datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-20 23:59:15.094923264,20.0,19.275522176401974,-1
1996-10-20 23:59:15.094923264,28.0,19.21150244687318,-1
1996-10-20 23:59:15.094923264,40.0,19.080841465620132,-1
1996-10-20 23:59:15.094923264,52.0,19.986287424589392,5.139756851181816e-23
1996-10-20 23:59:15.094923264,60.0,19.170891311931364,-1
1996-10-20 23:59:15.094923264,80.0,19.058788448317827,-1
1996-10-20 23:59:15.094923264,104.0,19.273761944424663,-1
1996-10-20 23:59:15.094923264,124.0,19.112440828463637,-1
1996-10-20 23:59:15.094923264,148.0,19.265544060699327,-1
1996-10-20 23:59:15.094923264,196.0,19.149143569154294,-1
1996-10-20 23:59:15.094923264,272.0,19.386707638007547,-1
1996-10-20 23:59:15.094923264,388.0,19.448664880306467,-1
1996-10-20 23:59:15.094923264,540.0,19.561141566148308,-1
1996-10-20 23:59:15.094923264,740.0,19.551425038811814,-1
1996-10-20 23:59:15.094923264,940.0,19.635304990617843,-1
1996-10-20 23:59:15.094923264,1040.0,19.608596231470816,-1
1996-10-21 00:02:18.358914816,20.0,19.275522176401974,-1
1996-10-21 00:02:18.358914816,28.0,19.245658872945867,-1
1996-10-21 00:02:18.358914816,40.0,19.112730025771278,-1
1996-10-21 00:02:18.358914816,52.0,20.16846982915746,3.169427276735868e-23
1996-10-21 00:02:18.358914816,60.0,19.154788495130653,-1
1996-10-21 00:02:18.358914816,80.0,19.148605543166134,-1
1996-10-21 00:02:18.358914816,104.0,19.291563175227747,-1
1996-10-21 00:02:18.358914816,124.0,19.22266550514258,-1
1996-10-21 00:02:18.358914816,148.0,19.278505848101503,-1
1996-10-21 00:02:18.358914816,196.0,19.19243401481473,-1
1996-10-21 00:02:18.358914816,272.0,19.252984970327375,-1
1996-10-21 00:02:18.358914816,388.0,19.391193886275786,-1
1996-10-21 00:02:18.358914816,540.0,19.59253664538025,-1
1996-10-21 00:02:18.358914816,740.0,19.553739310259203,-1
1996-10-21 00:02:18.358914816,940.0,19.701194077640537,-1
1996-10-21 00:02:18.358914816,1040.0,19.647262651757273,-1
1996-10-21 00:05:21.622906240,20.0,19.309800199985073,-1
1996-10-21 00:05:21.622906240,28.0,19.105626614636815,-1
1996-10-21 00:05:21.622906240,40.0,19.246277173957495,-1
1996-10-21 00:05:21.622906240,52.0,19.916676714789695,5.101365321736481e-23
1996-10-21 00:05:21.622906240,60.0,19.20459752307829,-1
1996-10-21 00:05:21.622906240,80.0,19.058788448317827,-1
1996-10-21 00:05:21.622906240,104.0,19.24570904508559,-1
1996-10-21 00:05:21.622906240,124.0,19.141803847084578,-1
1996-10-21 00:05:21.622906240,148.0,19.318443023518363,-1
1996-10-21 00:05:21.622906240,196.0,19.069725543851966,-1
1996-10-21 00:05:21.622906240,272.0,19.25956648235797,-1
1996-10-21 00:05:21.622906240,388.0,19.35041231794238,-1
1996-10-21 00:05:21.622906240,540.0,19.60788477490709,-1
1996-10-21 00:05:21.622906240,740.0,19.531693460646622,-1
1996-10-21 00:05:21.622906240,940.0,19.700618563497283,-1
1996-10-21 00:05:21.622906240,1040.0,19.67500743416978,-1
1996-10-21 00:08:24.886897792,20.0,19.379909262285434,-1
1996-10-21 00:08:24.886897792,28.0,19.21385201439528,-1
1996-10-21 00:08:24.886897792,40.0,19.28122909898711,-1
1996-10-21 00:08:24.886897792,52.0,20.07993334165463,4.1241175896592775e-23
1996-10-21 00:08:24.886897792,60.0,19.203884947905134,-1
1996-10-21 00:08:24.886897792,80.0,19.134050659753854,-1
1996-10-21 00:08:24.886897792,104.0,19.2450209524811,-1
1996-10-21 00:08:24.886897792,124.0,19.18129116156155,-1
1996-10-21 00:08:24.886897792,148.0,19.292703070287615,-1
1996-10-21 00:08:24.886897792,196.0,19.138419808683068,-1
1996-10-21 00:08:24.886897792,272.0,19.2858408200442,-1
1996-10-21 00:08:24.886897792,388.0,19.330046384274056,-1
1996-10-21 00:08:24.886897792,540.0,19.568600383784723,-1
1996-10-21 00:08:24.886897792,740.0,19.54459358736043,-1
1996-10-21 00:08:24.886897792,940.0,19.593297229943957,-1
1996-10-21 00:08:24.886897792,1040.0,19.592821946179733,-1
1996-10-21 00:11:28.150889216,20.0,20.60179020070415,2.7777597110525468e-22
1996-10-21 00:11:28.150889216,28.0,19.31286958999535,-1
1996-10-21 00:11:28.150889216,40.0,19.18001690762256,-1
1996-10-21 00:11:28.150889216,52.0,19.95259807108908,5.125932591158288e-23
1996-10-21 00:11:28.150889216,60.0,19.139693678022162,-1
1996-10-21 00:11:28.150889216,80.0,19.117932507751608,-1
1996-10-21 00:11:28.150889216,104.0,19.274884224311904,-1
1996-10-21 00:11:28.150889216,124.0,19.14024727188697,-1
1996-10-21 00:11:28.150889216,148.0,19.291829218380705,-1
1996-10-21 00:11:28.150889216,196.0,19.186368743137574,-1
1996-10-21 00:11:28.150889216,272.0,19.28504074299552,-1
1996-10-21 00:11:28.150889216,388.0,19.2951068619156,-1
1996-10-21 00:11:28.150889216,540.0,19.598378934457045,-1
1996-10-21 00:11:28.150889216,740.0,19.51904130816727,-1
1996-10-21 00:11:28.150889216,940.0,19.592688572367795,-1
1996-10-21 00:11:28.150889216,1040.0,19.572987611067845,-1
1996-10-21 00:14:31.414880768,20.0,20.45679250925627,2.5361654097792304e-22
1996-10-21 00:14:31.414880768,28.0,19.388102359945552,-1
1996-10-21 00:14:31.414880768,40.0,19.3801361624215,-1
1996-10-21 00:14:31.414880768,52.0,20.136140691614244,4.3411520991988367e-23
1996-10-21 00:14:31.414880768,60.0,19.314908677751855,-1
1996-10-21 00:14:31.414880768,80.0,19.224085861343134,-1
1996-10-21 00:14:31.414880768,104.0,19.217886271532585,-1
1996-10-21 00:14:31.414880768,124.0,19.19903061178436,-1
1996-10-21 00:14:31.414880768,148.0,19.427224358772612,-1
1996-10-21 00:14:31.414880768,196.0,19.229156238773466,-1
1996-10-21 00:14:31.414880768,272.0,19.328763126407914,-1
1996-10-21 00:14:31.414880768,388.0,19.338415811307154,-1
1996-10-21 00:14:31.414880768,540.0,19.54928475272019,-1
1996-10-21 00:14:31.414880768,740.0,19.509344072336802,-1
1996-10-21 00:14:31.414880768,940.0,19.60514916950521,-1
1996-10-21 00:14:31.414880768,1040.0,19.583226778138275,-1
1996-10-21 00:17:34.678872192,20.0,26.91640414033598,2.324406978867231e-21
1996-10-21 00:17:34.678872192,28.0,19.24783439983804,-1
1996-10-21 00:17:34.678872192,40.0,19.311541681321092,-1
1996-10-21 00:17:34.678872192,52.0,19.641909620093944,5.950421991281778e-23
1996-10-21 00:17:34.678872192,60.0,19.266047731770716,-1
1996-10-21 00:17:34.678872192,80.0,19.243923141151228,-1
1996-10-21 00:17:34.678872192,104.0,19.273284727540712,-1
1996-10-21 00:17:34.678872192,124.0,19.208167105034455,-1
1996-10-21 00:17:34.678872192,148.0,19.340188463354842,-1
1996-10-21 00:17:34.678872192,196.0,19.194804698510445,-1
1996-10-21 00:17:34.678872192,272.0,19.210096527899225,-1
1996-10-21 00:17:34.678872192,388.0,19.315433781083872,-1
1996-10-21 00:17:34.678872192,540.0,19.60780810965022,-1
1996-10-21 00:17:34.678872192,740.0,19.500111538707383,-1
1996-10-21 00:17:34.678872192,940.0,19.59784933531331,-1
1996-10-21 00:17:34.678872192,1040.0,19.567592273795526,-1
1996-10-21 00:20:37.942863744,20.0,19.346182290417765,-1
1996-10-21 00:20:37.942863744,28.0,19.17723345184218,-1
1996-10-21 00:20:37.942863744,40.0,19.348137824821432,-1
1996-10-21 00:20:37.942863744,52.0,20.055799717571688,5.318917979644075e-23
1996-10-21 00:20:37.942863744,60.0,19.25138844115149,-1
1996-10-21 00:20:37.942863744,80.0,19.225089933354635,-1
1996-10-21 00:20:37.942863744,104.0,19.287647747228863,-1
1996-10-21 00:20:37.942863744,124.0,19.253206653774292,-1
1996-10-21 00:20:37.942863744,148.0,19.496020184237775,-1
1996-10-21 00:20:37.942863744,196.0,19.414612721280534,-1
1996-10-21 00:20:37.942863744,272.0,19.279990148514923,-1
1996-10-21 00:20:37.942863744,388.0,19.376210428855202,-1
1996-10-21 00:20:37.942863744,540.0,19.656529513741418,-1
1996-10-21 00:20:37.942863744,740.0,19.537078304823034,-1
1996-10-21 00:20:37.942863744,940.0,19.60393922675003,-1
1996-10-21 00:20:37.942863744,1040.0,19.596233871374967,-1
1996-10-21 00:23:41.206855168,20.0,19.346182290417765,-1
1996-10-21 00:23:41.206855168,28.0,19.348366767744217,-1
1996-10-21 00:23:41.206855168,40.0,19.345974347087555,-1
1996-10-21 00:23:41.206855168,52.0,20.118630580544682,4.2959259996143406e-23
1996-10-21 00:23:41.206855168,60.0,19.377398323947638,-1
1996-10-21 00:23:41.206855168,80.0,19.179145868775315,-1
1996-10-21 00:23:41.206855168,104.0,19.447858274466427,-1
1996-10-21 00:23:41.206855168,124.0,19.27791041112819,-1
1996-10-21 00:23:41.206855168,148.0,19.386270474080902,-1
1996-10-21 00:23:41.206855168,196.0,19.19329905769118,-1
1996-10-21 00:23:41.206855168,272.0,19.318275587565445,-1
1996-10-21 00:23:41.206855168,388.0,19.383401380964802,-1
1996-10-21 00:23:41.206855168,540.0,19.66439069680478,-1
1996-10-21 00:23:41.206855168,740.0,19.70015684771378,-1
1996-10-21 00:23:41.206855168,940.0,19.580891189210604,-1
1996-10-21 00:23:41.206855168,1040.0,19.543749789606622,-1
1996-10-21 00:26:44.470846720,20.0,20.737543384053374,1.770585543100108e-22
1996-10-21 00:26:44.470846720,28.0,19.245658872945867,-1
1996-10-21 00:26:44.470846720,40.0,19.478940036914935,-1
1996-10-21 00:26:44.470846720,52.0,20.091301123238495,4.1547197741130387e-23
1996-10-21 00:26:44.470846720,60.0,19.203877335424426,-1
1996-10-21 00:26:44.470846720,80.0,19.13591694779504,-1
1996-10-21 00:26:44.470846720,104.0,19.317434917094317,-1
1996-10-21 00:26:44.470846720,124.0,19.292036143766904,-1
1996-10-21 00:26:44.470846720,148.0,19.320010876160257,-1
1996-10-21 00:26:44.470846720,196.0,19.197980803170708,-1
1996-10-21 00:26:44.470846720,272.0,19.311987433317164,-1
1996-10-21 00:26:44.470846720,388.0,19.396176423493372,-1
1996-10-21 00:26:44.470846720,540.0,19.675869960787637,-1
1996-10-21 00:26:44.470846720,740.0,19.682093654957093,-1
1996-10-21 00:26:44.470846720,940.0,19.592944039851897,-1
1996-10-21 00:26:44.470846720,1040.0,19.560091475851515,-1
1996-10-21 00:29:47.734838144,20.0,19.275522176401974,-1
1996-10-21 00:29:47.734838144,28.0,19.107873413099362,-1
1996-10-21 00:29:47.734838144,40.0,19.389331016145842,-1
1996-10-21 00:29:47.734838144,52.0,20.049915219980335,5.370339578364875e-23
1996-10-21 00:29:47.734838144,60.0,19.250917134950672,-1
1996-10-21 00:29:47.734838144,80.0,19.10261192424723,-1
1996-10-21 00:29:47.734838144,104.0,19.30326266798303,-1
1996-10-21 00:29:47.734838144,124.0,19.264538164370137,-1
1996-10-21 00:29:47.734838144,148.0,19.426149876024944,-1
1996-10-21 00:29:47.734838144,196.0,19.404338512042862,-1
1996-10-21 00:29:47.734838144,272.0,19.330496278367985,-1
1996-10-21 00:29:47.734838144,388.0,19.37189900635784,-1
1996-10-21 00:29:47.734838144,540.0,19.75010654955824,-1
1996-10-21 00:29:47.734838144,740.0,19.66333390100775,-1
1996-10-21 00:29:47.734838144,940.0,19.597956323952403,-1
1996-10-21 00:29:47.734838144,1040.0,19.550821140163134,-1
1996-10-21 00:32:50.998829696,20.0,19.379909262285434,-1
1996-10-21 00:32:50.998829696,28.0,19.31286958999535,-1
1996-10-21 00:32:50.998829696,40.0,19.213273406093286,-1
1996-10-21 00:32:50.998829696,52.0,20.059944369371898,5.396401177370948e-23
1996-10-21 00:32:50.998829696,60.0,19.318104039199966,-1
1996-10-21 00:32:50.998829696,80.0,19.149322980457608,-1
1996-10-21 00:32:50.998829696,104.0,19.31834766702861,-1
1996-10-21 00:32:50.998829696,124.0,19.209644830815904,-1
1996-10-21 00:32:50.998829696,148.0,19.351709455319334,-1
1996-10-21 00:32:50.998829696,196.0,19.219278859912148,-1
1996-10-21 00:32:50.998829696,272.0,19.27988961872146,-1
1996-10-21 00:32:50.998829696,388.0,19.383322583637742,-1
1996-10-21 00:32:50.998829696,540.0,19.825590600421556,-1
1996-10-21 00:32:50.998829696,740.0,19.67163793705938,-1
1996-10-21 00:32:50.998829696,940.0,19.561646141739985,-1
1996-10-21 00:32:50.998829696,1040.0,19.54773125321472,-1
1996-10-21 00:35:54.262821120,20.0,19.461153448719383,-1
1996-10-21 00:35:54.262821120,28.0,19.310572999706107,-1
1996-10-21 00:35:54.262821120,40.0,19.246277173957495,-1
1996-10-21 00:35:54.262821120,52.0,19.928934258131747,-1
1996-10-21 00:35:54.262821120,60.0,19.235350150641676,-1
1996-10-21 00:35:54.262821120,80.0,19.133989707863073,-1
1996-10-21 00:35:54.262821120,104.0,19.30430352647911,-1
1996-10-21 00:35:54.262821120,124.0,19.18129116156155,-1
1996-10-21 00:35:54.262821120,148.0,19.265832593969503,-1
1996-10-21 00:35:54.262821120,196.0,19.14986348834438,-1
1996-10-21 00:35:54.262821120,272.0,19.284994050635966,-1
1996-10-21 00:35:54.262821120,388.0,19.380811541367258,-1
1996-10-21 00:35:54.262821120,540.0,19.74528785735168,-1
1996-10-21 00:35:54.262821120,740.0,19.852048455854128,-1
1996-10-21 00:35:54.262821120,940.0,19.59068501643833,-1
1996-10-21 00:35:54.262821120,1040.0,19.528036048927277,-1
1996-10-21 00:38:57.526812672,20.0,19.275522176401974,-1
1996-10-21 00:38:57.526812672,28.0,19.379055996704547,-1
1996-10-21 00:38:57.526812672,40.0,19.350300225335666,-1
1996-10-21 00:38:57.526812672,52.0,19.79687508937195,-1
1996-10-21 00:38:57.526812672,60.0,19.298605524138374,-1
1996-10-21 00:38:57.526812672,80.0,19.19455610217499,-1
1996-10-21 00:38:57.526812672,104.0,19.320031352390576,-1
1996-10-21 00:38:57.526812672,124.0,19.209694328975438,-1
1996-10-21 00:38:57.526812672,148.0,19.352383351939856,-1
1996-10-21 00:38:57.526812672,196.0,19.17935824790534,-1
1996-10-21 00:38:57.526812672,272.0,19.28513286102767,-1
1996-10-21 00:38:57.526812672,388.0,19.36546334726527,-1
1996-10-21 00:38:57.526812672,540.0,19.71333666857457,-1
1996-10-21 00:38:57.526812672,740.0,20.023243318728568,-1
1996-10-21 00:38:57.526812672,940.0,19.608394559967103,-1
1996-10-21 00:38:57.526812672,1040.0,19.537349013163343,-1
1996-10-21 00:42:00.790804096,20.0,19.343809791060252,-1
1996-10-21 00:42:00.790804096,28.0,19.21620031147004,-1
1996-10-21 00:42:00.790804096,40.0,19.279032023482078,-1
1996-10-21 00:42:00.790804096,52.0,19.960677702531815,5.0783541434223675e-23
1996-10-21 00:42:00.790804096,60.0,19.30035403031794,-1
1996-10-21 00:42:00.790804096,80.0,19.149522984178745,-1
1996-10-21 00:42:00.790804096,104.0,19.288127405834253,-1
1996-10-21 00:42:00.790804096,124.0,19.2086189584581,-1
1996-10-21 00:42:00.790804096,148.0,19.31174461198643,-1
1996-10-21 00:42:00.790804096,196.0,19.1946195606953,-1
1996-10-21 00:42:00.790804096,272.0,19.317991267494385,-1
1996-10-21 00:42:00.790804096,388.0,19.37162062294776,-1
1996-10-21 00:42:00.790804096,540.0,19.710987332233593,-1
1996-10-21 00:42:00.790804096,740.0,19.961076342981524,-1
1996-10-21 00:42:00.790804096,940.0,19.620693274398306,-1
1996-10-21 00:42:00.790804096,1040.0,19.542658965885188,-1
1996-10-21 00:45:04.054795648,20.0,19.382262127982695,-1
1996-10-21 00:45:04.054795648,28.0,19.24332645493119,-1
1996-10-21 00:45:04.054795648,40.0,19.213273406093286,-1
1996-10-21 00:45:04.054795648,52.0,19.87430905432516,6.177240042288622e-23
1996-10-21 00:45:04.054795648,60.0,19.31490820558193,-1
1996-10-21 00:45:04.054795648,80.0,19.11856675759226,-1
1996-10-21 00:45:04.054795648,104.0,19.231199931943024,-1
1996-10-21 00:45:04.054795648,124.0,19.282085004703298,-1
1996-10-21 00:45:04.054795648,148.0,19.400977922142033,-1
1996-10-21 00:45:04.054795648,196.0,19.31765180199006,-1
1996-10-21 00:45:04.054795648,272.0,19.296911724338635,-1
1996-10-21 00:45:04.054795648,388.0,19.360917409859887,-1
1996-10-21 00:45:04.054795648,540.0,19.6507659636802,-1
1996-10-21 00:45:04.054795648,740.0,19.91642825704844,-1
1996-10-21 00:45:04.054795648,940.0,19.674151816629372,-1
1996-10-21 00:45:04.054795648,1040.0,19.585924655588386,-1
1996-10-21 00:48:07.318787072,20.0,19.346182290417765,-1
1996-10-21 00:48:07.318787072,28.0,19.381316665921528,-1
1996-10-21 00:48:07.318787072,40.0,19.512075706067623,-1
1996-10-21 00:48:07.318787072,52.0,20.069494852213055,4.1698460069879126e-23
1996-10-21 00:48:07.318787072,60.0,19.40996625955289,-1
1996-10-21 00:48:07.318787072,80.0,19.133182592895324,-1
1996-10-21 00:48:07.318787072,104.0,19.44726065707544,-1
1996-10-21 00:48:07.318787072,124.0,19.292055343094503,-1
1996-10-21 00:48:07.318787072,148.0,19.39831136626355,-1
1996-10-21 00:48:07.318787072,196.0,19.25373872387675,-1
1996-10-21 00:48:07.318787072,272.0,19.462917319924816,-1
1996-10-21 00:48:07.318787072,388.0,19.371190685988438,-1
1996-10-21 00:48:07.318787072,540.0,19.719311911134344,-1
1996-10-21 00:48:07.318787072,740.0,19.675600645355868,-1
1996-10-21 00:48:07.318787072,940.0,19.71973837773219,-1
1996-10-21 00:48:07.318787072,1040.0,19.621139390236873,-1
1996-10-21 00:51:10.582778624,20.0,19.415711139077565,-1
1996-10-21 00:51:10.582778624,28.0,19.448701696963397,-1
1996-10-21 00:51:10.582778624,40.0,19.414031355155558,-1
1996-10-21 00:51:10.582778624,52.0,20.139064218173118,4.421481867365587e-23
1996-10-21 00:51:10.582778624,60.0,19.39643690369502,-1
1996-10-21 00:51:10.582778624,80.0,19.423324461785192,-1
1996-10-21 00:51:10.582778624,104.0,19.5061461467047,-1
1996-10-21 00:51:10.582778624,124.0,19.359474016487816,-1
1996-10-21 00:51:10.582778624,148.0,19.406094422233018,-1
1996-10-21 00:51:10.582778624,196.0,19.302923290879498,-1
1996-10-21 00:51:10.582778624,272.0,19.427754180715596,-1
1996-10-21 00:51:10.582778624,388.0,19.380545041410556,-1
1996-10-21 00:51:10.582778624,540.0,19.740689046797147,-1
1996-10-21 00:51:10.582778624,740.0,19.66624138324851,-1
1996-10-21 00:51:10.582778624,940.0,19.74192676971321,-1
1996-10-21 00:51:10.582778624,1040.0,19.591047929730024,-1
1996-10-21 00:54:13.846770048,20.0,19.59042286846209,-1
1996-10-21 00:54:13.846770048,28.0,19.41626100228516,-1
1996-10-21 00:54:13.846770048,40.0,19.3801361624215,-1
1996-10-21 00:54:13.846770048,52.0,20.132566795973126,-1
1996-10-21 00:54:13.846770048,60.0,19.45648005802991,-1
1996-10-21 00:54:13.846770048,80.0,19.315975380852663,-1
1996-10-21 00:54:13.846770048,104.0,19.463077110164164,-1
1996-10-21 00:54:13.846770048,124.0,19.45755237839368,-1
1996-10-21 00:54:13.846770048,148.0,19.46653636965568,-1
1996-10-21 00:54:13.846770048,196.0,19.345147004222618,-1
1996-10-21 00:54:13.846770048,272.0,19.444852573199153,-1
1996-10-21 00:54:13.846770048,388.0,19.388657553297627,-1
1996-10-21 00:54:13.846770048,540.0,19.76899108469575,-1
1996-10-21 00:54:13.846770048,740.0,19.804914849571304,-1
1996-10-21 00:54:13.846770048,940.0,19.741877458146206,-1
1996-10-21 00:54:13.846770048,1040.0,19.5756059713323,-1
1996-10-21 00:57:17.110761600,20.0,19.415711139077565,-1
1996-10-21 00:57:17.110761600,28.0,19.62037361347164,-1
1996-10-21 00:57:17.110761600,40.0,19.57979386026404,-1
1996-10-21 00:57:17.110761600,52.0,20.036356696379553,1.641348970520252e-23
1996-10-21 00:57:17.110761600,60.0,19.47370105046614,-1
1996-10-21 00:57:17.110761600,80.0,19.361298371770452,-1
1996-10-21 00:57:17.110761600,104.0,19.44596220280849,-1
1996-10-21 00:57:17.110761600,124.0,19.469232903592236,-1
1996-10-21 00:57:17.110761600,148.0,19.499431255590036,-1
1996-10-21 00:57:17.110761600,196.0,19.346292846831155,-1
1996-10-21 00:57:17.110761600,272.0,19.571826573762042,-1
1996-10-21 00:57:17.110761600,388.0,19.366161373680914,-1
1996-10-21 00:57:17.110761600,540.0,19.74584923303138,-1
1996-10-21 00:57:17.110761600,740.0,19.905072157117427,-1
1996-10-21 00:57:17.110761600,940.0,19.78268242078942,-1
1996-10-21 00:57:17.110761600,1040.0,19.6421580643212,-1
1996-10-21 01:00:20.374753024,20.0,19.45122028792455,-1
1996-10-21 01:00:20.374753024,28.0,19.557945722202806,-1
1996-10-21 01:00:20.374753024,40.0,19.449926481629156,-1
1996-10-21 01:00:20.374753024,52.0,19.945397525892247,2.6677031763505116e-23
1996-10-21 01:00:20.374753024,60.0,19.442067481246127,-1
1996-10-21 01:00:20.374753024,80.0,19.362025338772206,-1
1996-10-21 01:00:20.374753024,104.0,19.576518826540386,-1
1996-10-21 01:00:20.374753024,124.0,19.58015952551459,-1
1996-10-21 01:00:20.374753024,148.0,19.486494621568248,-1
1996-10-21 01:00:20.374753024,196.0,19.412821203468848,-1
1996-10-21 01:00:20.374753024,272.0,20.05885096128054,-1
1996-10-21 01:00:20.374753024,388.0,19.41658769248123,-1
1996-10-21 01:00:20.374753024,540.0,19.76021446788173,-1
1996-10-21 01:00:20.374753024,740.0,20.20134453172336,-1
1996-10-21 01:00:20.374753024,940.0,19.827476856951655,-1
1996-10-21 01:00:20.374753024,1040.0,19.686029462250143,-1
1996-10-21 01:03:23.638744576,20.0,19.558461376090555,-1
1996-10-21 01:03:23.638744576,28.0,19.381316665921528,-1
1996-10-21 01:03:23.638744576,40.0,19.478940036914935,-1
1996-10-21 01:03:23.638744576,52.0,20.06407883472717,4.222672225633816e-23
1996-10-21 01:03:23.638744576,60.0,19.473061148604806,-1
1996-10-21 01:03:23.638744576,80.0,19.4059740295567,-1
1996-10-21 01:03:23.638744576,104.0,19.576818906733227,-1
1996-10-21 01:03:23.638744576,124.0,19.51176422870836,-1
1996-10-21 01:03:23.638744576,148.0,19.58020650706148,-1
1996-10-21 01:03:23.638744576,196.0,19.41372761256722,-1
1996-10-21 01:03:23.638744576,272.0,19.510146287827407,-1
1996-10-21 01:03:23.638744576,388.0,19.409172590022585,-1
1996-10-21 01:03:23.638744576,540.0,19.75556361912762,-1
1996-10-21 01:03:23.638744576,740.0,20.551517011326336,-1
1996-10-21 01:03:23.638744576,940.0,19.834479072195812,-1
1996-10-21 01:03:23.638744576,1040.0,19.617586628787016,-1
1996-10-21 01:06:26.902736000,20.0,19.55603827833399,-1
1996-10-21 01:06:26.902736000,28.0,19.483110148115653,-1
1996-10-21 01:06:26.902736000,40.0,19.549383978753756,-1
1996-10-21 01:06:26.902736000,52.0,20.298467357801073,3.521325682395342e-23
1996-10-21 01:06:26.902736000,60.0,19.568295113397244,-1
1996-10-21 01:06:26.902736000,80.0,19.302068635421307,-1
1996-10-21 01:06:26.902736000,104.0,19.489322990415083,-1
1996-10-21 01:06:26.902736000,124.0,19.388170421820234,-1
1996-10-21 01:06:26.902736000,148.0,19.460303631881295,-1
1996-10-21 01:06:26.902736000,196.0,19.345869378703785,-1
1996-10-21 01:06:26.902736000,272.0,19.374052702125063,-1
1996-10-21 01:06:26.902736000,388.0,19.40150333188499,-1
1996-10-21 01:06:26.902736000,540.0,19.780638421033018,-1
1996-10-21 01:06:26.902736000,740.0,19.94153355127038,-1
1996-10-21 01:06:26.902736000,940.0,19.670028456485444,-1
1996-10-21 01:06:26.902736000,1040.0,19.58411642874598,-1
1996-10-21 01:09:30.166727552,20.0,19.59042286846209,-1
1996-10-21 01:09:30.166727552,28.0,19.5870397911813,-1
1996-10-21 01:09:30.166727552,40.0,19.57979386026404,-1
1996-10-21 01:09:30.166727552,52.0,20.487025586166983,5.369558415253885e-23
1996-10-21 01:09:30.166727552,60.0,19.6965260988057,-1
1996-10-21 01:09:30.166727552,80.0,19.436806536895375,-1
1996-10-21 01:09:30.166727552,104.0,19.59117993390069,-1
1996-10-21 01:09:30.166727552,124.0,19.553286457762766,-1
1996-10-21 01:09:30.166727552,148.0,19.56674002480962,-1
1996-10-21 01:09:30.166727552,196.0,19.445070778800837,-1
1996-10-21 01:09:30.166727552,272.0,19.540171872366145,-1
1996-10-21 01:09:30.166727552,388.0,19.421885757971943,-1
1996-10-21 01:09:30.166727552,540.0,19.77559884829588,-1
1996-10-21 01:09:30.166727552,740.0,19.70340763273728,-1
1996-10-21 01:09:30.166727552,940.0,19.65060482563402,-1
1996-10-21 01:09:30.166727552,1040.0,19.583446539660347,-1
1996-10-21 01:12:33.430718976,20.0,19.52137927952865,-1
1996-10-21 01:12:33.430718976,28.0,19.622665072527738,-1
1996-10-21 01:12:33.430718976,40.0,19.478940036914935,-1
1996-10-21 01:12:33.430718976,52.0,20.228846985948866,2.1464841829322438e-23
1996-10-21 01:12:33.430718976,60.0,19.571945480468457,-1
1996-10-21 01:12:33.430718976,80.0,19.513246478219386,-1
1996-10-21 01:12:33.430718976,104.0,19.766998707148193,-1
1996-10-21 01:12:33.430718976,124.0,19.56761043703773,-1
1996-10-21 01:12:33.430718976,148.0,19.574416947162266,-1
1996-10-21 01:12:33.430718976,196.0,19.401213260658825,-1
1996-10-21 01:12:33.430718976,272.0,19.650512599657134,-1
1996-10-21 01:12:33.430718976,388.0,19.483319930796323,-1
1996-10-21 01:12:33.430718976,540.0,19.869505258675304,-1
1996-10-21 01:12:33.430718976,740.0,19.77944549946797,-1
1996-10-21 01:12:33.430718976,940.0,19.723392413739266,-1
1996-10-21 01:12:33.430718976,1040.0,19.56586683631496,-1
1996-10-21 01:15:36.694710528,20.0,19.55603827833399,-1
1996-10-21 01:15:36.694710528,28.0,19.483110148115653,-1
1996-10-21 01:15:36.694710528,40.0,19.57979386026404,-1
1996-10-21 01:15:36.694710528,52.0,20.322647943527876,2.4007913474465186e-23
1996-10-21 01:15:36.694710528,60.0,19.600720752442644,-1
1996-10-21 01:15:36.694710528,80.0,19.50338620396502,-1
1996-10-21 01:15:36.694710528,104.0,19.461929083319248,-1
1996-10-21 01:15:36.694710528,124.0,19.53981330450997,-1
1996-10-21 01:15:36.694710528,148.0,19.527738208912332,-1
1996-10-21 01:15:36.694710528,196.0,19.369595748886837,-1
1996-10-21 01:15:36.694710528,272.0,19.489790447225708,-1
1996-10-21 01:15:36.694710528,388.0,19.447648454669906,-1
1996-10-21 01:15:36.694710528,540.0,20.00200498240747,-1
1996-10-21 01:15:36.694710528,740.0,19.89443312812102,-1
1996-10-21 01:15:36.694710528,940.0,19.818582593270396,-1
1996-10-21 01:15:36.694710528,1040.0,19.672028072943128,-1
1996-10-21 01:18:39.958701952,20.0,19.59282686275191,-1
1996-10-21 01:18:39.958701952,28.0,19.618080944739425,-1
1996-10-21 01:18:39.958701952,40.0,19.680504079720333,-1
1996-10-21 01:18:39.958701952,52.0,20.16294554427283,3.1584531231133324e-23
1996-10-21 01:18:39.958701952,60.0,19.761643432995484,-1
1996-10-21 01:18:39.958701952,80.0,19.46744070065231,-1
1996-10-21 01:18:39.958701952,104.0,19.66267742724352,-1
1996-10-21 01:18:39.958701952,124.0,19.59504341611749,-1
1996-10-21 01:18:39.958701952,148.0,19.527084733126365,-1
1996-10-21 01:18:39.958701952,196.0,19.33947374441988,-1
1996-10-21 01:18:39.958701952,272.0,19.455089886289898,-1
1996-10-21 01:18:39.958701952,388.0,19.403838558911538,-1
