datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-30 23:59:25.188923264,20.0,19.346194980746866,-1
1996-09-30 23:59:25.188923264,28.0,19.48551901798283,-1
1996-09-30 23:59:25.188923264,40.0,19.348282629705203,-1
1996-09-30 23:59:25.188923264,52.0,19.970607094940657,1.5548799194729937e-23
1996-09-30 23:59:25.188923264,60.0,19.167535980514046,-1
1996-09-30 23:59:25.188923264,80.0,19.62984891548281,-1
1996-09-30 23:59:25.188923264,104.0,19.330997630097393,-1
1996-09-30 23:59:25.188923264,124.0,19.360063667250742,-1
1996-09-30 23:59:25.188923264,148.0,19.312010139811143,-1
1996-09-30 23:59:25.188923264,196.0,19.27510124267854,-1
1996-09-30 23:59:25.188923264,272.0,19.317171721390345,-1
1996-09-30 23:59:25.188923264,388.0,19.36483892702565,-1
1996-09-30 23:59:25.188923264,540.0,19.427246210474962,-1
1996-09-30 23:59:25.188923264,740.0,19.529134793407827,-1
1996-09-30 23:59:25.188923264,940.0,19.474476408291036,-1
1996-09-30 23:59:25.188923264,1040.0,19.456476690986932,-1
1996-10-01 00:02:28.452910464,20.0,19.38002507328552,-1
1996-10-01 00:02:28.452910464,28.0,19.554676547839783,-1
1996-10-01 00:02:28.452910464,40.0,19.210751271812075,-1
1996-10-01 00:02:28.452910464,52.0,19.858797492407895,2.2756818567478626e-23
1996-10-01 00:02:28.452910464,60.0,19.14896784102733,-1
1996-10-01 00:02:28.452910464,80.0,19.646880316103715,-1
1996-10-01 00:02:28.452910464,104.0,19.2274285961232,-1
1996-10-01 00:02:28.452910464,124.0,19.36264300838003,-1
1996-10-01 00:02:28.452910464,148.0,19.297453921228385,-1
1996-10-01 00:02:28.452910464,196.0,19.275655764101398,-1
1996-10-01 00:02:28.452910464,272.0,19.28417864497249,-1
1996-10-01 00:02:28.452910464,388.0,19.386910888951405,-1
1996-10-01 00:02:28.452910464,540.0,19.429669916248205,-1
1996-10-01 00:02:28.452910464,740.0,19.556652108829248,-1
1996-10-01 00:02:28.452910464,940.0,19.467590844099806,-1
1996-10-01 00:02:28.452910464,1040.0,19.43404279925836,-1
1996-10-01 00:05:31.716897792,20.0,19.415940856494714,-1
1996-10-01 00:05:31.716897792,28.0,19.62275004530545,-1
1996-10-01 00:05:31.716897792,40.0,19.481592034646976,-1
1996-10-01 00:05:31.716897792,52.0,20.12987399981806,1.7195224621371183e-23
1996-10-01 00:05:31.716897792,60.0,19.313946371411447,-1
1996-10-01 00:05:31.716897792,80.0,19.7417726052929,-1
1996-10-01 00:05:31.716897792,104.0,19.34554314233727,-1
1996-10-01 00:05:31.716897792,124.0,19.432483656986392,-1
1996-10-01 00:05:31.716897792,148.0,19.435920706861484,-1
1996-10-01 00:05:31.716897792,196.0,19.345521885088615,-1
1996-10-01 00:05:31.716897792,272.0,19.379874128326247,-1
1996-10-01 00:05:31.716897792,388.0,19.405445282064456,-1
1996-10-01 00:05:31.716897792,540.0,19.45670549440893,-1
1996-10-01 00:05:31.716897792,740.0,19.548202673387088,-1
1996-10-01 00:05:31.716897792,940.0,19.452823444432582,-1
1996-10-01 00:05:31.716897792,1040.0,19.42616739779218,-1
1996-10-01 00:08:34.980884992,20.0,19.346194980746866,-1
1996-10-01 00:08:34.980884992,28.0,19.625109606247072,-1
1996-10-01 00:08:34.980884992,40.0,19.548877881348876,-1
1996-10-01 00:08:34.980884992,52.0,20.027516225379706,1.5956674585046486e-23
1996-10-01 00:08:34.980884992,60.0,19.37917793522025,-1
1996-10-01 00:08:34.980884992,80.0,19.725065681779903,-1
1996-10-01 00:08:34.980884992,104.0,19.40619858099394,-1
1996-10-01 00:08:34.980884992,124.0,19.563468638554937,-1
1996-10-01 00:08:34.980884992,148.0,19.44395085205201,-1
1996-10-01 00:08:34.980884992,196.0,19.32680316054785,-1
1996-10-01 00:08:34.980884992,272.0,19.40819194447962,-1
1996-10-01 00:08:34.980884992,388.0,19.441452919195818,-1
1996-10-01 00:08:34.980884992,540.0,19.446192647663594,-1
1996-10-01 00:08:34.980884992,740.0,19.55646298070609,-1
1996-10-01 00:08:34.980884992,940.0,19.462835937127736,-1
1996-10-01 00:08:34.980884992,1040.0,19.41986746965315,-1
1996-10-01 00:11:38.244872192,20.0,19.343809791060252,-1
1996-10-01 00:11:38.244872192,28.0,19.588846672479185,-1
1996-10-01 00:11:38.244872192,40.0,19.62188713771478,-1
1996-10-01 00:11:38.244872192,52.0,19.75625882997099,1.4119830890130568e-23
1996-10-01 00:11:38.244872192,60.0,19.297752117844155,-1
1996-10-01 00:11:38.244872192,80.0,19.67903554467567,-1
1996-10-01 00:11:38.244872192,104.0,19.391876365947674,-1
1996-10-01 00:11:38.244872192,124.0,19.53404518410268,-1
1996-10-01 00:11:38.244872192,148.0,19.4784192160311,-1
1996-10-01 00:11:38.244872192,196.0,19.36535219453684,-1
1996-10-01 00:11:38.244872192,272.0,19.413839610444285,-1
1996-10-01 00:11:38.244872192,388.0,19.438573559684095,-1
1996-10-01 00:11:38.244872192,540.0,19.43941374187932,-1
1996-10-01 00:11:38.244872192,740.0,19.566559831221504,-1
1996-10-01 00:11:38.244872192,940.0,19.469790746032437,-1
1996-10-01 00:11:38.244872192,1040.0,19.444232038851116,-1
1996-10-01 00:14:41.508859392,20.0,19.451562053775653,-1
1996-10-01 00:14:41.508859392,28.0,19.625109606247072,-1
1996-10-01 00:14:41.508859392,40.0,19.582133874089543,-1
1996-10-01 00:14:41.508859392,52.0,20.13645992490357,9.370958370058021e-24
1996-10-01 00:14:41.508859392,60.0,19.312509409862937,-1
1996-10-01 00:14:41.508859392,80.0,19.677076947250413,-1
1996-10-01 00:14:41.508859392,104.0,19.46704510271698,-1
1996-10-01 00:14:41.508859392,124.0,19.532020174256747,-1
1996-10-01 00:14:41.508859392,148.0,19.477812713941148,-1
1996-10-01 00:14:41.508859392,196.0,19.365700848079463,-1
1996-10-01 00:14:41.508859392,272.0,19.418834804171695,-1
1996-10-01 00:14:41.508859392,388.0,19.45165786977491,-1
1996-10-01 00:14:41.508859392,540.0,19.417250781314024,-1
1996-10-01 00:14:41.508859392,740.0,19.5629476312035,-1
1996-10-01 00:14:41.508859392,940.0,19.47026890948967,-1
1996-10-01 00:14:41.508859392,1040.0,19.4016002664346,-1
1996-10-01 00:17:44.772846720,20.0,19.451562053775653,-1
1996-10-01 00:17:44.772846720,28.0,19.55707337482059,-1
1996-10-01 00:17:44.772846720,40.0,19.548877881348876,-1
1996-10-01 00:17:44.772846720,52.0,20.0428138659397,1.264707113479747e-23
1996-10-01 00:17:44.772846720,60.0,19.34698882801295,-1
1996-10-01 00:17:44.772846720,80.0,19.47149395368868,-1
1996-10-01 00:17:44.772846720,104.0,19.347361129022563,-1
1996-10-01 00:17:44.772846720,124.0,19.535275822252,-1
1996-10-01 00:17:44.772846720,148.0,19.436183774280217,-1
1996-10-01 00:17:44.772846720,196.0,19.345169882184592,-1
1996-10-01 00:17:44.772846720,272.0,19.373790348281794,-1
1996-10-01 00:17:44.772846720,388.0,19.433242264634657,-1
1996-10-01 00:17:44.772846720,540.0,19.44744335773285,-1
1996-10-01 00:17:44.772846720,740.0,19.55903241373411,-1
1996-10-01 00:17:44.772846720,940.0,19.445001460963987,-1
1996-10-01 00:17:44.772846720,1040.0,19.421008795110133,-1
1996-10-01 00:20:48.036833920,20.0,19.451562053775653,-1
1996-10-01 00:20:48.036833920,28.0,19.658732158047815,-1
1996-10-01 00:20:48.036833920,40.0,19.548877881348876,-1
1996-10-01 00:20:48.036833920,52.0,19.920741838721806,7.684652658810988e-24
1996-10-01 00:20:48.036833920,60.0,19.410969875045396,-1
1996-10-01 00:20:48.036833920,80.0,19.61649636867611,-1
1996-10-01 00:20:48.036833920,104.0,19.346556433306873,-1
1996-10-01 00:20:48.036833920,124.0,19.53354723093283,-1
1996-10-01 00:20:48.036833920,148.0,19.472335079616023,-1
1996-10-01 00:20:48.036833920,196.0,19.383979509482234,-1
1996-10-01 00:20:48.036833920,272.0,19.396856863491013,-1
1996-10-01 00:20:48.036833920,388.0,19.464423752022572,-1
1996-10-01 00:20:48.036833920,540.0,19.419799398781006,-1
1996-10-01 00:20:48.036833920,740.0,19.53458548451409,-1
1996-10-01 00:20:48.036833920,940.0,19.4858063755878,-1
1996-10-01 00:20:48.036833920,1040.0,19.422090987228675,-1
1996-10-01 00:23:51.300821120,20.0,19.38002507328552,-1
1996-10-01 00:23:51.300821120,28.0,19.625109606247072,-1
1996-10-01 00:23:51.300821120,40.0,19.551163644872048,-1
1996-10-01 00:23:51.300821120,52.0,19.9892112629643,1.580971863561237e-23
1996-10-01 00:23:51.300821120,60.0,19.44378683729081,-1
1996-10-01 00:23:51.300821120,80.0,19.709554779484037,-1
1996-10-01 00:23:51.300821120,104.0,19.48190371157437,-1
1996-10-01 00:23:51.300821120,124.0,19.576915350646974,-1
1996-10-01 00:23:51.300821120,148.0,19.513595131708872,-1
1996-10-01 00:23:51.300821120,196.0,19.37784439551912,-1
1996-10-01 00:23:51.300821120,272.0,19.441261255605717,-1
1996-10-01 00:23:51.300821120,388.0,19.446514410520116,-1
1996-10-01 00:23:51.300821120,540.0,19.459065137555008,-1
1996-10-01 00:23:51.300821120,740.0,19.568556128995077,-1
1996-10-01 00:23:51.300821120,940.0,19.46338712855828,-1
1996-10-01 00:23:51.300821120,1040.0,19.408265612522694,-1
1996-10-01 00:26:54.564808320,20.0,19.41845716361719,-1
1996-10-01 00:26:54.564808320,28.0,20.346531856455954,3.25079768832328e-23
1996-10-01 00:26:54.564808320,40.0,19.619638305250373,-1
1996-10-01 00:26:54.564808320,52.0,20.272309194720847,6.849372502690001e-24
1996-10-01 00:26:54.564808320,60.0,19.445209090411453,-1
1996-10-01 00:26:54.564808320,80.0,19.677076947250413,-1
1996-10-01 00:26:54.564808320,104.0,19.435460454665744,-1
1996-10-01 00:26:54.564808320,124.0,19.6632340689356,-1
1996-10-01 00:26:54.564808320,148.0,19.534091421540012,-1
1996-10-01 00:26:54.564808320,196.0,19.409400712680334,-1
1996-10-01 00:26:54.564808320,272.0,19.43020633301837,-1
1996-10-01 00:26:54.564808320,388.0,19.45684746363994,-1
1996-10-01 00:26:54.564808320,540.0,19.498447198768098,-1
1996-10-01 00:26:54.564808320,740.0,19.53912454145147,-1
1996-10-01 00:26:54.564808320,940.0,19.447785715561373,-1
1996-10-01 00:26:54.564808320,1040.0,19.433232564426113,-1
1996-10-01 00:29:57.828795648,20.0,19.48689345830498,-1
1996-10-01 00:29:57.828795648,28.0,19.450522843264547,-1
1996-10-01 00:29:57.828795648,40.0,19.51766873061443,-1
1996-10-01 00:29:57.828795648,52.0,20.493449411677513,8.702225150496923e-24
1996-10-01 00:29:57.828795648,60.0,19.47727564014512,-1
1996-10-01 00:29:57.828795648,80.0,19.583783003592863,-1
1996-10-01 00:29:57.828795648,104.0,19.374609791787336,-1
1996-10-01 00:29:57.828795648,124.0,19.57768064020176,-1
1996-10-01 00:29:57.828795648,148.0,19.539962537478157,-1
1996-10-01 00:29:57.828795648,196.0,19.402834009300978,-1
1996-10-01 00:29:57.828795648,272.0,19.442681029011638,-1
1996-10-01 00:29:57.828795648,388.0,19.438642004827116,-1
1996-10-01 00:29:57.828795648,540.0,19.42688627300874,-1
1996-10-01 00:29:57.828795648,740.0,19.576195833238966,-1
1996-10-01 00:29:57.828795648,940.0,19.477988376166408,-1
1996-10-01 00:29:57.828795648,1040.0,19.416838622850225,-1
1996-10-01 00:33:01.092782848,20.0,19.48689345830498,-1
1996-10-01 00:33:01.092782848,28.0,19.658732158047815,-1
1996-10-01 00:33:01.092782848,40.0,19.71926852095884,-1
1996-10-01 00:33:01.092782848,52.0,20.189159936548684,9.752970683214539e-24
1996-10-01 00:33:01.092782848,60.0,19.692030921185623,-1
1996-10-01 00:33:01.092782848,80.0,19.710233218219376,-1
1996-10-01 00:33:01.092782848,104.0,19.542737520695184,-1
1996-10-01 00:33:01.092782848,124.0,19.720648114196134,-1
1996-10-01 00:33:01.092782848,148.0,19.634247645228246,-1
1996-10-01 00:33:01.092782848,196.0,19.46063173816691,-1
1996-10-01 00:33:01.092782848,272.0,19.465742306283317,-1
1996-10-01 00:33:01.092782848,388.0,19.472479495757213,-1
1996-10-01 00:33:01.092782848,540.0,19.477095348305074,-1
1996-10-01 00:33:01.092782848,740.0,19.562070615983906,-1
1996-10-01 00:33:01.092782848,940.0,19.479925390719863,-1
1996-10-01 00:33:01.092782848,1040.0,19.408862924379058,-1
1996-10-01 00:36:04.356770048,20.0,19.451562053775653,-1
1996-10-01 00:36:04.356770048,28.0,19.6610722555905,-1
1996-10-01 00:36:04.356770048,40.0,19.71926852095884,-1
1996-10-01 00:36:04.356770048,52.0,20.207996791275264,6.3132953372413926e-24
1996-10-01 00:36:04.356770048,60.0,19.675909539840244,-1
1996-10-01 00:36:04.356770048,80.0,19.821220327411567,-1
1996-10-01 00:36:04.356770048,104.0,19.58873082829587,-1
1996-10-01 00:36:04.356770048,124.0,19.70743841814351,-1
1996-10-01 00:36:04.356770048,148.0,19.626475151282904,-1
1996-10-01 00:36:04.356770048,196.0,19.500076543427426,-1
1996-10-01 00:36:04.356770048,272.0,19.50509814621596,-1
1996-10-01 00:36:04.356770048,388.0,19.507268505901045,-1
1996-10-01 00:36:04.356770048,540.0,19.46666634450866,-1
1996-10-01 00:36:04.356770048,740.0,19.538450966814217,-1
1996-10-01 00:36:04.356770048,940.0,19.450249949478227,-1
1996-10-01 00:36:04.356770048,1040.0,19.408913915958927,-1
1996-10-01 00:39:07.620757248,20.0,19.415940856494714,-1
1996-10-01 00:39:07.620757248,28.0,19.658732158047815,-1
1996-10-01 00:39:07.620757248,40.0,19.71926852095884,-1
1996-10-01 00:39:07.620757248,52.0,20.492424337716834,8.67548754508992e-24
1996-10-01 00:39:07.620757248,60.0,19.694124256627383,-1
1996-10-01 00:39:07.620757248,80.0,19.694265544456147,-1
1996-10-01 00:39:07.620757248,104.0,19.617633572189547,-1
1996-10-01 00:39:07.620757248,124.0,19.69272617764991,-1
1996-10-01 00:39:07.620757248,148.0,19.625625524850136,-1
1996-10-01 00:39:07.620757248,196.0,19.52537161207571,-1
1996-10-01 00:39:07.620757248,272.0,19.47194375737554,-1
1996-10-01 00:39:07.620757248,388.0,19.485816372141514,-1
1996-10-01 00:39:07.620757248,540.0,19.466875888317674,-1
1996-10-01 00:39:07.620757248,740.0,19.55577806212341,-1
1996-10-01 00:39:07.620757248,940.0,19.475061704156737,-1
1996-10-01 00:39:07.620757248,1040.0,19.44442630539325,-1
1996-10-01 00:42:10.884744576,20.0,19.415940856494714,-1
1996-10-01 00:42:10.884744576,28.0,19.588846672479185,-1
1996-10-01 00:42:10.884744576,40.0,19.61738830770839,-1
1996-10-01 00:42:10.884744576,52.0,20.470726064544166,1.5858550110549676e-23
1996-10-01 00:42:10.884744576,60.0,19.642645406721734,-1
1996-10-01 00:42:10.884744576,80.0,19.742009966678733,-1
1996-10-01 00:42:10.884744576,104.0,19.467883096883973,-1
1996-10-01 00:42:10.884744576,124.0,19.63650261232473,-1
1996-10-01 00:42:10.884744576,148.0,19.58312735386,-1
1996-10-01 00:42:10.884744576,196.0,19.506744486818803,-1
1996-10-01 00:42:10.884744576,272.0,19.505260192452987,-1
1996-10-01 00:42:10.884744576,388.0,19.480103674691662,-1
1996-10-01 00:42:10.884744576,540.0,19.485927788914246,-1
1996-10-01 00:42:10.884744576,740.0,19.591092684028784,-1
1996-10-01 00:42:10.884744576,940.0,19.47781271762277,-1
1996-10-01 00:42:10.884744576,1040.0,19.410519469666195,-1
1996-10-01 00:45:14.148731776,20.0,19.451562053775653,-1
1996-10-01 00:45:14.148731776,28.0,19.625109606247072,-1
1996-10-01 00:45:14.148731776,40.0,19.755612062453615,-1
1996-10-01 00:45:14.148731776,52.0,20.24062569493158,6.5635848984988226e-24
1996-10-01 00:45:14.148731776,60.0,19.59396574836861,-1
1996-10-01 00:45:14.148731776,80.0,19.64540997149531,-1
1996-10-01 00:45:14.148731776,104.0,19.468471191298786,-1
1996-10-01 00:45:14.148731776,124.0,19.619417673643067,-1
1996-10-01 00:45:14.148731776,148.0,19.576402853919948,-1
1996-10-01 00:45:14.148731776,196.0,19.441379824845853,-1
1996-10-01 00:45:14.148731776,272.0,19.470794643505275,-1
1996-10-01 00:45:14.148731776,388.0,19.462176791225943,-1
1996-10-01 00:45:14.148731776,540.0,19.427593034195105,-1
1996-10-01 00:45:14.148731776,740.0,19.544647555530236,-1
1996-10-01 00:45:14.148731776,940.0,19.482567209084216,-1
1996-10-01 00:45:14.148731776,1040.0,19.406637369352374,-1
1996-10-01 00:48:17.412718976,20.0,19.48689345830498,-1
1996-10-01 00:48:17.412718976,28.0,19.729814191455095,-1
1996-10-01 00:48:17.412718976,40.0,19.582133874089543,-1
1996-10-01 00:48:17.412718976,52.0,20.16423430658606,1.3930509495577114e-23
1996-10-01 00:48:17.412718976,60.0,19.626167828237143,-1
1996-10-01 00:48:17.412718976,80.0,19.77310654606402,-1
1996-10-01 00:48:17.412718976,104.0,19.49635718043406,-1
1996-10-01 00:48:17.412718976,124.0,19.606523393508947,-1
1996-10-01 00:48:17.412718976,148.0,19.596965754553743,-1
1996-10-01 00:48:17.412718976,196.0,19.505808544255814,-1
1996-10-01 00:48:17.412718976,272.0,19.465223949629692,-1
1996-10-01 00:48:17.412718976,388.0,19.477478426449597,-1
1996-10-01 00:48:17.412718976,540.0,19.473734648675578,-1
1996-10-01 00:48:17.412718976,740.0,19.54350273721376,-1
1996-10-01 00:48:17.412718976,940.0,19.480325103305503,-1
1996-10-01 00:48:17.412718976,1040.0,19.43919922317769,-1
1996-10-01 00:51:20.676706304,20.0,19.556705485328596,-1
1996-10-01 00:51:20.676706304,28.0,19.729814191455095,-1
1996-10-01 00:51:20.676706304,40.0,19.856619245212798,-1
1996-10-01 00:51:20.676706304,52.0,20.340211694621452,7.369416224397973e-24
1996-10-01 00:51:20.676706304,60.0,19.758258732273248,-1
1996-10-01 00:51:20.676706304,80.0,19.741675973181415,-1
1996-10-01 00:51:20.676706304,104.0,19.663304641416417,-1
1996-10-01 00:51:20.676706304,124.0,19.881352359600033,-1
1996-10-01 00:51:20.676706304,148.0,19.75168832636124,-1
1996-10-01 00:51:20.676706304,196.0,19.557205660180287,-1
1996-10-01 00:51:20.676706304,272.0,19.613791080880652,-1
1996-10-01 00:51:20.676706304,388.0,19.513601491223795,-1
1996-10-01 00:51:20.676706304,540.0,19.514120032280367,-1
1996-10-01 00:51:20.676706304,740.0,19.57512165220315,-1
1996-10-01 00:51:20.676706304,940.0,19.472666841219237,-1
1996-10-01 00:51:20.676706304,1040.0,19.426321381365828,-1
1996-10-01 00:54:23.940693504,20.0,19.521939747218834,-1
1996-10-01 00:54:23.940693504,28.0,19.658732158047815,-1
1996-10-01 00:54:23.940693504,40.0,19.687050071184377,-1
1996-10-01 00:54:23.940693504,52.0,20.181250362197023,-1
1996-10-01 00:54:23.940693504,60.0,19.644778651867504,-1
1996-10-01 00:54:23.940693504,80.0,19.646108746824947,-1
1996-10-01 00:54:23.940693504,104.0,19.52867854591462,-1
1996-10-01 00:54:23.940693504,124.0,19.810539191189346,-1
1996-10-01 00:54:23.940693504,148.0,19.632000293599898,-1
1996-10-01 00:54:23.940693504,196.0,19.49928602020317,-1
1996-10-01 00:54:23.940693504,272.0,19.521863449973484,-1
1996-10-01 00:54:23.940693504,388.0,19.493576942700685,-1
1996-10-01 00:54:23.940693504,540.0,19.493274529499644,-1
1996-10-01 00:54:23.940693504,740.0,19.585804024380536,-1
1996-10-01 00:54:23.940693504,940.0,19.470216149071867,-1
1996-10-01 00:54:23.940693504,1040.0,19.428524172385266,-1
1996-10-01 00:57:27.204680704,20.0,19.415940856494714,-1
1996-10-01 00:57:27.204680704,28.0,19.694418600242894,-1
1996-10-01 00:57:27.204680704,40.0,19.991971350159375,-1
1996-10-01 00:57:27.204680704,52.0,20.40732263775524,1.1485394080539514e-23
1996-10-01 00:57:27.204680704,60.0,19.545213746728663,-1
1996-10-01 00:57:27.204680704,80.0,19.661799922249106,-1
1996-10-01 00:57:27.204680704,104.0,19.391196255781253,-1
1996-10-01 00:57:27.204680704,124.0,19.751679894817805,-1
1996-10-01 00:57:27.204680704,148.0,19.654364852211128,-1
1996-10-01 00:57:27.204680704,196.0,19.494349448942643,-1
1996-10-01 00:57:27.204680704,272.0,19.510858694641882,-1
1996-10-01 00:57:27.204680704,388.0,19.48244463208514,-1
1996-10-01 00:57:27.204680704,540.0,19.493793047024834,-1
1996-10-01 00:57:27.204680704,740.0,19.58166703881019,-1
1996-10-01 00:57:27.204680704,940.0,19.495299098118068,-1
1996-10-01 00:57:27.204680704,1040.0,19.429244833853858,-1
1996-10-01 01:00:30.468667904,20.0,19.521939747218834,-1
1996-10-01 01:00:30.468667904,28.0,19.694418600242894,-1
1996-10-01 01:00:30.468667904,40.0,19.51536526531459,-1
1996-10-01 01:00:30.468667904,52.0,20.190934879391335,9.921906395448455e-24
1996-10-01 01:00:30.468667904,60.0,19.54521940444081,-1
1996-10-01 01:00:30.468667904,80.0,19.519800364698508,-1
1996-10-01 01:00:30.468667904,104.0,19.42244007475397,-1
1996-10-01 01:00:30.468667904,124.0,19.533166298626266,-1
1996-10-01 01:00:30.468667904,148.0,19.528448341601347,-1
1996-10-01 01:00:30.468667904,196.0,19.44776274346846,-1
1996-10-01 01:00:30.468667904,272.0,19.41988945689512,-1
1996-10-01 01:00:30.468667904,388.0,19.451614914038117,-1
1996-10-01 01:00:30.468667904,540.0,19.44155208086854,-1
1996-10-01 01:00:30.468667904,740.0,19.59068798441126,-1
1996-10-01 01:00:30.468667904,940.0,19.498023402880115,-1
1996-10-01 01:00:30.468667904,1040.0,19.408469664440794,-1
1996-10-01 01:03:33.732655232,20.0,19.384754561627958,-1
1996-10-01 01:03:33.732655232,28.0,19.627467885914125,-1
1996-10-01 01:03:33.732655232,40.0,19.684834737586808,-1
1996-10-01 01:03:33.732655232,52.0,20.17442712084152,-1
1996-10-01 01:03:33.732655232,60.0,19.444407289949204,-1
1996-10-01 01:03:33.732655232,80.0,19.630497918281073,-1
1996-10-01 01:03:33.732655232,104.0,19.573191309792918,-1
1996-10-01 01:03:33.732655232,124.0,19.64967827448396,-1
1996-10-01 01:03:33.732655232,148.0,19.6254974393202,-1
1996-10-01 01:03:33.732655232,196.0,19.486783648363257,-1
1996-10-01 01:03:33.732655232,272.0,19.534423107146825,-1
1996-10-01 01:03:33.732655232,388.0,19.50587915573452,-1
1996-10-01 01:03:33.732655232,540.0,19.462786203831605,-1
1996-10-01 01:03:33.732655232,740.0,19.59074376253031,-1
1996-10-01 01:03:33.732655232,940.0,19.48008296701343,-1
1996-10-01 01:03:33.732655232,1040.0,19.433597459270544,-1
1996-10-01 01:06:36.996642432,20.0,19.48689345830498,-1
1996-10-01 01:06:36.996642432,28.0,19.658732158047815,-1
1996-10-01 01:06:36.996642432,40.0,19.789645668962518,-1
1996-10-01 01:06:36.996642432,52.0,20.246528580860954,1.0354074573231548e-23
1996-10-01 01:06:36.996642432,60.0,19.576393731587892,-1
1996-10-01 01:06:36.996642432,80.0,19.600289936469434,-1
1996-10-01 01:06:36.996642432,104.0,19.482800182570234,-1
1996-10-01 01:06:36.996642432,124.0,19.562745926216145,-1
1996-10-01 01:06:36.996642432,148.0,19.5769850347589,-1
1996-10-01 01:06:36.996642432,196.0,19.415788388716287,-1
1996-10-01 01:06:36.996642432,272.0,19.436536489033433,-1
1996-10-01 01:06:36.996642432,388.0,19.47526538599997,-1
1996-10-01 01:06:36.996642432,540.0,19.488601614420062,-1
1996-10-01 01:06:36.996642432,740.0,19.57093092123155,-1
1996-10-01 01:06:36.996642432,940.0,19.460347213162585,-1
1996-10-01 01:06:36.996642432,1040.0,19.440989405071008,-1
1996-10-01 01:09:40.260629632,20.0,19.38002507328552,-1
1996-10-01 01:09:40.260629632,28.0,19.658732158047815,-1
1996-10-01 01:09:40.260629632,40.0,19.684834737586808,-1
1996-10-01 01:09:40.260629632,52.0,19.92655692273793,1.1831501958200441e-23
1996-10-01 01:09:40.260629632,60.0,19.444165519375552,-1
1996-10-01 01:09:40.260629632,80.0,19.393406826248793,-1
1996-10-01 01:09:40.260629632,104.0,19.28780637291009,-1
1996-10-01 01:09:40.260629632,124.0,19.59155114921557,-1
1996-10-01 01:09:40.260629632,148.0,19.519983104706185,-1
1996-10-01 01:09:40.260629632,196.0,19.415420109083545,-1
1996-10-01 01:09:40.260629632,272.0,19.386641810939793,-1
1996-10-01 01:09:40.260629632,388.0,19.44915010109198,-1
1996-10-01 01:09:40.260629632,540.0,19.45424799620293,-1
1996-10-01 01:09:40.260629632,740.0,19.580802262250224,-1
1996-10-01 01:09:40.260629632,940.0,19.462523356419528,-1
1996-10-01 01:09:40.260629632,1040.0,19.41605866794973,-1
1996-10-01 01:12:43.524616832,20.0,19.382390461261224,-1
1996-10-01 01:12:43.524616832,28.0,19.658732158047815,-1
1996-10-01 01:12:43.524616832,40.0,19.44973830842377,-1
1996-10-01 01:12:43.524616832,52.0,20.09184418252506,9.11474167497073e-24
1996-10-01 01:12:43.524616832,60.0,19.51227242792885,-1
1996-10-01 01:12:43.524616832,80.0,19.518346510689824,-1
1996-10-01 01:12:43.524616832,104.0,19.375512574333158,-1
1996-10-01 01:12:43.524616832,124.0,19.359210570866505,-1
1996-10-01 01:12:43.524616832,148.0,19.506074241761365,-1
1996-10-01 01:12:43.524616832,196.0,19.402980466074574,-1
1996-10-01 01:12:43.524616832,272.0,19.436615887715583,-1
1996-10-01 01:12:43.524616832,388.0,19.477085358008807,-1
1996-10-01 01:12:43.524616832,540.0,19.479209802993147,-1
1996-10-01 01:12:43.524616832,740.0,19.568827368143076,-1
1996-10-01 01:12:43.524616832,940.0,19.46520553085943,-1
1996-10-01 01:12:43.524616832,1040.0,19.41648277007787,-1
1996-10-01 01:15:46.788604160,20.0,19.48689345830498,-1
1996-10-01 01:15:46.788604160,28.0,19.554676547839783,-1
1996-10-01 01:15:46.788604160,40.0,19.71926852095884,-1
1996-10-01 01:15:46.788604160,52.0,20.53426980922322,8.962235956985225e-24
1996-10-01 01:15:46.788604160,60.0,19.576393731587892,-1
1996-10-01 01:15:46.788604160,80.0,19.63102028226251,-1
1996-10-01 01:15:46.788604160,104.0,19.451708629922223,-1
1996-10-01 01:15:46.788604160,124.0,19.64967827448396,-1
1996-10-01 01:15:46.788604160,148.0,19.583586893625505,-1
1996-10-01 01:15:46.788604160,196.0,19.468554644965216,-1
1996-10-01 01:15:46.788604160,272.0,19.481658612243567,-1
1996-10-01 01:15:46.788604160,388.0,19.493578941886803,-1
1996-10-01 01:15:46.788604160,540.0,19.489197811098684,-1
1996-10-01 01:15:46.788604160,740.0,19.562961832262975,-1
1996-10-01 01:15:46.788604160,940.0,19.465442799716186,-1
1996-10-01 01:15:46.788604160,1040.0,19.41147459398797,-1
1996-10-01 01:18:50.052591360,20.0,19.343809791060252,-1
1996-10-01 01:18:50.052591360,28.0,19.588846672479185,-1
1996-10-01 01:18:50.052591360,40.0,19.548877881348876,-1
1996-10-01 01:18:50.052591360,52.0,20.124056208632446,1.2903107432590164e-23
1996-10-01 01:18:50.052591360,60.0,19.526256122284167,-1
1996-10-01 01:18:50.052591360,80.0,19.613458964729016,-1
1996-10-01 01:18:50.052591360,104.0,19.451708629922223,-1
1996-10-01 01:18:50.052591360,124.0,19.605724586544792,-1
1996-10-01 01:18:50.052591360,148.0,19.569564189822977,-1
1996-10-01 01:18:50.052591360,196.0,19.440920083689488,-1
1996-10-01 01:18:50.052591360,272.0,19.466642926903848,-1
1996-10-01 01:18:50.052591360,388.0,19.47804698621369,-1
1996-10-01 01:18:50.052591360,540.0,19.459469523142005,-1
