datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-28 23:59:11.055923328,20.0,19.73461637851727,-1
1996-10-28 23:59:11.055923328,28.0,20.10705284356075,-1
1996-10-28 23:59:11.055923328,40.0,20.727499805900184,-1
1996-10-28 23:59:11.055923328,52.0,20.645876330366555,4.748107064430317e-23
1996-10-28 23:59:11.055923328,60.0,20.296729264417408,-1
1996-10-28 23:59:11.055923328,80.0,20.197156870065058,-1
1996-10-28 23:59:11.055923328,104.0,20.134753385122465,-1
1996-10-28 23:59:11.055923328,124.0,20.058143501426752,-1
1996-10-28 23:59:11.055923328,148.0,20.0201634458954,-1
1996-10-28 23:59:11.055923328,196.0,20.041431284977378,-1
1996-10-28 23:59:11.055923328,272.0,19.766201960460265,-1
1996-10-28 23:59:11.055923328,388.0,19.56057462818654,-1
1996-10-28 23:59:11.055923328,540.0,19.676803898764398,-1
1996-10-28 23:59:11.055923328,740.0,19.505425305003712,-1
1996-10-28 23:59:11.055923328,940.0,19.598446054456772,-1
1996-10-28 23:59:11.055923328,1040.0,19.55569232296081,-1
1996-10-29 00:02:14.319912704,20.0,19.59282686275191,-1
1996-10-29 00:02:14.319912704,28.0,20.245809409576484,-1
1996-10-29 00:02:14.319912704,40.0,20.65954315008557,-1
1996-10-29 00:02:14.319912704,52.0,21.47189945988933,6.325767175822812e-23
1996-10-29 00:02:14.319912704,60.0,20.74195086478317,-1
1996-10-29 00:02:14.319912704,80.0,20.3037324496727,-1
1996-10-29 00:02:14.319912704,104.0,20.3267553594211,-1
1996-10-29 00:02:14.319912704,124.0,20.381326715392095,-1
1996-10-29 00:02:14.319912704,148.0,20.187038082721013,-1
1996-10-29 00:02:14.319912704,196.0,19.969085525663804,-1
1996-10-29 00:02:14.319912704,272.0,19.912894916575084,-1
1996-10-29 00:02:14.319912704,388.0,19.547204937469893,-1
1996-10-29 00:02:14.319912704,540.0,19.610108986571475,-1
1996-10-29 00:02:14.319912704,740.0,19.523796181222984,-1
1996-10-29 00:02:14.319912704,940.0,19.6101091516907,-1
1996-10-29 00:02:14.319912704,1040.0,19.57614803312201,-1
1996-10-29 00:05:17.583902080,20.0,19.69666842643612,-1
1996-10-29 00:05:17.583902080,28.0,20.138633264374608,-1
1996-10-29 00:05:17.583902080,40.0,20.794409465212375,-1
1996-10-29 00:05:17.583902080,52.0,20.454725043320373,2.915890121631779e-23
1996-10-29 00:05:17.583902080,60.0,20.33187003816814,-1
1996-10-29 00:05:17.583902080,80.0,20.039321004583535,-1
1996-10-29 00:05:17.583902080,104.0,20.16320176407377,-1
1996-10-29 00:05:17.583902080,124.0,20.030936207679883,-1
1996-10-29 00:05:17.583902080,148.0,19.972844022108603,-1
1996-10-29 00:05:17.583902080,196.0,19.882207044236473,-1
1996-10-29 00:05:17.583902080,272.0,19.748385583074416,-1
1996-10-29 00:05:17.583902080,388.0,19.506111332361364,-1
1996-10-29 00:05:17.583902080,540.0,19.60770905757132,-1
1996-10-29 00:05:17.583902080,740.0,19.52940639190159,-1
1996-10-29 00:05:17.583902080,940.0,19.583298618491018,-1
1996-10-29 00:05:17.583902080,1040.0,19.540368035276362,-1
1996-10-29 00:08:20.847891456,20.0,19.732289623717058,-1
1996-10-29 00:08:20.847891456,28.0,20.03597588285818,-1
1996-10-29 00:08:20.847891456,40.0,20.38832032754653,-1
1996-10-29 00:08:20.847891456,52.0,20.611064045946467,3.3892667494787005e-23
1996-10-29 00:08:20.847891456,60.0,20.463552847028687,-1
1996-10-29 00:08:20.847891456,80.0,20.087150896708344,-1
1996-10-29 00:08:20.847891456,104.0,20.14789911337163,-1
1996-10-29 00:08:20.847891456,124.0,20.106096386306167,-1
1996-10-29 00:08:20.847891456,148.0,20.186885097592747,-1
1996-10-29 00:08:20.847891456,196.0,20.503309810117912,-1
1996-10-29 00:08:20.847891456,272.0,19.79329572900931,-1
1996-10-29 00:08:20.847891456,388.0,19.64921481239095,-1
1996-10-29 00:08:20.847891456,540.0,19.65772292627733,-1
1996-10-29 00:08:20.847891456,740.0,19.5099974961787,-1
1996-10-29 00:08:20.847891456,940.0,19.58540220215436,-1
1996-10-29 00:08:20.847891456,1040.0,19.53285201555795,-1
1996-10-29 00:11:24.111880832,20.0,19.767621028246385,-1
1996-10-29 00:11:24.111880832,28.0,19.897531866086684,-1
1996-10-29 00:11:24.111880832,40.0,20.251980709955866,-1
1996-10-29 00:11:24.111880832,52.0,20.33962493123843,3.902362895266241e-23
1996-10-29 00:11:24.111880832,60.0,19.973322994395314,-1
1996-10-29 00:11:24.111880832,80.0,20.070975825619932,-1
1996-10-29 00:11:24.111880832,104.0,20.38565453776711,-1
1996-10-29 00:11:24.111880832,124.0,20.37242309690979,-1
1996-10-29 00:11:24.111880832,148.0,20.047685837142065,-1
1996-10-29 00:11:24.111880832,196.0,20.08633206507642,-1
1996-10-29 00:11:24.111880832,272.0,19.84104834581434,-1
1996-10-29 00:11:24.111880832,388.0,19.602947499735038,-1
1996-10-29 00:11:24.111880832,540.0,19.67944588556484,-1
1996-10-29 00:11:24.111880832,740.0,19.523970391768806,-1
1996-10-29 00:11:24.111880832,940.0,19.618000113544145,-1
1996-10-29 00:11:24.111880832,1040.0,19.552761441378223,-1
1996-10-29 00:14:27.375870080,20.0,19.732289623717058,-1
1996-10-29 00:14:27.375870080,28.0,19.933133914856988,-1
1996-10-29 00:14:27.375870080,40.0,19.94823039217788,-1
1996-10-29 00:14:27.375870080,52.0,20.14810694980862,2.0349256403059388e-23
1996-10-29 00:14:27.375870080,60.0,19.972013074634766,-1
1996-10-29 00:14:27.375870080,80.0,19.945545138981515,-1
1996-10-29 00:14:27.375870080,104.0,20.062317485127153,-1
1996-10-29 00:14:27.375870080,124.0,20.299841395677614,-1
1996-10-29 00:14:27.375870080,148.0,19.92369730034973,-1
1996-10-29 00:14:27.375870080,196.0,20.03663219259943,-1
1996-10-29 00:14:27.375870080,272.0,19.659705693265785,-1
1996-10-29 00:14:27.375870080,388.0,19.515710450406708,-1
1996-10-29 00:14:27.375870080,540.0,19.664219745244935,-1
1996-10-29 00:14:27.375870080,740.0,19.50758496516162,-1
1996-10-29 00:14:27.375870080,940.0,19.611467285880913,-1
1996-10-29 00:14:27.375870080,1040.0,19.54601196268439,-1
1996-10-29 00:17:30.639859456,20.0,19.770096570965535,-1
1996-10-29 00:17:30.639859456,28.0,19.897531866086684,-1
1996-10-29 00:17:30.639859456,40.0,19.851129272024487,-1
1996-10-29 00:17:30.639859456,52.0,20.299256256072592,-1
1996-10-29 00:17:30.639859456,60.0,20.0866762022111,-1
1996-10-29 00:17:30.639859456,80.0,19.853238179103748,-1
1996-10-29 00:17:30.639859456,104.0,20.105621705015693,-1
1996-10-29 00:17:30.639859456,124.0,20.00355737642356,-1
1996-10-29 00:17:30.639859456,148.0,20.286351770042558,-1
1996-10-29 00:17:30.639859456,196.0,19.984235347364972,-1
1996-10-29 00:17:30.639859456,272.0,19.715360019549312,-1
1996-10-29 00:17:30.639859456,388.0,19.547235837353256,-1
1996-10-29 00:17:30.639859456,540.0,19.624658886752027,-1
1996-10-29 00:17:30.639859456,740.0,19.495023128867203,-1
1996-10-29 00:17:30.639859456,940.0,19.550799119329632,-1
1996-10-29 00:17:30.639859456,1040.0,19.533582215731467,-1
1996-10-29 00:20:33.903848832,20.0,19.732289623717058,-1
1996-10-29 00:20:33.903848832,28.0,20.03597588285818,-1
1996-10-29 00:20:33.903848832,40.0,20.185557987811677,-1
1996-10-29 00:20:33.903848832,52.0,20.62222999769498,4.673175295255935e-23
1996-10-29 00:20:33.903848832,60.0,20.656902827574495,-1
1996-10-29 00:20:33.903848832,80.0,20.151131486456432,-1
1996-10-29 00:20:33.903848832,104.0,20.5692813059255,-1
1996-10-29 00:20:33.903848832,124.0,20.64702752587583,-1
1996-10-29 00:20:33.903848832,148.0,20.820539849813976,-1
1996-10-29 00:20:33.903848832,196.0,19.96517638743404,-1
1996-10-29 00:20:33.903848832,272.0,19.78374981612655,-1
1996-10-29 00:20:33.903848832,388.0,19.499845938813824,-1
1996-10-29 00:20:33.903848832,540.0,19.622183158326564,-1
1996-10-29 00:20:33.903848832,740.0,19.504446274506847,-1
1996-10-29 00:20:33.903848832,940.0,19.601161586576605,-1
1996-10-29 00:20:33.903848832,1040.0,19.5313875033323,-1
1996-10-29 00:23:37.167838208,20.0,19.767621028246385,-1
1996-10-29 00:23:37.167838208,28.0,19.968446481089313,-1
1996-10-29 00:23:37.167838208,40.0,20.115863878796766,-1
1996-10-29 00:23:37.167838208,52.0,20.673207538331443,3.581387404972304e-23
1996-10-29 00:23:37.167838208,60.0,20.55950206761368,-1
1996-10-29 00:23:37.167838208,80.0,20.165653127031014,-1
1996-10-29 00:23:37.167838208,104.0,20.797753522456873,-1
1996-10-29 00:23:37.167838208,124.0,24.20073714653064,3.9291796689592076e-23
1996-10-29 00:23:37.167838208,148.0,22.831810966499376,2.0525520466412117e-23
1996-10-29 00:23:37.167838208,196.0,21.578706967352684,7.857368562553727e-24
1996-10-29 00:23:37.167838208,272.0,19.84538949269297,-1
1996-10-29 00:23:37.167838208,388.0,19.49841183247716,-1
1996-10-29 00:23:37.167838208,540.0,19.617404702500917,-1
1996-10-29 00:23:37.167838208,740.0,19.49105977828679,-1
1996-10-29 00:23:37.167838208,940.0,19.61008198907323,-1
1996-10-29 00:23:37.167838208,1040.0,19.54615827450558,-1
1996-10-29 00:26:40.431827584,20.0,19.660752643226925,-1
1996-10-29 00:26:40.431827584,28.0,20.03597588285818,-1
1996-10-29 00:26:40.431827584,40.0,20.219990070116825,-1
1996-10-29 00:26:40.431827584,52.0,20.4562030053912,2.9192766065285954e-23
1996-10-29 00:26:40.431827584,60.0,20.198558725833475,-1
1996-10-29 00:26:40.431827584,80.0,19.930514478350513,-1
1996-10-29 00:26:40.431827584,104.0,20.0915841293022,-1
1996-10-29 00:26:40.431827584,124.0,20.331512892546243,-1
1996-10-29 00:26:40.431827584,148.0,20.45065379279165,-1
1996-10-29 00:26:40.431827584,196.0,20.49169323335783,-1
1996-10-29 00:26:40.431827584,272.0,19.77201713163784,-1
1996-10-29 00:26:40.431827584,388.0,19.483358671423222,-1
1996-10-29 00:26:40.431827584,540.0,19.624816885603714,-1
1996-10-29 00:26:40.431827584,740.0,19.487462228921355,-1
1996-10-29 00:26:40.431827584,940.0,19.58591985277185,-1
1996-10-29 00:26:40.431827584,1040.0,19.56563334307657,-1
1996-10-29 00:29:43.695816960,20.0,19.732289623717058,-1
1996-10-29 00:29:43.695816960,28.0,19.930833044191203,-1
1996-10-29 00:29:43.695816960,40.0,20.049584902910343,-1
1996-10-29 00:29:43.695816960,52.0,20.487362296127397,4.3363839912928506e-23
1996-10-29 00:29:43.695816960,60.0,20.037669991272118,-1
1996-10-29 00:29:43.695816960,80.0,20.03873778838892,-1
1996-10-29 00:29:43.695816960,104.0,20.149154652144954,-1
1996-10-29 00:29:43.695816960,124.0,19.889943152172116,-1
1996-10-29 00:29:43.695816960,148.0,19.841068342300172,-1
1996-10-29 00:29:43.695816960,196.0,19.857083501471468,-1
1996-10-29 00:29:43.695816960,272.0,19.717356170277405,-1
1996-10-29 00:29:43.695816960,388.0,19.51620381795572,-1
1996-10-29 00:29:43.695816960,540.0,19.610382211324744,-1
1996-10-29 00:29:43.695816960,740.0,19.490285946998608,-1
1996-10-29 00:29:43.695816960,940.0,19.59297589332703,-1
1996-10-29 00:29:43.695816960,1040.0,19.547908927675063,-1
1996-10-29 00:32:46.959806336,20.0,19.767621028246385,-1
1996-10-29 00:32:46.959806336,28.0,20.005899891339748,-1
1996-10-29 00:32:46.959806336,40.0,20.082850827528365,-1
1996-10-29 00:32:46.959806336,52.0,20.510999882575803,3.0830105516557946e-23
1996-10-29 00:32:46.959806336,60.0,20.198558725833475,-1
1996-10-29 00:32:46.959806336,80.0,20.07000417979844,-1
1996-10-29 00:32:46.959806336,104.0,20.15118993804734,-1
1996-10-29 00:32:46.959806336,124.0,20.001925383945167,-1
1996-10-29 00:32:46.959806336,148.0,19.895369034283043,-1
1996-10-29 00:32:46.959806336,196.0,19.85672905940631,-1
1996-10-29 00:32:46.959806336,272.0,19.774053625063278,-1
1996-10-29 00:32:46.959806336,388.0,19.53154860046513,-1
1996-10-29 00:32:46.959806336,540.0,19.64515466334558,-1
1996-10-29 00:32:46.959806336,740.0,19.517464985350628,-1
1996-10-29 00:32:46.959806336,940.0,19.598937933452426,-1
1996-10-29 00:32:46.959806336,1040.0,19.557845804271036,-1
1996-10-29 00:35:50.223795712,20.0,19.69666842643612,-1
1996-10-29 00:35:50.223795712,28.0,19.834704179633828,-1
1996-10-29 00:35:50.223795712,40.0,19.916103974172543,-1
1996-10-29 00:35:50.223795712,52.0,20.67220263111171,3.5775357729000894e-23
1996-10-29 00:35:50.223795712,60.0,20.135225036898333,-1
1996-10-29 00:35:50.223795712,80.0,20.085605817665595,-1
1996-10-29 00:35:50.223795712,104.0,20.103908130635283,-1
1996-10-29 00:35:50.223795712,124.0,20.017922638630495,-1
1996-10-29 00:35:50.223795712,148.0,19.90412387394879,-1
1996-10-29 00:35:50.223795712,196.0,19.76767008163317,-1
1996-10-29 00:35:50.223795712,272.0,19.682673935866802,-1
1996-10-29 00:35:50.223795712,388.0,19.515273960175627,-1
1996-10-29 00:35:50.223795712,540.0,19.58648784381399,-1
1996-10-29 00:35:50.223795712,740.0,19.526617593826167,-1
1996-10-29 00:35:50.223795712,940.0,19.583889347692633,-1
1996-10-29 00:35:50.223795712,1040.0,19.565397695712797,-1
1996-10-29 00:38:53.487785088,20.0,19.626922550688267,-1
1996-10-29 00:38:53.487785088,28.0,20.00121033920031,-1
1996-10-29 00:38:53.487785088,40.0,20.18776203370821,-1
1996-10-29 00:38:53.487785088,52.0,20.624366616533173,3.428651900784352e-23
1996-10-29 00:38:53.487785088,60.0,20.889270788855146,-1
1996-10-29 00:38:53.487785088,80.0,20.241899879057648,-1
1996-10-29 00:38:53.487785088,104.0,20.118602877019505,-1
1996-10-29 00:38:53.487785088,124.0,20.032497129959488,-1
1996-10-29 00:38:53.487785088,148.0,20.31012065049086,-1
1996-10-29 00:38:53.487785088,196.0,20.770385572927744,-1
1996-10-29 00:38:53.487785088,272.0,19.79399205957018,-1
1996-10-29 00:38:53.487785088,388.0,19.521629609806347,-1
1996-10-29 00:38:53.487785088,540.0,19.64664426493617,-1
1996-10-29 00:38:53.487785088,740.0,19.527229383065844,-1
1996-10-29 00:38:53.487785088,940.0,19.57024548408513,-1
1996-10-29 00:38:53.487785088,1040.0,19.533368870112877,-1
1996-10-29 00:41:56.751774336,20.0,19.767621028246385,-1
1996-10-29 00:41:56.751774336,28.0,19.930833044191203,-1
1996-10-29 00:41:56.751774336,40.0,20.082850827528365,-1
1996-10-29 00:41:56.751774336,52.0,20.506761590214815,-1
1996-10-29 00:41:56.751774336,60.0,19.988345333362453,-1
1996-10-29 00:41:56.751774336,80.0,19.94532290067666,-1
1996-10-29 00:41:56.751774336,104.0,20.075562784464555,-1
1996-10-29 00:41:56.751774336,124.0,20.086169759165816,-1
1996-10-29 00:41:56.751774336,148.0,20.928794644451052,8.264264351733171e-24
1996-10-29 00:41:56.751774336,196.0,19.89513107697968,-1
1996-10-29 00:41:56.751774336,272.0,19.737826927666518,-1
1996-10-29 00:41:56.751774336,388.0,19.496268705517416,-1
1996-10-29 00:41:56.751774336,540.0,19.657646398428433,-1
1996-10-29 00:41:56.751774336,740.0,19.487444873565956,-1
1996-10-29 00:41:56.751774336,940.0,19.590425008807433,-1
1996-10-29 00:41:56.751774336,1040.0,19.552804100331954,-1
1996-10-29 00:45:00.015763712,20.0,19.69666842643612,-1
1996-10-29 00:45:00.015763712,28.0,20.10705284356075,-1
1996-10-29 00:45:00.015763712,40.0,20.153072461124903,-1
1996-10-29 00:45:00.015763712,52.0,20.464044576056956,2.9417486302507616e-23
1996-10-29 00:45:00.015763712,60.0,19.971528915054947,-1
1996-10-29 00:45:00.015763712,80.0,20.008986934441868,-1
1996-10-29 00:45:00.015763712,104.0,20.179446736484145,-1
1996-10-29 00:45:00.015763712,124.0,20.29123309254185,-1
1996-10-29 00:45:00.015763712,148.0,20.40297921664432,-1
1996-10-29 00:45:00.015763712,196.0,20.388287191700364,-1
1996-10-29 00:45:00.015763712,272.0,19.709360433097675,-1
1996-10-29 00:45:00.015763712,388.0,19.529495711379283,-1
1996-10-29 00:45:00.015763712,540.0,19.66678225196101,-1
1996-10-29 00:45:00.015763712,740.0,19.491008064634237,-1
1996-10-29 00:45:00.015763712,940.0,19.593283198196705,-1
1996-10-29 00:45:00.015763712,1040.0,19.573239692582582,-1
1996-10-29 00:48:03.279753088,20.0,19.732289623717058,-1
1996-10-29 00:48:03.279753088,28.0,19.933133914856988,-1
1996-10-29 00:48:03.279753088,40.0,20.085107604871872,-1
1996-10-29 00:48:03.279753088,52.0,20.56713093776341,3.252379613042313e-23
1996-10-29 00:48:03.279753088,60.0,19.989037177497583,-1
1996-10-29 00:48:03.279753088,80.0,20.023088398213964,-1
1996-10-29 00:48:03.279753088,104.0,20.34270003057492,-1
1996-10-29 00:48:03.279753088,124.0,20.476813649013376,-1
1996-10-29 00:48:03.279753088,148.0,21.558341472627284,-1
1996-10-29 00:48:03.279753088,196.0,20.231321397746942,-1
1996-10-29 00:48:03.279753088,272.0,19.822923951332868,-1
1996-10-29 00:48:03.279753088,388.0,19.47225279792595,-1
1996-10-29 00:48:03.279753088,540.0,19.632509448072128,-1
1996-10-29 00:48:03.279753088,740.0,19.483014092799962,-1
1996-10-29 00:48:03.279753088,940.0,19.570981738016158,-1
1996-10-29 00:48:03.279753088,1040.0,19.53035140060243,-1
1996-10-29 00:51:06.543742464,20.0,19.732289623717058,-1
1996-10-29 00:51:06.543742464,28.0,19.96616424788937,-1
1996-10-29 00:51:06.543742464,40.0,19.916103974172543,-1
1996-10-29 00:51:06.543742464,52.0,20.48575946854987,3.0063053666892846e-23
1996-10-29 00:51:06.543742464,60.0,20.037986350555563,-1
1996-10-29 00:51:06.543742464,80.0,19.977260936020123,-1
1996-10-29 00:51:06.543742464,104.0,20.062311735490134,-1
1996-10-29 00:51:06.543742464,124.0,20.330681979902977,-1
1996-10-29 00:51:06.543742464,148.0,20.320837690910082,-1
1996-10-29 00:51:06.543742464,196.0,20.165744988728694,-1
1996-10-29 00:51:06.543742464,272.0,20.211067793073887,-1
1996-10-29 00:51:06.543742464,388.0,19.54511816778509,-1
1996-10-29 00:51:06.543742464,540.0,19.646515149040038,-1
1996-10-29 00:51:06.543742464,740.0,19.492659255435854,-1
1996-10-29 00:51:06.543742464,940.0,19.585777380486817,-1
1996-10-29 00:51:06.543742464,1040.0,19.52147074604931,-1
1996-10-29 00:54:09.807731840,20.0,19.626922550688267,-1
1996-10-29 00:54:09.807731840,28.0,19.933133914856988,-1
1996-10-29 00:54:09.807731840,40.0,19.913913010317156,-1
1996-10-29 00:54:09.807731840,52.0,20.227805090396597,3.505825719950066e-23
1996-10-29 00:54:09.807731840,60.0,20.036918783620962,-1
1996-10-29 00:54:09.807731840,80.0,19.930843385923186,-1
1996-10-29 00:54:09.807731840,104.0,19.989721797475227,-1
1996-10-29 00:54:09.807731840,124.0,20.102936031662278,-1
1996-10-29 00:54:09.807731840,148.0,19.93841783919702,-1
1996-10-29 00:54:09.807731840,196.0,19.984697843165172,-1
1996-10-29 00:54:09.807731840,272.0,20.79338784815547,-1
1996-10-29 00:54:09.807731840,388.0,19.559290245089652,-1
1996-10-29 00:54:09.807731840,540.0,19.62507518294189,-1
1996-10-29 00:54:09.807731840,740.0,19.52677703672465,-1
1996-10-29 00:54:09.807731840,940.0,19.598132118237622,-1
1996-10-29 00:54:09.807731840,1040.0,19.55559268737622,-1
1996-10-29 00:57:13.071721216,20.0,19.69666842643612,-1
1996-10-29 00:57:13.071721216,28.0,19.827797434514093,-1
1996-10-29 00:57:13.071721216,40.0,20.02049285961413,-1
1996-10-29 00:57:13.071721216,52.0,20.44055796716735,4.120758695486825e-23
1996-10-29 00:57:13.071721216,60.0,20.004555668996282,-1
1996-10-29 00:57:13.071721216,80.0,19.915303463839415,-1
1996-10-29 00:57:13.071721216,104.0,20.031409604868905,-1
1996-10-29 00:57:13.071721216,124.0,19.876278187115282,-1
1996-10-29 00:57:13.071721216,148.0,19.80078662705215,-1
1996-10-29 00:57:13.071721216,196.0,19.862888762349936,-1
1996-10-29 00:57:13.071721216,272.0,20.045577722856997,-1
1996-10-29 00:57:13.071721216,388.0,19.541463213899682,-1
1996-10-29 00:57:13.071721216,540.0,19.6190542287194,-1
1996-10-29 00:57:13.071721216,740.0,19.49795606745107,-1
1996-10-29 00:57:13.071721216,940.0,19.607493988347397,-1
1996-10-29 00:57:13.071721216,1040.0,19.55285728925712,-1
1996-10-29 01:00:16.335710592,20.0,19.767621028246385,-1
1996-10-29 01:00:16.335710592,28.0,20.00121033920031,-1
1996-10-29 01:00:16.335710592,40.0,20.118103570609243,-1
1996-10-29 01:00:16.335710592,52.0,20.432723386067316,5.346667658971565e-23
1996-10-29 01:00:16.335710592,60.0,19.875944303968552,-1
1996-10-29 01:00:16.335710592,80.0,19.977430985861346,-1
1996-10-29 01:00:16.335710592,104.0,20.002404011824638,-1
1996-10-29 01:00:16.335710592,124.0,19.946801937725706,-1
1996-10-29 01:00:16.335710592,148.0,19.827375339495084,-1
1996-10-29 01:00:16.335710592,196.0,19.84339236418628,-1
1996-10-29 01:00:16.335710592,272.0,19.83975566093434,-1
1996-10-29 01:00:16.335710592,388.0,19.52834293176636,-1
1996-10-29 01:00:16.335710592,540.0,19.6545046403364,-1
1996-10-29 01:00:16.335710592,740.0,19.52952227359495,-1
1996-10-29 01:00:16.335710592,940.0,19.57826436130536,-1
1996-10-29 01:00:16.335710592,1040.0,19.5201999902959,-1
1996-10-29 01:03:19.599699968,20.0,19.660752643226925,-1
1996-10-29 01:03:19.599699968,28.0,19.897531866086684,-1
1996-10-29 01:03:19.599699968,40.0,20.051859028463323,-1
1996-10-29 01:03:19.599699968,52.0,20.4447740728831,2.883602852255368e-23
1996-10-29 01:03:19.599699968,60.0,20.036617758603633,-1
1996-10-29 01:03:19.599699968,80.0,19.83831687212527,-1
1996-10-29 01:03:19.599699968,104.0,20.045055726259857,-1
1996-10-29 01:03:19.599699968,124.0,19.94596448596815,-1
1996-10-29 01:03:19.599699968,148.0,19.931201106019355,-1
1996-10-29 01:03:19.599699968,196.0,20.105516681425463,-1
1996-10-29 01:03:19.599699968,272.0,20.35297233889404,-1
1996-10-29 01:03:19.599699968,388.0,19.498434180266695,-1
1996-10-29 01:03:19.599699968,540.0,19.617633055961804,-1
1996-10-29 01:03:19.599699968,740.0,19.514430526543777,-1
1996-10-29 01:03:19.599699968,940.0,19.568549368124817,-1
1996-10-29 01:03:19.599699968,1040.0,19.540179504549144,-1
1996-10-29 01:06:22.863689344,20.0,19.732289623717058,-1
1996-10-29 01:06:22.863689344,28.0,20.03838345944039,-1
1996-10-29 01:06:22.863689344,40.0,20.42118773046342,-1
1996-10-29 01:06:22.863689344,52.0,20.524678783248007,3.122570394416819e-23
1996-10-29 01:06:22.863689344,60.0,20.148967260644,-1
1996-10-29 01:06:22.863689344,80.0,20.115078758637004,-1
1996-10-29 01:06:22.863689344,104.0,20.16405386615157,-1
1996-10-29 01:06:22.863689344,124.0,20.116529961666906,-1
1996-10-29 01:06:22.863689344,148.0,20.027173186167765,-1
1996-10-29 01:06:22.863689344,196.0,20.627250481402502,-1
1996-10-29 01:06:22.863689344,272.0,21.42979898606825,5.4751508977963604e-24
1996-10-29 01:06:22.863689344,388.0,19.536555190747073,-1
1996-10-29 01:06:22.863689344,540.0,19.63498555167044,-1
1996-10-29 01:06:22.863689344,740.0,19.506600568574335,-1
1996-10-29 01:06:22.863689344,940.0,19.573743529484886,-1
1996-10-29 01:06:22.863689344,1040.0,19.56383614031606,-1
1996-10-29 01:09:26.127678592,20.0,19.69666842643612,-1
1996-10-29 01:09:26.127678592,28.0,19.863973364158326,-1
1996-10-29 01:09:26.127678592,40.0,20.355202286113176,-1
1996-10-29 01:09:26.127678592,52.0,20.64069211554255,3.4774869239333805e-23
1996-10-29 01:09:26.127678592,60.0,20.037669991272118,-1
1996-10-29 01:09:26.127678592,80.0,20.055881499544498,-1
1996-10-29 01:09:26.127678592,104.0,20.09220687461344,-1
1996-10-29 01:09:26.127678592,124.0,20.05803501054826,-1
1996-10-29 01:09:26.127678592,148.0,19.957413378104235,-1
1996-10-29 01:09:26.127678592,196.0,20.074457830698773,-1
1996-10-29 01:09:26.127678592,272.0,20.34170203875475,-1
1996-10-29 01:09:26.127678592,388.0,19.531677788841705,-1
1996-10-29 01:09:26.127678592,540.0,19.661951150445788,-1
1996-10-29 01:09:26.127678592,740.0,19.47816999039736,-1
1996-10-29 01:09:26.127678592,940.0,19.60354726047568,-1
1996-10-29 01:09:26.127678592,1040.0,19.538066080993822,-1
1996-10-29 01:12:29.391667968,20.0,19.699014338779225,-1
1996-10-29 01:12:29.391667968,28.0,20.03597588285818,-1
1996-10-29 01:12:29.391667968,40.0,20.35747235080467,-1
1996-10-29 01:12:29.391667968,52.0,20.243274808471764,4.87179350483535e-23
1996-10-29 01:12:29.391667968,60.0,20.21484068880803,-1
1996-10-29 01:12:29.391667968,80.0,20.08563341116601,-1
1996-10-29 01:12:29.391667968,104.0,20.1344629142198,-1
1996-10-29 01:12:29.391667968,124.0,20.04560283544148,-1
1996-10-29 01:12:29.391667968,148.0,19.90238089382591,-1
1996-10-29 01:12:29.391667968,196.0,19.920356883157424,-1
1996-10-29 01:12:29.391667968,272.0,20.626020028609805,-1
1996-10-29 01:12:29.391667968,388.0,19.842451536966067,-1
1996-10-29 01:12:29.391667968,540.0,19.66936166117215,-1
1996-10-29 01:12:29.391667968,740.0,19.50694905314572,-1
1996-10-29 01:12:29.391667968,940.0,19.573458884641834,-1
1996-10-29 01:12:29.391667968,1040.0,19.522840087101613,-1
1996-10-29 01:15:32.655657344,20.0,19.69666842643612,-1
1996-10-29 01:15:32.655657344,28.0,20.143334690970434,-1
1996-10-29 01:15:32.655657344,40.0,20.285892216065612,-1
1996-10-29 01:15:32.655657344,52.0,20.435527705183635,2.8556447348666546e-23
1996-10-29 01:15:32.655657344,60.0,20.12089573127834,-1
1996-10-29 01:15:32.655657344,80.0,20.100378893176078,-1
1996-10-29 01:15:32.655657344,104.0,20.119984014008985,-1
1996-10-29 01:15:32.655657344,124.0,20.001909431162595,-1
1996-10-29 01:15:32.655657344,148.0,19.937282474939614,-1
1996-10-29 01:15:32.655657344,196.0,20.117322007934828,-1
1996-10-29 01:15:32.655657344,272.0,20.545522696195366,2.5665372036505303e-24
1996-10-29 01:15:32.655657344,388.0,19.719805946969018,-1
1996-10-29 01:15:32.655657344,540.0,19.676466649114776,-1
1996-10-29 01:15:32.655657344,740.0,19.52264178862,-1
1996-10-29 01:15:32.655657344,940.0,19.588214957723103,-1
1996-10-29 01:15:32.655657344,1040.0,19.53508265865418,-1
1996-10-29 01:18:35.919646720,20.0,19.699014338779225,-1
1996-10-29 01:18:35.919646720,28.0,20.070465334843043,-1
1996-10-29 01:18:35.919646720,40.0,20.394926161177636,-1
1996-10-29 01:18:35.919646720,52.0,20.50517359177505,3.063183250635206e-23
1996-10-29 01:18:35.919646720,60.0,19.972013074634766,-1
1996-10-29 01:18:35.919646720,80.0,19.978416822963723,-1
1996-10-29 01:18:35.919646720,104.0,20.090444270375723,-1
1996-10-29 01:18:35.919646720,124.0,20.018299341307767,-1
1996-10-29 01:18:35.919646720,148.0,19.923756934382922,-1
1996-10-29 01:18:35.919646720,196.0,20.04060236963759,-1
1996-10-29 01:18:35.919646720,272.0,20.947113973332876,-1
