datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-14 00:00:09.897923328,20.0,19.415940856494714,-1
1995-06-14 00:00:09.897923328,28.0,19.73084261914763,-1
1995-06-14 00:00:09.897923328,40.0,20.647690535697592,-1
1995-06-14 00:00:09.897923328,52.0,20.372725060988145,-1
1995-06-14 00:00:09.897923328,60.0,20.207385532057415,-1
1995-06-14 00:00:09.897923328,80.0,20.130937939184506,-1
1995-06-14 00:00:09.897923328,104.0,20.278743061682924,-1
1995-06-14 00:00:09.897923328,124.0,20.140019356642437,-1
1995-06-14 00:00:09.897923328,148.0,19.870699435515114,-1
1995-06-14 00:00:09.897923328,196.0,19.709721452667836,-1
1995-06-14 00:00:09.897923328,272.0,19.512450880455678,-1
1995-06-14 00:00:09.897923328,388.0,19.579463608920964,-1
1995-06-14 00:00:09.897923328,540.0,19.60646443584686,-1
1995-06-14 00:00:09.897923328,740.0,19.822689965508047,-1
1995-06-14 00:00:09.897923328,940.0,19.751023481541154,-1
1995-06-14 00:00:09.897923328,1040.0,19.734214388888248,-1
1995-06-14 00:03:13.161919104,20.0,19.451562053775653,-1
1995-06-14 00:03:13.161919104,28.0,19.624186501365408,-1
1995-06-14 00:03:13.161919104,40.0,20.613586744964515,-1
1995-06-14 00:03:13.161919104,52.0,20.43399296195488,1.1424821857776194e-22
1995-06-14 00:03:13.161919104,60.0,20.190226730087204,-1
1995-06-14 00:03:13.161919104,80.0,20.147394039027628,-1
1995-06-14 00:03:13.161919104,104.0,20.33882384963872,-1
1995-06-14 00:03:13.161919104,124.0,20.169760569287234,-1
1995-06-14 00:03:13.161919104,148.0,19.89311450044536,-1
1995-06-14 00:03:13.161919104,196.0,19.734928097965287,-1
1995-06-14 00:03:13.161919104,272.0,19.58131844725164,-1
1995-06-14 00:03:13.161919104,388.0,19.641987146638545,-1
1995-06-14 00:03:13.161919104,540.0,19.68273478746721,-1
1995-06-14 00:03:13.161919104,740.0,19.667654498900454,-1
1995-06-14 00:03:13.161919104,940.0,19.70340789069654,-1
1995-06-14 00:03:13.161919104,1040.0,19.71275057516118,-1
1995-06-14 00:06:16.425914880,20.0,19.451562053775653,-1
1995-06-14 00:06:16.425914880,28.0,19.519653236540364,-1
1995-06-14 00:06:16.425914880,40.0,20.54456507404843,-1
1995-06-14 00:06:16.425914880,52.0,20.370397974806632,-1
1995-06-14 00:06:16.425914880,60.0,20.226630287701077,-1
1995-06-14 00:06:16.425914880,80.0,20.211915272208657,-1
1995-06-14 00:06:16.425914880,104.0,20.26254868816235,-1
1995-06-14 00:06:16.425914880,124.0,20.064146212227662,-1
1995-06-14 00:06:16.425914880,148.0,19.863238206776185,-1
1995-06-14 00:06:16.425914880,196.0,19.76027124502542,-1
1995-06-14 00:06:16.425914880,272.0,19.552740604196515,-1
1995-06-14 00:06:16.425914880,388.0,19.645422782270654,-1
1995-06-14 00:06:16.425914880,540.0,19.498498473637905,-1
1995-06-14 00:06:16.425914880,740.0,19.639355241683766,-1
1995-06-14 00:06:16.425914880,940.0,19.735500457524783,-1
1995-06-14 00:06:16.425914880,1040.0,19.718415098502845,-1
1995-06-14 00:09:19.689910528,20.0,19.556705485328596,-1
1995-06-14 00:09:19.689910528,28.0,19.626531520066187,-1
1995-06-14 00:09:19.689910528,40.0,20.65004672873573,-1
1995-06-14 00:09:19.689910528,52.0,20.68345573748616,1.4467034570401802e-22
1995-06-14 00:09:19.689910528,60.0,20.274696176946208,-1
1995-06-14 00:09:19.689910528,80.0,20.16269761868255,-1
1995-06-14 00:09:19.689910528,104.0,20.277772484426563,-1
1995-06-14 00:09:19.689910528,124.0,20.123335811440494,-1
1995-06-14 00:09:19.689910528,148.0,19.8781201127376,-1
1995-06-14 00:09:19.689910528,196.0,19.774576269679145,-1
1995-06-14 00:09:19.689910528,272.0,19.6227547216373,-1
1995-06-14 00:09:19.689910528,388.0,19.584410130457602,-1
1995-06-14 00:09:19.689910528,540.0,19.53579597083291,-1
1995-06-14 00:09:19.689910528,740.0,19.6285323359337,-1
1995-06-14 00:09:19.689910528,940.0,19.758597801563972,-1
1995-06-14 00:09:19.689910528,1040.0,19.722841627895356,-1
1995-06-14 00:12:22.953906304,20.0,19.521939747218834,-1
1995-06-14 00:12:22.953906304,28.0,19.45016787765431,-1
1995-06-14 00:12:22.953906304,40.0,20.613586744964515,-1
1995-06-14 00:12:22.953906304,52.0,20.491163859758267,-1
1995-06-14 00:12:22.953906304,60.0,20.310260374272115,-1
1995-06-14 00:12:22.953906304,80.0,20.210916648704256,-1
1995-06-14 00:12:22.953906304,104.0,20.231700632071572,-1
1995-06-14 00:12:22.953906304,124.0,20.138217964538697,-1
1995-06-14 00:12:22.953906304,148.0,19.878943345854154,-1
1995-06-14 00:12:22.953906304,196.0,19.781116046220987,-1
1995-06-14 00:12:22.953906304,272.0,19.59336481208124,-1
1995-06-14 00:12:22.953906304,388.0,19.57398541791013,-1
1995-06-14 00:12:22.953906304,540.0,19.528432722142313,-1
1995-06-14 00:12:22.953906304,740.0,19.69690435830475,-1
1995-06-14 00:12:22.953906304,940.0,19.758404308956507,-1
1995-06-14 00:12:22.953906304,1040.0,19.636066561476014,-1
1995-06-14 00:15:26.217902080,20.0,19.451562053775653,-1
1995-06-14 00:15:26.217902080,28.0,19.553983412865414,-1
1995-06-14 00:15:26.217902080,40.0,20.50963847595023,-1
1995-06-14 00:15:26.217902080,52.0,20.52323651381041,-1
1995-06-14 00:15:26.217902080,60.0,20.241861135987435,-1
1995-06-14 00:15:26.217902080,80.0,20.275639952879715,-1
1995-06-14 00:15:26.217902080,104.0,20.356482631104694,-1
1995-06-14 00:15:26.217902080,124.0,20.184447504987588,-1
1995-06-14 00:15:26.217902080,148.0,19.899901725438948,-1
1995-06-14 00:15:26.217902080,196.0,19.716572965484733,-1
1995-06-14 00:15:26.217902080,272.0,19.586412778363133,-1
1995-06-14 00:15:26.217902080,388.0,19.561434271680653,-1
1995-06-14 00:15:26.217902080,540.0,19.518766670457232,-1
1995-06-14 00:15:26.217902080,740.0,19.734600506385295,-1
1995-06-14 00:15:26.217902080,940.0,19.898618961442267,-1
1995-06-14 00:15:26.217902080,1040.0,19.677195939603678,-1
1995-06-14 00:18:29.481897856,20.0,19.451562053775653,-1
1995-06-14 00:18:29.481897856,28.0,19.524294757037197,-1
1995-06-14 00:18:29.481897856,40.0,20.613586744964515,-1
1995-06-14 00:18:29.481897856,52.0,20.37136141470271,1.0687076205732898e-22
1995-06-14 00:18:29.481897856,60.0,20.259193860028624,-1
1995-06-14 00:18:29.481897856,80.0,20.163952924070024,-1
1995-06-14 00:18:29.481897856,104.0,20.340083330808262,-1
1995-06-14 00:18:29.481897856,124.0,20.124213888521403,-1
1995-06-14 00:18:29.481897856,148.0,19.842570320698655,-1
1995-06-14 00:18:29.481897856,196.0,19.76802934076798,-1
1995-06-14 00:18:29.481897856,272.0,19.581220908503397,-1
1995-06-14 00:18:29.481897856,388.0,19.537731465715957,-1
1995-06-14 00:18:29.481897856,540.0,19.516334888353132,-1
1995-06-14 00:18:29.481897856,740.0,19.724435741913524,-1
1995-06-14 00:18:29.481897856,940.0,19.95032558157792,-1
1995-06-14 00:18:29.481897856,1040.0,19.699156764128993,-1
1995-06-14 00:21:32.745893504,20.0,0.0,-1
1995-06-14 00:21:32.745893504,28.0,0.0,-1
1995-06-14 00:21:32.745893504,40.0,0.0,-1
1995-06-14 00:21:32.745893504,52.0,0.0,-1
1995-06-14 00:21:32.745893504,60.0,0.0,-1
1995-06-14 00:21:32.745893504,80.0,0.0,-1
1995-06-14 00:21:32.745893504,104.0,0.0,-1
1995-06-14 00:21:32.745893504,124.0,0.0,-1
1995-06-14 00:21:32.745893504,148.0,0.0,-1
1995-06-14 00:21:32.745893504,196.0,0.0,-1
1995-06-14 00:21:32.745893504,272.0,0.0,-1
1995-06-14 00:21:32.745893504,388.0,0.0,-1
1995-06-14 00:21:32.745893504,540.0,0.0,-1
1995-06-14 00:21:32.745893504,740.0,0.0,-1
1995-06-14 00:21:32.745893504,940.0,0.0,-1
1995-06-14 00:21:32.745893504,1040.0,0.0,-1
1995-06-14 00:24:36.009889280,20.0,19.591195128689094,-1
1995-06-14 00:24:36.009889280,28.0,19.588044342444743,-1
1995-06-14 00:24:36.009889280,40.0,20.788339687313893,-1
1995-06-14 00:24:36.009889280,52.0,20.623080451709377,-1
1995-06-14 00:24:36.009889280,60.0,20.39206132548187,-1
1995-06-14 00:24:36.009889280,80.0,20.276573637178323,-1
1995-06-14 00:24:36.009889280,104.0,20.401627706009457,-1
1995-06-14 00:24:36.009889280,124.0,20.27135781448709,-1
1995-06-14 00:24:36.009889280,148.0,19.95686497336424,-1
1995-06-14 00:24:36.009889280,196.0,19.820412452320795,-1
1995-06-14 00:24:36.009889280,272.0,19.60956857189558,-1
1995-06-14 00:24:36.009889280,388.0,19.580223175456496,-1
1995-06-14 00:24:36.009889280,540.0,19.49827201810912,-1
1995-06-14 00:24:36.009889280,740.0,19.72548440566639,-1
1995-06-14 00:24:36.009889280,940.0,19.991765863077752,-1
1995-06-14 00:24:36.009889280,1040.0,19.574849750097698,-1
1995-06-14 00:27:39.273885056,20.0,19.521939747218834,-1
1995-06-14 00:27:39.273885056,28.0,19.55874855207163,-1
1995-06-14 00:27:39.273885056,40.0,20.750726106486496,-1
1995-06-14 00:27:39.273885056,52.0,20.62163997889948,1.3695365966763262e-22
1995-06-14 00:27:39.273885056,60.0,20.40967751687178,-1
1995-06-14 00:27:39.273885056,80.0,20.27621089610652,-1
1995-06-14 00:27:39.273885056,104.0,20.432081253459106,-1
1995-06-14 00:27:39.273885056,124.0,20.243210805918082,-1
1995-06-14 00:27:39.273885056,148.0,20.00011337904403,-1
1995-06-14 00:27:39.273885056,196.0,19.827332691946147,-1
1995-06-14 00:27:39.273885056,272.0,19.616305764934737,-1
1995-06-14 00:27:39.273885056,388.0,19.571494602130976,-1
1995-06-14 00:27:39.273885056,540.0,19.528422248751674,-1
1995-06-14 00:27:39.273885056,740.0,19.746650503521593,-1
1995-06-14 00:27:39.273885056,940.0,19.890137031309543,-1
1995-06-14 00:27:39.273885056,1040.0,19.567534401365126,-1
1995-06-14 00:30:42.537880832,20.0,19.415940856494714,-1
1995-06-14 00:30:42.537880832,28.0,19.556366636015582,-1
1995-06-14 00:30:42.537880832,40.0,20.750726106486496,-1
1995-06-14 00:30:42.537880832,52.0,20.431994600848185,1.1399445701621682e-22
1995-06-14 00:30:42.537880832,60.0,20.324597328849112,-1
1995-06-14 00:30:42.537880832,80.0,20.293647437346614,-1
1995-06-14 00:30:42.537880832,104.0,20.33882384963872,-1
1995-06-14 00:30:42.537880832,124.0,20.243192147011246,-1
1995-06-14 00:30:42.537880832,148.0,19.921377742113734,-1
1995-06-14 00:30:42.537880832,196.0,19.859728711900242,-1
1995-06-14 00:30:42.537880832,272.0,19.61085603664435,-1
1995-06-14 00:30:42.537880832,388.0,19.577092306951698,-1
1995-06-14 00:30:42.537880832,540.0,19.53305453512315,-1
1995-06-14 00:30:42.537880832,740.0,19.76714100882976,-1
1995-06-14 00:30:42.537880832,940.0,19.82539738050575,-1
1995-06-14 00:30:42.537880832,1040.0,19.641524303585932,-1
1995-06-14 00:33:45.801876480,20.0,19.521939747218834,-1
1995-06-14 00:33:45.801876480,28.0,19.693272795760514,-1
1995-06-14 00:33:45.801876480,40.0,20.71510506245179,-1
1995-06-14 00:33:45.801876480,52.0,20.68625054948518,-1
1995-06-14 00:33:45.801876480,60.0,20.374842505188155,-1
1995-06-14 00:33:45.801876480,80.0,20.293715448636185,-1
1995-06-14 00:33:45.801876480,104.0,20.40257751403975,-1
1995-06-14 00:33:45.801876480,124.0,20.257982741958315,-1
1995-06-14 00:33:45.801876480,148.0,19.921615689033942,-1
1995-06-14 00:33:45.801876480,196.0,19.80067783068311,-1
1995-06-14 00:33:45.801876480,272.0,19.616499894096826,-1
1995-06-14 00:33:45.801876480,388.0,19.579171617302315,-1
1995-06-14 00:33:45.801876480,540.0,19.63056213056401,-1
1995-06-14 00:33:45.801876480,740.0,19.722375545856977,-1
1995-06-14 00:33:45.801876480,940.0,19.708351202995395,-1
1995-06-14 00:33:45.801876480,1040.0,19.61018994264886,-1
1995-06-14 00:36:49.065872256,20.0,19.521939747218834,-1
1995-06-14 00:36:49.065872256,28.0,19.621840215763026,-1
1995-06-14 00:36:49.065872256,40.0,20.750726106486496,-1
1995-06-14 00:36:49.065872256,52.0,20.623080451709377,-1
1995-06-14 00:36:49.065872256,60.0,20.374842505188155,-1
1995-06-14 00:36:49.065872256,80.0,20.326294996578433,-1
1995-06-14 00:36:49.065872256,104.0,20.401627706009457,-1
1995-06-14 00:36:49.065872256,124.0,20.302216436017567,-1
1995-06-14 00:36:49.065872256,148.0,19.993019717479598,-1
1995-06-14 00:36:49.065872256,196.0,19.84066664207524,-1
1995-06-14 00:36:49.065872256,272.0,19.62203111012663,-1
1995-06-14 00:36:49.065872256,388.0,19.62348610877178,-1
1995-06-14 00:36:49.065872256,540.0,19.546641870927285,-1
1995-06-14 00:36:49.065872256,740.0,19.67723318503853,-1
1995-06-14 00:36:49.065872256,940.0,19.622638640865528,-1
1995-06-14 00:36:49.065872256,1040.0,19.615411697863095,-1
1995-06-14 00:39:52.329868032,20.0,19.556705485328596,-1
1995-06-14 00:39:52.329868032,28.0,19.72855326796732,-1
1995-06-14 00:39:52.329868032,40.0,20.613586744964515,-1
1995-06-14 00:39:52.329868032,52.0,20.504631102056166,1.226629002939181e-22
1995-06-14 00:39:52.329868032,60.0,20.340979426765742,-1
1995-06-14 00:39:52.329868032,80.0,20.21193034724753,-1
1995-06-14 00:39:52.329868032,104.0,20.323907189291347,-1
1995-06-14 00:39:52.329868032,124.0,20.229334609676286,-1
1995-06-14 00:39:52.329868032,148.0,19.893073945737953,-1
1995-06-14 00:39:52.329868032,196.0,19.761722841180166,-1
1995-06-14 00:39:52.329868032,272.0,19.632927561250842,-1
1995-06-14 00:39:52.329868032,388.0,19.56423550602828,-1
1995-06-14 00:39:52.329868032,540.0,19.532675547610978,-1
1995-06-14 00:39:52.329868032,740.0,19.719860163199577,-1
1995-06-14 00:39:52.329868032,940.0,19.627938118310976,-1
1995-06-14 00:39:52.329868032,1040.0,19.55986970753331,-1
1995-06-14 00:42:55.593863808,20.0,19.451562053775653,-1
1995-06-14 00:42:55.593863808,28.0,19.626531520066187,-1
1995-06-14 00:42:55.593863808,40.0,20.613586744964515,-1
1995-06-14 00:42:55.593863808,52.0,20.46249768223617,1.1761179620469082e-22
1995-06-14 00:42:55.593863808,60.0,20.374842505188155,-1
1995-06-14 00:42:55.593863808,80.0,20.130700569986537,-1
1995-06-14 00:42:55.593863808,104.0,20.431859013732605,-1
1995-06-14 00:42:55.593863808,124.0,20.07984786716738,-1
1995-06-14 00:42:55.593863808,148.0,19.885113442997493,-1
1995-06-14 00:42:55.593863808,196.0,19.741247321771226,-1
1995-06-14 00:42:55.593863808,272.0,19.610398536656476,-1
1995-06-14 00:42:55.593863808,388.0,19.573830333127994,-1
1995-06-14 00:42:55.593863808,540.0,19.515970039901482,-1
1995-06-14 00:42:55.593863808,740.0,19.744125178593016,-1
1995-06-14 00:42:55.593863808,940.0,19.61069185882863,-1
1995-06-14 00:42:55.593863808,1040.0,19.607574557989764,-1
1995-06-14 00:45:58.857859456,20.0,19.38002507328552,-1
1995-06-14 00:45:58.857859456,28.0,19.693272795760514,-1
1995-06-14 00:45:58.857859456,40.0,20.647690535697592,-1
1995-06-14 00:45:58.857859456,52.0,20.628304665619414,1.3776511892502399e-22
1995-06-14 00:45:58.857859456,60.0,20.377724370904872,-1
1995-06-14 00:45:58.857859456,80.0,20.260363233552226,-1
1995-06-14 00:45:58.857859456,104.0,20.387031088144425,-1
1995-06-14 00:45:58.857859456,124.0,20.19815170267826,-1
1995-06-14 00:45:58.857859456,148.0,19.92868737092393,-1
1995-06-14 00:45:58.857859456,196.0,19.806780801027887,-1
1995-06-14 00:45:58.857859456,272.0,19.552452268531482,-1
1995-06-14 00:45:58.857859456,388.0,19.579845659495867,-1
1995-06-14 00:45:58.857859456,540.0,19.523624161112473,-1
1995-06-14 00:45:58.857859456,740.0,19.72914538802995,-1
1995-06-14 00:45:58.857859456,940.0,19.62292029257168,-1
1995-06-14 00:45:58.857859456,1040.0,19.63805383731391,-1
1995-06-14 00:49:02.121855232,20.0,19.48689345830498,-1
1995-06-14 00:49:02.121855232,28.0,19.588044342444743,-1
1995-06-14 00:49:02.121855232,40.0,20.82336748915033,-1
1995-06-14 00:49:02.121855232,52.0,20.683930210757005,-1
1995-06-14 00:49:02.121855232,60.0,20.458761814084465,-1
1995-06-14 00:49:02.121855232,80.0,20.32377381475156,-1
1995-06-14 00:49:02.121855232,104.0,20.493558300386283,-1
1995-06-14 00:49:02.121855232,124.0,20.21290711277541,-1
1995-06-14 00:49:02.121855232,148.0,19.95783901571236,-1
1995-06-14 00:49:02.121855232,196.0,19.86630388511372,-1
1995-06-14 00:49:02.121855232,272.0,19.655796816641043,-1
1995-06-14 00:49:02.121855232,388.0,19.59249070290411,-1
1995-06-14 00:49:02.121855232,540.0,19.550797910462286,-1
1995-06-14 00:49:02.121855232,740.0,19.664850087885092,-1
1995-06-14 00:49:02.121855232,940.0,19.640172295779664,-1
1995-06-14 00:49:02.121855232,1040.0,19.60547688917829,-1
1995-06-14 00:52:05.385851008,20.0,19.48689345830498,-1
1995-06-14 00:52:05.385851008,28.0,19.590408952579562,-1
1995-06-14 00:52:05.385851008,40.0,20.750726106486496,-1
1995-06-14 00:52:05.385851008,52.0,20.68144154570081,-1
1995-06-14 00:52:05.385851008,60.0,20.42502326613904,-1
1995-06-14 00:52:05.385851008,80.0,20.308635859780583,-1
1995-06-14 00:52:05.385851008,104.0,20.38764750319051,-1
1995-06-14 00:52:05.385851008,124.0,20.21303385577646,-1
1995-06-14 00:52:05.385851008,148.0,19.999972673549603,-1
1995-06-14 00:52:05.385851008,196.0,19.801223651422355,-1
1995-06-14 00:52:05.385851008,272.0,19.64501286726913,-1
1995-06-14 00:52:05.385851008,388.0,19.597951241838686,-1
1995-06-14 00:52:05.385851008,540.0,19.53024610025577,-1
1995-06-14 00:52:05.385851008,740.0,19.637557535296224,-1
1995-06-14 00:52:05.385851008,940.0,19.625558145608036,-1
1995-06-14 00:52:05.385851008,1040.0,19.658035681442087,-1
1995-06-14 00:55:08.649846784,20.0,19.48689345830498,-1
1995-06-14 00:55:08.649846784,28.0,19.660030364528758,-1
1995-06-14 00:55:08.649846784,40.0,20.753027071806155,-1
1995-06-14 00:55:08.649846784,52.0,20.50511776840756,1.2271133740449874e-22
1995-06-14 00:55:08.649846784,60.0,20.39208660277542,-1
1995-06-14 00:55:08.649846784,80.0,20.211038572824748,-1
1995-06-14 00:55:08.649846784,104.0,20.3415541428848,-1
1995-06-14 00:55:08.649846784,124.0,20.139192703134604,-1
1995-06-14 00:55:08.649846784,148.0,19.95746372696535,-1
1995-06-14 00:55:08.649846784,196.0,19.81337662786538,-1
1995-06-14 00:55:08.649846784,272.0,19.59907872091457,-1
1995-06-14 00:55:08.649846784,388.0,19.55621723416718,-1
1995-06-14 00:55:08.649846784,540.0,19.466298913780307,-1
1995-06-14 00:55:08.649846784,740.0,19.654248798500674,-1
1995-06-14 00:55:08.649846784,940.0,19.668690891073567,-1
1995-06-14 00:55:08.649846784,1040.0,19.62112380871354,-1
1995-06-14 00:58:11.913842432,20.0,19.48689345830498,-1
1995-06-14 00:58:11.913842432,28.0,19.624186501365408,-1
1995-06-14 00:58:11.913842432,40.0,20.855869092962955,-1
1995-06-14 00:58:11.913842432,52.0,20.67532592841855,1.4361289674908187e-22
1995-06-14 00:58:11.913842432,60.0,20.424446959246694,-1
1995-06-14 00:58:11.913842432,80.0,20.34021636424162,-1
1995-06-14 00:58:11.913842432,104.0,20.370707054277606,-1
1995-06-14 00:58:11.913842432,124.0,20.27246178690752,-1
1995-06-14 00:58:11.913842432,148.0,19.964988188416154,-1
1995-06-14 00:58:11.913842432,196.0,19.813763510196218,-1
1995-06-14 00:58:11.913842432,272.0,19.62733306041863,-1
1995-06-14 00:58:11.913842432,388.0,19.5748213228373,-1
1995-06-14 00:58:11.913842432,540.0,19.499195415294643,-1
1995-06-14 00:58:11.913842432,740.0,19.622627429348647,-1
1995-06-14 00:58:11.913842432,940.0,19.640275169172913,-1
1995-06-14 00:58:11.913842432,1040.0,19.620438626758748,-1
1995-06-14 01:01:15.177838208,20.0,19.556705485328596,-1
1995-06-14 01:01:15.177838208,28.0,19.624186501365408,-1
1995-06-14 01:01:15.177838208,40.0,20.786057360252887,-1
1995-06-14 01:01:15.177838208,52.0,20.55563472244391,1.2882598699744137e-22
1995-06-14 01:01:15.177838208,60.0,20.341702810145836,-1
1995-06-14 01:01:15.177838208,80.0,20.275521602679202,-1
1995-06-14 01:01:15.177838208,104.0,20.493774314664925,-1
1995-06-14 01:01:15.177838208,124.0,20.229603131569732,-1
1995-06-14 01:01:15.177838208,148.0,19.972108953749625,-1
1995-06-14 01:01:15.177838208,196.0,19.81999365394367,-1
1995-06-14 01:01:15.177838208,272.0,19.64447974743907,-1
1995-06-14 01:01:15.177838208,388.0,19.60523369658638,-1
1995-06-14 01:01:15.177838208,540.0,19.51633232617555,-1
1995-06-14 01:01:15.177838208,740.0,19.61497800333915,-1
1995-06-14 01:01:15.177838208,940.0,19.62508267090191,-1
1995-06-14 01:01:15.177838208,1040.0,19.59301029507282,-1
1995-06-14 01:04:18.441833984,20.0,19.451562053775653,-1
1995-06-14 01:04:18.441833984,28.0,19.624186501365408,-1
1995-06-14 01:04:18.441833984,40.0,20.750726106486496,-1
1995-06-14 01:04:18.441833984,52.0,20.6745411157437,1.4350985241179392e-22
1995-06-14 01:04:18.441833984,60.0,20.357486055159356,-1
1995-06-14 01:04:18.441833984,80.0,20.372848408363716,-1
1995-06-14 01:04:18.441833984,104.0,20.418036312178298,-1
1995-06-14 01:04:18.441833984,124.0,20.242788504886505,-1
1995-06-14 01:04:18.441833984,148.0,20.014855914058774,-1
1995-06-14 01:04:18.441833984,196.0,19.859980821651853,-1
1995-06-14 01:04:18.441833984,272.0,19.59294726147642,-1
1995-06-14 01:04:18.441833984,388.0,19.61122381766649,-1
1995-06-14 01:04:18.441833984,540.0,19.55558786294248,-1
1995-06-14 01:04:18.441833984,740.0,19.602981123901642,-1
1995-06-14 01:04:18.441833984,940.0,19.64724125563935,-1
1995-06-14 01:04:18.441833984,1040.0,19.6588635082978,-1
1995-06-14 01:07:21.705829760,20.0,19.48689345830498,-1
1995-06-14 01:07:21.705829760,28.0,19.626531520066187,-1
1995-06-14 01:07:21.705829760,40.0,20.855869092962955,-1
1995-06-14 01:07:21.705829760,52.0,20.602692867517597,1.3458568196490122e-22
1995-06-14 01:07:21.705829760,60.0,20.45766479641792,-1
1995-06-14 01:07:21.705829760,80.0,20.35607167855911,-1
1995-06-14 01:07:21.705829760,104.0,20.463037330981173,-1
1995-06-14 01:07:21.705829760,124.0,20.346057330598768,-1
1995-06-14 01:07:21.705829760,148.0,20.00020123456635,-1
1995-06-14 01:07:21.705829760,196.0,19.866866965755822,-1
1995-06-14 01:07:21.705829760,272.0,19.64500855642881,-1
1995-06-14 01:07:21.705829760,388.0,19.654890608757007,-1
1995-06-14 01:07:21.705829760,540.0,19.525285051486698,-1
1995-06-14 01:07:21.705829760,740.0,19.612290455937945,-1
1995-06-14 01:07:21.705829760,940.0,19.650419753338547,-1
1995-06-14 01:07:21.705829760,1040.0,19.66304097830755,-1
1995-06-14 01:10:24.969825408,20.0,19.521939747218834,-1
1995-06-14 01:10:24.969825408,28.0,19.553983412865414,-1
1995-06-14 01:10:24.969825408,40.0,20.786057360252887,-1
1995-06-14 01:10:24.969825408,52.0,20.673802792242036,1.4341264951770044e-22
1995-06-14 01:10:24.969825408,60.0,20.409548683985744,-1
1995-06-14 01:10:24.969825408,80.0,20.406714179153724,-1
1995-06-14 01:10:24.969825408,104.0,20.510067226226145,-1
1995-06-14 01:10:24.969825408,124.0,20.28694083185673,-1
1995-06-14 01:10:24.969825408,148.0,20.093523068120085,-1
1995-06-14 01:10:24.969825408,196.0,19.873653205377586,-1
1995-06-14 01:10:24.969825408,272.0,19.64539205069255,-1
1995-06-14 01:10:24.969825408,388.0,19.62950588433729,-1
1995-06-14 01:10:24.969825408,540.0,19.50141658729046,-1
1995-06-14 01:10:24.969825408,740.0,19.590012985137808,-1
1995-06-14 01:10:24.969825408,940.0,19.635689035799892,-1
1995-06-14 01:10:24.969825408,1040.0,19.660917936920853,-1
1995-06-14 01:13:28.233821184,20.0,19.591195128689094,-1
1995-06-14 01:13:28.233821184,28.0,19.519653236540364,-1
1995-06-14 01:13:28.233821184,40.0,20.82110350082724,-1
1995-06-14 01:13:28.233821184,52.0,20.69073238521319,-1
1995-06-14 01:13:28.233821184,60.0,20.457933878543415,-1
1995-06-14 01:13:28.233821184,80.0,20.291943738013263,-1
1995-06-14 01:13:28.233821184,104.0,20.37356568814812,-1
1995-06-14 01:13:28.233821184,124.0,20.28773739106836,-1
1995-06-14 01:13:28.233821184,148.0,20.021512557773136,-1
1995-06-14 01:13:28.233821184,196.0,19.88036675430424,-1
1995-06-14 01:13:28.233821184,272.0,19.650626683051577,-1
1995-06-14 01:13:28.233821184,388.0,19.60266238304471,-1
1995-06-14 01:13:28.233821184,540.0,19.48095132061934,-1
1995-06-14 01:13:28.233821184,740.0,19.585803615369144,-1
1995-06-14 01:13:28.233821184,940.0,19.64276178016183,-1
1995-06-14 01:13:28.233821184,1040.0,19.677447280529602,-1
1995-06-14 01:16:31.497816960,20.0,19.415940856494714,-1
1995-06-14 01:16:31.497816960,28.0,19.660030364528758,-1
1995-06-14 01:16:31.497816960,40.0,20.95852661538304,-1
1995-06-14 01:16:31.497816960,52.0,20.68144154570081,-1
1995-06-14 01:16:31.497816960,60.0,20.442510624642914,-1
1995-06-14 01:16:31.497816960,80.0,20.388460655410867,-1
1995-06-14 01:16:31.497816960,104.0,20.53950214606125,-1
1995-06-14 01:16:31.497816960,124.0,20.33176847150608,-1
1995-06-14 01:16:31.497816960,148.0,20.00063587666354,-1
1995-06-14 01:16:31.497816960,196.0,19.88703324208925,-1
1995-06-14 01:16:31.497816960,272.0,19.6687237572537,-1
1995-06-14 01:16:31.497816960,388.0,19.582666537583304,-1
1995-06-14 01:16:31.497816960,540.0,19.506186480086576,-1
1995-06-14 01:16:31.497816960,740.0,19.6049913062171,-1
1995-06-14 01:16:31.497816960,940.0,19.640607247379094,-1
1995-06-14 01:16:31.497816960,1040.0,19.676190107454424,-1
1995-06-14 01:19:34.761812736,20.0,19.451562053775653,-1
1995-06-14 01:19:34.761812736,28.0,19.693272795760514,-1
1995-06-14 01:19:34.761812736,40.0,20.71510506245179,-1
1995-06-14 01:19:34.761812736,52.0,20.72655460336869,-1
1995-06-14 01:19:34.761812736,60.0,20.476105585665195,-1
1995-06-14 01:19:34.761812736,80.0,20.389504922952067,-1
1995-06-14 01:19:34.761812736,104.0,20.53950214606125,-1
1995-06-14 01:19:34.761812736,124.0,20.36201337607464,-1
1995-06-14 01:19:34.761812736,148.0,20.058561141783812,-1
1995-06-14 01:19:34.761812736,196.0,19.912233815986877,-1
1995-06-14 01:19:34.761812736,272.0,19.67987198806917,-1
1995-06-14 01:19:34.761812736,388.0,19.613250458774328,-1
1995-06-14 01:19:34.761812736,540.0,19.499500265653587,-1
1995-06-14 01:19:34.761812736,740.0,19.595815264198144,-1
1995-06-14 01:19:34.761812736,940.0,19.637844396261873,-1
1995-06-14 01:19:34.761812736,1040.0,19.65071109536387,-1
1995-06-14 01:22:38.025808384,20.0,19.415940856494714,-1
