datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-22 00:00:05.878923264,20.0,19.520810854070348,-1
1995-06-22 00:00:05.878923264,28.0,19.76590017744434,-1
1995-06-22 00:00:05.878923264,40.0,19.742432058826314,-1
1995-06-22 00:00:05.878923264,52.0,20.150047289067334,-1
1995-06-22 00:00:05.878923264,60.0,19.914831896117835,-1
1995-06-22 00:00:05.878923264,80.0,19.78391858204595,-1
1995-06-22 00:00:05.878923264,104.0,19.68923257492479,-1
1995-06-22 00:00:05.878923264,124.0,19.7397708520607,-1
1995-06-22 00:00:05.878923264,148.0,19.617470667054903,-1
1995-06-22 00:00:05.878923264,196.0,19.449744095719264,-1
1995-06-22 00:00:05.878923264,272.0,19.53506593797384,-1
1995-06-22 00:00:05.878923264,388.0,19.444656762876846,-1
1995-06-22 00:00:05.878923264,540.0,19.476273900730533,-1
1995-06-22 00:00:05.878923264,740.0,19.609606672310104,-1
1995-06-22 00:00:05.878923264,940.0,19.53689710084651,-1
1995-06-22 00:00:05.878923264,1040.0,19.50791982069301,-1
1995-06-22 00:03:09.142916864,20.0,19.520810854070348,-1
1995-06-22 00:03:09.142916864,28.0,19.822702316664436,-1
1995-06-22 00:03:09.142916864,40.0,19.709175560355586,-1
1995-06-22 00:03:09.142916864,52.0,20.171602356131835,1.147112783360306e-22
1995-06-22 00:03:09.142916864,60.0,19.945617701196074,-1
1995-06-22 00:03:09.142916864,80.0,19.81320388778267,-1
1995-06-22 00:03:09.142916864,104.0,19.7027119162199,-1
1995-06-22 00:03:09.142916864,124.0,19.796129643994647,-1
1995-06-22 00:03:09.142916864,148.0,19.656866354774465,-1
1995-06-22 00:03:09.142916864,196.0,19.51025685881402,-1
1995-06-22 00:03:09.142916864,272.0,19.53964567378788,-1
1995-06-22 00:03:09.142916864,388.0,19.489949878346525,-1
1995-06-22 00:03:09.142916864,540.0,19.54980992500182,-1
1995-06-22 00:03:09.142916864,740.0,19.634093034782097,-1
1995-06-22 00:03:09.142916864,940.0,19.55058579974367,-1
1995-06-22 00:03:09.142916864,1040.0,19.502040742055755,-1
1995-06-22 00:06:12.406910464,20.0,19.589639604871746,-1
1995-06-22 00:06:12.406910464,28.0,19.72064469466483,-1
1995-06-22 00:06:12.406910464,40.0,19.872968443793276,-1
1995-06-22 00:06:12.406910464,52.0,20.007395397339817,1.0030964922780276e-22
1995-06-22 00:06:12.406910464,60.0,20.008743905974242,-1
1995-06-22 00:06:12.406910464,80.0,19.875153839103888,-1
1995-06-22 00:06:12.406910464,104.0,19.759723807730865,-1
1995-06-22 00:06:12.406910464,124.0,19.75334076806225,-1
1995-06-22 00:06:12.406910464,148.0,19.650384921247277,-1
1995-06-22 00:06:12.406910464,196.0,19.51011110171967,-1
1995-06-22 00:06:12.406910464,272.0,19.61148137501666,-1
1995-06-22 00:06:12.406910464,388.0,19.43654837062151,-1
1995-06-22 00:06:12.406910464,540.0,19.535549547876407,-1
1995-06-22 00:06:12.406910464,740.0,19.639606172562733,-1
1995-06-22 00:06:12.406910464,940.0,19.602457272112698,-1
1995-06-22 00:06:12.406910464,1040.0,19.51579002331359,-1
1995-06-22 00:09:15.670904064,20.0,19.453175635411778,-1
1995-06-22 00:09:15.670904064,28.0,19.827329814993988,-1
1995-06-22 00:09:15.670904064,40.0,19.677779030453873,-1
1995-06-22 00:09:15.670904064,52.0,20.080606843247413,-1
1995-06-22 00:09:15.670904064,60.0,19.88287797573957,-1
1995-06-22 00:09:15.670904064,80.0,19.69198571964099,-1
1995-06-22 00:09:15.670904064,104.0,19.644437376986538,-1
1995-06-22 00:09:15.670904064,124.0,19.765683233650854,-1
1995-06-22 00:09:15.670904064,148.0,19.670663631325365,-1
1995-06-22 00:09:15.670904064,196.0,19.510162196165393,-1
1995-06-22 00:09:15.670904064,272.0,19.583002262203443,-1
1995-06-22 00:09:15.670904064,388.0,19.43848574213881,-1
1995-06-22 00:09:15.670904064,540.0,19.471325813863686,-1
1995-06-22 00:09:15.670904064,740.0,19.62205982447347,-1
1995-06-22 00:09:15.670904064,940.0,19.540960689111046,-1
1995-06-22 00:09:15.670904064,1040.0,19.52272389816975,-1
1995-06-22 00:12:18.934897792,20.0,19.485983049332333,-1
1995-06-22 00:12:18.934897792,28.0,19.79112558444002,-1
1995-06-22 00:12:18.934897792,40.0,19.641888678504305,-1
1995-06-22 00:12:18.934897792,52.0,20.186730131997443,-1
1995-06-22 00:12:18.934897792,60.0,19.994375323792074,-1
1995-06-22 00:12:18.934897792,80.0,19.765653978221046,-1
1995-06-22 00:12:18.934897792,104.0,19.688399230481444,-1
1995-06-22 00:12:18.934897792,124.0,19.752465931634607,-1
1995-06-22 00:12:18.934897792,148.0,19.6097671115648,-1
1995-06-22 00:12:18.934897792,196.0,19.467378713269866,-1
1995-06-22 00:12:18.934897792,272.0,19.545579688305686,-1
1995-06-22 00:12:18.934897792,388.0,19.423691783355473,-1
1995-06-22 00:12:18.934897792,540.0,19.535263560625644,-1
1995-06-22 00:12:18.934897792,740.0,19.651382444240525,-1
1995-06-22 00:12:18.934897792,940.0,19.647640418907248,-1
1995-06-22 00:12:18.934897792,1040.0,19.580710445743307,-1
1995-06-22 00:15:22.198891392,20.0,19.555361581288647,-1
1995-06-22 00:15:22.198891392,28.0,20.00115380768742,-1
1995-06-22 00:15:22.198891392,40.0,19.61000011835316,-1
1995-06-22 00:15:22.198891392,52.0,20.114671760660666,7.713787138090824e-23
1995-06-22 00:15:22.198891392,60.0,19.881366889445733,-1
1995-06-22 00:15:22.198891392,80.0,19.766062350696608,-1
1995-06-22 00:15:22.198891392,104.0,19.61567710536553,-1
1995-06-22 00:15:22.198891392,124.0,19.713112408388838,-1
1995-06-22 00:15:22.198891392,148.0,19.60386959118905,-1
1995-06-22 00:15:22.198891392,196.0,19.393687143516374,-1
1995-06-22 00:15:22.198891392,272.0,19.556156860481998,-1
1995-06-22 00:15:22.198891392,388.0,19.441307833311942,-1
1995-06-22 00:15:22.198891392,540.0,19.496180376082172,-1
1995-06-22 00:15:22.198891392,740.0,19.64188665724689,-1
1995-06-22 00:15:22.198891392,940.0,19.602521099084708,-1
1995-06-22 00:15:22.198891392,1040.0,19.612837898317643,-1
1995-06-22 00:18:25.462884992,20.0,19.520810854070348,-1
1995-06-22 00:18:25.462884992,28.0,19.690701412337994,-1
1995-06-22 00:18:25.462884992,40.0,19.577875679836257,-1
1995-06-22 00:18:25.462884992,52.0,20.022186875713764,1.048091877974844e-22
1995-06-22 00:18:25.462884992,60.0,19.88335908090059,-1
1995-06-22 00:18:25.462884992,80.0,19.736697792372247,-1
1995-06-22 00:18:25.462884992,104.0,19.545579888432666,-1
1995-06-22 00:18:25.462884992,124.0,19.766633671939324,-1
1995-06-22 00:18:25.462884992,148.0,19.610850890004425,-1
1995-06-22 00:18:25.462884992,196.0,19.406458233014238,-1
1995-06-22 00:18:25.462884992,272.0,19.5453557367986,-1
1995-06-22 00:18:25.462884992,388.0,19.416332315953774,-1
1995-06-22 00:18:25.462884992,540.0,19.491026023870393,-1
1995-06-22 00:18:25.462884992,740.0,19.615709479267707,-1
1995-06-22 00:18:25.462884992,940.0,19.67293667406382,-1
1995-06-22 00:18:25.462884992,1040.0,19.656240942814488,-1
1995-06-22 00:21:28.726878592,20.0,19.41779895897873,-1
1995-06-22 00:21:28.726878592,28.0,19.686085478870723,-1
1995-06-22 00:21:28.726878592,40.0,19.612148954738316,-1
1995-06-22 00:21:28.726878592,52.0,19.89490125446325,-1
1995-06-22 00:21:28.726878592,60.0,19.850343980578142,-1
1995-06-22 00:21:28.726878592,80.0,19.737098549470808,-1
1995-06-22 00:21:28.726878592,104.0,19.575794494707996,-1
1995-06-22 00:21:28.726878592,124.0,19.658057255526877,-1
1995-06-22 00:21:28.726878592,148.0,19.58443404589194,-1
1995-06-22 00:21:28.726878592,196.0,19.41230988669633,-1
1995-06-22 00:21:28.726878592,272.0,19.52468614466823,-1
1995-06-22 00:21:28.726878592,388.0,19.433723801437818,-1
1995-06-22 00:21:28.726878592,540.0,19.500660532561348,-1
1995-06-22 00:21:28.726878592,740.0,19.607116302557895,-1
1995-06-22 00:21:28.726878592,940.0,19.62268758098567,-1
1995-06-22 00:21:28.726878592,1040.0,19.606268452457535,-1
1995-06-22 00:24:31.990872192,20.0,19.41779895897873,-1
1995-06-22 00:24:31.990872192,28.0,19.688314331593965,-1
1995-06-22 00:24:31.990872192,40.0,19.81038775172014,-1
1995-06-22 00:24:31.990872192,52.0,19.97908463113276,-1
1995-06-22 00:24:31.990872192,60.0,19.8965302431368,-1
1995-06-22 00:24:31.990872192,80.0,19.64622405359586,-1
1995-06-22 00:24:31.990872192,104.0,19.630712561031107,-1
1995-06-22 00:24:31.990872192,124.0,19.686049515241457,-1
1995-06-22 00:24:31.990872192,148.0,19.60402827475319,-1
1995-06-22 00:24:31.990872192,196.0,19.43103806970873,-1
1995-06-22 00:24:31.990872192,272.0,19.55571302695887,-1
1995-06-22 00:24:31.990872192,388.0,19.43853053480368,-1
1995-06-22 00:24:31.990872192,540.0,19.50286707350567,-1
1995-06-22 00:24:31.990872192,740.0,19.60810156925357,-1
1995-06-22 00:24:31.990872192,940.0,19.563443592624747,-1
1995-06-22 00:24:31.990872192,1040.0,19.517579831720703,-1
1995-06-22 00:27:35.254865792,20.0,19.520810854070348,-1
1995-06-22 00:27:35.254865792,28.0,19.620659811656978,-1
1995-06-22 00:27:35.254865792,40.0,19.646153871210753,-1
1995-06-22 00:27:35.254865792,52.0,20.05875291034954,-1
1995-06-22 00:27:35.254865792,60.0,19.94527240792494,-1
1995-06-22 00:27:35.254865792,80.0,19.67669449888205,-1
1995-06-22 00:27:35.254865792,104.0,19.57312569806397,-1
1995-06-22 00:27:35.254865792,124.0,19.670066475460576,-1
1995-06-22 00:27:35.254865792,148.0,19.54461705379045,-1
1995-06-22 00:27:35.254865792,196.0,19.424163154692792,-1
1995-06-22 00:27:35.254865792,272.0,19.55087411555993,-1
1995-06-22 00:27:35.254865792,388.0,19.433456328364684,-1
1995-06-22 00:27:35.254865792,540.0,19.487847785428634,-1
1995-06-22 00:27:35.254865792,740.0,19.598527061642127,-1
1995-06-22 00:27:35.254865792,940.0,19.535919642788578,-1
1995-06-22 00:27:35.254865792,1040.0,19.517585706183816,-1
1995-06-22 00:30:38.518859392,20.0,19.379791819060248,-1
1995-06-22 00:30:38.518859392,28.0,19.450139436738848,-1
1995-06-22 00:30:38.518859392,40.0,19.47783632222301,-1
1995-06-22 00:30:38.518859392,52.0,20.00498894128213,1.0013374917977463e-22
1995-06-22 00:30:38.518859392,60.0,19.817930578690678,-1
1995-06-22 00:30:38.518859392,80.0,19.58523703453872,-1
1995-06-22 00:30:38.518859392,104.0,19.503019405412363,-1
1995-06-22 00:30:38.518859392,124.0,19.65789977078137,-1
1995-06-22 00:30:38.518859392,148.0,19.54506479032295,-1
1995-06-22 00:30:38.518859392,196.0,19.375264735173015,-1
1995-06-22 00:30:38.518859392,272.0,19.540413837160916,-1
1995-06-22 00:30:38.518859392,388.0,19.47408369007912,-1
1995-06-22 00:30:38.518859392,540.0,19.48123257474187,-1
1995-06-22 00:30:38.518859392,740.0,19.60029988573136,-1
1995-06-22 00:30:38.518859392,940.0,19.56535792412514,-1
1995-06-22 00:30:38.518859392,1040.0,19.550739285150673,-1
1995-06-22 00:33:41.782852992,20.0,19.34616917752299,-1
1995-06-22 00:33:41.782852992,28.0,19.518318686873656,-1
1995-06-22 00:33:41.782852992,40.0,19.54332977715223,-1
1995-06-22 00:33:41.782852992,52.0,19.814634226152528,-1
1995-06-22 00:33:41.782852992,60.0,19.773459181753992,-1
1995-06-22 00:33:41.782852992,80.0,19.511886822561728,-1
1995-06-22 00:33:41.782852992,104.0,19.45961748156282,-1
1995-06-22 00:33:41.782852992,124.0,19.615322855998688,-1
1995-06-22 00:33:41.782852992,148.0,19.47852373345745,-1
1995-06-22 00:33:41.782852992,196.0,19.376509369332453,-1
1995-06-22 00:33:41.782852992,272.0,19.469301753263068,-1
1995-06-22 00:33:41.782852992,388.0,19.39828953137954,-1
1995-06-22 00:33:41.782852992,540.0,19.50874179204741,-1
1995-06-22 00:33:41.782852992,740.0,19.62211038667857,-1
1995-06-22 00:33:41.782852992,940.0,19.583702160020053,-1
1995-06-22 00:33:41.782852992,1040.0,19.553570400729136,-1
1995-06-22 00:36:45.046846720,20.0,19.485983049332333,-1
1995-06-22 00:36:45.046846720,28.0,19.653495847308545,-1
1995-06-22 00:36:45.046846720,40.0,19.547692821773843,-1
1995-06-22 00:36:45.046846720,52.0,19.97808953533482,1.2859151202421637e-22
1995-06-22 00:36:45.046846720,60.0,19.80331411169399,-1
1995-06-22 00:36:45.046846720,80.0,19.601844981416992,-1
1995-06-22 00:36:45.046846720,104.0,19.474216011688867,-1
1995-06-22 00:36:45.046846720,124.0,19.590550105966408,-1
1995-06-22 00:36:45.046846720,148.0,19.49129722994651,-1
1995-06-22 00:36:45.046846720,196.0,19.369450340328925,-1
1995-06-22 00:36:45.046846720,272.0,19.566694491450434,-1
1995-06-22 00:36:45.046846720,388.0,19.428386340936633,-1
1995-06-22 00:36:45.046846720,540.0,19.459737491206916,-1
1995-06-22 00:36:45.046846720,740.0,19.605486792607522,-1
1995-06-22 00:36:45.046846720,940.0,19.585613146464617,-1
1995-06-22 00:36:45.046846720,1040.0,19.58045786783559,-1
1995-06-22 00:39:48.310840320,20.0,19.41779895897873,-1
1995-06-22 00:39:48.310840320,28.0,19.522796803213648,-1
1995-06-22 00:39:48.310840320,40.0,19.54332977715223,-1
1995-06-22 00:39:48.310840320,52.0,19.93947250176678,9.768839989310798e-23
1995-06-22 00:39:48.310840320,60.0,19.83605727888843,-1
1995-06-22 00:39:48.310840320,80.0,19.586569341663196,-1
1995-06-22 00:39:48.310840320,104.0,19.559319296728,-1
1995-06-22 00:39:48.310840320,124.0,19.64331511571327,-1
1995-06-22 00:39:48.310840320,148.0,19.544962514239565,-1
1995-06-22 00:39:48.310840320,196.0,19.50968638958811,-1
1995-06-22 00:39:48.310840320,272.0,19.517594520062637,-1
1995-06-22 00:39:48.310840320,388.0,19.418146032840205,-1
1995-06-22 00:39:48.310840320,540.0,19.518282288437543,-1
1995-06-22 00:39:48.310840320,740.0,19.593256325129794,-1
1995-06-22 00:39:48.310840320,940.0,19.56529376323785,-1
1995-06-22 00:39:48.310840320,1040.0,19.535604611419316,-1
1995-06-22 00:42:51.574833920,20.0,19.41779895897873,-1
1995-06-22 00:42:51.574833920,28.0,19.450139436738848,-1
1995-06-22 00:42:51.574833920,40.0,19.675662430755985,-1
1995-06-22 00:42:51.574833920,52.0,19.611104455294278,1.413409265304455e-22
1995-06-22 00:42:51.574833920,60.0,20.081972270511752,-1
1995-06-22 00:42:51.574833920,80.0,19.60110213060959,-1
1995-06-22 00:42:51.574833920,104.0,19.447219224220916,-1
1995-06-22 00:42:51.574833920,124.0,19.62896509261875,-1
1995-06-22 00:42:51.574833920,148.0,19.477272805059904,-1
1995-06-22 00:42:51.574833920,196.0,19.40665450746565,-1
1995-06-22 00:42:51.574833920,272.0,19.5176113720166,-1
1995-06-22 00:42:51.574833920,388.0,19.403767650896203,-1
1995-06-22 00:42:51.574833920,540.0,19.490879306773074,-1
1995-06-22 00:42:51.574833920,740.0,19.629697209888985,-1
1995-06-22 00:42:51.574833920,940.0,19.59548975117227,-1
1995-06-22 00:42:51.574833920,1040.0,19.56020580855608,-1
1995-06-22 00:45:54.838827520,20.0,19.45087368710992,-1
1995-06-22 00:45:54.838827520,28.0,19.44794145902464,-1
1995-06-22 00:45:54.838827520,40.0,19.54332977715223,-1
1995-06-22 00:45:54.838827520,52.0,19.73284023427397,8.65825169039782e-23
1995-06-22 00:45:54.838827520,60.0,19.659758873800826,-1
1995-06-22 00:45:54.838827520,80.0,19.510208236195453,-1
1995-06-22 00:45:54.838827520,104.0,19.48801511754746,-1
1995-06-22 00:45:54.838827520,124.0,19.615322855998688,-1
1995-06-22 00:45:54.838827520,148.0,19.530429026401432,-1
1995-06-22 00:45:54.838827520,196.0,19.339998210215647,-1
1995-06-22 00:45:54.838827520,272.0,19.523755671318945,-1
1995-06-22 00:45:54.838827520,388.0,19.39564725308597,-1
1995-06-22 00:45:54.838827520,540.0,19.50877002665498,-1
1995-06-22 00:45:54.838827520,740.0,19.61984487753226,-1
1995-06-22 00:45:54.838827520,940.0,19.566154516181165,-1
1995-06-22 00:45:54.838827520,1040.0,19.52538547756094,-1
1995-06-22 00:48:58.102821120,20.0,19.34616917752299,-1
1995-06-22 00:48:58.102821120,28.0,19.35041066818879,-1
1995-06-22 00:48:58.102821120,40.0,19.577875679836257,-1
1995-06-22 00:48:58.102821120,52.0,19.876823068632316,1.2568356924773372e-22
1995-06-22 00:48:58.102821120,60.0,19.739405591491845,-1
1995-06-22 00:48:58.102821120,80.0,19.452260423736845,-1
1995-06-22 00:48:58.102821120,104.0,19.318579656833556,-1
1995-06-22 00:48:58.102821120,124.0,19.53430518606288,-1
1995-06-22 00:48:58.102821120,148.0,19.484040891596823,-1
1995-06-22 00:48:58.102821120,196.0,19.351778518290665,-1
1995-06-22 00:48:58.102821120,272.0,19.52981232229599,-1
1995-06-22 00:48:58.102821120,388.0,19.65909683626858,-1
1995-06-22 00:48:58.102821120,540.0,19.48089125289088,-1
1995-06-22 00:48:58.102821120,740.0,19.585699461617434,-1
1995-06-22 00:48:58.102821120,940.0,19.55827537764019,-1
1995-06-22 00:48:58.102821120,1040.0,19.540511159334933,-1
1995-06-22 00:52:01.366814720,20.0,19.41779895897873,-1
1995-06-22 00:52:01.366814720,28.0,19.313075031734186,-1
1995-06-22 00:52:01.366814720,40.0,19.510706507162112,-1
1995-06-22 00:52:01.366814720,52.0,19.91184963517205,1.261180107169223e-22
1995-06-22 00:52:01.366814720,60.0,19.949201406760533,-1
1995-06-22 00:52:01.366814720,80.0,19.600762919893484,-1
1995-06-22 00:52:01.366814720,104.0,19.802798083826517,-1
1995-06-22 00:52:01.366814720,124.0,19.905876330426683,-1
1995-06-22 00:52:01.366814720,148.0,19.5986524911158,-1
1995-06-22 00:52:01.366814720,196.0,19.436732546284663,-1
1995-06-22 00:52:01.366814720,272.0,19.64881019786064,-1
1995-06-22 00:52:01.366814720,388.0,19.412256157162364,-1
1995-06-22 00:52:01.366814720,540.0,19.512544217284958,-1
1995-06-22 00:52:01.366814720,740.0,19.5665095132193,-1
1995-06-22 00:52:01.366814720,940.0,19.548717198336075,-1
1995-06-22 00:52:01.366814720,1040.0,19.529627010197817,-1
1995-06-22 00:55:04.630808320,20.0,19.348527282900598,-1
1995-06-22 00:55:04.630808320,28.0,19.348311228920608,-1
1995-06-22 00:55:04.630808320,40.0,19.446801228464473,-1
1995-06-22 00:55:04.630808320,52.0,19.95293460003206,9.676243973631588e-23
1995-06-22 00:55:04.630808320,60.0,19.550925478240018,-1
1995-06-22 00:55:04.630808320,80.0,19.45131330417266,-1
1995-06-22 00:55:04.630808320,104.0,19.40232085658576,-1
1995-06-22 00:55:04.630808320,124.0,19.508487721527658,-1
1995-06-22 00:55:04.630808320,148.0,19.48418074189053,-1
1995-06-22 00:55:04.630808320,196.0,19.45018129172064,-1
1995-06-22 00:55:04.630808320,272.0,19.701386829498333,-1
1995-06-22 00:55:04.630808320,388.0,19.46358356996592,-1
1995-06-22 00:55:04.630808320,540.0,19.52017026449047,-1
1995-06-22 00:55:04.630808320,740.0,19.581120585630963,-1
1995-06-22 00:55:04.630808320,940.0,19.528168834589156,-1
1995-06-22 00:55:04.630808320,1040.0,19.49541521766436,-1
1995-06-22 00:58:07.894802048,20.0,19.382131743608543,-1
1995-06-22 00:58:07.894802048,28.0,19.41572304984818,-1
1995-06-22 00:58:07.894802048,40.0,19.444715456173633,-1
1995-06-22 00:58:07.894802048,52.0,19.773486114527035,1.1747874872767534e-22
1995-06-22 00:58:07.894802048,60.0,19.629539906031365,-1
1995-06-22 00:58:07.894802048,80.0,19.512012445451788,-1
1995-06-22 00:58:07.894802048,104.0,19.432202593062044,-1
1995-06-22 00:58:07.894802048,124.0,19.576136294001607,-1
1995-06-22 00:58:07.894802048,148.0,19.484657559060153,-1
1995-06-22 00:58:07.894802048,196.0,19.425581515169746,-1
1995-06-22 00:58:07.894802048,272.0,19.51272475517711,-1
1995-06-22 00:58:07.894802048,388.0,19.42377004446993,-1
1995-06-22 00:58:07.894802048,540.0,19.493207071048797,-1
1995-06-22 00:58:07.894802048,740.0,19.602598904186387,-1
1995-06-22 00:58:07.894802048,940.0,19.52790056116578,-1
1995-06-22 00:58:07.894802048,1040.0,19.50448991179285,-1
1995-06-22 01:01:11.158795648,20.0,19.485983049332333,-1
1995-06-22 01:01:11.158795648,28.0,19.55193466744322,-1
1995-06-22 01:01:11.158795648,40.0,19.47783632222301,-1
1995-06-22 01:01:11.158795648,52.0,19.8615628659461,1.2471314017705792e-22
1995-06-22 01:01:11.158795648,60.0,19.72521556216827,-1
1995-06-22 01:01:11.158795648,80.0,19.51235041204033,-1
1995-06-22 01:01:11.158795648,104.0,19.516476204880274,-1
1995-06-22 01:01:11.158795648,124.0,19.562202835670224,-1
1995-06-22 01:01:11.158795648,148.0,19.47812998879473,-1
1995-06-22 01:01:11.158795648,196.0,19.364428660897225,-1
1995-06-22 01:01:11.158795648,272.0,19.522890426686015,-1
1995-06-22 01:01:11.158795648,388.0,19.438622123244937,-1
1995-06-22 01:01:11.158795648,540.0,19.503172348669224,-1
1995-06-22 01:01:11.158795648,740.0,19.575777153055505,-1
1995-06-22 01:01:11.158795648,940.0,19.52578629757405,-1
1995-06-22 01:01:11.158795648,1040.0,19.515187055349607,-1
1995-06-22 01:04:14.422789248,20.0,19.309906328409188,-1
1995-06-22 01:04:14.422789248,28.0,19.518318686873656,-1
1995-06-22 01:04:14.422789248,40.0,19.510706507162112,-1
1995-06-22 01:04:14.422789248,52.0,19.892431632333626,-1
1995-06-22 01:04:14.422789248,60.0,19.629451473665387,-1
1995-06-22 01:04:14.422789248,80.0,19.571017157719368,-1
1995-06-22 01:04:14.422789248,104.0,19.45961748156282,-1
1995-06-22 01:04:14.422789248,124.0,19.630949482581507,-1
1995-06-22 01:04:14.422789248,148.0,19.530799152482572,-1
1995-06-22 01:04:14.422789248,196.0,19.381896895915315,-1
1995-06-22 01:04:14.422789248,272.0,19.506551612358386,-1
1995-06-22 01:04:14.422789248,388.0,19.426065803916245,-1
1995-06-22 01:04:14.422789248,540.0,19.483599380134144,-1
1995-06-22 01:04:14.422789248,740.0,19.554945806930807,-1
1995-06-22 01:04:14.422789248,940.0,19.48626830361413,-1
1995-06-22 01:04:14.422789248,1040.0,19.495249035843916,-1
1995-06-22 01:07:17.686782848,20.0,19.379791819060248,-1
1995-06-22 01:07:17.686782848,28.0,19.210264843001706,-1
1995-06-22 01:07:17.686782848,40.0,19.444715456173633,-1
1995-06-22 01:07:17.686782848,52.0,19.652842492000712,-1
1995-06-22 01:07:17.686782848,60.0,19.504465893581234,-1
1995-06-22 01:07:17.686782848,80.0,19.390708192948914,-1
1995-06-22 01:07:17.686782848,104.0,19.392266677129896,-1
1995-06-22 01:07:17.686782848,124.0,19.574643708196795,-1
1995-06-22 01:07:17.686782848,148.0,19.4250068794778,-1
1995-06-22 01:07:17.686782848,196.0,19.3150789602799,-1
1995-06-22 01:07:17.686782848,272.0,19.457845200641806,-1
1995-06-22 01:07:17.686782848,388.0,19.38644735771859,-1
1995-06-22 01:07:17.686782848,540.0,19.49821831035981,-1
1995-06-22 01:07:17.686782848,740.0,19.783969862678823,-1
1995-06-22 01:07:17.686782848,940.0,19.511482130073496,-1
1995-06-22 01:07:17.686782848,1040.0,19.490876566124243,-1
1995-06-22 01:10:20.950776448,20.0,19.485983049332333,-1
1995-06-22 01:10:20.950776448,28.0,19.484440475241577,-1
1995-06-22 01:10:20.950776448,40.0,19.37982437553529,-1
1995-06-22 01:10:20.950776448,52.0,19.93626281032916,9.568562550312037e-23
1995-06-22 01:10:20.950776448,60.0,19.675482207390694,-1
1995-06-22 01:10:20.950776448,80.0,19.452247753352236,-1
1995-06-22 01:10:20.950776448,104.0,19.3467597916722,-1
1995-06-22 01:10:20.950776448,124.0,19.507622354782946,-1
1995-06-22 01:10:20.950776448,148.0,19.411619823314126,-1
1995-06-22 01:10:20.950776448,196.0,19.517677660929426,-1
1995-06-22 01:10:20.950776448,272.0,20.083623704636633,-1
1995-06-22 01:10:20.950776448,388.0,19.429068046401678,-1
1995-06-22 01:10:20.950776448,540.0,19.502352519257297,-1
1995-06-22 01:10:20.950776448,740.0,19.613296920607596,-1
1995-06-22 01:10:20.950776448,940.0,19.541329915909998,-1
1995-06-22 01:10:20.950776448,1040.0,19.47815974020414,-1
1995-06-22 01:13:24.214770048,20.0,19.45087368710992,-1
1995-06-22 01:13:24.214770048,28.0,19.516000836557478,-1
1995-06-22 01:13:24.214770048,40.0,20.5829256969778,-1
1995-06-22 01:13:24.214770048,52.0,20.16667461011799,5.0385078747214697e-23
1995-06-22 01:13:24.214770048,60.0,19.628124196970628,-1
1995-06-22 01:13:24.214770048,80.0,19.466246561852337,-1
1995-06-22 01:13:24.214770048,104.0,19.489444585038836,-1
1995-06-22 01:13:24.214770048,124.0,19.564255709370137,-1
1995-06-22 01:13:24.214770048,148.0,19.605865907811058,-1
1995-06-22 01:13:24.214770048,196.0,19.904581399491335,-1
1995-06-22 01:13:24.214770048,272.0,21.035501795418817,1.1372244884639035e-23
1995-06-22 01:13:24.214770048,388.0,19.80713239350114,-1
1995-06-22 01:13:24.214770048,540.0,19.519860104198447,-1
1995-06-22 01:13:24.214770048,740.0,19.59333904754186,-1
1995-06-22 01:13:24.214770048,940.0,19.520963193425768,-1
1995-06-22 01:13:24.214770048,1040.0,19.463041229899716,-1
1995-06-22 01:16:27.478763648,20.0,19.453175635411778,-1
1995-06-22 01:16:27.478763648,28.0,19.518318686873656,-1
1995-06-22 01:16:27.478763648,40.0,19.51290502617544,-1
1995-06-22 01:16:27.478763648,52.0,19.79902277471063,1.1903364053921435e-22
1995-06-22 01:16:27.478763648,60.0,19.693246965576506,-1
1995-06-22 01:16:27.478763648,80.0,19.55545839351265,-1
1995-06-22 01:16:27.478763648,104.0,19.47401957107362,-1
1995-06-22 01:16:27.478763648,124.0,19.61692962304131,-1
1995-06-22 01:16:27.478763648,148.0,19.53079623033622,-1
1995-06-22 01:16:27.478763648,196.0,19.48640219957626,-1
1995-06-22 01:16:27.478763648,272.0,19.600044405331808,-1
1995-06-22 01:16:27.478763648,388.0,19.651070199188865,-1
1995-06-22 01:16:27.478763648,540.0,19.510729862246293,-1
1995-06-22 01:16:27.478763648,740.0,19.566398369505723,-1
1995-06-22 01:16:27.478763648,940.0,19.513290895396228,-1
1995-06-22 01:16:27.478763648,1040.0,19.455036747121813,-1
1995-06-22 01:19:30.742757248,20.0,19.485983049332333,-1
1995-06-22 01:19:30.742757248,28.0,19.55193466744322,-1
1995-06-22 01:19:30.742757248,40.0,19.510706507162112,-1
1995-06-22 01:19:30.742757248,52.0,19.888304654019983,9.607477150610597e-23
1995-06-22 01:19:30.742757248,60.0,19.724914962816868,-1
1995-06-22 01:19:30.742757248,80.0,19.587484244174767,-1
1995-06-22 01:19:30.742757248,104.0,19.57396999598022,-1
1995-06-22 01:19:30.742757248,124.0,19.629138688640506,-1
1995-06-22 01:19:30.742757248,148.0,19.511259178793104,-1
1995-06-22 01:19:30.742757248,196.0,19.4740523295057,-1
1995-06-22 01:19:30.742757248,272.0,19.601010559531172,-1
1995-06-22 01:19:30.742757248,388.0,19.515446060636002,-1
1995-06-22 01:19:30.742757248,540.0,19.510977256040878,-1
1995-06-22 01:19:30.742757248,740.0,19.585983519017574,-1
