datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-16 23:59:05.186923264,20.0,19.806564998526888,-1
1995-06-16 23:59:05.186923264,28.0,19.729814191455095,-1
1995-06-16 23:59:05.186923264,40.0,20.44510458894425,-1
1995-06-16 23:59:05.186923264,52.0,20.464762593145576,1.2248390070685906e-22
1995-06-16 23:59:05.186923264,60.0,20.227943276242854,-1
1995-06-16 23:59:05.186923264,80.0,20.135314588827228,-1
1995-06-16 23:59:05.186923264,104.0,20.329975848168615,-1
1995-06-16 23:59:05.186923264,124.0,20.158519367545615,-1
1995-06-16 23:59:05.186923264,148.0,19.947224857061506,-1
1995-06-16 23:59:05.186923264,196.0,19.94246996032545,-1
1995-06-16 23:59:05.186923264,272.0,19.771127227655384,-1
1995-06-16 23:59:05.186923264,388.0,19.626422576627203,-1
1995-06-16 23:59:05.186923264,540.0,19.590876022557378,-1
1995-06-16 23:59:05.186923264,740.0,19.585833854871836,-1
1995-06-16 23:59:05.186923264,940.0,19.591204740110708,-1
1995-06-16 23:59:05.186923264,1040.0,19.52991770204463,-1
1995-06-17 00:02:08.450916864,20.0,19.733502600635905,-1
1995-06-17 00:02:08.450916864,28.0,19.6610722555905,-1
1995-06-17 00:02:08.450916864,40.0,20.5160193033089,-1
1995-06-17 00:02:08.450916864,52.0,20.558793692513113,1.3426608812039666e-22
1995-06-17 00:02:08.450916864,60.0,20.19579234226357,-1
1995-06-17 00:02:08.450916864,80.0,20.168844356810297,-1
1995-06-17 00:02:08.450916864,104.0,20.329865011902157,-1
1995-06-17 00:02:08.450916864,124.0,20.203484823564857,-1
1995-06-17 00:02:08.450916864,148.0,19.960802429367057,-1
1995-06-17 00:02:08.450916864,196.0,19.96915425280241,-1
1995-06-17 00:02:08.450916864,272.0,19.752727316576735,-1
1995-06-17 00:02:08.450916864,388.0,19.56318730542966,-1
1995-06-17 00:02:08.450916864,540.0,19.607909856087062,-1
1995-06-17 00:02:08.450916864,740.0,19.59803146947135,-1
1995-06-17 00:02:08.450916864,940.0,19.622830944818276,-1
1995-06-17 00:02:08.450916864,1040.0,19.571007620120362,-1
1995-06-17 00:05:11.714910464,20.0,19.697770821624225,-1
1995-06-17 00:05:11.714910464,28.0,19.658732158047815,-1
1995-06-17 00:05:11.714910464,40.0,20.409208221267438,-1
1995-06-17 00:05:11.714910464,52.0,20.40666852722524,1.153254412407273e-22
1995-06-17 00:05:11.714910464,60.0,20.09379238543024,-1
1995-06-17 00:05:11.714910464,80.0,20.00455491926875,-1
1995-06-17 00:05:11.714910464,104.0,20.238600814495513,-1
1995-06-17 00:05:11.714910464,124.0,20.235616220294453,-1
1995-06-17 00:05:11.714910464,148.0,19.93151623278562,-1
1995-06-17 00:05:11.714910464,196.0,19.83754833605937,-1
1995-06-17 00:05:11.714910464,272.0,19.76507444410587,-1
1995-06-17 00:05:11.714910464,388.0,19.57918398484255,-1
1995-06-17 00:05:11.714910464,540.0,19.577941212625987,-1
1995-06-17 00:05:11.714910464,740.0,19.58377420313296,-1
1995-06-17 00:05:11.714910464,940.0,19.591327987772438,-1
1995-06-17 00:05:11.714910464,1040.0,19.524615924642276,-1
1995-06-17 00:08:14.978904064,20.0,19.661742617211296,-1
1995-06-17 00:08:14.978904064,28.0,19.729814191455095,-1
1995-06-17 00:08:14.978904064,40.0,20.37772634473074,-1
1995-06-17 00:08:14.978904064,52.0,20.305716440499797,-1
1995-06-17 00:08:14.978904064,60.0,20.16151132585042,-1
1995-06-17 00:08:14.978904064,80.0,20.0694887751253,-1
1995-06-17 00:08:14.978904064,104.0,20.28167147692728,-1
1995-06-17 00:08:14.978904064,124.0,20.083302795409576,-1
1995-06-17 00:08:14.978904064,148.0,19.924617704615876,-1
1995-06-17 00:08:14.978904064,196.0,19.896008275095284,-1
1995-06-17 00:08:14.978904064,272.0,19.688471554098506,-1
1995-06-17 00:08:14.978904064,388.0,19.568932112944523,-1
1995-06-17 00:08:14.978904064,540.0,19.560856632185537,-1
1995-06-17 00:08:14.978904064,740.0,19.571628631245897,-1
1995-06-17 00:08:14.978904064,940.0,19.59033993215776,-1
1995-06-17 00:08:14.978904064,1040.0,19.554955335045115,-1
1995-06-17 00:11:18.242897792,20.0,19.733502600635905,-1
1995-06-17 00:11:18.242897792,28.0,19.729814191455095,-1
1995-06-17 00:11:18.242897792,40.0,20.411546132274573,-1
1995-06-17 00:11:18.242897792,52.0,20.283029433906865,-1
1995-06-17 00:11:18.242897792,60.0,20.145563212329222,-1
1995-06-17 00:11:18.242897792,80.0,20.0694887751253,-1
1995-06-17 00:11:18.242897792,104.0,20.22101409332045,-1
1995-06-17 00:11:18.242897792,124.0,20.174580837252915,-1
1995-06-17 00:11:18.242897792,148.0,19.896176557289557,-1
1995-06-17 00:11:18.242897792,196.0,19.889828623975976,-1
1995-06-17 00:11:18.242897792,272.0,19.70019250421739,-1
1995-06-17 00:11:18.242897792,388.0,19.56051961965347,-1
1995-06-17 00:11:18.242897792,540.0,19.582988204462403,-1
1995-06-17 00:11:18.242897792,740.0,19.576077536807016,-1
1995-06-17 00:11:18.242897792,940.0,19.61170361092904,-1
1995-06-17 00:11:18.242897792,1040.0,19.52368080028485,-1
1995-06-17 00:14:21.506891392,20.0,19.697770821624225,-1
1995-06-17 00:14:21.506891392,28.0,19.62275004530545,-1
1995-06-17 00:14:21.506891392,40.0,20.306892642743296,-1
1995-06-17 00:14:21.506891392,52.0,20.40217352279368,1.1476961393883025e-22
1995-06-17 00:14:21.506891392,60.0,20.14402396734654,-1
1995-06-17 00:14:21.506891392,80.0,20.053159394429784,-1
1995-06-17 00:14:21.506891392,104.0,20.299793829158844,-1
1995-06-17 00:14:21.506891392,124.0,20.097585440619756,-1
1995-06-17 00:14:21.506891392,148.0,19.9110927007849,-1
1995-06-17 00:14:21.506891392,196.0,19.864325357396865,-1
1995-06-17 00:14:21.506891392,272.0,19.718271275785412,-1
1995-06-17 00:14:21.506891392,388.0,19.58699595222641,-1
1995-06-17 00:14:21.506891392,540.0,19.604916234388647,-1
1995-06-17 00:14:21.506891392,740.0,19.597812837345916,-1
1995-06-17 00:14:21.506891392,940.0,19.61027622137788,-1
1995-06-17 00:14:21.506891392,1040.0,19.550511858667655,-1
1995-06-17 00:17:24.770884992,20.0,19.76894279220377,-1
1995-06-17 00:17:24.770884992,28.0,19.694418600242894,-1
1995-06-17 00:17:24.770884992,40.0,20.5137369762479,-1
1995-06-17 00:17:24.770884992,52.0,20.4613464612269,-1
1995-06-17 00:17:24.770884992,60.0,20.246913241689768,-1
1995-06-17 00:17:24.770884992,80.0,20.13633570860238,-1
1995-06-17 00:17:24.770884992,104.0,20.267329344550866,-1
1995-06-17 00:17:24.770884992,124.0,20.291940302717556,-1
1995-06-17 00:17:24.770884992,148.0,19.9892344163894,-1
1995-06-17 00:17:24.770884992,196.0,19.93580729254446,-1
1995-06-17 00:17:24.770884992,272.0,19.735215154378267,-1
1995-06-17 00:17:24.770884992,388.0,19.597572363821183,-1
1995-06-17 00:17:24.770884992,540.0,19.5930854098278,-1
1995-06-17 00:17:24.770884992,740.0,19.595563873787427,-1
1995-06-17 00:17:24.770884992,940.0,19.61281433009612,-1
1995-06-17 00:17:24.770884992,1040.0,19.56044533534604,-1
1995-06-17 00:20:28.034878592,20.0,0.0,-1
1995-06-17 00:20:28.034878592,28.0,0.0,-1
1995-06-17 00:20:28.034878592,40.0,0.0,-1
1995-06-17 00:20:28.034878592,52.0,0.0,-1
1995-06-17 00:20:28.034878592,60.0,0.0,-1
1995-06-17 00:20:28.034878592,80.0,0.0,-1
1995-06-17 00:20:28.034878592,104.0,0.0,-1
1995-06-17 00:20:28.034878592,124.0,0.0,-1
1995-06-17 00:20:28.034878592,148.0,0.0,-1
1995-06-17 00:20:28.034878592,196.0,0.0,-1
1995-06-17 00:20:28.034878592,272.0,0.0,-1
1995-06-17 00:20:28.034878592,388.0,0.0,-1
1995-06-17 00:20:28.034878592,540.0,0.0,-1
1995-06-17 00:20:28.034878592,740.0,0.0,-1
1995-06-17 00:20:28.034878592,940.0,0.0,-1
1995-06-17 00:20:28.034878592,1040.0,0.0,-1
1995-06-17 00:23:31.298872192,20.0,19.697770821624225,-1
1995-06-17 00:23:31.298872192,28.0,19.658732158047815,-1
1995-06-17 00:23:31.298872192,40.0,20.409208221267438,-1
1995-06-17 00:23:31.298872192,52.0,20.41708589790403,-1
1995-06-17 00:23:31.298872192,60.0,20.128045708791902,-1
1995-06-17 00:23:31.298872192,80.0,20.16562322317096,-1
1995-06-17 00:23:31.298872192,104.0,20.31368617487346,-1
1995-06-17 00:23:31.298872192,124.0,20.248362773441173,-1
1995-06-17 00:23:31.298872192,148.0,19.982486490948208,-1
1995-06-17 00:23:31.298872192,196.0,19.943018725377527,-1
1995-06-17 00:23:31.298872192,272.0,19.752445086488052,-1
1995-06-17 00:23:31.298872192,388.0,19.589411581595254,-1
1995-06-17 00:23:31.298872192,540.0,19.600857950055612,-1
1995-06-17 00:23:31.298872192,740.0,19.60367710392874,-1
1995-06-17 00:23:31.298872192,940.0,19.595298711328233,-1
1995-06-17 00:23:31.298872192,1040.0,19.552587701317126,-1
1995-06-17 00:26:34.562865792,20.0,19.697770821624225,-1
1995-06-17 00:26:34.562865792,28.0,19.658732158047815,-1
1995-06-17 00:26:34.562865792,40.0,20.306892642743296,-1
1995-06-17 00:26:34.562865792,52.0,20.3941882951154,1.1378650292397932e-22
1995-06-17 00:26:34.562865792,60.0,20.094550421763085,-1
1995-06-17 00:26:34.562865792,80.0,20.037601132137937,-1
1995-06-17 00:26:34.562865792,104.0,20.205983401927124,-1
1995-06-17 00:26:34.562865792,124.0,20.113238028591145,-1
1995-06-17 00:26:34.562865792,148.0,19.918999158380846,-1
1995-06-17 00:26:34.562865792,196.0,19.95571214286479,-1
1995-06-17 00:26:34.562865792,272.0,19.688065409206533,-1
1995-06-17 00:26:34.562865792,388.0,19.586901245076863,-1
1995-06-17 00:26:34.562865792,540.0,19.593263501122273,-1
1995-06-17 00:26:34.562865792,740.0,19.588051302682885,-1
1995-06-17 00:26:34.562865792,940.0,19.615135142355342,-1
1995-06-17 00:26:34.562865792,1040.0,19.532952200618062,-1
1995-06-17 00:29:37.826859392,20.0,19.697770821624225,-1
1995-06-17 00:29:37.826859392,28.0,19.658732158047815,-1
1995-06-17 00:29:37.826859392,40.0,20.411546132274573,-1
1995-06-17 00:29:37.826859392,52.0,20.41227929095578,-1
1995-06-17 00:29:37.826859392,60.0,20.21264437534005,-1
1995-06-17 00:29:37.826859392,80.0,20.11681731451605,-1
1995-06-17 00:29:37.826859392,104.0,20.252836377337488,-1
1995-06-17 00:29:37.826859392,124.0,20.190269380457945,-1
1995-06-17 00:29:37.826859392,148.0,19.939320479155732,-1
1995-06-17 00:29:37.826859392,196.0,19.851220963571826,-1
1995-06-17 00:29:37.826859392,272.0,19.735938195167805,-1
1995-06-17 00:29:37.826859392,388.0,19.58737330424529,-1
1995-06-17 00:29:37.826859392,540.0,19.588977367021783,-1
1995-06-17 00:29:37.826859392,740.0,19.580363695635825,-1
1995-06-17 00:29:37.826859392,940.0,19.618040306920335,-1
1995-06-17 00:29:37.826859392,1040.0,19.568015400115605,-1
1995-06-17 00:32:41.090852992,20.0,0.0,-1
1995-06-17 00:32:41.090852992,28.0,0.0,-1
1995-06-17 00:32:41.090852992,40.0,0.0,-1
1995-06-17 00:32:41.090852992,52.0,0.0,-1
1995-06-17 00:32:41.090852992,60.0,0.0,-1
1995-06-17 00:32:41.090852992,80.0,0.0,-1
1995-06-17 00:32:41.090852992,104.0,0.0,-1
1995-06-17 00:32:41.090852992,124.0,0.0,-1
1995-06-17 00:32:41.090852992,148.0,0.0,-1
1995-06-17 00:32:41.090852992,196.0,0.0,-1
1995-06-17 00:32:41.090852992,272.0,0.0,-1
1995-06-17 00:32:41.090852992,388.0,0.0,-1
1995-06-17 00:32:41.090852992,540.0,0.0,-1
1995-06-17 00:32:41.090852992,740.0,0.0,-1
1995-06-17 00:32:41.090852992,940.0,0.0,-1
1995-06-17 00:32:41.090852992,1040.0,0.0,-1
1995-06-17 00:35:44.354846720,20.0,19.664120499722195,-1
1995-06-17 00:35:44.354846720,28.0,19.694418600242894,-1
1995-06-17 00:35:44.354846720,40.0,20.341266360959523,-1
1995-06-17 00:35:44.354846720,52.0,20.245752104570407,-1
1995-06-17 00:35:44.354846720,60.0,20.061670063184934,-1
1995-06-17 00:35:44.354846720,80.0,19.94150813750843,-1
1995-06-17 00:35:44.354846720,104.0,20.252129311669485,-1
1995-06-17 00:35:44.354846720,124.0,20.054122393454215,-1
1995-06-17 00:35:44.354846720,148.0,19.93945967392863,-1
1995-06-17 00:35:44.354846720,196.0,19.857919693106254,-1
1995-06-17 00:35:44.354846720,272.0,19.646845605680998,-1
1995-06-17 00:35:44.354846720,388.0,19.549963604256714,-1
1995-06-17 00:35:44.354846720,540.0,19.598339565584453,-1
1995-06-17 00:35:44.354846720,740.0,19.568280183875473,-1
1995-06-17 00:35:44.354846720,940.0,19.628165644830204,-1
1995-06-17 00:35:44.354846720,1040.0,19.530951213822213,-1
1995-06-17 00:38:47.618840320,20.0,19.733502600635905,-1
1995-06-17 00:38:47.618840320,28.0,19.658732158047815,-1
1995-06-17 00:38:47.618840320,40.0,20.306892642743296,-1
1995-06-17 00:38:47.618840320,52.0,20.455060695199375,-1
1995-06-17 00:38:47.618840320,60.0,20.129134059817687,-1
1995-06-17 00:38:47.618840320,80.0,20.05351683892443,-1
1995-06-17 00:38:47.618840320,104.0,20.28362225611209,-1
1995-06-17 00:38:47.618840320,124.0,20.143741449580173,-1
1995-06-17 00:38:47.618840320,148.0,19.91103741414109,-1
1995-06-17 00:38:47.618840320,196.0,19.88290074892295,-1
1995-06-17 00:38:47.618840320,272.0,19.712419428305125,-1
1995-06-17 00:38:47.618840320,388.0,19.56597112016931,-1
1995-06-17 00:38:47.618840320,540.0,19.603087951030616,-1
1995-06-17 00:38:47.618840320,740.0,19.573151037081907,-1
1995-06-17 00:38:47.618840320,940.0,19.606048632106067,-1
1995-06-17 00:38:47.618840320,1040.0,19.554987369311828,-1
1995-06-17 00:41:50.882833920,20.0,19.804096116802878,-1
1995-06-17 00:41:50.882833920,28.0,19.6610722555905,-1
1995-06-17 00:41:50.882833920,40.0,20.409208221267438,-1
1995-06-17 00:41:50.882833920,52.0,20.41498640936232,1.163184538906661e-22
1995-06-17 00:41:50.882833920,60.0,20.261467866969546,-1
1995-06-17 00:41:50.882833920,80.0,20.154195882553196,-1
1995-06-17 00:41:50.882833920,104.0,20.31391666273477,-1
1995-06-17 00:41:50.882833920,124.0,20.307516438801784,-1
1995-06-17 00:41:50.882833920,148.0,19.968322547112734,-1
1995-06-17 00:41:50.882833920,196.0,19.9361242781737,-1
1995-06-17 00:41:50.882833920,272.0,19.730057624644466,-1
1995-06-17 00:41:50.882833920,388.0,19.62406024472363,-1
1995-06-17 00:41:50.882833920,540.0,19.57350082704685,-1
1995-06-17 00:41:50.882833920,740.0,19.61566808310816,-1
1995-06-17 00:41:50.882833920,940.0,19.60045903923217,-1
1995-06-17 00:41:50.882833920,1040.0,19.5477545073664,-1
1995-06-17 00:44:54.146827520,20.0,19.838967181199266,-1
1995-06-17 00:44:54.146827520,28.0,19.870971401474918,-1
1995-06-17 00:44:54.146827520,40.0,20.58354870895797,-1
1995-06-17 00:44:54.146827520,52.0,20.62275932743113,-1
1995-06-17 00:44:54.146827520,60.0,20.29611747369593,-1
1995-06-17 00:44:54.146827520,80.0,20.231244468340282,-1
1995-06-17 00:44:54.146827520,104.0,20.391620661608435,-1
1995-06-17 00:44:54.146827520,124.0,20.338135760564754,-1
1995-06-17 00:44:54.146827520,148.0,20.062256675893863,-1
1995-06-17 00:44:54.146827520,196.0,20.05698652754585,-1
1995-06-17 00:44:54.146827520,272.0,19.771135176038236,-1
1995-06-17 00:44:54.146827520,388.0,19.626267111264866,-1
1995-06-17 00:44:54.146827520,540.0,19.616341027601845,-1
1995-06-17 00:44:54.146827520,740.0,19.612297698587685,-1
1995-06-17 00:44:54.146827520,940.0,19.607951474318092,-1
1995-06-17 00:44:54.146827520,1040.0,19.545808699552225,-1
1995-06-17 00:47:57.410821120,20.0,19.733502600635905,-1
1995-06-17 00:47:57.410821120,28.0,19.76492363435921,-1
1995-06-17 00:47:57.410821120,40.0,20.54878311682225,-1
1995-06-17 00:47:57.410821120,52.0,20.504760968315203,1.2742846428567798e-22
1995-06-17 00:47:57.410821120,60.0,20.278426271778525,-1
1995-06-17 00:47:57.410821120,80.0,20.2634464118774,-1
1995-06-17 00:47:57.410821120,104.0,20.422005073588274,-1
1995-06-17 00:47:57.410821120,124.0,20.291445503466008,-1
1995-06-17 00:47:57.410821120,148.0,20.05524962136208,-1
1995-06-17 00:47:57.410821120,196.0,19.962847357070874,-1
1995-06-17 00:47:57.410821120,272.0,19.80048928372252,-1
1995-06-17 00:47:57.410821120,388.0,19.634955096156418,-1
1995-06-17 00:47:57.410821120,540.0,19.60533245177662,-1
1995-06-17 00:47:57.410821120,740.0,19.607822425388783,-1
1995-06-17 00:47:57.410821120,940.0,19.620639518362946,-1
1995-06-17 00:47:57.410821120,1040.0,19.558012471060334,-1
1995-06-17 00:51:00.674814720,20.0,19.733502600635905,-1
1995-06-17 00:51:00.674814720,28.0,19.76492363435921,-1
1995-06-17 00:51:00.674814720,40.0,20.58354870895797,-1
1995-06-17 00:51:00.674814720,52.0,20.48130187769194,1.244997057516129e-22
1995-06-17 00:51:00.674814720,60.0,20.26127593386154,-1
1995-06-17 00:51:00.674814720,80.0,20.11839213087375,-1
1995-06-17 00:51:00.674814720,104.0,20.28264345196477,-1
1995-06-17 00:51:00.674814720,124.0,20.23198419622171,-1
1995-06-17 00:51:00.674814720,148.0,19.98914072343776,-1
1995-06-17 00:51:00.674814720,196.0,19.963185061802292,-1
1995-06-17 00:51:00.674814720,272.0,19.770213952118166,-1
1995-06-17 00:51:00.674814720,388.0,19.621463999592294,-1
1995-06-17 00:51:00.674814720,540.0,19.60309878725072,-1
1995-06-17 00:51:00.674814720,740.0,19.62295517848073,-1
1995-06-17 00:51:00.674814720,940.0,19.603355838789,-1
1995-06-17 00:51:00.674814720,1040.0,19.565225755687408,-1
1995-06-17 00:54:03.938808320,20.0,19.733502600635905,-1
1995-06-17 00:54:03.938808320,28.0,19.729814191455095,-1
1995-06-17 00:54:03.938808320,40.0,20.23731809194524,-1
1995-06-17 00:54:03.938808320,52.0,20.481451570330158,-1
1995-06-17 00:54:03.938808320,60.0,20.128020431498346,-1
1995-06-17 00:54:03.938808320,80.0,20.053641112571007,-1
1995-06-17 00:54:03.938808320,104.0,20.220413523838417,-1
1995-06-17 00:54:03.938808320,124.0,20.19114912247977,-1
1995-06-17 00:54:03.938808320,148.0,19.960896856737314,-1
1995-06-17 00:54:03.938808320,196.0,19.929196765999478,-1
1995-06-17 00:54:03.938808320,272.0,19.753017825452652,-1
1995-06-17 00:54:03.938808320,388.0,19.628897551779943,-1
1995-06-17 00:54:03.938808320,540.0,19.587748484354293,-1
1995-06-17 00:54:03.938808320,740.0,19.60075505709181,-1
1995-06-17 00:54:03.938808320,940.0,19.62027784295748,-1
1995-06-17 00:54:03.938808320,1040.0,19.56512027856172,-1
1995-06-17 00:57:07.202802048,20.0,19.733502600635905,-1
1995-06-17 00:57:07.202802048,28.0,19.729814191455095,-1
1995-06-17 00:57:07.202802048,40.0,20.272244690043443,-1
1995-06-17 00:57:07.202802048,52.0,20.412434671563208,-1
1995-06-17 00:57:07.202802048,60.0,20.130221865630652,-1
1995-06-17 00:57:07.202802048,80.0,20.1187699077707,-1
1995-06-17 00:57:07.202802048,104.0,20.220413523838417,-1
1995-06-17 00:57:07.202802048,124.0,20.202558990340172,-1
1995-06-17 00:57:07.202802048,148.0,19.93261963283097,-1
1995-06-17 00:57:07.202802048,196.0,19.89708197726748,-1
1995-06-17 00:57:07.202802048,272.0,19.68336767889776,-1
1995-06-17 00:57:07.202802048,388.0,19.6294520348194,-1
1995-06-17 00:57:07.202802048,540.0,19.58054979919529,-1
1995-06-17 00:57:07.202802048,740.0,19.60361309865012,-1
1995-06-17 00:57:07.202802048,940.0,19.608335615572805,-1
1995-06-17 00:57:07.202802048,1040.0,19.53826740563936,-1
1995-06-17 01:00:10.466795648,20.0,19.733502600635905,-1
1995-06-17 01:00:10.466795648,28.0,19.729814191455095,-1
1995-06-17 01:00:10.466795648,40.0,20.5137369762479,-1
1995-06-17 01:00:10.466795648,52.0,20.429019273773235,1.180277805813582e-22
1995-06-17 01:00:10.466795648,60.0,20.210984871433876,-1
1995-06-17 01:00:10.466795648,80.0,20.20065469520611,-1
1995-06-17 01:00:10.466795648,104.0,20.329985915811257,-1
1995-06-17 01:00:10.466795648,124.0,20.27850011815486,-1
1995-06-17 01:00:10.466795648,148.0,19.984139386579788,-1
1995-06-17 01:00:10.466795648,196.0,19.962810691374596,-1
1995-06-17 01:00:10.466795648,272.0,19.770908460366336,-1
1995-06-17 01:00:10.466795648,388.0,19.650712050379987,-1
1995-06-17 01:00:10.466795648,540.0,19.6082344124995,-1
1995-06-17 01:00:10.466795648,740.0,19.585949721310303,-1
1995-06-17 01:00:10.466795648,940.0,19.586269722812325,-1
1995-06-17 01:00:10.466795648,1040.0,19.550582067816173,-1
1995-06-17 01:03:13.730789248,20.0,19.733502600635905,-1
1995-06-17 01:03:13.730789248,28.0,19.76492363435921,-1
1995-06-17 01:03:13.730789248,40.0,20.442784678446806,-1
1995-06-17 01:03:13.730789248,52.0,20.504760968315203,1.274168365946881e-22
1995-06-17 01:03:13.730789248,60.0,20.245973103214457,-1
1995-06-17 01:03:13.730789248,80.0,20.214839625223366,-1
1995-06-17 01:03:13.730789248,104.0,20.359902657080347,-1
1995-06-17 01:03:13.730789248,124.0,20.262218326527062,-1
1995-06-17 01:03:13.730789248,148.0,19.97526271787786,-1
1995-06-17 01:03:13.730789248,196.0,20.01721996667478,-1
1995-06-17 01:03:13.730789248,272.0,19.79457797805686,-1
1995-06-17 01:03:13.730789248,388.0,19.63220104288444,-1
1995-06-17 01:03:13.730789248,540.0,19.59584194570865,-1
1995-06-17 01:03:13.730789248,740.0,19.596011435276054,-1
1995-06-17 01:03:13.730789248,940.0,19.608533204069467,-1
1995-06-17 01:03:13.730789248,1040.0,19.534683834807307,-1
1995-06-17 01:06:16.994782848,20.0,19.804096116802878,-1
1995-06-17 01:06:16.994782848,28.0,19.83671224196388,-1
1995-06-17 01:06:16.994782848,40.0,20.5160193033089,-1
1995-06-17 01:06:16.994782848,52.0,20.482769262379605,1.7664171349110266e-22
1995-06-17 01:06:16.994782848,60.0,20.344965738328284,-1
1995-06-17 01:06:16.994782848,80.0,20.214470568004028,-1
1995-06-17 01:06:16.994782848,104.0,20.42166589756679,-1
1995-06-17 01:06:16.994782848,124.0,20.308615503128895,-1
1995-06-17 01:06:16.994782848,148.0,20.06298910114418,-1
1995-06-17 01:06:16.994782848,196.0,20.028912323227576,-1
1995-06-17 01:06:16.994782848,272.0,19.747927446668903,-1
1995-06-17 01:06:16.994782848,388.0,19.613724052179617,-1
1995-06-17 01:06:16.994782848,540.0,19.59262841314098,-1
1995-06-17 01:06:16.994782848,740.0,19.600594814961468,-1
1995-06-17 01:06:16.994782848,940.0,19.60066402581419,-1
1995-06-17 01:06:16.994782848,1040.0,19.55065594513267,-1
1995-06-17 01:09:20.258776448,20.0,19.733502600635905,-1
1995-06-17 01:09:20.258776448,28.0,19.9386894703527,-1
1995-06-17 01:09:20.258776448,40.0,20.688557381467135,-1
1995-06-17 01:09:20.258776448,52.0,20.762229098948545,-1
1995-06-17 01:09:20.258776448,60.0,20.396518508056875,-1
1995-06-17 01:09:20.258776448,80.0,20.327853840191814,-1
1995-06-17 01:09:20.258776448,104.0,20.54655055736878,-1
1995-06-17 01:09:20.258776448,124.0,20.51754932341878,-1
1995-06-17 01:09:20.258776448,148.0,20.11973288940835,-1
1995-06-17 01:09:20.258776448,196.0,20.1034940413794,-1
1995-06-17 01:09:20.258776448,272.0,19.875967061829137,-1
1995-06-17 01:09:20.258776448,388.0,19.68766928012232,-1
1995-06-17 01:09:20.258776448,540.0,19.619893398727903,-1
1995-06-17 01:09:20.258776448,740.0,19.625754399874488,-1
1995-06-17 01:09:20.258776448,940.0,19.59767967922967,-1
1995-06-17 01:09:20.258776448,1040.0,19.55628800709277,-1
1995-06-17 01:12:23.522770048,20.0,19.804096116802878,-1
1995-06-17 01:12:23.522770048,28.0,19.870971401474918,-1
1995-06-17 01:12:23.522770048,40.0,20.620266389639845,-1
1995-06-17 01:12:23.522770048,52.0,20.579212447184688,-1
1995-06-17 01:12:23.522770048,60.0,20.56607208889092,-1
1995-06-17 01:12:23.522770048,80.0,20.410815137503818,-1
1995-06-17 01:12:23.522770048,104.0,20.46861926900987,-1
1995-06-17 01:12:23.522770048,124.0,20.51741542451471,-1
1995-06-17 01:12:23.522770048,148.0,20.185515858973126,-1
1995-06-17 01:12:23.522770048,196.0,20.12952923336828,-1
1995-06-17 01:12:23.522770048,272.0,19.87057120009099,-1
1995-06-17 01:12:23.522770048,388.0,19.674980696376075,-1
1995-06-17 01:12:23.522770048,540.0,19.610633781865204,-1
1995-06-17 01:12:23.522770048,740.0,19.625595078020858,-1
1995-06-17 01:12:23.522770048,940.0,19.597881368572118,-1
1995-06-17 01:12:23.522770048,1040.0,19.55875766321776,-1
1995-06-17 01:15:26.786763648,20.0,19.838967181199266,-1
1995-06-17 01:15:26.786763648,28.0,19.904962422693192,-1
1995-06-17 01:15:26.786763648,40.0,20.61803820865375,-1
1995-06-17 01:15:26.786763648,52.0,20.73149499333628,-1
1995-06-17 01:15:26.786763648,60.0,20.412765075606657,-1
1995-06-17 01:15:26.786763648,80.0,20.24810161742333,-1
1995-06-17 01:15:26.786763648,104.0,20.39055475187475,-1
1995-06-17 01:15:26.786763648,124.0,20.39768790040508,-1
1995-06-17 01:15:26.786763648,148.0,20.12759481008515,-1
1995-06-17 01:15:26.786763648,196.0,19.98961019448655,-1
1995-06-17 01:15:26.786763648,272.0,19.841795611603153,-1
1995-06-17 01:15:26.786763648,388.0,19.661637716770187,-1
1995-06-17 01:15:26.786763648,540.0,19.61331944959649,-1
1995-06-17 01:15:26.786763648,740.0,19.576237363383957,-1
1995-06-17 01:15:26.786763648,940.0,19.630489918104992,-1
1995-06-17 01:15:26.786763648,1040.0,19.5479435798942,-1
1995-06-17 01:18:30.050757248,20.0,19.804096116802878,-1
1995-06-17 01:18:30.050757248,28.0,19.76492363435921,-1
1995-06-17 01:18:30.050757248,40.0,20.44510458894425,-1
1995-06-17 01:18:30.050757248,52.0,20.506423562494263,1.27613180744475e-22
1995-06-17 01:18:30.050757248,60.0,20.32938070397988,-1
1995-06-17 01:18:30.050757248,80.0,20.24762134147511,-1
1995-06-17 01:18:30.050757248,104.0,20.42211812049022,-1
1995-06-17 01:18:30.050757248,124.0,20.414025893948907,-1
1995-06-17 01:18:30.050757248,148.0,20.127835082441113,-1
1995-06-17 01:18:30.050757248,196.0,20.016537498175875,-1
1995-06-17 01:18:30.050757248,272.0,19.771350402308094,-1
1995-06-17 01:18:30.050757248,388.0,19.594875525341838,-1
1995-06-17 01:18:30.050757248,540.0,19.60611245796131,-1
1995-06-17 01:18:30.050757248,740.0,19.5910141348727,-1
1995-06-17 01:18:30.050757248,940.0,19.608061339530515,-1
1995-06-17 01:18:30.050757248,1040.0,19.550940620697133,-1
1995-06-17 01:21:33.314750976,20.0,19.76894279220377,-1
1995-06-17 01:21:33.314750976,28.0,19.76492363435921,-1
1995-06-17 01:21:33.314750976,40.0,20.442784678446806,-1
1995-06-17 01:21:33.314750976,52.0,20.42118604664354,1.1705088206172363e-22
