datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-28 00:00:25.860923264,20.0,19.626922550688267,-1
1995-06-28 00:00:25.860923264,28.0,19.765820424824028,-1
1995-06-28 00:00:25.860923264,40.0,19.8854600069943,-1
1995-06-28 00:00:25.860923264,52.0,19.998386483922687,-1
1995-06-28 00:00:25.860923264,60.0,20.083380553690965,-1
1995-06-28 00:00:25.860923264,80.0,20.439098630509182,-1
1995-06-28 00:00:25.860923264,104.0,20.081929633884684,-1
1995-06-28 00:00:25.860923264,124.0,20.376798491107085,-1
1995-06-28 00:00:25.860923264,148.0,20.3222762567902,-1
1995-06-28 00:00:25.860923264,196.0,19.999291018346057,-1
1995-06-28 00:00:25.860923264,272.0,19.79069944869994,-1
1995-06-28 00:00:25.860923264,388.0,19.548695238497793,-1
1995-06-28 00:00:25.860923264,540.0,19.526534006532152,-1
1995-06-28 00:00:25.860923264,740.0,19.48973018646983,-1
1995-06-28 00:00:25.860923264,940.0,19.540780300449505,-1
1995-06-28 00:00:25.860923264,1040.0,19.4949593856985,-1
1995-06-28 00:03:29.124916864,20.0,19.55603827833399,-1
1995-06-28 00:03:29.124916864,28.0,19.72855326796732,-1
1995-06-28 00:03:29.124916864,40.0,19.95515760070012,-1
1995-06-28 00:03:29.124916864,52.0,20.070780307285517,-1
1995-06-28 00:03:29.124916864,60.0,20.083109270051136,-1
1995-06-28 00:03:29.124916864,80.0,20.582514720490042,-1
1995-06-28 00:03:29.124916864,104.0,20.556243520788083,-1
1995-06-28 00:03:29.124916864,124.0,19.806822083932826,-1
1995-06-28 00:03:29.124916864,148.0,19.727997262573965,-1
1995-06-28 00:03:29.124916864,196.0,19.789961708797943,-1
1995-06-28 00:03:29.124916864,272.0,19.78474217503103,-1
1995-06-28 00:03:29.124916864,388.0,19.51537004364961,-1
1995-06-28 00:03:29.124916864,540.0,19.517889722799026,-1
1995-06-28 00:03:29.124916864,740.0,19.498138749100576,-1
1995-06-28 00:03:29.124916864,940.0,19.523535121684574,-1
1995-06-28 00:03:29.124916864,1040.0,19.530031348486993,-1
1995-06-28 00:06:32.388910464,20.0,19.55603827833399,-1
1995-06-28 00:06:32.388910464,28.0,19.798265865171413,-1
1995-06-28 00:06:32.388910464,40.0,19.751914897760287,-1
1995-06-28 00:06:32.388910464,52.0,19.90570002226693,-1
1995-06-28 00:06:32.388910464,60.0,19.83558506228854,-1
1995-06-28 00:06:32.388910464,80.0,20.504747598174863,-1
1995-06-28 00:06:32.388910464,104.0,20.495538056525547,-1
1995-06-28 00:06:32.388910464,124.0,19.92099761382728,-1
1995-06-28 00:06:32.388910464,148.0,19.546288721503693,-1
1995-06-28 00:06:32.388910464,196.0,19.586517406431682,-1
1995-06-28 00:06:32.388910464,272.0,19.653813298902477,-1
1995-06-28 00:06:32.388910464,388.0,19.471245724866527,-1
1995-06-28 00:06:32.388910464,540.0,19.480619587750482,-1
1995-06-28 00:06:32.388910464,740.0,19.488755075652847,-1
1995-06-28 00:06:32.388910464,940.0,19.570087907513877,-1
1995-06-28 00:06:32.388910464,1040.0,19.492537446189274,-1
1995-06-28 00:09:35.652904064,20.0,19.624537361001657,-1
1995-06-28 00:09:35.652904064,28.0,19.798265865171413,-1
1995-06-28 00:09:35.652904064,40.0,19.68357015496048,-1
1995-06-28 00:09:35.652904064,52.0,19.832756628903148,-1
1995-06-28 00:09:35.652904064,60.0,19.787049245814128,-1
1995-06-28 00:09:35.652904064,80.0,20.059396399548234,-1
1995-06-28 00:09:35.652904064,104.0,20.994757177068976,-1
1995-06-28 00:09:35.652904064,124.0,19.825098755534725,-1
1995-06-28 00:09:35.652904064,148.0,19.553029058124626,-1
1995-06-28 00:09:35.652904064,196.0,19.554097058344052,-1
1995-06-28 00:09:35.652904064,272.0,19.676891935292417,-1
1995-06-28 00:09:35.652904064,388.0,19.458581184531532,-1
1995-06-28 00:09:35.652904064,540.0,19.49230731723416,-1
1995-06-28 00:09:35.652904064,740.0,19.49512773105343,-1
1995-06-28 00:09:35.652904064,940.0,19.567817471201728,-1
1995-06-28 00:09:35.652904064,1040.0,19.507823983913845,-1
1995-06-28 00:12:38.916897792,20.0,19.52137927952865,-1
1995-06-28 00:12:38.916897792,28.0,19.763549442685605,-1
1995-06-28 00:12:38.916897792,40.0,19.64899017892868,-1
1995-06-28 00:12:38.916897792,52.0,19.85472483957112,-1
1995-06-28 00:12:38.916897792,60.0,19.723072159891657,-1
1995-06-28 00:12:38.916897792,80.0,19.85241548889927,-1
1995-06-28 00:12:38.916897792,104.0,19.96104730166655,-1
1995-06-28 00:12:38.916897792,124.0,19.647696688049614,-1
1995-06-28 00:12:38.916897792,148.0,19.512067814337154,-1
1995-06-28 00:12:38.916897792,196.0,19.560125778107373,-1
1995-06-28 00:12:38.916897792,272.0,19.50769288034619,-1
1995-06-28 00:12:38.916897792,388.0,19.427879316668445,-1
1995-06-28 00:12:38.916897792,540.0,19.49682587116459,-1
1995-06-28 00:12:38.916897792,740.0,19.499485875347535,-1
1995-06-28 00:12:38.916897792,940.0,19.54550768087884,-1
1995-06-28 00:12:38.916897792,1040.0,19.527295117568702,-1
1995-06-28 00:15:42.180891392,20.0,19.52137927952865,-1
1995-06-28 00:15:42.180891392,28.0,19.72855326796732,-1
1995-06-28 00:15:42.180891392,40.0,19.65342727943589,-1
1995-06-28 00:15:42.180891392,52.0,19.996685959645355,1.7172246150346105e-22
1995-06-28 00:15:42.180891392,60.0,19.704475190928207,-1
1995-06-28 00:15:42.180891392,80.0,19.643682643155923,-1
1995-06-28 00:15:42.180891392,104.0,20.145522954611078,-1
1995-06-28 00:15:42.180891392,124.0,19.704399159632132,-1
1995-06-28 00:15:42.180891392,148.0,19.428617176719385,-1
1995-06-28 00:15:42.180891392,196.0,19.465613016793792,-1
1995-06-28 00:15:42.180891392,272.0,19.530732022164123,-1
1995-06-28 00:15:42.180891392,388.0,19.437418975559815,-1
1995-06-28 00:15:42.180891392,540.0,19.508822233314678,-1
1995-06-28 00:15:42.180891392,740.0,19.47356891111867,-1
1995-06-28 00:15:42.180891392,940.0,19.55385512410853,-1
1995-06-28 00:15:42.180891392,1040.0,19.497860149174354,-1
1995-06-28 00:18:45.444884992,20.0,19.624537361001657,-1
1995-06-28 00:18:45.444884992,28.0,19.693272795760514,-1
1995-06-28 00:18:45.444884992,40.0,19.616369649323197,-1
1995-06-28 00:18:45.444884992,52.0,19.745820680117255,2.0027654538170125e-22
1995-06-28 00:18:45.444884992,60.0,19.754576086656037,-1
1995-06-28 00:18:45.444884992,80.0,19.692191229430033,-1
1995-06-28 00:18:45.444884992,104.0,20.72432252903923,-1
1995-06-28 00:18:45.444884992,124.0,19.575493754899618,-1
1995-06-28 00:18:45.444884992,148.0,19.449954522437793,-1
1995-06-28 00:18:45.444884992,196.0,19.517554683051305,-1
1995-06-28 00:18:45.444884992,272.0,19.530645174501203,-1
1995-06-28 00:18:45.444884992,388.0,19.41501918649907,-1
1995-06-28 00:18:45.444884992,540.0,19.489372001024233,-1
1995-06-28 00:18:45.444884992,740.0,19.49988530208205,-1
1995-06-28 00:18:45.444884992,940.0,19.560749258556037,-1
1995-06-28 00:18:45.444884992,1040.0,19.50049877361262,-1
1995-06-28 00:21:48.708878592,20.0,19.626922550688267,-1
1995-06-28 00:21:48.708878592,28.0,19.832706972542557,-1
1995-06-28 00:21:48.708878592,40.0,19.852456737202854,-1
1995-06-28 00:21:48.708878592,52.0,19.7685287430065,1.5975134283050926e-22
1995-06-28 00:21:48.708878592,60.0,19.95267694520259,-1
1995-06-28 00:21:48.708878592,80.0,19.882678554051232,-1
1995-06-28 00:21:48.708878592,104.0,20.051903321717905,-1
1995-06-28 00:21:48.708878592,124.0,19.588816182224775,-1
1995-06-28 00:21:48.708878592,148.0,19.540000439487216,-1
1995-06-28 00:21:48.708878592,196.0,19.656108295589902,-1
1995-06-28 00:21:48.708878592,272.0,19.608497080735688,-1
1995-06-28 00:21:48.708878592,388.0,19.448904298681825,-1
1995-06-28 00:21:48.708878592,540.0,19.53162772150341,-1
1995-06-28 00:21:48.708878592,740.0,19.514137735360897,-1
1995-06-28 00:21:48.708878592,940.0,19.55793631845815,-1
1995-06-28 00:21:48.708878592,1040.0,19.483081287177257,-1
1995-06-28 00:24:51.972872192,20.0,19.52137927952865,-1
1995-06-28 00:24:51.972872192,28.0,19.657703369128118,-1
1995-06-28 00:24:51.972872192,40.0,19.819200744462186,-1
1995-06-28 00:24:51.972872192,52.0,20.03728633890311,-1
1995-06-28 00:24:51.972872192,60.0,19.950262147509207,-1
1995-06-28 00:24:51.972872192,80.0,19.83443784812078,-1
1995-06-28 00:24:51.972872192,104.0,19.841619085451672,-1
1995-06-28 00:24:51.972872192,124.0,19.777055343220972,-1
1995-06-28 00:24:51.972872192,148.0,19.59594393174673,-1
1995-06-28 00:24:51.972872192,196.0,19.618004724779716,-1
1995-06-28 00:24:51.972872192,272.0,19.63614460342056,-1
1995-06-28 00:24:51.972872192,388.0,19.445572372819193,-1
1995-06-28 00:24:51.972872192,540.0,19.52145615193973,-1
1995-06-28 00:24:51.972872192,740.0,19.49975593050133,-1
1995-06-28 00:24:51.972872192,940.0,19.553611038291173,-1
1995-06-28 00:24:51.972872192,1040.0,19.507790632159494,-1
1995-06-28 00:27:55.236865792,20.0,19.48644145691105,-1
1995-06-28 00:27:55.236865792,28.0,19.72855326796732,-1
1995-06-28 00:27:55.236865792,40.0,19.92268172475996,-1
1995-06-28 00:27:55.236865792,52.0,19.75872074380468,-1
1995-06-28 00:27:55.236865792,60.0,19.95088696765077,-1
1995-06-28 00:27:55.236865792,80.0,20.073073918913693,-1
1995-06-28 00:27:55.236865792,104.0,20.095729115667588,-1
1995-06-28 00:27:55.236865792,124.0,19.76494183961816,-1
1995-06-28 00:27:55.236865792,148.0,19.594665383587426,-1
1995-06-28 00:27:55.236865792,196.0,19.682601045452223,-1
1995-06-28 00:27:55.236865792,272.0,19.597648300892843,-1
1995-06-28 00:27:55.236865792,388.0,19.461717500837715,-1
1995-06-28 00:27:55.236865792,540.0,19.512566223596917,-1
1995-06-28 00:27:55.236865792,740.0,19.50727763167191,-1
1995-06-28 00:27:55.236865792,940.0,19.54139706427701,-1
1995-06-28 00:27:55.236865792,1040.0,19.482503525765676,-1
1995-06-28 00:30:58.500859392,20.0,19.55603827833399,-1
1995-06-28 00:30:58.500859392,28.0,19.72855326796732,-1
1995-06-28 00:30:58.500859392,40.0,19.616369649323197,-1
1995-06-28 00:30:58.500859392,52.0,19.961187985008483,1.311188639154559e-22
1995-06-28 00:30:58.500859392,60.0,19.622151286433315,-1
1995-06-28 00:30:58.500859392,80.0,20.52603768529005,-1
1995-06-28 00:30:58.500859392,104.0,20.76897426265749,-1
1995-06-28 00:30:58.500859392,124.0,19.87836744486949,-1
1995-06-28 00:30:58.500859392,148.0,19.519174192690578,-1
1995-06-28 00:30:58.500859392,196.0,19.579760835970248,-1
1995-06-28 00:30:58.500859392,272.0,19.569896344867434,-1
1995-06-28 00:30:58.500859392,388.0,19.45600605867225,-1
1995-06-28 00:30:58.500859392,540.0,19.50452892218656,-1
1995-06-28 00:30:58.500859392,740.0,19.486954728926495,-1
1995-06-28 00:30:58.500859392,940.0,19.5412755433835,-1
1995-06-28 00:30:58.500859392,1040.0,19.53245820680616,-1
1995-06-28 00:34:01.764852992,20.0,19.624537361001657,-1
1995-06-28 00:34:01.764852992,28.0,19.798265865171413,-1
1995-06-28 00:34:01.764852992,40.0,19.957372934297688,-1
1995-06-28 00:34:01.764852992,52.0,20.19701761250134,1.1172424496994164e-22
1995-06-28 00:34:01.764852992,60.0,20.032477060411324,-1
1995-06-28 00:34:01.764852992,80.0,20.653218843027837,-1
1995-06-28 00:34:01.764852992,104.0,20.68308489467931,-1
1995-06-28 00:34:01.764852992,124.0,20.23493913778923,-1
1995-06-28 00:34:01.764852992,148.0,19.68604987333812,-1
1995-06-28 00:34:01.764852992,196.0,19.75837925544492,-1
1995-06-28 00:34:01.764852992,272.0,19.636707175772557,-1
1995-06-28 00:34:01.764852992,388.0,19.50681153299014,-1
1995-06-28 00:34:01.764852992,540.0,19.523605052745232,-1
1995-06-28 00:34:01.764852992,740.0,19.492341791359642,-1
1995-06-28 00:34:01.764852992,940.0,19.551270839072153,-1
1995-06-28 00:34:01.764852992,1040.0,19.517977651893453,-1
1995-06-28 00:37:05.028846720,20.0,19.48644145691105,-1
1995-06-28 00:37:05.028846720,28.0,19.693272795760514,-1
1995-06-28 00:37:05.028846720,40.0,19.92044861976248,-1
1995-06-28 00:37:05.028846720,52.0,19.976341417053334,1.723418578449924e-22
1995-06-28 00:37:05.028846720,60.0,19.852052060597053,-1
1995-06-28 00:37:05.028846720,80.0,20.13775376898586,-1
1995-06-28 00:37:05.028846720,104.0,21.892389802319258,-1
1995-06-28 00:37:05.028846720,124.0,20.952497613033298,-1
1995-06-28 00:37:05.028846720,148.0,19.841964933219483,-1
1995-06-28 00:37:05.028846720,196.0,19.707997055719414,-1
1995-06-28 00:37:05.028846720,272.0,19.87092369806912,-1
1995-06-28 00:37:05.028846720,388.0,19.49650538048335,-1
1995-06-28 00:37:05.028846720,540.0,19.553807158070303,-1
1995-06-28 00:37:05.028846720,740.0,19.49956909829865,-1
1995-06-28 00:37:05.028846720,940.0,19.557976102479174,-1
1995-06-28 00:37:05.028846720,1040.0,19.520504288403373,-1
1995-06-28 00:40:08.292840320,20.0,19.415711139077565,-1
1995-06-28 00:40:08.292840320,28.0,19.553983412865414,-1
1995-06-28 00:40:08.292840320,40.0,19.581248253045082,-1
1995-06-28 00:40:08.292840320,52.0,19.85798387451507,1.6239710047926515e-22
1995-06-28 00:40:08.292840320,60.0,19.720774633169178,-1
1995-06-28 00:40:08.292840320,80.0,19.899464784772498,-1
1995-06-28 00:40:08.292840320,104.0,21.17392064201858,-1
1995-06-28 00:40:08.292840320,124.0,21.910921147559414,4.940663521322051e-23
1995-06-28 00:40:08.292840320,148.0,19.972269115485364,-1
1995-06-28 00:40:08.292840320,196.0,19.702128863541205,-1
1995-06-28 00:40:08.292840320,272.0,19.857593153645848,-1
1995-06-28 00:40:08.292840320,388.0,19.44818797140131,-1
1995-06-28 00:40:08.292840320,540.0,19.51709895313155,-1
1995-06-28 00:40:08.292840320,740.0,19.496930573493927,-1
1995-06-28 00:40:08.292840320,940.0,19.50102139221746,-1
1995-06-28 00:40:08.292840320,1040.0,19.54770660212713,-1
1995-06-28 00:43:11.556833920,20.0,19.48644145691105,-1
1995-06-28 00:43:11.556833920,28.0,19.73084261914763,-1
1995-06-28 00:43:11.556833920,40.0,19.751914897760287,-1
1995-06-28 00:43:11.556833920,52.0,19.80349305060656,-1
1995-06-28 00:43:11.556833920,60.0,19.75374521331762,-1
1995-06-28 00:43:11.556833920,80.0,19.646295339645,-1
1995-06-28 00:43:11.556833920,104.0,19.855227243370173,-1
1995-06-28 00:43:11.556833920,124.0,20.084563152274498,-1
1995-06-28 00:43:11.556833920,148.0,19.631466674441423,-1
1995-06-28 00:43:11.556833920,196.0,19.555230769965373,-1
1995-06-28 00:43:11.556833920,272.0,19.72406592689883,-1
1995-06-28 00:43:11.556833920,388.0,19.44284186777434,-1
1995-06-28 00:43:11.556833920,540.0,19.50299441831071,-1
1995-06-28 00:43:11.556833920,740.0,19.490446341499492,-1
1995-06-28 00:43:11.556833920,940.0,19.538834821667415,-1
1995-06-28 00:43:11.556833920,1040.0,19.485509780801408,-1
1995-06-28 00:46:14.820827520,20.0,19.52137927952865,-1
1995-06-28 00:46:14.820827520,28.0,19.588044342444743,-1
1995-06-28 00:46:14.820827520,40.0,19.581248253045082,-1
1995-06-28 00:46:14.820827520,52.0,19.751914471526867,-1
1995-06-28 00:46:14.820827520,60.0,19.755440015558214,-1
1995-06-28 00:46:14.820827520,80.0,20.743544794752538,-1
1995-06-28 00:46:14.820827520,104.0,20.994857250903827,-1
1995-06-28 00:46:14.820827520,124.0,20.00042389480422,-1
1995-06-28 00:46:14.820827520,148.0,19.675701190490578,-1
1995-06-28 00:46:14.820827520,196.0,19.728014553295893,-1
1995-06-28 00:46:14.820827520,272.0,19.73143274938021,-1
1995-06-28 00:46:14.820827520,388.0,19.438390474826797,-1
1995-06-28 00:46:14.820827520,540.0,19.490197572920195,-1
1995-06-28 00:46:14.820827520,740.0,19.48782115589325,-1
1995-06-28 00:46:14.820827520,940.0,19.53336904150133,-1
1995-06-28 00:46:14.820827520,1040.0,19.505577042049172,-1
1995-06-28 00:49:18.084821120,20.0,19.59282686275191,-1
1995-06-28 00:49:18.084821120,28.0,19.763549442685605,-1
1995-06-28 00:49:18.084821120,40.0,19.819200744462186,-1
1995-06-28 00:49:18.084821120,52.0,19.961957613378985,-1
1995-06-28 00:49:18.084821120,60.0,20.09841432754707,-1
1995-06-28 00:49:18.084821120,80.0,22.640588166281116,1.7414089726001272e-22
1995-06-28 00:49:18.084821120,104.0,20.83397209436681,-1
1995-06-28 00:49:18.084821120,124.0,20.746406127251927,-1
1995-06-28 00:49:18.084821120,148.0,20.045447589519082,-1
1995-06-28 00:49:18.084821120,196.0,20.35432893041965,-1
1995-06-28 00:49:18.084821120,272.0,19.745326381624366,-1
1995-06-28 00:49:18.084821120,388.0,19.5023214920975,-1
1995-06-28 00:49:18.084821120,540.0,19.52451974461085,-1
1995-06-28 00:49:18.084821120,740.0,19.49543000126569,-1
1995-06-28 00:49:18.084821120,940.0,19.56571131513264,-1
1995-06-28 00:49:18.084821120,1040.0,19.52337262399329,-1
1995-06-28 00:52:21.348814720,20.0,19.55603827833399,-1
1995-06-28 00:52:21.348814720,28.0,19.832706972542557,-1
1995-06-28 00:52:21.348814720,40.0,19.852456737202854,-1
1995-06-28 00:52:21.348814720,52.0,19.894617483553215,-1
1995-06-28 00:52:21.348814720,60.0,19.966803987199604,-1
1995-06-28 00:52:21.348814720,80.0,19.723873791627963,-1
1995-06-28 00:52:21.348814720,104.0,20.189291679498048,-1
1995-06-28 00:52:21.348814720,124.0,19.849887993727506,-1
1995-06-28 00:52:21.348814720,148.0,19.67949237530083,-1
1995-06-28 00:52:21.348814720,196.0,19.802657519583093,-1
1995-06-28 00:52:21.348814720,272.0,19.642774177331503,-1
1995-06-28 00:52:21.348814720,388.0,19.471021005927525,-1
1995-06-28 00:52:21.348814720,540.0,19.524617816637065,-1
1995-06-28 00:52:21.348814720,740.0,19.499779260466454,-1
1995-06-28 00:52:21.348814720,940.0,19.550605732889114,-1
1995-06-28 00:52:21.348814720,1040.0,19.49528683757416,-1
1995-06-28 00:55:24.612808320,20.0,19.624537361001657,-1
1995-06-28 00:55:24.612808320,28.0,19.73084261914763,-1
1995-06-28 00:55:24.612808320,40.0,19.852456737202854,-1
1995-06-28 00:55:24.612808320,52.0,19.92730324830745,-1
1995-06-28 00:55:24.612808320,60.0,19.917941225684302,-1
1995-06-28 00:55:24.612808320,80.0,19.88428203323602,-1
1995-06-28 00:55:24.612808320,104.0,20.111977784350934,-1
1995-06-28 00:55:24.612808320,124.0,19.996042614472017,-1
1995-06-28 00:55:24.612808320,148.0,19.70111827136107,-1
1995-06-28 00:55:24.612808320,196.0,19.61812461477946,-1
1995-06-28 00:55:24.612808320,272.0,19.609054305286264,-1
1995-06-28 00:55:24.612808320,388.0,19.453564866796967,-1
1995-06-28 00:55:24.612808320,540.0,19.52415285627245,-1
1995-06-28 00:55:24.612808320,740.0,19.472686149863538,-1
1995-06-28 00:55:24.612808320,940.0,19.555389079211487,-1
1995-06-28 00:55:24.612808320,1040.0,19.50782192836622,-1
1995-06-28 00:58:27.876802048,20.0,19.59042286846209,-1
1995-06-28 00:58:27.876802048,28.0,19.588044342444743,-1
1995-06-28 00:58:27.876802048,40.0,19.55038420497295,-1
1995-06-28 00:58:27.876802048,52.0,19.861683853340352,-1
1995-06-28 00:58:27.876802048,60.0,19.738014528163955,-1
1995-06-28 00:58:27.876802048,80.0,19.45727051376573,-1
1995-06-28 00:58:27.876802048,104.0,20.483029246410272,-1
1995-06-28 00:58:27.876802048,124.0,19.805098947722414,-1
1995-06-28 00:58:27.876802048,148.0,19.52016818530913,-1
1995-06-28 00:58:27.876802048,196.0,19.522592155341215,-1
1995-06-28 00:58:27.876802048,272.0,19.580329291877142,-1
1995-06-28 00:58:27.876802048,388.0,19.4382192943837,-1
1995-06-28 00:58:27.876802048,540.0,19.462769336654084,-1
1995-06-28 00:58:27.876802048,740.0,19.494510639657577,-1
1995-06-28 00:58:27.876802048,940.0,19.580720959953233,-1
1995-06-28 00:58:27.876802048,1040.0,19.514695191412116,-1
1995-06-28 01:01:31.140795648,20.0,19.55603827833399,-1
1995-06-28 01:01:31.140795648,28.0,19.798265865171413,-1
1995-06-28 01:01:31.140795648,40.0,19.8854600069943,-1
1995-06-28 01:01:31.140795648,52.0,20.000736383938783,-1
1995-06-28 01:01:31.140795648,60.0,19.999739912326127,-1
1995-06-28 01:01:31.140795648,80.0,19.7734027516506,-1
1995-06-28 01:01:31.140795648,104.0,20.096374250544347,-1
1995-06-28 01:01:31.140795648,124.0,20.138999213165384,-1
1995-06-28 01:01:31.140795648,148.0,19.68664338326397,-1
1995-06-28 01:01:31.140795648,196.0,19.688918574869476,-1
1995-06-28 01:01:31.140795648,272.0,19.61472825401159,-1
1995-06-28 01:01:31.140795648,388.0,19.430394362878125,-1
1995-06-28 01:01:31.140795648,540.0,19.50022425961976,-1
1995-06-28 01:01:31.140795648,740.0,19.505587780592663,-1
1995-06-28 01:01:31.140795648,940.0,19.57163194504776,-1
1995-06-28 01:01:31.140795648,1040.0,19.51276748840819,-1
1995-06-28 01:04:34.404789248,20.0,19.59282686275191,-1
1995-06-28 01:04:34.404789248,28.0,19.621840215763026,-1
1995-06-28 01:04:34.404789248,40.0,19.7856881284279,-1
1995-06-28 01:04:34.404789248,52.0,19.99178886070553,-1
1995-06-28 01:04:34.404789248,60.0,19.81928136572739,-1
1995-06-28 01:04:34.404789248,80.0,19.645640020117987,-1
1995-06-28 01:04:34.404789248,104.0,19.73499206512654,-1
1995-06-28 01:04:34.404789248,124.0,19.67529625714705,-1
1995-06-28 01:04:34.404789248,148.0,19.5611987953285,-1
1995-06-28 01:04:34.404789248,196.0,19.542099466435047,-1
1995-06-28 01:04:34.404789248,272.0,19.557933908157302,-1
1995-06-28 01:04:34.404789248,388.0,19.442767098879905,-1
1995-06-28 01:04:34.404789248,540.0,19.502478998016514,-1
1995-06-28 01:04:34.404789248,740.0,19.485148519217297,-1
1995-06-28 01:04:34.404789248,940.0,19.565795580634223,-1
1995-06-28 01:04:34.404789248,1040.0,19.528097979841608,-1
1995-06-28 01:07:37.668782848,20.0,19.624537361001657,-1
1995-06-28 01:07:37.668782848,28.0,19.869255145154476,-1
1995-06-28 01:07:37.668782848,40.0,19.92268172475996,-1
1995-06-28 01:07:37.668782848,52.0,20.06692604774934,-1
1995-06-28 01:07:37.668782848,60.0,19.999739912326127,-1
1995-06-28 01:07:37.668782848,80.0,19.78688121101525,-1
1995-06-28 01:07:37.668782848,104.0,19.96156569961656,-1
1995-06-28 01:07:37.668782848,124.0,19.777889567235725,-1
1995-06-28 01:07:37.668782848,148.0,19.616743386280195,-1
1995-06-28 01:07:37.668782848,196.0,19.71348403657829,-1
1995-06-28 01:07:37.668782848,272.0,19.620091563111565,-1
1995-06-28 01:07:37.668782848,388.0,19.466174917765635,-1
1995-06-28 01:07:37.668782848,540.0,19.509318390954494,-1
1995-06-28 01:07:37.668782848,740.0,19.514701524695482,-1
1995-06-28 01:07:37.668782848,940.0,19.575870085614937,-1
1995-06-28 01:07:37.668782848,1040.0,19.51235423116857,-1
1995-06-28 01:10:40.932776448,20.0,19.523821786797377,-1
1995-06-28 01:10:40.932776448,28.0,19.624186501365408,-1
1995-06-28 01:10:40.932776448,40.0,19.583502246406308,-1
1995-06-28 01:10:40.932776448,52.0,19.792441438428806,-1
1995-06-28 01:10:40.932776448,60.0,19.62377578225349,-1
1995-06-28 01:10:40.932776448,80.0,19.393014967715633,-1
1995-06-28 01:10:40.932776448,104.0,19.585120239868978,-1
1995-06-28 01:10:40.932776448,124.0,19.53154078650946,-1
1995-06-28 01:10:40.932776448,148.0,19.498965562918357,-1
1995-06-28 01:10:40.932776448,196.0,19.492034016545997,-1
1995-06-28 01:10:40.932776448,272.0,19.529775595975337,-1
1995-06-28 01:10:40.932776448,388.0,19.42444720128885,-1
1995-06-28 01:10:40.932776448,540.0,19.492586499139623,-1
1995-06-28 01:10:40.932776448,740.0,19.49567163195656,-1
1995-06-28 01:10:40.932776448,940.0,19.583588678617126,-1
1995-06-28 01:10:40.932776448,1040.0,19.502128901294483,-1
1995-06-28 01:13:44.196770048,20.0,19.379909262285434,-1
1995-06-28 01:13:44.196770048,28.0,19.553983412865414,-1
1995-06-28 01:13:44.196770048,40.0,19.583502246406308,-1
1995-06-28 01:13:44.196770048,52.0,19.485532900163633,-1
1995-06-28 01:13:44.196770048,60.0,19.558699387520747,-1
1995-06-28 01:13:44.196770048,80.0,19.173337860873726,-1
1995-06-28 01:13:44.196770048,104.0,19.316624152608348,-1
1995-06-28 01:13:44.196770048,124.0,19.36181485920587,-1
1995-06-28 01:13:44.196770048,148.0,19.242751148488182,-1
1995-06-28 01:13:44.196770048,196.0,19.31912236512064,-1
1995-06-28 01:13:44.196770048,272.0,19.401517582836732,-1
1995-06-28 01:13:44.196770048,388.0,19.371898615100537,-1
1995-06-28 01:13:44.196770048,540.0,19.47820072169286,-1
1995-06-28 01:13:44.196770048,740.0,19.507220042472024,-1
1995-06-28 01:13:44.196770048,940.0,19.585240839807085,-1
1995-06-28 01:13:44.196770048,1040.0,19.489917703218335,-1
1995-06-28 01:16:47.460763648,20.0,19.48644145691105,-1
1995-06-28 01:16:47.460763648,28.0,19.45244463327629,-1
1995-06-28 01:16:47.460763648,40.0,19.5170116730178,-1
1995-06-28 01:16:47.460763648,52.0,19.63216582119355,-1
1995-06-28 01:16:47.460763648,60.0,19.572797962086867,-1
1995-06-28 01:16:47.460763648,80.0,19.236094698324912,-1
1995-06-28 01:16:47.460763648,104.0,19.285675140753128,-1
1995-06-28 01:16:47.460763648,124.0,19.19018736950035,-1
1995-06-28 01:16:47.460763648,148.0,19.207526837352994,-1
1995-06-28 01:16:47.460763648,196.0,19.345862395109716,-1
1995-06-28 01:16:47.460763648,272.0,19.396024950218163,-1
1995-06-28 01:16:47.460763648,388.0,19.338130077036283,-1
1995-06-28 01:16:47.460763648,540.0,19.448001736784562,-1
1995-06-28 01:16:47.460763648,740.0,19.511889878048883,-1
1995-06-28 01:16:47.460763648,940.0,19.57367956439532,-1
1995-06-28 01:16:47.460763648,1040.0,19.520993187049463,-1
1995-06-28 01:19:50.724757248,20.0,19.523821786797377,-1
1995-06-28 01:19:50.724757248,28.0,19.485049522816546,-1
1995-06-28 01:19:50.724757248,40.0,19.51472289629003,-1
1995-06-28 01:19:50.724757248,52.0,19.629630234526914,-1
1995-06-28 01:19:50.724757248,60.0,19.444334044611047,-1
1995-06-28 01:19:50.724757248,80.0,19.22140849464876,-1
1995-06-28 01:19:50.724757248,104.0,19.390435120718625,-1
1995-06-28 01:19:50.724757248,124.0,19.28883385781255,-1
1995-06-28 01:19:50.724757248,148.0,19.241802275651956,-1
1995-06-28 01:19:50.724757248,196.0,19.327410453460907,-1
1995-06-28 01:19:50.724757248,272.0,19.390602295097914,-1
1995-06-28 01:19:50.724757248,388.0,19.371366904475998,-1
1995-06-28 01:19:50.724757248,540.0,19.47290292303575,-1
1995-06-28 01:19:50.724757248,740.0,19.4874204235798,-1
1995-06-28 01:19:50.724757248,940.0,19.575712904921836,-1
1995-06-28 01:19:50.724757248,1040.0,19.523139399143567,-1
1995-06-28 01:22:53.988750976,20.0,19.45122028792455,-1
