datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-17 23:57:42.527923328,20.0,19.627810879910022,-1
1995-06-17 23:57:42.527923328,28.0,19.588846672479185,-1
1995-06-17 23:57:42.527923328,40.0,20.275481687407073,-1
1995-06-17 23:57:42.527923328,52.0,20.185546235756377,-1
1995-06-17 23:57:42.527923328,60.0,19.879301006857514,-1
1995-06-17 23:57:42.527923328,80.0,20.26549704156913,-1
1995-06-17 23:57:42.527923328,104.0,20.209382396239437,-1
1995-06-17 23:57:42.527923328,124.0,20.322306452136466,-1
1995-06-17 23:57:42.527923328,148.0,20.047105626357826,-1
1995-06-17 23:57:42.527923328,196.0,20.00295829864074,-1
1995-06-17 23:57:42.527923328,272.0,19.996096718196473,-1
1995-06-17 23:57:42.527923328,388.0,19.656518035401618,-1
1995-06-17 23:57:42.527923328,540.0,19.592567298816828,-1
1995-06-17 23:57:42.527923328,740.0,19.58803942128762,-1
1995-06-17 23:57:42.527923328,940.0,19.597919576328067,-1
1995-06-17 23:57:42.527923328,1040.0,19.527772012444572,-1
1995-06-18 00:00:45.791916928,20.0,19.697770821624225,-1
1995-06-18 00:00:45.791916928,28.0,19.658732158047815,-1
1995-06-18 00:00:45.791916928,40.0,20.212003534981072,-1
1995-06-18 00:00:45.791916928,52.0,20.33162490128578,1.6698229320389984e-22
1995-06-18 00:00:45.791916928,60.0,20.113842816953813,-1
1995-06-18 00:00:45.791916928,80.0,20.215499488577066,-1
1995-06-18 00:00:45.791916928,104.0,20.22592149069697,-1
1995-06-18 00:00:45.791916928,124.0,20.322969315394925,-1
1995-06-18 00:00:45.791916928,148.0,20.061180253342098,-1
1995-06-18 00:00:45.791916928,196.0,20.030637399894278,-1
1995-06-18 00:00:45.791916928,272.0,20.083992068935423,-1
1995-06-18 00:00:45.791916928,388.0,19.687716559209147,-1
1995-06-18 00:00:45.791916928,540.0,19.62286105536735,-1
1995-06-18 00:00:45.791916928,740.0,19.580432577752628,-1
1995-06-18 00:00:45.791916928,940.0,19.615856615553767,-1
1995-06-18 00:00:45.791916928,1040.0,19.55818598987009,-1
1995-06-18 00:03:49.055910528,20.0,19.661742617211296,-1
1995-06-18 00:03:49.055910528,28.0,19.52023544046864,-1
1995-06-18 00:03:49.055910528,40.0,20.344736779238577,-1
1995-06-18 00:03:49.055910528,52.0,20.171222380787906,-1
1995-06-18 00:03:49.055910528,60.0,19.980854671095535,-1
1995-06-18 00:03:49.055910528,80.0,20.32996619437228,-1
1995-06-18 00:03:49.055910528,104.0,20.255817039244103,-1
1995-06-18 00:03:49.055910528,124.0,20.41308536652898,-1
1995-06-18 00:03:49.055910528,148.0,20.05390852759389,-1
1995-06-18 00:03:49.055910528,196.0,20.029134685706552,-1
1995-06-18 00:03:49.055910528,272.0,20.01788852558512,-1
1995-06-18 00:03:49.055910528,388.0,19.79770634409192,-1
1995-06-18 00:03:49.055910528,540.0,19.59086221378668,-1
1995-06-18 00:03:49.055910528,740.0,19.595756400593473,-1
1995-06-18 00:03:49.055910528,940.0,19.607789680713143,-1
1995-06-18 00:03:49.055910528,1040.0,19.550182119158286,-1
1995-06-18 00:06:52.319904128,20.0,19.697770821624225,-1
1995-06-18 00:06:52.319904128,28.0,19.696739552856624,-1
1995-06-18 00:06:52.319904128,40.0,20.344736779238577,-1
1995-06-18 00:06:52.319904128,52.0,20.269369189573393,1.59132900704753e-22
1995-06-18 00:06:52.319904128,60.0,20.11494649186137,-1
1995-06-18 00:06:52.319904128,80.0,20.377368154397352,-1
1995-06-18 00:06:52.319904128,104.0,20.3346061714535,-1
1995-06-18 00:06:52.319904128,124.0,20.427730429810765,-1
1995-06-18 00:06:52.319904128,148.0,20.105414037820367,-1
1995-06-18 00:06:52.319904128,196.0,20.07618305565347,-1
1995-06-18 00:06:52.319904128,272.0,20.06088987699172,-1
1995-06-18 00:06:52.319904128,388.0,19.709905882174628,-1
1995-06-18 00:06:52.319904128,540.0,19.63089782578441,-1
1995-06-18 00:06:52.319904128,740.0,19.60081280392652,-1
1995-06-18 00:06:52.319904128,940.0,19.623156811027375,-1
1995-06-18 00:06:52.319904128,1040.0,19.532661534505102,-1
1995-06-18 00:09:55.583897856,20.0,19.661742617211296,-1
1995-06-18 00:09:55.583897856,28.0,19.658732158047815,-1
1995-06-18 00:09:55.583897856,40.0,20.275481687407073,-1
1995-06-18 00:09:55.583897856,52.0,20.244285003466175,-1
1995-06-18 00:09:55.583897856,60.0,20.113924867361703,-1
1995-06-18 00:09:55.583897856,80.0,20.280788298521383,-1
1995-06-18 00:09:55.583897856,104.0,20.334067321750233,-1
1995-06-18 00:09:55.583897856,124.0,20.50268700433906,-1
1995-06-18 00:09:55.583897856,148.0,20.14215955106944,-1
1995-06-18 00:09:55.583897856,196.0,20.088944087115614,-1
1995-06-18 00:09:55.583897856,272.0,20.00169925572753,-1
1995-06-18 00:09:55.583897856,388.0,19.657785281240034,-1
1995-06-18 00:09:55.583897856,540.0,19.6104537340422,-1
1995-06-18 00:09:55.583897856,740.0,19.572649597037223,-1
1995-06-18 00:09:55.583897856,940.0,19.59315362013835,-1
1995-06-18 00:09:55.583897856,1040.0,19.540350790112996,-1
1995-06-18 00:12:58.847891456,20.0,19.697770821624225,-1
1995-06-18 00:12:58.847891456,28.0,19.6610722555905,-1
1995-06-18 00:12:58.847891456,40.0,20.552949362617507,-1
1995-06-18 00:12:58.847891456,52.0,20.387149689549613,-1
1995-06-18 00:12:58.847891456,60.0,20.300142732795287,-1
1995-06-18 00:12:58.847891456,80.0,20.52394885056748,-1
1995-06-18 00:12:58.847891456,104.0,20.411833710093774,-1
1995-06-18 00:12:58.847891456,124.0,20.593850173414587,-1
1995-06-18 00:12:58.847891456,148.0,20.33806705039693,-1
1995-06-18 00:12:58.847891456,196.0,20.204191822660093,-1
1995-06-18 00:12:58.847891456,272.0,20.09613746453024,-1
1995-06-18 00:12:58.847891456,388.0,19.680213972291373,-1
1995-06-18 00:12:58.847891456,540.0,19.632366209123127,-1
1995-06-18 00:12:58.847891456,740.0,19.600127752927072,-1
1995-06-18 00:12:58.847891456,940.0,19.615605046049247,-1
1995-06-18 00:12:58.847891456,1040.0,19.557382420827544,-1
1995-06-18 00:16:02.111885056,20.0,19.804096116802878,-1
1995-06-18 00:16:02.111885056,28.0,19.834302323842977,-1
1995-06-18 00:16:02.111885056,40.0,20.448924711748173,-1
1995-06-18 00:16:02.111885056,52.0,20.253665100527705,-1
1995-06-18 00:16:02.111885056,60.0,20.382651026253914,-1
1995-06-18 00:16:02.111885056,80.0,20.574400370917175,-1
1995-06-18 00:16:02.111885056,104.0,20.50662765653707,-1
1995-06-18 00:16:02.111885056,124.0,20.592953756874614,-1
1995-06-18 00:16:02.111885056,148.0,20.37447126224558,-1
1995-06-18 00:16:02.111885056,196.0,20.263801837912165,-1
1995-06-18 00:16:02.111885056,272.0,20.20868334241873,-1
1995-06-18 00:16:02.111885056,388.0,19.729649028155773,-1
1995-06-18 00:16:02.111885056,540.0,19.621038568526593,-1
1995-06-18 00:16:02.111885056,740.0,19.614961703781745,-1
1995-06-18 00:16:02.111885056,940.0,19.57605989547266,-1
1995-06-18 00:16:02.111885056,1040.0,19.512393618391208,-1
1995-06-18 00:19:05.375878656,20.0,19.697770821624225,-1
1995-06-18 00:19:05.375878656,28.0,19.76492363435921,-1
1995-06-18 00:19:05.375878656,40.0,20.552949362617507,-1
1995-06-18 00:19:05.375878656,52.0,20.418563543945552,-1
1995-06-18 00:19:05.375878656,60.0,20.349638613589406,-1
1995-06-18 00:19:05.375878656,80.0,20.556050240813704,-1
1995-06-18 00:19:05.375878656,104.0,20.538177208727276,-1
1995-06-18 00:19:05.375878656,124.0,20.638655620621527,-1
1995-06-18 00:19:05.375878656,148.0,20.381217729710144,-1
1995-06-18 00:19:05.375878656,196.0,20.223046359207277,-1
1995-06-18 00:19:05.375878656,272.0,20.11379053150354,-1
1995-06-18 00:19:05.375878656,388.0,19.711668904291557,-1
1995-06-18 00:19:05.375878656,540.0,19.663433223674506,-1
1995-06-18 00:19:05.375878656,740.0,19.623451508189785,-1
1995-06-18 00:19:05.375878656,940.0,19.607936139518873,-1
1995-06-18 00:19:05.375878656,1040.0,19.547483898589014,-1
1995-06-18 00:22:08.639872256,20.0,19.700129064626026,-1
1995-06-18 00:22:08.639872256,28.0,19.658732158047815,-1
1995-06-18 00:22:08.639872256,40.0,20.240435546832725,-1
1995-06-18 00:22:08.639872256,52.0,20.344796028637294,1.1376999048185407e-22
1995-06-18 00:22:08.639872256,60.0,20.07984730620936,-1
1995-06-18 00:22:08.639872256,80.0,20.379083730430246,-1
1995-06-18 00:22:08.639872256,104.0,20.286810182205265,-1
1995-06-18 00:22:08.639872256,124.0,20.518419145751622,-1
1995-06-18 00:22:08.639872256,148.0,20.236352182258628,-1
1995-06-18 00:22:08.639872256,196.0,20.08900121813419,-1
1995-06-18 00:22:08.639872256,272.0,20.018984708917156,-1
1995-06-18 00:22:08.639872256,388.0,19.645024428549714,-1
1995-06-18 00:22:08.639872256,540.0,19.60036137846643,-1
1995-06-18 00:22:08.639872256,740.0,19.581346339631533,-1
1995-06-18 00:22:08.639872256,940.0,19.575989345044434,-1
1995-06-18 00:22:08.639872256,1040.0,19.555745109175867,-1
1995-06-18 00:25:11.903865856,20.0,19.697770821624225,-1
1995-06-18 00:25:11.903865856,28.0,19.62275004530545,-1
1995-06-18 00:25:11.903865856,40.0,20.344736779238577,-1
1995-06-18 00:25:11.903865856,52.0,20.265152398803377,1.0372501304901575e-22
1995-06-18 00:25:11.903865856,60.0,20.098376310145063,-1
1995-06-18 00:25:11.903865856,80.0,20.409395300186766,-1
1995-06-18 00:25:11.903865856,104.0,20.255598878446325,-1
1995-06-18 00:25:11.903865856,124.0,20.459962724285305,-1
1995-06-18 00:25:11.903865856,148.0,20.170783012075876,-1
1995-06-18 00:25:11.903865856,196.0,20.036270399841047,-1
1995-06-18 00:25:11.903865856,272.0,20.025741570725025,-1
1995-06-18 00:25:11.903865856,388.0,19.63712986775173,-1
1995-06-18 00:25:11.903865856,540.0,19.590397825394575,-1
1995-06-18 00:25:11.903865856,740.0,19.590991713610542,-1
1995-06-18 00:25:11.903865856,940.0,19.60032361665008,-1
1995-06-18 00:25:11.903865856,1040.0,19.533305209455957,-1
1995-06-18 00:28:15.167859456,20.0,19.700129064626026,-1
1995-06-18 00:28:15.167859456,28.0,19.625109606247072,-1
1995-06-18 00:28:15.167859456,40.0,20.448924711748173,-1
1995-06-18 00:28:15.167859456,52.0,20.316470764954857,-1
1995-06-18 00:28:15.167859456,60.0,20.197553265544983,-1
1995-06-18 00:28:15.167859456,80.0,20.52394885056748,-1
1995-06-18 00:28:15.167859456,104.0,20.443911515046896,-1
1995-06-18 00:28:15.167859456,124.0,20.54874695744318,-1
1995-06-18 00:28:15.167859456,148.0,20.264397097568853,-1
1995-06-18 00:28:15.167859456,196.0,20.155555445779527,-1
1995-06-18 00:28:15.167859456,272.0,20.05412336010683,-1
1995-06-18 00:28:15.167859456,388.0,19.652601770248616,-1
1995-06-18 00:28:15.167859456,540.0,19.627422847616465,-1
1995-06-18 00:28:15.167859456,740.0,19.62601035902741,-1
1995-06-18 00:28:15.167859456,940.0,19.59757119396771,-1
1995-06-18 00:28:15.167859456,1040.0,19.588198028876654,-1
1995-06-18 00:31:18.431853056,20.0,19.697770821624225,-1
1995-06-18 00:31:18.431853056,28.0,19.694418600242894,-1
1995-06-18 00:31:18.431853056,40.0,20.451256447510673,-1
1995-06-18 00:31:18.431853056,52.0,20.489909446257858,-1
1995-06-18 00:31:18.431853056,60.0,20.214412502788676,-1
1995-06-18 00:31:18.431853056,80.0,20.52502474464456,-1
1995-06-18 00:31:18.431853056,104.0,20.319632372949478,-1
1995-06-18 00:31:18.431853056,124.0,20.517746656279925,-1
1995-06-18 00:31:18.431853056,148.0,20.235891270050686,-1
1995-06-18 00:31:18.431853056,196.0,20.13525679296226,-1
1995-06-18 00:31:18.431853056,272.0,20.015012052887506,-1
1995-06-18 00:31:18.431853056,388.0,19.679447386692875,-1
1995-06-18 00:31:18.431853056,540.0,19.598192087964378,-1
1995-06-18 00:31:18.431853056,740.0,19.600048396630847,-1
1995-06-18 00:31:18.431853056,940.0,19.592864037252234,-1
1995-06-18 00:31:18.431853056,1040.0,19.525010640756385,-1
1995-06-18 00:34:21.695846784,20.0,19.733502600635905,-1
1995-06-18 00:34:21.695846784,28.0,19.658732158047815,-1
1995-06-18 00:34:21.695846784,40.0,20.412904801962878,-1
1995-06-18 00:34:21.695846784,52.0,20.286217312165398,-1
1995-06-18 00:34:21.695846784,60.0,20.113859601007082,-1
1995-06-18 00:34:21.695846784,80.0,20.311812560389715,-1
1995-06-18 00:34:21.695846784,104.0,20.2874760276783,-1
1995-06-18 00:34:21.695846784,124.0,20.5337974249773,-1
1995-06-18 00:34:21.695846784,148.0,20.1563495798172,-1
1995-06-18 00:34:21.695846784,196.0,20.076167189798824,-1
1995-06-18 00:34:21.695846784,272.0,19.988572622115857,-1
1995-06-18 00:34:21.695846784,388.0,19.632319637327782,-1
1995-06-18 00:34:21.695846784,540.0,19.58578345614237,-1
1995-06-18 00:34:21.695846784,740.0,19.608246853031574,-1
1995-06-18 00:34:21.695846784,940.0,19.59818055827275,-1
1995-06-18 00:34:21.695846784,1040.0,19.528514502464166,-1
1995-06-18 00:37:24.959840384,20.0,19.66649708098902,-1
1995-06-18 00:37:24.959840384,28.0,19.729814191455095,-1
1995-06-18 00:37:24.959840384,40.0,20.415255952051965,-1
1995-06-18 00:37:24.959840384,52.0,20.561214072194524,1.4199525497269026e-22
1995-06-18 00:37:24.959840384,60.0,20.434135060946396,-1
1995-06-18 00:37:24.959840384,80.0,20.672372043356972,-1
1995-06-18 00:37:24.959840384,104.0,20.64641736043238,-1
1995-06-18 00:37:24.959840384,124.0,20.699072784900068,-1
1995-06-18 00:37:24.959840384,148.0,20.425639924884358,-1
1995-06-18 00:37:24.959840384,196.0,20.262837987629347,-1
1995-06-18 00:37:24.959840384,272.0,20.119090975874478,-1
1995-06-18 00:37:24.959840384,388.0,19.72224269704307,-1
1995-06-18 00:37:24.959840384,540.0,19.62764254787602,-1
1995-06-18 00:37:24.959840384,740.0,19.605637714100865,-1
1995-06-18 00:37:24.959840384,940.0,19.600736624879076,-1
1995-06-18 00:37:24.959840384,1040.0,19.534989507266726,-1
1995-06-18 00:40:28.223833984,20.0,19.697770821624225,-1
1995-06-18 00:40:28.223833984,28.0,19.732116309856814,-1
1995-06-18 00:40:28.223833984,40.0,20.555390563243947,-1
1995-06-18 00:40:28.223833984,52.0,20.657233912682962,1.5497779617551373e-22
1995-06-18 00:40:28.223833984,60.0,20.501073591192203,-1
1995-06-18 00:40:28.223833984,80.0,20.737096093957945,-1
1995-06-18 00:40:28.223833984,104.0,20.585257150545516,-1
1995-06-18 00:40:28.223833984,124.0,20.74418180602909,-1
1995-06-18 00:40:28.223833984,148.0,20.38131494430421,-1
1995-06-18 00:40:28.223833984,196.0,20.222952711886776,-1
1995-06-18 00:40:28.223833984,272.0,20.14279617035193,-1
1995-06-18 00:40:28.223833984,388.0,19.72770786738172,-1
1995-06-18 00:40:28.223833984,540.0,19.618171902937505,-1
1995-06-18 00:40:28.223833984,740.0,19.612364906754813,-1
1995-06-18 00:40:28.223833984,940.0,19.578614585974798,-1
1995-06-18 00:40:28.223833984,1040.0,19.53304846550485,-1
1995-06-18 00:43:31.487827584,20.0,19.697770821624225,-1
1995-06-18 00:43:31.487827584,28.0,19.799751518490066,-1
1995-06-18 00:43:31.487827584,40.0,20.48696097147852,-1
1995-06-18 00:43:31.487827584,52.0,20.597824616550888,-1
1995-06-18 00:43:31.487827584,60.0,20.51924801932156,-1
1995-06-18 00:43:31.487827584,80.0,20.672403208251232,-1
1995-06-18 00:43:31.487827584,104.0,20.632242428705002,-1
1995-06-18 00:43:31.487827584,124.0,20.653374563864936,-1
1995-06-18 00:43:31.487827584,148.0,20.374281244028715,-1
1995-06-18 00:43:31.487827584,196.0,20.236460030267075,-1
1995-06-18 00:43:31.487827584,272.0,20.136817089612983,-1
1995-06-18 00:43:31.487827584,388.0,19.708826479043886,-1
1995-06-18 00:43:31.487827584,540.0,19.63828134234725,-1
1995-06-18 00:43:31.487827584,740.0,19.635663877269145,-1
1995-06-18 00:43:31.487827584,940.0,19.613079591787383,-1
1995-06-18 00:43:31.487827584,1040.0,19.517700148357584,-1
1995-06-18 00:46:34.751821184,20.0,19.700129064626026,-1
1995-06-18 00:46:34.751821184,28.0,19.799751518490066,-1
1995-06-18 00:46:34.751821184,40.0,20.484648332045698,-1
1995-06-18 00:46:34.751821184,52.0,20.306892794494004,-1
1995-06-18 00:46:34.751821184,60.0,20.40041234744611,-1
1995-06-18 00:46:34.751821184,80.0,20.6382357798513,-1
1995-06-18 00:46:34.751821184,104.0,20.569027584673982,-1
1995-06-18 00:46:34.751821184,124.0,20.68284103786781,-1
1995-06-18 00:46:34.751821184,148.0,20.40345410488647,-1
1995-06-18 00:46:34.751821184,196.0,20.230746971076975,-1
1995-06-18 00:46:34.751821184,272.0,20.10148471645583,-1
1995-06-18 00:46:34.751821184,388.0,19.68951352799735,-1
1995-06-18 00:46:34.751821184,540.0,19.615540246854604,-1
1995-06-18 00:46:34.751821184,740.0,19.615140178271446,-1
1995-06-18 00:46:34.751821184,940.0,19.603725380796718,-1
1995-06-18 00:46:34.751821184,1040.0,19.55845016352473,-1
1995-06-18 00:49:38.015814784,20.0,19.733502600635905,-1
1995-06-18 00:49:38.015814784,28.0,19.729814191455095,-1
1995-06-18 00:49:38.015814784,40.0,20.62243443508762,-1
1995-06-18 00:49:38.015814784,52.0,20.31613878112457,-1
1995-06-18 00:49:38.015814784,60.0,20.365288580291192,-1
1995-06-18 00:49:38.015814784,80.0,20.608084646523707,-1
1995-06-18 00:49:38.015814784,104.0,20.52206201151764,-1
1995-06-18 00:49:38.015814784,124.0,20.68284103786781,-1
1995-06-18 00:49:38.015814784,148.0,20.403433761040237,-1
1995-06-18 00:49:38.015814784,196.0,20.23637456946443,-1
1995-06-18 00:49:38.015814784,272.0,20.083935182431564,-1
1995-06-18 00:49:38.015814784,388.0,19.69541621528827,-1
1995-06-18 00:49:38.015814784,540.0,19.60935109272853,-1
1995-06-18 00:49:38.015814784,740.0,19.624898978260752,-1
1995-06-18 00:49:38.015814784,940.0,19.637581051582043,-1
1995-06-18 00:49:38.015814784,1040.0,19.542995104251087,-1
1995-06-18 00:52:41.279808384,20.0,19.697770821624225,-1
1995-06-18 00:52:41.279808384,28.0,19.694418600242894,-1
1995-06-18 00:52:41.279808384,40.0,20.51778543194282,-1
1995-06-18 00:52:41.279808384,52.0,20.423071639860318,-1
1995-06-18 00:52:41.279808384,60.0,20.35016136158937,-1
1995-06-18 00:52:41.279808384,80.0,20.572399308296255,-1
1995-06-18 00:52:41.279808384,104.0,20.537448967718007,-1
1995-06-18 00:52:41.279808384,124.0,20.668801567650927,-1
1995-06-18 00:52:41.279808384,148.0,20.33120671807293,-1
1995-06-18 00:52:41.279808384,196.0,20.19634378086785,-1
1995-06-18 00:52:41.279808384,272.0,20.095746597238033,-1
1995-06-18 00:52:41.279808384,388.0,19.679445563086905,-1
1995-06-18 00:52:41.279808384,540.0,19.63019920417554,-1
1995-06-18 00:52:41.279808384,740.0,19.583753934978056,-1
1995-06-18 00:52:41.279808384,940.0,19.627787197558213,-1
1995-06-18 00:52:41.279808384,1040.0,19.515425301921503,-1
1995-06-18 00:55:44.543802112,20.0,19.733502600635905,-1
1995-06-18 00:55:44.543802112,28.0,19.76492363435921,-1
1995-06-18 00:55:44.543802112,40.0,20.552949362617507,-1
1995-06-18 00:55:44.543802112,52.0,20.506465268630446,1.3470316821704015e-22
1995-06-18 00:55:44.543802112,60.0,20.265352602823356,-1
1995-06-18 00:55:44.543802112,80.0,20.556050240813704,-1
1995-06-18 00:55:44.543802112,104.0,20.474590599583223,-1
1995-06-18 00:55:44.543802112,124.0,20.652471836166043,-1
1995-06-18 00:55:44.543802112,148.0,20.31634000029683,-1
1995-06-18 00:55:44.543802112,196.0,20.156359216962052,-1
1995-06-18 00:55:44.543802112,272.0,20.083394501293668,-1
1995-06-18 00:55:44.543802112,388.0,19.6851342791862,-1
1995-06-18 00:55:44.543802112,540.0,19.60504291927047,-1
1995-06-18 00:55:44.543802112,740.0,19.582946934074727,-1
1995-06-18 00:55:44.543802112,940.0,19.596028509472966,-1
1995-06-18 00:55:44.543802112,1040.0,19.513125034319636,-1
1995-06-18 00:58:47.807795712,20.0,19.733502600635905,-1
1995-06-18 00:58:47.807795712,28.0,19.729814191455095,-1
1995-06-18 00:58:47.807795712,40.0,20.555390563243947,-1
1995-06-18 00:58:47.807795712,52.0,20.60179294632036,1.474282654522033e-22
1995-06-18 00:58:47.807795712,60.0,20.41592148479849,-1
1995-06-18 00:58:47.807795712,80.0,20.556050240813704,-1
1995-06-18 00:58:47.807795712,104.0,20.521641568412214,-1
1995-06-18 00:58:47.807795712,124.0,20.66822377978851,-1
1995-06-18 00:58:47.807795712,148.0,20.31673645048791,-1
1995-06-18 00:58:47.807795712,196.0,20.202112957258464,-1
1995-06-18 00:58:47.807795712,272.0,20.101321542501935,-1
1995-06-18 00:58:47.807795712,388.0,19.68253746917772,-1
1995-06-18 00:58:47.807795712,540.0,19.593741448059667,-1
1995-06-18 00:58:47.807795712,740.0,19.566091739465207,-1
1995-06-18 00:58:47.807795712,940.0,19.610584558691123,-1
1995-06-18 00:58:47.807795712,1040.0,19.514865590870798,-1
1995-06-18 01:01:51.071789312,20.0,19.697770821624225,-1
1995-06-18 01:01:51.071789312,28.0,19.729814191455095,-1
1995-06-18 01:01:51.071789312,40.0,20.448924711748173,-1
1995-06-18 01:01:51.071789312,52.0,20.445038789105165,1.2664357769004299e-22
1995-06-18 01:01:51.071789312,60.0,20.38303294490447,-1
1995-06-18 01:01:51.071789312,80.0,20.607437367823202,-1
1995-06-18 01:01:51.071789312,104.0,20.568813621655252,-1
1995-06-18 01:01:51.071789312,124.0,20.69786783603498,-1
1995-06-18 01:01:51.071789312,148.0,20.300931778983887,-1
1995-06-18 01:01:51.071789312,196.0,20.216276429509758,-1
1995-06-18 01:01:51.071789312,272.0,20.119582617515594,-1
1995-06-18 01:01:51.071789312,388.0,19.738199711198053,-1
1995-06-18 01:01:51.071789312,540.0,19.636660444299984,-1
1995-06-18 01:01:51.071789312,740.0,19.600785057182847,-1
1995-06-18 01:01:51.071789312,940.0,19.60555131633265,-1
1995-06-18 01:01:51.071789312,1040.0,19.517756155860706,-1
1995-06-18 01:04:54.335782912,20.0,19.804096116802878,-1
1995-06-18 01:04:54.335782912,28.0,19.83671224196388,-1
1995-06-18 01:04:54.335782912,40.0,20.51778543194282,-1
1995-06-18 01:04:54.335782912,52.0,20.483475366031136,1.316676285879098e-22
1995-06-18 01:04:54.335782912,60.0,20.36588966622935,-1
1995-06-18 01:04:54.335782912,80.0,20.70468502371499,-1
1995-06-18 01:04:54.335782912,104.0,20.569745291836586,-1
1995-06-18 01:04:54.335782912,124.0,20.66886062130719,-1
1995-06-18 01:04:54.335782912,148.0,20.30901901666292,-1
1995-06-18 01:04:54.335782912,196.0,20.20954590537102,-1
1995-06-18 01:04:54.335782912,272.0,20.049866895739036,-1
1995-06-18 01:04:54.335782912,388.0,19.685170194979356,-1
1995-06-18 01:04:54.335782912,540.0,19.635297184592744,-1
1995-06-18 01:04:54.335782912,740.0,19.61503884402234,-1
1995-06-18 01:04:54.335782912,940.0,19.62323673621358,-1
1995-06-18 01:04:54.335782912,1040.0,19.527281236783427,-1
1995-06-18 01:07:57.599776512,20.0,19.661742617211296,-1
1995-06-18 01:07:57.599776512,28.0,19.76492363435921,-1
1995-06-18 01:07:57.599776512,40.0,20.590252540882503,-1
1995-06-18 01:07:57.599776512,52.0,20.59154855700114,1.460386533636772e-22
1995-06-18 01:07:57.599776512,60.0,20.434109089251837,-1
1995-06-18 01:07:57.599776512,80.0,20.702962020808904,-1
1995-06-18 01:07:57.599776512,104.0,20.585136840646065,-1
1995-06-18 01:07:57.599776512,124.0,20.683427607006607,-1
1995-06-18 01:07:57.599776512,148.0,20.3667734124704,-1
1995-06-18 01:07:57.599776512,196.0,20.249621685094233,-1
1995-06-18 01:07:57.599776512,272.0,20.083910350670962,-1
1995-06-18 01:07:57.599776512,388.0,19.698344288704995,-1
1995-06-18 01:07:57.599776512,540.0,19.59061171126417,-1
1995-06-18 01:07:57.599776512,740.0,19.587521922664315,-1
1995-06-18 01:07:57.599776512,940.0,19.6200713345074,-1
1995-06-18 01:07:57.599776512,1040.0,19.54336285205378,-1
1995-06-18 01:11:00.863770112,20.0,19.627810879910022,-1
1995-06-18 01:11:00.863770112,28.0,19.625109606247072,-1
1995-06-18 01:11:00.863770112,40.0,20.62243443508762,-1
1995-06-18 01:11:00.863770112,52.0,20.43988373028604,1.2596555639801224e-22
1995-06-18 01:11:00.863770112,60.0,20.38414376968985,-1
1995-06-18 01:11:00.863770112,80.0,20.62025652947395,-1
1995-06-18 01:11:00.863770112,104.0,20.584162580963174,-1
1995-06-18 01:11:00.863770112,124.0,20.63775920408155,-1
1995-06-18 01:11:00.863770112,148.0,20.32364823741549,-1
1995-06-18 01:11:00.863770112,196.0,20.189679427277703,-1
1995-06-18 01:11:00.863770112,272.0,20.11389446923327,-1
1995-06-18 01:11:00.863770112,388.0,19.708545215019633,-1
1995-06-18 01:11:00.863770112,540.0,19.620996767171178,-1
1995-06-18 01:11:00.863770112,740.0,19.581237712783036,-1
1995-06-18 01:11:00.863770112,940.0,19.58568811615151,-1
1995-06-18 01:11:00.863770112,1040.0,19.517456259672166,-1
1995-06-18 01:14:04.127763712,20.0,19.76894279220377,-1
1995-06-18 01:14:04.127763712,28.0,19.76492363435921,-1
1995-06-18 01:14:04.127763712,40.0,20.451256447510673,-1
1995-06-18 01:14:04.127763712,52.0,20.539616314464283,1.3908177531229147e-22
1995-06-18 01:14:04.127763712,60.0,20.282244349057542,-1
1995-06-18 01:14:04.127763712,80.0,20.622369029153113,-1
1995-06-18 01:14:04.127763712,104.0,20.58317415022094,-1
1995-06-18 01:14:04.127763712,124.0,20.63897224168711,-1
1995-06-18 01:14:04.127763712,148.0,20.308790765178095,-1
1995-06-18 01:14:04.127763712,196.0,20.222837551162407,-1
1995-06-18 01:14:04.127763712,272.0,20.089333004270348,-1
1995-06-18 01:14:04.127763712,388.0,19.645302228584555,-1
1995-06-18 01:14:04.127763712,540.0,19.62294201485797,-1
1995-06-18 01:14:04.127763712,740.0,19.58058798979566,-1
1995-06-18 01:14:04.127763712,940.0,19.578828718164395,-1
1995-06-18 01:14:04.127763712,1040.0,19.52317031165966,-1
1995-06-18 01:17:07.391757312,20.0,19.76894279220377,-1
1995-06-18 01:17:07.391757312,28.0,19.729814191455095,-1
1995-06-18 01:17:07.391757312,40.0,20.446591723399536,-1
1995-06-18 01:17:07.391757312,52.0,20.37396558332164,1.1745404567928085e-22
1995-06-18 01:17:07.391757312,60.0,20.266176644142746,-1
1995-06-18 01:17:07.391757312,80.0,20.442600355951768,-1
1995-06-18 01:17:07.391757312,104.0,20.397550596202333,-1
1995-06-18 01:17:07.391757312,124.0,20.50388017727946,-1
1995-06-18 01:17:07.391757312,148.0,20.192795947018666,-1
1995-06-18 01:17:07.391757312,196.0,20.049241037507915,-1
1995-06-18 01:17:07.391757312,272.0,20.00789750933989,-1
1995-06-18 01:17:07.391757312,388.0,19.65575425632892,-1
1995-06-18 01:17:07.391757312,540.0,19.578102946149656,-1
1995-06-18 01:17:07.391757312,740.0,19.58369225259886,-1
1995-06-18 01:17:07.391757312,940.0,19.56524918803788,-1
1995-06-18 01:17:07.391757312,1040.0,19.530321539698843,-1
