datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-18 23:59:23.133923328,20.0,-1,-1
1995-06-18 23:59:23.133923328,24.0,-1,-1
1995-06-18 23:59:23.133923328,28.0,-1,-1
1995-06-18 23:59:23.133923328,32.0,-1,-1
1995-06-18 23:59:23.133923328,36.0,-1,-1
1995-06-18 23:59:23.133923328,40.0,-1,-1
1995-06-18 23:59:23.133923328,44.0,-1,-1
1995-06-18 23:59:23.133923328,48.0,-1,-1
1995-06-18 23:59:23.133923328,52.0,-1,-1
1995-06-18 23:59:23.133923328,60.0,-1,-1
1995-06-18 23:59:23.133923328,72.0,-1,-1
1995-06-18 23:59:23.133923328,80.0,-1,-1
1995-06-18 23:59:23.133923328,92.0,-1,-1
1995-06-18 23:59:23.133923328,104.0,-1,-1
1995-06-18 23:59:23.133923328,124.0,-1,-1
1995-06-18 23:59:23.133923328,136.0,-1,-1
1995-06-18 23:59:23.133923328,148.0,-1,-1
1995-06-18 23:59:23.133923328,176.0,-1,-1
1995-06-18 23:59:23.133923328,196.0,-1,-1
1995-06-18 23:59:23.133923328,224.0,-1,-1
1995-06-18 23:59:23.133923328,256.0,-1,-1
1995-06-18 23:59:23.133923328,272.0,-1,-1
1995-06-18 23:59:23.133923328,332.0,-1,-1
1995-06-18 23:59:23.133923328,388.0,-1,-1
1995-06-18 23:59:23.133923328,428.0,-1,-1
1995-06-18 23:59:23.133923328,484.0,-1,-1
1995-06-18 23:59:23.133923328,540.0,-1,-1
1995-06-18 23:59:23.133923328,624.0,-1,-1
1995-06-18 23:59:23.133923328,740.0,-1,-1
1995-06-18 23:59:23.133923328,804.0,-1,-1
1995-06-18 23:59:23.133923328,940.0,-1,-1
1995-06-18 23:59:23.133923328,1040.0,-1,-1
1995-06-19 00:02:26.326038016,20.0,-1,-1
1995-06-19 00:02:26.326038016,24.0,-1,-1
1995-06-19 00:02:26.326038016,28.0,-1,-1
1995-06-19 00:02:26.326038016,32.0,-1,-1
1995-06-19 00:02:26.326038016,36.0,-1,-1
1995-06-19 00:02:26.326038016,40.0,-1,-1
1995-06-19 00:02:26.326038016,44.0,-1,-1
1995-06-19 00:02:26.326038016,48.0,-1,-1
1995-06-19 00:02:26.326038016,52.0,-1,-1
1995-06-19 00:02:26.326038016,60.0,-1,-1
1995-06-19 00:02:26.326038016,72.0,-1,-1
1995-06-19 00:02:26.326038016,80.0,-1,-1
1995-06-19 00:02:26.326038016,92.0,-1,-1
1995-06-19 00:02:26.326038016,104.0,-1,-1
1995-06-19 00:02:26.326038016,124.0,-1,-1
1995-06-19 00:02:26.326038016,136.0,-1,-1
1995-06-19 00:02:26.326038016,148.0,-1,-1
1995-06-19 00:02:26.326038016,176.0,-1,-1
1995-06-19 00:02:26.326038016,196.0,-1,-1
1995-06-19 00:02:26.326038016,224.0,-1,-1
1995-06-19 00:02:26.326038016,256.0,-1,-1
1995-06-19 00:02:26.326038016,272.0,-1,-1
1995-06-19 00:02:26.326038016,332.0,-1,-1
1995-06-19 00:02:26.326038016,388.0,-1,-1
1995-06-19 00:02:26.326038016,428.0,-1,-1
1995-06-19 00:02:26.326038016,484.0,-1,-1
1995-06-19 00:02:26.326038016,540.0,-1,-1
1995-06-19 00:02:26.326038016,624.0,-1,-1
1995-06-19 00:02:26.326038016,740.0,-1,-1
1995-06-19 00:02:26.326038016,804.0,-1,-1
1995-06-19 00:02:26.326038016,940.0,-1,-1
1995-06-19 00:02:26.326038016,1040.0,-1,-1
1995-06-19 00:05:29.518152576,20.0,-1,-1
1995-06-19 00:05:29.518152576,24.0,-1,-1
1995-06-19 00:05:29.518152576,28.0,-1,-1
1995-06-19 00:05:29.518152576,32.0,-1,-1
1995-06-19 00:05:29.518152576,36.0,-1,-1
1995-06-19 00:05:29.518152576,40.0,-1,-1
1995-06-19 00:05:29.518152576,44.0,-1,-1
1995-06-19 00:05:29.518152576,48.0,-1,-1
1995-06-19 00:05:29.518152576,52.0,-1,-1
1995-06-19 00:05:29.518152576,60.0,-1,-1
1995-06-19 00:05:29.518152576,72.0,-1,-1
1995-06-19 00:05:29.518152576,80.0,-1,-1
1995-06-19 00:05:29.518152576,92.0,-1,-1
1995-06-19 00:05:29.518152576,104.0,-1,-1
1995-06-19 00:05:29.518152576,124.0,-1,-1
1995-06-19 00:05:29.518152576,136.0,-1,-1
1995-06-19 00:05:29.518152576,148.0,-1,-1
1995-06-19 00:05:29.518152576,176.0,-1,-1
1995-06-19 00:05:29.518152576,196.0,-1,-1
1995-06-19 00:05:29.518152576,224.0,-1,-1
1995-06-19 00:05:29.518152576,256.0,-1,-1
1995-06-19 00:05:29.518152576,272.0,-1,-1
1995-06-19 00:05:29.518152576,332.0,-1,-1
1995-06-19 00:05:29.518152576,388.0,-1,-1
1995-06-19 00:05:29.518152576,428.0,-1,-1
1995-06-19 00:05:29.518152576,484.0,-1,-1
1995-06-19 00:05:29.518152576,540.0,-1,-1
1995-06-19 00:05:29.518152576,624.0,-1,-1
1995-06-19 00:05:29.518152576,740.0,-1,-1
1995-06-19 00:05:29.518152576,804.0,-1,-1
1995-06-19 00:05:29.518152576,940.0,-1,-1
1995-06-19 00:05:29.518152576,1040.0,-1,-1
1995-06-19 00:08:32.710267264,20.0,-1,-1
1995-06-19 00:08:32.710267264,24.0,-1,-1
1995-06-19 00:08:32.710267264,28.0,-1,-1
1995-06-19 00:08:32.710267264,32.0,-1,-1
1995-06-19 00:08:32.710267264,36.0,-1,-1
1995-06-19 00:08:32.710267264,40.0,-1,-1
1995-06-19 00:08:32.710267264,44.0,-1,-1
1995-06-19 00:08:32.710267264,48.0,-1,-1
1995-06-19 00:08:32.710267264,52.0,-1,-1
1995-06-19 00:08:32.710267264,60.0,-1,-1
1995-06-19 00:08:32.710267264,72.0,-1,-1
1995-06-19 00:08:32.710267264,80.0,-1,-1
1995-06-19 00:08:32.710267264,92.0,-1,-1
1995-06-19 00:08:32.710267264,104.0,-1,-1
1995-06-19 00:08:32.710267264,124.0,-1,-1
1995-06-19 00:08:32.710267264,136.0,-1,-1
1995-06-19 00:08:32.710267264,148.0,-1,-1
1995-06-19 00:08:32.710267264,176.0,-1,-1
1995-06-19 00:08:32.710267264,196.0,-1,-1
1995-06-19 00:08:32.710267264,224.0,-1,-1
1995-06-19 00:08:32.710267264,256.0,-1,-1
1995-06-19 00:08:32.710267264,272.0,-1,-1
1995-06-19 00:08:32.710267264,332.0,-1,-1
1995-06-19 00:08:32.710267264,388.0,-1,-1
1995-06-19 00:08:32.710267264,428.0,-1,-1
1995-06-19 00:08:32.710267264,484.0,-1,-1
1995-06-19 00:08:32.710267264,540.0,-1,-1
1995-06-19 00:08:32.710267264,624.0,-1,-1
1995-06-19 00:08:32.710267264,740.0,-1,-1
1995-06-19 00:08:32.710267264,804.0,-1,-1
1995-06-19 00:08:32.710267264,940.0,-1,-1
1995-06-19 00:08:32.710267264,1040.0,-1,-1
1995-06-19 00:11:35.902381952,20.0,-1,-1
1995-06-19 00:11:35.902381952,24.0,-1,-1
1995-06-19 00:11:35.902381952,28.0,-1,-1
1995-06-19 00:11:35.902381952,32.0,-1,-1
1995-06-19 00:11:35.902381952,36.0,-1,-1
1995-06-19 00:11:35.902381952,40.0,-1,-1
1995-06-19 00:11:35.902381952,44.0,-1,-1
1995-06-19 00:11:35.902381952,48.0,-1,-1
1995-06-19 00:11:35.902381952,52.0,-1,-1
1995-06-19 00:11:35.902381952,60.0,-1,-1
1995-06-19 00:11:35.902381952,72.0,-1,-1
1995-06-19 00:11:35.902381952,80.0,-1,-1
1995-06-19 00:11:35.902381952,92.0,-1,-1
1995-06-19 00:11:35.902381952,104.0,-1,-1
1995-06-19 00:11:35.902381952,124.0,-1,-1
1995-06-19 00:11:35.902381952,136.0,-1,-1
1995-06-19 00:11:35.902381952,148.0,-1,-1
1995-06-19 00:11:35.902381952,176.0,-1,-1
1995-06-19 00:11:35.902381952,196.0,-1,-1
1995-06-19 00:11:35.902381952,224.0,-1,-1
1995-06-19 00:11:35.902381952,256.0,-1,-1
1995-06-19 00:11:35.902381952,272.0,-1,-1
1995-06-19 00:11:35.902381952,332.0,-1,-1
1995-06-19 00:11:35.902381952,388.0,-1,-1
1995-06-19 00:11:35.902381952,428.0,-1,-1
1995-06-19 00:11:35.902381952,484.0,-1,-1
1995-06-19 00:11:35.902381952,540.0,-1,-1
1995-06-19 00:11:35.902381952,624.0,-1,-1
1995-06-19 00:11:35.902381952,740.0,-1,-1
1995-06-19 00:11:35.902381952,804.0,-1,-1
1995-06-19 00:11:35.902381952,940.0,-1,-1
1995-06-19 00:11:35.902381952,1040.0,-1,-1
1995-06-19 00:14:39.094496640,20.0,-1,-1
1995-06-19 00:14:39.094496640,24.0,-1,-1
1995-06-19 00:14:39.094496640,28.0,-1,-1
1995-06-19 00:14:39.094496640,32.0,-1,-1
1995-06-19 00:14:39.094496640,36.0,-1,-1
1995-06-19 00:14:39.094496640,40.0,-1,-1
1995-06-19 00:14:39.094496640,44.0,-1,-1
1995-06-19 00:14:39.094496640,48.0,-1,-1
1995-06-19 00:14:39.094496640,52.0,-1,-1
1995-06-19 00:14:39.094496640,60.0,-1,-1
1995-06-19 00:14:39.094496640,72.0,-1,-1
1995-06-19 00:14:39.094496640,80.0,-1,-1
1995-06-19 00:14:39.094496640,92.0,-1,-1
1995-06-19 00:14:39.094496640,104.0,-1,-1
1995-06-19 00:14:39.094496640,124.0,-1,-1
1995-06-19 00:14:39.094496640,136.0,-1,-1
1995-06-19 00:14:39.094496640,148.0,-1,-1
1995-06-19 00:14:39.094496640,176.0,-1,-1
1995-06-19 00:14:39.094496640,196.0,-1,-1
1995-06-19 00:14:39.094496640,224.0,-1,-1
1995-06-19 00:14:39.094496640,256.0,-1,-1
1995-06-19 00:14:39.094496640,272.0,-1,-1
1995-06-19 00:14:39.094496640,332.0,-1,-1
1995-06-19 00:14:39.094496640,388.0,-1,-1
1995-06-19 00:14:39.094496640,428.0,-1,-1
1995-06-19 00:14:39.094496640,484.0,-1,-1
1995-06-19 00:14:39.094496640,540.0,-1,-1
1995-06-19 00:14:39.094496640,624.0,-1,-1
1995-06-19 00:14:39.094496640,740.0,-1,-1
1995-06-19 00:14:39.094496640,804.0,-1,-1
1995-06-19 00:14:39.094496640,940.0,-1,-1
1995-06-19 00:14:39.094496640,1040.0,-1,-1
1995-06-19 00:17:42.286611200,20.0,-1,-1
1995-06-19 00:17:42.286611200,24.0,-1,-1
1995-06-19 00:17:42.286611200,28.0,-1,-1
1995-06-19 00:17:42.286611200,32.0,-1,-1
1995-06-19 00:17:42.286611200,36.0,-1,-1
1995-06-19 00:17:42.286611200,40.0,-1,-1
1995-06-19 00:17:42.286611200,44.0,-1,-1
1995-06-19 00:17:42.286611200,48.0,-1,-1
1995-06-19 00:17:42.286611200,52.0,-1,-1
1995-06-19 00:17:42.286611200,60.0,-1,-1
1995-06-19 00:17:42.286611200,72.0,-1,-1
1995-06-19 00:17:42.286611200,80.0,-1,-1
1995-06-19 00:17:42.286611200,92.0,-1,-1
1995-06-19 00:17:42.286611200,104.0,-1,-1
1995-06-19 00:17:42.286611200,124.0,-1,-1
1995-06-19 00:17:42.286611200,136.0,-1,-1
1995-06-19 00:17:42.286611200,148.0,-1,-1
1995-06-19 00:17:42.286611200,176.0,-1,-1
1995-06-19 00:17:42.286611200,196.0,-1,-1
1995-06-19 00:17:42.286611200,224.0,-1,-1
1995-06-19 00:17:42.286611200,256.0,-1,-1
1995-06-19 00:17:42.286611200,272.0,-1,-1
1995-06-19 00:17:42.286611200,332.0,-1,-1
1995-06-19 00:17:42.286611200,388.0,-1,-1
1995-06-19 00:17:42.286611200,428.0,-1,-1
1995-06-19 00:17:42.286611200,484.0,-1,-1
1995-06-19 00:17:42.286611200,540.0,-1,-1
1995-06-19 00:17:42.286611200,624.0,-1,-1
1995-06-19 00:17:42.286611200,740.0,-1,-1
1995-06-19 00:17:42.286611200,804.0,-1,-1
1995-06-19 00:17:42.286611200,940.0,-1,-1
1995-06-19 00:17:42.286611200,1040.0,-1,-1
1995-06-19 00:20:45.478725888,20.0,0.0,-1
1995-06-19 00:20:45.478725888,24.0,0.0,-1
1995-06-19 00:20:45.478725888,28.0,0.0,-1
1995-06-19 00:20:45.478725888,32.0,0.0,-1
1995-06-19 00:20:45.478725888,36.0,0.0,-1
1995-06-19 00:20:45.478725888,40.0,0.0,-1
1995-06-19 00:20:45.478725888,44.0,0.0,-1
1995-06-19 00:20:45.478725888,48.0,0.0,-1
1995-06-19 00:20:45.478725888,52.0,0.0,-1
1995-06-19 00:20:45.478725888,60.0,0.0,-1
1995-06-19 00:20:45.478725888,72.0,0.0,-1
1995-06-19 00:20:45.478725888,80.0,0.0,-1
1995-06-19 00:20:45.478725888,92.0,0.0,-1
1995-06-19 00:20:45.478725888,104.0,0.0,-1
1995-06-19 00:20:45.478725888,124.0,0.0,-1
1995-06-19 00:20:45.478725888,136.0,0.0,-1
1995-06-19 00:20:45.478725888,148.0,0.0,-1
1995-06-19 00:20:45.478725888,176.0,0.0,-1
1995-06-19 00:20:45.478725888,196.0,0.0,-1
1995-06-19 00:20:45.478725888,224.0,0.0,-1
1995-06-19 00:20:45.478725888,256.0,0.0,-1
1995-06-19 00:20:45.478725888,272.0,0.0,-1
1995-06-19 00:20:45.478725888,332.0,0.0,-1
1995-06-19 00:20:45.478725888,388.0,0.0,-1
1995-06-19 00:20:45.478725888,428.0,0.0,-1
1995-06-19 00:20:45.478725888,484.0,0.0,-1
1995-06-19 00:20:45.478725888,540.0,0.0,-1
1995-06-19 00:20:45.478725888,624.0,0.0,-1
1995-06-19 00:20:45.478725888,740.0,0.0,-1
1995-06-19 00:20:45.478725888,804.0,0.0,-1
1995-06-19 00:20:45.478725888,940.0,0.0,-1
1995-06-19 00:20:45.478725888,1040.0,0.0,-1
1995-06-19 00:23:48.670840576,20.0,-1,-1
1995-06-19 00:23:48.670840576,24.0,-1,-1
1995-06-19 00:23:48.670840576,28.0,-1,-1
1995-06-19 00:23:48.670840576,32.0,-1,-1
1995-06-19 00:23:48.670840576,36.0,-1,-1
1995-06-19 00:23:48.670840576,40.0,-1,-1
1995-06-19 00:23:48.670840576,44.0,-1,-1
1995-06-19 00:23:48.670840576,48.0,-1,-1
1995-06-19 00:23:48.670840576,52.0,-1,-1
1995-06-19 00:23:48.670840576,60.0,-1,-1
1995-06-19 00:23:48.670840576,72.0,-1,-1
1995-06-19 00:23:48.670840576,80.0,-1,-1
1995-06-19 00:23:48.670840576,92.0,-1,-1
1995-06-19 00:23:48.670840576,104.0,-1,-1
1995-06-19 00:23:48.670840576,124.0,-1,-1
1995-06-19 00:23:48.670840576,136.0,-1,-1
1995-06-19 00:23:48.670840576,148.0,-1,-1
1995-06-19 00:23:48.670840576,176.0,-1,-1
1995-06-19 00:23:48.670840576,196.0,-1,-1
1995-06-19 00:23:48.670840576,224.0,-1,-1
1995-06-19 00:23:48.670840576,256.0,-1,-1
1995-06-19 00:23:48.670840576,272.0,-1,-1
1995-06-19 00:23:48.670840576,332.0,-1,-1
1995-06-19 00:23:48.670840576,388.0,-1,-1
1995-06-19 00:23:48.670840576,428.0,-1,-1
1995-06-19 00:23:48.670840576,484.0,-1,-1
1995-06-19 00:23:48.670840576,540.0,-1,-1
1995-06-19 00:23:48.670840576,624.0,-1,-1
1995-06-19 00:23:48.670840576,740.0,-1,-1
1995-06-19 00:23:48.670840576,804.0,-1,-1
1995-06-19 00:23:48.670840576,940.0,-1,-1
1995-06-19 00:23:48.670840576,1040.0,-1,-1
1995-06-19 00:26:51.862955136,20.0,-1,-1
1995-06-19 00:26:51.862955136,24.0,-1,-1
1995-06-19 00:26:51.862955136,28.0,-1,-1
1995-06-19 00:26:51.862955136,32.0,-1,-1
1995-06-19 00:26:51.862955136,36.0,-1,-1
1995-06-19 00:26:51.862955136,40.0,-1,-1
1995-06-19 00:26:51.862955136,44.0,-1,-1
1995-06-19 00:26:51.862955136,48.0,-1,-1
1995-06-19 00:26:51.862955136,52.0,-1,-1
1995-06-19 00:26:51.862955136,60.0,-1,-1
1995-06-19 00:26:51.862955136,72.0,-1,-1
1995-06-19 00:26:51.862955136,80.0,-1,-1
1995-06-19 00:26:51.862955136,92.0,-1,-1
1995-06-19 00:26:51.862955136,104.0,-1,-1
1995-06-19 00:26:51.862955136,124.0,-1,-1
1995-06-19 00:26:51.862955136,136.0,-1,-1
1995-06-19 00:26:51.862955136,148.0,-1,-1
1995-06-19 00:26:51.862955136,176.0,-1,-1
1995-06-19 00:26:51.862955136,196.0,-1,-1
1995-06-19 00:26:51.862955136,224.0,-1,-1
1995-06-19 00:26:51.862955136,256.0,-1,-1
1995-06-19 00:26:51.862955136,272.0,-1,-1
1995-06-19 00:26:51.862955136,332.0,-1,-1
1995-06-19 00:26:51.862955136,388.0,-1,-1
1995-06-19 00:26:51.862955136,428.0,-1,-1
1995-06-19 00:26:51.862955136,484.0,-1,-1
1995-06-19 00:26:51.862955136,540.0,-1,-1
1995-06-19 00:26:51.862955136,624.0,-1,-1
1995-06-19 00:26:51.862955136,740.0,-1,-1
1995-06-19 00:26:51.862955136,804.0,-1,-1
1995-06-19 00:26:51.862955136,940.0,-1,-1
1995-06-19 00:26:51.862955136,1040.0,-1,-1
1995-06-19 00:29:55.055069824,20.0,-1,-1
1995-06-19 00:29:55.055069824,24.0,-1,-1
1995-06-19 00:29:55.055069824,28.0,-1,-1
1995-06-19 00:29:55.055069824,32.0,-1,-1
1995-06-19 00:29:55.055069824,36.0,-1,-1
1995-06-19 00:29:55.055069824,40.0,-1,-1
1995-06-19 00:29:55.055069824,44.0,-1,-1
1995-06-19 00:29:55.055069824,48.0,-1,-1
1995-06-19 00:29:55.055069824,52.0,-1,-1
1995-06-19 00:29:55.055069824,60.0,-1,-1
1995-06-19 00:29:55.055069824,72.0,-1,-1
1995-06-19 00:29:55.055069824,80.0,-1,-1
1995-06-19 00:29:55.055069824,92.0,-1,-1
1995-06-19 00:29:55.055069824,104.0,-1,-1
1995-06-19 00:29:55.055069824,124.0,-1,-1
1995-06-19 00:29:55.055069824,136.0,-1,-1
1995-06-19 00:29:55.055069824,148.0,-1,-1
1995-06-19 00:29:55.055069824,176.0,-1,-1
1995-06-19 00:29:55.055069824,196.0,-1,-1
1995-06-19 00:29:55.055069824,224.0,-1,-1
1995-06-19 00:29:55.055069824,256.0,-1,-1
1995-06-19 00:29:55.055069824,272.0,-1,-1
1995-06-19 00:29:55.055069824,332.0,-1,-1
1995-06-19 00:29:55.055069824,388.0,-1,-1
1995-06-19 00:29:55.055069824,428.0,-1,-1
1995-06-19 00:29:55.055069824,484.0,-1,-1
1995-06-19 00:29:55.055069824,540.0,-1,-1
1995-06-19 00:29:55.055069824,624.0,-1,-1
1995-06-19 00:29:55.055069824,740.0,-1,-1
1995-06-19 00:29:55.055069824,804.0,-1,-1
1995-06-19 00:29:55.055069824,940.0,-1,-1
1995-06-19 00:29:55.055069824,1040.0,-1,-1
1995-06-19 00:32:58.247184512,20.0,-1,-1
1995-06-19 00:32:58.247184512,24.0,-1,-1
1995-06-19 00:32:58.247184512,28.0,-1,-1
1995-06-19 00:32:58.247184512,32.0,-1,-1
1995-06-19 00:32:58.247184512,36.0,-1,-1
1995-06-19 00:32:58.247184512,40.0,-1,-1
1995-06-19 00:32:58.247184512,44.0,-1,-1
1995-06-19 00:32:58.247184512,48.0,-1,-1
1995-06-19 00:32:58.247184512,52.0,-1,-1
1995-06-19 00:32:58.247184512,60.0,-1,-1
1995-06-19 00:32:58.247184512,72.0,-1,-1
1995-06-19 00:32:58.247184512,80.0,-1,-1
1995-06-19 00:32:58.247184512,92.0,-1,-1
1995-06-19 00:32:58.247184512,104.0,-1,-1
1995-06-19 00:32:58.247184512,124.0,-1,-1
1995-06-19 00:32:58.247184512,136.0,-1,-1
1995-06-19 00:32:58.247184512,148.0,-1,-1
1995-06-19 00:32:58.247184512,176.0,-1,-1
1995-06-19 00:32:58.247184512,196.0,-1,-1
1995-06-19 00:32:58.247184512,224.0,-1,-1
1995-06-19 00:32:58.247184512,256.0,-1,-1
1995-06-19 00:32:58.247184512,272.0,-1,-1
1995-06-19 00:32:58.247184512,332.0,-1,-1
1995-06-19 00:32:58.247184512,388.0,-1,-1
1995-06-19 00:32:58.247184512,428.0,-1,-1
1995-06-19 00:32:58.247184512,484.0,-1,-1
1995-06-19 00:32:58.247184512,540.0,-1,-1
1995-06-19 00:32:58.247184512,624.0,-1,-1
1995-06-19 00:32:58.247184512,740.0,-1,-1
1995-06-19 00:32:58.247184512,804.0,-1,-1
1995-06-19 00:32:58.247184512,940.0,-1,-1
1995-06-19 00:32:58.247184512,1040.0,-1,-1
1995-06-19 00:36:01.439299072,20.0,-1,-1
1995-06-19 00:36:01.439299072,24.0,-1,-1
1995-06-19 00:36:01.439299072,28.0,-1,-1
1995-06-19 00:36:01.439299072,32.0,-1,-1
1995-06-19 00:36:01.439299072,36.0,-1,-1
1995-06-19 00:36:01.439299072,40.0,-1,-1
1995-06-19 00:36:01.439299072,44.0,-1,-1
1995-06-19 00:36:01.439299072,48.0,-1,-1
1995-06-19 00:36:01.439299072,52.0,-1,-1
1995-06-19 00:36:01.439299072,60.0,-1,-1
1995-06-19 00:36:01.439299072,72.0,-1,-1
1995-06-19 00:36:01.439299072,80.0,-1,-1
1995-06-19 00:36:01.439299072,92.0,-1,-1
1995-06-19 00:36:01.439299072,104.0,-1,-1
1995-06-19 00:36:01.439299072,124.0,-1,-1
1995-06-19 00:36:01.439299072,136.0,-1,-1
1995-06-19 00:36:01.439299072,148.0,-1,-1
1995-06-19 00:36:01.439299072,176.0,-1,-1
1995-06-19 00:36:01.439299072,196.0,-1,-1
1995-06-19 00:36:01.439299072,224.0,-1,-1
1995-06-19 00:36:01.439299072,256.0,-1,-1
1995-06-19 00:36:01.439299072,272.0,-1,-1
1995-06-19 00:36:01.439299072,332.0,-1,-1
1995-06-19 00:36:01.439299072,388.0,-1,-1
1995-06-19 00:36:01.439299072,428.0,-1,-1
1995-06-19 00:36:01.439299072,484.0,-1,-1
1995-06-19 00:36:01.439299072,540.0,-1,-1
1995-06-19 00:36:01.439299072,624.0,-1,-1
1995-06-19 00:36:01.439299072,740.0,-1,-1
1995-06-19 00:36:01.439299072,804.0,-1,-1
1995-06-19 00:36:01.439299072,940.0,-1,-1
1995-06-19 00:36:01.439299072,1040.0,-1,-1
1995-06-19 00:39:04.631413760,20.0,-1,-1
1995-06-19 00:39:04.631413760,24.0,-1,-1
1995-06-19 00:39:04.631413760,28.0,-1,-1
1995-06-19 00:39:04.631413760,32.0,-1,-1
1995-06-19 00:39:04.631413760,36.0,-1,-1
1995-06-19 00:39:04.631413760,40.0,-1,-1
1995-06-19 00:39:04.631413760,44.0,-1,-1
1995-06-19 00:39:04.631413760,48.0,-1,-1
1995-06-19 00:39:04.631413760,52.0,-1,-1
1995-06-19 00:39:04.631413760,60.0,-1,-1
1995-06-19 00:39:04.631413760,72.0,-1,-1
1995-06-19 00:39:04.631413760,80.0,-1,-1
1995-06-19 00:39:04.631413760,92.0,-1,-1
1995-06-19 00:39:04.631413760,104.0,-1,-1
1995-06-19 00:39:04.631413760,124.0,-1,-1
1995-06-19 00:39:04.631413760,136.0,-1,-1
1995-06-19 00:39:04.631413760,148.0,-1,-1
1995-06-19 00:39:04.631413760,176.0,-1,-1
1995-06-19 00:39:04.631413760,196.0,-1,-1
1995-06-19 00:39:04.631413760,224.0,-1,-1
1995-06-19 00:39:04.631413760,256.0,-1,-1
1995-06-19 00:39:04.631413760,272.0,-1,-1
1995-06-19 00:39:04.631413760,332.0,-1,-1
1995-06-19 00:39:04.631413760,388.0,-1,-1
1995-06-19 00:39:04.631413760,428.0,-1,-1
1995-06-19 00:39:04.631413760,484.0,-1,-1
1995-06-19 00:39:04.631413760,540.0,-1,-1
1995-06-19 00:39:04.631413760,624.0,-1,-1
1995-06-19 00:39:04.631413760,740.0,-1,-1
1995-06-19 00:39:04.631413760,804.0,-1,-1
1995-06-19 00:39:04.631413760,940.0,-1,-1
1995-06-19 00:39:04.631413760,1040.0,-1,-1
1995-06-19 00:42:07.823528448,20.0,-1,-1
1995-06-19 00:42:07.823528448,24.0,-1,-1
1995-06-19 00:42:07.823528448,28.0,-1,-1
1995-06-19 00:42:07.823528448,32.0,-1,-1
1995-06-19 00:42:07.823528448,36.0,-1,-1
1995-06-19 00:42:07.823528448,40.0,-1,-1
1995-06-19 00:42:07.823528448,44.0,-1,-1
1995-06-19 00:42:07.823528448,48.0,-1,-1
1995-06-19 00:42:07.823528448,52.0,-1,-1
1995-06-19 00:42:07.823528448,60.0,-1,-1
1995-06-19 00:42:07.823528448,72.0,-1,-1
1995-06-19 00:42:07.823528448,80.0,-1,-1
1995-06-19 00:42:07.823528448,92.0,-1,-1
1995-06-19 00:42:07.823528448,104.0,-1,-1
1995-06-19 00:42:07.823528448,124.0,-1,-1
1995-06-19 00:42:07.823528448,136.0,-1,-1
1995-06-19 00:42:07.823528448,148.0,-1,-1
1995-06-19 00:42:07.823528448,176.0,-1,-1
1995-06-19 00:42:07.823528448,196.0,-1,-1
1995-06-19 00:42:07.823528448,224.0,-1,-1
1995-06-19 00:42:07.823528448,256.0,-1,-1
1995-06-19 00:42:07.823528448,272.0,-1,-1
1995-06-19 00:42:07.823528448,332.0,-1,-1
1995-06-19 00:42:07.823528448,388.0,-1,-1
1995-06-19 00:42:07.823528448,428.0,-1,-1
1995-06-19 00:42:07.823528448,484.0,-1,-1
1995-06-19 00:42:07.823528448,540.0,-1,-1
1995-06-19 00:42:07.823528448,624.0,-1,-1
1995-06-19 00:42:07.823528448,740.0,-1,-1
1995-06-19 00:42:07.823528448,804.0,-1,-1
1995-06-19 00:42:07.823528448,940.0,-1,-1
1995-06-19 00:42:07.823528448,1040.0,-1,-1
1995-06-19 00:45:11.015643136,20.0,-1,-1
1995-06-19 00:45:11.015643136,24.0,-1,-1
1995-06-19 00:45:11.015643136,28.0,-1,-1
1995-06-19 00:45:11.015643136,32.0,-1,-1
1995-06-19 00:45:11.015643136,36.0,-1,-1
1995-06-19 00:45:11.015643136,40.0,-1,-1
1995-06-19 00:45:11.015643136,44.0,-1,-1
1995-06-19 00:45:11.015643136,48.0,-1,-1
1995-06-19 00:45:11.015643136,52.0,-1,-1
1995-06-19 00:45:11.015643136,60.0,-1,-1
1995-06-19 00:45:11.015643136,72.0,-1,-1
1995-06-19 00:45:11.015643136,80.0,-1,-1
1995-06-19 00:45:11.015643136,92.0,-1,-1
1995-06-19 00:45:11.015643136,104.0,-1,-1
1995-06-19 00:45:11.015643136,124.0,-1,-1
1995-06-19 00:45:11.015643136,136.0,-1,-1
1995-06-19 00:45:11.015643136,148.0,-1,-1
1995-06-19 00:45:11.015643136,176.0,-1,-1
1995-06-19 00:45:11.015643136,196.0,-1,-1
1995-06-19 00:45:11.015643136,224.0,-1,-1
1995-06-19 00:45:11.015643136,256.0,-1,-1
1995-06-19 00:45:11.015643136,272.0,-1,-1
1995-06-19 00:45:11.015643136,332.0,-1,-1
1995-06-19 00:45:11.015643136,388.0,-1,-1
1995-06-19 00:45:11.015643136,428.0,-1,-1
1995-06-19 00:45:11.015643136,484.0,-1,-1
1995-06-19 00:45:11.015643136,540.0,-1,-1
1995-06-19 00:45:11.015643136,624.0,-1,-1
1995-06-19 00:45:11.015643136,740.0,-1,-1
1995-06-19 00:45:11.015643136,804.0,-1,-1
1995-06-19 00:45:11.015643136,940.0,-1,-1
1995-06-19 00:45:11.015643136,1040.0,-1,-1
1995-06-19 00:48:14.207757696,20.0,-1,-1
1995-06-19 00:48:14.207757696,24.0,-1,-1
1995-06-19 00:48:14.207757696,28.0,-1,-1
