datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-25 23:59:17.866923264,20.0,20.154288052014376,-1
1995-06-25 23:59:17.866923264,28.0,21.249392351948842,-1
1995-06-25 23:59:17.866923264,40.0,22.387407495016895,-1
1995-06-25 23:59:17.866923264,52.0,21.862752819010424,-1
1995-06-25 23:59:17.866923264,60.0,22.668146891102154,-1
1995-06-25 23:59:17.866923264,80.0,22.647834753904597,-1
1995-06-25 23:59:17.866923264,104.0,22.52660645349863,-1
1995-06-25 23:59:17.866923264,124.0,22.543165479067586,-1
1995-06-25 23:59:17.866923264,148.0,21.83808024662895,-1
1995-06-25 23:59:17.866923264,196.0,21.503647238218925,-1
1995-06-25 23:59:17.866923264,272.0,20.847689832974776,-1
1995-06-25 23:59:17.866923264,388.0,20.274742597816196,-1
1995-06-25 23:59:17.866923264,540.0,19.960892517993894,-1
1995-06-25 23:59:17.866923264,740.0,19.625159962592107,-1
1995-06-25 23:59:17.866923264,940.0,19.690856534803608,-1
1995-06-25 23:59:17.866923264,1040.0,19.58325998418584,-1
1995-06-26 00:02:21.130916864,20.0,20.19101857731775,-1
1995-06-26 00:02:21.130916864,28.0,21.3195013979694,-1
1995-06-26 00:02:21.130916864,40.0,22.111931480206373,-1
1995-06-26 00:02:21.130916864,52.0,21.787970208030345,-1
1995-06-26 00:02:21.130916864,60.0,22.700902719203313,-1
1995-06-26 00:02:21.130916864,80.0,22.649137185747996,-1
1995-06-26 00:02:21.130916864,104.0,22.463906910489946,-1
1995-06-26 00:02:21.130916864,124.0,22.574629890083706,-1
1995-06-26 00:02:21.130916864,148.0,21.830516450287472,-1
1995-06-26 00:02:21.130916864,196.0,21.471181570704395,-1
1995-06-26 00:02:21.130916864,272.0,20.842390391072403,-1
1995-06-26 00:02:21.130916864,388.0,20.266978230180612,-1
1995-06-26 00:02:21.130916864,540.0,19.939255518468112,-1
1995-06-26 00:02:21.130916864,740.0,19.562031057709817,-1
1995-06-26 00:02:21.130916864,940.0,19.65354780802187,-1
1995-06-26 00:02:21.130916864,1040.0,19.57034978646294,-1
1995-06-26 00:05:24.394910464,20.0,20.195835762700046,-1
1995-06-26 00:05:24.394910464,28.0,21.426033325552662,-1
1995-06-26 00:05:24.394910464,40.0,22.491355764031184,-1
1995-06-26 00:05:24.394910464,52.0,22.020442485666138,-1
1995-06-26 00:05:24.394910464,60.0,22.83701472490069,-1
1995-06-26 00:05:24.394910464,80.0,22.807663637340603,-1
1995-06-26 00:05:24.394910464,104.0,22.55662594763351,-1
1995-06-26 00:05:24.394910464,124.0,22.722941463646322,-1
1995-06-26 00:05:24.394910464,148.0,21.938577956239868,-1
1995-06-26 00:05:24.394910464,196.0,21.595819031538838,-1
1995-06-26 00:05:24.394910464,272.0,20.877078781278257,-1
1995-06-26 00:05:24.394910464,388.0,20.308841075004807,-1
1995-06-26 00:05:24.394910464,540.0,19.94157121685206,-1
1995-06-26 00:05:24.394910464,740.0,19.6210392667723,-1
1995-06-26 00:05:24.394910464,940.0,19.648068013755424,-1
1995-06-26 00:05:24.394910464,1040.0,19.580896806268363,-1
1995-06-26 00:08:27.658904064,20.0,20.19101857731775,-1
1995-06-26 00:08:27.658904064,28.0,21.426033325552662,-1
1995-06-26 00:08:27.658904064,40.0,22.525459554764264,-1
1995-06-26 00:08:27.658904064,52.0,22.056194426156146,-1
1995-06-26 00:08:27.658904064,60.0,22.935663667654246,-1
1995-06-26 00:08:27.658904064,80.0,22.903478872396533,-1
1995-06-26 00:08:27.658904064,104.0,22.571975504975505,-1
1995-06-26 00:08:27.658904064,124.0,22.783943859226312,-1
1995-06-26 00:08:27.658904064,148.0,22.004372323405114,-1
1995-06-26 00:08:27.658904064,196.0,21.64988690575731,-1
1995-06-26 00:08:27.658904064,272.0,20.982501594651282,-1
1995-06-26 00:08:27.658904064,388.0,20.358421859898584,-1
1995-06-26 00:08:27.658904064,540.0,19.926340880450955,-1
1995-06-26 00:08:27.658904064,740.0,19.62516243275118,-1
1995-06-26 00:08:27.658904064,940.0,19.655101020653944,-1
1995-06-26 00:08:27.658904064,1040.0,19.60018061197293,-1
1995-06-26 00:11:30.922897792,20.0,20.084823686744283,-1
1995-06-26 00:11:30.922897792,28.0,21.249392351948842,-1
1995-06-26 00:11:30.922897792,40.0,22.459375674316075,-1
1995-06-26 00:11:30.922897792,52.0,21.98907705435042,-1
1995-06-26 00:11:30.922897792,60.0,22.734372728938574,-1
1995-06-26 00:11:30.922897792,80.0,22.758664806124795,-1
1995-06-26 00:11:30.922897792,104.0,22.525663099279402,-1
1995-06-26 00:11:30.922897792,124.0,22.64919931575172,-1
1995-06-26 00:11:30.922897792,148.0,21.92383145547713,-1
1995-06-26 00:11:30.922897792,196.0,21.577017709850416,-1
1995-06-26 00:11:30.922897792,272.0,20.853510937236575,-1
1995-06-26 00:11:30.922897792,388.0,20.312377836827178,-1
1995-06-26 00:11:30.922897792,540.0,19.93124187040586,-1
1995-06-26 00:11:30.922897792,740.0,19.620086529019368,-1
1995-06-26 00:11:30.922897792,940.0,19.650547029777837,-1
1995-06-26 00:11:30.922897792,1040.0,19.585227710826327,-1
1995-06-26 00:14:34.186891392,20.0,20.15898122200552,-1
1995-06-26 00:14:34.186891392,28.0,21.285774350309893,-1
1995-06-26 00:14:34.186891392,40.0,22.316700179037984,-1
1995-06-26 00:14:34.186891392,52.0,22.13654961241061,-1
1995-06-26 00:14:34.186891392,60.0,22.769544628488394,-1
1995-06-26 00:14:34.186891392,80.0,22.710715209336065,-1
1995-06-26 00:14:34.186891392,104.0,22.510994613706124,-1
1995-06-26 00:14:34.186891392,124.0,22.648696847161755,-1
1995-06-26 00:14:34.186891392,148.0,21.882187446718767,-1
1995-06-26 00:14:34.186891392,196.0,21.51224322571548,-1
1995-06-26 00:14:34.186891392,272.0,20.89520625959896,-1
1995-06-26 00:14:34.186891392,388.0,20.31746591473834,-1
1995-06-26 00:14:34.186891392,540.0,19.916246378117087,-1
1995-06-26 00:14:34.186891392,740.0,19.637327349267288,-1
1995-06-26 00:14:34.186891392,940.0,19.665860377850745,-1
1995-06-26 00:14:34.186891392,1040.0,19.550381694526706,-1
1995-06-26 00:17:37.450884992,20.0,19.908538449851424,-1
1995-06-26 00:17:37.450884992,28.0,21.21511425145968,-1
1995-06-26 00:17:37.450884992,40.0,22.215522566594057,-1
1995-06-26 00:17:37.450884992,52.0,21.752083255986342,-1
1995-06-26 00:17:37.450884992,60.0,22.65125671383553,-1
1995-06-26 00:17:37.450884992,80.0,22.356657391778974,-1
1995-06-26 00:17:37.450884992,104.0,22.264168303355998,-1
1995-06-26 00:17:37.450884992,124.0,22.36485271217872,-1
1995-06-26 00:17:37.450884992,148.0,21.687135932647436,-1
1995-06-26 00:17:37.450884992,196.0,21.371191191230164,-1
1995-06-26 00:17:37.450884992,272.0,20.748011557781318,-1
1995-06-26 00:17:37.450884992,388.0,20.24054324785412,-1
1995-06-26 00:17:37.450884992,540.0,19.8764922456309,-1
1995-06-26 00:17:37.450884992,740.0,19.598340844707938,-1
1995-06-26 00:17:37.450884992,940.0,19.615646746431416,-1
1995-06-26 00:17:37.450884992,1040.0,19.56547049910089,-1
1995-06-26 00:20:40.714878592,20.0,20.119694751140674,-1
1995-06-26 00:20:40.714878592,28.0,21.285774350309893,-1
1995-06-26 00:20:40.714878592,40.0,22.11418725300179,-1
1995-06-26 00:20:40.714878592,52.0,21.657135903645546,-1
1995-06-26 00:20:40.714878592,60.0,22.851438066493152,-1
1995-06-26 00:20:40.714878592,80.0,22.56645419735265,-1
1995-06-26 00:20:40.714878592,104.0,22.35501420243995,-1
1995-06-26 00:20:40.714878592,124.0,22.36485271217872,-1
1995-06-26 00:20:40.714878592,148.0,21.715537469000417,-1
1995-06-26 00:20:40.714878592,196.0,21.38492978083432,-1
1995-06-26 00:20:40.714878592,272.0,20.75452299965363,-1
1995-06-26 00:20:40.714878592,388.0,20.201359804545618,-1
1995-06-26 00:20:40.714878592,540.0,19.88151769620994,-1
1995-06-26 00:20:40.714878592,740.0,19.58825936766103,-1
1995-06-26 00:20:40.714878592,940.0,19.607867071618166,-1
1995-06-26 00:20:40.714878592,1040.0,19.52237035258449,-1
1995-06-26 00:23:43.978872192,20.0,20.04967036214517,-1
1995-06-26 00:23:43.978872192,28.0,21.3195013979694,-1
1995-06-26 00:23:43.978872192,40.0,22.181266020316993,-1
1995-06-26 00:23:43.978872192,52.0,21.8633988813321,-1
1995-06-26 00:23:43.978872192,60.0,22.767334669595748,-1
1995-06-26 00:23:43.978872192,80.0,22.59879662471145,-1
1995-06-26 00:23:43.978872192,104.0,22.340278905025382,-1
1995-06-26 00:23:43.978872192,124.0,22.52937698575881,-1
1995-06-26 00:23:43.978872192,148.0,21.73156480323652,-1
1995-06-26 00:23:43.978872192,196.0,21.41083297871079,-1
1995-06-26 00:23:43.978872192,272.0,20.748722877300814,-1
1995-06-26 00:23:43.978872192,388.0,20.248962305037146,-1
1995-06-26 00:23:43.978872192,540.0,19.886444405676563,-1
1995-06-26 00:23:43.978872192,740.0,19.610467878372706,-1
1995-06-26 00:23:43.978872192,940.0,19.617822037281762,-1
1995-06-26 00:23:43.978872192,1040.0,19.57307037248693,-1
1995-06-26 00:26:47.242865792,20.0,20.18860797943929,-1
1995-06-26 00:26:47.242865792,28.0,21.21752416958058,-1
1995-06-26 00:26:47.242865792,40.0,22.285559727356844,-1
1995-06-26 00:26:47.242865792,52.0,21.839459519826544,2.0065299148194e-22
1995-06-26 00:26:47.242865792,60.0,22.902856798217556,-1
1995-06-26 00:26:47.242865792,80.0,22.759492107779018,-1
1995-06-26 00:26:47.242865792,104.0,22.49427296844257,-1
1995-06-26 00:26:47.242865792,124.0,22.58927471334684,-1
1995-06-26 00:26:47.242865792,148.0,21.866529915520218,-1
1995-06-26 00:26:47.242865792,196.0,21.52424158937324,-1
1995-06-26 00:26:47.242865792,272.0,20.800878859606478,-1
1995-06-26 00:26:47.242865792,388.0,20.28024830048694,-1
1995-06-26 00:26:47.242865792,540.0,19.93605037641789,-1
1995-06-26 00:26:47.242865792,740.0,19.684657601255132,-1
1995-06-26 00:26:47.242865792,940.0,19.676529490665303,-1
1995-06-26 00:26:47.242865792,1040.0,19.613740074378434,-1
1995-06-26 00:29:50.506859392,20.0,20.119694751140674,-1
1995-06-26 00:29:50.506859392,28.0,21.355303184285837,-1
1995-06-26 00:29:50.506859392,40.0,22.285559727356844,-1
1995-06-26 00:29:50.506859392,52.0,21.941651291420186,2.1157590757668622e-22
1995-06-26 00:29:50.506859392,60.0,22.95225227959459,-1
1995-06-26 00:29:50.506859392,80.0,22.791496761796584,-1
1995-06-26 00:29:50.506859392,104.0,22.478406084434447,-1
1995-06-26 00:29:50.506859392,124.0,22.542254604049482,-1
1995-06-26 00:29:50.506859392,148.0,21.87456624549749,-1
1995-06-26 00:29:50.506859392,196.0,21.530494881811833,-1
1995-06-26 00:29:50.506859392,272.0,20.853962041408245,-1
1995-06-26 00:29:50.506859392,388.0,20.256140992731197,-1
1995-06-26 00:29:50.506859392,540.0,19.936026292467332,-1
1995-06-26 00:29:50.506859392,740.0,19.623250974946274,-1
1995-06-26 00:29:50.506859392,940.0,19.65269868695904,-1
1995-06-26 00:29:50.506859392,1040.0,19.60165392033513,-1
1995-06-26 00:32:53.770852992,20.0,20.014230170577314,-1
1995-06-26 00:32:53.770852992,28.0,21.288145386711946,-1
1995-06-26 00:32:53.770852992,40.0,22.316700179037984,-1
1995-06-26 00:32:53.770852992,52.0,21.884018118683773,-1
1995-06-26 00:32:53.770852992,60.0,22.937401275365943,-1
1995-06-26 00:32:53.770852992,80.0,22.67959407118125,-1
1995-06-26 00:32:53.770852992,104.0,22.463597652981154,-1
1995-06-26 00:32:53.770852992,124.0,22.541763746302564,-1
1995-06-26 00:32:53.770852992,148.0,21.809210178793723,-1
1995-06-26 00:32:53.770852992,196.0,21.53151563666485,-1
1995-06-26 00:32:53.770852992,272.0,20.84252822385252,-1
1995-06-26 00:32:53.770852992,388.0,20.280627825803535,-1
1995-06-26 00:32:53.770852992,540.0,19.903734901965024,-1
1995-06-26 00:32:53.770852992,740.0,19.640419400918887,-1
1995-06-26 00:32:53.770852992,940.0,19.60895741992296,-1
1995-06-26 00:32:53.770852992,1040.0,19.58828027052555,-1
1995-06-26 00:35:57.034846720,20.0,20.014230170577314,-1
1995-06-26 00:35:57.034846720,28.0,21.25178332909162,-1
1995-06-26 00:35:57.034846720,40.0,22.285559727356844,-1
1995-06-26 00:35:57.034846720,52.0,21.886254713751665,-1
1995-06-26 00:35:57.034846720,60.0,22.517504073435585,-1
1995-06-26 00:35:57.034846720,80.0,22.51738507147757,-1
1995-06-26 00:35:57.034846720,104.0,22.340434943904953,-1
1995-06-26 00:35:57.034846720,124.0,22.513594748606245,-1
1995-06-26 00:35:57.034846720,148.0,21.802210832667654,-1
1995-06-26 00:35:57.034846720,196.0,21.41777291081622,-1
1995-06-26 00:35:57.034846720,272.0,20.760257474324348,-1
1995-06-26 00:35:57.034846720,388.0,20.269290964488498,-1
1995-06-26 00:35:57.034846720,540.0,19.899352304205184,-1
1995-06-26 00:35:57.034846720,740.0,19.58632414036018,-1
1995-06-26 00:35:57.034846720,940.0,19.61616867040368,-1
1995-06-26 00:35:57.034846720,1040.0,19.56048318524733,-1
1995-06-26 00:39:00.298840320,20.0,20.04967036214517,-1
1995-06-26 00:39:00.298840320,28.0,21.283402018730285,-1
1995-06-26 00:39:00.298840320,40.0,22.215522566594057,-1
1995-06-26 00:39:00.298840320,52.0,21.75685844293143,-1
1995-06-26 00:39:00.298840320,60.0,22.517818199320477,-1
1995-06-26 00:39:00.298840320,80.0,22.504972479916976,-1
1995-06-26 00:39:00.298840320,104.0,22.203155095946517,-1
1995-06-26 00:39:00.298840320,124.0,22.40892449671252,-1
1995-06-26 00:39:00.298840320,148.0,21.68040126582847,-1
1995-06-26 00:39:00.298840320,196.0,21.34657281728323,-1
1995-06-26 00:39:00.298840320,272.0,20.72633268316901,-1
1995-06-26 00:39:00.298840320,388.0,20.21682355052577,-1
1995-06-26 00:39:00.298840320,540.0,19.878715740184404,-1
1995-06-26 00:39:00.298840320,740.0,19.57404678620277,-1
1995-06-26 00:39:00.298840320,940.0,19.575756666831914,-1
1995-06-26 00:39:00.298840320,1040.0,19.565649620978654,-1
1995-06-26 00:42:03.562833920,20.0,20.014230170577314,-1
1995-06-26 00:42:03.562833920,28.0,21.249392351948842,-1
1995-06-26 00:42:03.562833920,40.0,21.942985626110794,-1
1995-06-26 00:42:03.562833920,52.0,21.690608466434558,1.8515455871427756e-22
1995-06-26 00:42:03.562833920,60.0,22.333519197408343,-1
1995-06-26 00:42:03.562833920,80.0,22.358069640517677,-1
1995-06-26 00:42:03.562833920,104.0,22.232804353355768,-1
1995-06-26 00:42:03.562833920,124.0,22.36489817689754,-1
1995-06-26 00:42:03.562833920,148.0,21.694183418519266,-1
1995-06-26 00:42:03.562833920,196.0,21.292386072942882,-1
1995-06-26 00:42:03.562833920,272.0,20.736332810199674,-1
1995-06-26 00:42:03.562833920,388.0,20.1955411058168,-1
1995-06-26 00:42:03.562833920,540.0,19.87855951094539,-1
1995-06-26 00:42:03.562833920,740.0,19.598200778375684,-1
1995-06-26 00:42:03.562833920,940.0,19.611102539154608,-1
1995-06-26 00:42:03.562833920,1040.0,19.57553933697735,-1
1995-06-26 00:45:06.826827520,20.0,19.83743305527,-1
1995-06-26 00:45:06.826827520,28.0,21.21752416958058,-1
1995-06-26 00:45:06.826827520,40.0,21.80244686391862,-1
1995-06-26 00:45:06.826827520,52.0,21.426756574583855,1.5900583792422537e-22
1995-06-26 00:45:06.826827520,60.0,22.251419876262048,-1
1995-06-26 00:45:06.826827520,80.0,22.14901260281862,-1
1995-06-26 00:45:06.826827520,104.0,21.8812423340177,-1
1995-06-26 00:45:06.826827520,124.0,22.02509974803266,-1
1995-06-26 00:45:06.826827520,148.0,21.473685759083438,-1
1995-06-26 00:45:06.826827520,196.0,21.213834814066765,-1
1995-06-26 00:45:06.826827520,272.0,20.573782149419596,-1
1995-06-26 00:45:06.826827520,388.0,20.126925521278103,-1
1995-06-26 00:45:06.826827520,540.0,19.836228088276588,-1
1995-06-26 00:45:06.826827520,740.0,19.60236786253069,-1
1995-06-26 00:45:06.826827520,940.0,19.608783729233988,-1
1995-06-26 00:45:06.826827520,1040.0,19.57850726746807,-1
1995-06-26 00:48:10.090821120,20.0,19.8719226986305,-1
1995-06-26 00:48:10.090821120,28.0,21.21511425145968,-1
1995-06-26 00:48:10.090821120,40.0,21.736260428084314,-1
1995-06-26 00:48:10.090821120,52.0,21.268553266831127,-1
1995-06-26 00:48:10.090821120,60.0,22.152112725911035,-1
1995-06-26 00:48:10.090821120,80.0,21.876604432206385,-1
1995-06-26 00:48:10.090821120,104.0,21.804789370924333,-1
1995-06-26 00:48:10.090821120,124.0,21.850258407519224,-1
1995-06-26 00:48:10.090821120,148.0,21.295629870369208,-1
1995-06-26 00:48:10.090821120,196.0,21.168377960079674,-1
1995-06-26 00:48:10.090821120,272.0,20.475011905968643,-1
1995-06-26 00:48:10.090821120,388.0,20.1046227546857,-1
1995-06-26 00:48:10.090821120,540.0,19.820355107238026,-1
1995-06-26 00:48:10.090821120,740.0,19.591118577903334,-1
1995-06-26 00:48:10.090821120,940.0,19.63366338420796,-1
1995-06-26 00:48:10.090821120,1040.0,19.606320866737622,-1
1995-06-26 00:51:13.354814720,20.0,19.83743305527,-1
1995-06-26 00:51:13.354814720,28.0,21.075230527859595,-1
1995-06-26 00:51:13.354814720,40.0,21.52901733824567,-1
1995-06-26 00:51:13.354814720,52.0,21.247580434784275,1.4212766767599272e-22
1995-06-26 00:51:13.354814720,60.0,22.200554875555945,-1
1995-06-26 00:51:13.354814720,80.0,21.764482950004624,-1
1995-06-26 00:51:13.354814720,104.0,21.57542615022333,-1
1995-06-26 00:51:13.354814720,124.0,21.718539209360436,-1
1995-06-26 00:51:13.354814720,148.0,21.15438730922208,-1
1995-06-26 00:51:13.354814720,196.0,20.895059458108776,-1
1995-06-26 00:51:13.354814720,272.0,20.394471635889417,-1
1995-06-26 00:51:13.354814720,388.0,20.040784031861463,-1
1995-06-26 00:51:13.354814720,540.0,19.77987201620398,-1
1995-06-26 00:51:13.354814720,740.0,19.561288452565535,-1
1995-06-26 00:51:13.354814720,940.0,19.627730959022895,-1
1995-06-26 00:51:13.354814720,1040.0,19.540355863549912,-1
1995-06-26 00:54:16.618808320,20.0,20.04967036214517,-1
1995-06-26 00:54:16.618808320,28.0,21.355303184285837,-1
1995-06-26 00:54:16.618808320,40.0,21.429703223968563,-1
1995-06-26 00:54:16.618808320,52.0,21.21487559696632,1.3911859213921775e-22
1995-06-26 00:54:16.618808320,60.0,22.918564841047626,-1
1995-06-26 00:54:16.618808320,80.0,22.100623380100473,-1
1995-06-26 00:54:16.618808320,104.0,21.8363330456421,-1
1995-06-26 00:54:16.618808320,124.0,21.85109977292565,-1
1995-06-26 00:54:16.618808320,148.0,21.2958871170614,-1
1995-06-26 00:54:16.618808320,196.0,21.045176224006077,-1
1995-06-26 00:54:16.618808320,272.0,20.434004839740027,-1
1995-06-26 00:54:16.618808320,388.0,20.093344575382318,-1
1995-06-26 00:54:16.618808320,540.0,19.836821105964546,-1
1995-06-26 00:54:16.618808320,740.0,19.568871397882443,-1
1995-06-26 00:54:16.618808320,940.0,19.592964637870125,-1
1995-06-26 00:54:16.618808320,1040.0,19.557565949762022,-1
1995-06-26 00:57:19.882802048,20.0,20.014230170577314,-1
1995-06-26 00:57:19.882802048,28.0,21.390812244130608,-1
1995-06-26 00:57:19.882802048,40.0,21.872092631974557,-1
1995-06-26 00:57:19.882802048,52.0,21.574534586113124,-1
1995-06-26 00:57:19.882802048,60.0,23.137254701129425,-1
1995-06-26 00:57:19.882802048,80.0,22.387999755702644,-1
1995-06-26 00:57:19.882802048,104.0,22.232726365926695,-1
1995-06-26 00:57:19.882802048,124.0,22.26166748602342,-1
1995-06-26 00:57:19.882802048,148.0,21.70168226274333,-1
1995-06-26 00:57:19.882802048,196.0,21.38473244945834,-1
1995-06-26 00:57:19.882802048,272.0,20.760181801348807,-1
1995-06-26 00:57:19.882802048,388.0,20.24081286343008,-1
1995-06-26 00:57:19.882802048,540.0,19.898825198632426,-1
1995-06-26 00:57:19.882802048,740.0,19.576494988855142,-1
1995-06-26 00:57:19.882802048,940.0,19.61872068785345,-1
1995-06-26 00:57:19.882802048,1040.0,19.598735672909612,-1
1995-06-26 01:00:23.146795648,20.0,20.04967036214517,-1
1995-06-26 01:00:23.146795648,28.0,21.357636573686605,-1
1995-06-26 01:00:23.146795648,40.0,21.769479729859267,-1
1995-06-26 01:00:23.146795648,52.0,21.419925655799762,-1
1995-06-26 01:00:23.146795648,60.0,22.70212284193885,-1
1995-06-26 01:00:23.146795648,80.0,22.293942796713267,-1
1995-06-26 01:00:23.146795648,104.0,22.093547178721238,-1
1995-06-26 01:00:23.146795648,124.0,22.097703846804823,-1
1995-06-26 01:00:23.146795648,148.0,21.53020163680192,-1
1995-06-26 01:00:23.146795648,196.0,21.352579133101155,-1
1995-06-26 01:00:23.146795648,272.0,20.666675542567575,-1
1995-06-26 01:00:23.146795648,388.0,20.148328785153662,-1
1995-06-26 01:00:23.146795648,540.0,19.873923108906546,-1
1995-06-26 01:00:23.146795648,740.0,19.56590814549701,-1
1995-06-26 01:00:23.146795648,940.0,19.630494070607547,-1
1995-06-26 01:00:23.146795648,1040.0,19.530805015831874,-1
1995-06-26 01:03:26.410789248,20.0,20.087292568468293,-1
1995-06-26 01:03:26.410789248,28.0,21.249392351948842,-1
1995-06-26 01:03:26.410789248,40.0,22.387407495016895,-1
1995-06-26 01:03:26.410789248,52.0,21.88897101093994,2.0583348755625422e-22
1995-06-26 01:03:26.410789248,60.0,22.900774035196534,-1
1995-06-26 01:03:26.410789248,80.0,22.69490557939828,-1
1995-06-26 01:03:26.410789248,104.0,22.50920651816955,-1
1995-06-26 01:03:26.410789248,124.0,22.527971958839302,-1
1995-06-26 01:03:26.410789248,148.0,21.860107424606696,-1
1995-06-26 01:03:26.410789248,196.0,21.610225828022095,-1
1995-06-26 01:03:26.410789248,272.0,20.87734385617756,-1
1995-06-26 01:03:26.410789248,388.0,20.315242094990285,-1
1995-06-26 01:03:26.410789248,540.0,19.898984986328088,-1
1995-06-26 01:03:26.410789248,740.0,19.61720569510326,-1
1995-06-26 01:03:26.410789248,940.0,19.641425185438415,-1
1995-06-26 01:03:26.410789248,1040.0,19.560740441030404,-1
1995-06-26 01:06:29.674782848,20.0,20.084823686744283,-1
1995-06-26 01:06:29.674782848,28.0,21.25178332909162,-1
1995-06-26 01:06:29.674782848,40.0,22.215522566594057,-1
1995-06-26 01:06:29.674782848,52.0,21.98907705435042,-1
1995-06-26 01:06:29.674782848,60.0,22.969647875999073,-1
1995-06-26 01:06:29.674782848,80.0,22.709383673479394,-1
1995-06-26 01:06:29.674782848,104.0,22.51051431073949,-1
1995-06-26 01:06:29.674782848,124.0,22.498015433299575,-1
1995-06-26 01:06:29.674782848,148.0,21.83808024662895,-1
1995-06-26 01:06:29.674782848,196.0,21.56446577748273,-1
1995-06-26 01:06:29.674782848,272.0,20.912693810986077,-1
1995-06-26 01:06:29.674782848,388.0,20.375364755768956,-1
1995-06-26 01:06:29.674782848,540.0,19.918418769082542,-1
1995-06-26 01:06:29.674782848,740.0,19.612681736712986,-1
1995-06-26 01:06:29.674782848,940.0,19.632892413274668,-1
1995-06-26 01:06:29.674782848,1040.0,19.570379037063333,-1
1995-06-26 01:09:32.938776448,20.0,20.04967036214517,-1
1995-06-26 01:09:32.938776448,28.0,21.249392351948842,-1
1995-06-26 01:09:32.938776448,40.0,22.285559727356844,-1
1995-06-26 01:09:32.938776448,52.0,21.830397905855467,-1
1995-06-26 01:09:32.938776448,60.0,22.851438066493152,-1
1995-06-26 01:09:32.938776448,80.0,22.599274575594883,-1
1995-06-26 01:09:32.938776448,104.0,22.41661590177581,-1
1995-06-26 01:09:32.938776448,124.0,22.646884534033305,-1
1995-06-26 01:09:32.938776448,148.0,21.860166603222645,-1
1995-06-26 01:09:32.938776448,196.0,21.550464489039364,-1
1995-06-26 01:09:32.938776448,272.0,20.919829808703067,-1
1995-06-26 01:09:32.938776448,388.0,20.299037603958652,-1
1995-06-26 01:09:32.938776448,540.0,19.916164239565923,-1
1995-06-26 01:09:32.938776448,740.0,19.61586120244121,-1
1995-06-26 01:09:32.938776448,940.0,19.59290140823612,-1
1995-06-26 01:09:32.938776448,1040.0,19.555566510964084,-1
1995-06-26 01:12:36.202770048,20.0,20.119694751140674,-1
1995-06-26 01:12:36.202770048,28.0,21.3195013979694,-1
1995-06-26 01:12:36.202770048,40.0,22.181266020316993,-1
1995-06-26 01:12:36.202770048,52.0,21.816274303873257,-1
1995-06-26 01:12:36.202770048,60.0,22.800985409835267,-1
1995-06-26 01:12:36.202770048,80.0,22.56438086481384,-1
1995-06-26 01:12:36.202770048,104.0,22.24829139733255,-1
1995-06-26 01:12:36.202770048,124.0,22.4392971454673,-1
1995-06-26 01:12:36.202770048,148.0,21.781096517515312,-1
1995-06-26 01:12:36.202770048,196.0,21.450884555257034,-1
1995-06-26 01:12:36.202770048,272.0,20.84815447681879,-1
1995-06-26 01:12:36.202770048,388.0,20.258881530140314,-1
1995-06-26 01:12:36.202770048,540.0,19.88883023397213,-1
1995-06-26 01:12:36.202770048,740.0,19.620856606330506,-1
1995-06-26 01:12:36.202770048,940.0,19.605120220175635,-1
1995-06-26 01:12:36.202770048,1040.0,19.55598700204372,-1
1995-06-26 01:15:39.466763648,20.0,20.014230170577314,-1
1995-06-26 01:15:39.466763648,28.0,21.32185409732665,-1
1995-06-26 01:15:39.466763648,40.0,22.181266020316993,-1
1995-06-26 01:15:39.466763648,52.0,22.081845707111775,2.2688034086662134e-22
1995-06-26 01:15:39.466763648,60.0,22.633893567740493,-1
1995-06-26 01:15:39.466763648,80.0,22.67756714709416,-1
1995-06-26 01:15:39.466763648,104.0,22.44773076897303,-1
1995-06-26 01:15:39.466763648,124.0,22.55911539659236,-1
1995-06-26 01:15:39.466763648,148.0,21.837795312166943,-1
1995-06-26 01:15:39.466763648,196.0,21.516430669746075,-1
1995-06-26 01:15:39.466763648,272.0,20.96139505169939,-1
1995-06-26 01:15:39.466763648,388.0,20.38171247202714,-1
1995-06-26 01:15:39.466763648,540.0,19.938301411890826,-1
1995-06-26 01:15:39.466763648,740.0,19.637164253632886,-1
1995-06-26 01:15:39.466763648,940.0,19.606059811112864,-1
1995-06-26 01:15:39.466763648,1040.0,19.557799131116603,-1
1995-06-26 01:18:42.730757248,20.0,19.942470187152704,-1
1995-06-26 01:18:42.730757248,28.0,21.283402018730285,-1
1995-06-26 01:18:42.730757248,40.0,22.111931480206373,-1
1995-06-26 01:18:42.730757248,52.0,21.68005699871502,-1
1995-06-26 01:18:42.730757248,60.0,22.58399241583759,-1
1995-06-26 01:18:42.730757248,80.0,22.58234823436336,-1
1995-06-26 01:18:42.730757248,104.0,22.38603348926734,-1
1995-06-26 01:18:42.730757248,124.0,22.484440791395436,-1
1995-06-26 01:18:42.730757248,148.0,21.772445271986598,-1
1995-06-26 01:18:42.730757248,196.0,21.4312418490461,-1
1995-06-26 01:18:42.730757248,272.0,20.824631330328607,-1
1995-06-26 01:18:42.730757248,388.0,20.34165823467426,-1
1995-06-26 01:18:42.730757248,540.0,19.92816463707569,-1
1995-06-26 01:18:42.730757248,740.0,19.618556003832122,-1
1995-06-26 01:18:42.730757248,940.0,19.629883799188093,-1
1995-06-26 01:18:42.730757248,1040.0,19.555961573185392,-1
1995-06-26 01:21:45.994750976,20.0,20.084823686744283,-1
