datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-02 23:58:07.268923264,20.0,-1,-1
1995-06-02 23:58:07.268923264,24.0,-1,-1
1995-06-02 23:58:07.268923264,28.0,-1,-1
1995-06-02 23:58:07.268923264,32.0,-1,-1
1995-06-02 23:58:07.268923264,36.0,-1,-1
1995-06-02 23:58:07.268923264,40.0,-1,-1
1995-06-02 23:58:07.268923264,44.0,-1,-1
1995-06-02 23:58:07.268923264,48.0,-1,-1
1995-06-02 23:58:07.268923264,52.0,-1,-1
1995-06-02 23:58:07.268923264,60.0,-1,-1
1995-06-02 23:58:07.268923264,72.0,-1,-1
1995-06-02 23:58:07.268923264,80.0,-1,-1
1995-06-02 23:58:07.268923264,92.0,-1,-1
1995-06-02 23:58:07.268923264,104.0,-1,-1
1995-06-02 23:58:07.268923264,124.0,-1,-1
1995-06-02 23:58:07.268923264,136.0,-1,-1
1995-06-02 23:58:07.268923264,148.0,-1,-1
1995-06-02 23:58:07.268923264,176.0,-1,-1
1995-06-02 23:58:07.268923264,196.0,-1,-1
1995-06-02 23:58:07.268923264,224.0,-1,-1
1995-06-02 23:58:07.268923264,256.0,-1,-1
1995-06-02 23:58:07.268923264,272.0,-1,-1
1995-06-02 23:58:07.268923264,332.0,-1,-1
1995-06-02 23:58:07.268923264,388.0,-1,-1
1995-06-02 23:58:07.268923264,428.0,-1,-1
1995-06-02 23:58:07.268923264,484.0,-1,-1
1995-06-02 23:58:07.268923264,540.0,-1,-1
1995-06-02 23:58:07.268923264,624.0,-1,-1
1995-06-02 23:58:07.268923264,740.0,-1,-1
1995-06-02 23:58:07.268923264,804.0,-1,-1
1995-06-02 23:58:07.268923264,940.0,-1,-1
1995-06-02 23:58:07.268923264,1040.0,-1,-1
1995-06-03 00:01:10.443657344,20.0,-1,-1
1995-06-03 00:01:10.443657344,24.0,-1,-1
1995-06-03 00:01:10.443657344,28.0,-1,-1
1995-06-03 00:01:10.443657344,32.0,-1,-1
1995-06-03 00:01:10.443657344,36.0,-1,-1
1995-06-03 00:01:10.443657344,40.0,-1,-1
1995-06-03 00:01:10.443657344,44.0,-1,-1
1995-06-03 00:01:10.443657344,48.0,-1,-1
1995-06-03 00:01:10.443657344,52.0,-1,-1
1995-06-03 00:01:10.443657344,60.0,-1,-1
1995-06-03 00:01:10.443657344,72.0,-1,-1
1995-06-03 00:01:10.443657344,80.0,-1,-1
1995-06-03 00:01:10.443657344,92.0,-1,-1
1995-06-03 00:01:10.443657344,104.0,-1,-1
1995-06-03 00:01:10.443657344,124.0,-1,-1
1995-06-03 00:01:10.443657344,136.0,-1,-1
1995-06-03 00:01:10.443657344,148.0,-1,-1
1995-06-03 00:01:10.443657344,176.0,-1,-1
1995-06-03 00:01:10.443657344,196.0,-1,-1
1995-06-03 00:01:10.443657344,224.0,-1,-1
1995-06-03 00:01:10.443657344,256.0,-1,-1
1995-06-03 00:01:10.443657344,272.0,-1,-1
1995-06-03 00:01:10.443657344,332.0,-1,-1
1995-06-03 00:01:10.443657344,388.0,-1,-1
1995-06-03 00:01:10.443657344,428.0,-1,-1
1995-06-03 00:01:10.443657344,484.0,-1,-1
1995-06-03 00:01:10.443657344,540.0,-1,-1
1995-06-03 00:01:10.443657344,624.0,-1,-1
1995-06-03 00:01:10.443657344,740.0,-1,-1
1995-06-03 00:01:10.443657344,804.0,-1,-1
1995-06-03 00:01:10.443657344,940.0,-1,-1
1995-06-03 00:01:10.443657344,1040.0,-1,-1
1995-06-03 00:04:13.618391296,20.0,-1,-1
1995-06-03 00:04:13.618391296,24.0,-1,-1
1995-06-03 00:04:13.618391296,28.0,-1,-1
1995-06-03 00:04:13.618391296,32.0,-1,-1
1995-06-03 00:04:13.618391296,36.0,-1,-1
1995-06-03 00:04:13.618391296,40.0,-1,-1
1995-06-03 00:04:13.618391296,44.0,-1,-1
1995-06-03 00:04:13.618391296,48.0,-1,-1
1995-06-03 00:04:13.618391296,52.0,-1,-1
1995-06-03 00:04:13.618391296,60.0,-1,-1
1995-06-03 00:04:13.618391296,72.0,-1,-1
1995-06-03 00:04:13.618391296,80.0,-1,-1
1995-06-03 00:04:13.618391296,92.0,-1,-1
1995-06-03 00:04:13.618391296,104.0,-1,-1
1995-06-03 00:04:13.618391296,124.0,-1,-1
1995-06-03 00:04:13.618391296,136.0,-1,-1
1995-06-03 00:04:13.618391296,148.0,-1,-1
1995-06-03 00:04:13.618391296,176.0,-1,-1
1995-06-03 00:04:13.618391296,196.0,-1,-1
1995-06-03 00:04:13.618391296,224.0,-1,-1
1995-06-03 00:04:13.618391296,256.0,-1,-1
1995-06-03 00:04:13.618391296,272.0,-1,-1
1995-06-03 00:04:13.618391296,332.0,-1,-1
1995-06-03 00:04:13.618391296,388.0,-1,-1
1995-06-03 00:04:13.618391296,428.0,-1,-1
1995-06-03 00:04:13.618391296,484.0,-1,-1
1995-06-03 00:04:13.618391296,540.0,-1,-1
1995-06-03 00:04:13.618391296,624.0,-1,-1
1995-06-03 00:04:13.618391296,740.0,-1,-1
1995-06-03 00:04:13.618391296,804.0,-1,-1
1995-06-03 00:04:13.618391296,940.0,-1,-1
1995-06-03 00:04:13.618391296,1040.0,-1,-1
1995-06-03 00:07:16.793125376,20.0,-1,-1
1995-06-03 00:07:16.793125376,24.0,-1,-1
1995-06-03 00:07:16.793125376,28.0,-1,-1
1995-06-03 00:07:16.793125376,32.0,-1,-1
1995-06-03 00:07:16.793125376,36.0,-1,-1
1995-06-03 00:07:16.793125376,40.0,-1,-1
1995-06-03 00:07:16.793125376,44.0,-1,-1
1995-06-03 00:07:16.793125376,48.0,-1,-1
1995-06-03 00:07:16.793125376,52.0,-1,-1
1995-06-03 00:07:16.793125376,60.0,-1,-1
1995-06-03 00:07:16.793125376,72.0,-1,-1
1995-06-03 00:07:16.793125376,80.0,-1,-1
1995-06-03 00:07:16.793125376,92.0,-1,-1
1995-06-03 00:07:16.793125376,104.0,-1,-1
1995-06-03 00:07:16.793125376,124.0,-1,-1
1995-06-03 00:07:16.793125376,136.0,-1,-1
1995-06-03 00:07:16.793125376,148.0,-1,-1
1995-06-03 00:07:16.793125376,176.0,-1,-1
1995-06-03 00:07:16.793125376,196.0,-1,-1
1995-06-03 00:07:16.793125376,224.0,-1,-1
1995-06-03 00:07:16.793125376,256.0,-1,-1
1995-06-03 00:07:16.793125376,272.0,-1,-1
1995-06-03 00:07:16.793125376,332.0,-1,-1
1995-06-03 00:07:16.793125376,388.0,-1,-1
1995-06-03 00:07:16.793125376,428.0,-1,-1
1995-06-03 00:07:16.793125376,484.0,-1,-1
1995-06-03 00:07:16.793125376,540.0,-1,-1
1995-06-03 00:07:16.793125376,624.0,-1,-1
1995-06-03 00:07:16.793125376,740.0,-1,-1
1995-06-03 00:07:16.793125376,804.0,-1,-1
1995-06-03 00:07:16.793125376,940.0,-1,-1
1995-06-03 00:07:16.793125376,1040.0,-1,-1
1995-06-03 00:10:19.967859456,20.0,-1,-1
1995-06-03 00:10:19.967859456,24.0,-1,-1
1995-06-03 00:10:19.967859456,28.0,-1,-1
1995-06-03 00:10:19.967859456,32.0,-1,-1
1995-06-03 00:10:19.967859456,36.0,-1,-1
1995-06-03 00:10:19.967859456,40.0,-1,-1
1995-06-03 00:10:19.967859456,44.0,-1,-1
1995-06-03 00:10:19.967859456,48.0,-1,-1
1995-06-03 00:10:19.967859456,52.0,-1,-1
1995-06-03 00:10:19.967859456,60.0,-1,-1
1995-06-03 00:10:19.967859456,72.0,-1,-1
1995-06-03 00:10:19.967859456,80.0,-1,-1
1995-06-03 00:10:19.967859456,92.0,-1,-1
1995-06-03 00:10:19.967859456,104.0,-1,-1
1995-06-03 00:10:19.967859456,124.0,-1,-1
1995-06-03 00:10:19.967859456,136.0,-1,-1
1995-06-03 00:10:19.967859456,148.0,-1,-1
1995-06-03 00:10:19.967859456,176.0,-1,-1
1995-06-03 00:10:19.967859456,196.0,-1,-1
1995-06-03 00:10:19.967859456,224.0,-1,-1
1995-06-03 00:10:19.967859456,256.0,-1,-1
1995-06-03 00:10:19.967859456,272.0,-1,-1
1995-06-03 00:10:19.967859456,332.0,-1,-1
1995-06-03 00:10:19.967859456,388.0,-1,-1
1995-06-03 00:10:19.967859456,428.0,-1,-1
1995-06-03 00:10:19.967859456,484.0,-1,-1
1995-06-03 00:10:19.967859456,540.0,-1,-1
1995-06-03 00:10:19.967859456,624.0,-1,-1
1995-06-03 00:10:19.967859456,740.0,-1,-1
1995-06-03 00:10:19.967859456,804.0,-1,-1
1995-06-03 00:10:19.967859456,940.0,-1,-1
1995-06-03 00:10:19.967859456,1040.0,-1,-1
1995-06-03 00:13:23.142593536,20.0,-1,-1
1995-06-03 00:13:23.142593536,24.0,-1,-1
1995-06-03 00:13:23.142593536,28.0,-1,-1
1995-06-03 00:13:23.142593536,32.0,-1,-1
1995-06-03 00:13:23.142593536,36.0,-1,-1
1995-06-03 00:13:23.142593536,40.0,-1,-1
1995-06-03 00:13:23.142593536,44.0,-1,-1
1995-06-03 00:13:23.142593536,48.0,-1,-1
1995-06-03 00:13:23.142593536,52.0,-1,-1
1995-06-03 00:13:23.142593536,60.0,-1,-1
1995-06-03 00:13:23.142593536,72.0,-1,-1
1995-06-03 00:13:23.142593536,80.0,-1,-1
1995-06-03 00:13:23.142593536,92.0,-1,-1
1995-06-03 00:13:23.142593536,104.0,-1,-1
1995-06-03 00:13:23.142593536,124.0,-1,-1
1995-06-03 00:13:23.142593536,136.0,-1,-1
1995-06-03 00:13:23.142593536,148.0,-1,-1
1995-06-03 00:13:23.142593536,176.0,-1,-1
1995-06-03 00:13:23.142593536,196.0,-1,-1
1995-06-03 00:13:23.142593536,224.0,-1,-1
1995-06-03 00:13:23.142593536,256.0,-1,-1
1995-06-03 00:13:23.142593536,272.0,-1,-1
1995-06-03 00:13:23.142593536,332.0,-1,-1
1995-06-03 00:13:23.142593536,388.0,-1,-1
1995-06-03 00:13:23.142593536,428.0,-1,-1
1995-06-03 00:13:23.142593536,484.0,-1,-1
1995-06-03 00:13:23.142593536,540.0,-1,-1
1995-06-03 00:13:23.142593536,624.0,-1,-1
1995-06-03 00:13:23.142593536,740.0,-1,-1
1995-06-03 00:13:23.142593536,804.0,-1,-1
1995-06-03 00:13:23.142593536,940.0,-1,-1
1995-06-03 00:13:23.142593536,1040.0,-1,-1
1995-06-03 00:16:26.317327488,20.0,-1,-1
1995-06-03 00:16:26.317327488,24.0,-1,-1
1995-06-03 00:16:26.317327488,28.0,-1,-1
1995-06-03 00:16:26.317327488,32.0,-1,-1
1995-06-03 00:16:26.317327488,36.0,-1,-1
1995-06-03 00:16:26.317327488,40.0,-1,-1
1995-06-03 00:16:26.317327488,44.0,-1,-1
1995-06-03 00:16:26.317327488,48.0,-1,-1
1995-06-03 00:16:26.317327488,52.0,-1,-1
1995-06-03 00:16:26.317327488,60.0,-1,-1
1995-06-03 00:16:26.317327488,72.0,-1,-1
1995-06-03 00:16:26.317327488,80.0,-1,-1
1995-06-03 00:16:26.317327488,92.0,-1,-1
1995-06-03 00:16:26.317327488,104.0,-1,-1
1995-06-03 00:16:26.317327488,124.0,-1,-1
1995-06-03 00:16:26.317327488,136.0,-1,-1
1995-06-03 00:16:26.317327488,148.0,-1,-1
1995-06-03 00:16:26.317327488,176.0,-1,-1
1995-06-03 00:16:26.317327488,196.0,-1,-1
1995-06-03 00:16:26.317327488,224.0,-1,-1
1995-06-03 00:16:26.317327488,256.0,-1,-1
1995-06-03 00:16:26.317327488,272.0,-1,-1
1995-06-03 00:16:26.317327488,332.0,-1,-1
1995-06-03 00:16:26.317327488,388.0,-1,-1
1995-06-03 00:16:26.317327488,428.0,-1,-1
1995-06-03 00:16:26.317327488,484.0,-1,-1
1995-06-03 00:16:26.317327488,540.0,-1,-1
1995-06-03 00:16:26.317327488,624.0,-1,-1
1995-06-03 00:16:26.317327488,740.0,-1,-1
1995-06-03 00:16:26.317327488,804.0,-1,-1
1995-06-03 00:16:26.317327488,940.0,-1,-1
1995-06-03 00:16:26.317327488,1040.0,-1,-1
1995-06-03 00:19:29.492061568,20.0,-1,-1
1995-06-03 00:19:29.492061568,24.0,-1,-1
1995-06-03 00:19:29.492061568,28.0,-1,-1
1995-06-03 00:19:29.492061568,32.0,-1,-1
1995-06-03 00:19:29.492061568,36.0,-1,-1
1995-06-03 00:19:29.492061568,40.0,-1,-1
1995-06-03 00:19:29.492061568,44.0,-1,-1
1995-06-03 00:19:29.492061568,48.0,-1,-1
1995-06-03 00:19:29.492061568,52.0,-1,-1
1995-06-03 00:19:29.492061568,60.0,-1,-1
1995-06-03 00:19:29.492061568,72.0,-1,-1
1995-06-03 00:19:29.492061568,80.0,-1,-1
1995-06-03 00:19:29.492061568,92.0,-1,-1
1995-06-03 00:19:29.492061568,104.0,-1,-1
1995-06-03 00:19:29.492061568,124.0,-1,-1
1995-06-03 00:19:29.492061568,136.0,-1,-1
1995-06-03 00:19:29.492061568,148.0,-1,-1
1995-06-03 00:19:29.492061568,176.0,-1,-1
1995-06-03 00:19:29.492061568,196.0,-1,-1
1995-06-03 00:19:29.492061568,224.0,-1,-1
1995-06-03 00:19:29.492061568,256.0,-1,-1
1995-06-03 00:19:29.492061568,272.0,-1,-1
1995-06-03 00:19:29.492061568,332.0,-1,-1
1995-06-03 00:19:29.492061568,388.0,-1,-1
1995-06-03 00:19:29.492061568,428.0,-1,-1
1995-06-03 00:19:29.492061568,484.0,-1,-1
1995-06-03 00:19:29.492061568,540.0,-1,-1
1995-06-03 00:19:29.492061568,624.0,-1,-1
1995-06-03 00:19:29.492061568,740.0,-1,-1
1995-06-03 00:19:29.492061568,804.0,-1,-1
1995-06-03 00:19:29.492061568,940.0,-1,-1
1995-06-03 00:19:29.492061568,1040.0,-1,-1
1995-06-03 00:22:32.666795648,20.0,0.0,-1
1995-06-03 00:22:32.666795648,24.0,0.0,-1
1995-06-03 00:22:32.666795648,28.0,0.0,-1
1995-06-03 00:22:32.666795648,32.0,0.0,-1
1995-06-03 00:22:32.666795648,36.0,0.0,-1
1995-06-03 00:22:32.666795648,40.0,0.0,-1
1995-06-03 00:22:32.666795648,44.0,0.0,-1
1995-06-03 00:22:32.666795648,48.0,0.0,-1
1995-06-03 00:22:32.666795648,52.0,0.0,-1
1995-06-03 00:22:32.666795648,60.0,0.0,-1
1995-06-03 00:22:32.666795648,72.0,0.0,-1
1995-06-03 00:22:32.666795648,80.0,0.0,-1
1995-06-03 00:22:32.666795648,92.0,0.0,-1
1995-06-03 00:22:32.666795648,104.0,0.0,-1
1995-06-03 00:22:32.666795648,124.0,0.0,-1
1995-06-03 00:22:32.666795648,136.0,0.0,-1
1995-06-03 00:22:32.666795648,148.0,0.0,-1
1995-06-03 00:22:32.666795648,176.0,0.0,-1
1995-06-03 00:22:32.666795648,196.0,0.0,-1
1995-06-03 00:22:32.666795648,224.0,0.0,-1
1995-06-03 00:22:32.666795648,256.0,0.0,-1
1995-06-03 00:22:32.666795648,272.0,0.0,-1
1995-06-03 00:22:32.666795648,332.0,0.0,-1
1995-06-03 00:22:32.666795648,388.0,0.0,-1
1995-06-03 00:22:32.666795648,428.0,0.0,-1
1995-06-03 00:22:32.666795648,484.0,0.0,-1
1995-06-03 00:22:32.666795648,540.0,0.0,-1
1995-06-03 00:22:32.666795648,624.0,0.0,-1
1995-06-03 00:22:32.666795648,740.0,0.0,-1
1995-06-03 00:22:32.666795648,804.0,0.0,-1
1995-06-03 00:22:32.666795648,940.0,0.0,-1
1995-06-03 00:22:32.666795648,1040.0,0.0,-1
1995-06-03 00:25:35.841529600,20.0,-1,-1
1995-06-03 00:25:35.841529600,24.0,-1,-1
1995-06-03 00:25:35.841529600,28.0,-1,-1
1995-06-03 00:25:35.841529600,32.0,-1,-1
1995-06-03 00:25:35.841529600,36.0,-1,-1
1995-06-03 00:25:35.841529600,40.0,-1,-1
1995-06-03 00:25:35.841529600,44.0,-1,-1
1995-06-03 00:25:35.841529600,48.0,-1,-1
1995-06-03 00:25:35.841529600,52.0,-1,-1
1995-06-03 00:25:35.841529600,60.0,-1,-1
1995-06-03 00:25:35.841529600,72.0,-1,-1
1995-06-03 00:25:35.841529600,80.0,-1,-1
1995-06-03 00:25:35.841529600,92.0,-1,-1
1995-06-03 00:25:35.841529600,104.0,-1,-1
1995-06-03 00:25:35.841529600,124.0,-1,-1
1995-06-03 00:25:35.841529600,136.0,-1,-1
1995-06-03 00:25:35.841529600,148.0,-1,-1
1995-06-03 00:25:35.841529600,176.0,-1,-1
1995-06-03 00:25:35.841529600,196.0,-1,-1
1995-06-03 00:25:35.841529600,224.0,-1,-1
1995-06-03 00:25:35.841529600,256.0,-1,-1
1995-06-03 00:25:35.841529600,272.0,-1,-1
1995-06-03 00:25:35.841529600,332.0,-1,-1
1995-06-03 00:25:35.841529600,388.0,-1,-1
1995-06-03 00:25:35.841529600,428.0,-1,-1
1995-06-03 00:25:35.841529600,484.0,-1,-1
1995-06-03 00:25:35.841529600,540.0,-1,-1
1995-06-03 00:25:35.841529600,624.0,-1,-1
1995-06-03 00:25:35.841529600,740.0,-1,-1
1995-06-03 00:25:35.841529600,804.0,-1,-1
1995-06-03 00:25:35.841529600,940.0,-1,-1
1995-06-03 00:25:35.841529600,1040.0,-1,-1
1995-06-03 00:28:39.016263680,20.0,-1,-1
1995-06-03 00:28:39.016263680,24.0,-1,-1
1995-06-03 00:28:39.016263680,28.0,-1,-1
1995-06-03 00:28:39.016263680,32.0,-1,-1
1995-06-03 00:28:39.016263680,36.0,-1,-1
1995-06-03 00:28:39.016263680,40.0,-1,-1
1995-06-03 00:28:39.016263680,44.0,-1,-1
1995-06-03 00:28:39.016263680,48.0,-1,-1
1995-06-03 00:28:39.016263680,52.0,-1,-1
1995-06-03 00:28:39.016263680,60.0,-1,-1
1995-06-03 00:28:39.016263680,72.0,-1,-1
1995-06-03 00:28:39.016263680,80.0,-1,-1
1995-06-03 00:28:39.016263680,92.0,-1,-1
1995-06-03 00:28:39.016263680,104.0,-1,-1
1995-06-03 00:28:39.016263680,124.0,-1,-1
1995-06-03 00:28:39.016263680,136.0,-1,-1
1995-06-03 00:28:39.016263680,148.0,-1,-1
1995-06-03 00:28:39.016263680,176.0,-1,-1
1995-06-03 00:28:39.016263680,196.0,-1,-1
1995-06-03 00:28:39.016263680,224.0,-1,-1
1995-06-03 00:28:39.016263680,256.0,-1,-1
1995-06-03 00:28:39.016263680,272.0,-1,-1
1995-06-03 00:28:39.016263680,332.0,-1,-1
1995-06-03 00:28:39.016263680,388.0,-1,-1
1995-06-03 00:28:39.016263680,428.0,-1,-1
1995-06-03 00:28:39.016263680,484.0,-1,-1
1995-06-03 00:28:39.016263680,540.0,-1,-1
1995-06-03 00:28:39.016263680,624.0,-1,-1
1995-06-03 00:28:39.016263680,740.0,-1,-1
1995-06-03 00:28:39.016263680,804.0,-1,-1
1995-06-03 00:28:39.016263680,940.0,-1,-1
1995-06-03 00:28:39.016263680,1040.0,-1,-1
1995-06-03 00:31:42.190997760,20.0,-1,-1
1995-06-03 00:31:42.190997760,24.0,-1,-1
1995-06-03 00:31:42.190997760,28.0,-1,-1
1995-06-03 00:31:42.190997760,32.0,-1,-1
1995-06-03 00:31:42.190997760,36.0,-1,-1
1995-06-03 00:31:42.190997760,40.0,-1,-1
1995-06-03 00:31:42.190997760,44.0,-1,-1
1995-06-03 00:31:42.190997760,48.0,-1,-1
1995-06-03 00:31:42.190997760,52.0,-1,-1
1995-06-03 00:31:42.190997760,60.0,-1,-1
1995-06-03 00:31:42.190997760,72.0,-1,-1
1995-06-03 00:31:42.190997760,80.0,-1,-1
1995-06-03 00:31:42.190997760,92.0,-1,-1
1995-06-03 00:31:42.190997760,104.0,-1,-1
1995-06-03 00:31:42.190997760,124.0,-1,-1
1995-06-03 00:31:42.190997760,136.0,-1,-1
1995-06-03 00:31:42.190997760,148.0,-1,-1
1995-06-03 00:31:42.190997760,176.0,-1,-1
1995-06-03 00:31:42.190997760,196.0,-1,-1
1995-06-03 00:31:42.190997760,224.0,-1,-1
1995-06-03 00:31:42.190997760,256.0,-1,-1
1995-06-03 00:31:42.190997760,272.0,-1,-1
1995-06-03 00:31:42.190997760,332.0,-1,-1
1995-06-03 00:31:42.190997760,388.0,-1,-1
1995-06-03 00:31:42.190997760,428.0,-1,-1
1995-06-03 00:31:42.190997760,484.0,-1,-1
1995-06-03 00:31:42.190997760,540.0,-1,-1
1995-06-03 00:31:42.190997760,624.0,-1,-1
1995-06-03 00:31:42.190997760,740.0,-1,-1
1995-06-03 00:31:42.190997760,804.0,-1,-1
1995-06-03 00:31:42.190997760,940.0,-1,-1
1995-06-03 00:31:42.190997760,1040.0,-1,-1
1995-06-03 00:34:45.365731840,20.0,-1,-1
1995-06-03 00:34:45.365731840,24.0,-1,-1
1995-06-03 00:34:45.365731840,28.0,-1,-1
1995-06-03 00:34:45.365731840,32.0,-1,-1
1995-06-03 00:34:45.365731840,36.0,-1,-1
1995-06-03 00:34:45.365731840,40.0,-1,-1
1995-06-03 00:34:45.365731840,44.0,-1,-1
1995-06-03 00:34:45.365731840,48.0,-1,-1
1995-06-03 00:34:45.365731840,52.0,-1,-1
1995-06-03 00:34:45.365731840,60.0,-1,-1
1995-06-03 00:34:45.365731840,72.0,-1,-1
1995-06-03 00:34:45.365731840,80.0,-1,-1
1995-06-03 00:34:45.365731840,92.0,-1,-1
1995-06-03 00:34:45.365731840,104.0,-1,-1
1995-06-03 00:34:45.365731840,124.0,-1,-1
1995-06-03 00:34:45.365731840,136.0,-1,-1
1995-06-03 00:34:45.365731840,148.0,-1,-1
1995-06-03 00:34:45.365731840,176.0,-1,-1
1995-06-03 00:34:45.365731840,196.0,-1,-1
1995-06-03 00:34:45.365731840,224.0,-1,-1
1995-06-03 00:34:45.365731840,256.0,-1,-1
1995-06-03 00:34:45.365731840,272.0,-1,-1
1995-06-03 00:34:45.365731840,332.0,-1,-1
1995-06-03 00:34:45.365731840,388.0,-1,-1
1995-06-03 00:34:45.365731840,428.0,-1,-1
1995-06-03 00:34:45.365731840,484.0,-1,-1
1995-06-03 00:34:45.365731840,540.0,-1,-1
1995-06-03 00:34:45.365731840,624.0,-1,-1
1995-06-03 00:34:45.365731840,740.0,-1,-1
1995-06-03 00:34:45.365731840,804.0,-1,-1
1995-06-03 00:34:45.365731840,940.0,-1,-1
1995-06-03 00:34:45.365731840,1040.0,-1,-1
1995-06-03 00:37:48.540465792,20.0,-1,-1
1995-06-03 00:37:48.540465792,24.0,-1,-1
1995-06-03 00:37:48.540465792,28.0,-1,-1
1995-06-03 00:37:48.540465792,32.0,-1,-1
1995-06-03 00:37:48.540465792,36.0,-1,-1
1995-06-03 00:37:48.540465792,40.0,-1,-1
1995-06-03 00:37:48.540465792,44.0,-1,-1
1995-06-03 00:37:48.540465792,48.0,-1,-1
1995-06-03 00:37:48.540465792,52.0,-1,-1
1995-06-03 00:37:48.540465792,60.0,-1,-1
1995-06-03 00:37:48.540465792,72.0,-1,-1
1995-06-03 00:37:48.540465792,80.0,-1,-1
1995-06-03 00:37:48.540465792,92.0,-1,-1
1995-06-03 00:37:48.540465792,104.0,-1,-1
1995-06-03 00:37:48.540465792,124.0,-1,-1
1995-06-03 00:37:48.540465792,136.0,-1,-1
1995-06-03 00:37:48.540465792,148.0,-1,-1
1995-06-03 00:37:48.540465792,176.0,-1,-1
1995-06-03 00:37:48.540465792,196.0,-1,-1
1995-06-03 00:37:48.540465792,224.0,-1,-1
1995-06-03 00:37:48.540465792,256.0,-1,-1
1995-06-03 00:37:48.540465792,272.0,-1,-1
1995-06-03 00:37:48.540465792,332.0,-1,-1
1995-06-03 00:37:48.540465792,388.0,-1,-1
1995-06-03 00:37:48.540465792,428.0,-1,-1
1995-06-03 00:37:48.540465792,484.0,-1,-1
1995-06-03 00:37:48.540465792,540.0,-1,-1
1995-06-03 00:37:48.540465792,624.0,-1,-1
1995-06-03 00:37:48.540465792,740.0,-1,-1
1995-06-03 00:37:48.540465792,804.0,-1,-1
1995-06-03 00:37:48.540465792,940.0,-1,-1
1995-06-03 00:37:48.540465792,1040.0,-1,-1
1995-06-03 00:40:51.715199872,20.0,-1,-1
1995-06-03 00:40:51.715199872,24.0,-1,-1
1995-06-03 00:40:51.715199872,28.0,-1,-1
1995-06-03 00:40:51.715199872,32.0,-1,-1
1995-06-03 00:40:51.715199872,36.0,-1,-1
1995-06-03 00:40:51.715199872,40.0,-1,-1
1995-06-03 00:40:51.715199872,44.0,-1,-1
1995-06-03 00:40:51.715199872,48.0,-1,-1
1995-06-03 00:40:51.715199872,52.0,-1,-1
1995-06-03 00:40:51.715199872,60.0,-1,-1
1995-06-03 00:40:51.715199872,72.0,-1,-1
1995-06-03 00:40:51.715199872,80.0,-1,-1
1995-06-03 00:40:51.715199872,92.0,-1,-1
1995-06-03 00:40:51.715199872,104.0,-1,-1
1995-06-03 00:40:51.715199872,124.0,-1,-1
1995-06-03 00:40:51.715199872,136.0,-1,-1
1995-06-03 00:40:51.715199872,148.0,-1,-1
1995-06-03 00:40:51.715199872,176.0,-1,-1
1995-06-03 00:40:51.715199872,196.0,-1,-1
1995-06-03 00:40:51.715199872,224.0,-1,-1
1995-06-03 00:40:51.715199872,256.0,-1,-1
1995-06-03 00:40:51.715199872,272.0,-1,-1
1995-06-03 00:40:51.715199872,332.0,-1,-1
1995-06-03 00:40:51.715199872,388.0,-1,-1
1995-06-03 00:40:51.715199872,428.0,-1,-1
1995-06-03 00:40:51.715199872,484.0,-1,-1
1995-06-03 00:40:51.715199872,540.0,-1,-1
1995-06-03 00:40:51.715199872,624.0,-1,-1
1995-06-03 00:40:51.715199872,740.0,-1,-1
1995-06-03 00:40:51.715199872,804.0,-1,-1
1995-06-03 00:40:51.715199872,940.0,-1,-1
1995-06-03 00:40:51.715199872,1040.0,-1,-1
1995-06-03 00:43:54.889933952,20.0,-1,-1
1995-06-03 00:43:54.889933952,24.0,-1,-1
1995-06-03 00:43:54.889933952,28.0,-1,-1
1995-06-03 00:43:54.889933952,32.0,-1,-1
1995-06-03 00:43:54.889933952,36.0,-1,-1
1995-06-03 00:43:54.889933952,40.0,-1,-1
1995-06-03 00:43:54.889933952,44.0,-1,-1
1995-06-03 00:43:54.889933952,48.0,-1,-1
1995-06-03 00:43:54.889933952,52.0,-1,-1
1995-06-03 00:43:54.889933952,60.0,-1,-1
1995-06-03 00:43:54.889933952,72.0,-1,-1
1995-06-03 00:43:54.889933952,80.0,-1,-1
1995-06-03 00:43:54.889933952,92.0,-1,-1
1995-06-03 00:43:54.889933952,104.0,-1,-1
1995-06-03 00:43:54.889933952,124.0,-1,-1
1995-06-03 00:43:54.889933952,136.0,-1,-1
1995-06-03 00:43:54.889933952,148.0,-1,-1
1995-06-03 00:43:54.889933952,176.0,-1,-1
1995-06-03 00:43:54.889933952,196.0,-1,-1
1995-06-03 00:43:54.889933952,224.0,-1,-1
1995-06-03 00:43:54.889933952,256.0,-1,-1
1995-06-03 00:43:54.889933952,272.0,-1,-1
1995-06-03 00:43:54.889933952,332.0,-1,-1
1995-06-03 00:43:54.889933952,388.0,-1,-1
1995-06-03 00:43:54.889933952,428.0,-1,-1
1995-06-03 00:43:54.889933952,484.0,-1,-1
1995-06-03 00:43:54.889933952,540.0,-1,-1
1995-06-03 00:43:54.889933952,624.0,-1,-1
1995-06-03 00:43:54.889933952,740.0,-1,-1
1995-06-03 00:43:54.889933952,804.0,-1,-1
1995-06-03 00:43:54.889933952,940.0,-1,-1
1995-06-03 00:43:54.889933952,1040.0,-1,-1
1995-06-03 00:46:58.064667904,20.0,-1,-1
1995-06-03 00:46:58.064667904,24.0,-1,-1
1995-06-03 00:46:58.064667904,28.0,-1,-1
