datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-08 23:58:30.933923328,20.0,-1,-1
1995-06-08 23:58:30.933923328,24.0,-1,-1
1995-06-08 23:58:30.933923328,28.0,-1,-1
1995-06-08 23:58:30.933923328,32.0,-1,-1
1995-06-08 23:58:30.933923328,36.0,-1,-1
1995-06-08 23:58:30.933923328,40.0,-1,-1
1995-06-08 23:58:30.933923328,44.0,-1,-1
1995-06-08 23:58:30.933923328,48.0,-1,-1
1995-06-08 23:58:30.933923328,52.0,-1,-1
1995-06-08 23:58:30.933923328,60.0,-1,-1
1995-06-08 23:58:30.933923328,72.0,-1,-1
1995-06-08 23:58:30.933923328,80.0,-1,-1
1995-06-08 23:58:30.933923328,92.0,-1,-1
1995-06-08 23:58:30.933923328,104.0,-1,-1
1995-06-08 23:58:30.933923328,124.0,-1,-1
1995-06-08 23:58:30.933923328,136.0,-1,-1
1995-06-08 23:58:30.933923328,148.0,-1,-1
1995-06-08 23:58:30.933923328,176.0,-1,-1
1995-06-08 23:58:30.933923328,196.0,-1,-1
1995-06-08 23:58:30.933923328,224.0,-1,-1
1995-06-08 23:58:30.933923328,256.0,-1,-1
1995-06-08 23:58:30.933923328,272.0,-1,-1
1995-06-08 23:58:30.933923328,332.0,-1,-1
1995-06-08 23:58:30.933923328,388.0,-1,-1
1995-06-08 23:58:30.933923328,428.0,-1,-1
1995-06-08 23:58:30.933923328,484.0,-1,-1
1995-06-08 23:58:30.933923328,540.0,-1,-1
1995-06-08 23:58:30.933923328,624.0,-1,-1
1995-06-08 23:58:30.933923328,740.0,-1,-1
1995-06-08 23:58:30.933923328,804.0,-1,-1
1995-06-08 23:58:30.933923328,940.0,-1,-1
1995-06-08 23:58:30.933923328,1040.0,-1,-1
1995-06-09 00:01:34.100829696,20.0,-1,-1
1995-06-09 00:01:34.100829696,24.0,-1,-1
1995-06-09 00:01:34.100829696,28.0,-1,-1
1995-06-09 00:01:34.100829696,32.0,-1,-1
1995-06-09 00:01:34.100829696,36.0,-1,-1
1995-06-09 00:01:34.100829696,40.0,-1,-1
1995-06-09 00:01:34.100829696,44.0,-1,-1
1995-06-09 00:01:34.100829696,48.0,-1,-1
1995-06-09 00:01:34.100829696,52.0,-1,-1
1995-06-09 00:01:34.100829696,60.0,-1,-1
1995-06-09 00:01:34.100829696,72.0,-1,-1
1995-06-09 00:01:34.100829696,80.0,-1,-1
1995-06-09 00:01:34.100829696,92.0,-1,-1
1995-06-09 00:01:34.100829696,104.0,-1,-1
1995-06-09 00:01:34.100829696,124.0,-1,-1
1995-06-09 00:01:34.100829696,136.0,-1,-1
1995-06-09 00:01:34.100829696,148.0,-1,-1
1995-06-09 00:01:34.100829696,176.0,-1,-1
1995-06-09 00:01:34.100829696,196.0,-1,-1
1995-06-09 00:01:34.100829696,224.0,-1,-1
1995-06-09 00:01:34.100829696,256.0,-1,-1
1995-06-09 00:01:34.100829696,272.0,-1,-1
1995-06-09 00:01:34.100829696,332.0,-1,-1
1995-06-09 00:01:34.100829696,388.0,-1,-1
1995-06-09 00:01:34.100829696,428.0,-1,-1
1995-06-09 00:01:34.100829696,484.0,-1,-1
1995-06-09 00:01:34.100829696,540.0,-1,-1
1995-06-09 00:01:34.100829696,624.0,-1,-1
1995-06-09 00:01:34.100829696,740.0,-1,-1
1995-06-09 00:01:34.100829696,804.0,-1,-1
1995-06-09 00:01:34.100829696,940.0,-1,-1
1995-06-09 00:01:34.100829696,1040.0,-1,-1
1995-06-09 00:04:37.267736064,20.0,-1,-1
1995-06-09 00:04:37.267736064,24.0,-1,-1
1995-06-09 00:04:37.267736064,28.0,-1,-1
1995-06-09 00:04:37.267736064,32.0,-1,-1
1995-06-09 00:04:37.267736064,36.0,-1,-1
1995-06-09 00:04:37.267736064,40.0,-1,-1
1995-06-09 00:04:37.267736064,44.0,-1,-1
1995-06-09 00:04:37.267736064,48.0,-1,-1
1995-06-09 00:04:37.267736064,52.0,-1,-1
1995-06-09 00:04:37.267736064,60.0,-1,-1
1995-06-09 00:04:37.267736064,72.0,-1,-1
1995-06-09 00:04:37.267736064,80.0,-1,-1
1995-06-09 00:04:37.267736064,92.0,-1,-1
1995-06-09 00:04:37.267736064,104.0,-1,-1
1995-06-09 00:04:37.267736064,124.0,-1,-1
1995-06-09 00:04:37.267736064,136.0,-1,-1
1995-06-09 00:04:37.267736064,148.0,-1,-1
1995-06-09 00:04:37.267736064,176.0,-1,-1
1995-06-09 00:04:37.267736064,196.0,-1,-1
1995-06-09 00:04:37.267736064,224.0,-1,-1
1995-06-09 00:04:37.267736064,256.0,-1,-1
1995-06-09 00:04:37.267736064,272.0,-1,-1
1995-06-09 00:04:37.267736064,332.0,-1,-1
1995-06-09 00:04:37.267736064,388.0,-1,-1
1995-06-09 00:04:37.267736064,428.0,-1,-1
1995-06-09 00:04:37.267736064,484.0,-1,-1
1995-06-09 00:04:37.267736064,540.0,-1,-1
1995-06-09 00:04:37.267736064,624.0,-1,-1
1995-06-09 00:04:37.267736064,740.0,-1,-1
1995-06-09 00:04:37.267736064,804.0,-1,-1
1995-06-09 00:04:37.267736064,940.0,-1,-1
1995-06-09 00:04:37.267736064,1040.0,-1,-1
1995-06-09 00:07:40.434642432,20.0,-1,-1
1995-06-09 00:07:40.434642432,24.0,-1,-1
1995-06-09 00:07:40.434642432,28.0,-1,-1
1995-06-09 00:07:40.434642432,32.0,-1,-1
1995-06-09 00:07:40.434642432,36.0,-1,-1
1995-06-09 00:07:40.434642432,40.0,-1,-1
1995-06-09 00:07:40.434642432,44.0,-1,-1
1995-06-09 00:07:40.434642432,48.0,-1,-1
1995-06-09 00:07:40.434642432,52.0,-1,-1
1995-06-09 00:07:40.434642432,60.0,-1,-1
1995-06-09 00:07:40.434642432,72.0,-1,-1
1995-06-09 00:07:40.434642432,80.0,-1,-1
1995-06-09 00:07:40.434642432,92.0,-1,-1
1995-06-09 00:07:40.434642432,104.0,-1,-1
1995-06-09 00:07:40.434642432,124.0,-1,-1
1995-06-09 00:07:40.434642432,136.0,-1,-1
1995-06-09 00:07:40.434642432,148.0,-1,-1
1995-06-09 00:07:40.434642432,176.0,-1,-1
1995-06-09 00:07:40.434642432,196.0,-1,-1
1995-06-09 00:07:40.434642432,224.0,-1,-1
1995-06-09 00:07:40.434642432,256.0,-1,-1
1995-06-09 00:07:40.434642432,272.0,-1,-1
1995-06-09 00:07:40.434642432,332.0,-1,-1
1995-06-09 00:07:40.434642432,388.0,-1,-1
1995-06-09 00:07:40.434642432,428.0,-1,-1
1995-06-09 00:07:40.434642432,484.0,-1,-1
1995-06-09 00:07:40.434642432,540.0,-1,-1
1995-06-09 00:07:40.434642432,624.0,-1,-1
1995-06-09 00:07:40.434642432,740.0,-1,-1
1995-06-09 00:07:40.434642432,804.0,-1,-1
1995-06-09 00:07:40.434642432,940.0,-1,-1
1995-06-09 00:07:40.434642432,1040.0,-1,-1
1995-06-09 00:10:43.601548800,20.0,-1,-1
1995-06-09 00:10:43.601548800,24.0,-1,-1
1995-06-09 00:10:43.601548800,28.0,-1,-1
1995-06-09 00:10:43.601548800,32.0,-1,-1
1995-06-09 00:10:43.601548800,36.0,-1,-1
1995-06-09 00:10:43.601548800,40.0,-1,-1
1995-06-09 00:10:43.601548800,44.0,-1,-1
1995-06-09 00:10:43.601548800,48.0,-1,-1
1995-06-09 00:10:43.601548800,52.0,-1,-1
1995-06-09 00:10:43.601548800,60.0,-1,-1
1995-06-09 00:10:43.601548800,72.0,-1,-1
1995-06-09 00:10:43.601548800,80.0,-1,-1
1995-06-09 00:10:43.601548800,92.0,-1,-1
1995-06-09 00:10:43.601548800,104.0,-1,-1
1995-06-09 00:10:43.601548800,124.0,-1,-1
1995-06-09 00:10:43.601548800,136.0,-1,-1
1995-06-09 00:10:43.601548800,148.0,-1,-1
1995-06-09 00:10:43.601548800,176.0,-1,-1
1995-06-09 00:10:43.601548800,196.0,-1,-1
1995-06-09 00:10:43.601548800,224.0,-1,-1
1995-06-09 00:10:43.601548800,256.0,-1,-1
1995-06-09 00:10:43.601548800,272.0,-1,-1
1995-06-09 00:10:43.601548800,332.0,-1,-1
1995-06-09 00:10:43.601548800,388.0,-1,-1
1995-06-09 00:10:43.601548800,428.0,-1,-1
1995-06-09 00:10:43.601548800,484.0,-1,-1
1995-06-09 00:10:43.601548800,540.0,-1,-1
1995-06-09 00:10:43.601548800,624.0,-1,-1
1995-06-09 00:10:43.601548800,740.0,-1,-1
1995-06-09 00:10:43.601548800,804.0,-1,-1
1995-06-09 00:10:43.601548800,940.0,-1,-1
1995-06-09 00:10:43.601548800,1040.0,-1,-1
1995-06-09 00:13:46.768455296,20.0,-1,-1
1995-06-09 00:13:46.768455296,24.0,-1,-1
1995-06-09 00:13:46.768455296,28.0,-1,-1
1995-06-09 00:13:46.768455296,32.0,-1,-1
1995-06-09 00:13:46.768455296,36.0,-1,-1
1995-06-09 00:13:46.768455296,40.0,-1,-1
1995-06-09 00:13:46.768455296,44.0,-1,-1
1995-06-09 00:13:46.768455296,48.0,-1,-1
1995-06-09 00:13:46.768455296,52.0,-1,-1
1995-06-09 00:13:46.768455296,60.0,-1,-1
1995-06-09 00:13:46.768455296,72.0,-1,-1
1995-06-09 00:13:46.768455296,80.0,-1,-1
1995-06-09 00:13:46.768455296,92.0,-1,-1
1995-06-09 00:13:46.768455296,104.0,-1,-1
1995-06-09 00:13:46.768455296,124.0,-1,-1
1995-06-09 00:13:46.768455296,136.0,-1,-1
1995-06-09 00:13:46.768455296,148.0,-1,-1
1995-06-09 00:13:46.768455296,176.0,-1,-1
1995-06-09 00:13:46.768455296,196.0,-1,-1
1995-06-09 00:13:46.768455296,224.0,-1,-1
1995-06-09 00:13:46.768455296,256.0,-1,-1
1995-06-09 00:13:46.768455296,272.0,-1,-1
1995-06-09 00:13:46.768455296,332.0,-1,-1
1995-06-09 00:13:46.768455296,388.0,-1,-1
1995-06-09 00:13:46.768455296,428.0,-1,-1
1995-06-09 00:13:46.768455296,484.0,-1,-1
1995-06-09 00:13:46.768455296,540.0,-1,-1
1995-06-09 00:13:46.768455296,624.0,-1,-1
1995-06-09 00:13:46.768455296,740.0,-1,-1
1995-06-09 00:13:46.768455296,804.0,-1,-1
1995-06-09 00:13:46.768455296,940.0,-1,-1
1995-06-09 00:13:46.768455296,1040.0,-1,-1
1995-06-09 00:16:49.935361664,20.0,-1,-1
1995-06-09 00:16:49.935361664,24.0,-1,-1
1995-06-09 00:16:49.935361664,28.0,-1,-1
1995-06-09 00:16:49.935361664,32.0,-1,-1
1995-06-09 00:16:49.935361664,36.0,-1,-1
1995-06-09 00:16:49.935361664,40.0,-1,-1
1995-06-09 00:16:49.935361664,44.0,-1,-1
1995-06-09 00:16:49.935361664,48.0,-1,-1
1995-06-09 00:16:49.935361664,52.0,-1,-1
1995-06-09 00:16:49.935361664,60.0,-1,-1
1995-06-09 00:16:49.935361664,72.0,-1,-1
1995-06-09 00:16:49.935361664,80.0,-1,-1
1995-06-09 00:16:49.935361664,92.0,-1,-1
1995-06-09 00:16:49.935361664,104.0,-1,-1
1995-06-09 00:16:49.935361664,124.0,-1,-1
1995-06-09 00:16:49.935361664,136.0,-1,-1
1995-06-09 00:16:49.935361664,148.0,-1,-1
1995-06-09 00:16:49.935361664,176.0,-1,-1
1995-06-09 00:16:49.935361664,196.0,-1,-1
1995-06-09 00:16:49.935361664,224.0,-1,-1
1995-06-09 00:16:49.935361664,256.0,-1,-1
1995-06-09 00:16:49.935361664,272.0,-1,-1
1995-06-09 00:16:49.935361664,332.0,-1,-1
1995-06-09 00:16:49.935361664,388.0,-1,-1
1995-06-09 00:16:49.935361664,428.0,-1,-1
1995-06-09 00:16:49.935361664,484.0,-1,-1
1995-06-09 00:16:49.935361664,540.0,-1,-1
1995-06-09 00:16:49.935361664,624.0,-1,-1
1995-06-09 00:16:49.935361664,740.0,-1,-1
1995-06-09 00:16:49.935361664,804.0,-1,-1
1995-06-09 00:16:49.935361664,940.0,-1,-1
1995-06-09 00:16:49.935361664,1040.0,-1,-1
1995-06-09 00:19:53.102268032,20.0,-1,-1
1995-06-09 00:19:53.102268032,24.0,-1,-1
1995-06-09 00:19:53.102268032,28.0,-1,-1
1995-06-09 00:19:53.102268032,32.0,-1,-1
1995-06-09 00:19:53.102268032,36.0,-1,-1
1995-06-09 00:19:53.102268032,40.0,-1,-1
1995-06-09 00:19:53.102268032,44.0,-1,-1
1995-06-09 00:19:53.102268032,48.0,-1,-1
1995-06-09 00:19:53.102268032,52.0,-1,-1
1995-06-09 00:19:53.102268032,60.0,-1,-1
1995-06-09 00:19:53.102268032,72.0,-1,-1
1995-06-09 00:19:53.102268032,80.0,-1,-1
1995-06-09 00:19:53.102268032,92.0,-1,-1
1995-06-09 00:19:53.102268032,104.0,-1,-1
1995-06-09 00:19:53.102268032,124.0,-1,-1
1995-06-09 00:19:53.102268032,136.0,-1,-1
1995-06-09 00:19:53.102268032,148.0,-1,-1
1995-06-09 00:19:53.102268032,176.0,-1,-1
1995-06-09 00:19:53.102268032,196.0,-1,-1
1995-06-09 00:19:53.102268032,224.0,-1,-1
1995-06-09 00:19:53.102268032,256.0,-1,-1
1995-06-09 00:19:53.102268032,272.0,-1,-1
1995-06-09 00:19:53.102268032,332.0,-1,-1
1995-06-09 00:19:53.102268032,388.0,-1,-1
1995-06-09 00:19:53.102268032,428.0,-1,-1
1995-06-09 00:19:53.102268032,484.0,-1,-1
1995-06-09 00:19:53.102268032,540.0,-1,-1
1995-06-09 00:19:53.102268032,624.0,-1,-1
1995-06-09 00:19:53.102268032,740.0,-1,-1
1995-06-09 00:19:53.102268032,804.0,-1,-1
1995-06-09 00:19:53.102268032,940.0,-1,-1
1995-06-09 00:19:53.102268032,1040.0,-1,-1
1995-06-09 00:22:56.269174400,20.0,-1,-1
1995-06-09 00:22:56.269174400,24.0,-1,-1
1995-06-09 00:22:56.269174400,28.0,-1,-1
1995-06-09 00:22:56.269174400,32.0,-1,-1
1995-06-09 00:22:56.269174400,36.0,-1,-1
1995-06-09 00:22:56.269174400,40.0,-1,-1
1995-06-09 00:22:56.269174400,44.0,-1,-1
1995-06-09 00:22:56.269174400,48.0,-1,-1
1995-06-09 00:22:56.269174400,52.0,-1,-1
1995-06-09 00:22:56.269174400,60.0,-1,-1
1995-06-09 00:22:56.269174400,72.0,-1,-1
1995-06-09 00:22:56.269174400,80.0,-1,-1
1995-06-09 00:22:56.269174400,92.0,-1,-1
1995-06-09 00:22:56.269174400,104.0,-1,-1
1995-06-09 00:22:56.269174400,124.0,-1,-1
1995-06-09 00:22:56.269174400,136.0,-1,-1
1995-06-09 00:22:56.269174400,148.0,-1,-1
1995-06-09 00:22:56.269174400,176.0,-1,-1
1995-06-09 00:22:56.269174400,196.0,-1,-1
1995-06-09 00:22:56.269174400,224.0,-1,-1
1995-06-09 00:22:56.269174400,256.0,-1,-1
1995-06-09 00:22:56.269174400,272.0,-1,-1
1995-06-09 00:22:56.269174400,332.0,-1,-1
1995-06-09 00:22:56.269174400,388.0,-1,-1
1995-06-09 00:22:56.269174400,428.0,-1,-1
1995-06-09 00:22:56.269174400,484.0,-1,-1
1995-06-09 00:22:56.269174400,540.0,-1,-1
1995-06-09 00:22:56.269174400,624.0,-1,-1
1995-06-09 00:22:56.269174400,740.0,-1,-1
1995-06-09 00:22:56.269174400,804.0,-1,-1
1995-06-09 00:22:56.269174400,940.0,-1,-1
1995-06-09 00:22:56.269174400,1040.0,-1,-1
1995-06-09 00:25:59.436080768,20.0,-1,-1
1995-06-09 00:25:59.436080768,24.0,-1,-1
1995-06-09 00:25:59.436080768,28.0,-1,-1
1995-06-09 00:25:59.436080768,32.0,-1,-1
1995-06-09 00:25:59.436080768,36.0,-1,-1
1995-06-09 00:25:59.436080768,40.0,-1,-1
1995-06-09 00:25:59.436080768,44.0,-1,-1
1995-06-09 00:25:59.436080768,48.0,-1,-1
1995-06-09 00:25:59.436080768,52.0,-1,-1
1995-06-09 00:25:59.436080768,60.0,-1,-1
1995-06-09 00:25:59.436080768,72.0,-1,-1
1995-06-09 00:25:59.436080768,80.0,-1,-1
1995-06-09 00:25:59.436080768,92.0,-1,-1
1995-06-09 00:25:59.436080768,104.0,-1,-1
1995-06-09 00:25:59.436080768,124.0,-1,-1
1995-06-09 00:25:59.436080768,136.0,-1,-1
1995-06-09 00:25:59.436080768,148.0,-1,-1
1995-06-09 00:25:59.436080768,176.0,-1,-1
1995-06-09 00:25:59.436080768,196.0,-1,-1
1995-06-09 00:25:59.436080768,224.0,-1,-1
1995-06-09 00:25:59.436080768,256.0,-1,-1
1995-06-09 00:25:59.436080768,272.0,-1,-1
1995-06-09 00:25:59.436080768,332.0,-1,-1
1995-06-09 00:25:59.436080768,388.0,-1,-1
1995-06-09 00:25:59.436080768,428.0,-1,-1
1995-06-09 00:25:59.436080768,484.0,-1,-1
1995-06-09 00:25:59.436080768,540.0,-1,-1
1995-06-09 00:25:59.436080768,624.0,-1,-1
1995-06-09 00:25:59.436080768,740.0,-1,-1
1995-06-09 00:25:59.436080768,804.0,-1,-1
1995-06-09 00:25:59.436080768,940.0,-1,-1
1995-06-09 00:25:59.436080768,1040.0,-1,-1
1995-06-09 00:29:02.602987136,20.0,-1,-1
1995-06-09 00:29:02.602987136,24.0,-1,-1
1995-06-09 00:29:02.602987136,28.0,-1,-1
1995-06-09 00:29:02.602987136,32.0,-1,-1
1995-06-09 00:29:02.602987136,36.0,-1,-1
1995-06-09 00:29:02.602987136,40.0,-1,-1
1995-06-09 00:29:02.602987136,44.0,-1,-1
1995-06-09 00:29:02.602987136,48.0,-1,-1
1995-06-09 00:29:02.602987136,52.0,-1,-1
1995-06-09 00:29:02.602987136,60.0,-1,-1
1995-06-09 00:29:02.602987136,72.0,-1,-1
1995-06-09 00:29:02.602987136,80.0,-1,-1
1995-06-09 00:29:02.602987136,92.0,-1,-1
1995-06-09 00:29:02.602987136,104.0,-1,-1
1995-06-09 00:29:02.602987136,124.0,-1,-1
1995-06-09 00:29:02.602987136,136.0,-1,-1
1995-06-09 00:29:02.602987136,148.0,-1,-1
1995-06-09 00:29:02.602987136,176.0,-1,-1
1995-06-09 00:29:02.602987136,196.0,-1,-1
1995-06-09 00:29:02.602987136,224.0,-1,-1
1995-06-09 00:29:02.602987136,256.0,-1,-1
1995-06-09 00:29:02.602987136,272.0,-1,-1
1995-06-09 00:29:02.602987136,332.0,-1,-1
1995-06-09 00:29:02.602987136,388.0,-1,-1
1995-06-09 00:29:02.602987136,428.0,-1,-1
1995-06-09 00:29:02.602987136,484.0,-1,-1
1995-06-09 00:29:02.602987136,540.0,-1,-1
1995-06-09 00:29:02.602987136,624.0,-1,-1
1995-06-09 00:29:02.602987136,740.0,-1,-1
1995-06-09 00:29:02.602987136,804.0,-1,-1
1995-06-09 00:29:02.602987136,940.0,-1,-1
1995-06-09 00:29:02.602987136,1040.0,-1,-1
1995-06-09 00:32:05.769893504,20.0,-1,-1
1995-06-09 00:32:05.769893504,24.0,-1,-1
1995-06-09 00:32:05.769893504,28.0,-1,-1
1995-06-09 00:32:05.769893504,32.0,-1,-1
1995-06-09 00:32:05.769893504,36.0,-1,-1
1995-06-09 00:32:05.769893504,40.0,-1,-1
1995-06-09 00:32:05.769893504,44.0,-1,-1
1995-06-09 00:32:05.769893504,48.0,-1,-1
1995-06-09 00:32:05.769893504,52.0,-1,-1
1995-06-09 00:32:05.769893504,60.0,-1,-1
1995-06-09 00:32:05.769893504,72.0,-1,-1
1995-06-09 00:32:05.769893504,80.0,-1,-1
1995-06-09 00:32:05.769893504,92.0,-1,-1
1995-06-09 00:32:05.769893504,104.0,-1,-1
1995-06-09 00:32:05.769893504,124.0,-1,-1
1995-06-09 00:32:05.769893504,136.0,-1,-1
1995-06-09 00:32:05.769893504,148.0,-1,-1
1995-06-09 00:32:05.769893504,176.0,-1,-1
1995-06-09 00:32:05.769893504,196.0,-1,-1
1995-06-09 00:32:05.769893504,224.0,-1,-1
1995-06-09 00:32:05.769893504,256.0,-1,-1
1995-06-09 00:32:05.769893504,272.0,-1,-1
1995-06-09 00:32:05.769893504,332.0,-1,-1
1995-06-09 00:32:05.769893504,388.0,-1,-1
1995-06-09 00:32:05.769893504,428.0,-1,-1
1995-06-09 00:32:05.769893504,484.0,-1,-1
1995-06-09 00:32:05.769893504,540.0,-1,-1
1995-06-09 00:32:05.769893504,624.0,-1,-1
1995-06-09 00:32:05.769893504,740.0,-1,-1
1995-06-09 00:32:05.769893504,804.0,-1,-1
1995-06-09 00:32:05.769893504,940.0,-1,-1
1995-06-09 00:32:05.769893504,1040.0,-1,-1
1995-06-09 00:35:08.936799872,20.0,-1,-1
1995-06-09 00:35:08.936799872,24.0,-1,-1
1995-06-09 00:35:08.936799872,28.0,-1,-1
1995-06-09 00:35:08.936799872,32.0,-1,-1
1995-06-09 00:35:08.936799872,36.0,-1,-1
1995-06-09 00:35:08.936799872,40.0,-1,-1
1995-06-09 00:35:08.936799872,44.0,-1,-1
1995-06-09 00:35:08.936799872,48.0,-1,-1
1995-06-09 00:35:08.936799872,52.0,-1,-1
1995-06-09 00:35:08.936799872,60.0,-1,-1
1995-06-09 00:35:08.936799872,72.0,-1,-1
1995-06-09 00:35:08.936799872,80.0,-1,-1
1995-06-09 00:35:08.936799872,92.0,-1,-1
1995-06-09 00:35:08.936799872,104.0,-1,-1
1995-06-09 00:35:08.936799872,124.0,-1,-1
1995-06-09 00:35:08.936799872,136.0,-1,-1
1995-06-09 00:35:08.936799872,148.0,-1,-1
1995-06-09 00:35:08.936799872,176.0,-1,-1
1995-06-09 00:35:08.936799872,196.0,-1,-1
1995-06-09 00:35:08.936799872,224.0,-1,-1
1995-06-09 00:35:08.936799872,256.0,-1,-1
1995-06-09 00:35:08.936799872,272.0,-1,-1
1995-06-09 00:35:08.936799872,332.0,-1,-1
1995-06-09 00:35:08.936799872,388.0,-1,-1
1995-06-09 00:35:08.936799872,428.0,-1,-1
1995-06-09 00:35:08.936799872,484.0,-1,-1
1995-06-09 00:35:08.936799872,540.0,-1,-1
1995-06-09 00:35:08.936799872,624.0,-1,-1
1995-06-09 00:35:08.936799872,740.0,-1,-1
1995-06-09 00:35:08.936799872,804.0,-1,-1
1995-06-09 00:35:08.936799872,940.0,-1,-1
1995-06-09 00:35:08.936799872,1040.0,-1,-1
1995-06-09 00:38:12.103706368,20.0,-1,-1
1995-06-09 00:38:12.103706368,24.0,-1,-1
1995-06-09 00:38:12.103706368,28.0,-1,-1
1995-06-09 00:38:12.103706368,32.0,-1,-1
1995-06-09 00:38:12.103706368,36.0,-1,-1
1995-06-09 00:38:12.103706368,40.0,-1,-1
1995-06-09 00:38:12.103706368,44.0,-1,-1
1995-06-09 00:38:12.103706368,48.0,-1,-1
1995-06-09 00:38:12.103706368,52.0,-1,-1
1995-06-09 00:38:12.103706368,60.0,-1,-1
1995-06-09 00:38:12.103706368,72.0,-1,-1
1995-06-09 00:38:12.103706368,80.0,-1,-1
1995-06-09 00:38:12.103706368,92.0,-1,-1
1995-06-09 00:38:12.103706368,104.0,-1,-1
1995-06-09 00:38:12.103706368,124.0,-1,-1
1995-06-09 00:38:12.103706368,136.0,-1,-1
1995-06-09 00:38:12.103706368,148.0,-1,-1
1995-06-09 00:38:12.103706368,176.0,-1,-1
1995-06-09 00:38:12.103706368,196.0,-1,-1
1995-06-09 00:38:12.103706368,224.0,-1,-1
1995-06-09 00:38:12.103706368,256.0,-1,-1
1995-06-09 00:38:12.103706368,272.0,-1,-1
1995-06-09 00:38:12.103706368,332.0,-1,-1
1995-06-09 00:38:12.103706368,388.0,-1,-1
1995-06-09 00:38:12.103706368,428.0,-1,-1
1995-06-09 00:38:12.103706368,484.0,-1,-1
1995-06-09 00:38:12.103706368,540.0,-1,-1
1995-06-09 00:38:12.103706368,624.0,-1,-1
1995-06-09 00:38:12.103706368,740.0,-1,-1
1995-06-09 00:38:12.103706368,804.0,-1,-1
1995-06-09 00:38:12.103706368,940.0,-1,-1
1995-06-09 00:38:12.103706368,1040.0,-1,-1
1995-06-09 00:41:15.270612736,20.0,0.0,-1
1995-06-09 00:41:15.270612736,24.0,0.0,-1
1995-06-09 00:41:15.270612736,28.0,0.0,-1
1995-06-09 00:41:15.270612736,32.0,0.0,-1
1995-06-09 00:41:15.270612736,36.0,0.0,-1
1995-06-09 00:41:15.270612736,40.0,0.0,-1
1995-06-09 00:41:15.270612736,44.0,0.0,-1
1995-06-09 00:41:15.270612736,48.0,0.0,-1
1995-06-09 00:41:15.270612736,52.0,0.0,-1
1995-06-09 00:41:15.270612736,60.0,0.0,-1
1995-06-09 00:41:15.270612736,72.0,0.0,-1
1995-06-09 00:41:15.270612736,80.0,0.0,-1
1995-06-09 00:41:15.270612736,92.0,0.0,-1
1995-06-09 00:41:15.270612736,104.0,0.0,-1
1995-06-09 00:41:15.270612736,124.0,0.0,-1
1995-06-09 00:41:15.270612736,136.0,0.0,-1
1995-06-09 00:41:15.270612736,148.0,0.0,-1
1995-06-09 00:41:15.270612736,176.0,0.0,-1
1995-06-09 00:41:15.270612736,196.0,0.0,-1
1995-06-09 00:41:15.270612736,224.0,0.0,-1
1995-06-09 00:41:15.270612736,256.0,0.0,-1
1995-06-09 00:41:15.270612736,272.0,0.0,-1
1995-06-09 00:41:15.270612736,332.0,0.0,-1
1995-06-09 00:41:15.270612736,388.0,0.0,-1
1995-06-09 00:41:15.270612736,428.0,0.0,-1
1995-06-09 00:41:15.270612736,484.0,0.0,-1
1995-06-09 00:41:15.270612736,540.0,0.0,-1
1995-06-09 00:41:15.270612736,624.0,0.0,-1
1995-06-09 00:41:15.270612736,740.0,0.0,-1
1995-06-09 00:41:15.270612736,804.0,0.0,-1
1995-06-09 00:41:15.270612736,940.0,0.0,-1
1995-06-09 00:41:15.270612736,1040.0,0.0,-1
1995-06-09 00:44:18.437519104,20.0,0.0,-1
1995-06-09 00:44:18.437519104,24.0,0.0,-1
1995-06-09 00:44:18.437519104,28.0,0.0,-1
1995-06-09 00:44:18.437519104,32.0,0.0,-1
1995-06-09 00:44:18.437519104,36.0,0.0,-1
1995-06-09 00:44:18.437519104,40.0,0.0,-1
1995-06-09 00:44:18.437519104,44.0,0.0,-1
1995-06-09 00:44:18.437519104,48.0,0.0,-1
1995-06-09 00:44:18.437519104,52.0,0.0,-1
1995-06-09 00:44:18.437519104,60.0,0.0,-1
1995-06-09 00:44:18.437519104,72.0,0.0,-1
1995-06-09 00:44:18.437519104,80.0,0.0,-1
1995-06-09 00:44:18.437519104,92.0,0.0,-1
1995-06-09 00:44:18.437519104,104.0,0.0,-1
1995-06-09 00:44:18.437519104,124.0,0.0,-1
1995-06-09 00:44:18.437519104,136.0,0.0,-1
1995-06-09 00:44:18.437519104,148.0,0.0,-1
1995-06-09 00:44:18.437519104,176.0,0.0,-1
1995-06-09 00:44:18.437519104,196.0,0.0,-1
1995-06-09 00:44:18.437519104,224.0,0.0,-1
1995-06-09 00:44:18.437519104,256.0,0.0,-1
1995-06-09 00:44:18.437519104,272.0,0.0,-1
1995-06-09 00:44:18.437519104,332.0,0.0,-1
1995-06-09 00:44:18.437519104,388.0,0.0,-1
1995-06-09 00:44:18.437519104,428.0,0.0,-1
1995-06-09 00:44:18.437519104,484.0,0.0,-1
1995-06-09 00:44:18.437519104,540.0,0.0,-1
1995-06-09 00:44:18.437519104,624.0,0.0,-1
1995-06-09 00:44:18.437519104,740.0,0.0,-1
1995-06-09 00:44:18.437519104,804.0,0.0,-1
1995-06-09 00:44:18.437519104,940.0,0.0,-1
1995-06-09 00:44:18.437519104,1040.0,0.0,-1
1995-06-09 00:47:21.604425472,20.0,0.0,-1
1995-06-09 00:47:21.604425472,24.0,0.0,-1
