datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-12 23:59:11.244923264,20.0,-1,-1
1995-06-12 23:59:11.244923264,24.0,-1,-1
1995-06-12 23:59:11.244923264,28.0,-1,-1
1995-06-12 23:59:11.244923264,32.0,-1,-1
1995-06-12 23:59:11.244923264,36.0,-1,-1
1995-06-12 23:59:11.244923264,40.0,-1,-1
1995-06-12 23:59:11.244923264,44.0,-1,-1
1995-06-12 23:59:11.244923264,48.0,-1,-1
1995-06-12 23:59:11.244923264,52.0,-1,-1
1995-06-12 23:59:11.244923264,60.0,-1,-1
1995-06-12 23:59:11.244923264,72.0,-1,-1
1995-06-12 23:59:11.244923264,80.0,-1,-1
1995-06-12 23:59:11.244923264,92.0,-1,-1
1995-06-12 23:59:11.244923264,104.0,-1,-1
1995-06-12 23:59:11.244923264,124.0,-1,-1
1995-06-12 23:59:11.244923264,136.0,-1,-1
1995-06-12 23:59:11.244923264,148.0,-1,-1
1995-06-12 23:59:11.244923264,176.0,-1,-1
1995-06-12 23:59:11.244923264,196.0,-1,-1
1995-06-12 23:59:11.244923264,224.0,-1,-1
1995-06-12 23:59:11.244923264,256.0,-1,-1
1995-06-12 23:59:11.244923264,272.0,-1,-1
1995-06-12 23:59:11.244923264,332.0,-1,-1
1995-06-12 23:59:11.244923264,388.0,-1,-1
1995-06-12 23:59:11.244923264,428.0,-1,-1
1995-06-12 23:59:11.244923264,484.0,-1,-1
1995-06-12 23:59:11.244923264,540.0,-1,-1
1995-06-12 23:59:11.244923264,624.0,-1,-1
1995-06-12 23:59:11.244923264,740.0,-1,-1
1995-06-12 23:59:11.244923264,804.0,-1,-1
1995-06-12 23:59:11.244923264,940.0,-1,-1
1995-06-12 23:59:11.244923264,1040.0,-1,-1
1995-06-13 00:02:14.419657344,20.0,-1,-1
1995-06-13 00:02:14.419657344,24.0,-1,-1
1995-06-13 00:02:14.419657344,28.0,-1,-1
1995-06-13 00:02:14.419657344,32.0,-1,-1
1995-06-13 00:02:14.419657344,36.0,-1,-1
1995-06-13 00:02:14.419657344,40.0,-1,-1
1995-06-13 00:02:14.419657344,44.0,-1,-1
1995-06-13 00:02:14.419657344,48.0,-1,-1
1995-06-13 00:02:14.419657344,52.0,-1,-1
1995-06-13 00:02:14.419657344,60.0,-1,-1
1995-06-13 00:02:14.419657344,72.0,-1,-1
1995-06-13 00:02:14.419657344,80.0,-1,-1
1995-06-13 00:02:14.419657344,92.0,-1,-1
1995-06-13 00:02:14.419657344,104.0,-1,-1
1995-06-13 00:02:14.419657344,124.0,-1,-1
1995-06-13 00:02:14.419657344,136.0,-1,-1
1995-06-13 00:02:14.419657344,148.0,-1,-1
1995-06-13 00:02:14.419657344,176.0,-1,-1
1995-06-13 00:02:14.419657344,196.0,-1,-1
1995-06-13 00:02:14.419657344,224.0,-1,-1
1995-06-13 00:02:14.419657344,256.0,-1,-1
1995-06-13 00:02:14.419657344,272.0,-1,-1
1995-06-13 00:02:14.419657344,332.0,-1,-1
1995-06-13 00:02:14.419657344,388.0,-1,-1
1995-06-13 00:02:14.419657344,428.0,-1,-1
1995-06-13 00:02:14.419657344,484.0,-1,-1
1995-06-13 00:02:14.419657344,540.0,-1,-1
1995-06-13 00:02:14.419657344,624.0,-1,-1
1995-06-13 00:02:14.419657344,740.0,-1,-1
1995-06-13 00:02:14.419657344,804.0,-1,-1
1995-06-13 00:02:14.419657344,940.0,-1,-1
1995-06-13 00:02:14.419657344,1040.0,-1,-1
1995-06-13 00:05:17.594391296,20.0,-1,-1
1995-06-13 00:05:17.594391296,24.0,-1,-1
1995-06-13 00:05:17.594391296,28.0,-1,-1
1995-06-13 00:05:17.594391296,32.0,-1,-1
1995-06-13 00:05:17.594391296,36.0,-1,-1
1995-06-13 00:05:17.594391296,40.0,-1,-1
1995-06-13 00:05:17.594391296,44.0,-1,-1
1995-06-13 00:05:17.594391296,48.0,-1,-1
1995-06-13 00:05:17.594391296,52.0,-1,-1
1995-06-13 00:05:17.594391296,60.0,-1,-1
1995-06-13 00:05:17.594391296,72.0,-1,-1
1995-06-13 00:05:17.594391296,80.0,-1,-1
1995-06-13 00:05:17.594391296,92.0,-1,-1
1995-06-13 00:05:17.594391296,104.0,-1,-1
1995-06-13 00:05:17.594391296,124.0,-1,-1
1995-06-13 00:05:17.594391296,136.0,-1,-1
1995-06-13 00:05:17.594391296,148.0,-1,-1
1995-06-13 00:05:17.594391296,176.0,-1,-1
1995-06-13 00:05:17.594391296,196.0,-1,-1
1995-06-13 00:05:17.594391296,224.0,-1,-1
1995-06-13 00:05:17.594391296,256.0,-1,-1
1995-06-13 00:05:17.594391296,272.0,-1,-1
1995-06-13 00:05:17.594391296,332.0,-1,-1
1995-06-13 00:05:17.594391296,388.0,-1,-1
1995-06-13 00:05:17.594391296,428.0,-1,-1
1995-06-13 00:05:17.594391296,484.0,-1,-1
1995-06-13 00:05:17.594391296,540.0,-1,-1
1995-06-13 00:05:17.594391296,624.0,-1,-1
1995-06-13 00:05:17.594391296,740.0,-1,-1
1995-06-13 00:05:17.594391296,804.0,-1,-1
1995-06-13 00:05:17.594391296,940.0,-1,-1
1995-06-13 00:05:17.594391296,1040.0,-1,-1
1995-06-13 00:08:20.769125376,20.0,-1,-1
1995-06-13 00:08:20.769125376,24.0,-1,-1
1995-06-13 00:08:20.769125376,28.0,-1,-1
1995-06-13 00:08:20.769125376,32.0,-1,-1
1995-06-13 00:08:20.769125376,36.0,-1,-1
1995-06-13 00:08:20.769125376,40.0,-1,-1
1995-06-13 00:08:20.769125376,44.0,-1,-1
1995-06-13 00:08:20.769125376,48.0,-1,-1
1995-06-13 00:08:20.769125376,52.0,-1,-1
1995-06-13 00:08:20.769125376,60.0,-1,-1
1995-06-13 00:08:20.769125376,72.0,-1,-1
1995-06-13 00:08:20.769125376,80.0,-1,-1
1995-06-13 00:08:20.769125376,92.0,-1,-1
1995-06-13 00:08:20.769125376,104.0,-1,-1
1995-06-13 00:08:20.769125376,124.0,-1,-1
1995-06-13 00:08:20.769125376,136.0,-1,-1
1995-06-13 00:08:20.769125376,148.0,-1,-1
1995-06-13 00:08:20.769125376,176.0,-1,-1
1995-06-13 00:08:20.769125376,196.0,-1,-1
1995-06-13 00:08:20.769125376,224.0,-1,-1
1995-06-13 00:08:20.769125376,256.0,-1,-1
1995-06-13 00:08:20.769125376,272.0,-1,-1
1995-06-13 00:08:20.769125376,332.0,-1,-1
1995-06-13 00:08:20.769125376,388.0,-1,-1
1995-06-13 00:08:20.769125376,428.0,-1,-1
1995-06-13 00:08:20.769125376,484.0,-1,-1
1995-06-13 00:08:20.769125376,540.0,-1,-1
1995-06-13 00:08:20.769125376,624.0,-1,-1
1995-06-13 00:08:20.769125376,740.0,-1,-1
1995-06-13 00:08:20.769125376,804.0,-1,-1
1995-06-13 00:08:20.769125376,940.0,-1,-1
1995-06-13 00:08:20.769125376,1040.0,-1,-1
1995-06-13 00:11:23.943859456,20.0,-1,-1
1995-06-13 00:11:23.943859456,24.0,-1,-1
1995-06-13 00:11:23.943859456,28.0,-1,-1
1995-06-13 00:11:23.943859456,32.0,-1,-1
1995-06-13 00:11:23.943859456,36.0,-1,-1
1995-06-13 00:11:23.943859456,40.0,-1,-1
1995-06-13 00:11:23.943859456,44.0,-1,-1
1995-06-13 00:11:23.943859456,48.0,-1,-1
1995-06-13 00:11:23.943859456,52.0,-1,-1
1995-06-13 00:11:23.943859456,60.0,-1,-1
1995-06-13 00:11:23.943859456,72.0,-1,-1
1995-06-13 00:11:23.943859456,80.0,-1,-1
1995-06-13 00:11:23.943859456,92.0,-1,-1
1995-06-13 00:11:23.943859456,104.0,-1,-1
1995-06-13 00:11:23.943859456,124.0,-1,-1
1995-06-13 00:11:23.943859456,136.0,-1,-1
1995-06-13 00:11:23.943859456,148.0,-1,-1
1995-06-13 00:11:23.943859456,176.0,-1,-1
1995-06-13 00:11:23.943859456,196.0,-1,-1
1995-06-13 00:11:23.943859456,224.0,-1,-1
1995-06-13 00:11:23.943859456,256.0,-1,-1
1995-06-13 00:11:23.943859456,272.0,-1,-1
1995-06-13 00:11:23.943859456,332.0,-1,-1
1995-06-13 00:11:23.943859456,388.0,-1,-1
1995-06-13 00:11:23.943859456,428.0,-1,-1
1995-06-13 00:11:23.943859456,484.0,-1,-1
1995-06-13 00:11:23.943859456,540.0,-1,-1
1995-06-13 00:11:23.943859456,624.0,-1,-1
1995-06-13 00:11:23.943859456,740.0,-1,-1
1995-06-13 00:11:23.943859456,804.0,-1,-1
1995-06-13 00:11:23.943859456,940.0,-1,-1
1995-06-13 00:11:23.943859456,1040.0,-1,-1
1995-06-13 00:14:27.118593536,20.0,-1,-1
1995-06-13 00:14:27.118593536,24.0,-1,-1
1995-06-13 00:14:27.118593536,28.0,-1,-1
1995-06-13 00:14:27.118593536,32.0,-1,-1
1995-06-13 00:14:27.118593536,36.0,-1,-1
1995-06-13 00:14:27.118593536,40.0,-1,-1
1995-06-13 00:14:27.118593536,44.0,-1,-1
1995-06-13 00:14:27.118593536,48.0,-1,-1
1995-06-13 00:14:27.118593536,52.0,-1,-1
1995-06-13 00:14:27.118593536,60.0,-1,-1
1995-06-13 00:14:27.118593536,72.0,-1,-1
1995-06-13 00:14:27.118593536,80.0,-1,-1
1995-06-13 00:14:27.118593536,92.0,-1,-1
1995-06-13 00:14:27.118593536,104.0,-1,-1
1995-06-13 00:14:27.118593536,124.0,-1,-1
1995-06-13 00:14:27.118593536,136.0,-1,-1
1995-06-13 00:14:27.118593536,148.0,-1,-1
1995-06-13 00:14:27.118593536,176.0,-1,-1
1995-06-13 00:14:27.118593536,196.0,-1,-1
1995-06-13 00:14:27.118593536,224.0,-1,-1
1995-06-13 00:14:27.118593536,256.0,-1,-1
1995-06-13 00:14:27.118593536,272.0,-1,-1
1995-06-13 00:14:27.118593536,332.0,-1,-1
1995-06-13 00:14:27.118593536,388.0,-1,-1
1995-06-13 00:14:27.118593536,428.0,-1,-1
1995-06-13 00:14:27.118593536,484.0,-1,-1
1995-06-13 00:14:27.118593536,540.0,-1,-1
1995-06-13 00:14:27.118593536,624.0,-1,-1
1995-06-13 00:14:27.118593536,740.0,-1,-1
1995-06-13 00:14:27.118593536,804.0,-1,-1
1995-06-13 00:14:27.118593536,940.0,-1,-1
1995-06-13 00:14:27.118593536,1040.0,-1,-1
1995-06-13 00:17:30.293327488,20.0,-1,-1
1995-06-13 00:17:30.293327488,24.0,-1,-1
1995-06-13 00:17:30.293327488,28.0,-1,-1
1995-06-13 00:17:30.293327488,32.0,-1,-1
1995-06-13 00:17:30.293327488,36.0,-1,-1
1995-06-13 00:17:30.293327488,40.0,-1,-1
1995-06-13 00:17:30.293327488,44.0,-1,-1
1995-06-13 00:17:30.293327488,48.0,-1,-1
1995-06-13 00:17:30.293327488,52.0,-1,-1
1995-06-13 00:17:30.293327488,60.0,-1,-1
1995-06-13 00:17:30.293327488,72.0,-1,-1
1995-06-13 00:17:30.293327488,80.0,-1,-1
1995-06-13 00:17:30.293327488,92.0,-1,-1
1995-06-13 00:17:30.293327488,104.0,-1,-1
1995-06-13 00:17:30.293327488,124.0,-1,-1
1995-06-13 00:17:30.293327488,136.0,-1,-1
1995-06-13 00:17:30.293327488,148.0,-1,-1
1995-06-13 00:17:30.293327488,176.0,-1,-1
1995-06-13 00:17:30.293327488,196.0,-1,-1
1995-06-13 00:17:30.293327488,224.0,-1,-1
1995-06-13 00:17:30.293327488,256.0,-1,-1
1995-06-13 00:17:30.293327488,272.0,-1,-1
1995-06-13 00:17:30.293327488,332.0,-1,-1
1995-06-13 00:17:30.293327488,388.0,-1,-1
1995-06-13 00:17:30.293327488,428.0,-1,-1
1995-06-13 00:17:30.293327488,484.0,-1,-1
1995-06-13 00:17:30.293327488,540.0,-1,-1
1995-06-13 00:17:30.293327488,624.0,-1,-1
1995-06-13 00:17:30.293327488,740.0,-1,-1
1995-06-13 00:17:30.293327488,804.0,-1,-1
1995-06-13 00:17:30.293327488,940.0,-1,-1
1995-06-13 00:17:30.293327488,1040.0,-1,-1
1995-06-13 00:20:33.468061568,20.0,0.0,-1
1995-06-13 00:20:33.468061568,24.0,0.0,-1
1995-06-13 00:20:33.468061568,28.0,0.0,-1
1995-06-13 00:20:33.468061568,32.0,0.0,-1
1995-06-13 00:20:33.468061568,36.0,0.0,-1
1995-06-13 00:20:33.468061568,40.0,0.0,-1
1995-06-13 00:20:33.468061568,44.0,0.0,-1
1995-06-13 00:20:33.468061568,48.0,0.0,-1
1995-06-13 00:20:33.468061568,52.0,0.0,-1
1995-06-13 00:20:33.468061568,60.0,0.0,-1
1995-06-13 00:20:33.468061568,72.0,0.0,-1
1995-06-13 00:20:33.468061568,80.0,0.0,-1
1995-06-13 00:20:33.468061568,92.0,0.0,-1
1995-06-13 00:20:33.468061568,104.0,0.0,-1
1995-06-13 00:20:33.468061568,124.0,0.0,-1
1995-06-13 00:20:33.468061568,136.0,0.0,-1
1995-06-13 00:20:33.468061568,148.0,0.0,-1
1995-06-13 00:20:33.468061568,176.0,0.0,-1
1995-06-13 00:20:33.468061568,196.0,0.0,-1
1995-06-13 00:20:33.468061568,224.0,0.0,-1
1995-06-13 00:20:33.468061568,256.0,0.0,-1
1995-06-13 00:20:33.468061568,272.0,0.0,-1
1995-06-13 00:20:33.468061568,332.0,0.0,-1
1995-06-13 00:20:33.468061568,388.0,0.0,-1
1995-06-13 00:20:33.468061568,428.0,0.0,-1
1995-06-13 00:20:33.468061568,484.0,0.0,-1
1995-06-13 00:20:33.468061568,540.0,0.0,-1
1995-06-13 00:20:33.468061568,624.0,0.0,-1
1995-06-13 00:20:33.468061568,740.0,0.0,-1
1995-06-13 00:20:33.468061568,804.0,0.0,-1
1995-06-13 00:20:33.468061568,940.0,0.0,-1
1995-06-13 00:20:33.468061568,1040.0,0.0,-1
1995-06-13 00:23:36.642795648,20.0,-1,-1
1995-06-13 00:23:36.642795648,24.0,-1,-1
1995-06-13 00:23:36.642795648,28.0,-1,-1
1995-06-13 00:23:36.642795648,32.0,-1,-1
1995-06-13 00:23:36.642795648,36.0,-1,-1
1995-06-13 00:23:36.642795648,40.0,-1,-1
1995-06-13 00:23:36.642795648,44.0,-1,-1
1995-06-13 00:23:36.642795648,48.0,-1,-1
1995-06-13 00:23:36.642795648,52.0,-1,-1
1995-06-13 00:23:36.642795648,60.0,-1,-1
1995-06-13 00:23:36.642795648,72.0,-1,-1
1995-06-13 00:23:36.642795648,80.0,-1,-1
1995-06-13 00:23:36.642795648,92.0,-1,-1
1995-06-13 00:23:36.642795648,104.0,-1,-1
1995-06-13 00:23:36.642795648,124.0,-1,-1
1995-06-13 00:23:36.642795648,136.0,-1,-1
1995-06-13 00:23:36.642795648,148.0,-1,-1
1995-06-13 00:23:36.642795648,176.0,-1,-1
1995-06-13 00:23:36.642795648,196.0,-1,-1
1995-06-13 00:23:36.642795648,224.0,-1,-1
1995-06-13 00:23:36.642795648,256.0,-1,-1
1995-06-13 00:23:36.642795648,272.0,-1,-1
1995-06-13 00:23:36.642795648,332.0,-1,-1
1995-06-13 00:23:36.642795648,388.0,-1,-1
1995-06-13 00:23:36.642795648,428.0,-1,-1
1995-06-13 00:23:36.642795648,484.0,-1,-1
1995-06-13 00:23:36.642795648,540.0,-1,-1
1995-06-13 00:23:36.642795648,624.0,-1,-1
1995-06-13 00:23:36.642795648,740.0,-1,-1
1995-06-13 00:23:36.642795648,804.0,-1,-1
1995-06-13 00:23:36.642795648,940.0,-1,-1
1995-06-13 00:23:36.642795648,1040.0,-1,-1
1995-06-13 00:26:39.817529600,20.0,-1,-1
1995-06-13 00:26:39.817529600,24.0,-1,-1
1995-06-13 00:26:39.817529600,28.0,-1,-1
1995-06-13 00:26:39.817529600,32.0,-1,-1
1995-06-13 00:26:39.817529600,36.0,-1,-1
1995-06-13 00:26:39.817529600,40.0,-1,-1
1995-06-13 00:26:39.817529600,44.0,-1,-1
1995-06-13 00:26:39.817529600,48.0,-1,-1
1995-06-13 00:26:39.817529600,52.0,-1,-1
1995-06-13 00:26:39.817529600,60.0,-1,-1
1995-06-13 00:26:39.817529600,72.0,-1,-1
1995-06-13 00:26:39.817529600,80.0,-1,-1
1995-06-13 00:26:39.817529600,92.0,-1,-1
1995-06-13 00:26:39.817529600,104.0,-1,-1
1995-06-13 00:26:39.817529600,124.0,-1,-1
1995-06-13 00:26:39.817529600,136.0,-1,-1
1995-06-13 00:26:39.817529600,148.0,-1,-1
1995-06-13 00:26:39.817529600,176.0,-1,-1
1995-06-13 00:26:39.817529600,196.0,-1,-1
1995-06-13 00:26:39.817529600,224.0,-1,-1
1995-06-13 00:26:39.817529600,256.0,-1,-1
1995-06-13 00:26:39.817529600,272.0,-1,-1
1995-06-13 00:26:39.817529600,332.0,-1,-1
1995-06-13 00:26:39.817529600,388.0,-1,-1
1995-06-13 00:26:39.817529600,428.0,-1,-1
1995-06-13 00:26:39.817529600,484.0,-1,-1
1995-06-13 00:26:39.817529600,540.0,-1,-1
1995-06-13 00:26:39.817529600,624.0,-1,-1
1995-06-13 00:26:39.817529600,740.0,-1,-1
1995-06-13 00:26:39.817529600,804.0,-1,-1
1995-06-13 00:26:39.817529600,940.0,-1,-1
1995-06-13 00:26:39.817529600,1040.0,-1,-1
1995-06-13 00:29:42.992263680,20.0,-1,-1
1995-06-13 00:29:42.992263680,24.0,-1,-1
1995-06-13 00:29:42.992263680,28.0,-1,-1
1995-06-13 00:29:42.992263680,32.0,-1,-1
1995-06-13 00:29:42.992263680,36.0,-1,-1
1995-06-13 00:29:42.992263680,40.0,-1,-1
1995-06-13 00:29:42.992263680,44.0,-1,-1
1995-06-13 00:29:42.992263680,48.0,-1,-1
1995-06-13 00:29:42.992263680,52.0,-1,-1
1995-06-13 00:29:42.992263680,60.0,-1,-1
1995-06-13 00:29:42.992263680,72.0,-1,-1
1995-06-13 00:29:42.992263680,80.0,-1,-1
1995-06-13 00:29:42.992263680,92.0,-1,-1
1995-06-13 00:29:42.992263680,104.0,-1,-1
1995-06-13 00:29:42.992263680,124.0,-1,-1
1995-06-13 00:29:42.992263680,136.0,-1,-1
1995-06-13 00:29:42.992263680,148.0,-1,-1
1995-06-13 00:29:42.992263680,176.0,-1,-1
1995-06-13 00:29:42.992263680,196.0,-1,-1
1995-06-13 00:29:42.992263680,224.0,-1,-1
1995-06-13 00:29:42.992263680,256.0,-1,-1
1995-06-13 00:29:42.992263680,272.0,-1,-1
1995-06-13 00:29:42.992263680,332.0,-1,-1
1995-06-13 00:29:42.992263680,388.0,-1,-1
1995-06-13 00:29:42.992263680,428.0,-1,-1
1995-06-13 00:29:42.992263680,484.0,-1,-1
1995-06-13 00:29:42.992263680,540.0,-1,-1
1995-06-13 00:29:42.992263680,624.0,-1,-1
1995-06-13 00:29:42.992263680,740.0,-1,-1
1995-06-13 00:29:42.992263680,804.0,-1,-1
1995-06-13 00:29:42.992263680,940.0,-1,-1
1995-06-13 00:29:42.992263680,1040.0,-1,-1
1995-06-13 00:32:46.166997760,20.0,-1,-1
1995-06-13 00:32:46.166997760,24.0,-1,-1
1995-06-13 00:32:46.166997760,28.0,-1,-1
1995-06-13 00:32:46.166997760,32.0,-1,-1
1995-06-13 00:32:46.166997760,36.0,-1,-1
1995-06-13 00:32:46.166997760,40.0,-1,-1
1995-06-13 00:32:46.166997760,44.0,-1,-1
1995-06-13 00:32:46.166997760,48.0,-1,-1
1995-06-13 00:32:46.166997760,52.0,-1,-1
1995-06-13 00:32:46.166997760,60.0,-1,-1
1995-06-13 00:32:46.166997760,72.0,-1,-1
1995-06-13 00:32:46.166997760,80.0,-1,-1
1995-06-13 00:32:46.166997760,92.0,-1,-1
1995-06-13 00:32:46.166997760,104.0,-1,-1
1995-06-13 00:32:46.166997760,124.0,-1,-1
1995-06-13 00:32:46.166997760,136.0,-1,-1
1995-06-13 00:32:46.166997760,148.0,-1,-1
1995-06-13 00:32:46.166997760,176.0,-1,-1
1995-06-13 00:32:46.166997760,196.0,-1,-1
1995-06-13 00:32:46.166997760,224.0,-1,-1
1995-06-13 00:32:46.166997760,256.0,-1,-1
1995-06-13 00:32:46.166997760,272.0,-1,-1
1995-06-13 00:32:46.166997760,332.0,-1,-1
1995-06-13 00:32:46.166997760,388.0,-1,-1
1995-06-13 00:32:46.166997760,428.0,-1,-1
1995-06-13 00:32:46.166997760,484.0,-1,-1
1995-06-13 00:32:46.166997760,540.0,-1,-1
1995-06-13 00:32:46.166997760,624.0,-1,-1
1995-06-13 00:32:46.166997760,740.0,-1,-1
1995-06-13 00:32:46.166997760,804.0,-1,-1
1995-06-13 00:32:46.166997760,940.0,-1,-1
1995-06-13 00:32:46.166997760,1040.0,-1,-1
1995-06-13 00:35:49.341731840,20.0,-1,-1
1995-06-13 00:35:49.341731840,24.0,-1,-1
1995-06-13 00:35:49.341731840,28.0,-1,-1
1995-06-13 00:35:49.341731840,32.0,-1,-1
1995-06-13 00:35:49.341731840,36.0,-1,-1
1995-06-13 00:35:49.341731840,40.0,-1,-1
1995-06-13 00:35:49.341731840,44.0,-1,-1
1995-06-13 00:35:49.341731840,48.0,-1,-1
1995-06-13 00:35:49.341731840,52.0,-1,-1
1995-06-13 00:35:49.341731840,60.0,-1,-1
1995-06-13 00:35:49.341731840,72.0,-1,-1
1995-06-13 00:35:49.341731840,80.0,-1,-1
1995-06-13 00:35:49.341731840,92.0,-1,-1
1995-06-13 00:35:49.341731840,104.0,-1,-1
1995-06-13 00:35:49.341731840,124.0,-1,-1
1995-06-13 00:35:49.341731840,136.0,-1,-1
1995-06-13 00:35:49.341731840,148.0,-1,-1
1995-06-13 00:35:49.341731840,176.0,-1,-1
1995-06-13 00:35:49.341731840,196.0,-1,-1
1995-06-13 00:35:49.341731840,224.0,-1,-1
1995-06-13 00:35:49.341731840,256.0,-1,-1
1995-06-13 00:35:49.341731840,272.0,-1,-1
1995-06-13 00:35:49.341731840,332.0,-1,-1
1995-06-13 00:35:49.341731840,388.0,-1,-1
1995-06-13 00:35:49.341731840,428.0,-1,-1
1995-06-13 00:35:49.341731840,484.0,-1,-1
1995-06-13 00:35:49.341731840,540.0,-1,-1
1995-06-13 00:35:49.341731840,624.0,-1,-1
1995-06-13 00:35:49.341731840,740.0,-1,-1
1995-06-13 00:35:49.341731840,804.0,-1,-1
1995-06-13 00:35:49.341731840,940.0,-1,-1
1995-06-13 00:35:49.341731840,1040.0,-1,-1
1995-06-13 00:38:52.516465792,20.0,-1,-1
1995-06-13 00:38:52.516465792,24.0,-1,-1
1995-06-13 00:38:52.516465792,28.0,-1,-1
1995-06-13 00:38:52.516465792,32.0,-1,-1
1995-06-13 00:38:52.516465792,36.0,-1,-1
1995-06-13 00:38:52.516465792,40.0,-1,-1
1995-06-13 00:38:52.516465792,44.0,-1,-1
1995-06-13 00:38:52.516465792,48.0,-1,-1
1995-06-13 00:38:52.516465792,52.0,-1,-1
1995-06-13 00:38:52.516465792,60.0,-1,-1
1995-06-13 00:38:52.516465792,72.0,-1,-1
1995-06-13 00:38:52.516465792,80.0,-1,-1
1995-06-13 00:38:52.516465792,92.0,-1,-1
1995-06-13 00:38:52.516465792,104.0,-1,-1
1995-06-13 00:38:52.516465792,124.0,-1,-1
1995-06-13 00:38:52.516465792,136.0,-1,-1
1995-06-13 00:38:52.516465792,148.0,-1,-1
1995-06-13 00:38:52.516465792,176.0,-1,-1
1995-06-13 00:38:52.516465792,196.0,-1,-1
1995-06-13 00:38:52.516465792,224.0,-1,-1
1995-06-13 00:38:52.516465792,256.0,-1,-1
1995-06-13 00:38:52.516465792,272.0,-1,-1
1995-06-13 00:38:52.516465792,332.0,-1,-1
1995-06-13 00:38:52.516465792,388.0,-1,-1
1995-06-13 00:38:52.516465792,428.0,-1,-1
1995-06-13 00:38:52.516465792,484.0,-1,-1
1995-06-13 00:38:52.516465792,540.0,-1,-1
1995-06-13 00:38:52.516465792,624.0,-1,-1
1995-06-13 00:38:52.516465792,740.0,-1,-1
1995-06-13 00:38:52.516465792,804.0,-1,-1
1995-06-13 00:38:52.516465792,940.0,-1,-1
1995-06-13 00:38:52.516465792,1040.0,-1,-1
1995-06-13 00:41:55.691199872,20.0,-1,-1
1995-06-13 00:41:55.691199872,24.0,-1,-1
1995-06-13 00:41:55.691199872,28.0,-1,-1
1995-06-13 00:41:55.691199872,32.0,-1,-1
1995-06-13 00:41:55.691199872,36.0,-1,-1
1995-06-13 00:41:55.691199872,40.0,-1,-1
1995-06-13 00:41:55.691199872,44.0,-1,-1
1995-06-13 00:41:55.691199872,48.0,-1,-1
1995-06-13 00:41:55.691199872,52.0,-1,-1
1995-06-13 00:41:55.691199872,60.0,-1,-1
1995-06-13 00:41:55.691199872,72.0,-1,-1
1995-06-13 00:41:55.691199872,80.0,-1,-1
1995-06-13 00:41:55.691199872,92.0,-1,-1
1995-06-13 00:41:55.691199872,104.0,-1,-1
1995-06-13 00:41:55.691199872,124.0,-1,-1
1995-06-13 00:41:55.691199872,136.0,-1,-1
1995-06-13 00:41:55.691199872,148.0,-1,-1
1995-06-13 00:41:55.691199872,176.0,-1,-1
1995-06-13 00:41:55.691199872,196.0,-1,-1
1995-06-13 00:41:55.691199872,224.0,-1,-1
1995-06-13 00:41:55.691199872,256.0,-1,-1
1995-06-13 00:41:55.691199872,272.0,-1,-1
1995-06-13 00:41:55.691199872,332.0,-1,-1
1995-06-13 00:41:55.691199872,388.0,-1,-1
1995-06-13 00:41:55.691199872,428.0,-1,-1
1995-06-13 00:41:55.691199872,484.0,-1,-1
1995-06-13 00:41:55.691199872,540.0,-1,-1
1995-06-13 00:41:55.691199872,624.0,-1,-1
1995-06-13 00:41:55.691199872,740.0,-1,-1
1995-06-13 00:41:55.691199872,804.0,-1,-1
1995-06-13 00:41:55.691199872,940.0,-1,-1
1995-06-13 00:41:55.691199872,1040.0,-1,-1
1995-06-13 00:44:58.865933952,20.0,-1,-1
1995-06-13 00:44:58.865933952,24.0,-1,-1
1995-06-13 00:44:58.865933952,28.0,-1,-1
1995-06-13 00:44:58.865933952,32.0,-1,-1
1995-06-13 00:44:58.865933952,36.0,-1,-1
1995-06-13 00:44:58.865933952,40.0,-1,-1
1995-06-13 00:44:58.865933952,44.0,-1,-1
1995-06-13 00:44:58.865933952,48.0,-1,-1
1995-06-13 00:44:58.865933952,52.0,-1,-1
1995-06-13 00:44:58.865933952,60.0,-1,-1
1995-06-13 00:44:58.865933952,72.0,-1,-1
1995-06-13 00:44:58.865933952,80.0,-1,-1
1995-06-13 00:44:58.865933952,92.0,-1,-1
1995-06-13 00:44:58.865933952,104.0,-1,-1
1995-06-13 00:44:58.865933952,124.0,-1,-1
1995-06-13 00:44:58.865933952,136.0,-1,-1
1995-06-13 00:44:58.865933952,148.0,-1,-1
1995-06-13 00:44:58.865933952,176.0,-1,-1
1995-06-13 00:44:58.865933952,196.0,-1,-1
1995-06-13 00:44:58.865933952,224.0,-1,-1
1995-06-13 00:44:58.865933952,256.0,-1,-1
1995-06-13 00:44:58.865933952,272.0,-1,-1
1995-06-13 00:44:58.865933952,332.0,-1,-1
1995-06-13 00:44:58.865933952,388.0,-1,-1
1995-06-13 00:44:58.865933952,428.0,-1,-1
1995-06-13 00:44:58.865933952,484.0,-1,-1
1995-06-13 00:44:58.865933952,540.0,-1,-1
1995-06-13 00:44:58.865933952,624.0,-1,-1
1995-06-13 00:44:58.865933952,740.0,-1,-1
1995-06-13 00:44:58.865933952,804.0,-1,-1
1995-06-13 00:44:58.865933952,940.0,-1,-1
1995-06-13 00:44:58.865933952,1040.0,-1,-1
1995-06-13 00:48:02.040667904,20.0,-1,-1
1995-06-13 00:48:02.040667904,24.0,-1,-1
1995-06-13 00:48:02.040667904,28.0,-1,-1
