datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-30 00:00:01.855923328,20.0,19.52137927952865,-1
1995-06-30 00:00:01.855923328,28.0,20.385989341077423,-1
1995-06-30 00:00:01.855923328,40.0,20.69762755384797,-1
1995-06-30 00:00:01.855923328,52.0,20.975497825889246,-1
1995-06-30 00:00:01.855923328,60.0,20.912556672994135,-1
1995-06-30 00:00:01.855923328,80.0,20.96145623335709,-1
1995-06-30 00:00:01.855923328,104.0,20.97094272429741,-1
1995-06-30 00:00:01.855923328,124.0,20.599914470569875,-1
1995-06-30 00:00:01.855923328,148.0,20.08543752207892,-1
1995-06-30 00:00:01.855923328,196.0,20.076010337733578,-1
1995-06-30 00:00:01.855923328,272.0,19.78645377312033,-1
1995-06-30 00:00:01.855923328,388.0,19.63107048429495,-1
1995-06-30 00:00:01.855923328,540.0,19.531015870518857,-1
1995-06-30 00:00:01.855923328,740.0,19.506159817397773,-1
1995-06-30 00:00:01.855923328,940.0,19.548455227691697,-1
1995-06-30 00:00:01.855923328,1040.0,19.542497022962124,-1
1995-06-30 00:03:05.119919104,20.0,19.660752643226925,-1
1995-06-30 00:03:05.119919104,28.0,20.281835636502187,-1
1995-06-30 00:03:05.119919104,40.0,20.73048055817796,-1
1995-06-30 00:03:05.119919104,52.0,21.078163495643643,-1
1995-06-30 00:03:05.119919104,60.0,20.97984764650846,-1
1995-06-30 00:03:05.119919104,80.0,20.88272940744953,-1
1995-06-30 00:03:05.119919104,104.0,21.09338717260398,-1
1995-06-30 00:03:05.119919104,124.0,20.58541597408488,-1
1995-06-30 00:03:05.119919104,148.0,20.098911059887307,-1
1995-06-30 00:03:05.119919104,196.0,20.050755461787606,-1
1995-06-30 00:03:05.119919104,272.0,19.836992048352577,-1
1995-06-30 00:03:05.119919104,388.0,19.62366307458423,-1
1995-06-30 00:03:05.119919104,540.0,19.53873644888188,-1
1995-06-30 00:03:05.119919104,740.0,19.509526364396717,-1
1995-06-30 00:03:05.119919104,940.0,19.550413791230866,-1
1995-06-30 00:03:05.119919104,1040.0,19.547995179605714,-1
1995-06-30 00:06:08.383914752,20.0,19.732289623717058,-1
1995-06-30 00:06:08.383914752,28.0,20.420159465716825,-1
1995-06-30 00:06:08.383914752,40.0,20.69989151282381,-1
1995-06-30 00:06:08.383914752,52.0,21.0108504352469,-1
1995-06-30 00:06:08.383914752,60.0,20.980230238046094,-1
1995-06-30 00:06:08.383914752,80.0,20.83533624296244,-1
1995-06-30 00:06:08.383914752,104.0,21.15501094768142,-1
1995-06-30 00:06:08.383914752,124.0,20.644067629664818,-1
1995-06-30 00:06:08.383914752,148.0,20.1116201484613,-1
1995-06-30 00:06:08.383914752,196.0,20.063561523361294,-1
1995-06-30 00:06:08.383914752,272.0,19.78591630746719,-1
1995-06-30 00:06:08.383914752,388.0,19.66875423245233,-1
1995-06-30 00:06:08.383914752,540.0,19.513978044496163,-1
1995-06-30 00:06:08.383914752,740.0,19.52711291700087,-1
1995-06-30 00:06:08.383914752,940.0,19.588574997944427,-1
1995-06-30 00:06:08.383914752,1040.0,19.556529506480853,-1
1995-06-30 00:09:11.647910528,20.0,19.624537361001657,-1
1995-06-30 00:09:11.647910528,28.0,20.385989341077423,-1
1995-06-30 00:09:11.647910528,40.0,20.73048055817796,-1
1995-06-30 00:09:11.647910528,52.0,20.91119552018615,-1
1995-06-30 00:09:11.647910528,60.0,20.89756936232665,-1
1995-06-30 00:09:11.647910528,80.0,20.929762893303092,-1
1995-06-30 00:09:11.647910528,104.0,21.04718136989295,-1
1995-06-30 00:09:11.647910528,124.0,20.68739362723794,-1
1995-06-30 00:09:11.647910528,148.0,20.154118619118364,-1
1995-06-30 00:09:11.647910528,196.0,20.10788331180145,-1
1995-06-30 00:09:11.647910528,272.0,19.78658513654832,-1
1995-06-30 00:09:11.647910528,388.0,19.67998149585508,-1
1995-06-30 00:09:11.647910528,540.0,19.546367645479606,-1
1995-06-30 00:09:11.647910528,740.0,19.497328854076706,-1
1995-06-30 00:09:11.647910528,940.0,19.58247223789693,-1
1995-06-30 00:09:11.647910528,1040.0,19.5028560480187,-1
1995-06-30 00:12:14.911906304,20.0,19.624537361001657,-1
1995-06-30 00:12:14.911906304,28.0,20.45406283854309,-1
1995-06-30 00:12:14.911906304,40.0,20.799876236337596,-1
1995-06-30 00:12:14.911906304,52.0,20.84324530277451,-1
1995-06-30 00:12:14.911906304,60.0,20.9645319463703,-1
1995-06-30 00:12:14.911906304,80.0,20.93075359708544,-1
1995-06-30 00:12:14.911906304,104.0,21.077694720467655,-1
1995-06-30 00:12:14.911906304,124.0,20.61528172838917,-1
1995-06-30 00:12:14.911906304,148.0,20.133627717608253,-1
1995-06-30 00:12:14.911906304,196.0,20.12774685325322,-1
1995-06-30 00:12:14.911906304,272.0,19.78711301378171,-1
1995-06-30 00:12:14.911906304,388.0,19.679991598276708,-1
1995-06-30 00:12:14.911906304,540.0,19.561357041528595,-1
1995-06-30 00:12:14.911906304,740.0,19.52873085815644,-1
1995-06-30 00:12:14.911906304,940.0,19.57758136269198,-1
1995-06-30 00:12:14.911906304,1040.0,19.5199466045854,-1
1995-06-30 00:15:18.175901952,20.0,19.626922550688267,-1
1995-06-30 00:15:18.175901952,28.0,20.49004495128546,-1
1995-06-30 00:15:18.175901952,40.0,20.69762755384797,-1
1995-06-30 00:15:18.175901952,52.0,20.879686465375084,-1
1995-06-30 00:15:18.175901952,60.0,20.782458345141464,-1
1995-06-30 00:15:18.175901952,80.0,20.946007919904876,-1
1995-06-30 00:15:18.175901952,104.0,21.04718136989295,-1
1995-06-30 00:15:18.175901952,124.0,20.67335308318772,-1
1995-06-30 00:15:18.175901952,148.0,20.118541258094698,-1
1995-06-30 00:15:18.175901952,196.0,20.09476759758644,-1
1995-06-30 00:15:18.175901952,272.0,19.814105427746618,-1
1995-06-30 00:15:18.175901952,388.0,19.7084484800046,-1
1995-06-30 00:15:18.175901952,540.0,19.546034727835295,-1
1995-06-30 00:15:18.175901952,740.0,19.526181255925884,-1
1995-06-30 00:15:18.175901952,940.0,19.570298308317753,-1
1995-06-30 00:15:18.175901952,1040.0,19.56543428026213,-1
1995-06-30 00:18:21.439897728,20.0,19.59042286846209,-1
1995-06-30 00:18:21.439897728,28.0,20.385989341077423,-1
1995-06-30 00:18:21.439897728,40.0,20.69989151282381,-1
1995-06-30 00:18:21.439897728,52.0,21.01811397978104,-1
1995-06-30 00:18:21.439897728,60.0,20.896494425988354,-1
1995-06-30 00:18:21.439897728,80.0,20.837059722936974,-1
1995-06-30 00:18:21.439897728,104.0,20.97094272429741,-1
1995-06-30 00:18:21.439897728,124.0,20.687695411867235,-1
1995-06-30 00:18:21.439897728,148.0,20.083956097927462,-1
1995-06-30 00:18:21.439897728,196.0,20.03822197000312,-1
1995-06-30 00:18:21.439897728,272.0,19.80888314796281,-1
1995-06-30 00:18:21.439897728,388.0,19.76932335792792,-1
1995-06-30 00:18:21.439897728,540.0,19.877272904597998,-1
1995-06-30 00:18:21.439897728,740.0,19.58563684668659,-1
1995-06-30 00:18:21.439897728,940.0,19.583143253701245,-1
1995-06-30 00:18:21.439897728,1040.0,19.503058517858705,-1
1995-06-30 00:21:24.703893504,20.0,19.69666842643612,-1
1995-06-30 00:21:24.703893504,28.0,20.385989341077423,-1
1995-06-30 00:21:24.703893504,40.0,20.662241655405836,-1
1995-06-30 00:21:24.703893504,52.0,20.81156435430386,-1
1995-06-30 00:21:24.703893504,60.0,20.83148736482965,-1
1995-06-30 00:21:24.703893504,80.0,20.692539562355357,-1
1995-06-30 00:21:24.703893504,104.0,20.90999053557441,-1
1995-06-30 00:21:24.703893504,124.0,20.570875686245426,-1
1995-06-30 00:21:24.703893504,148.0,20.063248358333652,-1
1995-06-30 00:21:24.703893504,196.0,20.062174632138294,-1
1995-06-30 00:21:24.703893504,272.0,19.826665794773888,-1
1995-06-30 00:21:24.703893504,388.0,19.69311246279132,-1
1995-06-30 00:21:24.703893504,540.0,19.79645059279511,-1
1995-06-30 00:21:24.703893504,740.0,19.783472334608845,-1
1995-06-30 00:21:24.703893504,940.0,19.67586416637517,-1
1995-06-30 00:21:24.703893504,1040.0,19.610598389883442,-1
1995-06-30 00:24:27.967889152,20.0,19.660752643226925,-1
1995-06-30 00:24:27.967889152,28.0,20.49238504882814,-1
1995-06-30 00:24:27.967889152,40.0,20.66452413139102,-1
1995-06-30 00:24:27.967889152,52.0,20.802245896647925,-1
1995-06-30 00:24:27.967889152,60.0,20.83064952062819,-1
1995-06-30 00:24:27.967889152,80.0,20.77049827195795,-1
1995-06-30 00:24:27.967889152,104.0,20.985842768895566,-1
1995-06-30 00:24:27.967889152,124.0,20.586893627914066,-1
1995-06-30 00:24:27.967889152,148.0,20.146652673227706,-1
1995-06-30 00:24:27.967889152,196.0,20.077157781641468,-1
1995-06-30 00:24:27.967889152,272.0,19.87092954915941,-1
1995-06-30 00:24:27.967889152,388.0,19.701162170965553,-1
1995-06-30 00:24:27.967889152,540.0,19.570908742432934,-1
1995-06-30 00:24:27.967889152,740.0,19.568858825063188,-1
1995-06-30 00:24:27.967889152,940.0,19.677994328825072,-1
1995-06-30 00:24:27.967889152,1040.0,19.660913322275647,-1
1995-06-30 00:27:31.231884928,20.0,19.626922550688267,-1
1995-06-30 00:27:31.231884928,28.0,20.385989341077423,-1
1995-06-30 00:27:31.231884928,40.0,20.73272746004665,-1
1995-06-30 00:27:31.231884928,52.0,20.86818078851776,-1
1995-06-30 00:27:31.231884928,60.0,20.765753788951727,-1
1995-06-30 00:27:31.231884928,80.0,20.65941502808898,-1
1995-06-30 00:27:31.231884928,104.0,20.819090913558448,-1
1995-06-30 00:27:31.231884928,124.0,20.615227631510525,-1
1995-06-30 00:27:31.231884928,148.0,20.098478181564495,-1
1995-06-30 00:27:31.231884928,196.0,20.018431605169326,-1
1995-06-30 00:27:31.231884928,272.0,19.813479061523616,-1
1995-06-30 00:27:31.231884928,388.0,19.641724623314765,-1
1995-06-30 00:27:31.231884928,540.0,19.53626895991592,-1
1995-06-30 00:27:31.231884928,740.0,19.526343420852577,-1
1995-06-30 00:27:31.231884928,940.0,19.700780652114,-1
1995-06-30 00:27:31.231884928,1040.0,19.613350679254793,-1
1995-06-30 00:30:34.495880704,20.0,19.624537361001657,-1
1995-06-30 00:30:34.495880704,28.0,20.351548233706282,-1
1995-06-30 00:30:34.495880704,40.0,20.628866364303082,-1
1995-06-30 00:30:34.495880704,52.0,20.718628758122968,1.0113077964157242e-22
1995-06-30 00:30:34.495880704,60.0,20.8142143992291,-1
1995-06-30 00:30:34.495880704,80.0,20.550399917162586,-1
1995-06-30 00:30:34.495880704,104.0,20.80479156727256,-1
1995-06-30 00:30:34.495880704,124.0,20.542350064290204,-1
1995-06-30 00:30:34.495880704,148.0,20.07095469683975,-1
1995-06-30 00:30:34.495880704,196.0,20.019204651204298,-1
1995-06-30 00:30:34.495880704,272.0,19.751764675107587,-1
1995-06-30 00:30:34.495880704,388.0,19.649273874594783,-1
1995-06-30 00:30:34.495880704,540.0,19.53901282393483,-1
1995-06-30 00:30:34.495880704,740.0,19.531788479440138,-1
1995-06-30 00:30:34.495880704,940.0,19.560609411597568,-1
1995-06-30 00:30:34.495880704,1040.0,19.517596120243276,-1
1995-06-30 00:33:37.759876480,20.0,19.59042286846209,-1
1995-06-30 00:33:37.759876480,28.0,20.420159465716825,-1
1995-06-30 00:33:37.759876480,40.0,20.52717340713706,-1
1995-06-30 00:33:37.759876480,52.0,20.81123478078006,1.091584181851508e-22
1995-06-30 00:33:37.759876480,60.0,20.60038817748279,-1
1995-06-30 00:33:37.759876480,80.0,20.582060012155196,-1
1995-06-30 00:33:37.759876480,104.0,20.712791415736653,-1
1995-06-30 00:33:37.759876480,124.0,20.4984127345556,-1
1995-06-30 00:33:37.759876480,148.0,20.05677329203111,-1
1995-06-30 00:33:37.759876480,196.0,19.955465644448847,-1
1995-06-30 00:33:37.759876480,272.0,19.747256743802808,-1
1995-06-30 00:33:37.759876480,388.0,19.602997834040423,-1
1995-06-30 00:33:37.759876480,540.0,19.50424867849577,-1
1995-06-30 00:33:37.759876480,740.0,19.502463203171747,-1
1995-06-30 00:33:37.759876480,940.0,19.608678335946763,-1
1995-06-30 00:33:37.759876480,1040.0,19.510533979715717,-1
1995-06-30 00:36:41.023872128,20.0,19.69666842643612,-1
1995-06-30 00:36:41.023872128,28.0,20.319102793358898,-1
1995-06-30 00:36:41.023872128,40.0,20.631166443900852,-1
1995-06-30 00:36:41.023872128,52.0,20.624394248242332,9.312297742848735e-23
1995-06-30 00:36:41.023872128,60.0,20.501794329893027,-1
1995-06-30 00:36:41.023872128,80.0,20.597194342006496,-1
1995-06-30 00:36:41.023872128,104.0,20.685287762295168,-1
1995-06-30 00:36:41.023872128,124.0,20.4560134134385,-1
1995-06-30 00:36:41.023872128,148.0,20.02121941392918,-1
1995-06-30 00:36:41.023872128,196.0,19.948200104558957,-1
1995-06-30 00:36:41.023872128,272.0,19.729019064518774,-1
1995-06-30 00:36:41.023872128,388.0,19.64493216382618,-1
1995-06-30 00:36:41.023872128,540.0,19.48535016928477,-1
1995-06-30 00:36:41.023872128,740.0,19.492201401353725,-1
1995-06-30 00:36:41.023872128,940.0,19.551224598366318,-1
1995-06-30 00:36:41.023872128,1040.0,19.511723670084148,-1
1995-06-30 00:39:44.287867904,20.0,19.624537361001657,-1
1995-06-30 00:39:44.287867904,28.0,20.390781672984243,-1
1995-06-30 00:39:44.287867904,40.0,20.595232598283893,-1
1995-06-30 00:39:44.287867904,52.0,20.659045533407365,9.603998183357684e-23
1995-06-30 00:39:44.287867904,60.0,20.535413715591538,-1
1995-06-30 00:39:44.287867904,80.0,20.598604785005136,-1
1995-06-30 00:39:44.287867904,104.0,20.607176065214276,-1
1995-06-30 00:39:44.287867904,124.0,20.398760928541773,-1
1995-06-30 00:39:44.287867904,148.0,20.007387235362707,-1
1995-06-30 00:39:44.287867904,196.0,19.96211359791459,-1
1995-06-30 00:39:44.287867904,272.0,19.740874983145243,-1
1995-06-30 00:39:44.287867904,388.0,19.623439715038757,-1
1995-06-30 00:39:44.287867904,540.0,19.53877736927064,-1
1995-06-30 00:39:44.287867904,740.0,19.497736105506235,-1
1995-06-30 00:39:44.287867904,940.0,19.57609345459487,-1
1995-06-30 00:39:44.287867904,1040.0,19.506243063440586,-1
1995-06-30 00:42:47.551863680,20.0,19.59042286846209,-1
1995-06-30 00:42:47.551863680,28.0,20.351548233706282,-1
1995-06-30 00:42:47.551863680,40.0,20.52717340713706,-1
1995-06-30 00:42:47.551863680,52.0,20.9087194477914,-1
1995-06-30 00:42:47.551863680,60.0,20.55165077679469,-1
1995-06-30 00:42:47.551863680,80.0,20.517275048478858,-1
1995-06-30 00:42:47.551863680,104.0,20.594142048805033,-1
1995-06-30 00:42:47.551863680,124.0,20.35480931801184,-1
1995-06-30 00:42:47.551863680,148.0,20.06280924987591,-1
1995-06-30 00:42:47.551863680,196.0,19.998801041118973,-1
1995-06-30 00:42:47.551863680,272.0,19.701413192184816,-1
1995-06-30 00:42:47.551863680,388.0,19.60599330285678,-1
1995-06-30 00:42:47.551863680,540.0,19.511889623472563,-1
1995-06-30 00:42:47.551863680,740.0,19.554025488256947,-1
1995-06-30 00:42:47.551863680,940.0,19.55281244006074,-1
1995-06-30 00:42:47.551863680,1040.0,19.52055293603869,-1
1995-06-30 00:45:50.815859328,20.0,19.660752643226925,-1
1995-06-30 00:45:50.815859328,28.0,20.420159465716825,-1
1995-06-30 00:45:50.815859328,40.0,20.494954957362598,-1
1995-06-30 00:45:50.815859328,52.0,20.635610431773554,-1
1995-06-30 00:45:50.815859328,60.0,20.6009063196051,-1
1995-06-30 00:45:50.815859328,80.0,20.692578422239762,-1
1995-06-30 00:45:50.815859328,104.0,20.59295372038829,-1
1995-06-30 00:45:50.815859328,124.0,20.513824109474097,-1
1995-06-30 00:45:50.815859328,148.0,20.063399801628524,-1
1995-06-30 00:45:50.815859328,196.0,20.070581222686457,-1
1995-06-30 00:45:50.815859328,272.0,19.752008361648222,-1
1995-06-30 00:45:50.815859328,388.0,19.639626602607574,-1
1995-06-30 00:45:50.815859328,540.0,19.533966115338288,-1
1995-06-30 00:45:50.815859328,740.0,19.489723408078568,-1
1995-06-30 00:45:50.815859328,940.0,19.58494136352946,-1
1995-06-30 00:45:50.815859328,1040.0,19.50835789379866,-1
1995-06-30 00:48:54.079855104,20.0,19.52137927952865,-1
1995-06-30 00:48:54.079855104,28.0,20.351548233706282,-1
1995-06-30 00:48:54.079855104,40.0,20.529371249956668,-1
1995-06-30 00:48:54.079855104,52.0,20.64547956385125,9.488122551841265e-23
1995-06-30 00:48:54.079855104,60.0,20.403113040742333,-1
1995-06-30 00:48:54.079855104,80.0,20.438466349738395,-1
1995-06-30 00:48:54.079855104,104.0,20.444742960624943,-1
1995-06-30 00:48:54.079855104,124.0,20.311537610116602,-1
1995-06-30 00:48:54.079855104,148.0,20.014255678635365,-1
1995-06-30 00:48:54.079855104,196.0,19.95578656047198,-1
1995-06-30 00:48:54.079855104,272.0,19.69062939243035,-1
1995-06-30 00:48:54.079855104,388.0,19.6087507044952,-1
1995-06-30 00:48:54.079855104,540.0,19.502249516411254,-1
1995-06-30 00:48:54.079855104,740.0,19.503993371639318,-1
1995-06-30 00:48:54.079855104,940.0,19.558299726298912,-1
1995-06-30 00:48:54.079855104,1040.0,19.495252719008693,-1
1995-06-30 00:51:57.343850880,20.0,19.626922550688267,-1
1995-06-30 00:51:57.343850880,28.0,20.316831811220474,-1
1995-06-30 00:51:57.343850880,40.0,20.35906853105027,-1
1995-06-30 00:51:57.343850880,52.0,20.498466056828693,8.268307112338061e-23
1995-06-30 00:51:57.343850880,60.0,20.388509757360723,-1
1995-06-30 00:51:57.343850880,80.0,20.300289552992993,-1
1995-06-30 00:51:57.343850880,104.0,20.34078037974915,-1
1995-06-30 00:51:57.343850880,124.0,20.28271356494693,-1
1995-06-30 00:51:57.343850880,148.0,19.979453084986712,-1
1995-06-30 00:51:57.343850880,196.0,19.872051709748877,-1
1995-06-30 00:51:57.343850880,272.0,19.679622019692154,-1
1995-06-30 00:51:57.343850880,388.0,19.57811333264418,-1
1995-06-30 00:51:57.343850880,540.0,19.492414854936655,-1
1995-06-30 00:51:57.343850880,740.0,19.494775312476392,-1
1995-06-30 00:51:57.343850880,940.0,19.573335097806243,-1
1995-06-30 00:51:57.343850880,1040.0,19.543004004692236,-1
1995-06-30 00:55:00.607846528,20.0,19.59282686275191,-1
1995-06-30 00:55:00.607846528,28.0,20.319102793358898,-1
1995-06-30 00:55:00.607846528,40.0,20.42754319142859,-1
1995-06-30 00:55:00.607846528,52.0,20.42754370470967,-1
1995-06-30 00:55:00.607846528,60.0,20.387667810184304,-1
1995-06-30 00:55:00.607846528,80.0,20.406542395630673,-1
1995-06-30 00:55:00.607846528,104.0,20.475263056713196,-1
1995-06-30 00:55:00.607846528,124.0,20.385055190889855,-1
1995-06-30 00:55:00.607846528,148.0,20.041837853800892,-1
1995-06-30 00:55:00.607846528,196.0,19.93064539747286,-1
1995-06-30 00:55:00.607846528,272.0,19.72983872890235,-1
1995-06-30 00:55:00.607846528,388.0,19.615834512151963,-1
1995-06-30 00:55:00.607846528,540.0,19.534777269438447,-1
1995-06-30 00:55:00.607846528,740.0,19.489997802391677,-1
1995-06-30 00:55:00.607846528,940.0,19.573646295538914,-1
1995-06-30 00:55:00.607846528,1040.0,19.51266788468503,-1
1995-06-30 00:58:03.871842304,20.0,19.52137927952865,-1
1995-06-30 00:58:03.871842304,28.0,20.353801139231432,-1
1995-06-30 00:58:03.871842304,40.0,20.25545899033649,-1
1995-06-30 00:58:03.871842304,52.0,20.308270757018878,1.0143366928863185e-22
1995-06-30 00:58:03.871842304,60.0,20.256627955803985,-1
1995-06-30 00:58:03.871842304,80.0,20.32873036515011,-1
1995-06-30 00:58:03.871842304,104.0,20.398924652443654,-1
1995-06-30 00:58:03.871842304,124.0,20.153792067865467,-1
1995-06-30 00:58:03.871842304,148.0,19.889259865705185,-1
1995-06-30 00:58:03.871842304,196.0,19.87250744947341,-1
1995-06-30 00:58:03.871842304,272.0,19.640471606970035,-1
1995-06-30 00:58:03.871842304,388.0,19.613919635068584,-1
1995-06-30 00:58:03.871842304,540.0,19.556417166876642,-1
1995-06-30 00:58:03.871842304,740.0,19.49225412871245,-1
1995-06-30 00:58:03.871842304,940.0,19.56251509515576,-1
1995-06-30 00:58:03.871842304,1040.0,19.472768575348546,-1
1995-06-30 01:01:07.135838080,20.0,19.660752643226925,-1
1995-06-30 01:01:07.135838080,28.0,20.45406283854309,-1
1995-06-30 01:01:07.135838080,40.0,20.32327015149281,-1
1995-06-30 01:01:07.135838080,52.0,20.459157228551664,7.948155564576642e-23
1995-06-30 01:01:07.135838080,60.0,20.288013620111414,-1
1995-06-30 01:01:07.135838080,80.0,20.32873036515011,-1
1995-06-30 01:01:07.135838080,104.0,20.35707092997707,-1
1995-06-30 01:01:07.135838080,124.0,20.25572519722686,-1
1995-06-30 01:01:07.135838080,148.0,19.910101720395176,-1
1995-06-30 01:01:07.135838080,196.0,19.886518496853526,-1
1995-06-30 01:01:07.135838080,272.0,19.674161420528286,-1
1995-06-30 01:01:07.135838080,388.0,19.596116817188566,-1
1995-06-30 01:01:07.135838080,540.0,19.512114188825343,-1
1995-06-30 01:01:07.135838080,740.0,19.48265865329848,-1
1995-06-30 01:01:07.135838080,940.0,19.57319247200488,-1
1995-06-30 01:01:07.135838080,1040.0,19.510150750470757,-1
1995-06-30 01:04:10.399833728,20.0,19.52137927952865,-1
1995-06-30 01:04:10.399833728,28.0,20.286578680980078,-1
1995-06-30 01:04:10.399833728,40.0,20.390038760267764,-1
1995-06-30 01:04:10.399833728,52.0,20.332323943477284,-1
1995-06-30 01:04:10.399833728,60.0,20.35474259586575,-1
1995-06-30 01:04:10.399833728,80.0,20.217158186538153,-1
1995-06-30 01:04:10.399833728,104.0,20.353521460212377,-1
1995-06-30 01:04:10.399833728,124.0,20.15375556328223,-1
1995-06-30 01:04:10.399833728,148.0,19.92358304183963,-1
1995-06-30 01:04:10.399833728,196.0,19.879075319561238,-1
1995-06-30 01:04:10.399833728,272.0,19.69164329508286,-1
1995-06-30 01:04:10.399833728,388.0,19.60832936159408,-1
1995-06-30 01:04:10.399833728,540.0,19.5336125861446,-1
1995-06-30 01:04:10.399833728,740.0,19.502464609935473,-1
1995-06-30 01:04:10.399833728,940.0,19.56512564580153,-1
1995-06-30 01:04:10.399833728,1040.0,19.53495666044244,-1
1995-06-30 01:07:13.663829504,20.0,19.52137927952865,-1
1995-06-30 01:07:13.663829504,28.0,20.351548233706282,-1
1995-06-30 01:07:13.663829504,40.0,20.325573616792653,-1
1995-06-30 01:07:13.663829504,52.0,20.48526094930855,8.159007495280778e-23
1995-06-30 01:07:13.663829504,60.0,20.371018340491474,-1
1995-06-30 01:07:13.663829504,80.0,20.282461814709862,-1
1995-06-30 01:07:13.663829504,104.0,20.3540350695425,-1
1995-06-30 01:07:13.663829504,124.0,20.21239809580694,-1
1995-06-30 01:07:13.663829504,148.0,19.951013782215426,-1
1995-06-30 01:07:13.663829504,196.0,19.916536425576005,-1
1995-06-30 01:07:13.663829504,272.0,19.707008614496473,-1
1995-06-30 01:07:13.663829504,388.0,19.636464848147547,-1
1995-06-30 01:07:13.663829504,540.0,19.509690578418013,-1
1995-06-30 01:07:13.663829504,740.0,19.492832672568984,-1
1995-06-30 01:07:13.663829504,940.0,19.573451241030853,-1
1995-06-30 01:07:13.663829504,1040.0,19.530900086048938,-1
1995-06-30 01:10:16.927825280,20.0,19.52137927952865,-1
1995-06-30 01:10:16.927825280,28.0,20.351548233706282,-1
1995-06-30 01:10:16.927825280,40.0,20.32327015149281,-1
1995-06-30 01:10:16.927825280,52.0,20.332323943477284,-1
1995-06-30 01:10:16.927825280,60.0,20.19166759136933,-1
1995-06-30 01:10:16.927825280,80.0,20.22002435536703,-1
1995-06-30 01:10:16.927825280,104.0,20.41268344348646,-1
1995-06-30 01:10:16.927825280,124.0,20.224960298369254,-1
1995-06-30 01:10:16.927825280,148.0,19.930444476267326,-1
1995-06-30 01:10:16.927825280,196.0,19.840911153896833,-1
1995-06-30 01:10:16.927825280,272.0,19.679011658334847,-1
1995-06-30 01:10:16.927825280,388.0,19.651695144337822,-1
1995-06-30 01:10:16.927825280,540.0,19.7088515473529,-1
1995-06-30 01:10:16.927825280,740.0,19.516770468899065,-1
1995-06-30 01:10:16.927825280,940.0,19.565931376965736,-1
1995-06-30 01:10:16.927825280,1040.0,19.492905043520796,-1
1995-06-30 01:13:20.191820928,20.0,19.52137927952865,-1
1995-06-30 01:13:20.191820928,28.0,20.177468869900274,-1
1995-06-30 01:13:20.191820928,40.0,20.221152178025395,-1
1995-06-30 01:13:20.191820928,52.0,20.39216979002035,7.409734991511513e-23
1995-06-30 01:13:20.191820928,60.0,20.125318316622035,-1
1995-06-30 01:13:20.191820928,80.0,20.125703992081796,-1
1995-06-30 01:13:20.191820928,104.0,20.204296809330224,-1
1995-06-30 01:13:20.191820928,124.0,20.19761301357123,-1
1995-06-30 01:13:20.191820928,148.0,19.868424917785756,-1
1995-06-30 01:13:20.191820928,196.0,19.79104173381555,-1
1995-06-30 01:13:20.191820928,272.0,19.66202047954855,-1
1995-06-30 01:13:20.191820928,388.0,19.631359690004864,-1
1995-06-30 01:13:20.191820928,540.0,19.54741858989867,-1
1995-06-30 01:13:20.191820928,740.0,19.49280689990338,-1
1995-06-30 01:13:20.191820928,940.0,19.563255431288837,-1
1995-06-30 01:13:20.191820928,1040.0,19.50765604066923,-1
1995-06-30 01:16:23.455816704,20.0,19.52137927952865,-1
1995-06-30 01:16:23.455816704,28.0,20.210985737662984,-1
1995-06-30 01:16:23.455816704,40.0,20.186572201993588,-1
1995-06-30 01:16:23.455816704,52.0,20.25764372887577,-1
1995-06-30 01:16:23.455816704,60.0,20.092891786282998,-1
1995-06-30 01:16:23.455816704,80.0,20.076172287253875,-1
1995-06-30 01:16:23.455816704,104.0,20.15786625589142,-1
1995-06-30 01:16:23.455816704,124.0,20.024357402201957,-1
1995-06-30 01:16:23.455816704,148.0,19.78534991964759,-1
1995-06-30 01:16:23.455816704,196.0,19.75841656225694,-1
1995-06-30 01:16:23.455816704,272.0,19.606410175660866,-1
1995-06-30 01:16:23.455816704,388.0,19.61328665569301,-1
1995-06-30 01:16:23.455816704,540.0,19.502420661662047,-1
1995-06-30 01:16:23.455816704,740.0,19.50919979883128,-1
1995-06-30 01:16:23.455816704,940.0,19.570396767527132,-1
1995-06-30 01:16:23.455816704,1040.0,19.517296641467574,-1
1995-06-30 01:19:26.719812480,20.0,19.48644145691105,-1
1995-06-30 01:19:26.719812480,28.0,20.316831811220474,-1
1995-06-30 01:19:26.719812480,40.0,20.186572201993588,-1
1995-06-30 01:19:26.719812480,52.0,20.085499716292098,1.1838114311296109e-22
1995-06-30 01:19:26.719812480,60.0,20.123689562782168,-1
1995-06-30 01:19:26.719812480,80.0,20.060163579535573,-1
1995-06-30 01:19:26.719812480,104.0,20.15943221846706,-1
1995-06-30 01:19:26.719812480,124.0,20.0113838393873,-1
1995-06-30 01:19:26.719812480,148.0,19.826710373898887,-1
1995-06-30 01:19:26.719812480,196.0,19.76546713515415,-1
1995-06-30 01:19:26.719812480,272.0,19.606020382526964,-1
1995-06-30 01:19:26.719812480,388.0,19.53931222344007,-1
1995-06-30 01:19:26.719812480,540.0,19.463034571935342,-1
1995-06-30 01:19:26.719812480,740.0,19.511415505845513,-1
1995-06-30 01:19:26.719812480,940.0,19.56063388833977,-1
1995-06-30 01:19:26.719812480,1040.0,19.53047982610395,-1
1995-06-30 01:22:29.983808128,20.0,19.59042286846209,-1
