datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-20 00:00:29.882923264,20.0,19.8719226986305,-1
1995-06-20 00:00:29.882923264,28.0,20.102068588193266,-1
1995-06-20 00:00:29.882923264,40.0,20.013437767496786,-1
1995-06-20 00:00:29.882923264,52.0,20.055565825644027,-1
1995-06-20 00:00:29.882923264,60.0,20.16372668594489,-1
1995-06-20 00:00:29.882923264,80.0,20.0502800345654,-1
1995-06-20 00:00:29.882923264,104.0,19.987096908880957,-1
1995-06-20 00:00:29.882923264,124.0,19.889100281770666,-1
1995-06-20 00:00:29.882923264,148.0,19.95089988227199,-1
1995-06-20 00:00:29.882923264,196.0,20.22830105585401,-1
1995-06-20 00:00:29.882923264,272.0,20.499947049671874,-1
1995-06-20 00:00:29.882923264,388.0,19.439302786470748,-1
1995-06-20 00:00:29.882923264,540.0,19.609674111904212,-1
1995-06-20 00:00:29.882923264,740.0,19.617742430682934,-1
1995-06-20 00:00:29.882923264,940.0,19.53647254196745,-1
1995-06-20 00:00:29.882923264,1040.0,19.502634231038215,-1
1995-06-20 00:03:33.146919040,20.0,19.80266731716024,-1
1995-06-20 00:03:33.146919040,28.0,19.96401634018429,-1
1995-06-20 00:03:33.146919040,40.0,20.08654791571748,-1
1995-06-20 00:03:33.146919040,52.0,20.13952192309166,5.610212551405953e-23
1995-06-20 00:03:33.146919040,60.0,20.165994430814393,-1
1995-06-20 00:03:33.146919040,80.0,20.06625659238786,-1
1995-06-20 00:03:33.146919040,104.0,19.987990495877483,-1
1995-06-20 00:03:33.146919040,124.0,19.992392430486134,-1
1995-06-20 00:03:33.146919040,148.0,19.936971057542095,-1
1995-06-20 00:03:33.146919040,196.0,19.825518664415547,-1
1995-06-20 00:03:33.146919040,272.0,19.900391792052275,-1
1995-06-20 00:03:33.146919040,388.0,19.52413906645148,-1
1995-06-20 00:03:33.146919040,540.0,19.576082011714284,-1
1995-06-20 00:03:33.146919040,740.0,19.623437780993907,-1
1995-06-20 00:03:33.146919040,940.0,19.548222478827057,-1
1995-06-20 00:03:33.146919040,1040.0,19.487576387783978,-1
1995-06-20 00:06:36.410914816,20.0,19.732289623717058,-1
1995-06-20 00:06:36.410914816,28.0,20.20740506853616,-1
1995-06-20 00:06:36.410914816,40.0,19.916035345024024,-1
1995-06-20 00:06:36.410914816,52.0,20.35129138808412,-1
1995-06-20 00:06:36.410914816,60.0,20.227544322266088,-1
1995-06-20 00:06:36.410914816,80.0,20.111958741803335,-1
1995-06-20 00:06:36.410914816,104.0,20.020895009300737,-1
1995-06-20 00:06:36.410914816,124.0,20.04476822029369,-1
1995-06-20 00:06:36.410914816,148.0,19.93659676253078,-1
1995-06-20 00:06:36.410914816,196.0,19.742482147990447,-1
1995-06-20 00:06:36.410914816,272.0,19.76257785703124,-1
1995-06-20 00:06:36.410914816,388.0,19.658832962360293,-1
1995-06-20 00:06:36.410914816,540.0,19.60844598051603,-1
1995-06-20 00:06:36.410914816,740.0,19.658859055767415,-1
1995-06-20 00:06:36.410914816,940.0,19.556209742559112,-1
1995-06-20 00:06:36.410914816,1040.0,19.480544813474893,-1
1995-06-20 00:09:39.674910464,20.0,19.767621028246385,-1
1995-06-20 00:09:39.674910464,28.0,20.033590986609124,-1
1995-06-20 00:09:39.674910464,40.0,19.945867033098565,-1
1995-06-20 00:09:39.674910464,52.0,20.060233514315225,-1
1995-06-20 00:09:39.674910464,60.0,20.084904214942114,-1
1995-06-20 00:09:39.674910464,80.0,20.0368431218742,-1
1995-06-20 00:09:39.674910464,104.0,20.179168385109087,-1
1995-06-20 00:09:39.674910464,124.0,20.00292047996555,-1
1995-06-20 00:09:39.674910464,148.0,19.895910147597302,-1
1995-06-20 00:09:39.674910464,196.0,19.704920632176176,-1
1995-06-20 00:09:39.674910464,272.0,19.622220714532485,-1
1995-06-20 00:09:39.674910464,388.0,19.42921829931671,-1
1995-06-20 00:09:39.674910464,540.0,19.582958069545683,-1
1995-06-20 00:09:39.674910464,740.0,19.62745201937387,-1
1995-06-20 00:09:39.674910464,940.0,19.54795231727148,-1
1995-06-20 00:09:39.674910464,1040.0,19.49112906702648,-1
1995-06-20 00:12:42.938906240,20.0,19.732289623717058,-1
1995-06-20 00:12:42.938906240,28.0,20.033590986609124,-1
1995-06-20 00:12:42.938906240,40.0,19.979783813379278,-1
1995-06-20 00:12:42.938906240,52.0,19.905418297661836,1.1032640645842946e-22
1995-06-20 00:12:42.938906240,60.0,20.128880603678855,-1
1995-06-20 00:12:42.938906240,80.0,20.1281171309856,-1
1995-06-20 00:12:42.938906240,104.0,20.148504240310537,-1
1995-06-20 00:12:42.938906240,124.0,20.00236212195917,-1
1995-06-20 00:12:42.938906240,148.0,19.725667295600346,-1
1995-06-20 00:12:42.938906240,196.0,19.66181875138838,-1
1995-06-20 00:12:42.938906240,272.0,19.696345920422683,-1
1995-06-20 00:12:42.938906240,388.0,19.44971965157484,-1
1995-06-20 00:12:42.938906240,540.0,19.590600651585234,-1
1995-06-20 00:12:42.938906240,740.0,19.603146041724024,-1
1995-06-20 00:12:42.938906240,940.0,19.5170652888959,-1
1995-06-20 00:12:42.938906240,1040.0,19.507543411419626,-1
1995-06-20 00:15:46.202902016,20.0,19.80266731716024,-1
1995-06-20 00:15:46.202902016,28.0,19.96401634018429,-1
1995-06-20 00:15:46.202902016,40.0,19.950337738033593,-1
1995-06-20 00:15:46.202902016,52.0,20.17667668660952,5.89762519029885e-23
1995-06-20 00:15:46.202902016,60.0,20.1789083684549,-1
1995-06-20 00:15:46.202902016,80.0,20.12876888679969,-1
1995-06-20 00:15:46.202902016,104.0,20.107332237926432,-1
1995-06-20 00:15:46.202902016,124.0,19.889897467615413,-1
1995-06-20 00:15:46.202902016,148.0,19.704573556687606,-1
1995-06-20 00:15:46.202902016,196.0,19.60596018173186,-1
1995-06-20 00:15:46.202902016,272.0,19.60967520665749,-1
1995-06-20 00:15:46.202902016,388.0,19.444377594126873,-1
1995-06-20 00:15:46.202902016,540.0,19.601205390505843,-1
1995-06-20 00:15:46.202902016,740.0,19.605294733156907,-1
1995-06-20 00:15:46.202902016,940.0,19.53328810490301,-1
1995-06-20 00:15:46.202902016,1040.0,19.48737666540608,-1
1995-06-20 00:18:49.466897792,20.0,19.80266731716024,-1
1995-06-20 00:18:49.466897792,28.0,20.07033941711228,-1
1995-06-20 00:18:49.466897792,40.0,20.07997327292977,-1
1995-06-20 00:18:49.466897792,52.0,19.952496064898043,-1
1995-06-20 00:18:49.466897792,60.0,20.066212539621223,-1
1995-06-20 00:18:49.466897792,80.0,20.205816648677008,-1
1995-06-20 00:18:49.466897792,104.0,20.076530659044863,-1
1995-06-20 00:18:49.466897792,124.0,19.903108015769384,-1
1995-06-20 00:18:49.466897792,148.0,19.739526930528953,-1
1995-06-20 00:18:49.466897792,196.0,19.6371274951637,-1
1995-06-20 00:18:49.466897792,272.0,19.718001575253616,-1
1995-06-20 00:18:49.466897792,388.0,19.449719738379933,-1
1995-06-20 00:18:49.466897792,540.0,19.606034026619053,-1
1995-06-20 00:18:49.466897792,740.0,19.60510327028755,-1
1995-06-20 00:18:49.466897792,940.0,19.533858271807254,-1
1995-06-20 00:18:49.466897792,1040.0,19.466186143234147,-1
1995-06-20 00:21:52.730893440,20.0,19.767621028246385,-1
1995-06-20 00:21:52.730893440,28.0,20.1382445178375,-1
1995-06-20 00:21:52.730893440,40.0,20.017839487202494,-1
1995-06-20 00:21:52.730893440,52.0,20.216587934415266,-1
1995-06-20 00:21:52.730893440,60.0,20.16220702988371,-1
1995-06-20 00:21:52.730893440,80.0,20.15921560421285,-1
1995-06-20 00:21:52.730893440,104.0,20.133674435526196,-1
1995-06-20 00:21:52.730893440,124.0,19.890541281073215,-1
1995-06-20 00:21:52.730893440,148.0,19.69096637297627,-1
1995-06-20 00:21:52.730893440,196.0,19.649958786177056,-1
1995-06-20 00:21:52.730893440,272.0,19.621985772189174,-1
1995-06-20 00:21:52.730893440,388.0,19.44737269476238,-1
1995-06-20 00:21:52.730893440,540.0,19.551399857491845,-1
1995-06-20 00:21:52.730893440,740.0,19.60260640287194,-1
1995-06-20 00:21:52.730893440,940.0,19.551399140433887,-1
1995-06-20 00:21:52.730893440,1040.0,19.5004725105654,-1
1995-06-20 00:24:55.994889216,20.0,19.767621028246385,-1
1995-06-20 00:24:55.994889216,28.0,20.033590986609124,-1
1995-06-20 00:24:55.994889216,40.0,20.07997327292977,-1
1995-06-20 00:24:55.994889216,52.0,20.21614191416138,6.205732817733203e-23
1995-06-20 00:24:55.994889216,60.0,20.21368450386411,-1
1995-06-20 00:24:55.994889216,80.0,20.20691316124473,-1
1995-06-20 00:24:55.994889216,104.0,20.01681752777179,-1
1995-06-20 00:24:55.994889216,124.0,19.932870143924063,-1
1995-06-20 00:24:55.994889216,148.0,19.69831188814366,-1
1995-06-20 00:24:55.994889216,196.0,19.631348053641716,-1
1995-06-20 00:24:55.994889216,272.0,19.650372792544538,-1
1995-06-20 00:24:55.994889216,388.0,19.432512404737395,-1
1995-06-20 00:24:55.994889216,540.0,19.592869956084673,-1
1995-06-20 00:24:55.994889216,740.0,19.613314264730388,-1
1995-06-20 00:24:55.994889216,940.0,19.535910462562025,-1
1995-06-20 00:24:55.994889216,1040.0,19.510579412567427,-1
1995-06-20 00:27:59.258884992,20.0,19.732289623717058,-1
1995-06-20 00:27:59.258884992,28.0,20.03598451671803,-1
1995-06-20 00:27:59.258884992,40.0,19.979783813379278,-1
1995-06-20 00:27:59.258884992,52.0,20.174482971812296,5.88005037905091e-23
1995-06-20 00:27:59.258884992,60.0,20.16269803282107,-1
1995-06-20 00:27:59.258884992,80.0,20.192683019215487,-1
1995-06-20 00:27:59.258884992,104.0,19.989367827300278,-1
1995-06-20 00:27:59.258884992,124.0,19.77726930013683,-1
1995-06-20 00:27:59.258884992,148.0,19.657254860308353,-1
1995-06-20 00:27:59.258884992,196.0,19.62357218354009,-1
1995-06-20 00:27:59.258884992,272.0,19.649631608518533,-1
1995-06-20 00:27:59.258884992,388.0,19.429561602082472,-1
1995-06-20 00:27:59.258884992,540.0,19.615309181983132,-1
1995-06-20 00:27:59.258884992,740.0,19.60308960757477,-1
1995-06-20 00:27:59.258884992,940.0,19.53349049776027,-1
1995-06-20 00:27:59.258884992,1040.0,19.497594959733195,-1
1995-06-20 00:31:02.522880768,20.0,19.80512296898837,-1
1995-06-20 00:31:02.522880768,28.0,20.001194008163413,-1
1995-06-20 00:31:02.522880768,40.0,19.911683289151487,-1
1995-06-20 00:31:02.522880768,52.0,20.101773649433415,-1
1995-06-20 00:31:02.522880768,60.0,20.051470562532785,-1
1995-06-20 00:31:02.522880768,80.0,20.189457279354947,-1
1995-06-20 00:31:02.522880768,104.0,19.871924274737744,-1
1995-06-20 00:31:02.522880768,124.0,19.76244422364723,-1
1995-06-20 00:31:02.522880768,148.0,19.589791673157766,-1
1995-06-20 00:31:02.522880768,196.0,19.550283543715004,-1
1995-06-20 00:31:02.522880768,272.0,19.560006785394805,-1
1995-06-20 00:31:02.522880768,388.0,19.426620479872543,-1
1995-06-20 00:31:02.522880768,540.0,19.59799443370661,-1
1995-06-20 00:31:02.522880768,740.0,19.620182478692634,-1
1995-06-20 00:31:02.522880768,940.0,19.557879341565197,-1
1995-06-20 00:31:02.522880768,1040.0,19.515200791678502,-1
1995-06-20 00:34:05.786876416,20.0,19.732289623717058,-1
1995-06-20 00:34:05.786876416,28.0,20.033590986609124,-1
1995-06-20 00:34:05.786876416,40.0,19.945867033098565,-1
1995-06-20 00:34:05.786876416,52.0,20.03606748372061,8.307163706803957e-23
1995-06-20 00:34:05.786876416,60.0,20.130931058055875,-1
1995-06-20 00:34:05.786876416,80.0,20.222109618422238,-1
1995-06-20 00:34:05.786876416,104.0,19.93097219398206,-1
1995-06-20 00:34:05.786876416,124.0,19.775638028697905,-1
1995-06-20 00:34:05.786876416,148.0,19.670934723885225,-1
1995-06-20 00:34:05.786876416,196.0,19.54986248850906,-1
1995-06-20 00:34:05.786876416,272.0,19.59346595822206,-1
1995-06-20 00:34:05.786876416,388.0,19.43445364550466,-1
1995-06-20 00:34:05.786876416,540.0,19.578457502798628,-1
1995-06-20 00:34:05.786876416,740.0,19.634737439713255,-1
1995-06-20 00:34:05.786876416,940.0,19.538089315000786,-1
1995-06-20 00:34:05.786876416,1040.0,19.490412122612096,-1
1995-06-20 00:37:09.050872192,20.0,19.732289623717058,-1
1995-06-20 00:37:09.050872192,28.0,20.171803019765857,-1
1995-06-20 00:37:09.050872192,40.0,20.013437767496786,-1
1995-06-20 00:37:09.050872192,52.0,20.152128004092003,-1
1995-06-20 00:37:09.050872192,60.0,20.259139890597407,-1
1995-06-20 00:37:09.050872192,80.0,20.25367189767278,-1
1995-06-20 00:37:09.050872192,104.0,19.957359945249582,-1
1995-06-20 00:37:09.050872192,124.0,19.74880121955539,-1
1995-06-20 00:37:09.050872192,148.0,19.649783634249783,-1
1995-06-20 00:37:09.050872192,196.0,19.71892301074185,-1
1995-06-20 00:37:09.050872192,272.0,19.577614518319287,-1
1995-06-20 00:37:09.050872192,388.0,19.452594069801407,-1
1995-06-20 00:37:09.050872192,540.0,19.625465766453416,-1
1995-06-20 00:37:09.050872192,740.0,19.595774076726812,-1
1995-06-20 00:37:09.050872192,940.0,19.508830003771674,-1
1995-06-20 00:37:09.050872192,1040.0,19.489832478509022,-1
1995-06-20 00:40:12.314867968,20.0,19.69666842643612,-1
1995-06-20 00:40:12.314867968,28.0,20.135906703007073,-1
1995-06-20 00:40:12.314867968,40.0,20.147713271828067,-1
1995-06-20 00:40:12.314867968,52.0,20.022237893544833,-1
1995-06-20 00:40:12.314867968,60.0,20.27552163266511,-1
1995-06-20 00:40:12.314867968,80.0,20.283409202983158,-1
1995-06-20 00:40:12.314867968,104.0,20.10380519535748,-1
1995-06-20 00:40:12.314867968,124.0,19.861613192408612,-1
1995-06-20 00:40:12.314867968,148.0,19.760362411467312,-1
1995-06-20 00:40:12.314867968,196.0,19.73683488908344,-1
1995-06-20 00:40:12.314867968,272.0,19.711293715680824,-1
1995-06-20 00:40:12.314867968,388.0,19.500393661289763,-1
1995-06-20 00:40:12.314867968,540.0,19.59820367034247,-1
1995-06-20 00:40:12.314867968,740.0,19.629666438635727,-1
1995-06-20 00:40:12.314867968,940.0,19.55186591927569,-1
1995-06-20 00:40:12.314867968,1040.0,19.517720549032994,-1
1995-06-20 00:43:15.578863744,20.0,19.767621028246385,-1
1995-06-20 00:43:15.578863744,28.0,20.1694832047286,-1
1995-06-20 00:43:15.578863744,40.0,20.214412888600485,-1
1995-06-20 00:43:15.578863744,52.0,20.149921850956396,-1
1995-06-20 00:43:15.578863744,60.0,20.27621112579821,-1
1995-06-20 00:43:15.578863744,80.0,20.20647132333523,-1
1995-06-20 00:43:15.578863744,104.0,19.98796282822893,-1
1995-06-20 00:43:15.578863744,124.0,19.820374639178056,-1
1995-06-20 00:43:15.578863744,148.0,19.77461454619504,-1
1995-06-20 00:43:15.578863744,196.0,19.693686100352753,-1
1995-06-20 00:43:15.578863744,272.0,19.720505394310706,-1
1995-06-20 00:43:15.578863744,388.0,19.46315023441245,-1
1995-06-20 00:43:15.578863744,540.0,19.575918641719152,-1
1995-06-20 00:43:15.578863744,740.0,19.64298023139258,-1
1995-06-20 00:43:15.578863744,940.0,19.5478067309488,-1
1995-06-20 00:43:15.578863744,1040.0,19.47834963259284,-1
1995-06-20 00:46:18.842859392,20.0,19.66311803120263,-1
1995-06-20 00:46:18.842859392,28.0,19.96401634018429,-1
1995-06-20 00:46:18.842859392,40.0,20.013437767496786,-1
1995-06-20 00:46:18.842859392,52.0,20.22108581749893,-1
1995-06-20 00:46:18.842859392,60.0,20.163945061620254,-1
1995-06-20 00:46:18.842859392,80.0,20.174860669811082,-1
1995-06-20 00:46:18.842859392,104.0,19.869755234537067,-1
1995-06-20 00:46:18.842859392,124.0,19.736045471148778,-1
1995-06-20 00:46:18.842859392,148.0,19.68445184550953,-1
1995-06-20 00:46:18.842859392,196.0,19.7307121523882,-1
1995-06-20 00:46:18.842859392,272.0,19.73968873465418,-1
1995-06-20 00:46:18.842859392,388.0,19.460227364942988,-1
1995-06-20 00:46:18.842859392,540.0,19.58846710090669,-1
1995-06-20 00:46:18.842859392,740.0,19.603341509944617,-1
1995-06-20 00:46:18.842859392,940.0,19.506339709725736,-1
1995-06-20 00:46:18.842859392,1040.0,19.485424323866887,-1
1995-06-20 00:49:22.106855168,20.0,19.69666842643612,-1
1995-06-20 00:49:22.106855168,28.0,19.96401634018429,-1
1995-06-20 00:49:22.106855168,40.0,19.881615048480757,-1
1995-06-20 00:49:22.106855168,52.0,20.16980108336428,9.329227310467873e-23
1995-06-20 00:49:22.106855168,60.0,20.08406380219066,-1
1995-06-20 00:49:22.106855168,80.0,20.05045236592229,-1
1995-06-20 00:49:22.106855168,104.0,19.913232144450117,-1
1995-06-20 00:49:22.106855168,124.0,19.70808910894024,-1
1995-06-20 00:49:22.106855168,148.0,19.704747594089575,-1
1995-06-20 00:49:22.106855168,196.0,19.61177973840389,-1
1995-06-20 00:49:22.106855168,272.0,19.62783769257322,-1
1995-06-20 00:49:22.106855168,388.0,19.460203086773163,-1
1995-06-20 00:49:22.106855168,540.0,19.600973656211025,-1
1995-06-20 00:49:22.106855168,740.0,19.632293859827378,-1
1995-06-20 00:49:22.106855168,940.0,19.523620801195996,-1
1995-06-20 00:49:22.106855168,1040.0,19.48760834008013,-1
1995-06-20 00:52:25.370850944,20.0,19.69666842643612,-1
1995-06-20 00:52:25.370850944,28.0,20.035824125694617,-1
1995-06-20 00:52:25.370850944,40.0,19.877228345558173,-1
1995-06-20 00:52:25.370850944,52.0,20.026941520574788,-1
1995-06-20 00:52:25.370850944,60.0,20.081520539289986,-1
1995-06-20 00:52:25.370850944,80.0,20.021903042023496,-1
1995-06-20 00:52:25.370850944,104.0,19.839931918918406,-1
1995-06-20 00:52:25.370850944,124.0,19.652246318894377,-1
1995-06-20 00:52:25.370850944,148.0,19.617063908920393,-1
1995-06-20 00:52:25.370850944,196.0,19.64322325588206,-1
1995-06-20 00:52:25.370850944,272.0,19.63799657857585,-1
1995-06-20 00:52:25.370850944,388.0,19.448147302699894,-1
1995-06-20 00:52:25.370850944,540.0,19.667067066224945,-1
1995-06-20 00:52:25.370850944,740.0,19.62712274703206,-1
1995-06-20 00:52:25.370850944,940.0,19.54339944346151,-1
1995-06-20 00:52:25.370850944,1040.0,19.495534590868793,-1
1995-06-20 00:55:28.634846720,20.0,19.732289623717058,-1
1995-06-20 00:55:28.634846720,28.0,19.966285533181512,-1
1995-06-20 00:55:28.634846720,40.0,20.04683293750655,-1
1995-06-20 00:55:28.634846720,52.0,20.154187522150867,-1
1995-06-20 00:55:28.634846720,60.0,20.16372668594489,-1
1995-06-20 00:55:28.634846720,80.0,20.112915471637287,-1
1995-06-20 00:55:28.634846720,104.0,19.840812621217903,-1
1995-06-20 00:55:28.634846720,124.0,19.69536409540293,-1
1995-06-20 00:55:28.634846720,148.0,19.58253599036244,-1
1995-06-20 00:55:28.634846720,196.0,19.58757603694521,-1
1995-06-20 00:55:28.634846720,272.0,19.54957564318084,-1
1995-06-20 00:55:28.634846720,388.0,19.554899122082606,-1
1995-06-20 00:55:28.634846720,540.0,19.542010820222664,-1
1995-06-20 00:55:28.634846720,740.0,19.66429574367176,-1
1995-06-20 00:55:28.634846720,940.0,19.553161465414718,-1
1995-06-20 00:55:28.634846720,1040.0,19.482310581677766,-1
1995-06-20 00:58:31.898842368,20.0,19.699014338779225,-1
1995-06-20 00:58:31.898842368,28.0,20.106779502945965,-1
1995-06-20 00:58:31.898842368,40.0,19.911683289151487,-1
1995-06-20 00:58:31.898842368,52.0,20.154489274572107,-1
1995-06-20 00:58:31.898842368,60.0,20.19499858786792,-1
1995-06-20 00:58:31.898842368,80.0,20.081787249576266,-1
1995-06-20 00:58:31.898842368,104.0,19.824718529271625,-1
1995-06-20 00:58:31.898842368,124.0,19.722126781045432,-1
1995-06-20 00:58:31.898842368,148.0,19.650195698806108,-1
1995-06-20 00:58:31.898842368,196.0,19.618511619718703,-1
1995-06-20 00:58:31.898842368,272.0,19.528469745396613,-1
1995-06-20 00:58:31.898842368,388.0,25.40184292652013,-1
1995-06-20 00:58:31.898842368,540.0,19.59621064212395,-1
1995-06-20 00:58:31.898842368,740.0,19.644694720382915,-1
1995-06-20 00:58:31.898842368,940.0,19.5413400216949,-1
1995-06-20 00:58:31.898842368,1040.0,19.48319056374203,-1
1995-06-20 01:01:35.162838144,20.0,19.624537361001657,-1
1995-06-20 01:01:35.162838144,28.0,19.96401634018429,-1
1995-06-20 01:01:35.162838144,40.0,19.846919770767226,-1
1995-06-20 01:01:35.162838144,52.0,20.026941520574788,-1
1995-06-20 01:01:35.162838144,60.0,20.034524673163165,-1
1995-06-20 01:01:35.162838144,80.0,19.928727026602978,-1
1995-06-20 01:01:35.162838144,104.0,19.797417260306027,-1
1995-06-20 01:01:35.162838144,124.0,19.707531804033696,-1
1995-06-20 01:01:35.162838144,148.0,19.650403593162522,-1
1995-06-20 01:01:35.162838144,196.0,19.66739544623873,-1
1995-06-20 01:01:35.162838144,272.0,19.56548246868091,-1
1995-06-20 01:01:35.162838144,388.0,23.08351955739674,-1
1995-06-20 01:01:35.162838144,540.0,19.57378425082928,-1
1995-06-20 01:01:35.162838144,740.0,19.609780650743005,-1
1995-06-20 01:01:35.162838144,940.0,19.526361671866983,-1
1995-06-20 01:01:35.162838144,1040.0,19.494889629754432,-1
1995-06-20 01:04:38.426833920,20.0,19.660752643226925,-1
1995-06-20 01:04:38.426833920,28.0,19.826119799417846,-1
1995-06-20 01:04:38.426833920,40.0,19.877228345558173,-1
1995-06-20 01:04:38.426833920,52.0,20.156693109330504,-1
1995-06-20 01:04:38.426833920,60.0,20.050303243612376,-1
1995-06-20 01:04:38.426833920,80.0,19.974862399055375,-1
1995-06-20 01:04:38.426833920,104.0,19.840696166032338,-1
1995-06-20 01:04:38.426833920,124.0,19.65177205229243,-1
1995-06-20 01:04:38.426833920,148.0,19.583118648683573,-1
1995-06-20 01:04:38.426833920,196.0,19.643022573676067,-1
1995-06-20 01:04:38.426833920,272.0,19.603365504181262,-1
1995-06-20 01:04:38.426833920,388.0,20.47394370567705,-1
1995-06-20 01:04:38.426833920,540.0,19.57848193834691,-1
1995-06-20 01:04:38.426833920,740.0,19.602110789150256,-1
1995-06-20 01:04:38.426833920,940.0,19.525334759213365,-1
1995-06-20 01:04:38.426833920,1040.0,19.525491144081588,-1
1995-06-20 01:07:41.690829696,20.0,19.732289623717058,-1
1995-06-20 01:07:41.690829696,28.0,19.966285533181512,-1
1995-06-20 01:07:41.690829696,40.0,19.911683289151487,-1
1995-06-20 01:07:41.690829696,52.0,19.918364557376893,-1
1995-06-20 01:07:41.690829696,60.0,20.001887176405894,-1
1995-06-20 01:07:41.690829696,80.0,19.9430119421321,-1
1995-06-20 01:07:41.690829696,104.0,19.812103979534733,-1
1995-06-20 01:07:41.690829696,124.0,19.679698350792776,-1
1995-06-20 01:07:41.690829696,148.0,19.617688197174726,-1
1995-06-20 01:07:41.690829696,196.0,19.592768245539567,-1
1995-06-20 01:07:41.690829696,272.0,19.582085471334473,-1
1995-06-20 01:07:41.690829696,388.0,19.67268561511091,-1
1995-06-20 01:07:41.690829696,540.0,19.544862145269327,-1
1995-06-20 01:07:41.690829696,740.0,19.58587183479971,-1
1995-06-20 01:07:41.690829696,940.0,19.55317833562694,-1
1995-06-20 01:07:41.690829696,1040.0,19.500534464599298,-1
1995-06-20 01:10:44.954825344,20.0,19.699014338779225,-1
1995-06-20 01:10:44.954825344,28.0,20.033590986609124,-1
1995-06-20 01:10:44.954825344,40.0,19.94802654565252,-1
1995-06-20 01:10:44.954825344,52.0,20.227747109763385,-1
1995-06-20 01:10:44.954825344,60.0,20.068048469329018,-1
1995-06-20 01:10:44.954825344,80.0,19.94243484893022,-1
1995-06-20 01:10:44.954825344,104.0,19.870233172762923,-1
1995-06-20 01:10:44.954825344,124.0,19.65221641406295,-1
1995-06-20 01:10:44.954825344,148.0,19.595368651248744,-1
1995-06-20 01:10:44.954825344,196.0,19.70095642026888,-1
1995-06-20 01:10:44.954825344,272.0,19.600342045527825,-1
1995-06-20 01:10:44.954825344,388.0,19.46763500201736,-1
1995-06-20 01:10:44.954825344,540.0,19.58367494926348,-1
1995-06-20 01:10:44.954825344,740.0,19.623035906745056,-1
1995-06-20 01:10:44.954825344,940.0,19.55525537989236,-1
1995-06-20 01:10:44.954825344,1040.0,19.47802445612562,-1
1995-06-20 01:13:48.218821120,20.0,19.699014338779225,-1
1995-06-20 01:13:48.218821120,28.0,19.895615355629275,-1
1995-06-20 01:13:48.218821120,40.0,19.846919770767226,-1
1995-06-20 01:13:48.218821120,52.0,20.08894628551525,-1
1995-06-20 01:13:48.218821120,60.0,20.06596798882279,-1
1995-06-20 01:13:48.218821120,80.0,20.05135572692344,-1
1995-06-20 01:13:48.218821120,104.0,19.840799232740938,-1
1995-06-20 01:13:48.218821120,124.0,19.66684449028022,-1
1995-06-20 01:13:48.218821120,148.0,19.595274964716886,-1
1995-06-20 01:13:48.218821120,196.0,19.61836159519343,-1
1995-06-20 01:13:48.218821120,272.0,19.68451229958145,-1
1995-06-20 01:13:48.218821120,388.0,19.423994272489665,-1
1995-06-20 01:13:48.218821120,540.0,19.58373330347873,-1
1995-06-20 01:13:48.218821120,740.0,19.5829672090747,-1
1995-06-20 01:13:48.218821120,940.0,19.560683140715234,-1
1995-06-20 01:13:48.218821120,1040.0,19.497960224897117,-1
1995-06-20 01:16:51.482816896,20.0,19.660752643226925,-1
1995-06-20 01:16:51.482816896,28.0,19.933544864561586,-1
1995-06-20 01:16:51.482816896,40.0,19.846919770767226,-1
1995-06-20 01:16:51.482816896,52.0,20.084574928014472,1.2157757861951e-22
1995-06-20 01:16:51.482816896,60.0,20.10112549633001,-1
1995-06-20 01:16:51.482816896,80.0,19.86533063976585,-1
1995-06-20 01:16:51.482816896,104.0,19.79678516166571,-1
1995-06-20 01:16:51.482816896,124.0,19.66577966068943,-1
1995-06-20 01:16:51.482816896,148.0,19.609433289263308,-1
1995-06-20 01:16:51.482816896,196.0,19.54394366976213,-1
1995-06-20 01:16:51.482816896,272.0,19.67381311738735,-1
1995-06-20 01:16:51.482816896,388.0,19.47547055234528,-1
1995-06-20 01:16:51.482816896,540.0,19.575698878124044,-1
1995-06-20 01:16:51.482816896,740.0,19.569124149651408,-1
1995-06-20 01:16:51.482816896,940.0,19.52406663670154,-1
1995-06-20 01:16:51.482816896,1040.0,19.472831065833766,-1
1995-06-20 01:19:54.746812672,20.0,19.66311803120263,-1
1995-06-20 01:19:54.746812672,28.0,19.966285533181512,-1
1995-06-20 01:19:54.746812672,40.0,19.844709380527398,-1
1995-06-20 01:19:54.746812672,52.0,20.215247132310918,9.681991049872955e-23
1995-06-20 01:19:54.746812672,60.0,20.049948945972837,-1
1995-06-20 01:19:54.746812672,80.0,19.927909155898575,-1
1995-06-20 01:19:54.746812672,104.0,19.826476328810756,-1
1995-06-20 01:19:54.746812672,124.0,19.638465577404236,-1
1995-06-20 01:19:54.746812672,148.0,19.623250485843464,-1
1995-06-20 01:19:54.746812672,196.0,19.618911861511265,-1
1995-06-20 01:19:54.746812672,272.0,19.718036284675144,-1
1995-06-20 01:19:54.746812672,388.0,19.511305417771826,-1
1995-06-20 01:19:54.746812672,540.0,19.57857889194367,-1
1995-06-20 01:19:54.746812672,740.0,19.610491428991573,-1
1995-06-20 01:19:54.746812672,940.0,19.545678846747503,-1
1995-06-20 01:19:54.746812672,1040.0,19.520157814966424,-1
1995-06-20 01:22:58.010808320,20.0,19.660752643226925,-1
