datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-22 23:58:43.218923264,20.0,19.52137927952865,-1
1995-06-22 23:58:43.218923264,28.0,19.51724812815585,-1
1995-06-22 23:58:43.218923264,40.0,19.514158020707452,-1
1995-06-22 23:58:43.218923264,52.0,19.79180012465741,-1
1995-06-22 23:58:43.218923264,60.0,19.665274543994727,-1
1995-06-22 23:58:43.218923264,80.0,19.543947633595394,-1
1995-06-22 23:58:43.218923264,104.0,19.39062994873295,-1
1995-06-22 23:58:43.218923264,124.0,19.580995310851648,-1
1995-06-22 23:58:43.218923264,148.0,19.540833541383407,-1
1995-06-22 23:58:43.218923264,196.0,19.352722024731356,-1
1995-06-22 23:58:43.218923264,272.0,19.433970037694262,-1
1995-06-22 23:58:43.218923264,388.0,19.56455122005598,-1
1995-06-22 23:58:43.218923264,540.0,19.54005461698781,-1
1995-06-22 23:58:43.218923264,740.0,19.629790681213915,-1
1995-06-22 23:58:43.218923264,940.0,19.52655063440558,-1
1995-06-22 23:58:43.218923264,1040.0,19.485256881220227,-1
1995-06-23 00:01:46.482916864,20.0,19.45122028792455,-1
1995-06-23 00:01:46.482916864,28.0,19.553448138370065,-1
1995-06-23 00:01:46.482916864,40.0,19.5775981023709,-1
1995-06-23 00:01:46.482916864,52.0,19.82103057865617,1.364469957173239e-22
1995-06-23 00:01:46.482916864,60.0,19.618266176412003,-1
1995-06-23 00:01:46.482916864,80.0,19.559866060264405,-1
1995-06-23 00:01:46.482916864,104.0,19.420824021673646,-1
1995-06-23 00:01:46.482916864,124.0,19.623216055128665,-1
1995-06-23 00:01:46.482916864,148.0,19.519554861184368,-1
1995-06-23 00:01:46.482916864,196.0,19.321701933726665,-1
1995-06-23 00:01:46.482916864,272.0,19.41918190587151,-1
1995-06-23 00:01:46.482916864,388.0,19.54020657491126,-1
1995-06-23 00:01:46.482916864,540.0,19.57379973508992,-1
1995-06-23 00:01:46.482916864,740.0,19.578786155375,-1
1995-06-23 00:01:46.482916864,940.0,19.52155116486497,-1
1995-06-23 00:01:46.482916864,1040.0,19.46498393150304,-1
1995-06-23 00:04:49.746910464,20.0,19.415711139077565,-1
1995-06-23 00:04:49.746910464,28.0,19.551119856072845,-1
1995-06-23 00:04:49.746910464,40.0,19.54717278798647,-1
1995-06-23 00:04:49.746910464,52.0,19.774404080924462,6.743781780484069e-23
1995-06-23 00:04:49.746910464,60.0,19.52171421278861,-1
1995-06-23 00:04:49.746910464,80.0,19.57568156140212,-1
1995-06-23 00:04:49.746910464,104.0,19.41825320598892,-1
1995-06-23 00:04:49.746910464,124.0,19.49743014178179,-1
1995-06-23 00:04:49.746910464,148.0,19.506956983867926,-1
1995-06-23 00:04:49.746910464,196.0,19.315004464483206,-1
1995-06-23 00:04:49.746910464,272.0,19.410854302612847,-1
1995-06-23 00:04:49.746910464,388.0,19.532077880805353,-1
1995-06-23 00:04:49.746910464,540.0,19.55345687677879,-1
1995-06-23 00:04:49.746910464,740.0,19.583440948102762,-1
1995-06-23 00:04:49.746910464,940.0,19.559576318026267,-1
1995-06-23 00:04:49.746910464,1040.0,19.477848200667225,-1
1995-06-23 00:07:53.010904064,20.0,19.55603827833399,-1
1995-06-23 00:07:53.010904064,28.0,19.553448138370065,-1
1995-06-23 00:07:53.010904064,40.0,19.5775981023709,-1
1995-06-23 00:07:53.010904064,52.0,19.614350777759814,-1
1995-06-23 00:07:53.010904064,60.0,19.50686754139179,-1
1995-06-23 00:07:53.010904064,80.0,19.4059740295567,-1
1995-06-23 00:07:53.010904064,104.0,19.301778694320085,-1
1995-06-23 00:07:53.010904064,124.0,19.48342697790941,-1
1995-06-23 00:07:53.010904064,148.0,19.459337242872312,-1
1995-06-23 00:07:53.010904064,196.0,19.304079239139135,-1
1995-06-23 00:07:53.010904064,272.0,19.389505403061854,-1
1995-06-23 00:07:53.010904064,388.0,19.51751176722122,-1
1995-06-23 00:07:53.010904064,540.0,19.580688834365848,-1
1995-06-23 00:07:53.010904064,740.0,19.588206276422035,-1
1995-06-23 00:07:53.010904064,940.0,19.548747724421233,-1
1995-06-23 00:07:53.010904064,1040.0,19.457414492670424,-1
1995-06-23 00:10:56.274897792,20.0,19.415711139077565,-1
1995-06-23 00:10:56.274897792,28.0,19.485317310474784,-1
1995-06-23 00:10:56.274897792,40.0,19.54496047082785,-1
1995-06-23 00:10:56.274897792,52.0,19.832295960177106,9.951783308367583e-23
1995-06-23 00:10:56.274897792,60.0,19.50583982476117,-1
1995-06-23 00:10:56.274897792,80.0,19.455727682683282,-1
1995-06-23 00:10:56.274897792,104.0,19.361051522917606,-1
1995-06-23 00:10:56.274897792,124.0,19.511888396174328,-1
1995-06-23 00:10:56.274897792,148.0,19.48608401159077,-1
1995-06-23 00:10:56.274897792,196.0,19.266678625858162,-1
1995-06-23 00:10:56.274897792,272.0,19.329064817693858,-1
1995-06-23 00:10:56.274897792,388.0,19.494876767626888,-1
1995-06-23 00:10:56.274897792,540.0,19.564582738802287,-1
1995-06-23 00:10:56.274897792,740.0,19.59817227184931,-1
1995-06-23 00:10:56.274897792,940.0,19.533625594420478,-1
1995-06-23 00:10:56.274897792,1040.0,19.434720490650133,-1
1995-06-23 00:13:59.538891392,20.0,19.415711139077565,-1
1995-06-23 00:13:59.538891392,28.0,19.450926411274466,-1
1995-06-23 00:13:59.538891392,40.0,19.514304834152377,-1
1995-06-23 00:13:59.538891392,52.0,19.615454305837932,1.6021646133041838e-22
1995-06-23 00:13:59.538891392,60.0,19.553111648574312,-1
1995-06-23 00:13:59.538891392,80.0,19.43786350774107,-1
1995-06-23 00:13:59.538891392,104.0,19.40342066017464,-1
1995-06-23 00:13:59.538891392,124.0,19.442268054845904,-1
1995-06-23 00:13:59.538891392,148.0,19.466731296992144,-1
1995-06-23 00:13:59.538891392,196.0,19.308306586198718,-1
1995-06-23 00:13:59.538891392,272.0,19.334375955276442,-1
1995-06-23 00:13:59.538891392,388.0,19.5197097469008,-1
1995-06-23 00:13:59.538891392,540.0,19.53262013319823,-1
1995-06-23 00:13:59.538891392,740.0,19.62231851842966,-1
1995-06-23 00:13:59.538891392,940.0,19.533760176329732,-1
1995-06-23 00:13:59.538891392,1040.0,19.49009221275496,-1
1995-06-23 00:17:02.802884992,20.0,19.605536611570212,-1
1995-06-23 00:17:02.802884992,28.0,19.624955323183553,-1
1995-06-23 00:17:02.802884992,40.0,19.54496047082785,-1
1995-06-23 00:17:02.802884992,52.0,19.857966733740113,-1
1995-06-23 00:17:02.802884992,60.0,19.488820329797385,-1
1995-06-23 00:17:02.802884992,80.0,19.43770005685549,-1
1995-06-23 00:17:02.802884992,104.0,19.303881378446633,-1
1995-06-23 00:17:02.802884992,124.0,19.444070955725497,-1
1995-06-23 00:17:02.802884992,148.0,19.493079942778806,-1
1995-06-23 00:17:02.802884992,196.0,19.309282701169757,-1
1995-06-23 00:17:02.802884992,272.0,19.373490622332987,-1
1995-06-23 00:17:02.802884992,388.0,19.52018389642617,-1
1995-06-23 00:17:02.802884992,540.0,19.53250948739685,-1
1995-06-23 00:17:02.802884992,740.0,19.60027342739859,-1
1995-06-23 00:17:02.802884992,940.0,19.551068795812483,-1
1995-06-23 00:17:02.802884992,1040.0,19.4503984399463,-1
1995-06-23 00:20:06.066878592,20.0,19.52137927952865,-1
1995-06-23 00:20:06.066878592,28.0,19.346088877096783,-1
1995-06-23 00:20:06.066878592,40.0,19.54496047082785,-1
1995-06-23 00:20:06.066878592,52.0,19.614858973692296,1.6004293517924424e-22
1995-06-23 00:20:06.066878592,60.0,19.56930102399815,-1
1995-06-23 00:20:06.066878592,80.0,19.454063878348652,-1
1995-06-23 00:20:06.066878592,104.0,19.33231086329704,-1
1995-06-23 00:20:06.066878592,124.0,19.483733876737134,-1
1995-06-23 00:20:06.066878592,148.0,19.500022349370763,-1
1995-06-23 00:20:06.066878592,196.0,19.302516645202523,-1
1995-06-23 00:20:06.066878592,272.0,19.406943047873725,-1
1995-06-23 00:20:06.066878592,388.0,19.519420341891013,-1
1995-06-23 00:20:06.066878592,540.0,19.559535184504714,-1
1995-06-23 00:20:06.066878592,740.0,19.610301606751218,-1
1995-06-23 00:20:06.066878592,940.0,19.541088027208097,-1
1995-06-23 00:20:06.066878592,1040.0,19.48494268910843,-1
1995-06-23 00:23:09.330872192,20.0,19.48644145691105,-1
1995-06-23 00:23:09.330872192,28.0,19.519594635390412,-1
1995-06-23 00:23:09.330872192,40.0,19.512075706067623,-1
1995-06-23 00:23:09.330872192,52.0,19.69137701604963,-1
1995-06-23 00:23:09.330872192,60.0,19.60172666304355,-1
1995-06-23 00:23:09.330872192,80.0,19.530670963299798,-1
1995-06-23 00:23:09.330872192,104.0,19.28817590489449,-1
1995-06-23 00:23:09.330872192,124.0,19.497219633129827,-1
1995-06-23 00:23:09.330872192,148.0,19.466233661850694,-1
1995-06-23 00:23:09.330872192,196.0,19.37161620110095,-1
1995-06-23 00:23:09.330872192,272.0,19.401329915183858,-1
1995-06-23 00:23:09.330872192,388.0,19.509485702403776,-1
1995-06-23 00:23:09.330872192,540.0,19.54708105172375,-1
1995-06-23 00:23:09.330872192,740.0,19.60543971335314,-1
1995-06-23 00:23:09.330872192,940.0,19.52341660889318,-1
1995-06-23 00:23:09.330872192,1040.0,19.470363842393972,-1
1995-06-23 00:26:12.594865792,20.0,19.523821786797377,-1
1995-06-23 00:26:12.594865792,28.0,19.483110148115653,-1
1995-06-23 00:26:12.594865792,40.0,19.54717278798647,-1
1995-06-23 00:26:12.594865792,52.0,19.73917860711006,1.2880312453368732e-22
1995-06-23 00:26:12.594865792,60.0,19.56762453762812,-1
1995-06-23 00:26:12.594865792,80.0,19.483625677728114,-1
1995-06-23 00:26:12.594865792,104.0,19.361210627080418,-1
1995-06-23 00:26:12.594865792,124.0,19.510992426334603,-1
1995-06-23 00:26:12.594865792,148.0,19.506447927961048,-1
1995-06-23 00:26:12.594865792,196.0,19.3147867817744,-1
1995-06-23 00:26:12.594865792,272.0,19.528348458149132,-1
1995-06-23 00:26:12.594865792,388.0,19.520009876967755,-1
1995-06-23 00:26:12.594865792,540.0,20.2173710088442,-1
1995-06-23 00:26:12.594865792,740.0,21.89225387671624,-1
1995-06-23 00:26:12.594865792,940.0,24.06122327461575,-1
1995-06-23 00:26:12.594865792,1040.0,24.37167287207552,-1
1995-06-23 00:29:15.858859392,20.0,19.415711139077565,-1
1995-06-23 00:29:15.858859392,28.0,19.622665072527738,-1
1995-06-23 00:29:15.858859392,40.0,19.478940036914935,-1
1995-06-23 00:29:15.858859392,52.0,20.03375750075096,4.642313210042559e-23
1995-06-23 00:29:15.858859392,60.0,19.505486787650206,-1
1995-06-23 00:29:15.858859392,80.0,19.482665255289284,-1
1995-06-23 00:29:15.858859392,104.0,19.34714340911132,-1
1995-06-23 00:29:15.858859392,124.0,19.46905904196599,-1
1995-06-23 00:29:15.858859392,148.0,19.493704139331413,-1
1995-06-23 00:29:15.858859392,196.0,19.290306248549584,-1
1995-06-23 00:29:15.858859392,272.0,19.60579076189793,-1
1995-06-23 00:29:15.858859392,388.0,21.3616506973301,-1
1995-06-23 00:29:15.858859392,540.0,24.48528477159426,-1
1995-06-23 00:29:15.858859392,740.0,25.744954992018492,-1
1995-06-23 00:29:15.858859392,940.0,25.765107010422536,-1
1995-06-23 00:29:15.858859392,1040.0,25.64243850842891,-1
1995-06-23 00:32:19.122852992,20.0,19.415711139077565,-1
1995-06-23 00:32:19.122852992,28.0,19.483110148115653,-1
1995-06-23 00:32:19.122852992,40.0,19.414031355155558,-1
1995-06-23 00:32:19.122852992,52.0,19.637516875299884,1.55665131101368e-22
1995-06-23 00:32:19.122852992,60.0,19.523541710942297,-1
1995-06-23 00:32:19.122852992,80.0,19.453150910585116,-1
1995-06-23 00:32:19.122852992,104.0,19.333166735052792,-1
1995-06-23 00:32:19.122852992,124.0,19.56753751056491,-1
1995-06-23 00:32:19.122852992,148.0,19.47313924260788,-1
1995-06-23 00:32:19.122852992,196.0,19.407217807541095,-1
1995-06-23 00:32:19.122852992,272.0,20.88230501727669,-1
1995-06-23 00:32:19.122852992,388.0,23.244870690327957,-1
1995-06-23 00:32:19.122852992,540.0,23.843848064460538,-1
1995-06-23 00:32:19.122852992,740.0,23.906305892527648,-1
1995-06-23 00:32:19.122852992,940.0,23.223696698976475,-1
1995-06-23 00:32:19.122852992,1040.0,23.24529957036195,-1
1995-06-23 00:35:22.386846720,20.0,19.48644145691105,-1
1995-06-23 00:35:22.386846720,28.0,19.483110148115653,-1
1995-06-23 00:35:22.386846720,40.0,19.57979386026404,-1
1995-06-23 00:35:22.386846720,52.0,19.630049208075217,-1
1995-06-23 00:35:22.386846720,60.0,19.553426635970716,-1
1995-06-23 00:35:22.386846720,80.0,19.347112483493234,-1
1995-06-23 00:35:22.386846720,104.0,19.375187301138943,-1
1995-06-23 00:35:22.386846720,124.0,19.44324986862808,-1
1995-06-23 00:35:22.386846720,148.0,19.493240373605378,-1
1995-06-23 00:35:22.386846720,196.0,19.731550339370934,-1
1995-06-23 00:35:22.386846720,272.0,21.72870956413009,-1
1995-06-23 00:35:22.386846720,388.0,22.42477176378774,-1
1995-06-23 00:35:22.386846720,540.0,21.591331487535886,-1
1995-06-23 00:35:22.386846720,740.0,20.614258180588045,-1
1995-06-23 00:35:22.386846720,940.0,20.11055466762792,-1
1995-06-23 00:35:22.386846720,1040.0,19.971991963253252,-1
1995-06-23 00:38:25.650840320,20.0,19.45122028792455,-1
1995-06-23 00:38:25.650840320,28.0,19.385834477120397,-1
1995-06-23 00:38:25.650840320,40.0,19.44554960520998,-1
1995-06-23 00:38:25.650840320,52.0,19.705111307599587,9.640534340419421e-23
1995-06-23 00:38:25.650840320,60.0,19.505962519006044,-1
1995-06-23 00:38:25.650840320,80.0,19.375879229506783,-1
1995-06-23 00:38:25.650840320,104.0,19.345981893558562,-1
1995-06-23 00:38:25.650840320,124.0,19.471615485265016,-1
1995-06-23 00:38:25.650840320,148.0,19.65410576047867,-1
1995-06-23 00:38:25.650840320,196.0,19.811286575536897,-1
1995-06-23 00:38:25.650840320,272.0,21.419145443385666,-1
1995-06-23 00:38:25.650840320,388.0,21.38979986978745,-1
1995-06-23 00:38:25.650840320,540.0,20.00505424715371,-1
1995-06-23 00:38:25.650840320,740.0,19.821883167939397,-1
1995-06-23 00:38:25.650840320,940.0,19.645494583181936,-1
1995-06-23 00:38:25.650840320,1040.0,19.623102613329703,-1
1995-06-23 00:41:28.914833920,20.0,19.346182290417765,-1
1995-06-23 00:41:28.914833920,28.0,19.483110148115653,-1
1995-06-23 00:41:28.914833920,40.0,19.313722375857804,-1
1995-06-23 00:41:28.914833920,52.0,19.73069611256196,-1
1995-06-23 00:41:28.914833920,60.0,19.347830890883415,-1
1995-06-23 00:41:28.914833920,80.0,19.34743819845908,-1
1995-06-23 00:41:28.914833920,104.0,19.273916772829438,-1
1995-06-23 00:41:28.914833920,124.0,19.469864693356595,-1
1995-06-23 00:41:28.914833920,148.0,19.661466081177423,-1
1995-06-23 00:41:28.914833920,196.0,19.743433221246576,-1
1995-06-23 00:41:28.914833920,272.0,21.096710294497534,-1
1995-06-23 00:41:28.914833920,388.0,20.239953943149594,-1
1995-06-23 00:41:28.914833920,540.0,19.62498270498805,-1
1995-06-23 00:41:28.914833920,740.0,19.67680504088937,-1
1995-06-23 00:41:28.914833920,940.0,19.550220939653343,-1
1995-06-23 00:41:28.914833920,1040.0,19.535442239340405,-1
1995-06-23 00:44:32.178827520,20.0,19.48644145691105,-1
1995-06-23 00:44:32.178827520,28.0,19.450926411274466,-1
1995-06-23 00:44:32.178827520,40.0,19.3801361624215,-1
1995-06-23 00:44:32.178827520,52.0,19.604428303193107,1.629429228769798e-22
1995-06-23 00:44:32.178827520,60.0,19.456951218615664,-1
1995-06-23 00:44:32.178827520,80.0,19.347112483493234,-1
1995-06-23 00:44:32.178827520,104.0,19.4038065064191,-1
1995-06-23 00:44:32.178827520,124.0,19.512643903867733,-1
1995-06-23 00:44:32.178827520,148.0,19.674641571044653,-1
1995-06-23 00:44:32.178827520,196.0,19.773690349833537,-1
1995-06-23 00:44:32.178827520,272.0,20.574358746590985,-1
1995-06-23 00:44:32.178827520,388.0,19.687916808155617,-1
1995-06-23 00:44:32.178827520,540.0,19.591268271680672,-1
1995-06-23 00:44:32.178827520,740.0,19.661808756131585,-1
1995-06-23 00:44:32.178827520,940.0,19.56801549775819,-1
1995-06-23 00:44:32.178827520,1040.0,19.53043069190025,-1
1995-06-23 00:47:35.442821120,20.0,19.45122028792455,-1
1995-06-23 00:47:35.442821120,28.0,19.450926411274466,-1
1995-06-23 00:47:35.442821120,40.0,19.518612997859556,-1
1995-06-23 00:47:35.442821120,52.0,19.723387093361918,-1
1995-06-23 00:47:35.442821120,60.0,19.506883112687934,-1
1995-06-23 00:47:35.442821120,80.0,19.36322368486618,-1
1995-06-23 00:47:35.442821120,104.0,19.39076926481173,-1
1995-06-23 00:47:35.442821120,124.0,19.635793847805083,-1
1995-06-23 00:47:35.442821120,148.0,19.688023483747465,-1
1995-06-23 00:47:35.442821120,196.0,19.710979908361068,-1
1995-06-23 00:47:35.442821120,272.0,20.052500985975446,-1
1995-06-23 00:47:35.442821120,388.0,19.57321512643251,-1
1995-06-23 00:47:35.442821120,540.0,19.563356053854207,-1
1995-06-23 00:47:35.442821120,740.0,19.624257531446563,-1
1995-06-23 00:47:35.442821120,940.0,19.52831654395461,-1
1995-06-23 00:47:35.442821120,1040.0,19.495720985363455,-1
1995-06-23 00:50:38.706814720,20.0,19.52137927952865,-1
1995-06-23 00:50:38.706814720,28.0,19.450926411274466,-1
1995-06-23 00:50:38.706814720,40.0,19.3801361624215,-1
1995-06-23 00:50:38.706814720,52.0,19.826855602743606,1.3866222930803544e-22
1995-06-23 00:50:38.706814720,60.0,19.393508253936783,-1
1995-06-23 00:50:38.706814720,80.0,19.422399325075087,-1
1995-06-23 00:50:38.706814720,104.0,19.317284848868,-1
1995-06-23 00:50:38.706814720,124.0,19.470805340285665,-1
1995-06-23 00:50:38.706814720,148.0,19.660966092722127,-1
1995-06-23 00:50:38.706814720,196.0,19.58090263614579,-1
1995-06-23 00:50:38.706814720,272.0,19.781527081116224,-1
1995-06-23 00:50:38.706814720,388.0,19.509545718236442,-1
1995-06-23 00:50:38.706814720,540.0,19.55163020686049,-1
1995-06-23 00:50:38.706814720,740.0,19.595382444100636,-1
1995-06-23 00:50:38.706814720,940.0,19.540970521486773,-1
1995-06-23 00:50:38.706814720,1040.0,19.480882121886175,-1
1995-06-23 00:53:41.970808320,20.0,19.415711139077565,-1
1995-06-23 00:53:41.970808320,28.0,19.553448138370065,-1
1995-06-23 00:53:41.970808320,40.0,19.411900463112538,-1
1995-06-23 00:53:41.970808320,52.0,19.636564409222363,1.5756806385707507e-22
1995-06-23 00:53:41.970808320,60.0,19.457186760577372,-1
1995-06-23 00:53:41.970808320,80.0,19.408691701930515,-1
1995-06-23 00:53:41.970808320,104.0,19.361013890758784,-1
1995-06-23 00:53:41.970808320,124.0,19.566422256463092,-1
1995-06-23 00:53:41.970808320,148.0,19.66173121941054,-1
1995-06-23 00:53:41.970808320,196.0,19.464004687937244,-1
1995-06-23 00:53:41.970808320,272.0,19.59401420117499,-1
1995-06-23 00:53:41.970808320,388.0,19.597900714767494,-1
1995-06-23 00:53:41.970808320,540.0,19.54312966697134,-1
1995-06-23 00:53:41.970808320,740.0,19.607591060257594,-1
1995-06-23 00:53:41.970808320,940.0,19.56105012440849,-1
1995-06-23 00:53:41.970808320,1040.0,19.481135376062866,-1
1995-06-23 00:56:45.234802048,20.0,19.415711139077565,-1
1995-06-23 00:56:45.234802048,28.0,19.448701696963397,-1
1995-06-23 00:56:45.234802048,40.0,19.44554960520998,-1
1995-06-23 00:56:45.234802048,52.0,19.72506003613954,-1
1995-06-23 00:56:45.234802048,60.0,19.424846488809898,-1
1995-06-23 00:56:45.234802048,80.0,19.42240581953088,-1
1995-06-23 00:56:45.234802048,104.0,19.374336921583136,-1
1995-06-23 00:56:45.234802048,124.0,19.5793641376156,-1
1995-06-23 00:56:45.234802048,148.0,19.620648242310114,-1
1995-06-23 00:56:45.234802048,196.0,19.38785057767206,-1
1995-06-23 00:56:45.234802048,272.0,19.454412654038638,-1
1995-06-23 00:56:45.234802048,388.0,19.52715279755615,-1
1995-06-23 00:56:45.234802048,540.0,19.52495334421119,-1
1995-06-23 00:56:45.234802048,740.0,19.611949010216165,-1
1995-06-23 00:56:45.234802048,940.0,19.54547114437559,-1
1995-06-23 00:56:45.234802048,1040.0,19.508944158006017,-1
1995-06-23 00:59:48.498795648,20.0,19.45122028792455,-1
1995-06-23 00:59:48.498795648,28.0,19.448701696963397,-1
1995-06-23 00:59:48.498795648,40.0,19.44554960520998,-1
1995-06-23 00:59:48.498795648,52.0,19.80522942851392,1.3328960683030944e-22
1995-06-23 00:59:48.498795648,60.0,19.457186760577372,-1
1995-06-23 00:59:48.498795648,80.0,19.376798260557543,-1
1995-06-23 00:59:48.498795648,104.0,19.334281593422844,-1
1995-06-23 00:59:48.498795648,124.0,19.48297188738925,-1
1995-06-23 00:59:48.498795648,148.0,19.607269040950293,-1
1995-06-23 00:59:48.498795648,196.0,19.3272961351584,-1
1995-06-23 00:59:48.498795648,272.0,19.389520651082233,-1
1995-06-23 00:59:48.498795648,388.0,19.501413843417836,-1
1995-06-23 00:59:48.498795648,540.0,19.52723253646704,-1
1995-06-23 00:59:48.498795648,740.0,19.59570016173399,-1
1995-06-23 00:59:48.498795648,940.0,19.54605082760007,-1
1995-06-23 00:59:48.498795648,1040.0,19.48758746721115,-1
1995-06-23 01:02:51.762789248,20.0,19.48644145691105,-1
1995-06-23 01:02:51.762789248,28.0,19.521783337998507,-1
1995-06-23 01:02:51.762789248,40.0,19.54496047082785,-1
1995-06-23 01:02:51.762789248,52.0,19.54717341031605,-1
1995-06-23 01:02:51.762789248,60.0,19.473178052281465,-1
1995-06-23 01:02:51.762789248,80.0,19.423100018774576,-1
1995-06-23 01:02:51.762789248,104.0,19.359504375768854,-1
1995-06-23 01:02:51.762789248,124.0,19.581570262864695,-1
1995-06-23 01:02:51.762789248,148.0,19.56683099821279,-1
1995-06-23 01:02:51.762789248,196.0,19.339498244426924,-1
1995-06-23 01:02:51.762789248,272.0,19.32895494843916,-1
1995-06-23 01:02:51.762789248,388.0,19.51978965111075,-1
1995-06-23 01:02:51.762789248,540.0,19.53221644563025,-1
1995-06-23 01:02:51.762789248,740.0,19.58312878074036,-1
1995-06-23 01:02:51.762789248,940.0,19.57803537346433,-1
1995-06-23 01:02:51.762789248,1040.0,19.505323205609503,-1
1995-06-23 01:05:55.026782848,20.0,19.415711139077565,-1
1995-06-23 01:05:55.026782848,28.0,19.519594635390412,-1
1995-06-23 01:05:55.026782848,40.0,19.411900463112538,-1
1995-06-23 01:05:55.026782848,52.0,19.6774422803368,1.2858163009852207e-22
1995-06-23 01:05:55.026782848,60.0,19.508935302705744,-1
1995-06-23 01:05:55.026782848,80.0,19.315658149570467,-1
1995-06-23 01:05:55.026782848,104.0,19.317284848868,-1
1995-06-23 01:05:55.026782848,124.0,19.49725344253759,-1
1995-06-23 01:05:55.026782848,148.0,19.573597976455055,-1
1995-06-23 01:05:55.026782848,196.0,19.302433743617396,-1
1995-06-23 01:05:55.026782848,272.0,19.3951908709289,-1
1995-06-23 01:05:55.026782848,388.0,19.503723290991132,-1
1995-06-23 01:05:55.026782848,540.0,19.541899572928124,-1
1995-06-23 01:05:55.026782848,740.0,19.599090822662614,-1
1995-06-23 01:05:55.026782848,940.0,19.54580717615749,-1
1995-06-23 01:05:55.026782848,1040.0,19.50140191225714,-1
1995-06-23 01:08:58.290776448,20.0,19.52137927952865,-1
1995-06-23 01:08:58.290776448,28.0,19.41626100228516,-1
1995-06-23 01:08:58.290776448,40.0,19.481038296047778,-1
1995-06-23 01:08:58.290776448,52.0,19.655121555211903,-1
1995-06-23 01:08:58.290776448,60.0,19.523497015218467,-1
1995-06-23 01:08:58.290776448,80.0,19.438341576983333,-1
1995-06-23 01:08:58.290776448,104.0,19.447465945638953,-1
1995-06-23 01:08:58.290776448,124.0,19.52700795350682,-1
1995-06-23 01:08:58.290776448,148.0,19.512707175317423,-1
1995-06-23 01:08:58.290776448,196.0,19.272153077597785,-1
1995-06-23 01:08:58.290776448,272.0,19.427449294720525,-1
1995-06-23 01:08:58.290776448,388.0,19.529889824986412,-1
1995-06-23 01:08:58.290776448,540.0,19.549648599596388,-1
1995-06-23 01:08:58.290776448,740.0,19.612759685178222,-1
1995-06-23 01:08:58.290776448,940.0,19.53074490588247,-1
1995-06-23 01:08:58.290776448,1040.0,19.48725800330753,-1
1995-06-23 01:12:01.554770048,20.0,19.45122028792455,-1
1995-06-23 01:12:01.554770048,28.0,19.483110148115653,-1
1995-06-23 01:12:01.554770048,40.0,19.414031355155558,-1
1995-06-23 01:12:01.554770048,52.0,19.929548487628427,-1
1995-06-23 01:12:01.554770048,60.0,19.443125820222612,-1
1995-06-23 01:12:01.554770048,80.0,19.43678102580473,-1
1995-06-23 01:12:01.554770048,104.0,19.316986679286103,-1
1995-06-23 01:12:01.554770048,124.0,19.470815317053276,-1
1995-06-23 01:12:01.554770048,148.0,19.513008553240322,-1
1995-06-23 01:12:01.554770048,196.0,19.21633117968736,-1
1995-06-23 01:12:01.554770048,272.0,19.446012371488894,-1
1995-06-23 01:12:01.554770048,388.0,19.500926144794846,-1
1995-06-23 01:12:01.554770048,540.0,19.512989046631162,-1
1995-06-23 01:12:01.554770048,740.0,19.583089262060632,-1
1995-06-23 01:12:01.554770048,940.0,19.518531142937483,-1
1995-06-23 01:12:01.554770048,1040.0,19.49524927863075,-1
1995-06-23 01:15:04.818763648,20.0,19.346182290417765,-1
1995-06-23 01:15:04.818763648,28.0,19.448701696963397,-1
1995-06-23 01:15:04.818763648,40.0,19.44554960520998,-1
1995-06-23 01:15:04.818763648,52.0,19.895494302516592,1.3956635450609361e-22
1995-06-23 01:15:04.818763648,60.0,19.48968602925119,-1
1995-06-23 01:15:04.818763648,80.0,19.346512579848785,-1
1995-06-23 01:15:04.818763648,104.0,19.304073502654656,-1
1995-06-23 01:15:04.818763648,124.0,19.34538338481981,-1
1995-06-23 01:15:04.818763648,148.0,19.432868682826186,-1
1995-06-23 01:15:04.818763648,196.0,19.22882670872132,-1
1995-06-23 01:15:04.818763648,272.0,19.384947007527636,-1
1995-06-23 01:15:04.818763648,388.0,19.522252907428733,-1
1995-06-23 01:15:04.818763648,540.0,19.534972811533905,-1
1995-06-23 01:15:04.818763648,740.0,19.620458166246028,-1
1995-06-23 01:15:04.818763648,940.0,19.588727627510124,-1
1995-06-23 01:15:04.818763648,1040.0,19.502553133072674,-1
1995-06-23 01:18:08.082757248,20.0,19.346182290417765,-1
1995-06-23 01:18:08.082757248,28.0,19.381316665921528,-1
1995-06-23 01:18:08.082757248,40.0,19.377988570300847,-1
1995-06-23 01:18:08.082757248,52.0,19.696841605547434,1.3360955037455345e-22
1995-06-23 01:18:08.082757248,60.0,19.410836608241027,-1
1995-06-23 01:18:08.082757248,80.0,19.391496925059947,-1
1995-06-23 01:18:08.082757248,104.0,19.159382474975644,-1
1995-06-23 01:18:08.082757248,124.0,19.42784099053886,-1
1995-06-23 01:18:08.082757248,148.0,19.406590115479858,-1
1995-06-23 01:18:08.082757248,196.0,19.259160056122443,-1
1995-06-23 01:18:08.082757248,272.0,19.395771423703287,-1
1995-06-23 01:18:08.082757248,388.0,19.64245961746358,-1
1995-06-23 01:18:08.082757248,540.0,19.944103558035206,-1
1995-06-23 01:18:08.082757248,740.0,20.939868608837852,-1
1995-06-23 01:18:08.082757248,940.0,21.885075748294597,-1
