datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-06 00:00:13.917923328,20.0,19.732289623717058,-1
1995-06-06 00:00:13.917923328,28.0,19.761552972015448,-1
1995-06-06 00:00:13.917923328,40.0,19.816032824382248,-1
1995-06-06 00:00:13.917923328,52.0,20.13049699688611,-1
1995-06-06 00:00:13.917923328,60.0,19.60376099549355,-1
1995-06-06 00:00:13.917923328,80.0,19.761845015000702,-1
1995-06-06 00:00:13.917923328,104.0,19.72524896909662,-1
1995-06-06 00:00:13.917923328,124.0,19.935308480416673,-1
1995-06-06 00:00:13.917923328,148.0,19.7602335688808,-1
1995-06-06 00:00:13.917923328,196.0,19.630197694920735,-1
1995-06-06 00:00:13.917923328,272.0,19.581643955022972,-1
1995-06-06 00:00:13.917923328,388.0,19.6261201710377,-1
1995-06-06 00:00:13.917923328,540.0,19.585662488910614,-1
1995-06-06 00:00:13.917923328,740.0,19.590819396102283,-1
1995-06-06 00:00:13.917923328,940.0,19.554037639196313,-1
1995-06-06 00:00:13.917923328,1040.0,19.527850406193913,-1
1995-06-06 00:03:17.181914880,20.0,19.624537361001657,-1
1995-06-06 00:03:17.181914880,28.0,19.827797434514093,-1
1995-06-06 00:03:17.181914880,40.0,19.713601316956673,-1
1995-06-06 00:03:17.181914880,52.0,20.18900880590747,-1
1995-06-06 00:03:17.181914880,60.0,19.58649439234064,-1
1995-06-06 00:03:17.181914880,80.0,19.869946643803758,-1
1995-06-06 00:03:17.181914880,104.0,19.696519463151574,-1
1995-06-06 00:03:17.181914880,124.0,19.834555010344488,-1
1995-06-06 00:03:17.181914880,148.0,19.73236804229295,-1
1995-06-06 00:03:17.181914880,196.0,19.605084742607975,-1
1995-06-06 00:03:17.181914880,272.0,19.56234205606953,-1
1995-06-06 00:03:17.181914880,388.0,19.91182100833126,-1
1995-06-06 00:03:17.181914880,540.0,19.578510176719597,-1
1995-06-06 00:03:17.181914880,740.0,19.605215113952635,-1
1995-06-06 00:03:17.181914880,940.0,19.528198838527384,-1
1995-06-06 00:03:17.181914880,1040.0,19.518297034189292,-1
1995-06-06 00:06:20.445906304,20.0,19.69666842643612,-1
1995-06-06 00:06:20.445906304,28.0,19.729334301349166,-1
1995-06-06 00:06:20.445906304,40.0,19.74725527107418,-1
1995-06-06 00:06:20.445906304,52.0,20.152545753708026,1.4161428895776372e-22
1995-06-06 00:06:20.445906304,60.0,19.65387527524048,-1
1995-06-06 00:06:20.445906304,80.0,19.792932223040367,-1
1995-06-06 00:06:20.445906304,104.0,19.711541112974995,-1
1995-06-06 00:06:20.445906304,124.0,19.748878541989363,-1
1995-06-06 00:06:20.445906304,148.0,19.71096448874323,-1
1995-06-06 00:06:20.445906304,196.0,19.62438885128023,-1
1995-06-06 00:06:20.445906304,272.0,19.609885171008713,-1
1995-06-06 00:06:20.445906304,388.0,19.696660512106682,-1
1995-06-06 00:06:20.445906304,540.0,19.58038006558628,-1
1995-06-06 00:06:20.445906304,740.0,19.578397410813434,-1
1995-06-06 00:06:20.445906304,940.0,19.56391249575938,-1
1995-06-06 00:06:20.445906304,1040.0,19.546145552570543,-1
1995-06-06 00:09:23.709897856,20.0,19.66311803120263,-1
1995-06-06 00:09:23.709897856,28.0,19.65453537582863,-1
1995-06-06 00:09:23.709897856,40.0,19.780650441083942,-1
1995-06-06 00:09:23.709897856,52.0,20.201772054438134,1.0695798511390996e-22
1995-06-06 00:09:23.709897856,60.0,19.54024111413164,-1
1995-06-06 00:09:23.709897856,80.0,19.7616176909397,-1
1995-06-06 00:09:23.709897856,104.0,19.6833102335848,-1
1995-06-06 00:09:23.709897856,124.0,19.7780820673089,-1
1995-06-06 00:09:23.709897856,148.0,19.78036846447852,-1
1995-06-06 00:09:23.709897856,196.0,19.636398029380473,-1
1995-06-06 00:09:23.709897856,272.0,19.592821945443323,-1
1995-06-06 00:09:23.709897856,388.0,19.926761614900975,-1
1995-06-06 00:09:23.709897856,540.0,19.586097242193205,-1
1995-06-06 00:09:23.709897856,740.0,19.610249747522694,-1
1995-06-06 00:09:23.709897856,940.0,19.53131489407826,-1
1995-06-06 00:09:23.709897856,1040.0,19.514754003556895,-1
1995-06-06 00:12:26.973889280,20.0,19.767621028246385,-1
1995-06-06 00:12:26.973889280,28.0,19.75931983292995,-1
1995-06-06 00:12:26.973889280,40.0,19.713601316956673,-1
1995-06-06 00:12:26.973889280,52.0,20.127304311870134,1.3943619685118158e-22
1995-06-06 00:12:26.973889280,60.0,19.605140948664705,-1
1995-06-06 00:12:26.973889280,80.0,19.791975914546732,-1
1995-06-06 00:12:26.973889280,104.0,19.623790799127917,-1
1995-06-06 00:12:26.973889280,124.0,19.748239421532308,-1
1995-06-06 00:12:26.973889280,148.0,19.65002610364091,-1
1995-06-06 00:12:26.973889280,196.0,19.63681170246783,-1
1995-06-06 00:12:26.973889280,272.0,19.50528479973608,-1
1995-06-06 00:12:26.973889280,388.0,20.190945900549025,-1
1995-06-06 00:12:26.973889280,540.0,19.58532364304508,-1
1995-06-06 00:12:26.973889280,740.0,19.573339762688633,-1
1995-06-06 00:12:26.973889280,940.0,19.511053779465286,-1
1995-06-06 00:12:26.973889280,1040.0,19.489881250394625,-1
1995-06-06 00:15:30.237880832,20.0,19.66311803120263,-1
1995-06-06 00:15:30.237880832,28.0,19.69217735930527,-1
1995-06-06 00:15:30.237880832,40.0,19.647677365813383,-1
1995-06-06 00:15:30.237880832,52.0,20.26617439985384,1.1492972659619489e-22
1995-06-06 00:15:30.237880832,60.0,19.540309099592573,-1
1995-06-06 00:15:30.237880832,80.0,19.776630879870012,-1
1995-06-06 00:15:30.237880832,104.0,19.580606454813505,-1
1995-06-06 00:15:30.237880832,124.0,19.806971035316945,-1
1995-06-06 00:15:30.237880832,148.0,19.657177408892917,-1
1995-06-06 00:15:30.237880832,196.0,19.56760343568403,-1
1995-06-06 00:15:30.237880832,272.0,19.516954210777598,-1
1995-06-06 00:15:30.237880832,388.0,19.80653508337707,-1
1995-06-06 00:15:30.237880832,540.0,19.54204870245844,-1
1995-06-06 00:15:30.237880832,740.0,19.600346916978715,-1
1995-06-06 00:15:30.237880832,940.0,19.5335059004275,-1
1995-06-06 00:15:30.237880832,1040.0,19.50744304734421,-1
1995-06-06 00:18:33.501872256,20.0,19.80266731716024,-1
1995-06-06 00:18:33.501872256,28.0,19.6257990417843,-1
1995-06-06 00:18:33.501872256,40.0,19.613239754459574,-1
1995-06-06 00:18:33.501872256,52.0,20.066550878261925,-1
1995-06-06 00:18:33.501872256,60.0,19.45824114035881,-1
1995-06-06 00:18:33.501872256,80.0,19.76061249381339,-1
1995-06-06 00:18:33.501872256,104.0,19.626373732996086,-1
1995-06-06 00:18:33.501872256,124.0,19.65251933866679,-1
1995-06-06 00:18:33.501872256,148.0,19.649770565280964,-1
1995-06-06 00:18:33.501872256,196.0,19.580564487570886,-1
1995-06-06 00:18:33.501872256,272.0,19.537544715682376,-1
1995-06-06 00:18:33.501872256,388.0,19.63701807437234,-1
1995-06-06 00:18:33.501872256,540.0,19.55459626680642,-1
1995-06-06 00:18:33.501872256,740.0,19.593135382881414,-1
1995-06-06 00:18:33.501872256,940.0,19.523657761345326,-1
1995-06-06 00:18:33.501872256,1040.0,19.470383370544546,-1
1995-06-06 00:21:36.765863808,20.0,0.0,-1
1995-06-06 00:21:36.765863808,28.0,0.0,-1
1995-06-06 00:21:36.765863808,40.0,0.0,-1
1995-06-06 00:21:36.765863808,52.0,0.0,-1
1995-06-06 00:21:36.765863808,60.0,0.0,-1
1995-06-06 00:21:36.765863808,80.0,0.0,-1
1995-06-06 00:21:36.765863808,104.0,0.0,-1
1995-06-06 00:21:36.765863808,124.0,0.0,-1
1995-06-06 00:21:36.765863808,148.0,0.0,-1
1995-06-06 00:21:36.765863808,196.0,0.0,-1
1995-06-06 00:21:36.765863808,272.0,0.0,-1
1995-06-06 00:21:36.765863808,388.0,0.0,-1
1995-06-06 00:21:36.765863808,540.0,0.0,-1
1995-06-06 00:21:36.765863808,740.0,0.0,-1
1995-06-06 00:21:36.765863808,940.0,0.0,-1
1995-06-06 00:21:36.765863808,1040.0,0.0,-1
1995-06-06 00:24:40.029855232,20.0,19.660752643226925,-1
1995-06-06 00:24:40.029855232,28.0,19.623649407902377,-1
1995-06-06 00:24:40.029855232,40.0,19.61543255205815,-1
1995-06-06 00:24:40.029855232,52.0,20.017840564940673,-1
1995-06-06 00:24:40.029855232,60.0,19.49279741685504,-1
1995-06-06 00:24:40.029855232,80.0,19.71489966557443,-1
1995-06-06 00:24:40.029855232,104.0,19.62470921465968,-1
1995-06-06 00:24:40.029855232,124.0,19.76270858407493,-1
1995-06-06 00:24:40.029855232,148.0,19.650403593162522,-1
1995-06-06 00:24:40.029855232,196.0,19.599547230797445,-1
1995-06-06 00:24:40.029855232,272.0,19.49977829250885,-1
1995-06-06 00:24:40.029855232,388.0,19.595018032125104,-1
1995-06-06 00:24:40.029855232,540.0,19.58328003717854,-1
1995-06-06 00:24:40.029855232,740.0,19.58859841140591,-1
1995-06-06 00:24:40.029855232,940.0,19.504149871446455,-1
1995-06-06 00:24:40.029855232,1040.0,19.487863964374085,-1
1995-06-06 00:27:43.293846784,20.0,19.626922550688267,-1
1995-06-06 00:27:43.293846784,28.0,19.72692285448424,-1
1995-06-06 00:27:43.293846784,40.0,19.645500792728882,-1
1995-06-06 00:27:43.293846784,52.0,20.066550878261925,-1
1995-06-06 00:27:43.293846784,60.0,19.490398278003383,-1
1995-06-06 00:27:43.293846784,80.0,19.74455934526909,-1
1995-06-06 00:27:43.293846784,104.0,19.60964643373041,-1
1995-06-06 00:27:43.293846784,124.0,19.637137992722668,-1
1995-06-06 00:27:43.293846784,148.0,19.630636380830982,-1
1995-06-06 00:27:43.293846784,196.0,19.568788308624967,-1
1995-06-06 00:27:43.293846784,272.0,19.53296483770762,-1
1995-06-06 00:27:43.293846784,388.0,19.574706173141728,-1
1995-06-06 00:27:43.293846784,540.0,19.559282103890297,-1
1995-06-06 00:27:43.293846784,740.0,19.593821532448246,-1
1995-06-06 00:27:43.293846784,940.0,19.545712628568776,-1
1995-06-06 00:27:43.293846784,1040.0,19.49245458771047,-1
1995-06-06 00:30:46.557838208,20.0,19.732289623717058,-1
1995-06-06 00:30:46.557838208,28.0,19.621344201950105,-1
1995-06-06 00:30:46.557838208,40.0,19.647677365813383,-1
1995-06-06 00:30:46.557838208,52.0,19.969463416935543,8.94898436900126e-23
1995-06-06 00:30:46.557838208,60.0,19.52433937957119,-1
1995-06-06 00:30:46.557838208,80.0,19.68306846368874,-1
1995-06-06 00:30:46.557838208,104.0,19.595655366620612,-1
1995-06-06 00:30:46.557838208,124.0,19.664990959141072,-1
1995-06-06 00:30:46.557838208,148.0,19.6106791763676,-1
1995-06-06 00:30:46.557838208,196.0,19.580658832140582,-1
1995-06-06 00:30:46.557838208,272.0,19.493735856899207,-1
1995-06-06 00:30:46.557838208,388.0,19.58488053940298,-1
1995-06-06 00:30:46.557838208,540.0,19.60062477495067,-1
1995-06-06 00:30:46.557838208,740.0,19.604889266348646,-1
1995-06-06 00:30:46.557838208,940.0,19.531138352126135,-1
1995-06-06 00:30:46.557838208,1040.0,19.467566066465942,-1
1995-06-06 00:33:49.821829760,20.0,19.80266731716024,-1
1995-06-06 00:33:49.821829760,28.0,19.585573141716072,-1
1995-06-06 00:33:49.821829760,40.0,19.94823039217788,-1
1995-06-06 00:33:49.821829760,52.0,20.193535327985828,-1
1995-06-06 00:33:49.821829760,60.0,19.539141780672168,-1
1995-06-06 00:33:49.821829760,80.0,19.759690525569244,-1
1995-06-06 00:33:49.821829760,104.0,19.62495534425849,-1
1995-06-06 00:33:49.821829760,124.0,19.69375211205533,-1
1995-06-06 00:33:49.821829760,148.0,19.609049602381774,-1
1995-06-06 00:33:49.821829760,196.0,19.543858987926573,-1
1995-06-06 00:33:49.821829760,272.0,19.521341734732907,-1
1995-06-06 00:33:49.821829760,388.0,19.577888012868968,-1
1995-06-06 00:33:49.821829760,540.0,19.568092555551527,-1
1995-06-06 00:33:49.821829760,740.0,19.610321474761065,-1
1995-06-06 00:33:49.821829760,940.0,19.538265782437968,-1
1995-06-06 00:33:49.821829760,1040.0,19.515560877783233,-1
1995-06-06 00:36:53.085821184,20.0,19.767621028246385,-1
1995-06-06 00:36:53.085821184,28.0,19.724671832799686,-1
1995-06-06 00:36:53.085821184,40.0,20.18776203370821,-1
1995-06-06 00:36:53.085821184,52.0,19.936058693999033,1.2335314741047345e-22
1995-06-06 00:36:53.085821184,60.0,19.459239629945337,-1
1995-06-06 00:36:53.085821184,80.0,19.68306846368874,-1
1995-06-06 00:36:53.085821184,104.0,19.54994782320848,-1
1995-06-06 00:36:53.085821184,124.0,19.736045471148778,-1
1995-06-06 00:36:53.085821184,148.0,19.568297669709725,-1
1995-06-06 00:36:53.085821184,196.0,19.568485333495012,-1
1995-06-06 00:36:53.085821184,272.0,19.52121947972081,-1
1995-06-06 00:36:53.085821184,388.0,19.578537411291933,-1
1995-06-06 00:36:53.085821184,540.0,19.57144188031537,-1
1995-06-06 00:36:53.085821184,740.0,19.575671316452194,-1
1995-06-06 00:36:53.085821184,940.0,19.54391016488186,-1
1995-06-06 00:36:53.085821184,1040.0,19.48754296854309,-1
1995-06-06 00:39:56.349812736,20.0,19.660752643226925,-1
1995-06-06 00:39:56.349812736,28.0,19.724671832799686,-1
1995-06-06 00:39:56.349812736,40.0,20.051708496435687,-1
1995-06-06 00:39:56.349812736,52.0,20.214310820422433,6.911455822042988e-23
1995-06-06 00:39:56.349812736,60.0,19.540309099592573,-1
1995-06-06 00:39:56.349812736,80.0,19.715820498628073,-1
1995-06-06 00:39:56.349812736,104.0,19.696871699973414,-1
1995-06-06 00:39:56.349812736,124.0,19.72149025681088,-1
1995-06-06 00:39:56.349812736,148.0,19.629727161892603,-1
1995-06-06 00:39:56.349812736,196.0,19.59861363834036,-1
1995-06-06 00:39:56.349812736,272.0,19.538352045765432,-1
1995-06-06 00:39:56.349812736,388.0,19.590312015156545,-1
1995-06-06 00:39:56.349812736,540.0,19.60790720836049,-1
1995-06-06 00:39:56.349812736,740.0,19.61997922872439,-1
1995-06-06 00:39:56.349812736,940.0,19.543648766221036,-1
1995-06-06 00:39:56.349812736,1040.0,19.4830297587393,-1
1995-06-06 00:42:59.613804160,20.0,19.83743305527,-1
1995-06-06 00:42:59.613804160,28.0,19.656823035900942,-1
1995-06-06 00:42:59.613804160,40.0,20.217802323527852,-1
1995-06-06 00:42:59.613804160,52.0,20.12368473953304,-1
1995-06-06 00:42:59.613804160,60.0,19.553777385242206,-1
1995-06-06 00:42:59.613804160,80.0,19.791236713891813,-1
1995-06-06 00:42:59.613804160,104.0,19.611448729341472,-1
1995-06-06 00:42:59.613804160,124.0,19.777263867369122,-1
1995-06-06 00:42:59.613804160,148.0,19.636591186827314,-1
1995-06-06 00:42:59.613804160,196.0,19.59916542993851,-1
1995-06-06 00:42:59.613804160,272.0,19.532684159956425,-1
1995-06-06 00:42:59.613804160,388.0,19.62682374221089,-1
1995-06-06 00:42:59.613804160,540.0,19.550938779694565,-1
1995-06-06 00:42:59.613804160,740.0,19.590431970674246,-1
1995-06-06 00:42:59.613804160,940.0,19.520863378889192,-1
1995-06-06 00:42:59.613804160,1040.0,19.451395025281766,-1
1995-06-06 00:46:02.877795712,20.0,19.770096570965535,-1
1995-06-06 00:46:02.877795712,28.0,19.69201437950234,-1
1995-06-06 00:46:02.877795712,40.0,20.319540977430254,-1
1995-06-06 00:46:02.877795712,52.0,20.102216648928156,5.941706013313131e-23
1995-06-06 00:46:02.877795712,60.0,19.570723274611822,-1
1995-06-06 00:46:02.877795712,80.0,19.76067482220183,-1
1995-06-06 00:46:02.877795712,104.0,19.638603682904623,-1
1995-06-06 00:46:02.877795712,124.0,19.776456228637688,-1
1995-06-06 00:46:02.877795712,148.0,19.71926609007068,-1
1995-06-06 00:46:02.877795712,196.0,19.66134905190149,-1
1995-06-06 00:46:02.877795712,272.0,19.526567069678467,-1
1995-06-06 00:46:02.877795712,388.0,19.65631720868555,-1
1995-06-06 00:46:02.877795712,540.0,19.621729121456507,-1
1995-06-06 00:46:02.877795712,740.0,19.62231404159448,-1
1995-06-06 00:46:02.877795712,940.0,19.532736300561165,-1
1995-06-06 00:46:02.877795712,1040.0,19.450519821757275,-1
1995-06-06 00:49:06.141787136,20.0,19.660752643226925,-1
1995-06-06 00:49:06.141787136,28.0,19.72692285448424,-1
1995-06-06 00:49:06.141787136,40.0,20.590506209568122,-1
1995-06-06 00:49:06.141787136,52.0,20.159838611177307,1.4221841938458235e-22
1995-06-06 00:49:06.141787136,60.0,19.540309099592573,-1
1995-06-06 00:49:06.141787136,80.0,19.806367894191965,-1
1995-06-06 00:49:06.141787136,104.0,19.724858188780814,-1
1995-06-06 00:49:06.141787136,124.0,19.76270858407493,-1
1995-06-06 00:49:06.141787136,148.0,19.71266991904207,-1
1995-06-06 00:49:06.141787136,196.0,19.648999448225595,-1
1995-06-06 00:49:06.141787136,272.0,19.544038135790807,-1
1995-06-06 00:49:06.141787136,388.0,19.646918013295643,-1
1995-06-06 00:49:06.141787136,540.0,19.617659826588287,-1
1995-06-06 00:49:06.141787136,740.0,19.605234875198597,-1
1995-06-06 00:49:06.141787136,940.0,19.518934942586327,-1
1995-06-06 00:49:06.141787136,1040.0,19.46575303362278,-1
1995-06-06 00:52:09.405778688,20.0,19.839869133304354,-1
1995-06-06 00:52:09.405778688,28.0,19.75931983292995,-1
1995-06-06 00:52:09.405778688,40.0,20.38606633418531,-1
1995-06-06 00:52:09.405778688,52.0,19.91603636908602,-1
1995-06-06 00:52:09.405778688,60.0,19.52231905541379,-1
1995-06-06 00:52:09.405778688,80.0,19.868046601429896,-1
1995-06-06 00:52:09.405778688,104.0,19.7277440306925,-1
1995-06-06 00:52:09.405778688,124.0,19.875166335826776,-1
1995-06-06 00:52:09.405778688,148.0,19.77247088305809,-1
1995-06-06 00:52:09.405778688,196.0,19.662343279695147,-1
1995-06-06 00:52:09.405778688,272.0,19.549587765363682,-1
1995-06-06 00:52:09.405778688,388.0,19.643723876321225,-1
1995-06-06 00:52:09.405778688,540.0,19.641918823458333,-1
1995-06-06 00:52:09.405778688,740.0,19.593476573538215,-1
1995-06-06 00:52:09.405778688,940.0,19.53836818662721,-1
1995-06-06 00:52:09.405778688,1040.0,19.485657804698846,-1
1995-06-06 00:55:12.669770112,20.0,19.69666842643612,-1
1995-06-06 00:55:12.669770112,28.0,19.62595339091591,-1
1995-06-06 00:55:12.669770112,40.0,20.15085073523916,-1
1995-06-06 00:55:12.669770112,52.0,20.001940633401432,8.987480514872693e-23
1995-06-06 00:55:12.669770112,60.0,19.49120607257838,-1
1995-06-06 00:55:12.669770112,80.0,19.792207248211348,-1
1995-06-06 00:55:12.669770112,104.0,19.726352824264843,-1
1995-06-06 00:55:12.669770112,124.0,19.932788535571568,-1
1995-06-06 00:55:12.669770112,148.0,19.766818909389002,-1
1995-06-06 00:55:12.669770112,196.0,19.668249726062285,-1
1995-06-06 00:55:12.669770112,272.0,19.55448858564393,-1
1995-06-06 00:55:12.669770112,388.0,19.60299065602212,-1
1995-06-06 00:55:12.669770112,540.0,19.571101488045002,-1
1995-06-06 00:55:12.669770112,740.0,19.57113508205269,-1
1995-06-06 00:55:12.669770112,940.0,19.516194490820467,-1
1995-06-06 00:55:12.669770112,1040.0,19.49271927038588,-1
1995-06-06 00:58:15.933761664,20.0,19.69666842643612,-1
1995-06-06 00:58:15.933761664,28.0,19.65453537582863,-1
1995-06-06 00:58:15.933761664,40.0,20.153072461124903,-1
1995-06-06 00:58:15.933761664,52.0,20.12620798158342,-1
1995-06-06 00:58:15.933761664,60.0,19.443101535150713,-1
1995-06-06 00:58:15.933761664,80.0,19.8541949089377,-1
1995-06-06 00:58:15.933761664,104.0,19.726657670853605,-1
1995-06-06 00:58:15.933761664,124.0,19.76270858407493,-1
1995-06-06 00:58:15.933761664,148.0,19.737909703498467,-1
1995-06-06 00:58:15.933761664,196.0,19.537589627565204,-1
1995-06-06 00:58:15.933761664,272.0,19.515787316899026,-1
1995-06-06 00:58:15.933761664,388.0,19.592783919158165,-1
1995-06-06 00:58:15.933761664,540.0,19.581042870362136,-1
1995-06-06 00:58:15.933761664,740.0,19.583815627371504,-1
1995-06-06 00:58:15.933761664,940.0,19.524143018135412,-1
1995-06-06 00:58:15.933761664,1040.0,19.470381458767818,-1
1995-06-06 01:01:19.197753088,20.0,19.660752643226925,-1
1995-06-06 01:01:19.197753088,28.0,19.65453537582863,-1
1995-06-06 01:01:19.197753088,40.0,20.118103570609243,-1
1995-06-06 01:01:19.197753088,52.0,20.15875046416788,-1
1995-06-06 01:01:19.197753088,60.0,19.553777385242206,-1
1995-06-06 01:01:19.197753088,80.0,19.82169443949539,-1
1995-06-06 01:01:19.197753088,104.0,19.783906186233843,-1
1995-06-06 01:01:19.197753088,124.0,19.721740071543078,-1
1995-06-06 01:01:19.197753088,148.0,19.7127300860695,-1
1995-06-06 01:01:19.197753088,196.0,19.58744571176358,-1
1995-06-06 01:01:19.197753088,272.0,19.509633987821303,-1
1995-06-06 01:01:19.197753088,388.0,19.661049496460006,-1
1995-06-06 01:01:19.197753088,540.0,19.573633852782276,-1
1995-06-06 01:01:19.197753088,740.0,19.593178192027715,-1
1995-06-06 01:01:19.197753088,940.0,19.49703148638656,-1
1995-06-06 01:01:19.197753088,1040.0,19.45106910157752,-1
1995-06-06 01:04:22.461744640,20.0,19.732289623717058,-1
1995-06-06 01:04:22.461744640,28.0,19.689745186505117,-1
1995-06-06 01:04:22.461744640,40.0,19.88153077540546,-1
1995-06-06 01:04:22.461744640,52.0,20.001940633401432,8.987121908389997e-23
1995-06-06 01:04:22.461744640,60.0,19.49120607257838,-1
1995-06-06 01:04:22.461744640,80.0,19.83985242359501,-1
1995-06-06 01:04:22.461744640,104.0,19.666596910875253,-1
1995-06-06 01:04:22.461744640,124.0,19.722273844552284,-1
1995-06-06 01:04:22.461744640,148.0,19.65725985596032,-1
1995-06-06 01:04:22.461744640,196.0,19.59453105878743,-1
1995-06-06 01:04:22.461744640,272.0,19.487932971998227,-1
1995-06-06 01:04:22.461744640,388.0,19.593982904512806,-1
1995-06-06 01:04:22.461744640,540.0,19.583087772552705,-1
1995-06-06 01:04:22.461744640,740.0,19.615591421270913,-1
1995-06-06 01:04:22.461744640,940.0,19.52381117717036,-1
1995-06-06 01:04:22.461744640,1040.0,19.479995843984728,-1
1995-06-06 01:07:25.725736064,20.0,19.767621028246385,-1
1995-06-06 01:07:25.725736064,28.0,19.621344201950105,-1
1995-06-06 01:07:25.725736064,40.0,19.95490223250706,-1
1995-06-06 01:07:25.725736064,52.0,20.07422953107944,5.70297753740119e-23
1995-06-06 01:07:25.725736064,60.0,19.427673845081337,-1
1995-06-06 01:07:25.725736064,80.0,19.77799063747925,-1
1995-06-06 01:07:25.725736064,104.0,19.65264540541761,-1
1995-06-06 01:07:25.725736064,124.0,19.68052700417904,-1
1995-06-06 01:07:25.725736064,148.0,19.656647307261636,-1
1995-06-06 01:07:25.725736064,196.0,19.667651029629422,-1
1995-06-06 01:07:25.725736064,272.0,19.577110495931016,-1
1995-06-06 01:07:25.725736064,388.0,19.59867070977345,-1
1995-06-06 01:07:25.725736064,540.0,19.612028595419886,-1
1995-06-06 01:07:25.725736064,740.0,19.583369963323996,-1
1995-06-06 01:07:25.725736064,940.0,19.52052082630229,-1
1995-06-06 01:07:25.725736064,1040.0,19.460154956214534,-1
1995-06-06 01:10:28.989727616,20.0,19.83743305527,-1
1995-06-06 01:10:28.989727616,28.0,19.621344201950105,-1
1995-06-06 01:10:28.989727616,40.0,19.94823039217788,-1
1995-06-06 01:10:28.989727616,52.0,20.137341609660766,1.0134278463344626e-22
1995-06-06 01:10:28.989727616,60.0,19.507469148235742,-1
1995-06-06 01:10:28.989727616,80.0,19.760874914265344,-1
1995-06-06 01:10:28.989727616,104.0,19.65244923603871,-1
1995-06-06 01:10:28.989727616,124.0,19.804485944397534,-1
1995-06-06 01:10:28.989727616,148.0,19.670202558729017,-1
1995-06-06 01:10:28.989727616,196.0,19.619375487030013,-1
1995-06-06 01:10:28.989727616,272.0,19.483114902411792,-1
1995-06-06 01:10:28.989727616,388.0,19.61756121845697,-1
1995-06-06 01:10:28.989727616,540.0,19.62815036400727,-1
1995-06-06 01:10:28.989727616,740.0,19.603687259346152,-1
1995-06-06 01:10:28.989727616,940.0,19.511404028465737,-1
1995-06-06 01:10:28.989727616,1040.0,19.453262516643363,-1
1995-06-06 01:13:32.253719040,20.0,19.69666842643612,-1
1995-06-06 01:13:32.253719040,28.0,19.69201437950234,-1
1995-06-06 01:13:32.253719040,40.0,20.14862787220048,-1
1995-06-06 01:13:32.253719040,52.0,20.18900880590747,-1
1995-06-06 01:13:32.253719040,60.0,19.604774600479473,-1
1995-06-06 01:13:32.253719040,80.0,19.822344452014427,-1
1995-06-06 01:13:32.253719040,104.0,19.681110056209228,-1
1995-06-06 01:13:32.253719040,124.0,19.7780820673089,-1
1995-06-06 01:13:32.253719040,148.0,19.71113059318737,-1
1995-06-06 01:13:32.253719040,196.0,19.66759165088312,-1
1995-06-06 01:13:32.253719040,272.0,19.515875654331943,-1
1995-06-06 01:13:32.253719040,388.0,19.713423097145572,-1
1995-06-06 01:13:32.253719040,540.0,19.62558808859565,-1
1995-06-06 01:13:32.253719040,740.0,19.60531153978832,-1
1995-06-06 01:13:32.253719040,940.0,19.55605909804506,-1
1995-06-06 01:13:32.253719040,1040.0,19.515209818403477,-1
1995-06-06 01:16:35.517710592,20.0,19.732289623717058,-1
1995-06-06 01:16:35.517710592,28.0,19.689745186505117,-1
1995-06-06 01:16:35.517710592,40.0,20.219990070116825,-1
1995-06-06 01:16:35.517710592,52.0,20.141148425038505,1.0166787177468829e-22
1995-06-06 01:16:35.517710592,60.0,19.588559638825235,-1
1995-06-06 01:16:35.517710592,80.0,19.838845643522365,-1
1995-06-06 01:16:35.517710592,104.0,19.75507189198612,-1
1995-06-06 01:16:35.517710592,124.0,19.77726930013683,-1
1995-06-06 01:16:35.517710592,148.0,19.697325358756395,-1
1995-06-06 01:16:35.517710592,196.0,19.81184690793657,-1
1995-06-06 01:16:35.517710592,272.0,19.676945486991706,-1
1995-06-06 01:16:35.517710592,388.0,19.68644967634346,-1
1995-06-06 01:16:35.517710592,540.0,19.552458797755634,-1
1995-06-06 01:16:35.517710592,740.0,19.61919418675744,-1
1995-06-06 01:16:35.517710592,940.0,19.513425671127518,-1
1995-06-06 01:16:35.517710592,1040.0,19.470918198612452,-1
1995-06-06 01:19:38.781702016,20.0,19.69666842643612,-1
1995-06-06 01:19:38.781702016,28.0,19.656823035900942,-1
1995-06-06 01:19:38.781702016,40.0,19.982278727160473,-1
1995-06-06 01:19:38.781702016,52.0,20.146634299331517,6.321983777961453e-23
1995-06-06 01:19:38.781702016,60.0,19.587537943820493,-1
1995-06-06 01:19:38.781702016,80.0,19.85228799744813,-1
1995-06-06 01:19:38.781702016,104.0,19.71129428343497,-1
1995-06-06 01:19:38.781702016,124.0,19.790920262739668,-1
1995-06-06 01:19:38.781702016,148.0,19.697970916717424,-1
1995-06-06 01:19:38.781702016,196.0,19.72440587922429,-1
1995-06-06 01:19:38.781702016,272.0,19.626179468121496,-1
1995-06-06 01:19:38.781702016,388.0,19.728647918094076,-1
1995-06-06 01:19:38.781702016,540.0,19.605026032718442,-1
1995-06-06 01:19:38.781702016,740.0,19.610464309559504,-1
1995-06-06 01:19:38.781702016,940.0,19.52821960013509,-1
1995-06-06 01:19:38.781702016,1040.0,19.493080790353368,-1
1995-06-06 01:22:42.045693568,20.0,19.660752643226925,-1
