datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-07 23:59:53.591923328,20.0,19.77375032587688,-1
1995-06-07 23:59:53.591923328,28.0,19.915612267689053,-1
1995-06-07 23:59:53.591923328,40.0,19.075037460404683,-1
1995-06-07 23:59:53.591923328,52.0,19.246782731534072,3.2071865275128875e-22
1995-06-07 23:59:53.591923328,60.0,19.350399282278516,-1
1995-06-07 23:59:53.591923328,80.0,19.59073290089756,-1
1995-06-07 23:59:53.591923328,104.0,19.57974953532376,-1
1995-06-07 23:59:53.591923328,124.0,19.74654871984832,-1
1995-06-07 23:59:53.591923328,148.0,19.772462004335164,-1
1995-06-07 23:59:53.591923328,196.0,19.613222744123256,-1
1995-06-07 23:59:53.591923328,272.0,19.521222067584205,-1
1995-06-07 23:59:53.591923328,388.0,19.515744774518343,-1
1995-06-07 23:59:53.591923328,540.0,19.51692918945859,-1
1995-06-07 23:59:53.591923328,740.0,19.47594102236718,-1
1995-06-07 23:59:53.591923328,940.0,19.54804375138416,-1
1995-06-07 23:59:53.591923328,1040.0,19.488213202875546,-1
1995-06-08 00:02:56.855916928,20.0,19.556705485328596,-1
1995-06-08 00:02:56.855916928,28.0,19.624186501365408,-1
1995-06-08 00:02:56.855916928,40.0,20.446591723399536,-1
1995-06-08 00:02:56.855916928,52.0,20.29956754336184,1.760942645019394e-22
1995-06-08 00:02:56.855916928,60.0,19.92960248798202,-1
1995-06-08 00:02:56.855916928,80.0,20.00455491926875,-1
1995-06-08 00:02:56.855916928,104.0,20.066263544481025,-1
1995-06-08 00:02:56.855916928,124.0,20.2130775921022,-1
1995-06-08 00:02:56.855916928,148.0,20.140665912616267,-1
1995-06-08 00:02:56.855916928,196.0,19.889564060878484,-1
1995-06-08 00:02:56.855916928,272.0,19.81795662928682,-1
1995-06-08 00:02:56.855916928,388.0,19.65226952293478,-1
1995-06-08 00:02:56.855916928,540.0,19.613188343403557,-1
1995-06-08 00:02:56.855916928,740.0,19.524524389426027,-1
1995-06-08 00:02:56.855916928,940.0,19.538521185859835,-1
1995-06-08 00:02:56.855916928,1040.0,19.501022232865495,-1
1995-06-08 00:06:00.119910528,20.0,19.521939747218834,-1
1995-06-08 00:06:00.119910528,28.0,19.590408952579562,-1
1995-06-08 00:06:00.119910528,40.0,20.48233446046487,-1
1995-06-08 00:06:00.119910528,52.0,19.968767681687435,-1
1995-06-08 00:06:00.119910528,60.0,19.946429479482934,-1
1995-06-08 00:06:00.119910528,80.0,20.006620731394555,-1
1995-06-08 00:06:00.119910528,104.0,19.99047190192245,-1
1995-06-08 00:06:00.119910528,124.0,20.03605572735736,-1
1995-06-08 00:06:00.119910528,148.0,20.010910045824563,-1
1995-06-08 00:06:00.119910528,196.0,19.784119103923295,-1
1995-06-08 00:06:00.119910528,272.0,19.770312457520408,-1
1995-06-08 00:06:00.119910528,388.0,19.63643814673818,-1
1995-06-08 00:06:00.119910528,540.0,19.568673512912763,-1
1995-06-08 00:06:00.119910528,740.0,19.512492098606735,-1
1995-06-08 00:06:00.119910528,940.0,19.521771701294952,-1
1995-06-08 00:06:00.119910528,1040.0,19.510695716187804,-1
1995-06-08 00:09:03.383904128,20.0,19.556705485328596,-1
1995-06-08 00:09:03.383904128,28.0,19.590408952579562,-1
1995-06-08 00:09:03.383904128,40.0,20.726967611995335,-1
1995-06-08 00:09:03.383904128,52.0,20.253351031079582,-1
1995-06-08 00:09:03.383904128,60.0,19.997479039877987,-1
1995-06-08 00:09:03.383904128,80.0,20.134502749677445,-1
1995-06-08 00:09:03.383904128,104.0,20.111958697610007,-1
1995-06-08 00:09:03.383904128,124.0,20.375781441439564,-1
1995-06-08 00:09:03.383904128,148.0,20.203503240301707,-1
1995-06-08 00:09:03.383904128,196.0,19.848913678112485,-1
1995-06-08 00:09:03.383904128,272.0,19.748369914568837,-1
1995-06-08 00:09:03.383904128,388.0,19.646813805656713,-1
1995-06-08 00:09:03.383904128,540.0,19.614857492948083,-1
1995-06-08 00:09:03.383904128,740.0,19.511428461317124,-1
1995-06-08 00:09:03.383904128,940.0,19.56299989725528,-1
1995-06-08 00:09:03.383904128,1040.0,19.50247882700567,-1
1995-06-08 00:12:06.647897856,20.0,19.521939747218834,-1
1995-06-08 00:12:06.647897856,28.0,19.588044342444743,-1
1995-06-08 00:12:06.647897856,40.0,20.552949362617507,-1
1995-06-08 00:12:06.647897856,52.0,19.99370562296461,1.3948657672058864e-22
1995-06-08 00:12:06.647897856,60.0,19.93094272371455,-1
1995-06-08 00:12:06.647897856,80.0,20.085308788496338,-1
1995-06-08 00:12:06.647897856,104.0,20.00576426785894,-1
1995-06-08 00:12:06.647897856,124.0,20.361810413384724,-1
1995-06-08 00:12:06.647897856,148.0,20.25662806018045,-1
1995-06-08 00:12:06.647897856,196.0,19.830171968712786,-1
1995-06-08 00:12:06.647897856,272.0,19.743411710652666,-1
1995-06-08 00:12:06.647897856,388.0,19.63136690144966,-1
1995-06-08 00:12:06.647897856,540.0,19.563336679706296,-1
1995-06-08 00:12:06.647897856,740.0,19.503173602075677,-1
1995-06-08 00:12:06.647897856,940.0,19.543868441331753,-1
1995-06-08 00:12:06.647897856,1040.0,19.49795073682148,-1
1995-06-08 00:15:09.911891456,20.0,19.451562053775653,-1
1995-06-08 00:15:09.911891456,28.0,19.519653236540364,-1
1995-06-08 00:15:09.911891456,40.0,20.51778543194282,-1
1995-06-08 00:15:09.911891456,52.0,20.03339678780911,-1
1995-06-08 00:15:09.911891456,60.0,19.929862903466756,-1
1995-06-08 00:15:09.911891456,80.0,20.052122552953634,-1
1995-06-08 00:15:09.911891456,104.0,20.15978555458055,-1
1995-06-08 00:15:09.911891456,124.0,20.424350625390982,-1
1995-06-08 00:15:09.911891456,148.0,20.370380920225852,-1
1995-06-08 00:15:09.911891456,196.0,19.81742053361465,-1
1995-06-08 00:15:09.911891456,272.0,19.69582891602484,-1
1995-06-08 00:15:09.911891456,388.0,19.63439585921332,-1
1995-06-08 00:15:09.911891456,540.0,19.55389060179022,-1
1995-06-08 00:15:09.911891456,740.0,19.534571943893326,-1
1995-06-08 00:15:09.911891456,940.0,19.570563098638043,-1
1995-06-08 00:15:09.911891456,1040.0,19.50013192399073,-1
1995-06-08 00:18:13.175885056,20.0,19.521939747218834,-1
1995-06-08 00:18:13.175885056,28.0,19.590408952579562,-1
1995-06-08 00:18:13.175885056,40.0,20.48233446046487,-1
1995-06-08 00:18:13.175885056,52.0,20.08649940965876,8.84773900772769e-23
1995-06-08 00:18:13.175885056,60.0,19.89747271397929,-1
1995-06-08 00:18:13.175885056,80.0,20.021216148896947,-1
1995-06-08 00:18:13.175885056,104.0,20.23696244248784,-1
1995-06-08 00:18:13.175885056,124.0,20.442748249388906,-1
1995-06-08 00:18:13.175885056,148.0,20.214259772645857,-1
1995-06-08 00:18:13.175885056,196.0,19.843312242435616,-1
1995-06-08 00:18:13.175885056,272.0,19.77728640438856,-1
1995-06-08 00:18:13.175885056,388.0,19.621490613819738,-1
1995-06-08 00:18:13.175885056,540.0,19.57101122200277,-1
1995-06-08 00:18:13.175885056,740.0,19.511909132933397,-1
1995-06-08 00:18:13.175885056,940.0,19.57526185241408,-1
1995-06-08 00:18:13.175885056,1040.0,19.482588664619897,-1
1995-06-08 00:21:16.439878656,20.0,19.521939747218834,-1
1995-06-08 00:21:16.439878656,28.0,19.624186501365408,-1
1995-06-08 00:21:16.439878656,40.0,20.552949362617507,-1
1995-06-08 00:21:16.439878656,52.0,20.213545653949993,-1
1995-06-08 00:21:16.439878656,60.0,19.962559948750858,-1
1995-06-08 00:21:16.439878656,80.0,20.10292224521641,-1
1995-06-08 00:21:16.439878656,104.0,20.111958697610007,-1
1995-06-08 00:21:16.439878656,124.0,20.109229036563697,-1
1995-06-08 00:21:16.439878656,148.0,20.204571053805783,-1
1995-06-08 00:21:16.439878656,196.0,19.941879178176578,-1
1995-06-08 00:21:16.439878656,272.0,19.748566181108238,-1
1995-06-08 00:21:16.439878656,388.0,19.637049615349905,-1
1995-06-08 00:21:16.439878656,540.0,19.58287497803809,-1
1995-06-08 00:21:16.439878656,740.0,19.504966481493675,-1
1995-06-08 00:21:16.439878656,940.0,19.55057547557925,-1
1995-06-08 00:21:16.439878656,1040.0,19.513529820091122,-1
1995-06-08 00:24:19.703872256,20.0,19.48689345830498,-1
1995-06-08 00:24:19.703872256,28.0,19.660030364528758,-1
1995-06-08 00:24:19.703872256,40.0,20.762811661591286,-1
1995-06-08 00:24:19.703872256,52.0,20.18520409099701,-1
1995-06-08 00:24:19.703872256,60.0,20.04896435543226,-1
1995-06-08 00:24:19.703872256,80.0,20.134502749677445,-1
1995-06-08 00:24:19.703872256,104.0,20.266457814161704,-1
1995-06-08 00:24:19.703872256,124.0,20.273048812350364,-1
1995-06-08 00:24:19.703872256,148.0,20.380447635822584,-1
1995-06-08 00:24:19.703872256,196.0,19.881487265149076,-1
1995-06-08 00:24:19.703872256,272.0,19.79366472454675,-1
1995-06-08 00:24:19.703872256,388.0,19.63658318877998,-1
1995-06-08 00:24:19.703872256,540.0,19.589940099049002,-1
1995-06-08 00:24:19.703872256,740.0,19.54305217716854,-1
1995-06-08 00:24:19.703872256,940.0,19.556019128749547,-1
1995-06-08 00:24:19.703872256,1040.0,19.540473160102955,-1
1995-06-08 00:27:22.967865856,20.0,19.521939747218834,-1
1995-06-08 00:27:22.967865856,28.0,19.553983412865414,-1
1995-06-08 00:27:22.967865856,40.0,20.587830863426163,-1
1995-06-08 00:27:22.967865856,52.0,20.21141577103839,-1
1995-06-08 00:27:22.967865856,60.0,20.01450038563294,-1
1995-06-08 00:27:22.967865856,80.0,20.037669176370137,-1
1995-06-08 00:27:22.967865856,104.0,20.08181440766915,-1
1995-06-08 00:27:22.967865856,124.0,20.258902186374847,-1
1995-06-08 00:27:22.967865856,148.0,20.243415702272657,-1
1995-06-08 00:27:22.967865856,196.0,19.895391383765315,-1
1995-06-08 00:27:22.967865856,272.0,19.78806236166122,-1
1995-06-08 00:27:22.967865856,388.0,19.61912795341219,-1
1995-06-08 00:27:22.967865856,540.0,19.5784361767593,-1
1995-06-08 00:27:22.967865856,740.0,19.5265180769479,-1
1995-06-08 00:27:22.967865856,940.0,19.542995921012885,-1
1995-06-08 00:27:22.967865856,1040.0,19.495385482344354,-1
1995-06-08 00:30:26.231859456,20.0,19.521939747218834,-1
1995-06-08 00:30:26.231859456,28.0,19.522055368055224,-1
1995-06-08 00:30:26.231859456,40.0,20.555225925377908,-1
1995-06-08 00:30:26.231859456,52.0,19.97601707807241,-1
1995-06-08 00:30:26.231859456,60.0,19.996610240433817,-1
1995-06-08 00:30:26.231859456,80.0,20.10212131408546,-1
1995-06-08 00:30:26.231859456,104.0,20.143470697614482,-1
1995-06-08 00:30:26.231859456,124.0,20.243075247252072,-1
1995-06-08 00:30:26.231859456,148.0,20.31959158116225,-1
1995-06-08 00:30:26.231859456,196.0,20.05995762809605,-1
1995-06-08 00:30:26.231859456,272.0,19.799697928339636,-1
1995-06-08 00:30:26.231859456,388.0,19.631741174902032,-1
1995-06-08 00:30:26.231859456,540.0,19.612646511694244,-1
1995-06-08 00:30:26.231859456,740.0,19.55220331199397,-1
1995-06-08 00:30:26.231859456,940.0,19.573307233083483,-1
1995-06-08 00:30:26.231859456,1040.0,19.514599568446418,-1
1995-06-08 00:33:29.495853056,20.0,19.556705485328596,-1
1995-06-08 00:33:29.495853056,28.0,19.556366636015582,-1
1995-06-08 00:33:29.495853056,40.0,20.555390563243947,-1
1995-06-08 00:33:29.495853056,52.0,20.019156145601475,1.9840230436989106e-22
1995-06-08 00:33:29.495853056,60.0,20.097272635237502,-1
1995-06-08 00:33:29.495853056,80.0,20.100841290144245,-1
1995-06-08 00:33:29.495853056,104.0,20.112583975938797,-1
1995-06-08 00:33:29.495853056,124.0,20.46940150068695,-1
1995-06-08 00:33:29.495853056,148.0,20.655641127992986,-1
1995-06-08 00:33:29.495853056,196.0,20.07297125973209,-1
1995-06-08 00:33:29.495853056,272.0,19.787898317232994,-1
1995-06-08 00:33:29.495853056,388.0,19.63412219223489,-1
1995-06-08 00:33:29.495853056,540.0,19.593187083058474,-1
1995-06-08 00:33:29.495853056,740.0,19.509750306345115,-1
1995-06-08 00:33:29.495853056,940.0,19.561032786320457,-1
1995-06-08 00:33:29.495853056,1040.0,19.510816396779713,-1
1995-06-08 00:36:32.759846784,20.0,19.593611942504204,-1
1995-06-08 00:36:32.759846784,28.0,19.69558081556518,-1
1995-06-08 00:36:32.759846784,40.0,20.690825263526122,-1
1995-06-08 00:36:32.759846784,52.0,20.077235558212006,-1
1995-06-08 00:36:32.759846784,60.0,20.030134831160513,-1
1995-06-08 00:36:32.759846784,80.0,20.166652143744,-1
1995-06-08 00:36:32.759846784,104.0,20.098100074187002,-1
1995-06-08 00:36:32.759846784,124.0,20.21303385577646,-1
1995-06-08 00:36:32.759846784,148.0,20.319723558381945,-1
1995-06-08 00:36:32.759846784,196.0,19.96159670943264,-1
1995-06-08 00:36:32.759846784,272.0,19.817171197430447,-1
1995-06-08 00:36:32.759846784,388.0,19.654783863239047,-1
1995-06-08 00:36:32.759846784,540.0,19.580799087703703,-1
1995-06-08 00:36:32.759846784,740.0,19.514250044965888,-1
1995-06-08 00:36:32.759846784,940.0,19.563297873192052,-1
1995-06-08 00:36:32.759846784,1040.0,19.490472140341762,-1
1995-06-08 00:39:36.023840384,20.0,19.48689345830498,-1
1995-06-08 00:39:36.023840384,28.0,19.624186501365408,-1
1995-06-08 00:39:36.023840384,40.0,20.724621001337656,-1
1995-06-08 00:39:36.023840384,52.0,20.248977584443452,-1
1995-06-08 00:39:36.023840384,60.0,20.147591206799337,-1
1995-06-08 00:39:36.023840384,80.0,20.19931577200027,-1
1995-06-08 00:39:36.023840384,104.0,20.11100150372824,-1
1995-06-08 00:39:36.023840384,124.0,20.124013185060804,-1
1995-06-08 00:39:36.023840384,148.0,20.124820347137252,-1
1995-06-08 00:39:36.023840384,196.0,19.994055400618286,-1
1995-06-08 00:39:36.023840384,272.0,19.851658798099308,-1
1995-06-08 00:39:36.023840384,388.0,19.6707821052267,-1
1995-06-08 00:39:36.023840384,540.0,19.61034715948911,-1
1995-06-08 00:39:36.023840384,740.0,19.532036805401745,-1
1995-06-08 00:39:36.023840384,940.0,19.568120094295274,-1
1995-06-08 00:39:36.023840384,1040.0,19.500542104326392,-1
1995-06-08 00:42:39.287833984,20.0,19.627810879910022,-1
1995-06-08 00:42:39.287833984,28.0,19.621840215763026,-1
1995-06-08 00:42:39.287833984,40.0,20.798362296020557,-1
1995-06-08 00:42:39.287833984,52.0,20.158833250252513,9.79194684978089e-23
1995-06-08 00:42:39.287833984,60.0,20.097538508126767,-1
1995-06-08 00:42:39.287833984,80.0,20.13529182792717,-1
1995-06-08 00:42:39.287833984,104.0,20.12811717719101,-1
1995-06-08 00:42:39.287833984,124.0,21.466001917736676,-1
1995-06-08 00:42:39.287833984,148.0,21.420517712869042,-1
1995-06-08 00:42:39.287833984,196.0,21.589490964006956,-1
1995-06-08 00:42:39.287833984,272.0,19.839803295636965,-1
1995-06-08 00:42:39.287833984,388.0,19.634079127445716,-1
1995-06-08 00:42:39.287833984,540.0,19.57851453530081,-1
1995-06-08 00:42:39.287833984,740.0,19.502378277196186,-1
1995-06-08 00:42:39.287833984,940.0,19.563230856728396,-1
1995-06-08 00:42:39.287833984,1040.0,19.500532448186945,-1
1995-06-08 00:45:42.551827584,20.0,19.664120499722195,-1
1995-06-08 00:45:42.551827584,28.0,19.624186501365408,-1
1995-06-08 00:45:42.551827584,40.0,20.724621001337656,-1
1995-06-08 00:45:42.551827584,52.0,20.321086034454222,-1
1995-06-08 00:45:42.551827584,60.0,20.23284362950525,-1
1995-06-08 00:45:42.551827584,80.0,20.394531702053452,-1
1995-06-08 00:45:42.551827584,104.0,20.408061805609293,-1
1995-06-08 00:45:42.551827584,124.0,20.438574420368816,-1
1995-06-08 00:45:42.551827584,148.0,20.49477981420455,-1
1995-06-08 00:45:42.551827584,196.0,20.59167554563964,-1
1995-06-08 00:45:42.551827584,272.0,19.873714239622764,-1
1995-06-08 00:45:42.551827584,388.0,19.693494649504046,-1
1995-06-08 00:45:42.551827584,540.0,19.63730151437308,-1
1995-06-08 00:45:42.551827584,740.0,19.53685884260843,-1
1995-06-08 00:45:42.551827584,940.0,19.560954386324195,-1
1995-06-08 00:45:42.551827584,1040.0,19.492061386619,-1
1995-06-08 00:48:45.815821184,20.0,19.48689345830498,-1
1995-06-08 00:48:45.815821184,28.0,19.763549442685605,-1
1995-06-08 00:48:45.815821184,40.0,20.656764471587394,-1
1995-06-08 00:48:45.815821184,52.0,20.50204295543992,1.449745953063829e-22
1995-06-08 00:48:45.815821184,60.0,20.2171522882206,-1
1995-06-08 00:48:45.815821184,80.0,20.393970869540944,-1
1995-06-08 00:48:45.815821184,104.0,20.32804579591535,-1
1995-06-08 00:48:45.815821184,124.0,20.511789337885435,-1
1995-06-08 00:48:45.815821184,148.0,20.58137522095583,-1
1995-06-08 00:48:45.815821184,196.0,20.091762431315008,-1
1995-06-08 00:48:45.815821184,272.0,19.96086135383861,-1
1995-06-08 00:48:45.815821184,388.0,19.7254688602763,-1
1995-06-08 00:48:45.815821184,540.0,19.622624496412346,-1
1995-06-08 00:48:45.815821184,740.0,19.520216091873337,-1
1995-06-08 00:48:45.815821184,940.0,19.54667649307648,-1
1995-06-08 00:48:45.815821184,1040.0,19.48235209922747,-1
1995-06-08 00:51:49.079814784,20.0,19.48689345830498,-1
1995-06-08 00:51:49.079814784,28.0,19.72855326796732,-1
1995-06-08 00:51:49.079814784,40.0,20.90104756664587,-1
1995-06-08 00:51:49.079814784,52.0,20.21141577103839,-1
1995-06-08 00:51:49.079814784,60.0,20.082089476114106,-1
1995-06-08 00:51:49.079814784,80.0,20.24752630632142,-1
1995-06-08 00:51:49.079814784,104.0,20.189457446316347,-1
1995-06-08 00:51:49.079814784,124.0,20.36255500574255,-1
1995-06-08 00:51:49.079814784,148.0,20.6694416695923,-1
1995-06-08 00:51:49.079814784,196.0,20.112274442127323,-1
1995-06-08 00:51:49.079814784,272.0,19.874239113057588,-1
1995-06-08 00:51:49.079814784,388.0,19.69918069695359,-1
1995-06-08 00:51:49.079814784,540.0,19.588278007386336,-1
1995-06-08 00:51:49.079814784,740.0,19.540465984093093,-1
1995-06-08 00:51:49.079814784,940.0,19.54825594832833,-1
1995-06-08 00:51:49.079814784,1040.0,19.50028793870586,-1
1995-06-08 00:54:52.343808384,20.0,19.48689345830498,-1
1995-06-08 00:54:52.343808384,28.0,19.624186501365408,-1
1995-06-08 00:54:52.343808384,40.0,20.83133461197422,-1
1995-06-08 00:54:52.343808384,52.0,20.323311781045422,-1
1995-06-08 00:54:52.343808384,60.0,20.11397474690981,-1
1995-06-08 00:54:52.343808384,80.0,20.134270708152016,-1
1995-06-08 00:54:52.343808384,104.0,20.19022093648883,-1
1995-06-08 00:54:52.343808384,124.0,20.242788504886505,-1
1995-06-08 00:54:52.343808384,148.0,20.479512834401692,-1
1995-06-08 00:54:52.343808384,196.0,19.875065049957254,-1
1995-06-08 00:54:52.343808384,272.0,19.793503753084682,-1
1995-06-08 00:54:52.343808384,388.0,19.652068269814052,-1
1995-06-08 00:54:52.343808384,540.0,19.600396958318463,-1
1995-06-08 00:54:52.343808384,740.0,19.52153825268217,-1
1995-06-08 00:54:52.343808384,940.0,19.561654230287303,-1
1995-06-08 00:54:52.343808384,1040.0,19.507745549445936,-1
1995-06-08 00:57:55.607802112,20.0,19.556705485328596,-1
1995-06-08 00:57:55.607802112,28.0,19.832706972542557,-1
1995-06-08 00:57:55.607802112,40.0,20.69319020118046,-1
1995-06-08 00:57:55.607802112,52.0,20.137793350480422,-1
1995-06-08 00:57:55.607802112,60.0,20.19906232606435,-1
1995-06-08 00:57:55.607802112,80.0,20.246623547967964,-1
1995-06-08 00:57:55.607802112,104.0,20.267595084730896,-1
1995-06-08 00:57:55.607802112,124.0,20.242788504886505,-1
1995-06-08 00:57:55.607802112,148.0,20.347809786955743,-1
1995-06-08 00:57:55.607802112,196.0,19.935049087674905,-1
1995-06-08 00:57:55.607802112,272.0,19.82793192180755,-1
1995-06-08 00:57:55.607802112,388.0,19.673308612922916,-1
1995-06-08 00:57:55.607802112,540.0,19.588313846457275,-1
1995-06-08 00:57:55.607802112,740.0,19.506714794857473,-1
1995-06-08 00:57:55.607802112,940.0,19.548532108500225,-1
1995-06-08 00:57:55.607802112,1040.0,19.499740381969424,-1
1995-06-08 01:00:58.871795712,20.0,19.697770821624225,-1
1995-06-08 01:00:58.871795712,28.0,19.763549442685605,-1
1995-06-08 01:00:58.871795712,40.0,20.656764471587394,-1
1995-06-08 01:00:58.871795712,52.0,20.274495764141047,-1
1995-06-08 01:00:58.871795712,60.0,20.299005709082106,-1
1995-06-08 01:00:58.871795712,80.0,20.379456608774337,-1
1995-06-08 01:00:58.871795712,104.0,20.423062472471372,-1
1995-06-08 01:00:58.871795712,124.0,20.406026346008126,-1
1995-06-08 01:00:58.871795712,148.0,20.47095913999023,-1
1995-06-08 01:00:58.871795712,196.0,20.481885993033718,-1
1995-06-08 01:00:58.871795712,272.0,20.049771855913487,-1
1995-06-08 01:00:58.871795712,388.0,19.704694360000712,-1
1995-06-08 01:00:58.871795712,540.0,19.60561362234564,-1
1995-06-08 01:00:58.871795712,740.0,19.497162154940284,-1
1995-06-08 01:00:58.871795712,940.0,19.523924811312213,-1
1995-06-08 01:00:58.871795712,1040.0,19.50370021137767,-1
1995-06-08 01:04:02.135789312,20.0,19.62541302802623,-1
1995-06-08 01:04:02.135789312,28.0,19.72855326796732,-1
1995-06-08 01:04:02.135789312,40.0,20.729312955400445,-1
1995-06-08 01:04:02.135789312,52.0,20.337143482166326,1.2189173375139384e-22
1995-06-08 01:04:02.135789312,60.0,20.352224643508762,-1
1995-06-08 01:04:02.135789312,80.0,20.508297418256284,-1
1995-06-08 01:04:02.135789312,104.0,20.470828721676668,-1
1995-06-08 01:04:02.135789312,124.0,20.421295131344216,-1
1995-06-08 01:04:02.135789312,148.0,20.25346185154155,-1
1995-06-08 01:04:02.135789312,196.0,20.133391072865262,-1
1995-06-08 01:04:02.135789312,272.0,20.15903316487156,-1
1995-06-08 01:04:02.135789312,388.0,19.71480733920479,-1
1995-06-08 01:04:02.135789312,540.0,19.6301905380611,-1
1995-06-08 01:04:02.135789312,740.0,19.521411824380728,-1
1995-06-08 01:04:02.135789312,940.0,19.558230806188952,-1
1995-06-08 01:04:02.135789312,1040.0,19.488109633177313,-1
1995-06-08 01:07:05.399782912,20.0,19.62541302802623,-1
1995-06-08 01:07:05.399782912,28.0,19.590408952579562,-1
1995-06-08 01:07:05.399782912,40.0,20.798362296020557,-1
1995-06-08 01:07:05.399782912,52.0,20.568939900183345,1.545744040662266e-22
1995-06-08 01:07:05.399782912,60.0,20.33326502227733,-1
1995-06-08 01:07:05.399782912,80.0,20.425456925915086,-1
1995-06-08 01:07:05.399782912,104.0,20.358991383259276,-1
1995-06-08 01:07:05.399782912,124.0,20.362007248123547,-1
1995-06-08 01:07:05.399782912,148.0,20.398295513763983,-1
1995-06-08 01:07:05.399782912,196.0,20.006388386539996,-1
1995-06-08 01:07:05.399782912,272.0,19.908717440020705,-1
1995-06-08 01:07:05.399782912,388.0,19.68595395120588,-1
1995-06-08 01:07:05.399782912,540.0,19.610781048651656,-1
1995-06-08 01:07:05.399782912,740.0,19.529344954141564,-1
1995-06-08 01:07:05.399782912,940.0,19.581011226792537,-1
1995-06-08 01:07:05.399782912,1040.0,19.503028522573302,-1
1995-06-08 01:10:08.663776512,20.0,19.62541302802623,-1
1995-06-08 01:10:08.663776512,28.0,19.590408952579562,-1
1995-06-08 01:10:08.663776512,40.0,20.76048434390847,-1
1995-06-08 01:10:08.663776512,52.0,20.309125825105706,-1
1995-06-08 01:10:08.663776512,60.0,20.365539546167344,-1
1995-06-08 01:10:08.663776512,80.0,20.311812560389715,-1
1995-06-08 01:10:08.663776512,104.0,20.360881461227663,-1
1995-06-08 01:10:08.663776512,124.0,20.391842801039424,-1
1995-06-08 01:10:08.663776512,148.0,20.36971513371888,-1
1995-06-08 01:10:08.663776512,196.0,20.158156667335092,-1
1995-06-08 01:10:08.663776512,272.0,19.920291848135818,-1
1995-06-08 01:10:08.663776512,388.0,19.70150313249095,-1
1995-06-08 01:10:08.663776512,540.0,19.62245580094308,-1
1995-06-08 01:10:08.663776512,740.0,19.538915935391397,-1
1995-06-08 01:10:08.663776512,940.0,19.541010723351402,-1
1995-06-08 01:10:08.663776512,1040.0,19.50257570079879,-1
1995-06-08 01:13:11.927770112,20.0,19.591195128689094,-1
1995-06-08 01:13:11.927770112,28.0,19.731008254686508,-1
1995-06-08 01:13:11.927770112,40.0,20.656764471587394,-1
1995-06-08 01:13:11.927770112,52.0,20.274495764141047,-1
1995-06-08 01:13:11.927770112,60.0,20.332400040397175,-1
1995-06-08 01:13:11.927770112,80.0,20.393168250029603,-1
1995-06-08 01:13:11.927770112,104.0,20.46861926900987,-1
1995-06-08 01:13:11.927770112,124.0,21.345017708345136,-1
1995-06-08 01:13:11.927770112,148.0,21.265629004974116,-1
1995-06-08 01:13:11.927770112,196.0,20.28615520810341,-1
1995-06-08 01:13:11.927770112,272.0,19.920361008559183,-1
1995-06-08 01:13:11.927770112,388.0,19.70450468658636,-1
1995-06-08 01:13:11.927770112,540.0,19.62010959982512,-1
1995-06-08 01:13:11.927770112,740.0,19.539406610524427,-1
1995-06-08 01:13:11.927770112,940.0,19.63060443292435,-1
1995-06-08 01:13:11.927770112,1040.0,19.5111956392605,-1
1995-06-08 01:16:15.191763712,20.0,19.661742617211296,-1
1995-06-08 01:16:15.191763712,28.0,19.72855326796732,-1
1995-06-08 01:16:15.191763712,40.0,20.76048434390847,-1
1995-06-08 01:16:15.191763712,52.0,20.220550602087307,-1
1995-06-08 01:16:15.191763712,60.0,20.351104836083703,-1
1995-06-08 01:16:15.191763712,80.0,20.442059641058673,-1
1995-06-08 01:16:15.191763712,104.0,20.46861926900987,-1
1995-06-08 01:16:15.191763712,124.0,20.871251679917364,-1
1995-06-08 01:16:15.191763712,148.0,20.383114647072667,-1
1995-06-08 01:16:15.191763712,196.0,19.961497818171424,-1
1995-06-08 01:16:15.191763712,272.0,19.94310714737407,-1
1995-06-08 01:16:15.191763712,388.0,19.71260288556939,-1
1995-06-08 01:16:15.191763712,540.0,19.639854589171073,-1
1995-06-08 01:16:15.191763712,740.0,19.53232481763965,-1
1995-06-08 01:16:15.191763712,940.0,19.61564647621911,-1
1995-06-08 01:16:15.191763712,1040.0,19.520517749247126,-1
1995-06-08 01:19:18.455757312,20.0,19.62541302802623,-1
1995-06-08 01:19:18.455757312,28.0,19.657703369128118,-1
1995-06-08 01:19:18.455757312,40.0,20.836077750207842,-1
1995-06-08 01:19:18.455757312,52.0,20.43988373028604,1.3615386285633156e-22
1995-06-08 01:19:18.455757312,60.0,20.19943613875281,-1
1995-06-08 01:19:18.455757312,80.0,20.329973420285565,-1
1995-06-08 01:19:18.455757312,104.0,20.67237055542804,-1
1995-06-08 01:19:18.455757312,124.0,20.965569235120945,-1
1995-06-08 01:19:18.455757312,148.0,20.45481931698899,-1
1995-06-08 01:19:18.455757312,196.0,20.025918489411698,-1
1995-06-08 01:19:18.455757312,272.0,19.921195848610402,-1
1995-06-08 01:19:18.455757312,388.0,19.759347383554505,-1
1995-06-08 01:19:18.455757312,540.0,19.600757686246773,-1
1995-06-08 01:19:18.455757312,740.0,19.499892572619522,-1
1995-06-08 01:19:18.455757312,940.0,19.6012589158156,-1
1995-06-08 01:19:18.455757312,1040.0,19.527483703090816,-1
1995-06-08 01:22:21.719751040,20.0,19.48689345830498,-1
