datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-14 23:58:47.239923328,20.0,19.591195128689094,-1
1995-06-14 23:58:47.239923328,28.0,19.83510379952336,-1
1995-06-14 23:58:47.239923328,40.0,19.964097849930134,-1
1995-06-14 23:58:47.239923328,52.0,20.38784509293795,1.079552346251082e-22
1995-06-14 23:58:47.239923328,60.0,19.72928654530523,-1
1995-06-14 23:58:47.239923328,80.0,19.9387664033292,-1
1995-06-14 23:58:47.239923328,104.0,19.913279268900503,-1
1995-06-14 23:58:47.239923328,124.0,19.87681033301186,-1
1995-06-14 23:58:47.239923328,148.0,19.899810945553476,-1
1995-06-14 23:58:47.239923328,196.0,19.885911147079167,-1
1995-06-14 23:58:47.239923328,272.0,20.303753501291535,-1
1995-06-14 23:58:47.239923328,388.0,20.944052483754408,1.1462969583041821e-23
1995-06-14 23:58:47.239923328,540.0,19.58137107062595,-1
1995-06-14 23:58:47.239923328,740.0,19.595476279540936,-1
1995-06-14 23:58:47.239923328,940.0,19.615356134920955,-1
1995-06-14 23:58:47.239923328,1040.0,19.578235640429373,-1
1995-06-15 00:01:50.503914880,20.0,19.661742617211296,-1
1995-06-15 00:01:50.503914880,28.0,19.869255145154476,-1
1995-06-15 00:01:50.503914880,40.0,19.85803111416493,-1
1995-06-15 00:01:50.503914880,52.0,20.35888234892156,1.0459548540219449e-22
1995-06-15 00:01:50.503914880,60.0,19.826397877379886,-1
1995-06-15 00:01:50.503914880,80.0,19.969162215773377,-1
1995-06-15 00:01:50.503914880,104.0,19.89585024908243,-1
1995-06-15 00:01:50.503914880,124.0,19.846246890997737,-1
1995-06-15 00:01:50.503914880,148.0,19.921323937113424,-1
1995-06-15 00:01:50.503914880,196.0,19.8341336931563,-1
1995-06-15 00:01:50.503914880,272.0,19.772796583618298,-1
1995-06-15 00:01:50.503914880,388.0,20.06999988318728,-1
1995-06-15 00:01:50.503914880,540.0,19.553350258222686,-1
1995-06-15 00:01:50.503914880,740.0,19.55876473234467,-1
1995-06-15 00:01:50.503914880,940.0,19.607669645458003,-1
1995-06-15 00:01:50.503914880,1040.0,19.578168032503836,-1
1995-06-15 00:04:53.767906304,20.0,19.593611942504204,-1
1995-06-15 00:04:53.767906304,28.0,19.763549442685605,-1
1995-06-15 00:04:53.767906304,40.0,19.961842077134712,-1
1995-06-15 00:04:53.767906304,52.0,20.35330600631406,-1
1995-06-15 00:04:53.767906304,60.0,19.826397877379886,-1
1995-06-15 00:04:53.767906304,80.0,19.744723250978687,-1
1995-06-15 00:04:53.767906304,104.0,19.865950858615314,-1
1995-06-15 00:04:53.767906304,124.0,19.713949231333203,-1
1995-06-15 00:04:53.767906304,148.0,19.785079406765995,-1
1995-06-15 00:04:53.767906304,196.0,19.820451919305853,-1
1995-06-15 00:04:53.767906304,272.0,19.762056526101254,-1
1995-06-15 00:04:53.767906304,388.0,20.102266745880833,-1
1995-06-15 00:04:53.767906304,540.0,19.599323058962923,-1
1995-06-15 00:04:53.767906304,740.0,19.551161620151504,-1
1995-06-15 00:04:53.767906304,940.0,19.61064738254019,-1
1995-06-15 00:04:53.767906304,1040.0,19.52482244680785,-1
1995-06-15 00:07:57.031897856,20.0,19.521939747218834,-1
1995-06-15 00:07:57.031897856,28.0,19.798265865171413,-1
1995-06-15 00:07:57.031897856,40.0,19.929029312589076,-1
1995-06-15 00:07:57.031897856,52.0,20.429357252816676,1.128016788451657e-22
1995-06-15 00:07:57.031897856,60.0,19.760373581276294,-1
1995-06-15 00:07:57.031897856,80.0,19.953143197562895,-1
1995-06-15 00:07:57.031897856,104.0,19.85225609194911,-1
1995-06-15 00:07:57.031897856,124.0,19.802758946724623,-1
1995-06-15 00:07:57.031897856,148.0,19.885491161817402,-1
1995-06-15 00:07:57.031897856,196.0,19.81476565742654,-1
1995-06-15 00:07:57.031897856,272.0,20.065274674501666,-1
1995-06-15 00:07:57.031897856,388.0,20.085131910378273,-1
1995-06-15 00:07:57.031897856,540.0,19.54877851465209,-1
1995-06-15 00:07:57.031897856,740.0,19.578101549843563,-1
1995-06-15 00:07:57.031897856,940.0,19.61546169764165,-1
1995-06-15 00:07:57.031897856,1040.0,19.55483194510453,-1
1995-06-15 00:11:00.295889280,20.0,19.48689345830498,-1
1995-06-15 00:11:00.295889280,28.0,19.72855326796732,-1
1995-06-15 00:11:00.295889280,40.0,19.722003228902896,-1
1995-06-15 00:11:00.295889280,52.0,20.239942315112938,-1
1995-06-15 00:11:00.295889280,60.0,19.547509158888108,-1
1995-06-15 00:11:00.295889280,80.0,19.744723250978687,-1
1995-06-15 00:11:00.295889280,104.0,19.666735175178815,-1
1995-06-15 00:11:00.295889280,124.0,19.642205985791527,-1
1995-06-15 00:11:00.295889280,148.0,19.686278729444194,-1
1995-06-15 00:11:00.295889280,196.0,19.66993217262666,-1
1995-06-15 00:11:00.295889280,272.0,19.667801313626157,-1
1995-06-15 00:11:00.295889280,388.0,19.86912456065024,-1
1995-06-15 00:11:00.295889280,540.0,19.50858852628786,-1
1995-06-15 00:11:00.295889280,740.0,19.59835036863781,-1
1995-06-15 00:11:00.295889280,940.0,19.563247105647037,-1
1995-06-15 00:11:00.295889280,1040.0,19.542997834527526,-1
1995-06-15 00:14:03.559880832,20.0,19.48689345830498,-1
1995-06-15 00:14:03.559880832,28.0,19.900780470008225,-1
1995-06-15 00:14:03.559880832,40.0,19.51896027792959,-1
1995-06-15 00:14:03.559880832,52.0,20.245058062018355,-1
1995-06-15 00:14:03.559880832,60.0,19.36190397115376,-1
1995-06-15 00:14:03.559880832,80.0,19.60202047218776,-1
1995-06-15 00:14:03.559880832,104.0,19.485016882393225,-1
1995-06-15 00:14:03.559880832,124.0,19.52150472535724,-1
1995-06-15 00:14:03.559880832,148.0,19.600164642827696,-1
1995-06-15 00:14:03.559880832,196.0,19.598126087866248,-1
1995-06-15 00:14:03.559880832,272.0,19.57002262470379,-1
1995-06-15 00:14:03.559880832,388.0,20.000454884756266,-1
1995-06-15 00:14:03.559880832,540.0,19.4767965606036,-1
1995-06-15 00:14:03.559880832,740.0,19.56629341653807,-1
1995-06-15 00:14:03.559880832,940.0,19.607652749065526,-1
1995-06-15 00:14:03.559880832,1040.0,19.54260672937078,-1
1995-06-15 00:17:06.823872256,20.0,19.521939747218834,-1
1995-06-15 00:17:06.823872256,28.0,19.626531520066187,-1
1995-06-15 00:17:06.823872256,40.0,19.7905497257691,-1
1995-06-15 00:17:06.823872256,52.0,19.903461923336447,-1
1995-06-15 00:17:06.823872256,60.0,19.678220818097035,-1
1995-06-15 00:17:06.823872256,80.0,19.50611605845756,-1
1995-06-15 00:17:06.823872256,104.0,19.683201652599678,-1
1995-06-15 00:17:06.823872256,124.0,19.597638247757153,-1
1995-06-15 00:17:06.823872256,148.0,19.622723460043858,-1
1995-06-15 00:17:06.823872256,196.0,19.671459354292473,-1
1995-06-15 00:17:06.823872256,272.0,19.704002091592297,-1
1995-06-15 00:17:06.823872256,388.0,19.991403867810874,-1
1995-06-15 00:17:06.823872256,540.0,19.5280897349217,-1
1995-06-15 00:17:06.823872256,740.0,19.568451761662693,-1
1995-06-15 00:17:06.823872256,940.0,19.590238591519633,-1
1995-06-15 00:17:06.823872256,1040.0,19.532662527097564,-1
1995-06-15 00:20:10.087863808,20.0,19.521939747218834,-1
1995-06-15 00:20:10.087863808,28.0,19.693272795760514,-1
1995-06-15 00:20:10.087863808,40.0,19.450534906471496,-1
1995-06-15 00:20:10.087863808,52.0,20.202945751914054,-1
1995-06-15 00:20:10.087863808,60.0,19.4460651841813,-1
1995-06-15 00:20:10.087863808,80.0,19.616247676457895,-1
1995-06-15 00:20:10.087863808,104.0,19.564429664826786,-1
1995-06-15 00:20:10.087863808,124.0,19.594454535953275,-1
1995-06-15 00:20:10.087863808,148.0,19.59344808123758,-1
1995-06-15 00:20:10.087863808,196.0,19.630792709028086,-1
1995-06-15 00:20:10.087863808,272.0,19.610413769241998,-1
1995-06-15 00:20:10.087863808,388.0,20.003426436269574,-1
1995-06-15 00:20:10.087863808,540.0,19.503688506253404,-1
1995-06-15 00:20:10.087863808,740.0,19.547436519032537,-1
1995-06-15 00:20:10.087863808,940.0,19.608579941384725,-1
1995-06-15 00:20:10.087863808,1040.0,19.54244762281321,-1
1995-06-15 00:23:13.351855232,20.0,19.451562053775653,-1
1995-06-15 00:23:13.351855232,28.0,19.72855326796732,-1
1995-06-15 00:23:13.351855232,40.0,19.654618150157717,-1
1995-06-15 00:23:13.351855232,52.0,20.047236009332682,6.983724330524943e-23
1995-06-15 00:23:13.351855232,60.0,19.494642809958464,-1
1995-06-15 00:23:13.351855232,80.0,19.631540547131706,-1
1995-06-15 00:23:13.351855232,104.0,19.528541472319077,-1
1995-06-15 00:23:13.351855232,124.0,19.462329844821507,-1
1995-06-15 00:23:13.351855232,148.0,19.62896723653922,-1
1995-06-15 00:23:13.351855232,196.0,19.624100593250994,-1
1995-06-15 00:23:13.351855232,272.0,19.65625282672734,-1
1995-06-15 00:23:13.351855232,388.0,20.085650479733914,-1
1995-06-15 00:23:13.351855232,540.0,19.493984413224897,-1
1995-06-15 00:23:13.351855232,740.0,19.597725826328,-1
1995-06-15 00:23:13.351855232,940.0,19.59537493601847,-1
1995-06-15 00:23:13.351855232,1040.0,19.56797425189062,-1
1995-06-15 00:26:16.615846784,20.0,19.521939747218834,-1
1995-06-15 00:26:16.615846784,28.0,19.731008254686508,-1
1995-06-15 00:26:16.615846784,40.0,19.550381281966615,-1
1995-06-15 00:26:16.615846784,52.0,20.17442712084152,-1
1995-06-15 00:26:16.615846784,60.0,19.51250238449574,-1
1995-06-15 00:26:16.615846784,80.0,19.680461334581622,-1
1995-06-15 00:26:16.615846784,104.0,19.605098614366682,-1
1995-06-15 00:26:16.615846784,124.0,19.53717898274298,-1
1995-06-15 00:26:16.615846784,148.0,19.594439202555026,-1
1995-06-15 00:26:16.615846784,196.0,19.650599580591482,-1
1995-06-15 00:26:16.615846784,272.0,19.662126074659962,-1
1995-06-15 00:26:16.615846784,388.0,20.0095145386014,-1
1995-06-15 00:26:16.615846784,540.0,19.49119166870298,-1
1995-06-15 00:26:16.615846784,740.0,19.550542446531423,-1
1995-06-15 00:26:16.615846784,940.0,19.595492732332914,-1
1995-06-15 00:26:16.615846784,1040.0,19.515427809821887,-1
1995-06-15 00:29:19.879838208,20.0,19.521939747218834,-1
1995-06-15 00:29:19.879838208,28.0,19.693272795760514,-1
1995-06-15 00:29:19.879838208,40.0,19.687319952941447,-1
1995-06-15 00:29:19.879838208,52.0,20.21206371717208,1.3754834501532097e-22
1995-06-15 00:29:19.879838208,60.0,19.51250238449574,-1
1995-06-15 00:29:19.879838208,80.0,19.648968525205795,-1
1995-06-15 00:29:19.879838208,104.0,19.57473555655813,-1
1995-06-15 00:29:19.879838208,124.0,19.56619081562176,-1
1995-06-15 00:29:19.879838208,148.0,19.62997839491764,-1
1995-06-15 00:29:19.879838208,196.0,19.637843535326667,-1
1995-06-15 00:29:19.879838208,272.0,19.547125759478373,-1
1995-06-15 00:29:19.879838208,388.0,19.72760414814675,-1
1995-06-15 00:29:19.879838208,540.0,19.49638530152214,-1
1995-06-15 00:29:19.879838208,740.0,19.559141453714872,-1
1995-06-15 00:29:19.879838208,940.0,19.612594051187774,-1
1995-06-15 00:29:19.879838208,1040.0,19.522589486367952,-1
1995-06-15 00:32:23.143829760,20.0,19.593611942504204,-1
1995-06-15 00:32:23.143829760,28.0,19.874179106138655,-1
1995-06-15 00:32:23.143829760,40.0,19.550381281966615,-1
1995-06-15 00:32:23.143829760,52.0,20.067114206665863,-1
1995-06-15 00:32:23.143829760,60.0,19.54511815823034,-1
1995-06-15 00:32:23.143829760,80.0,19.6017116306654,-1
1995-06-15 00:32:23.143829760,104.0,19.59105445324326,-1
1995-06-15 00:32:23.143829760,124.0,19.564148183857377,-1
1995-06-15 00:32:23.143829760,148.0,19.60077263741212,-1
1995-06-15 00:32:23.143829760,196.0,19.650075214477575,-1
1995-06-15 00:32:23.143829760,272.0,19.610760277210368,-1
1995-06-15 00:32:23.143829760,388.0,20.0291493344664,-1
1995-06-15 00:32:23.143829760,540.0,19.483839995240686,-1
1995-06-15 00:32:23.143829760,740.0,19.551534821968254,-1
1995-06-15 00:32:23.143829760,940.0,19.615190101355456,-1
1995-06-15 00:32:23.143829760,1040.0,19.54814368346617,-1
1995-06-15 00:35:26.407821184,20.0,19.591195128689094,-1
1995-06-15 00:35:26.407821184,28.0,19.763549442685605,-1
1995-06-15 00:35:26.407821184,40.0,19.516627839140657,-1
1995-06-15 00:35:26.407821184,52.0,20.2407098871722,1.4374974754856019e-22
1995-06-15 00:35:26.407821184,60.0,19.54578440356981,-1
1995-06-15 00:35:26.407821184,80.0,19.664276555993588,-1
1995-06-15 00:35:26.407821184,104.0,19.51293517461638,-1
1995-06-15 00:35:26.407821184,124.0,19.44978019720811,-1
1995-06-15 00:35:26.407821184,148.0,19.600358848308694,-1
1995-06-15 00:35:26.407821184,196.0,19.611643591922295,-1
1995-06-15 00:35:26.407821184,272.0,19.55170838086224,-1
1995-06-15 00:35:26.407821184,388.0,19.72934686061541,-1
1995-06-15 00:35:26.407821184,540.0,19.48845202166406,-1
1995-06-15 00:35:26.407821184,740.0,19.556094469304686,-1
1995-06-15 00:35:26.407821184,940.0,19.590617780389433,-1
1995-06-15 00:35:26.407821184,1040.0,19.550493620893175,-1
1995-06-15 00:38:29.671812736,20.0,19.451562053775653,-1
1995-06-15 00:38:29.671812736,28.0,19.626531520066187,-1
1995-06-15 00:38:29.671812736,40.0,19.588466421902666,-1
1995-06-15 00:38:29.671812736,52.0,20.11994861949921,7.771590062666865e-23
1995-06-15 00:38:29.671812736,60.0,19.4450068978595,-1
1995-06-15 00:38:29.671812736,80.0,19.569777995206586,-1
1995-06-15 00:38:29.671812736,104.0,19.51484194776259,-1
1995-06-15 00:38:29.671812736,124.0,19.479089083445707,-1
1995-06-15 00:38:29.671812736,148.0,19.592620585058608,-1
1995-06-15 00:38:29.671812736,196.0,19.623977479625157,-1
1995-06-15 00:38:29.671812736,272.0,19.60535114511871,-1
1995-06-15 00:38:29.671812736,388.0,19.794075383705064,-1
1995-06-15 00:38:29.671812736,540.0,19.498599174172178,-1
1995-06-15 00:38:29.671812736,740.0,19.541566833588213,-1
1995-06-15 00:38:29.671812736,940.0,19.57787388495796,-1
1995-06-15 00:38:29.671812736,1040.0,19.573192844412077,-1
1995-06-15 00:41:32.935804160,20.0,19.521939747218834,-1
1995-06-15 00:41:32.935804160,28.0,19.693272795760514,-1
1995-06-15 00:41:32.935804160,40.0,19.277313741299132,-1
1995-06-15 00:41:32.935804160,52.0,19.977472619315474,1.6766965620952046e-22
1995-06-15 00:41:32.935804160,60.0,19.47826537258886,-1
1995-06-15 00:41:32.935804160,80.0,19.456951512739842,-1
1995-06-15 00:41:32.935804160,104.0,19.467371651761056,-1
1995-06-15 00:41:32.935804160,124.0,19.421977184503213,-1
1995-06-15 00:41:32.935804160,148.0,19.543894728691793,-1
1995-06-15 00:41:32.935804160,196.0,19.540375649370986,-1
1995-06-15 00:41:32.935804160,272.0,19.506118536463163,-1
1995-06-15 00:41:32.935804160,388.0,19.6092304906673,-1
1995-06-15 00:41:32.935804160,540.0,19.47428923308985,-1
1995-06-15 00:41:32.935804160,740.0,19.546110571561016,-1
1995-06-15 00:41:32.935804160,940.0,19.588068760298558,-1
1995-06-15 00:41:32.935804160,1040.0,19.497730701568774,-1
1995-06-15 00:44:36.199795712,20.0,19.451562053775653,-1
1995-06-15 00:44:36.199795712,28.0,19.86687709718196,-1
1995-06-15 00:44:36.199795712,40.0,19.413764381498332,-1
1995-06-15 00:44:36.199795712,52.0,19.90782411737823,-1
1995-06-15 00:44:36.199795712,60.0,19.560405247630424,-1
1995-06-15 00:44:36.199795712,80.0,19.58602266874491,-1
1995-06-15 00:44:36.199795712,104.0,19.45341720156535,-1
1995-06-15 00:44:36.199795712,124.0,19.38962753270222,-1
1995-06-15 00:44:36.199795712,148.0,19.487838363184814,-1
1995-06-15 00:44:36.199795712,196.0,19.52685923961953,-1
1995-06-15 00:44:36.199795712,272.0,19.448180773616617,-1
1995-06-15 00:44:36.199795712,388.0,19.593210116194932,-1
1995-06-15 00:44:36.199795712,540.0,19.47166482038661,-1
1995-06-15 00:44:36.199795712,740.0,19.56380708087259,-1
1995-06-15 00:44:36.199795712,940.0,19.605530963697866,-1
1995-06-15 00:44:36.199795712,1040.0,19.540675819821928,-1
1995-06-15 00:47:39.463787136,20.0,19.451562053775653,-1
1995-06-15 00:47:39.463787136,28.0,19.693272795760514,-1
1995-06-15 00:47:39.463787136,40.0,19.516627839140657,-1
1995-06-15 00:47:39.463787136,52.0,20.1576559256657,8.1852796271974e-23
1995-06-15 00:47:39.463787136,60.0,19.576539314735406,-1
1995-06-15 00:47:39.463787136,80.0,19.489052817295537,-1
1995-06-15 00:47:39.463787136,104.0,19.52791300854758,-1
1995-06-15 00:47:39.463787136,124.0,19.388760165533295,-1
1995-06-15 00:47:39.463787136,148.0,19.537500278753004,-1
1995-06-15 00:47:39.463787136,196.0,19.578808860028385,-1
1995-06-15 00:47:39.463787136,272.0,19.489384029196266,-1
1995-06-15 00:47:39.463787136,388.0,19.582070783603168,-1
1995-06-15 00:47:39.463787136,540.0,19.47587958780268,-1
1995-06-15 00:47:39.463787136,740.0,19.560919326407877,-1
1995-06-15 00:47:39.463787136,940.0,19.598040803868965,-1
1995-06-15 00:47:39.463787136,1040.0,19.53091071536621,-1
1995-06-15 00:50:42.727778688,20.0,19.451562053775653,-1
1995-06-15 00:50:42.727778688,28.0,19.693272795760514,-1
1995-06-15 00:50:42.727778688,40.0,19.448323613333645,-1
1995-06-15 00:50:42.727778688,52.0,20.162717509146283,8.240998111555911e-23
1995-06-15 00:50:42.727778688,60.0,19.32881449768483,-1
1995-06-15 00:50:42.727778688,80.0,19.568295584824646,-1
1995-06-15 00:50:42.727778688,104.0,19.391282307080992,-1
1995-06-15 00:50:42.727778688,124.0,19.358827632548252,-1
1995-06-15 00:50:42.727778688,148.0,19.515258821200995,-1
1995-06-15 00:50:42.727778688,196.0,19.566938169574648,-1
1995-06-15 00:50:42.727778688,272.0,19.48247188987048,-1
1995-06-15 00:50:42.727778688,388.0,19.571193850524754,-1
1995-06-15 00:50:42.727778688,540.0,19.477003870399727,-1
1995-06-15 00:50:42.727778688,740.0,19.551309664853612,-1
1995-06-15 00:50:42.727778688,940.0,19.58819217964929,-1
1995-06-15 00:50:42.727778688,1040.0,19.54496843355316,-1
1995-06-15 00:53:45.991770112,20.0,19.556705485328596,-1
1995-06-15 00:53:45.991770112,28.0,19.72855326796732,-1
1995-06-15 00:53:45.991770112,40.0,19.61939032678761,-1
1995-06-15 00:53:45.991770112,52.0,20.212462567332167,-1
1995-06-15 00:53:45.991770112,60.0,19.56107707969916,-1
1995-06-15 00:53:45.991770112,80.0,19.633182448603385,-1
1995-06-15 00:53:45.991770112,104.0,19.66609263369246,-1
1995-06-15 00:53:45.991770112,124.0,19.49473478785884,-1
1995-06-15 00:53:45.991770112,148.0,19.61559271145271,-1
1995-06-15 00:53:45.991770112,196.0,19.696510477868244,-1
1995-06-15 00:53:45.991770112,272.0,19.59344748348212,-1
1995-06-15 00:53:45.991770112,388.0,19.627202396291217,-1
1995-06-15 00:53:45.991770112,540.0,19.506722459013233,-1
1995-06-15 00:53:45.991770112,740.0,19.548596135714956,-1
1995-06-15 00:53:45.991770112,940.0,19.578560616722797,-1
1995-06-15 00:53:45.991770112,1040.0,19.547590734104126,-1
1995-06-15 00:56:49.255761664,20.0,19.524395399046966,-1
1995-06-15 00:56:49.255761664,28.0,19.798265865171413,-1
1995-06-15 00:56:49.255761664,40.0,19.654618150157717,-1
1995-06-15 00:56:49.255761664,52.0,20.1576559256657,8.184863011449865e-23
1995-06-15 00:56:49.255761664,60.0,19.560161877365804,-1
1995-06-15 00:56:49.255761664,80.0,19.68245049396444,-1
1995-06-15 00:56:49.255761664,104.0,19.589604323522632,-1
1995-06-15 00:56:49.255761664,124.0,19.536081287183798,-1
1995-06-15 00:56:49.255761664,148.0,19.636607797573966,-1
1995-06-15 00:56:49.255761664,196.0,19.722713558602422,-1
1995-06-15 00:56:49.255761664,272.0,19.592270368076345,-1
1995-06-15 00:56:49.255761664,388.0,19.607810701606144,-1
1995-06-15 00:56:49.255761664,540.0,19.515762053641886,-1
1995-06-15 00:56:49.255761664,740.0,19.56093279695877,-1
1995-06-15 00:56:49.255761664,940.0,19.584275236488637,-1
1995-06-15 00:56:49.255761664,1040.0,19.5401757092816,-1
1995-06-15 00:59:52.519753088,20.0,19.48689345830498,-1
1995-06-15 00:59:52.519753088,28.0,19.72855326796732,-1
1995-06-15 00:59:52.519753088,40.0,19.516627839140657,-1
1995-06-15 00:59:52.519753088,52.0,20.261696578438194,9.34599695428309e-23
1995-06-15 00:59:52.519753088,60.0,19.494642809958464,-1
1995-06-15 00:59:52.519753088,80.0,19.68227734434592,-1
1995-06-15 00:59:52.519753088,104.0,19.65138735887325,-1
1995-06-15 00:59:52.519753088,124.0,19.564148183857377,-1
1995-06-15 00:59:52.519753088,148.0,19.67152878739244,-1
1995-06-15 00:59:52.519753088,196.0,19.66347553783313,-1
1995-06-15 00:59:52.519753088,272.0,19.586943373126328,-1
1995-06-15 00:59:52.519753088,388.0,19.581835274016264,-1
1995-06-15 00:59:52.519753088,540.0,19.51193821615072,-1
1995-06-15 00:59:52.519753088,740.0,19.58311847752521,-1
1995-06-15 00:59:52.519753088,940.0,19.60321085684711,-1
1995-06-15 00:59:52.519753088,1040.0,19.558084346025076,-1
1995-06-15 01:02:55.783744640,20.0,19.593611942504204,-1
1995-06-15 01:02:55.783744640,28.0,19.657703369128118,-1
1995-06-15 01:02:55.783744640,40.0,19.621668237689427,-1
1995-06-15 01:02:55.783744640,52.0,20.042385737691735,-1
1995-06-15 01:02:55.783744640,60.0,19.544742259337575,-1
1995-06-15 01:02:55.783744640,80.0,19.696526374001127,-1
1995-06-15 01:02:55.783744640,104.0,19.650219231868043,-1
1995-06-15 01:02:55.783744640,124.0,19.595341966215074,-1
1995-06-15 01:02:55.783744640,148.0,19.657227149063512,-1
1995-06-15 01:02:55.783744640,196.0,19.66394123916587,-1
1995-06-15 01:02:55.783744640,272.0,19.54701430222469,-1
1995-06-15 01:02:55.783744640,388.0,19.57764283588559,-1
1995-06-15 01:02:55.783744640,540.0,19.510688303323526,-1
1995-06-15 01:02:55.783744640,740.0,19.560371597256264,-1
1995-06-15 01:02:55.783744640,940.0,19.5909026919558,-1
1995-06-15 01:02:55.783744640,1040.0,19.575751233195312,-1
1995-06-15 01:05:59.047736064,20.0,19.556705485328596,-1
1995-06-15 01:05:59.047736064,28.0,19.763549442685605,-1
1995-06-15 01:05:59.047736064,40.0,19.3811748370427,-1
1995-06-15 01:05:59.047736064,52.0,20.130223803426738,1.7810461216504407e-22
1995-06-15 01:05:59.047736064,60.0,19.429511204704923,-1
1995-06-15 01:05:59.047736064,80.0,19.599700479844742,-1
1995-06-15 01:05:59.047736064,104.0,19.58917373798123,-1
1995-06-15 01:05:59.047736064,124.0,19.491955382589403,-1
1995-06-15 01:05:59.047736064,148.0,19.578059276345467,-1
1995-06-15 01:05:59.047736064,196.0,19.57200235755083,-1
1995-06-15 01:05:59.047736064,272.0,19.512056952733655,-1
1995-06-15 01:05:59.047736064,388.0,19.567059496712343,-1
1995-06-15 01:05:59.047736064,540.0,19.47300201280712,-1
1995-06-15 01:05:59.047736064,740.0,19.54098014476304,-1
1995-06-15 01:05:59.047736064,940.0,19.543393649005864,-1
1995-06-15 01:05:59.047736064,1040.0,19.534663692052263,-1
1995-06-15 01:09:02.311727616,20.0,19.556705485328596,-1
1995-06-15 01:09:02.311727616,28.0,19.693272795760514,-1
1995-06-15 01:09:02.311727616,40.0,19.516627839140657,-1
1995-06-15 01:09:02.311727616,52.0,20.17442712084152,-1
1995-06-15 01:09:02.311727616,60.0,19.446754474175926,-1
1995-06-15 01:09:02.311727616,80.0,19.521714565622347,-1
1995-06-15 01:09:02.311727616,104.0,19.483626207369312,-1
1995-06-15 01:09:02.311727616,124.0,19.5064689502099,-1
1995-06-15 01:09:02.311727616,148.0,19.54410006316063,-1
1995-06-15 01:09:02.311727616,196.0,19.604799614962847,-1
1995-06-15 01:09:02.311727616,272.0,19.500372446188557,-1
1995-06-15 01:09:02.311727616,388.0,19.545355409060093,-1
1995-06-15 01:09:02.311727616,540.0,19.491662288822546,-1
1995-06-15 01:09:02.311727616,740.0,19.591033525788447,-1
1995-06-15 01:09:02.311727616,940.0,19.612614758772107,-1
1995-06-15 01:09:02.311727616,1040.0,19.50626709721113,-1
1995-06-15 01:12:05.575719040,20.0,19.48689345830498,-1
1995-06-15 01:12:05.575719040,28.0,19.693272795760514,-1
1995-06-15 01:12:05.575719040,40.0,19.621668237689427,-1
1995-06-15 01:12:05.575719040,52.0,20.302114046745146,9.80401622416115e-23
1995-06-15 01:12:05.575719040,60.0,19.544027810260822,-1
1995-06-15 01:12:05.575719040,80.0,19.69752465930992,-1
1995-06-15 01:12:05.575719040,104.0,19.63637211737027,-1
1995-06-15 01:12:05.575719040,124.0,19.609560951859493,-1
1995-06-15 01:12:05.575719040,148.0,19.650237355756587,-1
1995-06-15 01:12:05.575719040,196.0,19.670075588363495,-1
1995-06-15 01:12:05.575719040,272.0,19.558175056886807,-1
1995-06-15 01:12:05.575719040,388.0,19.566757446710838,-1
1995-06-15 01:12:05.575719040,540.0,19.50146428399517,-1
1995-06-15 01:12:05.575719040,740.0,19.5568493662534,-1
1995-06-15 01:12:05.575719040,940.0,19.59022436263539,-1
1995-06-15 01:12:05.575719040,1040.0,19.53287223142972,-1
1995-06-15 01:15:08.839710592,20.0,19.593611942504204,-1
1995-06-15 01:15:08.839710592,28.0,19.69558081556518,-1
1995-06-15 01:15:08.839710592,40.0,19.758776722864866,-1
1995-06-15 01:15:08.839710592,52.0,20.216331338094204,-1
1995-06-15 01:15:08.839710592,60.0,19.71172533805533,-1
1995-06-15 01:15:08.839710592,80.0,19.776270271232235,-1
1995-06-15 01:15:08.839710592,104.0,19.85059511200968,-1
1995-06-15 01:15:08.839710592,124.0,19.74383064352954,-1
1995-06-15 01:15:08.839710592,148.0,19.800239825040514,-1
1995-06-15 01:15:08.839710592,196.0,19.77521057827142,-1
1995-06-15 01:15:08.839710592,272.0,19.64519052300428,-1
1995-06-15 01:15:08.839710592,388.0,19.62390621882478,-1
1995-06-15 01:15:08.839710592,540.0,19.491596046857794,-1
1995-06-15 01:15:08.839710592,740.0,19.570699556038367,-1
1995-06-15 01:15:08.839710592,940.0,19.6237043660609,-1
1995-06-15 01:15:08.839710592,1040.0,19.535867542214614,-1
1995-06-15 01:18:12.103702016,20.0,19.48689345830498,-1
1995-06-15 01:18:12.103702016,28.0,19.624186501365408,-1
1995-06-15 01:18:12.103702016,40.0,19.860341442598354,-1
1995-06-15 01:18:12.103702016,52.0,20.242340344416316,-1
1995-06-15 01:18:12.103702016,60.0,19.56124415606934,-1
1995-06-15 01:18:12.103702016,80.0,19.696167116874562,-1
1995-06-15 01:18:12.103702016,104.0,19.543309120077886,-1
1995-06-15 01:18:12.103702016,124.0,19.683953153543413,-1
1995-06-15 01:18:12.103702016,148.0,19.69286099711098,-1
1995-06-15 01:18:12.103702016,196.0,19.682970193982527,-1
1995-06-15 01:18:12.103702016,272.0,19.627340505413578,-1
1995-06-15 01:18:12.103702016,388.0,19.57385581037947,-1
1995-06-15 01:18:12.103702016,540.0,19.495904908079478,-1
1995-06-15 01:18:12.103702016,740.0,19.57830125737432,-1
1995-06-15 01:18:12.103702016,940.0,19.630470023749574,-1
