datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-01 23:59:29.926923264,20.0,20.01212902860373,-1
1995-06-01 23:59:29.926923264,28.0,20.583548340510287,-1
1995-06-01 23:59:29.926923264,40.0,20.547362923094976,-1
1995-06-01 23:59:29.926923264,52.0,21.128561217984952,-1
1995-06-01 23:59:29.926923264,60.0,22.594149298970045,-1
1995-06-01 23:59:29.926923264,80.0,21.913867115129484,-1
1995-06-01 23:59:29.926923264,104.0,23.16818367229494,-1
1995-06-01 23:59:29.926923264,124.0,26.371952159452754,-1
1995-06-01 23:59:29.926923264,148.0,25.096150509837404,1.6129790475835406e-22
1995-06-01 23:59:29.926923264,196.0,21.55534795456045,-1
1995-06-01 23:59:29.926923264,272.0,20.26259089436092,-1
1995-06-01 23:59:29.926923264,388.0,20.26567762028936,-1
1995-06-01 23:59:29.926923264,540.0,19.644141397321054,-1
1995-06-01 23:59:29.926923264,740.0,19.667077032094262,-1
1995-06-01 23:59:29.926923264,940.0,19.62793759088242,-1
1995-06-01 23:59:29.926923264,1040.0,19.617742651903853,-1
1995-06-02 00:02:33.190919040,20.0,19.940592048113597,-1
1995-06-02 00:02:33.190919040,28.0,20.61803779249515,-1
1995-06-02 00:02:33.190919040,40.0,20.44740469616494,-1
1995-06-02 00:02:33.190919040,52.0,20.83256247490909,-1
1995-06-02 00:02:33.190919040,60.0,21.48085771250756,-1
1995-06-02 00:02:33.190919040,80.0,21.539961513559753,6.87737426969216e-23
1995-06-02 00:02:33.190919040,104.0,22.70178740061857,8.579285068841551e-23
1995-06-02 00:02:33.190919040,124.0,24.57360667899706,-1
1995-06-02 00:02:33.190919040,148.0,23.256114876339595,9.959064031708444e-23
1995-06-02 00:02:33.190919040,196.0,23.55938171131401,7.277855669176474e-23
1995-06-02 00:02:33.190919040,272.0,20.593495382049767,8.938004978398137e-24
1995-06-02 00:02:33.190919040,388.0,20.269782388937138,-1
1995-06-02 00:02:33.190919040,540.0,20.114916530668097,-1
1995-06-02 00:02:33.190919040,740.0,19.72328563549434,-1
1995-06-02 00:02:33.190919040,940.0,19.9231987349114,-1
1995-06-02 00:02:33.190919040,1040.0,20.057359872369005,-1
1995-06-02 00:05:36.454914816,20.0,19.976507831322788,-1
1995-06-02 00:05:36.454914816,28.0,20.61803779249515,-1
1995-06-02 00:05:36.454914816,40.0,20.679928594192873,-1
1995-06-02 00:05:36.454914816,52.0,20.611900024008722,1.0153722827010907e-22
1995-06-02 00:05:36.454914816,60.0,20.93633466861153,-1
1995-06-02 00:05:36.454914816,80.0,21.963492382016025,-1
1995-06-02 00:05:36.454914816,104.0,22.212169294892373,-1
1995-06-02 00:05:36.454914816,124.0,24.515928993776722,1.349563230023713e-22
1995-06-02 00:05:36.454914816,148.0,22.82193781684025,7.119952910973997e-23
1995-06-02 00:05:36.454914816,196.0,22.038532491344547,-1
1995-06-02 00:05:36.454914816,272.0,21.906081155244888,2.5515581715916103e-23
1995-06-02 00:05:36.454914816,388.0,20.01657391091786,-1
1995-06-02 00:05:36.454914816,540.0,20.271980152463506,-1
1995-06-02 00:05:36.454914816,740.0,20.45318083016054,-1
1995-06-02 00:05:36.454914816,940.0,20.982614186802397,-1
1995-06-02 00:05:36.454914816,1040.0,20.96230671400207,-1
1995-06-02 00:08:39.718910464,20.0,19.976507831322788,-1
1995-06-02 00:08:39.718910464,28.0,20.513736705541472,-1
1995-06-02 00:08:39.718910464,40.0,20.44740469616494,-1
1995-06-02 00:08:39.718910464,52.0,20.758158488753544,-1
1995-06-02 00:08:39.718910464,60.0,20.69505498883055,-1
1995-06-02 00:08:39.718910464,80.0,22.152430428418075,-1
1995-06-02 00:08:39.718910464,104.0,23.31017498257775,1.0944079039205284e-22
1995-06-02 00:08:39.718910464,124.0,24.230426211840737,1.5146196613408544e-22
1995-06-02 00:08:39.718910464,148.0,24.178476977540456,1.2589725744609613e-22
1995-06-02 00:08:39.718910464,196.0,23.030858777435718,5.441079117685569e-23
1995-06-02 00:08:39.718910464,272.0,20.075536334588506,-1
1995-06-02 00:08:39.718910464,388.0,20.251972275272962,-1
1995-06-02 00:08:39.718910464,540.0,20.47958790528471,-1
1995-06-02 00:08:39.718910464,740.0,20.591119786939867,-1
1995-06-02 00:08:39.718910464,940.0,20.360990167689955,-1
1995-06-02 00:08:39.718910464,1040.0,20.205906812879228,-1
1995-06-02 00:11:42.982906240,20.0,19.978853743665898,-1
1995-06-02 00:11:42.982906240,28.0,20.61803779249515,-1
1995-06-02 00:11:42.982906240,40.0,20.547362923094976,-1
1995-06-02 00:11:42.982906240,52.0,20.56095554215353,-1
1995-06-02 00:11:42.982906240,60.0,20.788622199765655,-1
1995-06-02 00:11:42.982906240,80.0,22.156952472213156,9.640578056963787e-23
1995-06-02 00:11:42.982906240,104.0,23.644026320520762,1.6736119888658633e-22
1995-06-02 00:11:42.982906240,124.0,25.182253081721797,1.6497376507669126e-22
1995-06-02 00:11:42.982906240,148.0,23.913838051168803,1.12017929125861e-22
1995-06-02 00:11:42.982906240,196.0,22.40359912479024,-1
1995-06-02 00:11:42.982906240,272.0,20.19721388415944,-1
1995-06-02 00:11:42.982906240,388.0,20.174791096805308,-1
1995-06-02 00:11:42.982906240,540.0,20.077857620179827,-1
1995-06-02 00:11:42.982906240,740.0,19.919046054837438,-1
1995-06-02 00:11:42.982906240,940.0,19.778192738901435,-1
1995-06-02 00:11:42.982906240,1040.0,19.78816785087075,-1
1995-06-02 00:14:46.246902016,20.0,19.976507831322788,-1
1995-06-02 00:14:46.246902016,28.0,20.652255503460474,-1
1995-06-02 00:14:46.246902016,40.0,20.989546082568506,-1
1995-06-02 00:14:46.246902016,52.0,23.26683356665347,-1
1995-06-02 00:14:46.246902016,60.0,23.315963379501543,-1
1995-06-02 00:14:46.246902016,80.0,21.626159038454855,-1
1995-06-02 00:14:46.246902016,104.0,22.332756076079086,7.551226236636955e-23
1995-06-02 00:14:46.246902016,124.0,24.93624813147907,1.7422813468871616e-22
1995-06-02 00:14:46.246902016,148.0,27.90221591074421,4.5676042341293e-22
1995-06-02 00:14:46.246902016,196.0,23.63930836979975,6.691089243690287e-23
1995-06-02 00:14:46.246902016,272.0,23.357768335019937,4.356054962396617e-23
1995-06-02 00:14:46.246902016,388.0,19.979458939063413,-1
1995-06-02 00:14:46.246902016,540.0,20.001504560656315,-1
1995-06-02 00:14:46.246902016,740.0,19.711246372865272,-1
1995-06-02 00:14:46.246902016,940.0,19.675412292705605,-1
1995-06-02 00:14:46.246902016,1040.0,19.666808082814846,-1
1995-06-02 00:17:49.510897792,20.0,20.01212902860373,-1
1995-06-02 00:17:49.510897792,28.0,20.686205722026713,-1
1995-06-02 00:17:49.510897792,40.0,20.51357944915287,-1
1995-06-02 00:17:49.510897792,52.0,21.43890333464201,-1
1995-06-02 00:17:49.510897792,60.0,21.725278511991775,-1
1995-06-02 00:17:49.510897792,80.0,22.77639102234039,-1
1995-06-02 00:17:49.510897792,104.0,22.694140298194263,-1
1995-06-02 00:17:49.510897792,124.0,21.854931921557665,-1
1995-06-02 00:17:49.510897792,148.0,23.70686364365837,1.0294244681425546e-22
1995-06-02 00:17:49.510897792,196.0,22.149329441050973,-1
1995-06-02 00:17:49.510897792,272.0,20.403481184536577,-1
1995-06-02 00:17:49.510897792,388.0,20.02344605516725,-1
1995-06-02 00:17:49.510897792,540.0,19.691169660740925,-1
1995-06-02 00:17:49.510897792,740.0,19.71312293119778,-1
1995-06-02 00:17:49.510897792,940.0,19.688052746294467,-1
1995-06-02 00:17:49.510897792,1040.0,19.73173340777618,-1
1995-06-02 00:20:52.774893440,20.0,0.0,-1
1995-06-02 00:20:52.774893440,28.0,0.0,-1
1995-06-02 00:20:52.774893440,40.0,0.0,-1
1995-06-02 00:20:52.774893440,52.0,0.0,-1
1995-06-02 00:20:52.774893440,60.0,0.0,-1
1995-06-02 00:20:52.774893440,80.0,0.0,-1
1995-06-02 00:20:52.774893440,104.0,0.0,-1
1995-06-02 00:20:52.774893440,124.0,0.0,-1
1995-06-02 00:20:52.774893440,148.0,0.0,-1
1995-06-02 00:20:52.774893440,196.0,0.0,-1
1995-06-02 00:20:52.774893440,272.0,0.0,-1
1995-06-02 00:20:52.774893440,388.0,0.0,-1
1995-06-02 00:20:52.774893440,540.0,0.0,-1
1995-06-02 00:20:52.774893440,740.0,0.0,-1
1995-06-02 00:20:52.774893440,940.0,0.0,-1
1995-06-02 00:20:52.774893440,1040.0,0.0,-1
1995-06-02 00:23:56.038889216,20.0,20.082506722046915,-1
1995-06-02 00:23:56.038889216,28.0,20.513736705541472,-1
1995-06-02 00:23:56.038889216,40.0,20.51357944915287,-1
1995-06-02 00:23:56.038889216,52.0,20.58316055589469,-1
1995-06-02 00:23:56.038889216,60.0,20.627196230265362,-1
1995-06-02 00:23:56.038889216,80.0,21.10885631782486,-1
1995-06-02 00:23:56.038889216,104.0,20.70614027902864,-1
1995-06-02 00:23:56.038889216,124.0,22.32420904872758,-1
1995-06-02 00:23:56.038889216,148.0,21.627191397879653,-1
1995-06-02 00:23:56.038889216,196.0,21.939762291346643,3.258592022193759e-23
1995-06-02 00:23:56.038889216,272.0,21.19141492133091,-1
1995-06-02 00:23:56.038889216,388.0,19.72654997149229,-1
1995-06-02 00:23:56.038889216,540.0,19.67617711833434,-1
1995-06-02 00:23:56.038889216,740.0,19.6666668081332,-1
1995-06-02 00:23:56.038889216,940.0,19.6957261444878,-1
1995-06-02 00:23:56.038889216,1040.0,19.74553748592787,-1
1995-06-02 00:26:59.302884992,20.0,19.90676195557494,-1
1995-06-02 00:26:59.302884992,28.0,20.6204263302875,-1
1995-06-02 00:26:59.302884992,40.0,20.515736201860957,-1
1995-06-02 00:26:59.302884992,52.0,20.73184810377104,-1
1995-06-02 00:26:59.302884992,60.0,22.174098885450313,-1
1995-06-02 00:26:59.302884992,80.0,22.914919257626497,-1
1995-06-02 00:26:59.302884992,104.0,22.374752007543968,7.407530358391509e-23
1995-06-02 00:26:59.302884992,124.0,21.646833109195807,-1
1995-06-02 00:26:59.302884992,148.0,22.429206361127427,-1
1995-06-02 00:26:59.302884992,196.0,20.267646988338768,-1
1995-06-02 00:26:59.302884992,272.0,20.598039990327635,-1
1995-06-02 00:26:59.302884992,388.0,19.679761418197543,-1
1995-06-02 00:26:59.302884992,540.0,19.624528834584073,-1
1995-06-02 00:26:59.302884992,740.0,19.678345740996836,-1
1995-06-02 00:26:59.302884992,940.0,19.665532446511463,-1
1995-06-02 00:26:59.302884992,1040.0,19.671896960988704,-1
1995-06-02 00:30:02.566880768,20.0,19.9429574360893,-1
1995-06-02 00:30:02.566880768,28.0,20.61803779249515,-1
1995-06-02 00:30:02.566880768,40.0,20.58088562490274,-1
1995-06-02 00:30:02.566880768,52.0,20.713666486494947,1.1103566503368093e-22
1995-06-02 00:30:02.566880768,60.0,21.231188257701387,-1
1995-06-02 00:30:02.566880768,80.0,21.16870306578496,-1
1995-06-02 00:30:02.566880768,104.0,22.129718127722565,-1
1995-06-02 00:30:02.566880768,124.0,21.60494369930531,-1
1995-06-02 00:30:02.566880768,148.0,21.955590028461426,-1
1995-06-02 00:30:02.566880768,196.0,20.19394384613349,-1
1995-06-02 00:30:02.566880768,272.0,20.014625940531545,-1
1995-06-02 00:30:02.566880768,388.0,19.669517286828814,-1
1995-06-02 00:30:02.566880768,540.0,19.607693044946792,-1
1995-06-02 00:30:02.566880768,740.0,19.69638416482028,-1
1995-06-02 00:30:02.566880768,940.0,19.646005445563915,-1
1995-06-02 00:30:02.566880768,1040.0,19.662367824081095,-1
1995-06-02 00:33:05.830876416,20.0,19.90676195557494,-1
1995-06-02 00:33:05.830876416,28.0,20.722225784176487,-1
1995-06-02 00:33:05.830876416,40.0,20.51588908376949,-1
1995-06-02 00:33:05.830876416,52.0,20.673882319394522,1.0729177695511548e-22
1995-06-02 00:33:05.830876416,60.0,21.087189042420725,-1
1995-06-02 00:33:05.830876416,80.0,20.870354089232723,-1
1995-06-02 00:33:05.830876416,104.0,23.25827217923071,-1
1995-06-02 00:33:05.830876416,124.0,20.57716481375819,-1
1995-06-02 00:33:05.830876416,148.0,20.304330289566195,-1
1995-06-02 00:33:05.830876416,196.0,20.12264919125161,-1
1995-06-02 00:33:05.830876416,272.0,19.839737261231956,-1
1995-06-02 00:33:05.830876416,388.0,19.684956720310325,-1
1995-06-02 00:33:05.830876416,540.0,19.634871175070447,-1
1995-06-02 00:33:05.830876416,740.0,19.678824505222558,-1
1995-06-02 00:33:05.830876416,940.0,19.695667456574125,-1
1995-06-02 00:33:05.830876416,1040.0,19.65977242685797,-1
1995-06-02 00:36:09.094872192,20.0,19.872666267638582,-1
1995-06-02 00:36:09.094872192,28.0,20.516018938741418,-1
1995-06-02 00:36:09.094872192,40.0,20.679928594192873,-1
1995-06-02 00:36:09.094872192,52.0,20.699474909224044,-1
1995-06-02 00:36:09.094872192,60.0,20.693903470379627,-1
1995-06-02 00:36:09.094872192,80.0,22.647824632988225,1.1953399981024718e-22
1995-06-02 00:36:09.094872192,104.0,21.04268118213711,-1
1995-06-02 00:36:09.094872192,124.0,20.750512140647476,-1
1995-06-02 00:36:09.094872192,148.0,20.033232342551166,-1
1995-06-02 00:36:09.094872192,196.0,19.9964421006058,-1
1995-06-02 00:36:09.094872192,272.0,19.77366517997539,-1
1995-06-02 00:36:09.094872192,388.0,19.697956475885817,-1
1995-06-02 00:36:09.094872192,540.0,19.634875672893948,-1
1995-06-02 00:36:09.094872192,740.0,19.69344821806146,-1
1995-06-02 00:36:09.094872192,940.0,19.708247591139973,-1
1995-06-02 00:36:09.094872192,1040.0,19.702626345397597,-1
1995-06-02 00:39:12.358867968,20.0,19.940592048113597,-1
1995-06-02 00:39:12.358867968,28.0,20.513736705541472,-1
1995-06-02 00:39:12.358867968,40.0,20.74910304552025,-1
1995-06-02 00:39:12.358867968,52.0,20.600731893782665,-1
1995-06-02 00:39:12.358867968,60.0,20.7406725266583,-1
1995-06-02 00:39:12.358867968,80.0,20.66656780524847,-1
1995-06-02 00:39:12.358867968,104.0,20.617123260212225,-1
1995-06-02 00:39:12.358867968,124.0,20.364955178613236,-1
1995-06-02 00:39:12.358867968,148.0,19.998554431077512,-1
1995-06-02 00:39:12.358867968,196.0,20.022039760807274,-1
1995-06-02 00:39:12.358867968,272.0,19.94868013522911,-1
1995-06-02 00:39:12.358867968,388.0,19.64882929855997,-1
1995-06-02 00:39:12.358867968,540.0,19.68144187963774,-1
1995-06-02 00:39:12.358867968,740.0,19.713014007818902,-1
1995-06-02 00:39:12.358867968,940.0,19.6793039356875,-1
1995-06-02 00:39:12.358867968,1040.0,19.656576459525382,-1
1995-06-02 00:42:15.622863744,20.0,19.87026227334876,-1
1995-06-02 00:42:15.622863744,28.0,20.688557071511934,-1
1995-06-02 00:42:15.622863744,40.0,20.618514625697365,-1
1995-06-02 00:42:15.622863744,52.0,20.556220211341028,-1
1995-06-02 00:42:15.622863744,60.0,20.692530998183578,-1
1995-06-02 00:42:15.622863744,80.0,20.58758341985076,-1
1995-06-02 00:42:15.622863744,104.0,20.46935357069423,-1
1995-06-02 00:42:15.622863744,124.0,20.308982119627956,-1
1995-06-02 00:42:15.622863744,148.0,19.970589877265205,-1
1995-06-02 00:42:15.622863744,196.0,19.990897798636226,-1
1995-06-02 00:42:15.622863744,272.0,19.91314626538261,-1
1995-06-02 00:42:15.622863744,388.0,19.672621070365892,-1
1995-06-02 00:42:15.622863744,540.0,19.64664486817303,-1
1995-06-02 00:42:15.622863744,740.0,19.686646235565735,-1
1995-06-02 00:42:15.622863744,940.0,19.625641692184992,-1
1995-06-02 00:42:15.622863744,1040.0,19.650307514619662,-1
1995-06-02 00:45:18.886859392,20.0,19.87026227334876,-1
1995-06-02 00:45:18.886859392,28.0,20.6204263302875,-1
1995-06-02 00:45:18.886859392,40.0,20.682151457231555,-1
1995-06-02 00:45:18.886859392,52.0,20.8302625418085,-1
1995-06-02 00:45:18.886859392,60.0,20.80445680203479,-1
1995-06-02 00:45:18.886859392,80.0,20.71246619557995,-1
1995-06-02 00:45:18.886859392,104.0,20.52721269180001,-1
1995-06-02 00:45:18.886859392,124.0,20.39159285704887,-1
1995-06-02 00:45:18.886859392,148.0,19.9572932128156,-1
1995-06-02 00:45:18.886859392,196.0,19.931677674260182,-1
1995-06-02 00:45:18.886859392,272.0,19.889252062587616,-1
1995-06-02 00:45:18.886859392,388.0,19.681762102099793,-1
1995-06-02 00:45:18.886859392,540.0,19.641739298301882,-1
1995-06-02 00:45:18.886859392,740.0,19.70355081409774,-1
1995-06-02 00:45:18.886859392,940.0,19.671024976312015,-1
1995-06-02 00:45:18.886859392,1040.0,19.606133188694884,-1
1995-06-02 00:48:22.150855168,20.0,19.731059692811222,-1
1995-06-02 00:48:22.150855168,28.0,20.654625301212857,-1
1995-06-02 00:48:22.150855168,40.0,20.547362923094976,-1
1995-06-02 00:48:22.150855168,52.0,20.821652679719776,-1
1995-06-02 00:48:22.150855168,60.0,20.80430827793023,-1
1995-06-02 00:48:22.150855168,80.0,20.680667284608592,-1
1995-06-02 00:48:22.150855168,104.0,20.60122964921053,-1
1995-06-02 00:48:22.150855168,124.0,20.307548549024713,-1
1995-06-02 00:48:22.150855168,148.0,19.964508907845058,-1
1995-06-02 00:48:22.150855168,196.0,20.008792675420963,-1
1995-06-02 00:48:22.150855168,272.0,19.837806210673413,-1
1995-06-02 00:48:22.150855168,388.0,19.68524538747417,-1
1995-06-02 00:48:22.150855168,540.0,19.622750703298728,-1
1995-06-02 00:48:22.150855168,740.0,19.664375142550476,-1
1995-06-02 00:48:22.150855168,940.0,19.628703704131848,-1
1995-06-02 00:48:22.150855168,1040.0,19.59191496838429,-1
1995-06-02 00:51:25.414850944,20.0,19.87026227334876,-1
1995-06-02 00:51:25.414850944,28.0,20.722225784176487,-1
1995-06-02 00:51:25.414850944,40.0,20.785452033124837,-1
1995-06-02 00:51:25.414850944,52.0,20.82610740688404,-1
1995-06-02 00:51:25.414850944,60.0,20.854192469569877,-1
1995-06-02 00:51:25.414850944,80.0,20.696470467848236,-1
1995-06-02 00:51:25.414850944,104.0,20.601555637233492,-1
1995-06-02 00:51:25.414850944,124.0,20.519050513341885,-1
1995-06-02 00:51:25.414850944,148.0,20.032388318594528,-1
1995-06-02 00:51:25.414850944,196.0,19.874089734273458,-1
1995-06-02 00:51:25.414850944,272.0,19.766300502451628,-1
1995-06-02 00:51:25.414850944,388.0,19.67984797706916,-1
1995-06-02 00:51:25.414850944,540.0,19.621806396398913,-1
1995-06-02 00:51:25.414850944,740.0,19.661374179612377,-1
1995-06-02 00:51:25.414850944,940.0,19.600500012806858,-1
1995-06-02 00:51:25.414850944,1040.0,19.575017653915936,-1
1995-06-02 00:54:28.678846720,20.0,19.976507831322788,-1
1995-06-02 00:54:28.678846720,28.0,20.686205722026713,-1
1995-06-02 00:54:28.678846720,40.0,20.651642829982233,-1
1995-06-02 00:54:28.678846720,52.0,20.684373868773918,-1
1995-06-02 00:54:28.678846720,60.0,20.756330847680147,-1
1995-06-02 00:54:28.678846720,80.0,20.728889582517915,-1
1995-06-02 00:54:28.678846720,104.0,20.570770013408218,-1
1995-06-02 00:54:28.678846720,124.0,20.337618235612652,-1
1995-06-02 00:54:28.678846720,148.0,19.9497074309802,-1
1995-06-02 00:54:28.678846720,196.0,19.843340952242194,-1
1995-06-02 00:54:28.678846720,272.0,19.7207852788233,-1
1995-06-02 00:54:28.678846720,388.0,19.66506272960377,-1
1995-06-02 00:54:28.678846720,540.0,19.622150063919047,-1
1995-06-02 00:54:28.678846720,740.0,19.66169233530278,-1
1995-06-02 00:54:28.678846720,940.0,19.62307017127044,-1
1995-06-02 00:54:28.678846720,1040.0,19.5631701168395,-1
1995-06-02 00:57:31.942842368,20.0,20.047460433133057,-1
1995-06-02 00:57:31.942842368,28.0,20.652255503460474,-1
1995-06-02 00:57:31.942842368,40.0,20.58088562490274,-1
1995-06-02 00:57:31.942842368,52.0,20.651643506163822,-1
1995-06-02 00:57:31.942842368,60.0,20.74220835518897,-1
1995-06-02 00:57:31.942842368,80.0,20.6816255646292,-1
1995-06-02 00:57:31.942842368,104.0,20.540632866601456,-1
1995-06-02 00:57:31.942842368,124.0,20.364343697357977,-1
1995-06-02 00:57:31.942842368,148.0,19.909329954879485,-1
1995-06-02 00:57:31.942842368,196.0,19.742952362864408,-1
1995-06-02 00:57:31.942842368,272.0,19.70388942383821,-1
1995-06-02 00:57:31.942842368,388.0,19.662896281989386,-1
1995-06-02 00:57:31.942842368,540.0,19.61754124554934,-1
1995-06-02 00:57:31.942842368,740.0,19.683948390551294,-1
1995-06-02 00:57:31.942842368,940.0,19.613682805742343,-1
1995-06-02 00:57:31.942842368,1040.0,19.57513615921705,-1
1995-06-02 01:00:35.206838144,20.0,19.87026227334876,-1
1995-06-02 01:00:35.206838144,28.0,20.722225784176487,-1
1995-06-02 01:00:35.206838144,40.0,20.58088562490274,-1
1995-06-02 01:00:35.206838144,52.0,20.688971581590856,-1
1995-06-02 01:00:35.206838144,60.0,20.77387359141575,-1
1995-06-02 01:00:35.206838144,80.0,20.603698434734902,-1
1995-06-02 01:00:35.206838144,104.0,20.4686691661129,-1
1995-06-02 01:00:35.206838144,124.0,20.20937534700778,-1
1995-06-02 01:00:35.206838144,148.0,19.922623217122293,-1
1995-06-02 01:00:35.206838144,196.0,19.786535639831975,-1
1995-06-02 01:00:35.206838144,272.0,19.675562672244325,-1
1995-06-02 01:00:35.206838144,388.0,19.683521151809593,-1
1995-06-02 01:00:35.206838144,540.0,19.632710278221722,-1
1995-06-02 01:00:35.206838144,740.0,19.67406172895295,-1
1995-06-02 01:00:35.206838144,940.0,19.60134240856644,-1
1995-06-02 01:00:35.206838144,1040.0,19.558295179090827,-1
1995-06-02 01:03:38.470833920,20.0,19.90676195557494,-1
1995-06-02 01:03:38.470833920,28.0,20.61803779249515,-1
1995-06-02 01:03:38.470833920,40.0,20.44521373230955,-1
1995-06-02 01:03:38.470833920,52.0,20.66059674022049,-1
1995-06-02 01:03:38.470833920,60.0,20.77282198499571,-1
1995-06-02 01:03:38.470833920,80.0,20.66565485145406,-1
1995-06-02 01:03:38.470833920,104.0,20.379899061208235,-1
1995-06-02 01:03:38.470833920,124.0,20.29372098480713,-1
1995-06-02 01:03:38.470833920,148.0,19.9231441827696,-1
1995-06-02 01:03:38.470833920,196.0,19.723833611488104,-1
1995-06-02 01:03:38.470833920,272.0,19.693154023450877,-1
1995-06-02 01:03:38.470833920,388.0,19.680645491186542,-1
1995-06-02 01:03:38.470833920,540.0,19.654577391407678,-1
1995-06-02 01:03:38.470833920,740.0,19.670074494790505,-1
1995-06-02 01:03:38.470833920,940.0,19.583725527526347,-1
1995-06-02 01:03:38.470833920,1040.0,19.55518945925282,-1
1995-06-02 01:06:41.734829696,20.0,19.835877683220662,-1
1995-06-02 01:06:41.734829696,28.0,20.688557071511934,-1
1995-06-02 01:06:41.734829696,40.0,20.682151457231555,-1
1995-06-02 01:06:41.734829696,52.0,20.633846739009925,-1
1995-06-02 01:06:41.734829696,60.0,20.83876271240056,-1
1995-06-02 01:06:41.734829696,80.0,20.726525292117664,-1
1995-06-02 01:06:41.734829696,104.0,20.52632241336196,-1
1995-06-02 01:06:41.734829696,124.0,20.251504232370987,-1
1995-06-02 01:06:41.734829696,148.0,19.985119966018168,-1
1995-06-02 01:06:41.734829696,196.0,19.7933915062887,-1
1995-06-02 01:06:41.734829696,272.0,19.68164072587257,-1
1995-06-02 01:06:41.734829696,388.0,19.77471999675818,-1
1995-06-02 01:06:41.734829696,540.0,19.684181129519,-1
1995-06-02 01:06:41.734829696,740.0,19.688967174807217,-1
1995-06-02 01:06:41.734829696,940.0,19.599072431396046,-1
1995-06-02 01:06:41.734829696,1040.0,19.573205611199803,-1
1995-06-02 01:09:44.998825344,20.0,19.940592048113597,-1
1995-06-02 01:09:44.998825344,28.0,20.583548340510287,-1
1995-06-02 01:09:44.998825344,40.0,20.58088562490274,-1
1995-06-02 01:09:44.998825344,52.0,20.668940485324462,-1
1995-06-02 01:09:44.998825344,60.0,20.788652421429884,-1
1995-06-02 01:09:44.998825344,80.0,20.71302637830614,-1
1995-06-02 01:09:44.998825344,104.0,20.466932548816835,-1
1995-06-02 01:09:44.998825344,124.0,20.34983792022731,-1
1995-06-02 01:09:44.998825344,148.0,19.908941375510764,-1
1995-06-02 01:09:44.998825344,196.0,19.792789405039727,-1
1995-06-02 01:09:44.998825344,272.0,19.704067616232273,-1
1995-06-02 01:09:44.998825344,388.0,19.756950876995266,-1
1995-06-02 01:09:44.998825344,540.0,19.665072065206857,-1
1995-06-02 01:09:44.998825344,740.0,19.708864195049863,-1
1995-06-02 01:09:44.998825344,940.0,19.611070824108644,-1
1995-06-02 01:09:44.998825344,1040.0,19.559046158316804,-1
1995-06-02 01:12:48.262821120,20.0,19.90437676588833,-1
1995-06-02 01:12:48.262821120,28.0,20.688557071511934,-1
1995-06-02 01:12:48.262821120,40.0,20.44521373230955,-1
1995-06-02 01:12:48.262821120,52.0,20.57588723452206,9.820522818983143e-23
1995-06-02 01:12:48.262821120,60.0,20.709404095717836,-1
1995-06-02 01:12:48.262821120,80.0,20.649017837904957,-1
1995-06-02 01:12:48.262821120,104.0,20.43763631246471,-1
1995-06-02 01:12:48.262821120,124.0,20.2368480984178,-1
1995-06-02 01:12:48.262821120,148.0,19.88201730009914,-1
1995-06-02 01:12:48.262821120,196.0,19.74867625115659,-1
1995-06-02 01:12:48.262821120,272.0,19.798035939372095,-1
1995-06-02 01:12:48.262821120,388.0,19.705961346004393,-1
1995-06-02 01:12:48.262821120,540.0,19.68451985599643,-1
1995-06-02 01:12:48.262821120,740.0,19.669532944037762,-1
1995-06-02 01:12:48.262821120,940.0,19.600272709261905,-1
1995-06-02 01:12:48.262821120,1040.0,19.528050408650067,-1
1995-06-02 01:15:51.526816896,20.0,19.940592048113597,-1
1995-06-02 01:15:51.526816896,28.0,20.688557071511934,-1
1995-06-02 01:15:51.526816896,40.0,20.547362923094976,-1
1995-06-02 01:15:51.526816896,52.0,20.682789870887603,1.081122678785639e-22
1995-06-02 01:15:51.526816896,60.0,20.789592893434836,-1
1995-06-02 01:15:51.526816896,80.0,20.680129093912484,-1
1995-06-02 01:15:51.526816896,104.0,20.452431327658637,-1
1995-06-02 01:15:51.526816896,124.0,20.265336244984795,-1
1995-06-02 01:15:51.526816896,148.0,19.875704338077036,-1
1995-06-02 01:15:51.526816896,196.0,19.805328924684336,-1
1995-06-02 01:15:51.526816896,272.0,19.737242416094762,-1
1995-06-02 01:15:51.526816896,388.0,19.71133664350627,-1
1995-06-02 01:15:51.526816896,540.0,19.689944153104463,-1
1995-06-02 01:15:51.526816896,740.0,19.692988740917123,-1
1995-06-02 01:15:51.526816896,940.0,19.58898529465006,-1
1995-06-02 01:15:51.526816896,1040.0,19.586136208255695,-1
1995-06-02 01:18:54.790812672,20.0,19.87026227334876,-1
1995-06-02 01:18:54.790812672,28.0,20.791086607165802,-1
1995-06-02 01:18:54.790812672,40.0,20.74910304552025,-1
1995-06-02 01:18:54.790812672,52.0,20.73023354668006,-1
1995-06-02 01:18:54.790812672,60.0,20.85468698827253,-1
1995-06-02 01:18:54.790812672,80.0,20.727505593890932,-1
1995-06-02 01:18:54.790812672,104.0,20.586065315052537,-1
1995-06-02 01:18:54.790812672,124.0,20.336695741689493,-1
1995-06-02 01:18:54.790812672,148.0,19.99954921482145,-1
1995-06-02 01:18:54.790812672,196.0,19.849125120953804,-1
1995-06-02 01:18:54.790812672,272.0,19.79927245002707,-1
1995-06-02 01:18:54.790812672,388.0,19.731926299365995,-1
1995-06-02 01:18:54.790812672,540.0,19.667205604441317,-1
