datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-31 23:59:13.224923264,20.0,-1,-1
1995-05-31 23:59:13.224923264,24.0,-1,-1
1995-05-31 23:59:13.224923264,28.0,-1,-1
1995-05-31 23:59:13.224923264,32.0,-1,-1
1995-05-31 23:59:13.224923264,36.0,-1,-1
1995-05-31 23:59:13.224923264,40.0,-1,-1
1995-05-31 23:59:13.224923264,44.0,-1,-1
1995-05-31 23:59:13.224923264,48.0,-1,-1
1995-05-31 23:59:13.224923264,52.0,-1,-1
1995-05-31 23:59:13.224923264,60.0,-1,-1
1995-05-31 23:59:13.224923264,72.0,-1,-1
1995-05-31 23:59:13.224923264,80.0,-1,-1
1995-05-31 23:59:13.224923264,92.0,-1,-1
1995-05-31 23:59:13.224923264,104.0,-1,-1
1995-05-31 23:59:13.224923264,124.0,-1,-1
1995-05-31 23:59:13.224923264,136.0,-1,-1
1995-05-31 23:59:13.224923264,148.0,-1,-1
1995-05-31 23:59:13.224923264,176.0,-1,-1
1995-05-31 23:59:13.224923264,196.0,-1,-1
1995-05-31 23:59:13.224923264,224.0,-1,-1
1995-05-31 23:59:13.224923264,256.0,-1,-1
1995-05-31 23:59:13.224923264,272.0,-1,-1
1995-05-31 23:59:13.224923264,332.0,-1,-1
1995-05-31 23:59:13.224923264,388.0,-1,-1
1995-05-31 23:59:13.224923264,428.0,-1,-1
1995-05-31 23:59:13.224923264,484.0,-1,-1
1995-05-31 23:59:13.224923264,540.0,-1,-1
1995-05-31 23:59:13.224923264,624.0,-1,-1
1995-05-31 23:59:13.224923264,740.0,-1,-1
1995-05-31 23:59:13.224923264,804.0,-1,-1
1995-05-31 23:59:13.224923264,940.0,-1,-1
1995-05-31 23:59:13.224923264,1040.0,-1,-1
1995-06-01 00:02:16.310399872,20.0,-1,-1
1995-06-01 00:02:16.310399872,24.0,-1,-1
1995-06-01 00:02:16.310399872,28.0,-1,-1
1995-06-01 00:02:16.310399872,32.0,-1,-1
1995-06-01 00:02:16.310399872,36.0,-1,-1
1995-06-01 00:02:16.310399872,40.0,-1,-1
1995-06-01 00:02:16.310399872,44.0,-1,-1
1995-06-01 00:02:16.310399872,48.0,-1,-1
1995-06-01 00:02:16.310399872,52.0,-1,-1
1995-06-01 00:02:16.310399872,60.0,-1,-1
1995-06-01 00:02:16.310399872,72.0,-1,-1
1995-06-01 00:02:16.310399872,80.0,-1,-1
1995-06-01 00:02:16.310399872,92.0,-1,-1
1995-06-01 00:02:16.310399872,104.0,-1,-1
1995-06-01 00:02:16.310399872,124.0,-1,-1
1995-06-01 00:02:16.310399872,136.0,-1,-1
1995-06-01 00:02:16.310399872,148.0,-1,-1
1995-06-01 00:02:16.310399872,176.0,-1,-1
1995-06-01 00:02:16.310399872,196.0,-1,-1
1995-06-01 00:02:16.310399872,224.0,-1,-1
1995-06-01 00:02:16.310399872,256.0,-1,-1
1995-06-01 00:02:16.310399872,272.0,-1,-1
1995-06-01 00:02:16.310399872,332.0,-1,-1
1995-06-01 00:02:16.310399872,388.0,-1,-1
1995-06-01 00:02:16.310399872,428.0,-1,-1
1995-06-01 00:02:16.310399872,484.0,-1,-1
1995-06-01 00:02:16.310399872,540.0,-1,-1
1995-06-01 00:02:16.310399872,624.0,-1,-1
1995-06-01 00:02:16.310399872,740.0,-1,-1
1995-06-01 00:02:16.310399872,804.0,-1,-1
1995-06-01 00:02:16.310399872,940.0,-1,-1
1995-06-01 00:02:16.310399872,1040.0,-1,-1
1995-06-01 00:05:19.395876480,20.0,-1,-1
1995-06-01 00:05:19.395876480,24.0,-1,-1
1995-06-01 00:05:19.395876480,28.0,-1,-1
1995-06-01 00:05:19.395876480,32.0,-1,-1
1995-06-01 00:05:19.395876480,36.0,-1,-1
1995-06-01 00:05:19.395876480,40.0,-1,-1
1995-06-01 00:05:19.395876480,44.0,-1,-1
1995-06-01 00:05:19.395876480,48.0,-1,-1
1995-06-01 00:05:19.395876480,52.0,-1,-1
1995-06-01 00:05:19.395876480,60.0,-1,-1
1995-06-01 00:05:19.395876480,72.0,-1,-1
1995-06-01 00:05:19.395876480,80.0,-1,-1
1995-06-01 00:05:19.395876480,92.0,-1,-1
1995-06-01 00:05:19.395876480,104.0,-1,-1
1995-06-01 00:05:19.395876480,124.0,-1,-1
1995-06-01 00:05:19.395876480,136.0,-1,-1
1995-06-01 00:05:19.395876480,148.0,-1,-1
1995-06-01 00:05:19.395876480,176.0,-1,-1
1995-06-01 00:05:19.395876480,196.0,-1,-1
1995-06-01 00:05:19.395876480,224.0,-1,-1
1995-06-01 00:05:19.395876480,256.0,-1,-1
1995-06-01 00:05:19.395876480,272.0,-1,-1
1995-06-01 00:05:19.395876480,332.0,-1,-1
1995-06-01 00:05:19.395876480,388.0,-1,-1
1995-06-01 00:05:19.395876480,428.0,-1,-1
1995-06-01 00:05:19.395876480,484.0,-1,-1
1995-06-01 00:05:19.395876480,540.0,-1,-1
1995-06-01 00:05:19.395876480,624.0,-1,-1
1995-06-01 00:05:19.395876480,740.0,-1,-1
1995-06-01 00:05:19.395876480,804.0,-1,-1
1995-06-01 00:05:19.395876480,940.0,-1,-1
1995-06-01 00:05:19.395876480,1040.0,-1,-1
1995-06-01 00:08:22.481353088,20.0,-1,-1
1995-06-01 00:08:22.481353088,24.0,-1,-1
1995-06-01 00:08:22.481353088,28.0,-1,-1
1995-06-01 00:08:22.481353088,32.0,-1,-1
1995-06-01 00:08:22.481353088,36.0,-1,-1
1995-06-01 00:08:22.481353088,40.0,-1,-1
1995-06-01 00:08:22.481353088,44.0,-1,-1
1995-06-01 00:08:22.481353088,48.0,-1,-1
1995-06-01 00:08:22.481353088,52.0,-1,-1
1995-06-01 00:08:22.481353088,60.0,-1,-1
1995-06-01 00:08:22.481353088,72.0,-1,-1
1995-06-01 00:08:22.481353088,80.0,-1,-1
1995-06-01 00:08:22.481353088,92.0,-1,-1
1995-06-01 00:08:22.481353088,104.0,-1,-1
1995-06-01 00:08:22.481353088,124.0,-1,-1
1995-06-01 00:08:22.481353088,136.0,-1,-1
1995-06-01 00:08:22.481353088,148.0,-1,-1
1995-06-01 00:08:22.481353088,176.0,-1,-1
1995-06-01 00:08:22.481353088,196.0,-1,-1
1995-06-01 00:08:22.481353088,224.0,-1,-1
1995-06-01 00:08:22.481353088,256.0,-1,-1
1995-06-01 00:08:22.481353088,272.0,-1,-1
1995-06-01 00:08:22.481353088,332.0,-1,-1
1995-06-01 00:08:22.481353088,388.0,-1,-1
1995-06-01 00:08:22.481353088,428.0,-1,-1
1995-06-01 00:08:22.481353088,484.0,-1,-1
1995-06-01 00:08:22.481353088,540.0,-1,-1
1995-06-01 00:08:22.481353088,624.0,-1,-1
1995-06-01 00:08:22.481353088,740.0,-1,-1
1995-06-01 00:08:22.481353088,804.0,-1,-1
1995-06-01 00:08:22.481353088,940.0,-1,-1
1995-06-01 00:08:22.481353088,1040.0,-1,-1
1995-06-01 00:11:25.566829696,20.0,-1,-1
1995-06-01 00:11:25.566829696,24.0,-1,-1
1995-06-01 00:11:25.566829696,28.0,-1,-1
1995-06-01 00:11:25.566829696,32.0,-1,-1
1995-06-01 00:11:25.566829696,36.0,-1,-1
1995-06-01 00:11:25.566829696,40.0,-1,-1
1995-06-01 00:11:25.566829696,44.0,-1,-1
1995-06-01 00:11:25.566829696,48.0,-1,-1
1995-06-01 00:11:25.566829696,52.0,-1,-1
1995-06-01 00:11:25.566829696,60.0,-1,-1
1995-06-01 00:11:25.566829696,72.0,-1,-1
1995-06-01 00:11:25.566829696,80.0,-1,-1
1995-06-01 00:11:25.566829696,92.0,-1,-1
1995-06-01 00:11:25.566829696,104.0,-1,-1
1995-06-01 00:11:25.566829696,124.0,-1,-1
1995-06-01 00:11:25.566829696,136.0,-1,-1
1995-06-01 00:11:25.566829696,148.0,-1,-1
1995-06-01 00:11:25.566829696,176.0,-1,-1
1995-06-01 00:11:25.566829696,196.0,-1,-1
1995-06-01 00:11:25.566829696,224.0,-1,-1
1995-06-01 00:11:25.566829696,256.0,-1,-1
1995-06-01 00:11:25.566829696,272.0,-1,-1
1995-06-01 00:11:25.566829696,332.0,-1,-1
1995-06-01 00:11:25.566829696,388.0,-1,-1
1995-06-01 00:11:25.566829696,428.0,-1,-1
1995-06-01 00:11:25.566829696,484.0,-1,-1
1995-06-01 00:11:25.566829696,540.0,-1,-1
1995-06-01 00:11:25.566829696,624.0,-1,-1
1995-06-01 00:11:25.566829696,740.0,-1,-1
1995-06-01 00:11:25.566829696,804.0,-1,-1
1995-06-01 00:11:25.566829696,940.0,-1,-1
1995-06-01 00:11:25.566829696,1040.0,-1,-1
1995-06-01 00:14:28.652306304,20.0,-1,-1
1995-06-01 00:14:28.652306304,24.0,-1,-1
1995-06-01 00:14:28.652306304,28.0,-1,-1
1995-06-01 00:14:28.652306304,32.0,-1,-1
1995-06-01 00:14:28.652306304,36.0,-1,-1
1995-06-01 00:14:28.652306304,40.0,-1,-1
1995-06-01 00:14:28.652306304,44.0,-1,-1
1995-06-01 00:14:28.652306304,48.0,-1,-1
1995-06-01 00:14:28.652306304,52.0,-1,-1
1995-06-01 00:14:28.652306304,60.0,-1,-1
1995-06-01 00:14:28.652306304,72.0,-1,-1
1995-06-01 00:14:28.652306304,80.0,-1,-1
1995-06-01 00:14:28.652306304,92.0,-1,-1
1995-06-01 00:14:28.652306304,104.0,-1,-1
1995-06-01 00:14:28.652306304,124.0,-1,-1
1995-06-01 00:14:28.652306304,136.0,-1,-1
1995-06-01 00:14:28.652306304,148.0,-1,-1
1995-06-01 00:14:28.652306304,176.0,-1,-1
1995-06-01 00:14:28.652306304,196.0,-1,-1
1995-06-01 00:14:28.652306304,224.0,-1,-1
1995-06-01 00:14:28.652306304,256.0,-1,-1
1995-06-01 00:14:28.652306304,272.0,-1,-1
1995-06-01 00:14:28.652306304,332.0,-1,-1
1995-06-01 00:14:28.652306304,388.0,-1,-1
1995-06-01 00:14:28.652306304,428.0,-1,-1
1995-06-01 00:14:28.652306304,484.0,-1,-1
1995-06-01 00:14:28.652306304,540.0,-1,-1
1995-06-01 00:14:28.652306304,624.0,-1,-1
1995-06-01 00:14:28.652306304,740.0,-1,-1
1995-06-01 00:14:28.652306304,804.0,-1,-1
1995-06-01 00:14:28.652306304,940.0,-1,-1
1995-06-01 00:14:28.652306304,1040.0,-1,-1
1995-06-01 00:17:31.737782784,20.0,-1,-1
1995-06-01 00:17:31.737782784,24.0,-1,-1
1995-06-01 00:17:31.737782784,28.0,-1,-1
1995-06-01 00:17:31.737782784,32.0,-1,-1
1995-06-01 00:17:31.737782784,36.0,-1,-1
1995-06-01 00:17:31.737782784,40.0,-1,-1
1995-06-01 00:17:31.737782784,44.0,-1,-1
1995-06-01 00:17:31.737782784,48.0,-1,-1
1995-06-01 00:17:31.737782784,52.0,-1,-1
1995-06-01 00:17:31.737782784,60.0,-1,-1
1995-06-01 00:17:31.737782784,72.0,-1,-1
1995-06-01 00:17:31.737782784,80.0,-1,-1
1995-06-01 00:17:31.737782784,92.0,-1,-1
1995-06-01 00:17:31.737782784,104.0,-1,-1
1995-06-01 00:17:31.737782784,124.0,-1,-1
1995-06-01 00:17:31.737782784,136.0,-1,-1
1995-06-01 00:17:31.737782784,148.0,-1,-1
1995-06-01 00:17:31.737782784,176.0,-1,-1
1995-06-01 00:17:31.737782784,196.0,-1,-1
1995-06-01 00:17:31.737782784,224.0,-1,-1
1995-06-01 00:17:31.737782784,256.0,-1,-1
1995-06-01 00:17:31.737782784,272.0,-1,-1
1995-06-01 00:17:31.737782784,332.0,-1,-1
1995-06-01 00:17:31.737782784,388.0,-1,-1
1995-06-01 00:17:31.737782784,428.0,-1,-1
1995-06-01 00:17:31.737782784,484.0,-1,-1
1995-06-01 00:17:31.737782784,540.0,-1,-1
1995-06-01 00:17:31.737782784,624.0,-1,-1
1995-06-01 00:17:31.737782784,740.0,-1,-1
1995-06-01 00:17:31.737782784,804.0,-1,-1
1995-06-01 00:17:31.737782784,940.0,-1,-1
1995-06-01 00:17:31.737782784,1040.0,-1,-1
1995-06-01 00:20:34.823259392,20.0,-1,-1
1995-06-01 00:20:34.823259392,24.0,-1,-1
1995-06-01 00:20:34.823259392,28.0,-1,-1
1995-06-01 00:20:34.823259392,32.0,-1,-1
1995-06-01 00:20:34.823259392,36.0,-1,-1
1995-06-01 00:20:34.823259392,40.0,-1,-1
1995-06-01 00:20:34.823259392,44.0,-1,-1
1995-06-01 00:20:34.823259392,48.0,-1,-1
1995-06-01 00:20:34.823259392,52.0,-1,-1
1995-06-01 00:20:34.823259392,60.0,-1,-1
1995-06-01 00:20:34.823259392,72.0,-1,-1
1995-06-01 00:20:34.823259392,80.0,-1,-1
1995-06-01 00:20:34.823259392,92.0,-1,-1
1995-06-01 00:20:34.823259392,104.0,-1,-1
1995-06-01 00:20:34.823259392,124.0,-1,-1
1995-06-01 00:20:34.823259392,136.0,-1,-1
1995-06-01 00:20:34.823259392,148.0,-1,-1
1995-06-01 00:20:34.823259392,176.0,-1,-1
1995-06-01 00:20:34.823259392,196.0,-1,-1
1995-06-01 00:20:34.823259392,224.0,-1,-1
1995-06-01 00:20:34.823259392,256.0,-1,-1
1995-06-01 00:20:34.823259392,272.0,-1,-1
1995-06-01 00:20:34.823259392,332.0,-1,-1
1995-06-01 00:20:34.823259392,388.0,-1,-1
1995-06-01 00:20:34.823259392,428.0,-1,-1
1995-06-01 00:20:34.823259392,484.0,-1,-1
1995-06-01 00:20:34.823259392,540.0,-1,-1
1995-06-01 00:20:34.823259392,624.0,-1,-1
1995-06-01 00:20:34.823259392,740.0,-1,-1
1995-06-01 00:20:34.823259392,804.0,-1,-1
1995-06-01 00:20:34.823259392,940.0,-1,-1
1995-06-01 00:20:34.823259392,1040.0,-1,-1
1995-06-01 00:23:37.908736000,20.0,-1,-1
1995-06-01 00:23:37.908736000,24.0,-1,-1
1995-06-01 00:23:37.908736000,28.0,-1,-1
1995-06-01 00:23:37.908736000,32.0,-1,-1
1995-06-01 00:23:37.908736000,36.0,-1,-1
1995-06-01 00:23:37.908736000,40.0,-1,-1
1995-06-01 00:23:37.908736000,44.0,-1,-1
1995-06-01 00:23:37.908736000,48.0,-1,-1
1995-06-01 00:23:37.908736000,52.0,-1,-1
1995-06-01 00:23:37.908736000,60.0,-1,-1
1995-06-01 00:23:37.908736000,72.0,-1,-1
1995-06-01 00:23:37.908736000,80.0,-1,-1
1995-06-01 00:23:37.908736000,92.0,-1,-1
1995-06-01 00:23:37.908736000,104.0,-1,-1
1995-06-01 00:23:37.908736000,124.0,-1,-1
1995-06-01 00:23:37.908736000,136.0,-1,-1
1995-06-01 00:23:37.908736000,148.0,-1,-1
1995-06-01 00:23:37.908736000,176.0,-1,-1
1995-06-01 00:23:37.908736000,196.0,-1,-1
1995-06-01 00:23:37.908736000,224.0,-1,-1
1995-06-01 00:23:37.908736000,256.0,-1,-1
1995-06-01 00:23:37.908736000,272.0,-1,-1
1995-06-01 00:23:37.908736000,332.0,-1,-1
1995-06-01 00:23:37.908736000,388.0,-1,-1
1995-06-01 00:23:37.908736000,428.0,-1,-1
1995-06-01 00:23:37.908736000,484.0,-1,-1
1995-06-01 00:23:37.908736000,540.0,-1,-1
1995-06-01 00:23:37.908736000,624.0,-1,-1
1995-06-01 00:23:37.908736000,740.0,-1,-1
1995-06-01 00:23:37.908736000,804.0,-1,-1
1995-06-01 00:23:37.908736000,940.0,-1,-1
1995-06-01 00:23:37.908736000,1040.0,-1,-1
1995-06-01 00:26:40.994212608,20.0,-1,-1
1995-06-01 00:26:40.994212608,24.0,-1,-1
1995-06-01 00:26:40.994212608,28.0,-1,-1
1995-06-01 00:26:40.994212608,32.0,-1,-1
1995-06-01 00:26:40.994212608,36.0,-1,-1
1995-06-01 00:26:40.994212608,40.0,-1,-1
1995-06-01 00:26:40.994212608,44.0,-1,-1
1995-06-01 00:26:40.994212608,48.0,-1,-1
1995-06-01 00:26:40.994212608,52.0,-1,-1
1995-06-01 00:26:40.994212608,60.0,-1,-1
1995-06-01 00:26:40.994212608,72.0,-1,-1
1995-06-01 00:26:40.994212608,80.0,-1,-1
1995-06-01 00:26:40.994212608,92.0,-1,-1
1995-06-01 00:26:40.994212608,104.0,-1,-1
1995-06-01 00:26:40.994212608,124.0,-1,-1
1995-06-01 00:26:40.994212608,136.0,-1,-1
1995-06-01 00:26:40.994212608,148.0,-1,-1
1995-06-01 00:26:40.994212608,176.0,-1,-1
1995-06-01 00:26:40.994212608,196.0,-1,-1
1995-06-01 00:26:40.994212608,224.0,-1,-1
1995-06-01 00:26:40.994212608,256.0,-1,-1
1995-06-01 00:26:40.994212608,272.0,-1,-1
1995-06-01 00:26:40.994212608,332.0,-1,-1
1995-06-01 00:26:40.994212608,388.0,-1,-1
1995-06-01 00:26:40.994212608,428.0,-1,-1
1995-06-01 00:26:40.994212608,484.0,-1,-1
1995-06-01 00:26:40.994212608,540.0,-1,-1
1995-06-01 00:26:40.994212608,624.0,-1,-1
1995-06-01 00:26:40.994212608,740.0,-1,-1
1995-06-01 00:26:40.994212608,804.0,-1,-1
1995-06-01 00:26:40.994212608,940.0,-1,-1
1995-06-01 00:26:40.994212608,1040.0,-1,-1
1995-06-01 00:29:44.079689216,20.0,-1,-1
1995-06-01 00:29:44.079689216,24.0,-1,-1
1995-06-01 00:29:44.079689216,28.0,-1,-1
1995-06-01 00:29:44.079689216,32.0,-1,-1
1995-06-01 00:29:44.079689216,36.0,-1,-1
1995-06-01 00:29:44.079689216,40.0,-1,-1
1995-06-01 00:29:44.079689216,44.0,-1,-1
1995-06-01 00:29:44.079689216,48.0,-1,-1
1995-06-01 00:29:44.079689216,52.0,-1,-1
1995-06-01 00:29:44.079689216,60.0,-1,-1
1995-06-01 00:29:44.079689216,72.0,-1,-1
1995-06-01 00:29:44.079689216,80.0,-1,-1
1995-06-01 00:29:44.079689216,92.0,-1,-1
1995-06-01 00:29:44.079689216,104.0,-1,-1
1995-06-01 00:29:44.079689216,124.0,-1,-1
1995-06-01 00:29:44.079689216,136.0,-1,-1
1995-06-01 00:29:44.079689216,148.0,-1,-1
1995-06-01 00:29:44.079689216,176.0,-1,-1
1995-06-01 00:29:44.079689216,196.0,-1,-1
1995-06-01 00:29:44.079689216,224.0,-1,-1
1995-06-01 00:29:44.079689216,256.0,-1,-1
1995-06-01 00:29:44.079689216,272.0,-1,-1
1995-06-01 00:29:44.079689216,332.0,-1,-1
1995-06-01 00:29:44.079689216,388.0,-1,-1
1995-06-01 00:29:44.079689216,428.0,-1,-1
1995-06-01 00:29:44.079689216,484.0,-1,-1
1995-06-01 00:29:44.079689216,540.0,-1,-1
1995-06-01 00:29:44.079689216,624.0,-1,-1
1995-06-01 00:29:44.079689216,740.0,-1,-1
1995-06-01 00:29:44.079689216,804.0,-1,-1
1995-06-01 00:29:44.079689216,940.0,-1,-1
1995-06-01 00:29:44.079689216,1040.0,-1,-1
1995-06-01 00:32:47.165165824,20.0,-1,-1
1995-06-01 00:32:47.165165824,24.0,-1,-1
1995-06-01 00:32:47.165165824,28.0,-1,-1
1995-06-01 00:32:47.165165824,32.0,-1,-1
1995-06-01 00:32:47.165165824,36.0,-1,-1
1995-06-01 00:32:47.165165824,40.0,-1,-1
1995-06-01 00:32:47.165165824,44.0,-1,-1
1995-06-01 00:32:47.165165824,48.0,-1,-1
1995-06-01 00:32:47.165165824,52.0,-1,-1
1995-06-01 00:32:47.165165824,60.0,-1,-1
1995-06-01 00:32:47.165165824,72.0,-1,-1
1995-06-01 00:32:47.165165824,80.0,-1,-1
1995-06-01 00:32:47.165165824,92.0,-1,-1
1995-06-01 00:32:47.165165824,104.0,-1,-1
1995-06-01 00:32:47.165165824,124.0,-1,-1
1995-06-01 00:32:47.165165824,136.0,-1,-1
1995-06-01 00:32:47.165165824,148.0,-1,-1
1995-06-01 00:32:47.165165824,176.0,-1,-1
1995-06-01 00:32:47.165165824,196.0,-1,-1
1995-06-01 00:32:47.165165824,224.0,-1,-1
1995-06-01 00:32:47.165165824,256.0,-1,-1
1995-06-01 00:32:47.165165824,272.0,-1,-1
1995-06-01 00:32:47.165165824,332.0,-1,-1
1995-06-01 00:32:47.165165824,388.0,-1,-1
1995-06-01 00:32:47.165165824,428.0,-1,-1
1995-06-01 00:32:47.165165824,484.0,-1,-1
1995-06-01 00:32:47.165165824,540.0,-1,-1
1995-06-01 00:32:47.165165824,624.0,-1,-1
1995-06-01 00:32:47.165165824,740.0,-1,-1
1995-06-01 00:32:47.165165824,804.0,-1,-1
1995-06-01 00:32:47.165165824,940.0,-1,-1
1995-06-01 00:32:47.165165824,1040.0,-1,-1
1995-06-01 00:35:50.250642432,20.0,-1,-1
1995-06-01 00:35:50.250642432,24.0,-1,-1
1995-06-01 00:35:50.250642432,28.0,-1,-1
1995-06-01 00:35:50.250642432,32.0,-1,-1
1995-06-01 00:35:50.250642432,36.0,-1,-1
1995-06-01 00:35:50.250642432,40.0,-1,-1
1995-06-01 00:35:50.250642432,44.0,-1,-1
1995-06-01 00:35:50.250642432,48.0,-1,-1
1995-06-01 00:35:50.250642432,52.0,-1,-1
1995-06-01 00:35:50.250642432,60.0,-1,-1
1995-06-01 00:35:50.250642432,72.0,-1,-1
1995-06-01 00:35:50.250642432,80.0,-1,-1
1995-06-01 00:35:50.250642432,92.0,-1,-1
1995-06-01 00:35:50.250642432,104.0,-1,-1
1995-06-01 00:35:50.250642432,124.0,-1,-1
1995-06-01 00:35:50.250642432,136.0,-1,-1
1995-06-01 00:35:50.250642432,148.0,-1,-1
1995-06-01 00:35:50.250642432,176.0,-1,-1
1995-06-01 00:35:50.250642432,196.0,-1,-1
1995-06-01 00:35:50.250642432,224.0,-1,-1
1995-06-01 00:35:50.250642432,256.0,-1,-1
1995-06-01 00:35:50.250642432,272.0,-1,-1
1995-06-01 00:35:50.250642432,332.0,-1,-1
1995-06-01 00:35:50.250642432,388.0,-1,-1
1995-06-01 00:35:50.250642432,428.0,-1,-1
1995-06-01 00:35:50.250642432,484.0,-1,-1
1995-06-01 00:35:50.250642432,540.0,-1,-1
1995-06-01 00:35:50.250642432,624.0,-1,-1
1995-06-01 00:35:50.250642432,740.0,-1,-1
1995-06-01 00:35:50.250642432,804.0,-1,-1
1995-06-01 00:35:50.250642432,940.0,-1,-1
1995-06-01 00:35:50.250642432,1040.0,-1,-1
1995-06-01 00:38:53.336119040,20.0,-1,-1
1995-06-01 00:38:53.336119040,24.0,-1,-1
1995-06-01 00:38:53.336119040,28.0,-1,-1
1995-06-01 00:38:53.336119040,32.0,-1,-1
1995-06-01 00:38:53.336119040,36.0,-1,-1
1995-06-01 00:38:53.336119040,40.0,-1,-1
1995-06-01 00:38:53.336119040,44.0,-1,-1
1995-06-01 00:38:53.336119040,48.0,-1,-1
1995-06-01 00:38:53.336119040,52.0,-1,-1
1995-06-01 00:38:53.336119040,60.0,-1,-1
1995-06-01 00:38:53.336119040,72.0,-1,-1
1995-06-01 00:38:53.336119040,80.0,-1,-1
1995-06-01 00:38:53.336119040,92.0,-1,-1
1995-06-01 00:38:53.336119040,104.0,-1,-1
1995-06-01 00:38:53.336119040,124.0,-1,-1
1995-06-01 00:38:53.336119040,136.0,-1,-1
1995-06-01 00:38:53.336119040,148.0,-1,-1
1995-06-01 00:38:53.336119040,176.0,-1,-1
1995-06-01 00:38:53.336119040,196.0,-1,-1
1995-06-01 00:38:53.336119040,224.0,-1,-1
1995-06-01 00:38:53.336119040,256.0,-1,-1
1995-06-01 00:38:53.336119040,272.0,-1,-1
1995-06-01 00:38:53.336119040,332.0,-1,-1
1995-06-01 00:38:53.336119040,388.0,-1,-1
1995-06-01 00:38:53.336119040,428.0,-1,-1
1995-06-01 00:38:53.336119040,484.0,-1,-1
1995-06-01 00:38:53.336119040,540.0,-1,-1
1995-06-01 00:38:53.336119040,624.0,-1,-1
1995-06-01 00:38:53.336119040,740.0,-1,-1
1995-06-01 00:38:53.336119040,804.0,-1,-1
1995-06-01 00:38:53.336119040,940.0,-1,-1
1995-06-01 00:38:53.336119040,1040.0,-1,-1
1995-06-01 00:41:56.421595648,20.0,-1,-1
1995-06-01 00:41:56.421595648,24.0,-1,-1
1995-06-01 00:41:56.421595648,28.0,-1,-1
1995-06-01 00:41:56.421595648,32.0,-1,-1
1995-06-01 00:41:56.421595648,36.0,-1,-1
1995-06-01 00:41:56.421595648,40.0,-1,-1
1995-06-01 00:41:56.421595648,44.0,-1,-1
1995-06-01 00:41:56.421595648,48.0,-1,-1
1995-06-01 00:41:56.421595648,52.0,-1,-1
1995-06-01 00:41:56.421595648,60.0,-1,-1
1995-06-01 00:41:56.421595648,72.0,-1,-1
1995-06-01 00:41:56.421595648,80.0,-1,-1
1995-06-01 00:41:56.421595648,92.0,-1,-1
1995-06-01 00:41:56.421595648,104.0,-1,-1
1995-06-01 00:41:56.421595648,124.0,-1,-1
1995-06-01 00:41:56.421595648,136.0,-1,-1
1995-06-01 00:41:56.421595648,148.0,-1,-1
1995-06-01 00:41:56.421595648,176.0,-1,-1
1995-06-01 00:41:56.421595648,196.0,-1,-1
1995-06-01 00:41:56.421595648,224.0,-1,-1
1995-06-01 00:41:56.421595648,256.0,-1,-1
1995-06-01 00:41:56.421595648,272.0,-1,-1
1995-06-01 00:41:56.421595648,332.0,-1,-1
1995-06-01 00:41:56.421595648,388.0,-1,-1
1995-06-01 00:41:56.421595648,428.0,-1,-1
1995-06-01 00:41:56.421595648,484.0,-1,-1
1995-06-01 00:41:56.421595648,540.0,-1,-1
1995-06-01 00:41:56.421595648,624.0,-1,-1
1995-06-01 00:41:56.421595648,740.0,-1,-1
1995-06-01 00:41:56.421595648,804.0,-1,-1
1995-06-01 00:41:56.421595648,940.0,-1,-1
1995-06-01 00:41:56.421595648,1040.0,-1,-1
1995-06-01 00:44:59.507072256,20.0,-1,-1
1995-06-01 00:44:59.507072256,24.0,-1,-1
1995-06-01 00:44:59.507072256,28.0,-1,-1
1995-06-01 00:44:59.507072256,32.0,-1,-1
1995-06-01 00:44:59.507072256,36.0,-1,-1
1995-06-01 00:44:59.507072256,40.0,-1,-1
1995-06-01 00:44:59.507072256,44.0,-1,-1
1995-06-01 00:44:59.507072256,48.0,-1,-1
1995-06-01 00:44:59.507072256,52.0,-1,-1
1995-06-01 00:44:59.507072256,60.0,-1,-1
1995-06-01 00:44:59.507072256,72.0,-1,-1
1995-06-01 00:44:59.507072256,80.0,-1,-1
1995-06-01 00:44:59.507072256,92.0,-1,-1
1995-06-01 00:44:59.507072256,104.0,-1,-1
1995-06-01 00:44:59.507072256,124.0,-1,-1
1995-06-01 00:44:59.507072256,136.0,-1,-1
1995-06-01 00:44:59.507072256,148.0,-1,-1
1995-06-01 00:44:59.507072256,176.0,-1,-1
1995-06-01 00:44:59.507072256,196.0,-1,-1
1995-06-01 00:44:59.507072256,224.0,-1,-1
1995-06-01 00:44:59.507072256,256.0,-1,-1
1995-06-01 00:44:59.507072256,272.0,-1,-1
1995-06-01 00:44:59.507072256,332.0,-1,-1
1995-06-01 00:44:59.507072256,388.0,-1,-1
1995-06-01 00:44:59.507072256,428.0,-1,-1
1995-06-01 00:44:59.507072256,484.0,-1,-1
1995-06-01 00:44:59.507072256,540.0,-1,-1
1995-06-01 00:44:59.507072256,624.0,-1,-1
1995-06-01 00:44:59.507072256,740.0,-1,-1
1995-06-01 00:44:59.507072256,804.0,-1,-1
1995-06-01 00:44:59.507072256,940.0,-1,-1
1995-06-01 00:44:59.507072256,1040.0,-1,-1
1995-06-01 00:48:02.592548736,20.0,-1,-1
1995-06-01 00:48:02.592548736,24.0,-1,-1
1995-06-01 00:48:02.592548736,28.0,-1,-1
1995-06-01 00:48:02.592548736,32.0,-1,-1
