datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-16 00:00:27.844923264,20.0,19.240336510252856,-1
1995-06-16 00:00:27.844923264,28.0,19.450522843264547,-1
1995-06-16 00:00:27.844923264,40.0,19.38145646655409,-1
1995-06-16 00:00:27.844923264,52.0,19.854971492118786,2.2324997640363767e-22
1995-06-16 00:00:27.844923264,60.0,19.279373273688776,-1
1995-06-16 00:00:27.844923264,80.0,19.491205940451515,-1
1995-06-16 00:00:27.844923264,104.0,19.390843646349424,-1
1995-06-16 00:00:27.844923264,124.0,19.332081637965125,-1
1995-06-16 00:00:27.844923264,148.0,19.410568962072624,-1
1995-06-16 00:00:27.844923264,196.0,19.385375664679586,-1
1995-06-16 00:00:27.844923264,272.0,19.47325113804701,-1
1995-06-16 00:00:27.844923264,388.0,19.45029010935184,-1
1995-06-16 00:00:27.844923264,540.0,19.508435385801555,-1
1995-06-16 00:00:27.844923264,740.0,19.591059046004176,-1
1995-06-16 00:00:27.844923264,940.0,19.60086177278146,-1
1995-06-16 00:00:27.844923264,1040.0,19.520023864588175,-1
1995-06-16 00:03:31.108919040,20.0,19.382517262756217,-1
1995-06-16 00:03:31.108919040,28.0,19.450522843264547,-1
1995-06-16 00:03:31.108919040,40.0,19.310458268129945,-1
1995-06-16 00:03:31.108919040,52.0,19.708123121740915,2.0993660117446736e-22
1995-06-16 00:03:31.108919040,60.0,19.395151671797542,-1
1995-06-16 00:03:31.108919040,80.0,19.345377924534546,-1
1995-06-16 00:03:31.108919040,104.0,19.455244751935282,-1
1995-06-16 00:03:31.108919040,124.0,19.28679651268073,-1
1995-06-16 00:03:31.108919040,148.0,19.40245295806006,-1
1995-06-16 00:03:31.108919040,196.0,19.352220652580918,-1
1995-06-16 00:03:31.108919040,272.0,19.449734531286552,-1
1995-06-16 00:03:31.108919040,388.0,19.42190040516155,-1
1995-06-16 00:03:31.108919040,540.0,19.53073126935474,-1
1995-06-16 00:03:31.108919040,740.0,19.56828217730101,-1
1995-06-16 00:03:31.108919040,940.0,19.54872342472197,-1
1995-06-16 00:03:31.108919040,1040.0,19.50771973880314,-1
1995-06-16 00:06:34.372914816,20.0,19.309591891723116,-1
1995-06-16 00:06:34.372914816,28.0,19.52023544046864,-1
1995-06-16 00:06:34.372914816,40.0,19.414269231099727,-1
1995-06-16 00:06:34.372914816,52.0,19.842570616854893,-1
1995-06-16 00:06:34.372914816,60.0,19.413248588600478,-1
1995-06-16 00:06:34.372914816,80.0,19.42785556645834,-1
1995-06-16 00:06:34.372914816,104.0,19.438765224708188,-1
1995-06-16 00:06:34.372914816,124.0,19.420239799129163,-1
1995-06-16 00:06:34.372914816,148.0,19.388416371618185,-1
1995-06-16 00:06:34.372914816,196.0,19.36525612015985,-1
1995-06-16 00:06:34.372914816,272.0,19.49677631550404,-1
1995-06-16 00:06:34.372914816,388.0,19.452474619835584,-1
1995-06-16 00:06:34.372914816,540.0,19.516385296117242,-1
1995-06-16 00:06:34.372914816,740.0,19.578618755590707,-1
1995-06-16 00:06:34.372914816,940.0,19.60148573442237,-1
1995-06-16 00:06:34.372914816,1040.0,19.540707088600147,-1
1995-06-16 00:09:37.636910464,20.0,19.309591891723116,-1
1995-06-16 00:09:37.636910464,28.0,19.554676547839783,-1
1995-06-16 00:09:37.636910464,40.0,19.483603771210348,-1
1995-06-16 00:09:37.636910464,52.0,19.823211939002938,2.2297075712882393e-22
1995-06-16 00:09:37.636910464,60.0,19.312466697734664,-1
1995-06-16 00:09:37.636910464,80.0,19.489993144749647,-1
1995-06-16 00:09:37.636910464,104.0,19.501368679731577,-1
1995-06-16 00:09:37.636910464,124.0,19.47828798144876,-1
1995-06-16 00:09:37.636910464,148.0,19.410369868582013,-1
1995-06-16 00:09:37.636910464,196.0,19.424763558326717,-1
1995-06-16 00:09:37.636910464,272.0,19.496600299831968,-1
1995-06-16 00:09:37.636910464,388.0,19.468241091407698,-1
1995-06-16 00:09:37.636910464,540.0,19.524121167358715,-1
1995-06-16 00:09:37.636910464,740.0,19.588175295435214,-1
1995-06-16 00:09:37.636910464,940.0,19.610725602194407,-1
1995-06-16 00:09:37.636910464,1040.0,19.515142341043326,-1
1995-06-16 00:12:40.900906240,20.0,19.169958816809675,-1
1995-06-16 00:12:40.900906240,28.0,19.487954307024665,-1
1995-06-16 00:12:40.900906240,40.0,19.279176912115535,-1
1995-06-16 00:12:40.900906240,52.0,19.72661061709041,-1
1995-06-16 00:12:40.900906240,60.0,19.214855618205384,-1
1995-06-16 00:12:40.900906240,80.0,19.265339967710702,-1
1995-06-16 00:12:40.900906240,104.0,19.161174014018165,-1
1995-06-16 00:12:40.900906240,124.0,19.153553979372063,-1
1995-06-16 00:12:40.900906240,148.0,19.21080018291792,-1
1995-06-16 00:12:40.900906240,196.0,19.241745740580622,-1
1995-06-16 00:12:40.900906240,272.0,19.38056600703643,-1
1995-06-16 00:12:40.900906240,388.0,19.374554097600964,-1
1995-06-16 00:12:40.900906240,540.0,19.49374130631468,-1
1995-06-16 00:12:40.900906240,740.0,19.546495750913472,-1
1995-06-16 00:12:40.900906240,940.0,19.603283719919638,-1
1995-06-16 00:12:40.900906240,1040.0,19.522663572851176,-1
1995-06-16 00:15:44.164902016,20.0,19.343809791060252,-1
1995-06-16 00:15:44.164902016,28.0,19.554676547839783,-1
1995-06-16 00:15:44.164902016,40.0,19.483603771210348,-1
1995-06-16 00:15:44.164902016,52.0,19.80898614628201,-1
1995-06-16 00:15:44.164902016,60.0,19.3791302398918,-1
1995-06-16 00:15:44.164902016,80.0,19.4136778231357,-1
1995-06-16 00:15:44.164902016,104.0,19.377776703047417,-1
1995-06-16 00:15:44.164902016,124.0,19.25730149952414,-1
1995-06-16 00:15:44.164902016,148.0,19.310023939826465,-1
1995-06-16 00:15:44.164902016,196.0,19.332178507044432,-1
1995-06-16 00:15:44.164902016,272.0,19.420235509874598,-1
1995-06-16 00:15:44.164902016,388.0,19.434705605029016,-1
1995-06-16 00:15:44.164902016,540.0,19.508532658526693,-1
1995-06-16 00:15:44.164902016,740.0,19.563330117179163,-1
1995-06-16 00:15:44.164902016,940.0,19.612783440794566,-1
1995-06-16 00:15:44.164902016,1040.0,19.52097887376658,-1
1995-06-16 00:18:47.428897792,20.0,19.416167584658243,-1
1995-06-16 00:18:47.428897792,28.0,19.48551901798283,-1
1995-06-16 00:18:47.428897792,40.0,19.35068414017745,-1
1995-06-16 00:18:47.428897792,52.0,19.96635147741284,1.8385087684307078e-22
1995-06-16 00:18:47.428897792,60.0,19.313091347903892,-1
1995-06-16 00:18:47.428897792,80.0,19.45824096072982,-1
1995-06-16 00:18:47.428897792,104.0,19.23852311198256,-1
1995-06-16 00:18:47.428897792,124.0,19.168881715740675,-1
1995-06-16 00:18:47.428897792,148.0,19.296589482919092,-1
1995-06-16 00:18:47.428897792,196.0,19.346016066972076,-1
1995-06-16 00:18:47.428897792,272.0,19.409175745090923,-1
1995-06-16 00:18:47.428897792,388.0,19.434481607424882,-1
1995-06-16 00:18:47.428897792,540.0,19.52076330609831,-1
1995-06-16 00:18:47.428897792,740.0,19.565885801707644,-1
1995-06-16 00:18:47.428897792,940.0,19.6180575992118,-1
1995-06-16 00:18:47.428897792,1040.0,19.553135663852743,-1
1995-06-16 00:21:50.692893440,20.0,19.275102248362618,-1
1995-06-16 00:21:50.692893440,28.0,19.52023544046864,-1
1995-06-16 00:21:50.692893440,40.0,19.346102450006505,-1
1995-06-16 00:21:50.692893440,52.0,19.80898614628201,-1
1995-06-16 00:21:50.692893440,60.0,19.396224311803614,-1
1995-06-16 00:21:50.692893440,80.0,19.427909630497403,-1
1995-06-16 00:21:50.692893440,104.0,19.423031428239707,-1
1995-06-16 00:21:50.692893440,124.0,19.28679651268073,-1
1995-06-16 00:21:50.692893440,148.0,19.417436710601116,-1
1995-06-16 00:21:50.692893440,196.0,19.457736004757468,-1
1995-06-16 00:21:50.692893440,272.0,19.472976855474233,-1
1995-06-16 00:21:50.692893440,388.0,19.442224575983076,-1
1995-06-16 00:21:50.692893440,540.0,19.50386545872779,-1
1995-06-16 00:21:50.692893440,740.0,19.57811657447139,-1
1995-06-16 00:21:50.692893440,940.0,19.58280882571561,-1
1995-06-16 00:21:50.692893440,1040.0,19.542285597289045,-1
1995-06-16 00:24:53.956889216,20.0,19.31200870553823,-1
1995-06-16 00:24:53.956889216,28.0,19.48551901798283,-1
1995-06-16 00:24:53.956889216,40.0,19.208838867116174,-1
1995-06-16 00:24:53.956889216,52.0,19.840550146470754,-1
1995-06-16 00:24:53.956889216,60.0,19.429368892640447,-1
1995-06-16 00:24:53.956889216,80.0,19.475438741890482,-1
1995-06-16 00:24:53.956889216,104.0,19.423540500755678,-1
1995-06-16 00:24:53.956889216,124.0,19.272594169895804,-1
1995-06-16 00:24:53.956889216,148.0,19.33232582091059,-1
1995-06-16 00:24:53.956889216,196.0,19.365473044129622,-1
1995-06-16 00:24:53.956889216,272.0,19.460970225843635,-1
1995-06-16 00:24:53.956889216,388.0,19.42946942702936,-1
1995-06-16 00:24:53.956889216,540.0,19.53822743783391,-1
1995-06-16 00:24:53.956889216,740.0,19.588216027127473,-1
1995-06-16 00:24:53.956889216,940.0,19.59046392025781,-1
1995-06-16 00:24:53.956889216,1040.0,19.547788465937643,-1
1995-06-16 00:27:57.220884992,20.0,19.31200870553823,-1
1995-06-16 00:27:57.220884992,28.0,19.62275004530545,-1
1995-06-16 00:27:57.220884992,40.0,19.51786031748741,-1
1995-06-16 00:27:57.220884992,52.0,19.843036233269974,-1
1995-06-16 00:27:57.220884992,60.0,19.4470239681253,-1
1995-06-16 00:27:57.220884992,80.0,19.506417066938337,-1
1995-06-16 00:27:57.220884992,104.0,19.499368424990134,-1
1995-06-16 00:27:57.220884992,124.0,19.346967683648792,-1
1995-06-16 00:27:57.220884992,148.0,19.423739062942197,-1
1995-06-16 00:27:57.220884992,196.0,19.42483136167875,-1
1995-06-16 00:27:57.220884992,272.0,19.48532921921377,-1
1995-06-16 00:27:57.220884992,388.0,19.473817868596257,-1
1995-06-16 00:27:57.220884992,540.0,19.5457225025275,-1
1995-06-16 00:27:57.220884992,740.0,19.55365316132027,-1
1995-06-16 00:27:57.220884992,940.0,19.59126655772454,-1
1995-06-16 00:27:57.220884992,1040.0,19.55034768199969,-1
1995-06-16 00:31:00.484880768,20.0,19.31200870553823,-1
1995-06-16 00:31:00.484880768,28.0,19.31237852787679,-1
1995-06-16 00:31:00.484880768,40.0,19.13974710690646,-1
1995-06-16 00:31:00.484880768,52.0,19.575343784252837,2.5766265723038567e-22
1995-06-16 00:31:00.484880768,60.0,19.263184325800204,-1
1995-06-16 00:31:00.484880768,80.0,19.201312291959127,-1
1995-06-16 00:31:00.484880768,104.0,19.269900466653407,-1
1995-06-16 00:31:00.484880768,124.0,19.27382383878483,-1
1995-06-16 00:31:00.484880768,148.0,19.246282281066264,-1
1995-06-16 00:31:00.484880768,196.0,19.28086812720812,-1
1995-06-16 00:31:00.484880768,272.0,19.369059624474005,-1
1995-06-16 00:31:00.484880768,388.0,19.400455196064225,-1
1995-06-16 00:31:00.484880768,540.0,19.47645249938088,-1
1995-06-16 00:31:00.484880768,740.0,19.563971773376448,-1
1995-06-16 00:31:00.484880768,940.0,19.548918193836776,-1
1995-06-16 00:31:00.484880768,1040.0,19.530859342228425,-1
1995-06-16 00:34:03.748876416,20.0,19.275102248362618,-1
1995-06-16 00:34:03.748876416,28.0,19.48551901798283,-1
1995-06-16 00:34:03.748876416,40.0,19.144231084652024,-1
1995-06-16 00:34:03.748876416,52.0,19.708123121740915,2.0989985991685435e-22
1995-06-16 00:34:03.748876416,60.0,19.231480412172203,-1
1995-06-16 00:34:03.748876416,80.0,19.233562109966666,-1
1995-06-16 00:34:03.748876416,104.0,19.192196034440286,-1
1995-06-16 00:34:03.748876416,124.0,19.21347158782762,-1
1995-06-16 00:34:03.748876416,148.0,19.337924785471028,-1
1995-06-16 00:34:03.748876416,196.0,19.215526429735885,-1
1995-06-16 00:34:03.748876416,272.0,19.368532489544428,-1
1995-06-16 00:34:03.748876416,388.0,19.390440186767044,-1
1995-06-16 00:34:03.748876416,540.0,19.51077923073537,-1
1995-06-16 00:34:03.748876416,740.0,19.55381391762183,-1
1995-06-16 00:34:03.748876416,940.0,19.597851045182075,-1
1995-06-16 00:34:03.748876416,1040.0,19.570166104315422,-1
1995-06-16 00:37:07.012872192,20.0,19.134337619528736,-1
1995-06-16 00:37:07.012872192,28.0,19.588846672479185,-1
1995-06-16 00:37:07.012872192,40.0,19.208838867116174,-1
1995-06-16 00:37:07.012872192,52.0,20.001282668383425,-1
1995-06-16 00:37:07.012872192,60.0,19.197471803940346,-1
1995-06-16 00:37:07.012872192,80.0,19.458001074761356,-1
1995-06-16 00:37:07.012872192,104.0,19.347170203172958,-1
1995-06-16 00:37:07.012872192,124.0,19.22737956854446,-1
1995-06-16 00:37:07.012872192,148.0,19.24671698851972,-1
1995-06-16 00:37:07.012872192,196.0,19.319710259778446,-1
1995-06-16 00:37:07.012872192,272.0,19.397688771504832,-1
1995-06-16 00:37:07.012872192,388.0,19.45006698214945,-1
1995-06-16 00:37:07.012872192,540.0,19.479394941910783,-1
1995-06-16 00:37:07.012872192,740.0,19.571386235451676,-1
1995-06-16 00:37:07.012872192,940.0,19.60574417956897,-1
1995-06-16 00:37:07.012872192,1040.0,19.535212368151242,-1
1995-06-16 00:40:10.276867968,20.0,19.169958816809675,-1
1995-06-16 00:40:10.276867968,28.0,19.27833621131281,-1
1995-06-16 00:40:10.276867968,40.0,19.14439135930403,-1
1995-06-16 00:40:10.276867968,52.0,19.72661061709041,-1
1995-06-16 00:40:10.276867968,60.0,18.996471847228335,-1
1995-06-16 00:40:10.276867968,80.0,19.234613588164486,-1
1995-06-16 00:40:10.276867968,104.0,19.04037883332837,-1
1995-06-16 00:40:10.276867968,124.0,19.09612138238372,-1
1995-06-16 00:40:10.276867968,148.0,19.10519290104503,-1
1995-06-16 00:40:10.276867968,196.0,19.176454061768922,-1
1995-06-16 00:40:10.276867968,272.0,19.30041602471175,-1
1995-06-16 00:40:10.276867968,388.0,19.35573971652409,-1
1995-06-16 00:40:10.276867968,540.0,19.50115838634922,-1
1995-06-16 00:40:10.276867968,740.0,19.53388252268472,-1
1995-06-16 00:40:10.276867968,940.0,19.587738309113533,-1
1995-06-16 00:40:10.276867968,1040.0,19.560255850579146,-1
1995-06-16 00:43:13.540863744,20.0,19.275102248362618,-1
1995-06-16 00:43:13.540863744,28.0,19.381999939825988,-1
1995-06-16 00:43:13.540863744,40.0,19.109466386024568,-1
1995-06-16 00:43:13.540863744,52.0,19.528288759689854,-1
1995-06-16 00:43:13.540863744,60.0,19.22856670357448,-1
1995-06-16 00:43:13.540863744,80.0,19.08954514707628,-1
1995-06-16 00:43:13.540863744,104.0,19.191757471195725,-1
1995-06-16 00:43:13.540863744,124.0,19.05031576154983,-1
1995-06-16 00:43:13.540863744,148.0,19.182942277797434,-1
1995-06-16 00:43:13.540863744,196.0,19.208532390603114,-1
1995-06-16 00:43:13.540863744,272.0,19.328893616994037,-1
1995-06-16 00:43:13.540863744,388.0,19.37929136694538,-1
1995-06-16 00:43:13.540863744,540.0,19.483398772468313,-1
1995-06-16 00:43:13.540863744,740.0,19.561228885134028,-1
1995-06-16 00:43:13.540863744,940.0,19.603036696529486,-1
1995-06-16 00:43:13.540863744,1040.0,19.553422864570656,-1
1995-06-16 00:46:16.804859392,20.0,19.309591891723116,-1
1995-06-16 00:46:16.804859392,28.0,19.41524237105774,-1
1995-06-16 00:46:16.804859392,40.0,18.935037161760334,-1
1995-06-16 00:46:16.804859392,52.0,19.530459816049806,-1
1995-06-16 00:46:16.804859392,60.0,19.064499930600185,-1
1995-06-16 00:46:16.804859392,80.0,19.12139285154246,-1
1995-06-16 00:46:16.804859392,104.0,19.086876425522256,-1
1995-06-16 00:46:16.804859392,124.0,19.007511987245795,-1
1995-06-16 00:46:16.804859392,148.0,19.138561420580306,-1
1995-06-16 00:46:16.804859392,196.0,19.136797459031683,-1
1995-06-16 00:46:16.804859392,272.0,19.301134004173655,-1
1995-06-16 00:46:16.804859392,388.0,19.362680791043864,-1
1995-06-16 00:46:16.804859392,540.0,19.466439423564335,-1
1995-06-16 00:46:16.804859392,740.0,19.545585418519444,-1
1995-06-16 00:46:16.804859392,940.0,19.60840534051662,-1
1995-06-16 00:46:16.804859392,1040.0,19.557268722894854,-1
1995-06-16 00:49:20.068855168,20.0,19.27753832639697,-1
1995-06-16 00:49:20.068855168,28.0,19.52023544046864,-1
1995-06-16 00:49:20.068855168,40.0,19.245323377004148,-1
1995-06-16 00:49:20.068855168,52.0,19.628657456535056,-1
1995-06-16 00:49:20.068855168,60.0,19.21263006541404,-1
1995-06-16 00:49:20.068855168,80.0,19.362358138249647,-1
1995-06-16 00:49:20.068855168,104.0,19.177424792337483,-1
1995-06-16 00:49:20.068855168,124.0,19.09551350686226,-1
1995-06-16 00:49:20.068855168,148.0,19.231755661424565,-1
1995-06-16 00:49:20.068855168,196.0,19.247380342240895,-1
1995-06-16 00:49:20.068855168,272.0,19.439407295357007,-1
1995-06-16 00:49:20.068855168,388.0,19.40023286216775,-1
1995-06-16 00:49:20.068855168,540.0,19.485892331889445,-1
1995-06-16 00:49:20.068855168,740.0,19.580312313320682,-1
1995-06-16 00:49:20.068855168,940.0,19.613438848626245,-1
1995-06-16 00:49:20.068855168,1040.0,19.575589346916416,-1
1995-06-16 00:52:23.332850944,20.0,19.240336510252856,-1
1995-06-16 00:52:23.332850944,28.0,19.41755039086241,-1
1995-06-16 00:52:23.332850944,40.0,19.242976879734112,-1
1995-06-16 00:52:23.332850944,52.0,19.689562540744884,-1
1995-06-16 00:52:23.332850944,60.0,19.212247876191036,-1
1995-06-16 00:52:23.332850944,80.0,19.297680851671828,-1
1995-06-16 00:52:23.332850944,104.0,19.17671183166223,-1
1995-06-16 00:52:23.332850944,124.0,19.183774887066164,-1
1995-06-16 00:52:23.332850944,148.0,19.26841182889941,-1
1995-06-16 00:52:23.332850944,196.0,19.25480599012195,-1
1995-06-16 00:52:23.332850944,272.0,19.43728769249308,-1
1995-06-16 00:52:23.332850944,388.0,19.44533646995344,-1
1995-06-16 00:52:23.332850944,540.0,19.511599779311233,-1
1995-06-16 00:52:23.332850944,740.0,19.59535974371662,-1
1995-06-16 00:52:23.332850944,940.0,19.61560024543404,-1
1995-06-16 00:52:23.332850944,1040.0,19.562924119889608,-1
1995-06-16 00:55:26.596846720,20.0,19.31200870553823,-1
1995-06-16 00:55:26.596846720,28.0,19.41755039086241,-1
1995-06-16 00:55:26.596846720,40.0,19.005122822038732,-1
1995-06-16 00:55:26.596846720,52.0,19.6216682698249,-1
1995-06-16 00:55:26.596846720,60.0,19.130636550376675,-1
1995-06-16 00:55:26.596846720,80.0,19.218587539868707,-1
1995-06-16 00:55:26.596846720,104.0,19.26960021683832,-1
1995-06-16 00:55:26.596846720,124.0,19.10915985032882,-1
1995-06-16 00:55:26.596846720,148.0,19.217282249658478,-1
1995-06-16 00:55:26.596846720,196.0,19.240857381393866,-1
1995-06-16 00:55:26.596846720,272.0,19.357333817824326,-1
1995-06-16 00:55:26.596846720,388.0,19.403214817820004,-1
1995-06-16 00:55:26.596846720,540.0,19.474100876977225,-1
1995-06-16 00:55:26.596846720,740.0,19.57807362493162,-1
1995-06-16 00:55:26.596846720,940.0,19.637968859149787,-1
1995-06-16 00:55:26.596846720,1040.0,19.60394513960178,-1
1995-06-16 00:58:29.860842368,20.0,19.275102248362618,-1
1995-06-16 00:58:29.860842368,28.0,19.554676547839783,-1
1995-06-16 00:58:29.860842368,40.0,19.312768596563362,-1
1995-06-16 00:58:29.860842368,52.0,19.898257080330723,-1
1995-06-16 00:58:29.860842368,60.0,19.130661064433625,-1
1995-06-16 00:58:29.860842368,80.0,19.377718808495672,-1
1995-06-16 00:58:29.860842368,104.0,19.345272683834548,-1
1995-06-16 00:58:29.860842368,124.0,19.21147814793599,-1
1995-06-16 00:58:29.860842368,148.0,19.30964091548095,-1
1995-06-16 00:58:29.860842368,196.0,19.3800671230442,-1
1995-06-16 00:58:29.860842368,272.0,19.497812812190915,-1
1995-06-16 00:58:29.860842368,388.0,19.53761711413128,-1
1995-06-16 00:58:29.860842368,540.0,19.51333594395131,-1
1995-06-16 00:58:29.860842368,740.0,19.56165395885875,-1
1995-06-16 00:58:29.860842368,940.0,19.638455371505245,-1
1995-06-16 00:58:29.860842368,1040.0,19.65134972405977,-1
1995-06-16 01:01:33.124838144,20.0,19.240336510252856,-1
1995-06-16 01:01:33.124838144,28.0,19.379672944425344,-1
1995-06-16 01:01:33.124838144,40.0,19.038598178977672,-1
1995-06-16 01:01:33.124838144,52.0,19.800137028052895,2.270459589025913e-22
1995-06-16 01:01:33.124838144,60.0,19.095798782543746,-1
1995-06-16 01:01:33.124838144,80.0,19.300721437340158,-1
1995-06-16 01:01:33.124838144,104.0,19.211347740122452,-1
1995-06-16 01:01:33.124838144,124.0,19.242402383637486,-1
1995-06-16 01:01:33.124838144,148.0,19.252485205864147,-1
1995-06-16 01:01:33.124838144,196.0,19.365385231478164,-1
1995-06-16 01:01:33.124838144,272.0,19.50793767108543,-1
1995-06-16 01:01:33.124838144,388.0,19.726915642381883,-1
1995-06-16 01:01:33.124838144,540.0,19.52933461253195,-1
1995-06-16 01:01:33.124838144,740.0,19.54204274532058,-1
1995-06-16 01:01:33.124838144,940.0,19.71606141545221,-1
1995-06-16 01:01:33.124838144,1040.0,19.78613513344853,-1
1995-06-16 01:04:36.388833920,20.0,19.275102248362618,-1
1995-06-16 01:04:36.388833920,28.0,19.31237852787679,-1
1995-06-16 01:04:36.388833920,40.0,19.245323377004148,-1
1995-06-16 01:04:36.388833920,52.0,19.745829857959112,2.798564731494225e-22
1995-06-16 01:04:36.388833920,60.0,19.145717824079334,-1
1995-06-16 01:04:36.388833920,80.0,19.122606697269276,-1
1995-06-16 01:04:36.388833920,104.0,19.254333737525613,-1
1995-06-16 01:04:36.388833920,124.0,19.214626663086257,-1
1995-06-16 01:04:36.388833920,148.0,19.24012884439746,-1
1995-06-16 01:04:36.388833920,196.0,19.339669058739055,-1
1995-06-16 01:04:36.388833920,272.0,19.485312954637507,-1
1995-06-16 01:04:36.388833920,388.0,19.77794274085262,-1
1995-06-16 01:04:36.388833920,540.0,19.52453748171136,-1
1995-06-16 01:04:36.388833920,740.0,19.551648972862516,-1
1995-06-16 01:04:36.388833920,940.0,19.694145716634548,-1
1995-06-16 01:04:36.388833920,1040.0,19.71225941321249,-1
1995-06-16 01:07:39.652829696,20.0,19.275102248362618,-1
1995-06-16 01:07:39.652829696,28.0,19.487790000121258,-1
1995-06-16 01:07:39.652829696,40.0,19.174430382867907,-1
1995-06-16 01:07:39.652829696,52.0,19.83822920156063,-1
1995-06-16 01:07:39.652829696,60.0,19.147717470766388,-1
1995-06-16 01:07:39.652829696,80.0,19.12247789769022,-1
1995-06-16 01:07:39.652829696,104.0,19.06970786991714,-1
1995-06-16 01:07:39.652829696,124.0,18.96424560287791,-1
1995-06-16 01:07:39.652829696,148.0,19.089488085107565,-1
1995-06-16 01:07:39.652829696,196.0,19.202799127122244,-1
1995-06-16 01:07:39.652829696,272.0,19.357652070368662,-1
1995-06-16 01:07:39.652829696,388.0,19.52834740235561,-1
1995-06-16 01:07:39.652829696,540.0,19.469420263970235,-1
1995-06-16 01:07:39.652829696,740.0,19.548681959059888,-1
1995-06-16 01:07:39.652829696,940.0,19.618254403933978,-1
1995-06-16 01:07:39.652829696,1040.0,19.623986836021743,-1
1995-06-16 01:10:42.916825344,20.0,19.169958816809675,-1
1995-06-16 01:10:42.916825344,28.0,19.554676547839783,-1
1995-06-16 01:10:42.916825344,40.0,19.276848639722658,-1
1995-06-16 01:10:42.916825344,52.0,19.694204421542565,-1
1995-06-16 01:10:42.916825344,60.0,19.179485086000486,-1
1995-06-16 01:10:42.916825344,80.0,19.3467549589147,-1
1995-06-16 01:10:42.916825344,104.0,19.254385771386815,-1
1995-06-16 01:10:42.916825344,124.0,19.22790725992484,-1
1995-06-16 01:10:42.916825344,148.0,19.28848497047383,-1
1995-06-16 01:10:42.916825344,196.0,19.2942820248608,-1
1995-06-16 01:10:42.916825344,272.0,19.497259246770938,-1
1995-06-16 01:10:42.916825344,388.0,19.466405384748153,-1
1995-06-16 01:10:42.916825344,540.0,19.52352363017925,-1
1995-06-16 01:10:42.916825344,740.0,19.574136956809447,-1
1995-06-16 01:10:42.916825344,940.0,19.67056419294586,-1
1995-06-16 01:10:42.916825344,1040.0,19.691607735727256,-1
1995-06-16 01:13:46.180821120,20.0,19.309591891723116,-1
1995-06-16 01:13:46.180821120,28.0,19.52023544046864,-1
1995-06-16 01:13:46.180821120,40.0,19.069538374440437,-1
1995-06-16 01:13:46.180821120,52.0,19.730906060838755,-1
1995-06-16 01:13:46.180821120,60.0,19.2456593025176,-1
1995-06-16 01:13:46.180821120,80.0,19.23460589635618,-1
1995-06-16 01:13:46.180821120,104.0,19.26938188503113,-1
1995-06-16 01:13:46.180821120,124.0,18.99293199469527,-1
1995-06-16 01:13:46.180821120,148.0,19.196320994478274,-1
1995-06-16 01:13:46.180821120,196.0,19.216094147280277,-1
1995-06-16 01:13:46.180821120,272.0,19.38668001120388,-1
1995-06-16 01:13:46.180821120,388.0,19.454772378215573,-1
1995-06-16 01:13:46.180821120,540.0,19.47683059747925,-1
1995-06-16 01:13:46.180821120,740.0,19.578218391892243,-1
1995-06-16 01:13:46.180821120,940.0,19.659996605043037,-1
1995-06-16 01:13:46.180821120,1040.0,19.636189684238616,-1
1995-06-16 01:16:49.444816896,20.0,19.38013938024532,-1
1995-06-16 01:16:49.444816896,28.0,19.55707337482059,-1
1995-06-16 01:16:49.444816896,40.0,19.379182400249984,-1
1995-06-16 01:16:49.444816896,52.0,19.797429063946065,-1
1995-06-16 01:16:49.444816896,60.0,19.31420584280466,-1
1995-06-16 01:16:49.444816896,80.0,19.475258498977762,-1
1995-06-16 01:16:49.444816896,104.0,19.376334734466823,-1
1995-06-16 01:16:49.444816896,124.0,19.44975781122553,-1
1995-06-16 01:16:49.444816896,148.0,19.38121735462191,-1
1995-06-16 01:16:49.444816896,196.0,19.34559279881364,-1
1995-06-16 01:16:49.444816896,272.0,19.46100365940002,-1
1995-06-16 01:16:49.444816896,388.0,19.470787260179122,-1
1995-06-16 01:16:49.444816896,540.0,19.513462313467006,-1
1995-06-16 01:16:49.444816896,740.0,19.556512824727594,-1
1995-06-16 01:16:49.444816896,940.0,19.635558665492745,-1
1995-06-16 01:16:49.444816896,1040.0,19.583539169661027,-1
1995-06-16 01:19:52.708812672,20.0,19.38013938024532,-1
1995-06-16 01:19:52.708812672,28.0,19.450522843264547,-1
1995-06-16 01:19:52.708812672,40.0,19.551848766216622,-1
1995-06-16 01:19:52.708812672,52.0,19.840083152205498,2.2821250340149007e-22
1995-06-16 01:19:52.708812672,60.0,19.412043516380187,-1
1995-06-16 01:19:52.708812672,80.0,19.330256607434432,-1
1995-06-16 01:19:52.708812672,104.0,19.376204626386464,-1
1995-06-16 01:19:52.708812672,124.0,19.27230138896808,-1
1995-06-16 01:19:52.708812672,148.0,19.325726826915854,-1
1995-06-16 01:19:52.708812672,196.0,19.39092723316432,-1
1995-06-16 01:19:52.708812672,272.0,19.455486992811938,-1
1995-06-16 01:19:52.708812672,388.0,19.45552456396279,-1
1995-06-16 01:19:52.708812672,540.0,19.506368579704812,-1
1995-06-16 01:19:52.708812672,740.0,19.601401372461837,-1
1995-06-16 01:19:52.708812672,940.0,19.611329696733378,-1
1995-06-16 01:19:52.708812672,1040.0,19.560171719219156,-1
1995-06-16 01:22:55.972808320,20.0,19.343809791060252,-1
