datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-09 23:59:25.907923328,20.0,19.767621028246385,-1
1995-06-09 23:59:25.907923328,28.0,20.143985186427535,-1
1995-06-09 23:59:25.907923328,40.0,20.326956151698525,-1
1995-06-09 23:59:25.907923328,52.0,20.54565012784952,-1
1995-06-09 23:59:25.907923328,60.0,20.621820450362286,-1
1995-06-09 23:59:25.907923328,80.0,20.730144759569406,-1
1995-06-09 23:59:25.907923328,104.0,20.800110814901984,-1
1995-06-09 23:59:25.907923328,124.0,20.710271397006895,-1
1995-06-09 23:59:25.907923328,148.0,20.374043409780715,-1
1995-06-09 23:59:25.907923328,196.0,20.333456568413148,-1
1995-06-09 23:59:25.907923328,272.0,20.019012551211183,-1
1995-06-09 23:59:25.907923328,388.0,19.737909923323034,-1
1995-06-09 23:59:25.907923328,540.0,19.6574448705392,-1
1995-06-09 23:59:25.907923328,740.0,19.60340019489473,-1
1995-06-09 23:59:25.907923328,940.0,19.882831379494,-1
1995-06-09 23:59:25.907923328,1040.0,19.78617465243605,-1
1995-06-10 00:02:29.171916928,20.0,19.769928935863625,-1
1995-06-10 00:02:29.171916928,28.0,20.216210769538854,-1
1995-06-10 00:02:29.171916928,40.0,20.531599789752228,-1
1995-06-10 00:02:29.171916928,52.0,20.685052437390453,-1
1995-06-10 00:02:29.171916928,60.0,20.77095947508886,-1
1995-06-10 00:02:29.171916928,80.0,20.795339471013694,-1
1995-06-10 00:02:29.171916928,104.0,20.858223844233716,-1
1995-06-10 00:02:29.171916928,124.0,20.76771829213681,-1
1995-06-10 00:02:29.171916928,148.0,20.434126144761827,-1
1995-06-10 00:02:29.171916928,196.0,20.359285507354922,-1
1995-06-10 00:02:29.171916928,272.0,20.076589492192426,-1
1995-06-10 00:02:29.171916928,388.0,19.725340626295097,-1
1995-06-10 00:02:29.171916928,540.0,19.69521863923098,-1
1995-06-10 00:02:29.171916928,740.0,19.593085669479592,-1
1995-06-10 00:02:29.171916928,940.0,19.811185197450115,-1
1995-06-10 00:02:29.171916928,1040.0,19.799489277933702,-1
1995-06-10 00:05:32.435910528,20.0,19.839869133304354,-1
1995-06-10 00:05:32.435910528,28.0,20.21387067199617,-1
1995-06-10 00:05:32.435910528,40.0,20.599904015559233,-1
1995-06-10 00:05:32.435910528,52.0,20.60731877519517,1.2307325687748415e-22
1995-06-10 00:05:32.435910528,60.0,20.740806396467,-1
1995-06-10 00:05:32.435910528,80.0,20.841250603329428,-1
1995-06-10 00:05:32.435910528,104.0,20.905273987522904,-1
1995-06-10 00:05:32.435910528,124.0,20.89984656729269,-1
1995-06-10 00:05:32.435910528,148.0,20.462609108125516,-1
1995-06-10 00:05:32.435910528,196.0,20.391642675076653,-1
1995-06-10 00:05:32.435910528,272.0,20.064240541678227,-1
1995-06-10 00:05:32.435910528,388.0,19.72084783726151,-1
1995-06-10 00:05:32.435910528,540.0,19.694815739569286,-1
1995-06-10 00:05:32.435910528,740.0,19.587870950434898,-1
1995-06-10 00:05:32.435910528,940.0,19.745922923078467,-1
1995-06-10 00:05:32.435910528,1040.0,19.835467826800127,-1
1995-06-10 00:08:35.699904128,20.0,19.80266731716024,-1
1995-06-10 00:08:35.699904128,28.0,20.216210769538854,-1
1995-06-10 00:08:35.699904128,40.0,20.497040557916904,-1
1995-06-10 00:08:35.699904128,52.0,20.742573213367756,-1
1995-06-10 00:08:35.699904128,60.0,20.689176846916812,-1
1995-06-10 00:08:35.699904128,80.0,20.747866065654687,-1
1995-06-10 00:08:35.699904128,104.0,20.81195727788942,-1
1995-06-10 00:08:35.699904128,124.0,20.752803600639766,-1
1995-06-10 00:08:35.699904128,148.0,20.38603303921459,-1
1995-06-10 00:08:35.699904128,196.0,20.418650036398773,-1
1995-06-10 00:08:35.699904128,272.0,20.030120295011812,-1
1995-06-10 00:08:35.699904128,388.0,19.736577107745624,-1
1995-06-10 00:08:35.699904128,540.0,19.665505441851366,-1
1995-06-10 00:08:35.699904128,740.0,19.55398673746452,-1
1995-06-10 00:08:35.699904128,940.0,19.813227291058503,-1
1995-06-10 00:08:35.699904128,1040.0,19.830671333712147,-1
1995-06-10 00:11:38.963897856,20.0,19.80266731716024,-1
1995-06-10 00:11:38.963897856,28.0,20.1778885592538,-1
1995-06-10 00:11:38.963897856,40.0,20.531599789752228,-1
1995-06-10 00:11:38.963897856,52.0,20.65661409710745,1.2863474759391883e-22
1995-06-10 00:11:38.963897856,60.0,20.65515566296861,-1
1995-06-10 00:11:38.963897856,80.0,20.73070520334052,-1
1995-06-10 00:11:38.963897856,104.0,20.857516635609652,-1
1995-06-10 00:11:38.963897856,124.0,20.724514688536804,-1
1995-06-10 00:11:38.963897856,148.0,20.392652465583904,-1
1995-06-10 00:11:38.963897856,196.0,20.371709646368515,-1
1995-06-10 00:11:38.963897856,272.0,20.01864230799596,-1
1995-06-10 00:11:38.963897856,388.0,19.720076970966538,-1
1995-06-10 00:11:38.963897856,540.0,19.657652490141235,-1
1995-06-10 00:11:38.963897856,740.0,19.568946628248447,-1
1995-06-10 00:11:38.963897856,940.0,19.75145622478661,-1
1995-06-10 00:11:38.963897856,1040.0,19.804970353390864,-1
1995-06-10 00:14:42.227891456,20.0,19.80266731716024,-1
1995-06-10 00:14:42.227891456,28.0,20.249557114191248,-1
1995-06-10 00:14:42.227891456,40.0,20.599904015559233,-1
1995-06-10 00:14:42.227891456,52.0,20.74226105856171,-1
1995-06-10 00:14:42.227891456,60.0,20.722934113991478,-1
1995-06-10 00:14:42.227891456,80.0,20.731088205258516,-1
1995-06-10 00:14:42.227891456,104.0,20.919655653756926,-1
1995-06-10 00:14:42.227891456,124.0,20.81311445733916,-1
1995-06-10 00:14:42.227891456,148.0,20.427986456666698,-1
1995-06-10 00:14:42.227891456,196.0,20.36609967740556,-1
1995-06-10 00:14:42.227891456,272.0,20.053235964404717,-1
1995-06-10 00:14:42.227891456,388.0,19.70427238241694,-1
1995-06-10 00:14:42.227891456,540.0,19.647320123419313,-1
1995-06-10 00:14:42.227891456,740.0,19.6029027924157,-1
1995-06-10 00:14:42.227891456,940.0,19.764071815233407,-1
1995-06-10 00:14:42.227891456,1040.0,19.80699053528966,-1
1995-06-10 00:17:45.491885056,20.0,19.80266731716024,-1
1995-06-10 00:17:45.491885056,28.0,20.21387067199617,-1
1995-06-10 00:17:45.491885056,40.0,20.735633637265536,-1
1995-06-10 00:17:45.491885056,52.0,20.593420825578033,1.2150800296359813e-22
1995-06-10 00:17:45.491885056,60.0,20.73863292118126,-1
1995-06-10 00:17:45.491885056,80.0,20.858743924410497,-1
1995-06-10 00:17:45.491885056,104.0,20.82752672734195,-1
1995-06-10 00:17:45.491885056,124.0,20.753670967808695,-1
1995-06-10 00:17:45.491885056,148.0,20.398968783786657,-1
1995-06-10 00:17:45.491885056,196.0,20.339524310178483,-1
1995-06-10 00:17:45.491885056,272.0,20.099417146604512,-1
1995-06-10 00:17:45.491885056,388.0,19.74584581756177,-1
1995-06-10 00:17:45.491885056,540.0,19.634677545417727,-1
1995-06-10 00:17:45.491885056,740.0,19.579061438637908,-1
1995-06-10 00:17:45.491885056,940.0,19.713762277666323,-1
1995-06-10 00:17:45.491885056,1040.0,19.707752882478047,-1
1995-06-10 00:20:48.755878656,20.0,19.80266731716024,-1
1995-06-10 00:20:48.755878656,28.0,20.216210769538854,-1
1995-06-10 00:20:48.755878656,40.0,20.429351107262598,-1
1995-06-10 00:20:48.755878656,52.0,20.45680719794833,1.0645779848608246e-22
1995-06-10 00:20:48.755878656,60.0,20.589073665471606,-1
1995-06-10 00:20:48.755878656,80.0,20.697687499424994,-1
1995-06-10 00:20:48.755878656,104.0,20.82752672734195,-1
1995-06-10 00:20:48.755878656,124.0,20.62478258618239,-1
1995-06-10 00:20:48.755878656,148.0,20.336891567534096,-1
1995-06-10 00:20:48.755878656,196.0,20.249363023371316,-1
1995-06-10 00:20:48.755878656,272.0,19.99522250025318,-1
1995-06-10 00:20:48.755878656,388.0,19.670253995995754,-1
1995-06-10 00:20:48.755878656,540.0,19.617383234867425,-1
1995-06-10 00:20:48.755878656,740.0,19.54606373910866,-1
1995-06-10 00:20:48.755878656,940.0,19.66765293467619,-1
1995-06-10 00:20:48.755878656,1040.0,19.742498633402324,-1
1995-06-10 00:23:52.019872256,20.0,19.767621028246385,-1
1995-06-10 00:23:52.019872256,28.0,20.21387067199617,-1
1995-06-10 00:23:52.019872256,40.0,20.22446317717966,-1
1995-06-10 00:23:52.019872256,52.0,20.513230280873152,1.1261386211100047e-22
1995-06-10 00:23:52.019872256,60.0,20.526035129606775,-1
1995-06-10 00:23:52.019872256,80.0,20.52403430917824,-1
1995-06-10 00:23:52.019872256,104.0,20.67602304516793,-1
1995-06-10 00:23:52.019872256,124.0,20.567211423047986,-1
1995-06-10 00:23:52.019872256,148.0,20.272341271449307,-1
1995-06-10 00:23:52.019872256,196.0,20.243347884160368,-1
1995-06-10 00:23:52.019872256,272.0,19.979015563868817,-1
1995-06-10 00:23:52.019872256,388.0,19.643992627050093,-1
1995-06-10 00:23:52.019872256,540.0,19.605316594610294,-1
1995-06-10 00:23:52.019872256,740.0,19.55215434721887,-1
1995-06-10 00:23:52.019872256,940.0,19.683052313483522,-1
1995-06-10 00:23:52.019872256,1040.0,19.71240458207555,-1
1995-06-10 00:26:55.283865856,20.0,19.732289623717058,-1
1995-06-10 00:26:55.283865856,28.0,20.143985186427535,-1
1995-06-10 00:26:55.283865856,40.0,20.429351107262598,-1
1995-06-10 00:26:55.283865856,52.0,20.448247658203357,-1
1995-06-10 00:26:55.283865856,60.0,20.53942678937369,-1
1995-06-10 00:26:55.283865856,80.0,20.539873547101333,-1
1995-06-10 00:26:55.283865856,104.0,20.69033178427406,-1
1995-06-10 00:26:55.283865856,124.0,20.55074233720047,-1
1995-06-10 00:26:55.283865856,148.0,20.249957638022472,-1
1995-06-10 00:26:55.283865856,196.0,20.249805858266885,-1
1995-06-10 00:26:55.283865856,272.0,19.97242641597355,-1
1995-06-10 00:26:55.283865856,388.0,19.670168581253428,-1
1995-06-10 00:26:55.283865856,540.0,19.64987255574337,-1
1995-06-10 00:26:55.283865856,740.0,19.583067053340287,-1
1995-06-10 00:26:55.283865856,940.0,19.685417509639088,-1
1995-06-10 00:26:55.283865856,1040.0,19.659168066899785,-1
1995-06-10 00:29:58.547859456,20.0,19.80266731716024,-1
1995-06-10 00:29:58.547859456,28.0,20.249557114191248,-1
1995-06-10 00:29:58.547859456,40.0,20.39396520882046,-1
1995-06-10 00:29:58.547859456,52.0,20.47079176167137,1.0797154757648065e-22
1995-06-10 00:29:58.547859456,60.0,20.55645095606866,-1
1995-06-10 00:29:58.547859456,80.0,20.603792730151902,-1
1995-06-10 00:29:58.547859456,104.0,20.67718500547297,-1
1995-06-10 00:29:58.547859456,124.0,20.636743545781144,-1
1995-06-10 00:29:58.547859456,148.0,20.259239173534265,-1
1995-06-10 00:29:58.547859456,196.0,20.300208715128313,-1
1995-06-10 00:29:58.547859456,272.0,19.920696729883815,-1
1995-06-10 00:29:58.547859456,388.0,19.670121401617678,-1
1995-06-10 00:29:58.547859456,540.0,19.63576013098313,-1
1995-06-10 00:29:58.547859456,740.0,19.587753604874216,-1
1995-06-10 00:29:58.547859456,940.0,19.687881274556148,-1
1995-06-10 00:29:58.547859456,1040.0,19.661588773433813,-1
1995-06-10 00:33:01.811853056,20.0,19.83743305527,-1
1995-06-10 00:33:01.811853056,28.0,20.18260639986248,-1
1995-06-10 00:33:01.811853056,40.0,20.326956151698525,-1
1995-06-10 00:33:01.811853056,52.0,20.604567111834502,-1
1995-06-10 00:33:01.811853056,60.0,20.473183013279243,-1
1995-06-10 00:33:01.811853056,80.0,20.44383165928783,-1
1995-06-10 00:33:01.811853056,104.0,20.69223548618377,-1
1995-06-10 00:33:01.811853056,124.0,20.636743545781144,-1
1995-06-10 00:33:01.811853056,148.0,20.257975120717184,-1
1995-06-10 00:33:01.811853056,196.0,20.211238769375136,-1
1995-06-10 00:33:01.811853056,272.0,19.956137102778072,-1
1995-06-10 00:33:01.811853056,388.0,19.670397619692444,-1
1995-06-10 00:33:01.811853056,540.0,19.615876324639245,-1
1995-06-10 00:33:01.811853056,740.0,19.53885475363637,-1
1995-06-10 00:33:01.811853056,940.0,19.690864615759722,-1
1995-06-10 00:33:01.811853056,1040.0,19.66063565899524,-1
1995-06-10 00:36:05.075846784,20.0,19.767621028246385,-1
1995-06-10 00:36:05.075846784,28.0,20.143985186427535,-1
1995-06-10 00:36:05.075846784,40.0,20.429351107262598,-1
1995-06-10 00:36:05.075846784,52.0,20.975760556073745,1.6621441335177772e-22
1995-06-10 00:36:05.075846784,60.0,20.49091364329515,-1
1995-06-10 00:36:05.075846784,80.0,20.588065374827643,-1
1995-06-10 00:36:05.075846784,104.0,20.5996423833184,-1
1995-06-10 00:36:05.075846784,124.0,20.636646982392637,-1
1995-06-10 00:36:05.075846784,148.0,20.251239787921183,-1
1995-06-10 00:36:05.075846784,196.0,20.263260460054212,-1
1995-06-10 00:36:05.075846784,272.0,19.955544941545917,-1
1995-06-10 00:36:05.075846784,388.0,19.6674972001123,-1
1995-06-10 00:36:05.075846784,540.0,19.620182144604424,-1
1995-06-10 00:36:05.075846784,740.0,19.585729519392526,-1
1995-06-10 00:36:05.075846784,940.0,19.710067030651025,-1
1995-06-10 00:36:05.075846784,1040.0,19.718335592255197,-1
1995-06-10 00:39:08.339840384,20.0,19.660752643226925,-1
1995-06-10 00:39:08.339840384,28.0,20.146363234400056,-1
1995-06-10 00:39:08.339840384,40.0,20.329274108555367,-1
1995-06-10 00:39:08.339840384,52.0,20.930792680768647,1.6074600374426741e-22
1995-06-10 00:39:08.339840384,60.0,20.405913121172553,-1
1995-06-10 00:39:08.339840384,80.0,20.397402809566838,-1
1995-06-10 00:39:08.339840384,104.0,20.570129824579503,-1
1995-06-10 00:39:08.339840384,124.0,20.505264197934615,-1
1995-06-10 00:39:08.339840384,148.0,20.22435116702175,-1
1995-06-10 00:39:08.339840384,196.0,20.255714443483146,-1
1995-06-10 00:39:08.339840384,272.0,19.897300070862496,-1
1995-06-10 00:39:08.339840384,388.0,19.60316336473212,-1
1995-06-10 00:39:08.339840384,540.0,19.614557822889367,-1
1995-06-10 00:39:08.339840384,740.0,19.627451135965188,-1
1995-06-10 00:39:08.339840384,940.0,19.791144463944814,-1
1995-06-10 00:39:08.339840384,1040.0,19.837834947588583,-1
1995-06-10 00:42:11.603833984,20.0,19.80266731716024,-1
1995-06-10 00:42:11.603833984,28.0,20.249557114191248,-1
1995-06-10 00:42:11.603833984,40.0,20.258896960551688,-1
1995-06-10 00:42:11.603833984,52.0,20.851027108034415,-1
1995-06-10 00:42:11.603833984,60.0,20.440485228716383,-1
1995-06-10 00:42:11.603833984,80.0,20.556606508274953,-1
1995-06-10 00:42:11.603833984,104.0,20.692529621535897,-1
1995-06-10 00:42:11.603833984,124.0,20.491967635626985,-1
1995-06-10 00:42:11.603833984,148.0,20.223646271379206,-1
1995-06-10 00:42:11.603833984,196.0,20.27495769357287,-1
1995-06-10 00:42:11.603833984,272.0,19.921338932843867,-1
1995-06-10 00:42:11.603833984,388.0,19.66561427224478,-1
1995-06-10 00:42:11.603833984,540.0,19.596023958319115,-1
1995-06-10 00:42:11.603833984,740.0,19.612516031483743,-1
1995-06-10 00:42:11.603833984,940.0,19.860374421550492,-1
1995-06-10 00:42:11.603833984,1040.0,19.80171189593067,-1
1995-06-10 00:45:14.867827584,20.0,19.8719226986305,-1
1995-06-10 00:45:14.867827584,28.0,20.109815061788133,-1
1995-06-10 00:45:14.867827584,40.0,20.565886184213902,-1
1995-06-10 00:45:14.867827584,52.0,21.1965874398552,-1
1995-06-10 00:45:14.867827584,60.0,20.622963148740034,-1
1995-06-10 00:45:14.867827584,80.0,20.589283814413875,-1
1995-06-10 00:45:14.867827584,104.0,20.70639096013793,-1
1995-06-10 00:45:14.867827584,124.0,20.638470274473868,-1
1995-06-10 00:45:14.867827584,148.0,20.300170123414464,-1
1995-06-10 00:45:14.867827584,196.0,20.346364205328534,-1
1995-06-10 00:45:14.867827584,272.0,20.0183250459949,-1
1995-06-10 00:45:14.867827584,388.0,19.727426017220253,-1
1995-06-10 00:45:14.867827584,540.0,19.64055274512535,-1
1995-06-10 00:45:14.867827584,740.0,19.635041953556915,-1
1995-06-10 00:45:14.867827584,940.0,19.822295009277937,-1
1995-06-10 00:45:14.867827584,1040.0,19.793359531324164,-1
1995-06-10 00:48:18.131821184,20.0,19.767621028246385,-1
1995-06-10 00:48:18.131821184,28.0,20.180248120195422,-1
1995-06-10 00:48:18.131821184,40.0,20.497040557916904,-1
1995-06-10 00:48:18.131821184,52.0,20.942417553494202,1.6214603613480127e-22
1995-06-10 00:48:18.131821184,60.0,20.671099970385526,-1
1995-06-10 00:48:18.131821184,80.0,20.619132584669075,-1
1995-06-10 00:48:18.131821184,104.0,20.782223243179086,-1
1995-06-10 00:48:18.131821184,124.0,20.5947971614614,-1
1995-06-10 00:48:18.131821184,148.0,20.265569074136344,-1
1995-06-10 00:48:18.131821184,196.0,20.293678889577162,-1
1995-06-10 00:48:18.131821184,272.0,20.12845319105277,-1
1995-06-10 00:48:18.131821184,388.0,19.66836640911402,-1
1995-06-10 00:48:18.131821184,540.0,19.650610734143672,-1
1995-06-10 00:48:18.131821184,740.0,19.565884931028474,-1
1995-06-10 00:48:18.131821184,940.0,19.778314709813976,-1
1995-06-10 00:48:18.131821184,1040.0,19.780590357420696,-1
1995-06-10 00:51:21.395814784,20.0,19.80512296898837,-1
1995-06-10 00:51:21.395814784,28.0,20.21387067199617,-1
1995-06-10 00:51:21.395814784,40.0,20.599904015559233,-1
1995-06-10 00:51:21.395814784,52.0,20.81448874567737,-1
1995-06-10 00:51:21.395814784,60.0,20.60719211399636,-1
1995-06-10 00:51:21.395814784,80.0,20.634479516875537,-1
1995-06-10 00:51:21.395814784,104.0,20.72138739947359,-1
1995-06-10 00:51:21.395814784,124.0,20.70920584012449,-1
1995-06-10 00:51:21.395814784,148.0,20.271933148752034,-1
1995-06-10 00:51:21.395814784,196.0,20.339641777966754,-1
1995-06-10 00:51:21.395814784,272.0,20.035527631048268,-1
1995-06-10 00:51:21.395814784,388.0,19.691792288530237,-1
1995-06-10 00:51:21.395814784,540.0,19.621309729236742,-1
1995-06-10 00:51:21.395814784,740.0,19.6105416694499,-1
1995-06-10 00:51:21.395814784,940.0,19.72768751986581,-1
1995-06-10 00:51:21.395814784,1040.0,19.707151052430312,-1
1995-06-10 00:54:24.659808384,20.0,19.732289623717058,-1
1995-06-10 00:54:24.659808384,28.0,20.180248120195422,-1
1995-06-10 00:54:24.659808384,40.0,20.15476558347384,-1
1995-06-10 00:54:24.659808384,52.0,20.360589572339165,-1
1995-06-10 00:54:24.659808384,60.0,20.392166598786723,-1
1995-06-10 00:54:24.659808384,80.0,20.45942119454417,-1
1995-06-10 00:54:24.659808384,104.0,20.57001949904739,-1
1995-06-10 00:54:24.659808384,124.0,20.578926556583482,-1
1995-06-10 00:54:24.659808384,148.0,20.165889204185092,-1
1995-06-10 00:54:24.659808384,196.0,20.22305459227603,-1
1995-06-10 00:54:24.659808384,272.0,19.962415847297436,-1
1995-06-10 00:54:24.659808384,388.0,19.601133694035127,-1
1995-06-10 00:54:24.659808384,540.0,19.608254146670262,-1
1995-06-10 00:54:24.659808384,740.0,19.588358220820975,-1
1995-06-10 00:54:24.659808384,940.0,19.712644847859103,-1
1995-06-10 00:54:24.659808384,1040.0,19.650462581884675,-1
1995-06-10 00:57:27.923802112,20.0,19.732289623717058,-1
1995-06-10 00:57:27.923802112,28.0,20.180248120195422,-1
1995-06-10 00:57:27.923802112,40.0,20.293059875977608,-1
1995-06-10 00:57:27.923802112,52.0,20.494557378222463,1.1054826725457276e-22
1995-06-10 00:57:27.923802112,60.0,20.3084591580917,-1
1995-06-10 00:57:27.923802112,80.0,20.443774542946258,-1
1995-06-10 00:57:27.923802112,104.0,20.676220727274888,-1
1995-06-10 00:57:27.923802112,124.0,20.41916919504417,-1
1995-06-10 00:57:27.923802112,148.0,20.23026169966095,-1
1995-06-10 00:57:27.923802112,196.0,20.1459650909176,-1
1995-06-10 00:57:27.923802112,272.0,19.875914629369163,-1
1995-06-10 00:57:27.923802112,388.0,19.636846862397856,-1
1995-06-10 00:57:27.923802112,540.0,19.588445850722273,-1
1995-06-10 00:57:27.923802112,740.0,19.576223792881237,-1
1995-06-10 00:57:27.923802112,940.0,19.692829678614086,-1
1995-06-10 00:57:27.923802112,1040.0,19.605275011206295,-1
1995-06-10 01:00:31.187795712,20.0,19.69666842643612,-1
1995-06-10 01:00:31.187795712,28.0,20.21387067199617,-1
1995-06-10 01:00:31.187795712,40.0,20.36288999731548,-1
1995-06-10 01:00:31.187795712,52.0,20.517716904504233,1.1308589296039937e-22
1995-06-10 01:00:31.187795712,60.0,20.573011418465825,-1
1995-06-10 01:00:31.187795712,80.0,20.6026782804624,-1
1995-06-10 01:00:31.187795712,104.0,20.72285321037659,-1
1995-06-10 01:00:31.187795712,124.0,20.522660519978565,-1
1995-06-10 01:00:31.187795712,148.0,20.20852515376642,-1
1995-06-10 01:00:31.187795712,196.0,20.26967491279383,-1
1995-06-10 01:00:31.187795712,272.0,19.949708359714602,-1
1995-06-10 01:00:31.187795712,388.0,19.66490295471969,-1
1995-06-10 01:00:31.187795712,540.0,19.59334678864679,-1
1995-06-10 01:00:31.187795712,740.0,19.578548690917714,-1
1995-06-10 01:00:31.187795712,940.0,19.63090895419018,-1
1995-06-10 01:00:31.187795712,1040.0,19.618238506452855,-1
1995-06-10 01:03:34.451789312,20.0,19.80266731716024,-1
1995-06-10 01:03:34.451789312,28.0,20.143985186427535,-1
1995-06-10 01:03:34.451789312,40.0,20.499269513212205,-1
1995-06-10 01:03:34.451789312,52.0,20.39852873104756,-1
1995-06-10 01:03:34.451789312,60.0,20.67172482404672,-1
1995-06-10 01:03:34.451789312,80.0,20.650474805836108,-1
1995-06-10 01:03:34.451789312,104.0,20.721291004736088,-1
1995-06-10 01:03:34.451789312,124.0,20.66639192307322,-1
1995-06-10 01:03:34.451789312,148.0,20.293263346635833,-1
1995-06-10 01:03:34.451789312,196.0,20.29468633529311,-1
1995-06-10 01:03:34.451789312,272.0,19.97268813150039,-1
1995-06-10 01:03:34.451789312,388.0,19.65440619867898,-1
1995-06-10 01:03:34.451789312,540.0,19.64730415723837,-1
1995-06-10 01:03:34.451789312,740.0,19.586218130182644,-1
1995-06-10 01:03:34.451789312,940.0,19.635554674686126,-1
1995-06-10 01:03:34.451789312,1040.0,19.588559491727487,-1
1995-06-10 01:06:37.715782912,20.0,19.767621028246385,-1
1995-06-10 01:06:37.715782912,28.0,20.1778885592538,-1
1995-06-10 01:06:37.715782912,40.0,20.429351107262598,-1
1995-06-10 01:06:37.715782912,52.0,20.749190495033098,-1
1995-06-10 01:06:37.715782912,60.0,20.772686024308932,-1
1995-06-10 01:06:37.715782912,80.0,20.682052122184626,-1
1995-06-10 01:06:37.715782912,104.0,20.842606068470324,-1
1995-06-10 01:06:37.715782912,124.0,20.740399546051606,-1
1995-06-10 01:06:37.715782912,148.0,20.321194266951924,-1
1995-06-10 01:06:37.715782912,196.0,20.3405449564711,-1
1995-06-10 01:06:37.715782912,272.0,20.036258544102424,-1
1995-06-10 01:06:37.715782912,388.0,19.67066490465696,-1
1995-06-10 01:06:37.715782912,540.0,19.62818280038543,-1
1995-06-10 01:06:37.715782912,740.0,19.593653691852275,-1
1995-06-10 01:06:37.715782912,940.0,19.665605906810704,-1
1995-06-10 01:06:37.715782912,1040.0,19.673995293112984,-1
1995-06-10 01:09:40.979776512,20.0,19.767621028246385,-1
1995-06-10 01:09:40.979776512,28.0,20.21387067199617,-1
1995-06-10 01:09:40.979776512,40.0,20.669447201431236,-1
1995-06-10 01:09:40.979776512,52.0,20.80721089057704,1.459902758463305e-22
1995-06-10 01:09:40.979776512,60.0,21.053254567800398,-1
1995-06-10 01:09:40.979776512,80.0,20.921121389312237,-1
1995-06-10 01:09:40.979776512,104.0,21.024585608250305,-1
1995-06-10 01:09:40.979776512,124.0,20.84168405094582,-1
1995-06-10 01:09:40.979776512,148.0,20.52696554891522,-1
1995-06-10 01:09:40.979776512,196.0,20.490232233343846,-1
1995-06-10 01:09:40.979776512,272.0,20.070104283885062,-1
1995-06-10 01:09:40.979776512,388.0,19.722683892771524,-1
1995-06-10 01:09:40.979776512,540.0,19.65358733156788,-1
1995-06-10 01:09:40.979776512,740.0,19.663440651741304,-1
1995-06-10 01:09:40.979776512,940.0,19.678447084710804,-1
1995-06-10 01:09:40.979776512,1040.0,19.649541185486086,-1
1995-06-10 01:12:44.243770112,20.0,19.8719226986305,-1
1995-06-10 01:12:44.243770112,28.0,20.284952705403448,-1
1995-06-10 01:12:44.243770112,40.0,20.735633637265536,-1
1995-06-10 01:12:44.243770112,52.0,20.45377228571928,1.0610085413085984e-22
1995-06-10 01:12:44.243770112,60.0,21.004901724410054,-1
1995-06-10 01:12:44.243770112,80.0,20.81212679078716,-1
1995-06-10 01:12:44.243770112,104.0,21.026466451159024,-1
1995-06-10 01:12:44.243770112,124.0,20.87052041072047,-1
1995-06-10 01:12:44.243770112,148.0,20.42161117881194,-1
1995-06-10 01:12:44.243770112,196.0,20.39233757039655,-1
1995-06-10 01:12:44.243770112,272.0,20.11681772428872,-1
1995-06-10 01:12:44.243770112,388.0,19.72022938018474,-1
1995-06-10 01:12:44.243770112,540.0,19.667740942303624,-1
1995-06-10 01:12:44.243770112,740.0,19.631461069509243,-1
1995-06-10 01:12:44.243770112,940.0,19.648925711921535,-1
1995-06-10 01:12:44.243770112,1040.0,19.643701056267645,-1
1995-06-10 01:15:47.507763712,20.0,19.8719226986305,-1
1995-06-10 01:15:47.507763712,28.0,20.21387067199617,-1
1995-06-10 01:15:47.507763712,40.0,20.531599789752228,-1
1995-06-10 01:15:47.507763712,52.0,20.456473811694558,1.063919368515664e-22
1995-06-10 01:15:47.507763712,60.0,20.853938258569336,-1
1995-06-10 01:15:47.507763712,80.0,20.77971652175804,-1
1995-06-10 01:15:47.507763712,104.0,20.93592154271447,-1
1995-06-10 01:15:47.507763712,124.0,20.695664427419146,-1
1995-06-10 01:15:47.507763712,148.0,20.45731295158503,-1
1995-06-10 01:15:47.507763712,196.0,20.41113976077957,-1
1995-06-10 01:15:47.507763712,272.0,20.07757769695698,-1
1995-06-10 01:15:47.507763712,388.0,19.715237758618578,-1
1995-06-10 01:15:47.507763712,540.0,19.635582020209345,-1
1995-06-10 01:15:47.507763712,740.0,19.569414033164946,-1
1995-06-10 01:15:47.507763712,940.0,19.625671187121377,-1
1995-06-10 01:15:47.507763712,1040.0,19.599123057705143,-1
1995-06-10 01:18:50.771757312,20.0,19.83743305527,-1
1995-06-10 01:18:50.771757312,28.0,20.216210769538854,-1
1995-06-10 01:18:50.771757312,40.0,20.329274108555367,-1
1995-06-10 01:18:50.771757312,52.0,20.38753433672522,9.897702088335881e-23
1995-06-10 01:18:50.771757312,60.0,20.788607077323753,-1
1995-06-10 01:18:50.771757312,80.0,20.620471336526474,-1
1995-06-10 01:18:50.771757312,104.0,20.751357217416594,-1
1995-06-10 01:18:50.771757312,124.0,20.695072952791637,-1
1995-06-10 01:18:50.771757312,148.0,20.32862186856311,-1
1995-06-10 01:18:50.771757312,196.0,20.307590413581377,-1
1995-06-10 01:18:50.771757312,272.0,20.071613270053227,-1
1995-06-10 01:18:50.771757312,388.0,19.67339274225602,-1
1995-06-10 01:18:50.771757312,540.0,19.630360849317505,-1
1995-06-10 01:18:50.771757312,740.0,19.580287662268724,-1
1995-06-10 01:18:50.771757312,940.0,19.595858774546254,-1
