datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-12 00:00:33.902923264,20.0,19.52137927952865,-1
1995-06-12 00:00:33.902923264,28.0,20.174653326524385,-1
1995-06-12 00:00:33.902923264,40.0,19.813790776507165,-1
1995-06-12 00:00:33.902923264,52.0,20.331373083010572,-1
1995-06-12 00:00:33.902923264,60.0,20.117741671296905,-1
1995-06-12 00:00:33.902923264,80.0,20.08788208933619,-1
1995-06-12 00:00:33.902923264,104.0,20.079057292590914,-1
1995-06-12 00:00:33.902923264,124.0,20.129530491152604,-1
1995-06-12 00:00:33.902923264,148.0,20.054302152944622,-1
1995-06-12 00:00:33.902923264,196.0,19.90572044097235,-1
1995-06-12 00:00:33.902923264,272.0,19.732306670628475,-1
1995-06-12 00:00:33.902923264,388.0,19.590589524297407,-1
1995-06-12 00:00:33.902923264,540.0,19.688143250915733,-1
1995-06-12 00:00:33.902923264,740.0,19.46754419691447,-1
1995-06-12 00:00:33.902923264,940.0,19.545779413108235,-1
1995-06-12 00:00:33.902923264,1040.0,19.502760977518147,-1
1995-06-12 00:03:37.166916864,20.0,19.55603827833399,-1
1995-06-12 00:03:37.166916864,28.0,20.03597588285818,-1
1995-06-12 00:03:37.166916864,40.0,19.950404115859925,-1
1995-06-12 00:03:37.166916864,52.0,20.40412892471941,-1
1995-06-12 00:03:37.166916864,60.0,20.11785483915258,-1
1995-06-12 00:03:37.166916864,80.0,20.1957055666256,-1
1995-06-12 00:03:37.166916864,104.0,20.081615330161895,-1
1995-06-12 00:03:37.166916864,124.0,20.200427542714984,-1
1995-06-12 00:03:37.166916864,148.0,20.02612592436875,-1
1995-06-12 00:03:37.166916864,196.0,19.937677533702136,-1
1995-06-12 00:03:37.166916864,272.0,19.770897034426895,-1
1995-06-12 00:03:37.166916864,388.0,19.57723022027313,-1
1995-06-12 00:03:37.166916864,540.0,19.67114734238828,-1
1995-06-12 00:03:37.166916864,740.0,19.483058853507742,-1
1995-06-12 00:03:37.166916864,940.0,19.588626559512328,-1
1995-06-12 00:03:37.166916864,1040.0,19.59548842862224,-1
1995-06-12 00:06:40.430910464,20.0,19.55603827833399,-1
1995-06-12 00:06:40.430910464,28.0,20.14098461385983,-1
1995-06-12 00:06:40.430910464,40.0,19.94823039217788,-1
1995-06-12 00:06:40.430910464,52.0,20.395478987362683,-1
1995-06-12 00:06:40.430910464,60.0,20.15115228503946,-1
1995-06-12 00:06:40.430910464,80.0,20.193817067879806,-1
1995-06-12 00:06:40.430910464,104.0,20.034269425741364,-1
1995-06-12 00:06:40.430910464,124.0,20.19978647125081,-1
1995-06-12 00:06:40.430910464,148.0,20.04769062718597,-1
1995-06-12 00:06:40.430910464,196.0,19.93137740949993,-1
1995-06-12 00:06:40.430910464,272.0,19.781605999189424,-1
1995-06-12 00:06:40.430910464,388.0,19.57226887713635,-1
1995-06-12 00:06:40.430910464,540.0,19.622028455862498,-1
1995-06-12 00:06:40.430910464,740.0,19.46528181395474,-1
1995-06-12 00:06:40.430910464,940.0,19.583151508540528,-1
1995-06-12 00:06:40.430910464,1040.0,19.5476935730195,-1
1995-06-12 00:09:43.694904064,20.0,19.52137927952865,-1
1995-06-12 00:09:43.694904064,28.0,20.03597588285818,-1
1995-06-12 00:09:43.694904064,40.0,19.94823039217788,-1
1995-06-12 00:09:43.694904064,52.0,20.56345511378997,-1
1995-06-12 00:09:43.694904064,60.0,20.199316896054516,-1
1995-06-12 00:09:43.694904064,80.0,20.21036610332395,-1
1995-06-12 00:09:43.694904064,104.0,20.066822163046638,-1
1995-06-12 00:09:43.694904064,124.0,20.200622194300784,-1
1995-06-12 00:09:43.694904064,148.0,20.04731205887311,-1
1995-06-12 00:09:43.694904064,196.0,19.969432855725042,-1
1995-06-12 00:09:43.694904064,272.0,19.82709288820478,-1
1995-06-12 00:09:43.694904064,388.0,19.58225183221482,-1
1995-06-12 00:09:43.694904064,540.0,19.617112787977668,-1
1995-06-12 00:09:43.694904064,740.0,19.484438028755413,-1
1995-06-12 00:09:43.694904064,940.0,19.555758813397375,-1
1995-06-12 00:09:43.694904064,1040.0,19.530155068279242,-1
1995-06-12 00:12:46.958897792,20.0,19.59042286846209,-1
1995-06-12 00:12:46.958897792,28.0,20.14098461385983,-1
1995-06-12 00:12:46.958897792,40.0,20.049584902910343,-1
1995-06-12 00:12:46.958897792,52.0,20.441820656838093,1.2319646887294407e-22
1995-06-12 00:12:46.958897792,60.0,20.183727772292094,-1
1995-06-12 00:12:46.958897792,80.0,20.193592586337772,-1
1995-06-12 00:12:46.958897792,104.0,20.006059405578092,-1
1995-06-12 00:12:46.958897792,124.0,20.17102483235777,-1
1995-06-12 00:12:46.958897792,148.0,20.081092531892807,-1
1995-06-12 00:12:46.958897792,196.0,19.980993230336157,-1
1995-06-12 00:12:46.958897792,272.0,19.849887473136146,-1
1995-06-12 00:12:46.958897792,388.0,19.59059514275169,-1
1995-06-12 00:12:46.958897792,540.0,19.651965675294466,-1
1995-06-12 00:12:46.958897792,740.0,19.483154071658866,-1
1995-06-12 00:12:46.958897792,940.0,19.568353214719586,-1
1995-06-12 00:12:46.958897792,1040.0,19.50518576082974,-1
1995-06-12 00:15:50.222891392,20.0,19.48644145691105,-1
1995-06-12 00:15:50.222891392,28.0,20.14098461385983,-1
1995-06-12 00:15:50.222891392,40.0,20.049584902910343,-1
1995-06-12 00:15:50.222891392,52.0,20.366768758578715,-1
1995-06-12 00:15:50.222891392,60.0,20.21484068880803,-1
1995-06-12 00:15:50.222891392,80.0,20.18004535648722,-1
1995-06-12 00:15:50.222891392,104.0,20.10824697961,-1
1995-06-12 00:15:50.222891392,124.0,20.20146768401891,-1
1995-06-12 00:15:50.222891392,148.0,20.06702195125713,-1
1995-06-12 00:15:50.222891392,196.0,19.95017578889352,-1
1995-06-12 00:15:50.222891392,272.0,19.787396600473095,-1
1995-06-12 00:15:50.222891392,388.0,19.564716170499395,-1
1995-06-12 00:15:50.222891392,540.0,19.63322423756182,-1
1995-06-12 00:15:50.222891392,740.0,19.4514927566224,-1
1995-06-12 00:15:50.222891392,940.0,19.54567460026608,-1
1995-06-12 00:15:50.222891392,1040.0,19.52465216227536,-1
1995-06-12 00:18:53.486884992,20.0,19.48644145691105,-1
1995-06-12 00:18:53.486884992,28.0,20.138633264374608,-1
1995-06-12 00:18:53.486884992,40.0,20.018202245779754,-1
1995-06-12 00:18:53.486884992,52.0,20.421329638932086,-1
1995-06-12 00:18:53.486884992,60.0,20.21892741538332,-1
1995-06-12 00:18:53.486884992,80.0,20.17999489290097,-1
1995-06-12 00:18:53.486884992,104.0,20.034269425741364,-1
1995-06-12 00:18:53.486884992,124.0,20.28639250991632,-1
1995-06-12 00:18:53.486884992,148.0,20.115970173376226,-1
1995-06-12 00:18:53.486884992,196.0,19.94378911297683,-1
1995-06-12 00:18:53.486884992,272.0,19.81552549666994,-1
1995-06-12 00:18:53.486884992,388.0,19.60469336763242,-1
1995-06-12 00:18:53.486884992,540.0,19.65376493873213,-1
1995-06-12 00:18:53.486884992,740.0,19.49656022754145,-1
1995-06-12 00:18:53.486884992,940.0,19.536538247642778,-1
1995-06-12 00:18:53.486884992,1040.0,19.523436435997546,-1
1995-06-12 00:21:56.750878592,20.0,19.45122028792455,-1
1995-06-12 00:21:56.750878592,28.0,20.208063028930262,-1
1995-06-12 00:21:56.750878592,40.0,20.016062201102578,-1
1995-06-12 00:21:56.750878592,52.0,20.592435893103772,-1
1995-06-12 00:21:56.750878592,60.0,20.20127984051973,-1
1995-06-12 00:21:56.750878592,80.0,20.178092675250312,-1
1995-06-12 00:21:56.750878592,104.0,20.12360566917455,-1
1995-06-12 00:21:56.750878592,124.0,20.171814752152713,-1
1995-06-12 00:21:56.750878592,148.0,20.074045351783223,-1
1995-06-12 00:21:56.750878592,196.0,19.974992868392604,-1
1995-06-12 00:21:56.750878592,272.0,19.820915709156324,-1
1995-06-12 00:21:56.750878592,388.0,19.554037956513685,-1
1995-06-12 00:21:56.750878592,540.0,19.634169685560337,-1
1995-06-12 00:21:56.750878592,740.0,19.482281790756996,-1
1995-06-12 00:21:56.750878592,940.0,19.558788108961565,-1
1995-06-12 00:21:56.750878592,1040.0,19.482233767682413,-1
1995-06-12 00:25:00.014872192,20.0,19.45122028792455,-1
1995-06-12 00:25:00.014872192,28.0,20.003474234442,-1
1995-06-12 00:25:00.014872192,40.0,19.916103974172543,-1
1995-06-12 00:25:00.014872192,52.0,20.454734579752465,8.701785126685185e-23
1995-06-12 00:25:00.014872192,60.0,20.1821537558274,-1
1995-06-12 00:25:00.014872192,80.0,20.116995318678214,-1
1995-06-12 00:25:00.014872192,104.0,20.005369105678817,-1
1995-06-12 00:25:00.014872192,124.0,20.214532220083633,-1
1995-06-12 00:25:00.014872192,148.0,19.9993790036655,-1
1995-06-12 00:25:00.014872192,196.0,19.906678527553197,-1
1995-06-12 00:25:00.014872192,272.0,19.777101958326792,-1
1995-06-12 00:25:00.014872192,388.0,19.56752674201934,-1
1995-06-12 00:25:00.014872192,540.0,19.654049165907182,-1
1995-06-12 00:25:00.014872192,740.0,19.460972758052048,-1
1995-06-12 00:25:00.014872192,940.0,19.5802952705782,-1
1995-06-12 00:25:00.014872192,1040.0,19.490342362476056,-1
1995-06-12 00:28:03.278865792,20.0,19.48644145691105,-1
1995-06-12 00:28:03.278865792,28.0,20.278678226889063,-1
1995-06-12 00:28:03.278865792,40.0,19.950404115859925,-1
1995-06-12 00:28:03.278865792,52.0,20.39136597691443,8.14318916057097e-23
1995-06-12 00:28:03.278865792,60.0,20.183112658260043,-1
1995-06-12 00:28:03.278865792,80.0,20.16349724613649,-1
1995-06-12 00:28:03.278865792,104.0,20.065642959505844,-1
1995-06-12 00:28:03.278865792,124.0,20.19894537649951,-1
1995-06-12 00:28:03.278865792,148.0,20.06035188706091,-1
1995-06-12 00:28:03.278865792,196.0,19.94972306151775,-1
1995-06-12 00:28:03.278865792,272.0,19.815853397374184,-1
1995-06-12 00:28:03.278865792,388.0,19.55963090036736,-1
1995-06-12 00:28:03.278865792,540.0,19.659573935432107,-1
1995-06-12 00:28:03.278865792,740.0,19.50957180658421,-1
1995-06-12 00:28:03.278865792,940.0,19.549727621805282,-1
1995-06-12 00:28:03.278865792,1040.0,19.54285742175545,-1
1995-06-12 00:31:06.542859392,20.0,19.48644145691105,-1
1995-06-12 00:31:06.542859392,28.0,20.21037709669006,-1
1995-06-12 00:31:06.542859392,40.0,19.98443547986856,-1
1995-06-12 00:31:06.542859392,52.0,20.595479370308677,9.971381043190013e-23
1995-06-12 00:31:06.542859392,60.0,20.151040839311463,-1
1995-06-12 00:31:06.542859392,80.0,20.147708254819758,-1
1995-06-12 00:31:06.542859392,104.0,20.06475304592202,-1
1995-06-12 00:31:06.542859392,124.0,20.289157670473504,-1
1995-06-12 00:31:06.542859392,148.0,20.060132753336433,-1
1995-06-12 00:31:06.542859392,196.0,19.906205432463302,-1
1995-06-12 00:31:06.542859392,272.0,19.787817760504602,-1
1995-06-12 00:31:06.542859392,388.0,19.562107978780325,-1
1995-06-12 00:31:06.542859392,540.0,19.6298854343865,-1
1995-06-12 00:31:06.542859392,740.0,19.47246401317657,-1
1995-06-12 00:31:06.542859392,940.0,19.53656176812216,-1
1995-06-12 00:31:06.542859392,1040.0,19.53569919307408,-1
1995-06-12 00:34:09.806852992,20.0,19.48644145691105,-1
1995-06-12 00:34:09.806852992,28.0,20.038221732487038,-1
1995-06-12 00:34:09.806852992,40.0,19.982278727160473,-1
1995-06-12 00:34:09.806852992,52.0,20.252927644142346,-1
1995-06-12 00:34:09.806852992,60.0,20.21496369583955,-1
1995-06-12 00:34:09.806852992,80.0,20.210261433640227,-1
1995-06-12 00:34:09.806852992,104.0,20.005187504627905,-1
1995-06-12 00:34:09.806852992,124.0,20.228353707829662,-1
1995-06-12 00:34:09.806852992,148.0,20.0325112823061,-1
1995-06-12 00:34:09.806852992,196.0,19.93754221619524,-1
1995-06-12 00:34:09.806852992,272.0,19.821695164292642,-1
1995-06-12 00:34:09.806852992,388.0,19.57009312998641,-1
1995-06-12 00:34:09.806852992,540.0,19.64446168561377,-1
1995-06-12 00:34:09.806852992,740.0,19.475350748184276,-1
1995-06-12 00:34:09.806852992,940.0,19.556706424025762,-1
1995-06-12 00:34:09.806852992,1040.0,19.53037032759334,-1
1995-06-12 00:37:13.070846720,20.0,19.48644145691105,-1
1995-06-12 00:37:13.070846720,28.0,19.968446481089313,-1
1995-06-12 00:37:13.070846720,40.0,20.049584902910343,-1
1995-06-12 00:37:13.070846720,52.0,20.22108581749893,-1
1995-06-12 00:37:13.070846720,60.0,20.10108502589621,-1
1995-06-12 00:37:13.070846720,80.0,20.11599023809615,-1
1995-06-12 00:37:13.070846720,104.0,19.97653803943269,-1
1995-06-12 00:37:13.070846720,124.0,20.17211866745101,-1
1995-06-12 00:37:13.070846720,148.0,20.019878159264152,-1
1995-06-12 00:37:13.070846720,196.0,19.93786898989711,-1
1995-06-12 00:37:13.070846720,272.0,19.759271534861604,-1
1995-06-12 00:37:13.070846720,388.0,19.554748871532134,-1
1995-06-12 00:37:13.070846720,540.0,19.652051114010668,-1
1995-06-12 00:37:13.070846720,740.0,19.492103298877137,-1
1995-06-12 00:37:13.070846720,940.0,19.545912518334625,-1
1995-06-12 00:37:13.070846720,1040.0,19.51251148412754,-1
1995-06-12 00:40:16.334840320,20.0,19.59042286846209,-1
1995-06-12 00:40:16.334840320,28.0,20.00121033920031,-1
1995-06-12 00:40:16.334840320,40.0,19.94823039217788,-1
1995-06-12 00:40:16.334840320,52.0,20.41114880126988,8.316123253702246e-23
1995-06-12 00:40:16.334840320,60.0,20.052589628797964,-1
1995-06-12 00:40:16.334840320,80.0,20.102018036951556,-1
1995-06-12 00:40:16.334840320,104.0,19.916581527414372,-1
1995-06-12 00:40:16.334840320,124.0,20.05944713146812,-1
1995-06-12 00:40:16.334840320,148.0,19.978814999556437,-1
1995-06-12 00:40:16.334840320,196.0,19.89970247526383,-1
1995-06-12 00:40:16.334840320,272.0,19.771783439232657,-1
1995-06-12 00:40:16.334840320,388.0,19.5447587882654,-1
1995-06-12 00:40:16.334840320,540.0,19.63947840598901,-1
1995-06-12 00:40:16.334840320,740.0,19.472625724556075,-1
1995-06-12 00:40:16.334840320,940.0,19.551184719737087,-1
1995-06-12 00:40:16.334840320,1040.0,19.545300837347607,-1
1995-06-12 00:43:19.598833920,20.0,19.558461376090555,-1
1995-06-12 00:43:19.598833920,28.0,20.10468304580837,-1
1995-06-12 00:43:19.598833920,40.0,20.049584902910343,-1
1995-06-12 00:43:19.598833920,52.0,20.245248865004235,6.885569220171875e-23
1995-06-12 00:43:19.598833920,60.0,20.184267066760903,-1
1995-06-12 00:43:19.598833920,80.0,20.147600520818973,-1
1995-06-12 00:43:19.598833920,104.0,20.15565365252966,-1
1995-06-12 00:43:19.598833920,124.0,20.100432872629348,-1
1995-06-12 00:43:19.598833920,148.0,20.046881624940823,-1
1995-06-12 00:43:19.598833920,196.0,19.944076617786177,-1
1995-06-12 00:43:19.598833920,272.0,19.781797260983637,-1
1995-06-12 00:43:19.598833920,388.0,19.56489241452651,-1
1995-06-12 00:43:19.598833920,540.0,19.641458216544276,-1
1995-06-12 00:43:19.598833920,740.0,19.48745398381466,-1
1995-06-12 00:43:19.598833920,940.0,19.55329026102775,-1
1995-06-12 00:43:19.598833920,1040.0,19.52568230714555,-1
1995-06-12 00:46:22.862827520,20.0,19.52137927952865,-1
1995-06-12 00:46:22.862827520,28.0,20.10468304580837,-1
1995-06-12 00:46:22.862827520,40.0,20.049584902910343,-1
1995-06-12 00:46:22.862827520,52.0,20.351789401989446,7.797767536108656e-23
1995-06-12 00:46:22.862827520,60.0,20.08638928633182,-1
1995-06-12 00:46:22.862827520,80.0,20.193817067879806,-1
1995-06-12 00:46:22.862827520,104.0,20.124213873104978,-1
1995-06-12 00:46:22.862827520,124.0,20.14358170256404,-1
1995-06-12 00:46:22.862827520,148.0,20.073746666778426,-1
1995-06-12 00:46:22.862827520,196.0,19.91838755246348,-1
1995-06-12 00:46:22.862827520,272.0,19.831995970516168,-1
1995-06-12 00:46:22.862827520,388.0,19.541307526342944,-1
1995-06-12 00:46:22.862827520,540.0,19.651493355545252,-1
1995-06-12 00:46:22.862827520,740.0,19.4822528623401,-1
1995-06-12 00:46:22.862827520,940.0,19.55411305437755,-1
1995-06-12 00:46:22.862827520,1040.0,19.503141537041245,-1
1995-06-12 00:49:26.126821120,20.0,19.48644145691105,-1
1995-06-12 00:49:26.126821120,28.0,20.174653326524385,-1
1995-06-12 00:49:26.126821120,40.0,19.950404115859925,-1
1995-06-12 00:49:26.126821120,52.0,20.579599718421004,9.825090767671231e-23
1995-06-12 00:49:26.126821120,60.0,20.085222233975273,-1
1995-06-12 00:49:26.126821120,80.0,20.131876128189482,-1
1995-06-12 00:49:26.126821120,104.0,20.037004075546108,-1
1995-06-12 00:49:26.126821120,124.0,20.21360258729551,-1
1995-06-12 00:49:26.126821120,148.0,20.0601751132728,-1
1995-06-12 00:49:26.126821120,196.0,20.001468928912296,-1
1995-06-12 00:49:26.126821120,272.0,19.827297967431868,-1
1995-06-12 00:49:26.126821120,388.0,19.56927622037866,-1
1995-06-12 00:49:26.126821120,540.0,19.653654657000562,-1
1995-06-12 00:49:26.126821120,740.0,19.504458031042464,-1
1995-06-12 00:49:26.126821120,940.0,19.564112659391526,-1
1995-06-12 00:49:26.126821120,1040.0,19.51316796498332,-1
1995-06-12 00:52:29.390814720,20.0,19.45122028792455,-1
1995-06-12 00:52:29.390814720,28.0,20.138633264374608,-1
1995-06-12 00:52:29.390814720,40.0,19.916103974172543,-1
1995-06-12 00:52:29.390814720,52.0,20.3202146105,7.524812243263224e-23
1995-06-12 00:52:29.390814720,60.0,20.11878574854262,-1
1995-06-12 00:52:29.390814720,80.0,20.17909403936821,-1
1995-06-12 00:52:29.390814720,104.0,20.07994136445836,-1
1995-06-12 00:52:29.390814720,124.0,20.1295930934833,-1
1995-06-12 00:52:29.390814720,148.0,20.00654096315548,-1
1995-06-12 00:52:29.390814720,196.0,19.911835367186658,-1
1995-06-12 00:52:29.390814720,272.0,19.81650287198267,-1
1995-06-12 00:52:29.390814720,388.0,19.552311027641206,-1
1995-06-12 00:52:29.390814720,540.0,19.651969262681632,-1
1995-06-12 00:52:29.390814720,740.0,19.487236281763252,-1
1995-06-12 00:52:29.390814720,940.0,19.56041884751987,-1
1995-06-12 00:52:29.390814720,1040.0,19.502461695651593,-1
1995-06-12 00:55:32.654808320,20.0,19.52137927952865,-1
1995-06-12 00:55:32.654808320,28.0,20.072853872635395,-1
1995-06-12 00:55:32.654808320,40.0,20.016062201102578,-1
1995-06-12 00:55:32.654808320,52.0,20.217739977580745,1.0384133505251405e-22
1995-06-12 00:55:32.654808320,60.0,20.150676491085683,-1
1995-06-12 00:55:32.654808320,80.0,20.13459010659055,-1
1995-06-12 00:55:32.654808320,104.0,20.035159339325187,-1
1995-06-12 00:55:32.654808320,124.0,20.14647869769995,-1
1995-06-12 00:55:32.654808320,148.0,20.032690007523364,-1
1995-06-12 00:55:32.654808320,196.0,19.956114838440797,-1
1995-06-12 00:55:32.654808320,272.0,19.804466215077,-1
1995-06-12 00:55:32.654808320,388.0,19.56746589648941,-1
1995-06-12 00:55:32.654808320,540.0,19.668827142084886,-1
1995-06-12 00:55:32.654808320,740.0,19.495702605540156,-1
1995-06-12 00:55:32.654808320,940.0,19.548438955695406,-1
1995-06-12 00:55:32.654808320,1040.0,19.49866537910425,-1
1995-06-12 00:58:35.918802048,20.0,19.45122028792455,-1
1995-06-12 00:58:35.918802048,28.0,20.03597588285818,-1
1995-06-12 00:58:35.918802048,40.0,19.982278727160473,-1
1995-06-12 00:58:35.918802048,52.0,20.5094492438381,9.188957333496847e-23
1995-06-12 00:58:35.918802048,60.0,20.151025609551183,-1
1995-06-12 00:58:35.918802048,80.0,20.147708254819758,-1
1995-06-12 00:58:35.918802048,104.0,20.078945589111505,-1
1995-06-12 00:58:35.918802048,124.0,20.185029979015336,-1
1995-06-12 00:58:35.918802048,148.0,20.02003442633371,-1
1995-06-12 00:58:35.918802048,196.0,19.931269437188607,-1
1995-06-12 00:58:35.918802048,272.0,19.810275309850987,-1
1995-06-12 00:58:35.918802048,388.0,19.549437490284596,-1
1995-06-12 00:58:35.918802048,540.0,19.639426827153635,-1
1995-06-12 00:58:35.918802048,740.0,19.48181063422584,-1
1995-06-12 00:58:35.918802048,940.0,19.535508223796676,-1
1995-06-12 00:58:35.918802048,1040.0,19.502890481639092,-1
1995-06-12 01:01:39.182795648,20.0,19.52137927952865,-1
1995-06-12 01:01:39.182795648,28.0,20.17232014029501,-1
1995-06-12 01:01:39.182795648,40.0,19.913913010317156,-1
1995-06-12 01:01:39.182795648,52.0,20.420051468952764,8.393495570427047e-23
1995-06-12 01:01:39.182795648,60.0,20.06925036378094,-1
1995-06-12 01:01:39.182795648,80.0,20.163425785003202,-1
1995-06-12 01:01:39.182795648,104.0,20.01986515715905,-1
1995-06-12 01:01:39.182795648,124.0,20.185775952891916,-1
1995-06-12 01:01:39.182795648,148.0,20.032687495244723,-1
1995-06-12 01:01:39.182795648,196.0,19.93127262015705,-1
1995-06-12 01:01:39.182795648,272.0,19.826764311386214,-1
1995-06-12 01:01:39.182795648,388.0,19.585165815164643,-1
1995-06-12 01:01:39.182795648,540.0,19.632247578776468,-1
1995-06-12 01:01:39.182795648,740.0,19.484601685574262,-1
1995-06-12 01:01:39.182795648,940.0,19.548195021477607,-1
1995-06-12 01:01:39.182795648,1040.0,19.5151742477232,-1
1995-06-12 01:04:42.446789248,20.0,19.52137927952865,-1
1995-06-12 01:04:42.446789248,28.0,20.143334690970434,-1
1995-06-12 01:04:42.446789248,40.0,19.88373813260194,-1
1995-06-12 01:04:42.446789248,52.0,20.450472402539997,8.662156263208777e-23
1995-06-12 01:04:42.446789248,60.0,20.11785483915258,-1
1995-06-12 01:04:42.446789248,80.0,20.146298113737103,-1
1995-06-12 01:04:42.446789248,104.0,20.065642959505844,-1
1995-06-12 01:04:42.446789248,124.0,20.18657098288935,-1
1995-06-12 01:04:42.446789248,148.0,20.047083154505884,-1
1995-06-12 01:04:42.446789248,196.0,19.943611318526692,-1
1995-06-12 01:04:42.446789248,272.0,19.82197067557786,-1
1995-06-12 01:04:42.446789248,388.0,19.569642323643404,-1
1995-06-12 01:04:42.446789248,540.0,19.653964911629206,-1
1995-06-12 01:04:42.446789248,740.0,19.483007568253363,-1
1995-06-12 01:04:42.446789248,940.0,19.543428098201442,-1
1995-06-12 01:04:42.446789248,1040.0,19.515147947827188,-1
1995-06-12 01:07:45.710782848,20.0,19.626922550688267,-1
1995-06-12 01:07:45.710782848,28.0,20.072853872635395,-1
1995-06-12 01:07:45.710782848,40.0,19.88153077540546,-1
1995-06-12 01:07:45.710782848,52.0,20.202131895978027,-1
1995-06-12 01:07:45.710782848,60.0,20.069847633368507,-1
1995-06-12 01:07:45.710782848,80.0,20.06903209901022,-1
1995-06-12 01:07:45.710782848,104.0,20.019768204583166,-1
1995-06-12 01:07:45.710782848,124.0,20.215002915706506,-1
1995-06-12 01:07:45.710782848,148.0,20.088000817679895,-1
1995-06-12 01:07:45.710782848,196.0,19.951044791802584,-1
1995-06-12 01:07:45.710782848,272.0,19.7710745400377,-1
1995-06-12 01:07:45.710782848,388.0,19.571701241264776,-1
1995-06-12 01:07:45.710782848,540.0,19.676228268606913,-1
1995-06-12 01:07:45.710782848,740.0,19.456151740818306,-1
1995-06-12 01:07:45.710782848,940.0,19.577571527363176,-1
1995-06-12 01:07:45.710782848,1040.0,19.493133320985926,-1
1995-06-12 01:10:48.974776448,20.0,19.55603827833399,-1
1995-06-12 01:10:48.974776448,28.0,20.138633264374608,-1
1995-06-12 01:10:48.974776448,40.0,19.98443547986856,-1
1995-06-12 01:10:48.974776448,52.0,20.510548420537784,9.198247514428797e-23
1995-06-12 01:10:48.974776448,60.0,20.18426655340913,-1
1995-06-12 01:10:48.974776448,80.0,20.163211865739044,-1
1995-06-12 01:10:48.974776448,104.0,20.107934572753592,-1
1995-06-12 01:10:48.974776448,124.0,20.214532220083633,-1
1995-06-12 01:10:48.974776448,148.0,20.00704442048618,-1
1995-06-12 01:10:48.974776448,196.0,19.949887914055118,-1
1995-06-12 01:10:48.974776448,272.0,19.77628510760797,-1
1995-06-12 01:10:48.974776448,388.0,19.562490269746878,-1
1995-06-12 01:10:48.974776448,540.0,19.67125514840282,-1
1995-06-12 01:10:48.974776448,740.0,19.472163217288646,-1
1995-06-12 01:10:48.974776448,940.0,19.548134185743006,-1
1995-06-12 01:10:48.974776448,1040.0,19.460543914625635,-1
1995-06-12 01:13:52.238770048,20.0,19.52137927952865,-1
1995-06-12 01:13:52.238770048,28.0,20.070465334843043,-1
1995-06-12 01:13:52.238770048,40.0,19.913913010317156,-1
1995-06-12 01:13:52.238770048,52.0,20.454734579752465,8.699547898840808e-23
1995-06-12 01:13:52.238770048,60.0,20.134510989528756,-1
1995-06-12 01:13:52.238770048,80.0,20.147263459336877,-1
1995-06-12 01:13:52.238770048,104.0,20.065454650424133,-1
1995-06-12 01:13:52.238770048,124.0,20.243005297652722,-1
1995-06-12 01:13:52.238770048,148.0,20.06106571253836,-1
1995-06-12 01:13:52.238770048,196.0,19.981745125051,-1
1995-06-12 01:13:52.238770048,272.0,19.792793806781965,-1
1995-06-12 01:13:52.238770048,388.0,19.587156186355205,-1
1995-06-12 01:13:52.238770048,540.0,19.627028681112485,-1
1995-06-12 01:13:52.238770048,740.0,19.490290782800727,-1
1995-06-12 01:13:52.238770048,940.0,19.556173956299666,-1
1995-06-12 01:13:52.238770048,1040.0,19.457812865576585,-1
1995-06-12 01:16:55.502763648,20.0,19.45122028792455,-1
1995-06-12 01:16:55.502763648,28.0,20.03597588285818,-1
1995-06-12 01:16:55.502763648,40.0,19.816032824382248,-1
1995-06-12 01:16:55.502763648,52.0,20.38059849860759,8.047035277125653e-23
1995-06-12 01:16:55.502763648,60.0,20.11737169231268,-1
1995-06-12 01:16:55.502763648,80.0,20.070969096436713,-1
1995-06-12 01:16:55.502763648,104.0,20.051819147576445,-1
1995-06-12 01:16:55.502763648,124.0,20.17102483235777,-1
1995-06-12 01:16:55.502763648,148.0,19.9844633070094,-1
1995-06-12 01:16:55.502763648,196.0,19.90013306061011,-1
1995-06-12 01:16:55.502763648,272.0,19.77067045583658,-1
1995-06-12 01:16:55.502763648,388.0,19.5693488458042,-1
1995-06-12 01:16:55.502763648,540.0,19.64390727010268,-1
1995-06-12 01:16:55.502763648,740.0,19.473050080744674,-1
1995-06-12 01:16:55.502763648,940.0,19.523241658633474,-1
1995-06-12 01:16:55.502763648,1040.0,19.484851422821777,-1
1995-06-12 01:19:58.766757248,20.0,19.48644145691105,-1
1995-06-12 01:19:58.766757248,28.0,20.03597588285818,-1
1995-06-12 01:19:58.766757248,40.0,19.813790776507165,-1
1995-06-12 01:19:58.766757248,52.0,20.271111190832475,1.083407279534979e-22
1995-06-12 01:19:58.766757248,60.0,20.085222233975273,-1
1995-06-12 01:19:58.766757248,80.0,20.115078758637004,-1
1995-06-12 01:19:58.766757248,104.0,20.008068976831016,-1
1995-06-12 01:19:58.766757248,124.0,20.15703173864859,-1
1995-06-12 01:19:58.766757248,148.0,20.005640315558797,-1
1995-06-12 01:19:58.766757248,196.0,19.90587014945406,-1
1995-06-12 01:19:58.766757248,272.0,19.737459426654624,-1
1995-06-12 01:19:58.766757248,388.0,19.576761701668755,-1
1995-06-12 01:19:58.766757248,540.0,19.64915717744873,-1
1995-06-12 01:19:58.766757248,740.0,19.476218838339456,-1
1995-06-12 01:19:58.766757248,940.0,19.563194608555705,-1
