datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-24 00:00:23.823923328,20.0,19.624537361001657,-1
1995-06-24 00:00:23.823923328,28.0,19.484573622869004,-1
1995-06-24 00:00:23.823923328,40.0,19.680994334102564,-1
1995-06-24 00:00:23.823923328,52.0,19.991204506915455,-1
1995-06-24 00:00:23.823923328,60.0,19.55679187756588,-1
1995-06-24 00:00:23.823923328,80.0,19.485168602472143,-1
1995-06-24 00:00:23.823923328,104.0,19.361351520303398,-1
1995-06-24 00:00:23.823923328,124.0,19.401849990584715,-1
1995-06-24 00:00:23.823923328,148.0,19.34585499160657,-1
1995-06-24 00:00:23.823923328,196.0,19.444769142901862,-1
1995-06-24 00:00:23.823923328,272.0,19.428652064586053,-1
1995-06-24 00:00:23.823923328,388.0,19.44190941847522,-1
1995-06-24 00:00:23.823923328,540.0,19.433653261758764,-1
1995-06-24 00:00:23.823923328,740.0,19.49234798935609,-1
1995-06-24 00:00:23.823923328,940.0,19.578894669761922,-1
1995-06-24 00:00:23.823923328,1040.0,19.490218069109073,-1
1995-06-24 00:03:27.087916928,20.0,19.55603827833399,-1
1995-06-24 00:03:27.087916928,28.0,19.484573622869004,-1
1995-06-24 00:03:27.087916928,40.0,19.748826143027266,-1
1995-06-24 00:03:27.087916928,52.0,20.153072555503066,-1
1995-06-24 00:03:27.087916928,60.0,19.588627034705667,-1
1995-06-24 00:03:27.087916928,80.0,19.548793377707845,-1
1995-06-24 00:03:27.087916928,104.0,19.361369133119997,-1
1995-06-24 00:03:27.087916928,124.0,19.472565239582863,-1
1995-06-24 00:03:27.087916928,148.0,19.339366100001488,-1
1995-06-24 00:03:27.087916928,196.0,19.464309905756767,-1
1995-06-24 00:03:27.087916928,272.0,19.406803170445848,-1
1995-06-24 00:03:27.087916928,388.0,19.436466038299784,-1
1995-06-24 00:03:27.087916928,540.0,19.4873934745862,-1
1995-06-24 00:03:27.087916928,740.0,19.50721334851297,-1
1995-06-24 00:03:27.087916928,940.0,19.620337790597617,-1
1995-06-24 00:03:27.087916928,1040.0,19.537632129140952,-1
1995-06-24 00:06:30.351910528,20.0,19.523821786797377,-1
1995-06-24 00:06:30.351910528,28.0,19.484573622869004,-1
1995-06-24 00:06:30.351910528,40.0,19.51341438300863,-1
1995-06-24 00:06:30.351910528,52.0,20.013056730069955,8.46233780905835e-23
1995-06-24 00:06:30.351910528,60.0,19.524174963235588,-1
1995-06-24 00:06:30.351910528,80.0,19.346571098619627,-1
1995-06-24 00:06:30.351910528,104.0,19.301432071729177,-1
1995-06-24 00:06:30.351910528,124.0,19.40241815502207,-1
1995-06-24 00:06:30.351910528,148.0,19.312547854097254,-1
1995-06-24 00:06:30.351910528,196.0,19.421523641736226,-1
1995-06-24 00:06:30.351910528,272.0,19.428206909675474,-1
1995-06-24 00:06:30.351910528,388.0,19.48554514984953,-1
1995-06-24 00:06:30.351910528,540.0,19.447697037380834,-1
1995-06-24 00:06:30.351910528,740.0,19.504881525730937,-1
1995-06-24 00:06:30.351910528,940.0,19.66530295913865,-1
1995-06-24 00:06:30.351910528,1040.0,19.58323951451665,-1
1995-06-24 00:09:33.615904128,20.0,19.48644145691105,-1
1995-06-24 00:09:33.615904128,28.0,19.312571104169148,-1
1995-06-24 00:09:33.615904128,40.0,19.612086237645624,-1
1995-06-24 00:09:33.615904128,52.0,20.084985378896363,1.234032083615006e-22
1995-06-24 00:09:33.615904128,60.0,19.444143329372658,-1
1995-06-24 00:09:33.615904128,80.0,19.471353343400285,-1
1995-06-24 00:09:33.615904128,104.0,19.36425570752896,-1
1995-06-24 00:09:33.615904128,124.0,19.4864724232883,-1
1995-06-24 00:09:33.615904128,148.0,19.270784373560936,-1
1995-06-24 00:09:33.615904128,196.0,19.45788924936874,-1
1995-06-24 00:09:33.615904128,272.0,19.356382627834236,-1
1995-06-24 00:09:33.615904128,388.0,19.43682987757324,-1
1995-06-24 00:09:33.615904128,540.0,19.41742863434054,-1
1995-06-24 00:09:33.615904128,740.0,19.472606029947386,-1
1995-06-24 00:09:33.615904128,940.0,19.682754716815644,-1
1995-06-24 00:09:33.615904128,1040.0,19.61788125573439,-1
1995-06-24 00:12:36.879897856,20.0,19.379909262285434,-1
1995-06-24 00:12:36.879897856,28.0,19.44980807921113,-1
1995-06-24 00:12:36.879897856,40.0,19.61650207452663,-1
1995-06-24 00:12:36.879897856,52.0,19.914752788472686,1.1260127711639556e-22
1995-06-24 00:12:36.879897856,60.0,19.523122730567103,-1
1995-06-24 00:12:36.879897856,80.0,19.503041280090862,-1
1995-06-24 00:12:36.879897856,104.0,19.434593717403786,-1
1995-06-24 00:12:36.879897856,124.0,19.4584106229196,-1
1995-06-24 00:12:36.879897856,148.0,19.312320599644035,-1
1995-06-24 00:12:36.879897856,196.0,19.476638116950223,-1
1995-06-24 00:12:36.879897856,272.0,19.374025140243205,-1
1995-06-24 00:12:36.879897856,388.0,19.457717880574886,-1
1995-06-24 00:12:36.879897856,540.0,19.43132762545427,-1
1995-06-24 00:12:36.879897856,740.0,19.481226867064752,-1
1995-06-24 00:12:36.879897856,940.0,19.69586009611151,-1
1995-06-24 00:12:36.879897856,1040.0,19.56334549263545,-1
1995-06-24 00:15:40.143891456,20.0,19.52137927952865,-1
1995-06-24 00:15:40.143891456,28.0,19.10313311583945,-1
1995-06-24 00:15:40.143891456,40.0,19.614294717330147,-1
1995-06-24 00:15:40.143891456,52.0,20.020118200199764,8.515323173537064e-23
1995-06-24 00:15:40.143891456,60.0,19.603202063764797,-1
1995-06-24 00:15:40.143891456,80.0,19.330347217921286,-1
1995-06-24 00:15:40.143891456,104.0,19.406539041076144,-1
1995-06-24 00:15:40.143891456,124.0,19.390730851844303,-1
1995-06-24 00:15:40.143891456,148.0,19.277780415441374,-1
1995-06-24 00:15:40.143891456,196.0,19.41326919750989,-1
1995-06-24 00:15:40.143891456,272.0,19.390115783904633,-1
1995-06-24 00:15:40.143891456,388.0,19.450238965119382,-1
1995-06-24 00:15:40.143891456,540.0,19.42238284693669,-1
1995-06-24 00:15:40.143891456,740.0,19.480002101145708,-1
1995-06-24 00:15:40.143891456,940.0,19.736087532703806,-1
1995-06-24 00:15:40.143891456,1040.0,19.68416016398706,-1
1995-06-24 00:18:43.407885056,20.0,19.66311803120263,-1
1995-06-24 00:18:43.407885056,28.0,19.379430784202025,-1
1995-06-24 00:18:43.407885056,40.0,19.515673600578882,-1
1995-06-24 00:18:43.407885056,52.0,19.870968938147143,1.4262403717561204e-22
1995-06-24 00:18:43.407885056,60.0,19.377931776475073,-1
1995-06-24 00:18:43.407885056,80.0,19.391087262986805,-1
1995-06-24 00:18:43.407885056,104.0,19.2030273888635,-1
1995-06-24 00:18:43.407885056,124.0,19.374372661872574,-1
1995-06-24 00:18:43.407885056,148.0,19.243002569825386,-1
1995-06-24 00:18:43.407885056,196.0,19.38912479116741,-1
1995-06-24 00:18:43.407885056,272.0,19.37933056165625,-1
1995-06-24 00:18:43.407885056,388.0,19.431813481831497,-1
1995-06-24 00:18:43.407885056,540.0,19.45037557510031,-1
1995-06-24 00:18:43.407885056,740.0,19.457833392285746,-1
1995-06-24 00:18:43.407885056,940.0,19.71088701439149,-1
1995-06-24 00:18:43.407885056,1040.0,19.641108521430574,-1
1995-06-24 00:21:46.671878656,20.0,19.55603827833399,-1
1995-06-24 00:21:46.671878656,28.0,19.207917572940772,-1
1995-06-24 00:21:46.671878656,40.0,19.416766430432936,-1
1995-06-24 00:21:46.671878656,52.0,19.93361283386755,-1
1995-06-24 00:21:46.671878656,60.0,19.34781329009388,-1
1995-06-24 00:21:46.671878656,80.0,19.363350107260963,-1
1995-06-24 00:21:46.671878656,104.0,19.228561168592734,-1
1995-06-24 00:21:46.671878656,124.0,19.37497902711897,-1
1995-06-24 00:21:46.671878656,148.0,19.168567824427587,-1
1995-06-24 00:21:46.671878656,196.0,19.396416567574054,-1
1995-06-24 00:21:46.671878656,272.0,19.32892999189695,-1
1995-06-24 00:21:46.671878656,388.0,19.41132754000798,-1
1995-06-24 00:21:46.671878656,540.0,19.437957328315246,-1
1995-06-24 00:21:46.671878656,740.0,19.443741785166665,-1
1995-06-24 00:21:46.671878656,940.0,19.682598126881842,-1
1995-06-24 00:21:46.671878656,1040.0,19.681256771841234,-1
1995-06-24 00:24:49.935872256,20.0,19.55603827833399,-1
1995-06-24 00:24:49.935872256,28.0,19.44980807921113,-1
1995-06-24 00:24:49.935872256,40.0,19.614294717330147,-1
1995-06-24 00:24:49.935872256,52.0,20.06745534571071,-1
1995-06-24 00:24:49.935872256,60.0,19.63649354466866,-1
1995-06-24 00:24:49.935872256,80.0,19.564121859395236,-1
1995-06-24 00:24:49.935872256,104.0,19.405411650076047,-1
1995-06-24 00:24:49.935872256,124.0,19.43341766214978,-1
1995-06-24 00:24:49.935872256,148.0,19.353882785096346,-1
1995-06-24 00:24:49.935872256,196.0,19.48834380750228,-1
1995-06-24 00:24:49.935872256,272.0,19.429237337074092,-1
1995-06-24 00:24:49.935872256,388.0,19.452449341668206,-1
1995-06-24 00:24:49.935872256,540.0,19.448666644098147,-1
1995-06-24 00:24:49.935872256,740.0,19.484773701930465,-1
1995-06-24 00:24:49.935872256,940.0,19.668128671423837,-1
1995-06-24 00:24:49.935872256,1040.0,19.84571573419099,-1
1995-06-24 00:27:53.199865856,20.0,19.48644145691105,-1
1995-06-24 00:27:53.199865856,28.0,19.656660768941084,-1
1995-06-24 00:27:53.199865856,40.0,19.64886791609723,-1
1995-06-24 00:27:53.199865856,52.0,20.165801555798474,9.431898188123352e-23
1995-06-24 00:27:53.199865856,60.0,19.68811946894141,-1
1995-06-24 00:27:53.199865856,80.0,19.625321896219962,-1
1995-06-24 00:27:53.199865856,104.0,19.42007619644142,-1
1995-06-24 00:27:53.199865856,124.0,19.585098559661457,-1
1995-06-24 00:27:53.199865856,148.0,19.367440657168967,-1
1995-06-24 00:27:53.199865856,196.0,19.58225632968341,-1
1995-06-24 00:27:53.199865856,272.0,19.434016619126954,-1
1995-06-24 00:27:53.199865856,388.0,19.480044450372596,-1
1995-06-24 00:27:53.199865856,540.0,19.455481288392455,-1
1995-06-24 00:27:53.199865856,740.0,19.454000207919492,-1
1995-06-24 00:27:53.199865856,940.0,19.583207419424006,-1
1995-06-24 00:27:53.199865856,1040.0,19.745063905671564,-1
1995-06-24 00:30:56.463859456,20.0,19.415711139077565,-1
1995-06-24 00:30:56.463859456,28.0,19.658974836700878,-1
1995-06-24 00:30:56.463859456,40.0,19.78462297038801,-1
1995-06-24 00:30:56.463859456,52.0,20.145420558314772,1.2808057844120998e-22
1995-06-24 00:30:56.463859456,60.0,19.717017998992972,-1
1995-06-24 00:30:56.463859456,80.0,19.60971055129989,-1
1995-06-24 00:30:56.463859456,104.0,19.463020255201045,-1
1995-06-24 00:30:56.463859456,124.0,19.571371805454056,-1
1995-06-24 00:30:56.463859456,148.0,19.393921349414335,-1
1995-06-24 00:30:56.463859456,196.0,19.538617179650792,-1
1995-06-24 00:30:56.463859456,272.0,19.417618165706536,-1
1995-06-24 00:30:56.463859456,388.0,19.475142519120972,-1
1995-06-24 00:30:56.463859456,540.0,19.416464796260364,-1
1995-06-24 00:30:56.463859456,740.0,19.460372495825276,-1
1995-06-24 00:30:56.463859456,940.0,19.551500794529986,-1
1995-06-24 00:30:56.463859456,1040.0,19.687803057244224,-1
1995-06-24 00:33:59.727853056,20.0,19.45122028792455,-1
1995-06-24 00:33:59.727853056,28.0,19.69211188952452,-1
1995-06-24 00:33:59.727853056,40.0,19.85086751253393,-1
1995-06-24 00:33:59.727853056,52.0,20.34937832264797,1.0907378733595725e-22
1995-06-24 00:33:59.727853056,60.0,19.782395568631173,-1
1995-06-24 00:33:59.727853056,80.0,19.782421121781695,-1
1995-06-24 00:33:59.727853056,104.0,19.508579744873852,-1
1995-06-24 00:33:59.727853056,124.0,19.712234362423303,-1
1995-06-24 00:33:59.727853056,148.0,19.523650149459726,-1
1995-06-24 00:33:59.727853056,196.0,19.608293042714777,-1
1995-06-24 00:33:59.727853056,272.0,19.456095136833103,-1
1995-06-24 00:33:59.727853056,388.0,19.47578461914972,-1
1995-06-24 00:33:59.727853056,540.0,19.48027446912365,-1
1995-06-24 00:33:59.727853056,740.0,19.46134230840535,-1
1995-06-24 00:33:59.727853056,940.0,19.562579039242106,-1
1995-06-24 00:33:59.727853056,1040.0,19.623365663521447,-1
1995-06-24 00:37:02.991846784,20.0,19.52137927952865,-1
1995-06-24 00:37:02.991846784,28.0,19.519063074853868,-1
1995-06-24 00:37:02.991846784,40.0,19.91832192973636,-1
1995-06-24 00:37:02.991846784,52.0,20.189459443638448,6.081520806340164e-23
1995-06-24 00:37:02.991846784,60.0,19.70139839043827,-1
1995-06-24 00:37:02.991846784,80.0,19.47216596237361,-1
1995-06-24 00:37:02.991846784,104.0,19.407562176320447,-1
1995-06-24 00:37:02.991846784,124.0,19.47447590150681,-1
1995-06-24 00:37:02.991846784,148.0,19.40041213517759,-1
1995-06-24 00:37:02.991846784,196.0,19.45110890068956,-1
1995-06-24 00:37:02.991846784,272.0,19.450547492138572,-1
1995-06-24 00:37:02.991846784,388.0,19.447039241599875,-1
1995-06-24 00:37:02.991846784,540.0,19.451639144897037,-1
1995-06-24 00:37:02.991846784,740.0,19.45857125777389,-1
1995-06-24 00:37:02.991846784,940.0,19.54099740454207,-1
1995-06-24 00:37:02.991846784,1040.0,19.558131122674084,-1
1995-06-24 00:40:06.255840384,20.0,19.415711139077565,-1
1995-06-24 00:40:06.255840384,28.0,19.69211188952452,-1
1995-06-24 00:40:06.255840384,40.0,19.71504266908516,-1
1995-06-24 00:40:06.255840384,52.0,20.23809300631858,-1
1995-06-24 00:40:06.255840384,60.0,19.73403259375213,-1
1995-06-24 00:40:06.255840384,80.0,19.703107505908264,-1
1995-06-24 00:40:06.255840384,104.0,19.538119488507114,-1
1995-06-24 00:40:06.255840384,124.0,19.58550440415423,-1
1995-06-24 00:40:06.255840384,148.0,19.490821735571128,-1
1995-06-24 00:40:06.255840384,196.0,19.539138619430567,-1
1995-06-24 00:40:06.255840384,272.0,19.451053359333905,-1
1995-06-24 00:40:06.255840384,388.0,19.490881925092012,-1
1995-06-24 00:40:06.255840384,540.0,19.44287975668041,-1
1995-06-24 00:40:06.255840384,740.0,19.443499426960845,-1
1995-06-24 00:40:06.255840384,940.0,19.570398059329932,-1
1995-06-24 00:40:06.255840384,1040.0,19.561163992583673,-1
1995-06-24 00:43:09.519833984,20.0,19.382262127982695,-1
1995-06-24 00:43:09.519833984,28.0,19.727275966899885,-1
1995-06-24 00:43:09.519833984,40.0,19.782348844835028,-1
1995-06-24 00:43:09.519833984,52.0,20.29480609361319,-1
1995-06-24 00:43:09.519833984,60.0,19.79937145092319,-1
1995-06-24 00:43:09.519833984,80.0,19.749672492326354,-1
1995-06-24 00:43:09.519833984,104.0,19.583386259994487,-1
1995-06-24 00:43:09.519833984,124.0,19.628025180772593,-1
1995-06-24 00:43:09.519833984,148.0,19.462826370245978,-1
1995-06-24 00:43:09.519833984,196.0,19.718420958788144,-1
1995-06-24 00:43:09.519833984,272.0,19.49679534480562,-1
1995-06-24 00:43:09.519833984,388.0,19.483181922751555,-1
1995-06-24 00:43:09.519833984,540.0,19.433823018377275,-1
1995-06-24 00:43:09.519833984,740.0,19.473163773453347,-1
1995-06-24 00:43:09.519833984,940.0,19.533926901400086,-1
1995-06-24 00:43:09.519833984,1040.0,19.527744192325112,-1
1995-06-24 00:46:12.783827584,20.0,19.415711139077565,-1
1995-06-24 00:46:12.783827584,28.0,19.623251066535204,-1
1995-06-24 00:46:12.783827584,40.0,19.91611676471784,-1
1995-06-24 00:46:12.783827584,52.0,20.194378019034367,-1
1995-06-24 00:46:12.783827584,60.0,19.718527759707555,-1
1995-06-24 00:46:12.783827584,80.0,19.748671128208457,-1
1995-06-24 00:46:12.783827584,104.0,19.53797293380186,-1
1995-06-24 00:46:12.783827584,124.0,19.683330321775145,-1
1995-06-24 00:46:12.783827584,148.0,19.454755185794674,-1
1995-06-24 00:46:12.783827584,196.0,19.66375043141887,-1
1995-06-24 00:46:12.783827584,272.0,19.612557439139277,-1
1995-06-24 00:46:12.783827584,388.0,19.475015354418314,-1
1995-06-24 00:46:12.783827584,540.0,19.448174181644198,-1
1995-06-24 00:46:12.783827584,740.0,19.463352041855572,-1
1995-06-24 00:46:12.783827584,940.0,19.56048371049213,-1
1995-06-24 00:46:12.783827584,1040.0,19.54524191082441,-1
1995-06-24 00:49:16.047821184,20.0,19.48644145691105,-1
1995-06-24 00:49:16.047821184,28.0,19.727275966899885,-1
1995-06-24 00:49:16.047821184,40.0,19.85086751253393,-1
1995-06-24 00:49:16.047821184,52.0,20.39526528949748,1.128454632937132e-22
1995-06-24 00:49:16.047821184,60.0,19.766928701073766,-1
1995-06-24 00:49:16.047821184,80.0,19.795601219070015,-1
1995-06-24 00:49:16.047821184,104.0,19.596800593079557,-1
1995-06-24 00:49:16.047821184,124.0,19.588867494076162,-1
1995-06-24 00:49:16.047821184,148.0,19.476396785709756,-1
1995-06-24 00:49:16.047821184,196.0,19.632718857563304,-1
1995-06-24 00:49:16.047821184,272.0,19.529344221310836,-1
1995-06-24 00:49:16.047821184,388.0,19.498305458435706,-1
1995-06-24 00:49:16.047821184,540.0,19.482379305280695,-1
1995-06-24 00:49:16.047821184,740.0,19.446548415647605,-1
1995-06-24 00:49:16.047821184,940.0,19.555513244502606,-1
1995-06-24 00:49:16.047821184,1040.0,19.515587654435777,-1
1995-06-24 00:52:19.311814784,20.0,19.48644145691105,-1
1995-06-24 00:52:19.311814784,28.0,19.727275966899885,-1
1995-06-24 00:52:19.311814784,40.0,19.848627820721454,-1
1995-06-24 00:52:19.311814784,52.0,20.41186200467714,7.886413952925691e-23
1995-06-24 00:52:19.311814784,60.0,19.73403259375213,-1
1995-06-24 00:52:19.311814784,80.0,19.90438493219362,-1
1995-06-24 00:52:19.311814784,104.0,19.5966005228505,-1
1995-06-24 00:52:19.311814784,124.0,19.640685430484684,-1
1995-06-24 00:52:19.311814784,148.0,19.496692106745233,-1
1995-06-24 00:52:19.311814784,196.0,19.614292188711264,-1
1995-06-24 00:52:19.311814784,272.0,19.43501372281156,-1
1995-06-24 00:52:19.311814784,388.0,19.505711721157905,-1
1995-06-24 00:52:19.311814784,540.0,19.433457188942924,-1
1995-06-24 00:52:19.311814784,740.0,19.487926742402507,-1
1995-06-24 00:52:19.311814784,940.0,19.535905342768107,-1
1995-06-24 00:52:19.311814784,1040.0,19.508366923240864,-1
1995-06-24 00:55:22.575808384,20.0,19.45122028792455,-1
1995-06-24 00:55:22.575808384,28.0,19.656660768941084,-1
1995-06-24 00:55:22.575808384,40.0,19.881391814125163,-1
1995-06-24 00:55:22.575808384,52.0,20.45181573430579,8.22048864844615e-23
1995-06-24 00:55:22.575808384,60.0,19.798319334981638,-1
1995-06-24 00:55:22.575808384,80.0,19.670834077834627,-1
1995-06-24 00:55:22.575808384,104.0,19.568097247506316,-1
1995-06-24 00:55:22.575808384,124.0,19.668969655029716,-1
1995-06-24 00:55:22.575808384,148.0,19.44817569599588,-1
1995-06-24 00:55:22.575808384,196.0,19.577304108264904,-1
1995-06-24 00:55:22.575808384,272.0,19.46631694202475,-1
1995-06-24 00:55:22.575808384,388.0,19.483026859061823,-1
1995-06-24 00:55:22.575808384,540.0,19.46271081051756,-1
1995-06-24 00:55:22.575808384,740.0,19.490433294919427,-1
1995-06-24 00:55:22.575808384,940.0,19.55601248704253,-1
1995-06-24 00:55:22.575808384,1040.0,19.514174758226417,-1
1995-06-24 00:58:25.839802112,20.0,19.52137927952865,-1
1995-06-24 00:58:25.839802112,28.0,19.55328078581919,-1
1995-06-24 00:58:25.839802112,40.0,19.85086751253393,-1
1995-06-24 00:58:25.839802112,52.0,20.226857175482692,-1
1995-06-24 00:58:25.839802112,60.0,19.684815810988795,-1
1995-06-24 00:58:25.839802112,80.0,19.686445422754698,-1
1995-06-24 00:58:25.839802112,104.0,19.52376806341019,-1
1995-06-24 00:58:25.839802112,124.0,19.599284198247744,-1
1995-06-24 00:58:25.839802112,148.0,19.4762695238714,-1
1995-06-24 00:58:25.839802112,196.0,19.61378090424512,-1
1995-06-24 00:58:25.839802112,272.0,19.44504315866505,-1
1995-06-24 00:58:25.839802112,388.0,19.467994864131725,-1
1995-06-24 00:58:25.839802112,540.0,19.492436832218225,-1
1995-06-24 00:58:25.839802112,740.0,19.520041296396116,-1
1995-06-24 00:58:25.839802112,940.0,19.55832018914648,-1
1995-06-24 00:58:25.839802112,1040.0,19.493249042183827,-1
1995-06-24 01:01:29.103795712,20.0,19.52137927952865,-1
1995-06-24 01:01:29.103795712,28.0,19.521291164279695,-1
1995-06-24 01:01:29.103795712,40.0,19.78462297038801,-1
1995-06-24 01:01:29.103795712,52.0,20.38273172843369,7.643935016591433e-23
1995-06-24 01:01:29.103795712,60.0,19.686085009858136,-1
1995-06-24 01:01:29.103795712,80.0,19.656211864124156,-1
1995-06-24 01:01:29.103795712,104.0,19.464172858696564,-1
1995-06-24 01:01:29.103795712,124.0,19.556877793278037,-1
1995-06-24 01:01:29.103795712,148.0,19.40005606605461,-1
1995-06-24 01:01:29.103795712,196.0,19.552436346104752,-1
1995-06-24 01:01:29.103795712,272.0,19.51199055960485,-1
1995-06-24 01:01:29.103795712,388.0,19.49576269169838,-1
1995-06-24 01:01:29.103795712,540.0,19.50892609115074,-1
1995-06-24 01:01:29.103795712,740.0,19.475754332473997,-1
1995-06-24 01:01:29.103795712,940.0,19.563109381758128,-1
1995-06-24 01:01:29.103795712,1040.0,19.500015249625754,-1
1995-06-24 01:04:32.367789312,20.0,19.48644145691105,-1
1995-06-24 01:04:32.367789312,28.0,19.620917880305832,-1
1995-06-24 01:04:32.367789312,40.0,19.614294717330147,-1
1995-06-24 01:04:32.367789312,52.0,20.41759306831473,7.933261896189639e-23
1995-06-24 01:04:32.367789312,60.0,19.7013456607715,-1
1995-06-24 01:04:32.367789312,80.0,19.70293957732994,-1
1995-06-24 01:04:32.367789312,104.0,19.55369927219305,-1
1995-06-24 01:04:32.367789312,124.0,19.68381589643858,-1
1995-06-24 01:04:32.367789312,148.0,19.454911672341918,-1
1995-06-24 01:04:32.367789312,196.0,19.607157256076196,-1
1995-06-24 01:04:32.367789312,272.0,19.479268737278762,-1
1995-06-24 01:04:32.367789312,388.0,19.519552833399125,-1
1995-06-24 01:04:32.367789312,540.0,19.45562317333543,-1
1995-06-24 01:04:32.367789312,740.0,19.501994843384086,-1
1995-06-24 01:04:32.367789312,940.0,19.55099515265811,-1
1995-06-24 01:04:32.367789312,1040.0,19.517739936179733,-1
1995-06-24 01:07:35.631782912,20.0,19.379909262285434,-1
1995-06-24 01:07:35.631782912,28.0,19.69211188952452,-1
1995-06-24 01:07:35.631782912,40.0,19.848627820721454,-1
1995-06-24 01:07:35.631782912,52.0,20.039131851900645,4.9107025817337114e-23
1995-06-24 01:07:35.631782912,60.0,19.76587658513222,-1
1995-06-24 01:07:35.631782912,80.0,19.718663969959433,-1
1995-06-24 01:07:35.631782912,104.0,19.566114156693217,-1
1995-06-24 01:07:35.631782912,124.0,19.628835945940384,-1
1995-06-24 01:07:35.631782912,148.0,19.503478524674577,-1
1995-06-24 01:07:35.631782912,196.0,19.588265559155445,-1
1995-06-24 01:07:35.631782912,272.0,19.51707546384251,-1
1995-06-24 01:07:35.631782912,388.0,19.53858412916935,-1
1995-06-24 01:07:35.631782912,540.0,19.467840103021473,-1
1995-06-24 01:07:35.631782912,740.0,19.492231208766313,-1
1995-06-24 01:07:35.631782912,940.0,19.550875415302407,-1
1995-06-24 01:07:35.631782912,1040.0,19.510655015843987,-1
1995-06-24 01:10:38.895776512,20.0,19.48644145691105,-1
1995-06-24 01:10:38.895776512,28.0,19.762157612062122,-1
1995-06-24 01:10:38.895776512,40.0,19.88583640304959,-1
1995-06-24 01:10:38.895776512,52.0,20.062761074685437,-1
1995-06-24 01:10:38.895776512,60.0,19.751261094964498,-1
1995-06-24 01:10:38.895776512,80.0,19.705352188319893,-1
1995-06-24 01:10:38.895776512,104.0,19.55280823501814,-1
1995-06-24 01:10:38.895776512,124.0,19.699372088922644,-1
1995-06-24 01:10:38.895776512,148.0,19.531166433892786,-1
1995-06-24 01:10:38.895776512,196.0,19.608344444850573,-1
1995-06-24 01:10:38.895776512,272.0,19.55633092687009,-1
1995-06-24 01:10:38.895776512,388.0,19.50887525194398,-1
1995-06-24 01:10:38.895776512,540.0,19.47531037537756,-1
1995-06-24 01:10:38.895776512,740.0,19.50489805036081,-1
1995-06-24 01:10:38.895776512,940.0,19.551500246934005,-1
1995-06-24 01:10:38.895776512,1040.0,19.517586788245275,-1
1995-06-24 01:13:42.159770112,20.0,19.48644145691105,-1
1995-06-24 01:13:42.159770112,28.0,19.69211188952452,-1
1995-06-24 01:13:42.159770112,40.0,19.815614769453052,-1
1995-06-24 01:13:42.159770112,52.0,20.362322032485523,1.454474555635998e-22
1995-06-24 01:13:42.159770112,60.0,19.782728915843713,-1
1995-06-24 01:13:42.159770112,80.0,19.720565936125578,-1
1995-06-24 01:13:42.159770112,104.0,19.554599901047727,-1
1995-06-24 01:13:42.159770112,124.0,19.627125553088376,-1
1995-06-24 01:13:42.159770112,148.0,19.530052415241276,-1
1995-06-24 01:13:42.159770112,196.0,19.633310130618195,-1
1995-06-24 01:13:42.159770112,272.0,19.50657328251017,-1
1995-06-24 01:13:42.159770112,388.0,19.49787628908733,-1
1995-06-24 01:13:42.159770112,540.0,19.45803176115067,-1
1995-06-24 01:13:42.159770112,740.0,19.499339612276174,-1
1995-06-24 01:13:42.159770112,940.0,19.544358481723798,-1
1995-06-24 01:13:42.159770112,1040.0,19.50860608171807,-1
1995-06-24 01:16:45.423763712,20.0,19.488903687151204,-1
1995-06-24 01:16:45.423763712,28.0,19.73199230647783,-1
1995-06-24 01:16:45.423763712,40.0,19.815614769453052,-1
1995-06-24 01:16:45.423763712,52.0,20.366552258199476,-1
1995-06-24 01:16:45.423763712,60.0,19.798319334981638,-1
1995-06-24 01:16:45.423763712,80.0,19.77945278805487,-1
1995-06-24 01:16:45.423763712,104.0,19.581606432826845,-1
1995-06-24 01:16:45.423763712,124.0,19.65652553487756,-1
1995-06-24 01:16:45.423763712,148.0,19.51798372618021,-1
1995-06-24 01:16:45.423763712,196.0,19.61368286418714,-1
1995-06-24 01:16:45.423763712,272.0,19.495059846166917,-1
1995-06-24 01:16:45.423763712,388.0,19.500737881611894,-1
1995-06-24 01:16:45.423763712,540.0,19.442912119660384,-1
1995-06-24 01:16:45.423763712,740.0,19.48033974071056,-1
1995-06-24 01:16:45.423763712,940.0,19.578267587131563,-1
1995-06-24 01:16:45.423763712,1040.0,19.528040870993852,-1
1995-06-24 01:19:48.687757312,20.0,19.415711139077565,-1
1995-06-24 01:19:48.687757312,28.0,19.694407149587306,-1
1995-06-24 01:19:48.687757312,40.0,19.91611676471784,-1
1995-06-24 01:19:48.687757312,52.0,20.186629237821645,6.056675320702118e-23
1995-06-24 01:19:48.687757312,60.0,19.766354167501863,-1
1995-06-24 01:19:48.687757312,80.0,19.748341532047334,-1
1995-06-24 01:19:48.687757312,104.0,19.655170803301687,-1
1995-06-24 01:19:48.687757312,124.0,19.712285537379664,-1
1995-06-24 01:19:48.687757312,148.0,19.55123430249339,-1
1995-06-24 01:19:48.687757312,196.0,19.60820125633904,-1
1995-06-24 01:19:48.687757312,272.0,19.473959951513308,-1
1995-06-24 01:19:48.687757312,388.0,19.480547017943465,-1
1995-06-24 01:19:48.687757312,540.0,19.500502246080423,-1
1995-06-24 01:19:48.687757312,740.0,19.496584902662384,-1
1995-06-24 01:19:48.687757312,940.0,19.585718942152425,-1
