datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-03 23:59:05.921923328,20.0,19.83743305527,-1
1995-06-03 23:59:05.921923328,28.0,19.656823035900942,-1
1995-06-03 23:59:05.921923328,40.0,19.58073727434462,-1
1995-06-03 23:59:05.921923328,52.0,20.291102458483223,-1
1995-06-03 23:59:05.921923328,60.0,19.940726124573843,-1
1995-06-03 23:59:05.921923328,80.0,20.06603551471021,-1
1995-06-03 23:59:05.921923328,104.0,19.97284257357671,-1
1995-06-03 23:59:05.921923328,124.0,19.860254275801324,-1
1995-06-03 23:59:05.921923328,148.0,19.78042106956957,-1
1995-06-03 23:59:05.921923328,196.0,19.75041913184331,-1
1995-06-03 23:59:05.921923328,272.0,19.686995500069653,-1
1995-06-03 23:59:05.921923328,388.0,19.67962325649843,-1
1995-06-03 23:59:05.921923328,540.0,19.6293743663878,-1
1995-06-03 23:59:05.921923328,740.0,19.578242394444793,-1
1995-06-03 23:59:05.921923328,940.0,19.549021906964626,-1
1995-06-03 23:59:05.921923328,1040.0,19.489804169204618,-1
1995-06-04 00:02:09.185919104,20.0,19.767621028246385,-1
1995-06-04 00:02:09.185919104,28.0,19.656823035900942,-1
1995-06-04 00:02:09.185919104,40.0,19.813790776507165,-1
1995-06-04 00:02:09.185919104,52.0,20.22108581749893,-1
1995-06-04 00:02:09.185919104,60.0,19.877756639153844,-1
1995-06-04 00:02:09.185919104,80.0,20.096938913814824,-1
1995-06-04 00:02:09.185919104,104.0,19.972581088935133,-1
1995-06-04 00:02:09.185919104,124.0,19.8204261293274,-1
1995-06-04 00:02:09.185919104,148.0,19.787120214712346,-1
1995-06-04 00:02:09.185919104,196.0,19.72515623264107,-1
1995-06-04 00:02:09.185919104,272.0,19.62697482960934,-1
1995-06-04 00:02:09.185919104,388.0,19.67216571990976,-1
1995-06-04 00:02:09.185919104,540.0,19.612713882856042,-1
1995-06-04 00:02:09.185919104,740.0,19.601331323610175,-1
1995-06-04 00:02:09.185919104,940.0,19.55327213814821,-1
1995-06-04 00:02:09.185919104,1040.0,19.457813433962826,-1
1995-06-04 00:05:12.449914880,20.0,19.732289623717058,-1
1995-06-04 00:05:12.449914880,28.0,19.689745186505117,-1
1995-06-04 00:05:12.449914880,40.0,19.74725527107418,-1
1995-06-04 00:05:12.449914880,52.0,20.11969316784353,-1
1995-06-04 00:05:12.449914880,60.0,19.892400333742703,-1
1995-06-04 00:05:12.449914880,80.0,20.051125412087707,-1
1995-06-04 00:05:12.449914880,104.0,19.971493422355675,-1
1995-06-04 00:05:12.449914880,124.0,19.876278187115282,-1
1995-06-04 00:05:12.449914880,148.0,19.718538362301395,-1
1995-06-04 00:05:12.449914880,196.0,19.63681756634216,-1
1995-06-04 00:05:12.449914880,272.0,19.671895007423245,-1
1995-06-04 00:05:12.449914880,388.0,19.65493999616671,-1
1995-06-04 00:05:12.449914880,540.0,19.56374958616788,-1
1995-06-04 00:05:12.449914880,740.0,19.605650638682253,-1
1995-06-04 00:05:12.449914880,940.0,19.528346464028854,-1
1995-06-04 00:05:12.449914880,1040.0,19.477209816413893,-1
1995-06-04 00:08:15.713910528,20.0,19.767621028246385,-1
1995-06-04 00:08:15.713910528,28.0,19.827797434514093,-1
1995-06-04 00:08:15.713910528,40.0,19.645500792728882,-1
1995-06-04 00:08:15.713910528,52.0,20.120567102025948,1.0110826146508236e-22
1995-06-04 00:08:15.713910528,60.0,19.959085416448985,-1
1995-06-04 00:08:15.713910528,80.0,20.143577309125842,-1
1995-06-04 00:08:15.713910528,104.0,19.957979645816984,-1
1995-06-04 00:08:15.713910528,124.0,19.833773698380654,-1
1995-06-04 00:08:15.713910528,148.0,19.70556046969638,-1
1995-06-04 00:08:15.713910528,196.0,19.655350369243546,-1
1995-06-04 00:08:15.713910528,272.0,19.626391728741858,-1
1995-06-04 00:08:15.713910528,388.0,19.64951738600842,-1
1995-06-04 00:08:15.713910528,540.0,19.617148931419504,-1
1995-06-04 00:08:15.713910528,740.0,19.637027675716418,-1
1995-06-04 00:08:15.713910528,940.0,19.54407671483768,-1
1995-06-04 00:08:15.713910528,1040.0,19.490541230251786,-1
1995-06-04 00:11:18.977906304,20.0,19.767621028246385,-1
1995-06-04 00:11:18.977906304,28.0,19.89985044263966,-1
1995-06-04 00:11:18.977906304,40.0,19.74725527107418,-1
1995-06-04 00:11:18.977906304,52.0,20.02861072870843,-1
1995-06-04 00:11:18.977906304,60.0,19.924942928104223,-1
1995-06-04 00:11:18.977906304,80.0,20.066778554216825,-1
1995-06-04 00:11:18.977906304,104.0,19.95852409927481,-1
1995-06-04 00:11:18.977906304,124.0,19.88938308306522,-1
1995-06-04 00:11:18.977906304,148.0,19.787430846112496,-1
1995-06-04 00:11:18.977906304,196.0,19.775734703017417,-1
1995-06-04 00:11:18.977906304,272.0,19.636890368040028,-1
1995-06-04 00:11:18.977906304,388.0,19.721209598253175,-1
1995-06-04 00:11:18.977906304,540.0,19.573967619334738,-1
1995-06-04 00:11:18.977906304,740.0,19.61015580990182,-1
1995-06-04 00:11:18.977906304,940.0,19.55580354550417,-1
1995-06-04 00:11:18.977906304,1040.0,19.506196482479595,-1
1995-06-04 00:14:22.241902080,20.0,19.767621028246385,-1
1995-06-04 00:14:22.241902080,28.0,19.793693597828746,-1
1995-06-04 00:14:22.241902080,40.0,19.816032824382248,-1
1995-06-04 00:14:22.241902080,52.0,20.28667654520179,-1
1995-06-04 00:14:22.241902080,60.0,19.97302667962069,-1
1995-06-04 00:14:22.241902080,80.0,20.144129821277446,-1
1995-06-04 00:14:22.241902080,104.0,19.973419171106887,-1
1995-06-04 00:14:22.241902080,124.0,19.94513238362879,-1
1995-06-04 00:14:22.241902080,148.0,19.80633562128172,-1
1995-06-04 00:14:22.241902080,196.0,19.831563515588442,-1
1995-06-04 00:14:22.241902080,272.0,19.78334367307827,-1
1995-06-04 00:14:22.241902080,388.0,19.707598907961863,-1
1995-06-04 00:14:22.241902080,540.0,19.607675876088635,-1
1995-06-04 00:14:22.241902080,740.0,19.6222163987397,-1
1995-06-04 00:14:22.241902080,940.0,19.528194082329826,-1
1995-06-04 00:14:22.241902080,1040.0,19.495721580271322,-1
1995-06-04 00:17:25.505897856,20.0,20.671544618840848,5.556237844615922e-22
1995-06-04 00:17:25.505897856,28.0,19.793693597828746,-1
1995-06-04 00:17:25.505897856,40.0,19.74725527107418,-1
1995-06-04 00:17:25.505897856,52.0,20.169914063009333,6.602121606494169e-23
1995-06-04 00:17:25.505897856,60.0,19.762115419132527,-1
1995-06-04 00:17:25.505897856,80.0,20.112022154207136,-1
1995-06-04 00:17:25.505897856,104.0,19.9723810964503,-1
1995-06-04 00:17:25.505897856,124.0,19.94930004417051,-1
1995-06-04 00:17:25.505897856,148.0,19.820474706889804,-1
1995-06-04 00:17:25.505897856,196.0,19.718150333667605,-1
1995-06-04 00:17:25.505897856,272.0,19.642267339098836,-1
1995-06-04 00:17:25.505897856,388.0,19.687822839322315,-1
1995-06-04 00:17:25.505897856,540.0,19.600153029283504,-1
1995-06-04 00:17:25.505897856,740.0,19.62443641117253,-1
1995-06-04 00:17:25.505897856,940.0,19.528783505527905,-1
1995-06-04 00:17:25.505897856,1040.0,19.50248657324026,-1
1995-06-04 00:20:28.769893504,20.0,19.767621028246385,-1
1995-06-04 00:20:28.769893504,28.0,19.69201437950234,-1
1995-06-04 00:20:28.769893504,40.0,19.645500792728882,-1
1995-06-04 00:20:28.769893504,52.0,20.272909503557365,7.516731959366438e-23
1995-06-04 00:20:28.769893504,60.0,19.732561202426997,-1
1995-06-04 00:20:28.769893504,80.0,19.942745358308457,-1
1995-06-04 00:20:28.769893504,104.0,19.92870117638531,-1
1995-06-04 00:20:28.769893504,124.0,19.638297723959603,-1
1995-06-04 00:20:28.769893504,148.0,19.616322520905015,-1
1995-06-04 00:20:28.769893504,196.0,19.619139484211072,-1
1995-06-04 00:20:28.769893504,272.0,19.544035465169593,-1
1995-06-04 00:20:28.769893504,388.0,19.629189430400107,-1
1995-06-04 00:20:28.769893504,540.0,19.593419682965713,-1
1995-06-04 00:20:28.769893504,740.0,19.612509679463024,-1
1995-06-04 00:20:28.769893504,940.0,19.541551169183688,-1
1995-06-04 00:20:28.769893504,1040.0,19.465636641124792,-1
1995-06-04 00:23:32.033889280,20.0,19.732289623717058,-1
1995-06-04 00:23:32.033889280,28.0,19.656823035900942,-1
1995-06-04 00:23:32.033889280,40.0,19.645500792728882,-1
1995-06-04 00:23:32.033889280,52.0,20.02861072870843,-1
1995-06-04 00:23:32.033889280,60.0,19.779530579688664,-1
1995-06-04 00:23:32.033889280,80.0,20.0502800345654,-1
1995-06-04 00:23:32.033889280,104.0,19.85484654447947,-1
1995-06-04 00:23:32.033889280,124.0,19.72309723803854,-1
1995-06-04 00:23:32.033889280,148.0,19.704725883925043,-1
1995-06-04 00:23:32.033889280,196.0,19.60578124859545,-1
1995-06-04 00:23:32.033889280,272.0,19.532211391266998,-1
1995-06-04 00:23:32.033889280,388.0,19.616103470099908,-1
1995-06-04 00:23:32.033889280,540.0,19.568815111075864,-1
1995-06-04 00:23:32.033889280,740.0,19.602701798556062,-1
1995-06-04 00:23:32.033889280,940.0,19.551281815136306,-1
1995-06-04 00:23:32.033889280,1040.0,19.49759051039058,-1
1995-06-04 00:26:35.297885056,20.0,21.50158618418927,9.998406540973038e-22
1995-06-04 00:26:35.297885056,28.0,19.75931983292995,-1
1995-06-04 00:26:35.297885056,40.0,19.647677365813383,-1
1995-06-04 00:26:35.297885056,52.0,20.154489274572107,-1
1995-06-04 00:26:35.297885056,60.0,19.876965617705196,-1
1995-06-04 00:26:35.297885056,80.0,19.94527585234362,-1
1995-06-04 00:26:35.297885056,104.0,19.839834787713272,-1
1995-06-04 00:26:35.297885056,124.0,19.792204908506577,-1
1995-06-04 00:26:35.297885056,148.0,19.604159362594395,-1
1995-06-04 00:26:35.297885056,196.0,19.599894683582598,-1
1995-06-04 00:26:35.297885056,272.0,19.53724302690916,-1
1995-06-04 00:26:35.297885056,388.0,19.61093618016708,-1
1995-06-04 00:26:35.297885056,540.0,19.583677406056204,-1
1995-06-04 00:26:35.297885056,740.0,19.61766770324889,-1
1995-06-04 00:26:35.297885056,940.0,19.5508545395673,-1
1995-06-04 00:26:35.297885056,1040.0,19.517691267818343,-1
1995-06-04 00:29:38.561880832,20.0,20.06255094017891,4.738340466031511e-22
1995-06-04 00:29:38.561880832,28.0,19.62595339091591,-1
1995-06-04 00:29:38.561880832,40.0,19.578526884104793,-1
1995-06-04 00:29:38.561880832,52.0,20.146634299331517,6.398068078396151e-23
1995-06-04 00:29:38.561880832,60.0,19.698800643848713,-1
1995-06-04 00:29:38.561880832,80.0,20.08118030983306,-1
1995-06-04 00:29:38.561880832,104.0,19.85602866367355,-1
1995-06-04 00:29:38.561880832,124.0,19.70844380246672,-1
1995-06-04 00:29:38.561880832,148.0,19.719070686069536,-1
1995-06-04 00:29:38.561880832,196.0,19.61814772138368,-1
1995-06-04 00:29:38.561880832,272.0,19.649077482672666,-1
1995-06-04 00:29:38.561880832,388.0,19.610643333870396,-1
1995-06-04 00:29:38.561880832,540.0,19.619949911180324,-1
1995-06-04 00:29:38.561880832,740.0,19.641528054724887,-1
1995-06-04 00:29:38.561880832,940.0,19.54523450523456,-1
1995-06-04 00:29:38.561880832,1040.0,19.503039003227947,-1
1995-06-04 00:32:41.825876480,20.0,19.767621028246385,-1
1995-06-04 00:32:41.825876480,28.0,19.793693597828746,-1
1995-06-04 00:32:41.825876480,40.0,19.54576258644608,-1
1995-06-04 00:32:41.825876480,52.0,20.272909503557365,7.516384311712874e-23
1995-06-04 00:32:41.825876480,60.0,19.76363651770145,-1
1995-06-04 00:32:41.825876480,80.0,20.00456646242099,-1
1995-06-04 00:32:41.825876480,104.0,19.8871537370431,-1
1995-06-04 00:32:41.825876480,124.0,19.63767687585588,-1
1995-06-04 00:32:41.825876480,148.0,19.622993847495998,-1
1995-06-04 00:32:41.825876480,196.0,19.592774522574643,-1
1995-06-04 00:32:41.825876480,272.0,19.649094691128926,-1
1995-06-04 00:32:41.825876480,388.0,19.639018989378656,-1
1995-06-04 00:32:41.825876480,540.0,19.59138991380091,-1
1995-06-04 00:32:41.825876480,740.0,19.647409751451676,-1
1995-06-04 00:32:41.825876480,940.0,19.555639417131673,-1
1995-06-04 00:32:41.825876480,1040.0,19.480334103242093,-1
1995-06-04 00:35:45.089872256,20.0,19.767621028246385,-1
1995-06-04 00:35:45.089872256,28.0,19.793693597828746,-1
1995-06-04 00:35:45.089872256,40.0,19.613239754459574,-1
1995-06-04 00:35:45.089872256,52.0,20.29583778929572,-1
1995-06-04 00:35:45.089872256,60.0,19.76363651770145,-1
1995-06-04 00:35:45.089872256,80.0,20.081283487020727,-1
1995-06-04 00:35:45.089872256,104.0,19.928442176047742,-1
1995-06-04 00:35:45.089872256,124.0,19.890173316648067,-1
1995-06-04 00:35:45.089872256,148.0,19.66432420668266,-1
1995-06-04 00:35:45.089872256,196.0,19.580642743591866,-1
1995-06-04 00:35:45.089872256,272.0,19.538821059866574,-1
1995-06-04 00:35:45.089872256,388.0,19.58291571093705,-1
1995-06-04 00:35:45.089872256,540.0,19.568946374549466,-1
1995-06-04 00:35:45.089872256,740.0,19.634735871416794,-1
1995-06-04 00:35:45.089872256,940.0,19.569355557818213,-1
1995-06-04 00:35:45.089872256,1040.0,19.506334003206547,-1
1995-06-04 00:38:48.353868032,20.0,19.80266731716024,-1
1995-06-04 00:38:48.353868032,28.0,19.729334301349166,-1
1995-06-04 00:38:48.353868032,40.0,19.679684536675957,-1
1995-06-04 00:38:48.353868032,52.0,20.13287005431835,-1
1995-06-04 00:38:48.353868032,60.0,19.955922855221743,-1
1995-06-04 00:38:48.353868032,80.0,20.050798157542673,-1
1995-06-04 00:38:48.353868032,104.0,19.85656895956207,-1
1995-06-04 00:38:48.353868032,124.0,19.934515444525843,-1
1995-06-04 00:38:48.353868032,148.0,19.656340148731985,-1
1995-06-04 00:38:48.353868032,196.0,19.636431618687954,-1
1995-06-04 00:38:48.353868032,272.0,19.609695604511842,-1
1995-06-04 00:38:48.353868032,388.0,19.649012073740117,-1
1995-06-04 00:38:48.353868032,540.0,19.575654841548605,-1
1995-06-04 00:38:48.353868032,740.0,19.615086584030156,-1
1995-06-04 00:38:48.353868032,940.0,19.53581638460054,-1
1995-06-04 00:38:48.353868032,1040.0,19.48733438151619,-1
1995-06-04 00:41:51.617863808,20.0,19.732289623717058,-1
1995-06-04 00:41:51.617863808,28.0,19.590220431074524,-1
1995-06-04 00:41:51.617863808,40.0,19.58073727434462,-1
1995-06-04 00:41:51.617863808,52.0,20.020114826326896,-1
1995-06-04 00:41:51.617863808,60.0,19.68307900131623,-1
1995-06-04 00:41:51.617863808,80.0,20.01904869634229,-1
1995-06-04 00:41:51.617863808,104.0,19.88612699472634,-1
1995-06-04 00:41:51.617863808,124.0,19.66661364160904,-1
1995-06-04 00:41:51.617863808,148.0,19.610485552137796,-1
1995-06-04 00:41:51.617863808,196.0,19.605496064602285,-1
1995-06-04 00:41:51.617863808,272.0,19.62627900614268,-1
1995-06-04 00:41:51.617863808,388.0,19.708321555497008,-1
1995-06-04 00:41:51.617863808,540.0,19.56368320572519,-1
1995-06-04 00:41:51.617863808,740.0,19.610150190044273,-1
1995-06-04 00:41:51.617863808,940.0,19.536021853441866,-1
1995-06-04 00:41:51.617863808,1040.0,19.479753980360485,-1
1995-06-04 00:44:54.881859456,20.0,19.69666842643612,-1
1995-06-04 00:44:54.881859456,28.0,19.621344201950105,-1
1995-06-04 00:44:54.881859456,40.0,19.578526884104793,-1
1995-06-04 00:44:54.881859456,52.0,20.087941282945785,9.827421667082856e-23
1995-06-04 00:44:54.881859456,60.0,19.746329287234918,-1
1995-06-04 00:44:54.881859456,80.0,19.882772676956044,-1
1995-06-04 00:44:54.881859456,104.0,19.796334252713606,-1
1995-06-04 00:44:54.881859456,124.0,19.708118299154137,-1
1995-06-04 00:44:54.881859456,148.0,19.60231606889153,-1
1995-06-04 00:44:54.881859456,196.0,19.5307235884612,-1
1995-06-04 00:44:54.881859456,272.0,19.639767786826916,-1
1995-06-04 00:44:54.881859456,388.0,19.675312441574313,-1
1995-06-04 00:44:54.881859456,540.0,19.58063567206524,-1
1995-06-04 00:44:54.881859456,740.0,19.596173451359064,-1
1995-06-04 00:44:54.881859456,940.0,19.54849831110412,-1
1995-06-04 00:44:54.881859456,1040.0,19.499885391187895,-1
1995-06-04 00:47:58.145855232,20.0,19.767621028246385,-1
1995-06-04 00:47:58.145855232,28.0,19.724671832799686,-1
1995-06-04 00:47:58.145855232,40.0,19.713601316956673,-1
1995-06-04 00:47:58.145855232,52.0,19.984220738287945,-1
1995-06-04 00:47:58.145855232,60.0,19.813054375854517,-1
1995-06-04 00:47:58.145855232,80.0,20.00548843066514,-1
1995-06-04 00:47:58.145855232,104.0,19.94346382587116,-1
1995-06-04 00:47:58.145855232,124.0,19.720666863324624,-1
1995-06-04 00:47:58.145855232,148.0,19.64324596205443,-1
1995-06-04 00:47:58.145855232,196.0,19.624280385472403,-1
1995-06-04 00:47:58.145855232,272.0,19.83291884040256,-1
1995-06-04 00:47:58.145855232,388.0,19.700339764590304,-1
1995-06-04 00:47:58.145855232,540.0,19.622903857834494,-1
1995-06-04 00:47:58.145855232,740.0,19.611892413213226,-1
1995-06-04 00:47:58.145855232,940.0,19.546523896138954,-1
1995-06-04 00:47:58.145855232,1040.0,19.48778040058582,-1
1995-06-04 00:51:01.409851008,20.0,19.770096570965535,-1
1995-06-04 00:51:01.409851008,28.0,19.827797434514093,-1
1995-06-04 00:51:01.409851008,40.0,19.61543255205815,-1
1995-06-04 00:51:01.409851008,52.0,20.040113466794367,9.417614577928369e-23
1995-06-04 00:51:01.409851008,60.0,19.797043119170446,-1
1995-06-04 00:51:01.409851008,80.0,19.990458984804015,-1
1995-06-04 00:51:01.409851008,104.0,19.752746503505687,-1
1995-06-04 00:51:01.409851008,124.0,19.735227579386525,-1
1995-06-04 00:51:01.409851008,148.0,19.637445828734737,-1
1995-06-04 00:51:01.409851008,196.0,19.605499843139523,-1
1995-06-04 00:51:01.409851008,272.0,19.532421721288642,-1
1995-06-04 00:51:01.409851008,388.0,19.710998443199777,-1
1995-06-04 00:51:01.409851008,540.0,19.605696827812046,-1
1995-06-04 00:51:01.409851008,740.0,19.595401821581095,-1
1995-06-04 00:51:01.409851008,940.0,19.533981574713536,-1
1995-06-04 00:51:01.409851008,1040.0,19.49774120662564,-1
1995-06-04 00:54:04.673846784,20.0,19.8719226986305,-1
1995-06-04 00:54:04.673846784,28.0,19.827797434514093,-1
1995-06-04 00:54:04.673846784,40.0,19.715744034349566,-1
1995-06-04 00:54:04.673846784,52.0,20.252927644142346,-1
1995-06-04 00:54:04.673846784,60.0,19.925477360743695,-1
1995-06-04 00:54:04.673846784,80.0,20.11258397941306,-1
1995-06-04 00:54:04.673846784,104.0,20.01731306289777,-1
1995-06-04 00:54:04.673846784,124.0,19.749333239943283,-1
1995-06-04 00:54:04.673846784,148.0,19.684021735742437,-1
1995-06-04 00:54:04.673846784,196.0,19.681169625368938,-1
1995-06-04 00:54:04.673846784,272.0,19.70437873752381,-1
1995-06-04 00:54:04.673846784,388.0,19.780167704504965,-1
1995-06-04 00:54:04.673846784,540.0,19.586434515152984,-1
1995-06-04 00:54:04.673846784,740.0,19.58399510132456,-1
1995-06-04 00:54:04.673846784,940.0,19.53589161988893,-1
1995-06-04 00:54:04.673846784,1040.0,19.5152269030975,-1
1995-06-04 00:57:07.937842432,20.0,19.80266731716024,-1
1995-06-04 00:57:07.937842432,28.0,19.827797434514093,-1
1995-06-04 00:57:07.937842432,40.0,19.84890527431936,-1
1995-06-04 00:57:07.937842432,52.0,20.21163890522397,6.969016832162902e-23
1995-06-04 00:57:07.937842432,60.0,19.90870995107943,-1
1995-06-04 00:57:07.937842432,80.0,20.189457279354947,-1
1995-06-04 00:57:07.937842432,104.0,19.928442176047742,-1
1995-06-04 00:57:07.937842432,124.0,19.86143300135901,-1
1995-06-04 00:57:07.937842432,148.0,19.732332609568623,-1
1995-06-04 00:57:07.937842432,196.0,19.67413603621506,-1
1995-06-04 00:57:07.937842432,272.0,19.818460745500907,-1
1995-06-04 00:57:07.937842432,388.0,19.751798619117952,-1
1995-06-04 00:57:07.937842432,540.0,19.581183981816217,-1
1995-06-04 00:57:07.937842432,740.0,19.64031417263089,-1
1995-06-04 00:57:07.937842432,940.0,19.541267872626065,-1
1995-06-04 00:57:07.937842432,1040.0,19.509944576782463,-1
1995-06-04 01:00:11.201838208,20.0,19.80266731716024,-1
1995-06-04 01:00:11.201838208,28.0,19.96616424788937,-1
1995-06-04 01:00:11.201838208,40.0,19.74725527107418,-1
1995-06-04 01:00:11.201838208,52.0,20.12176812109348,-1
1995-06-04 01:00:11.201838208,60.0,19.972013074634766,-1
1995-06-04 01:00:11.201838208,80.0,20.175412455826326,-1
1995-06-04 01:00:11.201838208,104.0,20.01681752777179,-1
1995-06-04 01:00:11.201838208,124.0,19.904732099981466,-1
1995-06-04 01:00:11.201838208,148.0,19.738906868880797,-1
1995-06-04 01:00:11.201838208,196.0,19.699348373890366,-1
1995-06-04 01:00:11.201838208,272.0,19.70965354536162,-1
1995-06-04 01:00:11.201838208,388.0,19.674397006664584,-1
1995-06-04 01:00:11.201838208,540.0,19.622546926769367,-1
1995-06-04 01:00:11.201838208,740.0,19.607962557121823,-1
1995-06-04 01:00:11.201838208,940.0,19.54571809834387,-1
1995-06-04 01:00:11.201838208,1040.0,19.475141887384346,-1
1995-06-04 01:03:14.465833984,20.0,19.767621028246385,-1
1995-06-04 01:03:14.465833984,28.0,19.724671832799686,-1
1995-06-04 01:03:14.465833984,40.0,19.679684536675957,-1
1995-06-04 01:03:14.465833984,52.0,20.414641872469367,8.810002100657199e-23
1995-06-04 01:03:14.465833984,60.0,20.00431720355678,-1
1995-06-04 01:03:14.465833984,80.0,20.095975117336515,-1
1995-06-04 01:03:14.465833984,104.0,19.9588056626749,-1
1995-06-04 01:03:14.465833984,124.0,19.932799622370887,-1
1995-06-04 01:03:14.465833984,148.0,19.71878384604402,-1
1995-06-04 01:03:14.465833984,196.0,19.65620489465853,-1
1995-06-04 01:03:14.465833984,272.0,19.632167753092126,-1
1995-06-04 01:03:14.465833984,388.0,19.631137999406672,-1
1995-06-04 01:03:14.465833984,540.0,19.571678903468474,-1
1995-06-04 01:03:14.465833984,740.0,19.61580691670876,-1
1995-06-04 01:03:14.465833984,940.0,19.52334726560699,-1
1995-06-04 01:03:14.465833984,1040.0,19.48730755090279,-1
1995-06-04 01:06:17.729829760,20.0,19.83743305527,-1
1995-06-04 01:06:17.729829760,28.0,19.796068263433106,-1
1995-06-04 01:06:17.729829760,40.0,19.679684536675957,-1
1995-06-04 01:06:17.729829760,52.0,20.11969316784353,-1
1995-06-04 01:06:17.729829760,60.0,19.925283815283265,-1
1995-06-04 01:06:17.729829760,80.0,20.161158474004328,-1
1995-06-04 01:06:17.729829760,104.0,19.92870117638531,-1
1995-06-04 01:06:17.729829760,124.0,19.848131505110597,-1
1995-06-04 01:06:17.729829760,148.0,19.738606647111133,-1
1995-06-04 01:06:17.729829760,196.0,19.654849563160056,-1
1995-06-04 01:06:17.729829760,272.0,19.67568213864717,-1
1995-06-04 01:06:17.729829760,388.0,19.651796253295572,-1
1995-06-04 01:06:17.729829760,540.0,19.57391539544385,-1
1995-06-04 01:06:17.729829760,740.0,19.61560286701512,-1
1995-06-04 01:06:17.729829760,940.0,19.5457096969661,-1
1995-06-04 01:06:17.729829760,1040.0,19.50430375841587,-1
1995-06-04 01:09:20.993825408,20.0,19.767621028246385,-1
1995-06-04 01:09:20.993825408,28.0,19.793693597828746,-1
1995-06-04 01:09:20.993825408,40.0,19.645500792728882,-1
1995-06-04 01:09:20.993825408,52.0,20.284435894866807,7.619039672949637e-23
1995-06-04 01:09:20.993825408,60.0,19.97302667962069,-1
1995-06-04 01:09:20.993825408,80.0,20.189457279354947,-1
1995-06-04 01:09:20.993825408,104.0,20.018188436539347,-1
1995-06-04 01:09:20.993825408,124.0,19.80610105687151,-1
1995-06-04 01:09:20.993825408,148.0,19.731957624934285,-1
1995-06-04 01:09:20.993825408,196.0,19.693287454762487,-1
1995-06-04 01:09:20.993825408,272.0,19.63106393849284,-1
1995-06-04 01:09:20.993825408,388.0,19.647020755850438,-1
1995-06-04 01:09:20.993825408,540.0,19.588246563241164,-1
1995-06-04 01:09:20.993825408,740.0,19.60333978759272,-1
1995-06-04 01:09:20.993825408,940.0,19.538073140188995,-1
1995-06-04 01:09:20.993825408,1040.0,19.480216442982353,-1
1995-06-04 01:12:24.257821184,20.0,19.69666842643612,-1
1995-06-04 01:12:24.257821184,28.0,19.656823035900942,-1
1995-06-04 01:12:24.257821184,40.0,19.74725527107418,-1
1995-06-04 01:12:24.257821184,52.0,20.253142110725825,7.338048952199427e-23
1995-06-04 01:12:24.257821184,60.0,19.76564388782595,-1
1995-06-04 01:12:24.257821184,80.0,20.096938913814824,-1
1995-06-04 01:12:24.257821184,104.0,19.810775368109617,-1
1995-06-04 01:12:24.257821184,124.0,19.820127860367997,-1
1995-06-04 01:12:24.257821184,148.0,19.629583433158096,-1
1995-06-04 01:12:24.257821184,196.0,19.57528725536106,-1
1995-06-04 01:12:24.257821184,272.0,19.581991933317983,-1
1995-06-04 01:12:24.257821184,388.0,19.65464261747585,-1
1995-06-04 01:12:24.257821184,540.0,19.57851106439891,-1
1995-06-04 01:12:24.257821184,740.0,19.608140489919155,-1
1995-06-04 01:12:24.257821184,940.0,19.551046971401327,-1
1995-06-04 01:12:24.257821184,1040.0,19.480436465704905,-1
1995-06-04 01:15:27.521816960,20.0,19.732289623717058,-1
1995-06-04 01:15:27.521816960,28.0,19.656823035900942,-1
1995-06-04 01:15:27.521816960,40.0,19.479482988012766,-1
1995-06-04 01:15:27.521816960,52.0,20.257388067328503,-1
1995-06-04 01:15:27.521816960,60.0,19.714408509824512,-1
1995-06-04 01:15:27.521816960,80.0,19.928775675375075,-1
1995-06-04 01:15:27.521816960,104.0,19.75186927268627,-1
1995-06-04 01:15:27.521816960,124.0,19.63767173906887,-1
1995-06-04 01:15:27.521816960,148.0,19.54820709417082,-1
1995-06-04 01:15:27.521816960,196.0,19.507002872812926,-1
1995-06-04 01:15:27.521816960,272.0,19.565535287407446,-1
1995-06-04 01:15:27.521816960,388.0,19.620880129876205,-1
1995-06-04 01:15:27.521816960,540.0,19.585906698715004,-1
1995-06-04 01:15:27.521816960,740.0,19.605469833047525,-1
1995-06-04 01:15:27.521816960,940.0,19.54422778458676,-1
1995-06-04 01:15:27.521816960,1040.0,19.482853402945175,-1
1995-06-04 01:18:30.785812736,20.0,19.624537361001657,-1
1995-06-04 01:18:30.785812736,28.0,19.517860216300306,-1
1995-06-04 01:18:30.785812736,40.0,19.613239754459574,-1
1995-06-04 01:18:30.785812736,52.0,19.820858426723625,-1
1995-06-04 01:18:30.785812736,60.0,19.65037696051698,-1
1995-06-04 01:18:30.785812736,80.0,19.849940659505005,-1
1995-06-04 01:18:30.785812736,104.0,19.74074085917541,-1
1995-06-04 01:18:30.785812736,124.0,19.652478905980303,-1
1995-06-04 01:18:30.785812736,148.0,19.575369507763916,-1
1995-06-04 01:18:30.785812736,196.0,19.52493468539584,-1
1995-06-04 01:18:30.785812736,272.0,19.521187259096834,-1
1995-06-04 01:18:30.785812736,388.0,19.665277489464994,-1
1995-06-04 01:18:30.785812736,540.0,19.76633857271982,-1
1995-06-04 01:18:30.785812736,740.0,19.598382944963063,-1
1995-06-04 01:18:30.785812736,940.0,19.519352498979252,-1
1995-06-04 01:18:30.785812736,1040.0,19.46225338182714,-1
