datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-12 23:57:42.310923264,20.0,-1,-1
1995-01-12 23:57:42.310923264,24.0,-1,-1
1995-01-12 23:57:42.310923264,28.0,-1,-1
1995-01-12 23:57:42.310923264,32.0,-1,-1
1995-01-12 23:57:42.310923264,36.0,-1,-1
1995-01-12 23:57:42.310923264,40.0,-1,-1
1995-01-12 23:57:42.310923264,44.0,-1,-1
1995-01-12 23:57:42.310923264,48.0,-1,-1
1995-01-12 23:57:42.310923264,52.0,-1,-1
1995-01-12 23:57:42.310923264,60.0,-1,-1
1995-01-12 23:57:42.310923264,72.0,-1,-1
1995-01-12 23:57:42.310923264,76.0,-1,-1
1995-01-12 23:57:42.310923264,80.0,-1,-1
1995-01-12 23:57:42.310923264,92.0,-1,-1
1995-01-12 23:57:42.310923264,96.0,-1,-1
1995-01-12 23:57:42.310923264,104.0,-1,-1
1995-01-12 23:57:42.310923264,124.0,-1,-1
1995-01-12 23:57:42.310923264,136.0,-1,-1
1995-01-12 23:57:42.310923264,148.0,-1,-1
1995-01-12 23:57:42.310923264,164.0,-1,-1
1995-01-12 23:57:42.310923264,176.0,-1,-1
1995-01-12 23:57:42.310923264,196.0,-1,-1
1995-01-12 23:57:42.310923264,216.0,-1,-1
1995-01-12 23:57:42.310923264,224.0,-1,-1
1995-01-12 23:57:42.310923264,256.0,-1,-1
1995-01-12 23:57:42.310923264,272.0,-1,-1
1995-01-12 23:57:42.310923264,280.0,-1,-1
1995-01-12 23:57:42.310923264,332.0,-1,-1
1995-01-12 23:57:42.310923264,364.0,-1,-1
1995-01-12 23:57:42.310923264,388.0,-1,-1
1995-01-12 23:57:42.310923264,428.0,-1,-1
1995-01-12 23:57:42.310923264,472.0,-1,-1
1995-01-12 23:57:42.310923264,484.0,-1,-1
1995-01-12 23:57:42.310923264,540.0,-1,-1
1995-01-12 23:57:42.310923264,616.0,-1,-1
1995-01-12 23:57:42.310923264,624.0,-1,-1
1995-01-12 23:57:42.310923264,740.0,-1,-1
1995-01-12 23:57:42.310923264,796.0,-1,-1
1995-01-12 23:57:42.310923264,804.0,-1,-1
1995-01-12 23:57:42.310923264,940.0,-1,-1
1995-01-12 23:57:42.310923264,1040.0,-1,-1
1995-01-13 00:00:45.335838336,20.0,-1,-1
1995-01-13 00:00:45.335838336,24.0,-1,-1
1995-01-13 00:00:45.335838336,28.0,-1,-1
1995-01-13 00:00:45.335838336,32.0,-1,-1
1995-01-13 00:00:45.335838336,36.0,-1,-1
1995-01-13 00:00:45.335838336,40.0,-1,-1
1995-01-13 00:00:45.335838336,44.0,-1,-1
1995-01-13 00:00:45.335838336,48.0,-1,-1
1995-01-13 00:00:45.335838336,52.0,-1,-1
1995-01-13 00:00:45.335838336,60.0,-1,-1
1995-01-13 00:00:45.335838336,72.0,-1,-1
1995-01-13 00:00:45.335838336,76.0,-1,-1
1995-01-13 00:00:45.335838336,80.0,-1,-1
1995-01-13 00:00:45.335838336,92.0,-1,-1
1995-01-13 00:00:45.335838336,96.0,-1,-1
1995-01-13 00:00:45.335838336,104.0,-1,-1
1995-01-13 00:00:45.335838336,124.0,-1,-1
1995-01-13 00:00:45.335838336,136.0,-1,-1
1995-01-13 00:00:45.335838336,148.0,-1,-1
1995-01-13 00:00:45.335838336,164.0,-1,-1
1995-01-13 00:00:45.335838336,176.0,-1,-1
1995-01-13 00:00:45.335838336,196.0,-1,-1
1995-01-13 00:00:45.335838336,216.0,-1,-1
1995-01-13 00:00:45.335838336,224.0,-1,-1
1995-01-13 00:00:45.335838336,256.0,-1,-1
1995-01-13 00:00:45.335838336,272.0,-1,-1
1995-01-13 00:00:45.335838336,280.0,-1,-1
1995-01-13 00:00:45.335838336,332.0,-1,-1
1995-01-13 00:00:45.335838336,364.0,-1,-1
1995-01-13 00:00:45.335838336,388.0,-1,-1
1995-01-13 00:00:45.335838336,428.0,-1,-1
1995-01-13 00:00:45.335838336,472.0,-1,-1
1995-01-13 00:00:45.335838336,484.0,-1,-1
1995-01-13 00:00:45.335838336,540.0,-1,-1
1995-01-13 00:00:45.335838336,616.0,-1,-1
1995-01-13 00:00:45.335838336,624.0,-1,-1
1995-01-13 00:00:45.335838336,740.0,-1,-1
1995-01-13 00:00:45.335838336,796.0,-1,-1
1995-01-13 00:00:45.335838336,804.0,-1,-1
1995-01-13 00:00:45.335838336,940.0,-1,-1
1995-01-13 00:00:45.335838336,1040.0,-1,-1
1995-01-13 00:03:48.360753408,20.0,-1,-1
1995-01-13 00:03:48.360753408,24.0,-1,-1
1995-01-13 00:03:48.360753408,28.0,-1,-1
1995-01-13 00:03:48.360753408,32.0,-1,-1
1995-01-13 00:03:48.360753408,36.0,-1,-1
1995-01-13 00:03:48.360753408,40.0,-1,-1
1995-01-13 00:03:48.360753408,44.0,-1,-1
1995-01-13 00:03:48.360753408,48.0,-1,-1
1995-01-13 00:03:48.360753408,52.0,-1,-1
1995-01-13 00:03:48.360753408,60.0,-1,-1
1995-01-13 00:03:48.360753408,72.0,-1,-1
1995-01-13 00:03:48.360753408,76.0,-1,-1
1995-01-13 00:03:48.360753408,80.0,-1,-1
1995-01-13 00:03:48.360753408,92.0,-1,-1
1995-01-13 00:03:48.360753408,96.0,-1,-1
1995-01-13 00:03:48.360753408,104.0,-1,-1
1995-01-13 00:03:48.360753408,124.0,-1,-1
1995-01-13 00:03:48.360753408,136.0,-1,-1
1995-01-13 00:03:48.360753408,148.0,-1,-1
1995-01-13 00:03:48.360753408,164.0,-1,-1
1995-01-13 00:03:48.360753408,176.0,-1,-1
1995-01-13 00:03:48.360753408,196.0,-1,-1
1995-01-13 00:03:48.360753408,216.0,-1,-1
1995-01-13 00:03:48.360753408,224.0,-1,-1
1995-01-13 00:03:48.360753408,256.0,-1,-1
1995-01-13 00:03:48.360753408,272.0,-1,-1
1995-01-13 00:03:48.360753408,280.0,-1,-1
1995-01-13 00:03:48.360753408,332.0,-1,-1
1995-01-13 00:03:48.360753408,364.0,-1,-1
1995-01-13 00:03:48.360753408,388.0,-1,-1
1995-01-13 00:03:48.360753408,428.0,-1,-1
1995-01-13 00:03:48.360753408,472.0,-1,-1
1995-01-13 00:03:48.360753408,484.0,-1,-1
1995-01-13 00:03:48.360753408,540.0,-1,-1
1995-01-13 00:03:48.360753408,616.0,-1,-1
1995-01-13 00:03:48.360753408,624.0,-1,-1
1995-01-13 00:03:48.360753408,740.0,-1,-1
1995-01-13 00:03:48.360753408,796.0,-1,-1
1995-01-13 00:03:48.360753408,804.0,-1,-1
1995-01-13 00:03:48.360753408,940.0,-1,-1
1995-01-13 00:03:48.360753408,1040.0,-1,-1
1995-01-13 00:06:51.385668480,20.0,-1,-1
1995-01-13 00:06:51.385668480,24.0,-1,-1
1995-01-13 00:06:51.385668480,28.0,-1,-1
1995-01-13 00:06:51.385668480,32.0,-1,-1
1995-01-13 00:06:51.385668480,36.0,-1,-1
1995-01-13 00:06:51.385668480,40.0,-1,-1
1995-01-13 00:06:51.385668480,44.0,-1,-1
1995-01-13 00:06:51.385668480,48.0,-1,-1
1995-01-13 00:06:51.385668480,52.0,-1,-1
1995-01-13 00:06:51.385668480,60.0,-1,-1
1995-01-13 00:06:51.385668480,72.0,-1,-1
1995-01-13 00:06:51.385668480,76.0,-1,-1
1995-01-13 00:06:51.385668480,80.0,-1,-1
1995-01-13 00:06:51.385668480,92.0,-1,-1
1995-01-13 00:06:51.385668480,96.0,-1,-1
1995-01-13 00:06:51.385668480,104.0,-1,-1
1995-01-13 00:06:51.385668480,124.0,-1,-1
1995-01-13 00:06:51.385668480,136.0,-1,-1
1995-01-13 00:06:51.385668480,148.0,-1,-1
1995-01-13 00:06:51.385668480,164.0,-1,-1
1995-01-13 00:06:51.385668480,176.0,-1,-1
1995-01-13 00:06:51.385668480,196.0,-1,-1
1995-01-13 00:06:51.385668480,216.0,-1,-1
1995-01-13 00:06:51.385668480,224.0,-1,-1
1995-01-13 00:06:51.385668480,256.0,-1,-1
1995-01-13 00:06:51.385668480,272.0,-1,-1
1995-01-13 00:06:51.385668480,280.0,-1,-1
1995-01-13 00:06:51.385668480,332.0,-1,-1
1995-01-13 00:06:51.385668480,364.0,-1,-1
1995-01-13 00:06:51.385668480,388.0,-1,-1
1995-01-13 00:06:51.385668480,428.0,-1,-1
1995-01-13 00:06:51.385668480,472.0,-1,-1
1995-01-13 00:06:51.385668480,484.0,-1,-1
1995-01-13 00:06:51.385668480,540.0,-1,-1
1995-01-13 00:06:51.385668480,616.0,-1,-1
1995-01-13 00:06:51.385668480,624.0,-1,-1
1995-01-13 00:06:51.385668480,740.0,-1,-1
1995-01-13 00:06:51.385668480,796.0,-1,-1
1995-01-13 00:06:51.385668480,804.0,-1,-1
1995-01-13 00:06:51.385668480,940.0,-1,-1
1995-01-13 00:06:51.385668480,1040.0,-1,-1
1995-01-13 00:09:54.410583552,20.0,-1,-1
1995-01-13 00:09:54.410583552,24.0,-1,-1
1995-01-13 00:09:54.410583552,28.0,-1,-1
1995-01-13 00:09:54.410583552,32.0,-1,-1
1995-01-13 00:09:54.410583552,36.0,-1,-1
1995-01-13 00:09:54.410583552,40.0,-1,-1
1995-01-13 00:09:54.410583552,44.0,-1,-1
1995-01-13 00:09:54.410583552,48.0,-1,-1
1995-01-13 00:09:54.410583552,52.0,-1,-1
1995-01-13 00:09:54.410583552,60.0,-1,-1
1995-01-13 00:09:54.410583552,72.0,-1,-1
1995-01-13 00:09:54.410583552,76.0,-1,-1
1995-01-13 00:09:54.410583552,80.0,-1,-1
1995-01-13 00:09:54.410583552,92.0,-1,-1
1995-01-13 00:09:54.410583552,96.0,-1,-1
1995-01-13 00:09:54.410583552,104.0,-1,-1
1995-01-13 00:09:54.410583552,124.0,-1,-1
1995-01-13 00:09:54.410583552,136.0,-1,-1
1995-01-13 00:09:54.410583552,148.0,-1,-1
1995-01-13 00:09:54.410583552,164.0,-1,-1
1995-01-13 00:09:54.410583552,176.0,-1,-1
1995-01-13 00:09:54.410583552,196.0,-1,-1
1995-01-13 00:09:54.410583552,216.0,-1,-1
1995-01-13 00:09:54.410583552,224.0,-1,-1
1995-01-13 00:09:54.410583552,256.0,-1,-1
1995-01-13 00:09:54.410583552,272.0,-1,-1
1995-01-13 00:09:54.410583552,280.0,-1,-1
1995-01-13 00:09:54.410583552,332.0,-1,-1
1995-01-13 00:09:54.410583552,364.0,-1,-1
1995-01-13 00:09:54.410583552,388.0,-1,-1
1995-01-13 00:09:54.410583552,428.0,-1,-1
1995-01-13 00:09:54.410583552,472.0,-1,-1
1995-01-13 00:09:54.410583552,484.0,-1,-1
1995-01-13 00:09:54.410583552,540.0,-1,-1
1995-01-13 00:09:54.410583552,616.0,-1,-1
1995-01-13 00:09:54.410583552,624.0,-1,-1
1995-01-13 00:09:54.410583552,740.0,-1,-1
1995-01-13 00:09:54.410583552,796.0,-1,-1
1995-01-13 00:09:54.410583552,804.0,-1,-1
1995-01-13 00:09:54.410583552,940.0,-1,-1
1995-01-13 00:09:54.410583552,1040.0,-1,-1
1995-01-13 00:12:57.435498624,20.0,-1,-1
1995-01-13 00:12:57.435498624,24.0,-1,-1
1995-01-13 00:12:57.435498624,28.0,-1,-1
1995-01-13 00:12:57.435498624,32.0,-1,-1
1995-01-13 00:12:57.435498624,36.0,-1,-1
1995-01-13 00:12:57.435498624,40.0,-1,-1
1995-01-13 00:12:57.435498624,44.0,-1,-1
1995-01-13 00:12:57.435498624,48.0,-1,-1
1995-01-13 00:12:57.435498624,52.0,-1,-1
1995-01-13 00:12:57.435498624,60.0,-1,-1
1995-01-13 00:12:57.435498624,72.0,-1,-1
1995-01-13 00:12:57.435498624,76.0,-1,-1
1995-01-13 00:12:57.435498624,80.0,-1,-1
1995-01-13 00:12:57.435498624,92.0,-1,-1
1995-01-13 00:12:57.435498624,96.0,-1,-1
1995-01-13 00:12:57.435498624,104.0,-1,-1
1995-01-13 00:12:57.435498624,124.0,-1,-1
1995-01-13 00:12:57.435498624,136.0,-1,-1
1995-01-13 00:12:57.435498624,148.0,-1,-1
1995-01-13 00:12:57.435498624,164.0,-1,-1
1995-01-13 00:12:57.435498624,176.0,-1,-1
1995-01-13 00:12:57.435498624,196.0,-1,-1
1995-01-13 00:12:57.435498624,216.0,-1,-1
1995-01-13 00:12:57.435498624,224.0,-1,-1
1995-01-13 00:12:57.435498624,256.0,-1,-1
1995-01-13 00:12:57.435498624,272.0,-1,-1
1995-01-13 00:12:57.435498624,280.0,-1,-1
1995-01-13 00:12:57.435498624,332.0,-1,-1
1995-01-13 00:12:57.435498624,364.0,-1,-1
1995-01-13 00:12:57.435498624,388.0,-1,-1
1995-01-13 00:12:57.435498624,428.0,-1,-1
1995-01-13 00:12:57.435498624,472.0,-1,-1
1995-01-13 00:12:57.435498624,484.0,-1,-1
1995-01-13 00:12:57.435498624,540.0,-1,-1
1995-01-13 00:12:57.435498624,616.0,-1,-1
1995-01-13 00:12:57.435498624,624.0,-1,-1
1995-01-13 00:12:57.435498624,740.0,-1,-1
1995-01-13 00:12:57.435498624,796.0,-1,-1
1995-01-13 00:12:57.435498624,804.0,-1,-1
1995-01-13 00:12:57.435498624,940.0,-1,-1
1995-01-13 00:12:57.435498624,1040.0,-1,-1
1995-01-13 00:16:00.460413696,20.0,-1,-1
1995-01-13 00:16:00.460413696,24.0,-1,-1
1995-01-13 00:16:00.460413696,28.0,-1,-1
1995-01-13 00:16:00.460413696,32.0,-1,-1
1995-01-13 00:16:00.460413696,36.0,-1,-1
1995-01-13 00:16:00.460413696,40.0,-1,-1
1995-01-13 00:16:00.460413696,44.0,-1,-1
1995-01-13 00:16:00.460413696,48.0,-1,-1
1995-01-13 00:16:00.460413696,52.0,-1,-1
1995-01-13 00:16:00.460413696,60.0,-1,-1
1995-01-13 00:16:00.460413696,72.0,-1,-1
1995-01-13 00:16:00.460413696,76.0,-1,-1
1995-01-13 00:16:00.460413696,80.0,-1,-1
1995-01-13 00:16:00.460413696,92.0,-1,-1
1995-01-13 00:16:00.460413696,96.0,-1,-1
1995-01-13 00:16:00.460413696,104.0,-1,-1
1995-01-13 00:16:00.460413696,124.0,-1,-1
1995-01-13 00:16:00.460413696,136.0,-1,-1
1995-01-13 00:16:00.460413696,148.0,-1,-1
1995-01-13 00:16:00.460413696,164.0,-1,-1
1995-01-13 00:16:00.460413696,176.0,-1,-1
1995-01-13 00:16:00.460413696,196.0,-1,-1
1995-01-13 00:16:00.460413696,216.0,-1,-1
1995-01-13 00:16:00.460413696,224.0,-1,-1
1995-01-13 00:16:00.460413696,256.0,-1,-1
1995-01-13 00:16:00.460413696,272.0,-1,-1
1995-01-13 00:16:00.460413696,280.0,-1,-1
1995-01-13 00:16:00.460413696,332.0,-1,-1
1995-01-13 00:16:00.460413696,364.0,-1,-1
1995-01-13 00:16:00.460413696,388.0,-1,-1
1995-01-13 00:16:00.460413696,428.0,-1,-1
1995-01-13 00:16:00.460413696,472.0,-1,-1
1995-01-13 00:16:00.460413696,484.0,-1,-1
1995-01-13 00:16:00.460413696,540.0,-1,-1
1995-01-13 00:16:00.460413696,616.0,-1,-1
1995-01-13 00:16:00.460413696,624.0,-1,-1
1995-01-13 00:16:00.460413696,740.0,-1,-1
1995-01-13 00:16:00.460413696,796.0,-1,-1
1995-01-13 00:16:00.460413696,804.0,-1,-1
1995-01-13 00:16:00.460413696,940.0,-1,-1
1995-01-13 00:16:00.460413696,1040.0,-1,-1
1995-01-13 00:19:03.485328768,20.0,-1,-1
1995-01-13 00:19:03.485328768,24.0,-1,-1
1995-01-13 00:19:03.485328768,28.0,-1,-1
1995-01-13 00:19:03.485328768,32.0,-1,-1
1995-01-13 00:19:03.485328768,36.0,-1,-1
1995-01-13 00:19:03.485328768,40.0,-1,-1
1995-01-13 00:19:03.485328768,44.0,-1,-1
1995-01-13 00:19:03.485328768,48.0,-1,-1
1995-01-13 00:19:03.485328768,52.0,-1,-1
1995-01-13 00:19:03.485328768,60.0,-1,-1
1995-01-13 00:19:03.485328768,72.0,-1,-1
1995-01-13 00:19:03.485328768,76.0,-1,-1
1995-01-13 00:19:03.485328768,80.0,-1,-1
1995-01-13 00:19:03.485328768,92.0,-1,-1
1995-01-13 00:19:03.485328768,96.0,-1,-1
1995-01-13 00:19:03.485328768,104.0,-1,-1
1995-01-13 00:19:03.485328768,124.0,-1,-1
1995-01-13 00:19:03.485328768,136.0,-1,-1
1995-01-13 00:19:03.485328768,148.0,-1,-1
1995-01-13 00:19:03.485328768,164.0,-1,-1
1995-01-13 00:19:03.485328768,176.0,-1,-1
1995-01-13 00:19:03.485328768,196.0,-1,-1
1995-01-13 00:19:03.485328768,216.0,-1,-1
1995-01-13 00:19:03.485328768,224.0,-1,-1
1995-01-13 00:19:03.485328768,256.0,-1,-1
1995-01-13 00:19:03.485328768,272.0,-1,-1
1995-01-13 00:19:03.485328768,280.0,-1,-1
1995-01-13 00:19:03.485328768,332.0,-1,-1
1995-01-13 00:19:03.485328768,364.0,-1,-1
1995-01-13 00:19:03.485328768,388.0,-1,-1
1995-01-13 00:19:03.485328768,428.0,-1,-1
1995-01-13 00:19:03.485328768,472.0,-1,-1
1995-01-13 00:19:03.485328768,484.0,-1,-1
1995-01-13 00:19:03.485328768,540.0,-1,-1
1995-01-13 00:19:03.485328768,616.0,-1,-1
1995-01-13 00:19:03.485328768,624.0,-1,-1
1995-01-13 00:19:03.485328768,740.0,-1,-1
1995-01-13 00:19:03.485328768,796.0,-1,-1
1995-01-13 00:19:03.485328768,804.0,-1,-1
1995-01-13 00:19:03.485328768,940.0,-1,-1
1995-01-13 00:19:03.485328768,1040.0,-1,-1
1995-01-13 00:22:06.510243840,20.0,-1,-1
1995-01-13 00:22:06.510243840,24.0,-1,-1
1995-01-13 00:22:06.510243840,28.0,-1,-1
1995-01-13 00:22:06.510243840,32.0,-1,-1
1995-01-13 00:22:06.510243840,36.0,-1,-1
1995-01-13 00:22:06.510243840,40.0,-1,-1
1995-01-13 00:22:06.510243840,44.0,-1,-1
1995-01-13 00:22:06.510243840,48.0,-1,-1
1995-01-13 00:22:06.510243840,52.0,-1,-1
1995-01-13 00:22:06.510243840,60.0,-1,-1
1995-01-13 00:22:06.510243840,72.0,-1,-1
1995-01-13 00:22:06.510243840,76.0,-1,-1
1995-01-13 00:22:06.510243840,80.0,-1,-1
1995-01-13 00:22:06.510243840,92.0,-1,-1
1995-01-13 00:22:06.510243840,96.0,-1,-1
1995-01-13 00:22:06.510243840,104.0,-1,-1
1995-01-13 00:22:06.510243840,124.0,-1,-1
1995-01-13 00:22:06.510243840,136.0,-1,-1
1995-01-13 00:22:06.510243840,148.0,-1,-1
1995-01-13 00:22:06.510243840,164.0,-1,-1
1995-01-13 00:22:06.510243840,176.0,-1,-1
1995-01-13 00:22:06.510243840,196.0,-1,-1
1995-01-13 00:22:06.510243840,216.0,-1,-1
1995-01-13 00:22:06.510243840,224.0,-1,-1
1995-01-13 00:22:06.510243840,256.0,-1,-1
1995-01-13 00:22:06.510243840,272.0,-1,-1
1995-01-13 00:22:06.510243840,280.0,-1,-1
1995-01-13 00:22:06.510243840,332.0,-1,-1
1995-01-13 00:22:06.510243840,364.0,-1,-1
1995-01-13 00:22:06.510243840,388.0,-1,-1
1995-01-13 00:22:06.510243840,428.0,-1,-1
1995-01-13 00:22:06.510243840,472.0,-1,-1
1995-01-13 00:22:06.510243840,484.0,-1,-1
1995-01-13 00:22:06.510243840,540.0,-1,-1
1995-01-13 00:22:06.510243840,616.0,-1,-1
1995-01-13 00:22:06.510243840,624.0,-1,-1
1995-01-13 00:22:06.510243840,740.0,-1,-1
1995-01-13 00:22:06.510243840,796.0,-1,-1
1995-01-13 00:22:06.510243840,804.0,-1,-1
1995-01-13 00:22:06.510243840,940.0,-1,-1
1995-01-13 00:22:06.510243840,1040.0,-1,-1
1995-01-13 00:25:09.535158912,20.0,-1,-1
1995-01-13 00:25:09.535158912,24.0,-1,-1
1995-01-13 00:25:09.535158912,28.0,-1,-1
1995-01-13 00:25:09.535158912,32.0,-1,-1
1995-01-13 00:25:09.535158912,36.0,-1,-1
1995-01-13 00:25:09.535158912,40.0,-1,-1
1995-01-13 00:25:09.535158912,44.0,-1,-1
1995-01-13 00:25:09.535158912,48.0,-1,-1
1995-01-13 00:25:09.535158912,52.0,-1,-1
1995-01-13 00:25:09.535158912,60.0,-1,-1
1995-01-13 00:25:09.535158912,72.0,-1,-1
1995-01-13 00:25:09.535158912,76.0,-1,-1
1995-01-13 00:25:09.535158912,80.0,-1,-1
1995-01-13 00:25:09.535158912,92.0,-1,-1
1995-01-13 00:25:09.535158912,96.0,-1,-1
1995-01-13 00:25:09.535158912,104.0,-1,-1
1995-01-13 00:25:09.535158912,124.0,-1,-1
1995-01-13 00:25:09.535158912,136.0,-1,-1
1995-01-13 00:25:09.535158912,148.0,-1,-1
1995-01-13 00:25:09.535158912,164.0,-1,-1
1995-01-13 00:25:09.535158912,176.0,-1,-1
1995-01-13 00:25:09.535158912,196.0,-1,-1
1995-01-13 00:25:09.535158912,216.0,-1,-1
1995-01-13 00:25:09.535158912,224.0,-1,-1
1995-01-13 00:25:09.535158912,256.0,-1,-1
1995-01-13 00:25:09.535158912,272.0,-1,-1
1995-01-13 00:25:09.535158912,280.0,-1,-1
1995-01-13 00:25:09.535158912,332.0,-1,-1
1995-01-13 00:25:09.535158912,364.0,-1,-1
1995-01-13 00:25:09.535158912,388.0,-1,-1
1995-01-13 00:25:09.535158912,428.0,-1,-1
1995-01-13 00:25:09.535158912,472.0,-1,-1
1995-01-13 00:25:09.535158912,484.0,-1,-1
1995-01-13 00:25:09.535158912,540.0,-1,-1
1995-01-13 00:25:09.535158912,616.0,-1,-1
1995-01-13 00:25:09.535158912,624.0,-1,-1
1995-01-13 00:25:09.535158912,740.0,-1,-1
1995-01-13 00:25:09.535158912,796.0,-1,-1
1995-01-13 00:25:09.535158912,804.0,-1,-1
1995-01-13 00:25:09.535158912,940.0,-1,-1
1995-01-13 00:25:09.535158912,1040.0,-1,-1
1995-01-13 00:28:12.560073984,20.0,-1,-1
1995-01-13 00:28:12.560073984,24.0,-1,-1
1995-01-13 00:28:12.560073984,28.0,-1,-1
1995-01-13 00:28:12.560073984,32.0,-1,-1
1995-01-13 00:28:12.560073984,36.0,-1,-1
1995-01-13 00:28:12.560073984,40.0,-1,-1
1995-01-13 00:28:12.560073984,44.0,-1,-1
1995-01-13 00:28:12.560073984,48.0,-1,-1
1995-01-13 00:28:12.560073984,52.0,-1,-1
1995-01-13 00:28:12.560073984,60.0,-1,-1
1995-01-13 00:28:12.560073984,72.0,-1,-1
1995-01-13 00:28:12.560073984,76.0,-1,-1
1995-01-13 00:28:12.560073984,80.0,-1,-1
1995-01-13 00:28:12.560073984,92.0,-1,-1
1995-01-13 00:28:12.560073984,96.0,-1,-1
1995-01-13 00:28:12.560073984,104.0,-1,-1
1995-01-13 00:28:12.560073984,124.0,-1,-1
1995-01-13 00:28:12.560073984,136.0,-1,-1
1995-01-13 00:28:12.560073984,148.0,-1,-1
1995-01-13 00:28:12.560073984,164.0,-1,-1
1995-01-13 00:28:12.560073984,176.0,-1,-1
1995-01-13 00:28:12.560073984,196.0,-1,-1
1995-01-13 00:28:12.560073984,216.0,-1,-1
1995-01-13 00:28:12.560073984,224.0,-1,-1
1995-01-13 00:28:12.560073984,256.0,-1,-1
1995-01-13 00:28:12.560073984,272.0,-1,-1
1995-01-13 00:28:12.560073984,280.0,-1,-1
1995-01-13 00:28:12.560073984,332.0,-1,-1
1995-01-13 00:28:12.560073984,364.0,-1,-1
1995-01-13 00:28:12.560073984,388.0,-1,-1
1995-01-13 00:28:12.560073984,428.0,-1,-1
1995-01-13 00:28:12.560073984,472.0,-1,-1
1995-01-13 00:28:12.560073984,484.0,-1,-1
1995-01-13 00:28:12.560073984,540.0,-1,-1
1995-01-13 00:28:12.560073984,616.0,-1,-1
1995-01-13 00:28:12.560073984,624.0,-1,-1
1995-01-13 00:28:12.560073984,740.0,-1,-1
1995-01-13 00:28:12.560073984,796.0,-1,-1
1995-01-13 00:28:12.560073984,804.0,-1,-1
1995-01-13 00:28:12.560073984,940.0,-1,-1
1995-01-13 00:28:12.560073984,1040.0,-1,-1
1995-01-13 00:31:15.584989056,20.0,-1,-1
1995-01-13 00:31:15.584989056,24.0,-1,-1
1995-01-13 00:31:15.584989056,28.0,-1,-1
1995-01-13 00:31:15.584989056,32.0,-1,-1
1995-01-13 00:31:15.584989056,36.0,-1,-1
1995-01-13 00:31:15.584989056,40.0,-1,-1
1995-01-13 00:31:15.584989056,44.0,-1,-1
1995-01-13 00:31:15.584989056,48.0,-1,-1
1995-01-13 00:31:15.584989056,52.0,-1,-1
1995-01-13 00:31:15.584989056,60.0,-1,-1
1995-01-13 00:31:15.584989056,72.0,-1,-1
1995-01-13 00:31:15.584989056,76.0,-1,-1
1995-01-13 00:31:15.584989056,80.0,-1,-1
1995-01-13 00:31:15.584989056,92.0,-1,-1
1995-01-13 00:31:15.584989056,96.0,-1,-1
1995-01-13 00:31:15.584989056,104.0,-1,-1
1995-01-13 00:31:15.584989056,124.0,-1,-1
1995-01-13 00:31:15.584989056,136.0,-1,-1
1995-01-13 00:31:15.584989056,148.0,-1,-1
1995-01-13 00:31:15.584989056,164.0,-1,-1
1995-01-13 00:31:15.584989056,176.0,-1,-1
1995-01-13 00:31:15.584989056,196.0,-1,-1
1995-01-13 00:31:15.584989056,216.0,-1,-1
1995-01-13 00:31:15.584989056,224.0,-1,-1
1995-01-13 00:31:15.584989056,256.0,-1,-1
1995-01-13 00:31:15.584989056,272.0,-1,-1
1995-01-13 00:31:15.584989056,280.0,-1,-1
1995-01-13 00:31:15.584989056,332.0,-1,-1
1995-01-13 00:31:15.584989056,364.0,-1,-1
1995-01-13 00:31:15.584989056,388.0,-1,-1
1995-01-13 00:31:15.584989056,428.0,-1,-1
1995-01-13 00:31:15.584989056,472.0,-1,-1
1995-01-13 00:31:15.584989056,484.0,-1,-1
1995-01-13 00:31:15.584989056,540.0,-1,-1
1995-01-13 00:31:15.584989056,616.0,-1,-1
1995-01-13 00:31:15.584989056,624.0,-1,-1
1995-01-13 00:31:15.584989056,740.0,-1,-1
1995-01-13 00:31:15.584989056,796.0,-1,-1
1995-01-13 00:31:15.584989056,804.0,-1,-1
1995-01-13 00:31:15.584989056,940.0,-1,-1
1995-01-13 00:31:15.584989056,1040.0,-1,-1
1995-01-13 00:34:18.609904128,20.0,-1,-1
1995-01-13 00:34:18.609904128,24.0,-1,-1
1995-01-13 00:34:18.609904128,28.0,-1,-1
1995-01-13 00:34:18.609904128,32.0,-1,-1
1995-01-13 00:34:18.609904128,36.0,-1,-1
1995-01-13 00:34:18.609904128,40.0,-1,-1
1995-01-13 00:34:18.609904128,44.0,-1,-1
1995-01-13 00:34:18.609904128,48.0,-1,-1
1995-01-13 00:34:18.609904128,52.0,-1,-1
1995-01-13 00:34:18.609904128,60.0,-1,-1
1995-01-13 00:34:18.609904128,72.0,-1,-1
1995-01-13 00:34:18.609904128,76.0,-1,-1
1995-01-13 00:34:18.609904128,80.0,-1,-1
1995-01-13 00:34:18.609904128,92.0,-1,-1
1995-01-13 00:34:18.609904128,96.0,-1,-1
1995-01-13 00:34:18.609904128,104.0,-1,-1
1995-01-13 00:34:18.609904128,124.0,-1,-1
1995-01-13 00:34:18.609904128,136.0,-1,-1
1995-01-13 00:34:18.609904128,148.0,-1,-1
1995-01-13 00:34:18.609904128,164.0,-1,-1
1995-01-13 00:34:18.609904128,176.0,-1,-1
1995-01-13 00:34:18.609904128,196.0,-1,-1
1995-01-13 00:34:18.609904128,216.0,-1,-1
1995-01-13 00:34:18.609904128,224.0,-1,-1
1995-01-13 00:34:18.609904128,256.0,-1,-1
