datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-08 00:00:13.585923328,20.0,-1,-1
1995-01-08 00:00:13.585923328,24.0,-1,-1
1995-01-08 00:00:13.585923328,28.0,-1,-1
1995-01-08 00:00:13.585923328,32.0,-1,-1
1995-01-08 00:00:13.585923328,36.0,-1,-1
1995-01-08 00:00:13.585923328,40.0,-1,-1
1995-01-08 00:00:13.585923328,44.0,-1,-1
1995-01-08 00:00:13.585923328,48.0,-1,-1
1995-01-08 00:00:13.585923328,52.0,-1,-1
1995-01-08 00:00:13.585923328,60.0,-1,-1
1995-01-08 00:00:13.585923328,72.0,-1,-1
1995-01-08 00:00:13.585923328,76.0,-1,-1
1995-01-08 00:00:13.585923328,80.0,-1,-1
1995-01-08 00:00:13.585923328,92.0,-1,-1
1995-01-08 00:00:13.585923328,96.0,-1,-1
1995-01-08 00:00:13.585923328,104.0,-1,-1
1995-01-08 00:00:13.585923328,124.0,-1,-1
1995-01-08 00:00:13.585923328,136.0,-1,-1
1995-01-08 00:00:13.585923328,148.0,-1,-1
1995-01-08 00:00:13.585923328,164.0,-1,-1
1995-01-08 00:00:13.585923328,176.0,-1,-1
1995-01-08 00:00:13.585923328,196.0,-1,-1
1995-01-08 00:00:13.585923328,216.0,-1,-1
1995-01-08 00:00:13.585923328,224.0,-1,-1
1995-01-08 00:00:13.585923328,256.0,-1,-1
1995-01-08 00:00:13.585923328,272.0,-1,-1
1995-01-08 00:00:13.585923328,280.0,-1,-1
1995-01-08 00:00:13.585923328,332.0,-1,-1
1995-01-08 00:00:13.585923328,364.0,-1,-1
1995-01-08 00:00:13.585923328,388.0,-1,-1
1995-01-08 00:00:13.585923328,428.0,-1,-1
1995-01-08 00:00:13.585923328,472.0,-1,-1
1995-01-08 00:00:13.585923328,484.0,-1,-1
1995-01-08 00:00:13.585923328,540.0,-1,-1
1995-01-08 00:00:13.585923328,616.0,-1,-1
1995-01-08 00:00:13.585923328,624.0,-1,-1
1995-01-08 00:00:13.585923328,740.0,-1,-1
1995-01-08 00:00:13.585923328,796.0,-1,-1
1995-01-08 00:00:13.585923328,804.0,-1,-1
1995-01-08 00:00:13.585923328,940.0,-1,-1
1995-01-08 00:00:13.585923328,1040.0,-1,-1
1995-01-08 00:03:16.610327552,20.0,-1,-1
1995-01-08 00:03:16.610327552,24.0,-1,-1
1995-01-08 00:03:16.610327552,28.0,-1,-1
1995-01-08 00:03:16.610327552,32.0,-1,-1
1995-01-08 00:03:16.610327552,36.0,-1,-1
1995-01-08 00:03:16.610327552,40.0,-1,-1
1995-01-08 00:03:16.610327552,44.0,-1,-1
1995-01-08 00:03:16.610327552,48.0,-1,-1
1995-01-08 00:03:16.610327552,52.0,-1,-1
1995-01-08 00:03:16.610327552,60.0,-1,-1
1995-01-08 00:03:16.610327552,72.0,-1,-1
1995-01-08 00:03:16.610327552,76.0,-1,-1
1995-01-08 00:03:16.610327552,80.0,-1,-1
1995-01-08 00:03:16.610327552,92.0,-1,-1
1995-01-08 00:03:16.610327552,96.0,-1,-1
1995-01-08 00:03:16.610327552,104.0,-1,-1
1995-01-08 00:03:16.610327552,124.0,-1,-1
1995-01-08 00:03:16.610327552,136.0,-1,-1
1995-01-08 00:03:16.610327552,148.0,-1,-1
1995-01-08 00:03:16.610327552,164.0,-1,-1
1995-01-08 00:03:16.610327552,176.0,-1,-1
1995-01-08 00:03:16.610327552,196.0,-1,-1
1995-01-08 00:03:16.610327552,216.0,-1,-1
1995-01-08 00:03:16.610327552,224.0,-1,-1
1995-01-08 00:03:16.610327552,256.0,-1,-1
1995-01-08 00:03:16.610327552,272.0,-1,-1
1995-01-08 00:03:16.610327552,280.0,-1,-1
1995-01-08 00:03:16.610327552,332.0,-1,-1
1995-01-08 00:03:16.610327552,364.0,-1,-1
1995-01-08 00:03:16.610327552,388.0,-1,-1
1995-01-08 00:03:16.610327552,428.0,-1,-1
1995-01-08 00:03:16.610327552,472.0,-1,-1
1995-01-08 00:03:16.610327552,484.0,-1,-1
1995-01-08 00:03:16.610327552,540.0,-1,-1
1995-01-08 00:03:16.610327552,616.0,-1,-1
1995-01-08 00:03:16.610327552,624.0,-1,-1
1995-01-08 00:03:16.610327552,740.0,-1,-1
1995-01-08 00:03:16.610327552,796.0,-1,-1
1995-01-08 00:03:16.610327552,804.0,-1,-1
1995-01-08 00:03:16.610327552,940.0,-1,-1
1995-01-08 00:03:16.610327552,1040.0,-1,-1
1995-01-08 00:06:19.634731776,20.0,0.0,-1
1995-01-08 00:06:19.634731776,24.0,0.0,-1
1995-01-08 00:06:19.634731776,28.0,0.0,-1
1995-01-08 00:06:19.634731776,32.0,0.0,-1
1995-01-08 00:06:19.634731776,36.0,0.0,-1
1995-01-08 00:06:19.634731776,40.0,0.0,-1
1995-01-08 00:06:19.634731776,44.0,0.0,-1
1995-01-08 00:06:19.634731776,48.0,0.0,-1
1995-01-08 00:06:19.634731776,52.0,0.0,-1
1995-01-08 00:06:19.634731776,60.0,0.0,-1
1995-01-08 00:06:19.634731776,72.0,0.0,-1
1995-01-08 00:06:19.634731776,76.0,0.0,-1
1995-01-08 00:06:19.634731776,80.0,0.0,-1
1995-01-08 00:06:19.634731776,92.0,0.0,-1
1995-01-08 00:06:19.634731776,96.0,0.0,-1
1995-01-08 00:06:19.634731776,104.0,0.0,-1
1995-01-08 00:06:19.634731776,124.0,0.0,-1
1995-01-08 00:06:19.634731776,136.0,0.0,-1
1995-01-08 00:06:19.634731776,148.0,0.0,-1
1995-01-08 00:06:19.634731776,164.0,0.0,-1
1995-01-08 00:06:19.634731776,176.0,0.0,-1
1995-01-08 00:06:19.634731776,196.0,0.0,-1
1995-01-08 00:06:19.634731776,216.0,0.0,-1
1995-01-08 00:06:19.634731776,224.0,0.0,-1
1995-01-08 00:06:19.634731776,256.0,0.0,-1
1995-01-08 00:06:19.634731776,272.0,0.0,-1
1995-01-08 00:06:19.634731776,280.0,0.0,-1
1995-01-08 00:06:19.634731776,332.0,0.0,-1
1995-01-08 00:06:19.634731776,364.0,0.0,-1
1995-01-08 00:06:19.634731776,388.0,0.0,-1
1995-01-08 00:06:19.634731776,428.0,0.0,-1
1995-01-08 00:06:19.634731776,472.0,0.0,-1
1995-01-08 00:06:19.634731776,484.0,0.0,-1
1995-01-08 00:06:19.634731776,540.0,0.0,-1
1995-01-08 00:06:19.634731776,616.0,0.0,-1
1995-01-08 00:06:19.634731776,624.0,0.0,-1
1995-01-08 00:06:19.634731776,740.0,0.0,-1
1995-01-08 00:06:19.634731776,796.0,0.0,-1
1995-01-08 00:06:19.634731776,804.0,0.0,-1
1995-01-08 00:06:19.634731776,940.0,0.0,-1
1995-01-08 00:06:19.634731776,1040.0,0.0,-1
1995-01-08 00:09:22.659136128,20.0,-1,-1
1995-01-08 00:09:22.659136128,24.0,-1,-1
1995-01-08 00:09:22.659136128,28.0,-1,-1
1995-01-08 00:09:22.659136128,32.0,-1,-1
1995-01-08 00:09:22.659136128,36.0,-1,-1
1995-01-08 00:09:22.659136128,40.0,-1,-1
1995-01-08 00:09:22.659136128,44.0,-1,-1
1995-01-08 00:09:22.659136128,48.0,-1,-1
1995-01-08 00:09:22.659136128,52.0,-1,-1
1995-01-08 00:09:22.659136128,60.0,-1,-1
1995-01-08 00:09:22.659136128,72.0,-1,-1
1995-01-08 00:09:22.659136128,76.0,-1,-1
1995-01-08 00:09:22.659136128,80.0,-1,-1
1995-01-08 00:09:22.659136128,92.0,-1,-1
1995-01-08 00:09:22.659136128,96.0,-1,-1
1995-01-08 00:09:22.659136128,104.0,-1,-1
1995-01-08 00:09:22.659136128,124.0,-1,-1
1995-01-08 00:09:22.659136128,136.0,-1,-1
1995-01-08 00:09:22.659136128,148.0,-1,-1
1995-01-08 00:09:22.659136128,164.0,-1,-1
1995-01-08 00:09:22.659136128,176.0,-1,-1
1995-01-08 00:09:22.659136128,196.0,-1,-1
1995-01-08 00:09:22.659136128,216.0,-1,-1
1995-01-08 00:09:22.659136128,224.0,-1,-1
1995-01-08 00:09:22.659136128,256.0,-1,-1
1995-01-08 00:09:22.659136128,272.0,-1,-1
1995-01-08 00:09:22.659136128,280.0,-1,-1
1995-01-08 00:09:22.659136128,332.0,-1,-1
1995-01-08 00:09:22.659136128,364.0,-1,-1
1995-01-08 00:09:22.659136128,388.0,-1,-1
1995-01-08 00:09:22.659136128,428.0,-1,-1
1995-01-08 00:09:22.659136128,472.0,-1,-1
1995-01-08 00:09:22.659136128,484.0,-1,-1
1995-01-08 00:09:22.659136128,540.0,-1,-1
1995-01-08 00:09:22.659136128,616.0,-1,-1
1995-01-08 00:09:22.659136128,624.0,-1,-1
1995-01-08 00:09:22.659136128,740.0,-1,-1
1995-01-08 00:09:22.659136128,796.0,-1,-1
1995-01-08 00:09:22.659136128,804.0,-1,-1
1995-01-08 00:09:22.659136128,940.0,-1,-1
1995-01-08 00:09:22.659136128,1040.0,-1,-1
1995-01-08 00:12:25.683540352,20.0,0.0,-1
1995-01-08 00:12:25.683540352,24.0,0.0,-1
1995-01-08 00:12:25.683540352,28.0,0.0,-1
1995-01-08 00:12:25.683540352,32.0,0.0,-1
1995-01-08 00:12:25.683540352,36.0,0.0,-1
1995-01-08 00:12:25.683540352,40.0,0.0,-1
1995-01-08 00:12:25.683540352,44.0,0.0,-1
1995-01-08 00:12:25.683540352,48.0,0.0,-1
1995-01-08 00:12:25.683540352,52.0,0.0,-1
1995-01-08 00:12:25.683540352,60.0,0.0,-1
1995-01-08 00:12:25.683540352,72.0,0.0,-1
1995-01-08 00:12:25.683540352,76.0,0.0,-1
1995-01-08 00:12:25.683540352,80.0,0.0,-1
1995-01-08 00:12:25.683540352,92.0,0.0,-1
1995-01-08 00:12:25.683540352,96.0,0.0,-1
1995-01-08 00:12:25.683540352,104.0,0.0,-1
1995-01-08 00:12:25.683540352,124.0,0.0,-1
1995-01-08 00:12:25.683540352,136.0,0.0,-1
1995-01-08 00:12:25.683540352,148.0,0.0,-1
1995-01-08 00:12:25.683540352,164.0,0.0,-1
1995-01-08 00:12:25.683540352,176.0,0.0,-1
1995-01-08 00:12:25.683540352,196.0,0.0,-1
1995-01-08 00:12:25.683540352,216.0,0.0,-1
1995-01-08 00:12:25.683540352,224.0,0.0,-1
1995-01-08 00:12:25.683540352,256.0,0.0,-1
1995-01-08 00:12:25.683540352,272.0,0.0,-1
1995-01-08 00:12:25.683540352,280.0,0.0,-1
1995-01-08 00:12:25.683540352,332.0,0.0,-1
1995-01-08 00:12:25.683540352,364.0,0.0,-1
1995-01-08 00:12:25.683540352,388.0,0.0,-1
1995-01-08 00:12:25.683540352,428.0,0.0,-1
1995-01-08 00:12:25.683540352,472.0,0.0,-1
1995-01-08 00:12:25.683540352,484.0,0.0,-1
1995-01-08 00:12:25.683540352,540.0,0.0,-1
1995-01-08 00:12:25.683540352,616.0,0.0,-1
1995-01-08 00:12:25.683540352,624.0,0.0,-1
1995-01-08 00:12:25.683540352,740.0,0.0,-1
1995-01-08 00:12:25.683540352,796.0,0.0,-1
1995-01-08 00:12:25.683540352,804.0,0.0,-1
1995-01-08 00:12:25.683540352,940.0,0.0,-1
1995-01-08 00:12:25.683540352,1040.0,0.0,-1
1995-01-08 00:15:28.707944576,20.0,-1,-1
1995-01-08 00:15:28.707944576,24.0,-1,-1
1995-01-08 00:15:28.707944576,28.0,-1,-1
1995-01-08 00:15:28.707944576,32.0,-1,-1
1995-01-08 00:15:28.707944576,36.0,-1,-1
1995-01-08 00:15:28.707944576,40.0,-1,-1
1995-01-08 00:15:28.707944576,44.0,-1,-1
1995-01-08 00:15:28.707944576,48.0,-1,-1
1995-01-08 00:15:28.707944576,52.0,-1,-1
1995-01-08 00:15:28.707944576,60.0,-1,-1
1995-01-08 00:15:28.707944576,72.0,-1,-1
1995-01-08 00:15:28.707944576,76.0,-1,-1
1995-01-08 00:15:28.707944576,80.0,-1,-1
1995-01-08 00:15:28.707944576,92.0,-1,-1
1995-01-08 00:15:28.707944576,96.0,-1,-1
1995-01-08 00:15:28.707944576,104.0,-1,-1
1995-01-08 00:15:28.707944576,124.0,-1,-1
1995-01-08 00:15:28.707944576,136.0,-1,-1
1995-01-08 00:15:28.707944576,148.0,-1,-1
1995-01-08 00:15:28.707944576,164.0,-1,-1
1995-01-08 00:15:28.707944576,176.0,-1,-1
1995-01-08 00:15:28.707944576,196.0,-1,-1
1995-01-08 00:15:28.707944576,216.0,-1,-1
1995-01-08 00:15:28.707944576,224.0,-1,-1
1995-01-08 00:15:28.707944576,256.0,-1,-1
1995-01-08 00:15:28.707944576,272.0,-1,-1
1995-01-08 00:15:28.707944576,280.0,-1,-1
1995-01-08 00:15:28.707944576,332.0,-1,-1
1995-01-08 00:15:28.707944576,364.0,-1,-1
1995-01-08 00:15:28.707944576,388.0,-1,-1
1995-01-08 00:15:28.707944576,428.0,-1,-1
1995-01-08 00:15:28.707944576,472.0,-1,-1
1995-01-08 00:15:28.707944576,484.0,-1,-1
1995-01-08 00:15:28.707944576,540.0,-1,-1
1995-01-08 00:15:28.707944576,616.0,-1,-1
1995-01-08 00:15:28.707944576,624.0,-1,-1
1995-01-08 00:15:28.707944576,740.0,-1,-1
1995-01-08 00:15:28.707944576,796.0,-1,-1
1995-01-08 00:15:28.707944576,804.0,-1,-1
1995-01-08 00:15:28.707944576,940.0,-1,-1
1995-01-08 00:15:28.707944576,1040.0,-1,-1
1995-01-08 00:18:31.732348800,20.0,-1,-1
1995-01-08 00:18:31.732348800,24.0,-1,-1
1995-01-08 00:18:31.732348800,28.0,-1,-1
1995-01-08 00:18:31.732348800,32.0,-1,-1
1995-01-08 00:18:31.732348800,36.0,-1,-1
1995-01-08 00:18:31.732348800,40.0,-1,-1
1995-01-08 00:18:31.732348800,44.0,-1,-1
1995-01-08 00:18:31.732348800,48.0,-1,-1
1995-01-08 00:18:31.732348800,52.0,-1,-1
1995-01-08 00:18:31.732348800,60.0,-1,-1
1995-01-08 00:18:31.732348800,72.0,-1,-1
1995-01-08 00:18:31.732348800,76.0,-1,-1
1995-01-08 00:18:31.732348800,80.0,-1,-1
1995-01-08 00:18:31.732348800,92.0,-1,-1
1995-01-08 00:18:31.732348800,96.0,-1,-1
1995-01-08 00:18:31.732348800,104.0,-1,-1
1995-01-08 00:18:31.732348800,124.0,-1,-1
1995-01-08 00:18:31.732348800,136.0,-1,-1
1995-01-08 00:18:31.732348800,148.0,-1,-1
1995-01-08 00:18:31.732348800,164.0,-1,-1
1995-01-08 00:18:31.732348800,176.0,-1,-1
1995-01-08 00:18:31.732348800,196.0,-1,-1
1995-01-08 00:18:31.732348800,216.0,-1,-1
1995-01-08 00:18:31.732348800,224.0,-1,-1
1995-01-08 00:18:31.732348800,256.0,-1,-1
1995-01-08 00:18:31.732348800,272.0,-1,-1
1995-01-08 00:18:31.732348800,280.0,-1,-1
1995-01-08 00:18:31.732348800,332.0,-1,-1
1995-01-08 00:18:31.732348800,364.0,-1,-1
1995-01-08 00:18:31.732348800,388.0,-1,-1
1995-01-08 00:18:31.732348800,428.0,-1,-1
1995-01-08 00:18:31.732348800,472.0,-1,-1
1995-01-08 00:18:31.732348800,484.0,-1,-1
1995-01-08 00:18:31.732348800,540.0,-1,-1
1995-01-08 00:18:31.732348800,616.0,-1,-1
1995-01-08 00:18:31.732348800,624.0,-1,-1
1995-01-08 00:18:31.732348800,740.0,-1,-1
1995-01-08 00:18:31.732348800,796.0,-1,-1
1995-01-08 00:18:31.732348800,804.0,-1,-1
1995-01-08 00:18:31.732348800,940.0,-1,-1
1995-01-08 00:18:31.732348800,1040.0,-1,-1
1995-01-08 00:21:34.756753152,20.0,-1,-1
1995-01-08 00:21:34.756753152,24.0,-1,-1
1995-01-08 00:21:34.756753152,28.0,-1,-1
1995-01-08 00:21:34.756753152,32.0,-1,-1
1995-01-08 00:21:34.756753152,36.0,-1,-1
1995-01-08 00:21:34.756753152,40.0,-1,-1
1995-01-08 00:21:34.756753152,44.0,-1,-1
1995-01-08 00:21:34.756753152,48.0,-1,-1
1995-01-08 00:21:34.756753152,52.0,-1,-1
1995-01-08 00:21:34.756753152,60.0,-1,-1
1995-01-08 00:21:34.756753152,72.0,-1,-1
1995-01-08 00:21:34.756753152,76.0,-1,-1
1995-01-08 00:21:34.756753152,80.0,-1,-1
1995-01-08 00:21:34.756753152,92.0,-1,-1
1995-01-08 00:21:34.756753152,96.0,-1,-1
1995-01-08 00:21:34.756753152,104.0,-1,-1
1995-01-08 00:21:34.756753152,124.0,-1,-1
1995-01-08 00:21:34.756753152,136.0,-1,-1
1995-01-08 00:21:34.756753152,148.0,-1,-1
1995-01-08 00:21:34.756753152,164.0,-1,-1
1995-01-08 00:21:34.756753152,176.0,-1,-1
1995-01-08 00:21:34.756753152,196.0,-1,-1
1995-01-08 00:21:34.756753152,216.0,-1,-1
1995-01-08 00:21:34.756753152,224.0,-1,-1
1995-01-08 00:21:34.756753152,256.0,-1,-1
1995-01-08 00:21:34.756753152,272.0,-1,-1
1995-01-08 00:21:34.756753152,280.0,-1,-1
1995-01-08 00:21:34.756753152,332.0,-1,-1
1995-01-08 00:21:34.756753152,364.0,-1,-1
1995-01-08 00:21:34.756753152,388.0,-1,-1
1995-01-08 00:21:34.756753152,428.0,-1,-1
1995-01-08 00:21:34.756753152,472.0,-1,-1
1995-01-08 00:21:34.756753152,484.0,-1,-1
1995-01-08 00:21:34.756753152,540.0,-1,-1
1995-01-08 00:21:34.756753152,616.0,-1,-1
1995-01-08 00:21:34.756753152,624.0,-1,-1
1995-01-08 00:21:34.756753152,740.0,-1,-1
1995-01-08 00:21:34.756753152,796.0,-1,-1
1995-01-08 00:21:34.756753152,804.0,-1,-1
1995-01-08 00:21:34.756753152,940.0,-1,-1
1995-01-08 00:21:34.756753152,1040.0,-1,-1
1995-01-08 00:24:37.781157376,20.0,-1,-1
1995-01-08 00:24:37.781157376,24.0,-1,-1
1995-01-08 00:24:37.781157376,28.0,-1,-1
1995-01-08 00:24:37.781157376,32.0,-1,-1
1995-01-08 00:24:37.781157376,36.0,-1,-1
1995-01-08 00:24:37.781157376,40.0,-1,-1
1995-01-08 00:24:37.781157376,44.0,-1,-1
1995-01-08 00:24:37.781157376,48.0,-1,-1
1995-01-08 00:24:37.781157376,52.0,-1,-1
1995-01-08 00:24:37.781157376,60.0,-1,-1
1995-01-08 00:24:37.781157376,72.0,-1,-1
1995-01-08 00:24:37.781157376,76.0,-1,-1
1995-01-08 00:24:37.781157376,80.0,-1,-1
1995-01-08 00:24:37.781157376,92.0,-1,-1
1995-01-08 00:24:37.781157376,96.0,-1,-1
1995-01-08 00:24:37.781157376,104.0,-1,-1
1995-01-08 00:24:37.781157376,124.0,-1,-1
1995-01-08 00:24:37.781157376,136.0,-1,-1
1995-01-08 00:24:37.781157376,148.0,-1,-1
1995-01-08 00:24:37.781157376,164.0,-1,-1
1995-01-08 00:24:37.781157376,176.0,-1,-1
1995-01-08 00:24:37.781157376,196.0,-1,-1
1995-01-08 00:24:37.781157376,216.0,-1,-1
1995-01-08 00:24:37.781157376,224.0,-1,-1
1995-01-08 00:24:37.781157376,256.0,-1,-1
1995-01-08 00:24:37.781157376,272.0,-1,-1
1995-01-08 00:24:37.781157376,280.0,-1,-1
1995-01-08 00:24:37.781157376,332.0,-1,-1
1995-01-08 00:24:37.781157376,364.0,-1,-1
1995-01-08 00:24:37.781157376,388.0,-1,-1
1995-01-08 00:24:37.781157376,428.0,-1,-1
1995-01-08 00:24:37.781157376,472.0,-1,-1
1995-01-08 00:24:37.781157376,484.0,-1,-1
1995-01-08 00:24:37.781157376,540.0,-1,-1
1995-01-08 00:24:37.781157376,616.0,-1,-1
1995-01-08 00:24:37.781157376,624.0,-1,-1
1995-01-08 00:24:37.781157376,740.0,-1,-1
1995-01-08 00:24:37.781157376,796.0,-1,-1
1995-01-08 00:24:37.781157376,804.0,-1,-1
1995-01-08 00:24:37.781157376,940.0,-1,-1
1995-01-08 00:24:37.781157376,1040.0,-1,-1
1995-01-08 00:27:40.805561600,20.0,-1,-1
1995-01-08 00:27:40.805561600,24.0,-1,-1
1995-01-08 00:27:40.805561600,28.0,-1,-1
1995-01-08 00:27:40.805561600,32.0,-1,-1
1995-01-08 00:27:40.805561600,36.0,-1,-1
1995-01-08 00:27:40.805561600,40.0,-1,-1
1995-01-08 00:27:40.805561600,44.0,-1,-1
1995-01-08 00:27:40.805561600,48.0,-1,-1
1995-01-08 00:27:40.805561600,52.0,-1,-1
1995-01-08 00:27:40.805561600,60.0,-1,-1
1995-01-08 00:27:40.805561600,72.0,-1,-1
1995-01-08 00:27:40.805561600,76.0,-1,-1
1995-01-08 00:27:40.805561600,80.0,-1,-1
1995-01-08 00:27:40.805561600,92.0,-1,-1
1995-01-08 00:27:40.805561600,96.0,-1,-1
1995-01-08 00:27:40.805561600,104.0,-1,-1
1995-01-08 00:27:40.805561600,124.0,-1,-1
1995-01-08 00:27:40.805561600,136.0,-1,-1
1995-01-08 00:27:40.805561600,148.0,-1,-1
1995-01-08 00:27:40.805561600,164.0,-1,-1
1995-01-08 00:27:40.805561600,176.0,-1,-1
1995-01-08 00:27:40.805561600,196.0,-1,-1
1995-01-08 00:27:40.805561600,216.0,-1,-1
1995-01-08 00:27:40.805561600,224.0,-1,-1
1995-01-08 00:27:40.805561600,256.0,-1,-1
1995-01-08 00:27:40.805561600,272.0,-1,-1
1995-01-08 00:27:40.805561600,280.0,-1,-1
1995-01-08 00:27:40.805561600,332.0,-1,-1
1995-01-08 00:27:40.805561600,364.0,-1,-1
1995-01-08 00:27:40.805561600,388.0,-1,-1
1995-01-08 00:27:40.805561600,428.0,-1,-1
1995-01-08 00:27:40.805561600,472.0,-1,-1
1995-01-08 00:27:40.805561600,484.0,-1,-1
1995-01-08 00:27:40.805561600,540.0,-1,-1
1995-01-08 00:27:40.805561600,616.0,-1,-1
1995-01-08 00:27:40.805561600,624.0,-1,-1
1995-01-08 00:27:40.805561600,740.0,-1,-1
1995-01-08 00:27:40.805561600,796.0,-1,-1
1995-01-08 00:27:40.805561600,804.0,-1,-1
1995-01-08 00:27:40.805561600,940.0,-1,-1
1995-01-08 00:27:40.805561600,1040.0,-1,-1
1995-01-08 00:30:43.829965824,20.0,-1,-1
1995-01-08 00:30:43.829965824,24.0,-1,-1
1995-01-08 00:30:43.829965824,28.0,-1,-1
1995-01-08 00:30:43.829965824,32.0,-1,-1
1995-01-08 00:30:43.829965824,36.0,-1,-1
1995-01-08 00:30:43.829965824,40.0,-1,-1
1995-01-08 00:30:43.829965824,44.0,-1,-1
1995-01-08 00:30:43.829965824,48.0,-1,-1
1995-01-08 00:30:43.829965824,52.0,-1,-1
1995-01-08 00:30:43.829965824,60.0,-1,-1
1995-01-08 00:30:43.829965824,72.0,-1,-1
1995-01-08 00:30:43.829965824,76.0,-1,-1
1995-01-08 00:30:43.829965824,80.0,-1,-1
1995-01-08 00:30:43.829965824,92.0,-1,-1
1995-01-08 00:30:43.829965824,96.0,-1,-1
1995-01-08 00:30:43.829965824,104.0,-1,-1
1995-01-08 00:30:43.829965824,124.0,-1,-1
1995-01-08 00:30:43.829965824,136.0,-1,-1
1995-01-08 00:30:43.829965824,148.0,-1,-1
1995-01-08 00:30:43.829965824,164.0,-1,-1
1995-01-08 00:30:43.829965824,176.0,-1,-1
1995-01-08 00:30:43.829965824,196.0,-1,-1
1995-01-08 00:30:43.829965824,216.0,-1,-1
1995-01-08 00:30:43.829965824,224.0,-1,-1
1995-01-08 00:30:43.829965824,256.0,-1,-1
1995-01-08 00:30:43.829965824,272.0,-1,-1
1995-01-08 00:30:43.829965824,280.0,-1,-1
1995-01-08 00:30:43.829965824,332.0,-1,-1
1995-01-08 00:30:43.829965824,364.0,-1,-1
1995-01-08 00:30:43.829965824,388.0,-1,-1
1995-01-08 00:30:43.829965824,428.0,-1,-1
1995-01-08 00:30:43.829965824,472.0,-1,-1
1995-01-08 00:30:43.829965824,484.0,-1,-1
1995-01-08 00:30:43.829965824,540.0,-1,-1
1995-01-08 00:30:43.829965824,616.0,-1,-1
1995-01-08 00:30:43.829965824,624.0,-1,-1
1995-01-08 00:30:43.829965824,740.0,-1,-1
1995-01-08 00:30:43.829965824,796.0,-1,-1
1995-01-08 00:30:43.829965824,804.0,-1,-1
1995-01-08 00:30:43.829965824,940.0,-1,-1
1995-01-08 00:30:43.829965824,1040.0,-1,-1
1995-01-08 00:33:46.854370176,20.0,-1,-1
1995-01-08 00:33:46.854370176,24.0,-1,-1
1995-01-08 00:33:46.854370176,28.0,-1,-1
1995-01-08 00:33:46.854370176,32.0,-1,-1
1995-01-08 00:33:46.854370176,36.0,-1,-1
1995-01-08 00:33:46.854370176,40.0,-1,-1
1995-01-08 00:33:46.854370176,44.0,-1,-1
1995-01-08 00:33:46.854370176,48.0,-1,-1
1995-01-08 00:33:46.854370176,52.0,-1,-1
1995-01-08 00:33:46.854370176,60.0,-1,-1
1995-01-08 00:33:46.854370176,72.0,-1,-1
1995-01-08 00:33:46.854370176,76.0,-1,-1
1995-01-08 00:33:46.854370176,80.0,-1,-1
1995-01-08 00:33:46.854370176,92.0,-1,-1
1995-01-08 00:33:46.854370176,96.0,-1,-1
1995-01-08 00:33:46.854370176,104.0,-1,-1
1995-01-08 00:33:46.854370176,124.0,-1,-1
1995-01-08 00:33:46.854370176,136.0,-1,-1
1995-01-08 00:33:46.854370176,148.0,-1,-1
1995-01-08 00:33:46.854370176,164.0,-1,-1
1995-01-08 00:33:46.854370176,176.0,-1,-1
1995-01-08 00:33:46.854370176,196.0,-1,-1
1995-01-08 00:33:46.854370176,216.0,-1,-1
1995-01-08 00:33:46.854370176,224.0,-1,-1
1995-01-08 00:33:46.854370176,256.0,-1,-1
1995-01-08 00:33:46.854370176,272.0,-1,-1
1995-01-08 00:33:46.854370176,280.0,-1,-1
1995-01-08 00:33:46.854370176,332.0,-1,-1
1995-01-08 00:33:46.854370176,364.0,-1,-1
1995-01-08 00:33:46.854370176,388.0,-1,-1
1995-01-08 00:33:46.854370176,428.0,-1,-1
1995-01-08 00:33:46.854370176,472.0,-1,-1
1995-01-08 00:33:46.854370176,484.0,-1,-1
1995-01-08 00:33:46.854370176,540.0,-1,-1
1995-01-08 00:33:46.854370176,616.0,-1,-1
1995-01-08 00:33:46.854370176,624.0,-1,-1
1995-01-08 00:33:46.854370176,740.0,-1,-1
1995-01-08 00:33:46.854370176,796.0,-1,-1
1995-01-08 00:33:46.854370176,804.0,-1,-1
1995-01-08 00:33:46.854370176,940.0,-1,-1
1995-01-08 00:33:46.854370176,1040.0,-1,-1
1995-01-08 00:36:49.878774400,20.0,-1,-1
1995-01-08 00:36:49.878774400,24.0,-1,-1
1995-01-08 00:36:49.878774400,28.0,-1,-1
1995-01-08 00:36:49.878774400,32.0,-1,-1
1995-01-08 00:36:49.878774400,36.0,-1,-1
1995-01-08 00:36:49.878774400,40.0,-1,-1
1995-01-08 00:36:49.878774400,44.0,-1,-1
1995-01-08 00:36:49.878774400,48.0,-1,-1
1995-01-08 00:36:49.878774400,52.0,-1,-1
1995-01-08 00:36:49.878774400,60.0,-1,-1
1995-01-08 00:36:49.878774400,72.0,-1,-1
1995-01-08 00:36:49.878774400,76.0,-1,-1
1995-01-08 00:36:49.878774400,80.0,-1,-1
1995-01-08 00:36:49.878774400,92.0,-1,-1
1995-01-08 00:36:49.878774400,96.0,-1,-1
1995-01-08 00:36:49.878774400,104.0,-1,-1
1995-01-08 00:36:49.878774400,124.0,-1,-1
1995-01-08 00:36:49.878774400,136.0,-1,-1
1995-01-08 00:36:49.878774400,148.0,-1,-1
1995-01-08 00:36:49.878774400,164.0,-1,-1
1995-01-08 00:36:49.878774400,176.0,-1,-1
1995-01-08 00:36:49.878774400,196.0,-1,-1
