datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-03 00:00:27.595923328,20.0,-1,-1
1995-01-03 00:00:27.595923328,24.0,-1,-1
1995-01-03 00:00:27.595923328,28.0,-1,-1
1995-01-03 00:00:27.595923328,32.0,-1,-1
1995-01-03 00:00:27.595923328,36.0,-1,-1
1995-01-03 00:00:27.595923328,40.0,-1,-1
1995-01-03 00:00:27.595923328,44.0,-1,-1
1995-01-03 00:00:27.595923328,48.0,-1,-1
1995-01-03 00:00:27.595923328,52.0,-1,-1
1995-01-03 00:00:27.595923328,60.0,-1,-1
1995-01-03 00:00:27.595923328,72.0,-1,-1
1995-01-03 00:00:27.595923328,76.0,-1,-1
1995-01-03 00:00:27.595923328,80.0,-1,-1
1995-01-03 00:00:27.595923328,92.0,-1,-1
1995-01-03 00:00:27.595923328,96.0,-1,-1
1995-01-03 00:00:27.595923328,104.0,-1,-1
1995-01-03 00:00:27.595923328,124.0,-1,-1
1995-01-03 00:00:27.595923328,136.0,-1,-1
1995-01-03 00:00:27.595923328,148.0,-1,-1
1995-01-03 00:00:27.595923328,164.0,-1,-1
1995-01-03 00:00:27.595923328,176.0,-1,-1
1995-01-03 00:00:27.595923328,196.0,-1,-1
1995-01-03 00:00:27.595923328,216.0,-1,-1
1995-01-03 00:00:27.595923328,224.0,-1,-1
1995-01-03 00:00:27.595923328,256.0,-1,-1
1995-01-03 00:00:27.595923328,272.0,-1,-1
1995-01-03 00:00:27.595923328,280.0,-1,-1
1995-01-03 00:00:27.595923328,332.0,-1,-1
1995-01-03 00:00:27.595923328,364.0,-1,-1
1995-01-03 00:00:27.595923328,388.0,-1,-1
1995-01-03 00:00:27.595923328,428.0,-1,-1
1995-01-03 00:00:27.595923328,472.0,-1,-1
1995-01-03 00:00:27.595923328,484.0,-1,-1
1995-01-03 00:00:27.595923328,540.0,-1,-1
1995-01-03 00:00:27.595923328,616.0,-1,-1
1995-01-03 00:00:27.595923328,624.0,-1,-1
1995-01-03 00:00:27.595923328,740.0,-1,-1
1995-01-03 00:00:27.595923328,796.0,-1,-1
1995-01-03 00:00:27.595923328,804.0,-1,-1
1995-01-03 00:00:27.595923328,940.0,-1,-1
1995-01-03 00:00:27.595923328,1040.0,-1,-1
1995-01-03 00:03:30.718204160,20.0,-1,-1
1995-01-03 00:03:30.718204160,24.0,-1,-1
1995-01-03 00:03:30.718204160,28.0,-1,-1
1995-01-03 00:03:30.718204160,32.0,-1,-1
1995-01-03 00:03:30.718204160,36.0,-1,-1
1995-01-03 00:03:30.718204160,40.0,-1,-1
1995-01-03 00:03:30.718204160,44.0,-1,-1
1995-01-03 00:03:30.718204160,48.0,-1,-1
1995-01-03 00:03:30.718204160,52.0,-1,-1
1995-01-03 00:03:30.718204160,60.0,-1,-1
1995-01-03 00:03:30.718204160,72.0,-1,-1
1995-01-03 00:03:30.718204160,76.0,-1,-1
1995-01-03 00:03:30.718204160,80.0,-1,-1
1995-01-03 00:03:30.718204160,92.0,-1,-1
1995-01-03 00:03:30.718204160,96.0,-1,-1
1995-01-03 00:03:30.718204160,104.0,-1,-1
1995-01-03 00:03:30.718204160,124.0,-1,-1
1995-01-03 00:03:30.718204160,136.0,-1,-1
1995-01-03 00:03:30.718204160,148.0,-1,-1
1995-01-03 00:03:30.718204160,164.0,-1,-1
1995-01-03 00:03:30.718204160,176.0,-1,-1
1995-01-03 00:03:30.718204160,196.0,-1,-1
1995-01-03 00:03:30.718204160,216.0,-1,-1
1995-01-03 00:03:30.718204160,224.0,-1,-1
1995-01-03 00:03:30.718204160,256.0,-1,-1
1995-01-03 00:03:30.718204160,272.0,-1,-1
1995-01-03 00:03:30.718204160,280.0,-1,-1
1995-01-03 00:03:30.718204160,332.0,-1,-1
1995-01-03 00:03:30.718204160,364.0,-1,-1
1995-01-03 00:03:30.718204160,388.0,-1,-1
1995-01-03 00:03:30.718204160,428.0,-1,-1
1995-01-03 00:03:30.718204160,472.0,-1,-1
1995-01-03 00:03:30.718204160,484.0,-1,-1
1995-01-03 00:03:30.718204160,540.0,-1,-1
1995-01-03 00:03:30.718204160,616.0,-1,-1
1995-01-03 00:03:30.718204160,624.0,-1,-1
1995-01-03 00:03:30.718204160,740.0,-1,-1
1995-01-03 00:03:30.718204160,796.0,-1,-1
1995-01-03 00:03:30.718204160,804.0,-1,-1
1995-01-03 00:03:30.718204160,940.0,-1,-1
1995-01-03 00:03:30.718204160,1040.0,-1,-1
1995-01-03 00:06:33.840484992,20.0,-1,-1
1995-01-03 00:06:33.840484992,24.0,-1,-1
1995-01-03 00:06:33.840484992,28.0,-1,-1
1995-01-03 00:06:33.840484992,32.0,-1,-1
1995-01-03 00:06:33.840484992,36.0,-1,-1
1995-01-03 00:06:33.840484992,40.0,-1,-1
1995-01-03 00:06:33.840484992,44.0,-1,-1
1995-01-03 00:06:33.840484992,48.0,-1,-1
1995-01-03 00:06:33.840484992,52.0,-1,-1
1995-01-03 00:06:33.840484992,60.0,-1,-1
1995-01-03 00:06:33.840484992,72.0,-1,-1
1995-01-03 00:06:33.840484992,76.0,-1,-1
1995-01-03 00:06:33.840484992,80.0,-1,-1
1995-01-03 00:06:33.840484992,92.0,-1,-1
1995-01-03 00:06:33.840484992,96.0,-1,-1
1995-01-03 00:06:33.840484992,104.0,-1,-1
1995-01-03 00:06:33.840484992,124.0,-1,-1
1995-01-03 00:06:33.840484992,136.0,-1,-1
1995-01-03 00:06:33.840484992,148.0,-1,-1
1995-01-03 00:06:33.840484992,164.0,-1,-1
1995-01-03 00:06:33.840484992,176.0,-1,-1
1995-01-03 00:06:33.840484992,196.0,-1,-1
1995-01-03 00:06:33.840484992,216.0,-1,-1
1995-01-03 00:06:33.840484992,224.0,-1,-1
1995-01-03 00:06:33.840484992,256.0,-1,-1
1995-01-03 00:06:33.840484992,272.0,-1,-1
1995-01-03 00:06:33.840484992,280.0,-1,-1
1995-01-03 00:06:33.840484992,332.0,-1,-1
1995-01-03 00:06:33.840484992,364.0,-1,-1
1995-01-03 00:06:33.840484992,388.0,-1,-1
1995-01-03 00:06:33.840484992,428.0,-1,-1
1995-01-03 00:06:33.840484992,472.0,-1,-1
1995-01-03 00:06:33.840484992,484.0,-1,-1
1995-01-03 00:06:33.840484992,540.0,-1,-1
1995-01-03 00:06:33.840484992,616.0,-1,-1
1995-01-03 00:06:33.840484992,624.0,-1,-1
1995-01-03 00:06:33.840484992,740.0,-1,-1
1995-01-03 00:06:33.840484992,796.0,-1,-1
1995-01-03 00:06:33.840484992,804.0,-1,-1
1995-01-03 00:06:33.840484992,940.0,-1,-1
1995-01-03 00:06:33.840484992,1040.0,-1,-1
1995-01-03 00:09:36.962765824,20.0,-1,-1
1995-01-03 00:09:36.962765824,24.0,-1,-1
1995-01-03 00:09:36.962765824,28.0,-1,-1
1995-01-03 00:09:36.962765824,32.0,-1,-1
1995-01-03 00:09:36.962765824,36.0,-1,-1
1995-01-03 00:09:36.962765824,40.0,-1,-1
1995-01-03 00:09:36.962765824,44.0,-1,-1
1995-01-03 00:09:36.962765824,48.0,-1,-1
1995-01-03 00:09:36.962765824,52.0,-1,-1
1995-01-03 00:09:36.962765824,60.0,-1,-1
1995-01-03 00:09:36.962765824,72.0,-1,-1
1995-01-03 00:09:36.962765824,76.0,-1,-1
1995-01-03 00:09:36.962765824,80.0,-1,-1
1995-01-03 00:09:36.962765824,92.0,-1,-1
1995-01-03 00:09:36.962765824,96.0,-1,-1
1995-01-03 00:09:36.962765824,104.0,-1,-1
1995-01-03 00:09:36.962765824,124.0,-1,-1
1995-01-03 00:09:36.962765824,136.0,-1,-1
1995-01-03 00:09:36.962765824,148.0,-1,-1
1995-01-03 00:09:36.962765824,164.0,-1,-1
1995-01-03 00:09:36.962765824,176.0,-1,-1
1995-01-03 00:09:36.962765824,196.0,-1,-1
1995-01-03 00:09:36.962765824,216.0,-1,-1
1995-01-03 00:09:36.962765824,224.0,-1,-1
1995-01-03 00:09:36.962765824,256.0,-1,-1
1995-01-03 00:09:36.962765824,272.0,-1,-1
1995-01-03 00:09:36.962765824,280.0,-1,-1
1995-01-03 00:09:36.962765824,332.0,-1,-1
1995-01-03 00:09:36.962765824,364.0,-1,-1
1995-01-03 00:09:36.962765824,388.0,-1,-1
1995-01-03 00:09:36.962765824,428.0,-1,-1
1995-01-03 00:09:36.962765824,472.0,-1,-1
1995-01-03 00:09:36.962765824,484.0,-1,-1
1995-01-03 00:09:36.962765824,540.0,-1,-1
1995-01-03 00:09:36.962765824,616.0,-1,-1
1995-01-03 00:09:36.962765824,624.0,-1,-1
1995-01-03 00:09:36.962765824,740.0,-1,-1
1995-01-03 00:09:36.962765824,796.0,-1,-1
1995-01-03 00:09:36.962765824,804.0,-1,-1
1995-01-03 00:09:36.962765824,940.0,-1,-1
1995-01-03 00:09:36.962765824,1040.0,-1,-1
1995-01-03 00:12:40.085046784,20.0,-1,-1
1995-01-03 00:12:40.085046784,24.0,-1,-1
1995-01-03 00:12:40.085046784,28.0,-1,-1
1995-01-03 00:12:40.085046784,32.0,-1,-1
1995-01-03 00:12:40.085046784,36.0,-1,-1
1995-01-03 00:12:40.085046784,40.0,-1,-1
1995-01-03 00:12:40.085046784,44.0,-1,-1
1995-01-03 00:12:40.085046784,48.0,-1,-1
1995-01-03 00:12:40.085046784,52.0,-1,-1
1995-01-03 00:12:40.085046784,60.0,-1,-1
1995-01-03 00:12:40.085046784,72.0,-1,-1
1995-01-03 00:12:40.085046784,76.0,-1,-1
1995-01-03 00:12:40.085046784,80.0,-1,-1
1995-01-03 00:12:40.085046784,92.0,-1,-1
1995-01-03 00:12:40.085046784,96.0,-1,-1
1995-01-03 00:12:40.085046784,104.0,-1,-1
1995-01-03 00:12:40.085046784,124.0,-1,-1
1995-01-03 00:12:40.085046784,136.0,-1,-1
1995-01-03 00:12:40.085046784,148.0,-1,-1
1995-01-03 00:12:40.085046784,164.0,-1,-1
1995-01-03 00:12:40.085046784,176.0,-1,-1
1995-01-03 00:12:40.085046784,196.0,-1,-1
1995-01-03 00:12:40.085046784,216.0,-1,-1
1995-01-03 00:12:40.085046784,224.0,-1,-1
1995-01-03 00:12:40.085046784,256.0,-1,-1
1995-01-03 00:12:40.085046784,272.0,-1,-1
1995-01-03 00:12:40.085046784,280.0,-1,-1
1995-01-03 00:12:40.085046784,332.0,-1,-1
1995-01-03 00:12:40.085046784,364.0,-1,-1
1995-01-03 00:12:40.085046784,388.0,-1,-1
1995-01-03 00:12:40.085046784,428.0,-1,-1
1995-01-03 00:12:40.085046784,472.0,-1,-1
1995-01-03 00:12:40.085046784,484.0,-1,-1
1995-01-03 00:12:40.085046784,540.0,-1,-1
1995-01-03 00:12:40.085046784,616.0,-1,-1
1995-01-03 00:12:40.085046784,624.0,-1,-1
1995-01-03 00:12:40.085046784,740.0,-1,-1
1995-01-03 00:12:40.085046784,796.0,-1,-1
1995-01-03 00:12:40.085046784,804.0,-1,-1
1995-01-03 00:12:40.085046784,940.0,-1,-1
1995-01-03 00:12:40.085046784,1040.0,-1,-1
1995-01-03 00:15:43.207327616,20.0,-1,-1
1995-01-03 00:15:43.207327616,24.0,-1,-1
1995-01-03 00:15:43.207327616,28.0,-1,-1
1995-01-03 00:15:43.207327616,32.0,-1,-1
1995-01-03 00:15:43.207327616,36.0,-1,-1
1995-01-03 00:15:43.207327616,40.0,-1,-1
1995-01-03 00:15:43.207327616,44.0,-1,-1
1995-01-03 00:15:43.207327616,48.0,-1,-1
1995-01-03 00:15:43.207327616,52.0,-1,-1
1995-01-03 00:15:43.207327616,60.0,-1,-1
1995-01-03 00:15:43.207327616,72.0,-1,-1
1995-01-03 00:15:43.207327616,76.0,-1,-1
1995-01-03 00:15:43.207327616,80.0,-1,-1
1995-01-03 00:15:43.207327616,92.0,-1,-1
1995-01-03 00:15:43.207327616,96.0,-1,-1
1995-01-03 00:15:43.207327616,104.0,-1,-1
1995-01-03 00:15:43.207327616,124.0,-1,-1
1995-01-03 00:15:43.207327616,136.0,-1,-1
1995-01-03 00:15:43.207327616,148.0,-1,-1
1995-01-03 00:15:43.207327616,164.0,-1,-1
1995-01-03 00:15:43.207327616,176.0,-1,-1
1995-01-03 00:15:43.207327616,196.0,-1,-1
1995-01-03 00:15:43.207327616,216.0,-1,-1
1995-01-03 00:15:43.207327616,224.0,-1,-1
1995-01-03 00:15:43.207327616,256.0,-1,-1
1995-01-03 00:15:43.207327616,272.0,-1,-1
1995-01-03 00:15:43.207327616,280.0,-1,-1
1995-01-03 00:15:43.207327616,332.0,-1,-1
1995-01-03 00:15:43.207327616,364.0,-1,-1
1995-01-03 00:15:43.207327616,388.0,-1,-1
1995-01-03 00:15:43.207327616,428.0,-1,-1
1995-01-03 00:15:43.207327616,472.0,-1,-1
1995-01-03 00:15:43.207327616,484.0,-1,-1
1995-01-03 00:15:43.207327616,540.0,-1,-1
1995-01-03 00:15:43.207327616,616.0,-1,-1
1995-01-03 00:15:43.207327616,624.0,-1,-1
1995-01-03 00:15:43.207327616,740.0,-1,-1
1995-01-03 00:15:43.207327616,796.0,-1,-1
1995-01-03 00:15:43.207327616,804.0,-1,-1
1995-01-03 00:15:43.207327616,940.0,-1,-1
1995-01-03 00:15:43.207327616,1040.0,-1,-1
1995-01-03 00:18:46.329608448,20.0,-1,-1
1995-01-03 00:18:46.329608448,24.0,-1,-1
1995-01-03 00:18:46.329608448,28.0,-1,-1
1995-01-03 00:18:46.329608448,32.0,-1,-1
1995-01-03 00:18:46.329608448,36.0,-1,-1
1995-01-03 00:18:46.329608448,40.0,-1,-1
1995-01-03 00:18:46.329608448,44.0,-1,-1
1995-01-03 00:18:46.329608448,48.0,-1,-1
1995-01-03 00:18:46.329608448,52.0,-1,-1
1995-01-03 00:18:46.329608448,60.0,-1,-1
1995-01-03 00:18:46.329608448,72.0,-1,-1
1995-01-03 00:18:46.329608448,76.0,-1,-1
1995-01-03 00:18:46.329608448,80.0,-1,-1
1995-01-03 00:18:46.329608448,92.0,-1,-1
1995-01-03 00:18:46.329608448,96.0,-1,-1
1995-01-03 00:18:46.329608448,104.0,-1,-1
1995-01-03 00:18:46.329608448,124.0,-1,-1
1995-01-03 00:18:46.329608448,136.0,-1,-1
1995-01-03 00:18:46.329608448,148.0,-1,-1
1995-01-03 00:18:46.329608448,164.0,-1,-1
1995-01-03 00:18:46.329608448,176.0,-1,-1
1995-01-03 00:18:46.329608448,196.0,-1,-1
1995-01-03 00:18:46.329608448,216.0,-1,-1
1995-01-03 00:18:46.329608448,224.0,-1,-1
1995-01-03 00:18:46.329608448,256.0,-1,-1
1995-01-03 00:18:46.329608448,272.0,-1,-1
1995-01-03 00:18:46.329608448,280.0,-1,-1
1995-01-03 00:18:46.329608448,332.0,-1,-1
1995-01-03 00:18:46.329608448,364.0,-1,-1
1995-01-03 00:18:46.329608448,388.0,-1,-1
1995-01-03 00:18:46.329608448,428.0,-1,-1
1995-01-03 00:18:46.329608448,472.0,-1,-1
1995-01-03 00:18:46.329608448,484.0,-1,-1
1995-01-03 00:18:46.329608448,540.0,-1,-1
1995-01-03 00:18:46.329608448,616.0,-1,-1
1995-01-03 00:18:46.329608448,624.0,-1,-1
1995-01-03 00:18:46.329608448,740.0,-1,-1
1995-01-03 00:18:46.329608448,796.0,-1,-1
1995-01-03 00:18:46.329608448,804.0,-1,-1
1995-01-03 00:18:46.329608448,940.0,-1,-1
1995-01-03 00:18:46.329608448,1040.0,-1,-1
1995-01-03 00:21:49.451889280,20.0,-1,-1
1995-01-03 00:21:49.451889280,24.0,-1,-1
1995-01-03 00:21:49.451889280,28.0,-1,-1
1995-01-03 00:21:49.451889280,32.0,-1,-1
1995-01-03 00:21:49.451889280,36.0,-1,-1
1995-01-03 00:21:49.451889280,40.0,-1,-1
1995-01-03 00:21:49.451889280,44.0,-1,-1
1995-01-03 00:21:49.451889280,48.0,-1,-1
1995-01-03 00:21:49.451889280,52.0,-1,-1
1995-01-03 00:21:49.451889280,60.0,-1,-1
1995-01-03 00:21:49.451889280,72.0,-1,-1
1995-01-03 00:21:49.451889280,76.0,-1,-1
1995-01-03 00:21:49.451889280,80.0,-1,-1
1995-01-03 00:21:49.451889280,92.0,-1,-1
1995-01-03 00:21:49.451889280,96.0,-1,-1
1995-01-03 00:21:49.451889280,104.0,-1,-1
1995-01-03 00:21:49.451889280,124.0,-1,-1
1995-01-03 00:21:49.451889280,136.0,-1,-1
1995-01-03 00:21:49.451889280,148.0,-1,-1
1995-01-03 00:21:49.451889280,164.0,-1,-1
1995-01-03 00:21:49.451889280,176.0,-1,-1
1995-01-03 00:21:49.451889280,196.0,-1,-1
1995-01-03 00:21:49.451889280,216.0,-1,-1
1995-01-03 00:21:49.451889280,224.0,-1,-1
1995-01-03 00:21:49.451889280,256.0,-1,-1
1995-01-03 00:21:49.451889280,272.0,-1,-1
1995-01-03 00:21:49.451889280,280.0,-1,-1
1995-01-03 00:21:49.451889280,332.0,-1,-1
1995-01-03 00:21:49.451889280,364.0,-1,-1
1995-01-03 00:21:49.451889280,388.0,-1,-1
1995-01-03 00:21:49.451889280,428.0,-1,-1
1995-01-03 00:21:49.451889280,472.0,-1,-1
1995-01-03 00:21:49.451889280,484.0,-1,-1
1995-01-03 00:21:49.451889280,540.0,-1,-1
1995-01-03 00:21:49.451889280,616.0,-1,-1
1995-01-03 00:21:49.451889280,624.0,-1,-1
1995-01-03 00:21:49.451889280,740.0,-1,-1
1995-01-03 00:21:49.451889280,796.0,-1,-1
1995-01-03 00:21:49.451889280,804.0,-1,-1
1995-01-03 00:21:49.451889280,940.0,-1,-1
1995-01-03 00:21:49.451889280,1040.0,-1,-1
1995-01-03 00:24:52.574170112,20.0,-1,-1
1995-01-03 00:24:52.574170112,24.0,-1,-1
1995-01-03 00:24:52.574170112,28.0,-1,-1
1995-01-03 00:24:52.574170112,32.0,-1,-1
1995-01-03 00:24:52.574170112,36.0,-1,-1
1995-01-03 00:24:52.574170112,40.0,-1,-1
1995-01-03 00:24:52.574170112,44.0,-1,-1
1995-01-03 00:24:52.574170112,48.0,-1,-1
1995-01-03 00:24:52.574170112,52.0,-1,-1
1995-01-03 00:24:52.574170112,60.0,-1,-1
1995-01-03 00:24:52.574170112,72.0,-1,-1
1995-01-03 00:24:52.574170112,76.0,-1,-1
1995-01-03 00:24:52.574170112,80.0,-1,-1
1995-01-03 00:24:52.574170112,92.0,-1,-1
1995-01-03 00:24:52.574170112,96.0,-1,-1
1995-01-03 00:24:52.574170112,104.0,-1,-1
1995-01-03 00:24:52.574170112,124.0,-1,-1
1995-01-03 00:24:52.574170112,136.0,-1,-1
1995-01-03 00:24:52.574170112,148.0,-1,-1
1995-01-03 00:24:52.574170112,164.0,-1,-1
1995-01-03 00:24:52.574170112,176.0,-1,-1
1995-01-03 00:24:52.574170112,196.0,-1,-1
1995-01-03 00:24:52.574170112,216.0,-1,-1
1995-01-03 00:24:52.574170112,224.0,-1,-1
1995-01-03 00:24:52.574170112,256.0,-1,-1
1995-01-03 00:24:52.574170112,272.0,-1,-1
1995-01-03 00:24:52.574170112,280.0,-1,-1
1995-01-03 00:24:52.574170112,332.0,-1,-1
1995-01-03 00:24:52.574170112,364.0,-1,-1
1995-01-03 00:24:52.574170112,388.0,-1,-1
1995-01-03 00:24:52.574170112,428.0,-1,-1
1995-01-03 00:24:52.574170112,472.0,-1,-1
1995-01-03 00:24:52.574170112,484.0,-1,-1
1995-01-03 00:24:52.574170112,540.0,-1,-1
1995-01-03 00:24:52.574170112,616.0,-1,-1
1995-01-03 00:24:52.574170112,624.0,-1,-1
1995-01-03 00:24:52.574170112,740.0,-1,-1
1995-01-03 00:24:52.574170112,796.0,-1,-1
1995-01-03 00:24:52.574170112,804.0,-1,-1
1995-01-03 00:24:52.574170112,940.0,-1,-1
1995-01-03 00:24:52.574170112,1040.0,-1,-1
1995-01-03 00:27:55.696450944,20.0,-1,-1
1995-01-03 00:27:55.696450944,24.0,-1,-1
1995-01-03 00:27:55.696450944,28.0,-1,-1
1995-01-03 00:27:55.696450944,32.0,-1,-1
1995-01-03 00:27:55.696450944,36.0,-1,-1
1995-01-03 00:27:55.696450944,40.0,-1,-1
1995-01-03 00:27:55.696450944,44.0,-1,-1
1995-01-03 00:27:55.696450944,48.0,-1,-1
1995-01-03 00:27:55.696450944,52.0,-1,-1
1995-01-03 00:27:55.696450944,60.0,-1,-1
1995-01-03 00:27:55.696450944,72.0,-1,-1
1995-01-03 00:27:55.696450944,76.0,-1,-1
1995-01-03 00:27:55.696450944,80.0,-1,-1
1995-01-03 00:27:55.696450944,92.0,-1,-1
1995-01-03 00:27:55.696450944,96.0,-1,-1
1995-01-03 00:27:55.696450944,104.0,-1,-1
1995-01-03 00:27:55.696450944,124.0,-1,-1
1995-01-03 00:27:55.696450944,136.0,-1,-1
1995-01-03 00:27:55.696450944,148.0,-1,-1
1995-01-03 00:27:55.696450944,164.0,-1,-1
1995-01-03 00:27:55.696450944,176.0,-1,-1
1995-01-03 00:27:55.696450944,196.0,-1,-1
1995-01-03 00:27:55.696450944,216.0,-1,-1
1995-01-03 00:27:55.696450944,224.0,-1,-1
1995-01-03 00:27:55.696450944,256.0,-1,-1
1995-01-03 00:27:55.696450944,272.0,-1,-1
1995-01-03 00:27:55.696450944,280.0,-1,-1
1995-01-03 00:27:55.696450944,332.0,-1,-1
1995-01-03 00:27:55.696450944,364.0,-1,-1
1995-01-03 00:27:55.696450944,388.0,-1,-1
1995-01-03 00:27:55.696450944,428.0,-1,-1
1995-01-03 00:27:55.696450944,472.0,-1,-1
1995-01-03 00:27:55.696450944,484.0,-1,-1
1995-01-03 00:27:55.696450944,540.0,-1,-1
1995-01-03 00:27:55.696450944,616.0,-1,-1
1995-01-03 00:27:55.696450944,624.0,-1,-1
1995-01-03 00:27:55.696450944,740.0,-1,-1
1995-01-03 00:27:55.696450944,796.0,-1,-1
1995-01-03 00:27:55.696450944,804.0,-1,-1
1995-01-03 00:27:55.696450944,940.0,-1,-1
1995-01-03 00:27:55.696450944,1040.0,-1,-1
1995-01-03 00:30:58.818731776,20.0,-1,-1
1995-01-03 00:30:58.818731776,24.0,-1,-1
1995-01-03 00:30:58.818731776,28.0,-1,-1
1995-01-03 00:30:58.818731776,32.0,-1,-1
1995-01-03 00:30:58.818731776,36.0,-1,-1
1995-01-03 00:30:58.818731776,40.0,-1,-1
1995-01-03 00:30:58.818731776,44.0,-1,-1
1995-01-03 00:30:58.818731776,48.0,-1,-1
1995-01-03 00:30:58.818731776,52.0,-1,-1
1995-01-03 00:30:58.818731776,60.0,-1,-1
1995-01-03 00:30:58.818731776,72.0,-1,-1
1995-01-03 00:30:58.818731776,76.0,-1,-1
1995-01-03 00:30:58.818731776,80.0,-1,-1
1995-01-03 00:30:58.818731776,92.0,-1,-1
1995-01-03 00:30:58.818731776,96.0,-1,-1
1995-01-03 00:30:58.818731776,104.0,-1,-1
1995-01-03 00:30:58.818731776,124.0,-1,-1
1995-01-03 00:30:58.818731776,136.0,-1,-1
1995-01-03 00:30:58.818731776,148.0,-1,-1
1995-01-03 00:30:58.818731776,164.0,-1,-1
1995-01-03 00:30:58.818731776,176.0,-1,-1
1995-01-03 00:30:58.818731776,196.0,-1,-1
1995-01-03 00:30:58.818731776,216.0,-1,-1
1995-01-03 00:30:58.818731776,224.0,-1,-1
1995-01-03 00:30:58.818731776,256.0,-1,-1
1995-01-03 00:30:58.818731776,272.0,-1,-1
1995-01-03 00:30:58.818731776,280.0,-1,-1
1995-01-03 00:30:58.818731776,332.0,-1,-1
1995-01-03 00:30:58.818731776,364.0,-1,-1
1995-01-03 00:30:58.818731776,388.0,-1,-1
1995-01-03 00:30:58.818731776,428.0,-1,-1
1995-01-03 00:30:58.818731776,472.0,-1,-1
1995-01-03 00:30:58.818731776,484.0,-1,-1
1995-01-03 00:30:58.818731776,540.0,-1,-1
1995-01-03 00:30:58.818731776,616.0,-1,-1
1995-01-03 00:30:58.818731776,624.0,-1,-1
1995-01-03 00:30:58.818731776,740.0,-1,-1
1995-01-03 00:30:58.818731776,796.0,-1,-1
1995-01-03 00:30:58.818731776,804.0,-1,-1
1995-01-03 00:30:58.818731776,940.0,-1,-1
1995-01-03 00:30:58.818731776,1040.0,-1,-1
1995-01-03 00:34:01.941012736,20.0,-1,-1
1995-01-03 00:34:01.941012736,24.0,-1,-1
1995-01-03 00:34:01.941012736,28.0,-1,-1
1995-01-03 00:34:01.941012736,32.0,-1,-1
1995-01-03 00:34:01.941012736,36.0,-1,-1
1995-01-03 00:34:01.941012736,40.0,-1,-1
1995-01-03 00:34:01.941012736,44.0,-1,-1
1995-01-03 00:34:01.941012736,48.0,-1,-1
1995-01-03 00:34:01.941012736,52.0,-1,-1
1995-01-03 00:34:01.941012736,60.0,-1,-1
1995-01-03 00:34:01.941012736,72.0,-1,-1
1995-01-03 00:34:01.941012736,76.0,-1,-1
1995-01-03 00:34:01.941012736,80.0,-1,-1
1995-01-03 00:34:01.941012736,92.0,-1,-1
1995-01-03 00:34:01.941012736,96.0,-1,-1
1995-01-03 00:34:01.941012736,104.0,-1,-1
1995-01-03 00:34:01.941012736,124.0,-1,-1
1995-01-03 00:34:01.941012736,136.0,-1,-1
1995-01-03 00:34:01.941012736,148.0,-1,-1
1995-01-03 00:34:01.941012736,164.0,-1,-1
1995-01-03 00:34:01.941012736,176.0,-1,-1
1995-01-03 00:34:01.941012736,196.0,-1,-1
1995-01-03 00:34:01.941012736,216.0,-1,-1
1995-01-03 00:34:01.941012736,224.0,-1,-1
1995-01-03 00:34:01.941012736,256.0,-1,-1
1995-01-03 00:34:01.941012736,272.0,-1,-1
1995-01-03 00:34:01.941012736,280.0,-1,-1
1995-01-03 00:34:01.941012736,332.0,-1,-1
1995-01-03 00:34:01.941012736,364.0,-1,-1
1995-01-03 00:34:01.941012736,388.0,-1,-1
1995-01-03 00:34:01.941012736,428.0,-1,-1
1995-01-03 00:34:01.941012736,472.0,-1,-1
1995-01-03 00:34:01.941012736,484.0,-1,-1
1995-01-03 00:34:01.941012736,540.0,-1,-1
1995-01-03 00:34:01.941012736,616.0,-1,-1
1995-01-03 00:34:01.941012736,624.0,-1,-1
1995-01-03 00:34:01.941012736,740.0,-1,-1
1995-01-03 00:34:01.941012736,796.0,-1,-1
1995-01-03 00:34:01.941012736,804.0,-1,-1
1995-01-03 00:34:01.941012736,940.0,-1,-1
1995-01-03 00:34:01.941012736,1040.0,-1,-1
1995-01-03 00:37:05.063293568,20.0,-1,-1
1995-01-03 00:37:05.063293568,24.0,-1,-1
1995-01-03 00:37:05.063293568,28.0,-1,-1
1995-01-03 00:37:05.063293568,32.0,-1,-1
1995-01-03 00:37:05.063293568,36.0,-1,-1
1995-01-03 00:37:05.063293568,40.0,-1,-1
1995-01-03 00:37:05.063293568,44.0,-1,-1
1995-01-03 00:37:05.063293568,48.0,-1,-1
1995-01-03 00:37:05.063293568,52.0,-1,-1
1995-01-03 00:37:05.063293568,60.0,-1,-1
1995-01-03 00:37:05.063293568,72.0,-1,-1
1995-01-03 00:37:05.063293568,76.0,-1,-1
1995-01-03 00:37:05.063293568,80.0,-1,-1
1995-01-03 00:37:05.063293568,92.0,-1,-1
1995-01-03 00:37:05.063293568,96.0,-1,-1
1995-01-03 00:37:05.063293568,104.0,-1,-1
1995-01-03 00:37:05.063293568,124.0,-1,-1
1995-01-03 00:37:05.063293568,136.0,-1,-1
1995-01-03 00:37:05.063293568,148.0,-1,-1
1995-01-03 00:37:05.063293568,164.0,-1,-1
1995-01-03 00:37:05.063293568,176.0,-1,-1
1995-01-03 00:37:05.063293568,196.0,-1,-1
1995-01-03 00:37:05.063293568,216.0,-1,-1
1995-01-03 00:37:05.063293568,224.0,-1,-1
1995-01-03 00:37:05.063293568,256.0,-1,-1
