datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-03 23:57:58.332923264,20.0,-1,-1
1995-01-03 23:57:58.332923264,24.0,-1,-1
1995-01-03 23:57:58.332923264,28.0,-1,-1
1995-01-03 23:57:58.332923264,32.0,-1,-1
1995-01-03 23:57:58.332923264,36.0,-1,-1
1995-01-03 23:57:58.332923264,40.0,-1,-1
1995-01-03 23:57:58.332923264,44.0,-1,-1
1995-01-03 23:57:58.332923264,48.0,-1,-1
1995-01-03 23:57:58.332923264,52.0,-1,-1
1995-01-03 23:57:58.332923264,60.0,-1,-1
1995-01-03 23:57:58.332923264,72.0,-1,-1
1995-01-03 23:57:58.332923264,76.0,-1,-1
1995-01-03 23:57:58.332923264,80.0,-1,-1
1995-01-03 23:57:58.332923264,92.0,-1,-1
1995-01-03 23:57:58.332923264,96.0,-1,-1
1995-01-03 23:57:58.332923264,104.0,-1,-1
1995-01-03 23:57:58.332923264,124.0,-1,-1
1995-01-03 23:57:58.332923264,136.0,-1,-1
1995-01-03 23:57:58.332923264,148.0,-1,-1
1995-01-03 23:57:58.332923264,164.0,-1,-1
1995-01-03 23:57:58.332923264,176.0,-1,-1
1995-01-03 23:57:58.332923264,196.0,-1,-1
1995-01-03 23:57:58.332923264,216.0,-1,-1
1995-01-03 23:57:58.332923264,224.0,-1,-1
1995-01-03 23:57:58.332923264,256.0,-1,-1
1995-01-03 23:57:58.332923264,272.0,-1,-1
1995-01-03 23:57:58.332923264,280.0,-1,-1
1995-01-03 23:57:58.332923264,332.0,-1,-1
1995-01-03 23:57:58.332923264,364.0,-1,-1
1995-01-03 23:57:58.332923264,388.0,-1,-1
1995-01-03 23:57:58.332923264,428.0,-1,-1
1995-01-03 23:57:58.332923264,472.0,-1,-1
1995-01-03 23:57:58.332923264,484.0,-1,-1
1995-01-03 23:57:58.332923264,540.0,-1,-1
1995-01-03 23:57:58.332923264,616.0,-1,-1
1995-01-03 23:57:58.332923264,624.0,-1,-1
1995-01-03 23:57:58.332923264,740.0,-1,-1
1995-01-03 23:57:58.332923264,796.0,-1,-1
1995-01-03 23:57:58.332923264,804.0,-1,-1
1995-01-03 23:57:58.332923264,940.0,-1,-1
1995-01-03 23:57:58.332923264,1040.0,-1,-1
1995-01-04 00:01:01.357840512,20.0,-1,-1
1995-01-04 00:01:01.357840512,24.0,-1,-1
1995-01-04 00:01:01.357840512,28.0,-1,-1
1995-01-04 00:01:01.357840512,32.0,-1,-1
1995-01-04 00:01:01.357840512,36.0,-1,-1
1995-01-04 00:01:01.357840512,40.0,-1,-1
1995-01-04 00:01:01.357840512,44.0,-1,-1
1995-01-04 00:01:01.357840512,48.0,-1,-1
1995-01-04 00:01:01.357840512,52.0,-1,-1
1995-01-04 00:01:01.357840512,60.0,-1,-1
1995-01-04 00:01:01.357840512,72.0,-1,-1
1995-01-04 00:01:01.357840512,76.0,-1,-1
1995-01-04 00:01:01.357840512,80.0,-1,-1
1995-01-04 00:01:01.357840512,92.0,-1,-1
1995-01-04 00:01:01.357840512,96.0,-1,-1
1995-01-04 00:01:01.357840512,104.0,-1,-1
1995-01-04 00:01:01.357840512,124.0,-1,-1
1995-01-04 00:01:01.357840512,136.0,-1,-1
1995-01-04 00:01:01.357840512,148.0,-1,-1
1995-01-04 00:01:01.357840512,164.0,-1,-1
1995-01-04 00:01:01.357840512,176.0,-1,-1
1995-01-04 00:01:01.357840512,196.0,-1,-1
1995-01-04 00:01:01.357840512,216.0,-1,-1
1995-01-04 00:01:01.357840512,224.0,-1,-1
1995-01-04 00:01:01.357840512,256.0,-1,-1
1995-01-04 00:01:01.357840512,272.0,-1,-1
1995-01-04 00:01:01.357840512,280.0,-1,-1
1995-01-04 00:01:01.357840512,332.0,-1,-1
1995-01-04 00:01:01.357840512,364.0,-1,-1
1995-01-04 00:01:01.357840512,388.0,-1,-1
1995-01-04 00:01:01.357840512,428.0,-1,-1
1995-01-04 00:01:01.357840512,472.0,-1,-1
1995-01-04 00:01:01.357840512,484.0,-1,-1
1995-01-04 00:01:01.357840512,540.0,-1,-1
1995-01-04 00:01:01.357840512,616.0,-1,-1
1995-01-04 00:01:01.357840512,624.0,-1,-1
1995-01-04 00:01:01.357840512,740.0,-1,-1
1995-01-04 00:01:01.357840512,796.0,-1,-1
1995-01-04 00:01:01.357840512,804.0,-1,-1
1995-01-04 00:01:01.357840512,940.0,-1,-1
1995-01-04 00:01:01.357840512,1040.0,-1,-1
1995-01-04 00:04:04.382757632,20.0,-1,-1
1995-01-04 00:04:04.382757632,24.0,-1,-1
1995-01-04 00:04:04.382757632,28.0,-1,-1
1995-01-04 00:04:04.382757632,32.0,-1,-1
1995-01-04 00:04:04.382757632,36.0,-1,-1
1995-01-04 00:04:04.382757632,40.0,-1,-1
1995-01-04 00:04:04.382757632,44.0,-1,-1
1995-01-04 00:04:04.382757632,48.0,-1,-1
1995-01-04 00:04:04.382757632,52.0,-1,-1
1995-01-04 00:04:04.382757632,60.0,-1,-1
1995-01-04 00:04:04.382757632,72.0,-1,-1
1995-01-04 00:04:04.382757632,76.0,-1,-1
1995-01-04 00:04:04.382757632,80.0,-1,-1
1995-01-04 00:04:04.382757632,92.0,-1,-1
1995-01-04 00:04:04.382757632,96.0,-1,-1
1995-01-04 00:04:04.382757632,104.0,-1,-1
1995-01-04 00:04:04.382757632,124.0,-1,-1
1995-01-04 00:04:04.382757632,136.0,-1,-1
1995-01-04 00:04:04.382757632,148.0,-1,-1
1995-01-04 00:04:04.382757632,164.0,-1,-1
1995-01-04 00:04:04.382757632,176.0,-1,-1
1995-01-04 00:04:04.382757632,196.0,-1,-1
1995-01-04 00:04:04.382757632,216.0,-1,-1
1995-01-04 00:04:04.382757632,224.0,-1,-1
1995-01-04 00:04:04.382757632,256.0,-1,-1
1995-01-04 00:04:04.382757632,272.0,-1,-1
1995-01-04 00:04:04.382757632,280.0,-1,-1
1995-01-04 00:04:04.382757632,332.0,-1,-1
1995-01-04 00:04:04.382757632,364.0,-1,-1
1995-01-04 00:04:04.382757632,388.0,-1,-1
1995-01-04 00:04:04.382757632,428.0,-1,-1
1995-01-04 00:04:04.382757632,472.0,-1,-1
1995-01-04 00:04:04.382757632,484.0,-1,-1
1995-01-04 00:04:04.382757632,540.0,-1,-1
1995-01-04 00:04:04.382757632,616.0,-1,-1
1995-01-04 00:04:04.382757632,624.0,-1,-1
1995-01-04 00:04:04.382757632,740.0,-1,-1
1995-01-04 00:04:04.382757632,796.0,-1,-1
1995-01-04 00:04:04.382757632,804.0,-1,-1
1995-01-04 00:04:04.382757632,940.0,-1,-1
1995-01-04 00:04:04.382757632,1040.0,-1,-1
1995-01-04 00:07:07.407674880,20.0,-1,-1
1995-01-04 00:07:07.407674880,24.0,-1,-1
1995-01-04 00:07:07.407674880,28.0,-1,-1
1995-01-04 00:07:07.407674880,32.0,-1,-1
1995-01-04 00:07:07.407674880,36.0,-1,-1
1995-01-04 00:07:07.407674880,40.0,-1,-1
1995-01-04 00:07:07.407674880,44.0,-1,-1
1995-01-04 00:07:07.407674880,48.0,-1,-1
1995-01-04 00:07:07.407674880,52.0,-1,-1
1995-01-04 00:07:07.407674880,60.0,-1,-1
1995-01-04 00:07:07.407674880,72.0,-1,-1
1995-01-04 00:07:07.407674880,76.0,-1,-1
1995-01-04 00:07:07.407674880,80.0,-1,-1
1995-01-04 00:07:07.407674880,92.0,-1,-1
1995-01-04 00:07:07.407674880,96.0,-1,-1
1995-01-04 00:07:07.407674880,104.0,-1,-1
1995-01-04 00:07:07.407674880,124.0,-1,-1
1995-01-04 00:07:07.407674880,136.0,-1,-1
1995-01-04 00:07:07.407674880,148.0,-1,-1
1995-01-04 00:07:07.407674880,164.0,-1,-1
1995-01-04 00:07:07.407674880,176.0,-1,-1
1995-01-04 00:07:07.407674880,196.0,-1,-1
1995-01-04 00:07:07.407674880,216.0,-1,-1
1995-01-04 00:07:07.407674880,224.0,-1,-1
1995-01-04 00:07:07.407674880,256.0,-1,-1
1995-01-04 00:07:07.407674880,272.0,-1,-1
1995-01-04 00:07:07.407674880,280.0,-1,-1
1995-01-04 00:07:07.407674880,332.0,-1,-1
1995-01-04 00:07:07.407674880,364.0,-1,-1
1995-01-04 00:07:07.407674880,388.0,-1,-1
1995-01-04 00:07:07.407674880,428.0,-1,-1
1995-01-04 00:07:07.407674880,472.0,-1,-1
1995-01-04 00:07:07.407674880,484.0,-1,-1
1995-01-04 00:07:07.407674880,540.0,-1,-1
1995-01-04 00:07:07.407674880,616.0,-1,-1
1995-01-04 00:07:07.407674880,624.0,-1,-1
1995-01-04 00:07:07.407674880,740.0,-1,-1
1995-01-04 00:07:07.407674880,796.0,-1,-1
1995-01-04 00:07:07.407674880,804.0,-1,-1
1995-01-04 00:07:07.407674880,940.0,-1,-1
1995-01-04 00:07:07.407674880,1040.0,-1,-1
1995-01-04 00:10:10.432592000,20.0,-1,-1
1995-01-04 00:10:10.432592000,24.0,-1,-1
1995-01-04 00:10:10.432592000,28.0,-1,-1
1995-01-04 00:10:10.432592000,32.0,-1,-1
1995-01-04 00:10:10.432592000,36.0,-1,-1
1995-01-04 00:10:10.432592000,40.0,-1,-1
1995-01-04 00:10:10.432592000,44.0,-1,-1
1995-01-04 00:10:10.432592000,48.0,-1,-1
1995-01-04 00:10:10.432592000,52.0,-1,-1
1995-01-04 00:10:10.432592000,60.0,-1,-1
1995-01-04 00:10:10.432592000,72.0,-1,-1
1995-01-04 00:10:10.432592000,76.0,-1,-1
1995-01-04 00:10:10.432592000,80.0,-1,-1
1995-01-04 00:10:10.432592000,92.0,-1,-1
1995-01-04 00:10:10.432592000,96.0,-1,-1
1995-01-04 00:10:10.432592000,104.0,-1,-1
1995-01-04 00:10:10.432592000,124.0,-1,-1
1995-01-04 00:10:10.432592000,136.0,-1,-1
1995-01-04 00:10:10.432592000,148.0,-1,-1
1995-01-04 00:10:10.432592000,164.0,-1,-1
1995-01-04 00:10:10.432592000,176.0,-1,-1
1995-01-04 00:10:10.432592000,196.0,-1,-1
1995-01-04 00:10:10.432592000,216.0,-1,-1
1995-01-04 00:10:10.432592000,224.0,-1,-1
1995-01-04 00:10:10.432592000,256.0,-1,-1
1995-01-04 00:10:10.432592000,272.0,-1,-1
1995-01-04 00:10:10.432592000,280.0,-1,-1
1995-01-04 00:10:10.432592000,332.0,-1,-1
1995-01-04 00:10:10.432592000,364.0,-1,-1
1995-01-04 00:10:10.432592000,388.0,-1,-1
1995-01-04 00:10:10.432592000,428.0,-1,-1
1995-01-04 00:10:10.432592000,472.0,-1,-1
1995-01-04 00:10:10.432592000,484.0,-1,-1
1995-01-04 00:10:10.432592000,540.0,-1,-1
1995-01-04 00:10:10.432592000,616.0,-1,-1
1995-01-04 00:10:10.432592000,624.0,-1,-1
1995-01-04 00:10:10.432592000,740.0,-1,-1
1995-01-04 00:10:10.432592000,796.0,-1,-1
1995-01-04 00:10:10.432592000,804.0,-1,-1
1995-01-04 00:10:10.432592000,940.0,-1,-1
1995-01-04 00:10:10.432592000,1040.0,-1,-1
1995-01-04 00:13:13.457509248,20.0,-1,-1
1995-01-04 00:13:13.457509248,24.0,-1,-1
1995-01-04 00:13:13.457509248,28.0,-1,-1
1995-01-04 00:13:13.457509248,32.0,-1,-1
1995-01-04 00:13:13.457509248,36.0,-1,-1
1995-01-04 00:13:13.457509248,40.0,-1,-1
1995-01-04 00:13:13.457509248,44.0,-1,-1
1995-01-04 00:13:13.457509248,48.0,-1,-1
1995-01-04 00:13:13.457509248,52.0,-1,-1
1995-01-04 00:13:13.457509248,60.0,-1,-1
1995-01-04 00:13:13.457509248,72.0,-1,-1
1995-01-04 00:13:13.457509248,76.0,-1,-1
1995-01-04 00:13:13.457509248,80.0,-1,-1
1995-01-04 00:13:13.457509248,92.0,-1,-1
1995-01-04 00:13:13.457509248,96.0,-1,-1
1995-01-04 00:13:13.457509248,104.0,-1,-1
1995-01-04 00:13:13.457509248,124.0,-1,-1
1995-01-04 00:13:13.457509248,136.0,-1,-1
1995-01-04 00:13:13.457509248,148.0,-1,-1
1995-01-04 00:13:13.457509248,164.0,-1,-1
1995-01-04 00:13:13.457509248,176.0,-1,-1
1995-01-04 00:13:13.457509248,196.0,-1,-1
1995-01-04 00:13:13.457509248,216.0,-1,-1
1995-01-04 00:13:13.457509248,224.0,-1,-1
1995-01-04 00:13:13.457509248,256.0,-1,-1
1995-01-04 00:13:13.457509248,272.0,-1,-1
1995-01-04 00:13:13.457509248,280.0,-1,-1
1995-01-04 00:13:13.457509248,332.0,-1,-1
1995-01-04 00:13:13.457509248,364.0,-1,-1
1995-01-04 00:13:13.457509248,388.0,-1,-1
1995-01-04 00:13:13.457509248,428.0,-1,-1
1995-01-04 00:13:13.457509248,472.0,-1,-1
1995-01-04 00:13:13.457509248,484.0,-1,-1
1995-01-04 00:13:13.457509248,540.0,-1,-1
1995-01-04 00:13:13.457509248,616.0,-1,-1
1995-01-04 00:13:13.457509248,624.0,-1,-1
1995-01-04 00:13:13.457509248,740.0,-1,-1
1995-01-04 00:13:13.457509248,796.0,-1,-1
1995-01-04 00:13:13.457509248,804.0,-1,-1
1995-01-04 00:13:13.457509248,940.0,-1,-1
1995-01-04 00:13:13.457509248,1040.0,-1,-1
1995-01-04 00:16:16.482426496,20.0,-1,-1
1995-01-04 00:16:16.482426496,24.0,-1,-1
1995-01-04 00:16:16.482426496,28.0,-1,-1
1995-01-04 00:16:16.482426496,32.0,-1,-1
1995-01-04 00:16:16.482426496,36.0,-1,-1
1995-01-04 00:16:16.482426496,40.0,-1,-1
1995-01-04 00:16:16.482426496,44.0,-1,-1
1995-01-04 00:16:16.482426496,48.0,-1,-1
1995-01-04 00:16:16.482426496,52.0,-1,-1
1995-01-04 00:16:16.482426496,60.0,-1,-1
1995-01-04 00:16:16.482426496,72.0,-1,-1
1995-01-04 00:16:16.482426496,76.0,-1,-1
1995-01-04 00:16:16.482426496,80.0,-1,-1
1995-01-04 00:16:16.482426496,92.0,-1,-1
1995-01-04 00:16:16.482426496,96.0,-1,-1
1995-01-04 00:16:16.482426496,104.0,-1,-1
1995-01-04 00:16:16.482426496,124.0,-1,-1
1995-01-04 00:16:16.482426496,136.0,-1,-1
1995-01-04 00:16:16.482426496,148.0,-1,-1
1995-01-04 00:16:16.482426496,164.0,-1,-1
1995-01-04 00:16:16.482426496,176.0,-1,-1
1995-01-04 00:16:16.482426496,196.0,-1,-1
1995-01-04 00:16:16.482426496,216.0,-1,-1
1995-01-04 00:16:16.482426496,224.0,-1,-1
1995-01-04 00:16:16.482426496,256.0,-1,-1
1995-01-04 00:16:16.482426496,272.0,-1,-1
1995-01-04 00:16:16.482426496,280.0,-1,-1
1995-01-04 00:16:16.482426496,332.0,-1,-1
1995-01-04 00:16:16.482426496,364.0,-1,-1
1995-01-04 00:16:16.482426496,388.0,-1,-1
1995-01-04 00:16:16.482426496,428.0,-1,-1
1995-01-04 00:16:16.482426496,472.0,-1,-1
1995-01-04 00:16:16.482426496,484.0,-1,-1
1995-01-04 00:16:16.482426496,540.0,-1,-1
1995-01-04 00:16:16.482426496,616.0,-1,-1
1995-01-04 00:16:16.482426496,624.0,-1,-1
1995-01-04 00:16:16.482426496,740.0,-1,-1
1995-01-04 00:16:16.482426496,796.0,-1,-1
1995-01-04 00:16:16.482426496,804.0,-1,-1
1995-01-04 00:16:16.482426496,940.0,-1,-1
1995-01-04 00:16:16.482426496,1040.0,-1,-1
1995-01-04 00:19:19.507343616,20.0,-1,-1
1995-01-04 00:19:19.507343616,24.0,-1,-1
1995-01-04 00:19:19.507343616,28.0,-1,-1
1995-01-04 00:19:19.507343616,32.0,-1,-1
1995-01-04 00:19:19.507343616,36.0,-1,-1
1995-01-04 00:19:19.507343616,40.0,-1,-1
1995-01-04 00:19:19.507343616,44.0,-1,-1
1995-01-04 00:19:19.507343616,48.0,-1,-1
1995-01-04 00:19:19.507343616,52.0,-1,-1
1995-01-04 00:19:19.507343616,60.0,-1,-1
1995-01-04 00:19:19.507343616,72.0,-1,-1
1995-01-04 00:19:19.507343616,76.0,-1,-1
1995-01-04 00:19:19.507343616,80.0,-1,-1
1995-01-04 00:19:19.507343616,92.0,-1,-1
1995-01-04 00:19:19.507343616,96.0,-1,-1
1995-01-04 00:19:19.507343616,104.0,-1,-1
1995-01-04 00:19:19.507343616,124.0,-1,-1
1995-01-04 00:19:19.507343616,136.0,-1,-1
1995-01-04 00:19:19.507343616,148.0,-1,-1
1995-01-04 00:19:19.507343616,164.0,-1,-1
1995-01-04 00:19:19.507343616,176.0,-1,-1
1995-01-04 00:19:19.507343616,196.0,-1,-1
1995-01-04 00:19:19.507343616,216.0,-1,-1
1995-01-04 00:19:19.507343616,224.0,-1,-1
1995-01-04 00:19:19.507343616,256.0,-1,-1
1995-01-04 00:19:19.507343616,272.0,-1,-1
1995-01-04 00:19:19.507343616,280.0,-1,-1
1995-01-04 00:19:19.507343616,332.0,-1,-1
1995-01-04 00:19:19.507343616,364.0,-1,-1
1995-01-04 00:19:19.507343616,388.0,-1,-1
1995-01-04 00:19:19.507343616,428.0,-1,-1
1995-01-04 00:19:19.507343616,472.0,-1,-1
1995-01-04 00:19:19.507343616,484.0,-1,-1
1995-01-04 00:19:19.507343616,540.0,-1,-1
1995-01-04 00:19:19.507343616,616.0,-1,-1
1995-01-04 00:19:19.507343616,624.0,-1,-1
1995-01-04 00:19:19.507343616,740.0,-1,-1
1995-01-04 00:19:19.507343616,796.0,-1,-1
1995-01-04 00:19:19.507343616,804.0,-1,-1
1995-01-04 00:19:19.507343616,940.0,-1,-1
1995-01-04 00:19:19.507343616,1040.0,-1,-1
1995-01-04 00:22:22.532260864,20.0,-1,-1
1995-01-04 00:22:22.532260864,24.0,-1,-1
1995-01-04 00:22:22.532260864,28.0,-1,-1
1995-01-04 00:22:22.532260864,32.0,-1,-1
1995-01-04 00:22:22.532260864,36.0,-1,-1
1995-01-04 00:22:22.532260864,40.0,-1,-1
1995-01-04 00:22:22.532260864,44.0,-1,-1
1995-01-04 00:22:22.532260864,48.0,-1,-1
1995-01-04 00:22:22.532260864,52.0,-1,-1
1995-01-04 00:22:22.532260864,60.0,-1,-1
1995-01-04 00:22:22.532260864,72.0,-1,-1
1995-01-04 00:22:22.532260864,76.0,-1,-1
1995-01-04 00:22:22.532260864,80.0,-1,-1
1995-01-04 00:22:22.532260864,92.0,-1,-1
1995-01-04 00:22:22.532260864,96.0,-1,-1
1995-01-04 00:22:22.532260864,104.0,-1,-1
1995-01-04 00:22:22.532260864,124.0,-1,-1
1995-01-04 00:22:22.532260864,136.0,-1,-1
1995-01-04 00:22:22.532260864,148.0,-1,-1
1995-01-04 00:22:22.532260864,164.0,-1,-1
1995-01-04 00:22:22.532260864,176.0,-1,-1
1995-01-04 00:22:22.532260864,196.0,-1,-1
1995-01-04 00:22:22.532260864,216.0,-1,-1
1995-01-04 00:22:22.532260864,224.0,-1,-1
1995-01-04 00:22:22.532260864,256.0,-1,-1
1995-01-04 00:22:22.532260864,272.0,-1,-1
1995-01-04 00:22:22.532260864,280.0,-1,-1
1995-01-04 00:22:22.532260864,332.0,-1,-1
1995-01-04 00:22:22.532260864,364.0,-1,-1
1995-01-04 00:22:22.532260864,388.0,-1,-1
1995-01-04 00:22:22.532260864,428.0,-1,-1
1995-01-04 00:22:22.532260864,472.0,-1,-1
1995-01-04 00:22:22.532260864,484.0,-1,-1
1995-01-04 00:22:22.532260864,540.0,-1,-1
1995-01-04 00:22:22.532260864,616.0,-1,-1
1995-01-04 00:22:22.532260864,624.0,-1,-1
1995-01-04 00:22:22.532260864,740.0,-1,-1
1995-01-04 00:22:22.532260864,796.0,-1,-1
1995-01-04 00:22:22.532260864,804.0,-1,-1
1995-01-04 00:22:22.532260864,940.0,-1,-1
1995-01-04 00:22:22.532260864,1040.0,-1,-1
1995-01-04 00:25:25.557177984,20.0,-1,-1
1995-01-04 00:25:25.557177984,24.0,-1,-1
1995-01-04 00:25:25.557177984,28.0,-1,-1
1995-01-04 00:25:25.557177984,32.0,-1,-1
1995-01-04 00:25:25.557177984,36.0,-1,-1
1995-01-04 00:25:25.557177984,40.0,-1,-1
1995-01-04 00:25:25.557177984,44.0,-1,-1
1995-01-04 00:25:25.557177984,48.0,-1,-1
1995-01-04 00:25:25.557177984,52.0,-1,-1
1995-01-04 00:25:25.557177984,60.0,-1,-1
1995-01-04 00:25:25.557177984,72.0,-1,-1
1995-01-04 00:25:25.557177984,76.0,-1,-1
1995-01-04 00:25:25.557177984,80.0,-1,-1
1995-01-04 00:25:25.557177984,92.0,-1,-1
1995-01-04 00:25:25.557177984,96.0,-1,-1
1995-01-04 00:25:25.557177984,104.0,-1,-1
1995-01-04 00:25:25.557177984,124.0,-1,-1
1995-01-04 00:25:25.557177984,136.0,-1,-1
1995-01-04 00:25:25.557177984,148.0,-1,-1
1995-01-04 00:25:25.557177984,164.0,-1,-1
1995-01-04 00:25:25.557177984,176.0,-1,-1
1995-01-04 00:25:25.557177984,196.0,-1,-1
1995-01-04 00:25:25.557177984,216.0,-1,-1
1995-01-04 00:25:25.557177984,224.0,-1,-1
1995-01-04 00:25:25.557177984,256.0,-1,-1
1995-01-04 00:25:25.557177984,272.0,-1,-1
1995-01-04 00:25:25.557177984,280.0,-1,-1
1995-01-04 00:25:25.557177984,332.0,-1,-1
1995-01-04 00:25:25.557177984,364.0,-1,-1
1995-01-04 00:25:25.557177984,388.0,-1,-1
1995-01-04 00:25:25.557177984,428.0,-1,-1
1995-01-04 00:25:25.557177984,472.0,-1,-1
1995-01-04 00:25:25.557177984,484.0,-1,-1
1995-01-04 00:25:25.557177984,540.0,-1,-1
1995-01-04 00:25:25.557177984,616.0,-1,-1
1995-01-04 00:25:25.557177984,624.0,-1,-1
1995-01-04 00:25:25.557177984,740.0,-1,-1
1995-01-04 00:25:25.557177984,796.0,-1,-1
1995-01-04 00:25:25.557177984,804.0,-1,-1
1995-01-04 00:25:25.557177984,940.0,-1,-1
1995-01-04 00:25:25.557177984,1040.0,-1,-1
1995-01-04 00:28:28.582095232,20.0,-1,-1
1995-01-04 00:28:28.582095232,24.0,-1,-1
1995-01-04 00:28:28.582095232,28.0,-1,-1
1995-01-04 00:28:28.582095232,32.0,-1,-1
1995-01-04 00:28:28.582095232,36.0,-1,-1
1995-01-04 00:28:28.582095232,40.0,-1,-1
1995-01-04 00:28:28.582095232,44.0,-1,-1
1995-01-04 00:28:28.582095232,48.0,-1,-1
1995-01-04 00:28:28.582095232,52.0,-1,-1
1995-01-04 00:28:28.582095232,60.0,-1,-1
1995-01-04 00:28:28.582095232,72.0,-1,-1
1995-01-04 00:28:28.582095232,76.0,-1,-1
1995-01-04 00:28:28.582095232,80.0,-1,-1
1995-01-04 00:28:28.582095232,92.0,-1,-1
1995-01-04 00:28:28.582095232,96.0,-1,-1
1995-01-04 00:28:28.582095232,104.0,-1,-1
1995-01-04 00:28:28.582095232,124.0,-1,-1
1995-01-04 00:28:28.582095232,136.0,-1,-1
1995-01-04 00:28:28.582095232,148.0,-1,-1
1995-01-04 00:28:28.582095232,164.0,-1,-1
1995-01-04 00:28:28.582095232,176.0,-1,-1
1995-01-04 00:28:28.582095232,196.0,-1,-1
1995-01-04 00:28:28.582095232,216.0,-1,-1
1995-01-04 00:28:28.582095232,224.0,-1,-1
1995-01-04 00:28:28.582095232,256.0,-1,-1
1995-01-04 00:28:28.582095232,272.0,-1,-1
1995-01-04 00:28:28.582095232,280.0,-1,-1
1995-01-04 00:28:28.582095232,332.0,-1,-1
1995-01-04 00:28:28.582095232,364.0,-1,-1
1995-01-04 00:28:28.582095232,388.0,-1,-1
1995-01-04 00:28:28.582095232,428.0,-1,-1
1995-01-04 00:28:28.582095232,472.0,-1,-1
1995-01-04 00:28:28.582095232,484.0,-1,-1
1995-01-04 00:28:28.582095232,540.0,-1,-1
1995-01-04 00:28:28.582095232,616.0,-1,-1
1995-01-04 00:28:28.582095232,624.0,-1,-1
1995-01-04 00:28:28.582095232,740.0,-1,-1
1995-01-04 00:28:28.582095232,796.0,-1,-1
1995-01-04 00:28:28.582095232,804.0,-1,-1
1995-01-04 00:28:28.582095232,940.0,-1,-1
1995-01-04 00:28:28.582095232,1040.0,-1,-1
1995-01-04 00:31:31.607012480,20.0,-1,-1
1995-01-04 00:31:31.607012480,24.0,-1,-1
1995-01-04 00:31:31.607012480,28.0,-1,-1
1995-01-04 00:31:31.607012480,32.0,-1,-1
1995-01-04 00:31:31.607012480,36.0,-1,-1
1995-01-04 00:31:31.607012480,40.0,-1,-1
1995-01-04 00:31:31.607012480,44.0,-1,-1
1995-01-04 00:31:31.607012480,48.0,-1,-1
1995-01-04 00:31:31.607012480,52.0,-1,-1
1995-01-04 00:31:31.607012480,60.0,-1,-1
1995-01-04 00:31:31.607012480,72.0,-1,-1
1995-01-04 00:31:31.607012480,76.0,-1,-1
1995-01-04 00:31:31.607012480,80.0,-1,-1
1995-01-04 00:31:31.607012480,92.0,-1,-1
1995-01-04 00:31:31.607012480,96.0,-1,-1
1995-01-04 00:31:31.607012480,104.0,-1,-1
1995-01-04 00:31:31.607012480,124.0,-1,-1
1995-01-04 00:31:31.607012480,136.0,-1,-1
1995-01-04 00:31:31.607012480,148.0,-1,-1
1995-01-04 00:31:31.607012480,164.0,-1,-1
1995-01-04 00:31:31.607012480,176.0,-1,-1
1995-01-04 00:31:31.607012480,196.0,-1,-1
1995-01-04 00:31:31.607012480,216.0,-1,-1
1995-01-04 00:31:31.607012480,224.0,-1,-1
1995-01-04 00:31:31.607012480,256.0,-1,-1
1995-01-04 00:31:31.607012480,272.0,-1,-1
1995-01-04 00:31:31.607012480,280.0,-1,-1
1995-01-04 00:31:31.607012480,332.0,-1,-1
1995-01-04 00:31:31.607012480,364.0,-1,-1
1995-01-04 00:31:31.607012480,388.0,-1,-1
1995-01-04 00:31:31.607012480,428.0,-1,-1
1995-01-04 00:31:31.607012480,472.0,-1,-1
1995-01-04 00:31:31.607012480,484.0,-1,-1
1995-01-04 00:31:31.607012480,540.0,-1,-1
1995-01-04 00:31:31.607012480,616.0,-1,-1
1995-01-04 00:31:31.607012480,624.0,-1,-1
1995-01-04 00:31:31.607012480,740.0,-1,-1
1995-01-04 00:31:31.607012480,796.0,-1,-1
1995-01-04 00:31:31.607012480,804.0,-1,-1
1995-01-04 00:31:31.607012480,940.0,-1,-1
1995-01-04 00:31:31.607012480,1040.0,-1,-1
1995-01-04 00:34:34.631929600,20.0,-1,-1
1995-01-04 00:34:34.631929600,24.0,-1,-1
1995-01-04 00:34:34.631929600,28.0,-1,-1
1995-01-04 00:34:34.631929600,32.0,-1,-1
1995-01-04 00:34:34.631929600,36.0,-1,-1
1995-01-04 00:34:34.631929600,40.0,-1,-1
1995-01-04 00:34:34.631929600,44.0,-1,-1
1995-01-04 00:34:34.631929600,48.0,-1,-1
1995-01-04 00:34:34.631929600,52.0,-1,-1
1995-01-04 00:34:34.631929600,60.0,-1,-1
1995-01-04 00:34:34.631929600,72.0,-1,-1
1995-01-04 00:34:34.631929600,76.0,-1,-1
1995-01-04 00:34:34.631929600,80.0,-1,-1
1995-01-04 00:34:34.631929600,92.0,-1,-1
1995-01-04 00:34:34.631929600,96.0,-1,-1
1995-01-04 00:34:34.631929600,104.0,-1,-1
1995-01-04 00:34:34.631929600,124.0,-1,-1
1995-01-04 00:34:34.631929600,136.0,-1,-1
1995-01-04 00:34:34.631929600,148.0,-1,-1
1995-01-04 00:34:34.631929600,164.0,-1,-1
1995-01-04 00:34:34.631929600,176.0,-1,-1
1995-01-04 00:34:34.631929600,196.0,-1,-1
1995-01-04 00:34:34.631929600,216.0,-1,-1
1995-01-04 00:34:34.631929600,224.0,-1,-1
1995-01-04 00:34:34.631929600,256.0,-1,-1
