datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-20 00:42:20.158000000,20.0,-1,-1
1995-01-20 00:42:20.158000000,24.0,-1,-1
1995-01-20 00:42:20.158000000,28.0,-1,-1
1995-01-20 00:42:20.158000000,32.0,-1,-1
1995-01-20 00:42:20.158000000,36.0,-1,-1
1995-01-20 00:42:20.158000000,40.0,-1,-1
1995-01-20 00:42:20.158000000,44.0,-1,-1
1995-01-20 00:42:20.158000000,48.0,-1,-1
1995-01-20 00:42:20.158000000,52.0,-1,-1
1995-01-20 00:42:20.158000000,60.0,-1,-1
1995-01-20 00:42:20.158000000,72.0,-1,-1
1995-01-20 00:42:20.158000000,76.0,-1,-1
1995-01-20 00:42:20.158000000,80.0,-1,-1
1995-01-20 00:42:20.158000000,92.0,-1,-1
1995-01-20 00:42:20.158000000,96.0,-1,-1
1995-01-20 00:42:20.158000000,104.0,-1,-1
1995-01-20 00:42:20.158000000,124.0,-1,-1
1995-01-20 00:42:20.158000000,136.0,-1,-1
1995-01-20 00:42:20.158000000,148.0,-1,-1
1995-01-20 00:42:20.158000000,164.0,-1,-1
1995-01-20 00:42:20.158000000,176.0,-1,-1
1995-01-20 00:42:20.158000000,196.0,-1,-1
1995-01-20 00:42:20.158000000,216.0,-1,-1
1995-01-20 00:42:20.158000000,224.0,-1,-1
1995-01-20 00:42:20.158000000,256.0,-1,-1
1995-01-20 00:42:20.158000000,272.0,-1,-1
1995-01-20 00:42:20.158000000,280.0,-1,-1
1995-01-20 00:42:20.158000000,332.0,-1,-1
1995-01-20 00:42:20.158000000,364.0,-1,-1
1995-01-20 00:42:20.158000000,388.0,-1,-1
1995-01-20 00:42:20.158000000,428.0,-1,-1
1995-01-20 00:42:20.158000000,472.0,-1,-1
1995-01-20 00:42:20.158000000,484.0,-1,-1
1995-01-20 00:42:20.158000000,540.0,-1,-1
1995-01-20 00:42:20.158000000,616.0,-1,-1
1995-01-20 00:42:20.158000000,624.0,-1,-1
1995-01-20 00:42:20.158000000,740.0,-1,-1
1995-01-20 00:42:20.158000000,796.0,-1,-1
1995-01-20 00:42:20.158000000,804.0,-1,-1
1995-01-20 00:42:20.158000000,940.0,-1,-1
1995-01-20 00:42:20.158000000,1040.0,-1,-1
1995-01-20 00:45:23.236823680,20.0,-1,-1
1995-01-20 00:45:23.236823680,24.0,-1,-1
1995-01-20 00:45:23.236823680,28.0,-1,-1
1995-01-20 00:45:23.236823680,32.0,-1,-1
1995-01-20 00:45:23.236823680,36.0,-1,-1
1995-01-20 00:45:23.236823680,40.0,-1,-1
1995-01-20 00:45:23.236823680,44.0,-1,-1
1995-01-20 00:45:23.236823680,48.0,-1,-1
1995-01-20 00:45:23.236823680,52.0,-1,-1
1995-01-20 00:45:23.236823680,60.0,-1,-1
1995-01-20 00:45:23.236823680,72.0,-1,-1
1995-01-20 00:45:23.236823680,76.0,-1,-1
1995-01-20 00:45:23.236823680,80.0,-1,-1
1995-01-20 00:45:23.236823680,92.0,-1,-1
1995-01-20 00:45:23.236823680,96.0,-1,-1
1995-01-20 00:45:23.236823680,104.0,-1,-1
1995-01-20 00:45:23.236823680,124.0,-1,-1
1995-01-20 00:45:23.236823680,136.0,-1,-1
1995-01-20 00:45:23.236823680,148.0,-1,-1
1995-01-20 00:45:23.236823680,164.0,-1,-1
1995-01-20 00:45:23.236823680,176.0,-1,-1
1995-01-20 00:45:23.236823680,196.0,-1,-1
1995-01-20 00:45:23.236823680,216.0,-1,-1
1995-01-20 00:45:23.236823680,224.0,-1,-1
1995-01-20 00:45:23.236823680,256.0,-1,-1
1995-01-20 00:45:23.236823680,272.0,-1,-1
1995-01-20 00:45:23.236823680,280.0,-1,-1
1995-01-20 00:45:23.236823680,332.0,-1,-1
1995-01-20 00:45:23.236823680,364.0,-1,-1
1995-01-20 00:45:23.236823680,388.0,-1,-1
1995-01-20 00:45:23.236823680,428.0,-1,-1
1995-01-20 00:45:23.236823680,472.0,-1,-1
1995-01-20 00:45:23.236823680,484.0,-1,-1
1995-01-20 00:45:23.236823680,540.0,-1,-1
1995-01-20 00:45:23.236823680,616.0,-1,-1
1995-01-20 00:45:23.236823680,624.0,-1,-1
1995-01-20 00:45:23.236823680,740.0,-1,-1
1995-01-20 00:45:23.236823680,796.0,-1,-1
1995-01-20 00:45:23.236823680,804.0,-1,-1
1995-01-20 00:45:23.236823680,940.0,-1,-1
1995-01-20 00:45:23.236823680,1040.0,-1,-1
1995-01-20 00:48:26.315647232,20.0,-1,-1
1995-01-20 00:48:26.315647232,24.0,-1,-1
1995-01-20 00:48:26.315647232,28.0,-1,-1
1995-01-20 00:48:26.315647232,32.0,-1,-1
1995-01-20 00:48:26.315647232,36.0,-1,-1
1995-01-20 00:48:26.315647232,40.0,-1,-1
1995-01-20 00:48:26.315647232,44.0,-1,-1
1995-01-20 00:48:26.315647232,48.0,-1,-1
1995-01-20 00:48:26.315647232,52.0,-1,-1
1995-01-20 00:48:26.315647232,60.0,-1,-1
1995-01-20 00:48:26.315647232,72.0,-1,-1
1995-01-20 00:48:26.315647232,76.0,-1,-1
1995-01-20 00:48:26.315647232,80.0,-1,-1
1995-01-20 00:48:26.315647232,92.0,-1,-1
1995-01-20 00:48:26.315647232,96.0,-1,-1
1995-01-20 00:48:26.315647232,104.0,-1,-1
1995-01-20 00:48:26.315647232,124.0,-1,-1
1995-01-20 00:48:26.315647232,136.0,-1,-1
1995-01-20 00:48:26.315647232,148.0,-1,-1
1995-01-20 00:48:26.315647232,164.0,-1,-1
1995-01-20 00:48:26.315647232,176.0,-1,-1
1995-01-20 00:48:26.315647232,196.0,-1,-1
1995-01-20 00:48:26.315647232,216.0,-1,-1
1995-01-20 00:48:26.315647232,224.0,-1,-1
1995-01-20 00:48:26.315647232,256.0,-1,-1
1995-01-20 00:48:26.315647232,272.0,-1,-1
1995-01-20 00:48:26.315647232,280.0,-1,-1
1995-01-20 00:48:26.315647232,332.0,-1,-1
1995-01-20 00:48:26.315647232,364.0,-1,-1
1995-01-20 00:48:26.315647232,388.0,-1,-1
1995-01-20 00:48:26.315647232,428.0,-1,-1
1995-01-20 00:48:26.315647232,472.0,-1,-1
1995-01-20 00:48:26.315647232,484.0,-1,-1
1995-01-20 00:48:26.315647232,540.0,-1,-1
1995-01-20 00:48:26.315647232,616.0,-1,-1
1995-01-20 00:48:26.315647232,624.0,-1,-1
1995-01-20 00:48:26.315647232,740.0,-1,-1
1995-01-20 00:48:26.315647232,796.0,-1,-1
1995-01-20 00:48:26.315647232,804.0,-1,-1
1995-01-20 00:48:26.315647232,940.0,-1,-1
1995-01-20 00:48:26.315647232,1040.0,-1,-1
1995-01-20 00:51:29.394470912,20.0,-1,-1
1995-01-20 00:51:29.394470912,24.0,-1,-1
1995-01-20 00:51:29.394470912,28.0,-1,-1
1995-01-20 00:51:29.394470912,32.0,-1,-1
1995-01-20 00:51:29.394470912,36.0,-1,-1
1995-01-20 00:51:29.394470912,40.0,-1,-1
1995-01-20 00:51:29.394470912,44.0,-1,-1
1995-01-20 00:51:29.394470912,48.0,-1,-1
1995-01-20 00:51:29.394470912,52.0,-1,-1
1995-01-20 00:51:29.394470912,60.0,-1,-1
1995-01-20 00:51:29.394470912,72.0,-1,-1
1995-01-20 00:51:29.394470912,76.0,-1,-1
1995-01-20 00:51:29.394470912,80.0,-1,-1
1995-01-20 00:51:29.394470912,92.0,-1,-1
1995-01-20 00:51:29.394470912,96.0,-1,-1
1995-01-20 00:51:29.394470912,104.0,-1,-1
1995-01-20 00:51:29.394470912,124.0,-1,-1
1995-01-20 00:51:29.394470912,136.0,-1,-1
1995-01-20 00:51:29.394470912,148.0,-1,-1
1995-01-20 00:51:29.394470912,164.0,-1,-1
1995-01-20 00:51:29.394470912,176.0,-1,-1
1995-01-20 00:51:29.394470912,196.0,-1,-1
1995-01-20 00:51:29.394470912,216.0,-1,-1
1995-01-20 00:51:29.394470912,224.0,-1,-1
1995-01-20 00:51:29.394470912,256.0,-1,-1
1995-01-20 00:51:29.394470912,272.0,-1,-1
1995-01-20 00:51:29.394470912,280.0,-1,-1
1995-01-20 00:51:29.394470912,332.0,-1,-1
1995-01-20 00:51:29.394470912,364.0,-1,-1
1995-01-20 00:51:29.394470912,388.0,-1,-1
1995-01-20 00:51:29.394470912,428.0,-1,-1
1995-01-20 00:51:29.394470912,472.0,-1,-1
1995-01-20 00:51:29.394470912,484.0,-1,-1
1995-01-20 00:51:29.394470912,540.0,-1,-1
1995-01-20 00:51:29.394470912,616.0,-1,-1
1995-01-20 00:51:29.394470912,624.0,-1,-1
1995-01-20 00:51:29.394470912,740.0,-1,-1
1995-01-20 00:51:29.394470912,796.0,-1,-1
1995-01-20 00:51:29.394470912,804.0,-1,-1
1995-01-20 00:51:29.394470912,940.0,-1,-1
1995-01-20 00:51:29.394470912,1040.0,-1,-1
1995-01-20 00:54:32.473294464,20.0,0.0,-1
1995-01-20 00:54:32.473294464,24.0,0.0,-1
1995-01-20 00:54:32.473294464,28.0,0.0,-1
1995-01-20 00:54:32.473294464,32.0,0.0,-1
1995-01-20 00:54:32.473294464,36.0,0.0,-1
1995-01-20 00:54:32.473294464,40.0,0.0,-1
1995-01-20 00:54:32.473294464,44.0,0.0,-1
1995-01-20 00:54:32.473294464,48.0,0.0,-1
1995-01-20 00:54:32.473294464,52.0,0.0,-1
1995-01-20 00:54:32.473294464,60.0,0.0,-1
1995-01-20 00:54:32.473294464,72.0,0.0,-1
1995-01-20 00:54:32.473294464,76.0,0.0,-1
1995-01-20 00:54:32.473294464,80.0,0.0,-1
1995-01-20 00:54:32.473294464,92.0,0.0,-1
1995-01-20 00:54:32.473294464,96.0,0.0,-1
1995-01-20 00:54:32.473294464,104.0,0.0,-1
1995-01-20 00:54:32.473294464,124.0,0.0,-1
1995-01-20 00:54:32.473294464,136.0,0.0,-1
1995-01-20 00:54:32.473294464,148.0,0.0,-1
1995-01-20 00:54:32.473294464,164.0,0.0,-1
1995-01-20 00:54:32.473294464,176.0,0.0,-1
1995-01-20 00:54:32.473294464,196.0,0.0,-1
1995-01-20 00:54:32.473294464,216.0,0.0,-1
1995-01-20 00:54:32.473294464,224.0,0.0,-1
1995-01-20 00:54:32.473294464,256.0,0.0,-1
1995-01-20 00:54:32.473294464,272.0,0.0,-1
1995-01-20 00:54:32.473294464,280.0,0.0,-1
1995-01-20 00:54:32.473294464,332.0,0.0,-1
1995-01-20 00:54:32.473294464,364.0,0.0,-1
1995-01-20 00:54:32.473294464,388.0,0.0,-1
1995-01-20 00:54:32.473294464,428.0,0.0,-1
1995-01-20 00:54:32.473294464,472.0,0.0,-1
1995-01-20 00:54:32.473294464,484.0,0.0,-1
1995-01-20 00:54:32.473294464,540.0,0.0,-1
1995-01-20 00:54:32.473294464,616.0,0.0,-1
1995-01-20 00:54:32.473294464,624.0,0.0,-1
1995-01-20 00:54:32.473294464,740.0,0.0,-1
1995-01-20 00:54:32.473294464,796.0,0.0,-1
1995-01-20 00:54:32.473294464,804.0,0.0,-1
1995-01-20 00:54:32.473294464,940.0,0.0,-1
1995-01-20 00:54:32.473294464,1040.0,0.0,-1
1995-01-20 00:57:35.552118144,20.0,-1,-1
1995-01-20 00:57:35.552118144,24.0,-1,-1
1995-01-20 00:57:35.552118144,28.0,-1,-1
1995-01-20 00:57:35.552118144,32.0,-1,-1
1995-01-20 00:57:35.552118144,36.0,-1,-1
1995-01-20 00:57:35.552118144,40.0,-1,-1
1995-01-20 00:57:35.552118144,44.0,-1,-1
1995-01-20 00:57:35.552118144,48.0,-1,-1
1995-01-20 00:57:35.552118144,52.0,-1,-1
1995-01-20 00:57:35.552118144,60.0,-1,-1
1995-01-20 00:57:35.552118144,72.0,-1,-1
1995-01-20 00:57:35.552118144,76.0,-1,-1
1995-01-20 00:57:35.552118144,80.0,-1,-1
1995-01-20 00:57:35.552118144,92.0,-1,-1
1995-01-20 00:57:35.552118144,96.0,-1,-1
1995-01-20 00:57:35.552118144,104.0,-1,-1
1995-01-20 00:57:35.552118144,124.0,-1,-1
1995-01-20 00:57:35.552118144,136.0,-1,-1
1995-01-20 00:57:35.552118144,148.0,-1,-1
1995-01-20 00:57:35.552118144,164.0,-1,-1
1995-01-20 00:57:35.552118144,176.0,-1,-1
1995-01-20 00:57:35.552118144,196.0,-1,-1
1995-01-20 00:57:35.552118144,216.0,-1,-1
1995-01-20 00:57:35.552118144,224.0,-1,-1
1995-01-20 00:57:35.552118144,256.0,-1,-1
1995-01-20 00:57:35.552118144,272.0,-1,-1
1995-01-20 00:57:35.552118144,280.0,-1,-1
1995-01-20 00:57:35.552118144,332.0,-1,-1
1995-01-20 00:57:35.552118144,364.0,-1,-1
1995-01-20 00:57:35.552118144,388.0,-1,-1
1995-01-20 00:57:35.552118144,428.0,-1,-1
1995-01-20 00:57:35.552118144,472.0,-1,-1
1995-01-20 00:57:35.552118144,484.0,-1,-1
1995-01-20 00:57:35.552118144,540.0,-1,-1
1995-01-20 00:57:35.552118144,616.0,-1,-1
1995-01-20 00:57:35.552118144,624.0,-1,-1
1995-01-20 00:57:35.552118144,740.0,-1,-1
1995-01-20 00:57:35.552118144,796.0,-1,-1
1995-01-20 00:57:35.552118144,804.0,-1,-1
1995-01-20 00:57:35.552118144,940.0,-1,-1
1995-01-20 00:57:35.552118144,1040.0,-1,-1
1995-01-20 01:00:38.630941696,20.0,0.0,-1
1995-01-20 01:00:38.630941696,24.0,0.0,-1
1995-01-20 01:00:38.630941696,28.0,0.0,-1
1995-01-20 01:00:38.630941696,32.0,0.0,-1
1995-01-20 01:00:38.630941696,36.0,0.0,-1
1995-01-20 01:00:38.630941696,40.0,0.0,-1
1995-01-20 01:00:38.630941696,44.0,0.0,-1
1995-01-20 01:00:38.630941696,48.0,0.0,-1
1995-01-20 01:00:38.630941696,52.0,0.0,-1
1995-01-20 01:00:38.630941696,60.0,0.0,-1
1995-01-20 01:00:38.630941696,72.0,0.0,-1
1995-01-20 01:00:38.630941696,76.0,0.0,-1
1995-01-20 01:00:38.630941696,80.0,0.0,-1
1995-01-20 01:00:38.630941696,92.0,0.0,-1
1995-01-20 01:00:38.630941696,96.0,0.0,-1
1995-01-20 01:00:38.630941696,104.0,0.0,-1
1995-01-20 01:00:38.630941696,124.0,0.0,-1
1995-01-20 01:00:38.630941696,136.0,0.0,-1
1995-01-20 01:00:38.630941696,148.0,0.0,-1
1995-01-20 01:00:38.630941696,164.0,0.0,-1
1995-01-20 01:00:38.630941696,176.0,0.0,-1
1995-01-20 01:00:38.630941696,196.0,0.0,-1
1995-01-20 01:00:38.630941696,216.0,0.0,-1
1995-01-20 01:00:38.630941696,224.0,0.0,-1
1995-01-20 01:00:38.630941696,256.0,0.0,-1
1995-01-20 01:00:38.630941696,272.0,0.0,-1
1995-01-20 01:00:38.630941696,280.0,0.0,-1
1995-01-20 01:00:38.630941696,332.0,0.0,-1
1995-01-20 01:00:38.630941696,364.0,0.0,-1
1995-01-20 01:00:38.630941696,388.0,0.0,-1
1995-01-20 01:00:38.630941696,428.0,0.0,-1
1995-01-20 01:00:38.630941696,472.0,0.0,-1
1995-01-20 01:00:38.630941696,484.0,0.0,-1
1995-01-20 01:00:38.630941696,540.0,0.0,-1
1995-01-20 01:00:38.630941696,616.0,0.0,-1
1995-01-20 01:00:38.630941696,624.0,0.0,-1
1995-01-20 01:00:38.630941696,740.0,0.0,-1
1995-01-20 01:00:38.630941696,796.0,0.0,-1
1995-01-20 01:00:38.630941696,804.0,0.0,-1
1995-01-20 01:00:38.630941696,940.0,0.0,-1
1995-01-20 01:00:38.630941696,1040.0,0.0,-1
1995-01-20 01:03:41.709765376,20.0,-1,-1
1995-01-20 01:03:41.709765376,24.0,-1,-1
1995-01-20 01:03:41.709765376,28.0,-1,-1
1995-01-20 01:03:41.709765376,32.0,-1,-1
1995-01-20 01:03:41.709765376,36.0,-1,-1
1995-01-20 01:03:41.709765376,40.0,-1,-1
1995-01-20 01:03:41.709765376,44.0,-1,-1
1995-01-20 01:03:41.709765376,48.0,-1,-1
1995-01-20 01:03:41.709765376,52.0,-1,-1
1995-01-20 01:03:41.709765376,60.0,-1,-1
1995-01-20 01:03:41.709765376,72.0,-1,-1
1995-01-20 01:03:41.709765376,76.0,-1,-1
1995-01-20 01:03:41.709765376,80.0,-1,-1
1995-01-20 01:03:41.709765376,92.0,-1,-1
1995-01-20 01:03:41.709765376,96.0,-1,-1
1995-01-20 01:03:41.709765376,104.0,-1,-1
1995-01-20 01:03:41.709765376,124.0,-1,-1
1995-01-20 01:03:41.709765376,136.0,-1,-1
1995-01-20 01:03:41.709765376,148.0,-1,-1
1995-01-20 01:03:41.709765376,164.0,-1,-1
1995-01-20 01:03:41.709765376,176.0,-1,-1
1995-01-20 01:03:41.709765376,196.0,-1,-1
1995-01-20 01:03:41.709765376,216.0,-1,-1
1995-01-20 01:03:41.709765376,224.0,-1,-1
1995-01-20 01:03:41.709765376,256.0,-1,-1
1995-01-20 01:03:41.709765376,272.0,-1,-1
1995-01-20 01:03:41.709765376,280.0,-1,-1
1995-01-20 01:03:41.709765376,332.0,-1,-1
1995-01-20 01:03:41.709765376,364.0,-1,-1
1995-01-20 01:03:41.709765376,388.0,-1,-1
1995-01-20 01:03:41.709765376,428.0,-1,-1
1995-01-20 01:03:41.709765376,472.0,-1,-1
1995-01-20 01:03:41.709765376,484.0,-1,-1
1995-01-20 01:03:41.709765376,540.0,-1,-1
1995-01-20 01:03:41.709765376,616.0,-1,-1
1995-01-20 01:03:41.709765376,624.0,-1,-1
1995-01-20 01:03:41.709765376,740.0,-1,-1
1995-01-20 01:03:41.709765376,796.0,-1,-1
1995-01-20 01:03:41.709765376,804.0,-1,-1
1995-01-20 01:03:41.709765376,940.0,-1,-1
1995-01-20 01:03:41.709765376,1040.0,-1,-1
1995-01-20 01:06:44.788588928,20.0,0.0,-1
1995-01-20 01:06:44.788588928,24.0,0.0,-1
1995-01-20 01:06:44.788588928,28.0,0.0,-1
1995-01-20 01:06:44.788588928,32.0,0.0,-1
1995-01-20 01:06:44.788588928,36.0,0.0,-1
1995-01-20 01:06:44.788588928,40.0,0.0,-1
1995-01-20 01:06:44.788588928,44.0,0.0,-1
1995-01-20 01:06:44.788588928,48.0,0.0,-1
1995-01-20 01:06:44.788588928,52.0,0.0,-1
1995-01-20 01:06:44.788588928,60.0,0.0,-1
1995-01-20 01:06:44.788588928,72.0,0.0,-1
1995-01-20 01:06:44.788588928,76.0,0.0,-1
1995-01-20 01:06:44.788588928,80.0,0.0,-1
1995-01-20 01:06:44.788588928,92.0,0.0,-1
1995-01-20 01:06:44.788588928,96.0,0.0,-1
1995-01-20 01:06:44.788588928,104.0,0.0,-1
1995-01-20 01:06:44.788588928,124.0,0.0,-1
1995-01-20 01:06:44.788588928,136.0,0.0,-1
1995-01-20 01:06:44.788588928,148.0,0.0,-1
1995-01-20 01:06:44.788588928,164.0,0.0,-1
1995-01-20 01:06:44.788588928,176.0,0.0,-1
1995-01-20 01:06:44.788588928,196.0,0.0,-1
1995-01-20 01:06:44.788588928,216.0,0.0,-1
1995-01-20 01:06:44.788588928,224.0,0.0,-1
1995-01-20 01:06:44.788588928,256.0,0.0,-1
1995-01-20 01:06:44.788588928,272.0,0.0,-1
1995-01-20 01:06:44.788588928,280.0,0.0,-1
1995-01-20 01:06:44.788588928,332.0,0.0,-1
1995-01-20 01:06:44.788588928,364.0,0.0,-1
1995-01-20 01:06:44.788588928,388.0,0.0,-1
1995-01-20 01:06:44.788588928,428.0,0.0,-1
1995-01-20 01:06:44.788588928,472.0,0.0,-1
1995-01-20 01:06:44.788588928,484.0,0.0,-1
1995-01-20 01:06:44.788588928,540.0,0.0,-1
1995-01-20 01:06:44.788588928,616.0,0.0,-1
1995-01-20 01:06:44.788588928,624.0,0.0,-1
1995-01-20 01:06:44.788588928,740.0,0.0,-1
1995-01-20 01:06:44.788588928,796.0,0.0,-1
1995-01-20 01:06:44.788588928,804.0,0.0,-1
1995-01-20 01:06:44.788588928,940.0,0.0,-1
1995-01-20 01:06:44.788588928,1040.0,0.0,-1
1995-01-20 01:09:47.867412608,20.0,-1,-1
1995-01-20 01:09:47.867412608,24.0,-1,-1
1995-01-20 01:09:47.867412608,28.0,-1,-1
1995-01-20 01:09:47.867412608,32.0,-1,-1
1995-01-20 01:09:47.867412608,36.0,-1,-1
1995-01-20 01:09:47.867412608,40.0,-1,-1
1995-01-20 01:09:47.867412608,44.0,-1,-1
1995-01-20 01:09:47.867412608,48.0,-1,-1
1995-01-20 01:09:47.867412608,52.0,-1,-1
1995-01-20 01:09:47.867412608,60.0,-1,-1
1995-01-20 01:09:47.867412608,72.0,-1,-1
1995-01-20 01:09:47.867412608,76.0,-1,-1
1995-01-20 01:09:47.867412608,80.0,-1,-1
1995-01-20 01:09:47.867412608,92.0,-1,-1
1995-01-20 01:09:47.867412608,96.0,-1,-1
1995-01-20 01:09:47.867412608,104.0,-1,-1
1995-01-20 01:09:47.867412608,124.0,-1,-1
1995-01-20 01:09:47.867412608,136.0,-1,-1
1995-01-20 01:09:47.867412608,148.0,-1,-1
1995-01-20 01:09:47.867412608,164.0,-1,-1
1995-01-20 01:09:47.867412608,176.0,-1,-1
1995-01-20 01:09:47.867412608,196.0,-1,-1
1995-01-20 01:09:47.867412608,216.0,-1,-1
1995-01-20 01:09:47.867412608,224.0,-1,-1
1995-01-20 01:09:47.867412608,256.0,-1,-1
1995-01-20 01:09:47.867412608,272.0,-1,-1
1995-01-20 01:09:47.867412608,280.0,-1,-1
1995-01-20 01:09:47.867412608,332.0,-1,-1
1995-01-20 01:09:47.867412608,364.0,-1,-1
1995-01-20 01:09:47.867412608,388.0,-1,-1
1995-01-20 01:09:47.867412608,428.0,-1,-1
1995-01-20 01:09:47.867412608,472.0,-1,-1
1995-01-20 01:09:47.867412608,484.0,-1,-1
1995-01-20 01:09:47.867412608,540.0,-1,-1
1995-01-20 01:09:47.867412608,616.0,-1,-1
1995-01-20 01:09:47.867412608,624.0,-1,-1
1995-01-20 01:09:47.867412608,740.0,-1,-1
1995-01-20 01:09:47.867412608,796.0,-1,-1
1995-01-20 01:09:47.867412608,804.0,-1,-1
1995-01-20 01:09:47.867412608,940.0,-1,-1
1995-01-20 01:09:47.867412608,1040.0,-1,-1
1995-01-20 01:12:50.946236160,20.0,0.0,-1
1995-01-20 01:12:50.946236160,24.0,0.0,-1
1995-01-20 01:12:50.946236160,28.0,0.0,-1
1995-01-20 01:12:50.946236160,32.0,0.0,-1
1995-01-20 01:12:50.946236160,36.0,0.0,-1
1995-01-20 01:12:50.946236160,40.0,0.0,-1
1995-01-20 01:12:50.946236160,44.0,0.0,-1
1995-01-20 01:12:50.946236160,48.0,0.0,-1
1995-01-20 01:12:50.946236160,52.0,0.0,-1
1995-01-20 01:12:50.946236160,60.0,0.0,-1
1995-01-20 01:12:50.946236160,72.0,0.0,-1
1995-01-20 01:12:50.946236160,76.0,0.0,-1
1995-01-20 01:12:50.946236160,80.0,0.0,-1
1995-01-20 01:12:50.946236160,92.0,0.0,-1
1995-01-20 01:12:50.946236160,96.0,0.0,-1
1995-01-20 01:12:50.946236160,104.0,0.0,-1
1995-01-20 01:12:50.946236160,124.0,0.0,-1
1995-01-20 01:12:50.946236160,136.0,0.0,-1
1995-01-20 01:12:50.946236160,148.0,0.0,-1
1995-01-20 01:12:50.946236160,164.0,0.0,-1
1995-01-20 01:12:50.946236160,176.0,0.0,-1
1995-01-20 01:12:50.946236160,196.0,0.0,-1
1995-01-20 01:12:50.946236160,216.0,0.0,-1
1995-01-20 01:12:50.946236160,224.0,0.0,-1
1995-01-20 01:12:50.946236160,256.0,0.0,-1
1995-01-20 01:12:50.946236160,272.0,0.0,-1
1995-01-20 01:12:50.946236160,280.0,0.0,-1
1995-01-20 01:12:50.946236160,332.0,0.0,-1
1995-01-20 01:12:50.946236160,364.0,0.0,-1
1995-01-20 01:12:50.946236160,388.0,0.0,-1
1995-01-20 01:12:50.946236160,428.0,0.0,-1
1995-01-20 01:12:50.946236160,472.0,0.0,-1
1995-01-20 01:12:50.946236160,484.0,0.0,-1
1995-01-20 01:12:50.946236160,540.0,0.0,-1
1995-01-20 01:12:50.946236160,616.0,0.0,-1
1995-01-20 01:12:50.946236160,624.0,0.0,-1
1995-01-20 01:12:50.946236160,740.0,0.0,-1
1995-01-20 01:12:50.946236160,796.0,0.0,-1
1995-01-20 01:12:50.946236160,804.0,0.0,-1
1995-01-20 01:12:50.946236160,940.0,0.0,-1
1995-01-20 01:12:50.946236160,1040.0,0.0,-1
1995-01-20 01:15:54.025059840,20.0,-1,-1
1995-01-20 01:15:54.025059840,24.0,-1,-1
1995-01-20 01:15:54.025059840,28.0,-1,-1
1995-01-20 01:15:54.025059840,32.0,-1,-1
1995-01-20 01:15:54.025059840,36.0,-1,-1
1995-01-20 01:15:54.025059840,40.0,-1,-1
1995-01-20 01:15:54.025059840,44.0,-1,-1
1995-01-20 01:15:54.025059840,48.0,-1,-1
1995-01-20 01:15:54.025059840,52.0,-1,-1
1995-01-20 01:15:54.025059840,60.0,-1,-1
1995-01-20 01:15:54.025059840,72.0,-1,-1
1995-01-20 01:15:54.025059840,76.0,-1,-1
1995-01-20 01:15:54.025059840,80.0,-1,-1
1995-01-20 01:15:54.025059840,92.0,-1,-1
1995-01-20 01:15:54.025059840,96.0,-1,-1
1995-01-20 01:15:54.025059840,104.0,-1,-1
1995-01-20 01:15:54.025059840,124.0,-1,-1
1995-01-20 01:15:54.025059840,136.0,-1,-1
1995-01-20 01:15:54.025059840,148.0,-1,-1
1995-01-20 01:15:54.025059840,164.0,-1,-1
1995-01-20 01:15:54.025059840,176.0,-1,-1
1995-01-20 01:15:54.025059840,196.0,-1,-1
1995-01-20 01:15:54.025059840,216.0,-1,-1
1995-01-20 01:15:54.025059840,224.0,-1,-1
1995-01-20 01:15:54.025059840,256.0,-1,-1
1995-01-20 01:15:54.025059840,272.0,-1,-1
1995-01-20 01:15:54.025059840,280.0,-1,-1
1995-01-20 01:15:54.025059840,332.0,-1,-1
1995-01-20 01:15:54.025059840,364.0,-1,-1
1995-01-20 01:15:54.025059840,388.0,-1,-1
1995-01-20 01:15:54.025059840,428.0,-1,-1
1995-01-20 01:15:54.025059840,472.0,-1,-1
1995-01-20 01:15:54.025059840,484.0,-1,-1
1995-01-20 01:15:54.025059840,540.0,-1,-1
1995-01-20 01:15:54.025059840,616.0,-1,-1
1995-01-20 01:15:54.025059840,624.0,-1,-1
1995-01-20 01:15:54.025059840,740.0,-1,-1
1995-01-20 01:15:54.025059840,796.0,-1,-1
1995-01-20 01:15:54.025059840,804.0,-1,-1
1995-01-20 01:15:54.025059840,940.0,-1,-1
1995-01-20 01:15:54.025059840,1040.0,-1,-1
1995-01-20 01:18:57.103883392,20.0,0.0,-1
1995-01-20 01:18:57.103883392,24.0,0.0,-1
1995-01-20 01:18:57.103883392,28.0,0.0,-1
1995-01-20 01:18:57.103883392,32.0,0.0,-1
1995-01-20 01:18:57.103883392,36.0,0.0,-1
1995-01-20 01:18:57.103883392,40.0,0.0,-1
1995-01-20 01:18:57.103883392,44.0,0.0,-1
1995-01-20 01:18:57.103883392,48.0,0.0,-1
1995-01-20 01:18:57.103883392,52.0,0.0,-1
1995-01-20 01:18:57.103883392,60.0,0.0,-1
1995-01-20 01:18:57.103883392,72.0,0.0,-1
1995-01-20 01:18:57.103883392,76.0,0.0,-1
1995-01-20 01:18:57.103883392,80.0,0.0,-1
1995-01-20 01:18:57.103883392,92.0,0.0,-1
1995-01-20 01:18:57.103883392,96.0,0.0,-1
1995-01-20 01:18:57.103883392,104.0,0.0,-1
1995-01-20 01:18:57.103883392,124.0,0.0,-1
1995-01-20 01:18:57.103883392,136.0,0.0,-1
