datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-24 23:56:06.351923328,20.0,-1,-1
1995-01-24 23:56:06.351923328,24.0,-1,-1
1995-01-24 23:56:06.351923328,28.0,-1,-1
1995-01-24 23:56:06.351923328,32.0,-1,-1
1995-01-24 23:56:06.351923328,36.0,-1,-1
1995-01-24 23:56:06.351923328,40.0,-1,-1
1995-01-24 23:56:06.351923328,44.0,-1,-1
1995-01-24 23:56:06.351923328,48.0,-1,-1
1995-01-24 23:56:06.351923328,52.0,-1,-1
1995-01-24 23:56:06.351923328,60.0,-1,-1
1995-01-24 23:56:06.351923328,72.0,-1,-1
1995-01-24 23:56:06.351923328,76.0,-1,-1
1995-01-24 23:56:06.351923328,80.0,-1,-1
1995-01-24 23:56:06.351923328,92.0,-1,-1
1995-01-24 23:56:06.351923328,96.0,-1,-1
1995-01-24 23:56:06.351923328,104.0,-1,-1
1995-01-24 23:56:06.351923328,124.0,-1,-1
1995-01-24 23:56:06.351923328,136.0,-1,-1
1995-01-24 23:56:06.351923328,148.0,-1,-1
1995-01-24 23:56:06.351923328,164.0,-1,-1
1995-01-24 23:56:06.351923328,176.0,-1,-1
1995-01-24 23:56:06.351923328,196.0,-1,-1
1995-01-24 23:56:06.351923328,216.0,-1,-1
1995-01-24 23:56:06.351923328,224.0,-1,-1
1995-01-24 23:56:06.351923328,256.0,-1,-1
1995-01-24 23:56:06.351923328,272.0,-1,-1
1995-01-24 23:56:06.351923328,280.0,-1,-1
1995-01-24 23:56:06.351923328,332.0,-1,-1
1995-01-24 23:56:06.351923328,364.0,-1,-1
1995-01-24 23:56:06.351923328,388.0,-1,-1
1995-01-24 23:56:06.351923328,428.0,-1,-1
1995-01-24 23:56:06.351923328,472.0,-1,-1
1995-01-24 23:56:06.351923328,484.0,-1,-1
1995-01-24 23:56:06.351923328,540.0,-1,-1
1995-01-24 23:56:06.351923328,616.0,-1,-1
1995-01-24 23:56:06.351923328,624.0,-1,-1
1995-01-24 23:56:06.351923328,740.0,-1,-1
1995-01-24 23:56:06.351923328,796.0,-1,-1
1995-01-24 23:56:06.351923328,804.0,-1,-1
1995-01-24 23:56:06.351923328,940.0,-1,-1
1995-01-24 23:56:06.351923328,1040.0,-1,-1
1995-01-24 23:59:09.360668032,20.0,0.0,-1
1995-01-24 23:59:09.360668032,24.0,0.0,-1
1995-01-24 23:59:09.360668032,28.0,0.0,-1
1995-01-24 23:59:09.360668032,32.0,0.0,-1
1995-01-24 23:59:09.360668032,36.0,0.0,-1
1995-01-24 23:59:09.360668032,40.0,0.0,-1
1995-01-24 23:59:09.360668032,44.0,0.0,-1
1995-01-24 23:59:09.360668032,48.0,0.0,-1
1995-01-24 23:59:09.360668032,52.0,0.0,-1
1995-01-24 23:59:09.360668032,60.0,0.0,-1
1995-01-24 23:59:09.360668032,72.0,0.0,-1
1995-01-24 23:59:09.360668032,76.0,0.0,-1
1995-01-24 23:59:09.360668032,80.0,0.0,-1
1995-01-24 23:59:09.360668032,92.0,0.0,-1
1995-01-24 23:59:09.360668032,96.0,0.0,-1
1995-01-24 23:59:09.360668032,104.0,0.0,-1
1995-01-24 23:59:09.360668032,124.0,0.0,-1
1995-01-24 23:59:09.360668032,136.0,0.0,-1
1995-01-24 23:59:09.360668032,148.0,0.0,-1
1995-01-24 23:59:09.360668032,164.0,0.0,-1
1995-01-24 23:59:09.360668032,176.0,0.0,-1
1995-01-24 23:59:09.360668032,196.0,0.0,-1
1995-01-24 23:59:09.360668032,216.0,0.0,-1
1995-01-24 23:59:09.360668032,224.0,0.0,-1
1995-01-24 23:59:09.360668032,256.0,0.0,-1
1995-01-24 23:59:09.360668032,272.0,0.0,-1
1995-01-24 23:59:09.360668032,280.0,0.0,-1
1995-01-24 23:59:09.360668032,332.0,0.0,-1
1995-01-24 23:59:09.360668032,364.0,0.0,-1
1995-01-24 23:59:09.360668032,388.0,0.0,-1
1995-01-24 23:59:09.360668032,428.0,0.0,-1
1995-01-24 23:59:09.360668032,472.0,0.0,-1
1995-01-24 23:59:09.360668032,484.0,0.0,-1
1995-01-24 23:59:09.360668032,540.0,0.0,-1
1995-01-24 23:59:09.360668032,616.0,0.0,-1
1995-01-24 23:59:09.360668032,624.0,0.0,-1
1995-01-24 23:59:09.360668032,740.0,0.0,-1
1995-01-24 23:59:09.360668032,796.0,0.0,-1
1995-01-24 23:59:09.360668032,804.0,0.0,-1
1995-01-24 23:59:09.360668032,940.0,0.0,-1
1995-01-24 23:59:09.360668032,1040.0,0.0,-1
1995-01-25 00:02:12.369412736,20.0,-1,-1
1995-01-25 00:02:12.369412736,24.0,-1,-1
1995-01-25 00:02:12.369412736,28.0,-1,-1
1995-01-25 00:02:12.369412736,32.0,-1,-1
1995-01-25 00:02:12.369412736,36.0,-1,-1
1995-01-25 00:02:12.369412736,40.0,-1,-1
1995-01-25 00:02:12.369412736,44.0,-1,-1
1995-01-25 00:02:12.369412736,48.0,-1,-1
1995-01-25 00:02:12.369412736,52.0,-1,-1
1995-01-25 00:02:12.369412736,60.0,-1,-1
1995-01-25 00:02:12.369412736,72.0,-1,-1
1995-01-25 00:02:12.369412736,76.0,-1,-1
1995-01-25 00:02:12.369412736,80.0,-1,-1
1995-01-25 00:02:12.369412736,92.0,-1,-1
1995-01-25 00:02:12.369412736,96.0,-1,-1
1995-01-25 00:02:12.369412736,104.0,-1,-1
1995-01-25 00:02:12.369412736,124.0,-1,-1
1995-01-25 00:02:12.369412736,136.0,-1,-1
1995-01-25 00:02:12.369412736,148.0,-1,-1
1995-01-25 00:02:12.369412736,164.0,-1,-1
1995-01-25 00:02:12.369412736,176.0,-1,-1
1995-01-25 00:02:12.369412736,196.0,-1,-1
1995-01-25 00:02:12.369412736,216.0,-1,-1
1995-01-25 00:02:12.369412736,224.0,-1,-1
1995-01-25 00:02:12.369412736,256.0,-1,-1
1995-01-25 00:02:12.369412736,272.0,-1,-1
1995-01-25 00:02:12.369412736,280.0,-1,-1
1995-01-25 00:02:12.369412736,332.0,-1,-1
1995-01-25 00:02:12.369412736,364.0,-1,-1
1995-01-25 00:02:12.369412736,388.0,-1,-1
1995-01-25 00:02:12.369412736,428.0,-1,-1
1995-01-25 00:02:12.369412736,472.0,-1,-1
1995-01-25 00:02:12.369412736,484.0,-1,-1
1995-01-25 00:02:12.369412736,540.0,-1,-1
1995-01-25 00:02:12.369412736,616.0,-1,-1
1995-01-25 00:02:12.369412736,624.0,-1,-1
1995-01-25 00:02:12.369412736,740.0,-1,-1
1995-01-25 00:02:12.369412736,796.0,-1,-1
1995-01-25 00:02:12.369412736,804.0,-1,-1
1995-01-25 00:02:12.369412736,940.0,-1,-1
1995-01-25 00:02:12.369412736,1040.0,-1,-1
1995-01-25 00:05:15.378157312,20.0,0.0,-1
1995-01-25 00:05:15.378157312,24.0,0.0,-1
1995-01-25 00:05:15.378157312,28.0,0.0,-1
1995-01-25 00:05:15.378157312,32.0,0.0,-1
1995-01-25 00:05:15.378157312,36.0,0.0,-1
1995-01-25 00:05:15.378157312,40.0,0.0,-1
1995-01-25 00:05:15.378157312,44.0,0.0,-1
1995-01-25 00:05:15.378157312,48.0,0.0,-1
1995-01-25 00:05:15.378157312,52.0,0.0,-1
1995-01-25 00:05:15.378157312,60.0,0.0,-1
1995-01-25 00:05:15.378157312,72.0,0.0,-1
1995-01-25 00:05:15.378157312,76.0,0.0,-1
1995-01-25 00:05:15.378157312,80.0,0.0,-1
1995-01-25 00:05:15.378157312,92.0,0.0,-1
1995-01-25 00:05:15.378157312,96.0,0.0,-1
1995-01-25 00:05:15.378157312,104.0,0.0,-1
1995-01-25 00:05:15.378157312,124.0,0.0,-1
1995-01-25 00:05:15.378157312,136.0,0.0,-1
1995-01-25 00:05:15.378157312,148.0,0.0,-1
1995-01-25 00:05:15.378157312,164.0,0.0,-1
1995-01-25 00:05:15.378157312,176.0,0.0,-1
1995-01-25 00:05:15.378157312,196.0,0.0,-1
1995-01-25 00:05:15.378157312,216.0,0.0,-1
1995-01-25 00:05:15.378157312,224.0,0.0,-1
1995-01-25 00:05:15.378157312,256.0,0.0,-1
1995-01-25 00:05:15.378157312,272.0,0.0,-1
1995-01-25 00:05:15.378157312,280.0,0.0,-1
1995-01-25 00:05:15.378157312,332.0,0.0,-1
1995-01-25 00:05:15.378157312,364.0,0.0,-1
1995-01-25 00:05:15.378157312,388.0,0.0,-1
1995-01-25 00:05:15.378157312,428.0,0.0,-1
1995-01-25 00:05:15.378157312,472.0,0.0,-1
1995-01-25 00:05:15.378157312,484.0,0.0,-1
1995-01-25 00:05:15.378157312,540.0,0.0,-1
1995-01-25 00:05:15.378157312,616.0,0.0,-1
1995-01-25 00:05:15.378157312,624.0,0.0,-1
1995-01-25 00:05:15.378157312,740.0,0.0,-1
1995-01-25 00:05:15.378157312,796.0,0.0,-1
1995-01-25 00:05:15.378157312,804.0,0.0,-1
1995-01-25 00:05:15.378157312,940.0,0.0,-1
1995-01-25 00:05:15.378157312,1040.0,0.0,-1
1995-01-25 00:08:18.386902016,20.0,-1,-1
1995-01-25 00:08:18.386902016,24.0,-1,-1
1995-01-25 00:08:18.386902016,28.0,-1,-1
1995-01-25 00:08:18.386902016,32.0,-1,-1
1995-01-25 00:08:18.386902016,36.0,-1,-1
1995-01-25 00:08:18.386902016,40.0,-1,-1
1995-01-25 00:08:18.386902016,44.0,-1,-1
1995-01-25 00:08:18.386902016,48.0,-1,-1
1995-01-25 00:08:18.386902016,52.0,-1,-1
1995-01-25 00:08:18.386902016,60.0,-1,-1
1995-01-25 00:08:18.386902016,72.0,-1,-1
1995-01-25 00:08:18.386902016,76.0,-1,-1
1995-01-25 00:08:18.386902016,80.0,-1,-1
1995-01-25 00:08:18.386902016,92.0,-1,-1
1995-01-25 00:08:18.386902016,96.0,-1,-1
1995-01-25 00:08:18.386902016,104.0,-1,-1
1995-01-25 00:08:18.386902016,124.0,-1,-1
1995-01-25 00:08:18.386902016,136.0,-1,-1
1995-01-25 00:08:18.386902016,148.0,-1,-1
1995-01-25 00:08:18.386902016,164.0,-1,-1
1995-01-25 00:08:18.386902016,176.0,-1,-1
1995-01-25 00:08:18.386902016,196.0,-1,-1
1995-01-25 00:08:18.386902016,216.0,-1,-1
1995-01-25 00:08:18.386902016,224.0,-1,-1
1995-01-25 00:08:18.386902016,256.0,-1,-1
1995-01-25 00:08:18.386902016,272.0,-1,-1
1995-01-25 00:08:18.386902016,280.0,-1,-1
1995-01-25 00:08:18.386902016,332.0,-1,-1
1995-01-25 00:08:18.386902016,364.0,-1,-1
1995-01-25 00:08:18.386902016,388.0,-1,-1
1995-01-25 00:08:18.386902016,428.0,-1,-1
1995-01-25 00:08:18.386902016,472.0,-1,-1
1995-01-25 00:08:18.386902016,484.0,-1,-1
1995-01-25 00:08:18.386902016,540.0,-1,-1
1995-01-25 00:08:18.386902016,616.0,-1,-1
1995-01-25 00:08:18.386902016,624.0,-1,-1
1995-01-25 00:08:18.386902016,740.0,-1,-1
1995-01-25 00:08:18.386902016,796.0,-1,-1
1995-01-25 00:08:18.386902016,804.0,-1,-1
1995-01-25 00:08:18.386902016,940.0,-1,-1
1995-01-25 00:08:18.386902016,1040.0,-1,-1
1995-01-25 00:11:21.395646720,20.0,0.0,-1
1995-01-25 00:11:21.395646720,24.0,0.0,-1
1995-01-25 00:11:21.395646720,28.0,0.0,-1
1995-01-25 00:11:21.395646720,32.0,0.0,-1
1995-01-25 00:11:21.395646720,36.0,0.0,-1
1995-01-25 00:11:21.395646720,40.0,0.0,-1
1995-01-25 00:11:21.395646720,44.0,0.0,-1
1995-01-25 00:11:21.395646720,48.0,0.0,-1
1995-01-25 00:11:21.395646720,52.0,0.0,-1
1995-01-25 00:11:21.395646720,60.0,0.0,-1
1995-01-25 00:11:21.395646720,72.0,0.0,-1
1995-01-25 00:11:21.395646720,76.0,0.0,-1
1995-01-25 00:11:21.395646720,80.0,0.0,-1
1995-01-25 00:11:21.395646720,92.0,0.0,-1
1995-01-25 00:11:21.395646720,96.0,0.0,-1
1995-01-25 00:11:21.395646720,104.0,0.0,-1
1995-01-25 00:11:21.395646720,124.0,0.0,-1
1995-01-25 00:11:21.395646720,136.0,0.0,-1
1995-01-25 00:11:21.395646720,148.0,0.0,-1
1995-01-25 00:11:21.395646720,164.0,0.0,-1
1995-01-25 00:11:21.395646720,176.0,0.0,-1
1995-01-25 00:11:21.395646720,196.0,0.0,-1
1995-01-25 00:11:21.395646720,216.0,0.0,-1
1995-01-25 00:11:21.395646720,224.0,0.0,-1
1995-01-25 00:11:21.395646720,256.0,0.0,-1
1995-01-25 00:11:21.395646720,272.0,0.0,-1
1995-01-25 00:11:21.395646720,280.0,0.0,-1
1995-01-25 00:11:21.395646720,332.0,0.0,-1
1995-01-25 00:11:21.395646720,364.0,0.0,-1
1995-01-25 00:11:21.395646720,388.0,0.0,-1
1995-01-25 00:11:21.395646720,428.0,0.0,-1
1995-01-25 00:11:21.395646720,472.0,0.0,-1
1995-01-25 00:11:21.395646720,484.0,0.0,-1
1995-01-25 00:11:21.395646720,540.0,0.0,-1
1995-01-25 00:11:21.395646720,616.0,0.0,-1
1995-01-25 00:11:21.395646720,624.0,0.0,-1
1995-01-25 00:11:21.395646720,740.0,0.0,-1
1995-01-25 00:11:21.395646720,796.0,0.0,-1
1995-01-25 00:11:21.395646720,804.0,0.0,-1
1995-01-25 00:11:21.395646720,940.0,0.0,-1
1995-01-25 00:11:21.395646720,1040.0,0.0,-1
1995-01-25 00:14:24.404391424,20.0,-1,-1
1995-01-25 00:14:24.404391424,24.0,-1,-1
1995-01-25 00:14:24.404391424,28.0,-1,-1
1995-01-25 00:14:24.404391424,32.0,-1,-1
1995-01-25 00:14:24.404391424,36.0,-1,-1
1995-01-25 00:14:24.404391424,40.0,-1,-1
1995-01-25 00:14:24.404391424,44.0,-1,-1
1995-01-25 00:14:24.404391424,48.0,-1,-1
1995-01-25 00:14:24.404391424,52.0,-1,-1
1995-01-25 00:14:24.404391424,60.0,-1,-1
1995-01-25 00:14:24.404391424,72.0,-1,-1
1995-01-25 00:14:24.404391424,76.0,-1,-1
1995-01-25 00:14:24.404391424,80.0,-1,-1
1995-01-25 00:14:24.404391424,92.0,-1,-1
1995-01-25 00:14:24.404391424,96.0,-1,-1
1995-01-25 00:14:24.404391424,104.0,-1,-1
1995-01-25 00:14:24.404391424,124.0,-1,-1
1995-01-25 00:14:24.404391424,136.0,-1,-1
1995-01-25 00:14:24.404391424,148.0,-1,-1
1995-01-25 00:14:24.404391424,164.0,-1,-1
1995-01-25 00:14:24.404391424,176.0,-1,-1
1995-01-25 00:14:24.404391424,196.0,-1,-1
1995-01-25 00:14:24.404391424,216.0,-1,-1
1995-01-25 00:14:24.404391424,224.0,-1,-1
1995-01-25 00:14:24.404391424,256.0,-1,-1
1995-01-25 00:14:24.404391424,272.0,-1,-1
1995-01-25 00:14:24.404391424,280.0,-1,-1
1995-01-25 00:14:24.404391424,332.0,-1,-1
1995-01-25 00:14:24.404391424,364.0,-1,-1
1995-01-25 00:14:24.404391424,388.0,-1,-1
1995-01-25 00:14:24.404391424,428.0,-1,-1
1995-01-25 00:14:24.404391424,472.0,-1,-1
1995-01-25 00:14:24.404391424,484.0,-1,-1
1995-01-25 00:14:24.404391424,540.0,-1,-1
1995-01-25 00:14:24.404391424,616.0,-1,-1
1995-01-25 00:14:24.404391424,624.0,-1,-1
1995-01-25 00:14:24.404391424,740.0,-1,-1
1995-01-25 00:14:24.404391424,796.0,-1,-1
1995-01-25 00:14:24.404391424,804.0,-1,-1
1995-01-25 00:14:24.404391424,940.0,-1,-1
1995-01-25 00:14:24.404391424,1040.0,-1,-1
1995-01-25 00:17:27.413136128,20.0,0.0,-1
1995-01-25 00:17:27.413136128,24.0,0.0,-1
1995-01-25 00:17:27.413136128,28.0,0.0,-1
1995-01-25 00:17:27.413136128,32.0,0.0,-1
1995-01-25 00:17:27.413136128,36.0,0.0,-1
1995-01-25 00:17:27.413136128,40.0,0.0,-1
1995-01-25 00:17:27.413136128,44.0,0.0,-1
1995-01-25 00:17:27.413136128,48.0,0.0,-1
1995-01-25 00:17:27.413136128,52.0,0.0,-1
1995-01-25 00:17:27.413136128,60.0,0.0,-1
1995-01-25 00:17:27.413136128,72.0,0.0,-1
1995-01-25 00:17:27.413136128,76.0,0.0,-1
1995-01-25 00:17:27.413136128,80.0,0.0,-1
1995-01-25 00:17:27.413136128,92.0,0.0,-1
1995-01-25 00:17:27.413136128,96.0,0.0,-1
1995-01-25 00:17:27.413136128,104.0,0.0,-1
1995-01-25 00:17:27.413136128,124.0,0.0,-1
1995-01-25 00:17:27.413136128,136.0,0.0,-1
1995-01-25 00:17:27.413136128,148.0,0.0,-1
1995-01-25 00:17:27.413136128,164.0,0.0,-1
1995-01-25 00:17:27.413136128,176.0,0.0,-1
1995-01-25 00:17:27.413136128,196.0,0.0,-1
1995-01-25 00:17:27.413136128,216.0,0.0,-1
1995-01-25 00:17:27.413136128,224.0,0.0,-1
1995-01-25 00:17:27.413136128,256.0,0.0,-1
1995-01-25 00:17:27.413136128,272.0,0.0,-1
1995-01-25 00:17:27.413136128,280.0,0.0,-1
1995-01-25 00:17:27.413136128,332.0,0.0,-1
1995-01-25 00:17:27.413136128,364.0,0.0,-1
1995-01-25 00:17:27.413136128,388.0,0.0,-1
1995-01-25 00:17:27.413136128,428.0,0.0,-1
1995-01-25 00:17:27.413136128,472.0,0.0,-1
1995-01-25 00:17:27.413136128,484.0,0.0,-1
1995-01-25 00:17:27.413136128,540.0,0.0,-1
1995-01-25 00:17:27.413136128,616.0,0.0,-1
1995-01-25 00:17:27.413136128,624.0,0.0,-1
1995-01-25 00:17:27.413136128,740.0,0.0,-1
1995-01-25 00:17:27.413136128,796.0,0.0,-1
1995-01-25 00:17:27.413136128,804.0,0.0,-1
1995-01-25 00:17:27.413136128,940.0,0.0,-1
1995-01-25 00:17:27.413136128,1040.0,0.0,-1
1995-01-25 00:20:30.421880832,20.0,-1,-1
1995-01-25 00:20:30.421880832,24.0,-1,-1
1995-01-25 00:20:30.421880832,28.0,-1,-1
1995-01-25 00:20:30.421880832,32.0,-1,-1
1995-01-25 00:20:30.421880832,36.0,-1,-1
1995-01-25 00:20:30.421880832,40.0,-1,-1
1995-01-25 00:20:30.421880832,44.0,-1,-1
1995-01-25 00:20:30.421880832,48.0,-1,-1
1995-01-25 00:20:30.421880832,52.0,-1,-1
1995-01-25 00:20:30.421880832,60.0,-1,-1
1995-01-25 00:20:30.421880832,72.0,-1,-1
1995-01-25 00:20:30.421880832,76.0,-1,-1
1995-01-25 00:20:30.421880832,80.0,-1,-1
1995-01-25 00:20:30.421880832,92.0,-1,-1
1995-01-25 00:20:30.421880832,96.0,-1,-1
1995-01-25 00:20:30.421880832,104.0,-1,-1
1995-01-25 00:20:30.421880832,124.0,-1,-1
1995-01-25 00:20:30.421880832,136.0,-1,-1
1995-01-25 00:20:30.421880832,148.0,-1,-1
1995-01-25 00:20:30.421880832,164.0,-1,-1
1995-01-25 00:20:30.421880832,176.0,-1,-1
1995-01-25 00:20:30.421880832,196.0,-1,-1
1995-01-25 00:20:30.421880832,216.0,-1,-1
1995-01-25 00:20:30.421880832,224.0,-1,-1
1995-01-25 00:20:30.421880832,256.0,-1,-1
1995-01-25 00:20:30.421880832,272.0,-1,-1
1995-01-25 00:20:30.421880832,280.0,-1,-1
1995-01-25 00:20:30.421880832,332.0,-1,-1
1995-01-25 00:20:30.421880832,364.0,-1,-1
1995-01-25 00:20:30.421880832,388.0,-1,-1
1995-01-25 00:20:30.421880832,428.0,-1,-1
1995-01-25 00:20:30.421880832,472.0,-1,-1
1995-01-25 00:20:30.421880832,484.0,-1,-1
1995-01-25 00:20:30.421880832,540.0,-1,-1
1995-01-25 00:20:30.421880832,616.0,-1,-1
1995-01-25 00:20:30.421880832,624.0,-1,-1
1995-01-25 00:20:30.421880832,740.0,-1,-1
1995-01-25 00:20:30.421880832,796.0,-1,-1
1995-01-25 00:20:30.421880832,804.0,-1,-1
1995-01-25 00:20:30.421880832,940.0,-1,-1
1995-01-25 00:20:30.421880832,1040.0,-1,-1
1995-01-25 00:23:33.430625408,20.0,0.0,-1
1995-01-25 00:23:33.430625408,24.0,0.0,-1
1995-01-25 00:23:33.430625408,28.0,0.0,-1
1995-01-25 00:23:33.430625408,32.0,0.0,-1
1995-01-25 00:23:33.430625408,36.0,0.0,-1
1995-01-25 00:23:33.430625408,40.0,0.0,-1
1995-01-25 00:23:33.430625408,44.0,0.0,-1
1995-01-25 00:23:33.430625408,48.0,0.0,-1
1995-01-25 00:23:33.430625408,52.0,0.0,-1
1995-01-25 00:23:33.430625408,60.0,0.0,-1
1995-01-25 00:23:33.430625408,72.0,0.0,-1
1995-01-25 00:23:33.430625408,76.0,0.0,-1
1995-01-25 00:23:33.430625408,80.0,0.0,-1
1995-01-25 00:23:33.430625408,92.0,0.0,-1
1995-01-25 00:23:33.430625408,96.0,0.0,-1
1995-01-25 00:23:33.430625408,104.0,0.0,-1
1995-01-25 00:23:33.430625408,124.0,0.0,-1
1995-01-25 00:23:33.430625408,136.0,0.0,-1
1995-01-25 00:23:33.430625408,148.0,0.0,-1
1995-01-25 00:23:33.430625408,164.0,0.0,-1
1995-01-25 00:23:33.430625408,176.0,0.0,-1
1995-01-25 00:23:33.430625408,196.0,0.0,-1
1995-01-25 00:23:33.430625408,216.0,0.0,-1
1995-01-25 00:23:33.430625408,224.0,0.0,-1
1995-01-25 00:23:33.430625408,256.0,0.0,-1
1995-01-25 00:23:33.430625408,272.0,0.0,-1
1995-01-25 00:23:33.430625408,280.0,0.0,-1
1995-01-25 00:23:33.430625408,332.0,0.0,-1
1995-01-25 00:23:33.430625408,364.0,0.0,-1
1995-01-25 00:23:33.430625408,388.0,0.0,-1
1995-01-25 00:23:33.430625408,428.0,0.0,-1
1995-01-25 00:23:33.430625408,472.0,0.0,-1
1995-01-25 00:23:33.430625408,484.0,0.0,-1
1995-01-25 00:23:33.430625408,540.0,0.0,-1
1995-01-25 00:23:33.430625408,616.0,0.0,-1
1995-01-25 00:23:33.430625408,624.0,0.0,-1
1995-01-25 00:23:33.430625408,740.0,0.0,-1
1995-01-25 00:23:33.430625408,796.0,0.0,-1
1995-01-25 00:23:33.430625408,804.0,0.0,-1
1995-01-25 00:23:33.430625408,940.0,0.0,-1
1995-01-25 00:23:33.430625408,1040.0,0.0,-1
1995-01-25 00:26:36.439370112,20.0,-1,-1
1995-01-25 00:26:36.439370112,24.0,-1,-1
1995-01-25 00:26:36.439370112,28.0,-1,-1
1995-01-25 00:26:36.439370112,32.0,-1,-1
1995-01-25 00:26:36.439370112,36.0,-1,-1
1995-01-25 00:26:36.439370112,40.0,-1,-1
1995-01-25 00:26:36.439370112,44.0,-1,-1
1995-01-25 00:26:36.439370112,48.0,-1,-1
1995-01-25 00:26:36.439370112,52.0,-1,-1
1995-01-25 00:26:36.439370112,60.0,-1,-1
1995-01-25 00:26:36.439370112,72.0,-1,-1
1995-01-25 00:26:36.439370112,76.0,-1,-1
1995-01-25 00:26:36.439370112,80.0,-1,-1
1995-01-25 00:26:36.439370112,92.0,-1,-1
1995-01-25 00:26:36.439370112,96.0,-1,-1
1995-01-25 00:26:36.439370112,104.0,-1,-1
1995-01-25 00:26:36.439370112,124.0,-1,-1
1995-01-25 00:26:36.439370112,136.0,-1,-1
1995-01-25 00:26:36.439370112,148.0,-1,-1
1995-01-25 00:26:36.439370112,164.0,-1,-1
1995-01-25 00:26:36.439370112,176.0,-1,-1
1995-01-25 00:26:36.439370112,196.0,-1,-1
1995-01-25 00:26:36.439370112,216.0,-1,-1
1995-01-25 00:26:36.439370112,224.0,-1,-1
1995-01-25 00:26:36.439370112,256.0,-1,-1
1995-01-25 00:26:36.439370112,272.0,-1,-1
1995-01-25 00:26:36.439370112,280.0,-1,-1
1995-01-25 00:26:36.439370112,332.0,-1,-1
1995-01-25 00:26:36.439370112,364.0,-1,-1
1995-01-25 00:26:36.439370112,388.0,-1,-1
1995-01-25 00:26:36.439370112,428.0,-1,-1
1995-01-25 00:26:36.439370112,472.0,-1,-1
1995-01-25 00:26:36.439370112,484.0,-1,-1
1995-01-25 00:26:36.439370112,540.0,-1,-1
1995-01-25 00:26:36.439370112,616.0,-1,-1
1995-01-25 00:26:36.439370112,624.0,-1,-1
1995-01-25 00:26:36.439370112,740.0,-1,-1
1995-01-25 00:26:36.439370112,796.0,-1,-1
1995-01-25 00:26:36.439370112,804.0,-1,-1
1995-01-25 00:26:36.439370112,940.0,-1,-1
1995-01-25 00:26:36.439370112,1040.0,-1,-1
1995-01-25 00:29:39.448114816,20.0,0.0,-1
1995-01-25 00:29:39.448114816,24.0,0.0,-1
1995-01-25 00:29:39.448114816,28.0,0.0,-1
1995-01-25 00:29:39.448114816,32.0,0.0,-1
1995-01-25 00:29:39.448114816,36.0,0.0,-1
1995-01-25 00:29:39.448114816,40.0,0.0,-1
1995-01-25 00:29:39.448114816,44.0,0.0,-1
1995-01-25 00:29:39.448114816,48.0,0.0,-1
1995-01-25 00:29:39.448114816,52.0,0.0,-1
1995-01-25 00:29:39.448114816,60.0,0.0,-1
1995-01-25 00:29:39.448114816,72.0,0.0,-1
1995-01-25 00:29:39.448114816,76.0,0.0,-1
1995-01-25 00:29:39.448114816,80.0,0.0,-1
1995-01-25 00:29:39.448114816,92.0,0.0,-1
1995-01-25 00:29:39.448114816,96.0,0.0,-1
1995-01-25 00:29:39.448114816,104.0,0.0,-1
1995-01-25 00:29:39.448114816,124.0,0.0,-1
1995-01-25 00:29:39.448114816,136.0,0.0,-1
1995-01-25 00:29:39.448114816,148.0,0.0,-1
1995-01-25 00:29:39.448114816,164.0,0.0,-1
1995-01-25 00:29:39.448114816,176.0,0.0,-1
1995-01-25 00:29:39.448114816,196.0,0.0,-1
1995-01-25 00:29:39.448114816,216.0,0.0,-1
1995-01-25 00:29:39.448114816,224.0,0.0,-1
1995-01-25 00:29:39.448114816,256.0,0.0,-1
1995-01-25 00:29:39.448114816,272.0,0.0,-1
1995-01-25 00:29:39.448114816,280.0,0.0,-1
1995-01-25 00:29:39.448114816,332.0,0.0,-1
1995-01-25 00:29:39.448114816,364.0,0.0,-1
1995-01-25 00:29:39.448114816,388.0,0.0,-1
1995-01-25 00:29:39.448114816,428.0,0.0,-1
1995-01-25 00:29:39.448114816,472.0,0.0,-1
1995-01-25 00:29:39.448114816,484.0,0.0,-1
1995-01-25 00:29:39.448114816,540.0,0.0,-1
1995-01-25 00:29:39.448114816,616.0,0.0,-1
1995-01-25 00:29:39.448114816,624.0,0.0,-1
1995-01-25 00:29:39.448114816,740.0,0.0,-1
1995-01-25 00:29:39.448114816,796.0,0.0,-1
1995-01-25 00:29:39.448114816,804.0,0.0,-1
1995-01-25 00:29:39.448114816,940.0,0.0,-1
1995-01-25 00:29:39.448114816,1040.0,0.0,-1
1995-01-25 00:32:42.456859520,20.0,-1,-1
1995-01-25 00:32:42.456859520,24.0,-1,-1
1995-01-25 00:32:42.456859520,28.0,-1,-1
1995-01-25 00:32:42.456859520,32.0,-1,-1
1995-01-25 00:32:42.456859520,36.0,-1,-1
1995-01-25 00:32:42.456859520,40.0,-1,-1
1995-01-25 00:32:42.456859520,44.0,-1,-1
1995-01-25 00:32:42.456859520,48.0,-1,-1
1995-01-25 00:32:42.456859520,52.0,-1,-1
1995-01-25 00:32:42.456859520,60.0,-1,-1
1995-01-25 00:32:42.456859520,72.0,-1,-1
1995-01-25 00:32:42.456859520,76.0,-1,-1
1995-01-25 00:32:42.456859520,80.0,-1,-1
1995-01-25 00:32:42.456859520,92.0,-1,-1
1995-01-25 00:32:42.456859520,96.0,-1,-1
1995-01-25 00:32:42.456859520,104.0,-1,-1
