datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-20 23:59:50.999923328,20.0,-1,-1
1995-01-20 23:59:50.999923328,24.0,-1,-1
1995-01-20 23:59:50.999923328,28.0,-1,-1
1995-01-20 23:59:50.999923328,32.0,-1,-1
1995-01-20 23:59:50.999923328,36.0,-1,-1
1995-01-20 23:59:50.999923328,40.0,-1,-1
1995-01-20 23:59:50.999923328,44.0,-1,-1
1995-01-20 23:59:50.999923328,48.0,-1,-1
1995-01-20 23:59:50.999923328,52.0,-1,-1
1995-01-20 23:59:50.999923328,60.0,-1,-1
1995-01-20 23:59:50.999923328,72.0,-1,-1
1995-01-20 23:59:50.999923328,76.0,-1,-1
1995-01-20 23:59:50.999923328,80.0,-1,-1
1995-01-20 23:59:50.999923328,92.0,-1,-1
1995-01-20 23:59:50.999923328,96.0,-1,-1
1995-01-20 23:59:50.999923328,104.0,-1,-1
1995-01-20 23:59:50.999923328,124.0,-1,-1
1995-01-20 23:59:50.999923328,136.0,-1,-1
1995-01-20 23:59:50.999923328,148.0,-1,-1
1995-01-20 23:59:50.999923328,164.0,-1,-1
1995-01-20 23:59:50.999923328,176.0,-1,-1
1995-01-20 23:59:50.999923328,196.0,-1,-1
1995-01-20 23:59:50.999923328,216.0,-1,-1
1995-01-20 23:59:50.999923328,224.0,-1,-1
1995-01-20 23:59:50.999923328,256.0,-1,-1
1995-01-20 23:59:50.999923328,272.0,-1,-1
1995-01-20 23:59:50.999923328,280.0,-1,-1
1995-01-20 23:59:50.999923328,332.0,-1,-1
1995-01-20 23:59:50.999923328,364.0,-1,-1
1995-01-20 23:59:50.999923328,388.0,-1,-1
1995-01-20 23:59:50.999923328,428.0,-1,-1
1995-01-20 23:59:50.999923328,472.0,-1,-1
1995-01-20 23:59:50.999923328,484.0,-1,-1
1995-01-20 23:59:50.999923328,540.0,-1,-1
1995-01-20 23:59:50.999923328,616.0,-1,-1
1995-01-20 23:59:50.999923328,624.0,-1,-1
1995-01-20 23:59:50.999923328,740.0,-1,-1
1995-01-20 23:59:50.999923328,796.0,-1,-1
1995-01-20 23:59:50.999923328,804.0,-1,-1
1995-01-20 23:59:50.999923328,940.0,-1,-1
1995-01-20 23:59:50.999923328,1040.0,-1,-1
1995-01-21 00:02:54.022247424,20.0,0.0,-1
1995-01-21 00:02:54.022247424,24.0,0.0,-1
1995-01-21 00:02:54.022247424,28.0,0.0,-1
1995-01-21 00:02:54.022247424,32.0,0.0,-1
1995-01-21 00:02:54.022247424,36.0,0.0,-1
1995-01-21 00:02:54.022247424,40.0,0.0,-1
1995-01-21 00:02:54.022247424,44.0,0.0,-1
1995-01-21 00:02:54.022247424,48.0,0.0,-1
1995-01-21 00:02:54.022247424,52.0,0.0,-1
1995-01-21 00:02:54.022247424,60.0,0.0,-1
1995-01-21 00:02:54.022247424,72.0,0.0,-1
1995-01-21 00:02:54.022247424,76.0,0.0,-1
1995-01-21 00:02:54.022247424,80.0,0.0,-1
1995-01-21 00:02:54.022247424,92.0,0.0,-1
1995-01-21 00:02:54.022247424,96.0,0.0,-1
1995-01-21 00:02:54.022247424,104.0,0.0,-1
1995-01-21 00:02:54.022247424,124.0,0.0,-1
1995-01-21 00:02:54.022247424,136.0,0.0,-1
1995-01-21 00:02:54.022247424,148.0,0.0,-1
1995-01-21 00:02:54.022247424,164.0,0.0,-1
1995-01-21 00:02:54.022247424,176.0,0.0,-1
1995-01-21 00:02:54.022247424,196.0,0.0,-1
1995-01-21 00:02:54.022247424,216.0,0.0,-1
1995-01-21 00:02:54.022247424,224.0,0.0,-1
1995-01-21 00:02:54.022247424,256.0,0.0,-1
1995-01-21 00:02:54.022247424,272.0,0.0,-1
1995-01-21 00:02:54.022247424,280.0,0.0,-1
1995-01-21 00:02:54.022247424,332.0,0.0,-1
1995-01-21 00:02:54.022247424,364.0,0.0,-1
1995-01-21 00:02:54.022247424,388.0,0.0,-1
1995-01-21 00:02:54.022247424,428.0,0.0,-1
1995-01-21 00:02:54.022247424,472.0,0.0,-1
1995-01-21 00:02:54.022247424,484.0,0.0,-1
1995-01-21 00:02:54.022247424,540.0,0.0,-1
1995-01-21 00:02:54.022247424,616.0,0.0,-1
1995-01-21 00:02:54.022247424,624.0,0.0,-1
1995-01-21 00:02:54.022247424,740.0,0.0,-1
1995-01-21 00:02:54.022247424,796.0,0.0,-1
1995-01-21 00:02:54.022247424,804.0,0.0,-1
1995-01-21 00:02:54.022247424,940.0,0.0,-1
1995-01-21 00:02:54.022247424,1040.0,0.0,-1
1995-01-21 00:05:57.044571520,20.0,-1,-1
1995-01-21 00:05:57.044571520,24.0,-1,-1
1995-01-21 00:05:57.044571520,28.0,-1,-1
1995-01-21 00:05:57.044571520,32.0,-1,-1
1995-01-21 00:05:57.044571520,36.0,-1,-1
1995-01-21 00:05:57.044571520,40.0,-1,-1
1995-01-21 00:05:57.044571520,44.0,-1,-1
1995-01-21 00:05:57.044571520,48.0,-1,-1
1995-01-21 00:05:57.044571520,52.0,-1,-1
1995-01-21 00:05:57.044571520,60.0,-1,-1
1995-01-21 00:05:57.044571520,72.0,-1,-1
1995-01-21 00:05:57.044571520,76.0,-1,-1
1995-01-21 00:05:57.044571520,80.0,-1,-1
1995-01-21 00:05:57.044571520,92.0,-1,-1
1995-01-21 00:05:57.044571520,96.0,-1,-1
1995-01-21 00:05:57.044571520,104.0,-1,-1
1995-01-21 00:05:57.044571520,124.0,-1,-1
1995-01-21 00:05:57.044571520,136.0,-1,-1
1995-01-21 00:05:57.044571520,148.0,-1,-1
1995-01-21 00:05:57.044571520,164.0,-1,-1
1995-01-21 00:05:57.044571520,176.0,-1,-1
1995-01-21 00:05:57.044571520,196.0,-1,-1
1995-01-21 00:05:57.044571520,216.0,-1,-1
1995-01-21 00:05:57.044571520,224.0,-1,-1
1995-01-21 00:05:57.044571520,256.0,-1,-1
1995-01-21 00:05:57.044571520,272.0,-1,-1
1995-01-21 00:05:57.044571520,280.0,-1,-1
1995-01-21 00:05:57.044571520,332.0,-1,-1
1995-01-21 00:05:57.044571520,364.0,-1,-1
1995-01-21 00:05:57.044571520,388.0,-1,-1
1995-01-21 00:05:57.044571520,428.0,-1,-1
1995-01-21 00:05:57.044571520,472.0,-1,-1
1995-01-21 00:05:57.044571520,484.0,-1,-1
1995-01-21 00:05:57.044571520,540.0,-1,-1
1995-01-21 00:05:57.044571520,616.0,-1,-1
1995-01-21 00:05:57.044571520,624.0,-1,-1
1995-01-21 00:05:57.044571520,740.0,-1,-1
1995-01-21 00:05:57.044571520,796.0,-1,-1
1995-01-21 00:05:57.044571520,804.0,-1,-1
1995-01-21 00:05:57.044571520,940.0,-1,-1
1995-01-21 00:05:57.044571520,1040.0,-1,-1
1995-01-21 00:09:00.066895616,20.0,0.0,-1
1995-01-21 00:09:00.066895616,24.0,0.0,-1
1995-01-21 00:09:00.066895616,28.0,0.0,-1
1995-01-21 00:09:00.066895616,32.0,0.0,-1
1995-01-21 00:09:00.066895616,36.0,0.0,-1
1995-01-21 00:09:00.066895616,40.0,0.0,-1
1995-01-21 00:09:00.066895616,44.0,0.0,-1
1995-01-21 00:09:00.066895616,48.0,0.0,-1
1995-01-21 00:09:00.066895616,52.0,0.0,-1
1995-01-21 00:09:00.066895616,60.0,0.0,-1
1995-01-21 00:09:00.066895616,72.0,0.0,-1
1995-01-21 00:09:00.066895616,76.0,0.0,-1
1995-01-21 00:09:00.066895616,80.0,0.0,-1
1995-01-21 00:09:00.066895616,92.0,0.0,-1
1995-01-21 00:09:00.066895616,96.0,0.0,-1
1995-01-21 00:09:00.066895616,104.0,0.0,-1
1995-01-21 00:09:00.066895616,124.0,0.0,-1
1995-01-21 00:09:00.066895616,136.0,0.0,-1
1995-01-21 00:09:00.066895616,148.0,0.0,-1
1995-01-21 00:09:00.066895616,164.0,0.0,-1
1995-01-21 00:09:00.066895616,176.0,0.0,-1
1995-01-21 00:09:00.066895616,196.0,0.0,-1
1995-01-21 00:09:00.066895616,216.0,0.0,-1
1995-01-21 00:09:00.066895616,224.0,0.0,-1
1995-01-21 00:09:00.066895616,256.0,0.0,-1
1995-01-21 00:09:00.066895616,272.0,0.0,-1
1995-01-21 00:09:00.066895616,280.0,0.0,-1
1995-01-21 00:09:00.066895616,332.0,0.0,-1
1995-01-21 00:09:00.066895616,364.0,0.0,-1
1995-01-21 00:09:00.066895616,388.0,0.0,-1
1995-01-21 00:09:00.066895616,428.0,0.0,-1
1995-01-21 00:09:00.066895616,472.0,0.0,-1
1995-01-21 00:09:00.066895616,484.0,0.0,-1
1995-01-21 00:09:00.066895616,540.0,0.0,-1
1995-01-21 00:09:00.066895616,616.0,0.0,-1
1995-01-21 00:09:00.066895616,624.0,0.0,-1
1995-01-21 00:09:00.066895616,740.0,0.0,-1
1995-01-21 00:09:00.066895616,796.0,0.0,-1
1995-01-21 00:09:00.066895616,804.0,0.0,-1
1995-01-21 00:09:00.066895616,940.0,0.0,-1
1995-01-21 00:09:00.066895616,1040.0,0.0,-1
1995-01-21 00:12:03.089219712,20.0,-1,-1
1995-01-21 00:12:03.089219712,24.0,-1,-1
1995-01-21 00:12:03.089219712,28.0,-1,-1
1995-01-21 00:12:03.089219712,32.0,-1,-1
1995-01-21 00:12:03.089219712,36.0,-1,-1
1995-01-21 00:12:03.089219712,40.0,-1,-1
1995-01-21 00:12:03.089219712,44.0,-1,-1
1995-01-21 00:12:03.089219712,48.0,-1,-1
1995-01-21 00:12:03.089219712,52.0,-1,-1
1995-01-21 00:12:03.089219712,60.0,-1,-1
1995-01-21 00:12:03.089219712,72.0,-1,-1
1995-01-21 00:12:03.089219712,76.0,-1,-1
1995-01-21 00:12:03.089219712,80.0,-1,-1
1995-01-21 00:12:03.089219712,92.0,-1,-1
1995-01-21 00:12:03.089219712,96.0,-1,-1
1995-01-21 00:12:03.089219712,104.0,-1,-1
1995-01-21 00:12:03.089219712,124.0,-1,-1
1995-01-21 00:12:03.089219712,136.0,-1,-1
1995-01-21 00:12:03.089219712,148.0,-1,-1
1995-01-21 00:12:03.089219712,164.0,-1,-1
1995-01-21 00:12:03.089219712,176.0,-1,-1
1995-01-21 00:12:03.089219712,196.0,-1,-1
1995-01-21 00:12:03.089219712,216.0,-1,-1
1995-01-21 00:12:03.089219712,224.0,-1,-1
1995-01-21 00:12:03.089219712,256.0,-1,-1
1995-01-21 00:12:03.089219712,272.0,-1,-1
1995-01-21 00:12:03.089219712,280.0,-1,-1
1995-01-21 00:12:03.089219712,332.0,-1,-1
1995-01-21 00:12:03.089219712,364.0,-1,-1
1995-01-21 00:12:03.089219712,388.0,-1,-1
1995-01-21 00:12:03.089219712,428.0,-1,-1
1995-01-21 00:12:03.089219712,472.0,-1,-1
1995-01-21 00:12:03.089219712,484.0,-1,-1
1995-01-21 00:12:03.089219712,540.0,-1,-1
1995-01-21 00:12:03.089219712,616.0,-1,-1
1995-01-21 00:12:03.089219712,624.0,-1,-1
1995-01-21 00:12:03.089219712,740.0,-1,-1
1995-01-21 00:12:03.089219712,796.0,-1,-1
1995-01-21 00:12:03.089219712,804.0,-1,-1
1995-01-21 00:12:03.089219712,940.0,-1,-1
1995-01-21 00:12:03.089219712,1040.0,-1,-1
1995-01-21 00:15:06.111543808,20.0,0.0,-1
1995-01-21 00:15:06.111543808,24.0,0.0,-1
1995-01-21 00:15:06.111543808,28.0,0.0,-1
1995-01-21 00:15:06.111543808,32.0,0.0,-1
1995-01-21 00:15:06.111543808,36.0,0.0,-1
1995-01-21 00:15:06.111543808,40.0,0.0,-1
1995-01-21 00:15:06.111543808,44.0,0.0,-1
1995-01-21 00:15:06.111543808,48.0,0.0,-1
1995-01-21 00:15:06.111543808,52.0,0.0,-1
1995-01-21 00:15:06.111543808,60.0,0.0,-1
1995-01-21 00:15:06.111543808,72.0,0.0,-1
1995-01-21 00:15:06.111543808,76.0,0.0,-1
1995-01-21 00:15:06.111543808,80.0,0.0,-1
1995-01-21 00:15:06.111543808,92.0,0.0,-1
1995-01-21 00:15:06.111543808,96.0,0.0,-1
1995-01-21 00:15:06.111543808,104.0,0.0,-1
1995-01-21 00:15:06.111543808,124.0,0.0,-1
1995-01-21 00:15:06.111543808,136.0,0.0,-1
1995-01-21 00:15:06.111543808,148.0,0.0,-1
1995-01-21 00:15:06.111543808,164.0,0.0,-1
1995-01-21 00:15:06.111543808,176.0,0.0,-1
1995-01-21 00:15:06.111543808,196.0,0.0,-1
1995-01-21 00:15:06.111543808,216.0,0.0,-1
1995-01-21 00:15:06.111543808,224.0,0.0,-1
1995-01-21 00:15:06.111543808,256.0,0.0,-1
1995-01-21 00:15:06.111543808,272.0,0.0,-1
1995-01-21 00:15:06.111543808,280.0,0.0,-1
1995-01-21 00:15:06.111543808,332.0,0.0,-1
1995-01-21 00:15:06.111543808,364.0,0.0,-1
1995-01-21 00:15:06.111543808,388.0,0.0,-1
1995-01-21 00:15:06.111543808,428.0,0.0,-1
1995-01-21 00:15:06.111543808,472.0,0.0,-1
1995-01-21 00:15:06.111543808,484.0,0.0,-1
1995-01-21 00:15:06.111543808,540.0,0.0,-1
1995-01-21 00:15:06.111543808,616.0,0.0,-1
1995-01-21 00:15:06.111543808,624.0,0.0,-1
1995-01-21 00:15:06.111543808,740.0,0.0,-1
1995-01-21 00:15:06.111543808,796.0,0.0,-1
1995-01-21 00:15:06.111543808,804.0,0.0,-1
1995-01-21 00:15:06.111543808,940.0,0.0,-1
1995-01-21 00:15:06.111543808,1040.0,0.0,-1
1995-01-21 00:18:09.133867904,20.0,-1,-1
1995-01-21 00:18:09.133867904,24.0,-1,-1
1995-01-21 00:18:09.133867904,28.0,-1,-1
1995-01-21 00:18:09.133867904,32.0,-1,-1
1995-01-21 00:18:09.133867904,36.0,-1,-1
1995-01-21 00:18:09.133867904,40.0,-1,-1
1995-01-21 00:18:09.133867904,44.0,-1,-1
1995-01-21 00:18:09.133867904,48.0,-1,-1
1995-01-21 00:18:09.133867904,52.0,-1,-1
1995-01-21 00:18:09.133867904,60.0,-1,-1
1995-01-21 00:18:09.133867904,72.0,-1,-1
1995-01-21 00:18:09.133867904,76.0,-1,-1
1995-01-21 00:18:09.133867904,80.0,-1,-1
1995-01-21 00:18:09.133867904,92.0,-1,-1
1995-01-21 00:18:09.133867904,96.0,-1,-1
1995-01-21 00:18:09.133867904,104.0,-1,-1
1995-01-21 00:18:09.133867904,124.0,-1,-1
1995-01-21 00:18:09.133867904,136.0,-1,-1
1995-01-21 00:18:09.133867904,148.0,-1,-1
1995-01-21 00:18:09.133867904,164.0,-1,-1
1995-01-21 00:18:09.133867904,176.0,-1,-1
1995-01-21 00:18:09.133867904,196.0,-1,-1
1995-01-21 00:18:09.133867904,216.0,-1,-1
1995-01-21 00:18:09.133867904,224.0,-1,-1
1995-01-21 00:18:09.133867904,256.0,-1,-1
1995-01-21 00:18:09.133867904,272.0,-1,-1
1995-01-21 00:18:09.133867904,280.0,-1,-1
1995-01-21 00:18:09.133867904,332.0,-1,-1
1995-01-21 00:18:09.133867904,364.0,-1,-1
1995-01-21 00:18:09.133867904,388.0,-1,-1
1995-01-21 00:18:09.133867904,428.0,-1,-1
1995-01-21 00:18:09.133867904,472.0,-1,-1
1995-01-21 00:18:09.133867904,484.0,-1,-1
1995-01-21 00:18:09.133867904,540.0,-1,-1
1995-01-21 00:18:09.133867904,616.0,-1,-1
1995-01-21 00:18:09.133867904,624.0,-1,-1
1995-01-21 00:18:09.133867904,740.0,-1,-1
1995-01-21 00:18:09.133867904,796.0,-1,-1
1995-01-21 00:18:09.133867904,804.0,-1,-1
1995-01-21 00:18:09.133867904,940.0,-1,-1
1995-01-21 00:18:09.133867904,1040.0,-1,-1
1995-01-21 00:21:12.156192000,20.0,0.0,-1
1995-01-21 00:21:12.156192000,24.0,0.0,-1
1995-01-21 00:21:12.156192000,28.0,0.0,-1
1995-01-21 00:21:12.156192000,32.0,0.0,-1
1995-01-21 00:21:12.156192000,36.0,0.0,-1
1995-01-21 00:21:12.156192000,40.0,0.0,-1
1995-01-21 00:21:12.156192000,44.0,0.0,-1
1995-01-21 00:21:12.156192000,48.0,0.0,-1
1995-01-21 00:21:12.156192000,52.0,0.0,-1
1995-01-21 00:21:12.156192000,60.0,0.0,-1
1995-01-21 00:21:12.156192000,72.0,0.0,-1
1995-01-21 00:21:12.156192000,76.0,0.0,-1
1995-01-21 00:21:12.156192000,80.0,0.0,-1
1995-01-21 00:21:12.156192000,92.0,0.0,-1
1995-01-21 00:21:12.156192000,96.0,0.0,-1
1995-01-21 00:21:12.156192000,104.0,0.0,-1
1995-01-21 00:21:12.156192000,124.0,0.0,-1
1995-01-21 00:21:12.156192000,136.0,0.0,-1
1995-01-21 00:21:12.156192000,148.0,0.0,-1
1995-01-21 00:21:12.156192000,164.0,0.0,-1
1995-01-21 00:21:12.156192000,176.0,0.0,-1
1995-01-21 00:21:12.156192000,196.0,0.0,-1
1995-01-21 00:21:12.156192000,216.0,0.0,-1
1995-01-21 00:21:12.156192000,224.0,0.0,-1
1995-01-21 00:21:12.156192000,256.0,0.0,-1
1995-01-21 00:21:12.156192000,272.0,0.0,-1
1995-01-21 00:21:12.156192000,280.0,0.0,-1
1995-01-21 00:21:12.156192000,332.0,0.0,-1
1995-01-21 00:21:12.156192000,364.0,0.0,-1
1995-01-21 00:21:12.156192000,388.0,0.0,-1
1995-01-21 00:21:12.156192000,428.0,0.0,-1
1995-01-21 00:21:12.156192000,472.0,0.0,-1
1995-01-21 00:21:12.156192000,484.0,0.0,-1
1995-01-21 00:21:12.156192000,540.0,0.0,-1
1995-01-21 00:21:12.156192000,616.0,0.0,-1
1995-01-21 00:21:12.156192000,624.0,0.0,-1
1995-01-21 00:21:12.156192000,740.0,0.0,-1
1995-01-21 00:21:12.156192000,796.0,0.0,-1
1995-01-21 00:21:12.156192000,804.0,0.0,-1
1995-01-21 00:21:12.156192000,940.0,0.0,-1
1995-01-21 00:21:12.156192000,1040.0,0.0,-1
1995-01-21 00:24:15.178516096,20.0,-1,-1
1995-01-21 00:24:15.178516096,24.0,-1,-1
1995-01-21 00:24:15.178516096,28.0,-1,-1
1995-01-21 00:24:15.178516096,32.0,-1,-1
1995-01-21 00:24:15.178516096,36.0,-1,-1
1995-01-21 00:24:15.178516096,40.0,-1,-1
1995-01-21 00:24:15.178516096,44.0,-1,-1
1995-01-21 00:24:15.178516096,48.0,-1,-1
1995-01-21 00:24:15.178516096,52.0,-1,-1
1995-01-21 00:24:15.178516096,60.0,-1,-1
1995-01-21 00:24:15.178516096,72.0,-1,-1
1995-01-21 00:24:15.178516096,76.0,-1,-1
1995-01-21 00:24:15.178516096,80.0,-1,-1
1995-01-21 00:24:15.178516096,92.0,-1,-1
1995-01-21 00:24:15.178516096,96.0,-1,-1
1995-01-21 00:24:15.178516096,104.0,-1,-1
1995-01-21 00:24:15.178516096,124.0,-1,-1
1995-01-21 00:24:15.178516096,136.0,-1,-1
1995-01-21 00:24:15.178516096,148.0,-1,-1
1995-01-21 00:24:15.178516096,164.0,-1,-1
1995-01-21 00:24:15.178516096,176.0,-1,-1
1995-01-21 00:24:15.178516096,196.0,-1,-1
1995-01-21 00:24:15.178516096,216.0,-1,-1
1995-01-21 00:24:15.178516096,224.0,-1,-1
1995-01-21 00:24:15.178516096,256.0,-1,-1
1995-01-21 00:24:15.178516096,272.0,-1,-1
1995-01-21 00:24:15.178516096,280.0,-1,-1
1995-01-21 00:24:15.178516096,332.0,-1,-1
1995-01-21 00:24:15.178516096,364.0,-1,-1
1995-01-21 00:24:15.178516096,388.0,-1,-1
1995-01-21 00:24:15.178516096,428.0,-1,-1
1995-01-21 00:24:15.178516096,472.0,-1,-1
1995-01-21 00:24:15.178516096,484.0,-1,-1
1995-01-21 00:24:15.178516096,540.0,-1,-1
1995-01-21 00:24:15.178516096,616.0,-1,-1
1995-01-21 00:24:15.178516096,624.0,-1,-1
1995-01-21 00:24:15.178516096,740.0,-1,-1
1995-01-21 00:24:15.178516096,796.0,-1,-1
1995-01-21 00:24:15.178516096,804.0,-1,-1
1995-01-21 00:24:15.178516096,940.0,-1,-1
1995-01-21 00:24:15.178516096,1040.0,-1,-1
1995-01-21 00:27:18.200840192,20.0,0.0,-1
1995-01-21 00:27:18.200840192,24.0,0.0,-1
1995-01-21 00:27:18.200840192,28.0,0.0,-1
1995-01-21 00:27:18.200840192,32.0,0.0,-1
1995-01-21 00:27:18.200840192,36.0,0.0,-1
1995-01-21 00:27:18.200840192,40.0,0.0,-1
1995-01-21 00:27:18.200840192,44.0,0.0,-1
1995-01-21 00:27:18.200840192,48.0,0.0,-1
1995-01-21 00:27:18.200840192,52.0,0.0,-1
1995-01-21 00:27:18.200840192,60.0,0.0,-1
1995-01-21 00:27:18.200840192,72.0,0.0,-1
1995-01-21 00:27:18.200840192,76.0,0.0,-1
1995-01-21 00:27:18.200840192,80.0,0.0,-1
1995-01-21 00:27:18.200840192,92.0,0.0,-1
1995-01-21 00:27:18.200840192,96.0,0.0,-1
1995-01-21 00:27:18.200840192,104.0,0.0,-1
1995-01-21 00:27:18.200840192,124.0,0.0,-1
1995-01-21 00:27:18.200840192,136.0,0.0,-1
1995-01-21 00:27:18.200840192,148.0,0.0,-1
1995-01-21 00:27:18.200840192,164.0,0.0,-1
1995-01-21 00:27:18.200840192,176.0,0.0,-1
1995-01-21 00:27:18.200840192,196.0,0.0,-1
1995-01-21 00:27:18.200840192,216.0,0.0,-1
1995-01-21 00:27:18.200840192,224.0,0.0,-1
1995-01-21 00:27:18.200840192,256.0,0.0,-1
1995-01-21 00:27:18.200840192,272.0,0.0,-1
1995-01-21 00:27:18.200840192,280.0,0.0,-1
1995-01-21 00:27:18.200840192,332.0,0.0,-1
1995-01-21 00:27:18.200840192,364.0,0.0,-1
1995-01-21 00:27:18.200840192,388.0,0.0,-1
1995-01-21 00:27:18.200840192,428.0,0.0,-1
1995-01-21 00:27:18.200840192,472.0,0.0,-1
1995-01-21 00:27:18.200840192,484.0,0.0,-1
1995-01-21 00:27:18.200840192,540.0,0.0,-1
1995-01-21 00:27:18.200840192,616.0,0.0,-1
1995-01-21 00:27:18.200840192,624.0,0.0,-1
1995-01-21 00:27:18.200840192,740.0,0.0,-1
1995-01-21 00:27:18.200840192,796.0,0.0,-1
1995-01-21 00:27:18.200840192,804.0,0.0,-1
1995-01-21 00:27:18.200840192,940.0,0.0,-1
1995-01-21 00:27:18.200840192,1040.0,0.0,-1
1995-01-21 00:30:21.223164288,20.0,-1,-1
1995-01-21 00:30:21.223164288,24.0,-1,-1
1995-01-21 00:30:21.223164288,28.0,-1,-1
1995-01-21 00:30:21.223164288,32.0,-1,-1
1995-01-21 00:30:21.223164288,36.0,-1,-1
1995-01-21 00:30:21.223164288,40.0,-1,-1
1995-01-21 00:30:21.223164288,44.0,-1,-1
1995-01-21 00:30:21.223164288,48.0,-1,-1
1995-01-21 00:30:21.223164288,52.0,-1,-1
1995-01-21 00:30:21.223164288,60.0,-1,-1
1995-01-21 00:30:21.223164288,72.0,-1,-1
1995-01-21 00:30:21.223164288,76.0,-1,-1
1995-01-21 00:30:21.223164288,80.0,-1,-1
1995-01-21 00:30:21.223164288,92.0,-1,-1
1995-01-21 00:30:21.223164288,96.0,-1,-1
1995-01-21 00:30:21.223164288,104.0,-1,-1
1995-01-21 00:30:21.223164288,124.0,-1,-1
1995-01-21 00:30:21.223164288,136.0,-1,-1
1995-01-21 00:30:21.223164288,148.0,-1,-1
1995-01-21 00:30:21.223164288,164.0,-1,-1
1995-01-21 00:30:21.223164288,176.0,-1,-1
1995-01-21 00:30:21.223164288,196.0,-1,-1
1995-01-21 00:30:21.223164288,216.0,-1,-1
1995-01-21 00:30:21.223164288,224.0,-1,-1
1995-01-21 00:30:21.223164288,256.0,-1,-1
1995-01-21 00:30:21.223164288,272.0,-1,-1
1995-01-21 00:30:21.223164288,280.0,-1,-1
1995-01-21 00:30:21.223164288,332.0,-1,-1
1995-01-21 00:30:21.223164288,364.0,-1,-1
1995-01-21 00:30:21.223164288,388.0,-1,-1
1995-01-21 00:30:21.223164288,428.0,-1,-1
1995-01-21 00:30:21.223164288,472.0,-1,-1
1995-01-21 00:30:21.223164288,484.0,-1,-1
1995-01-21 00:30:21.223164288,540.0,-1,-1
1995-01-21 00:30:21.223164288,616.0,-1,-1
1995-01-21 00:30:21.223164288,624.0,-1,-1
1995-01-21 00:30:21.223164288,740.0,-1,-1
1995-01-21 00:30:21.223164288,796.0,-1,-1
1995-01-21 00:30:21.223164288,804.0,-1,-1
1995-01-21 00:30:21.223164288,940.0,-1,-1
1995-01-21 00:30:21.223164288,1040.0,-1,-1
1995-01-21 00:33:24.245488384,20.0,0.0,-1
1995-01-21 00:33:24.245488384,24.0,0.0,-1
1995-01-21 00:33:24.245488384,28.0,0.0,-1
1995-01-21 00:33:24.245488384,32.0,0.0,-1
1995-01-21 00:33:24.245488384,36.0,0.0,-1
1995-01-21 00:33:24.245488384,40.0,0.0,-1
1995-01-21 00:33:24.245488384,44.0,0.0,-1
1995-01-21 00:33:24.245488384,48.0,0.0,-1
1995-01-21 00:33:24.245488384,52.0,0.0,-1
1995-01-21 00:33:24.245488384,60.0,0.0,-1
1995-01-21 00:33:24.245488384,72.0,0.0,-1
1995-01-21 00:33:24.245488384,76.0,0.0,-1
1995-01-21 00:33:24.245488384,80.0,0.0,-1
1995-01-21 00:33:24.245488384,92.0,0.0,-1
1995-01-21 00:33:24.245488384,96.0,0.0,-1
1995-01-21 00:33:24.245488384,104.0,0.0,-1
1995-01-21 00:33:24.245488384,124.0,0.0,-1
1995-01-21 00:33:24.245488384,136.0,0.0,-1
1995-01-21 00:33:24.245488384,148.0,0.0,-1
1995-01-21 00:33:24.245488384,164.0,0.0,-1
1995-01-21 00:33:24.245488384,176.0,0.0,-1
1995-01-21 00:33:24.245488384,196.0,0.0,-1
1995-01-21 00:33:24.245488384,216.0,0.0,-1
1995-01-21 00:33:24.245488384,224.0,0.0,-1
1995-01-21 00:33:24.245488384,256.0,0.0,-1
1995-01-21 00:33:24.245488384,272.0,0.0,-1
1995-01-21 00:33:24.245488384,280.0,0.0,-1
1995-01-21 00:33:24.245488384,332.0,0.0,-1
1995-01-21 00:33:24.245488384,364.0,0.0,-1
1995-01-21 00:33:24.245488384,388.0,0.0,-1
1995-01-21 00:33:24.245488384,428.0,0.0,-1
1995-01-21 00:33:24.245488384,472.0,0.0,-1
1995-01-21 00:33:24.245488384,484.0,0.0,-1
1995-01-21 00:33:24.245488384,540.0,0.0,-1
1995-01-21 00:33:24.245488384,616.0,0.0,-1
1995-01-21 00:33:24.245488384,624.0,0.0,-1
1995-01-21 00:33:24.245488384,740.0,0.0,-1
1995-01-21 00:33:24.245488384,796.0,0.0,-1
1995-01-21 00:33:24.245488384,804.0,0.0,-1
1995-01-21 00:33:24.245488384,940.0,0.0,-1
1995-01-21 00:33:24.245488384,1040.0,0.0,-1
1995-01-21 00:36:27.267812480,20.0,-1,-1
1995-01-21 00:36:27.267812480,24.0,-1,-1
1995-01-21 00:36:27.267812480,28.0,-1,-1
1995-01-21 00:36:27.267812480,32.0,-1,-1
1995-01-21 00:36:27.267812480,36.0,-1,-1
1995-01-21 00:36:27.267812480,40.0,-1,-1
1995-01-21 00:36:27.267812480,44.0,-1,-1
1995-01-21 00:36:27.267812480,48.0,-1,-1
1995-01-21 00:36:27.267812480,52.0,-1,-1
1995-01-21 00:36:27.267812480,60.0,-1,-1
1995-01-21 00:36:27.267812480,72.0,-1,-1
1995-01-21 00:36:27.267812480,76.0,-1,-1
1995-01-21 00:36:27.267812480,80.0,-1,-1
1995-01-21 00:36:27.267812480,92.0,-1,-1
1995-01-21 00:36:27.267812480,96.0,-1,-1
1995-01-21 00:36:27.267812480,104.0,-1,-1
