datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-15 00:00:21.571923328,20.0,-1,-1
1995-01-15 00:00:21.571923328,24.0,-1,-1
1995-01-15 00:00:21.571923328,28.0,-1,-1
1995-01-15 00:00:21.571923328,32.0,-1,-1
1995-01-15 00:00:21.571923328,36.0,-1,-1
1995-01-15 00:00:21.571923328,40.0,-1,-1
1995-01-15 00:00:21.571923328,44.0,-1,-1
1995-01-15 00:00:21.571923328,48.0,-1,-1
1995-01-15 00:00:21.571923328,52.0,-1,-1
1995-01-15 00:00:21.571923328,60.0,-1,-1
1995-01-15 00:00:21.571923328,72.0,-1,-1
1995-01-15 00:00:21.571923328,76.0,-1,-1
1995-01-15 00:00:21.571923328,80.0,-1,-1
1995-01-15 00:00:21.571923328,92.0,-1,-1
1995-01-15 00:00:21.571923328,96.0,-1,-1
1995-01-15 00:00:21.571923328,104.0,-1,-1
1995-01-15 00:00:21.571923328,124.0,-1,-1
1995-01-15 00:00:21.571923328,136.0,-1,-1
1995-01-15 00:00:21.571923328,148.0,-1,-1
1995-01-15 00:00:21.571923328,164.0,-1,-1
1995-01-15 00:00:21.571923328,176.0,-1,-1
1995-01-15 00:00:21.571923328,196.0,-1,-1
1995-01-15 00:00:21.571923328,216.0,-1,-1
1995-01-15 00:00:21.571923328,224.0,-1,-1
1995-01-15 00:00:21.571923328,256.0,-1,-1
1995-01-15 00:00:21.571923328,272.0,-1,-1
1995-01-15 00:00:21.571923328,280.0,-1,-1
1995-01-15 00:00:21.571923328,332.0,-1,-1
1995-01-15 00:00:21.571923328,364.0,-1,-1
1995-01-15 00:00:21.571923328,388.0,-1,-1
1995-01-15 00:00:21.571923328,428.0,-1,-1
1995-01-15 00:00:21.571923328,472.0,-1,-1
1995-01-15 00:00:21.571923328,484.0,-1,-1
1995-01-15 00:00:21.571923328,540.0,-1,-1
1995-01-15 00:00:21.571923328,616.0,-1,-1
1995-01-15 00:00:21.571923328,624.0,-1,-1
1995-01-15 00:00:21.571923328,740.0,-1,-1
1995-01-15 00:00:21.571923328,796.0,-1,-1
1995-01-15 00:00:21.571923328,804.0,-1,-1
1995-01-15 00:00:21.571923328,940.0,-1,-1
1995-01-15 00:00:21.571923328,1040.0,-1,-1
1995-01-15 00:03:24.598449024,20.0,0.0,-1
1995-01-15 00:03:24.598449024,24.0,0.0,-1
1995-01-15 00:03:24.598449024,28.0,0.0,-1
1995-01-15 00:03:24.598449024,32.0,0.0,-1
1995-01-15 00:03:24.598449024,36.0,0.0,-1
1995-01-15 00:03:24.598449024,40.0,0.0,-1
1995-01-15 00:03:24.598449024,44.0,0.0,-1
1995-01-15 00:03:24.598449024,48.0,0.0,-1
1995-01-15 00:03:24.598449024,52.0,0.0,-1
1995-01-15 00:03:24.598449024,60.0,0.0,-1
1995-01-15 00:03:24.598449024,72.0,0.0,-1
1995-01-15 00:03:24.598449024,76.0,0.0,-1
1995-01-15 00:03:24.598449024,80.0,0.0,-1
1995-01-15 00:03:24.598449024,92.0,0.0,-1
1995-01-15 00:03:24.598449024,96.0,0.0,-1
1995-01-15 00:03:24.598449024,104.0,0.0,-1
1995-01-15 00:03:24.598449024,124.0,0.0,-1
1995-01-15 00:03:24.598449024,136.0,0.0,-1
1995-01-15 00:03:24.598449024,148.0,0.0,-1
1995-01-15 00:03:24.598449024,164.0,0.0,-1
1995-01-15 00:03:24.598449024,176.0,0.0,-1
1995-01-15 00:03:24.598449024,196.0,0.0,-1
1995-01-15 00:03:24.598449024,216.0,0.0,-1
1995-01-15 00:03:24.598449024,224.0,0.0,-1
1995-01-15 00:03:24.598449024,256.0,0.0,-1
1995-01-15 00:03:24.598449024,272.0,0.0,-1
1995-01-15 00:03:24.598449024,280.0,0.0,-1
1995-01-15 00:03:24.598449024,332.0,0.0,-1
1995-01-15 00:03:24.598449024,364.0,0.0,-1
1995-01-15 00:03:24.598449024,388.0,0.0,-1
1995-01-15 00:03:24.598449024,428.0,0.0,-1
1995-01-15 00:03:24.598449024,472.0,0.0,-1
1995-01-15 00:03:24.598449024,484.0,0.0,-1
1995-01-15 00:03:24.598449024,540.0,0.0,-1
1995-01-15 00:03:24.598449024,616.0,0.0,-1
1995-01-15 00:03:24.598449024,624.0,0.0,-1
1995-01-15 00:03:24.598449024,740.0,0.0,-1
1995-01-15 00:03:24.598449024,796.0,0.0,-1
1995-01-15 00:03:24.598449024,804.0,0.0,-1
1995-01-15 00:03:24.598449024,940.0,0.0,-1
1995-01-15 00:03:24.598449024,1040.0,0.0,-1
1995-01-15 00:06:27.624974592,20.0,-1,-1
1995-01-15 00:06:27.624974592,24.0,-1,-1
1995-01-15 00:06:27.624974592,28.0,-1,-1
1995-01-15 00:06:27.624974592,32.0,-1,-1
1995-01-15 00:06:27.624974592,36.0,-1,-1
1995-01-15 00:06:27.624974592,40.0,-1,-1
1995-01-15 00:06:27.624974592,44.0,-1,-1
1995-01-15 00:06:27.624974592,48.0,-1,-1
1995-01-15 00:06:27.624974592,52.0,-1,-1
1995-01-15 00:06:27.624974592,60.0,-1,-1
1995-01-15 00:06:27.624974592,72.0,-1,-1
1995-01-15 00:06:27.624974592,76.0,-1,-1
1995-01-15 00:06:27.624974592,80.0,-1,-1
1995-01-15 00:06:27.624974592,92.0,-1,-1
1995-01-15 00:06:27.624974592,96.0,-1,-1
1995-01-15 00:06:27.624974592,104.0,-1,-1
1995-01-15 00:06:27.624974592,124.0,-1,-1
1995-01-15 00:06:27.624974592,136.0,-1,-1
1995-01-15 00:06:27.624974592,148.0,-1,-1
1995-01-15 00:06:27.624974592,164.0,-1,-1
1995-01-15 00:06:27.624974592,176.0,-1,-1
1995-01-15 00:06:27.624974592,196.0,-1,-1
1995-01-15 00:06:27.624974592,216.0,-1,-1
1995-01-15 00:06:27.624974592,224.0,-1,-1
1995-01-15 00:06:27.624974592,256.0,-1,-1
1995-01-15 00:06:27.624974592,272.0,-1,-1
1995-01-15 00:06:27.624974592,280.0,-1,-1
1995-01-15 00:06:27.624974592,332.0,-1,-1
1995-01-15 00:06:27.624974592,364.0,-1,-1
1995-01-15 00:06:27.624974592,388.0,-1,-1
1995-01-15 00:06:27.624974592,428.0,-1,-1
1995-01-15 00:06:27.624974592,472.0,-1,-1
1995-01-15 00:06:27.624974592,484.0,-1,-1
1995-01-15 00:06:27.624974592,540.0,-1,-1
1995-01-15 00:06:27.624974592,616.0,-1,-1
1995-01-15 00:06:27.624974592,624.0,-1,-1
1995-01-15 00:06:27.624974592,740.0,-1,-1
1995-01-15 00:06:27.624974592,796.0,-1,-1
1995-01-15 00:06:27.624974592,804.0,-1,-1
1995-01-15 00:06:27.624974592,940.0,-1,-1
1995-01-15 00:06:27.624974592,1040.0,-1,-1
1995-01-15 00:09:30.651500288,20.0,0.0,-1
1995-01-15 00:09:30.651500288,24.0,0.0,-1
1995-01-15 00:09:30.651500288,28.0,0.0,-1
1995-01-15 00:09:30.651500288,32.0,0.0,-1
1995-01-15 00:09:30.651500288,36.0,0.0,-1
1995-01-15 00:09:30.651500288,40.0,0.0,-1
1995-01-15 00:09:30.651500288,44.0,0.0,-1
1995-01-15 00:09:30.651500288,48.0,0.0,-1
1995-01-15 00:09:30.651500288,52.0,0.0,-1
1995-01-15 00:09:30.651500288,60.0,0.0,-1
1995-01-15 00:09:30.651500288,72.0,0.0,-1
1995-01-15 00:09:30.651500288,76.0,0.0,-1
1995-01-15 00:09:30.651500288,80.0,0.0,-1
1995-01-15 00:09:30.651500288,92.0,0.0,-1
1995-01-15 00:09:30.651500288,96.0,0.0,-1
1995-01-15 00:09:30.651500288,104.0,0.0,-1
1995-01-15 00:09:30.651500288,124.0,0.0,-1
1995-01-15 00:09:30.651500288,136.0,0.0,-1
1995-01-15 00:09:30.651500288,148.0,0.0,-1
1995-01-15 00:09:30.651500288,164.0,0.0,-1
1995-01-15 00:09:30.651500288,176.0,0.0,-1
1995-01-15 00:09:30.651500288,196.0,0.0,-1
1995-01-15 00:09:30.651500288,216.0,0.0,-1
1995-01-15 00:09:30.651500288,224.0,0.0,-1
1995-01-15 00:09:30.651500288,256.0,0.0,-1
1995-01-15 00:09:30.651500288,272.0,0.0,-1
1995-01-15 00:09:30.651500288,280.0,0.0,-1
1995-01-15 00:09:30.651500288,332.0,0.0,-1
1995-01-15 00:09:30.651500288,364.0,0.0,-1
1995-01-15 00:09:30.651500288,388.0,0.0,-1
1995-01-15 00:09:30.651500288,428.0,0.0,-1
1995-01-15 00:09:30.651500288,472.0,0.0,-1
1995-01-15 00:09:30.651500288,484.0,0.0,-1
1995-01-15 00:09:30.651500288,540.0,0.0,-1
1995-01-15 00:09:30.651500288,616.0,0.0,-1
1995-01-15 00:09:30.651500288,624.0,0.0,-1
1995-01-15 00:09:30.651500288,740.0,0.0,-1
1995-01-15 00:09:30.651500288,796.0,0.0,-1
1995-01-15 00:09:30.651500288,804.0,0.0,-1
1995-01-15 00:09:30.651500288,940.0,0.0,-1
1995-01-15 00:09:30.651500288,1040.0,0.0,-1
1995-01-15 00:12:33.678025856,20.0,-1,-1
1995-01-15 00:12:33.678025856,24.0,-1,-1
1995-01-15 00:12:33.678025856,28.0,-1,-1
1995-01-15 00:12:33.678025856,32.0,-1,-1
1995-01-15 00:12:33.678025856,36.0,-1,-1
1995-01-15 00:12:33.678025856,40.0,-1,-1
1995-01-15 00:12:33.678025856,44.0,-1,-1
1995-01-15 00:12:33.678025856,48.0,-1,-1
1995-01-15 00:12:33.678025856,52.0,-1,-1
1995-01-15 00:12:33.678025856,60.0,-1,-1
1995-01-15 00:12:33.678025856,72.0,-1,-1
1995-01-15 00:12:33.678025856,76.0,-1,-1
1995-01-15 00:12:33.678025856,80.0,-1,-1
1995-01-15 00:12:33.678025856,92.0,-1,-1
1995-01-15 00:12:33.678025856,96.0,-1,-1
1995-01-15 00:12:33.678025856,104.0,-1,-1
1995-01-15 00:12:33.678025856,124.0,-1,-1
1995-01-15 00:12:33.678025856,136.0,-1,-1
1995-01-15 00:12:33.678025856,148.0,-1,-1
1995-01-15 00:12:33.678025856,164.0,-1,-1
1995-01-15 00:12:33.678025856,176.0,-1,-1
1995-01-15 00:12:33.678025856,196.0,-1,-1
1995-01-15 00:12:33.678025856,216.0,-1,-1
1995-01-15 00:12:33.678025856,224.0,-1,-1
1995-01-15 00:12:33.678025856,256.0,-1,-1
1995-01-15 00:12:33.678025856,272.0,-1,-1
1995-01-15 00:12:33.678025856,280.0,-1,-1
1995-01-15 00:12:33.678025856,332.0,-1,-1
1995-01-15 00:12:33.678025856,364.0,-1,-1
1995-01-15 00:12:33.678025856,388.0,-1,-1
1995-01-15 00:12:33.678025856,428.0,-1,-1
1995-01-15 00:12:33.678025856,472.0,-1,-1
1995-01-15 00:12:33.678025856,484.0,-1,-1
1995-01-15 00:12:33.678025856,540.0,-1,-1
1995-01-15 00:12:33.678025856,616.0,-1,-1
1995-01-15 00:12:33.678025856,624.0,-1,-1
1995-01-15 00:12:33.678025856,740.0,-1,-1
1995-01-15 00:12:33.678025856,796.0,-1,-1
1995-01-15 00:12:33.678025856,804.0,-1,-1
1995-01-15 00:12:33.678025856,940.0,-1,-1
1995-01-15 00:12:33.678025856,1040.0,-1,-1
1995-01-15 00:15:36.704551552,20.0,0.0,-1
1995-01-15 00:15:36.704551552,24.0,0.0,-1
1995-01-15 00:15:36.704551552,28.0,0.0,-1
1995-01-15 00:15:36.704551552,32.0,0.0,-1
1995-01-15 00:15:36.704551552,36.0,0.0,-1
1995-01-15 00:15:36.704551552,40.0,0.0,-1
1995-01-15 00:15:36.704551552,44.0,0.0,-1
1995-01-15 00:15:36.704551552,48.0,0.0,-1
1995-01-15 00:15:36.704551552,52.0,0.0,-1
1995-01-15 00:15:36.704551552,60.0,0.0,-1
1995-01-15 00:15:36.704551552,72.0,0.0,-1
1995-01-15 00:15:36.704551552,76.0,0.0,-1
1995-01-15 00:15:36.704551552,80.0,0.0,-1
1995-01-15 00:15:36.704551552,92.0,0.0,-1
1995-01-15 00:15:36.704551552,96.0,0.0,-1
1995-01-15 00:15:36.704551552,104.0,0.0,-1
1995-01-15 00:15:36.704551552,124.0,0.0,-1
1995-01-15 00:15:36.704551552,136.0,0.0,-1
1995-01-15 00:15:36.704551552,148.0,0.0,-1
1995-01-15 00:15:36.704551552,164.0,0.0,-1
1995-01-15 00:15:36.704551552,176.0,0.0,-1
1995-01-15 00:15:36.704551552,196.0,0.0,-1
1995-01-15 00:15:36.704551552,216.0,0.0,-1
1995-01-15 00:15:36.704551552,224.0,0.0,-1
1995-01-15 00:15:36.704551552,256.0,0.0,-1
1995-01-15 00:15:36.704551552,272.0,0.0,-1
1995-01-15 00:15:36.704551552,280.0,0.0,-1
1995-01-15 00:15:36.704551552,332.0,0.0,-1
1995-01-15 00:15:36.704551552,364.0,0.0,-1
1995-01-15 00:15:36.704551552,388.0,0.0,-1
1995-01-15 00:15:36.704551552,428.0,0.0,-1
1995-01-15 00:15:36.704551552,472.0,0.0,-1
1995-01-15 00:15:36.704551552,484.0,0.0,-1
1995-01-15 00:15:36.704551552,540.0,0.0,-1
1995-01-15 00:15:36.704551552,616.0,0.0,-1
1995-01-15 00:15:36.704551552,624.0,0.0,-1
1995-01-15 00:15:36.704551552,740.0,0.0,-1
1995-01-15 00:15:36.704551552,796.0,0.0,-1
1995-01-15 00:15:36.704551552,804.0,0.0,-1
1995-01-15 00:15:36.704551552,940.0,0.0,-1
1995-01-15 00:15:36.704551552,1040.0,0.0,-1
1995-01-15 00:18:39.731077120,20.0,-1,-1
1995-01-15 00:18:39.731077120,24.0,-1,-1
1995-01-15 00:18:39.731077120,28.0,-1,-1
1995-01-15 00:18:39.731077120,32.0,-1,-1
1995-01-15 00:18:39.731077120,36.0,-1,-1
1995-01-15 00:18:39.731077120,40.0,-1,-1
1995-01-15 00:18:39.731077120,44.0,-1,-1
1995-01-15 00:18:39.731077120,48.0,-1,-1
1995-01-15 00:18:39.731077120,52.0,-1,-1
1995-01-15 00:18:39.731077120,60.0,-1,-1
1995-01-15 00:18:39.731077120,72.0,-1,-1
1995-01-15 00:18:39.731077120,76.0,-1,-1
1995-01-15 00:18:39.731077120,80.0,-1,-1
1995-01-15 00:18:39.731077120,92.0,-1,-1
1995-01-15 00:18:39.731077120,96.0,-1,-1
1995-01-15 00:18:39.731077120,104.0,-1,-1
1995-01-15 00:18:39.731077120,124.0,-1,-1
1995-01-15 00:18:39.731077120,136.0,-1,-1
1995-01-15 00:18:39.731077120,148.0,-1,-1
1995-01-15 00:18:39.731077120,164.0,-1,-1
1995-01-15 00:18:39.731077120,176.0,-1,-1
1995-01-15 00:18:39.731077120,196.0,-1,-1
1995-01-15 00:18:39.731077120,216.0,-1,-1
1995-01-15 00:18:39.731077120,224.0,-1,-1
1995-01-15 00:18:39.731077120,256.0,-1,-1
1995-01-15 00:18:39.731077120,272.0,-1,-1
1995-01-15 00:18:39.731077120,280.0,-1,-1
1995-01-15 00:18:39.731077120,332.0,-1,-1
1995-01-15 00:18:39.731077120,364.0,-1,-1
1995-01-15 00:18:39.731077120,388.0,-1,-1
1995-01-15 00:18:39.731077120,428.0,-1,-1
1995-01-15 00:18:39.731077120,472.0,-1,-1
1995-01-15 00:18:39.731077120,484.0,-1,-1
1995-01-15 00:18:39.731077120,540.0,-1,-1
1995-01-15 00:18:39.731077120,616.0,-1,-1
1995-01-15 00:18:39.731077120,624.0,-1,-1
1995-01-15 00:18:39.731077120,740.0,-1,-1
1995-01-15 00:18:39.731077120,796.0,-1,-1
1995-01-15 00:18:39.731077120,804.0,-1,-1
1995-01-15 00:18:39.731077120,940.0,-1,-1
1995-01-15 00:18:39.731077120,1040.0,-1,-1
1995-01-15 00:21:42.757602816,20.0,0.0,-1
1995-01-15 00:21:42.757602816,24.0,0.0,-1
1995-01-15 00:21:42.757602816,28.0,0.0,-1
1995-01-15 00:21:42.757602816,32.0,0.0,-1
1995-01-15 00:21:42.757602816,36.0,0.0,-1
1995-01-15 00:21:42.757602816,40.0,0.0,-1
1995-01-15 00:21:42.757602816,44.0,0.0,-1
1995-01-15 00:21:42.757602816,48.0,0.0,-1
1995-01-15 00:21:42.757602816,52.0,0.0,-1
1995-01-15 00:21:42.757602816,60.0,0.0,-1
1995-01-15 00:21:42.757602816,72.0,0.0,-1
1995-01-15 00:21:42.757602816,76.0,0.0,-1
1995-01-15 00:21:42.757602816,80.0,0.0,-1
1995-01-15 00:21:42.757602816,92.0,0.0,-1
1995-01-15 00:21:42.757602816,96.0,0.0,-1
1995-01-15 00:21:42.757602816,104.0,0.0,-1
1995-01-15 00:21:42.757602816,124.0,0.0,-1
1995-01-15 00:21:42.757602816,136.0,0.0,-1
1995-01-15 00:21:42.757602816,148.0,0.0,-1
1995-01-15 00:21:42.757602816,164.0,0.0,-1
1995-01-15 00:21:42.757602816,176.0,0.0,-1
1995-01-15 00:21:42.757602816,196.0,0.0,-1
1995-01-15 00:21:42.757602816,216.0,0.0,-1
1995-01-15 00:21:42.757602816,224.0,0.0,-1
1995-01-15 00:21:42.757602816,256.0,0.0,-1
1995-01-15 00:21:42.757602816,272.0,0.0,-1
1995-01-15 00:21:42.757602816,280.0,0.0,-1
1995-01-15 00:21:42.757602816,332.0,0.0,-1
1995-01-15 00:21:42.757602816,364.0,0.0,-1
1995-01-15 00:21:42.757602816,388.0,0.0,-1
1995-01-15 00:21:42.757602816,428.0,0.0,-1
1995-01-15 00:21:42.757602816,472.0,0.0,-1
1995-01-15 00:21:42.757602816,484.0,0.0,-1
1995-01-15 00:21:42.757602816,540.0,0.0,-1
1995-01-15 00:21:42.757602816,616.0,0.0,-1
1995-01-15 00:21:42.757602816,624.0,0.0,-1
1995-01-15 00:21:42.757602816,740.0,0.0,-1
1995-01-15 00:21:42.757602816,796.0,0.0,-1
1995-01-15 00:21:42.757602816,804.0,0.0,-1
1995-01-15 00:21:42.757602816,940.0,0.0,-1
1995-01-15 00:21:42.757602816,1040.0,0.0,-1
1995-01-15 00:24:45.784128512,20.0,-1,-1
1995-01-15 00:24:45.784128512,24.0,-1,-1
1995-01-15 00:24:45.784128512,28.0,-1,-1
1995-01-15 00:24:45.784128512,32.0,-1,-1
1995-01-15 00:24:45.784128512,36.0,-1,-1
1995-01-15 00:24:45.784128512,40.0,-1,-1
1995-01-15 00:24:45.784128512,44.0,-1,-1
1995-01-15 00:24:45.784128512,48.0,-1,-1
1995-01-15 00:24:45.784128512,52.0,-1,-1
1995-01-15 00:24:45.784128512,60.0,-1,-1
1995-01-15 00:24:45.784128512,72.0,-1,-1
1995-01-15 00:24:45.784128512,76.0,-1,-1
1995-01-15 00:24:45.784128512,80.0,-1,-1
1995-01-15 00:24:45.784128512,92.0,-1,-1
1995-01-15 00:24:45.784128512,96.0,-1,-1
1995-01-15 00:24:45.784128512,104.0,-1,-1
1995-01-15 00:24:45.784128512,124.0,-1,-1
1995-01-15 00:24:45.784128512,136.0,-1,-1
1995-01-15 00:24:45.784128512,148.0,-1,-1
1995-01-15 00:24:45.784128512,164.0,-1,-1
1995-01-15 00:24:45.784128512,176.0,-1,-1
1995-01-15 00:24:45.784128512,196.0,-1,-1
1995-01-15 00:24:45.784128512,216.0,-1,-1
1995-01-15 00:24:45.784128512,224.0,-1,-1
1995-01-15 00:24:45.784128512,256.0,-1,-1
1995-01-15 00:24:45.784128512,272.0,-1,-1
1995-01-15 00:24:45.784128512,280.0,-1,-1
1995-01-15 00:24:45.784128512,332.0,-1,-1
1995-01-15 00:24:45.784128512,364.0,-1,-1
1995-01-15 00:24:45.784128512,388.0,-1,-1
1995-01-15 00:24:45.784128512,428.0,-1,-1
1995-01-15 00:24:45.784128512,472.0,-1,-1
1995-01-15 00:24:45.784128512,484.0,-1,-1
1995-01-15 00:24:45.784128512,540.0,-1,-1
1995-01-15 00:24:45.784128512,616.0,-1,-1
1995-01-15 00:24:45.784128512,624.0,-1,-1
1995-01-15 00:24:45.784128512,740.0,-1,-1
1995-01-15 00:24:45.784128512,796.0,-1,-1
1995-01-15 00:24:45.784128512,804.0,-1,-1
1995-01-15 00:24:45.784128512,940.0,-1,-1
1995-01-15 00:24:45.784128512,1040.0,-1,-1
1995-01-15 00:27:48.810654080,20.0,0.0,-1
1995-01-15 00:27:48.810654080,24.0,0.0,-1
1995-01-15 00:27:48.810654080,28.0,0.0,-1
1995-01-15 00:27:48.810654080,32.0,0.0,-1
1995-01-15 00:27:48.810654080,36.0,0.0,-1
1995-01-15 00:27:48.810654080,40.0,0.0,-1
1995-01-15 00:27:48.810654080,44.0,0.0,-1
1995-01-15 00:27:48.810654080,48.0,0.0,-1
1995-01-15 00:27:48.810654080,52.0,0.0,-1
1995-01-15 00:27:48.810654080,60.0,0.0,-1
1995-01-15 00:27:48.810654080,72.0,0.0,-1
1995-01-15 00:27:48.810654080,76.0,0.0,-1
1995-01-15 00:27:48.810654080,80.0,0.0,-1
1995-01-15 00:27:48.810654080,92.0,0.0,-1
1995-01-15 00:27:48.810654080,96.0,0.0,-1
1995-01-15 00:27:48.810654080,104.0,0.0,-1
1995-01-15 00:27:48.810654080,124.0,0.0,-1
1995-01-15 00:27:48.810654080,136.0,0.0,-1
1995-01-15 00:27:48.810654080,148.0,0.0,-1
1995-01-15 00:27:48.810654080,164.0,0.0,-1
1995-01-15 00:27:48.810654080,176.0,0.0,-1
1995-01-15 00:27:48.810654080,196.0,0.0,-1
1995-01-15 00:27:48.810654080,216.0,0.0,-1
1995-01-15 00:27:48.810654080,224.0,0.0,-1
1995-01-15 00:27:48.810654080,256.0,0.0,-1
1995-01-15 00:27:48.810654080,272.0,0.0,-1
1995-01-15 00:27:48.810654080,280.0,0.0,-1
1995-01-15 00:27:48.810654080,332.0,0.0,-1
1995-01-15 00:27:48.810654080,364.0,0.0,-1
1995-01-15 00:27:48.810654080,388.0,0.0,-1
1995-01-15 00:27:48.810654080,428.0,0.0,-1
1995-01-15 00:27:48.810654080,472.0,0.0,-1
1995-01-15 00:27:48.810654080,484.0,0.0,-1
1995-01-15 00:27:48.810654080,540.0,0.0,-1
1995-01-15 00:27:48.810654080,616.0,0.0,-1
1995-01-15 00:27:48.810654080,624.0,0.0,-1
1995-01-15 00:27:48.810654080,740.0,0.0,-1
1995-01-15 00:27:48.810654080,796.0,0.0,-1
1995-01-15 00:27:48.810654080,804.0,0.0,-1
1995-01-15 00:27:48.810654080,940.0,0.0,-1
1995-01-15 00:27:48.810654080,1040.0,0.0,-1
1995-01-15 00:30:51.837179776,20.0,-1,-1
1995-01-15 00:30:51.837179776,24.0,-1,-1
1995-01-15 00:30:51.837179776,28.0,-1,-1
1995-01-15 00:30:51.837179776,32.0,-1,-1
1995-01-15 00:30:51.837179776,36.0,-1,-1
1995-01-15 00:30:51.837179776,40.0,-1,-1
1995-01-15 00:30:51.837179776,44.0,-1,-1
1995-01-15 00:30:51.837179776,48.0,-1,-1
1995-01-15 00:30:51.837179776,52.0,-1,-1
1995-01-15 00:30:51.837179776,60.0,-1,-1
1995-01-15 00:30:51.837179776,72.0,-1,-1
1995-01-15 00:30:51.837179776,76.0,-1,-1
1995-01-15 00:30:51.837179776,80.0,-1,-1
1995-01-15 00:30:51.837179776,92.0,-1,-1
1995-01-15 00:30:51.837179776,96.0,-1,-1
1995-01-15 00:30:51.837179776,104.0,-1,-1
1995-01-15 00:30:51.837179776,124.0,-1,-1
1995-01-15 00:30:51.837179776,136.0,-1,-1
1995-01-15 00:30:51.837179776,148.0,-1,-1
1995-01-15 00:30:51.837179776,164.0,-1,-1
1995-01-15 00:30:51.837179776,176.0,-1,-1
1995-01-15 00:30:51.837179776,196.0,-1,-1
1995-01-15 00:30:51.837179776,216.0,-1,-1
1995-01-15 00:30:51.837179776,224.0,-1,-1
1995-01-15 00:30:51.837179776,256.0,-1,-1
1995-01-15 00:30:51.837179776,272.0,-1,-1
1995-01-15 00:30:51.837179776,280.0,-1,-1
1995-01-15 00:30:51.837179776,332.0,-1,-1
1995-01-15 00:30:51.837179776,364.0,-1,-1
1995-01-15 00:30:51.837179776,388.0,-1,-1
1995-01-15 00:30:51.837179776,428.0,-1,-1
1995-01-15 00:30:51.837179776,472.0,-1,-1
1995-01-15 00:30:51.837179776,484.0,-1,-1
1995-01-15 00:30:51.837179776,540.0,-1,-1
1995-01-15 00:30:51.837179776,616.0,-1,-1
1995-01-15 00:30:51.837179776,624.0,-1,-1
1995-01-15 00:30:51.837179776,740.0,-1,-1
1995-01-15 00:30:51.837179776,796.0,-1,-1
1995-01-15 00:30:51.837179776,804.0,-1,-1
1995-01-15 00:30:51.837179776,940.0,-1,-1
1995-01-15 00:30:51.837179776,1040.0,-1,-1
1995-01-15 00:33:54.863705344,20.0,0.0,-1
1995-01-15 00:33:54.863705344,24.0,0.0,-1
1995-01-15 00:33:54.863705344,28.0,0.0,-1
1995-01-15 00:33:54.863705344,32.0,0.0,-1
1995-01-15 00:33:54.863705344,36.0,0.0,-1
1995-01-15 00:33:54.863705344,40.0,0.0,-1
1995-01-15 00:33:54.863705344,44.0,0.0,-1
1995-01-15 00:33:54.863705344,48.0,0.0,-1
1995-01-15 00:33:54.863705344,52.0,0.0,-1
1995-01-15 00:33:54.863705344,60.0,0.0,-1
1995-01-15 00:33:54.863705344,72.0,0.0,-1
1995-01-15 00:33:54.863705344,76.0,0.0,-1
1995-01-15 00:33:54.863705344,80.0,0.0,-1
1995-01-15 00:33:54.863705344,92.0,0.0,-1
1995-01-15 00:33:54.863705344,96.0,0.0,-1
1995-01-15 00:33:54.863705344,104.0,0.0,-1
1995-01-15 00:33:54.863705344,124.0,0.0,-1
1995-01-15 00:33:54.863705344,136.0,0.0,-1
1995-01-15 00:33:54.863705344,148.0,0.0,-1
1995-01-15 00:33:54.863705344,164.0,0.0,-1
1995-01-15 00:33:54.863705344,176.0,0.0,-1
1995-01-15 00:33:54.863705344,196.0,0.0,-1
1995-01-15 00:33:54.863705344,216.0,0.0,-1
1995-01-15 00:33:54.863705344,224.0,0.0,-1
1995-01-15 00:33:54.863705344,256.0,0.0,-1
1995-01-15 00:33:54.863705344,272.0,0.0,-1
1995-01-15 00:33:54.863705344,280.0,0.0,-1
1995-01-15 00:33:54.863705344,332.0,0.0,-1
1995-01-15 00:33:54.863705344,364.0,0.0,-1
1995-01-15 00:33:54.863705344,388.0,0.0,-1
1995-01-15 00:33:54.863705344,428.0,0.0,-1
1995-01-15 00:33:54.863705344,472.0,0.0,-1
1995-01-15 00:33:54.863705344,484.0,0.0,-1
1995-01-15 00:33:54.863705344,540.0,0.0,-1
1995-01-15 00:33:54.863705344,616.0,0.0,-1
1995-01-15 00:33:54.863705344,624.0,0.0,-1
1995-01-15 00:33:54.863705344,740.0,0.0,-1
1995-01-15 00:33:54.863705344,796.0,0.0,-1
1995-01-15 00:33:54.863705344,804.0,0.0,-1
1995-01-15 00:33:54.863705344,940.0,0.0,-1
1995-01-15 00:33:54.863705344,1040.0,0.0,-1
1995-01-15 00:36:57.890231040,20.0,-1,-1
1995-01-15 00:36:57.890231040,24.0,-1,-1
1995-01-15 00:36:57.890231040,28.0,-1,-1
1995-01-15 00:36:57.890231040,32.0,-1,-1
1995-01-15 00:36:57.890231040,36.0,-1,-1
1995-01-15 00:36:57.890231040,40.0,-1,-1
1995-01-15 00:36:57.890231040,44.0,-1,-1
1995-01-15 00:36:57.890231040,48.0,-1,-1
1995-01-15 00:36:57.890231040,52.0,-1,-1
1995-01-15 00:36:57.890231040,60.0,-1,-1
1995-01-15 00:36:57.890231040,72.0,-1,-1
1995-01-15 00:36:57.890231040,76.0,-1,-1
1995-01-15 00:36:57.890231040,80.0,-1,-1
1995-01-15 00:36:57.890231040,92.0,-1,-1
1995-01-15 00:36:57.890231040,96.0,-1,-1
1995-01-15 00:36:57.890231040,104.0,-1,-1
