datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-09 23:59:49.581923328,20.0,-1,-1
1995-01-09 23:59:49.581923328,24.0,-1,-1
1995-01-09 23:59:49.581923328,28.0,-1,-1
1995-01-09 23:59:49.581923328,32.0,-1,-1
1995-01-09 23:59:49.581923328,36.0,-1,-1
1995-01-09 23:59:49.581923328,40.0,-1,-1
1995-01-09 23:59:49.581923328,44.0,-1,-1
1995-01-09 23:59:49.581923328,48.0,-1,-1
1995-01-09 23:59:49.581923328,52.0,-1,-1
1995-01-09 23:59:49.581923328,60.0,-1,-1
1995-01-09 23:59:49.581923328,72.0,-1,-1
1995-01-09 23:59:49.581923328,76.0,-1,-1
1995-01-09 23:59:49.581923328,80.0,-1,-1
1995-01-09 23:59:49.581923328,92.0,-1,-1
1995-01-09 23:59:49.581923328,96.0,-1,-1
1995-01-09 23:59:49.581923328,104.0,-1,-1
1995-01-09 23:59:49.581923328,124.0,-1,-1
1995-01-09 23:59:49.581923328,136.0,-1,-1
1995-01-09 23:59:49.581923328,148.0,-1,-1
1995-01-09 23:59:49.581923328,164.0,-1,-1
1995-01-09 23:59:49.581923328,176.0,-1,-1
1995-01-09 23:59:49.581923328,196.0,-1,-1
1995-01-09 23:59:49.581923328,216.0,-1,-1
1995-01-09 23:59:49.581923328,224.0,-1,-1
1995-01-09 23:59:49.581923328,256.0,-1,-1
1995-01-09 23:59:49.581923328,272.0,-1,-1
1995-01-09 23:59:49.581923328,280.0,-1,-1
1995-01-09 23:59:49.581923328,332.0,-1,-1
1995-01-09 23:59:49.581923328,364.0,-1,-1
1995-01-09 23:59:49.581923328,388.0,-1,-1
1995-01-09 23:59:49.581923328,428.0,-1,-1
1995-01-09 23:59:49.581923328,472.0,-1,-1
1995-01-09 23:59:49.581923328,484.0,-1,-1
1995-01-09 23:59:49.581923328,540.0,-1,-1
1995-01-09 23:59:49.581923328,616.0,-1,-1
1995-01-09 23:59:49.581923328,624.0,-1,-1
1995-01-09 23:59:49.581923328,740.0,-1,-1
1995-01-09 23:59:49.581923328,796.0,-1,-1
1995-01-09 23:59:49.581923328,804.0,-1,-1
1995-01-09 23:59:49.581923328,940.0,-1,-1
1995-01-09 23:59:49.581923328,1040.0,-1,-1
1995-01-10 00:02:52.802072320,20.0,-1,-1
1995-01-10 00:02:52.802072320,24.0,-1,-1
1995-01-10 00:02:52.802072320,28.0,-1,-1
1995-01-10 00:02:52.802072320,32.0,-1,-1
1995-01-10 00:02:52.802072320,36.0,-1,-1
1995-01-10 00:02:52.802072320,40.0,-1,-1
1995-01-10 00:02:52.802072320,44.0,-1,-1
1995-01-10 00:02:52.802072320,48.0,-1,-1
1995-01-10 00:02:52.802072320,52.0,-1,-1
1995-01-10 00:02:52.802072320,60.0,-1,-1
1995-01-10 00:02:52.802072320,72.0,-1,-1
1995-01-10 00:02:52.802072320,76.0,-1,-1
1995-01-10 00:02:52.802072320,80.0,-1,-1
1995-01-10 00:02:52.802072320,92.0,-1,-1
1995-01-10 00:02:52.802072320,96.0,-1,-1
1995-01-10 00:02:52.802072320,104.0,-1,-1
1995-01-10 00:02:52.802072320,124.0,-1,-1
1995-01-10 00:02:52.802072320,136.0,-1,-1
1995-01-10 00:02:52.802072320,148.0,-1,-1
1995-01-10 00:02:52.802072320,164.0,-1,-1
1995-01-10 00:02:52.802072320,176.0,-1,-1
1995-01-10 00:02:52.802072320,196.0,-1,-1
1995-01-10 00:02:52.802072320,216.0,-1,-1
1995-01-10 00:02:52.802072320,224.0,-1,-1
1995-01-10 00:02:52.802072320,256.0,-1,-1
1995-01-10 00:02:52.802072320,272.0,-1,-1
1995-01-10 00:02:52.802072320,280.0,-1,-1
1995-01-10 00:02:52.802072320,332.0,-1,-1
1995-01-10 00:02:52.802072320,364.0,-1,-1
1995-01-10 00:02:52.802072320,388.0,-1,-1
1995-01-10 00:02:52.802072320,428.0,-1,-1
1995-01-10 00:02:52.802072320,472.0,-1,-1
1995-01-10 00:02:52.802072320,484.0,-1,-1
1995-01-10 00:02:52.802072320,540.0,-1,-1
1995-01-10 00:02:52.802072320,616.0,-1,-1
1995-01-10 00:02:52.802072320,624.0,-1,-1
1995-01-10 00:02:52.802072320,740.0,-1,-1
1995-01-10 00:02:52.802072320,796.0,-1,-1
1995-01-10 00:02:52.802072320,804.0,-1,-1
1995-01-10 00:02:52.802072320,940.0,-1,-1
1995-01-10 00:02:52.802072320,1040.0,-1,-1
1995-01-10 00:05:56.022221184,20.0,-1,-1
1995-01-10 00:05:56.022221184,24.0,-1,-1
1995-01-10 00:05:56.022221184,28.0,-1,-1
1995-01-10 00:05:56.022221184,32.0,-1,-1
1995-01-10 00:05:56.022221184,36.0,-1,-1
1995-01-10 00:05:56.022221184,40.0,-1,-1
1995-01-10 00:05:56.022221184,44.0,-1,-1
1995-01-10 00:05:56.022221184,48.0,-1,-1
1995-01-10 00:05:56.022221184,52.0,-1,-1
1995-01-10 00:05:56.022221184,60.0,-1,-1
1995-01-10 00:05:56.022221184,72.0,-1,-1
1995-01-10 00:05:56.022221184,76.0,-1,-1
1995-01-10 00:05:56.022221184,80.0,-1,-1
1995-01-10 00:05:56.022221184,92.0,-1,-1
1995-01-10 00:05:56.022221184,96.0,-1,-1
1995-01-10 00:05:56.022221184,104.0,-1,-1
1995-01-10 00:05:56.022221184,124.0,-1,-1
1995-01-10 00:05:56.022221184,136.0,-1,-1
1995-01-10 00:05:56.022221184,148.0,-1,-1
1995-01-10 00:05:56.022221184,164.0,-1,-1
1995-01-10 00:05:56.022221184,176.0,-1,-1
1995-01-10 00:05:56.022221184,196.0,-1,-1
1995-01-10 00:05:56.022221184,216.0,-1,-1
1995-01-10 00:05:56.022221184,224.0,-1,-1
1995-01-10 00:05:56.022221184,256.0,-1,-1
1995-01-10 00:05:56.022221184,272.0,-1,-1
1995-01-10 00:05:56.022221184,280.0,-1,-1
1995-01-10 00:05:56.022221184,332.0,-1,-1
1995-01-10 00:05:56.022221184,364.0,-1,-1
1995-01-10 00:05:56.022221184,388.0,-1,-1
1995-01-10 00:05:56.022221184,428.0,-1,-1
1995-01-10 00:05:56.022221184,472.0,-1,-1
1995-01-10 00:05:56.022221184,484.0,-1,-1
1995-01-10 00:05:56.022221184,540.0,-1,-1
1995-01-10 00:05:56.022221184,616.0,-1,-1
1995-01-10 00:05:56.022221184,624.0,-1,-1
1995-01-10 00:05:56.022221184,740.0,-1,-1
1995-01-10 00:05:56.022221184,796.0,-1,-1
1995-01-10 00:05:56.022221184,804.0,-1,-1
1995-01-10 00:05:56.022221184,940.0,-1,-1
1995-01-10 00:05:56.022221184,1040.0,-1,-1
1995-01-10 00:08:59.242370176,20.0,-1,-1
1995-01-10 00:08:59.242370176,24.0,-1,-1
1995-01-10 00:08:59.242370176,28.0,-1,-1
1995-01-10 00:08:59.242370176,32.0,-1,-1
1995-01-10 00:08:59.242370176,36.0,-1,-1
1995-01-10 00:08:59.242370176,40.0,-1,-1
1995-01-10 00:08:59.242370176,44.0,-1,-1
1995-01-10 00:08:59.242370176,48.0,-1,-1
1995-01-10 00:08:59.242370176,52.0,-1,-1
1995-01-10 00:08:59.242370176,60.0,-1,-1
1995-01-10 00:08:59.242370176,72.0,-1,-1
1995-01-10 00:08:59.242370176,76.0,-1,-1
1995-01-10 00:08:59.242370176,80.0,-1,-1
1995-01-10 00:08:59.242370176,92.0,-1,-1
1995-01-10 00:08:59.242370176,96.0,-1,-1
1995-01-10 00:08:59.242370176,104.0,-1,-1
1995-01-10 00:08:59.242370176,124.0,-1,-1
1995-01-10 00:08:59.242370176,136.0,-1,-1
1995-01-10 00:08:59.242370176,148.0,-1,-1
1995-01-10 00:08:59.242370176,164.0,-1,-1
1995-01-10 00:08:59.242370176,176.0,-1,-1
1995-01-10 00:08:59.242370176,196.0,-1,-1
1995-01-10 00:08:59.242370176,216.0,-1,-1
1995-01-10 00:08:59.242370176,224.0,-1,-1
1995-01-10 00:08:59.242370176,256.0,-1,-1
1995-01-10 00:08:59.242370176,272.0,-1,-1
1995-01-10 00:08:59.242370176,280.0,-1,-1
1995-01-10 00:08:59.242370176,332.0,-1,-1
1995-01-10 00:08:59.242370176,364.0,-1,-1
1995-01-10 00:08:59.242370176,388.0,-1,-1
1995-01-10 00:08:59.242370176,428.0,-1,-1
1995-01-10 00:08:59.242370176,472.0,-1,-1
1995-01-10 00:08:59.242370176,484.0,-1,-1
1995-01-10 00:08:59.242370176,540.0,-1,-1
1995-01-10 00:08:59.242370176,616.0,-1,-1
1995-01-10 00:08:59.242370176,624.0,-1,-1
1995-01-10 00:08:59.242370176,740.0,-1,-1
1995-01-10 00:08:59.242370176,796.0,-1,-1
1995-01-10 00:08:59.242370176,804.0,-1,-1
1995-01-10 00:08:59.242370176,940.0,-1,-1
1995-01-10 00:08:59.242370176,1040.0,-1,-1
1995-01-10 00:12:02.462519040,20.0,-1,-1
1995-01-10 00:12:02.462519040,24.0,-1,-1
1995-01-10 00:12:02.462519040,28.0,-1,-1
1995-01-10 00:12:02.462519040,32.0,-1,-1
1995-01-10 00:12:02.462519040,36.0,-1,-1
1995-01-10 00:12:02.462519040,40.0,-1,-1
1995-01-10 00:12:02.462519040,44.0,-1,-1
1995-01-10 00:12:02.462519040,48.0,-1,-1
1995-01-10 00:12:02.462519040,52.0,-1,-1
1995-01-10 00:12:02.462519040,60.0,-1,-1
1995-01-10 00:12:02.462519040,72.0,-1,-1
1995-01-10 00:12:02.462519040,76.0,-1,-1
1995-01-10 00:12:02.462519040,80.0,-1,-1
1995-01-10 00:12:02.462519040,92.0,-1,-1
1995-01-10 00:12:02.462519040,96.0,-1,-1
1995-01-10 00:12:02.462519040,104.0,-1,-1
1995-01-10 00:12:02.462519040,124.0,-1,-1
1995-01-10 00:12:02.462519040,136.0,-1,-1
1995-01-10 00:12:02.462519040,148.0,-1,-1
1995-01-10 00:12:02.462519040,164.0,-1,-1
1995-01-10 00:12:02.462519040,176.0,-1,-1
1995-01-10 00:12:02.462519040,196.0,-1,-1
1995-01-10 00:12:02.462519040,216.0,-1,-1
1995-01-10 00:12:02.462519040,224.0,-1,-1
1995-01-10 00:12:02.462519040,256.0,-1,-1
1995-01-10 00:12:02.462519040,272.0,-1,-1
1995-01-10 00:12:02.462519040,280.0,-1,-1
1995-01-10 00:12:02.462519040,332.0,-1,-1
1995-01-10 00:12:02.462519040,364.0,-1,-1
1995-01-10 00:12:02.462519040,388.0,-1,-1
1995-01-10 00:12:02.462519040,428.0,-1,-1
1995-01-10 00:12:02.462519040,472.0,-1,-1
1995-01-10 00:12:02.462519040,484.0,-1,-1
1995-01-10 00:12:02.462519040,540.0,-1,-1
1995-01-10 00:12:02.462519040,616.0,-1,-1
1995-01-10 00:12:02.462519040,624.0,-1,-1
1995-01-10 00:12:02.462519040,740.0,-1,-1
1995-01-10 00:12:02.462519040,796.0,-1,-1
1995-01-10 00:12:02.462519040,804.0,-1,-1
1995-01-10 00:12:02.462519040,940.0,-1,-1
1995-01-10 00:12:02.462519040,1040.0,-1,-1
1995-01-10 00:15:05.682668032,20.0,-1,-1
1995-01-10 00:15:05.682668032,24.0,-1,-1
1995-01-10 00:15:05.682668032,28.0,-1,-1
1995-01-10 00:15:05.682668032,32.0,-1,-1
1995-01-10 00:15:05.682668032,36.0,-1,-1
1995-01-10 00:15:05.682668032,40.0,-1,-1
1995-01-10 00:15:05.682668032,44.0,-1,-1
1995-01-10 00:15:05.682668032,48.0,-1,-1
1995-01-10 00:15:05.682668032,52.0,-1,-1
1995-01-10 00:15:05.682668032,60.0,-1,-1
1995-01-10 00:15:05.682668032,72.0,-1,-1
1995-01-10 00:15:05.682668032,76.0,-1,-1
1995-01-10 00:15:05.682668032,80.0,-1,-1
1995-01-10 00:15:05.682668032,92.0,-1,-1
1995-01-10 00:15:05.682668032,96.0,-1,-1
1995-01-10 00:15:05.682668032,104.0,-1,-1
1995-01-10 00:15:05.682668032,124.0,-1,-1
1995-01-10 00:15:05.682668032,136.0,-1,-1
1995-01-10 00:15:05.682668032,148.0,-1,-1
1995-01-10 00:15:05.682668032,164.0,-1,-1
1995-01-10 00:15:05.682668032,176.0,-1,-1
1995-01-10 00:15:05.682668032,196.0,-1,-1
1995-01-10 00:15:05.682668032,216.0,-1,-1
1995-01-10 00:15:05.682668032,224.0,-1,-1
1995-01-10 00:15:05.682668032,256.0,-1,-1
1995-01-10 00:15:05.682668032,272.0,-1,-1
1995-01-10 00:15:05.682668032,280.0,-1,-1
1995-01-10 00:15:05.682668032,332.0,-1,-1
1995-01-10 00:15:05.682668032,364.0,-1,-1
1995-01-10 00:15:05.682668032,388.0,-1,-1
1995-01-10 00:15:05.682668032,428.0,-1,-1
1995-01-10 00:15:05.682668032,472.0,-1,-1
1995-01-10 00:15:05.682668032,484.0,-1,-1
1995-01-10 00:15:05.682668032,540.0,-1,-1
1995-01-10 00:15:05.682668032,616.0,-1,-1
1995-01-10 00:15:05.682668032,624.0,-1,-1
1995-01-10 00:15:05.682668032,740.0,-1,-1
1995-01-10 00:15:05.682668032,796.0,-1,-1
1995-01-10 00:15:05.682668032,804.0,-1,-1
1995-01-10 00:15:05.682668032,940.0,-1,-1
1995-01-10 00:15:05.682668032,1040.0,-1,-1
1995-01-10 00:18:08.902816896,20.0,-1,-1
1995-01-10 00:18:08.902816896,24.0,-1,-1
1995-01-10 00:18:08.902816896,28.0,-1,-1
1995-01-10 00:18:08.902816896,32.0,-1,-1
1995-01-10 00:18:08.902816896,36.0,-1,-1
1995-01-10 00:18:08.902816896,40.0,-1,-1
1995-01-10 00:18:08.902816896,44.0,-1,-1
1995-01-10 00:18:08.902816896,48.0,-1,-1
1995-01-10 00:18:08.902816896,52.0,-1,-1
1995-01-10 00:18:08.902816896,60.0,-1,-1
1995-01-10 00:18:08.902816896,72.0,-1,-1
1995-01-10 00:18:08.902816896,76.0,-1,-1
1995-01-10 00:18:08.902816896,80.0,-1,-1
1995-01-10 00:18:08.902816896,92.0,-1,-1
1995-01-10 00:18:08.902816896,96.0,-1,-1
1995-01-10 00:18:08.902816896,104.0,-1,-1
1995-01-10 00:18:08.902816896,124.0,-1,-1
1995-01-10 00:18:08.902816896,136.0,-1,-1
1995-01-10 00:18:08.902816896,148.0,-1,-1
1995-01-10 00:18:08.902816896,164.0,-1,-1
1995-01-10 00:18:08.902816896,176.0,-1,-1
1995-01-10 00:18:08.902816896,196.0,-1,-1
1995-01-10 00:18:08.902816896,216.0,-1,-1
1995-01-10 00:18:08.902816896,224.0,-1,-1
1995-01-10 00:18:08.902816896,256.0,-1,-1
1995-01-10 00:18:08.902816896,272.0,-1,-1
1995-01-10 00:18:08.902816896,280.0,-1,-1
1995-01-10 00:18:08.902816896,332.0,-1,-1
1995-01-10 00:18:08.902816896,364.0,-1,-1
1995-01-10 00:18:08.902816896,388.0,-1,-1
1995-01-10 00:18:08.902816896,428.0,-1,-1
1995-01-10 00:18:08.902816896,472.0,-1,-1
1995-01-10 00:18:08.902816896,484.0,-1,-1
1995-01-10 00:18:08.902816896,540.0,-1,-1
1995-01-10 00:18:08.902816896,616.0,-1,-1
1995-01-10 00:18:08.902816896,624.0,-1,-1
1995-01-10 00:18:08.902816896,740.0,-1,-1
1995-01-10 00:18:08.902816896,796.0,-1,-1
1995-01-10 00:18:08.902816896,804.0,-1,-1
1995-01-10 00:18:08.902816896,940.0,-1,-1
1995-01-10 00:18:08.902816896,1040.0,-1,-1
1995-01-10 00:21:12.122965888,20.0,-1,-1
1995-01-10 00:21:12.122965888,24.0,-1,-1
1995-01-10 00:21:12.122965888,28.0,-1,-1
1995-01-10 00:21:12.122965888,32.0,-1,-1
1995-01-10 00:21:12.122965888,36.0,-1,-1
1995-01-10 00:21:12.122965888,40.0,-1,-1
1995-01-10 00:21:12.122965888,44.0,-1,-1
1995-01-10 00:21:12.122965888,48.0,-1,-1
1995-01-10 00:21:12.122965888,52.0,-1,-1
1995-01-10 00:21:12.122965888,60.0,-1,-1
1995-01-10 00:21:12.122965888,72.0,-1,-1
1995-01-10 00:21:12.122965888,76.0,-1,-1
1995-01-10 00:21:12.122965888,80.0,-1,-1
1995-01-10 00:21:12.122965888,92.0,-1,-1
1995-01-10 00:21:12.122965888,96.0,-1,-1
1995-01-10 00:21:12.122965888,104.0,-1,-1
1995-01-10 00:21:12.122965888,124.0,-1,-1
1995-01-10 00:21:12.122965888,136.0,-1,-1
1995-01-10 00:21:12.122965888,148.0,-1,-1
1995-01-10 00:21:12.122965888,164.0,-1,-1
1995-01-10 00:21:12.122965888,176.0,-1,-1
1995-01-10 00:21:12.122965888,196.0,-1,-1
1995-01-10 00:21:12.122965888,216.0,-1,-1
1995-01-10 00:21:12.122965888,224.0,-1,-1
1995-01-10 00:21:12.122965888,256.0,-1,-1
1995-01-10 00:21:12.122965888,272.0,-1,-1
1995-01-10 00:21:12.122965888,280.0,-1,-1
1995-01-10 00:21:12.122965888,332.0,-1,-1
1995-01-10 00:21:12.122965888,364.0,-1,-1
1995-01-10 00:21:12.122965888,388.0,-1,-1
1995-01-10 00:21:12.122965888,428.0,-1,-1
1995-01-10 00:21:12.122965888,472.0,-1,-1
1995-01-10 00:21:12.122965888,484.0,-1,-1
1995-01-10 00:21:12.122965888,540.0,-1,-1
1995-01-10 00:21:12.122965888,616.0,-1,-1
1995-01-10 00:21:12.122965888,624.0,-1,-1
1995-01-10 00:21:12.122965888,740.0,-1,-1
1995-01-10 00:21:12.122965888,796.0,-1,-1
1995-01-10 00:21:12.122965888,804.0,-1,-1
1995-01-10 00:21:12.122965888,940.0,-1,-1
1995-01-10 00:21:12.122965888,1040.0,-1,-1
1995-01-10 00:24:15.343114880,20.0,-1,-1
1995-01-10 00:24:15.343114880,24.0,-1,-1
1995-01-10 00:24:15.343114880,28.0,-1,-1
1995-01-10 00:24:15.343114880,32.0,-1,-1
1995-01-10 00:24:15.343114880,36.0,-1,-1
1995-01-10 00:24:15.343114880,40.0,-1,-1
1995-01-10 00:24:15.343114880,44.0,-1,-1
1995-01-10 00:24:15.343114880,48.0,-1,-1
1995-01-10 00:24:15.343114880,52.0,-1,-1
1995-01-10 00:24:15.343114880,60.0,-1,-1
1995-01-10 00:24:15.343114880,72.0,-1,-1
1995-01-10 00:24:15.343114880,76.0,-1,-1
1995-01-10 00:24:15.343114880,80.0,-1,-1
1995-01-10 00:24:15.343114880,92.0,-1,-1
1995-01-10 00:24:15.343114880,96.0,-1,-1
1995-01-10 00:24:15.343114880,104.0,-1,-1
1995-01-10 00:24:15.343114880,124.0,-1,-1
1995-01-10 00:24:15.343114880,136.0,-1,-1
1995-01-10 00:24:15.343114880,148.0,-1,-1
1995-01-10 00:24:15.343114880,164.0,-1,-1
1995-01-10 00:24:15.343114880,176.0,-1,-1
1995-01-10 00:24:15.343114880,196.0,-1,-1
1995-01-10 00:24:15.343114880,216.0,-1,-1
1995-01-10 00:24:15.343114880,224.0,-1,-1
1995-01-10 00:24:15.343114880,256.0,-1,-1
1995-01-10 00:24:15.343114880,272.0,-1,-1
1995-01-10 00:24:15.343114880,280.0,-1,-1
1995-01-10 00:24:15.343114880,332.0,-1,-1
1995-01-10 00:24:15.343114880,364.0,-1,-1
1995-01-10 00:24:15.343114880,388.0,-1,-1
1995-01-10 00:24:15.343114880,428.0,-1,-1
1995-01-10 00:24:15.343114880,472.0,-1,-1
1995-01-10 00:24:15.343114880,484.0,-1,-1
1995-01-10 00:24:15.343114880,540.0,-1,-1
1995-01-10 00:24:15.343114880,616.0,-1,-1
1995-01-10 00:24:15.343114880,624.0,-1,-1
1995-01-10 00:24:15.343114880,740.0,-1,-1
1995-01-10 00:24:15.343114880,796.0,-1,-1
1995-01-10 00:24:15.343114880,804.0,-1,-1
1995-01-10 00:24:15.343114880,940.0,-1,-1
1995-01-10 00:24:15.343114880,1040.0,-1,-1
1995-01-10 00:27:18.563263744,20.0,-1,-1
1995-01-10 00:27:18.563263744,24.0,-1,-1
1995-01-10 00:27:18.563263744,28.0,-1,-1
1995-01-10 00:27:18.563263744,32.0,-1,-1
1995-01-10 00:27:18.563263744,36.0,-1,-1
1995-01-10 00:27:18.563263744,40.0,-1,-1
1995-01-10 00:27:18.563263744,44.0,-1,-1
1995-01-10 00:27:18.563263744,48.0,-1,-1
1995-01-10 00:27:18.563263744,52.0,-1,-1
1995-01-10 00:27:18.563263744,60.0,-1,-1
1995-01-10 00:27:18.563263744,72.0,-1,-1
1995-01-10 00:27:18.563263744,76.0,-1,-1
1995-01-10 00:27:18.563263744,80.0,-1,-1
1995-01-10 00:27:18.563263744,92.0,-1,-1
1995-01-10 00:27:18.563263744,96.0,-1,-1
1995-01-10 00:27:18.563263744,104.0,-1,-1
1995-01-10 00:27:18.563263744,124.0,-1,-1
1995-01-10 00:27:18.563263744,136.0,-1,-1
1995-01-10 00:27:18.563263744,148.0,-1,-1
1995-01-10 00:27:18.563263744,164.0,-1,-1
1995-01-10 00:27:18.563263744,176.0,-1,-1
1995-01-10 00:27:18.563263744,196.0,-1,-1
1995-01-10 00:27:18.563263744,216.0,-1,-1
1995-01-10 00:27:18.563263744,224.0,-1,-1
1995-01-10 00:27:18.563263744,256.0,-1,-1
1995-01-10 00:27:18.563263744,272.0,-1,-1
1995-01-10 00:27:18.563263744,280.0,-1,-1
1995-01-10 00:27:18.563263744,332.0,-1,-1
1995-01-10 00:27:18.563263744,364.0,-1,-1
1995-01-10 00:27:18.563263744,388.0,-1,-1
1995-01-10 00:27:18.563263744,428.0,-1,-1
1995-01-10 00:27:18.563263744,472.0,-1,-1
1995-01-10 00:27:18.563263744,484.0,-1,-1
1995-01-10 00:27:18.563263744,540.0,-1,-1
1995-01-10 00:27:18.563263744,616.0,-1,-1
1995-01-10 00:27:18.563263744,624.0,-1,-1
1995-01-10 00:27:18.563263744,740.0,-1,-1
1995-01-10 00:27:18.563263744,796.0,-1,-1
1995-01-10 00:27:18.563263744,804.0,-1,-1
1995-01-10 00:27:18.563263744,940.0,-1,-1
1995-01-10 00:27:18.563263744,1040.0,-1,-1
1995-01-10 00:30:21.783412736,20.0,-1,-1
1995-01-10 00:30:21.783412736,24.0,-1,-1
1995-01-10 00:30:21.783412736,28.0,-1,-1
1995-01-10 00:30:21.783412736,32.0,-1,-1
1995-01-10 00:30:21.783412736,36.0,-1,-1
1995-01-10 00:30:21.783412736,40.0,-1,-1
1995-01-10 00:30:21.783412736,44.0,-1,-1
1995-01-10 00:30:21.783412736,48.0,-1,-1
1995-01-10 00:30:21.783412736,52.0,-1,-1
1995-01-10 00:30:21.783412736,60.0,-1,-1
1995-01-10 00:30:21.783412736,72.0,-1,-1
1995-01-10 00:30:21.783412736,76.0,-1,-1
1995-01-10 00:30:21.783412736,80.0,-1,-1
1995-01-10 00:30:21.783412736,92.0,-1,-1
1995-01-10 00:30:21.783412736,96.0,-1,-1
1995-01-10 00:30:21.783412736,104.0,-1,-1
1995-01-10 00:30:21.783412736,124.0,-1,-1
1995-01-10 00:30:21.783412736,136.0,-1,-1
1995-01-10 00:30:21.783412736,148.0,-1,-1
1995-01-10 00:30:21.783412736,164.0,-1,-1
1995-01-10 00:30:21.783412736,176.0,-1,-1
1995-01-10 00:30:21.783412736,196.0,-1,-1
1995-01-10 00:30:21.783412736,216.0,-1,-1
1995-01-10 00:30:21.783412736,224.0,-1,-1
1995-01-10 00:30:21.783412736,256.0,-1,-1
1995-01-10 00:30:21.783412736,272.0,-1,-1
1995-01-10 00:30:21.783412736,280.0,-1,-1
1995-01-10 00:30:21.783412736,332.0,-1,-1
1995-01-10 00:30:21.783412736,364.0,-1,-1
1995-01-10 00:30:21.783412736,388.0,-1,-1
1995-01-10 00:30:21.783412736,428.0,-1,-1
1995-01-10 00:30:21.783412736,472.0,-1,-1
1995-01-10 00:30:21.783412736,484.0,-1,-1
1995-01-10 00:30:21.783412736,540.0,-1,-1
1995-01-10 00:30:21.783412736,616.0,-1,-1
1995-01-10 00:30:21.783412736,624.0,-1,-1
1995-01-10 00:30:21.783412736,740.0,-1,-1
1995-01-10 00:30:21.783412736,796.0,-1,-1
1995-01-10 00:30:21.783412736,804.0,-1,-1
1995-01-10 00:30:21.783412736,940.0,-1,-1
1995-01-10 00:30:21.783412736,1040.0,-1,-1
1995-01-10 00:33:25.003561600,20.0,-1,-1
1995-01-10 00:33:25.003561600,24.0,-1,-1
1995-01-10 00:33:25.003561600,28.0,-1,-1
1995-01-10 00:33:25.003561600,32.0,-1,-1
1995-01-10 00:33:25.003561600,36.0,-1,-1
1995-01-10 00:33:25.003561600,40.0,-1,-1
1995-01-10 00:33:25.003561600,44.0,-1,-1
1995-01-10 00:33:25.003561600,48.0,-1,-1
1995-01-10 00:33:25.003561600,52.0,-1,-1
1995-01-10 00:33:25.003561600,60.0,-1,-1
1995-01-10 00:33:25.003561600,72.0,-1,-1
1995-01-10 00:33:25.003561600,76.0,-1,-1
1995-01-10 00:33:25.003561600,80.0,-1,-1
1995-01-10 00:33:25.003561600,92.0,-1,-1
1995-01-10 00:33:25.003561600,96.0,-1,-1
1995-01-10 00:33:25.003561600,104.0,-1,-1
1995-01-10 00:33:25.003561600,124.0,-1,-1
1995-01-10 00:33:25.003561600,136.0,-1,-1
1995-01-10 00:33:25.003561600,148.0,-1,-1
1995-01-10 00:33:25.003561600,164.0,-1,-1
1995-01-10 00:33:25.003561600,176.0,-1,-1
1995-01-10 00:33:25.003561600,196.0,-1,-1
1995-01-10 00:33:25.003561600,216.0,-1,-1
1995-01-10 00:33:25.003561600,224.0,-1,-1
1995-01-10 00:33:25.003561600,256.0,-1,-1
1995-01-10 00:33:25.003561600,272.0,-1,-1
1995-01-10 00:33:25.003561600,280.0,-1,-1
1995-01-10 00:33:25.003561600,332.0,-1,-1
1995-01-10 00:33:25.003561600,364.0,-1,-1
1995-01-10 00:33:25.003561600,388.0,-1,-1
1995-01-10 00:33:25.003561600,428.0,-1,-1
1995-01-10 00:33:25.003561600,472.0,-1,-1
1995-01-10 00:33:25.003561600,484.0,-1,-1
1995-01-10 00:33:25.003561600,540.0,-1,-1
1995-01-10 00:33:25.003561600,616.0,-1,-1
1995-01-10 00:33:25.003561600,624.0,-1,-1
1995-01-10 00:33:25.003561600,740.0,-1,-1
1995-01-10 00:33:25.003561600,796.0,-1,-1
1995-01-10 00:33:25.003561600,804.0,-1,-1
1995-01-10 00:33:25.003561600,940.0,-1,-1
1995-01-10 00:33:25.003561600,1040.0,-1,-1
1995-01-10 00:36:28.223710592,20.0,-1,-1
1995-01-10 00:36:28.223710592,24.0,-1,-1
1995-01-10 00:36:28.223710592,28.0,-1,-1
1995-01-10 00:36:28.223710592,32.0,-1,-1
1995-01-10 00:36:28.223710592,36.0,-1,-1
1995-01-10 00:36:28.223710592,40.0,-1,-1
1995-01-10 00:36:28.223710592,44.0,-1,-1
1995-01-10 00:36:28.223710592,48.0,-1,-1
1995-01-10 00:36:28.223710592,52.0,-1,-1
1995-01-10 00:36:28.223710592,60.0,-1,-1
1995-01-10 00:36:28.223710592,72.0,-1,-1
1995-01-10 00:36:28.223710592,76.0,-1,-1
1995-01-10 00:36:28.223710592,80.0,-1,-1
1995-01-10 00:36:28.223710592,92.0,-1,-1
1995-01-10 00:36:28.223710592,96.0,-1,-1
1995-01-10 00:36:28.223710592,104.0,-1,-1
1995-01-10 00:36:28.223710592,124.0,-1,-1
1995-01-10 00:36:28.223710592,136.0,-1,-1
1995-01-10 00:36:28.223710592,148.0,-1,-1
1995-01-10 00:36:28.223710592,164.0,-1,-1
1995-01-10 00:36:28.223710592,176.0,-1,-1
1995-01-10 00:36:28.223710592,196.0,-1,-1
1995-01-10 00:36:28.223710592,216.0,-1,-1
1995-01-10 00:36:28.223710592,224.0,-1,-1
1995-01-10 00:36:28.223710592,256.0,-1,-1
