datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-11 23:57:54.313923328,20.0,-1,-1
1995-01-11 23:57:54.313923328,24.0,-1,-1
1995-01-11 23:57:54.313923328,28.0,-1,-1
1995-01-11 23:57:54.313923328,32.0,-1,-1
1995-01-11 23:57:54.313923328,36.0,-1,-1
1995-01-11 23:57:54.313923328,40.0,-1,-1
1995-01-11 23:57:54.313923328,44.0,-1,-1
1995-01-11 23:57:54.313923328,48.0,-1,-1
1995-01-11 23:57:54.313923328,52.0,-1,-1
1995-01-11 23:57:54.313923328,60.0,-1,-1
1995-01-11 23:57:54.313923328,72.0,-1,-1
1995-01-11 23:57:54.313923328,76.0,-1,-1
1995-01-11 23:57:54.313923328,80.0,-1,-1
1995-01-11 23:57:54.313923328,92.0,-1,-1
1995-01-11 23:57:54.313923328,96.0,-1,-1
1995-01-11 23:57:54.313923328,104.0,-1,-1
1995-01-11 23:57:54.313923328,124.0,-1,-1
1995-01-11 23:57:54.313923328,136.0,-1,-1
1995-01-11 23:57:54.313923328,148.0,-1,-1
1995-01-11 23:57:54.313923328,164.0,-1,-1
1995-01-11 23:57:54.313923328,176.0,-1,-1
1995-01-11 23:57:54.313923328,196.0,-1,-1
1995-01-11 23:57:54.313923328,216.0,-1,-1
1995-01-11 23:57:54.313923328,224.0,-1,-1
1995-01-11 23:57:54.313923328,256.0,-1,-1
1995-01-11 23:57:54.313923328,272.0,-1,-1
1995-01-11 23:57:54.313923328,280.0,-1,-1
1995-01-11 23:57:54.313923328,332.0,-1,-1
1995-01-11 23:57:54.313923328,364.0,-1,-1
1995-01-11 23:57:54.313923328,388.0,-1,-1
1995-01-11 23:57:54.313923328,428.0,-1,-1
1995-01-11 23:57:54.313923328,472.0,-1,-1
1995-01-11 23:57:54.313923328,484.0,-1,-1
1995-01-11 23:57:54.313923328,540.0,-1,-1
1995-01-11 23:57:54.313923328,616.0,-1,-1
1995-01-11 23:57:54.313923328,624.0,-1,-1
1995-01-11 23:57:54.313923328,740.0,-1,-1
1995-01-11 23:57:54.313923328,796.0,-1,-1
1995-01-11 23:57:54.313923328,804.0,-1,-1
1995-01-11 23:57:54.313923328,940.0,-1,-1
1995-01-11 23:57:54.313923328,1040.0,-1,-1
1995-01-12 00:00:57.338836224,20.0,-1,-1
1995-01-12 00:00:57.338836224,24.0,-1,-1
1995-01-12 00:00:57.338836224,28.0,-1,-1
1995-01-12 00:00:57.338836224,32.0,-1,-1
1995-01-12 00:00:57.338836224,36.0,-1,-1
1995-01-12 00:00:57.338836224,40.0,-1,-1
1995-01-12 00:00:57.338836224,44.0,-1,-1
1995-01-12 00:00:57.338836224,48.0,-1,-1
1995-01-12 00:00:57.338836224,52.0,-1,-1
1995-01-12 00:00:57.338836224,60.0,-1,-1
1995-01-12 00:00:57.338836224,72.0,-1,-1
1995-01-12 00:00:57.338836224,76.0,-1,-1
1995-01-12 00:00:57.338836224,80.0,-1,-1
1995-01-12 00:00:57.338836224,92.0,-1,-1
1995-01-12 00:00:57.338836224,96.0,-1,-1
1995-01-12 00:00:57.338836224,104.0,-1,-1
1995-01-12 00:00:57.338836224,124.0,-1,-1
1995-01-12 00:00:57.338836224,136.0,-1,-1
1995-01-12 00:00:57.338836224,148.0,-1,-1
1995-01-12 00:00:57.338836224,164.0,-1,-1
1995-01-12 00:00:57.338836224,176.0,-1,-1
1995-01-12 00:00:57.338836224,196.0,-1,-1
1995-01-12 00:00:57.338836224,216.0,-1,-1
1995-01-12 00:00:57.338836224,224.0,-1,-1
1995-01-12 00:00:57.338836224,256.0,-1,-1
1995-01-12 00:00:57.338836224,272.0,-1,-1
1995-01-12 00:00:57.338836224,280.0,-1,-1
1995-01-12 00:00:57.338836224,332.0,-1,-1
1995-01-12 00:00:57.338836224,364.0,-1,-1
1995-01-12 00:00:57.338836224,388.0,-1,-1
1995-01-12 00:00:57.338836224,428.0,-1,-1
1995-01-12 00:00:57.338836224,472.0,-1,-1
1995-01-12 00:00:57.338836224,484.0,-1,-1
1995-01-12 00:00:57.338836224,540.0,-1,-1
1995-01-12 00:00:57.338836224,616.0,-1,-1
1995-01-12 00:00:57.338836224,624.0,-1,-1
1995-01-12 00:00:57.338836224,740.0,-1,-1
1995-01-12 00:00:57.338836224,796.0,-1,-1
1995-01-12 00:00:57.338836224,804.0,-1,-1
1995-01-12 00:00:57.338836224,940.0,-1,-1
1995-01-12 00:00:57.338836224,1040.0,-1,-1
1995-01-12 00:04:00.363749248,20.0,-1,-1
1995-01-12 00:04:00.363749248,24.0,-1,-1
1995-01-12 00:04:00.363749248,28.0,-1,-1
1995-01-12 00:04:00.363749248,32.0,-1,-1
1995-01-12 00:04:00.363749248,36.0,-1,-1
1995-01-12 00:04:00.363749248,40.0,-1,-1
1995-01-12 00:04:00.363749248,44.0,-1,-1
1995-01-12 00:04:00.363749248,48.0,-1,-1
1995-01-12 00:04:00.363749248,52.0,-1,-1
1995-01-12 00:04:00.363749248,60.0,-1,-1
1995-01-12 00:04:00.363749248,72.0,-1,-1
1995-01-12 00:04:00.363749248,76.0,-1,-1
1995-01-12 00:04:00.363749248,80.0,-1,-1
1995-01-12 00:04:00.363749248,92.0,-1,-1
1995-01-12 00:04:00.363749248,96.0,-1,-1
1995-01-12 00:04:00.363749248,104.0,-1,-1
1995-01-12 00:04:00.363749248,124.0,-1,-1
1995-01-12 00:04:00.363749248,136.0,-1,-1
1995-01-12 00:04:00.363749248,148.0,-1,-1
1995-01-12 00:04:00.363749248,164.0,-1,-1
1995-01-12 00:04:00.363749248,176.0,-1,-1
1995-01-12 00:04:00.363749248,196.0,-1,-1
1995-01-12 00:04:00.363749248,216.0,-1,-1
1995-01-12 00:04:00.363749248,224.0,-1,-1
1995-01-12 00:04:00.363749248,256.0,-1,-1
1995-01-12 00:04:00.363749248,272.0,-1,-1
1995-01-12 00:04:00.363749248,280.0,-1,-1
1995-01-12 00:04:00.363749248,332.0,-1,-1
1995-01-12 00:04:00.363749248,364.0,-1,-1
1995-01-12 00:04:00.363749248,388.0,-1,-1
1995-01-12 00:04:00.363749248,428.0,-1,-1
1995-01-12 00:04:00.363749248,472.0,-1,-1
1995-01-12 00:04:00.363749248,484.0,-1,-1
1995-01-12 00:04:00.363749248,540.0,-1,-1
1995-01-12 00:04:00.363749248,616.0,-1,-1
1995-01-12 00:04:00.363749248,624.0,-1,-1
1995-01-12 00:04:00.363749248,740.0,-1,-1
1995-01-12 00:04:00.363749248,796.0,-1,-1
1995-01-12 00:04:00.363749248,804.0,-1,-1
1995-01-12 00:04:00.363749248,940.0,-1,-1
1995-01-12 00:04:00.363749248,1040.0,-1,-1
1995-01-12 00:07:03.388662144,20.0,-1,-1
1995-01-12 00:07:03.388662144,24.0,-1,-1
1995-01-12 00:07:03.388662144,28.0,-1,-1
1995-01-12 00:07:03.388662144,32.0,-1,-1
1995-01-12 00:07:03.388662144,36.0,-1,-1
1995-01-12 00:07:03.388662144,40.0,-1,-1
1995-01-12 00:07:03.388662144,44.0,-1,-1
1995-01-12 00:07:03.388662144,48.0,-1,-1
1995-01-12 00:07:03.388662144,52.0,-1,-1
1995-01-12 00:07:03.388662144,60.0,-1,-1
1995-01-12 00:07:03.388662144,72.0,-1,-1
1995-01-12 00:07:03.388662144,76.0,-1,-1
1995-01-12 00:07:03.388662144,80.0,-1,-1
1995-01-12 00:07:03.388662144,92.0,-1,-1
1995-01-12 00:07:03.388662144,96.0,-1,-1
1995-01-12 00:07:03.388662144,104.0,-1,-1
1995-01-12 00:07:03.388662144,124.0,-1,-1
1995-01-12 00:07:03.388662144,136.0,-1,-1
1995-01-12 00:07:03.388662144,148.0,-1,-1
1995-01-12 00:07:03.388662144,164.0,-1,-1
1995-01-12 00:07:03.388662144,176.0,-1,-1
1995-01-12 00:07:03.388662144,196.0,-1,-1
1995-01-12 00:07:03.388662144,216.0,-1,-1
1995-01-12 00:07:03.388662144,224.0,-1,-1
1995-01-12 00:07:03.388662144,256.0,-1,-1
1995-01-12 00:07:03.388662144,272.0,-1,-1
1995-01-12 00:07:03.388662144,280.0,-1,-1
1995-01-12 00:07:03.388662144,332.0,-1,-1
1995-01-12 00:07:03.388662144,364.0,-1,-1
1995-01-12 00:07:03.388662144,388.0,-1,-1
1995-01-12 00:07:03.388662144,428.0,-1,-1
1995-01-12 00:07:03.388662144,472.0,-1,-1
1995-01-12 00:07:03.388662144,484.0,-1,-1
1995-01-12 00:07:03.388662144,540.0,-1,-1
1995-01-12 00:07:03.388662144,616.0,-1,-1
1995-01-12 00:07:03.388662144,624.0,-1,-1
1995-01-12 00:07:03.388662144,740.0,-1,-1
1995-01-12 00:07:03.388662144,796.0,-1,-1
1995-01-12 00:07:03.388662144,804.0,-1,-1
1995-01-12 00:07:03.388662144,940.0,-1,-1
1995-01-12 00:07:03.388662144,1040.0,-1,-1
1995-01-12 00:10:06.413575168,20.0,-1,-1
1995-01-12 00:10:06.413575168,24.0,-1,-1
1995-01-12 00:10:06.413575168,28.0,-1,-1
1995-01-12 00:10:06.413575168,32.0,-1,-1
1995-01-12 00:10:06.413575168,36.0,-1,-1
1995-01-12 00:10:06.413575168,40.0,-1,-1
1995-01-12 00:10:06.413575168,44.0,-1,-1
1995-01-12 00:10:06.413575168,48.0,-1,-1
1995-01-12 00:10:06.413575168,52.0,-1,-1
1995-01-12 00:10:06.413575168,60.0,-1,-1
1995-01-12 00:10:06.413575168,72.0,-1,-1
1995-01-12 00:10:06.413575168,76.0,-1,-1
1995-01-12 00:10:06.413575168,80.0,-1,-1
1995-01-12 00:10:06.413575168,92.0,-1,-1
1995-01-12 00:10:06.413575168,96.0,-1,-1
1995-01-12 00:10:06.413575168,104.0,-1,-1
1995-01-12 00:10:06.413575168,124.0,-1,-1
1995-01-12 00:10:06.413575168,136.0,-1,-1
1995-01-12 00:10:06.413575168,148.0,-1,-1
1995-01-12 00:10:06.413575168,164.0,-1,-1
1995-01-12 00:10:06.413575168,176.0,-1,-1
1995-01-12 00:10:06.413575168,196.0,-1,-1
1995-01-12 00:10:06.413575168,216.0,-1,-1
1995-01-12 00:10:06.413575168,224.0,-1,-1
1995-01-12 00:10:06.413575168,256.0,-1,-1
1995-01-12 00:10:06.413575168,272.0,-1,-1
1995-01-12 00:10:06.413575168,280.0,-1,-1
1995-01-12 00:10:06.413575168,332.0,-1,-1
1995-01-12 00:10:06.413575168,364.0,-1,-1
1995-01-12 00:10:06.413575168,388.0,-1,-1
1995-01-12 00:10:06.413575168,428.0,-1,-1
1995-01-12 00:10:06.413575168,472.0,-1,-1
1995-01-12 00:10:06.413575168,484.0,-1,-1
1995-01-12 00:10:06.413575168,540.0,-1,-1
1995-01-12 00:10:06.413575168,616.0,-1,-1
1995-01-12 00:10:06.413575168,624.0,-1,-1
1995-01-12 00:10:06.413575168,740.0,-1,-1
1995-01-12 00:10:06.413575168,796.0,-1,-1
1995-01-12 00:10:06.413575168,804.0,-1,-1
1995-01-12 00:10:06.413575168,940.0,-1,-1
1995-01-12 00:10:06.413575168,1040.0,-1,-1
1995-01-12 00:13:09.438488064,20.0,-1,-1
1995-01-12 00:13:09.438488064,24.0,-1,-1
1995-01-12 00:13:09.438488064,28.0,-1,-1
1995-01-12 00:13:09.438488064,32.0,-1,-1
1995-01-12 00:13:09.438488064,36.0,-1,-1
1995-01-12 00:13:09.438488064,40.0,-1,-1
1995-01-12 00:13:09.438488064,44.0,-1,-1
1995-01-12 00:13:09.438488064,48.0,-1,-1
1995-01-12 00:13:09.438488064,52.0,-1,-1
1995-01-12 00:13:09.438488064,60.0,-1,-1
1995-01-12 00:13:09.438488064,72.0,-1,-1
1995-01-12 00:13:09.438488064,76.0,-1,-1
1995-01-12 00:13:09.438488064,80.0,-1,-1
1995-01-12 00:13:09.438488064,92.0,-1,-1
1995-01-12 00:13:09.438488064,96.0,-1,-1
1995-01-12 00:13:09.438488064,104.0,-1,-1
1995-01-12 00:13:09.438488064,124.0,-1,-1
1995-01-12 00:13:09.438488064,136.0,-1,-1
1995-01-12 00:13:09.438488064,148.0,-1,-1
1995-01-12 00:13:09.438488064,164.0,-1,-1
1995-01-12 00:13:09.438488064,176.0,-1,-1
1995-01-12 00:13:09.438488064,196.0,-1,-1
1995-01-12 00:13:09.438488064,216.0,-1,-1
1995-01-12 00:13:09.438488064,224.0,-1,-1
1995-01-12 00:13:09.438488064,256.0,-1,-1
1995-01-12 00:13:09.438488064,272.0,-1,-1
1995-01-12 00:13:09.438488064,280.0,-1,-1
1995-01-12 00:13:09.438488064,332.0,-1,-1
1995-01-12 00:13:09.438488064,364.0,-1,-1
1995-01-12 00:13:09.438488064,388.0,-1,-1
1995-01-12 00:13:09.438488064,428.0,-1,-1
1995-01-12 00:13:09.438488064,472.0,-1,-1
1995-01-12 00:13:09.438488064,484.0,-1,-1
1995-01-12 00:13:09.438488064,540.0,-1,-1
1995-01-12 00:13:09.438488064,616.0,-1,-1
1995-01-12 00:13:09.438488064,624.0,-1,-1
1995-01-12 00:13:09.438488064,740.0,-1,-1
1995-01-12 00:13:09.438488064,796.0,-1,-1
1995-01-12 00:13:09.438488064,804.0,-1,-1
1995-01-12 00:13:09.438488064,940.0,-1,-1
1995-01-12 00:13:09.438488064,1040.0,-1,-1
1995-01-12 00:16:12.463401088,20.0,-1,-1
1995-01-12 00:16:12.463401088,24.0,-1,-1
1995-01-12 00:16:12.463401088,28.0,-1,-1
1995-01-12 00:16:12.463401088,32.0,-1,-1
1995-01-12 00:16:12.463401088,36.0,-1,-1
1995-01-12 00:16:12.463401088,40.0,-1,-1
1995-01-12 00:16:12.463401088,44.0,-1,-1
1995-01-12 00:16:12.463401088,48.0,-1,-1
1995-01-12 00:16:12.463401088,52.0,-1,-1
1995-01-12 00:16:12.463401088,60.0,-1,-1
1995-01-12 00:16:12.463401088,72.0,-1,-1
1995-01-12 00:16:12.463401088,76.0,-1,-1
1995-01-12 00:16:12.463401088,80.0,-1,-1
1995-01-12 00:16:12.463401088,92.0,-1,-1
1995-01-12 00:16:12.463401088,96.0,-1,-1
1995-01-12 00:16:12.463401088,104.0,-1,-1
1995-01-12 00:16:12.463401088,124.0,-1,-1
1995-01-12 00:16:12.463401088,136.0,-1,-1
1995-01-12 00:16:12.463401088,148.0,-1,-1
1995-01-12 00:16:12.463401088,164.0,-1,-1
1995-01-12 00:16:12.463401088,176.0,-1,-1
1995-01-12 00:16:12.463401088,196.0,-1,-1
1995-01-12 00:16:12.463401088,216.0,-1,-1
1995-01-12 00:16:12.463401088,224.0,-1,-1
1995-01-12 00:16:12.463401088,256.0,-1,-1
1995-01-12 00:16:12.463401088,272.0,-1,-1
1995-01-12 00:16:12.463401088,280.0,-1,-1
1995-01-12 00:16:12.463401088,332.0,-1,-1
1995-01-12 00:16:12.463401088,364.0,-1,-1
1995-01-12 00:16:12.463401088,388.0,-1,-1
1995-01-12 00:16:12.463401088,428.0,-1,-1
1995-01-12 00:16:12.463401088,472.0,-1,-1
1995-01-12 00:16:12.463401088,484.0,-1,-1
1995-01-12 00:16:12.463401088,540.0,-1,-1
1995-01-12 00:16:12.463401088,616.0,-1,-1
1995-01-12 00:16:12.463401088,624.0,-1,-1
1995-01-12 00:16:12.463401088,740.0,-1,-1
1995-01-12 00:16:12.463401088,796.0,-1,-1
1995-01-12 00:16:12.463401088,804.0,-1,-1
1995-01-12 00:16:12.463401088,940.0,-1,-1
1995-01-12 00:16:12.463401088,1040.0,-1,-1
1995-01-12 00:19:15.488313984,20.0,-1,-1
1995-01-12 00:19:15.488313984,24.0,-1,-1
1995-01-12 00:19:15.488313984,28.0,-1,-1
1995-01-12 00:19:15.488313984,32.0,-1,-1
1995-01-12 00:19:15.488313984,36.0,-1,-1
1995-01-12 00:19:15.488313984,40.0,-1,-1
1995-01-12 00:19:15.488313984,44.0,-1,-1
1995-01-12 00:19:15.488313984,48.0,-1,-1
1995-01-12 00:19:15.488313984,52.0,-1,-1
1995-01-12 00:19:15.488313984,60.0,-1,-1
1995-01-12 00:19:15.488313984,72.0,-1,-1
1995-01-12 00:19:15.488313984,76.0,-1,-1
1995-01-12 00:19:15.488313984,80.0,-1,-1
1995-01-12 00:19:15.488313984,92.0,-1,-1
1995-01-12 00:19:15.488313984,96.0,-1,-1
1995-01-12 00:19:15.488313984,104.0,-1,-1
1995-01-12 00:19:15.488313984,124.0,-1,-1
1995-01-12 00:19:15.488313984,136.0,-1,-1
1995-01-12 00:19:15.488313984,148.0,-1,-1
1995-01-12 00:19:15.488313984,164.0,-1,-1
1995-01-12 00:19:15.488313984,176.0,-1,-1
1995-01-12 00:19:15.488313984,196.0,-1,-1
1995-01-12 00:19:15.488313984,216.0,-1,-1
1995-01-12 00:19:15.488313984,224.0,-1,-1
1995-01-12 00:19:15.488313984,256.0,-1,-1
1995-01-12 00:19:15.488313984,272.0,-1,-1
1995-01-12 00:19:15.488313984,280.0,-1,-1
1995-01-12 00:19:15.488313984,332.0,-1,-1
1995-01-12 00:19:15.488313984,364.0,-1,-1
1995-01-12 00:19:15.488313984,388.0,-1,-1
1995-01-12 00:19:15.488313984,428.0,-1,-1
1995-01-12 00:19:15.488313984,472.0,-1,-1
1995-01-12 00:19:15.488313984,484.0,-1,-1
1995-01-12 00:19:15.488313984,540.0,-1,-1
1995-01-12 00:19:15.488313984,616.0,-1,-1
1995-01-12 00:19:15.488313984,624.0,-1,-1
1995-01-12 00:19:15.488313984,740.0,-1,-1
1995-01-12 00:19:15.488313984,796.0,-1,-1
1995-01-12 00:19:15.488313984,804.0,-1,-1
1995-01-12 00:19:15.488313984,940.0,-1,-1
1995-01-12 00:19:15.488313984,1040.0,-1,-1
1995-01-12 00:22:18.513226880,20.0,-1,-1
1995-01-12 00:22:18.513226880,24.0,-1,-1
1995-01-12 00:22:18.513226880,28.0,-1,-1
1995-01-12 00:22:18.513226880,32.0,-1,-1
1995-01-12 00:22:18.513226880,36.0,-1,-1
1995-01-12 00:22:18.513226880,40.0,-1,-1
1995-01-12 00:22:18.513226880,44.0,-1,-1
1995-01-12 00:22:18.513226880,48.0,-1,-1
1995-01-12 00:22:18.513226880,52.0,-1,-1
1995-01-12 00:22:18.513226880,60.0,-1,-1
1995-01-12 00:22:18.513226880,72.0,-1,-1
1995-01-12 00:22:18.513226880,76.0,-1,-1
1995-01-12 00:22:18.513226880,80.0,-1,-1
1995-01-12 00:22:18.513226880,92.0,-1,-1
1995-01-12 00:22:18.513226880,96.0,-1,-1
1995-01-12 00:22:18.513226880,104.0,-1,-1
1995-01-12 00:22:18.513226880,124.0,-1,-1
1995-01-12 00:22:18.513226880,136.0,-1,-1
1995-01-12 00:22:18.513226880,148.0,-1,-1
1995-01-12 00:22:18.513226880,164.0,-1,-1
1995-01-12 00:22:18.513226880,176.0,-1,-1
1995-01-12 00:22:18.513226880,196.0,-1,-1
1995-01-12 00:22:18.513226880,216.0,-1,-1
1995-01-12 00:22:18.513226880,224.0,-1,-1
1995-01-12 00:22:18.513226880,256.0,-1,-1
1995-01-12 00:22:18.513226880,272.0,-1,-1
1995-01-12 00:22:18.513226880,280.0,-1,-1
1995-01-12 00:22:18.513226880,332.0,-1,-1
1995-01-12 00:22:18.513226880,364.0,-1,-1
1995-01-12 00:22:18.513226880,388.0,-1,-1
1995-01-12 00:22:18.513226880,428.0,-1,-1
1995-01-12 00:22:18.513226880,472.0,-1,-1
1995-01-12 00:22:18.513226880,484.0,-1,-1
1995-01-12 00:22:18.513226880,540.0,-1,-1
1995-01-12 00:22:18.513226880,616.0,-1,-1
1995-01-12 00:22:18.513226880,624.0,-1,-1
1995-01-12 00:22:18.513226880,740.0,-1,-1
1995-01-12 00:22:18.513226880,796.0,-1,-1
1995-01-12 00:22:18.513226880,804.0,-1,-1
1995-01-12 00:22:18.513226880,940.0,-1,-1
1995-01-12 00:22:18.513226880,1040.0,-1,-1
1995-01-12 00:25:21.538139904,20.0,-1,-1
1995-01-12 00:25:21.538139904,24.0,-1,-1
1995-01-12 00:25:21.538139904,28.0,-1,-1
1995-01-12 00:25:21.538139904,32.0,-1,-1
1995-01-12 00:25:21.538139904,36.0,-1,-1
1995-01-12 00:25:21.538139904,40.0,-1,-1
1995-01-12 00:25:21.538139904,44.0,-1,-1
1995-01-12 00:25:21.538139904,48.0,-1,-1
1995-01-12 00:25:21.538139904,52.0,-1,-1
1995-01-12 00:25:21.538139904,60.0,-1,-1
1995-01-12 00:25:21.538139904,72.0,-1,-1
1995-01-12 00:25:21.538139904,76.0,-1,-1
1995-01-12 00:25:21.538139904,80.0,-1,-1
1995-01-12 00:25:21.538139904,92.0,-1,-1
1995-01-12 00:25:21.538139904,96.0,-1,-1
1995-01-12 00:25:21.538139904,104.0,-1,-1
1995-01-12 00:25:21.538139904,124.0,-1,-1
1995-01-12 00:25:21.538139904,136.0,-1,-1
1995-01-12 00:25:21.538139904,148.0,-1,-1
1995-01-12 00:25:21.538139904,164.0,-1,-1
1995-01-12 00:25:21.538139904,176.0,-1,-1
1995-01-12 00:25:21.538139904,196.0,-1,-1
1995-01-12 00:25:21.538139904,216.0,-1,-1
1995-01-12 00:25:21.538139904,224.0,-1,-1
1995-01-12 00:25:21.538139904,256.0,-1,-1
1995-01-12 00:25:21.538139904,272.0,-1,-1
1995-01-12 00:25:21.538139904,280.0,-1,-1
1995-01-12 00:25:21.538139904,332.0,-1,-1
1995-01-12 00:25:21.538139904,364.0,-1,-1
1995-01-12 00:25:21.538139904,388.0,-1,-1
1995-01-12 00:25:21.538139904,428.0,-1,-1
1995-01-12 00:25:21.538139904,472.0,-1,-1
1995-01-12 00:25:21.538139904,484.0,-1,-1
1995-01-12 00:25:21.538139904,540.0,-1,-1
1995-01-12 00:25:21.538139904,616.0,-1,-1
1995-01-12 00:25:21.538139904,624.0,-1,-1
1995-01-12 00:25:21.538139904,740.0,-1,-1
1995-01-12 00:25:21.538139904,796.0,-1,-1
1995-01-12 00:25:21.538139904,804.0,-1,-1
1995-01-12 00:25:21.538139904,940.0,-1,-1
1995-01-12 00:25:21.538139904,1040.0,-1,-1
1995-01-12 00:28:24.563052800,20.0,-1,-1
1995-01-12 00:28:24.563052800,24.0,-1,-1
1995-01-12 00:28:24.563052800,28.0,-1,-1
1995-01-12 00:28:24.563052800,32.0,-1,-1
1995-01-12 00:28:24.563052800,36.0,-1,-1
1995-01-12 00:28:24.563052800,40.0,-1,-1
1995-01-12 00:28:24.563052800,44.0,-1,-1
1995-01-12 00:28:24.563052800,48.0,-1,-1
1995-01-12 00:28:24.563052800,52.0,-1,-1
1995-01-12 00:28:24.563052800,60.0,-1,-1
1995-01-12 00:28:24.563052800,72.0,-1,-1
1995-01-12 00:28:24.563052800,76.0,-1,-1
1995-01-12 00:28:24.563052800,80.0,-1,-1
1995-01-12 00:28:24.563052800,92.0,-1,-1
1995-01-12 00:28:24.563052800,96.0,-1,-1
1995-01-12 00:28:24.563052800,104.0,-1,-1
1995-01-12 00:28:24.563052800,124.0,-1,-1
1995-01-12 00:28:24.563052800,136.0,-1,-1
1995-01-12 00:28:24.563052800,148.0,-1,-1
1995-01-12 00:28:24.563052800,164.0,-1,-1
1995-01-12 00:28:24.563052800,176.0,-1,-1
1995-01-12 00:28:24.563052800,196.0,-1,-1
1995-01-12 00:28:24.563052800,216.0,-1,-1
1995-01-12 00:28:24.563052800,224.0,-1,-1
1995-01-12 00:28:24.563052800,256.0,-1,-1
1995-01-12 00:28:24.563052800,272.0,-1,-1
1995-01-12 00:28:24.563052800,280.0,-1,-1
1995-01-12 00:28:24.563052800,332.0,-1,-1
1995-01-12 00:28:24.563052800,364.0,-1,-1
1995-01-12 00:28:24.563052800,388.0,-1,-1
1995-01-12 00:28:24.563052800,428.0,-1,-1
1995-01-12 00:28:24.563052800,472.0,-1,-1
1995-01-12 00:28:24.563052800,484.0,-1,-1
1995-01-12 00:28:24.563052800,540.0,-1,-1
1995-01-12 00:28:24.563052800,616.0,-1,-1
1995-01-12 00:28:24.563052800,624.0,-1,-1
1995-01-12 00:28:24.563052800,740.0,-1,-1
1995-01-12 00:28:24.563052800,796.0,-1,-1
1995-01-12 00:28:24.563052800,804.0,-1,-1
1995-01-12 00:28:24.563052800,940.0,-1,-1
1995-01-12 00:28:24.563052800,1040.0,-1,-1
1995-01-12 00:31:27.587965824,20.0,-1,-1
1995-01-12 00:31:27.587965824,24.0,-1,-1
1995-01-12 00:31:27.587965824,28.0,-1,-1
1995-01-12 00:31:27.587965824,32.0,-1,-1
1995-01-12 00:31:27.587965824,36.0,-1,-1
1995-01-12 00:31:27.587965824,40.0,-1,-1
1995-01-12 00:31:27.587965824,44.0,-1,-1
1995-01-12 00:31:27.587965824,48.0,-1,-1
1995-01-12 00:31:27.587965824,52.0,-1,-1
1995-01-12 00:31:27.587965824,60.0,-1,-1
1995-01-12 00:31:27.587965824,72.0,-1,-1
1995-01-12 00:31:27.587965824,76.0,-1,-1
1995-01-12 00:31:27.587965824,80.0,-1,-1
1995-01-12 00:31:27.587965824,92.0,-1,-1
1995-01-12 00:31:27.587965824,96.0,-1,-1
1995-01-12 00:31:27.587965824,104.0,-1,-1
1995-01-12 00:31:27.587965824,124.0,-1,-1
1995-01-12 00:31:27.587965824,136.0,-1,-1
1995-01-12 00:31:27.587965824,148.0,-1,-1
1995-01-12 00:31:27.587965824,164.0,-1,-1
1995-01-12 00:31:27.587965824,176.0,-1,-1
1995-01-12 00:31:27.587965824,196.0,-1,-1
1995-01-12 00:31:27.587965824,216.0,-1,-1
1995-01-12 00:31:27.587965824,224.0,-1,-1
1995-01-12 00:31:27.587965824,256.0,-1,-1
1995-01-12 00:31:27.587965824,272.0,-1,-1
1995-01-12 00:31:27.587965824,280.0,-1,-1
1995-01-12 00:31:27.587965824,332.0,-1,-1
1995-01-12 00:31:27.587965824,364.0,-1,-1
1995-01-12 00:31:27.587965824,388.0,-1,-1
1995-01-12 00:31:27.587965824,428.0,-1,-1
1995-01-12 00:31:27.587965824,472.0,-1,-1
1995-01-12 00:31:27.587965824,484.0,-1,-1
1995-01-12 00:31:27.587965824,540.0,-1,-1
1995-01-12 00:31:27.587965824,616.0,-1,-1
1995-01-12 00:31:27.587965824,624.0,-1,-1
1995-01-12 00:31:27.587965824,740.0,-1,-1
1995-01-12 00:31:27.587965824,796.0,-1,-1
1995-01-12 00:31:27.587965824,804.0,-1,-1
1995-01-12 00:31:27.587965824,940.0,-1,-1
1995-01-12 00:31:27.587965824,1040.0,-1,-1
1995-01-12 00:34:30.612878720,20.0,-1,-1
1995-01-12 00:34:30.612878720,24.0,-1,-1
1995-01-12 00:34:30.612878720,28.0,-1,-1
1995-01-12 00:34:30.612878720,32.0,-1,-1
1995-01-12 00:34:30.612878720,36.0,-1,-1
1995-01-12 00:34:30.612878720,40.0,-1,-1
1995-01-12 00:34:30.612878720,44.0,-1,-1
1995-01-12 00:34:30.612878720,48.0,-1,-1
1995-01-12 00:34:30.612878720,52.0,-1,-1
1995-01-12 00:34:30.612878720,60.0,-1,-1
1995-01-12 00:34:30.612878720,72.0,-1,-1
1995-01-12 00:34:30.612878720,76.0,-1,-1
1995-01-12 00:34:30.612878720,80.0,-1,-1
1995-01-12 00:34:30.612878720,92.0,-1,-1
1995-01-12 00:34:30.612878720,96.0,-1,-1
1995-01-12 00:34:30.612878720,104.0,-1,-1
1995-01-12 00:34:30.612878720,124.0,-1,-1
1995-01-12 00:34:30.612878720,136.0,-1,-1
1995-01-12 00:34:30.612878720,148.0,-1,-1
1995-01-12 00:34:30.612878720,164.0,-1,-1
1995-01-12 00:34:30.612878720,176.0,-1,-1
1995-01-12 00:34:30.612878720,196.0,-1,-1
1995-01-12 00:34:30.612878720,216.0,-1,-1
1995-01-12 00:34:30.612878720,224.0,-1,-1
1995-01-12 00:34:30.612878720,256.0,-1,-1
