datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-23 23:56:10.992923264,20.0,-1,-1
1995-01-23 23:56:10.992923264,24.0,-1,-1
1995-01-23 23:56:10.992923264,28.0,-1,-1
1995-01-23 23:56:10.992923264,32.0,-1,-1
1995-01-23 23:56:10.992923264,36.0,-1,-1
1995-01-23 23:56:10.992923264,40.0,-1,-1
1995-01-23 23:56:10.992923264,44.0,-1,-1
1995-01-23 23:56:10.992923264,48.0,-1,-1
1995-01-23 23:56:10.992923264,52.0,-1,-1
1995-01-23 23:56:10.992923264,60.0,-1,-1
1995-01-23 23:56:10.992923264,72.0,-1,-1
1995-01-23 23:56:10.992923264,76.0,-1,-1
1995-01-23 23:56:10.992923264,80.0,-1,-1
1995-01-23 23:56:10.992923264,92.0,-1,-1
1995-01-23 23:56:10.992923264,96.0,-1,-1
1995-01-23 23:56:10.992923264,104.0,-1,-1
1995-01-23 23:56:10.992923264,124.0,-1,-1
1995-01-23 23:56:10.992923264,136.0,-1,-1
1995-01-23 23:56:10.992923264,148.0,-1,-1
1995-01-23 23:56:10.992923264,164.0,-1,-1
1995-01-23 23:56:10.992923264,176.0,-1,-1
1995-01-23 23:56:10.992923264,196.0,-1,-1
1995-01-23 23:56:10.992923264,216.0,-1,-1
1995-01-23 23:56:10.992923264,224.0,-1,-1
1995-01-23 23:56:10.992923264,256.0,-1,-1
1995-01-23 23:56:10.992923264,272.0,-1,-1
1995-01-23 23:56:10.992923264,280.0,-1,-1
1995-01-23 23:56:10.992923264,332.0,-1,-1
1995-01-23 23:56:10.992923264,364.0,-1,-1
1995-01-23 23:56:10.992923264,388.0,-1,-1
1995-01-23 23:56:10.992923264,428.0,-1,-1
1995-01-23 23:56:10.992923264,472.0,-1,-1
1995-01-23 23:56:10.992923264,484.0,-1,-1
1995-01-23 23:56:10.992923264,540.0,-1,-1
1995-01-23 23:56:10.992923264,616.0,-1,-1
1995-01-23 23:56:10.992923264,624.0,-1,-1
1995-01-23 23:56:10.992923264,740.0,-1,-1
1995-01-23 23:56:10.992923264,796.0,-1,-1
1995-01-23 23:56:10.992923264,804.0,-1,-1
1995-01-23 23:56:10.992923264,940.0,-1,-1
1995-01-23 23:56:10.992923264,1040.0,-1,-1
1995-01-23 23:59:14.032989184,20.0,0.0,-1
1995-01-23 23:59:14.032989184,24.0,0.0,-1
1995-01-23 23:59:14.032989184,28.0,0.0,-1
1995-01-23 23:59:14.032989184,32.0,0.0,-1
1995-01-23 23:59:14.032989184,36.0,0.0,-1
1995-01-23 23:59:14.032989184,40.0,0.0,-1
1995-01-23 23:59:14.032989184,44.0,0.0,-1
1995-01-23 23:59:14.032989184,48.0,0.0,-1
1995-01-23 23:59:14.032989184,52.0,0.0,-1
1995-01-23 23:59:14.032989184,60.0,0.0,-1
1995-01-23 23:59:14.032989184,72.0,0.0,-1
1995-01-23 23:59:14.032989184,76.0,0.0,-1
1995-01-23 23:59:14.032989184,80.0,0.0,-1
1995-01-23 23:59:14.032989184,92.0,0.0,-1
1995-01-23 23:59:14.032989184,96.0,0.0,-1
1995-01-23 23:59:14.032989184,104.0,0.0,-1
1995-01-23 23:59:14.032989184,124.0,0.0,-1
1995-01-23 23:59:14.032989184,136.0,0.0,-1
1995-01-23 23:59:14.032989184,148.0,0.0,-1
1995-01-23 23:59:14.032989184,164.0,0.0,-1
1995-01-23 23:59:14.032989184,176.0,0.0,-1
1995-01-23 23:59:14.032989184,196.0,0.0,-1
1995-01-23 23:59:14.032989184,216.0,0.0,-1
1995-01-23 23:59:14.032989184,224.0,0.0,-1
1995-01-23 23:59:14.032989184,256.0,0.0,-1
1995-01-23 23:59:14.032989184,272.0,0.0,-1
1995-01-23 23:59:14.032989184,280.0,0.0,-1
1995-01-23 23:59:14.032989184,332.0,0.0,-1
1995-01-23 23:59:14.032989184,364.0,0.0,-1
1995-01-23 23:59:14.032989184,388.0,0.0,-1
1995-01-23 23:59:14.032989184,428.0,0.0,-1
1995-01-23 23:59:14.032989184,472.0,0.0,-1
1995-01-23 23:59:14.032989184,484.0,0.0,-1
1995-01-23 23:59:14.032989184,540.0,0.0,-1
1995-01-23 23:59:14.032989184,616.0,0.0,-1
1995-01-23 23:59:14.032989184,624.0,0.0,-1
1995-01-23 23:59:14.032989184,740.0,0.0,-1
1995-01-23 23:59:14.032989184,796.0,0.0,-1
1995-01-23 23:59:14.032989184,804.0,0.0,-1
1995-01-23 23:59:14.032989184,940.0,0.0,-1
1995-01-23 23:59:14.032989184,1040.0,0.0,-1
1995-01-24 00:02:17.073055232,20.0,-1,-1
1995-01-24 00:02:17.073055232,24.0,-1,-1
1995-01-24 00:02:17.073055232,28.0,-1,-1
1995-01-24 00:02:17.073055232,32.0,-1,-1
1995-01-24 00:02:17.073055232,36.0,-1,-1
1995-01-24 00:02:17.073055232,40.0,-1,-1
1995-01-24 00:02:17.073055232,44.0,-1,-1
1995-01-24 00:02:17.073055232,48.0,-1,-1
1995-01-24 00:02:17.073055232,52.0,-1,-1
1995-01-24 00:02:17.073055232,60.0,-1,-1
1995-01-24 00:02:17.073055232,72.0,-1,-1
1995-01-24 00:02:17.073055232,76.0,-1,-1
1995-01-24 00:02:17.073055232,80.0,-1,-1
1995-01-24 00:02:17.073055232,92.0,-1,-1
1995-01-24 00:02:17.073055232,96.0,-1,-1
1995-01-24 00:02:17.073055232,104.0,-1,-1
1995-01-24 00:02:17.073055232,124.0,-1,-1
1995-01-24 00:02:17.073055232,136.0,-1,-1
1995-01-24 00:02:17.073055232,148.0,-1,-1
1995-01-24 00:02:17.073055232,164.0,-1,-1
1995-01-24 00:02:17.073055232,176.0,-1,-1
1995-01-24 00:02:17.073055232,196.0,-1,-1
1995-01-24 00:02:17.073055232,216.0,-1,-1
1995-01-24 00:02:17.073055232,224.0,-1,-1
1995-01-24 00:02:17.073055232,256.0,-1,-1
1995-01-24 00:02:17.073055232,272.0,-1,-1
1995-01-24 00:02:17.073055232,280.0,-1,-1
1995-01-24 00:02:17.073055232,332.0,-1,-1
1995-01-24 00:02:17.073055232,364.0,-1,-1
1995-01-24 00:02:17.073055232,388.0,-1,-1
1995-01-24 00:02:17.073055232,428.0,-1,-1
1995-01-24 00:02:17.073055232,472.0,-1,-1
1995-01-24 00:02:17.073055232,484.0,-1,-1
1995-01-24 00:02:17.073055232,540.0,-1,-1
1995-01-24 00:02:17.073055232,616.0,-1,-1
1995-01-24 00:02:17.073055232,624.0,-1,-1
1995-01-24 00:02:17.073055232,740.0,-1,-1
1995-01-24 00:02:17.073055232,796.0,-1,-1
1995-01-24 00:02:17.073055232,804.0,-1,-1
1995-01-24 00:02:17.073055232,940.0,-1,-1
1995-01-24 00:02:17.073055232,1040.0,-1,-1
1995-01-24 00:05:20.113121152,20.0,0.0,-1
1995-01-24 00:05:20.113121152,24.0,0.0,-1
1995-01-24 00:05:20.113121152,28.0,0.0,-1
1995-01-24 00:05:20.113121152,32.0,0.0,-1
1995-01-24 00:05:20.113121152,36.0,0.0,-1
1995-01-24 00:05:20.113121152,40.0,0.0,-1
1995-01-24 00:05:20.113121152,44.0,0.0,-1
1995-01-24 00:05:20.113121152,48.0,0.0,-1
1995-01-24 00:05:20.113121152,52.0,0.0,-1
1995-01-24 00:05:20.113121152,60.0,0.0,-1
1995-01-24 00:05:20.113121152,72.0,0.0,-1
1995-01-24 00:05:20.113121152,76.0,0.0,-1
1995-01-24 00:05:20.113121152,80.0,0.0,-1
1995-01-24 00:05:20.113121152,92.0,0.0,-1
1995-01-24 00:05:20.113121152,96.0,0.0,-1
1995-01-24 00:05:20.113121152,104.0,0.0,-1
1995-01-24 00:05:20.113121152,124.0,0.0,-1
1995-01-24 00:05:20.113121152,136.0,0.0,-1
1995-01-24 00:05:20.113121152,148.0,0.0,-1
1995-01-24 00:05:20.113121152,164.0,0.0,-1
1995-01-24 00:05:20.113121152,176.0,0.0,-1
1995-01-24 00:05:20.113121152,196.0,0.0,-1
1995-01-24 00:05:20.113121152,216.0,0.0,-1
1995-01-24 00:05:20.113121152,224.0,0.0,-1
1995-01-24 00:05:20.113121152,256.0,0.0,-1
1995-01-24 00:05:20.113121152,272.0,0.0,-1
1995-01-24 00:05:20.113121152,280.0,0.0,-1
1995-01-24 00:05:20.113121152,332.0,0.0,-1
1995-01-24 00:05:20.113121152,364.0,0.0,-1
1995-01-24 00:05:20.113121152,388.0,0.0,-1
1995-01-24 00:05:20.113121152,428.0,0.0,-1
1995-01-24 00:05:20.113121152,472.0,0.0,-1
1995-01-24 00:05:20.113121152,484.0,0.0,-1
1995-01-24 00:05:20.113121152,540.0,0.0,-1
1995-01-24 00:05:20.113121152,616.0,0.0,-1
1995-01-24 00:05:20.113121152,624.0,0.0,-1
1995-01-24 00:05:20.113121152,740.0,0.0,-1
1995-01-24 00:05:20.113121152,796.0,0.0,-1
1995-01-24 00:05:20.113121152,804.0,0.0,-1
1995-01-24 00:05:20.113121152,940.0,0.0,-1
1995-01-24 00:05:20.113121152,1040.0,0.0,-1
1995-01-24 00:08:23.153187072,20.0,-1,-1
1995-01-24 00:08:23.153187072,24.0,-1,-1
1995-01-24 00:08:23.153187072,28.0,-1,-1
1995-01-24 00:08:23.153187072,32.0,-1,-1
1995-01-24 00:08:23.153187072,36.0,-1,-1
1995-01-24 00:08:23.153187072,40.0,-1,-1
1995-01-24 00:08:23.153187072,44.0,-1,-1
1995-01-24 00:08:23.153187072,48.0,-1,-1
1995-01-24 00:08:23.153187072,52.0,-1,-1
1995-01-24 00:08:23.153187072,60.0,-1,-1
1995-01-24 00:08:23.153187072,72.0,-1,-1
1995-01-24 00:08:23.153187072,76.0,-1,-1
1995-01-24 00:08:23.153187072,80.0,-1,-1
1995-01-24 00:08:23.153187072,92.0,-1,-1
1995-01-24 00:08:23.153187072,96.0,-1,-1
1995-01-24 00:08:23.153187072,104.0,-1,-1
1995-01-24 00:08:23.153187072,124.0,-1,-1
1995-01-24 00:08:23.153187072,136.0,-1,-1
1995-01-24 00:08:23.153187072,148.0,-1,-1
1995-01-24 00:08:23.153187072,164.0,-1,-1
1995-01-24 00:08:23.153187072,176.0,-1,-1
1995-01-24 00:08:23.153187072,196.0,-1,-1
1995-01-24 00:08:23.153187072,216.0,-1,-1
1995-01-24 00:08:23.153187072,224.0,-1,-1
1995-01-24 00:08:23.153187072,256.0,-1,-1
1995-01-24 00:08:23.153187072,272.0,-1,-1
1995-01-24 00:08:23.153187072,280.0,-1,-1
1995-01-24 00:08:23.153187072,332.0,-1,-1
1995-01-24 00:08:23.153187072,364.0,-1,-1
1995-01-24 00:08:23.153187072,388.0,-1,-1
1995-01-24 00:08:23.153187072,428.0,-1,-1
1995-01-24 00:08:23.153187072,472.0,-1,-1
1995-01-24 00:08:23.153187072,484.0,-1,-1
1995-01-24 00:08:23.153187072,540.0,-1,-1
1995-01-24 00:08:23.153187072,616.0,-1,-1
1995-01-24 00:08:23.153187072,624.0,-1,-1
1995-01-24 00:08:23.153187072,740.0,-1,-1
1995-01-24 00:08:23.153187072,796.0,-1,-1
1995-01-24 00:08:23.153187072,804.0,-1,-1
1995-01-24 00:08:23.153187072,940.0,-1,-1
1995-01-24 00:08:23.153187072,1040.0,-1,-1
1995-01-24 00:11:26.193252992,20.0,0.0,-1
1995-01-24 00:11:26.193252992,24.0,0.0,-1
1995-01-24 00:11:26.193252992,28.0,0.0,-1
1995-01-24 00:11:26.193252992,32.0,0.0,-1
1995-01-24 00:11:26.193252992,36.0,0.0,-1
1995-01-24 00:11:26.193252992,40.0,0.0,-1
1995-01-24 00:11:26.193252992,44.0,0.0,-1
1995-01-24 00:11:26.193252992,48.0,0.0,-1
1995-01-24 00:11:26.193252992,52.0,0.0,-1
1995-01-24 00:11:26.193252992,60.0,0.0,-1
1995-01-24 00:11:26.193252992,72.0,0.0,-1
1995-01-24 00:11:26.193252992,76.0,0.0,-1
1995-01-24 00:11:26.193252992,80.0,0.0,-1
1995-01-24 00:11:26.193252992,92.0,0.0,-1
1995-01-24 00:11:26.193252992,96.0,0.0,-1
1995-01-24 00:11:26.193252992,104.0,0.0,-1
1995-01-24 00:11:26.193252992,124.0,0.0,-1
1995-01-24 00:11:26.193252992,136.0,0.0,-1
1995-01-24 00:11:26.193252992,148.0,0.0,-1
1995-01-24 00:11:26.193252992,164.0,0.0,-1
1995-01-24 00:11:26.193252992,176.0,0.0,-1
1995-01-24 00:11:26.193252992,196.0,0.0,-1
1995-01-24 00:11:26.193252992,216.0,0.0,-1
1995-01-24 00:11:26.193252992,224.0,0.0,-1
1995-01-24 00:11:26.193252992,256.0,0.0,-1
1995-01-24 00:11:26.193252992,272.0,0.0,-1
1995-01-24 00:11:26.193252992,280.0,0.0,-1
1995-01-24 00:11:26.193252992,332.0,0.0,-1
1995-01-24 00:11:26.193252992,364.0,0.0,-1
1995-01-24 00:11:26.193252992,388.0,0.0,-1
1995-01-24 00:11:26.193252992,428.0,0.0,-1
1995-01-24 00:11:26.193252992,472.0,0.0,-1
1995-01-24 00:11:26.193252992,484.0,0.0,-1
1995-01-24 00:11:26.193252992,540.0,0.0,-1
1995-01-24 00:11:26.193252992,616.0,0.0,-1
1995-01-24 00:11:26.193252992,624.0,0.0,-1
1995-01-24 00:11:26.193252992,740.0,0.0,-1
1995-01-24 00:11:26.193252992,796.0,0.0,-1
1995-01-24 00:11:26.193252992,804.0,0.0,-1
1995-01-24 00:11:26.193252992,940.0,0.0,-1
1995-01-24 00:11:26.193252992,1040.0,0.0,-1
1995-01-24 00:14:29.233319040,20.0,-1,-1
1995-01-24 00:14:29.233319040,24.0,-1,-1
1995-01-24 00:14:29.233319040,28.0,-1,-1
1995-01-24 00:14:29.233319040,32.0,-1,-1
1995-01-24 00:14:29.233319040,36.0,-1,-1
1995-01-24 00:14:29.233319040,40.0,-1,-1
1995-01-24 00:14:29.233319040,44.0,-1,-1
1995-01-24 00:14:29.233319040,48.0,-1,-1
1995-01-24 00:14:29.233319040,52.0,-1,-1
1995-01-24 00:14:29.233319040,60.0,-1,-1
1995-01-24 00:14:29.233319040,72.0,-1,-1
1995-01-24 00:14:29.233319040,76.0,-1,-1
1995-01-24 00:14:29.233319040,80.0,-1,-1
1995-01-24 00:14:29.233319040,92.0,-1,-1
1995-01-24 00:14:29.233319040,96.0,-1,-1
1995-01-24 00:14:29.233319040,104.0,-1,-1
1995-01-24 00:14:29.233319040,124.0,-1,-1
1995-01-24 00:14:29.233319040,136.0,-1,-1
1995-01-24 00:14:29.233319040,148.0,-1,-1
1995-01-24 00:14:29.233319040,164.0,-1,-1
1995-01-24 00:14:29.233319040,176.0,-1,-1
1995-01-24 00:14:29.233319040,196.0,-1,-1
1995-01-24 00:14:29.233319040,216.0,-1,-1
1995-01-24 00:14:29.233319040,224.0,-1,-1
1995-01-24 00:14:29.233319040,256.0,-1,-1
1995-01-24 00:14:29.233319040,272.0,-1,-1
1995-01-24 00:14:29.233319040,280.0,-1,-1
1995-01-24 00:14:29.233319040,332.0,-1,-1
1995-01-24 00:14:29.233319040,364.0,-1,-1
1995-01-24 00:14:29.233319040,388.0,-1,-1
1995-01-24 00:14:29.233319040,428.0,-1,-1
1995-01-24 00:14:29.233319040,472.0,-1,-1
1995-01-24 00:14:29.233319040,484.0,-1,-1
1995-01-24 00:14:29.233319040,540.0,-1,-1
1995-01-24 00:14:29.233319040,616.0,-1,-1
1995-01-24 00:14:29.233319040,624.0,-1,-1
1995-01-24 00:14:29.233319040,740.0,-1,-1
1995-01-24 00:14:29.233319040,796.0,-1,-1
1995-01-24 00:14:29.233319040,804.0,-1,-1
1995-01-24 00:14:29.233319040,940.0,-1,-1
1995-01-24 00:14:29.233319040,1040.0,-1,-1
1995-01-24 00:17:32.273384960,20.0,0.0,-1
1995-01-24 00:17:32.273384960,24.0,0.0,-1
1995-01-24 00:17:32.273384960,28.0,0.0,-1
1995-01-24 00:17:32.273384960,32.0,0.0,-1
1995-01-24 00:17:32.273384960,36.0,0.0,-1
1995-01-24 00:17:32.273384960,40.0,0.0,-1
1995-01-24 00:17:32.273384960,44.0,0.0,-1
1995-01-24 00:17:32.273384960,48.0,0.0,-1
1995-01-24 00:17:32.273384960,52.0,0.0,-1
1995-01-24 00:17:32.273384960,60.0,0.0,-1
1995-01-24 00:17:32.273384960,72.0,0.0,-1
1995-01-24 00:17:32.273384960,76.0,0.0,-1
1995-01-24 00:17:32.273384960,80.0,0.0,-1
1995-01-24 00:17:32.273384960,92.0,0.0,-1
1995-01-24 00:17:32.273384960,96.0,0.0,-1
1995-01-24 00:17:32.273384960,104.0,0.0,-1
1995-01-24 00:17:32.273384960,124.0,0.0,-1
1995-01-24 00:17:32.273384960,136.0,0.0,-1
1995-01-24 00:17:32.273384960,148.0,0.0,-1
1995-01-24 00:17:32.273384960,164.0,0.0,-1
1995-01-24 00:17:32.273384960,176.0,0.0,-1
1995-01-24 00:17:32.273384960,196.0,0.0,-1
1995-01-24 00:17:32.273384960,216.0,0.0,-1
1995-01-24 00:17:32.273384960,224.0,0.0,-1
1995-01-24 00:17:32.273384960,256.0,0.0,-1
1995-01-24 00:17:32.273384960,272.0,0.0,-1
1995-01-24 00:17:32.273384960,280.0,0.0,-1
1995-01-24 00:17:32.273384960,332.0,0.0,-1
1995-01-24 00:17:32.273384960,364.0,0.0,-1
1995-01-24 00:17:32.273384960,388.0,0.0,-1
1995-01-24 00:17:32.273384960,428.0,0.0,-1
1995-01-24 00:17:32.273384960,472.0,0.0,-1
1995-01-24 00:17:32.273384960,484.0,0.0,-1
1995-01-24 00:17:32.273384960,540.0,0.0,-1
1995-01-24 00:17:32.273384960,616.0,0.0,-1
1995-01-24 00:17:32.273384960,624.0,0.0,-1
1995-01-24 00:17:32.273384960,740.0,0.0,-1
1995-01-24 00:17:32.273384960,796.0,0.0,-1
1995-01-24 00:17:32.273384960,804.0,0.0,-1
1995-01-24 00:17:32.273384960,940.0,0.0,-1
1995-01-24 00:17:32.273384960,1040.0,0.0,-1
1995-01-24 00:20:35.313450880,20.0,-1,-1
1995-01-24 00:20:35.313450880,24.0,-1,-1
1995-01-24 00:20:35.313450880,28.0,-1,-1
1995-01-24 00:20:35.313450880,32.0,-1,-1
1995-01-24 00:20:35.313450880,36.0,-1,-1
1995-01-24 00:20:35.313450880,40.0,-1,-1
1995-01-24 00:20:35.313450880,44.0,-1,-1
1995-01-24 00:20:35.313450880,48.0,-1,-1
1995-01-24 00:20:35.313450880,52.0,-1,-1
1995-01-24 00:20:35.313450880,60.0,-1,-1
1995-01-24 00:20:35.313450880,72.0,-1,-1
1995-01-24 00:20:35.313450880,76.0,-1,-1
1995-01-24 00:20:35.313450880,80.0,-1,-1
1995-01-24 00:20:35.313450880,92.0,-1,-1
1995-01-24 00:20:35.313450880,96.0,-1,-1
1995-01-24 00:20:35.313450880,104.0,-1,-1
1995-01-24 00:20:35.313450880,124.0,-1,-1
1995-01-24 00:20:35.313450880,136.0,-1,-1
1995-01-24 00:20:35.313450880,148.0,-1,-1
1995-01-24 00:20:35.313450880,164.0,-1,-1
1995-01-24 00:20:35.313450880,176.0,-1,-1
1995-01-24 00:20:35.313450880,196.0,-1,-1
1995-01-24 00:20:35.313450880,216.0,-1,-1
1995-01-24 00:20:35.313450880,224.0,-1,-1
1995-01-24 00:20:35.313450880,256.0,-1,-1
1995-01-24 00:20:35.313450880,272.0,-1,-1
1995-01-24 00:20:35.313450880,280.0,-1,-1
1995-01-24 00:20:35.313450880,332.0,-1,-1
1995-01-24 00:20:35.313450880,364.0,-1,-1
1995-01-24 00:20:35.313450880,388.0,-1,-1
1995-01-24 00:20:35.313450880,428.0,-1,-1
1995-01-24 00:20:35.313450880,472.0,-1,-1
1995-01-24 00:20:35.313450880,484.0,-1,-1
1995-01-24 00:20:35.313450880,540.0,-1,-1
1995-01-24 00:20:35.313450880,616.0,-1,-1
1995-01-24 00:20:35.313450880,624.0,-1,-1
1995-01-24 00:20:35.313450880,740.0,-1,-1
1995-01-24 00:20:35.313450880,796.0,-1,-1
1995-01-24 00:20:35.313450880,804.0,-1,-1
1995-01-24 00:20:35.313450880,940.0,-1,-1
1995-01-24 00:20:35.313450880,1040.0,-1,-1
1995-01-24 00:23:38.353516928,20.0,0.0,-1
1995-01-24 00:23:38.353516928,24.0,0.0,-1
1995-01-24 00:23:38.353516928,28.0,0.0,-1
1995-01-24 00:23:38.353516928,32.0,0.0,-1
1995-01-24 00:23:38.353516928,36.0,0.0,-1
1995-01-24 00:23:38.353516928,40.0,0.0,-1
1995-01-24 00:23:38.353516928,44.0,0.0,-1
1995-01-24 00:23:38.353516928,48.0,0.0,-1
1995-01-24 00:23:38.353516928,52.0,0.0,-1
1995-01-24 00:23:38.353516928,60.0,0.0,-1
1995-01-24 00:23:38.353516928,72.0,0.0,-1
1995-01-24 00:23:38.353516928,76.0,0.0,-1
1995-01-24 00:23:38.353516928,80.0,0.0,-1
1995-01-24 00:23:38.353516928,92.0,0.0,-1
1995-01-24 00:23:38.353516928,96.0,0.0,-1
1995-01-24 00:23:38.353516928,104.0,0.0,-1
1995-01-24 00:23:38.353516928,124.0,0.0,-1
1995-01-24 00:23:38.353516928,136.0,0.0,-1
1995-01-24 00:23:38.353516928,148.0,0.0,-1
1995-01-24 00:23:38.353516928,164.0,0.0,-1
1995-01-24 00:23:38.353516928,176.0,0.0,-1
1995-01-24 00:23:38.353516928,196.0,0.0,-1
1995-01-24 00:23:38.353516928,216.0,0.0,-1
1995-01-24 00:23:38.353516928,224.0,0.0,-1
1995-01-24 00:23:38.353516928,256.0,0.0,-1
1995-01-24 00:23:38.353516928,272.0,0.0,-1
1995-01-24 00:23:38.353516928,280.0,0.0,-1
1995-01-24 00:23:38.353516928,332.0,0.0,-1
1995-01-24 00:23:38.353516928,364.0,0.0,-1
1995-01-24 00:23:38.353516928,388.0,0.0,-1
1995-01-24 00:23:38.353516928,428.0,0.0,-1
1995-01-24 00:23:38.353516928,472.0,0.0,-1
1995-01-24 00:23:38.353516928,484.0,0.0,-1
1995-01-24 00:23:38.353516928,540.0,0.0,-1
1995-01-24 00:23:38.353516928,616.0,0.0,-1
1995-01-24 00:23:38.353516928,624.0,0.0,-1
1995-01-24 00:23:38.353516928,740.0,0.0,-1
1995-01-24 00:23:38.353516928,796.0,0.0,-1
1995-01-24 00:23:38.353516928,804.0,0.0,-1
1995-01-24 00:23:38.353516928,940.0,0.0,-1
1995-01-24 00:23:38.353516928,1040.0,0.0,-1
1995-01-24 00:26:41.393582848,20.0,-1,-1
1995-01-24 00:26:41.393582848,24.0,-1,-1
1995-01-24 00:26:41.393582848,28.0,-1,-1
1995-01-24 00:26:41.393582848,32.0,-1,-1
1995-01-24 00:26:41.393582848,36.0,-1,-1
1995-01-24 00:26:41.393582848,40.0,-1,-1
1995-01-24 00:26:41.393582848,44.0,-1,-1
1995-01-24 00:26:41.393582848,48.0,-1,-1
1995-01-24 00:26:41.393582848,52.0,-1,-1
1995-01-24 00:26:41.393582848,60.0,-1,-1
1995-01-24 00:26:41.393582848,72.0,-1,-1
1995-01-24 00:26:41.393582848,76.0,-1,-1
1995-01-24 00:26:41.393582848,80.0,-1,-1
1995-01-24 00:26:41.393582848,92.0,-1,-1
1995-01-24 00:26:41.393582848,96.0,-1,-1
1995-01-24 00:26:41.393582848,104.0,-1,-1
1995-01-24 00:26:41.393582848,124.0,-1,-1
1995-01-24 00:26:41.393582848,136.0,-1,-1
1995-01-24 00:26:41.393582848,148.0,-1,-1
1995-01-24 00:26:41.393582848,164.0,-1,-1
1995-01-24 00:26:41.393582848,176.0,-1,-1
1995-01-24 00:26:41.393582848,196.0,-1,-1
1995-01-24 00:26:41.393582848,216.0,-1,-1
1995-01-24 00:26:41.393582848,224.0,-1,-1
1995-01-24 00:26:41.393582848,256.0,-1,-1
1995-01-24 00:26:41.393582848,272.0,-1,-1
1995-01-24 00:26:41.393582848,280.0,-1,-1
1995-01-24 00:26:41.393582848,332.0,-1,-1
1995-01-24 00:26:41.393582848,364.0,-1,-1
1995-01-24 00:26:41.393582848,388.0,-1,-1
1995-01-24 00:26:41.393582848,428.0,-1,-1
1995-01-24 00:26:41.393582848,472.0,-1,-1
1995-01-24 00:26:41.393582848,484.0,-1,-1
1995-01-24 00:26:41.393582848,540.0,-1,-1
1995-01-24 00:26:41.393582848,616.0,-1,-1
1995-01-24 00:26:41.393582848,624.0,-1,-1
1995-01-24 00:26:41.393582848,740.0,-1,-1
1995-01-24 00:26:41.393582848,796.0,-1,-1
1995-01-24 00:26:41.393582848,804.0,-1,-1
1995-01-24 00:26:41.393582848,940.0,-1,-1
1995-01-24 00:26:41.393582848,1040.0,-1,-1
1995-01-24 00:29:44.433648768,20.0,0.0,-1
1995-01-24 00:29:44.433648768,24.0,0.0,-1
1995-01-24 00:29:44.433648768,28.0,0.0,-1
1995-01-24 00:29:44.433648768,32.0,0.0,-1
1995-01-24 00:29:44.433648768,36.0,0.0,-1
1995-01-24 00:29:44.433648768,40.0,0.0,-1
1995-01-24 00:29:44.433648768,44.0,0.0,-1
1995-01-24 00:29:44.433648768,48.0,0.0,-1
1995-01-24 00:29:44.433648768,52.0,0.0,-1
1995-01-24 00:29:44.433648768,60.0,0.0,-1
1995-01-24 00:29:44.433648768,72.0,0.0,-1
1995-01-24 00:29:44.433648768,76.0,0.0,-1
1995-01-24 00:29:44.433648768,80.0,0.0,-1
1995-01-24 00:29:44.433648768,92.0,0.0,-1
1995-01-24 00:29:44.433648768,96.0,0.0,-1
1995-01-24 00:29:44.433648768,104.0,0.0,-1
1995-01-24 00:29:44.433648768,124.0,0.0,-1
1995-01-24 00:29:44.433648768,136.0,0.0,-1
1995-01-24 00:29:44.433648768,148.0,0.0,-1
1995-01-24 00:29:44.433648768,164.0,0.0,-1
1995-01-24 00:29:44.433648768,176.0,0.0,-1
1995-01-24 00:29:44.433648768,196.0,0.0,-1
1995-01-24 00:29:44.433648768,216.0,0.0,-1
1995-01-24 00:29:44.433648768,224.0,0.0,-1
1995-01-24 00:29:44.433648768,256.0,0.0,-1
1995-01-24 00:29:44.433648768,272.0,0.0,-1
1995-01-24 00:29:44.433648768,280.0,0.0,-1
1995-01-24 00:29:44.433648768,332.0,0.0,-1
1995-01-24 00:29:44.433648768,364.0,0.0,-1
1995-01-24 00:29:44.433648768,388.0,0.0,-1
1995-01-24 00:29:44.433648768,428.0,0.0,-1
1995-01-24 00:29:44.433648768,472.0,0.0,-1
1995-01-24 00:29:44.433648768,484.0,0.0,-1
1995-01-24 00:29:44.433648768,540.0,0.0,-1
1995-01-24 00:29:44.433648768,616.0,0.0,-1
1995-01-24 00:29:44.433648768,624.0,0.0,-1
1995-01-24 00:29:44.433648768,740.0,0.0,-1
1995-01-24 00:29:44.433648768,796.0,0.0,-1
1995-01-24 00:29:44.433648768,804.0,0.0,-1
1995-01-24 00:29:44.433648768,940.0,0.0,-1
1995-01-24 00:29:44.433648768,1040.0,0.0,-1
1995-01-24 00:32:47.473714816,20.0,-1,-1
1995-01-24 00:32:47.473714816,24.0,-1,-1
1995-01-24 00:32:47.473714816,28.0,-1,-1
1995-01-24 00:32:47.473714816,32.0,-1,-1
1995-01-24 00:32:47.473714816,36.0,-1,-1
1995-01-24 00:32:47.473714816,40.0,-1,-1
1995-01-24 00:32:47.473714816,44.0,-1,-1
1995-01-24 00:32:47.473714816,48.0,-1,-1
1995-01-24 00:32:47.473714816,52.0,-1,-1
1995-01-24 00:32:47.473714816,60.0,-1,-1
1995-01-24 00:32:47.473714816,72.0,-1,-1
1995-01-24 00:32:47.473714816,76.0,-1,-1
1995-01-24 00:32:47.473714816,80.0,-1,-1
1995-01-24 00:32:47.473714816,92.0,-1,-1
1995-01-24 00:32:47.473714816,96.0,-1,-1
1995-01-24 00:32:47.473714816,104.0,-1,-1
