datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-04 23:57:46.332923264,20.0,-1,-1
1995-01-04 23:57:46.332923264,24.0,-1,-1
1995-01-04 23:57:46.332923264,28.0,-1,-1
1995-01-04 23:57:46.332923264,32.0,-1,-1
1995-01-04 23:57:46.332923264,36.0,-1,-1
1995-01-04 23:57:46.332923264,40.0,-1,-1
1995-01-04 23:57:46.332923264,44.0,-1,-1
1995-01-04 23:57:46.332923264,48.0,-1,-1
1995-01-04 23:57:46.332923264,52.0,-1,-1
1995-01-04 23:57:46.332923264,60.0,-1,-1
1995-01-04 23:57:46.332923264,72.0,-1,-1
1995-01-04 23:57:46.332923264,76.0,-1,-1
1995-01-04 23:57:46.332923264,80.0,-1,-1
1995-01-04 23:57:46.332923264,92.0,-1,-1
1995-01-04 23:57:46.332923264,96.0,-1,-1
1995-01-04 23:57:46.332923264,104.0,-1,-1
1995-01-04 23:57:46.332923264,124.0,-1,-1
1995-01-04 23:57:46.332923264,136.0,-1,-1
1995-01-04 23:57:46.332923264,148.0,-1,-1
1995-01-04 23:57:46.332923264,164.0,-1,-1
1995-01-04 23:57:46.332923264,176.0,-1,-1
1995-01-04 23:57:46.332923264,196.0,-1,-1
1995-01-04 23:57:46.332923264,216.0,-1,-1
1995-01-04 23:57:46.332923264,224.0,-1,-1
1995-01-04 23:57:46.332923264,256.0,-1,-1
1995-01-04 23:57:46.332923264,272.0,-1,-1
1995-01-04 23:57:46.332923264,280.0,-1,-1
1995-01-04 23:57:46.332923264,332.0,-1,-1
1995-01-04 23:57:46.332923264,364.0,-1,-1
1995-01-04 23:57:46.332923264,388.0,-1,-1
1995-01-04 23:57:46.332923264,428.0,-1,-1
1995-01-04 23:57:46.332923264,472.0,-1,-1
1995-01-04 23:57:46.332923264,484.0,-1,-1
1995-01-04 23:57:46.332923264,540.0,-1,-1
1995-01-04 23:57:46.332923264,616.0,-1,-1
1995-01-04 23:57:46.332923264,624.0,-1,-1
1995-01-04 23:57:46.332923264,740.0,-1,-1
1995-01-04 23:57:46.332923264,796.0,-1,-1
1995-01-04 23:57:46.332923264,804.0,-1,-1
1995-01-04 23:57:46.332923264,940.0,-1,-1
1995-01-04 23:57:46.332923264,1040.0,-1,-1
1995-01-05 00:00:49.357838336,20.0,-1,-1
1995-01-05 00:00:49.357838336,24.0,-1,-1
1995-01-05 00:00:49.357838336,28.0,-1,-1
1995-01-05 00:00:49.357838336,32.0,-1,-1
1995-01-05 00:00:49.357838336,36.0,-1,-1
1995-01-05 00:00:49.357838336,40.0,-1,-1
1995-01-05 00:00:49.357838336,44.0,-1,-1
1995-01-05 00:00:49.357838336,48.0,-1,-1
1995-01-05 00:00:49.357838336,52.0,-1,-1
1995-01-05 00:00:49.357838336,60.0,-1,-1
1995-01-05 00:00:49.357838336,72.0,-1,-1
1995-01-05 00:00:49.357838336,76.0,-1,-1
1995-01-05 00:00:49.357838336,80.0,-1,-1
1995-01-05 00:00:49.357838336,92.0,-1,-1
1995-01-05 00:00:49.357838336,96.0,-1,-1
1995-01-05 00:00:49.357838336,104.0,-1,-1
1995-01-05 00:00:49.357838336,124.0,-1,-1
1995-01-05 00:00:49.357838336,136.0,-1,-1
1995-01-05 00:00:49.357838336,148.0,-1,-1
1995-01-05 00:00:49.357838336,164.0,-1,-1
1995-01-05 00:00:49.357838336,176.0,-1,-1
1995-01-05 00:00:49.357838336,196.0,-1,-1
1995-01-05 00:00:49.357838336,216.0,-1,-1
1995-01-05 00:00:49.357838336,224.0,-1,-1
1995-01-05 00:00:49.357838336,256.0,-1,-1
1995-01-05 00:00:49.357838336,272.0,-1,-1
1995-01-05 00:00:49.357838336,280.0,-1,-1
1995-01-05 00:00:49.357838336,332.0,-1,-1
1995-01-05 00:00:49.357838336,364.0,-1,-1
1995-01-05 00:00:49.357838336,388.0,-1,-1
1995-01-05 00:00:49.357838336,428.0,-1,-1
1995-01-05 00:00:49.357838336,472.0,-1,-1
1995-01-05 00:00:49.357838336,484.0,-1,-1
1995-01-05 00:00:49.357838336,540.0,-1,-1
1995-01-05 00:00:49.357838336,616.0,-1,-1
1995-01-05 00:00:49.357838336,624.0,-1,-1
1995-01-05 00:00:49.357838336,740.0,-1,-1
1995-01-05 00:00:49.357838336,796.0,-1,-1
1995-01-05 00:00:49.357838336,804.0,-1,-1
1995-01-05 00:00:49.357838336,940.0,-1,-1
1995-01-05 00:00:49.357838336,1040.0,-1,-1
1995-01-05 00:03:52.382753408,20.0,-1,-1
1995-01-05 00:03:52.382753408,24.0,-1,-1
1995-01-05 00:03:52.382753408,28.0,-1,-1
1995-01-05 00:03:52.382753408,32.0,-1,-1
1995-01-05 00:03:52.382753408,36.0,-1,-1
1995-01-05 00:03:52.382753408,40.0,-1,-1
1995-01-05 00:03:52.382753408,44.0,-1,-1
1995-01-05 00:03:52.382753408,48.0,-1,-1
1995-01-05 00:03:52.382753408,52.0,-1,-1
1995-01-05 00:03:52.382753408,60.0,-1,-1
1995-01-05 00:03:52.382753408,72.0,-1,-1
1995-01-05 00:03:52.382753408,76.0,-1,-1
1995-01-05 00:03:52.382753408,80.0,-1,-1
1995-01-05 00:03:52.382753408,92.0,-1,-1
1995-01-05 00:03:52.382753408,96.0,-1,-1
1995-01-05 00:03:52.382753408,104.0,-1,-1
1995-01-05 00:03:52.382753408,124.0,-1,-1
1995-01-05 00:03:52.382753408,136.0,-1,-1
1995-01-05 00:03:52.382753408,148.0,-1,-1
1995-01-05 00:03:52.382753408,164.0,-1,-1
1995-01-05 00:03:52.382753408,176.0,-1,-1
1995-01-05 00:03:52.382753408,196.0,-1,-1
1995-01-05 00:03:52.382753408,216.0,-1,-1
1995-01-05 00:03:52.382753408,224.0,-1,-1
1995-01-05 00:03:52.382753408,256.0,-1,-1
1995-01-05 00:03:52.382753408,272.0,-1,-1
1995-01-05 00:03:52.382753408,280.0,-1,-1
1995-01-05 00:03:52.382753408,332.0,-1,-1
1995-01-05 00:03:52.382753408,364.0,-1,-1
1995-01-05 00:03:52.382753408,388.0,-1,-1
1995-01-05 00:03:52.382753408,428.0,-1,-1
1995-01-05 00:03:52.382753408,472.0,-1,-1
1995-01-05 00:03:52.382753408,484.0,-1,-1
1995-01-05 00:03:52.382753408,540.0,-1,-1
1995-01-05 00:03:52.382753408,616.0,-1,-1
1995-01-05 00:03:52.382753408,624.0,-1,-1
1995-01-05 00:03:52.382753408,740.0,-1,-1
1995-01-05 00:03:52.382753408,796.0,-1,-1
1995-01-05 00:03:52.382753408,804.0,-1,-1
1995-01-05 00:03:52.382753408,940.0,-1,-1
1995-01-05 00:03:52.382753408,1040.0,-1,-1
1995-01-05 00:06:55.407668480,20.0,-1,-1
1995-01-05 00:06:55.407668480,24.0,-1,-1
1995-01-05 00:06:55.407668480,28.0,-1,-1
1995-01-05 00:06:55.407668480,32.0,-1,-1
1995-01-05 00:06:55.407668480,36.0,-1,-1
1995-01-05 00:06:55.407668480,40.0,-1,-1
1995-01-05 00:06:55.407668480,44.0,-1,-1
1995-01-05 00:06:55.407668480,48.0,-1,-1
1995-01-05 00:06:55.407668480,52.0,-1,-1
1995-01-05 00:06:55.407668480,60.0,-1,-1
1995-01-05 00:06:55.407668480,72.0,-1,-1
1995-01-05 00:06:55.407668480,76.0,-1,-1
1995-01-05 00:06:55.407668480,80.0,-1,-1
1995-01-05 00:06:55.407668480,92.0,-1,-1
1995-01-05 00:06:55.407668480,96.0,-1,-1
1995-01-05 00:06:55.407668480,104.0,-1,-1
1995-01-05 00:06:55.407668480,124.0,-1,-1
1995-01-05 00:06:55.407668480,136.0,-1,-1
1995-01-05 00:06:55.407668480,148.0,-1,-1
1995-01-05 00:06:55.407668480,164.0,-1,-1
1995-01-05 00:06:55.407668480,176.0,-1,-1
1995-01-05 00:06:55.407668480,196.0,-1,-1
1995-01-05 00:06:55.407668480,216.0,-1,-1
1995-01-05 00:06:55.407668480,224.0,-1,-1
1995-01-05 00:06:55.407668480,256.0,-1,-1
1995-01-05 00:06:55.407668480,272.0,-1,-1
1995-01-05 00:06:55.407668480,280.0,-1,-1
1995-01-05 00:06:55.407668480,332.0,-1,-1
1995-01-05 00:06:55.407668480,364.0,-1,-1
1995-01-05 00:06:55.407668480,388.0,-1,-1
1995-01-05 00:06:55.407668480,428.0,-1,-1
1995-01-05 00:06:55.407668480,472.0,-1,-1
1995-01-05 00:06:55.407668480,484.0,-1,-1
1995-01-05 00:06:55.407668480,540.0,-1,-1
1995-01-05 00:06:55.407668480,616.0,-1,-1
1995-01-05 00:06:55.407668480,624.0,-1,-1
1995-01-05 00:06:55.407668480,740.0,-1,-1
1995-01-05 00:06:55.407668480,796.0,-1,-1
1995-01-05 00:06:55.407668480,804.0,-1,-1
1995-01-05 00:06:55.407668480,940.0,-1,-1
1995-01-05 00:06:55.407668480,1040.0,-1,-1
1995-01-05 00:09:58.432583552,20.0,-1,-1
1995-01-05 00:09:58.432583552,24.0,-1,-1
1995-01-05 00:09:58.432583552,28.0,-1,-1
1995-01-05 00:09:58.432583552,32.0,-1,-1
1995-01-05 00:09:58.432583552,36.0,-1,-1
1995-01-05 00:09:58.432583552,40.0,-1,-1
1995-01-05 00:09:58.432583552,44.0,-1,-1
1995-01-05 00:09:58.432583552,48.0,-1,-1
1995-01-05 00:09:58.432583552,52.0,-1,-1
1995-01-05 00:09:58.432583552,60.0,-1,-1
1995-01-05 00:09:58.432583552,72.0,-1,-1
1995-01-05 00:09:58.432583552,76.0,-1,-1
1995-01-05 00:09:58.432583552,80.0,-1,-1
1995-01-05 00:09:58.432583552,92.0,-1,-1
1995-01-05 00:09:58.432583552,96.0,-1,-1
1995-01-05 00:09:58.432583552,104.0,-1,-1
1995-01-05 00:09:58.432583552,124.0,-1,-1
1995-01-05 00:09:58.432583552,136.0,-1,-1
1995-01-05 00:09:58.432583552,148.0,-1,-1
1995-01-05 00:09:58.432583552,164.0,-1,-1
1995-01-05 00:09:58.432583552,176.0,-1,-1
1995-01-05 00:09:58.432583552,196.0,-1,-1
1995-01-05 00:09:58.432583552,216.0,-1,-1
1995-01-05 00:09:58.432583552,224.0,-1,-1
1995-01-05 00:09:58.432583552,256.0,-1,-1
1995-01-05 00:09:58.432583552,272.0,-1,-1
1995-01-05 00:09:58.432583552,280.0,-1,-1
1995-01-05 00:09:58.432583552,332.0,-1,-1
1995-01-05 00:09:58.432583552,364.0,-1,-1
1995-01-05 00:09:58.432583552,388.0,-1,-1
1995-01-05 00:09:58.432583552,428.0,-1,-1
1995-01-05 00:09:58.432583552,472.0,-1,-1
1995-01-05 00:09:58.432583552,484.0,-1,-1
1995-01-05 00:09:58.432583552,540.0,-1,-1
1995-01-05 00:09:58.432583552,616.0,-1,-1
1995-01-05 00:09:58.432583552,624.0,-1,-1
1995-01-05 00:09:58.432583552,740.0,-1,-1
1995-01-05 00:09:58.432583552,796.0,-1,-1
1995-01-05 00:09:58.432583552,804.0,-1,-1
1995-01-05 00:09:58.432583552,940.0,-1,-1
1995-01-05 00:09:58.432583552,1040.0,-1,-1
1995-01-05 00:13:01.457498624,20.0,-1,-1
1995-01-05 00:13:01.457498624,24.0,-1,-1
1995-01-05 00:13:01.457498624,28.0,-1,-1
1995-01-05 00:13:01.457498624,32.0,-1,-1
1995-01-05 00:13:01.457498624,36.0,-1,-1
1995-01-05 00:13:01.457498624,40.0,-1,-1
1995-01-05 00:13:01.457498624,44.0,-1,-1
1995-01-05 00:13:01.457498624,48.0,-1,-1
1995-01-05 00:13:01.457498624,52.0,-1,-1
1995-01-05 00:13:01.457498624,60.0,-1,-1
1995-01-05 00:13:01.457498624,72.0,-1,-1
1995-01-05 00:13:01.457498624,76.0,-1,-1
1995-01-05 00:13:01.457498624,80.0,-1,-1
1995-01-05 00:13:01.457498624,92.0,-1,-1
1995-01-05 00:13:01.457498624,96.0,-1,-1
1995-01-05 00:13:01.457498624,104.0,-1,-1
1995-01-05 00:13:01.457498624,124.0,-1,-1
1995-01-05 00:13:01.457498624,136.0,-1,-1
1995-01-05 00:13:01.457498624,148.0,-1,-1
1995-01-05 00:13:01.457498624,164.0,-1,-1
1995-01-05 00:13:01.457498624,176.0,-1,-1
1995-01-05 00:13:01.457498624,196.0,-1,-1
1995-01-05 00:13:01.457498624,216.0,-1,-1
1995-01-05 00:13:01.457498624,224.0,-1,-1
1995-01-05 00:13:01.457498624,256.0,-1,-1
1995-01-05 00:13:01.457498624,272.0,-1,-1
1995-01-05 00:13:01.457498624,280.0,-1,-1
1995-01-05 00:13:01.457498624,332.0,-1,-1
1995-01-05 00:13:01.457498624,364.0,-1,-1
1995-01-05 00:13:01.457498624,388.0,-1,-1
1995-01-05 00:13:01.457498624,428.0,-1,-1
1995-01-05 00:13:01.457498624,472.0,-1,-1
1995-01-05 00:13:01.457498624,484.0,-1,-1
1995-01-05 00:13:01.457498624,540.0,-1,-1
1995-01-05 00:13:01.457498624,616.0,-1,-1
1995-01-05 00:13:01.457498624,624.0,-1,-1
1995-01-05 00:13:01.457498624,740.0,-1,-1
1995-01-05 00:13:01.457498624,796.0,-1,-1
1995-01-05 00:13:01.457498624,804.0,-1,-1
1995-01-05 00:13:01.457498624,940.0,-1,-1
1995-01-05 00:13:01.457498624,1040.0,-1,-1
1995-01-05 00:16:04.482413696,20.0,-1,-1
1995-01-05 00:16:04.482413696,24.0,-1,-1
1995-01-05 00:16:04.482413696,28.0,-1,-1
1995-01-05 00:16:04.482413696,32.0,-1,-1
1995-01-05 00:16:04.482413696,36.0,-1,-1
1995-01-05 00:16:04.482413696,40.0,-1,-1
1995-01-05 00:16:04.482413696,44.0,-1,-1
1995-01-05 00:16:04.482413696,48.0,-1,-1
1995-01-05 00:16:04.482413696,52.0,-1,-1
1995-01-05 00:16:04.482413696,60.0,-1,-1
1995-01-05 00:16:04.482413696,72.0,-1,-1
1995-01-05 00:16:04.482413696,76.0,-1,-1
1995-01-05 00:16:04.482413696,80.0,-1,-1
1995-01-05 00:16:04.482413696,92.0,-1,-1
1995-01-05 00:16:04.482413696,96.0,-1,-1
1995-01-05 00:16:04.482413696,104.0,-1,-1
1995-01-05 00:16:04.482413696,124.0,-1,-1
1995-01-05 00:16:04.482413696,136.0,-1,-1
1995-01-05 00:16:04.482413696,148.0,-1,-1
1995-01-05 00:16:04.482413696,164.0,-1,-1
1995-01-05 00:16:04.482413696,176.0,-1,-1
1995-01-05 00:16:04.482413696,196.0,-1,-1
1995-01-05 00:16:04.482413696,216.0,-1,-1
1995-01-05 00:16:04.482413696,224.0,-1,-1
1995-01-05 00:16:04.482413696,256.0,-1,-1
1995-01-05 00:16:04.482413696,272.0,-1,-1
1995-01-05 00:16:04.482413696,280.0,-1,-1
1995-01-05 00:16:04.482413696,332.0,-1,-1
1995-01-05 00:16:04.482413696,364.0,-1,-1
1995-01-05 00:16:04.482413696,388.0,-1,-1
1995-01-05 00:16:04.482413696,428.0,-1,-1
1995-01-05 00:16:04.482413696,472.0,-1,-1
1995-01-05 00:16:04.482413696,484.0,-1,-1
1995-01-05 00:16:04.482413696,540.0,-1,-1
1995-01-05 00:16:04.482413696,616.0,-1,-1
1995-01-05 00:16:04.482413696,624.0,-1,-1
1995-01-05 00:16:04.482413696,740.0,-1,-1
1995-01-05 00:16:04.482413696,796.0,-1,-1
1995-01-05 00:16:04.482413696,804.0,-1,-1
1995-01-05 00:16:04.482413696,940.0,-1,-1
1995-01-05 00:16:04.482413696,1040.0,-1,-1
1995-01-05 00:19:07.507328768,20.0,-1,-1
1995-01-05 00:19:07.507328768,24.0,-1,-1
1995-01-05 00:19:07.507328768,28.0,-1,-1
1995-01-05 00:19:07.507328768,32.0,-1,-1
1995-01-05 00:19:07.507328768,36.0,-1,-1
1995-01-05 00:19:07.507328768,40.0,-1,-1
1995-01-05 00:19:07.507328768,44.0,-1,-1
1995-01-05 00:19:07.507328768,48.0,-1,-1
1995-01-05 00:19:07.507328768,52.0,-1,-1
1995-01-05 00:19:07.507328768,60.0,-1,-1
1995-01-05 00:19:07.507328768,72.0,-1,-1
1995-01-05 00:19:07.507328768,76.0,-1,-1
1995-01-05 00:19:07.507328768,80.0,-1,-1
1995-01-05 00:19:07.507328768,92.0,-1,-1
1995-01-05 00:19:07.507328768,96.0,-1,-1
1995-01-05 00:19:07.507328768,104.0,-1,-1
1995-01-05 00:19:07.507328768,124.0,-1,-1
1995-01-05 00:19:07.507328768,136.0,-1,-1
1995-01-05 00:19:07.507328768,148.0,-1,-1
1995-01-05 00:19:07.507328768,164.0,-1,-1
1995-01-05 00:19:07.507328768,176.0,-1,-1
1995-01-05 00:19:07.507328768,196.0,-1,-1
1995-01-05 00:19:07.507328768,216.0,-1,-1
1995-01-05 00:19:07.507328768,224.0,-1,-1
1995-01-05 00:19:07.507328768,256.0,-1,-1
1995-01-05 00:19:07.507328768,272.0,-1,-1
1995-01-05 00:19:07.507328768,280.0,-1,-1
1995-01-05 00:19:07.507328768,332.0,-1,-1
1995-01-05 00:19:07.507328768,364.0,-1,-1
1995-01-05 00:19:07.507328768,388.0,-1,-1
1995-01-05 00:19:07.507328768,428.0,-1,-1
1995-01-05 00:19:07.507328768,472.0,-1,-1
1995-01-05 00:19:07.507328768,484.0,-1,-1
1995-01-05 00:19:07.507328768,540.0,-1,-1
1995-01-05 00:19:07.507328768,616.0,-1,-1
1995-01-05 00:19:07.507328768,624.0,-1,-1
1995-01-05 00:19:07.507328768,740.0,-1,-1
1995-01-05 00:19:07.507328768,796.0,-1,-1
1995-01-05 00:19:07.507328768,804.0,-1,-1
1995-01-05 00:19:07.507328768,940.0,-1,-1
1995-01-05 00:19:07.507328768,1040.0,-1,-1
1995-01-05 00:22:10.532243840,20.0,-1,-1
1995-01-05 00:22:10.532243840,24.0,-1,-1
1995-01-05 00:22:10.532243840,28.0,-1,-1
1995-01-05 00:22:10.532243840,32.0,-1,-1
1995-01-05 00:22:10.532243840,36.0,-1,-1
1995-01-05 00:22:10.532243840,40.0,-1,-1
1995-01-05 00:22:10.532243840,44.0,-1,-1
1995-01-05 00:22:10.532243840,48.0,-1,-1
1995-01-05 00:22:10.532243840,52.0,-1,-1
1995-01-05 00:22:10.532243840,60.0,-1,-1
1995-01-05 00:22:10.532243840,72.0,-1,-1
1995-01-05 00:22:10.532243840,76.0,-1,-1
1995-01-05 00:22:10.532243840,80.0,-1,-1
1995-01-05 00:22:10.532243840,92.0,-1,-1
1995-01-05 00:22:10.532243840,96.0,-1,-1
1995-01-05 00:22:10.532243840,104.0,-1,-1
1995-01-05 00:22:10.532243840,124.0,-1,-1
1995-01-05 00:22:10.532243840,136.0,-1,-1
1995-01-05 00:22:10.532243840,148.0,-1,-1
1995-01-05 00:22:10.532243840,164.0,-1,-1
1995-01-05 00:22:10.532243840,176.0,-1,-1
1995-01-05 00:22:10.532243840,196.0,-1,-1
1995-01-05 00:22:10.532243840,216.0,-1,-1
1995-01-05 00:22:10.532243840,224.0,-1,-1
1995-01-05 00:22:10.532243840,256.0,-1,-1
1995-01-05 00:22:10.532243840,272.0,-1,-1
1995-01-05 00:22:10.532243840,280.0,-1,-1
1995-01-05 00:22:10.532243840,332.0,-1,-1
1995-01-05 00:22:10.532243840,364.0,-1,-1
1995-01-05 00:22:10.532243840,388.0,-1,-1
1995-01-05 00:22:10.532243840,428.0,-1,-1
1995-01-05 00:22:10.532243840,472.0,-1,-1
1995-01-05 00:22:10.532243840,484.0,-1,-1
1995-01-05 00:22:10.532243840,540.0,-1,-1
1995-01-05 00:22:10.532243840,616.0,-1,-1
1995-01-05 00:22:10.532243840,624.0,-1,-1
1995-01-05 00:22:10.532243840,740.0,-1,-1
1995-01-05 00:22:10.532243840,796.0,-1,-1
1995-01-05 00:22:10.532243840,804.0,-1,-1
1995-01-05 00:22:10.532243840,940.0,-1,-1
1995-01-05 00:22:10.532243840,1040.0,-1,-1
1995-01-05 00:25:13.557158912,20.0,-1,-1
1995-01-05 00:25:13.557158912,24.0,-1,-1
1995-01-05 00:25:13.557158912,28.0,-1,-1
1995-01-05 00:25:13.557158912,32.0,-1,-1
1995-01-05 00:25:13.557158912,36.0,-1,-1
1995-01-05 00:25:13.557158912,40.0,-1,-1
1995-01-05 00:25:13.557158912,44.0,-1,-1
1995-01-05 00:25:13.557158912,48.0,-1,-1
1995-01-05 00:25:13.557158912,52.0,-1,-1
1995-01-05 00:25:13.557158912,60.0,-1,-1
1995-01-05 00:25:13.557158912,72.0,-1,-1
1995-01-05 00:25:13.557158912,76.0,-1,-1
1995-01-05 00:25:13.557158912,80.0,-1,-1
1995-01-05 00:25:13.557158912,92.0,-1,-1
1995-01-05 00:25:13.557158912,96.0,-1,-1
1995-01-05 00:25:13.557158912,104.0,-1,-1
1995-01-05 00:25:13.557158912,124.0,-1,-1
1995-01-05 00:25:13.557158912,136.0,-1,-1
1995-01-05 00:25:13.557158912,148.0,-1,-1
1995-01-05 00:25:13.557158912,164.0,-1,-1
1995-01-05 00:25:13.557158912,176.0,-1,-1
1995-01-05 00:25:13.557158912,196.0,-1,-1
1995-01-05 00:25:13.557158912,216.0,-1,-1
1995-01-05 00:25:13.557158912,224.0,-1,-1
1995-01-05 00:25:13.557158912,256.0,-1,-1
1995-01-05 00:25:13.557158912,272.0,-1,-1
1995-01-05 00:25:13.557158912,280.0,-1,-1
1995-01-05 00:25:13.557158912,332.0,-1,-1
1995-01-05 00:25:13.557158912,364.0,-1,-1
1995-01-05 00:25:13.557158912,388.0,-1,-1
1995-01-05 00:25:13.557158912,428.0,-1,-1
1995-01-05 00:25:13.557158912,472.0,-1,-1
1995-01-05 00:25:13.557158912,484.0,-1,-1
1995-01-05 00:25:13.557158912,540.0,-1,-1
1995-01-05 00:25:13.557158912,616.0,-1,-1
1995-01-05 00:25:13.557158912,624.0,-1,-1
1995-01-05 00:25:13.557158912,740.0,-1,-1
1995-01-05 00:25:13.557158912,796.0,-1,-1
1995-01-05 00:25:13.557158912,804.0,-1,-1
1995-01-05 00:25:13.557158912,940.0,-1,-1
1995-01-05 00:25:13.557158912,1040.0,-1,-1
1995-01-05 00:28:16.582073984,20.0,-1,-1
1995-01-05 00:28:16.582073984,24.0,-1,-1
1995-01-05 00:28:16.582073984,28.0,-1,-1
1995-01-05 00:28:16.582073984,32.0,-1,-1
1995-01-05 00:28:16.582073984,36.0,-1,-1
1995-01-05 00:28:16.582073984,40.0,-1,-1
1995-01-05 00:28:16.582073984,44.0,-1,-1
1995-01-05 00:28:16.582073984,48.0,-1,-1
1995-01-05 00:28:16.582073984,52.0,-1,-1
1995-01-05 00:28:16.582073984,60.0,-1,-1
1995-01-05 00:28:16.582073984,72.0,-1,-1
1995-01-05 00:28:16.582073984,76.0,-1,-1
1995-01-05 00:28:16.582073984,80.0,-1,-1
1995-01-05 00:28:16.582073984,92.0,-1,-1
1995-01-05 00:28:16.582073984,96.0,-1,-1
1995-01-05 00:28:16.582073984,104.0,-1,-1
1995-01-05 00:28:16.582073984,124.0,-1,-1
1995-01-05 00:28:16.582073984,136.0,-1,-1
1995-01-05 00:28:16.582073984,148.0,-1,-1
1995-01-05 00:28:16.582073984,164.0,-1,-1
1995-01-05 00:28:16.582073984,176.0,-1,-1
1995-01-05 00:28:16.582073984,196.0,-1,-1
1995-01-05 00:28:16.582073984,216.0,-1,-1
1995-01-05 00:28:16.582073984,224.0,-1,-1
1995-01-05 00:28:16.582073984,256.0,-1,-1
1995-01-05 00:28:16.582073984,272.0,-1,-1
1995-01-05 00:28:16.582073984,280.0,-1,-1
1995-01-05 00:28:16.582073984,332.0,-1,-1
1995-01-05 00:28:16.582073984,364.0,-1,-1
1995-01-05 00:28:16.582073984,388.0,-1,-1
1995-01-05 00:28:16.582073984,428.0,-1,-1
1995-01-05 00:28:16.582073984,472.0,-1,-1
1995-01-05 00:28:16.582073984,484.0,-1,-1
1995-01-05 00:28:16.582073984,540.0,-1,-1
1995-01-05 00:28:16.582073984,616.0,-1,-1
1995-01-05 00:28:16.582073984,624.0,-1,-1
1995-01-05 00:28:16.582073984,740.0,-1,-1
1995-01-05 00:28:16.582073984,796.0,-1,-1
1995-01-05 00:28:16.582073984,804.0,-1,-1
1995-01-05 00:28:16.582073984,940.0,-1,-1
1995-01-05 00:28:16.582073984,1040.0,-1,-1
1995-01-05 00:31:19.606989056,20.0,-1,-1
1995-01-05 00:31:19.606989056,24.0,-1,-1
1995-01-05 00:31:19.606989056,28.0,-1,-1
1995-01-05 00:31:19.606989056,32.0,-1,-1
1995-01-05 00:31:19.606989056,36.0,-1,-1
1995-01-05 00:31:19.606989056,40.0,-1,-1
1995-01-05 00:31:19.606989056,44.0,-1,-1
1995-01-05 00:31:19.606989056,48.0,-1,-1
1995-01-05 00:31:19.606989056,52.0,-1,-1
1995-01-05 00:31:19.606989056,60.0,-1,-1
1995-01-05 00:31:19.606989056,72.0,-1,-1
1995-01-05 00:31:19.606989056,76.0,-1,-1
1995-01-05 00:31:19.606989056,80.0,-1,-1
1995-01-05 00:31:19.606989056,92.0,-1,-1
1995-01-05 00:31:19.606989056,96.0,-1,-1
1995-01-05 00:31:19.606989056,104.0,-1,-1
1995-01-05 00:31:19.606989056,124.0,-1,-1
1995-01-05 00:31:19.606989056,136.0,-1,-1
1995-01-05 00:31:19.606989056,148.0,-1,-1
1995-01-05 00:31:19.606989056,164.0,-1,-1
1995-01-05 00:31:19.606989056,176.0,-1,-1
1995-01-05 00:31:19.606989056,196.0,-1,-1
1995-01-05 00:31:19.606989056,216.0,-1,-1
1995-01-05 00:31:19.606989056,224.0,-1,-1
1995-01-05 00:31:19.606989056,256.0,-1,-1
1995-01-05 00:31:19.606989056,272.0,-1,-1
1995-01-05 00:31:19.606989056,280.0,-1,-1
1995-01-05 00:31:19.606989056,332.0,-1,-1
1995-01-05 00:31:19.606989056,364.0,-1,-1
1995-01-05 00:31:19.606989056,388.0,-1,-1
1995-01-05 00:31:19.606989056,428.0,-1,-1
1995-01-05 00:31:19.606989056,472.0,-1,-1
1995-01-05 00:31:19.606989056,484.0,-1,-1
1995-01-05 00:31:19.606989056,540.0,-1,-1
1995-01-05 00:31:19.606989056,616.0,-1,-1
1995-01-05 00:31:19.606989056,624.0,-1,-1
1995-01-05 00:31:19.606989056,740.0,-1,-1
1995-01-05 00:31:19.606989056,796.0,-1,-1
1995-01-05 00:31:19.606989056,804.0,-1,-1
1995-01-05 00:31:19.606989056,940.0,-1,-1
1995-01-05 00:31:19.606989056,1040.0,-1,-1
1995-01-05 00:34:22.631904128,20.0,-1,-1
1995-01-05 00:34:22.631904128,24.0,-1,-1
1995-01-05 00:34:22.631904128,28.0,-1,-1
1995-01-05 00:34:22.631904128,32.0,-1,-1
1995-01-05 00:34:22.631904128,36.0,-1,-1
1995-01-05 00:34:22.631904128,40.0,-1,-1
1995-01-05 00:34:22.631904128,44.0,-1,-1
1995-01-05 00:34:22.631904128,48.0,-1,-1
1995-01-05 00:34:22.631904128,52.0,-1,-1
1995-01-05 00:34:22.631904128,60.0,-1,-1
1995-01-05 00:34:22.631904128,72.0,-1,-1
1995-01-05 00:34:22.631904128,76.0,-1,-1
1995-01-05 00:34:22.631904128,80.0,-1,-1
1995-01-05 00:34:22.631904128,92.0,-1,-1
1995-01-05 00:34:22.631904128,96.0,-1,-1
1995-01-05 00:34:22.631904128,104.0,-1,-1
1995-01-05 00:34:22.631904128,124.0,-1,-1
1995-01-05 00:34:22.631904128,136.0,-1,-1
1995-01-05 00:34:22.631904128,148.0,-1,-1
1995-01-05 00:34:22.631904128,164.0,-1,-1
1995-01-05 00:34:22.631904128,176.0,-1,-1
1995-01-05 00:34:22.631904128,196.0,-1,-1
1995-01-05 00:34:22.631904128,216.0,-1,-1
1995-01-05 00:34:22.631904128,224.0,-1,-1
1995-01-05 00:34:22.631904128,256.0,-1,-1
