datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-29 23:59:33.504923264,20.0,-1,-1
1995-01-29 23:59:33.504923264,24.0,-1,-1
1995-01-29 23:59:33.504923264,28.0,-1,-1
1995-01-29 23:59:33.504923264,32.0,-1,-1
1995-01-29 23:59:33.504923264,36.0,-1,-1
1995-01-29 23:59:33.504923264,40.0,-1,-1
1995-01-29 23:59:33.504923264,44.0,-1,-1
1995-01-29 23:59:33.504923264,48.0,-1,-1
1995-01-29 23:59:33.504923264,52.0,-1,-1
1995-01-29 23:59:33.504923264,60.0,-1,-1
1995-01-29 23:59:33.504923264,72.0,-1,-1
1995-01-29 23:59:33.504923264,76.0,-1,-1
1995-01-29 23:59:33.504923264,80.0,-1,-1
1995-01-29 23:59:33.504923264,92.0,-1,-1
1995-01-29 23:59:33.504923264,96.0,-1,-1
1995-01-29 23:59:33.504923264,104.0,-1,-1
1995-01-29 23:59:33.504923264,124.0,-1,-1
1995-01-29 23:59:33.504923264,136.0,-1,-1
1995-01-29 23:59:33.504923264,148.0,-1,-1
1995-01-29 23:59:33.504923264,164.0,-1,-1
1995-01-29 23:59:33.504923264,176.0,-1,-1
1995-01-29 23:59:33.504923264,196.0,-1,-1
1995-01-29 23:59:33.504923264,216.0,-1,-1
1995-01-29 23:59:33.504923264,224.0,-1,-1
1995-01-29 23:59:33.504923264,256.0,-1,-1
1995-01-29 23:59:33.504923264,272.0,-1,-1
1995-01-29 23:59:33.504923264,280.0,-1,-1
1995-01-29 23:59:33.504923264,332.0,-1,-1
1995-01-29 23:59:33.504923264,364.0,-1,-1
1995-01-29 23:59:33.504923264,388.0,-1,-1
1995-01-29 23:59:33.504923264,428.0,-1,-1
1995-01-29 23:59:33.504923264,472.0,-1,-1
1995-01-29 23:59:33.504923264,484.0,-1,-1
1995-01-29 23:59:33.504923264,540.0,-1,-1
1995-01-29 23:59:33.504923264,616.0,-1,-1
1995-01-29 23:59:33.504923264,624.0,-1,-1
1995-01-29 23:59:33.504923264,740.0,-1,-1
1995-01-29 23:59:33.504923264,796.0,-1,-1
1995-01-29 23:59:33.504923264,804.0,-1,-1
1995-01-29 23:59:33.504923264,940.0,-1,-1
1995-01-29 23:59:33.504923264,1040.0,-1,-1
1995-01-30 00:02:36.536166912,20.0,0.0,-1
1995-01-30 00:02:36.536166912,24.0,0.0,-1
1995-01-30 00:02:36.536166912,28.0,0.0,-1
1995-01-30 00:02:36.536166912,32.0,0.0,-1
1995-01-30 00:02:36.536166912,36.0,0.0,-1
1995-01-30 00:02:36.536166912,40.0,0.0,-1
1995-01-30 00:02:36.536166912,44.0,0.0,-1
1995-01-30 00:02:36.536166912,48.0,0.0,-1
1995-01-30 00:02:36.536166912,52.0,0.0,-1
1995-01-30 00:02:36.536166912,60.0,0.0,-1
1995-01-30 00:02:36.536166912,72.0,0.0,-1
1995-01-30 00:02:36.536166912,76.0,0.0,-1
1995-01-30 00:02:36.536166912,80.0,0.0,-1
1995-01-30 00:02:36.536166912,92.0,0.0,-1
1995-01-30 00:02:36.536166912,96.0,0.0,-1
1995-01-30 00:02:36.536166912,104.0,0.0,-1
1995-01-30 00:02:36.536166912,124.0,0.0,-1
1995-01-30 00:02:36.536166912,136.0,0.0,-1
1995-01-30 00:02:36.536166912,148.0,0.0,-1
1995-01-30 00:02:36.536166912,164.0,0.0,-1
1995-01-30 00:02:36.536166912,176.0,0.0,-1
1995-01-30 00:02:36.536166912,196.0,0.0,-1
1995-01-30 00:02:36.536166912,216.0,0.0,-1
1995-01-30 00:02:36.536166912,224.0,0.0,-1
1995-01-30 00:02:36.536166912,256.0,0.0,-1
1995-01-30 00:02:36.536166912,272.0,0.0,-1
1995-01-30 00:02:36.536166912,280.0,0.0,-1
1995-01-30 00:02:36.536166912,332.0,0.0,-1
1995-01-30 00:02:36.536166912,364.0,0.0,-1
1995-01-30 00:02:36.536166912,388.0,0.0,-1
1995-01-30 00:02:36.536166912,428.0,0.0,-1
1995-01-30 00:02:36.536166912,472.0,0.0,-1
1995-01-30 00:02:36.536166912,484.0,0.0,-1
1995-01-30 00:02:36.536166912,540.0,0.0,-1
1995-01-30 00:02:36.536166912,616.0,0.0,-1
1995-01-30 00:02:36.536166912,624.0,0.0,-1
1995-01-30 00:02:36.536166912,740.0,0.0,-1
1995-01-30 00:02:36.536166912,796.0,0.0,-1
1995-01-30 00:02:36.536166912,804.0,0.0,-1
1995-01-30 00:02:36.536166912,940.0,0.0,-1
1995-01-30 00:02:36.536166912,1040.0,0.0,-1
1995-01-30 00:05:39.567410432,20.0,-1,-1
1995-01-30 00:05:39.567410432,24.0,-1,-1
1995-01-30 00:05:39.567410432,28.0,-1,-1
1995-01-30 00:05:39.567410432,32.0,-1,-1
1995-01-30 00:05:39.567410432,36.0,-1,-1
1995-01-30 00:05:39.567410432,40.0,-1,-1
1995-01-30 00:05:39.567410432,44.0,-1,-1
1995-01-30 00:05:39.567410432,48.0,-1,-1
1995-01-30 00:05:39.567410432,52.0,-1,-1
1995-01-30 00:05:39.567410432,60.0,-1,-1
1995-01-30 00:05:39.567410432,72.0,-1,-1
1995-01-30 00:05:39.567410432,76.0,-1,-1
1995-01-30 00:05:39.567410432,80.0,-1,-1
1995-01-30 00:05:39.567410432,92.0,-1,-1
1995-01-30 00:05:39.567410432,96.0,-1,-1
1995-01-30 00:05:39.567410432,104.0,-1,-1
1995-01-30 00:05:39.567410432,124.0,-1,-1
1995-01-30 00:05:39.567410432,136.0,-1,-1
1995-01-30 00:05:39.567410432,148.0,-1,-1
1995-01-30 00:05:39.567410432,164.0,-1,-1
1995-01-30 00:05:39.567410432,176.0,-1,-1
1995-01-30 00:05:39.567410432,196.0,-1,-1
1995-01-30 00:05:39.567410432,216.0,-1,-1
1995-01-30 00:05:39.567410432,224.0,-1,-1
1995-01-30 00:05:39.567410432,256.0,-1,-1
1995-01-30 00:05:39.567410432,272.0,-1,-1
1995-01-30 00:05:39.567410432,280.0,-1,-1
1995-01-30 00:05:39.567410432,332.0,-1,-1
1995-01-30 00:05:39.567410432,364.0,-1,-1
1995-01-30 00:05:39.567410432,388.0,-1,-1
1995-01-30 00:05:39.567410432,428.0,-1,-1
1995-01-30 00:05:39.567410432,472.0,-1,-1
1995-01-30 00:05:39.567410432,484.0,-1,-1
1995-01-30 00:05:39.567410432,540.0,-1,-1
1995-01-30 00:05:39.567410432,616.0,-1,-1
1995-01-30 00:05:39.567410432,624.0,-1,-1
1995-01-30 00:05:39.567410432,740.0,-1,-1
1995-01-30 00:05:39.567410432,796.0,-1,-1
1995-01-30 00:05:39.567410432,804.0,-1,-1
1995-01-30 00:05:39.567410432,940.0,-1,-1
1995-01-30 00:05:39.567410432,1040.0,-1,-1
1995-01-30 00:08:42.598654080,20.0,0.0,-1
1995-01-30 00:08:42.598654080,24.0,0.0,-1
1995-01-30 00:08:42.598654080,28.0,0.0,-1
1995-01-30 00:08:42.598654080,32.0,0.0,-1
1995-01-30 00:08:42.598654080,36.0,0.0,-1
1995-01-30 00:08:42.598654080,40.0,0.0,-1
1995-01-30 00:08:42.598654080,44.0,0.0,-1
1995-01-30 00:08:42.598654080,48.0,0.0,-1
1995-01-30 00:08:42.598654080,52.0,0.0,-1
1995-01-30 00:08:42.598654080,60.0,0.0,-1
1995-01-30 00:08:42.598654080,72.0,0.0,-1
1995-01-30 00:08:42.598654080,76.0,0.0,-1
1995-01-30 00:08:42.598654080,80.0,0.0,-1
1995-01-30 00:08:42.598654080,92.0,0.0,-1
1995-01-30 00:08:42.598654080,96.0,0.0,-1
1995-01-30 00:08:42.598654080,104.0,0.0,-1
1995-01-30 00:08:42.598654080,124.0,0.0,-1
1995-01-30 00:08:42.598654080,136.0,0.0,-1
1995-01-30 00:08:42.598654080,148.0,0.0,-1
1995-01-30 00:08:42.598654080,164.0,0.0,-1
1995-01-30 00:08:42.598654080,176.0,0.0,-1
1995-01-30 00:08:42.598654080,196.0,0.0,-1
1995-01-30 00:08:42.598654080,216.0,0.0,-1
1995-01-30 00:08:42.598654080,224.0,0.0,-1
1995-01-30 00:08:42.598654080,256.0,0.0,-1
1995-01-30 00:08:42.598654080,272.0,0.0,-1
1995-01-30 00:08:42.598654080,280.0,0.0,-1
1995-01-30 00:08:42.598654080,332.0,0.0,-1
1995-01-30 00:08:42.598654080,364.0,0.0,-1
1995-01-30 00:08:42.598654080,388.0,0.0,-1
1995-01-30 00:08:42.598654080,428.0,0.0,-1
1995-01-30 00:08:42.598654080,472.0,0.0,-1
1995-01-30 00:08:42.598654080,484.0,0.0,-1
1995-01-30 00:08:42.598654080,540.0,0.0,-1
1995-01-30 00:08:42.598654080,616.0,0.0,-1
1995-01-30 00:08:42.598654080,624.0,0.0,-1
1995-01-30 00:08:42.598654080,740.0,0.0,-1
1995-01-30 00:08:42.598654080,796.0,0.0,-1
1995-01-30 00:08:42.598654080,804.0,0.0,-1
1995-01-30 00:08:42.598654080,940.0,0.0,-1
1995-01-30 00:08:42.598654080,1040.0,0.0,-1
1995-01-30 00:11:45.629897600,20.0,-1,-1
1995-01-30 00:11:45.629897600,24.0,-1,-1
1995-01-30 00:11:45.629897600,28.0,-1,-1
1995-01-30 00:11:45.629897600,32.0,-1,-1
1995-01-30 00:11:45.629897600,36.0,-1,-1
1995-01-30 00:11:45.629897600,40.0,-1,-1
1995-01-30 00:11:45.629897600,44.0,-1,-1
1995-01-30 00:11:45.629897600,48.0,-1,-1
1995-01-30 00:11:45.629897600,52.0,-1,-1
1995-01-30 00:11:45.629897600,60.0,-1,-1
1995-01-30 00:11:45.629897600,72.0,-1,-1
1995-01-30 00:11:45.629897600,76.0,-1,-1
1995-01-30 00:11:45.629897600,80.0,-1,-1
1995-01-30 00:11:45.629897600,92.0,-1,-1
1995-01-30 00:11:45.629897600,96.0,-1,-1
1995-01-30 00:11:45.629897600,104.0,-1,-1
1995-01-30 00:11:45.629897600,124.0,-1,-1
1995-01-30 00:11:45.629897600,136.0,-1,-1
1995-01-30 00:11:45.629897600,148.0,-1,-1
1995-01-30 00:11:45.629897600,164.0,-1,-1
1995-01-30 00:11:45.629897600,176.0,-1,-1
1995-01-30 00:11:45.629897600,196.0,-1,-1
1995-01-30 00:11:45.629897600,216.0,-1,-1
1995-01-30 00:11:45.629897600,224.0,-1,-1
1995-01-30 00:11:45.629897600,256.0,-1,-1
1995-01-30 00:11:45.629897600,272.0,-1,-1
1995-01-30 00:11:45.629897600,280.0,-1,-1
1995-01-30 00:11:45.629897600,332.0,-1,-1
1995-01-30 00:11:45.629897600,364.0,-1,-1
1995-01-30 00:11:45.629897600,388.0,-1,-1
1995-01-30 00:11:45.629897600,428.0,-1,-1
1995-01-30 00:11:45.629897600,472.0,-1,-1
1995-01-30 00:11:45.629897600,484.0,-1,-1
1995-01-30 00:11:45.629897600,540.0,-1,-1
1995-01-30 00:11:45.629897600,616.0,-1,-1
1995-01-30 00:11:45.629897600,624.0,-1,-1
1995-01-30 00:11:45.629897600,740.0,-1,-1
1995-01-30 00:11:45.629897600,796.0,-1,-1
1995-01-30 00:11:45.629897600,804.0,-1,-1
1995-01-30 00:11:45.629897600,940.0,-1,-1
1995-01-30 00:11:45.629897600,1040.0,-1,-1
1995-01-30 00:14:48.661141248,20.0,0.0,-1
1995-01-30 00:14:48.661141248,24.0,0.0,-1
1995-01-30 00:14:48.661141248,28.0,0.0,-1
1995-01-30 00:14:48.661141248,32.0,0.0,-1
1995-01-30 00:14:48.661141248,36.0,0.0,-1
1995-01-30 00:14:48.661141248,40.0,0.0,-1
1995-01-30 00:14:48.661141248,44.0,0.0,-1
1995-01-30 00:14:48.661141248,48.0,0.0,-1
1995-01-30 00:14:48.661141248,52.0,0.0,-1
1995-01-30 00:14:48.661141248,60.0,0.0,-1
1995-01-30 00:14:48.661141248,72.0,0.0,-1
1995-01-30 00:14:48.661141248,76.0,0.0,-1
1995-01-30 00:14:48.661141248,80.0,0.0,-1
1995-01-30 00:14:48.661141248,92.0,0.0,-1
1995-01-30 00:14:48.661141248,96.0,0.0,-1
1995-01-30 00:14:48.661141248,104.0,0.0,-1
1995-01-30 00:14:48.661141248,124.0,0.0,-1
1995-01-30 00:14:48.661141248,136.0,0.0,-1
1995-01-30 00:14:48.661141248,148.0,0.0,-1
1995-01-30 00:14:48.661141248,164.0,0.0,-1
1995-01-30 00:14:48.661141248,176.0,0.0,-1
1995-01-30 00:14:48.661141248,196.0,0.0,-1
1995-01-30 00:14:48.661141248,216.0,0.0,-1
1995-01-30 00:14:48.661141248,224.0,0.0,-1
1995-01-30 00:14:48.661141248,256.0,0.0,-1
1995-01-30 00:14:48.661141248,272.0,0.0,-1
1995-01-30 00:14:48.661141248,280.0,0.0,-1
1995-01-30 00:14:48.661141248,332.0,0.0,-1
1995-01-30 00:14:48.661141248,364.0,0.0,-1
1995-01-30 00:14:48.661141248,388.0,0.0,-1
1995-01-30 00:14:48.661141248,428.0,0.0,-1
1995-01-30 00:14:48.661141248,472.0,0.0,-1
1995-01-30 00:14:48.661141248,484.0,0.0,-1
1995-01-30 00:14:48.661141248,540.0,0.0,-1
1995-01-30 00:14:48.661141248,616.0,0.0,-1
1995-01-30 00:14:48.661141248,624.0,0.0,-1
1995-01-30 00:14:48.661141248,740.0,0.0,-1
1995-01-30 00:14:48.661141248,796.0,0.0,-1
1995-01-30 00:14:48.661141248,804.0,0.0,-1
1995-01-30 00:14:48.661141248,940.0,0.0,-1
1995-01-30 00:14:48.661141248,1040.0,0.0,-1
1995-01-30 00:17:51.692384768,20.0,-1,-1
1995-01-30 00:17:51.692384768,24.0,-1,-1
1995-01-30 00:17:51.692384768,28.0,-1,-1
1995-01-30 00:17:51.692384768,32.0,-1,-1
1995-01-30 00:17:51.692384768,36.0,-1,-1
1995-01-30 00:17:51.692384768,40.0,-1,-1
1995-01-30 00:17:51.692384768,44.0,-1,-1
1995-01-30 00:17:51.692384768,48.0,-1,-1
1995-01-30 00:17:51.692384768,52.0,-1,-1
1995-01-30 00:17:51.692384768,60.0,-1,-1
1995-01-30 00:17:51.692384768,72.0,-1,-1
1995-01-30 00:17:51.692384768,76.0,-1,-1
1995-01-30 00:17:51.692384768,80.0,-1,-1
1995-01-30 00:17:51.692384768,92.0,-1,-1
1995-01-30 00:17:51.692384768,96.0,-1,-1
1995-01-30 00:17:51.692384768,104.0,-1,-1
1995-01-30 00:17:51.692384768,124.0,-1,-1
1995-01-30 00:17:51.692384768,136.0,-1,-1
1995-01-30 00:17:51.692384768,148.0,-1,-1
1995-01-30 00:17:51.692384768,164.0,-1,-1
1995-01-30 00:17:51.692384768,176.0,-1,-1
1995-01-30 00:17:51.692384768,196.0,-1,-1
1995-01-30 00:17:51.692384768,216.0,-1,-1
1995-01-30 00:17:51.692384768,224.0,-1,-1
1995-01-30 00:17:51.692384768,256.0,-1,-1
1995-01-30 00:17:51.692384768,272.0,-1,-1
1995-01-30 00:17:51.692384768,280.0,-1,-1
1995-01-30 00:17:51.692384768,332.0,-1,-1
1995-01-30 00:17:51.692384768,364.0,-1,-1
1995-01-30 00:17:51.692384768,388.0,-1,-1
1995-01-30 00:17:51.692384768,428.0,-1,-1
1995-01-30 00:17:51.692384768,472.0,-1,-1
1995-01-30 00:17:51.692384768,484.0,-1,-1
1995-01-30 00:17:51.692384768,540.0,-1,-1
1995-01-30 00:17:51.692384768,616.0,-1,-1
1995-01-30 00:17:51.692384768,624.0,-1,-1
1995-01-30 00:17:51.692384768,740.0,-1,-1
1995-01-30 00:17:51.692384768,796.0,-1,-1
1995-01-30 00:17:51.692384768,804.0,-1,-1
1995-01-30 00:17:51.692384768,940.0,-1,-1
1995-01-30 00:17:51.692384768,1040.0,-1,-1
1995-01-30 00:20:54.723628416,20.0,0.0,-1
1995-01-30 00:20:54.723628416,24.0,0.0,-1
1995-01-30 00:20:54.723628416,28.0,0.0,-1
1995-01-30 00:20:54.723628416,32.0,0.0,-1
1995-01-30 00:20:54.723628416,36.0,0.0,-1
1995-01-30 00:20:54.723628416,40.0,0.0,-1
1995-01-30 00:20:54.723628416,44.0,0.0,-1
1995-01-30 00:20:54.723628416,48.0,0.0,-1
1995-01-30 00:20:54.723628416,52.0,0.0,-1
1995-01-30 00:20:54.723628416,60.0,0.0,-1
1995-01-30 00:20:54.723628416,72.0,0.0,-1
1995-01-30 00:20:54.723628416,76.0,0.0,-1
1995-01-30 00:20:54.723628416,80.0,0.0,-1
1995-01-30 00:20:54.723628416,92.0,0.0,-1
1995-01-30 00:20:54.723628416,96.0,0.0,-1
1995-01-30 00:20:54.723628416,104.0,0.0,-1
1995-01-30 00:20:54.723628416,124.0,0.0,-1
1995-01-30 00:20:54.723628416,136.0,0.0,-1
1995-01-30 00:20:54.723628416,148.0,0.0,-1
1995-01-30 00:20:54.723628416,164.0,0.0,-1
1995-01-30 00:20:54.723628416,176.0,0.0,-1
1995-01-30 00:20:54.723628416,196.0,0.0,-1
1995-01-30 00:20:54.723628416,216.0,0.0,-1
1995-01-30 00:20:54.723628416,224.0,0.0,-1
1995-01-30 00:20:54.723628416,256.0,0.0,-1
1995-01-30 00:20:54.723628416,272.0,0.0,-1
1995-01-30 00:20:54.723628416,280.0,0.0,-1
1995-01-30 00:20:54.723628416,332.0,0.0,-1
1995-01-30 00:20:54.723628416,364.0,0.0,-1
1995-01-30 00:20:54.723628416,388.0,0.0,-1
1995-01-30 00:20:54.723628416,428.0,0.0,-1
1995-01-30 00:20:54.723628416,472.0,0.0,-1
1995-01-30 00:20:54.723628416,484.0,0.0,-1
1995-01-30 00:20:54.723628416,540.0,0.0,-1
1995-01-30 00:20:54.723628416,616.0,0.0,-1
1995-01-30 00:20:54.723628416,624.0,0.0,-1
1995-01-30 00:20:54.723628416,740.0,0.0,-1
1995-01-30 00:20:54.723628416,796.0,0.0,-1
1995-01-30 00:20:54.723628416,804.0,0.0,-1
1995-01-30 00:20:54.723628416,940.0,0.0,-1
1995-01-30 00:20:54.723628416,1040.0,0.0,-1
1995-01-30 00:23:57.754871936,20.0,-1,-1
1995-01-30 00:23:57.754871936,24.0,-1,-1
1995-01-30 00:23:57.754871936,28.0,-1,-1
1995-01-30 00:23:57.754871936,32.0,-1,-1
1995-01-30 00:23:57.754871936,36.0,-1,-1
1995-01-30 00:23:57.754871936,40.0,-1,-1
1995-01-30 00:23:57.754871936,44.0,-1,-1
1995-01-30 00:23:57.754871936,48.0,-1,-1
1995-01-30 00:23:57.754871936,52.0,-1,-1
1995-01-30 00:23:57.754871936,60.0,-1,-1
1995-01-30 00:23:57.754871936,72.0,-1,-1
1995-01-30 00:23:57.754871936,76.0,-1,-1
1995-01-30 00:23:57.754871936,80.0,-1,-1
1995-01-30 00:23:57.754871936,92.0,-1,-1
1995-01-30 00:23:57.754871936,96.0,-1,-1
1995-01-30 00:23:57.754871936,104.0,-1,-1
1995-01-30 00:23:57.754871936,124.0,-1,-1
1995-01-30 00:23:57.754871936,136.0,-1,-1
1995-01-30 00:23:57.754871936,148.0,-1,-1
1995-01-30 00:23:57.754871936,164.0,-1,-1
1995-01-30 00:23:57.754871936,176.0,-1,-1
1995-01-30 00:23:57.754871936,196.0,-1,-1
1995-01-30 00:23:57.754871936,216.0,-1,-1
1995-01-30 00:23:57.754871936,224.0,-1,-1
1995-01-30 00:23:57.754871936,256.0,-1,-1
1995-01-30 00:23:57.754871936,272.0,-1,-1
1995-01-30 00:23:57.754871936,280.0,-1,-1
1995-01-30 00:23:57.754871936,332.0,-1,-1
1995-01-30 00:23:57.754871936,364.0,-1,-1
1995-01-30 00:23:57.754871936,388.0,-1,-1
1995-01-30 00:23:57.754871936,428.0,-1,-1
1995-01-30 00:23:57.754871936,472.0,-1,-1
1995-01-30 00:23:57.754871936,484.0,-1,-1
1995-01-30 00:23:57.754871936,540.0,-1,-1
1995-01-30 00:23:57.754871936,616.0,-1,-1
1995-01-30 00:23:57.754871936,624.0,-1,-1
1995-01-30 00:23:57.754871936,740.0,-1,-1
1995-01-30 00:23:57.754871936,796.0,-1,-1
1995-01-30 00:23:57.754871936,804.0,-1,-1
1995-01-30 00:23:57.754871936,940.0,-1,-1
1995-01-30 00:23:57.754871936,1040.0,-1,-1
1995-01-30 00:27:00.786115584,20.0,0.0,-1
1995-01-30 00:27:00.786115584,24.0,0.0,-1
1995-01-30 00:27:00.786115584,28.0,0.0,-1
1995-01-30 00:27:00.786115584,32.0,0.0,-1
1995-01-30 00:27:00.786115584,36.0,0.0,-1
1995-01-30 00:27:00.786115584,40.0,0.0,-1
1995-01-30 00:27:00.786115584,44.0,0.0,-1
1995-01-30 00:27:00.786115584,48.0,0.0,-1
1995-01-30 00:27:00.786115584,52.0,0.0,-1
1995-01-30 00:27:00.786115584,60.0,0.0,-1
1995-01-30 00:27:00.786115584,72.0,0.0,-1
1995-01-30 00:27:00.786115584,76.0,0.0,-1
1995-01-30 00:27:00.786115584,80.0,0.0,-1
1995-01-30 00:27:00.786115584,92.0,0.0,-1
1995-01-30 00:27:00.786115584,96.0,0.0,-1
1995-01-30 00:27:00.786115584,104.0,0.0,-1
1995-01-30 00:27:00.786115584,124.0,0.0,-1
1995-01-30 00:27:00.786115584,136.0,0.0,-1
1995-01-30 00:27:00.786115584,148.0,0.0,-1
1995-01-30 00:27:00.786115584,164.0,0.0,-1
1995-01-30 00:27:00.786115584,176.0,0.0,-1
1995-01-30 00:27:00.786115584,196.0,0.0,-1
1995-01-30 00:27:00.786115584,216.0,0.0,-1
1995-01-30 00:27:00.786115584,224.0,0.0,-1
1995-01-30 00:27:00.786115584,256.0,0.0,-1
1995-01-30 00:27:00.786115584,272.0,0.0,-1
1995-01-30 00:27:00.786115584,280.0,0.0,-1
1995-01-30 00:27:00.786115584,332.0,0.0,-1
1995-01-30 00:27:00.786115584,364.0,0.0,-1
1995-01-30 00:27:00.786115584,388.0,0.0,-1
1995-01-30 00:27:00.786115584,428.0,0.0,-1
1995-01-30 00:27:00.786115584,472.0,0.0,-1
1995-01-30 00:27:00.786115584,484.0,0.0,-1
1995-01-30 00:27:00.786115584,540.0,0.0,-1
1995-01-30 00:27:00.786115584,616.0,0.0,-1
1995-01-30 00:27:00.786115584,624.0,0.0,-1
1995-01-30 00:27:00.786115584,740.0,0.0,-1
1995-01-30 00:27:00.786115584,796.0,0.0,-1
1995-01-30 00:27:00.786115584,804.0,0.0,-1
1995-01-30 00:27:00.786115584,940.0,0.0,-1
1995-01-30 00:27:00.786115584,1040.0,0.0,-1
1995-01-30 00:30:03.817359104,20.0,-1,-1
1995-01-30 00:30:03.817359104,24.0,-1,-1
1995-01-30 00:30:03.817359104,28.0,-1,-1
1995-01-30 00:30:03.817359104,32.0,-1,-1
1995-01-30 00:30:03.817359104,36.0,-1,-1
1995-01-30 00:30:03.817359104,40.0,-1,-1
1995-01-30 00:30:03.817359104,44.0,-1,-1
1995-01-30 00:30:03.817359104,48.0,-1,-1
1995-01-30 00:30:03.817359104,52.0,-1,-1
1995-01-30 00:30:03.817359104,60.0,-1,-1
1995-01-30 00:30:03.817359104,72.0,-1,-1
1995-01-30 00:30:03.817359104,76.0,-1,-1
1995-01-30 00:30:03.817359104,80.0,-1,-1
1995-01-30 00:30:03.817359104,92.0,-1,-1
1995-01-30 00:30:03.817359104,96.0,-1,-1
1995-01-30 00:30:03.817359104,104.0,-1,-1
1995-01-30 00:30:03.817359104,124.0,-1,-1
1995-01-30 00:30:03.817359104,136.0,-1,-1
1995-01-30 00:30:03.817359104,148.0,-1,-1
1995-01-30 00:30:03.817359104,164.0,-1,-1
1995-01-30 00:30:03.817359104,176.0,-1,-1
1995-01-30 00:30:03.817359104,196.0,-1,-1
1995-01-30 00:30:03.817359104,216.0,-1,-1
1995-01-30 00:30:03.817359104,224.0,-1,-1
1995-01-30 00:30:03.817359104,256.0,-1,-1
1995-01-30 00:30:03.817359104,272.0,-1,-1
1995-01-30 00:30:03.817359104,280.0,-1,-1
1995-01-30 00:30:03.817359104,332.0,-1,-1
1995-01-30 00:30:03.817359104,364.0,-1,-1
1995-01-30 00:30:03.817359104,388.0,-1,-1
1995-01-30 00:30:03.817359104,428.0,-1,-1
1995-01-30 00:30:03.817359104,472.0,-1,-1
1995-01-30 00:30:03.817359104,484.0,-1,-1
1995-01-30 00:30:03.817359104,540.0,-1,-1
1995-01-30 00:30:03.817359104,616.0,-1,-1
1995-01-30 00:30:03.817359104,624.0,-1,-1
1995-01-30 00:30:03.817359104,740.0,-1,-1
1995-01-30 00:30:03.817359104,796.0,-1,-1
1995-01-30 00:30:03.817359104,804.0,-1,-1
1995-01-30 00:30:03.817359104,940.0,-1,-1
1995-01-30 00:30:03.817359104,1040.0,-1,-1
1995-01-30 00:33:06.848602752,20.0,0.0,-1
1995-01-30 00:33:06.848602752,24.0,0.0,-1
1995-01-30 00:33:06.848602752,28.0,0.0,-1
1995-01-30 00:33:06.848602752,32.0,0.0,-1
1995-01-30 00:33:06.848602752,36.0,0.0,-1
1995-01-30 00:33:06.848602752,40.0,0.0,-1
1995-01-30 00:33:06.848602752,44.0,0.0,-1
1995-01-30 00:33:06.848602752,48.0,0.0,-1
1995-01-30 00:33:06.848602752,52.0,0.0,-1
1995-01-30 00:33:06.848602752,60.0,0.0,-1
1995-01-30 00:33:06.848602752,72.0,0.0,-1
1995-01-30 00:33:06.848602752,76.0,0.0,-1
1995-01-30 00:33:06.848602752,80.0,0.0,-1
1995-01-30 00:33:06.848602752,92.0,0.0,-1
1995-01-30 00:33:06.848602752,96.0,0.0,-1
1995-01-30 00:33:06.848602752,104.0,0.0,-1
1995-01-30 00:33:06.848602752,124.0,0.0,-1
1995-01-30 00:33:06.848602752,136.0,0.0,-1
1995-01-30 00:33:06.848602752,148.0,0.0,-1
1995-01-30 00:33:06.848602752,164.0,0.0,-1
1995-01-30 00:33:06.848602752,176.0,0.0,-1
1995-01-30 00:33:06.848602752,196.0,0.0,-1
1995-01-30 00:33:06.848602752,216.0,0.0,-1
1995-01-30 00:33:06.848602752,224.0,0.0,-1
1995-01-30 00:33:06.848602752,256.0,0.0,-1
1995-01-30 00:33:06.848602752,272.0,0.0,-1
1995-01-30 00:33:06.848602752,280.0,0.0,-1
1995-01-30 00:33:06.848602752,332.0,0.0,-1
1995-01-30 00:33:06.848602752,364.0,0.0,-1
1995-01-30 00:33:06.848602752,388.0,0.0,-1
1995-01-30 00:33:06.848602752,428.0,0.0,-1
1995-01-30 00:33:06.848602752,472.0,0.0,-1
1995-01-30 00:33:06.848602752,484.0,0.0,-1
1995-01-30 00:33:06.848602752,540.0,0.0,-1
1995-01-30 00:33:06.848602752,616.0,0.0,-1
1995-01-30 00:33:06.848602752,624.0,0.0,-1
1995-01-30 00:33:06.848602752,740.0,0.0,-1
1995-01-30 00:33:06.848602752,796.0,0.0,-1
1995-01-30 00:33:06.848602752,804.0,0.0,-1
1995-01-30 00:33:06.848602752,940.0,0.0,-1
1995-01-30 00:33:06.848602752,1040.0,0.0,-1
1995-01-30 00:36:09.879846400,20.0,-1,-1
1995-01-30 00:36:09.879846400,24.0,-1,-1
1995-01-30 00:36:09.879846400,28.0,-1,-1
1995-01-30 00:36:09.879846400,32.0,-1,-1
1995-01-30 00:36:09.879846400,36.0,-1,-1
1995-01-30 00:36:09.879846400,40.0,-1,-1
1995-01-30 00:36:09.879846400,44.0,-1,-1
1995-01-30 00:36:09.879846400,48.0,-1,-1
1995-01-30 00:36:09.879846400,52.0,-1,-1
1995-01-30 00:36:09.879846400,60.0,-1,-1
1995-01-30 00:36:09.879846400,72.0,-1,-1
1995-01-30 00:36:09.879846400,76.0,-1,-1
1995-01-30 00:36:09.879846400,80.0,-1,-1
1995-01-30 00:36:09.879846400,92.0,-1,-1
1995-01-30 00:36:09.879846400,96.0,-1,-1
1995-01-30 00:36:09.879846400,104.0,-1,-1
