datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-26 23:55:34.987923328,20.0,-1,-1
1995-01-26 23:55:34.987923328,24.0,-1,-1
1995-01-26 23:55:34.987923328,28.0,-1,-1
1995-01-26 23:55:34.987923328,32.0,-1,-1
1995-01-26 23:55:34.987923328,36.0,-1,-1
1995-01-26 23:55:34.987923328,40.0,-1,-1
1995-01-26 23:55:34.987923328,44.0,-1,-1
1995-01-26 23:55:34.987923328,48.0,-1,-1
1995-01-26 23:55:34.987923328,52.0,-1,-1
1995-01-26 23:55:34.987923328,60.0,-1,-1
1995-01-26 23:55:34.987923328,72.0,-1,-1
1995-01-26 23:55:34.987923328,76.0,-1,-1
1995-01-26 23:55:34.987923328,80.0,-1,-1
1995-01-26 23:55:34.987923328,92.0,-1,-1
1995-01-26 23:55:34.987923328,96.0,-1,-1
1995-01-26 23:55:34.987923328,104.0,-1,-1
1995-01-26 23:55:34.987923328,124.0,-1,-1
1995-01-26 23:55:34.987923328,136.0,-1,-1
1995-01-26 23:55:34.987923328,148.0,-1,-1
1995-01-26 23:55:34.987923328,164.0,-1,-1
1995-01-26 23:55:34.987923328,176.0,-1,-1
1995-01-26 23:55:34.987923328,196.0,-1,-1
1995-01-26 23:55:34.987923328,216.0,-1,-1
1995-01-26 23:55:34.987923328,224.0,-1,-1
1995-01-26 23:55:34.987923328,256.0,-1,-1
1995-01-26 23:55:34.987923328,272.0,-1,-1
1995-01-26 23:55:34.987923328,280.0,-1,-1
1995-01-26 23:55:34.987923328,332.0,-1,-1
1995-01-26 23:55:34.987923328,364.0,-1,-1
1995-01-26 23:55:34.987923328,388.0,-1,-1
1995-01-26 23:55:34.987923328,428.0,-1,-1
1995-01-26 23:55:34.987923328,472.0,-1,-1
1995-01-26 23:55:34.987923328,484.0,-1,-1
1995-01-26 23:55:34.987923328,540.0,-1,-1
1995-01-26 23:55:34.987923328,616.0,-1,-1
1995-01-26 23:55:34.987923328,624.0,-1,-1
1995-01-26 23:55:34.987923328,740.0,-1,-1
1995-01-26 23:55:34.987923328,796.0,-1,-1
1995-01-26 23:55:34.987923328,804.0,-1,-1
1995-01-26 23:55:34.987923328,940.0,-1,-1
1995-01-26 23:55:34.987923328,1040.0,-1,-1
1995-01-26 23:58:38.214247424,20.0,0.0,-1
1995-01-26 23:58:38.214247424,24.0,0.0,-1
1995-01-26 23:58:38.214247424,28.0,0.0,-1
1995-01-26 23:58:38.214247424,32.0,0.0,-1
1995-01-26 23:58:38.214247424,36.0,0.0,-1
1995-01-26 23:58:38.214247424,40.0,0.0,-1
1995-01-26 23:58:38.214247424,44.0,0.0,-1
1995-01-26 23:58:38.214247424,48.0,0.0,-1
1995-01-26 23:58:38.214247424,52.0,0.0,-1
1995-01-26 23:58:38.214247424,60.0,0.0,-1
1995-01-26 23:58:38.214247424,72.0,0.0,-1
1995-01-26 23:58:38.214247424,76.0,0.0,-1
1995-01-26 23:58:38.214247424,80.0,0.0,-1
1995-01-26 23:58:38.214247424,92.0,0.0,-1
1995-01-26 23:58:38.214247424,96.0,0.0,-1
1995-01-26 23:58:38.214247424,104.0,0.0,-1
1995-01-26 23:58:38.214247424,124.0,0.0,-1
1995-01-26 23:58:38.214247424,136.0,0.0,-1
1995-01-26 23:58:38.214247424,148.0,0.0,-1
1995-01-26 23:58:38.214247424,164.0,0.0,-1
1995-01-26 23:58:38.214247424,176.0,0.0,-1
1995-01-26 23:58:38.214247424,196.0,0.0,-1
1995-01-26 23:58:38.214247424,216.0,0.0,-1
1995-01-26 23:58:38.214247424,224.0,0.0,-1
1995-01-26 23:58:38.214247424,256.0,0.0,-1
1995-01-26 23:58:38.214247424,272.0,0.0,-1
1995-01-26 23:58:38.214247424,280.0,0.0,-1
1995-01-26 23:58:38.214247424,332.0,0.0,-1
1995-01-26 23:58:38.214247424,364.0,0.0,-1
1995-01-26 23:58:38.214247424,388.0,0.0,-1
1995-01-26 23:58:38.214247424,428.0,0.0,-1
1995-01-26 23:58:38.214247424,472.0,0.0,-1
1995-01-26 23:58:38.214247424,484.0,0.0,-1
1995-01-26 23:58:38.214247424,540.0,0.0,-1
1995-01-26 23:58:38.214247424,616.0,0.0,-1
1995-01-26 23:58:38.214247424,624.0,0.0,-1
1995-01-26 23:58:38.214247424,740.0,0.0,-1
1995-01-26 23:58:38.214247424,796.0,0.0,-1
1995-01-26 23:58:38.214247424,804.0,0.0,-1
1995-01-26 23:58:38.214247424,940.0,0.0,-1
1995-01-26 23:58:38.214247424,1040.0,0.0,-1
1995-01-27 00:01:41.440571520,20.0,-1,-1
1995-01-27 00:01:41.440571520,24.0,-1,-1
1995-01-27 00:01:41.440571520,28.0,-1,-1
1995-01-27 00:01:41.440571520,32.0,-1,-1
1995-01-27 00:01:41.440571520,36.0,-1,-1
1995-01-27 00:01:41.440571520,40.0,-1,-1
1995-01-27 00:01:41.440571520,44.0,-1,-1
1995-01-27 00:01:41.440571520,48.0,-1,-1
1995-01-27 00:01:41.440571520,52.0,-1,-1
1995-01-27 00:01:41.440571520,60.0,-1,-1
1995-01-27 00:01:41.440571520,72.0,-1,-1
1995-01-27 00:01:41.440571520,76.0,-1,-1
1995-01-27 00:01:41.440571520,80.0,-1,-1
1995-01-27 00:01:41.440571520,92.0,-1,-1
1995-01-27 00:01:41.440571520,96.0,-1,-1
1995-01-27 00:01:41.440571520,104.0,-1,-1
1995-01-27 00:01:41.440571520,124.0,-1,-1
1995-01-27 00:01:41.440571520,136.0,-1,-1
1995-01-27 00:01:41.440571520,148.0,-1,-1
1995-01-27 00:01:41.440571520,164.0,-1,-1
1995-01-27 00:01:41.440571520,176.0,-1,-1
1995-01-27 00:01:41.440571520,196.0,-1,-1
1995-01-27 00:01:41.440571520,216.0,-1,-1
1995-01-27 00:01:41.440571520,224.0,-1,-1
1995-01-27 00:01:41.440571520,256.0,-1,-1
1995-01-27 00:01:41.440571520,272.0,-1,-1
1995-01-27 00:01:41.440571520,280.0,-1,-1
1995-01-27 00:01:41.440571520,332.0,-1,-1
1995-01-27 00:01:41.440571520,364.0,-1,-1
1995-01-27 00:01:41.440571520,388.0,-1,-1
1995-01-27 00:01:41.440571520,428.0,-1,-1
1995-01-27 00:01:41.440571520,472.0,-1,-1
1995-01-27 00:01:41.440571520,484.0,-1,-1
1995-01-27 00:01:41.440571520,540.0,-1,-1
1995-01-27 00:01:41.440571520,616.0,-1,-1
1995-01-27 00:01:41.440571520,624.0,-1,-1
1995-01-27 00:01:41.440571520,740.0,-1,-1
1995-01-27 00:01:41.440571520,796.0,-1,-1
1995-01-27 00:01:41.440571520,804.0,-1,-1
1995-01-27 00:01:41.440571520,940.0,-1,-1
1995-01-27 00:01:41.440571520,1040.0,-1,-1
1995-01-27 00:04:44.666895616,20.0,0.0,-1
1995-01-27 00:04:44.666895616,24.0,0.0,-1
1995-01-27 00:04:44.666895616,28.0,0.0,-1
1995-01-27 00:04:44.666895616,32.0,0.0,-1
1995-01-27 00:04:44.666895616,36.0,0.0,-1
1995-01-27 00:04:44.666895616,40.0,0.0,-1
1995-01-27 00:04:44.666895616,44.0,0.0,-1
1995-01-27 00:04:44.666895616,48.0,0.0,-1
1995-01-27 00:04:44.666895616,52.0,0.0,-1
1995-01-27 00:04:44.666895616,60.0,0.0,-1
1995-01-27 00:04:44.666895616,72.0,0.0,-1
1995-01-27 00:04:44.666895616,76.0,0.0,-1
1995-01-27 00:04:44.666895616,80.0,0.0,-1
1995-01-27 00:04:44.666895616,92.0,0.0,-1
1995-01-27 00:04:44.666895616,96.0,0.0,-1
1995-01-27 00:04:44.666895616,104.0,0.0,-1
1995-01-27 00:04:44.666895616,124.0,0.0,-1
1995-01-27 00:04:44.666895616,136.0,0.0,-1
1995-01-27 00:04:44.666895616,148.0,0.0,-1
1995-01-27 00:04:44.666895616,164.0,0.0,-1
1995-01-27 00:04:44.666895616,176.0,0.0,-1
1995-01-27 00:04:44.666895616,196.0,0.0,-1
1995-01-27 00:04:44.666895616,216.0,0.0,-1
1995-01-27 00:04:44.666895616,224.0,0.0,-1
1995-01-27 00:04:44.666895616,256.0,0.0,-1
1995-01-27 00:04:44.666895616,272.0,0.0,-1
1995-01-27 00:04:44.666895616,280.0,0.0,-1
1995-01-27 00:04:44.666895616,332.0,0.0,-1
1995-01-27 00:04:44.666895616,364.0,0.0,-1
1995-01-27 00:04:44.666895616,388.0,0.0,-1
1995-01-27 00:04:44.666895616,428.0,0.0,-1
1995-01-27 00:04:44.666895616,472.0,0.0,-1
1995-01-27 00:04:44.666895616,484.0,0.0,-1
1995-01-27 00:04:44.666895616,540.0,0.0,-1
1995-01-27 00:04:44.666895616,616.0,0.0,-1
1995-01-27 00:04:44.666895616,624.0,0.0,-1
1995-01-27 00:04:44.666895616,740.0,0.0,-1
1995-01-27 00:04:44.666895616,796.0,0.0,-1
1995-01-27 00:04:44.666895616,804.0,0.0,-1
1995-01-27 00:04:44.666895616,940.0,0.0,-1
1995-01-27 00:04:44.666895616,1040.0,0.0,-1
1995-01-27 00:07:47.893219712,20.0,-1,-1
1995-01-27 00:07:47.893219712,24.0,-1,-1
1995-01-27 00:07:47.893219712,28.0,-1,-1
1995-01-27 00:07:47.893219712,32.0,-1,-1
1995-01-27 00:07:47.893219712,36.0,-1,-1
1995-01-27 00:07:47.893219712,40.0,-1,-1
1995-01-27 00:07:47.893219712,44.0,-1,-1
1995-01-27 00:07:47.893219712,48.0,-1,-1
1995-01-27 00:07:47.893219712,52.0,-1,-1
1995-01-27 00:07:47.893219712,60.0,-1,-1
1995-01-27 00:07:47.893219712,72.0,-1,-1
1995-01-27 00:07:47.893219712,76.0,-1,-1
1995-01-27 00:07:47.893219712,80.0,-1,-1
1995-01-27 00:07:47.893219712,92.0,-1,-1
1995-01-27 00:07:47.893219712,96.0,-1,-1
1995-01-27 00:07:47.893219712,104.0,-1,-1
1995-01-27 00:07:47.893219712,124.0,-1,-1
1995-01-27 00:07:47.893219712,136.0,-1,-1
1995-01-27 00:07:47.893219712,148.0,-1,-1
1995-01-27 00:07:47.893219712,164.0,-1,-1
1995-01-27 00:07:47.893219712,176.0,-1,-1
1995-01-27 00:07:47.893219712,196.0,-1,-1
1995-01-27 00:07:47.893219712,216.0,-1,-1
1995-01-27 00:07:47.893219712,224.0,-1,-1
1995-01-27 00:07:47.893219712,256.0,-1,-1
1995-01-27 00:07:47.893219712,272.0,-1,-1
1995-01-27 00:07:47.893219712,280.0,-1,-1
1995-01-27 00:07:47.893219712,332.0,-1,-1
1995-01-27 00:07:47.893219712,364.0,-1,-1
1995-01-27 00:07:47.893219712,388.0,-1,-1
1995-01-27 00:07:47.893219712,428.0,-1,-1
1995-01-27 00:07:47.893219712,472.0,-1,-1
1995-01-27 00:07:47.893219712,484.0,-1,-1
1995-01-27 00:07:47.893219712,540.0,-1,-1
1995-01-27 00:07:47.893219712,616.0,-1,-1
1995-01-27 00:07:47.893219712,624.0,-1,-1
1995-01-27 00:07:47.893219712,740.0,-1,-1
1995-01-27 00:07:47.893219712,796.0,-1,-1
1995-01-27 00:07:47.893219712,804.0,-1,-1
1995-01-27 00:07:47.893219712,940.0,-1,-1
1995-01-27 00:07:47.893219712,1040.0,-1,-1
1995-01-27 00:10:51.119543808,20.0,0.0,-1
1995-01-27 00:10:51.119543808,24.0,0.0,-1
1995-01-27 00:10:51.119543808,28.0,0.0,-1
1995-01-27 00:10:51.119543808,32.0,0.0,-1
1995-01-27 00:10:51.119543808,36.0,0.0,-1
1995-01-27 00:10:51.119543808,40.0,0.0,-1
1995-01-27 00:10:51.119543808,44.0,0.0,-1
1995-01-27 00:10:51.119543808,48.0,0.0,-1
1995-01-27 00:10:51.119543808,52.0,0.0,-1
1995-01-27 00:10:51.119543808,60.0,0.0,-1
1995-01-27 00:10:51.119543808,72.0,0.0,-1
1995-01-27 00:10:51.119543808,76.0,0.0,-1
1995-01-27 00:10:51.119543808,80.0,0.0,-1
1995-01-27 00:10:51.119543808,92.0,0.0,-1
1995-01-27 00:10:51.119543808,96.0,0.0,-1
1995-01-27 00:10:51.119543808,104.0,0.0,-1
1995-01-27 00:10:51.119543808,124.0,0.0,-1
1995-01-27 00:10:51.119543808,136.0,0.0,-1
1995-01-27 00:10:51.119543808,148.0,0.0,-1
1995-01-27 00:10:51.119543808,164.0,0.0,-1
1995-01-27 00:10:51.119543808,176.0,0.0,-1
1995-01-27 00:10:51.119543808,196.0,0.0,-1
1995-01-27 00:10:51.119543808,216.0,0.0,-1
1995-01-27 00:10:51.119543808,224.0,0.0,-1
1995-01-27 00:10:51.119543808,256.0,0.0,-1
1995-01-27 00:10:51.119543808,272.0,0.0,-1
1995-01-27 00:10:51.119543808,280.0,0.0,-1
1995-01-27 00:10:51.119543808,332.0,0.0,-1
1995-01-27 00:10:51.119543808,364.0,0.0,-1
1995-01-27 00:10:51.119543808,388.0,0.0,-1
1995-01-27 00:10:51.119543808,428.0,0.0,-1
1995-01-27 00:10:51.119543808,472.0,0.0,-1
1995-01-27 00:10:51.119543808,484.0,0.0,-1
1995-01-27 00:10:51.119543808,540.0,0.0,-1
1995-01-27 00:10:51.119543808,616.0,0.0,-1
1995-01-27 00:10:51.119543808,624.0,0.0,-1
1995-01-27 00:10:51.119543808,740.0,0.0,-1
1995-01-27 00:10:51.119543808,796.0,0.0,-1
1995-01-27 00:10:51.119543808,804.0,0.0,-1
1995-01-27 00:10:51.119543808,940.0,0.0,-1
1995-01-27 00:10:51.119543808,1040.0,0.0,-1
1995-01-27 00:13:54.345867904,20.0,-1,-1
1995-01-27 00:13:54.345867904,24.0,-1,-1
1995-01-27 00:13:54.345867904,28.0,-1,-1
1995-01-27 00:13:54.345867904,32.0,-1,-1
1995-01-27 00:13:54.345867904,36.0,-1,-1
1995-01-27 00:13:54.345867904,40.0,-1,-1
1995-01-27 00:13:54.345867904,44.0,-1,-1
1995-01-27 00:13:54.345867904,48.0,-1,-1
1995-01-27 00:13:54.345867904,52.0,-1,-1
1995-01-27 00:13:54.345867904,60.0,-1,-1
1995-01-27 00:13:54.345867904,72.0,-1,-1
1995-01-27 00:13:54.345867904,76.0,-1,-1
1995-01-27 00:13:54.345867904,80.0,-1,-1
1995-01-27 00:13:54.345867904,92.0,-1,-1
1995-01-27 00:13:54.345867904,96.0,-1,-1
1995-01-27 00:13:54.345867904,104.0,-1,-1
1995-01-27 00:13:54.345867904,124.0,-1,-1
1995-01-27 00:13:54.345867904,136.0,-1,-1
1995-01-27 00:13:54.345867904,148.0,-1,-1
1995-01-27 00:13:54.345867904,164.0,-1,-1
1995-01-27 00:13:54.345867904,176.0,-1,-1
1995-01-27 00:13:54.345867904,196.0,-1,-1
1995-01-27 00:13:54.345867904,216.0,-1,-1
1995-01-27 00:13:54.345867904,224.0,-1,-1
1995-01-27 00:13:54.345867904,256.0,-1,-1
1995-01-27 00:13:54.345867904,272.0,-1,-1
1995-01-27 00:13:54.345867904,280.0,-1,-1
1995-01-27 00:13:54.345867904,332.0,-1,-1
1995-01-27 00:13:54.345867904,364.0,-1,-1
1995-01-27 00:13:54.345867904,388.0,-1,-1
1995-01-27 00:13:54.345867904,428.0,-1,-1
1995-01-27 00:13:54.345867904,472.0,-1,-1
1995-01-27 00:13:54.345867904,484.0,-1,-1
1995-01-27 00:13:54.345867904,540.0,-1,-1
1995-01-27 00:13:54.345867904,616.0,-1,-1
1995-01-27 00:13:54.345867904,624.0,-1,-1
1995-01-27 00:13:54.345867904,740.0,-1,-1
1995-01-27 00:13:54.345867904,796.0,-1,-1
1995-01-27 00:13:54.345867904,804.0,-1,-1
1995-01-27 00:13:54.345867904,940.0,-1,-1
1995-01-27 00:13:54.345867904,1040.0,-1,-1
1995-01-27 00:16:57.572192000,20.0,0.0,-1
1995-01-27 00:16:57.572192000,24.0,0.0,-1
1995-01-27 00:16:57.572192000,28.0,0.0,-1
1995-01-27 00:16:57.572192000,32.0,0.0,-1
1995-01-27 00:16:57.572192000,36.0,0.0,-1
1995-01-27 00:16:57.572192000,40.0,0.0,-1
1995-01-27 00:16:57.572192000,44.0,0.0,-1
1995-01-27 00:16:57.572192000,48.0,0.0,-1
1995-01-27 00:16:57.572192000,52.0,0.0,-1
1995-01-27 00:16:57.572192000,60.0,0.0,-1
1995-01-27 00:16:57.572192000,72.0,0.0,-1
1995-01-27 00:16:57.572192000,76.0,0.0,-1
1995-01-27 00:16:57.572192000,80.0,0.0,-1
1995-01-27 00:16:57.572192000,92.0,0.0,-1
1995-01-27 00:16:57.572192000,96.0,0.0,-1
1995-01-27 00:16:57.572192000,104.0,0.0,-1
1995-01-27 00:16:57.572192000,124.0,0.0,-1
1995-01-27 00:16:57.572192000,136.0,0.0,-1
1995-01-27 00:16:57.572192000,148.0,0.0,-1
1995-01-27 00:16:57.572192000,164.0,0.0,-1
1995-01-27 00:16:57.572192000,176.0,0.0,-1
1995-01-27 00:16:57.572192000,196.0,0.0,-1
1995-01-27 00:16:57.572192000,216.0,0.0,-1
1995-01-27 00:16:57.572192000,224.0,0.0,-1
1995-01-27 00:16:57.572192000,256.0,0.0,-1
1995-01-27 00:16:57.572192000,272.0,0.0,-1
1995-01-27 00:16:57.572192000,280.0,0.0,-1
1995-01-27 00:16:57.572192000,332.0,0.0,-1
1995-01-27 00:16:57.572192000,364.0,0.0,-1
1995-01-27 00:16:57.572192000,388.0,0.0,-1
1995-01-27 00:16:57.572192000,428.0,0.0,-1
1995-01-27 00:16:57.572192000,472.0,0.0,-1
1995-01-27 00:16:57.572192000,484.0,0.0,-1
1995-01-27 00:16:57.572192000,540.0,0.0,-1
1995-01-27 00:16:57.572192000,616.0,0.0,-1
1995-01-27 00:16:57.572192000,624.0,0.0,-1
1995-01-27 00:16:57.572192000,740.0,0.0,-1
1995-01-27 00:16:57.572192000,796.0,0.0,-1
1995-01-27 00:16:57.572192000,804.0,0.0,-1
1995-01-27 00:16:57.572192000,940.0,0.0,-1
1995-01-27 00:16:57.572192000,1040.0,0.0,-1
1995-01-27 00:20:00.798516096,20.0,-1,-1
1995-01-27 00:20:00.798516096,24.0,-1,-1
1995-01-27 00:20:00.798516096,28.0,-1,-1
1995-01-27 00:20:00.798516096,32.0,-1,-1
1995-01-27 00:20:00.798516096,36.0,-1,-1
1995-01-27 00:20:00.798516096,40.0,-1,-1
1995-01-27 00:20:00.798516096,44.0,-1,-1
1995-01-27 00:20:00.798516096,48.0,-1,-1
1995-01-27 00:20:00.798516096,52.0,-1,-1
1995-01-27 00:20:00.798516096,60.0,-1,-1
1995-01-27 00:20:00.798516096,72.0,-1,-1
1995-01-27 00:20:00.798516096,76.0,-1,-1
1995-01-27 00:20:00.798516096,80.0,-1,-1
1995-01-27 00:20:00.798516096,92.0,-1,-1
1995-01-27 00:20:00.798516096,96.0,-1,-1
1995-01-27 00:20:00.798516096,104.0,-1,-1
1995-01-27 00:20:00.798516096,124.0,-1,-1
1995-01-27 00:20:00.798516096,136.0,-1,-1
1995-01-27 00:20:00.798516096,148.0,-1,-1
1995-01-27 00:20:00.798516096,164.0,-1,-1
1995-01-27 00:20:00.798516096,176.0,-1,-1
1995-01-27 00:20:00.798516096,196.0,-1,-1
1995-01-27 00:20:00.798516096,216.0,-1,-1
1995-01-27 00:20:00.798516096,224.0,-1,-1
1995-01-27 00:20:00.798516096,256.0,-1,-1
1995-01-27 00:20:00.798516096,272.0,-1,-1
1995-01-27 00:20:00.798516096,280.0,-1,-1
1995-01-27 00:20:00.798516096,332.0,-1,-1
1995-01-27 00:20:00.798516096,364.0,-1,-1
1995-01-27 00:20:00.798516096,388.0,-1,-1
1995-01-27 00:20:00.798516096,428.0,-1,-1
1995-01-27 00:20:00.798516096,472.0,-1,-1
1995-01-27 00:20:00.798516096,484.0,-1,-1
1995-01-27 00:20:00.798516096,540.0,-1,-1
1995-01-27 00:20:00.798516096,616.0,-1,-1
1995-01-27 00:20:00.798516096,624.0,-1,-1
1995-01-27 00:20:00.798516096,740.0,-1,-1
1995-01-27 00:20:00.798516096,796.0,-1,-1
1995-01-27 00:20:00.798516096,804.0,-1,-1
1995-01-27 00:20:00.798516096,940.0,-1,-1
1995-01-27 00:20:00.798516096,1040.0,-1,-1
1995-01-27 00:23:04.024840192,20.0,0.0,-1
1995-01-27 00:23:04.024840192,24.0,0.0,-1
1995-01-27 00:23:04.024840192,28.0,0.0,-1
1995-01-27 00:23:04.024840192,32.0,0.0,-1
1995-01-27 00:23:04.024840192,36.0,0.0,-1
1995-01-27 00:23:04.024840192,40.0,0.0,-1
1995-01-27 00:23:04.024840192,44.0,0.0,-1
1995-01-27 00:23:04.024840192,48.0,0.0,-1
1995-01-27 00:23:04.024840192,52.0,0.0,-1
1995-01-27 00:23:04.024840192,60.0,0.0,-1
1995-01-27 00:23:04.024840192,72.0,0.0,-1
1995-01-27 00:23:04.024840192,76.0,0.0,-1
1995-01-27 00:23:04.024840192,80.0,0.0,-1
1995-01-27 00:23:04.024840192,92.0,0.0,-1
1995-01-27 00:23:04.024840192,96.0,0.0,-1
1995-01-27 00:23:04.024840192,104.0,0.0,-1
1995-01-27 00:23:04.024840192,124.0,0.0,-1
1995-01-27 00:23:04.024840192,136.0,0.0,-1
1995-01-27 00:23:04.024840192,148.0,0.0,-1
1995-01-27 00:23:04.024840192,164.0,0.0,-1
1995-01-27 00:23:04.024840192,176.0,0.0,-1
1995-01-27 00:23:04.024840192,196.0,0.0,-1
1995-01-27 00:23:04.024840192,216.0,0.0,-1
1995-01-27 00:23:04.024840192,224.0,0.0,-1
1995-01-27 00:23:04.024840192,256.0,0.0,-1
1995-01-27 00:23:04.024840192,272.0,0.0,-1
1995-01-27 00:23:04.024840192,280.0,0.0,-1
1995-01-27 00:23:04.024840192,332.0,0.0,-1
1995-01-27 00:23:04.024840192,364.0,0.0,-1
1995-01-27 00:23:04.024840192,388.0,0.0,-1
1995-01-27 00:23:04.024840192,428.0,0.0,-1
1995-01-27 00:23:04.024840192,472.0,0.0,-1
1995-01-27 00:23:04.024840192,484.0,0.0,-1
1995-01-27 00:23:04.024840192,540.0,0.0,-1
1995-01-27 00:23:04.024840192,616.0,0.0,-1
1995-01-27 00:23:04.024840192,624.0,0.0,-1
1995-01-27 00:23:04.024840192,740.0,0.0,-1
1995-01-27 00:23:04.024840192,796.0,0.0,-1
1995-01-27 00:23:04.024840192,804.0,0.0,-1
1995-01-27 00:23:04.024840192,940.0,0.0,-1
1995-01-27 00:23:04.024840192,1040.0,0.0,-1
1995-01-27 00:26:07.251164288,20.0,-1,-1
1995-01-27 00:26:07.251164288,24.0,-1,-1
1995-01-27 00:26:07.251164288,28.0,-1,-1
1995-01-27 00:26:07.251164288,32.0,-1,-1
1995-01-27 00:26:07.251164288,36.0,-1,-1
1995-01-27 00:26:07.251164288,40.0,-1,-1
1995-01-27 00:26:07.251164288,44.0,-1,-1
1995-01-27 00:26:07.251164288,48.0,-1,-1
1995-01-27 00:26:07.251164288,52.0,-1,-1
1995-01-27 00:26:07.251164288,60.0,-1,-1
1995-01-27 00:26:07.251164288,72.0,-1,-1
1995-01-27 00:26:07.251164288,76.0,-1,-1
1995-01-27 00:26:07.251164288,80.0,-1,-1
1995-01-27 00:26:07.251164288,92.0,-1,-1
1995-01-27 00:26:07.251164288,96.0,-1,-1
1995-01-27 00:26:07.251164288,104.0,-1,-1
1995-01-27 00:26:07.251164288,124.0,-1,-1
1995-01-27 00:26:07.251164288,136.0,-1,-1
1995-01-27 00:26:07.251164288,148.0,-1,-1
1995-01-27 00:26:07.251164288,164.0,-1,-1
1995-01-27 00:26:07.251164288,176.0,-1,-1
1995-01-27 00:26:07.251164288,196.0,-1,-1
1995-01-27 00:26:07.251164288,216.0,-1,-1
1995-01-27 00:26:07.251164288,224.0,-1,-1
1995-01-27 00:26:07.251164288,256.0,-1,-1
1995-01-27 00:26:07.251164288,272.0,-1,-1
1995-01-27 00:26:07.251164288,280.0,-1,-1
1995-01-27 00:26:07.251164288,332.0,-1,-1
1995-01-27 00:26:07.251164288,364.0,-1,-1
1995-01-27 00:26:07.251164288,388.0,-1,-1
1995-01-27 00:26:07.251164288,428.0,-1,-1
1995-01-27 00:26:07.251164288,472.0,-1,-1
1995-01-27 00:26:07.251164288,484.0,-1,-1
1995-01-27 00:26:07.251164288,540.0,-1,-1
1995-01-27 00:26:07.251164288,616.0,-1,-1
1995-01-27 00:26:07.251164288,624.0,-1,-1
1995-01-27 00:26:07.251164288,740.0,-1,-1
1995-01-27 00:26:07.251164288,796.0,-1,-1
1995-01-27 00:26:07.251164288,804.0,-1,-1
1995-01-27 00:26:07.251164288,940.0,-1,-1
1995-01-27 00:26:07.251164288,1040.0,-1,-1
1995-01-27 00:29:10.477488384,20.0,0.0,-1
1995-01-27 00:29:10.477488384,24.0,0.0,-1
1995-01-27 00:29:10.477488384,28.0,0.0,-1
1995-01-27 00:29:10.477488384,32.0,0.0,-1
1995-01-27 00:29:10.477488384,36.0,0.0,-1
1995-01-27 00:29:10.477488384,40.0,0.0,-1
1995-01-27 00:29:10.477488384,44.0,0.0,-1
1995-01-27 00:29:10.477488384,48.0,0.0,-1
1995-01-27 00:29:10.477488384,52.0,0.0,-1
1995-01-27 00:29:10.477488384,60.0,0.0,-1
1995-01-27 00:29:10.477488384,72.0,0.0,-1
1995-01-27 00:29:10.477488384,76.0,0.0,-1
1995-01-27 00:29:10.477488384,80.0,0.0,-1
1995-01-27 00:29:10.477488384,92.0,0.0,-1
1995-01-27 00:29:10.477488384,96.0,0.0,-1
1995-01-27 00:29:10.477488384,104.0,0.0,-1
1995-01-27 00:29:10.477488384,124.0,0.0,-1
1995-01-27 00:29:10.477488384,136.0,0.0,-1
1995-01-27 00:29:10.477488384,148.0,0.0,-1
1995-01-27 00:29:10.477488384,164.0,0.0,-1
1995-01-27 00:29:10.477488384,176.0,0.0,-1
1995-01-27 00:29:10.477488384,196.0,0.0,-1
1995-01-27 00:29:10.477488384,216.0,0.0,-1
1995-01-27 00:29:10.477488384,224.0,0.0,-1
1995-01-27 00:29:10.477488384,256.0,0.0,-1
1995-01-27 00:29:10.477488384,272.0,0.0,-1
1995-01-27 00:29:10.477488384,280.0,0.0,-1
1995-01-27 00:29:10.477488384,332.0,0.0,-1
1995-01-27 00:29:10.477488384,364.0,0.0,-1
1995-01-27 00:29:10.477488384,388.0,0.0,-1
1995-01-27 00:29:10.477488384,428.0,0.0,-1
1995-01-27 00:29:10.477488384,472.0,0.0,-1
1995-01-27 00:29:10.477488384,484.0,0.0,-1
1995-01-27 00:29:10.477488384,540.0,0.0,-1
1995-01-27 00:29:10.477488384,616.0,0.0,-1
1995-01-27 00:29:10.477488384,624.0,0.0,-1
1995-01-27 00:29:10.477488384,740.0,0.0,-1
1995-01-27 00:29:10.477488384,796.0,0.0,-1
1995-01-27 00:29:10.477488384,804.0,0.0,-1
1995-01-27 00:29:10.477488384,940.0,0.0,-1
1995-01-27 00:29:10.477488384,1040.0,0.0,-1
1995-01-27 00:32:13.703812480,20.0,-1,-1
1995-01-27 00:32:13.703812480,24.0,-1,-1
1995-01-27 00:32:13.703812480,28.0,-1,-1
1995-01-27 00:32:13.703812480,32.0,-1,-1
1995-01-27 00:32:13.703812480,36.0,-1,-1
1995-01-27 00:32:13.703812480,40.0,-1,-1
1995-01-27 00:32:13.703812480,44.0,-1,-1
1995-01-27 00:32:13.703812480,48.0,-1,-1
1995-01-27 00:32:13.703812480,52.0,-1,-1
1995-01-27 00:32:13.703812480,60.0,-1,-1
1995-01-27 00:32:13.703812480,72.0,-1,-1
1995-01-27 00:32:13.703812480,76.0,-1,-1
1995-01-27 00:32:13.703812480,80.0,-1,-1
1995-01-27 00:32:13.703812480,92.0,-1,-1
1995-01-27 00:32:13.703812480,96.0,-1,-1
1995-01-27 00:32:13.703812480,104.0,-1,-1
