datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-14 00:00:33.573923328,20.0,-1,-1
1995-01-14 00:00:33.573923328,24.0,-1,-1
1995-01-14 00:00:33.573923328,28.0,-1,-1
1995-01-14 00:00:33.573923328,32.0,-1,-1
1995-01-14 00:00:33.573923328,36.0,-1,-1
1995-01-14 00:00:33.573923328,40.0,-1,-1
1995-01-14 00:00:33.573923328,44.0,-1,-1
1995-01-14 00:00:33.573923328,48.0,-1,-1
1995-01-14 00:00:33.573923328,52.0,-1,-1
1995-01-14 00:00:33.573923328,60.0,-1,-1
1995-01-14 00:00:33.573923328,72.0,-1,-1
1995-01-14 00:00:33.573923328,76.0,-1,-1
1995-01-14 00:00:33.573923328,80.0,-1,-1
1995-01-14 00:00:33.573923328,92.0,-1,-1
1995-01-14 00:00:33.573923328,96.0,-1,-1
1995-01-14 00:00:33.573923328,104.0,-1,-1
1995-01-14 00:00:33.573923328,124.0,-1,-1
1995-01-14 00:00:33.573923328,136.0,-1,-1
1995-01-14 00:00:33.573923328,148.0,-1,-1
1995-01-14 00:00:33.573923328,164.0,-1,-1
1995-01-14 00:00:33.573923328,176.0,-1,-1
1995-01-14 00:00:33.573923328,196.0,-1,-1
1995-01-14 00:00:33.573923328,216.0,-1,-1
1995-01-14 00:00:33.573923328,224.0,-1,-1
1995-01-14 00:00:33.573923328,256.0,-1,-1
1995-01-14 00:00:33.573923328,272.0,-1,-1
1995-01-14 00:00:33.573923328,280.0,-1,-1
1995-01-14 00:00:33.573923328,332.0,-1,-1
1995-01-14 00:00:33.573923328,364.0,-1,-1
1995-01-14 00:00:33.573923328,388.0,-1,-1
1995-01-14 00:00:33.573923328,428.0,-1,-1
1995-01-14 00:00:33.573923328,472.0,-1,-1
1995-01-14 00:00:33.573923328,484.0,-1,-1
1995-01-14 00:00:33.573923328,540.0,-1,-1
1995-01-14 00:00:33.573923328,616.0,-1,-1
1995-01-14 00:00:33.573923328,624.0,-1,-1
1995-01-14 00:00:33.573923328,740.0,-1,-1
1995-01-14 00:00:33.573923328,796.0,-1,-1
1995-01-14 00:00:33.573923328,804.0,-1,-1
1995-01-14 00:00:33.573923328,940.0,-1,-1
1995-01-14 00:00:33.573923328,1040.0,-1,-1
1995-01-14 00:03:36.597303680,20.0,-1,-1
1995-01-14 00:03:36.597303680,24.0,-1,-1
1995-01-14 00:03:36.597303680,28.0,-1,-1
1995-01-14 00:03:36.597303680,32.0,-1,-1
1995-01-14 00:03:36.597303680,36.0,-1,-1
1995-01-14 00:03:36.597303680,40.0,-1,-1
1995-01-14 00:03:36.597303680,44.0,-1,-1
1995-01-14 00:03:36.597303680,48.0,-1,-1
1995-01-14 00:03:36.597303680,52.0,-1,-1
1995-01-14 00:03:36.597303680,60.0,-1,-1
1995-01-14 00:03:36.597303680,72.0,-1,-1
1995-01-14 00:03:36.597303680,76.0,-1,-1
1995-01-14 00:03:36.597303680,80.0,-1,-1
1995-01-14 00:03:36.597303680,92.0,-1,-1
1995-01-14 00:03:36.597303680,96.0,-1,-1
1995-01-14 00:03:36.597303680,104.0,-1,-1
1995-01-14 00:03:36.597303680,124.0,-1,-1
1995-01-14 00:03:36.597303680,136.0,-1,-1
1995-01-14 00:03:36.597303680,148.0,-1,-1
1995-01-14 00:03:36.597303680,164.0,-1,-1
1995-01-14 00:03:36.597303680,176.0,-1,-1
1995-01-14 00:03:36.597303680,196.0,-1,-1
1995-01-14 00:03:36.597303680,216.0,-1,-1
1995-01-14 00:03:36.597303680,224.0,-1,-1
1995-01-14 00:03:36.597303680,256.0,-1,-1
1995-01-14 00:03:36.597303680,272.0,-1,-1
1995-01-14 00:03:36.597303680,280.0,-1,-1
1995-01-14 00:03:36.597303680,332.0,-1,-1
1995-01-14 00:03:36.597303680,364.0,-1,-1
1995-01-14 00:03:36.597303680,388.0,-1,-1
1995-01-14 00:03:36.597303680,428.0,-1,-1
1995-01-14 00:03:36.597303680,472.0,-1,-1
1995-01-14 00:03:36.597303680,484.0,-1,-1
1995-01-14 00:03:36.597303680,540.0,-1,-1
1995-01-14 00:03:36.597303680,616.0,-1,-1
1995-01-14 00:03:36.597303680,624.0,-1,-1
1995-01-14 00:03:36.597303680,740.0,-1,-1
1995-01-14 00:03:36.597303680,796.0,-1,-1
1995-01-14 00:03:36.597303680,804.0,-1,-1
1995-01-14 00:03:36.597303680,940.0,-1,-1
1995-01-14 00:03:36.597303680,1040.0,-1,-1
1995-01-14 00:06:39.620684032,20.0,-1,-1
1995-01-14 00:06:39.620684032,24.0,-1,-1
1995-01-14 00:06:39.620684032,28.0,-1,-1
1995-01-14 00:06:39.620684032,32.0,-1,-1
1995-01-14 00:06:39.620684032,36.0,-1,-1
1995-01-14 00:06:39.620684032,40.0,-1,-1
1995-01-14 00:06:39.620684032,44.0,-1,-1
1995-01-14 00:06:39.620684032,48.0,-1,-1
1995-01-14 00:06:39.620684032,52.0,-1,-1
1995-01-14 00:06:39.620684032,60.0,-1,-1
1995-01-14 00:06:39.620684032,72.0,-1,-1
1995-01-14 00:06:39.620684032,76.0,-1,-1
1995-01-14 00:06:39.620684032,80.0,-1,-1
1995-01-14 00:06:39.620684032,92.0,-1,-1
1995-01-14 00:06:39.620684032,96.0,-1,-1
1995-01-14 00:06:39.620684032,104.0,-1,-1
1995-01-14 00:06:39.620684032,124.0,-1,-1
1995-01-14 00:06:39.620684032,136.0,-1,-1
1995-01-14 00:06:39.620684032,148.0,-1,-1
1995-01-14 00:06:39.620684032,164.0,-1,-1
1995-01-14 00:06:39.620684032,176.0,-1,-1
1995-01-14 00:06:39.620684032,196.0,-1,-1
1995-01-14 00:06:39.620684032,216.0,-1,-1
1995-01-14 00:06:39.620684032,224.0,-1,-1
1995-01-14 00:06:39.620684032,256.0,-1,-1
1995-01-14 00:06:39.620684032,272.0,-1,-1
1995-01-14 00:06:39.620684032,280.0,-1,-1
1995-01-14 00:06:39.620684032,332.0,-1,-1
1995-01-14 00:06:39.620684032,364.0,-1,-1
1995-01-14 00:06:39.620684032,388.0,-1,-1
1995-01-14 00:06:39.620684032,428.0,-1,-1
1995-01-14 00:06:39.620684032,472.0,-1,-1
1995-01-14 00:06:39.620684032,484.0,-1,-1
1995-01-14 00:06:39.620684032,540.0,-1,-1
1995-01-14 00:06:39.620684032,616.0,-1,-1
1995-01-14 00:06:39.620684032,624.0,-1,-1
1995-01-14 00:06:39.620684032,740.0,-1,-1
1995-01-14 00:06:39.620684032,796.0,-1,-1
1995-01-14 00:06:39.620684032,804.0,-1,-1
1995-01-14 00:06:39.620684032,940.0,-1,-1
1995-01-14 00:06:39.620684032,1040.0,-1,-1
1995-01-14 00:09:42.644064384,20.0,-1,-1
1995-01-14 00:09:42.644064384,24.0,-1,-1
1995-01-14 00:09:42.644064384,28.0,-1,-1
1995-01-14 00:09:42.644064384,32.0,-1,-1
1995-01-14 00:09:42.644064384,36.0,-1,-1
1995-01-14 00:09:42.644064384,40.0,-1,-1
1995-01-14 00:09:42.644064384,44.0,-1,-1
1995-01-14 00:09:42.644064384,48.0,-1,-1
1995-01-14 00:09:42.644064384,52.0,-1,-1
1995-01-14 00:09:42.644064384,60.0,-1,-1
1995-01-14 00:09:42.644064384,72.0,-1,-1
1995-01-14 00:09:42.644064384,76.0,-1,-1
1995-01-14 00:09:42.644064384,80.0,-1,-1
1995-01-14 00:09:42.644064384,92.0,-1,-1
1995-01-14 00:09:42.644064384,96.0,-1,-1
1995-01-14 00:09:42.644064384,104.0,-1,-1
1995-01-14 00:09:42.644064384,124.0,-1,-1
1995-01-14 00:09:42.644064384,136.0,-1,-1
1995-01-14 00:09:42.644064384,148.0,-1,-1
1995-01-14 00:09:42.644064384,164.0,-1,-1
1995-01-14 00:09:42.644064384,176.0,-1,-1
1995-01-14 00:09:42.644064384,196.0,-1,-1
1995-01-14 00:09:42.644064384,216.0,-1,-1
1995-01-14 00:09:42.644064384,224.0,-1,-1
1995-01-14 00:09:42.644064384,256.0,-1,-1
1995-01-14 00:09:42.644064384,272.0,-1,-1
1995-01-14 00:09:42.644064384,280.0,-1,-1
1995-01-14 00:09:42.644064384,332.0,-1,-1
1995-01-14 00:09:42.644064384,364.0,-1,-1
1995-01-14 00:09:42.644064384,388.0,-1,-1
1995-01-14 00:09:42.644064384,428.0,-1,-1
1995-01-14 00:09:42.644064384,472.0,-1,-1
1995-01-14 00:09:42.644064384,484.0,-1,-1
1995-01-14 00:09:42.644064384,540.0,-1,-1
1995-01-14 00:09:42.644064384,616.0,-1,-1
1995-01-14 00:09:42.644064384,624.0,-1,-1
1995-01-14 00:09:42.644064384,740.0,-1,-1
1995-01-14 00:09:42.644064384,796.0,-1,-1
1995-01-14 00:09:42.644064384,804.0,-1,-1
1995-01-14 00:09:42.644064384,940.0,-1,-1
1995-01-14 00:09:42.644064384,1040.0,-1,-1
1995-01-14 00:12:45.667444736,20.0,-1,-1
1995-01-14 00:12:45.667444736,24.0,-1,-1
1995-01-14 00:12:45.667444736,28.0,-1,-1
1995-01-14 00:12:45.667444736,32.0,-1,-1
1995-01-14 00:12:45.667444736,36.0,-1,-1
1995-01-14 00:12:45.667444736,40.0,-1,-1
1995-01-14 00:12:45.667444736,44.0,-1,-1
1995-01-14 00:12:45.667444736,48.0,-1,-1
1995-01-14 00:12:45.667444736,52.0,-1,-1
1995-01-14 00:12:45.667444736,60.0,-1,-1
1995-01-14 00:12:45.667444736,72.0,-1,-1
1995-01-14 00:12:45.667444736,76.0,-1,-1
1995-01-14 00:12:45.667444736,80.0,-1,-1
1995-01-14 00:12:45.667444736,92.0,-1,-1
1995-01-14 00:12:45.667444736,96.0,-1,-1
1995-01-14 00:12:45.667444736,104.0,-1,-1
1995-01-14 00:12:45.667444736,124.0,-1,-1
1995-01-14 00:12:45.667444736,136.0,-1,-1
1995-01-14 00:12:45.667444736,148.0,-1,-1
1995-01-14 00:12:45.667444736,164.0,-1,-1
1995-01-14 00:12:45.667444736,176.0,-1,-1
1995-01-14 00:12:45.667444736,196.0,-1,-1
1995-01-14 00:12:45.667444736,216.0,-1,-1
1995-01-14 00:12:45.667444736,224.0,-1,-1
1995-01-14 00:12:45.667444736,256.0,-1,-1
1995-01-14 00:12:45.667444736,272.0,-1,-1
1995-01-14 00:12:45.667444736,280.0,-1,-1
1995-01-14 00:12:45.667444736,332.0,-1,-1
1995-01-14 00:12:45.667444736,364.0,-1,-1
1995-01-14 00:12:45.667444736,388.0,-1,-1
1995-01-14 00:12:45.667444736,428.0,-1,-1
1995-01-14 00:12:45.667444736,472.0,-1,-1
1995-01-14 00:12:45.667444736,484.0,-1,-1
1995-01-14 00:12:45.667444736,540.0,-1,-1
1995-01-14 00:12:45.667444736,616.0,-1,-1
1995-01-14 00:12:45.667444736,624.0,-1,-1
1995-01-14 00:12:45.667444736,740.0,-1,-1
1995-01-14 00:12:45.667444736,796.0,-1,-1
1995-01-14 00:12:45.667444736,804.0,-1,-1
1995-01-14 00:12:45.667444736,940.0,-1,-1
1995-01-14 00:12:45.667444736,1040.0,-1,-1
1995-01-14 00:15:48.690825088,20.0,-1,-1
1995-01-14 00:15:48.690825088,24.0,-1,-1
1995-01-14 00:15:48.690825088,28.0,-1,-1
1995-01-14 00:15:48.690825088,32.0,-1,-1
1995-01-14 00:15:48.690825088,36.0,-1,-1
1995-01-14 00:15:48.690825088,40.0,-1,-1
1995-01-14 00:15:48.690825088,44.0,-1,-1
1995-01-14 00:15:48.690825088,48.0,-1,-1
1995-01-14 00:15:48.690825088,52.0,-1,-1
1995-01-14 00:15:48.690825088,60.0,-1,-1
1995-01-14 00:15:48.690825088,72.0,-1,-1
1995-01-14 00:15:48.690825088,76.0,-1,-1
1995-01-14 00:15:48.690825088,80.0,-1,-1
1995-01-14 00:15:48.690825088,92.0,-1,-1
1995-01-14 00:15:48.690825088,96.0,-1,-1
1995-01-14 00:15:48.690825088,104.0,-1,-1
1995-01-14 00:15:48.690825088,124.0,-1,-1
1995-01-14 00:15:48.690825088,136.0,-1,-1
1995-01-14 00:15:48.690825088,148.0,-1,-1
1995-01-14 00:15:48.690825088,164.0,-1,-1
1995-01-14 00:15:48.690825088,176.0,-1,-1
1995-01-14 00:15:48.690825088,196.0,-1,-1
1995-01-14 00:15:48.690825088,216.0,-1,-1
1995-01-14 00:15:48.690825088,224.0,-1,-1
1995-01-14 00:15:48.690825088,256.0,-1,-1
1995-01-14 00:15:48.690825088,272.0,-1,-1
1995-01-14 00:15:48.690825088,280.0,-1,-1
1995-01-14 00:15:48.690825088,332.0,-1,-1
1995-01-14 00:15:48.690825088,364.0,-1,-1
1995-01-14 00:15:48.690825088,388.0,-1,-1
1995-01-14 00:15:48.690825088,428.0,-1,-1
1995-01-14 00:15:48.690825088,472.0,-1,-1
1995-01-14 00:15:48.690825088,484.0,-1,-1
1995-01-14 00:15:48.690825088,540.0,-1,-1
1995-01-14 00:15:48.690825088,616.0,-1,-1
1995-01-14 00:15:48.690825088,624.0,-1,-1
1995-01-14 00:15:48.690825088,740.0,-1,-1
1995-01-14 00:15:48.690825088,796.0,-1,-1
1995-01-14 00:15:48.690825088,804.0,-1,-1
1995-01-14 00:15:48.690825088,940.0,-1,-1
1995-01-14 00:15:48.690825088,1040.0,-1,-1
1995-01-14 00:18:51.714205440,20.0,-1,-1
1995-01-14 00:18:51.714205440,24.0,-1,-1
1995-01-14 00:18:51.714205440,28.0,-1,-1
1995-01-14 00:18:51.714205440,32.0,-1,-1
1995-01-14 00:18:51.714205440,36.0,-1,-1
1995-01-14 00:18:51.714205440,40.0,-1,-1
1995-01-14 00:18:51.714205440,44.0,-1,-1
1995-01-14 00:18:51.714205440,48.0,-1,-1
1995-01-14 00:18:51.714205440,52.0,-1,-1
1995-01-14 00:18:51.714205440,60.0,-1,-1
1995-01-14 00:18:51.714205440,72.0,-1,-1
1995-01-14 00:18:51.714205440,76.0,-1,-1
1995-01-14 00:18:51.714205440,80.0,-1,-1
1995-01-14 00:18:51.714205440,92.0,-1,-1
1995-01-14 00:18:51.714205440,96.0,-1,-1
1995-01-14 00:18:51.714205440,104.0,-1,-1
1995-01-14 00:18:51.714205440,124.0,-1,-1
1995-01-14 00:18:51.714205440,136.0,-1,-1
1995-01-14 00:18:51.714205440,148.0,-1,-1
1995-01-14 00:18:51.714205440,164.0,-1,-1
1995-01-14 00:18:51.714205440,176.0,-1,-1
1995-01-14 00:18:51.714205440,196.0,-1,-1
1995-01-14 00:18:51.714205440,216.0,-1,-1
1995-01-14 00:18:51.714205440,224.0,-1,-1
1995-01-14 00:18:51.714205440,256.0,-1,-1
1995-01-14 00:18:51.714205440,272.0,-1,-1
1995-01-14 00:18:51.714205440,280.0,-1,-1
1995-01-14 00:18:51.714205440,332.0,-1,-1
1995-01-14 00:18:51.714205440,364.0,-1,-1
1995-01-14 00:18:51.714205440,388.0,-1,-1
1995-01-14 00:18:51.714205440,428.0,-1,-1
1995-01-14 00:18:51.714205440,472.0,-1,-1
1995-01-14 00:18:51.714205440,484.0,-1,-1
1995-01-14 00:18:51.714205440,540.0,-1,-1
1995-01-14 00:18:51.714205440,616.0,-1,-1
1995-01-14 00:18:51.714205440,624.0,-1,-1
1995-01-14 00:18:51.714205440,740.0,-1,-1
1995-01-14 00:18:51.714205440,796.0,-1,-1
1995-01-14 00:18:51.714205440,804.0,-1,-1
1995-01-14 00:18:51.714205440,940.0,-1,-1
1995-01-14 00:18:51.714205440,1040.0,-1,-1
1995-01-14 00:21:54.737585664,20.0,-1,-1
1995-01-14 00:21:54.737585664,24.0,-1,-1
1995-01-14 00:21:54.737585664,28.0,-1,-1
1995-01-14 00:21:54.737585664,32.0,-1,-1
1995-01-14 00:21:54.737585664,36.0,-1,-1
1995-01-14 00:21:54.737585664,40.0,-1,-1
1995-01-14 00:21:54.737585664,44.0,-1,-1
1995-01-14 00:21:54.737585664,48.0,-1,-1
1995-01-14 00:21:54.737585664,52.0,-1,-1
1995-01-14 00:21:54.737585664,60.0,-1,-1
1995-01-14 00:21:54.737585664,72.0,-1,-1
1995-01-14 00:21:54.737585664,76.0,-1,-1
1995-01-14 00:21:54.737585664,80.0,-1,-1
1995-01-14 00:21:54.737585664,92.0,-1,-1
1995-01-14 00:21:54.737585664,96.0,-1,-1
1995-01-14 00:21:54.737585664,104.0,-1,-1
1995-01-14 00:21:54.737585664,124.0,-1,-1
1995-01-14 00:21:54.737585664,136.0,-1,-1
1995-01-14 00:21:54.737585664,148.0,-1,-1
1995-01-14 00:21:54.737585664,164.0,-1,-1
1995-01-14 00:21:54.737585664,176.0,-1,-1
1995-01-14 00:21:54.737585664,196.0,-1,-1
1995-01-14 00:21:54.737585664,216.0,-1,-1
1995-01-14 00:21:54.737585664,224.0,-1,-1
1995-01-14 00:21:54.737585664,256.0,-1,-1
1995-01-14 00:21:54.737585664,272.0,-1,-1
1995-01-14 00:21:54.737585664,280.0,-1,-1
1995-01-14 00:21:54.737585664,332.0,-1,-1
1995-01-14 00:21:54.737585664,364.0,-1,-1
1995-01-14 00:21:54.737585664,388.0,-1,-1
1995-01-14 00:21:54.737585664,428.0,-1,-1
1995-01-14 00:21:54.737585664,472.0,-1,-1
1995-01-14 00:21:54.737585664,484.0,-1,-1
1995-01-14 00:21:54.737585664,540.0,-1,-1
1995-01-14 00:21:54.737585664,616.0,-1,-1
1995-01-14 00:21:54.737585664,624.0,-1,-1
1995-01-14 00:21:54.737585664,740.0,-1,-1
1995-01-14 00:21:54.737585664,796.0,-1,-1
1995-01-14 00:21:54.737585664,804.0,-1,-1
1995-01-14 00:21:54.737585664,940.0,-1,-1
1995-01-14 00:21:54.737585664,1040.0,-1,-1
1995-01-14 00:24:57.760966016,20.0,-1,-1
1995-01-14 00:24:57.760966016,24.0,-1,-1
1995-01-14 00:24:57.760966016,28.0,-1,-1
1995-01-14 00:24:57.760966016,32.0,-1,-1
1995-01-14 00:24:57.760966016,36.0,-1,-1
1995-01-14 00:24:57.760966016,40.0,-1,-1
1995-01-14 00:24:57.760966016,44.0,-1,-1
1995-01-14 00:24:57.760966016,48.0,-1,-1
1995-01-14 00:24:57.760966016,52.0,-1,-1
1995-01-14 00:24:57.760966016,60.0,-1,-1
1995-01-14 00:24:57.760966016,72.0,-1,-1
1995-01-14 00:24:57.760966016,76.0,-1,-1
1995-01-14 00:24:57.760966016,80.0,-1,-1
1995-01-14 00:24:57.760966016,92.0,-1,-1
1995-01-14 00:24:57.760966016,96.0,-1,-1
1995-01-14 00:24:57.760966016,104.0,-1,-1
1995-01-14 00:24:57.760966016,124.0,-1,-1
1995-01-14 00:24:57.760966016,136.0,-1,-1
1995-01-14 00:24:57.760966016,148.0,-1,-1
1995-01-14 00:24:57.760966016,164.0,-1,-1
1995-01-14 00:24:57.760966016,176.0,-1,-1
1995-01-14 00:24:57.760966016,196.0,-1,-1
1995-01-14 00:24:57.760966016,216.0,-1,-1
1995-01-14 00:24:57.760966016,224.0,-1,-1
1995-01-14 00:24:57.760966016,256.0,-1,-1
1995-01-14 00:24:57.760966016,272.0,-1,-1
1995-01-14 00:24:57.760966016,280.0,-1,-1
1995-01-14 00:24:57.760966016,332.0,-1,-1
1995-01-14 00:24:57.760966016,364.0,-1,-1
1995-01-14 00:24:57.760966016,388.0,-1,-1
1995-01-14 00:24:57.760966016,428.0,-1,-1
1995-01-14 00:24:57.760966016,472.0,-1,-1
1995-01-14 00:24:57.760966016,484.0,-1,-1
1995-01-14 00:24:57.760966016,540.0,-1,-1
1995-01-14 00:24:57.760966016,616.0,-1,-1
1995-01-14 00:24:57.760966016,624.0,-1,-1
1995-01-14 00:24:57.760966016,740.0,-1,-1
1995-01-14 00:24:57.760966016,796.0,-1,-1
1995-01-14 00:24:57.760966016,804.0,-1,-1
1995-01-14 00:24:57.760966016,940.0,-1,-1
1995-01-14 00:24:57.760966016,1040.0,-1,-1
1995-01-14 00:28:00.784346368,20.0,-1,-1
1995-01-14 00:28:00.784346368,24.0,-1,-1
1995-01-14 00:28:00.784346368,28.0,-1,-1
1995-01-14 00:28:00.784346368,32.0,-1,-1
1995-01-14 00:28:00.784346368,36.0,-1,-1
1995-01-14 00:28:00.784346368,40.0,-1,-1
1995-01-14 00:28:00.784346368,44.0,-1,-1
1995-01-14 00:28:00.784346368,48.0,-1,-1
1995-01-14 00:28:00.784346368,52.0,-1,-1
1995-01-14 00:28:00.784346368,60.0,-1,-1
1995-01-14 00:28:00.784346368,72.0,-1,-1
1995-01-14 00:28:00.784346368,76.0,-1,-1
1995-01-14 00:28:00.784346368,80.0,-1,-1
1995-01-14 00:28:00.784346368,92.0,-1,-1
1995-01-14 00:28:00.784346368,96.0,-1,-1
1995-01-14 00:28:00.784346368,104.0,-1,-1
1995-01-14 00:28:00.784346368,124.0,-1,-1
1995-01-14 00:28:00.784346368,136.0,-1,-1
1995-01-14 00:28:00.784346368,148.0,-1,-1
1995-01-14 00:28:00.784346368,164.0,-1,-1
1995-01-14 00:28:00.784346368,176.0,-1,-1
1995-01-14 00:28:00.784346368,196.0,-1,-1
1995-01-14 00:28:00.784346368,216.0,-1,-1
1995-01-14 00:28:00.784346368,224.0,-1,-1
1995-01-14 00:28:00.784346368,256.0,-1,-1
1995-01-14 00:28:00.784346368,272.0,-1,-1
1995-01-14 00:28:00.784346368,280.0,-1,-1
1995-01-14 00:28:00.784346368,332.0,-1,-1
1995-01-14 00:28:00.784346368,364.0,-1,-1
1995-01-14 00:28:00.784346368,388.0,-1,-1
1995-01-14 00:28:00.784346368,428.0,-1,-1
1995-01-14 00:28:00.784346368,472.0,-1,-1
1995-01-14 00:28:00.784346368,484.0,-1,-1
1995-01-14 00:28:00.784346368,540.0,-1,-1
1995-01-14 00:28:00.784346368,616.0,-1,-1
1995-01-14 00:28:00.784346368,624.0,-1,-1
1995-01-14 00:28:00.784346368,740.0,-1,-1
1995-01-14 00:28:00.784346368,796.0,-1,-1
1995-01-14 00:28:00.784346368,804.0,-1,-1
1995-01-14 00:28:00.784346368,940.0,-1,-1
1995-01-14 00:28:00.784346368,1040.0,-1,-1
1995-01-14 00:31:03.807726720,20.0,-1,-1
1995-01-14 00:31:03.807726720,24.0,-1,-1
1995-01-14 00:31:03.807726720,28.0,-1,-1
1995-01-14 00:31:03.807726720,32.0,-1,-1
1995-01-14 00:31:03.807726720,36.0,-1,-1
1995-01-14 00:31:03.807726720,40.0,-1,-1
1995-01-14 00:31:03.807726720,44.0,-1,-1
1995-01-14 00:31:03.807726720,48.0,-1,-1
1995-01-14 00:31:03.807726720,52.0,-1,-1
1995-01-14 00:31:03.807726720,60.0,-1,-1
1995-01-14 00:31:03.807726720,72.0,-1,-1
1995-01-14 00:31:03.807726720,76.0,-1,-1
1995-01-14 00:31:03.807726720,80.0,-1,-1
1995-01-14 00:31:03.807726720,92.0,-1,-1
1995-01-14 00:31:03.807726720,96.0,-1,-1
1995-01-14 00:31:03.807726720,104.0,-1,-1
1995-01-14 00:31:03.807726720,124.0,-1,-1
1995-01-14 00:31:03.807726720,136.0,-1,-1
1995-01-14 00:31:03.807726720,148.0,-1,-1
1995-01-14 00:31:03.807726720,164.0,-1,-1
1995-01-14 00:31:03.807726720,176.0,-1,-1
1995-01-14 00:31:03.807726720,196.0,-1,-1
1995-01-14 00:31:03.807726720,216.0,-1,-1
1995-01-14 00:31:03.807726720,224.0,-1,-1
1995-01-14 00:31:03.807726720,256.0,-1,-1
1995-01-14 00:31:03.807726720,272.0,-1,-1
1995-01-14 00:31:03.807726720,280.0,-1,-1
1995-01-14 00:31:03.807726720,332.0,-1,-1
1995-01-14 00:31:03.807726720,364.0,-1,-1
1995-01-14 00:31:03.807726720,388.0,-1,-1
1995-01-14 00:31:03.807726720,428.0,-1,-1
1995-01-14 00:31:03.807726720,472.0,-1,-1
1995-01-14 00:31:03.807726720,484.0,-1,-1
1995-01-14 00:31:03.807726720,540.0,-1,-1
1995-01-14 00:31:03.807726720,616.0,-1,-1
1995-01-14 00:31:03.807726720,624.0,-1,-1
1995-01-14 00:31:03.807726720,740.0,-1,-1
1995-01-14 00:31:03.807726720,796.0,-1,-1
1995-01-14 00:31:03.807726720,804.0,-1,-1
1995-01-14 00:31:03.807726720,940.0,-1,-1
1995-01-14 00:31:03.807726720,1040.0,-1,-1
1995-01-14 00:34:06.831107072,20.0,-1,-1
1995-01-14 00:34:06.831107072,24.0,-1,-1
1995-01-14 00:34:06.831107072,28.0,-1,-1
1995-01-14 00:34:06.831107072,32.0,-1,-1
1995-01-14 00:34:06.831107072,36.0,-1,-1
1995-01-14 00:34:06.831107072,40.0,-1,-1
1995-01-14 00:34:06.831107072,44.0,-1,-1
1995-01-14 00:34:06.831107072,48.0,-1,-1
1995-01-14 00:34:06.831107072,52.0,-1,-1
1995-01-14 00:34:06.831107072,60.0,-1,-1
1995-01-14 00:34:06.831107072,72.0,-1,-1
1995-01-14 00:34:06.831107072,76.0,-1,-1
1995-01-14 00:34:06.831107072,80.0,-1,-1
1995-01-14 00:34:06.831107072,92.0,-1,-1
1995-01-14 00:34:06.831107072,96.0,-1,-1
1995-01-14 00:34:06.831107072,104.0,-1,-1
1995-01-14 00:34:06.831107072,124.0,-1,-1
1995-01-14 00:34:06.831107072,136.0,-1,-1
1995-01-14 00:34:06.831107072,148.0,-1,-1
1995-01-14 00:34:06.831107072,164.0,-1,-1
1995-01-14 00:34:06.831107072,176.0,-1,-1
1995-01-14 00:34:06.831107072,196.0,-1,-1
1995-01-14 00:34:06.831107072,216.0,-1,-1
1995-01-14 00:34:06.831107072,224.0,-1,-1
1995-01-14 00:34:06.831107072,256.0,-1,-1
1995-01-14 00:34:06.831107072,272.0,-1,-1
1995-01-14 00:34:06.831107072,280.0,-1,-1
1995-01-14 00:34:06.831107072,332.0,-1,-1
1995-01-14 00:34:06.831107072,364.0,-1,-1
1995-01-14 00:34:06.831107072,388.0,-1,-1
1995-01-14 00:34:06.831107072,428.0,-1,-1
1995-01-14 00:34:06.831107072,472.0,-1,-1
1995-01-14 00:34:06.831107072,484.0,-1,-1
1995-01-14 00:34:06.831107072,540.0,-1,-1
1995-01-14 00:34:06.831107072,616.0,-1,-1
1995-01-14 00:34:06.831107072,624.0,-1,-1
1995-01-14 00:34:06.831107072,740.0,-1,-1
1995-01-14 00:34:06.831107072,796.0,-1,-1
1995-01-14 00:34:06.831107072,804.0,-1,-1
1995-01-14 00:34:06.831107072,940.0,-1,-1
1995-01-14 00:34:06.831107072,1040.0,-1,-1
1995-01-14 00:37:09.854487424,20.0,-1,-1
1995-01-14 00:37:09.854487424,24.0,-1,-1
1995-01-14 00:37:09.854487424,28.0,-1,-1
1995-01-14 00:37:09.854487424,32.0,-1,-1
1995-01-14 00:37:09.854487424,36.0,-1,-1
1995-01-14 00:37:09.854487424,40.0,-1,-1
1995-01-14 00:37:09.854487424,44.0,-1,-1
1995-01-14 00:37:09.854487424,48.0,-1,-1
1995-01-14 00:37:09.854487424,52.0,-1,-1
1995-01-14 00:37:09.854487424,60.0,-1,-1
1995-01-14 00:37:09.854487424,72.0,-1,-1
1995-01-14 00:37:09.854487424,76.0,-1,-1
1995-01-14 00:37:09.854487424,80.0,-1,-1
1995-01-14 00:37:09.854487424,92.0,-1,-1
1995-01-14 00:37:09.854487424,96.0,-1,-1
1995-01-14 00:37:09.854487424,104.0,-1,-1
1995-01-14 00:37:09.854487424,124.0,-1,-1
1995-01-14 00:37:09.854487424,136.0,-1,-1
1995-01-14 00:37:09.854487424,148.0,-1,-1
1995-01-14 00:37:09.854487424,164.0,-1,-1
1995-01-14 00:37:09.854487424,176.0,-1,-1
1995-01-14 00:37:09.854487424,196.0,-1,-1
1995-01-14 00:37:09.854487424,216.0,-1,-1
1995-01-14 00:37:09.854487424,224.0,-1,-1
1995-01-14 00:37:09.854487424,256.0,-1,-1
