datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-16 00:00:11.041923328,20.0,-1,-1
1995-01-16 00:00:11.041923328,24.0,-1,-1
1995-01-16 00:00:11.041923328,28.0,-1,-1
1995-01-16 00:00:11.041923328,32.0,-1,-1
1995-01-16 00:00:11.041923328,36.0,-1,-1
1995-01-16 00:00:11.041923328,40.0,-1,-1
1995-01-16 00:00:11.041923328,44.0,-1,-1
1995-01-16 00:00:11.041923328,48.0,-1,-1
1995-01-16 00:00:11.041923328,52.0,-1,-1
1995-01-16 00:00:11.041923328,60.0,-1,-1
1995-01-16 00:00:11.041923328,72.0,-1,-1
1995-01-16 00:00:11.041923328,76.0,-1,-1
1995-01-16 00:00:11.041923328,80.0,-1,-1
1995-01-16 00:00:11.041923328,92.0,-1,-1
1995-01-16 00:00:11.041923328,96.0,-1,-1
1995-01-16 00:00:11.041923328,104.0,-1,-1
1995-01-16 00:00:11.041923328,124.0,-1,-1
1995-01-16 00:00:11.041923328,136.0,-1,-1
1995-01-16 00:00:11.041923328,148.0,-1,-1
1995-01-16 00:00:11.041923328,164.0,-1,-1
1995-01-16 00:00:11.041923328,176.0,-1,-1
1995-01-16 00:00:11.041923328,196.0,-1,-1
1995-01-16 00:00:11.041923328,216.0,-1,-1
1995-01-16 00:00:11.041923328,224.0,-1,-1
1995-01-16 00:00:11.041923328,256.0,-1,-1
1995-01-16 00:00:11.041923328,272.0,-1,-1
1995-01-16 00:00:11.041923328,280.0,-1,-1
1995-01-16 00:00:11.041923328,332.0,-1,-1
1995-01-16 00:00:11.041923328,364.0,-1,-1
1995-01-16 00:00:11.041923328,388.0,-1,-1
1995-01-16 00:00:11.041923328,428.0,-1,-1
1995-01-16 00:00:11.041923328,472.0,-1,-1
1995-01-16 00:00:11.041923328,484.0,-1,-1
1995-01-16 00:00:11.041923328,540.0,-1,-1
1995-01-16 00:00:11.041923328,616.0,-1,-1
1995-01-16 00:00:11.041923328,624.0,-1,-1
1995-01-16 00:00:11.041923328,740.0,-1,-1
1995-01-16 00:00:11.041923328,796.0,-1,-1
1995-01-16 00:00:11.041923328,804.0,-1,-1
1995-01-16 00:00:11.041923328,940.0,-1,-1
1995-01-16 00:00:11.041923328,1040.0,-1,-1
1995-01-16 00:03:14.065303680,20.0,0.0,-1
1995-01-16 00:03:14.065303680,24.0,0.0,-1
1995-01-16 00:03:14.065303680,28.0,0.0,-1
1995-01-16 00:03:14.065303680,32.0,0.0,-1
1995-01-16 00:03:14.065303680,36.0,0.0,-1
1995-01-16 00:03:14.065303680,40.0,0.0,-1
1995-01-16 00:03:14.065303680,44.0,0.0,-1
1995-01-16 00:03:14.065303680,48.0,0.0,-1
1995-01-16 00:03:14.065303680,52.0,0.0,-1
1995-01-16 00:03:14.065303680,60.0,0.0,-1
1995-01-16 00:03:14.065303680,72.0,0.0,-1
1995-01-16 00:03:14.065303680,76.0,0.0,-1
1995-01-16 00:03:14.065303680,80.0,0.0,-1
1995-01-16 00:03:14.065303680,92.0,0.0,-1
1995-01-16 00:03:14.065303680,96.0,0.0,-1
1995-01-16 00:03:14.065303680,104.0,0.0,-1
1995-01-16 00:03:14.065303680,124.0,0.0,-1
1995-01-16 00:03:14.065303680,136.0,0.0,-1
1995-01-16 00:03:14.065303680,148.0,0.0,-1
1995-01-16 00:03:14.065303680,164.0,0.0,-1
1995-01-16 00:03:14.065303680,176.0,0.0,-1
1995-01-16 00:03:14.065303680,196.0,0.0,-1
1995-01-16 00:03:14.065303680,216.0,0.0,-1
1995-01-16 00:03:14.065303680,224.0,0.0,-1
1995-01-16 00:03:14.065303680,256.0,0.0,-1
1995-01-16 00:03:14.065303680,272.0,0.0,-1
1995-01-16 00:03:14.065303680,280.0,0.0,-1
1995-01-16 00:03:14.065303680,332.0,0.0,-1
1995-01-16 00:03:14.065303680,364.0,0.0,-1
1995-01-16 00:03:14.065303680,388.0,0.0,-1
1995-01-16 00:03:14.065303680,428.0,0.0,-1
1995-01-16 00:03:14.065303680,472.0,0.0,-1
1995-01-16 00:03:14.065303680,484.0,0.0,-1
1995-01-16 00:03:14.065303680,540.0,0.0,-1
1995-01-16 00:03:14.065303680,616.0,0.0,-1
1995-01-16 00:03:14.065303680,624.0,0.0,-1
1995-01-16 00:03:14.065303680,740.0,0.0,-1
1995-01-16 00:03:14.065303680,796.0,0.0,-1
1995-01-16 00:03:14.065303680,804.0,0.0,-1
1995-01-16 00:03:14.065303680,940.0,0.0,-1
1995-01-16 00:03:14.065303680,1040.0,0.0,-1
1995-01-16 00:06:17.088684032,20.0,-1,-1
1995-01-16 00:06:17.088684032,24.0,-1,-1
1995-01-16 00:06:17.088684032,28.0,-1,-1
1995-01-16 00:06:17.088684032,32.0,-1,-1
1995-01-16 00:06:17.088684032,36.0,-1,-1
1995-01-16 00:06:17.088684032,40.0,-1,-1
1995-01-16 00:06:17.088684032,44.0,-1,-1
1995-01-16 00:06:17.088684032,48.0,-1,-1
1995-01-16 00:06:17.088684032,52.0,-1,-1
1995-01-16 00:06:17.088684032,60.0,-1,-1
1995-01-16 00:06:17.088684032,72.0,-1,-1
1995-01-16 00:06:17.088684032,76.0,-1,-1
1995-01-16 00:06:17.088684032,80.0,-1,-1
1995-01-16 00:06:17.088684032,92.0,-1,-1
1995-01-16 00:06:17.088684032,96.0,-1,-1
1995-01-16 00:06:17.088684032,104.0,-1,-1
1995-01-16 00:06:17.088684032,124.0,-1,-1
1995-01-16 00:06:17.088684032,136.0,-1,-1
1995-01-16 00:06:17.088684032,148.0,-1,-1
1995-01-16 00:06:17.088684032,164.0,-1,-1
1995-01-16 00:06:17.088684032,176.0,-1,-1
1995-01-16 00:06:17.088684032,196.0,-1,-1
1995-01-16 00:06:17.088684032,216.0,-1,-1
1995-01-16 00:06:17.088684032,224.0,-1,-1
1995-01-16 00:06:17.088684032,256.0,-1,-1
1995-01-16 00:06:17.088684032,272.0,-1,-1
1995-01-16 00:06:17.088684032,280.0,-1,-1
1995-01-16 00:06:17.088684032,332.0,-1,-1
1995-01-16 00:06:17.088684032,364.0,-1,-1
1995-01-16 00:06:17.088684032,388.0,-1,-1
1995-01-16 00:06:17.088684032,428.0,-1,-1
1995-01-16 00:06:17.088684032,472.0,-1,-1
1995-01-16 00:06:17.088684032,484.0,-1,-1
1995-01-16 00:06:17.088684032,540.0,-1,-1
1995-01-16 00:06:17.088684032,616.0,-1,-1
1995-01-16 00:06:17.088684032,624.0,-1,-1
1995-01-16 00:06:17.088684032,740.0,-1,-1
1995-01-16 00:06:17.088684032,796.0,-1,-1
1995-01-16 00:06:17.088684032,804.0,-1,-1
1995-01-16 00:06:17.088684032,940.0,-1,-1
1995-01-16 00:06:17.088684032,1040.0,-1,-1
1995-01-16 00:09:20.112064384,20.0,0.0,-1
1995-01-16 00:09:20.112064384,24.0,0.0,-1
1995-01-16 00:09:20.112064384,28.0,0.0,-1
1995-01-16 00:09:20.112064384,32.0,0.0,-1
1995-01-16 00:09:20.112064384,36.0,0.0,-1
1995-01-16 00:09:20.112064384,40.0,0.0,-1
1995-01-16 00:09:20.112064384,44.0,0.0,-1
1995-01-16 00:09:20.112064384,48.0,0.0,-1
1995-01-16 00:09:20.112064384,52.0,0.0,-1
1995-01-16 00:09:20.112064384,60.0,0.0,-1
1995-01-16 00:09:20.112064384,72.0,0.0,-1
1995-01-16 00:09:20.112064384,76.0,0.0,-1
1995-01-16 00:09:20.112064384,80.0,0.0,-1
1995-01-16 00:09:20.112064384,92.0,0.0,-1
1995-01-16 00:09:20.112064384,96.0,0.0,-1
1995-01-16 00:09:20.112064384,104.0,0.0,-1
1995-01-16 00:09:20.112064384,124.0,0.0,-1
1995-01-16 00:09:20.112064384,136.0,0.0,-1
1995-01-16 00:09:20.112064384,148.0,0.0,-1
1995-01-16 00:09:20.112064384,164.0,0.0,-1
1995-01-16 00:09:20.112064384,176.0,0.0,-1
1995-01-16 00:09:20.112064384,196.0,0.0,-1
1995-01-16 00:09:20.112064384,216.0,0.0,-1
1995-01-16 00:09:20.112064384,224.0,0.0,-1
1995-01-16 00:09:20.112064384,256.0,0.0,-1
1995-01-16 00:09:20.112064384,272.0,0.0,-1
1995-01-16 00:09:20.112064384,280.0,0.0,-1
1995-01-16 00:09:20.112064384,332.0,0.0,-1
1995-01-16 00:09:20.112064384,364.0,0.0,-1
1995-01-16 00:09:20.112064384,388.0,0.0,-1
1995-01-16 00:09:20.112064384,428.0,0.0,-1
1995-01-16 00:09:20.112064384,472.0,0.0,-1
1995-01-16 00:09:20.112064384,484.0,0.0,-1
1995-01-16 00:09:20.112064384,540.0,0.0,-1
1995-01-16 00:09:20.112064384,616.0,0.0,-1
1995-01-16 00:09:20.112064384,624.0,0.0,-1
1995-01-16 00:09:20.112064384,740.0,0.0,-1
1995-01-16 00:09:20.112064384,796.0,0.0,-1
1995-01-16 00:09:20.112064384,804.0,0.0,-1
1995-01-16 00:09:20.112064384,940.0,0.0,-1
1995-01-16 00:09:20.112064384,1040.0,0.0,-1
1995-01-16 00:12:23.135444736,20.0,-1,-1
1995-01-16 00:12:23.135444736,24.0,-1,-1
1995-01-16 00:12:23.135444736,28.0,-1,-1
1995-01-16 00:12:23.135444736,32.0,-1,-1
1995-01-16 00:12:23.135444736,36.0,-1,-1
1995-01-16 00:12:23.135444736,40.0,-1,-1
1995-01-16 00:12:23.135444736,44.0,-1,-1
1995-01-16 00:12:23.135444736,48.0,-1,-1
1995-01-16 00:12:23.135444736,52.0,-1,-1
1995-01-16 00:12:23.135444736,60.0,-1,-1
1995-01-16 00:12:23.135444736,72.0,-1,-1
1995-01-16 00:12:23.135444736,76.0,-1,-1
1995-01-16 00:12:23.135444736,80.0,-1,-1
1995-01-16 00:12:23.135444736,92.0,-1,-1
1995-01-16 00:12:23.135444736,96.0,-1,-1
1995-01-16 00:12:23.135444736,104.0,-1,-1
1995-01-16 00:12:23.135444736,124.0,-1,-1
1995-01-16 00:12:23.135444736,136.0,-1,-1
1995-01-16 00:12:23.135444736,148.0,-1,-1
1995-01-16 00:12:23.135444736,164.0,-1,-1
1995-01-16 00:12:23.135444736,176.0,-1,-1
1995-01-16 00:12:23.135444736,196.0,-1,-1
1995-01-16 00:12:23.135444736,216.0,-1,-1
1995-01-16 00:12:23.135444736,224.0,-1,-1
1995-01-16 00:12:23.135444736,256.0,-1,-1
1995-01-16 00:12:23.135444736,272.0,-1,-1
1995-01-16 00:12:23.135444736,280.0,-1,-1
1995-01-16 00:12:23.135444736,332.0,-1,-1
1995-01-16 00:12:23.135444736,364.0,-1,-1
1995-01-16 00:12:23.135444736,388.0,-1,-1
1995-01-16 00:12:23.135444736,428.0,-1,-1
1995-01-16 00:12:23.135444736,472.0,-1,-1
1995-01-16 00:12:23.135444736,484.0,-1,-1
1995-01-16 00:12:23.135444736,540.0,-1,-1
1995-01-16 00:12:23.135444736,616.0,-1,-1
1995-01-16 00:12:23.135444736,624.0,-1,-1
1995-01-16 00:12:23.135444736,740.0,-1,-1
1995-01-16 00:12:23.135444736,796.0,-1,-1
1995-01-16 00:12:23.135444736,804.0,-1,-1
1995-01-16 00:12:23.135444736,940.0,-1,-1
1995-01-16 00:12:23.135444736,1040.0,-1,-1
1995-01-16 00:15:26.158825088,20.0,0.0,-1
1995-01-16 00:15:26.158825088,24.0,0.0,-1
1995-01-16 00:15:26.158825088,28.0,0.0,-1
1995-01-16 00:15:26.158825088,32.0,0.0,-1
1995-01-16 00:15:26.158825088,36.0,0.0,-1
1995-01-16 00:15:26.158825088,40.0,0.0,-1
1995-01-16 00:15:26.158825088,44.0,0.0,-1
1995-01-16 00:15:26.158825088,48.0,0.0,-1
1995-01-16 00:15:26.158825088,52.0,0.0,-1
1995-01-16 00:15:26.158825088,60.0,0.0,-1
1995-01-16 00:15:26.158825088,72.0,0.0,-1
1995-01-16 00:15:26.158825088,76.0,0.0,-1
1995-01-16 00:15:26.158825088,80.0,0.0,-1
1995-01-16 00:15:26.158825088,92.0,0.0,-1
1995-01-16 00:15:26.158825088,96.0,0.0,-1
1995-01-16 00:15:26.158825088,104.0,0.0,-1
1995-01-16 00:15:26.158825088,124.0,0.0,-1
1995-01-16 00:15:26.158825088,136.0,0.0,-1
1995-01-16 00:15:26.158825088,148.0,0.0,-1
1995-01-16 00:15:26.158825088,164.0,0.0,-1
1995-01-16 00:15:26.158825088,176.0,0.0,-1
1995-01-16 00:15:26.158825088,196.0,0.0,-1
1995-01-16 00:15:26.158825088,216.0,0.0,-1
1995-01-16 00:15:26.158825088,224.0,0.0,-1
1995-01-16 00:15:26.158825088,256.0,0.0,-1
1995-01-16 00:15:26.158825088,272.0,0.0,-1
1995-01-16 00:15:26.158825088,280.0,0.0,-1
1995-01-16 00:15:26.158825088,332.0,0.0,-1
1995-01-16 00:15:26.158825088,364.0,0.0,-1
1995-01-16 00:15:26.158825088,388.0,0.0,-1
1995-01-16 00:15:26.158825088,428.0,0.0,-1
1995-01-16 00:15:26.158825088,472.0,0.0,-1
1995-01-16 00:15:26.158825088,484.0,0.0,-1
1995-01-16 00:15:26.158825088,540.0,0.0,-1
1995-01-16 00:15:26.158825088,616.0,0.0,-1
1995-01-16 00:15:26.158825088,624.0,0.0,-1
1995-01-16 00:15:26.158825088,740.0,0.0,-1
1995-01-16 00:15:26.158825088,796.0,0.0,-1
1995-01-16 00:15:26.158825088,804.0,0.0,-1
1995-01-16 00:15:26.158825088,940.0,0.0,-1
1995-01-16 00:15:26.158825088,1040.0,0.0,-1
1995-01-16 00:18:29.182205440,20.0,-1,-1
1995-01-16 00:18:29.182205440,24.0,-1,-1
1995-01-16 00:18:29.182205440,28.0,-1,-1
1995-01-16 00:18:29.182205440,32.0,-1,-1
1995-01-16 00:18:29.182205440,36.0,-1,-1
1995-01-16 00:18:29.182205440,40.0,-1,-1
1995-01-16 00:18:29.182205440,44.0,-1,-1
1995-01-16 00:18:29.182205440,48.0,-1,-1
1995-01-16 00:18:29.182205440,52.0,-1,-1
1995-01-16 00:18:29.182205440,60.0,-1,-1
1995-01-16 00:18:29.182205440,72.0,-1,-1
1995-01-16 00:18:29.182205440,76.0,-1,-1
1995-01-16 00:18:29.182205440,80.0,-1,-1
1995-01-16 00:18:29.182205440,92.0,-1,-1
1995-01-16 00:18:29.182205440,96.0,-1,-1
1995-01-16 00:18:29.182205440,104.0,-1,-1
1995-01-16 00:18:29.182205440,124.0,-1,-1
1995-01-16 00:18:29.182205440,136.0,-1,-1
1995-01-16 00:18:29.182205440,148.0,-1,-1
1995-01-16 00:18:29.182205440,164.0,-1,-1
1995-01-16 00:18:29.182205440,176.0,-1,-1
1995-01-16 00:18:29.182205440,196.0,-1,-1
1995-01-16 00:18:29.182205440,216.0,-1,-1
1995-01-16 00:18:29.182205440,224.0,-1,-1
1995-01-16 00:18:29.182205440,256.0,-1,-1
1995-01-16 00:18:29.182205440,272.0,-1,-1
1995-01-16 00:18:29.182205440,280.0,-1,-1
1995-01-16 00:18:29.182205440,332.0,-1,-1
1995-01-16 00:18:29.182205440,364.0,-1,-1
1995-01-16 00:18:29.182205440,388.0,-1,-1
1995-01-16 00:18:29.182205440,428.0,-1,-1
1995-01-16 00:18:29.182205440,472.0,-1,-1
1995-01-16 00:18:29.182205440,484.0,-1,-1
1995-01-16 00:18:29.182205440,540.0,-1,-1
1995-01-16 00:18:29.182205440,616.0,-1,-1
1995-01-16 00:18:29.182205440,624.0,-1,-1
1995-01-16 00:18:29.182205440,740.0,-1,-1
1995-01-16 00:18:29.182205440,796.0,-1,-1
1995-01-16 00:18:29.182205440,804.0,-1,-1
1995-01-16 00:18:29.182205440,940.0,-1,-1
1995-01-16 00:18:29.182205440,1040.0,-1,-1
1995-01-16 00:21:32.205585664,20.0,0.0,-1
1995-01-16 00:21:32.205585664,24.0,0.0,-1
1995-01-16 00:21:32.205585664,28.0,0.0,-1
1995-01-16 00:21:32.205585664,32.0,0.0,-1
1995-01-16 00:21:32.205585664,36.0,0.0,-1
1995-01-16 00:21:32.205585664,40.0,0.0,-1
1995-01-16 00:21:32.205585664,44.0,0.0,-1
1995-01-16 00:21:32.205585664,48.0,0.0,-1
1995-01-16 00:21:32.205585664,52.0,0.0,-1
1995-01-16 00:21:32.205585664,60.0,0.0,-1
1995-01-16 00:21:32.205585664,72.0,0.0,-1
1995-01-16 00:21:32.205585664,76.0,0.0,-1
1995-01-16 00:21:32.205585664,80.0,0.0,-1
1995-01-16 00:21:32.205585664,92.0,0.0,-1
1995-01-16 00:21:32.205585664,96.0,0.0,-1
1995-01-16 00:21:32.205585664,104.0,0.0,-1
1995-01-16 00:21:32.205585664,124.0,0.0,-1
1995-01-16 00:21:32.205585664,136.0,0.0,-1
1995-01-16 00:21:32.205585664,148.0,0.0,-1
1995-01-16 00:21:32.205585664,164.0,0.0,-1
1995-01-16 00:21:32.205585664,176.0,0.0,-1
1995-01-16 00:21:32.205585664,196.0,0.0,-1
1995-01-16 00:21:32.205585664,216.0,0.0,-1
1995-01-16 00:21:32.205585664,224.0,0.0,-1
1995-01-16 00:21:32.205585664,256.0,0.0,-1
1995-01-16 00:21:32.205585664,272.0,0.0,-1
1995-01-16 00:21:32.205585664,280.0,0.0,-1
1995-01-16 00:21:32.205585664,332.0,0.0,-1
1995-01-16 00:21:32.205585664,364.0,0.0,-1
1995-01-16 00:21:32.205585664,388.0,0.0,-1
1995-01-16 00:21:32.205585664,428.0,0.0,-1
1995-01-16 00:21:32.205585664,472.0,0.0,-1
1995-01-16 00:21:32.205585664,484.0,0.0,-1
1995-01-16 00:21:32.205585664,540.0,0.0,-1
1995-01-16 00:21:32.205585664,616.0,0.0,-1
1995-01-16 00:21:32.205585664,624.0,0.0,-1
1995-01-16 00:21:32.205585664,740.0,0.0,-1
1995-01-16 00:21:32.205585664,796.0,0.0,-1
1995-01-16 00:21:32.205585664,804.0,0.0,-1
1995-01-16 00:21:32.205585664,940.0,0.0,-1
1995-01-16 00:21:32.205585664,1040.0,0.0,-1
1995-01-16 00:24:35.228966016,20.0,-1,-1
1995-01-16 00:24:35.228966016,24.0,-1,-1
1995-01-16 00:24:35.228966016,28.0,-1,-1
1995-01-16 00:24:35.228966016,32.0,-1,-1
1995-01-16 00:24:35.228966016,36.0,-1,-1
1995-01-16 00:24:35.228966016,40.0,-1,-1
1995-01-16 00:24:35.228966016,44.0,-1,-1
1995-01-16 00:24:35.228966016,48.0,-1,-1
1995-01-16 00:24:35.228966016,52.0,-1,-1
1995-01-16 00:24:35.228966016,60.0,-1,-1
1995-01-16 00:24:35.228966016,72.0,-1,-1
1995-01-16 00:24:35.228966016,76.0,-1,-1
1995-01-16 00:24:35.228966016,80.0,-1,-1
1995-01-16 00:24:35.228966016,92.0,-1,-1
1995-01-16 00:24:35.228966016,96.0,-1,-1
1995-01-16 00:24:35.228966016,104.0,-1,-1
1995-01-16 00:24:35.228966016,124.0,-1,-1
1995-01-16 00:24:35.228966016,136.0,-1,-1
1995-01-16 00:24:35.228966016,148.0,-1,-1
1995-01-16 00:24:35.228966016,164.0,-1,-1
1995-01-16 00:24:35.228966016,176.0,-1,-1
1995-01-16 00:24:35.228966016,196.0,-1,-1
1995-01-16 00:24:35.228966016,216.0,-1,-1
1995-01-16 00:24:35.228966016,224.0,-1,-1
1995-01-16 00:24:35.228966016,256.0,-1,-1
1995-01-16 00:24:35.228966016,272.0,-1,-1
1995-01-16 00:24:35.228966016,280.0,-1,-1
1995-01-16 00:24:35.228966016,332.0,-1,-1
1995-01-16 00:24:35.228966016,364.0,-1,-1
1995-01-16 00:24:35.228966016,388.0,-1,-1
1995-01-16 00:24:35.228966016,428.0,-1,-1
1995-01-16 00:24:35.228966016,472.0,-1,-1
1995-01-16 00:24:35.228966016,484.0,-1,-1
1995-01-16 00:24:35.228966016,540.0,-1,-1
1995-01-16 00:24:35.228966016,616.0,-1,-1
1995-01-16 00:24:35.228966016,624.0,-1,-1
1995-01-16 00:24:35.228966016,740.0,-1,-1
1995-01-16 00:24:35.228966016,796.0,-1,-1
1995-01-16 00:24:35.228966016,804.0,-1,-1
1995-01-16 00:24:35.228966016,940.0,-1,-1
1995-01-16 00:24:35.228966016,1040.0,-1,-1
1995-01-16 00:27:38.252346368,20.0,0.0,-1
1995-01-16 00:27:38.252346368,24.0,0.0,-1
1995-01-16 00:27:38.252346368,28.0,0.0,-1
1995-01-16 00:27:38.252346368,32.0,0.0,-1
1995-01-16 00:27:38.252346368,36.0,0.0,-1
1995-01-16 00:27:38.252346368,40.0,0.0,-1
1995-01-16 00:27:38.252346368,44.0,0.0,-1
1995-01-16 00:27:38.252346368,48.0,0.0,-1
1995-01-16 00:27:38.252346368,52.0,0.0,-1
1995-01-16 00:27:38.252346368,60.0,0.0,-1
1995-01-16 00:27:38.252346368,72.0,0.0,-1
1995-01-16 00:27:38.252346368,76.0,0.0,-1
1995-01-16 00:27:38.252346368,80.0,0.0,-1
1995-01-16 00:27:38.252346368,92.0,0.0,-1
1995-01-16 00:27:38.252346368,96.0,0.0,-1
1995-01-16 00:27:38.252346368,104.0,0.0,-1
1995-01-16 00:27:38.252346368,124.0,0.0,-1
1995-01-16 00:27:38.252346368,136.0,0.0,-1
1995-01-16 00:27:38.252346368,148.0,0.0,-1
1995-01-16 00:27:38.252346368,164.0,0.0,-1
1995-01-16 00:27:38.252346368,176.0,0.0,-1
1995-01-16 00:27:38.252346368,196.0,0.0,-1
1995-01-16 00:27:38.252346368,216.0,0.0,-1
1995-01-16 00:27:38.252346368,224.0,0.0,-1
1995-01-16 00:27:38.252346368,256.0,0.0,-1
1995-01-16 00:27:38.252346368,272.0,0.0,-1
1995-01-16 00:27:38.252346368,280.0,0.0,-1
1995-01-16 00:27:38.252346368,332.0,0.0,-1
1995-01-16 00:27:38.252346368,364.0,0.0,-1
1995-01-16 00:27:38.252346368,388.0,0.0,-1
1995-01-16 00:27:38.252346368,428.0,0.0,-1
1995-01-16 00:27:38.252346368,472.0,0.0,-1
1995-01-16 00:27:38.252346368,484.0,0.0,-1
1995-01-16 00:27:38.252346368,540.0,0.0,-1
1995-01-16 00:27:38.252346368,616.0,0.0,-1
1995-01-16 00:27:38.252346368,624.0,0.0,-1
1995-01-16 00:27:38.252346368,740.0,0.0,-1
1995-01-16 00:27:38.252346368,796.0,0.0,-1
1995-01-16 00:27:38.252346368,804.0,0.0,-1
1995-01-16 00:27:38.252346368,940.0,0.0,-1
1995-01-16 00:27:38.252346368,1040.0,0.0,-1
1995-01-16 00:30:41.275726720,20.0,-1,-1
1995-01-16 00:30:41.275726720,24.0,-1,-1
1995-01-16 00:30:41.275726720,28.0,-1,-1
1995-01-16 00:30:41.275726720,32.0,-1,-1
1995-01-16 00:30:41.275726720,36.0,-1,-1
1995-01-16 00:30:41.275726720,40.0,-1,-1
1995-01-16 00:30:41.275726720,44.0,-1,-1
1995-01-16 00:30:41.275726720,48.0,-1,-1
1995-01-16 00:30:41.275726720,52.0,-1,-1
1995-01-16 00:30:41.275726720,60.0,-1,-1
1995-01-16 00:30:41.275726720,72.0,-1,-1
1995-01-16 00:30:41.275726720,76.0,-1,-1
1995-01-16 00:30:41.275726720,80.0,-1,-1
1995-01-16 00:30:41.275726720,92.0,-1,-1
1995-01-16 00:30:41.275726720,96.0,-1,-1
1995-01-16 00:30:41.275726720,104.0,-1,-1
1995-01-16 00:30:41.275726720,124.0,-1,-1
1995-01-16 00:30:41.275726720,136.0,-1,-1
1995-01-16 00:30:41.275726720,148.0,-1,-1
1995-01-16 00:30:41.275726720,164.0,-1,-1
1995-01-16 00:30:41.275726720,176.0,-1,-1
1995-01-16 00:30:41.275726720,196.0,-1,-1
1995-01-16 00:30:41.275726720,216.0,-1,-1
1995-01-16 00:30:41.275726720,224.0,-1,-1
1995-01-16 00:30:41.275726720,256.0,-1,-1
1995-01-16 00:30:41.275726720,272.0,-1,-1
1995-01-16 00:30:41.275726720,280.0,-1,-1
1995-01-16 00:30:41.275726720,332.0,-1,-1
1995-01-16 00:30:41.275726720,364.0,-1,-1
1995-01-16 00:30:41.275726720,388.0,-1,-1
1995-01-16 00:30:41.275726720,428.0,-1,-1
1995-01-16 00:30:41.275726720,472.0,-1,-1
1995-01-16 00:30:41.275726720,484.0,-1,-1
1995-01-16 00:30:41.275726720,540.0,-1,-1
1995-01-16 00:30:41.275726720,616.0,-1,-1
1995-01-16 00:30:41.275726720,624.0,-1,-1
1995-01-16 00:30:41.275726720,740.0,-1,-1
1995-01-16 00:30:41.275726720,796.0,-1,-1
1995-01-16 00:30:41.275726720,804.0,-1,-1
1995-01-16 00:30:41.275726720,940.0,-1,-1
1995-01-16 00:30:41.275726720,1040.0,-1,-1
1995-01-16 00:33:44.299107072,20.0,0.0,-1
1995-01-16 00:33:44.299107072,24.0,0.0,-1
1995-01-16 00:33:44.299107072,28.0,0.0,-1
1995-01-16 00:33:44.299107072,32.0,0.0,-1
1995-01-16 00:33:44.299107072,36.0,0.0,-1
1995-01-16 00:33:44.299107072,40.0,0.0,-1
1995-01-16 00:33:44.299107072,44.0,0.0,-1
1995-01-16 00:33:44.299107072,48.0,0.0,-1
1995-01-16 00:33:44.299107072,52.0,0.0,-1
1995-01-16 00:33:44.299107072,60.0,0.0,-1
1995-01-16 00:33:44.299107072,72.0,0.0,-1
1995-01-16 00:33:44.299107072,76.0,0.0,-1
1995-01-16 00:33:44.299107072,80.0,0.0,-1
1995-01-16 00:33:44.299107072,92.0,0.0,-1
1995-01-16 00:33:44.299107072,96.0,0.0,-1
1995-01-16 00:33:44.299107072,104.0,0.0,-1
1995-01-16 00:33:44.299107072,124.0,0.0,-1
1995-01-16 00:33:44.299107072,136.0,0.0,-1
1995-01-16 00:33:44.299107072,148.0,0.0,-1
1995-01-16 00:33:44.299107072,164.0,0.0,-1
1995-01-16 00:33:44.299107072,176.0,0.0,-1
1995-01-16 00:33:44.299107072,196.0,0.0,-1
1995-01-16 00:33:44.299107072,216.0,0.0,-1
1995-01-16 00:33:44.299107072,224.0,0.0,-1
1995-01-16 00:33:44.299107072,256.0,0.0,-1
1995-01-16 00:33:44.299107072,272.0,0.0,-1
1995-01-16 00:33:44.299107072,280.0,0.0,-1
1995-01-16 00:33:44.299107072,332.0,0.0,-1
1995-01-16 00:33:44.299107072,364.0,0.0,-1
1995-01-16 00:33:44.299107072,388.0,0.0,-1
1995-01-16 00:33:44.299107072,428.0,0.0,-1
1995-01-16 00:33:44.299107072,472.0,0.0,-1
1995-01-16 00:33:44.299107072,484.0,0.0,-1
1995-01-16 00:33:44.299107072,540.0,0.0,-1
1995-01-16 00:33:44.299107072,616.0,0.0,-1
1995-01-16 00:33:44.299107072,624.0,0.0,-1
1995-01-16 00:33:44.299107072,740.0,0.0,-1
1995-01-16 00:33:44.299107072,796.0,0.0,-1
1995-01-16 00:33:44.299107072,804.0,0.0,-1
1995-01-16 00:33:44.299107072,940.0,0.0,-1
1995-01-16 00:33:44.299107072,1040.0,0.0,-1
1995-01-16 00:36:47.322487424,20.0,-1,-1
1995-01-16 00:36:47.322487424,24.0,-1,-1
1995-01-16 00:36:47.322487424,28.0,-1,-1
1995-01-16 00:36:47.322487424,32.0,-1,-1
1995-01-16 00:36:47.322487424,36.0,-1,-1
1995-01-16 00:36:47.322487424,40.0,-1,-1
1995-01-16 00:36:47.322487424,44.0,-1,-1
1995-01-16 00:36:47.322487424,48.0,-1,-1
1995-01-16 00:36:47.322487424,52.0,-1,-1
1995-01-16 00:36:47.322487424,60.0,-1,-1
1995-01-16 00:36:47.322487424,72.0,-1,-1
1995-01-16 00:36:47.322487424,76.0,-1,-1
1995-01-16 00:36:47.322487424,80.0,-1,-1
1995-01-16 00:36:47.322487424,92.0,-1,-1
1995-01-16 00:36:47.322487424,96.0,-1,-1
1995-01-16 00:36:47.322487424,104.0,-1,-1
