datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-07 00:00:25.587923328,20.0,-1,-1
1995-01-07 00:00:25.587923328,24.0,-1,-1
1995-01-07 00:00:25.587923328,28.0,-1,-1
1995-01-07 00:00:25.587923328,32.0,-1,-1
1995-01-07 00:00:25.587923328,36.0,-1,-1
1995-01-07 00:00:25.587923328,40.0,-1,-1
1995-01-07 00:00:25.587923328,44.0,-1,-1
1995-01-07 00:00:25.587923328,48.0,-1,-1
1995-01-07 00:00:25.587923328,52.0,-1,-1
1995-01-07 00:00:25.587923328,60.0,-1,-1
1995-01-07 00:00:25.587923328,72.0,-1,-1
1995-01-07 00:00:25.587923328,76.0,-1,-1
1995-01-07 00:00:25.587923328,80.0,-1,-1
1995-01-07 00:00:25.587923328,92.0,-1,-1
1995-01-07 00:00:25.587923328,96.0,-1,-1
1995-01-07 00:00:25.587923328,104.0,-1,-1
1995-01-07 00:00:25.587923328,124.0,-1,-1
1995-01-07 00:00:25.587923328,136.0,-1,-1
1995-01-07 00:00:25.587923328,148.0,-1,-1
1995-01-07 00:00:25.587923328,164.0,-1,-1
1995-01-07 00:00:25.587923328,176.0,-1,-1
1995-01-07 00:00:25.587923328,196.0,-1,-1
1995-01-07 00:00:25.587923328,216.0,-1,-1
1995-01-07 00:00:25.587923328,224.0,-1,-1
1995-01-07 00:00:25.587923328,256.0,-1,-1
1995-01-07 00:00:25.587923328,272.0,-1,-1
1995-01-07 00:00:25.587923328,280.0,-1,-1
1995-01-07 00:00:25.587923328,332.0,-1,-1
1995-01-07 00:00:25.587923328,364.0,-1,-1
1995-01-07 00:00:25.587923328,388.0,-1,-1
1995-01-07 00:00:25.587923328,428.0,-1,-1
1995-01-07 00:00:25.587923328,472.0,-1,-1
1995-01-07 00:00:25.587923328,484.0,-1,-1
1995-01-07 00:00:25.587923328,540.0,-1,-1
1995-01-07 00:00:25.587923328,616.0,-1,-1
1995-01-07 00:00:25.587923328,624.0,-1,-1
1995-01-07 00:00:25.587923328,740.0,-1,-1
1995-01-07 00:00:25.587923328,796.0,-1,-1
1995-01-07 00:00:25.587923328,804.0,-1,-1
1995-01-07 00:00:25.587923328,940.0,-1,-1
1995-01-07 00:00:25.587923328,1040.0,-1,-1
1995-01-07 00:03:28.612327552,20.0,-1,-1
1995-01-07 00:03:28.612327552,24.0,-1,-1
1995-01-07 00:03:28.612327552,28.0,-1,-1
1995-01-07 00:03:28.612327552,32.0,-1,-1
1995-01-07 00:03:28.612327552,36.0,-1,-1
1995-01-07 00:03:28.612327552,40.0,-1,-1
1995-01-07 00:03:28.612327552,44.0,-1,-1
1995-01-07 00:03:28.612327552,48.0,-1,-1
1995-01-07 00:03:28.612327552,52.0,-1,-1
1995-01-07 00:03:28.612327552,60.0,-1,-1
1995-01-07 00:03:28.612327552,72.0,-1,-1
1995-01-07 00:03:28.612327552,76.0,-1,-1
1995-01-07 00:03:28.612327552,80.0,-1,-1
1995-01-07 00:03:28.612327552,92.0,-1,-1
1995-01-07 00:03:28.612327552,96.0,-1,-1
1995-01-07 00:03:28.612327552,104.0,-1,-1
1995-01-07 00:03:28.612327552,124.0,-1,-1
1995-01-07 00:03:28.612327552,136.0,-1,-1
1995-01-07 00:03:28.612327552,148.0,-1,-1
1995-01-07 00:03:28.612327552,164.0,-1,-1
1995-01-07 00:03:28.612327552,176.0,-1,-1
1995-01-07 00:03:28.612327552,196.0,-1,-1
1995-01-07 00:03:28.612327552,216.0,-1,-1
1995-01-07 00:03:28.612327552,224.0,-1,-1
1995-01-07 00:03:28.612327552,256.0,-1,-1
1995-01-07 00:03:28.612327552,272.0,-1,-1
1995-01-07 00:03:28.612327552,280.0,-1,-1
1995-01-07 00:03:28.612327552,332.0,-1,-1
1995-01-07 00:03:28.612327552,364.0,-1,-1
1995-01-07 00:03:28.612327552,388.0,-1,-1
1995-01-07 00:03:28.612327552,428.0,-1,-1
1995-01-07 00:03:28.612327552,472.0,-1,-1
1995-01-07 00:03:28.612327552,484.0,-1,-1
1995-01-07 00:03:28.612327552,540.0,-1,-1
1995-01-07 00:03:28.612327552,616.0,-1,-1
1995-01-07 00:03:28.612327552,624.0,-1,-1
1995-01-07 00:03:28.612327552,740.0,-1,-1
1995-01-07 00:03:28.612327552,796.0,-1,-1
1995-01-07 00:03:28.612327552,804.0,-1,-1
1995-01-07 00:03:28.612327552,940.0,-1,-1
1995-01-07 00:03:28.612327552,1040.0,-1,-1
1995-01-07 00:06:31.636731776,20.0,-1,-1
1995-01-07 00:06:31.636731776,24.0,-1,-1
1995-01-07 00:06:31.636731776,28.0,-1,-1
1995-01-07 00:06:31.636731776,32.0,-1,-1
1995-01-07 00:06:31.636731776,36.0,-1,-1
1995-01-07 00:06:31.636731776,40.0,-1,-1
1995-01-07 00:06:31.636731776,44.0,-1,-1
1995-01-07 00:06:31.636731776,48.0,-1,-1
1995-01-07 00:06:31.636731776,52.0,-1,-1
1995-01-07 00:06:31.636731776,60.0,-1,-1
1995-01-07 00:06:31.636731776,72.0,-1,-1
1995-01-07 00:06:31.636731776,76.0,-1,-1
1995-01-07 00:06:31.636731776,80.0,-1,-1
1995-01-07 00:06:31.636731776,92.0,-1,-1
1995-01-07 00:06:31.636731776,96.0,-1,-1
1995-01-07 00:06:31.636731776,104.0,-1,-1
1995-01-07 00:06:31.636731776,124.0,-1,-1
1995-01-07 00:06:31.636731776,136.0,-1,-1
1995-01-07 00:06:31.636731776,148.0,-1,-1
1995-01-07 00:06:31.636731776,164.0,-1,-1
1995-01-07 00:06:31.636731776,176.0,-1,-1
1995-01-07 00:06:31.636731776,196.0,-1,-1
1995-01-07 00:06:31.636731776,216.0,-1,-1
1995-01-07 00:06:31.636731776,224.0,-1,-1
1995-01-07 00:06:31.636731776,256.0,-1,-1
1995-01-07 00:06:31.636731776,272.0,-1,-1
1995-01-07 00:06:31.636731776,280.0,-1,-1
1995-01-07 00:06:31.636731776,332.0,-1,-1
1995-01-07 00:06:31.636731776,364.0,-1,-1
1995-01-07 00:06:31.636731776,388.0,-1,-1
1995-01-07 00:06:31.636731776,428.0,-1,-1
1995-01-07 00:06:31.636731776,472.0,-1,-1
1995-01-07 00:06:31.636731776,484.0,-1,-1
1995-01-07 00:06:31.636731776,540.0,-1,-1
1995-01-07 00:06:31.636731776,616.0,-1,-1
1995-01-07 00:06:31.636731776,624.0,-1,-1
1995-01-07 00:06:31.636731776,740.0,-1,-1
1995-01-07 00:06:31.636731776,796.0,-1,-1
1995-01-07 00:06:31.636731776,804.0,-1,-1
1995-01-07 00:06:31.636731776,940.0,-1,-1
1995-01-07 00:06:31.636731776,1040.0,-1,-1
1995-01-07 00:09:34.661136128,20.0,-1,-1
1995-01-07 00:09:34.661136128,24.0,-1,-1
1995-01-07 00:09:34.661136128,28.0,-1,-1
1995-01-07 00:09:34.661136128,32.0,-1,-1
1995-01-07 00:09:34.661136128,36.0,-1,-1
1995-01-07 00:09:34.661136128,40.0,-1,-1
1995-01-07 00:09:34.661136128,44.0,-1,-1
1995-01-07 00:09:34.661136128,48.0,-1,-1
1995-01-07 00:09:34.661136128,52.0,-1,-1
1995-01-07 00:09:34.661136128,60.0,-1,-1
1995-01-07 00:09:34.661136128,72.0,-1,-1
1995-01-07 00:09:34.661136128,76.0,-1,-1
1995-01-07 00:09:34.661136128,80.0,-1,-1
1995-01-07 00:09:34.661136128,92.0,-1,-1
1995-01-07 00:09:34.661136128,96.0,-1,-1
1995-01-07 00:09:34.661136128,104.0,-1,-1
1995-01-07 00:09:34.661136128,124.0,-1,-1
1995-01-07 00:09:34.661136128,136.0,-1,-1
1995-01-07 00:09:34.661136128,148.0,-1,-1
1995-01-07 00:09:34.661136128,164.0,-1,-1
1995-01-07 00:09:34.661136128,176.0,-1,-1
1995-01-07 00:09:34.661136128,196.0,-1,-1
1995-01-07 00:09:34.661136128,216.0,-1,-1
1995-01-07 00:09:34.661136128,224.0,-1,-1
1995-01-07 00:09:34.661136128,256.0,-1,-1
1995-01-07 00:09:34.661136128,272.0,-1,-1
1995-01-07 00:09:34.661136128,280.0,-1,-1
1995-01-07 00:09:34.661136128,332.0,-1,-1
1995-01-07 00:09:34.661136128,364.0,-1,-1
1995-01-07 00:09:34.661136128,388.0,-1,-1
1995-01-07 00:09:34.661136128,428.0,-1,-1
1995-01-07 00:09:34.661136128,472.0,-1,-1
1995-01-07 00:09:34.661136128,484.0,-1,-1
1995-01-07 00:09:34.661136128,540.0,-1,-1
1995-01-07 00:09:34.661136128,616.0,-1,-1
1995-01-07 00:09:34.661136128,624.0,-1,-1
1995-01-07 00:09:34.661136128,740.0,-1,-1
1995-01-07 00:09:34.661136128,796.0,-1,-1
1995-01-07 00:09:34.661136128,804.0,-1,-1
1995-01-07 00:09:34.661136128,940.0,-1,-1
1995-01-07 00:09:34.661136128,1040.0,-1,-1
1995-01-07 00:12:37.685540352,20.0,-1,-1
1995-01-07 00:12:37.685540352,24.0,-1,-1
1995-01-07 00:12:37.685540352,28.0,-1,-1
1995-01-07 00:12:37.685540352,32.0,-1,-1
1995-01-07 00:12:37.685540352,36.0,-1,-1
1995-01-07 00:12:37.685540352,40.0,-1,-1
1995-01-07 00:12:37.685540352,44.0,-1,-1
1995-01-07 00:12:37.685540352,48.0,-1,-1
1995-01-07 00:12:37.685540352,52.0,-1,-1
1995-01-07 00:12:37.685540352,60.0,-1,-1
1995-01-07 00:12:37.685540352,72.0,-1,-1
1995-01-07 00:12:37.685540352,76.0,-1,-1
1995-01-07 00:12:37.685540352,80.0,-1,-1
1995-01-07 00:12:37.685540352,92.0,-1,-1
1995-01-07 00:12:37.685540352,96.0,-1,-1
1995-01-07 00:12:37.685540352,104.0,-1,-1
1995-01-07 00:12:37.685540352,124.0,-1,-1
1995-01-07 00:12:37.685540352,136.0,-1,-1
1995-01-07 00:12:37.685540352,148.0,-1,-1
1995-01-07 00:12:37.685540352,164.0,-1,-1
1995-01-07 00:12:37.685540352,176.0,-1,-1
1995-01-07 00:12:37.685540352,196.0,-1,-1
1995-01-07 00:12:37.685540352,216.0,-1,-1
1995-01-07 00:12:37.685540352,224.0,-1,-1
1995-01-07 00:12:37.685540352,256.0,-1,-1
1995-01-07 00:12:37.685540352,272.0,-1,-1
1995-01-07 00:12:37.685540352,280.0,-1,-1
1995-01-07 00:12:37.685540352,332.0,-1,-1
1995-01-07 00:12:37.685540352,364.0,-1,-1
1995-01-07 00:12:37.685540352,388.0,-1,-1
1995-01-07 00:12:37.685540352,428.0,-1,-1
1995-01-07 00:12:37.685540352,472.0,-1,-1
1995-01-07 00:12:37.685540352,484.0,-1,-1
1995-01-07 00:12:37.685540352,540.0,-1,-1
1995-01-07 00:12:37.685540352,616.0,-1,-1
1995-01-07 00:12:37.685540352,624.0,-1,-1
1995-01-07 00:12:37.685540352,740.0,-1,-1
1995-01-07 00:12:37.685540352,796.0,-1,-1
1995-01-07 00:12:37.685540352,804.0,-1,-1
1995-01-07 00:12:37.685540352,940.0,-1,-1
1995-01-07 00:12:37.685540352,1040.0,-1,-1
1995-01-07 00:15:40.709944576,20.0,-1,-1
1995-01-07 00:15:40.709944576,24.0,-1,-1
1995-01-07 00:15:40.709944576,28.0,-1,-1
1995-01-07 00:15:40.709944576,32.0,-1,-1
1995-01-07 00:15:40.709944576,36.0,-1,-1
1995-01-07 00:15:40.709944576,40.0,-1,-1
1995-01-07 00:15:40.709944576,44.0,-1,-1
1995-01-07 00:15:40.709944576,48.0,-1,-1
1995-01-07 00:15:40.709944576,52.0,-1,-1
1995-01-07 00:15:40.709944576,60.0,-1,-1
1995-01-07 00:15:40.709944576,72.0,-1,-1
1995-01-07 00:15:40.709944576,76.0,-1,-1
1995-01-07 00:15:40.709944576,80.0,-1,-1
1995-01-07 00:15:40.709944576,92.0,-1,-1
1995-01-07 00:15:40.709944576,96.0,-1,-1
1995-01-07 00:15:40.709944576,104.0,-1,-1
1995-01-07 00:15:40.709944576,124.0,-1,-1
1995-01-07 00:15:40.709944576,136.0,-1,-1
1995-01-07 00:15:40.709944576,148.0,-1,-1
1995-01-07 00:15:40.709944576,164.0,-1,-1
1995-01-07 00:15:40.709944576,176.0,-1,-1
1995-01-07 00:15:40.709944576,196.0,-1,-1
1995-01-07 00:15:40.709944576,216.0,-1,-1
1995-01-07 00:15:40.709944576,224.0,-1,-1
1995-01-07 00:15:40.709944576,256.0,-1,-1
1995-01-07 00:15:40.709944576,272.0,-1,-1
1995-01-07 00:15:40.709944576,280.0,-1,-1
1995-01-07 00:15:40.709944576,332.0,-1,-1
1995-01-07 00:15:40.709944576,364.0,-1,-1
1995-01-07 00:15:40.709944576,388.0,-1,-1
1995-01-07 00:15:40.709944576,428.0,-1,-1
1995-01-07 00:15:40.709944576,472.0,-1,-1
1995-01-07 00:15:40.709944576,484.0,-1,-1
1995-01-07 00:15:40.709944576,540.0,-1,-1
1995-01-07 00:15:40.709944576,616.0,-1,-1
1995-01-07 00:15:40.709944576,624.0,-1,-1
1995-01-07 00:15:40.709944576,740.0,-1,-1
1995-01-07 00:15:40.709944576,796.0,-1,-1
1995-01-07 00:15:40.709944576,804.0,-1,-1
1995-01-07 00:15:40.709944576,940.0,-1,-1
1995-01-07 00:15:40.709944576,1040.0,-1,-1
1995-01-07 00:18:43.734348800,20.0,-1,-1
1995-01-07 00:18:43.734348800,24.0,-1,-1
1995-01-07 00:18:43.734348800,28.0,-1,-1
1995-01-07 00:18:43.734348800,32.0,-1,-1
1995-01-07 00:18:43.734348800,36.0,-1,-1
1995-01-07 00:18:43.734348800,40.0,-1,-1
1995-01-07 00:18:43.734348800,44.0,-1,-1
1995-01-07 00:18:43.734348800,48.0,-1,-1
1995-01-07 00:18:43.734348800,52.0,-1,-1
1995-01-07 00:18:43.734348800,60.0,-1,-1
1995-01-07 00:18:43.734348800,72.0,-1,-1
1995-01-07 00:18:43.734348800,76.0,-1,-1
1995-01-07 00:18:43.734348800,80.0,-1,-1
1995-01-07 00:18:43.734348800,92.0,-1,-1
1995-01-07 00:18:43.734348800,96.0,-1,-1
1995-01-07 00:18:43.734348800,104.0,-1,-1
1995-01-07 00:18:43.734348800,124.0,-1,-1
1995-01-07 00:18:43.734348800,136.0,-1,-1
1995-01-07 00:18:43.734348800,148.0,-1,-1
1995-01-07 00:18:43.734348800,164.0,-1,-1
1995-01-07 00:18:43.734348800,176.0,-1,-1
1995-01-07 00:18:43.734348800,196.0,-1,-1
1995-01-07 00:18:43.734348800,216.0,-1,-1
1995-01-07 00:18:43.734348800,224.0,-1,-1
1995-01-07 00:18:43.734348800,256.0,-1,-1
1995-01-07 00:18:43.734348800,272.0,-1,-1
1995-01-07 00:18:43.734348800,280.0,-1,-1
1995-01-07 00:18:43.734348800,332.0,-1,-1
1995-01-07 00:18:43.734348800,364.0,-1,-1
1995-01-07 00:18:43.734348800,388.0,-1,-1
1995-01-07 00:18:43.734348800,428.0,-1,-1
1995-01-07 00:18:43.734348800,472.0,-1,-1
1995-01-07 00:18:43.734348800,484.0,-1,-1
1995-01-07 00:18:43.734348800,540.0,-1,-1
1995-01-07 00:18:43.734348800,616.0,-1,-1
1995-01-07 00:18:43.734348800,624.0,-1,-1
1995-01-07 00:18:43.734348800,740.0,-1,-1
1995-01-07 00:18:43.734348800,796.0,-1,-1
1995-01-07 00:18:43.734348800,804.0,-1,-1
1995-01-07 00:18:43.734348800,940.0,-1,-1
1995-01-07 00:18:43.734348800,1040.0,-1,-1
1995-01-07 00:21:46.758753152,20.0,-1,-1
1995-01-07 00:21:46.758753152,24.0,-1,-1
1995-01-07 00:21:46.758753152,28.0,-1,-1
1995-01-07 00:21:46.758753152,32.0,-1,-1
1995-01-07 00:21:46.758753152,36.0,-1,-1
1995-01-07 00:21:46.758753152,40.0,-1,-1
1995-01-07 00:21:46.758753152,44.0,-1,-1
1995-01-07 00:21:46.758753152,48.0,-1,-1
1995-01-07 00:21:46.758753152,52.0,-1,-1
1995-01-07 00:21:46.758753152,60.0,-1,-1
1995-01-07 00:21:46.758753152,72.0,-1,-1
1995-01-07 00:21:46.758753152,76.0,-1,-1
1995-01-07 00:21:46.758753152,80.0,-1,-1
1995-01-07 00:21:46.758753152,92.0,-1,-1
1995-01-07 00:21:46.758753152,96.0,-1,-1
1995-01-07 00:21:46.758753152,104.0,-1,-1
1995-01-07 00:21:46.758753152,124.0,-1,-1
1995-01-07 00:21:46.758753152,136.0,-1,-1
1995-01-07 00:21:46.758753152,148.0,-1,-1
1995-01-07 00:21:46.758753152,164.0,-1,-1
1995-01-07 00:21:46.758753152,176.0,-1,-1
1995-01-07 00:21:46.758753152,196.0,-1,-1
1995-01-07 00:21:46.758753152,216.0,-1,-1
1995-01-07 00:21:46.758753152,224.0,-1,-1
1995-01-07 00:21:46.758753152,256.0,-1,-1
1995-01-07 00:21:46.758753152,272.0,-1,-1
1995-01-07 00:21:46.758753152,280.0,-1,-1
1995-01-07 00:21:46.758753152,332.0,-1,-1
1995-01-07 00:21:46.758753152,364.0,-1,-1
1995-01-07 00:21:46.758753152,388.0,-1,-1
1995-01-07 00:21:46.758753152,428.0,-1,-1
1995-01-07 00:21:46.758753152,472.0,-1,-1
1995-01-07 00:21:46.758753152,484.0,-1,-1
1995-01-07 00:21:46.758753152,540.0,-1,-1
1995-01-07 00:21:46.758753152,616.0,-1,-1
1995-01-07 00:21:46.758753152,624.0,-1,-1
1995-01-07 00:21:46.758753152,740.0,-1,-1
1995-01-07 00:21:46.758753152,796.0,-1,-1
1995-01-07 00:21:46.758753152,804.0,-1,-1
1995-01-07 00:21:46.758753152,940.0,-1,-1
1995-01-07 00:21:46.758753152,1040.0,-1,-1
1995-01-07 00:24:49.783157376,20.0,-1,-1
1995-01-07 00:24:49.783157376,24.0,-1,-1
1995-01-07 00:24:49.783157376,28.0,-1,-1
1995-01-07 00:24:49.783157376,32.0,-1,-1
1995-01-07 00:24:49.783157376,36.0,-1,-1
1995-01-07 00:24:49.783157376,40.0,-1,-1
1995-01-07 00:24:49.783157376,44.0,-1,-1
1995-01-07 00:24:49.783157376,48.0,-1,-1
1995-01-07 00:24:49.783157376,52.0,-1,-1
1995-01-07 00:24:49.783157376,60.0,-1,-1
1995-01-07 00:24:49.783157376,72.0,-1,-1
1995-01-07 00:24:49.783157376,76.0,-1,-1
1995-01-07 00:24:49.783157376,80.0,-1,-1
1995-01-07 00:24:49.783157376,92.0,-1,-1
1995-01-07 00:24:49.783157376,96.0,-1,-1
1995-01-07 00:24:49.783157376,104.0,-1,-1
1995-01-07 00:24:49.783157376,124.0,-1,-1
1995-01-07 00:24:49.783157376,136.0,-1,-1
1995-01-07 00:24:49.783157376,148.0,-1,-1
1995-01-07 00:24:49.783157376,164.0,-1,-1
1995-01-07 00:24:49.783157376,176.0,-1,-1
1995-01-07 00:24:49.783157376,196.0,-1,-1
1995-01-07 00:24:49.783157376,216.0,-1,-1
1995-01-07 00:24:49.783157376,224.0,-1,-1
1995-01-07 00:24:49.783157376,256.0,-1,-1
1995-01-07 00:24:49.783157376,272.0,-1,-1
1995-01-07 00:24:49.783157376,280.0,-1,-1
1995-01-07 00:24:49.783157376,332.0,-1,-1
1995-01-07 00:24:49.783157376,364.0,-1,-1
1995-01-07 00:24:49.783157376,388.0,-1,-1
1995-01-07 00:24:49.783157376,428.0,-1,-1
1995-01-07 00:24:49.783157376,472.0,-1,-1
1995-01-07 00:24:49.783157376,484.0,-1,-1
1995-01-07 00:24:49.783157376,540.0,-1,-1
1995-01-07 00:24:49.783157376,616.0,-1,-1
1995-01-07 00:24:49.783157376,624.0,-1,-1
1995-01-07 00:24:49.783157376,740.0,-1,-1
1995-01-07 00:24:49.783157376,796.0,-1,-1
1995-01-07 00:24:49.783157376,804.0,-1,-1
1995-01-07 00:24:49.783157376,940.0,-1,-1
1995-01-07 00:24:49.783157376,1040.0,-1,-1
1995-01-07 00:27:52.807561600,20.0,-1,-1
1995-01-07 00:27:52.807561600,24.0,-1,-1
1995-01-07 00:27:52.807561600,28.0,-1,-1
1995-01-07 00:27:52.807561600,32.0,-1,-1
1995-01-07 00:27:52.807561600,36.0,-1,-1
1995-01-07 00:27:52.807561600,40.0,-1,-1
1995-01-07 00:27:52.807561600,44.0,-1,-1
1995-01-07 00:27:52.807561600,48.0,-1,-1
1995-01-07 00:27:52.807561600,52.0,-1,-1
1995-01-07 00:27:52.807561600,60.0,-1,-1
1995-01-07 00:27:52.807561600,72.0,-1,-1
1995-01-07 00:27:52.807561600,76.0,-1,-1
1995-01-07 00:27:52.807561600,80.0,-1,-1
1995-01-07 00:27:52.807561600,92.0,-1,-1
1995-01-07 00:27:52.807561600,96.0,-1,-1
1995-01-07 00:27:52.807561600,104.0,-1,-1
1995-01-07 00:27:52.807561600,124.0,-1,-1
1995-01-07 00:27:52.807561600,136.0,-1,-1
1995-01-07 00:27:52.807561600,148.0,-1,-1
1995-01-07 00:27:52.807561600,164.0,-1,-1
1995-01-07 00:27:52.807561600,176.0,-1,-1
1995-01-07 00:27:52.807561600,196.0,-1,-1
1995-01-07 00:27:52.807561600,216.0,-1,-1
1995-01-07 00:27:52.807561600,224.0,-1,-1
1995-01-07 00:27:52.807561600,256.0,-1,-1
1995-01-07 00:27:52.807561600,272.0,-1,-1
1995-01-07 00:27:52.807561600,280.0,-1,-1
1995-01-07 00:27:52.807561600,332.0,-1,-1
1995-01-07 00:27:52.807561600,364.0,-1,-1
1995-01-07 00:27:52.807561600,388.0,-1,-1
1995-01-07 00:27:52.807561600,428.0,-1,-1
1995-01-07 00:27:52.807561600,472.0,-1,-1
1995-01-07 00:27:52.807561600,484.0,-1,-1
1995-01-07 00:27:52.807561600,540.0,-1,-1
1995-01-07 00:27:52.807561600,616.0,-1,-1
1995-01-07 00:27:52.807561600,624.0,-1,-1
1995-01-07 00:27:52.807561600,740.0,-1,-1
1995-01-07 00:27:52.807561600,796.0,-1,-1
1995-01-07 00:27:52.807561600,804.0,-1,-1
1995-01-07 00:27:52.807561600,940.0,-1,-1
1995-01-07 00:27:52.807561600,1040.0,-1,-1
1995-01-07 00:30:55.831965824,20.0,-1,-1
1995-01-07 00:30:55.831965824,24.0,-1,-1
1995-01-07 00:30:55.831965824,28.0,-1,-1
1995-01-07 00:30:55.831965824,32.0,-1,-1
1995-01-07 00:30:55.831965824,36.0,-1,-1
1995-01-07 00:30:55.831965824,40.0,-1,-1
1995-01-07 00:30:55.831965824,44.0,-1,-1
1995-01-07 00:30:55.831965824,48.0,-1,-1
1995-01-07 00:30:55.831965824,52.0,-1,-1
1995-01-07 00:30:55.831965824,60.0,-1,-1
1995-01-07 00:30:55.831965824,72.0,-1,-1
1995-01-07 00:30:55.831965824,76.0,-1,-1
1995-01-07 00:30:55.831965824,80.0,-1,-1
1995-01-07 00:30:55.831965824,92.0,-1,-1
1995-01-07 00:30:55.831965824,96.0,-1,-1
1995-01-07 00:30:55.831965824,104.0,-1,-1
1995-01-07 00:30:55.831965824,124.0,-1,-1
1995-01-07 00:30:55.831965824,136.0,-1,-1
1995-01-07 00:30:55.831965824,148.0,-1,-1
1995-01-07 00:30:55.831965824,164.0,-1,-1
1995-01-07 00:30:55.831965824,176.0,-1,-1
1995-01-07 00:30:55.831965824,196.0,-1,-1
1995-01-07 00:30:55.831965824,216.0,-1,-1
1995-01-07 00:30:55.831965824,224.0,-1,-1
1995-01-07 00:30:55.831965824,256.0,-1,-1
1995-01-07 00:30:55.831965824,272.0,-1,-1
1995-01-07 00:30:55.831965824,280.0,-1,-1
1995-01-07 00:30:55.831965824,332.0,-1,-1
1995-01-07 00:30:55.831965824,364.0,-1,-1
1995-01-07 00:30:55.831965824,388.0,-1,-1
1995-01-07 00:30:55.831965824,428.0,-1,-1
1995-01-07 00:30:55.831965824,472.0,-1,-1
1995-01-07 00:30:55.831965824,484.0,-1,-1
1995-01-07 00:30:55.831965824,540.0,-1,-1
1995-01-07 00:30:55.831965824,616.0,-1,-1
1995-01-07 00:30:55.831965824,624.0,-1,-1
1995-01-07 00:30:55.831965824,740.0,-1,-1
1995-01-07 00:30:55.831965824,796.0,-1,-1
1995-01-07 00:30:55.831965824,804.0,-1,-1
1995-01-07 00:30:55.831965824,940.0,-1,-1
1995-01-07 00:30:55.831965824,1040.0,-1,-1
1995-01-07 00:33:58.856370176,20.0,-1,-1
1995-01-07 00:33:58.856370176,24.0,-1,-1
1995-01-07 00:33:58.856370176,28.0,-1,-1
1995-01-07 00:33:58.856370176,32.0,-1,-1
1995-01-07 00:33:58.856370176,36.0,-1,-1
1995-01-07 00:33:58.856370176,40.0,-1,-1
1995-01-07 00:33:58.856370176,44.0,-1,-1
1995-01-07 00:33:58.856370176,48.0,-1,-1
1995-01-07 00:33:58.856370176,52.0,-1,-1
1995-01-07 00:33:58.856370176,60.0,-1,-1
1995-01-07 00:33:58.856370176,72.0,-1,-1
1995-01-07 00:33:58.856370176,76.0,-1,-1
1995-01-07 00:33:58.856370176,80.0,-1,-1
1995-01-07 00:33:58.856370176,92.0,-1,-1
1995-01-07 00:33:58.856370176,96.0,-1,-1
1995-01-07 00:33:58.856370176,104.0,-1,-1
1995-01-07 00:33:58.856370176,124.0,-1,-1
1995-01-07 00:33:58.856370176,136.0,-1,-1
1995-01-07 00:33:58.856370176,148.0,-1,-1
1995-01-07 00:33:58.856370176,164.0,-1,-1
1995-01-07 00:33:58.856370176,176.0,-1,-1
1995-01-07 00:33:58.856370176,196.0,-1,-1
1995-01-07 00:33:58.856370176,216.0,-1,-1
1995-01-07 00:33:58.856370176,224.0,-1,-1
1995-01-07 00:33:58.856370176,256.0,-1,-1
1995-01-07 00:33:58.856370176,272.0,-1,-1
1995-01-07 00:33:58.856370176,280.0,-1,-1
1995-01-07 00:33:58.856370176,332.0,-1,-1
1995-01-07 00:33:58.856370176,364.0,-1,-1
1995-01-07 00:33:58.856370176,388.0,-1,-1
1995-01-07 00:33:58.856370176,428.0,-1,-1
1995-01-07 00:33:58.856370176,472.0,-1,-1
1995-01-07 00:33:58.856370176,484.0,-1,-1
1995-01-07 00:33:58.856370176,540.0,-1,-1
1995-01-07 00:33:58.856370176,616.0,-1,-1
1995-01-07 00:33:58.856370176,624.0,-1,-1
1995-01-07 00:33:58.856370176,740.0,-1,-1
1995-01-07 00:33:58.856370176,796.0,-1,-1
1995-01-07 00:33:58.856370176,804.0,-1,-1
1995-01-07 00:33:58.856370176,940.0,-1,-1
1995-01-07 00:33:58.856370176,1040.0,-1,-1
1995-01-07 00:37:01.880774400,20.0,-1,-1
1995-01-07 00:37:01.880774400,24.0,-1,-1
1995-01-07 00:37:01.880774400,28.0,-1,-1
1995-01-07 00:37:01.880774400,32.0,-1,-1
1995-01-07 00:37:01.880774400,36.0,-1,-1
1995-01-07 00:37:01.880774400,40.0,-1,-1
1995-01-07 00:37:01.880774400,44.0,-1,-1
1995-01-07 00:37:01.880774400,48.0,-1,-1
1995-01-07 00:37:01.880774400,52.0,-1,-1
1995-01-07 00:37:01.880774400,60.0,-1,-1
1995-01-07 00:37:01.880774400,72.0,-1,-1
1995-01-07 00:37:01.880774400,76.0,-1,-1
1995-01-07 00:37:01.880774400,80.0,-1,-1
1995-01-07 00:37:01.880774400,92.0,-1,-1
1995-01-07 00:37:01.880774400,96.0,-1,-1
1995-01-07 00:37:01.880774400,104.0,-1,-1
1995-01-07 00:37:01.880774400,124.0,-1,-1
1995-01-07 00:37:01.880774400,136.0,-1,-1
1995-01-07 00:37:01.880774400,148.0,-1,-1
1995-01-07 00:37:01.880774400,164.0,-1,-1
1995-01-07 00:37:01.880774400,176.0,-1,-1
1995-01-07 00:37:01.880774400,196.0,-1,-1
1995-01-07 00:37:01.880774400,216.0,-1,-1
1995-01-07 00:37:01.880774400,224.0,-1,-1
1995-01-07 00:37:01.880774400,256.0,-1,-1
