datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-10 23:58:06.315923328,20.0,-1,-1
1995-01-10 23:58:06.315923328,24.0,-1,-1
1995-01-10 23:58:06.315923328,28.0,-1,-1
1995-01-10 23:58:06.315923328,32.0,-1,-1
1995-01-10 23:58:06.315923328,36.0,-1,-1
1995-01-10 23:58:06.315923328,40.0,-1,-1
1995-01-10 23:58:06.315923328,44.0,-1,-1
1995-01-10 23:58:06.315923328,48.0,-1,-1
1995-01-10 23:58:06.315923328,52.0,-1,-1
1995-01-10 23:58:06.315923328,60.0,-1,-1
1995-01-10 23:58:06.315923328,72.0,-1,-1
1995-01-10 23:58:06.315923328,76.0,-1,-1
1995-01-10 23:58:06.315923328,80.0,-1,-1
1995-01-10 23:58:06.315923328,92.0,-1,-1
1995-01-10 23:58:06.315923328,96.0,-1,-1
1995-01-10 23:58:06.315923328,104.0,-1,-1
1995-01-10 23:58:06.315923328,124.0,-1,-1
1995-01-10 23:58:06.315923328,136.0,-1,-1
1995-01-10 23:58:06.315923328,148.0,-1,-1
1995-01-10 23:58:06.315923328,164.0,-1,-1
1995-01-10 23:58:06.315923328,176.0,-1,-1
1995-01-10 23:58:06.315923328,196.0,-1,-1
1995-01-10 23:58:06.315923328,216.0,-1,-1
1995-01-10 23:58:06.315923328,224.0,-1,-1
1995-01-10 23:58:06.315923328,256.0,-1,-1
1995-01-10 23:58:06.315923328,272.0,-1,-1
1995-01-10 23:58:06.315923328,280.0,-1,-1
1995-01-10 23:58:06.315923328,332.0,-1,-1
1995-01-10 23:58:06.315923328,364.0,-1,-1
1995-01-10 23:58:06.315923328,388.0,-1,-1
1995-01-10 23:58:06.315923328,428.0,-1,-1
1995-01-10 23:58:06.315923328,472.0,-1,-1
1995-01-10 23:58:06.315923328,484.0,-1,-1
1995-01-10 23:58:06.315923328,540.0,-1,-1
1995-01-10 23:58:06.315923328,616.0,-1,-1
1995-01-10 23:58:06.315923328,624.0,-1,-1
1995-01-10 23:58:06.315923328,740.0,-1,-1
1995-01-10 23:58:06.315923328,796.0,-1,-1
1995-01-10 23:58:06.315923328,804.0,-1,-1
1995-01-10 23:58:06.315923328,940.0,-1,-1
1995-01-10 23:58:06.315923328,1040.0,-1,-1
1995-01-11 00:01:09.340836224,20.0,-1,-1
1995-01-11 00:01:09.340836224,24.0,-1,-1
1995-01-11 00:01:09.340836224,28.0,-1,-1
1995-01-11 00:01:09.340836224,32.0,-1,-1
1995-01-11 00:01:09.340836224,36.0,-1,-1
1995-01-11 00:01:09.340836224,40.0,-1,-1
1995-01-11 00:01:09.340836224,44.0,-1,-1
1995-01-11 00:01:09.340836224,48.0,-1,-1
1995-01-11 00:01:09.340836224,52.0,-1,-1
1995-01-11 00:01:09.340836224,60.0,-1,-1
1995-01-11 00:01:09.340836224,72.0,-1,-1
1995-01-11 00:01:09.340836224,76.0,-1,-1
1995-01-11 00:01:09.340836224,80.0,-1,-1
1995-01-11 00:01:09.340836224,92.0,-1,-1
1995-01-11 00:01:09.340836224,96.0,-1,-1
1995-01-11 00:01:09.340836224,104.0,-1,-1
1995-01-11 00:01:09.340836224,124.0,-1,-1
1995-01-11 00:01:09.340836224,136.0,-1,-1
1995-01-11 00:01:09.340836224,148.0,-1,-1
1995-01-11 00:01:09.340836224,164.0,-1,-1
1995-01-11 00:01:09.340836224,176.0,-1,-1
1995-01-11 00:01:09.340836224,196.0,-1,-1
1995-01-11 00:01:09.340836224,216.0,-1,-1
1995-01-11 00:01:09.340836224,224.0,-1,-1
1995-01-11 00:01:09.340836224,256.0,-1,-1
1995-01-11 00:01:09.340836224,272.0,-1,-1
1995-01-11 00:01:09.340836224,280.0,-1,-1
1995-01-11 00:01:09.340836224,332.0,-1,-1
1995-01-11 00:01:09.340836224,364.0,-1,-1
1995-01-11 00:01:09.340836224,388.0,-1,-1
1995-01-11 00:01:09.340836224,428.0,-1,-1
1995-01-11 00:01:09.340836224,472.0,-1,-1
1995-01-11 00:01:09.340836224,484.0,-1,-1
1995-01-11 00:01:09.340836224,540.0,-1,-1
1995-01-11 00:01:09.340836224,616.0,-1,-1
1995-01-11 00:01:09.340836224,624.0,-1,-1
1995-01-11 00:01:09.340836224,740.0,-1,-1
1995-01-11 00:01:09.340836224,796.0,-1,-1
1995-01-11 00:01:09.340836224,804.0,-1,-1
1995-01-11 00:01:09.340836224,940.0,-1,-1
1995-01-11 00:01:09.340836224,1040.0,-1,-1
1995-01-11 00:04:12.365749248,20.0,-1,-1
1995-01-11 00:04:12.365749248,24.0,-1,-1
1995-01-11 00:04:12.365749248,28.0,-1,-1
1995-01-11 00:04:12.365749248,32.0,-1,-1
1995-01-11 00:04:12.365749248,36.0,-1,-1
1995-01-11 00:04:12.365749248,40.0,-1,-1
1995-01-11 00:04:12.365749248,44.0,-1,-1
1995-01-11 00:04:12.365749248,48.0,-1,-1
1995-01-11 00:04:12.365749248,52.0,-1,-1
1995-01-11 00:04:12.365749248,60.0,-1,-1
1995-01-11 00:04:12.365749248,72.0,-1,-1
1995-01-11 00:04:12.365749248,76.0,-1,-1
1995-01-11 00:04:12.365749248,80.0,-1,-1
1995-01-11 00:04:12.365749248,92.0,-1,-1
1995-01-11 00:04:12.365749248,96.0,-1,-1
1995-01-11 00:04:12.365749248,104.0,-1,-1
1995-01-11 00:04:12.365749248,124.0,-1,-1
1995-01-11 00:04:12.365749248,136.0,-1,-1
1995-01-11 00:04:12.365749248,148.0,-1,-1
1995-01-11 00:04:12.365749248,164.0,-1,-1
1995-01-11 00:04:12.365749248,176.0,-1,-1
1995-01-11 00:04:12.365749248,196.0,-1,-1
1995-01-11 00:04:12.365749248,216.0,-1,-1
1995-01-11 00:04:12.365749248,224.0,-1,-1
1995-01-11 00:04:12.365749248,256.0,-1,-1
1995-01-11 00:04:12.365749248,272.0,-1,-1
1995-01-11 00:04:12.365749248,280.0,-1,-1
1995-01-11 00:04:12.365749248,332.0,-1,-1
1995-01-11 00:04:12.365749248,364.0,-1,-1
1995-01-11 00:04:12.365749248,388.0,-1,-1
1995-01-11 00:04:12.365749248,428.0,-1,-1
1995-01-11 00:04:12.365749248,472.0,-1,-1
1995-01-11 00:04:12.365749248,484.0,-1,-1
1995-01-11 00:04:12.365749248,540.0,-1,-1
1995-01-11 00:04:12.365749248,616.0,-1,-1
1995-01-11 00:04:12.365749248,624.0,-1,-1
1995-01-11 00:04:12.365749248,740.0,-1,-1
1995-01-11 00:04:12.365749248,796.0,-1,-1
1995-01-11 00:04:12.365749248,804.0,-1,-1
1995-01-11 00:04:12.365749248,940.0,-1,-1
1995-01-11 00:04:12.365749248,1040.0,-1,-1
1995-01-11 00:07:15.390662144,20.0,-1,-1
1995-01-11 00:07:15.390662144,24.0,-1,-1
1995-01-11 00:07:15.390662144,28.0,-1,-1
1995-01-11 00:07:15.390662144,32.0,-1,-1
1995-01-11 00:07:15.390662144,36.0,-1,-1
1995-01-11 00:07:15.390662144,40.0,-1,-1
1995-01-11 00:07:15.390662144,44.0,-1,-1
1995-01-11 00:07:15.390662144,48.0,-1,-1
1995-01-11 00:07:15.390662144,52.0,-1,-1
1995-01-11 00:07:15.390662144,60.0,-1,-1
1995-01-11 00:07:15.390662144,72.0,-1,-1
1995-01-11 00:07:15.390662144,76.0,-1,-1
1995-01-11 00:07:15.390662144,80.0,-1,-1
1995-01-11 00:07:15.390662144,92.0,-1,-1
1995-01-11 00:07:15.390662144,96.0,-1,-1
1995-01-11 00:07:15.390662144,104.0,-1,-1
1995-01-11 00:07:15.390662144,124.0,-1,-1
1995-01-11 00:07:15.390662144,136.0,-1,-1
1995-01-11 00:07:15.390662144,148.0,-1,-1
1995-01-11 00:07:15.390662144,164.0,-1,-1
1995-01-11 00:07:15.390662144,176.0,-1,-1
1995-01-11 00:07:15.390662144,196.0,-1,-1
1995-01-11 00:07:15.390662144,216.0,-1,-1
1995-01-11 00:07:15.390662144,224.0,-1,-1
1995-01-11 00:07:15.390662144,256.0,-1,-1
1995-01-11 00:07:15.390662144,272.0,-1,-1
1995-01-11 00:07:15.390662144,280.0,-1,-1
1995-01-11 00:07:15.390662144,332.0,-1,-1
1995-01-11 00:07:15.390662144,364.0,-1,-1
1995-01-11 00:07:15.390662144,388.0,-1,-1
1995-01-11 00:07:15.390662144,428.0,-1,-1
1995-01-11 00:07:15.390662144,472.0,-1,-1
1995-01-11 00:07:15.390662144,484.0,-1,-1
1995-01-11 00:07:15.390662144,540.0,-1,-1
1995-01-11 00:07:15.390662144,616.0,-1,-1
1995-01-11 00:07:15.390662144,624.0,-1,-1
1995-01-11 00:07:15.390662144,740.0,-1,-1
1995-01-11 00:07:15.390662144,796.0,-1,-1
1995-01-11 00:07:15.390662144,804.0,-1,-1
1995-01-11 00:07:15.390662144,940.0,-1,-1
1995-01-11 00:07:15.390662144,1040.0,-1,-1
1995-01-11 00:10:18.415575168,20.0,-1,-1
1995-01-11 00:10:18.415575168,24.0,-1,-1
1995-01-11 00:10:18.415575168,28.0,-1,-1
1995-01-11 00:10:18.415575168,32.0,-1,-1
1995-01-11 00:10:18.415575168,36.0,-1,-1
1995-01-11 00:10:18.415575168,40.0,-1,-1
1995-01-11 00:10:18.415575168,44.0,-1,-1
1995-01-11 00:10:18.415575168,48.0,-1,-1
1995-01-11 00:10:18.415575168,52.0,-1,-1
1995-01-11 00:10:18.415575168,60.0,-1,-1
1995-01-11 00:10:18.415575168,72.0,-1,-1
1995-01-11 00:10:18.415575168,76.0,-1,-1
1995-01-11 00:10:18.415575168,80.0,-1,-1
1995-01-11 00:10:18.415575168,92.0,-1,-1
1995-01-11 00:10:18.415575168,96.0,-1,-1
1995-01-11 00:10:18.415575168,104.0,-1,-1
1995-01-11 00:10:18.415575168,124.0,-1,-1
1995-01-11 00:10:18.415575168,136.0,-1,-1
1995-01-11 00:10:18.415575168,148.0,-1,-1
1995-01-11 00:10:18.415575168,164.0,-1,-1
1995-01-11 00:10:18.415575168,176.0,-1,-1
1995-01-11 00:10:18.415575168,196.0,-1,-1
1995-01-11 00:10:18.415575168,216.0,-1,-1
1995-01-11 00:10:18.415575168,224.0,-1,-1
1995-01-11 00:10:18.415575168,256.0,-1,-1
1995-01-11 00:10:18.415575168,272.0,-1,-1
1995-01-11 00:10:18.415575168,280.0,-1,-1
1995-01-11 00:10:18.415575168,332.0,-1,-1
1995-01-11 00:10:18.415575168,364.0,-1,-1
1995-01-11 00:10:18.415575168,388.0,-1,-1
1995-01-11 00:10:18.415575168,428.0,-1,-1
1995-01-11 00:10:18.415575168,472.0,-1,-1
1995-01-11 00:10:18.415575168,484.0,-1,-1
1995-01-11 00:10:18.415575168,540.0,-1,-1
1995-01-11 00:10:18.415575168,616.0,-1,-1
1995-01-11 00:10:18.415575168,624.0,-1,-1
1995-01-11 00:10:18.415575168,740.0,-1,-1
1995-01-11 00:10:18.415575168,796.0,-1,-1
1995-01-11 00:10:18.415575168,804.0,-1,-1
1995-01-11 00:10:18.415575168,940.0,-1,-1
1995-01-11 00:10:18.415575168,1040.0,-1,-1
1995-01-11 00:13:21.440488064,20.0,-1,-1
1995-01-11 00:13:21.440488064,24.0,-1,-1
1995-01-11 00:13:21.440488064,28.0,-1,-1
1995-01-11 00:13:21.440488064,32.0,-1,-1
1995-01-11 00:13:21.440488064,36.0,-1,-1
1995-01-11 00:13:21.440488064,40.0,-1,-1
1995-01-11 00:13:21.440488064,44.0,-1,-1
1995-01-11 00:13:21.440488064,48.0,-1,-1
1995-01-11 00:13:21.440488064,52.0,-1,-1
1995-01-11 00:13:21.440488064,60.0,-1,-1
1995-01-11 00:13:21.440488064,72.0,-1,-1
1995-01-11 00:13:21.440488064,76.0,-1,-1
1995-01-11 00:13:21.440488064,80.0,-1,-1
1995-01-11 00:13:21.440488064,92.0,-1,-1
1995-01-11 00:13:21.440488064,96.0,-1,-1
1995-01-11 00:13:21.440488064,104.0,-1,-1
1995-01-11 00:13:21.440488064,124.0,-1,-1
1995-01-11 00:13:21.440488064,136.0,-1,-1
1995-01-11 00:13:21.440488064,148.0,-1,-1
1995-01-11 00:13:21.440488064,164.0,-1,-1
1995-01-11 00:13:21.440488064,176.0,-1,-1
1995-01-11 00:13:21.440488064,196.0,-1,-1
1995-01-11 00:13:21.440488064,216.0,-1,-1
1995-01-11 00:13:21.440488064,224.0,-1,-1
1995-01-11 00:13:21.440488064,256.0,-1,-1
1995-01-11 00:13:21.440488064,272.0,-1,-1
1995-01-11 00:13:21.440488064,280.0,-1,-1
1995-01-11 00:13:21.440488064,332.0,-1,-1
1995-01-11 00:13:21.440488064,364.0,-1,-1
1995-01-11 00:13:21.440488064,388.0,-1,-1
1995-01-11 00:13:21.440488064,428.0,-1,-1
1995-01-11 00:13:21.440488064,472.0,-1,-1
1995-01-11 00:13:21.440488064,484.0,-1,-1
1995-01-11 00:13:21.440488064,540.0,-1,-1
1995-01-11 00:13:21.440488064,616.0,-1,-1
1995-01-11 00:13:21.440488064,624.0,-1,-1
1995-01-11 00:13:21.440488064,740.0,-1,-1
1995-01-11 00:13:21.440488064,796.0,-1,-1
1995-01-11 00:13:21.440488064,804.0,-1,-1
1995-01-11 00:13:21.440488064,940.0,-1,-1
1995-01-11 00:13:21.440488064,1040.0,-1,-1
1995-01-11 00:16:24.465401088,20.0,-1,-1
1995-01-11 00:16:24.465401088,24.0,-1,-1
1995-01-11 00:16:24.465401088,28.0,-1,-1
1995-01-11 00:16:24.465401088,32.0,-1,-1
1995-01-11 00:16:24.465401088,36.0,-1,-1
1995-01-11 00:16:24.465401088,40.0,-1,-1
1995-01-11 00:16:24.465401088,44.0,-1,-1
1995-01-11 00:16:24.465401088,48.0,-1,-1
1995-01-11 00:16:24.465401088,52.0,-1,-1
1995-01-11 00:16:24.465401088,60.0,-1,-1
1995-01-11 00:16:24.465401088,72.0,-1,-1
1995-01-11 00:16:24.465401088,76.0,-1,-1
1995-01-11 00:16:24.465401088,80.0,-1,-1
1995-01-11 00:16:24.465401088,92.0,-1,-1
1995-01-11 00:16:24.465401088,96.0,-1,-1
1995-01-11 00:16:24.465401088,104.0,-1,-1
1995-01-11 00:16:24.465401088,124.0,-1,-1
1995-01-11 00:16:24.465401088,136.0,-1,-1
1995-01-11 00:16:24.465401088,148.0,-1,-1
1995-01-11 00:16:24.465401088,164.0,-1,-1
1995-01-11 00:16:24.465401088,176.0,-1,-1
1995-01-11 00:16:24.465401088,196.0,-1,-1
1995-01-11 00:16:24.465401088,216.0,-1,-1
1995-01-11 00:16:24.465401088,224.0,-1,-1
1995-01-11 00:16:24.465401088,256.0,-1,-1
1995-01-11 00:16:24.465401088,272.0,-1,-1
1995-01-11 00:16:24.465401088,280.0,-1,-1
1995-01-11 00:16:24.465401088,332.0,-1,-1
1995-01-11 00:16:24.465401088,364.0,-1,-1
1995-01-11 00:16:24.465401088,388.0,-1,-1
1995-01-11 00:16:24.465401088,428.0,-1,-1
1995-01-11 00:16:24.465401088,472.0,-1,-1
1995-01-11 00:16:24.465401088,484.0,-1,-1
1995-01-11 00:16:24.465401088,540.0,-1,-1
1995-01-11 00:16:24.465401088,616.0,-1,-1
1995-01-11 00:16:24.465401088,624.0,-1,-1
1995-01-11 00:16:24.465401088,740.0,-1,-1
1995-01-11 00:16:24.465401088,796.0,-1,-1
1995-01-11 00:16:24.465401088,804.0,-1,-1
1995-01-11 00:16:24.465401088,940.0,-1,-1
1995-01-11 00:16:24.465401088,1040.0,-1,-1
1995-01-11 00:19:27.490313984,20.0,-1,-1
1995-01-11 00:19:27.490313984,24.0,-1,-1
1995-01-11 00:19:27.490313984,28.0,-1,-1
1995-01-11 00:19:27.490313984,32.0,-1,-1
1995-01-11 00:19:27.490313984,36.0,-1,-1
1995-01-11 00:19:27.490313984,40.0,-1,-1
1995-01-11 00:19:27.490313984,44.0,-1,-1
1995-01-11 00:19:27.490313984,48.0,-1,-1
1995-01-11 00:19:27.490313984,52.0,-1,-1
1995-01-11 00:19:27.490313984,60.0,-1,-1
1995-01-11 00:19:27.490313984,72.0,-1,-1
1995-01-11 00:19:27.490313984,76.0,-1,-1
1995-01-11 00:19:27.490313984,80.0,-1,-1
1995-01-11 00:19:27.490313984,92.0,-1,-1
1995-01-11 00:19:27.490313984,96.0,-1,-1
1995-01-11 00:19:27.490313984,104.0,-1,-1
1995-01-11 00:19:27.490313984,124.0,-1,-1
1995-01-11 00:19:27.490313984,136.0,-1,-1
1995-01-11 00:19:27.490313984,148.0,-1,-1
1995-01-11 00:19:27.490313984,164.0,-1,-1
1995-01-11 00:19:27.490313984,176.0,-1,-1
1995-01-11 00:19:27.490313984,196.0,-1,-1
1995-01-11 00:19:27.490313984,216.0,-1,-1
1995-01-11 00:19:27.490313984,224.0,-1,-1
1995-01-11 00:19:27.490313984,256.0,-1,-1
1995-01-11 00:19:27.490313984,272.0,-1,-1
1995-01-11 00:19:27.490313984,280.0,-1,-1
1995-01-11 00:19:27.490313984,332.0,-1,-1
1995-01-11 00:19:27.490313984,364.0,-1,-1
1995-01-11 00:19:27.490313984,388.0,-1,-1
1995-01-11 00:19:27.490313984,428.0,-1,-1
1995-01-11 00:19:27.490313984,472.0,-1,-1
1995-01-11 00:19:27.490313984,484.0,-1,-1
1995-01-11 00:19:27.490313984,540.0,-1,-1
1995-01-11 00:19:27.490313984,616.0,-1,-1
1995-01-11 00:19:27.490313984,624.0,-1,-1
1995-01-11 00:19:27.490313984,740.0,-1,-1
1995-01-11 00:19:27.490313984,796.0,-1,-1
1995-01-11 00:19:27.490313984,804.0,-1,-1
1995-01-11 00:19:27.490313984,940.0,-1,-1
1995-01-11 00:19:27.490313984,1040.0,-1,-1
1995-01-11 00:22:30.515226880,20.0,-1,-1
1995-01-11 00:22:30.515226880,24.0,-1,-1
1995-01-11 00:22:30.515226880,28.0,-1,-1
1995-01-11 00:22:30.515226880,32.0,-1,-1
1995-01-11 00:22:30.515226880,36.0,-1,-1
1995-01-11 00:22:30.515226880,40.0,-1,-1
1995-01-11 00:22:30.515226880,44.0,-1,-1
1995-01-11 00:22:30.515226880,48.0,-1,-1
1995-01-11 00:22:30.515226880,52.0,-1,-1
1995-01-11 00:22:30.515226880,60.0,-1,-1
1995-01-11 00:22:30.515226880,72.0,-1,-1
1995-01-11 00:22:30.515226880,76.0,-1,-1
1995-01-11 00:22:30.515226880,80.0,-1,-1
1995-01-11 00:22:30.515226880,92.0,-1,-1
1995-01-11 00:22:30.515226880,96.0,-1,-1
1995-01-11 00:22:30.515226880,104.0,-1,-1
1995-01-11 00:22:30.515226880,124.0,-1,-1
1995-01-11 00:22:30.515226880,136.0,-1,-1
1995-01-11 00:22:30.515226880,148.0,-1,-1
1995-01-11 00:22:30.515226880,164.0,-1,-1
1995-01-11 00:22:30.515226880,176.0,-1,-1
1995-01-11 00:22:30.515226880,196.0,-1,-1
1995-01-11 00:22:30.515226880,216.0,-1,-1
1995-01-11 00:22:30.515226880,224.0,-1,-1
1995-01-11 00:22:30.515226880,256.0,-1,-1
1995-01-11 00:22:30.515226880,272.0,-1,-1
1995-01-11 00:22:30.515226880,280.0,-1,-1
1995-01-11 00:22:30.515226880,332.0,-1,-1
1995-01-11 00:22:30.515226880,364.0,-1,-1
1995-01-11 00:22:30.515226880,388.0,-1,-1
1995-01-11 00:22:30.515226880,428.0,-1,-1
1995-01-11 00:22:30.515226880,472.0,-1,-1
1995-01-11 00:22:30.515226880,484.0,-1,-1
1995-01-11 00:22:30.515226880,540.0,-1,-1
1995-01-11 00:22:30.515226880,616.0,-1,-1
1995-01-11 00:22:30.515226880,624.0,-1,-1
1995-01-11 00:22:30.515226880,740.0,-1,-1
1995-01-11 00:22:30.515226880,796.0,-1,-1
1995-01-11 00:22:30.515226880,804.0,-1,-1
1995-01-11 00:22:30.515226880,940.0,-1,-1
1995-01-11 00:22:30.515226880,1040.0,-1,-1
1995-01-11 00:25:33.540139904,20.0,-1,-1
1995-01-11 00:25:33.540139904,24.0,-1,-1
1995-01-11 00:25:33.540139904,28.0,-1,-1
1995-01-11 00:25:33.540139904,32.0,-1,-1
1995-01-11 00:25:33.540139904,36.0,-1,-1
1995-01-11 00:25:33.540139904,40.0,-1,-1
1995-01-11 00:25:33.540139904,44.0,-1,-1
1995-01-11 00:25:33.540139904,48.0,-1,-1
1995-01-11 00:25:33.540139904,52.0,-1,-1
1995-01-11 00:25:33.540139904,60.0,-1,-1
1995-01-11 00:25:33.540139904,72.0,-1,-1
1995-01-11 00:25:33.540139904,76.0,-1,-1
1995-01-11 00:25:33.540139904,80.0,-1,-1
1995-01-11 00:25:33.540139904,92.0,-1,-1
1995-01-11 00:25:33.540139904,96.0,-1,-1
1995-01-11 00:25:33.540139904,104.0,-1,-1
1995-01-11 00:25:33.540139904,124.0,-1,-1
1995-01-11 00:25:33.540139904,136.0,-1,-1
1995-01-11 00:25:33.540139904,148.0,-1,-1
1995-01-11 00:25:33.540139904,164.0,-1,-1
1995-01-11 00:25:33.540139904,176.0,-1,-1
1995-01-11 00:25:33.540139904,196.0,-1,-1
1995-01-11 00:25:33.540139904,216.0,-1,-1
1995-01-11 00:25:33.540139904,224.0,-1,-1
1995-01-11 00:25:33.540139904,256.0,-1,-1
1995-01-11 00:25:33.540139904,272.0,-1,-1
1995-01-11 00:25:33.540139904,280.0,-1,-1
1995-01-11 00:25:33.540139904,332.0,-1,-1
1995-01-11 00:25:33.540139904,364.0,-1,-1
1995-01-11 00:25:33.540139904,388.0,-1,-1
1995-01-11 00:25:33.540139904,428.0,-1,-1
1995-01-11 00:25:33.540139904,472.0,-1,-1
1995-01-11 00:25:33.540139904,484.0,-1,-1
1995-01-11 00:25:33.540139904,540.0,-1,-1
1995-01-11 00:25:33.540139904,616.0,-1,-1
1995-01-11 00:25:33.540139904,624.0,-1,-1
1995-01-11 00:25:33.540139904,740.0,-1,-1
1995-01-11 00:25:33.540139904,796.0,-1,-1
1995-01-11 00:25:33.540139904,804.0,-1,-1
1995-01-11 00:25:33.540139904,940.0,-1,-1
1995-01-11 00:25:33.540139904,1040.0,-1,-1
1995-01-11 00:28:36.565052800,20.0,-1,-1
1995-01-11 00:28:36.565052800,24.0,-1,-1
1995-01-11 00:28:36.565052800,28.0,-1,-1
1995-01-11 00:28:36.565052800,32.0,-1,-1
1995-01-11 00:28:36.565052800,36.0,-1,-1
1995-01-11 00:28:36.565052800,40.0,-1,-1
1995-01-11 00:28:36.565052800,44.0,-1,-1
1995-01-11 00:28:36.565052800,48.0,-1,-1
1995-01-11 00:28:36.565052800,52.0,-1,-1
1995-01-11 00:28:36.565052800,60.0,-1,-1
1995-01-11 00:28:36.565052800,72.0,-1,-1
1995-01-11 00:28:36.565052800,76.0,-1,-1
1995-01-11 00:28:36.565052800,80.0,-1,-1
1995-01-11 00:28:36.565052800,92.0,-1,-1
1995-01-11 00:28:36.565052800,96.0,-1,-1
1995-01-11 00:28:36.565052800,104.0,-1,-1
1995-01-11 00:28:36.565052800,124.0,-1,-1
1995-01-11 00:28:36.565052800,136.0,-1,-1
1995-01-11 00:28:36.565052800,148.0,-1,-1
1995-01-11 00:28:36.565052800,164.0,-1,-1
1995-01-11 00:28:36.565052800,176.0,-1,-1
1995-01-11 00:28:36.565052800,196.0,-1,-1
1995-01-11 00:28:36.565052800,216.0,-1,-1
1995-01-11 00:28:36.565052800,224.0,-1,-1
1995-01-11 00:28:36.565052800,256.0,-1,-1
1995-01-11 00:28:36.565052800,272.0,-1,-1
1995-01-11 00:28:36.565052800,280.0,-1,-1
1995-01-11 00:28:36.565052800,332.0,-1,-1
1995-01-11 00:28:36.565052800,364.0,-1,-1
1995-01-11 00:28:36.565052800,388.0,-1,-1
1995-01-11 00:28:36.565052800,428.0,-1,-1
1995-01-11 00:28:36.565052800,472.0,-1,-1
1995-01-11 00:28:36.565052800,484.0,-1,-1
1995-01-11 00:28:36.565052800,540.0,-1,-1
1995-01-11 00:28:36.565052800,616.0,-1,-1
1995-01-11 00:28:36.565052800,624.0,-1,-1
1995-01-11 00:28:36.565052800,740.0,-1,-1
1995-01-11 00:28:36.565052800,796.0,-1,-1
1995-01-11 00:28:36.565052800,804.0,-1,-1
1995-01-11 00:28:36.565052800,940.0,-1,-1
1995-01-11 00:28:36.565052800,1040.0,-1,-1
1995-01-11 00:31:39.589965824,20.0,-1,-1
1995-01-11 00:31:39.589965824,24.0,-1,-1
1995-01-11 00:31:39.589965824,28.0,-1,-1
1995-01-11 00:31:39.589965824,32.0,-1,-1
1995-01-11 00:31:39.589965824,36.0,-1,-1
1995-01-11 00:31:39.589965824,40.0,-1,-1
1995-01-11 00:31:39.589965824,44.0,-1,-1
1995-01-11 00:31:39.589965824,48.0,-1,-1
1995-01-11 00:31:39.589965824,52.0,-1,-1
1995-01-11 00:31:39.589965824,60.0,-1,-1
1995-01-11 00:31:39.589965824,72.0,-1,-1
1995-01-11 00:31:39.589965824,76.0,-1,-1
1995-01-11 00:31:39.589965824,80.0,-1,-1
1995-01-11 00:31:39.589965824,92.0,-1,-1
1995-01-11 00:31:39.589965824,96.0,-1,-1
1995-01-11 00:31:39.589965824,104.0,-1,-1
1995-01-11 00:31:39.589965824,124.0,-1,-1
1995-01-11 00:31:39.589965824,136.0,-1,-1
1995-01-11 00:31:39.589965824,148.0,-1,-1
1995-01-11 00:31:39.589965824,164.0,-1,-1
1995-01-11 00:31:39.589965824,176.0,-1,-1
1995-01-11 00:31:39.589965824,196.0,-1,-1
1995-01-11 00:31:39.589965824,216.0,-1,-1
1995-01-11 00:31:39.589965824,224.0,-1,-1
1995-01-11 00:31:39.589965824,256.0,-1,-1
1995-01-11 00:31:39.589965824,272.0,-1,-1
1995-01-11 00:31:39.589965824,280.0,-1,-1
1995-01-11 00:31:39.589965824,332.0,-1,-1
1995-01-11 00:31:39.589965824,364.0,-1,-1
1995-01-11 00:31:39.589965824,388.0,-1,-1
1995-01-11 00:31:39.589965824,428.0,-1,-1
1995-01-11 00:31:39.589965824,472.0,-1,-1
1995-01-11 00:31:39.589965824,484.0,-1,-1
1995-01-11 00:31:39.589965824,540.0,-1,-1
1995-01-11 00:31:39.589965824,616.0,-1,-1
1995-01-11 00:31:39.589965824,624.0,-1,-1
1995-01-11 00:31:39.589965824,740.0,-1,-1
1995-01-11 00:31:39.589965824,796.0,-1,-1
1995-01-11 00:31:39.589965824,804.0,-1,-1
1995-01-11 00:31:39.589965824,940.0,-1,-1
1995-01-11 00:31:39.589965824,1040.0,-1,-1
1995-01-11 00:34:42.614878720,20.0,-1,-1
1995-01-11 00:34:42.614878720,24.0,-1,-1
1995-01-11 00:34:42.614878720,28.0,-1,-1
1995-01-11 00:34:42.614878720,32.0,-1,-1
1995-01-11 00:34:42.614878720,36.0,-1,-1
1995-01-11 00:34:42.614878720,40.0,-1,-1
1995-01-11 00:34:42.614878720,44.0,-1,-1
1995-01-11 00:34:42.614878720,48.0,-1,-1
1995-01-11 00:34:42.614878720,52.0,-1,-1
1995-01-11 00:34:42.614878720,60.0,-1,-1
1995-01-11 00:34:42.614878720,72.0,-1,-1
1995-01-11 00:34:42.614878720,76.0,-1,-1
1995-01-11 00:34:42.614878720,80.0,-1,-1
1995-01-11 00:34:42.614878720,92.0,-1,-1
1995-01-11 00:34:42.614878720,96.0,-1,-1
1995-01-11 00:34:42.614878720,104.0,-1,-1
1995-01-11 00:34:42.614878720,124.0,-1,-1
1995-01-11 00:34:42.614878720,136.0,-1,-1
1995-01-11 00:34:42.614878720,148.0,-1,-1
1995-01-11 00:34:42.614878720,164.0,-1,-1
1995-01-11 00:34:42.614878720,176.0,-1,-1
1995-01-11 00:34:42.614878720,196.0,-1,-1
1995-01-11 00:34:42.614878720,216.0,-1,-1
1995-01-11 00:34:42.614878720,224.0,-1,-1
1995-01-11 00:34:42.614878720,256.0,-1,-1
