datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-28 23:59:45.506923264,20.0,-1,-1
1995-01-28 23:59:45.506923264,24.0,-1,-1
1995-01-28 23:59:45.506923264,28.0,-1,-1
1995-01-28 23:59:45.506923264,32.0,-1,-1
1995-01-28 23:59:45.506923264,36.0,-1,-1
1995-01-28 23:59:45.506923264,40.0,-1,-1
1995-01-28 23:59:45.506923264,44.0,-1,-1
1995-01-28 23:59:45.506923264,48.0,-1,-1
1995-01-28 23:59:45.506923264,52.0,-1,-1
1995-01-28 23:59:45.506923264,60.0,-1,-1
1995-01-28 23:59:45.506923264,72.0,-1,-1
1995-01-28 23:59:45.506923264,76.0,-1,-1
1995-01-28 23:59:45.506923264,80.0,-1,-1
1995-01-28 23:59:45.506923264,92.0,-1,-1
1995-01-28 23:59:45.506923264,96.0,-1,-1
1995-01-28 23:59:45.506923264,104.0,-1,-1
1995-01-28 23:59:45.506923264,124.0,-1,-1
1995-01-28 23:59:45.506923264,136.0,-1,-1
1995-01-28 23:59:45.506923264,148.0,-1,-1
1995-01-28 23:59:45.506923264,164.0,-1,-1
1995-01-28 23:59:45.506923264,176.0,-1,-1
1995-01-28 23:59:45.506923264,196.0,-1,-1
1995-01-28 23:59:45.506923264,216.0,-1,-1
1995-01-28 23:59:45.506923264,224.0,-1,-1
1995-01-28 23:59:45.506923264,256.0,-1,-1
1995-01-28 23:59:45.506923264,272.0,-1,-1
1995-01-28 23:59:45.506923264,280.0,-1,-1
1995-01-28 23:59:45.506923264,332.0,-1,-1
1995-01-28 23:59:45.506923264,364.0,-1,-1
1995-01-28 23:59:45.506923264,388.0,-1,-1
1995-01-28 23:59:45.506923264,428.0,-1,-1
1995-01-28 23:59:45.506923264,472.0,-1,-1
1995-01-28 23:59:45.506923264,484.0,-1,-1
1995-01-28 23:59:45.506923264,540.0,-1,-1
1995-01-28 23:59:45.506923264,616.0,-1,-1
1995-01-28 23:59:45.506923264,624.0,-1,-1
1995-01-28 23:59:45.506923264,740.0,-1,-1
1995-01-28 23:59:45.506923264,796.0,-1,-1
1995-01-28 23:59:45.506923264,804.0,-1,-1
1995-01-28 23:59:45.506923264,940.0,-1,-1
1995-01-28 23:59:45.506923264,1040.0,-1,-1
1995-01-29 00:02:48.530303616,20.0,0.0,-1
1995-01-29 00:02:48.530303616,24.0,0.0,-1
1995-01-29 00:02:48.530303616,28.0,0.0,-1
1995-01-29 00:02:48.530303616,32.0,0.0,-1
1995-01-29 00:02:48.530303616,36.0,0.0,-1
1995-01-29 00:02:48.530303616,40.0,0.0,-1
1995-01-29 00:02:48.530303616,44.0,0.0,-1
1995-01-29 00:02:48.530303616,48.0,0.0,-1
1995-01-29 00:02:48.530303616,52.0,0.0,-1
1995-01-29 00:02:48.530303616,60.0,0.0,-1
1995-01-29 00:02:48.530303616,72.0,0.0,-1
1995-01-29 00:02:48.530303616,76.0,0.0,-1
1995-01-29 00:02:48.530303616,80.0,0.0,-1
1995-01-29 00:02:48.530303616,92.0,0.0,-1
1995-01-29 00:02:48.530303616,96.0,0.0,-1
1995-01-29 00:02:48.530303616,104.0,0.0,-1
1995-01-29 00:02:48.530303616,124.0,0.0,-1
1995-01-29 00:02:48.530303616,136.0,0.0,-1
1995-01-29 00:02:48.530303616,148.0,0.0,-1
1995-01-29 00:02:48.530303616,164.0,0.0,-1
1995-01-29 00:02:48.530303616,176.0,0.0,-1
1995-01-29 00:02:48.530303616,196.0,0.0,-1
1995-01-29 00:02:48.530303616,216.0,0.0,-1
1995-01-29 00:02:48.530303616,224.0,0.0,-1
1995-01-29 00:02:48.530303616,256.0,0.0,-1
1995-01-29 00:02:48.530303616,272.0,0.0,-1
1995-01-29 00:02:48.530303616,280.0,0.0,-1
1995-01-29 00:02:48.530303616,332.0,0.0,-1
1995-01-29 00:02:48.530303616,364.0,0.0,-1
1995-01-29 00:02:48.530303616,388.0,0.0,-1
1995-01-29 00:02:48.530303616,428.0,0.0,-1
1995-01-29 00:02:48.530303616,472.0,0.0,-1
1995-01-29 00:02:48.530303616,484.0,0.0,-1
1995-01-29 00:02:48.530303616,540.0,0.0,-1
1995-01-29 00:02:48.530303616,616.0,0.0,-1
1995-01-29 00:02:48.530303616,624.0,0.0,-1
1995-01-29 00:02:48.530303616,740.0,0.0,-1
1995-01-29 00:02:48.530303616,796.0,0.0,-1
1995-01-29 00:02:48.530303616,804.0,0.0,-1
1995-01-29 00:02:48.530303616,940.0,0.0,-1
1995-01-29 00:02:48.530303616,1040.0,0.0,-1
1995-01-29 00:05:51.553683968,20.0,-1,-1
1995-01-29 00:05:51.553683968,24.0,-1,-1
1995-01-29 00:05:51.553683968,28.0,-1,-1
1995-01-29 00:05:51.553683968,32.0,-1,-1
1995-01-29 00:05:51.553683968,36.0,-1,-1
1995-01-29 00:05:51.553683968,40.0,-1,-1
1995-01-29 00:05:51.553683968,44.0,-1,-1
1995-01-29 00:05:51.553683968,48.0,-1,-1
1995-01-29 00:05:51.553683968,52.0,-1,-1
1995-01-29 00:05:51.553683968,60.0,-1,-1
1995-01-29 00:05:51.553683968,72.0,-1,-1
1995-01-29 00:05:51.553683968,76.0,-1,-1
1995-01-29 00:05:51.553683968,80.0,-1,-1
1995-01-29 00:05:51.553683968,92.0,-1,-1
1995-01-29 00:05:51.553683968,96.0,-1,-1
1995-01-29 00:05:51.553683968,104.0,-1,-1
1995-01-29 00:05:51.553683968,124.0,-1,-1
1995-01-29 00:05:51.553683968,136.0,-1,-1
1995-01-29 00:05:51.553683968,148.0,-1,-1
1995-01-29 00:05:51.553683968,164.0,-1,-1
1995-01-29 00:05:51.553683968,176.0,-1,-1
1995-01-29 00:05:51.553683968,196.0,-1,-1
1995-01-29 00:05:51.553683968,216.0,-1,-1
1995-01-29 00:05:51.553683968,224.0,-1,-1
1995-01-29 00:05:51.553683968,256.0,-1,-1
1995-01-29 00:05:51.553683968,272.0,-1,-1
1995-01-29 00:05:51.553683968,280.0,-1,-1
1995-01-29 00:05:51.553683968,332.0,-1,-1
1995-01-29 00:05:51.553683968,364.0,-1,-1
1995-01-29 00:05:51.553683968,388.0,-1,-1
1995-01-29 00:05:51.553683968,428.0,-1,-1
1995-01-29 00:05:51.553683968,472.0,-1,-1
1995-01-29 00:05:51.553683968,484.0,-1,-1
1995-01-29 00:05:51.553683968,540.0,-1,-1
1995-01-29 00:05:51.553683968,616.0,-1,-1
1995-01-29 00:05:51.553683968,624.0,-1,-1
1995-01-29 00:05:51.553683968,740.0,-1,-1
1995-01-29 00:05:51.553683968,796.0,-1,-1
1995-01-29 00:05:51.553683968,804.0,-1,-1
1995-01-29 00:05:51.553683968,940.0,-1,-1
1995-01-29 00:05:51.553683968,1040.0,-1,-1
1995-01-29 00:08:54.577064320,20.0,0.0,-1
1995-01-29 00:08:54.577064320,24.0,0.0,-1
1995-01-29 00:08:54.577064320,28.0,0.0,-1
1995-01-29 00:08:54.577064320,32.0,0.0,-1
1995-01-29 00:08:54.577064320,36.0,0.0,-1
1995-01-29 00:08:54.577064320,40.0,0.0,-1
1995-01-29 00:08:54.577064320,44.0,0.0,-1
1995-01-29 00:08:54.577064320,48.0,0.0,-1
1995-01-29 00:08:54.577064320,52.0,0.0,-1
1995-01-29 00:08:54.577064320,60.0,0.0,-1
1995-01-29 00:08:54.577064320,72.0,0.0,-1
1995-01-29 00:08:54.577064320,76.0,0.0,-1
1995-01-29 00:08:54.577064320,80.0,0.0,-1
1995-01-29 00:08:54.577064320,92.0,0.0,-1
1995-01-29 00:08:54.577064320,96.0,0.0,-1
1995-01-29 00:08:54.577064320,104.0,0.0,-1
1995-01-29 00:08:54.577064320,124.0,0.0,-1
1995-01-29 00:08:54.577064320,136.0,0.0,-1
1995-01-29 00:08:54.577064320,148.0,0.0,-1
1995-01-29 00:08:54.577064320,164.0,0.0,-1
1995-01-29 00:08:54.577064320,176.0,0.0,-1
1995-01-29 00:08:54.577064320,196.0,0.0,-1
1995-01-29 00:08:54.577064320,216.0,0.0,-1
1995-01-29 00:08:54.577064320,224.0,0.0,-1
1995-01-29 00:08:54.577064320,256.0,0.0,-1
1995-01-29 00:08:54.577064320,272.0,0.0,-1
1995-01-29 00:08:54.577064320,280.0,0.0,-1
1995-01-29 00:08:54.577064320,332.0,0.0,-1
1995-01-29 00:08:54.577064320,364.0,0.0,-1
1995-01-29 00:08:54.577064320,388.0,0.0,-1
1995-01-29 00:08:54.577064320,428.0,0.0,-1
1995-01-29 00:08:54.577064320,472.0,0.0,-1
1995-01-29 00:08:54.577064320,484.0,0.0,-1
1995-01-29 00:08:54.577064320,540.0,0.0,-1
1995-01-29 00:08:54.577064320,616.0,0.0,-1
1995-01-29 00:08:54.577064320,624.0,0.0,-1
1995-01-29 00:08:54.577064320,740.0,0.0,-1
1995-01-29 00:08:54.577064320,796.0,0.0,-1
1995-01-29 00:08:54.577064320,804.0,0.0,-1
1995-01-29 00:08:54.577064320,940.0,0.0,-1
1995-01-29 00:08:54.577064320,1040.0,0.0,-1
1995-01-29 00:11:57.600444672,20.0,-1,-1
1995-01-29 00:11:57.600444672,24.0,-1,-1
1995-01-29 00:11:57.600444672,28.0,-1,-1
1995-01-29 00:11:57.600444672,32.0,-1,-1
1995-01-29 00:11:57.600444672,36.0,-1,-1
1995-01-29 00:11:57.600444672,40.0,-1,-1
1995-01-29 00:11:57.600444672,44.0,-1,-1
1995-01-29 00:11:57.600444672,48.0,-1,-1
1995-01-29 00:11:57.600444672,52.0,-1,-1
1995-01-29 00:11:57.600444672,60.0,-1,-1
1995-01-29 00:11:57.600444672,72.0,-1,-1
1995-01-29 00:11:57.600444672,76.0,-1,-1
1995-01-29 00:11:57.600444672,80.0,-1,-1
1995-01-29 00:11:57.600444672,92.0,-1,-1
1995-01-29 00:11:57.600444672,96.0,-1,-1
1995-01-29 00:11:57.600444672,104.0,-1,-1
1995-01-29 00:11:57.600444672,124.0,-1,-1
1995-01-29 00:11:57.600444672,136.0,-1,-1
1995-01-29 00:11:57.600444672,148.0,-1,-1
1995-01-29 00:11:57.600444672,164.0,-1,-1
1995-01-29 00:11:57.600444672,176.0,-1,-1
1995-01-29 00:11:57.600444672,196.0,-1,-1
1995-01-29 00:11:57.600444672,216.0,-1,-1
1995-01-29 00:11:57.600444672,224.0,-1,-1
1995-01-29 00:11:57.600444672,256.0,-1,-1
1995-01-29 00:11:57.600444672,272.0,-1,-1
1995-01-29 00:11:57.600444672,280.0,-1,-1
1995-01-29 00:11:57.600444672,332.0,-1,-1
1995-01-29 00:11:57.600444672,364.0,-1,-1
1995-01-29 00:11:57.600444672,388.0,-1,-1
1995-01-29 00:11:57.600444672,428.0,-1,-1
1995-01-29 00:11:57.600444672,472.0,-1,-1
1995-01-29 00:11:57.600444672,484.0,-1,-1
1995-01-29 00:11:57.600444672,540.0,-1,-1
1995-01-29 00:11:57.600444672,616.0,-1,-1
1995-01-29 00:11:57.600444672,624.0,-1,-1
1995-01-29 00:11:57.600444672,740.0,-1,-1
1995-01-29 00:11:57.600444672,796.0,-1,-1
1995-01-29 00:11:57.600444672,804.0,-1,-1
1995-01-29 00:11:57.600444672,940.0,-1,-1
1995-01-29 00:11:57.600444672,1040.0,-1,-1
1995-01-29 00:15:00.623825024,20.0,0.0,-1
1995-01-29 00:15:00.623825024,24.0,0.0,-1
1995-01-29 00:15:00.623825024,28.0,0.0,-1
1995-01-29 00:15:00.623825024,32.0,0.0,-1
1995-01-29 00:15:00.623825024,36.0,0.0,-1
1995-01-29 00:15:00.623825024,40.0,0.0,-1
1995-01-29 00:15:00.623825024,44.0,0.0,-1
1995-01-29 00:15:00.623825024,48.0,0.0,-1
1995-01-29 00:15:00.623825024,52.0,0.0,-1
1995-01-29 00:15:00.623825024,60.0,0.0,-1
1995-01-29 00:15:00.623825024,72.0,0.0,-1
1995-01-29 00:15:00.623825024,76.0,0.0,-1
1995-01-29 00:15:00.623825024,80.0,0.0,-1
1995-01-29 00:15:00.623825024,92.0,0.0,-1
1995-01-29 00:15:00.623825024,96.0,0.0,-1
1995-01-29 00:15:00.623825024,104.0,0.0,-1
1995-01-29 00:15:00.623825024,124.0,0.0,-1
1995-01-29 00:15:00.623825024,136.0,0.0,-1
1995-01-29 00:15:00.623825024,148.0,0.0,-1
1995-01-29 00:15:00.623825024,164.0,0.0,-1
1995-01-29 00:15:00.623825024,176.0,0.0,-1
1995-01-29 00:15:00.623825024,196.0,0.0,-1
1995-01-29 00:15:00.623825024,216.0,0.0,-1
1995-01-29 00:15:00.623825024,224.0,0.0,-1
1995-01-29 00:15:00.623825024,256.0,0.0,-1
1995-01-29 00:15:00.623825024,272.0,0.0,-1
1995-01-29 00:15:00.623825024,280.0,0.0,-1
1995-01-29 00:15:00.623825024,332.0,0.0,-1
1995-01-29 00:15:00.623825024,364.0,0.0,-1
1995-01-29 00:15:00.623825024,388.0,0.0,-1
1995-01-29 00:15:00.623825024,428.0,0.0,-1
1995-01-29 00:15:00.623825024,472.0,0.0,-1
1995-01-29 00:15:00.623825024,484.0,0.0,-1
1995-01-29 00:15:00.623825024,540.0,0.0,-1
1995-01-29 00:15:00.623825024,616.0,0.0,-1
1995-01-29 00:15:00.623825024,624.0,0.0,-1
1995-01-29 00:15:00.623825024,740.0,0.0,-1
1995-01-29 00:15:00.623825024,796.0,0.0,-1
1995-01-29 00:15:00.623825024,804.0,0.0,-1
1995-01-29 00:15:00.623825024,940.0,0.0,-1
1995-01-29 00:15:00.623825024,1040.0,0.0,-1
1995-01-29 00:18:03.647205376,20.0,-1,-1
1995-01-29 00:18:03.647205376,24.0,-1,-1
1995-01-29 00:18:03.647205376,28.0,-1,-1
1995-01-29 00:18:03.647205376,32.0,-1,-1
1995-01-29 00:18:03.647205376,36.0,-1,-1
1995-01-29 00:18:03.647205376,40.0,-1,-1
1995-01-29 00:18:03.647205376,44.0,-1,-1
1995-01-29 00:18:03.647205376,48.0,-1,-1
1995-01-29 00:18:03.647205376,52.0,-1,-1
1995-01-29 00:18:03.647205376,60.0,-1,-1
1995-01-29 00:18:03.647205376,72.0,-1,-1
1995-01-29 00:18:03.647205376,76.0,-1,-1
1995-01-29 00:18:03.647205376,80.0,-1,-1
1995-01-29 00:18:03.647205376,92.0,-1,-1
1995-01-29 00:18:03.647205376,96.0,-1,-1
1995-01-29 00:18:03.647205376,104.0,-1,-1
1995-01-29 00:18:03.647205376,124.0,-1,-1
1995-01-29 00:18:03.647205376,136.0,-1,-1
1995-01-29 00:18:03.647205376,148.0,-1,-1
1995-01-29 00:18:03.647205376,164.0,-1,-1
1995-01-29 00:18:03.647205376,176.0,-1,-1
1995-01-29 00:18:03.647205376,196.0,-1,-1
1995-01-29 00:18:03.647205376,216.0,-1,-1
1995-01-29 00:18:03.647205376,224.0,-1,-1
1995-01-29 00:18:03.647205376,256.0,-1,-1
1995-01-29 00:18:03.647205376,272.0,-1,-1
1995-01-29 00:18:03.647205376,280.0,-1,-1
1995-01-29 00:18:03.647205376,332.0,-1,-1
1995-01-29 00:18:03.647205376,364.0,-1,-1
1995-01-29 00:18:03.647205376,388.0,-1,-1
1995-01-29 00:18:03.647205376,428.0,-1,-1
1995-01-29 00:18:03.647205376,472.0,-1,-1
1995-01-29 00:18:03.647205376,484.0,-1,-1
1995-01-29 00:18:03.647205376,540.0,-1,-1
1995-01-29 00:18:03.647205376,616.0,-1,-1
1995-01-29 00:18:03.647205376,624.0,-1,-1
1995-01-29 00:18:03.647205376,740.0,-1,-1
1995-01-29 00:18:03.647205376,796.0,-1,-1
1995-01-29 00:18:03.647205376,804.0,-1,-1
1995-01-29 00:18:03.647205376,940.0,-1,-1
1995-01-29 00:18:03.647205376,1040.0,-1,-1
1995-01-29 00:21:06.670585600,20.0,0.0,-1
1995-01-29 00:21:06.670585600,24.0,0.0,-1
1995-01-29 00:21:06.670585600,28.0,0.0,-1
1995-01-29 00:21:06.670585600,32.0,0.0,-1
1995-01-29 00:21:06.670585600,36.0,0.0,-1
1995-01-29 00:21:06.670585600,40.0,0.0,-1
1995-01-29 00:21:06.670585600,44.0,0.0,-1
1995-01-29 00:21:06.670585600,48.0,0.0,-1
1995-01-29 00:21:06.670585600,52.0,0.0,-1
1995-01-29 00:21:06.670585600,60.0,0.0,-1
1995-01-29 00:21:06.670585600,72.0,0.0,-1
1995-01-29 00:21:06.670585600,76.0,0.0,-1
1995-01-29 00:21:06.670585600,80.0,0.0,-1
1995-01-29 00:21:06.670585600,92.0,0.0,-1
1995-01-29 00:21:06.670585600,96.0,0.0,-1
1995-01-29 00:21:06.670585600,104.0,0.0,-1
1995-01-29 00:21:06.670585600,124.0,0.0,-1
1995-01-29 00:21:06.670585600,136.0,0.0,-1
1995-01-29 00:21:06.670585600,148.0,0.0,-1
1995-01-29 00:21:06.670585600,164.0,0.0,-1
1995-01-29 00:21:06.670585600,176.0,0.0,-1
1995-01-29 00:21:06.670585600,196.0,0.0,-1
1995-01-29 00:21:06.670585600,216.0,0.0,-1
1995-01-29 00:21:06.670585600,224.0,0.0,-1
1995-01-29 00:21:06.670585600,256.0,0.0,-1
1995-01-29 00:21:06.670585600,272.0,0.0,-1
1995-01-29 00:21:06.670585600,280.0,0.0,-1
1995-01-29 00:21:06.670585600,332.0,0.0,-1
1995-01-29 00:21:06.670585600,364.0,0.0,-1
1995-01-29 00:21:06.670585600,388.0,0.0,-1
1995-01-29 00:21:06.670585600,428.0,0.0,-1
1995-01-29 00:21:06.670585600,472.0,0.0,-1
1995-01-29 00:21:06.670585600,484.0,0.0,-1
1995-01-29 00:21:06.670585600,540.0,0.0,-1
1995-01-29 00:21:06.670585600,616.0,0.0,-1
1995-01-29 00:21:06.670585600,624.0,0.0,-1
1995-01-29 00:21:06.670585600,740.0,0.0,-1
1995-01-29 00:21:06.670585600,796.0,0.0,-1
1995-01-29 00:21:06.670585600,804.0,0.0,-1
1995-01-29 00:21:06.670585600,940.0,0.0,-1
1995-01-29 00:21:06.670585600,1040.0,0.0,-1
1995-01-29 00:24:09.693965952,20.0,-1,-1
1995-01-29 00:24:09.693965952,24.0,-1,-1
1995-01-29 00:24:09.693965952,28.0,-1,-1
1995-01-29 00:24:09.693965952,32.0,-1,-1
1995-01-29 00:24:09.693965952,36.0,-1,-1
1995-01-29 00:24:09.693965952,40.0,-1,-1
1995-01-29 00:24:09.693965952,44.0,-1,-1
1995-01-29 00:24:09.693965952,48.0,-1,-1
1995-01-29 00:24:09.693965952,52.0,-1,-1
1995-01-29 00:24:09.693965952,60.0,-1,-1
1995-01-29 00:24:09.693965952,72.0,-1,-1
1995-01-29 00:24:09.693965952,76.0,-1,-1
1995-01-29 00:24:09.693965952,80.0,-1,-1
1995-01-29 00:24:09.693965952,92.0,-1,-1
1995-01-29 00:24:09.693965952,96.0,-1,-1
1995-01-29 00:24:09.693965952,104.0,-1,-1
1995-01-29 00:24:09.693965952,124.0,-1,-1
1995-01-29 00:24:09.693965952,136.0,-1,-1
1995-01-29 00:24:09.693965952,148.0,-1,-1
1995-01-29 00:24:09.693965952,164.0,-1,-1
1995-01-29 00:24:09.693965952,176.0,-1,-1
1995-01-29 00:24:09.693965952,196.0,-1,-1
1995-01-29 00:24:09.693965952,216.0,-1,-1
1995-01-29 00:24:09.693965952,224.0,-1,-1
1995-01-29 00:24:09.693965952,256.0,-1,-1
1995-01-29 00:24:09.693965952,272.0,-1,-1
1995-01-29 00:24:09.693965952,280.0,-1,-1
1995-01-29 00:24:09.693965952,332.0,-1,-1
1995-01-29 00:24:09.693965952,364.0,-1,-1
1995-01-29 00:24:09.693965952,388.0,-1,-1
1995-01-29 00:24:09.693965952,428.0,-1,-1
1995-01-29 00:24:09.693965952,472.0,-1,-1
1995-01-29 00:24:09.693965952,484.0,-1,-1
1995-01-29 00:24:09.693965952,540.0,-1,-1
1995-01-29 00:24:09.693965952,616.0,-1,-1
1995-01-29 00:24:09.693965952,624.0,-1,-1
1995-01-29 00:24:09.693965952,740.0,-1,-1
1995-01-29 00:24:09.693965952,796.0,-1,-1
1995-01-29 00:24:09.693965952,804.0,-1,-1
1995-01-29 00:24:09.693965952,940.0,-1,-1
1995-01-29 00:24:09.693965952,1040.0,-1,-1
1995-01-29 00:27:12.717346304,20.0,0.0,-1
1995-01-29 00:27:12.717346304,24.0,0.0,-1
1995-01-29 00:27:12.717346304,28.0,0.0,-1
1995-01-29 00:27:12.717346304,32.0,0.0,-1
1995-01-29 00:27:12.717346304,36.0,0.0,-1
1995-01-29 00:27:12.717346304,40.0,0.0,-1
1995-01-29 00:27:12.717346304,44.0,0.0,-1
1995-01-29 00:27:12.717346304,48.0,0.0,-1
1995-01-29 00:27:12.717346304,52.0,0.0,-1
1995-01-29 00:27:12.717346304,60.0,0.0,-1
1995-01-29 00:27:12.717346304,72.0,0.0,-1
1995-01-29 00:27:12.717346304,76.0,0.0,-1
1995-01-29 00:27:12.717346304,80.0,0.0,-1
1995-01-29 00:27:12.717346304,92.0,0.0,-1
1995-01-29 00:27:12.717346304,96.0,0.0,-1
1995-01-29 00:27:12.717346304,104.0,0.0,-1
1995-01-29 00:27:12.717346304,124.0,0.0,-1
1995-01-29 00:27:12.717346304,136.0,0.0,-1
1995-01-29 00:27:12.717346304,148.0,0.0,-1
1995-01-29 00:27:12.717346304,164.0,0.0,-1
1995-01-29 00:27:12.717346304,176.0,0.0,-1
1995-01-29 00:27:12.717346304,196.0,0.0,-1
1995-01-29 00:27:12.717346304,216.0,0.0,-1
1995-01-29 00:27:12.717346304,224.0,0.0,-1
1995-01-29 00:27:12.717346304,256.0,0.0,-1
1995-01-29 00:27:12.717346304,272.0,0.0,-1
1995-01-29 00:27:12.717346304,280.0,0.0,-1
1995-01-29 00:27:12.717346304,332.0,0.0,-1
1995-01-29 00:27:12.717346304,364.0,0.0,-1
1995-01-29 00:27:12.717346304,388.0,0.0,-1
1995-01-29 00:27:12.717346304,428.0,0.0,-1
1995-01-29 00:27:12.717346304,472.0,0.0,-1
1995-01-29 00:27:12.717346304,484.0,0.0,-1
1995-01-29 00:27:12.717346304,540.0,0.0,-1
1995-01-29 00:27:12.717346304,616.0,0.0,-1
1995-01-29 00:27:12.717346304,624.0,0.0,-1
1995-01-29 00:27:12.717346304,740.0,0.0,-1
1995-01-29 00:27:12.717346304,796.0,0.0,-1
1995-01-29 00:27:12.717346304,804.0,0.0,-1
1995-01-29 00:27:12.717346304,940.0,0.0,-1
1995-01-29 00:27:12.717346304,1040.0,0.0,-1
1995-01-29 00:30:15.740726656,20.0,-1,-1
1995-01-29 00:30:15.740726656,24.0,-1,-1
1995-01-29 00:30:15.740726656,28.0,-1,-1
1995-01-29 00:30:15.740726656,32.0,-1,-1
1995-01-29 00:30:15.740726656,36.0,-1,-1
1995-01-29 00:30:15.740726656,40.0,-1,-1
1995-01-29 00:30:15.740726656,44.0,-1,-1
1995-01-29 00:30:15.740726656,48.0,-1,-1
1995-01-29 00:30:15.740726656,52.0,-1,-1
1995-01-29 00:30:15.740726656,60.0,-1,-1
1995-01-29 00:30:15.740726656,72.0,-1,-1
1995-01-29 00:30:15.740726656,76.0,-1,-1
1995-01-29 00:30:15.740726656,80.0,-1,-1
1995-01-29 00:30:15.740726656,92.0,-1,-1
1995-01-29 00:30:15.740726656,96.0,-1,-1
1995-01-29 00:30:15.740726656,104.0,-1,-1
1995-01-29 00:30:15.740726656,124.0,-1,-1
1995-01-29 00:30:15.740726656,136.0,-1,-1
1995-01-29 00:30:15.740726656,148.0,-1,-1
1995-01-29 00:30:15.740726656,164.0,-1,-1
1995-01-29 00:30:15.740726656,176.0,-1,-1
1995-01-29 00:30:15.740726656,196.0,-1,-1
1995-01-29 00:30:15.740726656,216.0,-1,-1
1995-01-29 00:30:15.740726656,224.0,-1,-1
1995-01-29 00:30:15.740726656,256.0,-1,-1
1995-01-29 00:30:15.740726656,272.0,-1,-1
1995-01-29 00:30:15.740726656,280.0,-1,-1
1995-01-29 00:30:15.740726656,332.0,-1,-1
1995-01-29 00:30:15.740726656,364.0,-1,-1
1995-01-29 00:30:15.740726656,388.0,-1,-1
1995-01-29 00:30:15.740726656,428.0,-1,-1
1995-01-29 00:30:15.740726656,472.0,-1,-1
1995-01-29 00:30:15.740726656,484.0,-1,-1
1995-01-29 00:30:15.740726656,540.0,-1,-1
1995-01-29 00:30:15.740726656,616.0,-1,-1
1995-01-29 00:30:15.740726656,624.0,-1,-1
1995-01-29 00:30:15.740726656,740.0,-1,-1
1995-01-29 00:30:15.740726656,796.0,-1,-1
1995-01-29 00:30:15.740726656,804.0,-1,-1
1995-01-29 00:30:15.740726656,940.0,-1,-1
1995-01-29 00:30:15.740726656,1040.0,-1,-1
1995-01-29 00:33:18.764107008,20.0,0.0,-1
1995-01-29 00:33:18.764107008,24.0,0.0,-1
1995-01-29 00:33:18.764107008,28.0,0.0,-1
1995-01-29 00:33:18.764107008,32.0,0.0,-1
1995-01-29 00:33:18.764107008,36.0,0.0,-1
1995-01-29 00:33:18.764107008,40.0,0.0,-1
1995-01-29 00:33:18.764107008,44.0,0.0,-1
1995-01-29 00:33:18.764107008,48.0,0.0,-1
1995-01-29 00:33:18.764107008,52.0,0.0,-1
1995-01-29 00:33:18.764107008,60.0,0.0,-1
1995-01-29 00:33:18.764107008,72.0,0.0,-1
1995-01-29 00:33:18.764107008,76.0,0.0,-1
1995-01-29 00:33:18.764107008,80.0,0.0,-1
1995-01-29 00:33:18.764107008,92.0,0.0,-1
1995-01-29 00:33:18.764107008,96.0,0.0,-1
1995-01-29 00:33:18.764107008,104.0,0.0,-1
1995-01-29 00:33:18.764107008,124.0,0.0,-1
1995-01-29 00:33:18.764107008,136.0,0.0,-1
1995-01-29 00:33:18.764107008,148.0,0.0,-1
1995-01-29 00:33:18.764107008,164.0,0.0,-1
1995-01-29 00:33:18.764107008,176.0,0.0,-1
1995-01-29 00:33:18.764107008,196.0,0.0,-1
1995-01-29 00:33:18.764107008,216.0,0.0,-1
1995-01-29 00:33:18.764107008,224.0,0.0,-1
1995-01-29 00:33:18.764107008,256.0,0.0,-1
1995-01-29 00:33:18.764107008,272.0,0.0,-1
1995-01-29 00:33:18.764107008,280.0,0.0,-1
1995-01-29 00:33:18.764107008,332.0,0.0,-1
1995-01-29 00:33:18.764107008,364.0,0.0,-1
1995-01-29 00:33:18.764107008,388.0,0.0,-1
1995-01-29 00:33:18.764107008,428.0,0.0,-1
1995-01-29 00:33:18.764107008,472.0,0.0,-1
1995-01-29 00:33:18.764107008,484.0,0.0,-1
1995-01-29 00:33:18.764107008,540.0,0.0,-1
1995-01-29 00:33:18.764107008,616.0,0.0,-1
1995-01-29 00:33:18.764107008,624.0,0.0,-1
1995-01-29 00:33:18.764107008,740.0,0.0,-1
1995-01-29 00:33:18.764107008,796.0,0.0,-1
1995-01-29 00:33:18.764107008,804.0,0.0,-1
1995-01-29 00:33:18.764107008,940.0,0.0,-1
1995-01-29 00:33:18.764107008,1040.0,0.0,-1
1995-01-29 00:36:21.787487360,20.0,-1,-1
1995-01-29 00:36:21.787487360,24.0,-1,-1
1995-01-29 00:36:21.787487360,28.0,-1,-1
1995-01-29 00:36:21.787487360,32.0,-1,-1
1995-01-29 00:36:21.787487360,36.0,-1,-1
1995-01-29 00:36:21.787487360,40.0,-1,-1
1995-01-29 00:36:21.787487360,44.0,-1,-1
1995-01-29 00:36:21.787487360,48.0,-1,-1
1995-01-29 00:36:21.787487360,52.0,-1,-1
1995-01-29 00:36:21.787487360,60.0,-1,-1
1995-01-29 00:36:21.787487360,72.0,-1,-1
1995-01-29 00:36:21.787487360,76.0,-1,-1
1995-01-29 00:36:21.787487360,80.0,-1,-1
1995-01-29 00:36:21.787487360,92.0,-1,-1
1995-01-29 00:36:21.787487360,96.0,-1,-1
1995-01-29 00:36:21.787487360,104.0,-1,-1
