datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-05 23:57:34.330923264,20.0,-1,-1
1995-01-05 23:57:34.330923264,24.0,-1,-1
1995-01-05 23:57:34.330923264,28.0,-1,-1
1995-01-05 23:57:34.330923264,32.0,-1,-1
1995-01-05 23:57:34.330923264,36.0,-1,-1
1995-01-05 23:57:34.330923264,40.0,-1,-1
1995-01-05 23:57:34.330923264,44.0,-1,-1
1995-01-05 23:57:34.330923264,48.0,-1,-1
1995-01-05 23:57:34.330923264,52.0,-1,-1
1995-01-05 23:57:34.330923264,60.0,-1,-1
1995-01-05 23:57:34.330923264,72.0,-1,-1
1995-01-05 23:57:34.330923264,76.0,-1,-1
1995-01-05 23:57:34.330923264,80.0,-1,-1
1995-01-05 23:57:34.330923264,92.0,-1,-1
1995-01-05 23:57:34.330923264,96.0,-1,-1
1995-01-05 23:57:34.330923264,104.0,-1,-1
1995-01-05 23:57:34.330923264,124.0,-1,-1
1995-01-05 23:57:34.330923264,136.0,-1,-1
1995-01-05 23:57:34.330923264,148.0,-1,-1
1995-01-05 23:57:34.330923264,164.0,-1,-1
1995-01-05 23:57:34.330923264,176.0,-1,-1
1995-01-05 23:57:34.330923264,196.0,-1,-1
1995-01-05 23:57:34.330923264,216.0,-1,-1
1995-01-05 23:57:34.330923264,224.0,-1,-1
1995-01-05 23:57:34.330923264,256.0,-1,-1
1995-01-05 23:57:34.330923264,272.0,-1,-1
1995-01-05 23:57:34.330923264,280.0,-1,-1
1995-01-05 23:57:34.330923264,332.0,-1,-1
1995-01-05 23:57:34.330923264,364.0,-1,-1
1995-01-05 23:57:34.330923264,388.0,-1,-1
1995-01-05 23:57:34.330923264,428.0,-1,-1
1995-01-05 23:57:34.330923264,472.0,-1,-1
1995-01-05 23:57:34.330923264,484.0,-1,-1
1995-01-05 23:57:34.330923264,540.0,-1,-1
1995-01-05 23:57:34.330923264,616.0,-1,-1
1995-01-05 23:57:34.330923264,624.0,-1,-1
1995-01-05 23:57:34.330923264,740.0,-1,-1
1995-01-05 23:57:34.330923264,796.0,-1,-1
1995-01-05 23:57:34.330923264,804.0,-1,-1
1995-01-05 23:57:34.330923264,940.0,-1,-1
1995-01-05 23:57:34.330923264,1040.0,-1,-1
1995-01-06 00:00:37.356332160,20.0,-1,-1
1995-01-06 00:00:37.356332160,24.0,-1,-1
1995-01-06 00:00:37.356332160,28.0,-1,-1
1995-01-06 00:00:37.356332160,32.0,-1,-1
1995-01-06 00:00:37.356332160,36.0,-1,-1
1995-01-06 00:00:37.356332160,40.0,-1,-1
1995-01-06 00:00:37.356332160,44.0,-1,-1
1995-01-06 00:00:37.356332160,48.0,-1,-1
1995-01-06 00:00:37.356332160,52.0,-1,-1
1995-01-06 00:00:37.356332160,60.0,-1,-1
1995-01-06 00:00:37.356332160,72.0,-1,-1
1995-01-06 00:00:37.356332160,76.0,-1,-1
1995-01-06 00:00:37.356332160,80.0,-1,-1
1995-01-06 00:00:37.356332160,92.0,-1,-1
1995-01-06 00:00:37.356332160,96.0,-1,-1
1995-01-06 00:00:37.356332160,104.0,-1,-1
1995-01-06 00:00:37.356332160,124.0,-1,-1
1995-01-06 00:00:37.356332160,136.0,-1,-1
1995-01-06 00:00:37.356332160,148.0,-1,-1
1995-01-06 00:00:37.356332160,164.0,-1,-1
1995-01-06 00:00:37.356332160,176.0,-1,-1
1995-01-06 00:00:37.356332160,196.0,-1,-1
1995-01-06 00:00:37.356332160,216.0,-1,-1
1995-01-06 00:00:37.356332160,224.0,-1,-1
1995-01-06 00:00:37.356332160,256.0,-1,-1
1995-01-06 00:00:37.356332160,272.0,-1,-1
1995-01-06 00:00:37.356332160,280.0,-1,-1
1995-01-06 00:00:37.356332160,332.0,-1,-1
1995-01-06 00:00:37.356332160,364.0,-1,-1
1995-01-06 00:00:37.356332160,388.0,-1,-1
1995-01-06 00:00:37.356332160,428.0,-1,-1
1995-01-06 00:00:37.356332160,472.0,-1,-1
1995-01-06 00:00:37.356332160,484.0,-1,-1
1995-01-06 00:00:37.356332160,540.0,-1,-1
1995-01-06 00:00:37.356332160,616.0,-1,-1
1995-01-06 00:00:37.356332160,624.0,-1,-1
1995-01-06 00:00:37.356332160,740.0,-1,-1
1995-01-06 00:00:37.356332160,796.0,-1,-1
1995-01-06 00:00:37.356332160,804.0,-1,-1
1995-01-06 00:00:37.356332160,940.0,-1,-1
1995-01-06 00:00:37.356332160,1040.0,-1,-1
1995-01-06 00:03:40.381741056,20.0,-1,-1
1995-01-06 00:03:40.381741056,24.0,-1,-1
1995-01-06 00:03:40.381741056,28.0,-1,-1
1995-01-06 00:03:40.381741056,32.0,-1,-1
1995-01-06 00:03:40.381741056,36.0,-1,-1
1995-01-06 00:03:40.381741056,40.0,-1,-1
1995-01-06 00:03:40.381741056,44.0,-1,-1
1995-01-06 00:03:40.381741056,48.0,-1,-1
1995-01-06 00:03:40.381741056,52.0,-1,-1
1995-01-06 00:03:40.381741056,60.0,-1,-1
1995-01-06 00:03:40.381741056,72.0,-1,-1
1995-01-06 00:03:40.381741056,76.0,-1,-1
1995-01-06 00:03:40.381741056,80.0,-1,-1
1995-01-06 00:03:40.381741056,92.0,-1,-1
1995-01-06 00:03:40.381741056,96.0,-1,-1
1995-01-06 00:03:40.381741056,104.0,-1,-1
1995-01-06 00:03:40.381741056,124.0,-1,-1
1995-01-06 00:03:40.381741056,136.0,-1,-1
1995-01-06 00:03:40.381741056,148.0,-1,-1
1995-01-06 00:03:40.381741056,164.0,-1,-1
1995-01-06 00:03:40.381741056,176.0,-1,-1
1995-01-06 00:03:40.381741056,196.0,-1,-1
1995-01-06 00:03:40.381741056,216.0,-1,-1
1995-01-06 00:03:40.381741056,224.0,-1,-1
1995-01-06 00:03:40.381741056,256.0,-1,-1
1995-01-06 00:03:40.381741056,272.0,-1,-1
1995-01-06 00:03:40.381741056,280.0,-1,-1
1995-01-06 00:03:40.381741056,332.0,-1,-1
1995-01-06 00:03:40.381741056,364.0,-1,-1
1995-01-06 00:03:40.381741056,388.0,-1,-1
1995-01-06 00:03:40.381741056,428.0,-1,-1
1995-01-06 00:03:40.381741056,472.0,-1,-1
1995-01-06 00:03:40.381741056,484.0,-1,-1
1995-01-06 00:03:40.381741056,540.0,-1,-1
1995-01-06 00:03:40.381741056,616.0,-1,-1
1995-01-06 00:03:40.381741056,624.0,-1,-1
1995-01-06 00:03:40.381741056,740.0,-1,-1
1995-01-06 00:03:40.381741056,796.0,-1,-1
1995-01-06 00:03:40.381741056,804.0,-1,-1
1995-01-06 00:03:40.381741056,940.0,-1,-1
1995-01-06 00:03:40.381741056,1040.0,-1,-1
1995-01-06 00:06:43.407149952,20.0,-1,-1
1995-01-06 00:06:43.407149952,24.0,-1,-1
1995-01-06 00:06:43.407149952,28.0,-1,-1
1995-01-06 00:06:43.407149952,32.0,-1,-1
1995-01-06 00:06:43.407149952,36.0,-1,-1
1995-01-06 00:06:43.407149952,40.0,-1,-1
1995-01-06 00:06:43.407149952,44.0,-1,-1
1995-01-06 00:06:43.407149952,48.0,-1,-1
1995-01-06 00:06:43.407149952,52.0,-1,-1
1995-01-06 00:06:43.407149952,60.0,-1,-1
1995-01-06 00:06:43.407149952,72.0,-1,-1
1995-01-06 00:06:43.407149952,76.0,-1,-1
1995-01-06 00:06:43.407149952,80.0,-1,-1
1995-01-06 00:06:43.407149952,92.0,-1,-1
1995-01-06 00:06:43.407149952,96.0,-1,-1
1995-01-06 00:06:43.407149952,104.0,-1,-1
1995-01-06 00:06:43.407149952,124.0,-1,-1
1995-01-06 00:06:43.407149952,136.0,-1,-1
1995-01-06 00:06:43.407149952,148.0,-1,-1
1995-01-06 00:06:43.407149952,164.0,-1,-1
1995-01-06 00:06:43.407149952,176.0,-1,-1
1995-01-06 00:06:43.407149952,196.0,-1,-1
1995-01-06 00:06:43.407149952,216.0,-1,-1
1995-01-06 00:06:43.407149952,224.0,-1,-1
1995-01-06 00:06:43.407149952,256.0,-1,-1
1995-01-06 00:06:43.407149952,272.0,-1,-1
1995-01-06 00:06:43.407149952,280.0,-1,-1
1995-01-06 00:06:43.407149952,332.0,-1,-1
1995-01-06 00:06:43.407149952,364.0,-1,-1
1995-01-06 00:06:43.407149952,388.0,-1,-1
1995-01-06 00:06:43.407149952,428.0,-1,-1
1995-01-06 00:06:43.407149952,472.0,-1,-1
1995-01-06 00:06:43.407149952,484.0,-1,-1
1995-01-06 00:06:43.407149952,540.0,-1,-1
1995-01-06 00:06:43.407149952,616.0,-1,-1
1995-01-06 00:06:43.407149952,624.0,-1,-1
1995-01-06 00:06:43.407149952,740.0,-1,-1
1995-01-06 00:06:43.407149952,796.0,-1,-1
1995-01-06 00:06:43.407149952,804.0,-1,-1
1995-01-06 00:06:43.407149952,940.0,-1,-1
1995-01-06 00:06:43.407149952,1040.0,-1,-1
1995-01-06 00:09:46.432558848,20.0,-1,-1
1995-01-06 00:09:46.432558848,24.0,-1,-1
1995-01-06 00:09:46.432558848,28.0,-1,-1
1995-01-06 00:09:46.432558848,32.0,-1,-1
1995-01-06 00:09:46.432558848,36.0,-1,-1
1995-01-06 00:09:46.432558848,40.0,-1,-1
1995-01-06 00:09:46.432558848,44.0,-1,-1
1995-01-06 00:09:46.432558848,48.0,-1,-1
1995-01-06 00:09:46.432558848,52.0,-1,-1
1995-01-06 00:09:46.432558848,60.0,-1,-1
1995-01-06 00:09:46.432558848,72.0,-1,-1
1995-01-06 00:09:46.432558848,76.0,-1,-1
1995-01-06 00:09:46.432558848,80.0,-1,-1
1995-01-06 00:09:46.432558848,92.0,-1,-1
1995-01-06 00:09:46.432558848,96.0,-1,-1
1995-01-06 00:09:46.432558848,104.0,-1,-1
1995-01-06 00:09:46.432558848,124.0,-1,-1
1995-01-06 00:09:46.432558848,136.0,-1,-1
1995-01-06 00:09:46.432558848,148.0,-1,-1
1995-01-06 00:09:46.432558848,164.0,-1,-1
1995-01-06 00:09:46.432558848,176.0,-1,-1
1995-01-06 00:09:46.432558848,196.0,-1,-1
1995-01-06 00:09:46.432558848,216.0,-1,-1
1995-01-06 00:09:46.432558848,224.0,-1,-1
1995-01-06 00:09:46.432558848,256.0,-1,-1
1995-01-06 00:09:46.432558848,272.0,-1,-1
1995-01-06 00:09:46.432558848,280.0,-1,-1
1995-01-06 00:09:46.432558848,332.0,-1,-1
1995-01-06 00:09:46.432558848,364.0,-1,-1
1995-01-06 00:09:46.432558848,388.0,-1,-1
1995-01-06 00:09:46.432558848,428.0,-1,-1
1995-01-06 00:09:46.432558848,472.0,-1,-1
1995-01-06 00:09:46.432558848,484.0,-1,-1
1995-01-06 00:09:46.432558848,540.0,-1,-1
1995-01-06 00:09:46.432558848,616.0,-1,-1
1995-01-06 00:09:46.432558848,624.0,-1,-1
1995-01-06 00:09:46.432558848,740.0,-1,-1
1995-01-06 00:09:46.432558848,796.0,-1,-1
1995-01-06 00:09:46.432558848,804.0,-1,-1
1995-01-06 00:09:46.432558848,940.0,-1,-1
1995-01-06 00:09:46.432558848,1040.0,-1,-1
1995-01-06 00:12:49.457967744,20.0,-1,-1
1995-01-06 00:12:49.457967744,24.0,-1,-1
1995-01-06 00:12:49.457967744,28.0,-1,-1
1995-01-06 00:12:49.457967744,32.0,-1,-1
1995-01-06 00:12:49.457967744,36.0,-1,-1
1995-01-06 00:12:49.457967744,40.0,-1,-1
1995-01-06 00:12:49.457967744,44.0,-1,-1
1995-01-06 00:12:49.457967744,48.0,-1,-1
1995-01-06 00:12:49.457967744,52.0,-1,-1
1995-01-06 00:12:49.457967744,60.0,-1,-1
1995-01-06 00:12:49.457967744,72.0,-1,-1
1995-01-06 00:12:49.457967744,76.0,-1,-1
1995-01-06 00:12:49.457967744,80.0,-1,-1
1995-01-06 00:12:49.457967744,92.0,-1,-1
1995-01-06 00:12:49.457967744,96.0,-1,-1
1995-01-06 00:12:49.457967744,104.0,-1,-1
1995-01-06 00:12:49.457967744,124.0,-1,-1
1995-01-06 00:12:49.457967744,136.0,-1,-1
1995-01-06 00:12:49.457967744,148.0,-1,-1
1995-01-06 00:12:49.457967744,164.0,-1,-1
1995-01-06 00:12:49.457967744,176.0,-1,-1
1995-01-06 00:12:49.457967744,196.0,-1,-1
1995-01-06 00:12:49.457967744,216.0,-1,-1
1995-01-06 00:12:49.457967744,224.0,-1,-1
1995-01-06 00:12:49.457967744,256.0,-1,-1
1995-01-06 00:12:49.457967744,272.0,-1,-1
1995-01-06 00:12:49.457967744,280.0,-1,-1
1995-01-06 00:12:49.457967744,332.0,-1,-1
1995-01-06 00:12:49.457967744,364.0,-1,-1
1995-01-06 00:12:49.457967744,388.0,-1,-1
1995-01-06 00:12:49.457967744,428.0,-1,-1
1995-01-06 00:12:49.457967744,472.0,-1,-1
1995-01-06 00:12:49.457967744,484.0,-1,-1
1995-01-06 00:12:49.457967744,540.0,-1,-1
1995-01-06 00:12:49.457967744,616.0,-1,-1
1995-01-06 00:12:49.457967744,624.0,-1,-1
1995-01-06 00:12:49.457967744,740.0,-1,-1
1995-01-06 00:12:49.457967744,796.0,-1,-1
1995-01-06 00:12:49.457967744,804.0,-1,-1
1995-01-06 00:12:49.457967744,940.0,-1,-1
1995-01-06 00:12:49.457967744,1040.0,-1,-1
1995-01-06 00:15:52.483376640,20.0,-1,-1
1995-01-06 00:15:52.483376640,24.0,-1,-1
1995-01-06 00:15:52.483376640,28.0,-1,-1
1995-01-06 00:15:52.483376640,32.0,-1,-1
1995-01-06 00:15:52.483376640,36.0,-1,-1
1995-01-06 00:15:52.483376640,40.0,-1,-1
1995-01-06 00:15:52.483376640,44.0,-1,-1
1995-01-06 00:15:52.483376640,48.0,-1,-1
1995-01-06 00:15:52.483376640,52.0,-1,-1
1995-01-06 00:15:52.483376640,60.0,-1,-1
1995-01-06 00:15:52.483376640,72.0,-1,-1
1995-01-06 00:15:52.483376640,76.0,-1,-1
1995-01-06 00:15:52.483376640,80.0,-1,-1
1995-01-06 00:15:52.483376640,92.0,-1,-1
1995-01-06 00:15:52.483376640,96.0,-1,-1
1995-01-06 00:15:52.483376640,104.0,-1,-1
1995-01-06 00:15:52.483376640,124.0,-1,-1
1995-01-06 00:15:52.483376640,136.0,-1,-1
1995-01-06 00:15:52.483376640,148.0,-1,-1
1995-01-06 00:15:52.483376640,164.0,-1,-1
1995-01-06 00:15:52.483376640,176.0,-1,-1
1995-01-06 00:15:52.483376640,196.0,-1,-1
1995-01-06 00:15:52.483376640,216.0,-1,-1
1995-01-06 00:15:52.483376640,224.0,-1,-1
1995-01-06 00:15:52.483376640,256.0,-1,-1
1995-01-06 00:15:52.483376640,272.0,-1,-1
1995-01-06 00:15:52.483376640,280.0,-1,-1
1995-01-06 00:15:52.483376640,332.0,-1,-1
1995-01-06 00:15:52.483376640,364.0,-1,-1
1995-01-06 00:15:52.483376640,388.0,-1,-1
1995-01-06 00:15:52.483376640,428.0,-1,-1
1995-01-06 00:15:52.483376640,472.0,-1,-1
1995-01-06 00:15:52.483376640,484.0,-1,-1
1995-01-06 00:15:52.483376640,540.0,-1,-1
1995-01-06 00:15:52.483376640,616.0,-1,-1
1995-01-06 00:15:52.483376640,624.0,-1,-1
1995-01-06 00:15:52.483376640,740.0,-1,-1
1995-01-06 00:15:52.483376640,796.0,-1,-1
1995-01-06 00:15:52.483376640,804.0,-1,-1
1995-01-06 00:15:52.483376640,940.0,-1,-1
1995-01-06 00:15:52.483376640,1040.0,-1,-1
1995-01-06 00:18:55.508785536,20.0,-1,-1
1995-01-06 00:18:55.508785536,24.0,-1,-1
1995-01-06 00:18:55.508785536,28.0,-1,-1
1995-01-06 00:18:55.508785536,32.0,-1,-1
1995-01-06 00:18:55.508785536,36.0,-1,-1
1995-01-06 00:18:55.508785536,40.0,-1,-1
1995-01-06 00:18:55.508785536,44.0,-1,-1
1995-01-06 00:18:55.508785536,48.0,-1,-1
1995-01-06 00:18:55.508785536,52.0,-1,-1
1995-01-06 00:18:55.508785536,60.0,-1,-1
1995-01-06 00:18:55.508785536,72.0,-1,-1
1995-01-06 00:18:55.508785536,76.0,-1,-1
1995-01-06 00:18:55.508785536,80.0,-1,-1
1995-01-06 00:18:55.508785536,92.0,-1,-1
1995-01-06 00:18:55.508785536,96.0,-1,-1
1995-01-06 00:18:55.508785536,104.0,-1,-1
1995-01-06 00:18:55.508785536,124.0,-1,-1
1995-01-06 00:18:55.508785536,136.0,-1,-1
1995-01-06 00:18:55.508785536,148.0,-1,-1
1995-01-06 00:18:55.508785536,164.0,-1,-1
1995-01-06 00:18:55.508785536,176.0,-1,-1
1995-01-06 00:18:55.508785536,196.0,-1,-1
1995-01-06 00:18:55.508785536,216.0,-1,-1
1995-01-06 00:18:55.508785536,224.0,-1,-1
1995-01-06 00:18:55.508785536,256.0,-1,-1
1995-01-06 00:18:55.508785536,272.0,-1,-1
1995-01-06 00:18:55.508785536,280.0,-1,-1
1995-01-06 00:18:55.508785536,332.0,-1,-1
1995-01-06 00:18:55.508785536,364.0,-1,-1
1995-01-06 00:18:55.508785536,388.0,-1,-1
1995-01-06 00:18:55.508785536,428.0,-1,-1
1995-01-06 00:18:55.508785536,472.0,-1,-1
1995-01-06 00:18:55.508785536,484.0,-1,-1
1995-01-06 00:18:55.508785536,540.0,-1,-1
1995-01-06 00:18:55.508785536,616.0,-1,-1
1995-01-06 00:18:55.508785536,624.0,-1,-1
1995-01-06 00:18:55.508785536,740.0,-1,-1
1995-01-06 00:18:55.508785536,796.0,-1,-1
1995-01-06 00:18:55.508785536,804.0,-1,-1
1995-01-06 00:18:55.508785536,940.0,-1,-1
1995-01-06 00:18:55.508785536,1040.0,-1,-1
1995-01-06 00:21:58.534194432,20.0,-1,-1
1995-01-06 00:21:58.534194432,24.0,-1,-1
1995-01-06 00:21:58.534194432,28.0,-1,-1
1995-01-06 00:21:58.534194432,32.0,-1,-1
1995-01-06 00:21:58.534194432,36.0,-1,-1
1995-01-06 00:21:58.534194432,40.0,-1,-1
1995-01-06 00:21:58.534194432,44.0,-1,-1
1995-01-06 00:21:58.534194432,48.0,-1,-1
1995-01-06 00:21:58.534194432,52.0,-1,-1
1995-01-06 00:21:58.534194432,60.0,-1,-1
1995-01-06 00:21:58.534194432,72.0,-1,-1
1995-01-06 00:21:58.534194432,76.0,-1,-1
1995-01-06 00:21:58.534194432,80.0,-1,-1
1995-01-06 00:21:58.534194432,92.0,-1,-1
1995-01-06 00:21:58.534194432,96.0,-1,-1
1995-01-06 00:21:58.534194432,104.0,-1,-1
1995-01-06 00:21:58.534194432,124.0,-1,-1
1995-01-06 00:21:58.534194432,136.0,-1,-1
1995-01-06 00:21:58.534194432,148.0,-1,-1
1995-01-06 00:21:58.534194432,164.0,-1,-1
1995-01-06 00:21:58.534194432,176.0,-1,-1
1995-01-06 00:21:58.534194432,196.0,-1,-1
1995-01-06 00:21:58.534194432,216.0,-1,-1
1995-01-06 00:21:58.534194432,224.0,-1,-1
1995-01-06 00:21:58.534194432,256.0,-1,-1
1995-01-06 00:21:58.534194432,272.0,-1,-1
1995-01-06 00:21:58.534194432,280.0,-1,-1
1995-01-06 00:21:58.534194432,332.0,-1,-1
1995-01-06 00:21:58.534194432,364.0,-1,-1
1995-01-06 00:21:58.534194432,388.0,-1,-1
1995-01-06 00:21:58.534194432,428.0,-1,-1
1995-01-06 00:21:58.534194432,472.0,-1,-1
1995-01-06 00:21:58.534194432,484.0,-1,-1
1995-01-06 00:21:58.534194432,540.0,-1,-1
1995-01-06 00:21:58.534194432,616.0,-1,-1
1995-01-06 00:21:58.534194432,624.0,-1,-1
1995-01-06 00:21:58.534194432,740.0,-1,-1
1995-01-06 00:21:58.534194432,796.0,-1,-1
1995-01-06 00:21:58.534194432,804.0,-1,-1
1995-01-06 00:21:58.534194432,940.0,-1,-1
1995-01-06 00:21:58.534194432,1040.0,-1,-1
1995-01-06 00:25:01.559603328,20.0,-1,-1
1995-01-06 00:25:01.559603328,24.0,-1,-1
1995-01-06 00:25:01.559603328,28.0,-1,-1
1995-01-06 00:25:01.559603328,32.0,-1,-1
1995-01-06 00:25:01.559603328,36.0,-1,-1
1995-01-06 00:25:01.559603328,40.0,-1,-1
1995-01-06 00:25:01.559603328,44.0,-1,-1
1995-01-06 00:25:01.559603328,48.0,-1,-1
1995-01-06 00:25:01.559603328,52.0,-1,-1
1995-01-06 00:25:01.559603328,60.0,-1,-1
1995-01-06 00:25:01.559603328,72.0,-1,-1
1995-01-06 00:25:01.559603328,76.0,-1,-1
1995-01-06 00:25:01.559603328,80.0,-1,-1
1995-01-06 00:25:01.559603328,92.0,-1,-1
1995-01-06 00:25:01.559603328,96.0,-1,-1
1995-01-06 00:25:01.559603328,104.0,-1,-1
1995-01-06 00:25:01.559603328,124.0,-1,-1
1995-01-06 00:25:01.559603328,136.0,-1,-1
1995-01-06 00:25:01.559603328,148.0,-1,-1
1995-01-06 00:25:01.559603328,164.0,-1,-1
1995-01-06 00:25:01.559603328,176.0,-1,-1
1995-01-06 00:25:01.559603328,196.0,-1,-1
1995-01-06 00:25:01.559603328,216.0,-1,-1
1995-01-06 00:25:01.559603328,224.0,-1,-1
1995-01-06 00:25:01.559603328,256.0,-1,-1
1995-01-06 00:25:01.559603328,272.0,-1,-1
1995-01-06 00:25:01.559603328,280.0,-1,-1
1995-01-06 00:25:01.559603328,332.0,-1,-1
1995-01-06 00:25:01.559603328,364.0,-1,-1
1995-01-06 00:25:01.559603328,388.0,-1,-1
1995-01-06 00:25:01.559603328,428.0,-1,-1
1995-01-06 00:25:01.559603328,472.0,-1,-1
1995-01-06 00:25:01.559603328,484.0,-1,-1
1995-01-06 00:25:01.559603328,540.0,-1,-1
1995-01-06 00:25:01.559603328,616.0,-1,-1
1995-01-06 00:25:01.559603328,624.0,-1,-1
1995-01-06 00:25:01.559603328,740.0,-1,-1
1995-01-06 00:25:01.559603328,796.0,-1,-1
1995-01-06 00:25:01.559603328,804.0,-1,-1
1995-01-06 00:25:01.559603328,940.0,-1,-1
1995-01-06 00:25:01.559603328,1040.0,-1,-1
1995-01-06 00:28:04.585012224,20.0,-1,-1
1995-01-06 00:28:04.585012224,24.0,-1,-1
1995-01-06 00:28:04.585012224,28.0,-1,-1
1995-01-06 00:28:04.585012224,32.0,-1,-1
1995-01-06 00:28:04.585012224,36.0,-1,-1
1995-01-06 00:28:04.585012224,40.0,-1,-1
1995-01-06 00:28:04.585012224,44.0,-1,-1
1995-01-06 00:28:04.585012224,48.0,-1,-1
1995-01-06 00:28:04.585012224,52.0,-1,-1
1995-01-06 00:28:04.585012224,60.0,-1,-1
1995-01-06 00:28:04.585012224,72.0,-1,-1
1995-01-06 00:28:04.585012224,76.0,-1,-1
1995-01-06 00:28:04.585012224,80.0,-1,-1
1995-01-06 00:28:04.585012224,92.0,-1,-1
1995-01-06 00:28:04.585012224,96.0,-1,-1
1995-01-06 00:28:04.585012224,104.0,-1,-1
1995-01-06 00:28:04.585012224,124.0,-1,-1
1995-01-06 00:28:04.585012224,136.0,-1,-1
1995-01-06 00:28:04.585012224,148.0,-1,-1
1995-01-06 00:28:04.585012224,164.0,-1,-1
1995-01-06 00:28:04.585012224,176.0,-1,-1
1995-01-06 00:28:04.585012224,196.0,-1,-1
1995-01-06 00:28:04.585012224,216.0,-1,-1
1995-01-06 00:28:04.585012224,224.0,-1,-1
1995-01-06 00:28:04.585012224,256.0,-1,-1
1995-01-06 00:28:04.585012224,272.0,-1,-1
1995-01-06 00:28:04.585012224,280.0,-1,-1
1995-01-06 00:28:04.585012224,332.0,-1,-1
1995-01-06 00:28:04.585012224,364.0,-1,-1
1995-01-06 00:28:04.585012224,388.0,-1,-1
1995-01-06 00:28:04.585012224,428.0,-1,-1
1995-01-06 00:28:04.585012224,472.0,-1,-1
1995-01-06 00:28:04.585012224,484.0,-1,-1
1995-01-06 00:28:04.585012224,540.0,-1,-1
1995-01-06 00:28:04.585012224,616.0,-1,-1
1995-01-06 00:28:04.585012224,624.0,-1,-1
1995-01-06 00:28:04.585012224,740.0,-1,-1
1995-01-06 00:28:04.585012224,796.0,-1,-1
1995-01-06 00:28:04.585012224,804.0,-1,-1
1995-01-06 00:28:04.585012224,940.0,-1,-1
1995-01-06 00:28:04.585012224,1040.0,-1,-1
1995-01-06 00:31:07.610421120,20.0,-1,-1
1995-01-06 00:31:07.610421120,24.0,-1,-1
1995-01-06 00:31:07.610421120,28.0,-1,-1
1995-01-06 00:31:07.610421120,32.0,-1,-1
1995-01-06 00:31:07.610421120,36.0,-1,-1
1995-01-06 00:31:07.610421120,40.0,-1,-1
1995-01-06 00:31:07.610421120,44.0,-1,-1
1995-01-06 00:31:07.610421120,48.0,-1,-1
1995-01-06 00:31:07.610421120,52.0,-1,-1
1995-01-06 00:31:07.610421120,60.0,-1,-1
1995-01-06 00:31:07.610421120,72.0,-1,-1
1995-01-06 00:31:07.610421120,76.0,-1,-1
1995-01-06 00:31:07.610421120,80.0,-1,-1
1995-01-06 00:31:07.610421120,92.0,-1,-1
1995-01-06 00:31:07.610421120,96.0,-1,-1
1995-01-06 00:31:07.610421120,104.0,-1,-1
1995-01-06 00:31:07.610421120,124.0,-1,-1
1995-01-06 00:31:07.610421120,136.0,-1,-1
1995-01-06 00:31:07.610421120,148.0,-1,-1
1995-01-06 00:31:07.610421120,164.0,-1,-1
1995-01-06 00:31:07.610421120,176.0,-1,-1
1995-01-06 00:31:07.610421120,196.0,-1,-1
1995-01-06 00:31:07.610421120,216.0,-1,-1
1995-01-06 00:31:07.610421120,224.0,-1,-1
1995-01-06 00:31:07.610421120,256.0,-1,-1
1995-01-06 00:31:07.610421120,272.0,-1,-1
1995-01-06 00:31:07.610421120,280.0,-1,-1
1995-01-06 00:31:07.610421120,332.0,-1,-1
1995-01-06 00:31:07.610421120,364.0,-1,-1
1995-01-06 00:31:07.610421120,388.0,-1,-1
1995-01-06 00:31:07.610421120,428.0,-1,-1
1995-01-06 00:31:07.610421120,472.0,-1,-1
1995-01-06 00:31:07.610421120,484.0,-1,-1
1995-01-06 00:31:07.610421120,540.0,-1,-1
1995-01-06 00:31:07.610421120,616.0,-1,-1
1995-01-06 00:31:07.610421120,624.0,-1,-1
1995-01-06 00:31:07.610421120,740.0,-1,-1
1995-01-06 00:31:07.610421120,796.0,-1,-1
1995-01-06 00:31:07.610421120,804.0,-1,-1
1995-01-06 00:31:07.610421120,940.0,-1,-1
1995-01-06 00:31:07.610421120,1040.0,-1,-1
1995-01-06 00:34:10.635830016,20.0,-1,-1
1995-01-06 00:34:10.635830016,24.0,-1,-1
1995-01-06 00:34:10.635830016,28.0,-1,-1
1995-01-06 00:34:10.635830016,32.0,-1,-1
1995-01-06 00:34:10.635830016,36.0,-1,-1
1995-01-06 00:34:10.635830016,40.0,-1,-1
1995-01-06 00:34:10.635830016,44.0,-1,-1
1995-01-06 00:34:10.635830016,48.0,-1,-1
1995-01-06 00:34:10.635830016,52.0,-1,-1
1995-01-06 00:34:10.635830016,60.0,-1,-1
1995-01-06 00:34:10.635830016,72.0,-1,-1
1995-01-06 00:34:10.635830016,76.0,-1,-1
1995-01-06 00:34:10.635830016,80.0,-1,-1
1995-01-06 00:34:10.635830016,92.0,-1,-1
1995-01-06 00:34:10.635830016,96.0,-1,-1
1995-01-06 00:34:10.635830016,104.0,-1,-1
1995-01-06 00:34:10.635830016,124.0,-1,-1
1995-01-06 00:34:10.635830016,136.0,-1,-1
1995-01-06 00:34:10.635830016,148.0,-1,-1
1995-01-06 00:34:10.635830016,164.0,-1,-1
1995-01-06 00:34:10.635830016,176.0,-1,-1
1995-01-06 00:34:10.635830016,196.0,-1,-1
1995-01-06 00:34:10.635830016,216.0,-1,-1
1995-01-06 00:34:10.635830016,224.0,-1,-1
1995-01-06 00:34:10.635830016,256.0,-1,-1
