datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-01 23:57:36.334923264,20.0,-1,-1
1995-01-01 23:57:36.334923264,24.0,-1,-1
1995-01-01 23:57:36.334923264,28.0,-1,-1
1995-01-01 23:57:36.334923264,32.0,-1,-1
1995-01-01 23:57:36.334923264,36.0,-1,-1
1995-01-01 23:57:36.334923264,40.0,-1,-1
1995-01-01 23:57:36.334923264,44.0,-1,-1
1995-01-01 23:57:36.334923264,48.0,-1,-1
1995-01-01 23:57:36.334923264,52.0,-1,-1
1995-01-01 23:57:36.334923264,60.0,-1,-1
1995-01-01 23:57:36.334923264,72.0,-1,-1
1995-01-01 23:57:36.334923264,76.0,-1,-1
1995-01-01 23:57:36.334923264,80.0,-1,-1
1995-01-01 23:57:36.334923264,92.0,-1,-1
1995-01-01 23:57:36.334923264,96.0,-1,-1
1995-01-01 23:57:36.334923264,104.0,-1,-1
1995-01-01 23:57:36.334923264,124.0,-1,-1
1995-01-01 23:57:36.334923264,136.0,-1,-1
1995-01-01 23:57:36.334923264,148.0,-1,-1
1995-01-01 23:57:36.334923264,164.0,-1,-1
1995-01-01 23:57:36.334923264,176.0,-1,-1
1995-01-01 23:57:36.334923264,196.0,-1,-1
1995-01-01 23:57:36.334923264,216.0,-1,-1
1995-01-01 23:57:36.334923264,224.0,-1,-1
1995-01-01 23:57:36.334923264,256.0,-1,-1
1995-01-01 23:57:36.334923264,272.0,-1,-1
1995-01-01 23:57:36.334923264,280.0,-1,-1
1995-01-01 23:57:36.334923264,332.0,-1,-1
1995-01-01 23:57:36.334923264,364.0,-1,-1
1995-01-01 23:57:36.334923264,388.0,-1,-1
1995-01-01 23:57:36.334923264,428.0,-1,-1
1995-01-01 23:57:36.334923264,472.0,-1,-1
1995-01-01 23:57:36.334923264,484.0,-1,-1
1995-01-01 23:57:36.334923264,540.0,-1,-1
1995-01-01 23:57:36.334923264,616.0,-1,-1
1995-01-01 23:57:36.334923264,624.0,-1,-1
1995-01-01 23:57:36.334923264,740.0,-1,-1
1995-01-01 23:57:36.334923264,796.0,-1,-1
1995-01-01 23:57:36.334923264,804.0,-1,-1
1995-01-01 23:57:36.334923264,940.0,-1,-1
1995-01-01 23:57:36.334923264,1040.0,-1,-1
1995-01-02 00:00:39.359836160,20.0,-1,-1
1995-01-02 00:00:39.359836160,24.0,-1,-1
1995-01-02 00:00:39.359836160,28.0,-1,-1
1995-01-02 00:00:39.359836160,32.0,-1,-1
1995-01-02 00:00:39.359836160,36.0,-1,-1
1995-01-02 00:00:39.359836160,40.0,-1,-1
1995-01-02 00:00:39.359836160,44.0,-1,-1
1995-01-02 00:00:39.359836160,48.0,-1,-1
1995-01-02 00:00:39.359836160,52.0,-1,-1
1995-01-02 00:00:39.359836160,60.0,-1,-1
1995-01-02 00:00:39.359836160,72.0,-1,-1
1995-01-02 00:00:39.359836160,76.0,-1,-1
1995-01-02 00:00:39.359836160,80.0,-1,-1
1995-01-02 00:00:39.359836160,92.0,-1,-1
1995-01-02 00:00:39.359836160,96.0,-1,-1
1995-01-02 00:00:39.359836160,104.0,-1,-1
1995-01-02 00:00:39.359836160,124.0,-1,-1
1995-01-02 00:00:39.359836160,136.0,-1,-1
1995-01-02 00:00:39.359836160,148.0,-1,-1
1995-01-02 00:00:39.359836160,164.0,-1,-1
1995-01-02 00:00:39.359836160,176.0,-1,-1
1995-01-02 00:00:39.359836160,196.0,-1,-1
1995-01-02 00:00:39.359836160,216.0,-1,-1
1995-01-02 00:00:39.359836160,224.0,-1,-1
1995-01-02 00:00:39.359836160,256.0,-1,-1
1995-01-02 00:00:39.359836160,272.0,-1,-1
1995-01-02 00:00:39.359836160,280.0,-1,-1
1995-01-02 00:00:39.359836160,332.0,-1,-1
1995-01-02 00:00:39.359836160,364.0,-1,-1
1995-01-02 00:00:39.359836160,388.0,-1,-1
1995-01-02 00:00:39.359836160,428.0,-1,-1
1995-01-02 00:00:39.359836160,472.0,-1,-1
1995-01-02 00:00:39.359836160,484.0,-1,-1
1995-01-02 00:00:39.359836160,540.0,-1,-1
1995-01-02 00:00:39.359836160,616.0,-1,-1
1995-01-02 00:00:39.359836160,624.0,-1,-1
1995-01-02 00:00:39.359836160,740.0,-1,-1
1995-01-02 00:00:39.359836160,796.0,-1,-1
1995-01-02 00:00:39.359836160,804.0,-1,-1
1995-01-02 00:00:39.359836160,940.0,-1,-1
1995-01-02 00:00:39.359836160,1040.0,-1,-1
1995-01-02 00:03:42.384749184,20.0,-1,-1
1995-01-02 00:03:42.384749184,24.0,-1,-1
1995-01-02 00:03:42.384749184,28.0,-1,-1
1995-01-02 00:03:42.384749184,32.0,-1,-1
1995-01-02 00:03:42.384749184,36.0,-1,-1
1995-01-02 00:03:42.384749184,40.0,-1,-1
1995-01-02 00:03:42.384749184,44.0,-1,-1
1995-01-02 00:03:42.384749184,48.0,-1,-1
1995-01-02 00:03:42.384749184,52.0,-1,-1
1995-01-02 00:03:42.384749184,60.0,-1,-1
1995-01-02 00:03:42.384749184,72.0,-1,-1
1995-01-02 00:03:42.384749184,76.0,-1,-1
1995-01-02 00:03:42.384749184,80.0,-1,-1
1995-01-02 00:03:42.384749184,92.0,-1,-1
1995-01-02 00:03:42.384749184,96.0,-1,-1
1995-01-02 00:03:42.384749184,104.0,-1,-1
1995-01-02 00:03:42.384749184,124.0,-1,-1
1995-01-02 00:03:42.384749184,136.0,-1,-1
1995-01-02 00:03:42.384749184,148.0,-1,-1
1995-01-02 00:03:42.384749184,164.0,-1,-1
1995-01-02 00:03:42.384749184,176.0,-1,-1
1995-01-02 00:03:42.384749184,196.0,-1,-1
1995-01-02 00:03:42.384749184,216.0,-1,-1
1995-01-02 00:03:42.384749184,224.0,-1,-1
1995-01-02 00:03:42.384749184,256.0,-1,-1
1995-01-02 00:03:42.384749184,272.0,-1,-1
1995-01-02 00:03:42.384749184,280.0,-1,-1
1995-01-02 00:03:42.384749184,332.0,-1,-1
1995-01-02 00:03:42.384749184,364.0,-1,-1
1995-01-02 00:03:42.384749184,388.0,-1,-1
1995-01-02 00:03:42.384749184,428.0,-1,-1
1995-01-02 00:03:42.384749184,472.0,-1,-1
1995-01-02 00:03:42.384749184,484.0,-1,-1
1995-01-02 00:03:42.384749184,540.0,-1,-1
1995-01-02 00:03:42.384749184,616.0,-1,-1
1995-01-02 00:03:42.384749184,624.0,-1,-1
1995-01-02 00:03:42.384749184,740.0,-1,-1
1995-01-02 00:03:42.384749184,796.0,-1,-1
1995-01-02 00:03:42.384749184,804.0,-1,-1
1995-01-02 00:03:42.384749184,940.0,-1,-1
1995-01-02 00:03:42.384749184,1040.0,-1,-1
1995-01-02 00:06:45.409662080,20.0,-1,-1
1995-01-02 00:06:45.409662080,24.0,-1,-1
1995-01-02 00:06:45.409662080,28.0,-1,-1
1995-01-02 00:06:45.409662080,32.0,-1,-1
1995-01-02 00:06:45.409662080,36.0,-1,-1
1995-01-02 00:06:45.409662080,40.0,-1,-1
1995-01-02 00:06:45.409662080,44.0,-1,-1
1995-01-02 00:06:45.409662080,48.0,-1,-1
1995-01-02 00:06:45.409662080,52.0,-1,-1
1995-01-02 00:06:45.409662080,60.0,-1,-1
1995-01-02 00:06:45.409662080,72.0,-1,-1
1995-01-02 00:06:45.409662080,76.0,-1,-1
1995-01-02 00:06:45.409662080,80.0,-1,-1
1995-01-02 00:06:45.409662080,92.0,-1,-1
1995-01-02 00:06:45.409662080,96.0,-1,-1
1995-01-02 00:06:45.409662080,104.0,-1,-1
1995-01-02 00:06:45.409662080,124.0,-1,-1
1995-01-02 00:06:45.409662080,136.0,-1,-1
1995-01-02 00:06:45.409662080,148.0,-1,-1
1995-01-02 00:06:45.409662080,164.0,-1,-1
1995-01-02 00:06:45.409662080,176.0,-1,-1
1995-01-02 00:06:45.409662080,196.0,-1,-1
1995-01-02 00:06:45.409662080,216.0,-1,-1
1995-01-02 00:06:45.409662080,224.0,-1,-1
1995-01-02 00:06:45.409662080,256.0,-1,-1
1995-01-02 00:06:45.409662080,272.0,-1,-1
1995-01-02 00:06:45.409662080,280.0,-1,-1
1995-01-02 00:06:45.409662080,332.0,-1,-1
1995-01-02 00:06:45.409662080,364.0,-1,-1
1995-01-02 00:06:45.409662080,388.0,-1,-1
1995-01-02 00:06:45.409662080,428.0,-1,-1
1995-01-02 00:06:45.409662080,472.0,-1,-1
1995-01-02 00:06:45.409662080,484.0,-1,-1
1995-01-02 00:06:45.409662080,540.0,-1,-1
1995-01-02 00:06:45.409662080,616.0,-1,-1
1995-01-02 00:06:45.409662080,624.0,-1,-1
1995-01-02 00:06:45.409662080,740.0,-1,-1
1995-01-02 00:06:45.409662080,796.0,-1,-1
1995-01-02 00:06:45.409662080,804.0,-1,-1
1995-01-02 00:06:45.409662080,940.0,-1,-1
1995-01-02 00:06:45.409662080,1040.0,-1,-1
1995-01-02 00:09:48.434575104,20.0,-1,-1
1995-01-02 00:09:48.434575104,24.0,-1,-1
1995-01-02 00:09:48.434575104,28.0,-1,-1
1995-01-02 00:09:48.434575104,32.0,-1,-1
1995-01-02 00:09:48.434575104,36.0,-1,-1
1995-01-02 00:09:48.434575104,40.0,-1,-1
1995-01-02 00:09:48.434575104,44.0,-1,-1
1995-01-02 00:09:48.434575104,48.0,-1,-1
1995-01-02 00:09:48.434575104,52.0,-1,-1
1995-01-02 00:09:48.434575104,60.0,-1,-1
1995-01-02 00:09:48.434575104,72.0,-1,-1
1995-01-02 00:09:48.434575104,76.0,-1,-1
1995-01-02 00:09:48.434575104,80.0,-1,-1
1995-01-02 00:09:48.434575104,92.0,-1,-1
1995-01-02 00:09:48.434575104,96.0,-1,-1
1995-01-02 00:09:48.434575104,104.0,-1,-1
1995-01-02 00:09:48.434575104,124.0,-1,-1
1995-01-02 00:09:48.434575104,136.0,-1,-1
1995-01-02 00:09:48.434575104,148.0,-1,-1
1995-01-02 00:09:48.434575104,164.0,-1,-1
1995-01-02 00:09:48.434575104,176.0,-1,-1
1995-01-02 00:09:48.434575104,196.0,-1,-1
1995-01-02 00:09:48.434575104,216.0,-1,-1
1995-01-02 00:09:48.434575104,224.0,-1,-1
1995-01-02 00:09:48.434575104,256.0,-1,-1
1995-01-02 00:09:48.434575104,272.0,-1,-1
1995-01-02 00:09:48.434575104,280.0,-1,-1
1995-01-02 00:09:48.434575104,332.0,-1,-1
1995-01-02 00:09:48.434575104,364.0,-1,-1
1995-01-02 00:09:48.434575104,388.0,-1,-1
1995-01-02 00:09:48.434575104,428.0,-1,-1
1995-01-02 00:09:48.434575104,472.0,-1,-1
1995-01-02 00:09:48.434575104,484.0,-1,-1
1995-01-02 00:09:48.434575104,540.0,-1,-1
1995-01-02 00:09:48.434575104,616.0,-1,-1
1995-01-02 00:09:48.434575104,624.0,-1,-1
1995-01-02 00:09:48.434575104,740.0,-1,-1
1995-01-02 00:09:48.434575104,796.0,-1,-1
1995-01-02 00:09:48.434575104,804.0,-1,-1
1995-01-02 00:09:48.434575104,940.0,-1,-1
1995-01-02 00:09:48.434575104,1040.0,-1,-1
1995-01-02 00:12:51.459488000,20.0,-1,-1
1995-01-02 00:12:51.459488000,24.0,-1,-1
1995-01-02 00:12:51.459488000,28.0,-1,-1
1995-01-02 00:12:51.459488000,32.0,-1,-1
1995-01-02 00:12:51.459488000,36.0,-1,-1
1995-01-02 00:12:51.459488000,40.0,-1,-1
1995-01-02 00:12:51.459488000,44.0,-1,-1
1995-01-02 00:12:51.459488000,48.0,-1,-1
1995-01-02 00:12:51.459488000,52.0,-1,-1
1995-01-02 00:12:51.459488000,60.0,-1,-1
1995-01-02 00:12:51.459488000,72.0,-1,-1
1995-01-02 00:12:51.459488000,76.0,-1,-1
1995-01-02 00:12:51.459488000,80.0,-1,-1
1995-01-02 00:12:51.459488000,92.0,-1,-1
1995-01-02 00:12:51.459488000,96.0,-1,-1
1995-01-02 00:12:51.459488000,104.0,-1,-1
1995-01-02 00:12:51.459488000,124.0,-1,-1
1995-01-02 00:12:51.459488000,136.0,-1,-1
1995-01-02 00:12:51.459488000,148.0,-1,-1
1995-01-02 00:12:51.459488000,164.0,-1,-1
1995-01-02 00:12:51.459488000,176.0,-1,-1
1995-01-02 00:12:51.459488000,196.0,-1,-1
1995-01-02 00:12:51.459488000,216.0,-1,-1
1995-01-02 00:12:51.459488000,224.0,-1,-1
1995-01-02 00:12:51.459488000,256.0,-1,-1
1995-01-02 00:12:51.459488000,272.0,-1,-1
1995-01-02 00:12:51.459488000,280.0,-1,-1
1995-01-02 00:12:51.459488000,332.0,-1,-1
1995-01-02 00:12:51.459488000,364.0,-1,-1
1995-01-02 00:12:51.459488000,388.0,-1,-1
1995-01-02 00:12:51.459488000,428.0,-1,-1
1995-01-02 00:12:51.459488000,472.0,-1,-1
1995-01-02 00:12:51.459488000,484.0,-1,-1
1995-01-02 00:12:51.459488000,540.0,-1,-1
1995-01-02 00:12:51.459488000,616.0,-1,-1
1995-01-02 00:12:51.459488000,624.0,-1,-1
1995-01-02 00:12:51.459488000,740.0,-1,-1
1995-01-02 00:12:51.459488000,796.0,-1,-1
1995-01-02 00:12:51.459488000,804.0,-1,-1
1995-01-02 00:12:51.459488000,940.0,-1,-1
1995-01-02 00:12:51.459488000,1040.0,-1,-1
1995-01-02 00:15:54.484401024,20.0,-1,-1
1995-01-02 00:15:54.484401024,24.0,-1,-1
1995-01-02 00:15:54.484401024,28.0,-1,-1
1995-01-02 00:15:54.484401024,32.0,-1,-1
1995-01-02 00:15:54.484401024,36.0,-1,-1
1995-01-02 00:15:54.484401024,40.0,-1,-1
1995-01-02 00:15:54.484401024,44.0,-1,-1
1995-01-02 00:15:54.484401024,48.0,-1,-1
1995-01-02 00:15:54.484401024,52.0,-1,-1
1995-01-02 00:15:54.484401024,60.0,-1,-1
1995-01-02 00:15:54.484401024,72.0,-1,-1
1995-01-02 00:15:54.484401024,76.0,-1,-1
1995-01-02 00:15:54.484401024,80.0,-1,-1
1995-01-02 00:15:54.484401024,92.0,-1,-1
1995-01-02 00:15:54.484401024,96.0,-1,-1
1995-01-02 00:15:54.484401024,104.0,-1,-1
1995-01-02 00:15:54.484401024,124.0,-1,-1
1995-01-02 00:15:54.484401024,136.0,-1,-1
1995-01-02 00:15:54.484401024,148.0,-1,-1
1995-01-02 00:15:54.484401024,164.0,-1,-1
1995-01-02 00:15:54.484401024,176.0,-1,-1
1995-01-02 00:15:54.484401024,196.0,-1,-1
1995-01-02 00:15:54.484401024,216.0,-1,-1
1995-01-02 00:15:54.484401024,224.0,-1,-1
1995-01-02 00:15:54.484401024,256.0,-1,-1
1995-01-02 00:15:54.484401024,272.0,-1,-1
1995-01-02 00:15:54.484401024,280.0,-1,-1
1995-01-02 00:15:54.484401024,332.0,-1,-1
1995-01-02 00:15:54.484401024,364.0,-1,-1
1995-01-02 00:15:54.484401024,388.0,-1,-1
1995-01-02 00:15:54.484401024,428.0,-1,-1
1995-01-02 00:15:54.484401024,472.0,-1,-1
1995-01-02 00:15:54.484401024,484.0,-1,-1
1995-01-02 00:15:54.484401024,540.0,-1,-1
1995-01-02 00:15:54.484401024,616.0,-1,-1
1995-01-02 00:15:54.484401024,624.0,-1,-1
1995-01-02 00:15:54.484401024,740.0,-1,-1
1995-01-02 00:15:54.484401024,796.0,-1,-1
1995-01-02 00:15:54.484401024,804.0,-1,-1
1995-01-02 00:15:54.484401024,940.0,-1,-1
1995-01-02 00:15:54.484401024,1040.0,-1,-1
1995-01-02 00:18:57.509313920,20.0,-1,-1
1995-01-02 00:18:57.509313920,24.0,-1,-1
1995-01-02 00:18:57.509313920,28.0,-1,-1
1995-01-02 00:18:57.509313920,32.0,-1,-1
1995-01-02 00:18:57.509313920,36.0,-1,-1
1995-01-02 00:18:57.509313920,40.0,-1,-1
1995-01-02 00:18:57.509313920,44.0,-1,-1
1995-01-02 00:18:57.509313920,48.0,-1,-1
1995-01-02 00:18:57.509313920,52.0,-1,-1
1995-01-02 00:18:57.509313920,60.0,-1,-1
1995-01-02 00:18:57.509313920,72.0,-1,-1
1995-01-02 00:18:57.509313920,76.0,-1,-1
1995-01-02 00:18:57.509313920,80.0,-1,-1
1995-01-02 00:18:57.509313920,92.0,-1,-1
1995-01-02 00:18:57.509313920,96.0,-1,-1
1995-01-02 00:18:57.509313920,104.0,-1,-1
1995-01-02 00:18:57.509313920,124.0,-1,-1
1995-01-02 00:18:57.509313920,136.0,-1,-1
1995-01-02 00:18:57.509313920,148.0,-1,-1
1995-01-02 00:18:57.509313920,164.0,-1,-1
1995-01-02 00:18:57.509313920,176.0,-1,-1
1995-01-02 00:18:57.509313920,196.0,-1,-1
1995-01-02 00:18:57.509313920,216.0,-1,-1
1995-01-02 00:18:57.509313920,224.0,-1,-1
1995-01-02 00:18:57.509313920,256.0,-1,-1
1995-01-02 00:18:57.509313920,272.0,-1,-1
1995-01-02 00:18:57.509313920,280.0,-1,-1
1995-01-02 00:18:57.509313920,332.0,-1,-1
1995-01-02 00:18:57.509313920,364.0,-1,-1
1995-01-02 00:18:57.509313920,388.0,-1,-1
1995-01-02 00:18:57.509313920,428.0,-1,-1
1995-01-02 00:18:57.509313920,472.0,-1,-1
1995-01-02 00:18:57.509313920,484.0,-1,-1
1995-01-02 00:18:57.509313920,540.0,-1,-1
1995-01-02 00:18:57.509313920,616.0,-1,-1
1995-01-02 00:18:57.509313920,624.0,-1,-1
1995-01-02 00:18:57.509313920,740.0,-1,-1
1995-01-02 00:18:57.509313920,796.0,-1,-1
1995-01-02 00:18:57.509313920,804.0,-1,-1
1995-01-02 00:18:57.509313920,940.0,-1,-1
1995-01-02 00:18:57.509313920,1040.0,-1,-1
1995-01-02 00:22:00.534226816,20.0,-1,-1
1995-01-02 00:22:00.534226816,24.0,-1,-1
1995-01-02 00:22:00.534226816,28.0,-1,-1
1995-01-02 00:22:00.534226816,32.0,-1,-1
1995-01-02 00:22:00.534226816,36.0,-1,-1
1995-01-02 00:22:00.534226816,40.0,-1,-1
1995-01-02 00:22:00.534226816,44.0,-1,-1
1995-01-02 00:22:00.534226816,48.0,-1,-1
1995-01-02 00:22:00.534226816,52.0,-1,-1
1995-01-02 00:22:00.534226816,60.0,-1,-1
1995-01-02 00:22:00.534226816,72.0,-1,-1
1995-01-02 00:22:00.534226816,76.0,-1,-1
1995-01-02 00:22:00.534226816,80.0,-1,-1
1995-01-02 00:22:00.534226816,92.0,-1,-1
1995-01-02 00:22:00.534226816,96.0,-1,-1
1995-01-02 00:22:00.534226816,104.0,-1,-1
1995-01-02 00:22:00.534226816,124.0,-1,-1
1995-01-02 00:22:00.534226816,136.0,-1,-1
1995-01-02 00:22:00.534226816,148.0,-1,-1
1995-01-02 00:22:00.534226816,164.0,-1,-1
1995-01-02 00:22:00.534226816,176.0,-1,-1
1995-01-02 00:22:00.534226816,196.0,-1,-1
1995-01-02 00:22:00.534226816,216.0,-1,-1
1995-01-02 00:22:00.534226816,224.0,-1,-1
1995-01-02 00:22:00.534226816,256.0,-1,-1
1995-01-02 00:22:00.534226816,272.0,-1,-1
1995-01-02 00:22:00.534226816,280.0,-1,-1
1995-01-02 00:22:00.534226816,332.0,-1,-1
1995-01-02 00:22:00.534226816,364.0,-1,-1
1995-01-02 00:22:00.534226816,388.0,-1,-1
1995-01-02 00:22:00.534226816,428.0,-1,-1
1995-01-02 00:22:00.534226816,472.0,-1,-1
1995-01-02 00:22:00.534226816,484.0,-1,-1
1995-01-02 00:22:00.534226816,540.0,-1,-1
1995-01-02 00:22:00.534226816,616.0,-1,-1
1995-01-02 00:22:00.534226816,624.0,-1,-1
1995-01-02 00:22:00.534226816,740.0,-1,-1
1995-01-02 00:22:00.534226816,796.0,-1,-1
1995-01-02 00:22:00.534226816,804.0,-1,-1
1995-01-02 00:22:00.534226816,940.0,-1,-1
1995-01-02 00:22:00.534226816,1040.0,-1,-1
1995-01-02 00:25:03.559139840,20.0,-1,-1
1995-01-02 00:25:03.559139840,24.0,-1,-1
1995-01-02 00:25:03.559139840,28.0,-1,-1
1995-01-02 00:25:03.559139840,32.0,-1,-1
1995-01-02 00:25:03.559139840,36.0,-1,-1
1995-01-02 00:25:03.559139840,40.0,-1,-1
1995-01-02 00:25:03.559139840,44.0,-1,-1
1995-01-02 00:25:03.559139840,48.0,-1,-1
1995-01-02 00:25:03.559139840,52.0,-1,-1
1995-01-02 00:25:03.559139840,60.0,-1,-1
1995-01-02 00:25:03.559139840,72.0,-1,-1
1995-01-02 00:25:03.559139840,76.0,-1,-1
1995-01-02 00:25:03.559139840,80.0,-1,-1
1995-01-02 00:25:03.559139840,92.0,-1,-1
1995-01-02 00:25:03.559139840,96.0,-1,-1
1995-01-02 00:25:03.559139840,104.0,-1,-1
1995-01-02 00:25:03.559139840,124.0,-1,-1
1995-01-02 00:25:03.559139840,136.0,-1,-1
1995-01-02 00:25:03.559139840,148.0,-1,-1
1995-01-02 00:25:03.559139840,164.0,-1,-1
1995-01-02 00:25:03.559139840,176.0,-1,-1
1995-01-02 00:25:03.559139840,196.0,-1,-1
1995-01-02 00:25:03.559139840,216.0,-1,-1
1995-01-02 00:25:03.559139840,224.0,-1,-1
1995-01-02 00:25:03.559139840,256.0,-1,-1
1995-01-02 00:25:03.559139840,272.0,-1,-1
1995-01-02 00:25:03.559139840,280.0,-1,-1
1995-01-02 00:25:03.559139840,332.0,-1,-1
1995-01-02 00:25:03.559139840,364.0,-1,-1
1995-01-02 00:25:03.559139840,388.0,-1,-1
1995-01-02 00:25:03.559139840,428.0,-1,-1
1995-01-02 00:25:03.559139840,472.0,-1,-1
1995-01-02 00:25:03.559139840,484.0,-1,-1
1995-01-02 00:25:03.559139840,540.0,-1,-1
1995-01-02 00:25:03.559139840,616.0,-1,-1
1995-01-02 00:25:03.559139840,624.0,-1,-1
1995-01-02 00:25:03.559139840,740.0,-1,-1
1995-01-02 00:25:03.559139840,796.0,-1,-1
1995-01-02 00:25:03.559139840,804.0,-1,-1
1995-01-02 00:25:03.559139840,940.0,-1,-1
1995-01-02 00:25:03.559139840,1040.0,-1,-1
1995-01-02 00:28:06.584052736,20.0,-1,-1
1995-01-02 00:28:06.584052736,24.0,-1,-1
1995-01-02 00:28:06.584052736,28.0,-1,-1
1995-01-02 00:28:06.584052736,32.0,-1,-1
1995-01-02 00:28:06.584052736,36.0,-1,-1
1995-01-02 00:28:06.584052736,40.0,-1,-1
1995-01-02 00:28:06.584052736,44.0,-1,-1
1995-01-02 00:28:06.584052736,48.0,-1,-1
1995-01-02 00:28:06.584052736,52.0,-1,-1
1995-01-02 00:28:06.584052736,60.0,-1,-1
1995-01-02 00:28:06.584052736,72.0,-1,-1
1995-01-02 00:28:06.584052736,76.0,-1,-1
1995-01-02 00:28:06.584052736,80.0,-1,-1
1995-01-02 00:28:06.584052736,92.0,-1,-1
1995-01-02 00:28:06.584052736,96.0,-1,-1
1995-01-02 00:28:06.584052736,104.0,-1,-1
1995-01-02 00:28:06.584052736,124.0,-1,-1
1995-01-02 00:28:06.584052736,136.0,-1,-1
1995-01-02 00:28:06.584052736,148.0,-1,-1
1995-01-02 00:28:06.584052736,164.0,-1,-1
1995-01-02 00:28:06.584052736,176.0,-1,-1
1995-01-02 00:28:06.584052736,196.0,-1,-1
1995-01-02 00:28:06.584052736,216.0,-1,-1
1995-01-02 00:28:06.584052736,224.0,-1,-1
1995-01-02 00:28:06.584052736,256.0,-1,-1
1995-01-02 00:28:06.584052736,272.0,-1,-1
1995-01-02 00:28:06.584052736,280.0,-1,-1
1995-01-02 00:28:06.584052736,332.0,-1,-1
1995-01-02 00:28:06.584052736,364.0,-1,-1
1995-01-02 00:28:06.584052736,388.0,-1,-1
1995-01-02 00:28:06.584052736,428.0,-1,-1
1995-01-02 00:28:06.584052736,472.0,-1,-1
1995-01-02 00:28:06.584052736,484.0,-1,-1
1995-01-02 00:28:06.584052736,540.0,-1,-1
1995-01-02 00:28:06.584052736,616.0,-1,-1
1995-01-02 00:28:06.584052736,624.0,-1,-1
1995-01-02 00:28:06.584052736,740.0,-1,-1
1995-01-02 00:28:06.584052736,796.0,-1,-1
1995-01-02 00:28:06.584052736,804.0,-1,-1
1995-01-02 00:28:06.584052736,940.0,-1,-1
1995-01-02 00:28:06.584052736,1040.0,-1,-1
1995-01-02 00:31:09.608965760,20.0,-1,-1
1995-01-02 00:31:09.608965760,24.0,-1,-1
1995-01-02 00:31:09.608965760,28.0,-1,-1
1995-01-02 00:31:09.608965760,32.0,-1,-1
1995-01-02 00:31:09.608965760,36.0,-1,-1
1995-01-02 00:31:09.608965760,40.0,-1,-1
1995-01-02 00:31:09.608965760,44.0,-1,-1
1995-01-02 00:31:09.608965760,48.0,-1,-1
1995-01-02 00:31:09.608965760,52.0,-1,-1
1995-01-02 00:31:09.608965760,60.0,-1,-1
1995-01-02 00:31:09.608965760,72.0,-1,-1
1995-01-02 00:31:09.608965760,76.0,-1,-1
1995-01-02 00:31:09.608965760,80.0,-1,-1
1995-01-02 00:31:09.608965760,92.0,-1,-1
1995-01-02 00:31:09.608965760,96.0,-1,-1
1995-01-02 00:31:09.608965760,104.0,-1,-1
1995-01-02 00:31:09.608965760,124.0,-1,-1
1995-01-02 00:31:09.608965760,136.0,-1,-1
1995-01-02 00:31:09.608965760,148.0,-1,-1
1995-01-02 00:31:09.608965760,164.0,-1,-1
1995-01-02 00:31:09.608965760,176.0,-1,-1
1995-01-02 00:31:09.608965760,196.0,-1,-1
1995-01-02 00:31:09.608965760,216.0,-1,-1
1995-01-02 00:31:09.608965760,224.0,-1,-1
1995-01-02 00:31:09.608965760,256.0,-1,-1
1995-01-02 00:31:09.608965760,272.0,-1,-1
1995-01-02 00:31:09.608965760,280.0,-1,-1
1995-01-02 00:31:09.608965760,332.0,-1,-1
1995-01-02 00:31:09.608965760,364.0,-1,-1
1995-01-02 00:31:09.608965760,388.0,-1,-1
1995-01-02 00:31:09.608965760,428.0,-1,-1
1995-01-02 00:31:09.608965760,472.0,-1,-1
1995-01-02 00:31:09.608965760,484.0,-1,-1
1995-01-02 00:31:09.608965760,540.0,-1,-1
1995-01-02 00:31:09.608965760,616.0,-1,-1
1995-01-02 00:31:09.608965760,624.0,-1,-1
1995-01-02 00:31:09.608965760,740.0,-1,-1
1995-01-02 00:31:09.608965760,796.0,-1,-1
1995-01-02 00:31:09.608965760,804.0,-1,-1
1995-01-02 00:31:09.608965760,940.0,-1,-1
1995-01-02 00:31:09.608965760,1040.0,-1,-1
1995-01-02 00:34:12.633878656,20.0,-1,-1
1995-01-02 00:34:12.633878656,24.0,-1,-1
1995-01-02 00:34:12.633878656,28.0,-1,-1
1995-01-02 00:34:12.633878656,32.0,-1,-1
1995-01-02 00:34:12.633878656,36.0,-1,-1
1995-01-02 00:34:12.633878656,40.0,-1,-1
1995-01-02 00:34:12.633878656,44.0,-1,-1
1995-01-02 00:34:12.633878656,48.0,-1,-1
1995-01-02 00:34:12.633878656,52.0,-1,-1
1995-01-02 00:34:12.633878656,60.0,-1,-1
1995-01-02 00:34:12.633878656,72.0,-1,-1
1995-01-02 00:34:12.633878656,76.0,-1,-1
1995-01-02 00:34:12.633878656,80.0,-1,-1
1995-01-02 00:34:12.633878656,92.0,-1,-1
1995-01-02 00:34:12.633878656,96.0,-1,-1
1995-01-02 00:34:12.633878656,104.0,-1,-1
1995-01-02 00:34:12.633878656,124.0,-1,-1
1995-01-02 00:34:12.633878656,136.0,-1,-1
1995-01-02 00:34:12.633878656,148.0,-1,-1
1995-01-02 00:34:12.633878656,164.0,-1,-1
1995-01-02 00:34:12.633878656,176.0,-1,-1
1995-01-02 00:34:12.633878656,196.0,-1,-1
1995-01-02 00:34:12.633878656,216.0,-1,-1
1995-01-02 00:34:12.633878656,224.0,-1,-1
1995-01-02 00:34:12.633878656,256.0,-1,-1
