datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-22 23:56:22.995923328,20.0,-1,-1
1995-01-22 23:56:22.995923328,24.0,-1,-1
1995-01-22 23:56:22.995923328,28.0,-1,-1
1995-01-22 23:56:22.995923328,32.0,-1,-1
1995-01-22 23:56:22.995923328,36.0,-1,-1
1995-01-22 23:56:22.995923328,40.0,-1,-1
1995-01-22 23:56:22.995923328,44.0,-1,-1
1995-01-22 23:56:22.995923328,48.0,-1,-1
1995-01-22 23:56:22.995923328,52.0,-1,-1
1995-01-22 23:56:22.995923328,60.0,-1,-1
1995-01-22 23:56:22.995923328,72.0,-1,-1
1995-01-22 23:56:22.995923328,76.0,-1,-1
1995-01-22 23:56:22.995923328,80.0,-1,-1
1995-01-22 23:56:22.995923328,92.0,-1,-1
1995-01-22 23:56:22.995923328,96.0,-1,-1
1995-01-22 23:56:22.995923328,104.0,-1,-1
1995-01-22 23:56:22.995923328,124.0,-1,-1
1995-01-22 23:56:22.995923328,136.0,-1,-1
1995-01-22 23:56:22.995923328,148.0,-1,-1
1995-01-22 23:56:22.995923328,164.0,-1,-1
1995-01-22 23:56:22.995923328,176.0,-1,-1
1995-01-22 23:56:22.995923328,196.0,-1,-1
1995-01-22 23:56:22.995923328,216.0,-1,-1
1995-01-22 23:56:22.995923328,224.0,-1,-1
1995-01-22 23:56:22.995923328,256.0,-1,-1
1995-01-22 23:56:22.995923328,272.0,-1,-1
1995-01-22 23:56:22.995923328,280.0,-1,-1
1995-01-22 23:56:22.995923328,332.0,-1,-1
1995-01-22 23:56:22.995923328,364.0,-1,-1
1995-01-22 23:56:22.995923328,388.0,-1,-1
1995-01-22 23:56:22.995923328,428.0,-1,-1
1995-01-22 23:56:22.995923328,472.0,-1,-1
1995-01-22 23:56:22.995923328,484.0,-1,-1
1995-01-22 23:56:22.995923328,540.0,-1,-1
1995-01-22 23:56:22.995923328,616.0,-1,-1
1995-01-22 23:56:22.995923328,624.0,-1,-1
1995-01-22 23:56:22.995923328,740.0,-1,-1
1995-01-22 23:56:22.995923328,796.0,-1,-1
1995-01-22 23:56:22.995923328,804.0,-1,-1
1995-01-22 23:56:22.995923328,940.0,-1,-1
1995-01-22 23:56:22.995923328,1040.0,-1,-1
1995-01-22 23:59:26.020327552,20.0,0.0,-1
1995-01-22 23:59:26.020327552,24.0,0.0,-1
1995-01-22 23:59:26.020327552,28.0,0.0,-1
1995-01-22 23:59:26.020327552,32.0,0.0,-1
1995-01-22 23:59:26.020327552,36.0,0.0,-1
1995-01-22 23:59:26.020327552,40.0,0.0,-1
1995-01-22 23:59:26.020327552,44.0,0.0,-1
1995-01-22 23:59:26.020327552,48.0,0.0,-1
1995-01-22 23:59:26.020327552,52.0,0.0,-1
1995-01-22 23:59:26.020327552,60.0,0.0,-1
1995-01-22 23:59:26.020327552,72.0,0.0,-1
1995-01-22 23:59:26.020327552,76.0,0.0,-1
1995-01-22 23:59:26.020327552,80.0,0.0,-1
1995-01-22 23:59:26.020327552,92.0,0.0,-1
1995-01-22 23:59:26.020327552,96.0,0.0,-1
1995-01-22 23:59:26.020327552,104.0,0.0,-1
1995-01-22 23:59:26.020327552,124.0,0.0,-1
1995-01-22 23:59:26.020327552,136.0,0.0,-1
1995-01-22 23:59:26.020327552,148.0,0.0,-1
1995-01-22 23:59:26.020327552,164.0,0.0,-1
1995-01-22 23:59:26.020327552,176.0,0.0,-1
1995-01-22 23:59:26.020327552,196.0,0.0,-1
1995-01-22 23:59:26.020327552,216.0,0.0,-1
1995-01-22 23:59:26.020327552,224.0,0.0,-1
1995-01-22 23:59:26.020327552,256.0,0.0,-1
1995-01-22 23:59:26.020327552,272.0,0.0,-1
1995-01-22 23:59:26.020327552,280.0,0.0,-1
1995-01-22 23:59:26.020327552,332.0,0.0,-1
1995-01-22 23:59:26.020327552,364.0,0.0,-1
1995-01-22 23:59:26.020327552,388.0,0.0,-1
1995-01-22 23:59:26.020327552,428.0,0.0,-1
1995-01-22 23:59:26.020327552,472.0,0.0,-1
1995-01-22 23:59:26.020327552,484.0,0.0,-1
1995-01-22 23:59:26.020327552,540.0,0.0,-1
1995-01-22 23:59:26.020327552,616.0,0.0,-1
1995-01-22 23:59:26.020327552,624.0,0.0,-1
1995-01-22 23:59:26.020327552,740.0,0.0,-1
1995-01-22 23:59:26.020327552,796.0,0.0,-1
1995-01-22 23:59:26.020327552,804.0,0.0,-1
1995-01-22 23:59:26.020327552,940.0,0.0,-1
1995-01-22 23:59:26.020327552,1040.0,0.0,-1
1995-01-23 00:02:29.044731776,20.0,-1,-1
1995-01-23 00:02:29.044731776,24.0,-1,-1
1995-01-23 00:02:29.044731776,28.0,-1,-1
1995-01-23 00:02:29.044731776,32.0,-1,-1
1995-01-23 00:02:29.044731776,36.0,-1,-1
1995-01-23 00:02:29.044731776,40.0,-1,-1
1995-01-23 00:02:29.044731776,44.0,-1,-1
1995-01-23 00:02:29.044731776,48.0,-1,-1
1995-01-23 00:02:29.044731776,52.0,-1,-1
1995-01-23 00:02:29.044731776,60.0,-1,-1
1995-01-23 00:02:29.044731776,72.0,-1,-1
1995-01-23 00:02:29.044731776,76.0,-1,-1
1995-01-23 00:02:29.044731776,80.0,-1,-1
1995-01-23 00:02:29.044731776,92.0,-1,-1
1995-01-23 00:02:29.044731776,96.0,-1,-1
1995-01-23 00:02:29.044731776,104.0,-1,-1
1995-01-23 00:02:29.044731776,124.0,-1,-1
1995-01-23 00:02:29.044731776,136.0,-1,-1
1995-01-23 00:02:29.044731776,148.0,-1,-1
1995-01-23 00:02:29.044731776,164.0,-1,-1
1995-01-23 00:02:29.044731776,176.0,-1,-1
1995-01-23 00:02:29.044731776,196.0,-1,-1
1995-01-23 00:02:29.044731776,216.0,-1,-1
1995-01-23 00:02:29.044731776,224.0,-1,-1
1995-01-23 00:02:29.044731776,256.0,-1,-1
1995-01-23 00:02:29.044731776,272.0,-1,-1
1995-01-23 00:02:29.044731776,280.0,-1,-1
1995-01-23 00:02:29.044731776,332.0,-1,-1
1995-01-23 00:02:29.044731776,364.0,-1,-1
1995-01-23 00:02:29.044731776,388.0,-1,-1
1995-01-23 00:02:29.044731776,428.0,-1,-1
1995-01-23 00:02:29.044731776,472.0,-1,-1
1995-01-23 00:02:29.044731776,484.0,-1,-1
1995-01-23 00:02:29.044731776,540.0,-1,-1
1995-01-23 00:02:29.044731776,616.0,-1,-1
1995-01-23 00:02:29.044731776,624.0,-1,-1
1995-01-23 00:02:29.044731776,740.0,-1,-1
1995-01-23 00:02:29.044731776,796.0,-1,-1
1995-01-23 00:02:29.044731776,804.0,-1,-1
1995-01-23 00:02:29.044731776,940.0,-1,-1
1995-01-23 00:02:29.044731776,1040.0,-1,-1
1995-01-23 00:05:32.069136128,20.0,0.0,-1
1995-01-23 00:05:32.069136128,24.0,0.0,-1
1995-01-23 00:05:32.069136128,28.0,0.0,-1
1995-01-23 00:05:32.069136128,32.0,0.0,-1
1995-01-23 00:05:32.069136128,36.0,0.0,-1
1995-01-23 00:05:32.069136128,40.0,0.0,-1
1995-01-23 00:05:32.069136128,44.0,0.0,-1
1995-01-23 00:05:32.069136128,48.0,0.0,-1
1995-01-23 00:05:32.069136128,52.0,0.0,-1
1995-01-23 00:05:32.069136128,60.0,0.0,-1
1995-01-23 00:05:32.069136128,72.0,0.0,-1
1995-01-23 00:05:32.069136128,76.0,0.0,-1
1995-01-23 00:05:32.069136128,80.0,0.0,-1
1995-01-23 00:05:32.069136128,92.0,0.0,-1
1995-01-23 00:05:32.069136128,96.0,0.0,-1
1995-01-23 00:05:32.069136128,104.0,0.0,-1
1995-01-23 00:05:32.069136128,124.0,0.0,-1
1995-01-23 00:05:32.069136128,136.0,0.0,-1
1995-01-23 00:05:32.069136128,148.0,0.0,-1
1995-01-23 00:05:32.069136128,164.0,0.0,-1
1995-01-23 00:05:32.069136128,176.0,0.0,-1
1995-01-23 00:05:32.069136128,196.0,0.0,-1
1995-01-23 00:05:32.069136128,216.0,0.0,-1
1995-01-23 00:05:32.069136128,224.0,0.0,-1
1995-01-23 00:05:32.069136128,256.0,0.0,-1
1995-01-23 00:05:32.069136128,272.0,0.0,-1
1995-01-23 00:05:32.069136128,280.0,0.0,-1
1995-01-23 00:05:32.069136128,332.0,0.0,-1
1995-01-23 00:05:32.069136128,364.0,0.0,-1
1995-01-23 00:05:32.069136128,388.0,0.0,-1
1995-01-23 00:05:32.069136128,428.0,0.0,-1
1995-01-23 00:05:32.069136128,472.0,0.0,-1
1995-01-23 00:05:32.069136128,484.0,0.0,-1
1995-01-23 00:05:32.069136128,540.0,0.0,-1
1995-01-23 00:05:32.069136128,616.0,0.0,-1
1995-01-23 00:05:32.069136128,624.0,0.0,-1
1995-01-23 00:05:32.069136128,740.0,0.0,-1
1995-01-23 00:05:32.069136128,796.0,0.0,-1
1995-01-23 00:05:32.069136128,804.0,0.0,-1
1995-01-23 00:05:32.069136128,940.0,0.0,-1
1995-01-23 00:05:32.069136128,1040.0,0.0,-1
1995-01-23 00:08:35.093540352,20.0,-1,-1
1995-01-23 00:08:35.093540352,24.0,-1,-1
1995-01-23 00:08:35.093540352,28.0,-1,-1
1995-01-23 00:08:35.093540352,32.0,-1,-1
1995-01-23 00:08:35.093540352,36.0,-1,-1
1995-01-23 00:08:35.093540352,40.0,-1,-1
1995-01-23 00:08:35.093540352,44.0,-1,-1
1995-01-23 00:08:35.093540352,48.0,-1,-1
1995-01-23 00:08:35.093540352,52.0,-1,-1
1995-01-23 00:08:35.093540352,60.0,-1,-1
1995-01-23 00:08:35.093540352,72.0,-1,-1
1995-01-23 00:08:35.093540352,76.0,-1,-1
1995-01-23 00:08:35.093540352,80.0,-1,-1
1995-01-23 00:08:35.093540352,92.0,-1,-1
1995-01-23 00:08:35.093540352,96.0,-1,-1
1995-01-23 00:08:35.093540352,104.0,-1,-1
1995-01-23 00:08:35.093540352,124.0,-1,-1
1995-01-23 00:08:35.093540352,136.0,-1,-1
1995-01-23 00:08:35.093540352,148.0,-1,-1
1995-01-23 00:08:35.093540352,164.0,-1,-1
1995-01-23 00:08:35.093540352,176.0,-1,-1
1995-01-23 00:08:35.093540352,196.0,-1,-1
1995-01-23 00:08:35.093540352,216.0,-1,-1
1995-01-23 00:08:35.093540352,224.0,-1,-1
1995-01-23 00:08:35.093540352,256.0,-1,-1
1995-01-23 00:08:35.093540352,272.0,-1,-1
1995-01-23 00:08:35.093540352,280.0,-1,-1
1995-01-23 00:08:35.093540352,332.0,-1,-1
1995-01-23 00:08:35.093540352,364.0,-1,-1
1995-01-23 00:08:35.093540352,388.0,-1,-1
1995-01-23 00:08:35.093540352,428.0,-1,-1
1995-01-23 00:08:35.093540352,472.0,-1,-1
1995-01-23 00:08:35.093540352,484.0,-1,-1
1995-01-23 00:08:35.093540352,540.0,-1,-1
1995-01-23 00:08:35.093540352,616.0,-1,-1
1995-01-23 00:08:35.093540352,624.0,-1,-1
1995-01-23 00:08:35.093540352,740.0,-1,-1
1995-01-23 00:08:35.093540352,796.0,-1,-1
1995-01-23 00:08:35.093540352,804.0,-1,-1
1995-01-23 00:08:35.093540352,940.0,-1,-1
1995-01-23 00:08:35.093540352,1040.0,-1,-1
1995-01-23 00:11:38.117944576,20.0,0.0,-1
1995-01-23 00:11:38.117944576,24.0,0.0,-1
1995-01-23 00:11:38.117944576,28.0,0.0,-1
1995-01-23 00:11:38.117944576,32.0,0.0,-1
1995-01-23 00:11:38.117944576,36.0,0.0,-1
1995-01-23 00:11:38.117944576,40.0,0.0,-1
1995-01-23 00:11:38.117944576,44.0,0.0,-1
1995-01-23 00:11:38.117944576,48.0,0.0,-1
1995-01-23 00:11:38.117944576,52.0,0.0,-1
1995-01-23 00:11:38.117944576,60.0,0.0,-1
1995-01-23 00:11:38.117944576,72.0,0.0,-1
1995-01-23 00:11:38.117944576,76.0,0.0,-1
1995-01-23 00:11:38.117944576,80.0,0.0,-1
1995-01-23 00:11:38.117944576,92.0,0.0,-1
1995-01-23 00:11:38.117944576,96.0,0.0,-1
1995-01-23 00:11:38.117944576,104.0,0.0,-1
1995-01-23 00:11:38.117944576,124.0,0.0,-1
1995-01-23 00:11:38.117944576,136.0,0.0,-1
1995-01-23 00:11:38.117944576,148.0,0.0,-1
1995-01-23 00:11:38.117944576,164.0,0.0,-1
1995-01-23 00:11:38.117944576,176.0,0.0,-1
1995-01-23 00:11:38.117944576,196.0,0.0,-1
1995-01-23 00:11:38.117944576,216.0,0.0,-1
1995-01-23 00:11:38.117944576,224.0,0.0,-1
1995-01-23 00:11:38.117944576,256.0,0.0,-1
1995-01-23 00:11:38.117944576,272.0,0.0,-1
1995-01-23 00:11:38.117944576,280.0,0.0,-1
1995-01-23 00:11:38.117944576,332.0,0.0,-1
1995-01-23 00:11:38.117944576,364.0,0.0,-1
1995-01-23 00:11:38.117944576,388.0,0.0,-1
1995-01-23 00:11:38.117944576,428.0,0.0,-1
1995-01-23 00:11:38.117944576,472.0,0.0,-1
1995-01-23 00:11:38.117944576,484.0,0.0,-1
1995-01-23 00:11:38.117944576,540.0,0.0,-1
1995-01-23 00:11:38.117944576,616.0,0.0,-1
1995-01-23 00:11:38.117944576,624.0,0.0,-1
1995-01-23 00:11:38.117944576,740.0,0.0,-1
1995-01-23 00:11:38.117944576,796.0,0.0,-1
1995-01-23 00:11:38.117944576,804.0,0.0,-1
1995-01-23 00:11:38.117944576,940.0,0.0,-1
1995-01-23 00:11:38.117944576,1040.0,0.0,-1
1995-01-23 00:14:41.142348800,20.0,-1,-1
1995-01-23 00:14:41.142348800,24.0,-1,-1
1995-01-23 00:14:41.142348800,28.0,-1,-1
1995-01-23 00:14:41.142348800,32.0,-1,-1
1995-01-23 00:14:41.142348800,36.0,-1,-1
1995-01-23 00:14:41.142348800,40.0,-1,-1
1995-01-23 00:14:41.142348800,44.0,-1,-1
1995-01-23 00:14:41.142348800,48.0,-1,-1
1995-01-23 00:14:41.142348800,52.0,-1,-1
1995-01-23 00:14:41.142348800,60.0,-1,-1
1995-01-23 00:14:41.142348800,72.0,-1,-1
1995-01-23 00:14:41.142348800,76.0,-1,-1
1995-01-23 00:14:41.142348800,80.0,-1,-1
1995-01-23 00:14:41.142348800,92.0,-1,-1
1995-01-23 00:14:41.142348800,96.0,-1,-1
1995-01-23 00:14:41.142348800,104.0,-1,-1
1995-01-23 00:14:41.142348800,124.0,-1,-1
1995-01-23 00:14:41.142348800,136.0,-1,-1
1995-01-23 00:14:41.142348800,148.0,-1,-1
1995-01-23 00:14:41.142348800,164.0,-1,-1
1995-01-23 00:14:41.142348800,176.0,-1,-1
1995-01-23 00:14:41.142348800,196.0,-1,-1
1995-01-23 00:14:41.142348800,216.0,-1,-1
1995-01-23 00:14:41.142348800,224.0,-1,-1
1995-01-23 00:14:41.142348800,256.0,-1,-1
1995-01-23 00:14:41.142348800,272.0,-1,-1
1995-01-23 00:14:41.142348800,280.0,-1,-1
1995-01-23 00:14:41.142348800,332.0,-1,-1
1995-01-23 00:14:41.142348800,364.0,-1,-1
1995-01-23 00:14:41.142348800,388.0,-1,-1
1995-01-23 00:14:41.142348800,428.0,-1,-1
1995-01-23 00:14:41.142348800,472.0,-1,-1
1995-01-23 00:14:41.142348800,484.0,-1,-1
1995-01-23 00:14:41.142348800,540.0,-1,-1
1995-01-23 00:14:41.142348800,616.0,-1,-1
1995-01-23 00:14:41.142348800,624.0,-1,-1
1995-01-23 00:14:41.142348800,740.0,-1,-1
1995-01-23 00:14:41.142348800,796.0,-1,-1
1995-01-23 00:14:41.142348800,804.0,-1,-1
1995-01-23 00:14:41.142348800,940.0,-1,-1
1995-01-23 00:14:41.142348800,1040.0,-1,-1
1995-01-23 00:17:44.166753152,20.0,0.0,-1
1995-01-23 00:17:44.166753152,24.0,0.0,-1
1995-01-23 00:17:44.166753152,28.0,0.0,-1
1995-01-23 00:17:44.166753152,32.0,0.0,-1
1995-01-23 00:17:44.166753152,36.0,0.0,-1
1995-01-23 00:17:44.166753152,40.0,0.0,-1
1995-01-23 00:17:44.166753152,44.0,0.0,-1
1995-01-23 00:17:44.166753152,48.0,0.0,-1
1995-01-23 00:17:44.166753152,52.0,0.0,-1
1995-01-23 00:17:44.166753152,60.0,0.0,-1
1995-01-23 00:17:44.166753152,72.0,0.0,-1
1995-01-23 00:17:44.166753152,76.0,0.0,-1
1995-01-23 00:17:44.166753152,80.0,0.0,-1
1995-01-23 00:17:44.166753152,92.0,0.0,-1
1995-01-23 00:17:44.166753152,96.0,0.0,-1
1995-01-23 00:17:44.166753152,104.0,0.0,-1
1995-01-23 00:17:44.166753152,124.0,0.0,-1
1995-01-23 00:17:44.166753152,136.0,0.0,-1
1995-01-23 00:17:44.166753152,148.0,0.0,-1
1995-01-23 00:17:44.166753152,164.0,0.0,-1
1995-01-23 00:17:44.166753152,176.0,0.0,-1
1995-01-23 00:17:44.166753152,196.0,0.0,-1
1995-01-23 00:17:44.166753152,216.0,0.0,-1
1995-01-23 00:17:44.166753152,224.0,0.0,-1
1995-01-23 00:17:44.166753152,256.0,0.0,-1
1995-01-23 00:17:44.166753152,272.0,0.0,-1
1995-01-23 00:17:44.166753152,280.0,0.0,-1
1995-01-23 00:17:44.166753152,332.0,0.0,-1
1995-01-23 00:17:44.166753152,364.0,0.0,-1
1995-01-23 00:17:44.166753152,388.0,0.0,-1
1995-01-23 00:17:44.166753152,428.0,0.0,-1
1995-01-23 00:17:44.166753152,472.0,0.0,-1
1995-01-23 00:17:44.166753152,484.0,0.0,-1
1995-01-23 00:17:44.166753152,540.0,0.0,-1
1995-01-23 00:17:44.166753152,616.0,0.0,-1
1995-01-23 00:17:44.166753152,624.0,0.0,-1
1995-01-23 00:17:44.166753152,740.0,0.0,-1
1995-01-23 00:17:44.166753152,796.0,0.0,-1
1995-01-23 00:17:44.166753152,804.0,0.0,-1
1995-01-23 00:17:44.166753152,940.0,0.0,-1
1995-01-23 00:17:44.166753152,1040.0,0.0,-1
1995-01-23 00:20:47.191157376,20.0,-1,-1
1995-01-23 00:20:47.191157376,24.0,-1,-1
1995-01-23 00:20:47.191157376,28.0,-1,-1
1995-01-23 00:20:47.191157376,32.0,-1,-1
1995-01-23 00:20:47.191157376,36.0,-1,-1
1995-01-23 00:20:47.191157376,40.0,-1,-1
1995-01-23 00:20:47.191157376,44.0,-1,-1
1995-01-23 00:20:47.191157376,48.0,-1,-1
1995-01-23 00:20:47.191157376,52.0,-1,-1
1995-01-23 00:20:47.191157376,60.0,-1,-1
1995-01-23 00:20:47.191157376,72.0,-1,-1
1995-01-23 00:20:47.191157376,76.0,-1,-1
1995-01-23 00:20:47.191157376,80.0,-1,-1
1995-01-23 00:20:47.191157376,92.0,-1,-1
1995-01-23 00:20:47.191157376,96.0,-1,-1
1995-01-23 00:20:47.191157376,104.0,-1,-1
1995-01-23 00:20:47.191157376,124.0,-1,-1
1995-01-23 00:20:47.191157376,136.0,-1,-1
1995-01-23 00:20:47.191157376,148.0,-1,-1
1995-01-23 00:20:47.191157376,164.0,-1,-1
1995-01-23 00:20:47.191157376,176.0,-1,-1
1995-01-23 00:20:47.191157376,196.0,-1,-1
1995-01-23 00:20:47.191157376,216.0,-1,-1
1995-01-23 00:20:47.191157376,224.0,-1,-1
1995-01-23 00:20:47.191157376,256.0,-1,-1
1995-01-23 00:20:47.191157376,272.0,-1,-1
1995-01-23 00:20:47.191157376,280.0,-1,-1
1995-01-23 00:20:47.191157376,332.0,-1,-1
1995-01-23 00:20:47.191157376,364.0,-1,-1
1995-01-23 00:20:47.191157376,388.0,-1,-1
1995-01-23 00:20:47.191157376,428.0,-1,-1
1995-01-23 00:20:47.191157376,472.0,-1,-1
1995-01-23 00:20:47.191157376,484.0,-1,-1
1995-01-23 00:20:47.191157376,540.0,-1,-1
1995-01-23 00:20:47.191157376,616.0,-1,-1
1995-01-23 00:20:47.191157376,624.0,-1,-1
1995-01-23 00:20:47.191157376,740.0,-1,-1
1995-01-23 00:20:47.191157376,796.0,-1,-1
1995-01-23 00:20:47.191157376,804.0,-1,-1
1995-01-23 00:20:47.191157376,940.0,-1,-1
1995-01-23 00:20:47.191157376,1040.0,-1,-1
1995-01-23 00:23:50.215561600,20.0,0.0,-1
1995-01-23 00:23:50.215561600,24.0,0.0,-1
1995-01-23 00:23:50.215561600,28.0,0.0,-1
1995-01-23 00:23:50.215561600,32.0,0.0,-1
1995-01-23 00:23:50.215561600,36.0,0.0,-1
1995-01-23 00:23:50.215561600,40.0,0.0,-1
1995-01-23 00:23:50.215561600,44.0,0.0,-1
1995-01-23 00:23:50.215561600,48.0,0.0,-1
1995-01-23 00:23:50.215561600,52.0,0.0,-1
1995-01-23 00:23:50.215561600,60.0,0.0,-1
1995-01-23 00:23:50.215561600,72.0,0.0,-1
1995-01-23 00:23:50.215561600,76.0,0.0,-1
1995-01-23 00:23:50.215561600,80.0,0.0,-1
1995-01-23 00:23:50.215561600,92.0,0.0,-1
1995-01-23 00:23:50.215561600,96.0,0.0,-1
1995-01-23 00:23:50.215561600,104.0,0.0,-1
1995-01-23 00:23:50.215561600,124.0,0.0,-1
1995-01-23 00:23:50.215561600,136.0,0.0,-1
1995-01-23 00:23:50.215561600,148.0,0.0,-1
1995-01-23 00:23:50.215561600,164.0,0.0,-1
1995-01-23 00:23:50.215561600,176.0,0.0,-1
1995-01-23 00:23:50.215561600,196.0,0.0,-1
1995-01-23 00:23:50.215561600,216.0,0.0,-1
1995-01-23 00:23:50.215561600,224.0,0.0,-1
1995-01-23 00:23:50.215561600,256.0,0.0,-1
1995-01-23 00:23:50.215561600,272.0,0.0,-1
1995-01-23 00:23:50.215561600,280.0,0.0,-1
1995-01-23 00:23:50.215561600,332.0,0.0,-1
1995-01-23 00:23:50.215561600,364.0,0.0,-1
1995-01-23 00:23:50.215561600,388.0,0.0,-1
1995-01-23 00:23:50.215561600,428.0,0.0,-1
1995-01-23 00:23:50.215561600,472.0,0.0,-1
1995-01-23 00:23:50.215561600,484.0,0.0,-1
1995-01-23 00:23:50.215561600,540.0,0.0,-1
1995-01-23 00:23:50.215561600,616.0,0.0,-1
1995-01-23 00:23:50.215561600,624.0,0.0,-1
1995-01-23 00:23:50.215561600,740.0,0.0,-1
1995-01-23 00:23:50.215561600,796.0,0.0,-1
1995-01-23 00:23:50.215561600,804.0,0.0,-1
1995-01-23 00:23:50.215561600,940.0,0.0,-1
1995-01-23 00:23:50.215561600,1040.0,0.0,-1
1995-01-23 00:26:53.239965824,20.0,-1,-1
1995-01-23 00:26:53.239965824,24.0,-1,-1
1995-01-23 00:26:53.239965824,28.0,-1,-1
1995-01-23 00:26:53.239965824,32.0,-1,-1
1995-01-23 00:26:53.239965824,36.0,-1,-1
1995-01-23 00:26:53.239965824,40.0,-1,-1
1995-01-23 00:26:53.239965824,44.0,-1,-1
1995-01-23 00:26:53.239965824,48.0,-1,-1
1995-01-23 00:26:53.239965824,52.0,-1,-1
1995-01-23 00:26:53.239965824,60.0,-1,-1
1995-01-23 00:26:53.239965824,72.0,-1,-1
1995-01-23 00:26:53.239965824,76.0,-1,-1
1995-01-23 00:26:53.239965824,80.0,-1,-1
1995-01-23 00:26:53.239965824,92.0,-1,-1
1995-01-23 00:26:53.239965824,96.0,-1,-1
1995-01-23 00:26:53.239965824,104.0,-1,-1
1995-01-23 00:26:53.239965824,124.0,-1,-1
1995-01-23 00:26:53.239965824,136.0,-1,-1
1995-01-23 00:26:53.239965824,148.0,-1,-1
1995-01-23 00:26:53.239965824,164.0,-1,-1
1995-01-23 00:26:53.239965824,176.0,-1,-1
1995-01-23 00:26:53.239965824,196.0,-1,-1
1995-01-23 00:26:53.239965824,216.0,-1,-1
1995-01-23 00:26:53.239965824,224.0,-1,-1
1995-01-23 00:26:53.239965824,256.0,-1,-1
1995-01-23 00:26:53.239965824,272.0,-1,-1
1995-01-23 00:26:53.239965824,280.0,-1,-1
1995-01-23 00:26:53.239965824,332.0,-1,-1
1995-01-23 00:26:53.239965824,364.0,-1,-1
1995-01-23 00:26:53.239965824,388.0,-1,-1
1995-01-23 00:26:53.239965824,428.0,-1,-1
1995-01-23 00:26:53.239965824,472.0,-1,-1
1995-01-23 00:26:53.239965824,484.0,-1,-1
1995-01-23 00:26:53.239965824,540.0,-1,-1
1995-01-23 00:26:53.239965824,616.0,-1,-1
1995-01-23 00:26:53.239965824,624.0,-1,-1
1995-01-23 00:26:53.239965824,740.0,-1,-1
1995-01-23 00:26:53.239965824,796.0,-1,-1
1995-01-23 00:26:53.239965824,804.0,-1,-1
1995-01-23 00:26:53.239965824,940.0,-1,-1
1995-01-23 00:26:53.239965824,1040.0,-1,-1
1995-01-23 00:29:56.264370176,20.0,0.0,-1
1995-01-23 00:29:56.264370176,24.0,0.0,-1
1995-01-23 00:29:56.264370176,28.0,0.0,-1
1995-01-23 00:29:56.264370176,32.0,0.0,-1
1995-01-23 00:29:56.264370176,36.0,0.0,-1
1995-01-23 00:29:56.264370176,40.0,0.0,-1
1995-01-23 00:29:56.264370176,44.0,0.0,-1
1995-01-23 00:29:56.264370176,48.0,0.0,-1
1995-01-23 00:29:56.264370176,52.0,0.0,-1
1995-01-23 00:29:56.264370176,60.0,0.0,-1
1995-01-23 00:29:56.264370176,72.0,0.0,-1
1995-01-23 00:29:56.264370176,76.0,0.0,-1
1995-01-23 00:29:56.264370176,80.0,0.0,-1
1995-01-23 00:29:56.264370176,92.0,0.0,-1
1995-01-23 00:29:56.264370176,96.0,0.0,-1
1995-01-23 00:29:56.264370176,104.0,0.0,-1
1995-01-23 00:29:56.264370176,124.0,0.0,-1
1995-01-23 00:29:56.264370176,136.0,0.0,-1
1995-01-23 00:29:56.264370176,148.0,0.0,-1
1995-01-23 00:29:56.264370176,164.0,0.0,-1
1995-01-23 00:29:56.264370176,176.0,0.0,-1
1995-01-23 00:29:56.264370176,196.0,0.0,-1
1995-01-23 00:29:56.264370176,216.0,0.0,-1
1995-01-23 00:29:56.264370176,224.0,0.0,-1
1995-01-23 00:29:56.264370176,256.0,0.0,-1
1995-01-23 00:29:56.264370176,272.0,0.0,-1
1995-01-23 00:29:56.264370176,280.0,0.0,-1
1995-01-23 00:29:56.264370176,332.0,0.0,-1
1995-01-23 00:29:56.264370176,364.0,0.0,-1
1995-01-23 00:29:56.264370176,388.0,0.0,-1
1995-01-23 00:29:56.264370176,428.0,0.0,-1
1995-01-23 00:29:56.264370176,472.0,0.0,-1
1995-01-23 00:29:56.264370176,484.0,0.0,-1
1995-01-23 00:29:56.264370176,540.0,0.0,-1
1995-01-23 00:29:56.264370176,616.0,0.0,-1
1995-01-23 00:29:56.264370176,624.0,0.0,-1
1995-01-23 00:29:56.264370176,740.0,0.0,-1
1995-01-23 00:29:56.264370176,796.0,0.0,-1
1995-01-23 00:29:56.264370176,804.0,0.0,-1
1995-01-23 00:29:56.264370176,940.0,0.0,-1
1995-01-23 00:29:56.264370176,1040.0,0.0,-1
1995-01-23 00:32:59.288774400,20.0,-1,-1
1995-01-23 00:32:59.288774400,24.0,-1,-1
1995-01-23 00:32:59.288774400,28.0,-1,-1
1995-01-23 00:32:59.288774400,32.0,-1,-1
1995-01-23 00:32:59.288774400,36.0,-1,-1
1995-01-23 00:32:59.288774400,40.0,-1,-1
1995-01-23 00:32:59.288774400,44.0,-1,-1
1995-01-23 00:32:59.288774400,48.0,-1,-1
1995-01-23 00:32:59.288774400,52.0,-1,-1
1995-01-23 00:32:59.288774400,60.0,-1,-1
1995-01-23 00:32:59.288774400,72.0,-1,-1
1995-01-23 00:32:59.288774400,76.0,-1,-1
1995-01-23 00:32:59.288774400,80.0,-1,-1
1995-01-23 00:32:59.288774400,92.0,-1,-1
1995-01-23 00:32:59.288774400,96.0,-1,-1
1995-01-23 00:32:59.288774400,104.0,-1,-1
