datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-16 23:59:59.039923328,20.0,-1,-1
1995-01-16 23:59:59.039923328,24.0,-1,-1
1995-01-16 23:59:59.039923328,28.0,-1,-1
1995-01-16 23:59:59.039923328,32.0,-1,-1
1995-01-16 23:59:59.039923328,36.0,-1,-1
1995-01-16 23:59:59.039923328,40.0,-1,-1
1995-01-16 23:59:59.039923328,44.0,-1,-1
1995-01-16 23:59:59.039923328,48.0,-1,-1
1995-01-16 23:59:59.039923328,52.0,-1,-1
1995-01-16 23:59:59.039923328,60.0,-1,-1
1995-01-16 23:59:59.039923328,72.0,-1,-1
1995-01-16 23:59:59.039923328,76.0,-1,-1
1995-01-16 23:59:59.039923328,80.0,-1,-1
1995-01-16 23:59:59.039923328,92.0,-1,-1
1995-01-16 23:59:59.039923328,96.0,-1,-1
1995-01-16 23:59:59.039923328,104.0,-1,-1
1995-01-16 23:59:59.039923328,124.0,-1,-1
1995-01-16 23:59:59.039923328,136.0,-1,-1
1995-01-16 23:59:59.039923328,148.0,-1,-1
1995-01-16 23:59:59.039923328,164.0,-1,-1
1995-01-16 23:59:59.039923328,176.0,-1,-1
1995-01-16 23:59:59.039923328,196.0,-1,-1
1995-01-16 23:59:59.039923328,216.0,-1,-1
1995-01-16 23:59:59.039923328,224.0,-1,-1
1995-01-16 23:59:59.039923328,256.0,-1,-1
1995-01-16 23:59:59.039923328,272.0,-1,-1
1995-01-16 23:59:59.039923328,280.0,-1,-1
1995-01-16 23:59:59.039923328,332.0,-1,-1
1995-01-16 23:59:59.039923328,364.0,-1,-1
1995-01-16 23:59:59.039923328,388.0,-1,-1
1995-01-16 23:59:59.039923328,428.0,-1,-1
1995-01-16 23:59:59.039923328,472.0,-1,-1
1995-01-16 23:59:59.039923328,484.0,-1,-1
1995-01-16 23:59:59.039923328,540.0,-1,-1
1995-01-16 23:59:59.039923328,616.0,-1,-1
1995-01-16 23:59:59.039923328,624.0,-1,-1
1995-01-16 23:59:59.039923328,740.0,-1,-1
1995-01-16 23:59:59.039923328,796.0,-1,-1
1995-01-16 23:59:59.039923328,804.0,-1,-1
1995-01-16 23:59:59.039923328,940.0,-1,-1
1995-01-16 23:59:59.039923328,1040.0,-1,-1
1995-01-17 00:03:02.063303680,20.0,0.0,-1
1995-01-17 00:03:02.063303680,24.0,0.0,-1
1995-01-17 00:03:02.063303680,28.0,0.0,-1
1995-01-17 00:03:02.063303680,32.0,0.0,-1
1995-01-17 00:03:02.063303680,36.0,0.0,-1
1995-01-17 00:03:02.063303680,40.0,0.0,-1
1995-01-17 00:03:02.063303680,44.0,0.0,-1
1995-01-17 00:03:02.063303680,48.0,0.0,-1
1995-01-17 00:03:02.063303680,52.0,0.0,-1
1995-01-17 00:03:02.063303680,60.0,0.0,-1
1995-01-17 00:03:02.063303680,72.0,0.0,-1
1995-01-17 00:03:02.063303680,76.0,0.0,-1
1995-01-17 00:03:02.063303680,80.0,0.0,-1
1995-01-17 00:03:02.063303680,92.0,0.0,-1
1995-01-17 00:03:02.063303680,96.0,0.0,-1
1995-01-17 00:03:02.063303680,104.0,0.0,-1
1995-01-17 00:03:02.063303680,124.0,0.0,-1
1995-01-17 00:03:02.063303680,136.0,0.0,-1
1995-01-17 00:03:02.063303680,148.0,0.0,-1
1995-01-17 00:03:02.063303680,164.0,0.0,-1
1995-01-17 00:03:02.063303680,176.0,0.0,-1
1995-01-17 00:03:02.063303680,196.0,0.0,-1
1995-01-17 00:03:02.063303680,216.0,0.0,-1
1995-01-17 00:03:02.063303680,224.0,0.0,-1
1995-01-17 00:03:02.063303680,256.0,0.0,-1
1995-01-17 00:03:02.063303680,272.0,0.0,-1
1995-01-17 00:03:02.063303680,280.0,0.0,-1
1995-01-17 00:03:02.063303680,332.0,0.0,-1
1995-01-17 00:03:02.063303680,364.0,0.0,-1
1995-01-17 00:03:02.063303680,388.0,0.0,-1
1995-01-17 00:03:02.063303680,428.0,0.0,-1
1995-01-17 00:03:02.063303680,472.0,0.0,-1
1995-01-17 00:03:02.063303680,484.0,0.0,-1
1995-01-17 00:03:02.063303680,540.0,0.0,-1
1995-01-17 00:03:02.063303680,616.0,0.0,-1
1995-01-17 00:03:02.063303680,624.0,0.0,-1
1995-01-17 00:03:02.063303680,740.0,0.0,-1
1995-01-17 00:03:02.063303680,796.0,0.0,-1
1995-01-17 00:03:02.063303680,804.0,0.0,-1
1995-01-17 00:03:02.063303680,940.0,0.0,-1
1995-01-17 00:03:02.063303680,1040.0,0.0,-1
1995-01-17 00:06:05.086684032,20.0,-1,-1
1995-01-17 00:06:05.086684032,24.0,-1,-1
1995-01-17 00:06:05.086684032,28.0,-1,-1
1995-01-17 00:06:05.086684032,32.0,-1,-1
1995-01-17 00:06:05.086684032,36.0,-1,-1
1995-01-17 00:06:05.086684032,40.0,-1,-1
1995-01-17 00:06:05.086684032,44.0,-1,-1
1995-01-17 00:06:05.086684032,48.0,-1,-1
1995-01-17 00:06:05.086684032,52.0,-1,-1
1995-01-17 00:06:05.086684032,60.0,-1,-1
1995-01-17 00:06:05.086684032,72.0,-1,-1
1995-01-17 00:06:05.086684032,76.0,-1,-1
1995-01-17 00:06:05.086684032,80.0,-1,-1
1995-01-17 00:06:05.086684032,92.0,-1,-1
1995-01-17 00:06:05.086684032,96.0,-1,-1
1995-01-17 00:06:05.086684032,104.0,-1,-1
1995-01-17 00:06:05.086684032,124.0,-1,-1
1995-01-17 00:06:05.086684032,136.0,-1,-1
1995-01-17 00:06:05.086684032,148.0,-1,-1
1995-01-17 00:06:05.086684032,164.0,-1,-1
1995-01-17 00:06:05.086684032,176.0,-1,-1
1995-01-17 00:06:05.086684032,196.0,-1,-1
1995-01-17 00:06:05.086684032,216.0,-1,-1
1995-01-17 00:06:05.086684032,224.0,-1,-1
1995-01-17 00:06:05.086684032,256.0,-1,-1
1995-01-17 00:06:05.086684032,272.0,-1,-1
1995-01-17 00:06:05.086684032,280.0,-1,-1
1995-01-17 00:06:05.086684032,332.0,-1,-1
1995-01-17 00:06:05.086684032,364.0,-1,-1
1995-01-17 00:06:05.086684032,388.0,-1,-1
1995-01-17 00:06:05.086684032,428.0,-1,-1
1995-01-17 00:06:05.086684032,472.0,-1,-1
1995-01-17 00:06:05.086684032,484.0,-1,-1
1995-01-17 00:06:05.086684032,540.0,-1,-1
1995-01-17 00:06:05.086684032,616.0,-1,-1
1995-01-17 00:06:05.086684032,624.0,-1,-1
1995-01-17 00:06:05.086684032,740.0,-1,-1
1995-01-17 00:06:05.086684032,796.0,-1,-1
1995-01-17 00:06:05.086684032,804.0,-1,-1
1995-01-17 00:06:05.086684032,940.0,-1,-1
1995-01-17 00:06:05.086684032,1040.0,-1,-1
1995-01-17 00:09:08.110064384,20.0,0.0,-1
1995-01-17 00:09:08.110064384,24.0,0.0,-1
1995-01-17 00:09:08.110064384,28.0,0.0,-1
1995-01-17 00:09:08.110064384,32.0,0.0,-1
1995-01-17 00:09:08.110064384,36.0,0.0,-1
1995-01-17 00:09:08.110064384,40.0,0.0,-1
1995-01-17 00:09:08.110064384,44.0,0.0,-1
1995-01-17 00:09:08.110064384,48.0,0.0,-1
1995-01-17 00:09:08.110064384,52.0,0.0,-1
1995-01-17 00:09:08.110064384,60.0,0.0,-1
1995-01-17 00:09:08.110064384,72.0,0.0,-1
1995-01-17 00:09:08.110064384,76.0,0.0,-1
1995-01-17 00:09:08.110064384,80.0,0.0,-1
1995-01-17 00:09:08.110064384,92.0,0.0,-1
1995-01-17 00:09:08.110064384,96.0,0.0,-1
1995-01-17 00:09:08.110064384,104.0,0.0,-1
1995-01-17 00:09:08.110064384,124.0,0.0,-1
1995-01-17 00:09:08.110064384,136.0,0.0,-1
1995-01-17 00:09:08.110064384,148.0,0.0,-1
1995-01-17 00:09:08.110064384,164.0,0.0,-1
1995-01-17 00:09:08.110064384,176.0,0.0,-1
1995-01-17 00:09:08.110064384,196.0,0.0,-1
1995-01-17 00:09:08.110064384,216.0,0.0,-1
1995-01-17 00:09:08.110064384,224.0,0.0,-1
1995-01-17 00:09:08.110064384,256.0,0.0,-1
1995-01-17 00:09:08.110064384,272.0,0.0,-1
1995-01-17 00:09:08.110064384,280.0,0.0,-1
1995-01-17 00:09:08.110064384,332.0,0.0,-1
1995-01-17 00:09:08.110064384,364.0,0.0,-1
1995-01-17 00:09:08.110064384,388.0,0.0,-1
1995-01-17 00:09:08.110064384,428.0,0.0,-1
1995-01-17 00:09:08.110064384,472.0,0.0,-1
1995-01-17 00:09:08.110064384,484.0,0.0,-1
1995-01-17 00:09:08.110064384,540.0,0.0,-1
1995-01-17 00:09:08.110064384,616.0,0.0,-1
1995-01-17 00:09:08.110064384,624.0,0.0,-1
1995-01-17 00:09:08.110064384,740.0,0.0,-1
1995-01-17 00:09:08.110064384,796.0,0.0,-1
1995-01-17 00:09:08.110064384,804.0,0.0,-1
1995-01-17 00:09:08.110064384,940.0,0.0,-1
1995-01-17 00:09:08.110064384,1040.0,0.0,-1
1995-01-17 00:12:11.133444736,20.0,-1,-1
1995-01-17 00:12:11.133444736,24.0,-1,-1
1995-01-17 00:12:11.133444736,28.0,-1,-1
1995-01-17 00:12:11.133444736,32.0,-1,-1
1995-01-17 00:12:11.133444736,36.0,-1,-1
1995-01-17 00:12:11.133444736,40.0,-1,-1
1995-01-17 00:12:11.133444736,44.0,-1,-1
1995-01-17 00:12:11.133444736,48.0,-1,-1
1995-01-17 00:12:11.133444736,52.0,-1,-1
1995-01-17 00:12:11.133444736,60.0,-1,-1
1995-01-17 00:12:11.133444736,72.0,-1,-1
1995-01-17 00:12:11.133444736,76.0,-1,-1
1995-01-17 00:12:11.133444736,80.0,-1,-1
1995-01-17 00:12:11.133444736,92.0,-1,-1
1995-01-17 00:12:11.133444736,96.0,-1,-1
1995-01-17 00:12:11.133444736,104.0,-1,-1
1995-01-17 00:12:11.133444736,124.0,-1,-1
1995-01-17 00:12:11.133444736,136.0,-1,-1
1995-01-17 00:12:11.133444736,148.0,-1,-1
1995-01-17 00:12:11.133444736,164.0,-1,-1
1995-01-17 00:12:11.133444736,176.0,-1,-1
1995-01-17 00:12:11.133444736,196.0,-1,-1
1995-01-17 00:12:11.133444736,216.0,-1,-1
1995-01-17 00:12:11.133444736,224.0,-1,-1
1995-01-17 00:12:11.133444736,256.0,-1,-1
1995-01-17 00:12:11.133444736,272.0,-1,-1
1995-01-17 00:12:11.133444736,280.0,-1,-1
1995-01-17 00:12:11.133444736,332.0,-1,-1
1995-01-17 00:12:11.133444736,364.0,-1,-1
1995-01-17 00:12:11.133444736,388.0,-1,-1
1995-01-17 00:12:11.133444736,428.0,-1,-1
1995-01-17 00:12:11.133444736,472.0,-1,-1
1995-01-17 00:12:11.133444736,484.0,-1,-1
1995-01-17 00:12:11.133444736,540.0,-1,-1
1995-01-17 00:12:11.133444736,616.0,-1,-1
1995-01-17 00:12:11.133444736,624.0,-1,-1
1995-01-17 00:12:11.133444736,740.0,-1,-1
1995-01-17 00:12:11.133444736,796.0,-1,-1
1995-01-17 00:12:11.133444736,804.0,-1,-1
1995-01-17 00:12:11.133444736,940.0,-1,-1
1995-01-17 00:12:11.133444736,1040.0,-1,-1
1995-01-17 00:15:14.156825088,20.0,0.0,-1
1995-01-17 00:15:14.156825088,24.0,0.0,-1
1995-01-17 00:15:14.156825088,28.0,0.0,-1
1995-01-17 00:15:14.156825088,32.0,0.0,-1
1995-01-17 00:15:14.156825088,36.0,0.0,-1
1995-01-17 00:15:14.156825088,40.0,0.0,-1
1995-01-17 00:15:14.156825088,44.0,0.0,-1
1995-01-17 00:15:14.156825088,48.0,0.0,-1
1995-01-17 00:15:14.156825088,52.0,0.0,-1
1995-01-17 00:15:14.156825088,60.0,0.0,-1
1995-01-17 00:15:14.156825088,72.0,0.0,-1
1995-01-17 00:15:14.156825088,76.0,0.0,-1
1995-01-17 00:15:14.156825088,80.0,0.0,-1
1995-01-17 00:15:14.156825088,92.0,0.0,-1
1995-01-17 00:15:14.156825088,96.0,0.0,-1
1995-01-17 00:15:14.156825088,104.0,0.0,-1
1995-01-17 00:15:14.156825088,124.0,0.0,-1
1995-01-17 00:15:14.156825088,136.0,0.0,-1
1995-01-17 00:15:14.156825088,148.0,0.0,-1
1995-01-17 00:15:14.156825088,164.0,0.0,-1
1995-01-17 00:15:14.156825088,176.0,0.0,-1
1995-01-17 00:15:14.156825088,196.0,0.0,-1
1995-01-17 00:15:14.156825088,216.0,0.0,-1
1995-01-17 00:15:14.156825088,224.0,0.0,-1
1995-01-17 00:15:14.156825088,256.0,0.0,-1
1995-01-17 00:15:14.156825088,272.0,0.0,-1
1995-01-17 00:15:14.156825088,280.0,0.0,-1
1995-01-17 00:15:14.156825088,332.0,0.0,-1
1995-01-17 00:15:14.156825088,364.0,0.0,-1
1995-01-17 00:15:14.156825088,388.0,0.0,-1
1995-01-17 00:15:14.156825088,428.0,0.0,-1
1995-01-17 00:15:14.156825088,472.0,0.0,-1
1995-01-17 00:15:14.156825088,484.0,0.0,-1
1995-01-17 00:15:14.156825088,540.0,0.0,-1
1995-01-17 00:15:14.156825088,616.0,0.0,-1
1995-01-17 00:15:14.156825088,624.0,0.0,-1
1995-01-17 00:15:14.156825088,740.0,0.0,-1
1995-01-17 00:15:14.156825088,796.0,0.0,-1
1995-01-17 00:15:14.156825088,804.0,0.0,-1
1995-01-17 00:15:14.156825088,940.0,0.0,-1
1995-01-17 00:15:14.156825088,1040.0,0.0,-1
1995-01-17 00:18:17.180205440,20.0,-1,-1
1995-01-17 00:18:17.180205440,24.0,-1,-1
1995-01-17 00:18:17.180205440,28.0,-1,-1
1995-01-17 00:18:17.180205440,32.0,-1,-1
1995-01-17 00:18:17.180205440,36.0,-1,-1
1995-01-17 00:18:17.180205440,40.0,-1,-1
1995-01-17 00:18:17.180205440,44.0,-1,-1
1995-01-17 00:18:17.180205440,48.0,-1,-1
1995-01-17 00:18:17.180205440,52.0,-1,-1
1995-01-17 00:18:17.180205440,60.0,-1,-1
1995-01-17 00:18:17.180205440,72.0,-1,-1
1995-01-17 00:18:17.180205440,76.0,-1,-1
1995-01-17 00:18:17.180205440,80.0,-1,-1
1995-01-17 00:18:17.180205440,92.0,-1,-1
1995-01-17 00:18:17.180205440,96.0,-1,-1
1995-01-17 00:18:17.180205440,104.0,-1,-1
1995-01-17 00:18:17.180205440,124.0,-1,-1
1995-01-17 00:18:17.180205440,136.0,-1,-1
1995-01-17 00:18:17.180205440,148.0,-1,-1
1995-01-17 00:18:17.180205440,164.0,-1,-1
1995-01-17 00:18:17.180205440,176.0,-1,-1
1995-01-17 00:18:17.180205440,196.0,-1,-1
1995-01-17 00:18:17.180205440,216.0,-1,-1
1995-01-17 00:18:17.180205440,224.0,-1,-1
1995-01-17 00:18:17.180205440,256.0,-1,-1
1995-01-17 00:18:17.180205440,272.0,-1,-1
1995-01-17 00:18:17.180205440,280.0,-1,-1
1995-01-17 00:18:17.180205440,332.0,-1,-1
1995-01-17 00:18:17.180205440,364.0,-1,-1
1995-01-17 00:18:17.180205440,388.0,-1,-1
1995-01-17 00:18:17.180205440,428.0,-1,-1
1995-01-17 00:18:17.180205440,472.0,-1,-1
1995-01-17 00:18:17.180205440,484.0,-1,-1
1995-01-17 00:18:17.180205440,540.0,-1,-1
1995-01-17 00:18:17.180205440,616.0,-1,-1
1995-01-17 00:18:17.180205440,624.0,-1,-1
1995-01-17 00:18:17.180205440,740.0,-1,-1
1995-01-17 00:18:17.180205440,796.0,-1,-1
1995-01-17 00:18:17.180205440,804.0,-1,-1
1995-01-17 00:18:17.180205440,940.0,-1,-1
1995-01-17 00:18:17.180205440,1040.0,-1,-1
1995-01-17 00:21:20.203585664,20.0,0.0,-1
1995-01-17 00:21:20.203585664,24.0,0.0,-1
1995-01-17 00:21:20.203585664,28.0,0.0,-1
1995-01-17 00:21:20.203585664,32.0,0.0,-1
1995-01-17 00:21:20.203585664,36.0,0.0,-1
1995-01-17 00:21:20.203585664,40.0,0.0,-1
1995-01-17 00:21:20.203585664,44.0,0.0,-1
1995-01-17 00:21:20.203585664,48.0,0.0,-1
1995-01-17 00:21:20.203585664,52.0,0.0,-1
1995-01-17 00:21:20.203585664,60.0,0.0,-1
1995-01-17 00:21:20.203585664,72.0,0.0,-1
1995-01-17 00:21:20.203585664,76.0,0.0,-1
1995-01-17 00:21:20.203585664,80.0,0.0,-1
1995-01-17 00:21:20.203585664,92.0,0.0,-1
1995-01-17 00:21:20.203585664,96.0,0.0,-1
1995-01-17 00:21:20.203585664,104.0,0.0,-1
1995-01-17 00:21:20.203585664,124.0,0.0,-1
1995-01-17 00:21:20.203585664,136.0,0.0,-1
1995-01-17 00:21:20.203585664,148.0,0.0,-1
1995-01-17 00:21:20.203585664,164.0,0.0,-1
1995-01-17 00:21:20.203585664,176.0,0.0,-1
1995-01-17 00:21:20.203585664,196.0,0.0,-1
1995-01-17 00:21:20.203585664,216.0,0.0,-1
1995-01-17 00:21:20.203585664,224.0,0.0,-1
1995-01-17 00:21:20.203585664,256.0,0.0,-1
1995-01-17 00:21:20.203585664,272.0,0.0,-1
1995-01-17 00:21:20.203585664,280.0,0.0,-1
1995-01-17 00:21:20.203585664,332.0,0.0,-1
1995-01-17 00:21:20.203585664,364.0,0.0,-1
1995-01-17 00:21:20.203585664,388.0,0.0,-1
1995-01-17 00:21:20.203585664,428.0,0.0,-1
1995-01-17 00:21:20.203585664,472.0,0.0,-1
1995-01-17 00:21:20.203585664,484.0,0.0,-1
1995-01-17 00:21:20.203585664,540.0,0.0,-1
1995-01-17 00:21:20.203585664,616.0,0.0,-1
1995-01-17 00:21:20.203585664,624.0,0.0,-1
1995-01-17 00:21:20.203585664,740.0,0.0,-1
1995-01-17 00:21:20.203585664,796.0,0.0,-1
1995-01-17 00:21:20.203585664,804.0,0.0,-1
1995-01-17 00:21:20.203585664,940.0,0.0,-1
1995-01-17 00:21:20.203585664,1040.0,0.0,-1
1995-01-17 00:24:23.226966016,20.0,-1,-1
1995-01-17 00:24:23.226966016,24.0,-1,-1
1995-01-17 00:24:23.226966016,28.0,-1,-1
1995-01-17 00:24:23.226966016,32.0,-1,-1
1995-01-17 00:24:23.226966016,36.0,-1,-1
1995-01-17 00:24:23.226966016,40.0,-1,-1
1995-01-17 00:24:23.226966016,44.0,-1,-1
1995-01-17 00:24:23.226966016,48.0,-1,-1
1995-01-17 00:24:23.226966016,52.0,-1,-1
1995-01-17 00:24:23.226966016,60.0,-1,-1
1995-01-17 00:24:23.226966016,72.0,-1,-1
1995-01-17 00:24:23.226966016,76.0,-1,-1
1995-01-17 00:24:23.226966016,80.0,-1,-1
1995-01-17 00:24:23.226966016,92.0,-1,-1
1995-01-17 00:24:23.226966016,96.0,-1,-1
1995-01-17 00:24:23.226966016,104.0,-1,-1
1995-01-17 00:24:23.226966016,124.0,-1,-1
1995-01-17 00:24:23.226966016,136.0,-1,-1
1995-01-17 00:24:23.226966016,148.0,-1,-1
1995-01-17 00:24:23.226966016,164.0,-1,-1
1995-01-17 00:24:23.226966016,176.0,-1,-1
1995-01-17 00:24:23.226966016,196.0,-1,-1
1995-01-17 00:24:23.226966016,216.0,-1,-1
1995-01-17 00:24:23.226966016,224.0,-1,-1
1995-01-17 00:24:23.226966016,256.0,-1,-1
1995-01-17 00:24:23.226966016,272.0,-1,-1
1995-01-17 00:24:23.226966016,280.0,-1,-1
1995-01-17 00:24:23.226966016,332.0,-1,-1
1995-01-17 00:24:23.226966016,364.0,-1,-1
1995-01-17 00:24:23.226966016,388.0,-1,-1
1995-01-17 00:24:23.226966016,428.0,-1,-1
1995-01-17 00:24:23.226966016,472.0,-1,-1
1995-01-17 00:24:23.226966016,484.0,-1,-1
1995-01-17 00:24:23.226966016,540.0,-1,-1
1995-01-17 00:24:23.226966016,616.0,-1,-1
1995-01-17 00:24:23.226966016,624.0,-1,-1
1995-01-17 00:24:23.226966016,740.0,-1,-1
1995-01-17 00:24:23.226966016,796.0,-1,-1
1995-01-17 00:24:23.226966016,804.0,-1,-1
1995-01-17 00:24:23.226966016,940.0,-1,-1
1995-01-17 00:24:23.226966016,1040.0,-1,-1
1995-01-17 00:27:26.250346368,20.0,0.0,-1
1995-01-17 00:27:26.250346368,24.0,0.0,-1
1995-01-17 00:27:26.250346368,28.0,0.0,-1
1995-01-17 00:27:26.250346368,32.0,0.0,-1
1995-01-17 00:27:26.250346368,36.0,0.0,-1
1995-01-17 00:27:26.250346368,40.0,0.0,-1
1995-01-17 00:27:26.250346368,44.0,0.0,-1
1995-01-17 00:27:26.250346368,48.0,0.0,-1
1995-01-17 00:27:26.250346368,52.0,0.0,-1
1995-01-17 00:27:26.250346368,60.0,0.0,-1
1995-01-17 00:27:26.250346368,72.0,0.0,-1
1995-01-17 00:27:26.250346368,76.0,0.0,-1
1995-01-17 00:27:26.250346368,80.0,0.0,-1
1995-01-17 00:27:26.250346368,92.0,0.0,-1
1995-01-17 00:27:26.250346368,96.0,0.0,-1
1995-01-17 00:27:26.250346368,104.0,0.0,-1
1995-01-17 00:27:26.250346368,124.0,0.0,-1
1995-01-17 00:27:26.250346368,136.0,0.0,-1
1995-01-17 00:27:26.250346368,148.0,0.0,-1
1995-01-17 00:27:26.250346368,164.0,0.0,-1
1995-01-17 00:27:26.250346368,176.0,0.0,-1
1995-01-17 00:27:26.250346368,196.0,0.0,-1
1995-01-17 00:27:26.250346368,216.0,0.0,-1
1995-01-17 00:27:26.250346368,224.0,0.0,-1
1995-01-17 00:27:26.250346368,256.0,0.0,-1
1995-01-17 00:27:26.250346368,272.0,0.0,-1
1995-01-17 00:27:26.250346368,280.0,0.0,-1
1995-01-17 00:27:26.250346368,332.0,0.0,-1
1995-01-17 00:27:26.250346368,364.0,0.0,-1
1995-01-17 00:27:26.250346368,388.0,0.0,-1
1995-01-17 00:27:26.250346368,428.0,0.0,-1
1995-01-17 00:27:26.250346368,472.0,0.0,-1
1995-01-17 00:27:26.250346368,484.0,0.0,-1
1995-01-17 00:27:26.250346368,540.0,0.0,-1
1995-01-17 00:27:26.250346368,616.0,0.0,-1
1995-01-17 00:27:26.250346368,624.0,0.0,-1
1995-01-17 00:27:26.250346368,740.0,0.0,-1
1995-01-17 00:27:26.250346368,796.0,0.0,-1
1995-01-17 00:27:26.250346368,804.0,0.0,-1
1995-01-17 00:27:26.250346368,940.0,0.0,-1
1995-01-17 00:27:26.250346368,1040.0,0.0,-1
1995-01-17 00:30:29.273726720,20.0,-1,-1
1995-01-17 00:30:29.273726720,24.0,-1,-1
1995-01-17 00:30:29.273726720,28.0,-1,-1
1995-01-17 00:30:29.273726720,32.0,-1,-1
1995-01-17 00:30:29.273726720,36.0,-1,-1
1995-01-17 00:30:29.273726720,40.0,-1,-1
1995-01-17 00:30:29.273726720,44.0,-1,-1
1995-01-17 00:30:29.273726720,48.0,-1,-1
1995-01-17 00:30:29.273726720,52.0,-1,-1
1995-01-17 00:30:29.273726720,60.0,-1,-1
1995-01-17 00:30:29.273726720,72.0,-1,-1
1995-01-17 00:30:29.273726720,76.0,-1,-1
1995-01-17 00:30:29.273726720,80.0,-1,-1
1995-01-17 00:30:29.273726720,92.0,-1,-1
1995-01-17 00:30:29.273726720,96.0,-1,-1
1995-01-17 00:30:29.273726720,104.0,-1,-1
1995-01-17 00:30:29.273726720,124.0,-1,-1
1995-01-17 00:30:29.273726720,136.0,-1,-1
1995-01-17 00:30:29.273726720,148.0,-1,-1
1995-01-17 00:30:29.273726720,164.0,-1,-1
1995-01-17 00:30:29.273726720,176.0,-1,-1
1995-01-17 00:30:29.273726720,196.0,-1,-1
1995-01-17 00:30:29.273726720,216.0,-1,-1
1995-01-17 00:30:29.273726720,224.0,-1,-1
1995-01-17 00:30:29.273726720,256.0,-1,-1
1995-01-17 00:30:29.273726720,272.0,-1,-1
1995-01-17 00:30:29.273726720,280.0,-1,-1
1995-01-17 00:30:29.273726720,332.0,-1,-1
1995-01-17 00:30:29.273726720,364.0,-1,-1
1995-01-17 00:30:29.273726720,388.0,-1,-1
1995-01-17 00:30:29.273726720,428.0,-1,-1
1995-01-17 00:30:29.273726720,472.0,-1,-1
1995-01-17 00:30:29.273726720,484.0,-1,-1
1995-01-17 00:30:29.273726720,540.0,-1,-1
1995-01-17 00:30:29.273726720,616.0,-1,-1
1995-01-17 00:30:29.273726720,624.0,-1,-1
1995-01-17 00:30:29.273726720,740.0,-1,-1
1995-01-17 00:30:29.273726720,796.0,-1,-1
1995-01-17 00:30:29.273726720,804.0,-1,-1
1995-01-17 00:30:29.273726720,940.0,-1,-1
1995-01-17 00:30:29.273726720,1040.0,-1,-1
1995-01-17 00:33:32.297107072,20.0,0.0,-1
1995-01-17 00:33:32.297107072,24.0,0.0,-1
1995-01-17 00:33:32.297107072,28.0,0.0,-1
1995-01-17 00:33:32.297107072,32.0,0.0,-1
1995-01-17 00:33:32.297107072,36.0,0.0,-1
1995-01-17 00:33:32.297107072,40.0,0.0,-1
1995-01-17 00:33:32.297107072,44.0,0.0,-1
1995-01-17 00:33:32.297107072,48.0,0.0,-1
1995-01-17 00:33:32.297107072,52.0,0.0,-1
1995-01-17 00:33:32.297107072,60.0,0.0,-1
1995-01-17 00:33:32.297107072,72.0,0.0,-1
1995-01-17 00:33:32.297107072,76.0,0.0,-1
1995-01-17 00:33:32.297107072,80.0,0.0,-1
1995-01-17 00:33:32.297107072,92.0,0.0,-1
1995-01-17 00:33:32.297107072,96.0,0.0,-1
1995-01-17 00:33:32.297107072,104.0,0.0,-1
1995-01-17 00:33:32.297107072,124.0,0.0,-1
1995-01-17 00:33:32.297107072,136.0,0.0,-1
1995-01-17 00:33:32.297107072,148.0,0.0,-1
1995-01-17 00:33:32.297107072,164.0,0.0,-1
1995-01-17 00:33:32.297107072,176.0,0.0,-1
1995-01-17 00:33:32.297107072,196.0,0.0,-1
1995-01-17 00:33:32.297107072,216.0,0.0,-1
1995-01-17 00:33:32.297107072,224.0,0.0,-1
1995-01-17 00:33:32.297107072,256.0,0.0,-1
1995-01-17 00:33:32.297107072,272.0,0.0,-1
1995-01-17 00:33:32.297107072,280.0,0.0,-1
1995-01-17 00:33:32.297107072,332.0,0.0,-1
1995-01-17 00:33:32.297107072,364.0,0.0,-1
1995-01-17 00:33:32.297107072,388.0,0.0,-1
1995-01-17 00:33:32.297107072,428.0,0.0,-1
1995-01-17 00:33:32.297107072,472.0,0.0,-1
1995-01-17 00:33:32.297107072,484.0,0.0,-1
1995-01-17 00:33:32.297107072,540.0,0.0,-1
1995-01-17 00:33:32.297107072,616.0,0.0,-1
1995-01-17 00:33:32.297107072,624.0,0.0,-1
1995-01-17 00:33:32.297107072,740.0,0.0,-1
1995-01-17 00:33:32.297107072,796.0,0.0,-1
1995-01-17 00:33:32.297107072,804.0,0.0,-1
1995-01-17 00:33:32.297107072,940.0,0.0,-1
1995-01-17 00:33:32.297107072,1040.0,0.0,-1
1995-01-17 00:36:35.320487424,20.0,-1,-1
1995-01-17 00:36:35.320487424,24.0,-1,-1
1995-01-17 00:36:35.320487424,28.0,-1,-1
1995-01-17 00:36:35.320487424,32.0,-1,-1
1995-01-17 00:36:35.320487424,36.0,-1,-1
1995-01-17 00:36:35.320487424,40.0,-1,-1
1995-01-17 00:36:35.320487424,44.0,-1,-1
1995-01-17 00:36:35.320487424,48.0,-1,-1
1995-01-17 00:36:35.320487424,52.0,-1,-1
1995-01-17 00:36:35.320487424,60.0,-1,-1
1995-01-17 00:36:35.320487424,72.0,-1,-1
1995-01-17 00:36:35.320487424,76.0,-1,-1
1995-01-17 00:36:35.320487424,80.0,-1,-1
1995-01-17 00:36:35.320487424,92.0,-1,-1
1995-01-17 00:36:35.320487424,96.0,-1,-1
1995-01-17 00:36:35.320487424,104.0,-1,-1
