datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-30 23:59:25.182923264,20.0,-1,-1
1995-01-30 23:59:25.182923264,24.0,-1,-1
1995-01-30 23:59:25.182923264,28.0,-1,-1
1995-01-30 23:59:25.182923264,32.0,-1,-1
1995-01-30 23:59:25.182923264,36.0,-1,-1
1995-01-30 23:59:25.182923264,40.0,-1,-1
1995-01-30 23:59:25.182923264,44.0,-1,-1
1995-01-30 23:59:25.182923264,48.0,-1,-1
1995-01-30 23:59:25.182923264,52.0,-1,-1
1995-01-30 23:59:25.182923264,60.0,-1,-1
1995-01-30 23:59:25.182923264,72.0,-1,-1
1995-01-30 23:59:25.182923264,76.0,-1,-1
1995-01-30 23:59:25.182923264,80.0,-1,-1
1995-01-30 23:59:25.182923264,92.0,-1,-1
1995-01-30 23:59:25.182923264,96.0,-1,-1
1995-01-30 23:59:25.182923264,104.0,-1,-1
1995-01-30 23:59:25.182923264,124.0,-1,-1
1995-01-30 23:59:25.182923264,136.0,-1,-1
1995-01-30 23:59:25.182923264,148.0,-1,-1
1995-01-30 23:59:25.182923264,164.0,-1,-1
1995-01-30 23:59:25.182923264,176.0,-1,-1
1995-01-30 23:59:25.182923264,196.0,-1,-1
1995-01-30 23:59:25.182923264,216.0,-1,-1
1995-01-30 23:59:25.182923264,224.0,-1,-1
1995-01-30 23:59:25.182923264,256.0,-1,-1
1995-01-30 23:59:25.182923264,272.0,-1,-1
1995-01-30 23:59:25.182923264,280.0,-1,-1
1995-01-30 23:59:25.182923264,332.0,-1,-1
1995-01-30 23:59:25.182923264,364.0,-1,-1
1995-01-30 23:59:25.182923264,388.0,-1,-1
1995-01-30 23:59:25.182923264,428.0,-1,-1
1995-01-30 23:59:25.182923264,472.0,-1,-1
1995-01-30 23:59:25.182923264,484.0,-1,-1
1995-01-30 23:59:25.182923264,540.0,-1,-1
1995-01-30 23:59:25.182923264,616.0,-1,-1
1995-01-30 23:59:25.182923264,624.0,-1,-1
1995-01-30 23:59:25.182923264,740.0,-1,-1
1995-01-30 23:59:25.182923264,796.0,-1,-1
1995-01-30 23:59:25.182923264,804.0,-1,-1
1995-01-30 23:59:25.182923264,940.0,-1,-1
1995-01-30 23:59:25.182923264,1040.0,-1,-1
1995-01-31 00:02:28.198440320,20.0,0.0,-1
1995-01-31 00:02:28.198440320,24.0,0.0,-1
1995-01-31 00:02:28.198440320,28.0,0.0,-1
1995-01-31 00:02:28.198440320,32.0,0.0,-1
1995-01-31 00:02:28.198440320,36.0,0.0,-1
1995-01-31 00:02:28.198440320,40.0,0.0,-1
1995-01-31 00:02:28.198440320,44.0,0.0,-1
1995-01-31 00:02:28.198440320,48.0,0.0,-1
1995-01-31 00:02:28.198440320,52.0,0.0,-1
1995-01-31 00:02:28.198440320,60.0,0.0,-1
1995-01-31 00:02:28.198440320,72.0,0.0,-1
1995-01-31 00:02:28.198440320,76.0,0.0,-1
1995-01-31 00:02:28.198440320,80.0,0.0,-1
1995-01-31 00:02:28.198440320,92.0,0.0,-1
1995-01-31 00:02:28.198440320,96.0,0.0,-1
1995-01-31 00:02:28.198440320,104.0,0.0,-1
1995-01-31 00:02:28.198440320,124.0,0.0,-1
1995-01-31 00:02:28.198440320,136.0,0.0,-1
1995-01-31 00:02:28.198440320,148.0,0.0,-1
1995-01-31 00:02:28.198440320,164.0,0.0,-1
1995-01-31 00:02:28.198440320,176.0,0.0,-1
1995-01-31 00:02:28.198440320,196.0,0.0,-1
1995-01-31 00:02:28.198440320,216.0,0.0,-1
1995-01-31 00:02:28.198440320,224.0,0.0,-1
1995-01-31 00:02:28.198440320,256.0,0.0,-1
1995-01-31 00:02:28.198440320,272.0,0.0,-1
1995-01-31 00:02:28.198440320,280.0,0.0,-1
1995-01-31 00:02:28.198440320,332.0,0.0,-1
1995-01-31 00:02:28.198440320,364.0,0.0,-1
1995-01-31 00:02:28.198440320,388.0,0.0,-1
1995-01-31 00:02:28.198440320,428.0,0.0,-1
1995-01-31 00:02:28.198440320,472.0,0.0,-1
1995-01-31 00:02:28.198440320,484.0,0.0,-1
1995-01-31 00:02:28.198440320,540.0,0.0,-1
1995-01-31 00:02:28.198440320,616.0,0.0,-1
1995-01-31 00:02:28.198440320,624.0,0.0,-1
1995-01-31 00:02:28.198440320,740.0,0.0,-1
1995-01-31 00:02:28.198440320,796.0,0.0,-1
1995-01-31 00:02:28.198440320,804.0,0.0,-1
1995-01-31 00:02:28.198440320,940.0,0.0,-1
1995-01-31 00:02:28.198440320,1040.0,0.0,-1
1995-01-31 00:05:31.213957504,20.0,-1,-1
1995-01-31 00:05:31.213957504,24.0,-1,-1
1995-01-31 00:05:31.213957504,28.0,-1,-1
1995-01-31 00:05:31.213957504,32.0,-1,-1
1995-01-31 00:05:31.213957504,36.0,-1,-1
1995-01-31 00:05:31.213957504,40.0,-1,-1
1995-01-31 00:05:31.213957504,44.0,-1,-1
1995-01-31 00:05:31.213957504,48.0,-1,-1
1995-01-31 00:05:31.213957504,52.0,-1,-1
1995-01-31 00:05:31.213957504,60.0,-1,-1
1995-01-31 00:05:31.213957504,72.0,-1,-1
1995-01-31 00:05:31.213957504,76.0,-1,-1
1995-01-31 00:05:31.213957504,80.0,-1,-1
1995-01-31 00:05:31.213957504,92.0,-1,-1
1995-01-31 00:05:31.213957504,96.0,-1,-1
1995-01-31 00:05:31.213957504,104.0,-1,-1
1995-01-31 00:05:31.213957504,124.0,-1,-1
1995-01-31 00:05:31.213957504,136.0,-1,-1
1995-01-31 00:05:31.213957504,148.0,-1,-1
1995-01-31 00:05:31.213957504,164.0,-1,-1
1995-01-31 00:05:31.213957504,176.0,-1,-1
1995-01-31 00:05:31.213957504,196.0,-1,-1
1995-01-31 00:05:31.213957504,216.0,-1,-1
1995-01-31 00:05:31.213957504,224.0,-1,-1
1995-01-31 00:05:31.213957504,256.0,-1,-1
1995-01-31 00:05:31.213957504,272.0,-1,-1
1995-01-31 00:05:31.213957504,280.0,-1,-1
1995-01-31 00:05:31.213957504,332.0,-1,-1
1995-01-31 00:05:31.213957504,364.0,-1,-1
1995-01-31 00:05:31.213957504,388.0,-1,-1
1995-01-31 00:05:31.213957504,428.0,-1,-1
1995-01-31 00:05:31.213957504,472.0,-1,-1
1995-01-31 00:05:31.213957504,484.0,-1,-1
1995-01-31 00:05:31.213957504,540.0,-1,-1
1995-01-31 00:05:31.213957504,616.0,-1,-1
1995-01-31 00:05:31.213957504,624.0,-1,-1
1995-01-31 00:05:31.213957504,740.0,-1,-1
1995-01-31 00:05:31.213957504,796.0,-1,-1
1995-01-31 00:05:31.213957504,804.0,-1,-1
1995-01-31 00:05:31.213957504,940.0,-1,-1
1995-01-31 00:05:31.213957504,1040.0,-1,-1
1995-01-31 00:08:34.229474560,20.0,0.0,-1
1995-01-31 00:08:34.229474560,24.0,0.0,-1
1995-01-31 00:08:34.229474560,28.0,0.0,-1
1995-01-31 00:08:34.229474560,32.0,0.0,-1
1995-01-31 00:08:34.229474560,36.0,0.0,-1
1995-01-31 00:08:34.229474560,40.0,0.0,-1
1995-01-31 00:08:34.229474560,44.0,0.0,-1
1995-01-31 00:08:34.229474560,48.0,0.0,-1
1995-01-31 00:08:34.229474560,52.0,0.0,-1
1995-01-31 00:08:34.229474560,60.0,0.0,-1
1995-01-31 00:08:34.229474560,72.0,0.0,-1
1995-01-31 00:08:34.229474560,76.0,0.0,-1
1995-01-31 00:08:34.229474560,80.0,0.0,-1
1995-01-31 00:08:34.229474560,92.0,0.0,-1
1995-01-31 00:08:34.229474560,96.0,0.0,-1
1995-01-31 00:08:34.229474560,104.0,0.0,-1
1995-01-31 00:08:34.229474560,124.0,0.0,-1
1995-01-31 00:08:34.229474560,136.0,0.0,-1
1995-01-31 00:08:34.229474560,148.0,0.0,-1
1995-01-31 00:08:34.229474560,164.0,0.0,-1
1995-01-31 00:08:34.229474560,176.0,0.0,-1
1995-01-31 00:08:34.229474560,196.0,0.0,-1
1995-01-31 00:08:34.229474560,216.0,0.0,-1
1995-01-31 00:08:34.229474560,224.0,0.0,-1
1995-01-31 00:08:34.229474560,256.0,0.0,-1
1995-01-31 00:08:34.229474560,272.0,0.0,-1
1995-01-31 00:08:34.229474560,280.0,0.0,-1
1995-01-31 00:08:34.229474560,332.0,0.0,-1
1995-01-31 00:08:34.229474560,364.0,0.0,-1
1995-01-31 00:08:34.229474560,388.0,0.0,-1
1995-01-31 00:08:34.229474560,428.0,0.0,-1
1995-01-31 00:08:34.229474560,472.0,0.0,-1
1995-01-31 00:08:34.229474560,484.0,0.0,-1
1995-01-31 00:08:34.229474560,540.0,0.0,-1
1995-01-31 00:08:34.229474560,616.0,0.0,-1
1995-01-31 00:08:34.229474560,624.0,0.0,-1
1995-01-31 00:08:34.229474560,740.0,0.0,-1
1995-01-31 00:08:34.229474560,796.0,0.0,-1
1995-01-31 00:08:34.229474560,804.0,0.0,-1
1995-01-31 00:08:34.229474560,940.0,0.0,-1
1995-01-31 00:08:34.229474560,1040.0,0.0,-1
1995-01-31 00:11:37.244991616,20.0,-1,-1
1995-01-31 00:11:37.244991616,24.0,-1,-1
1995-01-31 00:11:37.244991616,28.0,-1,-1
1995-01-31 00:11:37.244991616,32.0,-1,-1
1995-01-31 00:11:37.244991616,36.0,-1,-1
1995-01-31 00:11:37.244991616,40.0,-1,-1
1995-01-31 00:11:37.244991616,44.0,-1,-1
1995-01-31 00:11:37.244991616,48.0,-1,-1
1995-01-31 00:11:37.244991616,52.0,-1,-1
1995-01-31 00:11:37.244991616,60.0,-1,-1
1995-01-31 00:11:37.244991616,72.0,-1,-1
1995-01-31 00:11:37.244991616,76.0,-1,-1
1995-01-31 00:11:37.244991616,80.0,-1,-1
1995-01-31 00:11:37.244991616,92.0,-1,-1
1995-01-31 00:11:37.244991616,96.0,-1,-1
1995-01-31 00:11:37.244991616,104.0,-1,-1
1995-01-31 00:11:37.244991616,124.0,-1,-1
1995-01-31 00:11:37.244991616,136.0,-1,-1
1995-01-31 00:11:37.244991616,148.0,-1,-1
1995-01-31 00:11:37.244991616,164.0,-1,-1
1995-01-31 00:11:37.244991616,176.0,-1,-1
1995-01-31 00:11:37.244991616,196.0,-1,-1
1995-01-31 00:11:37.244991616,216.0,-1,-1
1995-01-31 00:11:37.244991616,224.0,-1,-1
1995-01-31 00:11:37.244991616,256.0,-1,-1
1995-01-31 00:11:37.244991616,272.0,-1,-1
1995-01-31 00:11:37.244991616,280.0,-1,-1
1995-01-31 00:11:37.244991616,332.0,-1,-1
1995-01-31 00:11:37.244991616,364.0,-1,-1
1995-01-31 00:11:37.244991616,388.0,-1,-1
1995-01-31 00:11:37.244991616,428.0,-1,-1
1995-01-31 00:11:37.244991616,472.0,-1,-1
1995-01-31 00:11:37.244991616,484.0,-1,-1
1995-01-31 00:11:37.244991616,540.0,-1,-1
1995-01-31 00:11:37.244991616,616.0,-1,-1
1995-01-31 00:11:37.244991616,624.0,-1,-1
1995-01-31 00:11:37.244991616,740.0,-1,-1
1995-01-31 00:11:37.244991616,796.0,-1,-1
1995-01-31 00:11:37.244991616,804.0,-1,-1
1995-01-31 00:11:37.244991616,940.0,-1,-1
1995-01-31 00:11:37.244991616,1040.0,-1,-1
1995-01-31 00:14:40.260508672,20.0,0.0,-1
1995-01-31 00:14:40.260508672,24.0,0.0,-1
1995-01-31 00:14:40.260508672,28.0,0.0,-1
1995-01-31 00:14:40.260508672,32.0,0.0,-1
1995-01-31 00:14:40.260508672,36.0,0.0,-1
1995-01-31 00:14:40.260508672,40.0,0.0,-1
1995-01-31 00:14:40.260508672,44.0,0.0,-1
1995-01-31 00:14:40.260508672,48.0,0.0,-1
1995-01-31 00:14:40.260508672,52.0,0.0,-1
1995-01-31 00:14:40.260508672,60.0,0.0,-1
1995-01-31 00:14:40.260508672,72.0,0.0,-1
1995-01-31 00:14:40.260508672,76.0,0.0,-1
1995-01-31 00:14:40.260508672,80.0,0.0,-1
1995-01-31 00:14:40.260508672,92.0,0.0,-1
1995-01-31 00:14:40.260508672,96.0,0.0,-1
1995-01-31 00:14:40.260508672,104.0,0.0,-1
1995-01-31 00:14:40.260508672,124.0,0.0,-1
1995-01-31 00:14:40.260508672,136.0,0.0,-1
1995-01-31 00:14:40.260508672,148.0,0.0,-1
1995-01-31 00:14:40.260508672,164.0,0.0,-1
1995-01-31 00:14:40.260508672,176.0,0.0,-1
1995-01-31 00:14:40.260508672,196.0,0.0,-1
1995-01-31 00:14:40.260508672,216.0,0.0,-1
1995-01-31 00:14:40.260508672,224.0,0.0,-1
1995-01-31 00:14:40.260508672,256.0,0.0,-1
1995-01-31 00:14:40.260508672,272.0,0.0,-1
1995-01-31 00:14:40.260508672,280.0,0.0,-1
1995-01-31 00:14:40.260508672,332.0,0.0,-1
1995-01-31 00:14:40.260508672,364.0,0.0,-1
1995-01-31 00:14:40.260508672,388.0,0.0,-1
1995-01-31 00:14:40.260508672,428.0,0.0,-1
1995-01-31 00:14:40.260508672,472.0,0.0,-1
1995-01-31 00:14:40.260508672,484.0,0.0,-1
1995-01-31 00:14:40.260508672,540.0,0.0,-1
1995-01-31 00:14:40.260508672,616.0,0.0,-1
1995-01-31 00:14:40.260508672,624.0,0.0,-1
1995-01-31 00:14:40.260508672,740.0,0.0,-1
1995-01-31 00:14:40.260508672,796.0,0.0,-1
1995-01-31 00:14:40.260508672,804.0,0.0,-1
1995-01-31 00:14:40.260508672,940.0,0.0,-1
1995-01-31 00:14:40.260508672,1040.0,0.0,-1
1995-01-31 00:17:43.276025856,20.0,-1,-1
1995-01-31 00:17:43.276025856,24.0,-1,-1
1995-01-31 00:17:43.276025856,28.0,-1,-1
1995-01-31 00:17:43.276025856,32.0,-1,-1
1995-01-31 00:17:43.276025856,36.0,-1,-1
1995-01-31 00:17:43.276025856,40.0,-1,-1
1995-01-31 00:17:43.276025856,44.0,-1,-1
1995-01-31 00:17:43.276025856,48.0,-1,-1
1995-01-31 00:17:43.276025856,52.0,-1,-1
1995-01-31 00:17:43.276025856,60.0,-1,-1
1995-01-31 00:17:43.276025856,72.0,-1,-1
1995-01-31 00:17:43.276025856,76.0,-1,-1
1995-01-31 00:17:43.276025856,80.0,-1,-1
1995-01-31 00:17:43.276025856,92.0,-1,-1
1995-01-31 00:17:43.276025856,96.0,-1,-1
1995-01-31 00:17:43.276025856,104.0,-1,-1
1995-01-31 00:17:43.276025856,124.0,-1,-1
1995-01-31 00:17:43.276025856,136.0,-1,-1
1995-01-31 00:17:43.276025856,148.0,-1,-1
1995-01-31 00:17:43.276025856,164.0,-1,-1
1995-01-31 00:17:43.276025856,176.0,-1,-1
1995-01-31 00:17:43.276025856,196.0,-1,-1
1995-01-31 00:17:43.276025856,216.0,-1,-1
1995-01-31 00:17:43.276025856,224.0,-1,-1
1995-01-31 00:17:43.276025856,256.0,-1,-1
1995-01-31 00:17:43.276025856,272.0,-1,-1
1995-01-31 00:17:43.276025856,280.0,-1,-1
1995-01-31 00:17:43.276025856,332.0,-1,-1
1995-01-31 00:17:43.276025856,364.0,-1,-1
1995-01-31 00:17:43.276025856,388.0,-1,-1
1995-01-31 00:17:43.276025856,428.0,-1,-1
1995-01-31 00:17:43.276025856,472.0,-1,-1
1995-01-31 00:17:43.276025856,484.0,-1,-1
1995-01-31 00:17:43.276025856,540.0,-1,-1
1995-01-31 00:17:43.276025856,616.0,-1,-1
1995-01-31 00:17:43.276025856,624.0,-1,-1
1995-01-31 00:17:43.276025856,740.0,-1,-1
1995-01-31 00:17:43.276025856,796.0,-1,-1
1995-01-31 00:17:43.276025856,804.0,-1,-1
1995-01-31 00:17:43.276025856,940.0,-1,-1
1995-01-31 00:17:43.276025856,1040.0,-1,-1
1995-01-31 00:20:46.291542912,20.0,0.0,-1
1995-01-31 00:20:46.291542912,24.0,0.0,-1
1995-01-31 00:20:46.291542912,28.0,0.0,-1
1995-01-31 00:20:46.291542912,32.0,0.0,-1
1995-01-31 00:20:46.291542912,36.0,0.0,-1
1995-01-31 00:20:46.291542912,40.0,0.0,-1
1995-01-31 00:20:46.291542912,44.0,0.0,-1
1995-01-31 00:20:46.291542912,48.0,0.0,-1
1995-01-31 00:20:46.291542912,52.0,0.0,-1
1995-01-31 00:20:46.291542912,60.0,0.0,-1
1995-01-31 00:20:46.291542912,72.0,0.0,-1
1995-01-31 00:20:46.291542912,76.0,0.0,-1
1995-01-31 00:20:46.291542912,80.0,0.0,-1
1995-01-31 00:20:46.291542912,92.0,0.0,-1
1995-01-31 00:20:46.291542912,96.0,0.0,-1
1995-01-31 00:20:46.291542912,104.0,0.0,-1
1995-01-31 00:20:46.291542912,124.0,0.0,-1
1995-01-31 00:20:46.291542912,136.0,0.0,-1
1995-01-31 00:20:46.291542912,148.0,0.0,-1
1995-01-31 00:20:46.291542912,164.0,0.0,-1
1995-01-31 00:20:46.291542912,176.0,0.0,-1
1995-01-31 00:20:46.291542912,196.0,0.0,-1
1995-01-31 00:20:46.291542912,216.0,0.0,-1
1995-01-31 00:20:46.291542912,224.0,0.0,-1
1995-01-31 00:20:46.291542912,256.0,0.0,-1
1995-01-31 00:20:46.291542912,272.0,0.0,-1
1995-01-31 00:20:46.291542912,280.0,0.0,-1
1995-01-31 00:20:46.291542912,332.0,0.0,-1
1995-01-31 00:20:46.291542912,364.0,0.0,-1
1995-01-31 00:20:46.291542912,388.0,0.0,-1
1995-01-31 00:20:46.291542912,428.0,0.0,-1
1995-01-31 00:20:46.291542912,472.0,0.0,-1
1995-01-31 00:20:46.291542912,484.0,0.0,-1
1995-01-31 00:20:46.291542912,540.0,0.0,-1
1995-01-31 00:20:46.291542912,616.0,0.0,-1
1995-01-31 00:20:46.291542912,624.0,0.0,-1
1995-01-31 00:20:46.291542912,740.0,0.0,-1
1995-01-31 00:20:46.291542912,796.0,0.0,-1
1995-01-31 00:20:46.291542912,804.0,0.0,-1
1995-01-31 00:20:46.291542912,940.0,0.0,-1
1995-01-31 00:20:46.291542912,1040.0,0.0,-1
1995-01-31 00:23:49.307059968,20.0,0.0,-1
1995-01-31 00:23:49.307059968,24.0,0.0,-1
1995-01-31 00:23:49.307059968,28.0,0.0,-1
1995-01-31 00:23:49.307059968,32.0,0.0,-1
1995-01-31 00:23:49.307059968,36.0,0.0,-1
1995-01-31 00:23:49.307059968,40.0,0.0,-1
1995-01-31 00:23:49.307059968,44.0,0.0,-1
1995-01-31 00:23:49.307059968,48.0,0.0,-1
1995-01-31 00:23:49.307059968,52.0,0.0,-1
1995-01-31 00:23:49.307059968,60.0,0.0,-1
1995-01-31 00:23:49.307059968,72.0,0.0,-1
1995-01-31 00:23:49.307059968,76.0,0.0,-1
1995-01-31 00:23:49.307059968,80.0,0.0,-1
1995-01-31 00:23:49.307059968,92.0,0.0,-1
1995-01-31 00:23:49.307059968,96.0,0.0,-1
1995-01-31 00:23:49.307059968,104.0,0.0,-1
1995-01-31 00:23:49.307059968,124.0,0.0,-1
1995-01-31 00:23:49.307059968,136.0,0.0,-1
1995-01-31 00:23:49.307059968,148.0,0.0,-1
1995-01-31 00:23:49.307059968,164.0,0.0,-1
1995-01-31 00:23:49.307059968,176.0,0.0,-1
1995-01-31 00:23:49.307059968,196.0,0.0,-1
1995-01-31 00:23:49.307059968,216.0,0.0,-1
1995-01-31 00:23:49.307059968,224.0,0.0,-1
1995-01-31 00:23:49.307059968,256.0,0.0,-1
1995-01-31 00:23:49.307059968,272.0,0.0,-1
1995-01-31 00:23:49.307059968,280.0,0.0,-1
1995-01-31 00:23:49.307059968,332.0,0.0,-1
1995-01-31 00:23:49.307059968,364.0,0.0,-1
1995-01-31 00:23:49.307059968,388.0,0.0,-1
1995-01-31 00:23:49.307059968,428.0,0.0,-1
1995-01-31 00:23:49.307059968,472.0,0.0,-1
1995-01-31 00:23:49.307059968,484.0,0.0,-1
1995-01-31 00:23:49.307059968,540.0,0.0,-1
1995-01-31 00:23:49.307059968,616.0,0.0,-1
1995-01-31 00:23:49.307059968,624.0,0.0,-1
1995-01-31 00:23:49.307059968,740.0,0.0,-1
1995-01-31 00:23:49.307059968,796.0,0.0,-1
1995-01-31 00:23:49.307059968,804.0,0.0,-1
1995-01-31 00:23:49.307059968,940.0,0.0,-1
1995-01-31 00:23:49.307059968,1040.0,0.0,-1
1995-01-31 00:26:52.322577152,20.0,0.0,-1
1995-01-31 00:26:52.322577152,24.0,0.0,-1
1995-01-31 00:26:52.322577152,28.0,0.0,-1
1995-01-31 00:26:52.322577152,32.0,0.0,-1
1995-01-31 00:26:52.322577152,36.0,0.0,-1
1995-01-31 00:26:52.322577152,40.0,0.0,-1
1995-01-31 00:26:52.322577152,44.0,0.0,-1
1995-01-31 00:26:52.322577152,48.0,0.0,-1
1995-01-31 00:26:52.322577152,52.0,0.0,-1
1995-01-31 00:26:52.322577152,60.0,0.0,-1
1995-01-31 00:26:52.322577152,72.0,0.0,-1
1995-01-31 00:26:52.322577152,76.0,0.0,-1
1995-01-31 00:26:52.322577152,80.0,0.0,-1
1995-01-31 00:26:52.322577152,92.0,0.0,-1
1995-01-31 00:26:52.322577152,96.0,0.0,-1
1995-01-31 00:26:52.322577152,104.0,0.0,-1
1995-01-31 00:26:52.322577152,124.0,0.0,-1
1995-01-31 00:26:52.322577152,136.0,0.0,-1
1995-01-31 00:26:52.322577152,148.0,0.0,-1
1995-01-31 00:26:52.322577152,164.0,0.0,-1
1995-01-31 00:26:52.322577152,176.0,0.0,-1
1995-01-31 00:26:52.322577152,196.0,0.0,-1
1995-01-31 00:26:52.322577152,216.0,0.0,-1
1995-01-31 00:26:52.322577152,224.0,0.0,-1
1995-01-31 00:26:52.322577152,256.0,0.0,-1
1995-01-31 00:26:52.322577152,272.0,0.0,-1
1995-01-31 00:26:52.322577152,280.0,0.0,-1
1995-01-31 00:26:52.322577152,332.0,0.0,-1
1995-01-31 00:26:52.322577152,364.0,0.0,-1
1995-01-31 00:26:52.322577152,388.0,0.0,-1
1995-01-31 00:26:52.322577152,428.0,0.0,-1
1995-01-31 00:26:52.322577152,472.0,0.0,-1
1995-01-31 00:26:52.322577152,484.0,0.0,-1
1995-01-31 00:26:52.322577152,540.0,0.0,-1
1995-01-31 00:26:52.322577152,616.0,0.0,-1
1995-01-31 00:26:52.322577152,624.0,0.0,-1
1995-01-31 00:26:52.322577152,740.0,0.0,-1
1995-01-31 00:26:52.322577152,796.0,0.0,-1
1995-01-31 00:26:52.322577152,804.0,0.0,-1
1995-01-31 00:26:52.322577152,940.0,0.0,-1
1995-01-31 00:26:52.322577152,1040.0,0.0,-1
1995-01-31 00:29:55.338094208,20.0,-1,-1
1995-01-31 00:29:55.338094208,24.0,-1,-1
1995-01-31 00:29:55.338094208,28.0,-1,-1
1995-01-31 00:29:55.338094208,32.0,-1,-1
1995-01-31 00:29:55.338094208,36.0,-1,-1
1995-01-31 00:29:55.338094208,40.0,-1,-1
1995-01-31 00:29:55.338094208,44.0,-1,-1
1995-01-31 00:29:55.338094208,48.0,-1,-1
1995-01-31 00:29:55.338094208,52.0,-1,-1
1995-01-31 00:29:55.338094208,60.0,-1,-1
1995-01-31 00:29:55.338094208,72.0,-1,-1
1995-01-31 00:29:55.338094208,76.0,-1,-1
1995-01-31 00:29:55.338094208,80.0,-1,-1
1995-01-31 00:29:55.338094208,92.0,-1,-1
1995-01-31 00:29:55.338094208,96.0,-1,-1
1995-01-31 00:29:55.338094208,104.0,-1,-1
1995-01-31 00:29:55.338094208,124.0,-1,-1
1995-01-31 00:29:55.338094208,136.0,-1,-1
1995-01-31 00:29:55.338094208,148.0,-1,-1
1995-01-31 00:29:55.338094208,164.0,-1,-1
1995-01-31 00:29:55.338094208,176.0,-1,-1
1995-01-31 00:29:55.338094208,196.0,-1,-1
1995-01-31 00:29:55.338094208,216.0,-1,-1
1995-01-31 00:29:55.338094208,224.0,-1,-1
1995-01-31 00:29:55.338094208,256.0,-1,-1
1995-01-31 00:29:55.338094208,272.0,-1,-1
1995-01-31 00:29:55.338094208,280.0,-1,-1
1995-01-31 00:29:55.338094208,332.0,-1,-1
1995-01-31 00:29:55.338094208,364.0,-1,-1
1995-01-31 00:29:55.338094208,388.0,-1,-1
1995-01-31 00:29:55.338094208,428.0,-1,-1
1995-01-31 00:29:55.338094208,472.0,-1,-1
1995-01-31 00:29:55.338094208,484.0,-1,-1
1995-01-31 00:29:55.338094208,540.0,-1,-1
1995-01-31 00:29:55.338094208,616.0,-1,-1
1995-01-31 00:29:55.338094208,624.0,-1,-1
1995-01-31 00:29:55.338094208,740.0,-1,-1
1995-01-31 00:29:55.338094208,796.0,-1,-1
1995-01-31 00:29:55.338094208,804.0,-1,-1
1995-01-31 00:29:55.338094208,940.0,-1,-1
1995-01-31 00:29:55.338094208,1040.0,-1,-1
1995-01-31 00:32:58.353611264,20.0,0.0,-1
1995-01-31 00:32:58.353611264,24.0,0.0,-1
1995-01-31 00:32:58.353611264,28.0,0.0,-1
1995-01-31 00:32:58.353611264,32.0,0.0,-1
1995-01-31 00:32:58.353611264,36.0,0.0,-1
1995-01-31 00:32:58.353611264,40.0,0.0,-1
1995-01-31 00:32:58.353611264,44.0,0.0,-1
1995-01-31 00:32:58.353611264,48.0,0.0,-1
1995-01-31 00:32:58.353611264,52.0,0.0,-1
1995-01-31 00:32:58.353611264,60.0,0.0,-1
1995-01-31 00:32:58.353611264,72.0,0.0,-1
1995-01-31 00:32:58.353611264,76.0,0.0,-1
1995-01-31 00:32:58.353611264,80.0,0.0,-1
1995-01-31 00:32:58.353611264,92.0,0.0,-1
1995-01-31 00:32:58.353611264,96.0,0.0,-1
1995-01-31 00:32:58.353611264,104.0,0.0,-1
1995-01-31 00:32:58.353611264,124.0,0.0,-1
1995-01-31 00:32:58.353611264,136.0,0.0,-1
1995-01-31 00:32:58.353611264,148.0,0.0,-1
1995-01-31 00:32:58.353611264,164.0,0.0,-1
1995-01-31 00:32:58.353611264,176.0,0.0,-1
1995-01-31 00:32:58.353611264,196.0,0.0,-1
1995-01-31 00:32:58.353611264,216.0,0.0,-1
1995-01-31 00:32:58.353611264,224.0,0.0,-1
1995-01-31 00:32:58.353611264,256.0,0.0,-1
1995-01-31 00:32:58.353611264,272.0,0.0,-1
1995-01-31 00:32:58.353611264,280.0,0.0,-1
1995-01-31 00:32:58.353611264,332.0,0.0,-1
1995-01-31 00:32:58.353611264,364.0,0.0,-1
1995-01-31 00:32:58.353611264,388.0,0.0,-1
1995-01-31 00:32:58.353611264,428.0,0.0,-1
1995-01-31 00:32:58.353611264,472.0,0.0,-1
1995-01-31 00:32:58.353611264,484.0,0.0,-1
1995-01-31 00:32:58.353611264,540.0,0.0,-1
1995-01-31 00:32:58.353611264,616.0,0.0,-1
1995-01-31 00:32:58.353611264,624.0,0.0,-1
1995-01-31 00:32:58.353611264,740.0,0.0,-1
1995-01-31 00:32:58.353611264,796.0,0.0,-1
1995-01-31 00:32:58.353611264,804.0,0.0,-1
1995-01-31 00:32:58.353611264,940.0,0.0,-1
1995-01-31 00:32:58.353611264,1040.0,0.0,-1
1995-01-31 00:36:01.369128448,20.0,-1,-1
1995-01-31 00:36:01.369128448,24.0,-1,-1
1995-01-31 00:36:01.369128448,28.0,-1,-1
1995-01-31 00:36:01.369128448,32.0,-1,-1
1995-01-31 00:36:01.369128448,36.0,-1,-1
1995-01-31 00:36:01.369128448,40.0,-1,-1
1995-01-31 00:36:01.369128448,44.0,-1,-1
1995-01-31 00:36:01.369128448,48.0,-1,-1
1995-01-31 00:36:01.369128448,52.0,-1,-1
1995-01-31 00:36:01.369128448,60.0,-1,-1
1995-01-31 00:36:01.369128448,72.0,-1,-1
1995-01-31 00:36:01.369128448,76.0,-1,-1
1995-01-31 00:36:01.369128448,80.0,-1,-1
1995-01-31 00:36:01.369128448,92.0,-1,-1
