datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-28 00:00:01.188923264,20.0,-1,-1
1995-01-28 00:00:01.188923264,24.0,-1,-1
1995-01-28 00:00:01.188923264,28.0,-1,-1
1995-01-28 00:00:01.188923264,32.0,-1,-1
1995-01-28 00:00:01.188923264,36.0,-1,-1
1995-01-28 00:00:01.188923264,40.0,-1,-1
1995-01-28 00:00:01.188923264,44.0,-1,-1
1995-01-28 00:00:01.188923264,48.0,-1,-1
1995-01-28 00:00:01.188923264,52.0,-1,-1
1995-01-28 00:00:01.188923264,60.0,-1,-1
1995-01-28 00:00:01.188923264,72.0,-1,-1
1995-01-28 00:00:01.188923264,76.0,-1,-1
1995-01-28 00:00:01.188923264,80.0,-1,-1
1995-01-28 00:00:01.188923264,92.0,-1,-1
1995-01-28 00:00:01.188923264,96.0,-1,-1
1995-01-28 00:00:01.188923264,104.0,-1,-1
1995-01-28 00:00:01.188923264,124.0,-1,-1
1995-01-28 00:00:01.188923264,136.0,-1,-1
1995-01-28 00:00:01.188923264,148.0,-1,-1
1995-01-28 00:00:01.188923264,164.0,-1,-1
1995-01-28 00:00:01.188923264,176.0,-1,-1
1995-01-28 00:00:01.188923264,196.0,-1,-1
1995-01-28 00:00:01.188923264,216.0,-1,-1
1995-01-28 00:00:01.188923264,224.0,-1,-1
1995-01-28 00:00:01.188923264,256.0,-1,-1
1995-01-28 00:00:01.188923264,272.0,-1,-1
1995-01-28 00:00:01.188923264,280.0,-1,-1
1995-01-28 00:00:01.188923264,332.0,-1,-1
1995-01-28 00:00:01.188923264,364.0,-1,-1
1995-01-28 00:00:01.188923264,388.0,-1,-1
1995-01-28 00:00:01.188923264,428.0,-1,-1
1995-01-28 00:00:01.188923264,472.0,-1,-1
1995-01-28 00:00:01.188923264,484.0,-1,-1
1995-01-28 00:00:01.188923264,540.0,-1,-1
1995-01-28 00:00:01.188923264,616.0,-1,-1
1995-01-28 00:00:01.188923264,624.0,-1,-1
1995-01-28 00:00:01.188923264,740.0,-1,-1
1995-01-28 00:00:01.188923264,796.0,-1,-1
1995-01-28 00:00:01.188923264,804.0,-1,-1
1995-01-28 00:00:01.188923264,940.0,-1,-1
1995-01-28 00:00:01.188923264,1040.0,-1,-1
1995-01-28 00:03:04.204442496,20.0,0.0,-1
1995-01-28 00:03:04.204442496,24.0,0.0,-1
1995-01-28 00:03:04.204442496,28.0,0.0,-1
1995-01-28 00:03:04.204442496,32.0,0.0,-1
1995-01-28 00:03:04.204442496,36.0,0.0,-1
1995-01-28 00:03:04.204442496,40.0,0.0,-1
1995-01-28 00:03:04.204442496,44.0,0.0,-1
1995-01-28 00:03:04.204442496,48.0,0.0,-1
1995-01-28 00:03:04.204442496,52.0,0.0,-1
1995-01-28 00:03:04.204442496,60.0,0.0,-1
1995-01-28 00:03:04.204442496,72.0,0.0,-1
1995-01-28 00:03:04.204442496,76.0,0.0,-1
1995-01-28 00:03:04.204442496,80.0,0.0,-1
1995-01-28 00:03:04.204442496,92.0,0.0,-1
1995-01-28 00:03:04.204442496,96.0,0.0,-1
1995-01-28 00:03:04.204442496,104.0,0.0,-1
1995-01-28 00:03:04.204442496,124.0,0.0,-1
1995-01-28 00:03:04.204442496,136.0,0.0,-1
1995-01-28 00:03:04.204442496,148.0,0.0,-1
1995-01-28 00:03:04.204442496,164.0,0.0,-1
1995-01-28 00:03:04.204442496,176.0,0.0,-1
1995-01-28 00:03:04.204442496,196.0,0.0,-1
1995-01-28 00:03:04.204442496,216.0,0.0,-1
1995-01-28 00:03:04.204442496,224.0,0.0,-1
1995-01-28 00:03:04.204442496,256.0,0.0,-1
1995-01-28 00:03:04.204442496,272.0,0.0,-1
1995-01-28 00:03:04.204442496,280.0,0.0,-1
1995-01-28 00:03:04.204442496,332.0,0.0,-1
1995-01-28 00:03:04.204442496,364.0,0.0,-1
1995-01-28 00:03:04.204442496,388.0,0.0,-1
1995-01-28 00:03:04.204442496,428.0,0.0,-1
1995-01-28 00:03:04.204442496,472.0,0.0,-1
1995-01-28 00:03:04.204442496,484.0,0.0,-1
1995-01-28 00:03:04.204442496,540.0,0.0,-1
1995-01-28 00:03:04.204442496,616.0,0.0,-1
1995-01-28 00:03:04.204442496,624.0,0.0,-1
1995-01-28 00:03:04.204442496,740.0,0.0,-1
1995-01-28 00:03:04.204442496,796.0,0.0,-1
1995-01-28 00:03:04.204442496,804.0,0.0,-1
1995-01-28 00:03:04.204442496,940.0,0.0,-1
1995-01-28 00:03:04.204442496,1040.0,0.0,-1
1995-01-28 00:06:07.219961728,20.0,-1,-1
1995-01-28 00:06:07.219961728,24.0,-1,-1
1995-01-28 00:06:07.219961728,28.0,-1,-1
1995-01-28 00:06:07.219961728,32.0,-1,-1
1995-01-28 00:06:07.219961728,36.0,-1,-1
1995-01-28 00:06:07.219961728,40.0,-1,-1
1995-01-28 00:06:07.219961728,44.0,-1,-1
1995-01-28 00:06:07.219961728,48.0,-1,-1
1995-01-28 00:06:07.219961728,52.0,-1,-1
1995-01-28 00:06:07.219961728,60.0,-1,-1
1995-01-28 00:06:07.219961728,72.0,-1,-1
1995-01-28 00:06:07.219961728,76.0,-1,-1
1995-01-28 00:06:07.219961728,80.0,-1,-1
1995-01-28 00:06:07.219961728,92.0,-1,-1
1995-01-28 00:06:07.219961728,96.0,-1,-1
1995-01-28 00:06:07.219961728,104.0,-1,-1
1995-01-28 00:06:07.219961728,124.0,-1,-1
1995-01-28 00:06:07.219961728,136.0,-1,-1
1995-01-28 00:06:07.219961728,148.0,-1,-1
1995-01-28 00:06:07.219961728,164.0,-1,-1
1995-01-28 00:06:07.219961728,176.0,-1,-1
1995-01-28 00:06:07.219961728,196.0,-1,-1
1995-01-28 00:06:07.219961728,216.0,-1,-1
1995-01-28 00:06:07.219961728,224.0,-1,-1
1995-01-28 00:06:07.219961728,256.0,-1,-1
1995-01-28 00:06:07.219961728,272.0,-1,-1
1995-01-28 00:06:07.219961728,280.0,-1,-1
1995-01-28 00:06:07.219961728,332.0,-1,-1
1995-01-28 00:06:07.219961728,364.0,-1,-1
1995-01-28 00:06:07.219961728,388.0,-1,-1
1995-01-28 00:06:07.219961728,428.0,-1,-1
1995-01-28 00:06:07.219961728,472.0,-1,-1
1995-01-28 00:06:07.219961728,484.0,-1,-1
1995-01-28 00:06:07.219961728,540.0,-1,-1
1995-01-28 00:06:07.219961728,616.0,-1,-1
1995-01-28 00:06:07.219961728,624.0,-1,-1
1995-01-28 00:06:07.219961728,740.0,-1,-1
1995-01-28 00:06:07.219961728,796.0,-1,-1
1995-01-28 00:06:07.219961728,804.0,-1,-1
1995-01-28 00:06:07.219961728,940.0,-1,-1
1995-01-28 00:06:07.219961728,1040.0,-1,-1
1995-01-28 00:09:10.235480960,20.0,0.0,-1
1995-01-28 00:09:10.235480960,24.0,0.0,-1
1995-01-28 00:09:10.235480960,28.0,0.0,-1
1995-01-28 00:09:10.235480960,32.0,0.0,-1
1995-01-28 00:09:10.235480960,36.0,0.0,-1
1995-01-28 00:09:10.235480960,40.0,0.0,-1
1995-01-28 00:09:10.235480960,44.0,0.0,-1
1995-01-28 00:09:10.235480960,48.0,0.0,-1
1995-01-28 00:09:10.235480960,52.0,0.0,-1
1995-01-28 00:09:10.235480960,60.0,0.0,-1
1995-01-28 00:09:10.235480960,72.0,0.0,-1
1995-01-28 00:09:10.235480960,76.0,0.0,-1
1995-01-28 00:09:10.235480960,80.0,0.0,-1
1995-01-28 00:09:10.235480960,92.0,0.0,-1
1995-01-28 00:09:10.235480960,96.0,0.0,-1
1995-01-28 00:09:10.235480960,104.0,0.0,-1
1995-01-28 00:09:10.235480960,124.0,0.0,-1
1995-01-28 00:09:10.235480960,136.0,0.0,-1
1995-01-28 00:09:10.235480960,148.0,0.0,-1
1995-01-28 00:09:10.235480960,164.0,0.0,-1
1995-01-28 00:09:10.235480960,176.0,0.0,-1
1995-01-28 00:09:10.235480960,196.0,0.0,-1
1995-01-28 00:09:10.235480960,216.0,0.0,-1
1995-01-28 00:09:10.235480960,224.0,0.0,-1
1995-01-28 00:09:10.235480960,256.0,0.0,-1
1995-01-28 00:09:10.235480960,272.0,0.0,-1
1995-01-28 00:09:10.235480960,280.0,0.0,-1
1995-01-28 00:09:10.235480960,332.0,0.0,-1
1995-01-28 00:09:10.235480960,364.0,0.0,-1
1995-01-28 00:09:10.235480960,388.0,0.0,-1
1995-01-28 00:09:10.235480960,428.0,0.0,-1
1995-01-28 00:09:10.235480960,472.0,0.0,-1
1995-01-28 00:09:10.235480960,484.0,0.0,-1
1995-01-28 00:09:10.235480960,540.0,0.0,-1
1995-01-28 00:09:10.235480960,616.0,0.0,-1
1995-01-28 00:09:10.235480960,624.0,0.0,-1
1995-01-28 00:09:10.235480960,740.0,0.0,-1
1995-01-28 00:09:10.235480960,796.0,0.0,-1
1995-01-28 00:09:10.235480960,804.0,0.0,-1
1995-01-28 00:09:10.235480960,940.0,0.0,-1
1995-01-28 00:09:10.235480960,1040.0,0.0,-1
1995-01-28 00:12:13.251000192,20.0,-1,-1
1995-01-28 00:12:13.251000192,24.0,-1,-1
1995-01-28 00:12:13.251000192,28.0,-1,-1
1995-01-28 00:12:13.251000192,32.0,-1,-1
1995-01-28 00:12:13.251000192,36.0,-1,-1
1995-01-28 00:12:13.251000192,40.0,-1,-1
1995-01-28 00:12:13.251000192,44.0,-1,-1
1995-01-28 00:12:13.251000192,48.0,-1,-1
1995-01-28 00:12:13.251000192,52.0,-1,-1
1995-01-28 00:12:13.251000192,60.0,-1,-1
1995-01-28 00:12:13.251000192,72.0,-1,-1
1995-01-28 00:12:13.251000192,76.0,-1,-1
1995-01-28 00:12:13.251000192,80.0,-1,-1
1995-01-28 00:12:13.251000192,92.0,-1,-1
1995-01-28 00:12:13.251000192,96.0,-1,-1
1995-01-28 00:12:13.251000192,104.0,-1,-1
1995-01-28 00:12:13.251000192,124.0,-1,-1
1995-01-28 00:12:13.251000192,136.0,-1,-1
1995-01-28 00:12:13.251000192,148.0,-1,-1
1995-01-28 00:12:13.251000192,164.0,-1,-1
1995-01-28 00:12:13.251000192,176.0,-1,-1
1995-01-28 00:12:13.251000192,196.0,-1,-1
1995-01-28 00:12:13.251000192,216.0,-1,-1
1995-01-28 00:12:13.251000192,224.0,-1,-1
1995-01-28 00:12:13.251000192,256.0,-1,-1
1995-01-28 00:12:13.251000192,272.0,-1,-1
1995-01-28 00:12:13.251000192,280.0,-1,-1
1995-01-28 00:12:13.251000192,332.0,-1,-1
1995-01-28 00:12:13.251000192,364.0,-1,-1
1995-01-28 00:12:13.251000192,388.0,-1,-1
1995-01-28 00:12:13.251000192,428.0,-1,-1
1995-01-28 00:12:13.251000192,472.0,-1,-1
1995-01-28 00:12:13.251000192,484.0,-1,-1
1995-01-28 00:12:13.251000192,540.0,-1,-1
1995-01-28 00:12:13.251000192,616.0,-1,-1
1995-01-28 00:12:13.251000192,624.0,-1,-1
1995-01-28 00:12:13.251000192,740.0,-1,-1
1995-01-28 00:12:13.251000192,796.0,-1,-1
1995-01-28 00:12:13.251000192,804.0,-1,-1
1995-01-28 00:12:13.251000192,940.0,-1,-1
1995-01-28 00:12:13.251000192,1040.0,-1,-1
1995-01-28 00:15:16.266519424,20.0,0.0,-1
1995-01-28 00:15:16.266519424,24.0,0.0,-1
1995-01-28 00:15:16.266519424,28.0,0.0,-1
1995-01-28 00:15:16.266519424,32.0,0.0,-1
1995-01-28 00:15:16.266519424,36.0,0.0,-1
1995-01-28 00:15:16.266519424,40.0,0.0,-1
1995-01-28 00:15:16.266519424,44.0,0.0,-1
1995-01-28 00:15:16.266519424,48.0,0.0,-1
1995-01-28 00:15:16.266519424,52.0,0.0,-1
1995-01-28 00:15:16.266519424,60.0,0.0,-1
1995-01-28 00:15:16.266519424,72.0,0.0,-1
1995-01-28 00:15:16.266519424,76.0,0.0,-1
1995-01-28 00:15:16.266519424,80.0,0.0,-1
1995-01-28 00:15:16.266519424,92.0,0.0,-1
1995-01-28 00:15:16.266519424,96.0,0.0,-1
1995-01-28 00:15:16.266519424,104.0,0.0,-1
1995-01-28 00:15:16.266519424,124.0,0.0,-1
1995-01-28 00:15:16.266519424,136.0,0.0,-1
1995-01-28 00:15:16.266519424,148.0,0.0,-1
1995-01-28 00:15:16.266519424,164.0,0.0,-1
1995-01-28 00:15:16.266519424,176.0,0.0,-1
1995-01-28 00:15:16.266519424,196.0,0.0,-1
1995-01-28 00:15:16.266519424,216.0,0.0,-1
1995-01-28 00:15:16.266519424,224.0,0.0,-1
1995-01-28 00:15:16.266519424,256.0,0.0,-1
1995-01-28 00:15:16.266519424,272.0,0.0,-1
1995-01-28 00:15:16.266519424,280.0,0.0,-1
1995-01-28 00:15:16.266519424,332.0,0.0,-1
1995-01-28 00:15:16.266519424,364.0,0.0,-1
1995-01-28 00:15:16.266519424,388.0,0.0,-1
1995-01-28 00:15:16.266519424,428.0,0.0,-1
1995-01-28 00:15:16.266519424,472.0,0.0,-1
1995-01-28 00:15:16.266519424,484.0,0.0,-1
1995-01-28 00:15:16.266519424,540.0,0.0,-1
1995-01-28 00:15:16.266519424,616.0,0.0,-1
1995-01-28 00:15:16.266519424,624.0,0.0,-1
1995-01-28 00:15:16.266519424,740.0,0.0,-1
1995-01-28 00:15:16.266519424,796.0,0.0,-1
1995-01-28 00:15:16.266519424,804.0,0.0,-1
1995-01-28 00:15:16.266519424,940.0,0.0,-1
1995-01-28 00:15:16.266519424,1040.0,0.0,-1
1995-01-28 00:18:19.282038656,20.0,-1,-1
1995-01-28 00:18:19.282038656,24.0,-1,-1
1995-01-28 00:18:19.282038656,28.0,-1,-1
1995-01-28 00:18:19.282038656,32.0,-1,-1
1995-01-28 00:18:19.282038656,36.0,-1,-1
1995-01-28 00:18:19.282038656,40.0,-1,-1
1995-01-28 00:18:19.282038656,44.0,-1,-1
1995-01-28 00:18:19.282038656,48.0,-1,-1
1995-01-28 00:18:19.282038656,52.0,-1,-1
1995-01-28 00:18:19.282038656,60.0,-1,-1
1995-01-28 00:18:19.282038656,72.0,-1,-1
1995-01-28 00:18:19.282038656,76.0,-1,-1
1995-01-28 00:18:19.282038656,80.0,-1,-1
1995-01-28 00:18:19.282038656,92.0,-1,-1
1995-01-28 00:18:19.282038656,96.0,-1,-1
1995-01-28 00:18:19.282038656,104.0,-1,-1
1995-01-28 00:18:19.282038656,124.0,-1,-1
1995-01-28 00:18:19.282038656,136.0,-1,-1
1995-01-28 00:18:19.282038656,148.0,-1,-1
1995-01-28 00:18:19.282038656,164.0,-1,-1
1995-01-28 00:18:19.282038656,176.0,-1,-1
1995-01-28 00:18:19.282038656,196.0,-1,-1
1995-01-28 00:18:19.282038656,216.0,-1,-1
1995-01-28 00:18:19.282038656,224.0,-1,-1
1995-01-28 00:18:19.282038656,256.0,-1,-1
1995-01-28 00:18:19.282038656,272.0,-1,-1
1995-01-28 00:18:19.282038656,280.0,-1,-1
1995-01-28 00:18:19.282038656,332.0,-1,-1
1995-01-28 00:18:19.282038656,364.0,-1,-1
1995-01-28 00:18:19.282038656,388.0,-1,-1
1995-01-28 00:18:19.282038656,428.0,-1,-1
1995-01-28 00:18:19.282038656,472.0,-1,-1
1995-01-28 00:18:19.282038656,484.0,-1,-1
1995-01-28 00:18:19.282038656,540.0,-1,-1
1995-01-28 00:18:19.282038656,616.0,-1,-1
1995-01-28 00:18:19.282038656,624.0,-1,-1
1995-01-28 00:18:19.282038656,740.0,-1,-1
1995-01-28 00:18:19.282038656,796.0,-1,-1
1995-01-28 00:18:19.282038656,804.0,-1,-1
1995-01-28 00:18:19.282038656,940.0,-1,-1
1995-01-28 00:18:19.282038656,1040.0,-1,-1
1995-01-28 00:21:22.297557888,20.0,0.0,-1
1995-01-28 00:21:22.297557888,24.0,0.0,-1
1995-01-28 00:21:22.297557888,28.0,0.0,-1
1995-01-28 00:21:22.297557888,32.0,0.0,-1
1995-01-28 00:21:22.297557888,36.0,0.0,-1
1995-01-28 00:21:22.297557888,40.0,0.0,-1
1995-01-28 00:21:22.297557888,44.0,0.0,-1
1995-01-28 00:21:22.297557888,48.0,0.0,-1
1995-01-28 00:21:22.297557888,52.0,0.0,-1
1995-01-28 00:21:22.297557888,60.0,0.0,-1
1995-01-28 00:21:22.297557888,72.0,0.0,-1
1995-01-28 00:21:22.297557888,76.0,0.0,-1
1995-01-28 00:21:22.297557888,80.0,0.0,-1
1995-01-28 00:21:22.297557888,92.0,0.0,-1
1995-01-28 00:21:22.297557888,96.0,0.0,-1
1995-01-28 00:21:22.297557888,104.0,0.0,-1
1995-01-28 00:21:22.297557888,124.0,0.0,-1
1995-01-28 00:21:22.297557888,136.0,0.0,-1
1995-01-28 00:21:22.297557888,148.0,0.0,-1
1995-01-28 00:21:22.297557888,164.0,0.0,-1
1995-01-28 00:21:22.297557888,176.0,0.0,-1
1995-01-28 00:21:22.297557888,196.0,0.0,-1
1995-01-28 00:21:22.297557888,216.0,0.0,-1
1995-01-28 00:21:22.297557888,224.0,0.0,-1
1995-01-28 00:21:22.297557888,256.0,0.0,-1
1995-01-28 00:21:22.297557888,272.0,0.0,-1
1995-01-28 00:21:22.297557888,280.0,0.0,-1
1995-01-28 00:21:22.297557888,332.0,0.0,-1
1995-01-28 00:21:22.297557888,364.0,0.0,-1
1995-01-28 00:21:22.297557888,388.0,0.0,-1
1995-01-28 00:21:22.297557888,428.0,0.0,-1
1995-01-28 00:21:22.297557888,472.0,0.0,-1
1995-01-28 00:21:22.297557888,484.0,0.0,-1
1995-01-28 00:21:22.297557888,540.0,0.0,-1
1995-01-28 00:21:22.297557888,616.0,0.0,-1
1995-01-28 00:21:22.297557888,624.0,0.0,-1
1995-01-28 00:21:22.297557888,740.0,0.0,-1
1995-01-28 00:21:22.297557888,796.0,0.0,-1
1995-01-28 00:21:22.297557888,804.0,0.0,-1
1995-01-28 00:21:22.297557888,940.0,0.0,-1
1995-01-28 00:21:22.297557888,1040.0,0.0,-1
1995-01-28 00:24:25.313077120,20.0,-1,-1
1995-01-28 00:24:25.313077120,24.0,-1,-1
1995-01-28 00:24:25.313077120,28.0,-1,-1
1995-01-28 00:24:25.313077120,32.0,-1,-1
1995-01-28 00:24:25.313077120,36.0,-1,-1
1995-01-28 00:24:25.313077120,40.0,-1,-1
1995-01-28 00:24:25.313077120,44.0,-1,-1
1995-01-28 00:24:25.313077120,48.0,-1,-1
1995-01-28 00:24:25.313077120,52.0,-1,-1
1995-01-28 00:24:25.313077120,60.0,-1,-1
1995-01-28 00:24:25.313077120,72.0,-1,-1
1995-01-28 00:24:25.313077120,76.0,-1,-1
1995-01-28 00:24:25.313077120,80.0,-1,-1
1995-01-28 00:24:25.313077120,92.0,-1,-1
1995-01-28 00:24:25.313077120,96.0,-1,-1
1995-01-28 00:24:25.313077120,104.0,-1,-1
1995-01-28 00:24:25.313077120,124.0,-1,-1
1995-01-28 00:24:25.313077120,136.0,-1,-1
1995-01-28 00:24:25.313077120,148.0,-1,-1
1995-01-28 00:24:25.313077120,164.0,-1,-1
1995-01-28 00:24:25.313077120,176.0,-1,-1
1995-01-28 00:24:25.313077120,196.0,-1,-1
1995-01-28 00:24:25.313077120,216.0,-1,-1
1995-01-28 00:24:25.313077120,224.0,-1,-1
1995-01-28 00:24:25.313077120,256.0,-1,-1
1995-01-28 00:24:25.313077120,272.0,-1,-1
1995-01-28 00:24:25.313077120,280.0,-1,-1
1995-01-28 00:24:25.313077120,332.0,-1,-1
1995-01-28 00:24:25.313077120,364.0,-1,-1
1995-01-28 00:24:25.313077120,388.0,-1,-1
1995-01-28 00:24:25.313077120,428.0,-1,-1
1995-01-28 00:24:25.313077120,472.0,-1,-1
1995-01-28 00:24:25.313077120,484.0,-1,-1
1995-01-28 00:24:25.313077120,540.0,-1,-1
1995-01-28 00:24:25.313077120,616.0,-1,-1
1995-01-28 00:24:25.313077120,624.0,-1,-1
1995-01-28 00:24:25.313077120,740.0,-1,-1
1995-01-28 00:24:25.313077120,796.0,-1,-1
1995-01-28 00:24:25.313077120,804.0,-1,-1
1995-01-28 00:24:25.313077120,940.0,-1,-1
1995-01-28 00:24:25.313077120,1040.0,-1,-1
1995-01-28 00:27:28.328596352,20.0,0.0,-1
1995-01-28 00:27:28.328596352,24.0,0.0,-1
1995-01-28 00:27:28.328596352,28.0,0.0,-1
1995-01-28 00:27:28.328596352,32.0,0.0,-1
1995-01-28 00:27:28.328596352,36.0,0.0,-1
1995-01-28 00:27:28.328596352,40.0,0.0,-1
1995-01-28 00:27:28.328596352,44.0,0.0,-1
1995-01-28 00:27:28.328596352,48.0,0.0,-1
1995-01-28 00:27:28.328596352,52.0,0.0,-1
1995-01-28 00:27:28.328596352,60.0,0.0,-1
1995-01-28 00:27:28.328596352,72.0,0.0,-1
1995-01-28 00:27:28.328596352,76.0,0.0,-1
1995-01-28 00:27:28.328596352,80.0,0.0,-1
1995-01-28 00:27:28.328596352,92.0,0.0,-1
1995-01-28 00:27:28.328596352,96.0,0.0,-1
1995-01-28 00:27:28.328596352,104.0,0.0,-1
1995-01-28 00:27:28.328596352,124.0,0.0,-1
1995-01-28 00:27:28.328596352,136.0,0.0,-1
1995-01-28 00:27:28.328596352,148.0,0.0,-1
1995-01-28 00:27:28.328596352,164.0,0.0,-1
1995-01-28 00:27:28.328596352,176.0,0.0,-1
1995-01-28 00:27:28.328596352,196.0,0.0,-1
1995-01-28 00:27:28.328596352,216.0,0.0,-1
1995-01-28 00:27:28.328596352,224.0,0.0,-1
1995-01-28 00:27:28.328596352,256.0,0.0,-1
1995-01-28 00:27:28.328596352,272.0,0.0,-1
1995-01-28 00:27:28.328596352,280.0,0.0,-1
1995-01-28 00:27:28.328596352,332.0,0.0,-1
1995-01-28 00:27:28.328596352,364.0,0.0,-1
1995-01-28 00:27:28.328596352,388.0,0.0,-1
1995-01-28 00:27:28.328596352,428.0,0.0,-1
1995-01-28 00:27:28.328596352,472.0,0.0,-1
1995-01-28 00:27:28.328596352,484.0,0.0,-1
1995-01-28 00:27:28.328596352,540.0,0.0,-1
1995-01-28 00:27:28.328596352,616.0,0.0,-1
1995-01-28 00:27:28.328596352,624.0,0.0,-1
1995-01-28 00:27:28.328596352,740.0,0.0,-1
1995-01-28 00:27:28.328596352,796.0,0.0,-1
1995-01-28 00:27:28.328596352,804.0,0.0,-1
1995-01-28 00:27:28.328596352,940.0,0.0,-1
1995-01-28 00:27:28.328596352,1040.0,0.0,-1
1995-01-28 00:30:31.344115584,20.0,0.0,-1
1995-01-28 00:30:31.344115584,24.0,0.0,-1
1995-01-28 00:30:31.344115584,28.0,0.0,-1
1995-01-28 00:30:31.344115584,32.0,0.0,-1
1995-01-28 00:30:31.344115584,36.0,0.0,-1
1995-01-28 00:30:31.344115584,40.0,0.0,-1
1995-01-28 00:30:31.344115584,44.0,0.0,-1
1995-01-28 00:30:31.344115584,48.0,0.0,-1
1995-01-28 00:30:31.344115584,52.0,0.0,-1
1995-01-28 00:30:31.344115584,60.0,0.0,-1
1995-01-28 00:30:31.344115584,72.0,0.0,-1
1995-01-28 00:30:31.344115584,76.0,0.0,-1
1995-01-28 00:30:31.344115584,80.0,0.0,-1
1995-01-28 00:30:31.344115584,92.0,0.0,-1
1995-01-28 00:30:31.344115584,96.0,0.0,-1
1995-01-28 00:30:31.344115584,104.0,0.0,-1
1995-01-28 00:30:31.344115584,124.0,0.0,-1
1995-01-28 00:30:31.344115584,136.0,0.0,-1
1995-01-28 00:30:31.344115584,148.0,0.0,-1
1995-01-28 00:30:31.344115584,164.0,0.0,-1
1995-01-28 00:30:31.344115584,176.0,0.0,-1
1995-01-28 00:30:31.344115584,196.0,0.0,-1
1995-01-28 00:30:31.344115584,216.0,0.0,-1
1995-01-28 00:30:31.344115584,224.0,0.0,-1
1995-01-28 00:30:31.344115584,256.0,0.0,-1
1995-01-28 00:30:31.344115584,272.0,0.0,-1
1995-01-28 00:30:31.344115584,280.0,0.0,-1
1995-01-28 00:30:31.344115584,332.0,0.0,-1
1995-01-28 00:30:31.344115584,364.0,0.0,-1
1995-01-28 00:30:31.344115584,388.0,0.0,-1
1995-01-28 00:30:31.344115584,428.0,0.0,-1
1995-01-28 00:30:31.344115584,472.0,0.0,-1
1995-01-28 00:30:31.344115584,484.0,0.0,-1
1995-01-28 00:30:31.344115584,540.0,0.0,-1
1995-01-28 00:30:31.344115584,616.0,0.0,-1
1995-01-28 00:30:31.344115584,624.0,0.0,-1
1995-01-28 00:30:31.344115584,740.0,0.0,-1
1995-01-28 00:30:31.344115584,796.0,0.0,-1
1995-01-28 00:30:31.344115584,804.0,0.0,-1
1995-01-28 00:30:31.344115584,940.0,0.0,-1
1995-01-28 00:30:31.344115584,1040.0,0.0,-1
1995-01-28 00:33:34.359634816,20.0,0.0,-1
1995-01-28 00:33:34.359634816,24.0,0.0,-1
1995-01-28 00:33:34.359634816,28.0,0.0,-1
1995-01-28 00:33:34.359634816,32.0,0.0,-1
1995-01-28 00:33:34.359634816,36.0,0.0,-1
1995-01-28 00:33:34.359634816,40.0,0.0,-1
1995-01-28 00:33:34.359634816,44.0,0.0,-1
1995-01-28 00:33:34.359634816,48.0,0.0,-1
1995-01-28 00:33:34.359634816,52.0,0.0,-1
1995-01-28 00:33:34.359634816,60.0,0.0,-1
1995-01-28 00:33:34.359634816,72.0,0.0,-1
1995-01-28 00:33:34.359634816,76.0,0.0,-1
1995-01-28 00:33:34.359634816,80.0,0.0,-1
1995-01-28 00:33:34.359634816,92.0,0.0,-1
1995-01-28 00:33:34.359634816,96.0,0.0,-1
1995-01-28 00:33:34.359634816,104.0,0.0,-1
1995-01-28 00:33:34.359634816,124.0,0.0,-1
1995-01-28 00:33:34.359634816,136.0,0.0,-1
1995-01-28 00:33:34.359634816,148.0,0.0,-1
1995-01-28 00:33:34.359634816,164.0,0.0,-1
1995-01-28 00:33:34.359634816,176.0,0.0,-1
1995-01-28 00:33:34.359634816,196.0,0.0,-1
1995-01-28 00:33:34.359634816,216.0,0.0,-1
1995-01-28 00:33:34.359634816,224.0,0.0,-1
1995-01-28 00:33:34.359634816,256.0,0.0,-1
1995-01-28 00:33:34.359634816,272.0,0.0,-1
1995-01-28 00:33:34.359634816,280.0,0.0,-1
1995-01-28 00:33:34.359634816,332.0,0.0,-1
1995-01-28 00:33:34.359634816,364.0,0.0,-1
1995-01-28 00:33:34.359634816,388.0,0.0,-1
1995-01-28 00:33:34.359634816,428.0,0.0,-1
1995-01-28 00:33:34.359634816,472.0,0.0,-1
1995-01-28 00:33:34.359634816,484.0,0.0,-1
1995-01-28 00:33:34.359634816,540.0,0.0,-1
1995-01-28 00:33:34.359634816,616.0,0.0,-1
1995-01-28 00:33:34.359634816,624.0,0.0,-1
1995-01-28 00:33:34.359634816,740.0,0.0,-1
1995-01-28 00:33:34.359634816,796.0,0.0,-1
1995-01-28 00:33:34.359634816,804.0,0.0,-1
1995-01-28 00:33:34.359634816,940.0,0.0,-1
1995-01-28 00:33:34.359634816,1040.0,0.0,-1
1995-01-28 00:36:37.375154048,20.0,-1,-1
1995-01-28 00:36:37.375154048,24.0,-1,-1
1995-01-28 00:36:37.375154048,28.0,-1,-1
1995-01-28 00:36:37.375154048,32.0,-1,-1
1995-01-28 00:36:37.375154048,36.0,-1,-1
1995-01-28 00:36:37.375154048,40.0,-1,-1
1995-01-28 00:36:37.375154048,44.0,-1,-1
1995-01-28 00:36:37.375154048,48.0,-1,-1
1995-01-28 00:36:37.375154048,52.0,-1,-1
1995-01-28 00:36:37.375154048,60.0,-1,-1
1995-01-28 00:36:37.375154048,72.0,-1,-1
1995-01-28 00:36:37.375154048,76.0,-1,-1
1995-01-28 00:36:37.375154048,80.0,-1,-1
1995-01-28 00:36:37.375154048,92.0,-1,-1
