datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-25 23:55:46.988923264,20.0,-1,-1
1995-01-25 23:55:46.988923264,24.0,-1,-1
1995-01-25 23:55:46.988923264,28.0,-1,-1
1995-01-25 23:55:46.988923264,32.0,-1,-1
1995-01-25 23:55:46.988923264,36.0,-1,-1
1995-01-25 23:55:46.988923264,40.0,-1,-1
1995-01-25 23:55:46.988923264,44.0,-1,-1
1995-01-25 23:55:46.988923264,48.0,-1,-1
1995-01-25 23:55:46.988923264,52.0,-1,-1
1995-01-25 23:55:46.988923264,60.0,-1,-1
1995-01-25 23:55:46.988923264,72.0,-1,-1
1995-01-25 23:55:46.988923264,76.0,-1,-1
1995-01-25 23:55:46.988923264,80.0,-1,-1
1995-01-25 23:55:46.988923264,92.0,-1,-1
1995-01-25 23:55:46.988923264,96.0,-1,-1
1995-01-25 23:55:46.988923264,104.0,-1,-1
1995-01-25 23:55:46.988923264,124.0,-1,-1
1995-01-25 23:55:46.988923264,136.0,-1,-1
1995-01-25 23:55:46.988923264,148.0,-1,-1
1995-01-25 23:55:46.988923264,164.0,-1,-1
1995-01-25 23:55:46.988923264,176.0,-1,-1
1995-01-25 23:55:46.988923264,196.0,-1,-1
1995-01-25 23:55:46.988923264,216.0,-1,-1
1995-01-25 23:55:46.988923264,224.0,-1,-1
1995-01-25 23:55:46.988923264,256.0,-1,-1
1995-01-25 23:55:46.988923264,272.0,-1,-1
1995-01-25 23:55:46.988923264,280.0,-1,-1
1995-01-25 23:55:46.988923264,332.0,-1,-1
1995-01-25 23:55:46.988923264,364.0,-1,-1
1995-01-25 23:55:46.988923264,388.0,-1,-1
1995-01-25 23:55:46.988923264,428.0,-1,-1
1995-01-25 23:55:46.988923264,472.0,-1,-1
1995-01-25 23:55:46.988923264,484.0,-1,-1
1995-01-25 23:55:46.988923264,540.0,-1,-1
1995-01-25 23:55:46.988923264,616.0,-1,-1
1995-01-25 23:55:46.988923264,624.0,-1,-1
1995-01-25 23:55:46.988923264,740.0,-1,-1
1995-01-25 23:55:46.988923264,796.0,-1,-1
1995-01-25 23:55:46.988923264,804.0,-1,-1
1995-01-25 23:55:46.988923264,940.0,-1,-1
1995-01-25 23:55:46.988923264,1040.0,-1,-1
1995-01-25 23:58:50.013327488,20.0,0.0,-1
1995-01-25 23:58:50.013327488,24.0,0.0,-1
1995-01-25 23:58:50.013327488,28.0,0.0,-1
1995-01-25 23:58:50.013327488,32.0,0.0,-1
1995-01-25 23:58:50.013327488,36.0,0.0,-1
1995-01-25 23:58:50.013327488,40.0,0.0,-1
1995-01-25 23:58:50.013327488,44.0,0.0,-1
1995-01-25 23:58:50.013327488,48.0,0.0,-1
1995-01-25 23:58:50.013327488,52.0,0.0,-1
1995-01-25 23:58:50.013327488,60.0,0.0,-1
1995-01-25 23:58:50.013327488,72.0,0.0,-1
1995-01-25 23:58:50.013327488,76.0,0.0,-1
1995-01-25 23:58:50.013327488,80.0,0.0,-1
1995-01-25 23:58:50.013327488,92.0,0.0,-1
1995-01-25 23:58:50.013327488,96.0,0.0,-1
1995-01-25 23:58:50.013327488,104.0,0.0,-1
1995-01-25 23:58:50.013327488,124.0,0.0,-1
1995-01-25 23:58:50.013327488,136.0,0.0,-1
1995-01-25 23:58:50.013327488,148.0,0.0,-1
1995-01-25 23:58:50.013327488,164.0,0.0,-1
1995-01-25 23:58:50.013327488,176.0,0.0,-1
1995-01-25 23:58:50.013327488,196.0,0.0,-1
1995-01-25 23:58:50.013327488,216.0,0.0,-1
1995-01-25 23:58:50.013327488,224.0,0.0,-1
1995-01-25 23:58:50.013327488,256.0,0.0,-1
1995-01-25 23:58:50.013327488,272.0,0.0,-1
1995-01-25 23:58:50.013327488,280.0,0.0,-1
1995-01-25 23:58:50.013327488,332.0,0.0,-1
1995-01-25 23:58:50.013327488,364.0,0.0,-1
1995-01-25 23:58:50.013327488,388.0,0.0,-1
1995-01-25 23:58:50.013327488,428.0,0.0,-1
1995-01-25 23:58:50.013327488,472.0,0.0,-1
1995-01-25 23:58:50.013327488,484.0,0.0,-1
1995-01-25 23:58:50.013327488,540.0,0.0,-1
1995-01-25 23:58:50.013327488,616.0,0.0,-1
1995-01-25 23:58:50.013327488,624.0,0.0,-1
1995-01-25 23:58:50.013327488,740.0,0.0,-1
1995-01-25 23:58:50.013327488,796.0,0.0,-1
1995-01-25 23:58:50.013327488,804.0,0.0,-1
1995-01-25 23:58:50.013327488,940.0,0.0,-1
1995-01-25 23:58:50.013327488,1040.0,0.0,-1
1995-01-26 00:01:53.037731712,20.0,-1,-1
1995-01-26 00:01:53.037731712,24.0,-1,-1
1995-01-26 00:01:53.037731712,28.0,-1,-1
1995-01-26 00:01:53.037731712,32.0,-1,-1
1995-01-26 00:01:53.037731712,36.0,-1,-1
1995-01-26 00:01:53.037731712,40.0,-1,-1
1995-01-26 00:01:53.037731712,44.0,-1,-1
1995-01-26 00:01:53.037731712,48.0,-1,-1
1995-01-26 00:01:53.037731712,52.0,-1,-1
1995-01-26 00:01:53.037731712,60.0,-1,-1
1995-01-26 00:01:53.037731712,72.0,-1,-1
1995-01-26 00:01:53.037731712,76.0,-1,-1
1995-01-26 00:01:53.037731712,80.0,-1,-1
1995-01-26 00:01:53.037731712,92.0,-1,-1
1995-01-26 00:01:53.037731712,96.0,-1,-1
1995-01-26 00:01:53.037731712,104.0,-1,-1
1995-01-26 00:01:53.037731712,124.0,-1,-1
1995-01-26 00:01:53.037731712,136.0,-1,-1
1995-01-26 00:01:53.037731712,148.0,-1,-1
1995-01-26 00:01:53.037731712,164.0,-1,-1
1995-01-26 00:01:53.037731712,176.0,-1,-1
1995-01-26 00:01:53.037731712,196.0,-1,-1
1995-01-26 00:01:53.037731712,216.0,-1,-1
1995-01-26 00:01:53.037731712,224.0,-1,-1
1995-01-26 00:01:53.037731712,256.0,-1,-1
1995-01-26 00:01:53.037731712,272.0,-1,-1
1995-01-26 00:01:53.037731712,280.0,-1,-1
1995-01-26 00:01:53.037731712,332.0,-1,-1
1995-01-26 00:01:53.037731712,364.0,-1,-1
1995-01-26 00:01:53.037731712,388.0,-1,-1
1995-01-26 00:01:53.037731712,428.0,-1,-1
1995-01-26 00:01:53.037731712,472.0,-1,-1
1995-01-26 00:01:53.037731712,484.0,-1,-1
1995-01-26 00:01:53.037731712,540.0,-1,-1
1995-01-26 00:01:53.037731712,616.0,-1,-1
1995-01-26 00:01:53.037731712,624.0,-1,-1
1995-01-26 00:01:53.037731712,740.0,-1,-1
1995-01-26 00:01:53.037731712,796.0,-1,-1
1995-01-26 00:01:53.037731712,804.0,-1,-1
1995-01-26 00:01:53.037731712,940.0,-1,-1
1995-01-26 00:01:53.037731712,1040.0,-1,-1
1995-01-26 00:04:56.062136064,20.0,0.0,-1
1995-01-26 00:04:56.062136064,24.0,0.0,-1
1995-01-26 00:04:56.062136064,28.0,0.0,-1
1995-01-26 00:04:56.062136064,32.0,0.0,-1
1995-01-26 00:04:56.062136064,36.0,0.0,-1
1995-01-26 00:04:56.062136064,40.0,0.0,-1
1995-01-26 00:04:56.062136064,44.0,0.0,-1
1995-01-26 00:04:56.062136064,48.0,0.0,-1
1995-01-26 00:04:56.062136064,52.0,0.0,-1
1995-01-26 00:04:56.062136064,60.0,0.0,-1
1995-01-26 00:04:56.062136064,72.0,0.0,-1
1995-01-26 00:04:56.062136064,76.0,0.0,-1
1995-01-26 00:04:56.062136064,80.0,0.0,-1
1995-01-26 00:04:56.062136064,92.0,0.0,-1
1995-01-26 00:04:56.062136064,96.0,0.0,-1
1995-01-26 00:04:56.062136064,104.0,0.0,-1
1995-01-26 00:04:56.062136064,124.0,0.0,-1
1995-01-26 00:04:56.062136064,136.0,0.0,-1
1995-01-26 00:04:56.062136064,148.0,0.0,-1
1995-01-26 00:04:56.062136064,164.0,0.0,-1
1995-01-26 00:04:56.062136064,176.0,0.0,-1
1995-01-26 00:04:56.062136064,196.0,0.0,-1
1995-01-26 00:04:56.062136064,216.0,0.0,-1
1995-01-26 00:04:56.062136064,224.0,0.0,-1
1995-01-26 00:04:56.062136064,256.0,0.0,-1
1995-01-26 00:04:56.062136064,272.0,0.0,-1
1995-01-26 00:04:56.062136064,280.0,0.0,-1
1995-01-26 00:04:56.062136064,332.0,0.0,-1
1995-01-26 00:04:56.062136064,364.0,0.0,-1
1995-01-26 00:04:56.062136064,388.0,0.0,-1
1995-01-26 00:04:56.062136064,428.0,0.0,-1
1995-01-26 00:04:56.062136064,472.0,0.0,-1
1995-01-26 00:04:56.062136064,484.0,0.0,-1
1995-01-26 00:04:56.062136064,540.0,0.0,-1
1995-01-26 00:04:56.062136064,616.0,0.0,-1
1995-01-26 00:04:56.062136064,624.0,0.0,-1
1995-01-26 00:04:56.062136064,740.0,0.0,-1
1995-01-26 00:04:56.062136064,796.0,0.0,-1
1995-01-26 00:04:56.062136064,804.0,0.0,-1
1995-01-26 00:04:56.062136064,940.0,0.0,-1
1995-01-26 00:04:56.062136064,1040.0,0.0,-1
1995-01-26 00:07:59.086540288,20.0,-1,-1
1995-01-26 00:07:59.086540288,24.0,-1,-1
1995-01-26 00:07:59.086540288,28.0,-1,-1
1995-01-26 00:07:59.086540288,32.0,-1,-1
1995-01-26 00:07:59.086540288,36.0,-1,-1
1995-01-26 00:07:59.086540288,40.0,-1,-1
1995-01-26 00:07:59.086540288,44.0,-1,-1
1995-01-26 00:07:59.086540288,48.0,-1,-1
1995-01-26 00:07:59.086540288,52.0,-1,-1
1995-01-26 00:07:59.086540288,60.0,-1,-1
1995-01-26 00:07:59.086540288,72.0,-1,-1
1995-01-26 00:07:59.086540288,76.0,-1,-1
1995-01-26 00:07:59.086540288,80.0,-1,-1
1995-01-26 00:07:59.086540288,92.0,-1,-1
1995-01-26 00:07:59.086540288,96.0,-1,-1
1995-01-26 00:07:59.086540288,104.0,-1,-1
1995-01-26 00:07:59.086540288,124.0,-1,-1
1995-01-26 00:07:59.086540288,136.0,-1,-1
1995-01-26 00:07:59.086540288,148.0,-1,-1
1995-01-26 00:07:59.086540288,164.0,-1,-1
1995-01-26 00:07:59.086540288,176.0,-1,-1
1995-01-26 00:07:59.086540288,196.0,-1,-1
1995-01-26 00:07:59.086540288,216.0,-1,-1
1995-01-26 00:07:59.086540288,224.0,-1,-1
1995-01-26 00:07:59.086540288,256.0,-1,-1
1995-01-26 00:07:59.086540288,272.0,-1,-1
1995-01-26 00:07:59.086540288,280.0,-1,-1
1995-01-26 00:07:59.086540288,332.0,-1,-1
1995-01-26 00:07:59.086540288,364.0,-1,-1
1995-01-26 00:07:59.086540288,388.0,-1,-1
1995-01-26 00:07:59.086540288,428.0,-1,-1
1995-01-26 00:07:59.086540288,472.0,-1,-1
1995-01-26 00:07:59.086540288,484.0,-1,-1
1995-01-26 00:07:59.086540288,540.0,-1,-1
1995-01-26 00:07:59.086540288,616.0,-1,-1
1995-01-26 00:07:59.086540288,624.0,-1,-1
1995-01-26 00:07:59.086540288,740.0,-1,-1
1995-01-26 00:07:59.086540288,796.0,-1,-1
1995-01-26 00:07:59.086540288,804.0,-1,-1
1995-01-26 00:07:59.086540288,940.0,-1,-1
1995-01-26 00:07:59.086540288,1040.0,-1,-1
1995-01-26 00:11:02.110944512,20.0,0.0,-1
1995-01-26 00:11:02.110944512,24.0,0.0,-1
1995-01-26 00:11:02.110944512,28.0,0.0,-1
1995-01-26 00:11:02.110944512,32.0,0.0,-1
1995-01-26 00:11:02.110944512,36.0,0.0,-1
1995-01-26 00:11:02.110944512,40.0,0.0,-1
1995-01-26 00:11:02.110944512,44.0,0.0,-1
1995-01-26 00:11:02.110944512,48.0,0.0,-1
1995-01-26 00:11:02.110944512,52.0,0.0,-1
1995-01-26 00:11:02.110944512,60.0,0.0,-1
1995-01-26 00:11:02.110944512,72.0,0.0,-1
1995-01-26 00:11:02.110944512,76.0,0.0,-1
1995-01-26 00:11:02.110944512,80.0,0.0,-1
1995-01-26 00:11:02.110944512,92.0,0.0,-1
1995-01-26 00:11:02.110944512,96.0,0.0,-1
1995-01-26 00:11:02.110944512,104.0,0.0,-1
1995-01-26 00:11:02.110944512,124.0,0.0,-1
1995-01-26 00:11:02.110944512,136.0,0.0,-1
1995-01-26 00:11:02.110944512,148.0,0.0,-1
1995-01-26 00:11:02.110944512,164.0,0.0,-1
1995-01-26 00:11:02.110944512,176.0,0.0,-1
1995-01-26 00:11:02.110944512,196.0,0.0,-1
1995-01-26 00:11:02.110944512,216.0,0.0,-1
1995-01-26 00:11:02.110944512,224.0,0.0,-1
1995-01-26 00:11:02.110944512,256.0,0.0,-1
1995-01-26 00:11:02.110944512,272.0,0.0,-1
1995-01-26 00:11:02.110944512,280.0,0.0,-1
1995-01-26 00:11:02.110944512,332.0,0.0,-1
1995-01-26 00:11:02.110944512,364.0,0.0,-1
1995-01-26 00:11:02.110944512,388.0,0.0,-1
1995-01-26 00:11:02.110944512,428.0,0.0,-1
1995-01-26 00:11:02.110944512,472.0,0.0,-1
1995-01-26 00:11:02.110944512,484.0,0.0,-1
1995-01-26 00:11:02.110944512,540.0,0.0,-1
1995-01-26 00:11:02.110944512,616.0,0.0,-1
1995-01-26 00:11:02.110944512,624.0,0.0,-1
1995-01-26 00:11:02.110944512,740.0,0.0,-1
1995-01-26 00:11:02.110944512,796.0,0.0,-1
1995-01-26 00:11:02.110944512,804.0,0.0,-1
1995-01-26 00:11:02.110944512,940.0,0.0,-1
1995-01-26 00:11:02.110944512,1040.0,0.0,-1
1995-01-26 00:14:05.135348736,20.0,-1,-1
1995-01-26 00:14:05.135348736,24.0,-1,-1
1995-01-26 00:14:05.135348736,28.0,-1,-1
1995-01-26 00:14:05.135348736,32.0,-1,-1
1995-01-26 00:14:05.135348736,36.0,-1,-1
1995-01-26 00:14:05.135348736,40.0,-1,-1
1995-01-26 00:14:05.135348736,44.0,-1,-1
1995-01-26 00:14:05.135348736,48.0,-1,-1
1995-01-26 00:14:05.135348736,52.0,-1,-1
1995-01-26 00:14:05.135348736,60.0,-1,-1
1995-01-26 00:14:05.135348736,72.0,-1,-1
1995-01-26 00:14:05.135348736,76.0,-1,-1
1995-01-26 00:14:05.135348736,80.0,-1,-1
1995-01-26 00:14:05.135348736,92.0,-1,-1
1995-01-26 00:14:05.135348736,96.0,-1,-1
1995-01-26 00:14:05.135348736,104.0,-1,-1
1995-01-26 00:14:05.135348736,124.0,-1,-1
1995-01-26 00:14:05.135348736,136.0,-1,-1
1995-01-26 00:14:05.135348736,148.0,-1,-1
1995-01-26 00:14:05.135348736,164.0,-1,-1
1995-01-26 00:14:05.135348736,176.0,-1,-1
1995-01-26 00:14:05.135348736,196.0,-1,-1
1995-01-26 00:14:05.135348736,216.0,-1,-1
1995-01-26 00:14:05.135348736,224.0,-1,-1
1995-01-26 00:14:05.135348736,256.0,-1,-1
1995-01-26 00:14:05.135348736,272.0,-1,-1
1995-01-26 00:14:05.135348736,280.0,-1,-1
1995-01-26 00:14:05.135348736,332.0,-1,-1
1995-01-26 00:14:05.135348736,364.0,-1,-1
1995-01-26 00:14:05.135348736,388.0,-1,-1
1995-01-26 00:14:05.135348736,428.0,-1,-1
1995-01-26 00:14:05.135348736,472.0,-1,-1
1995-01-26 00:14:05.135348736,484.0,-1,-1
1995-01-26 00:14:05.135348736,540.0,-1,-1
1995-01-26 00:14:05.135348736,616.0,-1,-1
1995-01-26 00:14:05.135348736,624.0,-1,-1
1995-01-26 00:14:05.135348736,740.0,-1,-1
1995-01-26 00:14:05.135348736,796.0,-1,-1
1995-01-26 00:14:05.135348736,804.0,-1,-1
1995-01-26 00:14:05.135348736,940.0,-1,-1
1995-01-26 00:14:05.135348736,1040.0,-1,-1
1995-01-26 00:17:08.159753088,20.0,0.0,-1
1995-01-26 00:17:08.159753088,24.0,0.0,-1
1995-01-26 00:17:08.159753088,28.0,0.0,-1
1995-01-26 00:17:08.159753088,32.0,0.0,-1
1995-01-26 00:17:08.159753088,36.0,0.0,-1
1995-01-26 00:17:08.159753088,40.0,0.0,-1
1995-01-26 00:17:08.159753088,44.0,0.0,-1
1995-01-26 00:17:08.159753088,48.0,0.0,-1
1995-01-26 00:17:08.159753088,52.0,0.0,-1
1995-01-26 00:17:08.159753088,60.0,0.0,-1
1995-01-26 00:17:08.159753088,72.0,0.0,-1
1995-01-26 00:17:08.159753088,76.0,0.0,-1
1995-01-26 00:17:08.159753088,80.0,0.0,-1
1995-01-26 00:17:08.159753088,92.0,0.0,-1
1995-01-26 00:17:08.159753088,96.0,0.0,-1
1995-01-26 00:17:08.159753088,104.0,0.0,-1
1995-01-26 00:17:08.159753088,124.0,0.0,-1
1995-01-26 00:17:08.159753088,136.0,0.0,-1
1995-01-26 00:17:08.159753088,148.0,0.0,-1
1995-01-26 00:17:08.159753088,164.0,0.0,-1
1995-01-26 00:17:08.159753088,176.0,0.0,-1
1995-01-26 00:17:08.159753088,196.0,0.0,-1
1995-01-26 00:17:08.159753088,216.0,0.0,-1
1995-01-26 00:17:08.159753088,224.0,0.0,-1
1995-01-26 00:17:08.159753088,256.0,0.0,-1
1995-01-26 00:17:08.159753088,272.0,0.0,-1
1995-01-26 00:17:08.159753088,280.0,0.0,-1
1995-01-26 00:17:08.159753088,332.0,0.0,-1
1995-01-26 00:17:08.159753088,364.0,0.0,-1
1995-01-26 00:17:08.159753088,388.0,0.0,-1
1995-01-26 00:17:08.159753088,428.0,0.0,-1
1995-01-26 00:17:08.159753088,472.0,0.0,-1
1995-01-26 00:17:08.159753088,484.0,0.0,-1
1995-01-26 00:17:08.159753088,540.0,0.0,-1
1995-01-26 00:17:08.159753088,616.0,0.0,-1
1995-01-26 00:17:08.159753088,624.0,0.0,-1
1995-01-26 00:17:08.159753088,740.0,0.0,-1
1995-01-26 00:17:08.159753088,796.0,0.0,-1
1995-01-26 00:17:08.159753088,804.0,0.0,-1
1995-01-26 00:17:08.159753088,940.0,0.0,-1
1995-01-26 00:17:08.159753088,1040.0,0.0,-1
1995-01-26 00:20:11.184157312,20.0,-1,-1
1995-01-26 00:20:11.184157312,24.0,-1,-1
1995-01-26 00:20:11.184157312,28.0,-1,-1
1995-01-26 00:20:11.184157312,32.0,-1,-1
1995-01-26 00:20:11.184157312,36.0,-1,-1
1995-01-26 00:20:11.184157312,40.0,-1,-1
1995-01-26 00:20:11.184157312,44.0,-1,-1
1995-01-26 00:20:11.184157312,48.0,-1,-1
1995-01-26 00:20:11.184157312,52.0,-1,-1
1995-01-26 00:20:11.184157312,60.0,-1,-1
1995-01-26 00:20:11.184157312,72.0,-1,-1
1995-01-26 00:20:11.184157312,76.0,-1,-1
1995-01-26 00:20:11.184157312,80.0,-1,-1
1995-01-26 00:20:11.184157312,92.0,-1,-1
1995-01-26 00:20:11.184157312,96.0,-1,-1
1995-01-26 00:20:11.184157312,104.0,-1,-1
1995-01-26 00:20:11.184157312,124.0,-1,-1
1995-01-26 00:20:11.184157312,136.0,-1,-1
1995-01-26 00:20:11.184157312,148.0,-1,-1
1995-01-26 00:20:11.184157312,164.0,-1,-1
1995-01-26 00:20:11.184157312,176.0,-1,-1
1995-01-26 00:20:11.184157312,196.0,-1,-1
1995-01-26 00:20:11.184157312,216.0,-1,-1
1995-01-26 00:20:11.184157312,224.0,-1,-1
1995-01-26 00:20:11.184157312,256.0,-1,-1
1995-01-26 00:20:11.184157312,272.0,-1,-1
1995-01-26 00:20:11.184157312,280.0,-1,-1
1995-01-26 00:20:11.184157312,332.0,-1,-1
1995-01-26 00:20:11.184157312,364.0,-1,-1
1995-01-26 00:20:11.184157312,388.0,-1,-1
1995-01-26 00:20:11.184157312,428.0,-1,-1
1995-01-26 00:20:11.184157312,472.0,-1,-1
1995-01-26 00:20:11.184157312,484.0,-1,-1
1995-01-26 00:20:11.184157312,540.0,-1,-1
1995-01-26 00:20:11.184157312,616.0,-1,-1
1995-01-26 00:20:11.184157312,624.0,-1,-1
1995-01-26 00:20:11.184157312,740.0,-1,-1
1995-01-26 00:20:11.184157312,796.0,-1,-1
1995-01-26 00:20:11.184157312,804.0,-1,-1
1995-01-26 00:20:11.184157312,940.0,-1,-1
1995-01-26 00:20:11.184157312,1040.0,-1,-1
1995-01-26 00:23:14.208561536,20.0,0.0,-1
1995-01-26 00:23:14.208561536,24.0,0.0,-1
1995-01-26 00:23:14.208561536,28.0,0.0,-1
1995-01-26 00:23:14.208561536,32.0,0.0,-1
1995-01-26 00:23:14.208561536,36.0,0.0,-1
1995-01-26 00:23:14.208561536,40.0,0.0,-1
1995-01-26 00:23:14.208561536,44.0,0.0,-1
1995-01-26 00:23:14.208561536,48.0,0.0,-1
1995-01-26 00:23:14.208561536,52.0,0.0,-1
1995-01-26 00:23:14.208561536,60.0,0.0,-1
1995-01-26 00:23:14.208561536,72.0,0.0,-1
1995-01-26 00:23:14.208561536,76.0,0.0,-1
1995-01-26 00:23:14.208561536,80.0,0.0,-1
1995-01-26 00:23:14.208561536,92.0,0.0,-1
1995-01-26 00:23:14.208561536,96.0,0.0,-1
1995-01-26 00:23:14.208561536,104.0,0.0,-1
1995-01-26 00:23:14.208561536,124.0,0.0,-1
1995-01-26 00:23:14.208561536,136.0,0.0,-1
1995-01-26 00:23:14.208561536,148.0,0.0,-1
1995-01-26 00:23:14.208561536,164.0,0.0,-1
1995-01-26 00:23:14.208561536,176.0,0.0,-1
1995-01-26 00:23:14.208561536,196.0,0.0,-1
1995-01-26 00:23:14.208561536,216.0,0.0,-1
1995-01-26 00:23:14.208561536,224.0,0.0,-1
1995-01-26 00:23:14.208561536,256.0,0.0,-1
1995-01-26 00:23:14.208561536,272.0,0.0,-1
1995-01-26 00:23:14.208561536,280.0,0.0,-1
1995-01-26 00:23:14.208561536,332.0,0.0,-1
1995-01-26 00:23:14.208561536,364.0,0.0,-1
1995-01-26 00:23:14.208561536,388.0,0.0,-1
1995-01-26 00:23:14.208561536,428.0,0.0,-1
1995-01-26 00:23:14.208561536,472.0,0.0,-1
1995-01-26 00:23:14.208561536,484.0,0.0,-1
1995-01-26 00:23:14.208561536,540.0,0.0,-1
1995-01-26 00:23:14.208561536,616.0,0.0,-1
1995-01-26 00:23:14.208561536,624.0,0.0,-1
1995-01-26 00:23:14.208561536,740.0,0.0,-1
1995-01-26 00:23:14.208561536,796.0,0.0,-1
1995-01-26 00:23:14.208561536,804.0,0.0,-1
1995-01-26 00:23:14.208561536,940.0,0.0,-1
1995-01-26 00:23:14.208561536,1040.0,0.0,-1
1995-01-26 00:26:17.232965760,20.0,-1,-1
1995-01-26 00:26:17.232965760,24.0,-1,-1
1995-01-26 00:26:17.232965760,28.0,-1,-1
1995-01-26 00:26:17.232965760,32.0,-1,-1
1995-01-26 00:26:17.232965760,36.0,-1,-1
1995-01-26 00:26:17.232965760,40.0,-1,-1
1995-01-26 00:26:17.232965760,44.0,-1,-1
1995-01-26 00:26:17.232965760,48.0,-1,-1
1995-01-26 00:26:17.232965760,52.0,-1,-1
1995-01-26 00:26:17.232965760,60.0,-1,-1
1995-01-26 00:26:17.232965760,72.0,-1,-1
1995-01-26 00:26:17.232965760,76.0,-1,-1
1995-01-26 00:26:17.232965760,80.0,-1,-1
1995-01-26 00:26:17.232965760,92.0,-1,-1
1995-01-26 00:26:17.232965760,96.0,-1,-1
1995-01-26 00:26:17.232965760,104.0,-1,-1
1995-01-26 00:26:17.232965760,124.0,-1,-1
1995-01-26 00:26:17.232965760,136.0,-1,-1
1995-01-26 00:26:17.232965760,148.0,-1,-1
1995-01-26 00:26:17.232965760,164.0,-1,-1
1995-01-26 00:26:17.232965760,176.0,-1,-1
1995-01-26 00:26:17.232965760,196.0,-1,-1
1995-01-26 00:26:17.232965760,216.0,-1,-1
1995-01-26 00:26:17.232965760,224.0,-1,-1
1995-01-26 00:26:17.232965760,256.0,-1,-1
1995-01-26 00:26:17.232965760,272.0,-1,-1
1995-01-26 00:26:17.232965760,280.0,-1,-1
1995-01-26 00:26:17.232965760,332.0,-1,-1
1995-01-26 00:26:17.232965760,364.0,-1,-1
1995-01-26 00:26:17.232965760,388.0,-1,-1
1995-01-26 00:26:17.232965760,428.0,-1,-1
1995-01-26 00:26:17.232965760,472.0,-1,-1
1995-01-26 00:26:17.232965760,484.0,-1,-1
1995-01-26 00:26:17.232965760,540.0,-1,-1
1995-01-26 00:26:17.232965760,616.0,-1,-1
1995-01-26 00:26:17.232965760,624.0,-1,-1
1995-01-26 00:26:17.232965760,740.0,-1,-1
1995-01-26 00:26:17.232965760,796.0,-1,-1
1995-01-26 00:26:17.232965760,804.0,-1,-1
1995-01-26 00:26:17.232965760,940.0,-1,-1
1995-01-26 00:26:17.232965760,1040.0,-1,-1
1995-01-26 00:29:20.257370112,20.0,0.0,-1
1995-01-26 00:29:20.257370112,24.0,0.0,-1
1995-01-26 00:29:20.257370112,28.0,0.0,-1
1995-01-26 00:29:20.257370112,32.0,0.0,-1
1995-01-26 00:29:20.257370112,36.0,0.0,-1
1995-01-26 00:29:20.257370112,40.0,0.0,-1
1995-01-26 00:29:20.257370112,44.0,0.0,-1
1995-01-26 00:29:20.257370112,48.0,0.0,-1
1995-01-26 00:29:20.257370112,52.0,0.0,-1
1995-01-26 00:29:20.257370112,60.0,0.0,-1
1995-01-26 00:29:20.257370112,72.0,0.0,-1
1995-01-26 00:29:20.257370112,76.0,0.0,-1
1995-01-26 00:29:20.257370112,80.0,0.0,-1
1995-01-26 00:29:20.257370112,92.0,0.0,-1
1995-01-26 00:29:20.257370112,96.0,0.0,-1
1995-01-26 00:29:20.257370112,104.0,0.0,-1
1995-01-26 00:29:20.257370112,124.0,0.0,-1
1995-01-26 00:29:20.257370112,136.0,0.0,-1
1995-01-26 00:29:20.257370112,148.0,0.0,-1
1995-01-26 00:29:20.257370112,164.0,0.0,-1
1995-01-26 00:29:20.257370112,176.0,0.0,-1
1995-01-26 00:29:20.257370112,196.0,0.0,-1
1995-01-26 00:29:20.257370112,216.0,0.0,-1
1995-01-26 00:29:20.257370112,224.0,0.0,-1
1995-01-26 00:29:20.257370112,256.0,0.0,-1
1995-01-26 00:29:20.257370112,272.0,0.0,-1
1995-01-26 00:29:20.257370112,280.0,0.0,-1
1995-01-26 00:29:20.257370112,332.0,0.0,-1
1995-01-26 00:29:20.257370112,364.0,0.0,-1
1995-01-26 00:29:20.257370112,388.0,0.0,-1
1995-01-26 00:29:20.257370112,428.0,0.0,-1
1995-01-26 00:29:20.257370112,472.0,0.0,-1
1995-01-26 00:29:20.257370112,484.0,0.0,-1
1995-01-26 00:29:20.257370112,540.0,0.0,-1
1995-01-26 00:29:20.257370112,616.0,0.0,-1
1995-01-26 00:29:20.257370112,624.0,0.0,-1
1995-01-26 00:29:20.257370112,740.0,0.0,-1
1995-01-26 00:29:20.257370112,796.0,0.0,-1
1995-01-26 00:29:20.257370112,804.0,0.0,-1
1995-01-26 00:29:20.257370112,940.0,0.0,-1
1995-01-26 00:29:20.257370112,1040.0,0.0,-1
1995-01-26 00:32:23.281774336,20.0,-1,-1
1995-01-26 00:32:23.281774336,24.0,-1,-1
1995-01-26 00:32:23.281774336,28.0,-1,-1
1995-01-26 00:32:23.281774336,32.0,-1,-1
1995-01-26 00:32:23.281774336,36.0,-1,-1
1995-01-26 00:32:23.281774336,40.0,-1,-1
1995-01-26 00:32:23.281774336,44.0,-1,-1
1995-01-26 00:32:23.281774336,48.0,-1,-1
1995-01-26 00:32:23.281774336,52.0,-1,-1
1995-01-26 00:32:23.281774336,60.0,-1,-1
1995-01-26 00:32:23.281774336,72.0,-1,-1
1995-01-26 00:32:23.281774336,76.0,-1,-1
1995-01-26 00:32:23.281774336,80.0,-1,-1
1995-01-26 00:32:23.281774336,92.0,-1,-1
1995-01-26 00:32:23.281774336,96.0,-1,-1
1995-01-26 00:32:23.281774336,104.0,-1,-1
