datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-09 00:00:01.583923328,20.0,-1,-1
1995-01-09 00:00:01.583923328,24.0,-1,-1
1995-01-09 00:00:01.583923328,28.0,-1,-1
1995-01-09 00:00:01.583923328,32.0,-1,-1
1995-01-09 00:00:01.583923328,36.0,-1,-1
1995-01-09 00:00:01.583923328,40.0,-1,-1
1995-01-09 00:00:01.583923328,44.0,-1,-1
1995-01-09 00:00:01.583923328,48.0,-1,-1
1995-01-09 00:00:01.583923328,52.0,-1,-1
1995-01-09 00:00:01.583923328,60.0,-1,-1
1995-01-09 00:00:01.583923328,72.0,-1,-1
1995-01-09 00:00:01.583923328,76.0,-1,-1
1995-01-09 00:00:01.583923328,80.0,-1,-1
1995-01-09 00:00:01.583923328,92.0,-1,-1
1995-01-09 00:00:01.583923328,96.0,-1,-1
1995-01-09 00:00:01.583923328,104.0,-1,-1
1995-01-09 00:00:01.583923328,124.0,-1,-1
1995-01-09 00:00:01.583923328,136.0,-1,-1
1995-01-09 00:00:01.583923328,148.0,-1,-1
1995-01-09 00:00:01.583923328,164.0,-1,-1
1995-01-09 00:00:01.583923328,176.0,-1,-1
1995-01-09 00:00:01.583923328,196.0,-1,-1
1995-01-09 00:00:01.583923328,216.0,-1,-1
1995-01-09 00:00:01.583923328,224.0,-1,-1
1995-01-09 00:00:01.583923328,256.0,-1,-1
1995-01-09 00:00:01.583923328,272.0,-1,-1
1995-01-09 00:00:01.583923328,280.0,-1,-1
1995-01-09 00:00:01.583923328,332.0,-1,-1
1995-01-09 00:00:01.583923328,364.0,-1,-1
1995-01-09 00:00:01.583923328,388.0,-1,-1
1995-01-09 00:00:01.583923328,428.0,-1,-1
1995-01-09 00:00:01.583923328,472.0,-1,-1
1995-01-09 00:00:01.583923328,484.0,-1,-1
1995-01-09 00:00:01.583923328,540.0,-1,-1
1995-01-09 00:00:01.583923328,616.0,-1,-1
1995-01-09 00:00:01.583923328,624.0,-1,-1
1995-01-09 00:00:01.583923328,740.0,-1,-1
1995-01-09 00:00:01.583923328,796.0,-1,-1
1995-01-09 00:00:01.583923328,804.0,-1,-1
1995-01-09 00:00:01.583923328,940.0,-1,-1
1995-01-09 00:00:01.583923328,1040.0,-1,-1
1995-01-09 00:03:04.608325504,20.0,-1,-1
1995-01-09 00:03:04.608325504,24.0,-1,-1
1995-01-09 00:03:04.608325504,28.0,-1,-1
1995-01-09 00:03:04.608325504,32.0,-1,-1
1995-01-09 00:03:04.608325504,36.0,-1,-1
1995-01-09 00:03:04.608325504,40.0,-1,-1
1995-01-09 00:03:04.608325504,44.0,-1,-1
1995-01-09 00:03:04.608325504,48.0,-1,-1
1995-01-09 00:03:04.608325504,52.0,-1,-1
1995-01-09 00:03:04.608325504,60.0,-1,-1
1995-01-09 00:03:04.608325504,72.0,-1,-1
1995-01-09 00:03:04.608325504,76.0,-1,-1
1995-01-09 00:03:04.608325504,80.0,-1,-1
1995-01-09 00:03:04.608325504,92.0,-1,-1
1995-01-09 00:03:04.608325504,96.0,-1,-1
1995-01-09 00:03:04.608325504,104.0,-1,-1
1995-01-09 00:03:04.608325504,124.0,-1,-1
1995-01-09 00:03:04.608325504,136.0,-1,-1
1995-01-09 00:03:04.608325504,148.0,-1,-1
1995-01-09 00:03:04.608325504,164.0,-1,-1
1995-01-09 00:03:04.608325504,176.0,-1,-1
1995-01-09 00:03:04.608325504,196.0,-1,-1
1995-01-09 00:03:04.608325504,216.0,-1,-1
1995-01-09 00:03:04.608325504,224.0,-1,-1
1995-01-09 00:03:04.608325504,256.0,-1,-1
1995-01-09 00:03:04.608325504,272.0,-1,-1
1995-01-09 00:03:04.608325504,280.0,-1,-1
1995-01-09 00:03:04.608325504,332.0,-1,-1
1995-01-09 00:03:04.608325504,364.0,-1,-1
1995-01-09 00:03:04.608325504,388.0,-1,-1
1995-01-09 00:03:04.608325504,428.0,-1,-1
1995-01-09 00:03:04.608325504,472.0,-1,-1
1995-01-09 00:03:04.608325504,484.0,-1,-1
1995-01-09 00:03:04.608325504,540.0,-1,-1
1995-01-09 00:03:04.608325504,616.0,-1,-1
1995-01-09 00:03:04.608325504,624.0,-1,-1
1995-01-09 00:03:04.608325504,740.0,-1,-1
1995-01-09 00:03:04.608325504,796.0,-1,-1
1995-01-09 00:03:04.608325504,804.0,-1,-1
1995-01-09 00:03:04.608325504,940.0,-1,-1
1995-01-09 00:03:04.608325504,1040.0,-1,-1
1995-01-09 00:06:07.632727552,20.0,-1,-1
1995-01-09 00:06:07.632727552,24.0,-1,-1
1995-01-09 00:06:07.632727552,28.0,-1,-1
1995-01-09 00:06:07.632727552,32.0,-1,-1
1995-01-09 00:06:07.632727552,36.0,-1,-1
1995-01-09 00:06:07.632727552,40.0,-1,-1
1995-01-09 00:06:07.632727552,44.0,-1,-1
1995-01-09 00:06:07.632727552,48.0,-1,-1
1995-01-09 00:06:07.632727552,52.0,-1,-1
1995-01-09 00:06:07.632727552,60.0,-1,-1
1995-01-09 00:06:07.632727552,72.0,-1,-1
1995-01-09 00:06:07.632727552,76.0,-1,-1
1995-01-09 00:06:07.632727552,80.0,-1,-1
1995-01-09 00:06:07.632727552,92.0,-1,-1
1995-01-09 00:06:07.632727552,96.0,-1,-1
1995-01-09 00:06:07.632727552,104.0,-1,-1
1995-01-09 00:06:07.632727552,124.0,-1,-1
1995-01-09 00:06:07.632727552,136.0,-1,-1
1995-01-09 00:06:07.632727552,148.0,-1,-1
1995-01-09 00:06:07.632727552,164.0,-1,-1
1995-01-09 00:06:07.632727552,176.0,-1,-1
1995-01-09 00:06:07.632727552,196.0,-1,-1
1995-01-09 00:06:07.632727552,216.0,-1,-1
1995-01-09 00:06:07.632727552,224.0,-1,-1
1995-01-09 00:06:07.632727552,256.0,-1,-1
1995-01-09 00:06:07.632727552,272.0,-1,-1
1995-01-09 00:06:07.632727552,280.0,-1,-1
1995-01-09 00:06:07.632727552,332.0,-1,-1
1995-01-09 00:06:07.632727552,364.0,-1,-1
1995-01-09 00:06:07.632727552,388.0,-1,-1
1995-01-09 00:06:07.632727552,428.0,-1,-1
1995-01-09 00:06:07.632727552,472.0,-1,-1
1995-01-09 00:06:07.632727552,484.0,-1,-1
1995-01-09 00:06:07.632727552,540.0,-1,-1
1995-01-09 00:06:07.632727552,616.0,-1,-1
1995-01-09 00:06:07.632727552,624.0,-1,-1
1995-01-09 00:06:07.632727552,740.0,-1,-1
1995-01-09 00:06:07.632727552,796.0,-1,-1
1995-01-09 00:06:07.632727552,804.0,-1,-1
1995-01-09 00:06:07.632727552,940.0,-1,-1
1995-01-09 00:06:07.632727552,1040.0,-1,-1
1995-01-09 00:09:10.657129728,20.0,-1,-1
1995-01-09 00:09:10.657129728,24.0,-1,-1
1995-01-09 00:09:10.657129728,28.0,-1,-1
1995-01-09 00:09:10.657129728,32.0,-1,-1
1995-01-09 00:09:10.657129728,36.0,-1,-1
1995-01-09 00:09:10.657129728,40.0,-1,-1
1995-01-09 00:09:10.657129728,44.0,-1,-1
1995-01-09 00:09:10.657129728,48.0,-1,-1
1995-01-09 00:09:10.657129728,52.0,-1,-1
1995-01-09 00:09:10.657129728,60.0,-1,-1
1995-01-09 00:09:10.657129728,72.0,-1,-1
1995-01-09 00:09:10.657129728,76.0,-1,-1
1995-01-09 00:09:10.657129728,80.0,-1,-1
1995-01-09 00:09:10.657129728,92.0,-1,-1
1995-01-09 00:09:10.657129728,96.0,-1,-1
1995-01-09 00:09:10.657129728,104.0,-1,-1
1995-01-09 00:09:10.657129728,124.0,-1,-1
1995-01-09 00:09:10.657129728,136.0,-1,-1
1995-01-09 00:09:10.657129728,148.0,-1,-1
1995-01-09 00:09:10.657129728,164.0,-1,-1
1995-01-09 00:09:10.657129728,176.0,-1,-1
1995-01-09 00:09:10.657129728,196.0,-1,-1
1995-01-09 00:09:10.657129728,216.0,-1,-1
1995-01-09 00:09:10.657129728,224.0,-1,-1
1995-01-09 00:09:10.657129728,256.0,-1,-1
1995-01-09 00:09:10.657129728,272.0,-1,-1
1995-01-09 00:09:10.657129728,280.0,-1,-1
1995-01-09 00:09:10.657129728,332.0,-1,-1
1995-01-09 00:09:10.657129728,364.0,-1,-1
1995-01-09 00:09:10.657129728,388.0,-1,-1
1995-01-09 00:09:10.657129728,428.0,-1,-1
1995-01-09 00:09:10.657129728,472.0,-1,-1
1995-01-09 00:09:10.657129728,484.0,-1,-1
1995-01-09 00:09:10.657129728,540.0,-1,-1
1995-01-09 00:09:10.657129728,616.0,-1,-1
1995-01-09 00:09:10.657129728,624.0,-1,-1
1995-01-09 00:09:10.657129728,740.0,-1,-1
1995-01-09 00:09:10.657129728,796.0,-1,-1
1995-01-09 00:09:10.657129728,804.0,-1,-1
1995-01-09 00:09:10.657129728,940.0,-1,-1
1995-01-09 00:09:10.657129728,1040.0,-1,-1
1995-01-09 00:12:13.681531776,20.0,-1,-1
1995-01-09 00:12:13.681531776,24.0,-1,-1
1995-01-09 00:12:13.681531776,28.0,-1,-1
1995-01-09 00:12:13.681531776,32.0,-1,-1
1995-01-09 00:12:13.681531776,36.0,-1,-1
1995-01-09 00:12:13.681531776,40.0,-1,-1
1995-01-09 00:12:13.681531776,44.0,-1,-1
1995-01-09 00:12:13.681531776,48.0,-1,-1
1995-01-09 00:12:13.681531776,52.0,-1,-1
1995-01-09 00:12:13.681531776,60.0,-1,-1
1995-01-09 00:12:13.681531776,72.0,-1,-1
1995-01-09 00:12:13.681531776,76.0,-1,-1
1995-01-09 00:12:13.681531776,80.0,-1,-1
1995-01-09 00:12:13.681531776,92.0,-1,-1
1995-01-09 00:12:13.681531776,96.0,-1,-1
1995-01-09 00:12:13.681531776,104.0,-1,-1
1995-01-09 00:12:13.681531776,124.0,-1,-1
1995-01-09 00:12:13.681531776,136.0,-1,-1
1995-01-09 00:12:13.681531776,148.0,-1,-1
1995-01-09 00:12:13.681531776,164.0,-1,-1
1995-01-09 00:12:13.681531776,176.0,-1,-1
1995-01-09 00:12:13.681531776,196.0,-1,-1
1995-01-09 00:12:13.681531776,216.0,-1,-1
1995-01-09 00:12:13.681531776,224.0,-1,-1
1995-01-09 00:12:13.681531776,256.0,-1,-1
1995-01-09 00:12:13.681531776,272.0,-1,-1
1995-01-09 00:12:13.681531776,280.0,-1,-1
1995-01-09 00:12:13.681531776,332.0,-1,-1
1995-01-09 00:12:13.681531776,364.0,-1,-1
1995-01-09 00:12:13.681531776,388.0,-1,-1
1995-01-09 00:12:13.681531776,428.0,-1,-1
1995-01-09 00:12:13.681531776,472.0,-1,-1
1995-01-09 00:12:13.681531776,484.0,-1,-1
1995-01-09 00:12:13.681531776,540.0,-1,-1
1995-01-09 00:12:13.681531776,616.0,-1,-1
1995-01-09 00:12:13.681531776,624.0,-1,-1
1995-01-09 00:12:13.681531776,740.0,-1,-1
1995-01-09 00:12:13.681531776,796.0,-1,-1
1995-01-09 00:12:13.681531776,804.0,-1,-1
1995-01-09 00:12:13.681531776,940.0,-1,-1
1995-01-09 00:12:13.681531776,1040.0,-1,-1
1995-01-09 00:15:16.705933952,20.0,-1,-1
1995-01-09 00:15:16.705933952,24.0,-1,-1
1995-01-09 00:15:16.705933952,28.0,-1,-1
1995-01-09 00:15:16.705933952,32.0,-1,-1
1995-01-09 00:15:16.705933952,36.0,-1,-1
1995-01-09 00:15:16.705933952,40.0,-1,-1
1995-01-09 00:15:16.705933952,44.0,-1,-1
1995-01-09 00:15:16.705933952,48.0,-1,-1
1995-01-09 00:15:16.705933952,52.0,-1,-1
1995-01-09 00:15:16.705933952,60.0,-1,-1
1995-01-09 00:15:16.705933952,72.0,-1,-1
1995-01-09 00:15:16.705933952,76.0,-1,-1
1995-01-09 00:15:16.705933952,80.0,-1,-1
1995-01-09 00:15:16.705933952,92.0,-1,-1
1995-01-09 00:15:16.705933952,96.0,-1,-1
1995-01-09 00:15:16.705933952,104.0,-1,-1
1995-01-09 00:15:16.705933952,124.0,-1,-1
1995-01-09 00:15:16.705933952,136.0,-1,-1
1995-01-09 00:15:16.705933952,148.0,-1,-1
1995-01-09 00:15:16.705933952,164.0,-1,-1
1995-01-09 00:15:16.705933952,176.0,-1,-1
1995-01-09 00:15:16.705933952,196.0,-1,-1
1995-01-09 00:15:16.705933952,216.0,-1,-1
1995-01-09 00:15:16.705933952,224.0,-1,-1
1995-01-09 00:15:16.705933952,256.0,-1,-1
1995-01-09 00:15:16.705933952,272.0,-1,-1
1995-01-09 00:15:16.705933952,280.0,-1,-1
1995-01-09 00:15:16.705933952,332.0,-1,-1
1995-01-09 00:15:16.705933952,364.0,-1,-1
1995-01-09 00:15:16.705933952,388.0,-1,-1
1995-01-09 00:15:16.705933952,428.0,-1,-1
1995-01-09 00:15:16.705933952,472.0,-1,-1
1995-01-09 00:15:16.705933952,484.0,-1,-1
1995-01-09 00:15:16.705933952,540.0,-1,-1
1995-01-09 00:15:16.705933952,616.0,-1,-1
1995-01-09 00:15:16.705933952,624.0,-1,-1
1995-01-09 00:15:16.705933952,740.0,-1,-1
1995-01-09 00:15:16.705933952,796.0,-1,-1
1995-01-09 00:15:16.705933952,804.0,-1,-1
1995-01-09 00:15:16.705933952,940.0,-1,-1
1995-01-09 00:15:16.705933952,1040.0,-1,-1
1995-01-09 00:18:19.730336128,20.0,-1,-1
1995-01-09 00:18:19.730336128,24.0,-1,-1
1995-01-09 00:18:19.730336128,28.0,-1,-1
1995-01-09 00:18:19.730336128,32.0,-1,-1
1995-01-09 00:18:19.730336128,36.0,-1,-1
1995-01-09 00:18:19.730336128,40.0,-1,-1
1995-01-09 00:18:19.730336128,44.0,-1,-1
1995-01-09 00:18:19.730336128,48.0,-1,-1
1995-01-09 00:18:19.730336128,52.0,-1,-1
1995-01-09 00:18:19.730336128,60.0,-1,-1
1995-01-09 00:18:19.730336128,72.0,-1,-1
1995-01-09 00:18:19.730336128,76.0,-1,-1
1995-01-09 00:18:19.730336128,80.0,-1,-1
1995-01-09 00:18:19.730336128,92.0,-1,-1
1995-01-09 00:18:19.730336128,96.0,-1,-1
1995-01-09 00:18:19.730336128,104.0,-1,-1
1995-01-09 00:18:19.730336128,124.0,-1,-1
1995-01-09 00:18:19.730336128,136.0,-1,-1
1995-01-09 00:18:19.730336128,148.0,-1,-1
1995-01-09 00:18:19.730336128,164.0,-1,-1
1995-01-09 00:18:19.730336128,176.0,-1,-1
1995-01-09 00:18:19.730336128,196.0,-1,-1
1995-01-09 00:18:19.730336128,216.0,-1,-1
1995-01-09 00:18:19.730336128,224.0,-1,-1
1995-01-09 00:18:19.730336128,256.0,-1,-1
1995-01-09 00:18:19.730336128,272.0,-1,-1
1995-01-09 00:18:19.730336128,280.0,-1,-1
1995-01-09 00:18:19.730336128,332.0,-1,-1
1995-01-09 00:18:19.730336128,364.0,-1,-1
1995-01-09 00:18:19.730336128,388.0,-1,-1
1995-01-09 00:18:19.730336128,428.0,-1,-1
1995-01-09 00:18:19.730336128,472.0,-1,-1
1995-01-09 00:18:19.730336128,484.0,-1,-1
1995-01-09 00:18:19.730336128,540.0,-1,-1
1995-01-09 00:18:19.730336128,616.0,-1,-1
1995-01-09 00:18:19.730336128,624.0,-1,-1
1995-01-09 00:18:19.730336128,740.0,-1,-1
1995-01-09 00:18:19.730336128,796.0,-1,-1
1995-01-09 00:18:19.730336128,804.0,-1,-1
1995-01-09 00:18:19.730336128,940.0,-1,-1
1995-01-09 00:18:19.730336128,1040.0,-1,-1
1995-01-09 00:21:22.754738176,20.0,-1,-1
1995-01-09 00:21:22.754738176,24.0,-1,-1
1995-01-09 00:21:22.754738176,28.0,-1,-1
1995-01-09 00:21:22.754738176,32.0,-1,-1
1995-01-09 00:21:22.754738176,36.0,-1,-1
1995-01-09 00:21:22.754738176,40.0,-1,-1
1995-01-09 00:21:22.754738176,44.0,-1,-1
1995-01-09 00:21:22.754738176,48.0,-1,-1
1995-01-09 00:21:22.754738176,52.0,-1,-1
1995-01-09 00:21:22.754738176,60.0,-1,-1
1995-01-09 00:21:22.754738176,72.0,-1,-1
1995-01-09 00:21:22.754738176,76.0,-1,-1
1995-01-09 00:21:22.754738176,80.0,-1,-1
1995-01-09 00:21:22.754738176,92.0,-1,-1
1995-01-09 00:21:22.754738176,96.0,-1,-1
1995-01-09 00:21:22.754738176,104.0,-1,-1
1995-01-09 00:21:22.754738176,124.0,-1,-1
1995-01-09 00:21:22.754738176,136.0,-1,-1
1995-01-09 00:21:22.754738176,148.0,-1,-1
1995-01-09 00:21:22.754738176,164.0,-1,-1
1995-01-09 00:21:22.754738176,176.0,-1,-1
1995-01-09 00:21:22.754738176,196.0,-1,-1
1995-01-09 00:21:22.754738176,216.0,-1,-1
1995-01-09 00:21:22.754738176,224.0,-1,-1
1995-01-09 00:21:22.754738176,256.0,-1,-1
1995-01-09 00:21:22.754738176,272.0,-1,-1
1995-01-09 00:21:22.754738176,280.0,-1,-1
1995-01-09 00:21:22.754738176,332.0,-1,-1
1995-01-09 00:21:22.754738176,364.0,-1,-1
1995-01-09 00:21:22.754738176,388.0,-1,-1
1995-01-09 00:21:22.754738176,428.0,-1,-1
1995-01-09 00:21:22.754738176,472.0,-1,-1
1995-01-09 00:21:22.754738176,484.0,-1,-1
1995-01-09 00:21:22.754738176,540.0,-1,-1
1995-01-09 00:21:22.754738176,616.0,-1,-1
1995-01-09 00:21:22.754738176,624.0,-1,-1
1995-01-09 00:21:22.754738176,740.0,-1,-1
1995-01-09 00:21:22.754738176,796.0,-1,-1
1995-01-09 00:21:22.754738176,804.0,-1,-1
1995-01-09 00:21:22.754738176,940.0,-1,-1
1995-01-09 00:21:22.754738176,1040.0,-1,-1
1995-01-09 00:24:25.779140352,20.0,-1,-1
1995-01-09 00:24:25.779140352,24.0,-1,-1
1995-01-09 00:24:25.779140352,28.0,-1,-1
1995-01-09 00:24:25.779140352,32.0,-1,-1
1995-01-09 00:24:25.779140352,36.0,-1,-1
1995-01-09 00:24:25.779140352,40.0,-1,-1
1995-01-09 00:24:25.779140352,44.0,-1,-1
1995-01-09 00:24:25.779140352,48.0,-1,-1
1995-01-09 00:24:25.779140352,52.0,-1,-1
1995-01-09 00:24:25.779140352,60.0,-1,-1
1995-01-09 00:24:25.779140352,72.0,-1,-1
1995-01-09 00:24:25.779140352,76.0,-1,-1
1995-01-09 00:24:25.779140352,80.0,-1,-1
1995-01-09 00:24:25.779140352,92.0,-1,-1
1995-01-09 00:24:25.779140352,96.0,-1,-1
1995-01-09 00:24:25.779140352,104.0,-1,-1
1995-01-09 00:24:25.779140352,124.0,-1,-1
1995-01-09 00:24:25.779140352,136.0,-1,-1
1995-01-09 00:24:25.779140352,148.0,-1,-1
1995-01-09 00:24:25.779140352,164.0,-1,-1
1995-01-09 00:24:25.779140352,176.0,-1,-1
1995-01-09 00:24:25.779140352,196.0,-1,-1
1995-01-09 00:24:25.779140352,216.0,-1,-1
1995-01-09 00:24:25.779140352,224.0,-1,-1
1995-01-09 00:24:25.779140352,256.0,-1,-1
1995-01-09 00:24:25.779140352,272.0,-1,-1
1995-01-09 00:24:25.779140352,280.0,-1,-1
1995-01-09 00:24:25.779140352,332.0,-1,-1
1995-01-09 00:24:25.779140352,364.0,-1,-1
1995-01-09 00:24:25.779140352,388.0,-1,-1
1995-01-09 00:24:25.779140352,428.0,-1,-1
1995-01-09 00:24:25.779140352,472.0,-1,-1
1995-01-09 00:24:25.779140352,484.0,-1,-1
1995-01-09 00:24:25.779140352,540.0,-1,-1
1995-01-09 00:24:25.779140352,616.0,-1,-1
1995-01-09 00:24:25.779140352,624.0,-1,-1
1995-01-09 00:24:25.779140352,740.0,-1,-1
1995-01-09 00:24:25.779140352,796.0,-1,-1
1995-01-09 00:24:25.779140352,804.0,-1,-1
1995-01-09 00:24:25.779140352,940.0,-1,-1
1995-01-09 00:24:25.779140352,1040.0,-1,-1
1995-01-09 00:27:28.803542528,20.0,-1,-1
1995-01-09 00:27:28.803542528,24.0,-1,-1
1995-01-09 00:27:28.803542528,28.0,-1,-1
1995-01-09 00:27:28.803542528,32.0,-1,-1
1995-01-09 00:27:28.803542528,36.0,-1,-1
1995-01-09 00:27:28.803542528,40.0,-1,-1
1995-01-09 00:27:28.803542528,44.0,-1,-1
1995-01-09 00:27:28.803542528,48.0,-1,-1
1995-01-09 00:27:28.803542528,52.0,-1,-1
1995-01-09 00:27:28.803542528,60.0,-1,-1
1995-01-09 00:27:28.803542528,72.0,-1,-1
1995-01-09 00:27:28.803542528,76.0,-1,-1
1995-01-09 00:27:28.803542528,80.0,-1,-1
1995-01-09 00:27:28.803542528,92.0,-1,-1
1995-01-09 00:27:28.803542528,96.0,-1,-1
1995-01-09 00:27:28.803542528,104.0,-1,-1
1995-01-09 00:27:28.803542528,124.0,-1,-1
1995-01-09 00:27:28.803542528,136.0,-1,-1
1995-01-09 00:27:28.803542528,148.0,-1,-1
1995-01-09 00:27:28.803542528,164.0,-1,-1
1995-01-09 00:27:28.803542528,176.0,-1,-1
1995-01-09 00:27:28.803542528,196.0,-1,-1
1995-01-09 00:27:28.803542528,216.0,-1,-1
1995-01-09 00:27:28.803542528,224.0,-1,-1
1995-01-09 00:27:28.803542528,256.0,-1,-1
1995-01-09 00:27:28.803542528,272.0,-1,-1
1995-01-09 00:27:28.803542528,280.0,-1,-1
1995-01-09 00:27:28.803542528,332.0,-1,-1
1995-01-09 00:27:28.803542528,364.0,-1,-1
1995-01-09 00:27:28.803542528,388.0,-1,-1
1995-01-09 00:27:28.803542528,428.0,-1,-1
1995-01-09 00:27:28.803542528,472.0,-1,-1
1995-01-09 00:27:28.803542528,484.0,-1,-1
1995-01-09 00:27:28.803542528,540.0,-1,-1
1995-01-09 00:27:28.803542528,616.0,-1,-1
1995-01-09 00:27:28.803542528,624.0,-1,-1
1995-01-09 00:27:28.803542528,740.0,-1,-1
1995-01-09 00:27:28.803542528,796.0,-1,-1
1995-01-09 00:27:28.803542528,804.0,-1,-1
1995-01-09 00:27:28.803542528,940.0,-1,-1
1995-01-09 00:27:28.803542528,1040.0,-1,-1
1995-01-09 00:30:31.827944576,20.0,-1,-1
1995-01-09 00:30:31.827944576,24.0,-1,-1
1995-01-09 00:30:31.827944576,28.0,-1,-1
1995-01-09 00:30:31.827944576,32.0,-1,-1
1995-01-09 00:30:31.827944576,36.0,-1,-1
1995-01-09 00:30:31.827944576,40.0,-1,-1
1995-01-09 00:30:31.827944576,44.0,-1,-1
1995-01-09 00:30:31.827944576,48.0,-1,-1
1995-01-09 00:30:31.827944576,52.0,-1,-1
1995-01-09 00:30:31.827944576,60.0,-1,-1
1995-01-09 00:30:31.827944576,72.0,-1,-1
1995-01-09 00:30:31.827944576,76.0,-1,-1
1995-01-09 00:30:31.827944576,80.0,-1,-1
1995-01-09 00:30:31.827944576,92.0,-1,-1
1995-01-09 00:30:31.827944576,96.0,-1,-1
1995-01-09 00:30:31.827944576,104.0,-1,-1
1995-01-09 00:30:31.827944576,124.0,-1,-1
1995-01-09 00:30:31.827944576,136.0,-1,-1
1995-01-09 00:30:31.827944576,148.0,-1,-1
1995-01-09 00:30:31.827944576,164.0,-1,-1
1995-01-09 00:30:31.827944576,176.0,-1,-1
1995-01-09 00:30:31.827944576,196.0,-1,-1
1995-01-09 00:30:31.827944576,216.0,-1,-1
1995-01-09 00:30:31.827944576,224.0,-1,-1
1995-01-09 00:30:31.827944576,256.0,-1,-1
1995-01-09 00:30:31.827944576,272.0,-1,-1
1995-01-09 00:30:31.827944576,280.0,-1,-1
1995-01-09 00:30:31.827944576,332.0,-1,-1
1995-01-09 00:30:31.827944576,364.0,-1,-1
1995-01-09 00:30:31.827944576,388.0,-1,-1
1995-01-09 00:30:31.827944576,428.0,-1,-1
1995-01-09 00:30:31.827944576,472.0,-1,-1
1995-01-09 00:30:31.827944576,484.0,-1,-1
1995-01-09 00:30:31.827944576,540.0,-1,-1
1995-01-09 00:30:31.827944576,616.0,-1,-1
1995-01-09 00:30:31.827944576,624.0,-1,-1
1995-01-09 00:30:31.827944576,740.0,-1,-1
1995-01-09 00:30:31.827944576,796.0,-1,-1
1995-01-09 00:30:31.827944576,804.0,-1,-1
1995-01-09 00:30:31.827944576,940.0,-1,-1
1995-01-09 00:30:31.827944576,1040.0,-1,-1
1995-01-09 00:33:34.852346752,20.0,-1,-1
1995-01-09 00:33:34.852346752,24.0,-1,-1
1995-01-09 00:33:34.852346752,28.0,-1,-1
1995-01-09 00:33:34.852346752,32.0,-1,-1
1995-01-09 00:33:34.852346752,36.0,-1,-1
1995-01-09 00:33:34.852346752,40.0,-1,-1
1995-01-09 00:33:34.852346752,44.0,-1,-1
1995-01-09 00:33:34.852346752,48.0,-1,-1
1995-01-09 00:33:34.852346752,52.0,-1,-1
1995-01-09 00:33:34.852346752,60.0,-1,-1
1995-01-09 00:33:34.852346752,72.0,-1,-1
1995-01-09 00:33:34.852346752,76.0,-1,-1
1995-01-09 00:33:34.852346752,80.0,-1,-1
1995-01-09 00:33:34.852346752,92.0,-1,-1
1995-01-09 00:33:34.852346752,96.0,-1,-1
1995-01-09 00:33:34.852346752,104.0,-1,-1
1995-01-09 00:33:34.852346752,124.0,-1,-1
1995-01-09 00:33:34.852346752,136.0,-1,-1
1995-01-09 00:33:34.852346752,148.0,-1,-1
1995-01-09 00:33:34.852346752,164.0,-1,-1
1995-01-09 00:33:34.852346752,176.0,-1,-1
1995-01-09 00:33:34.852346752,196.0,-1,-1
1995-01-09 00:33:34.852346752,216.0,-1,-1
1995-01-09 00:33:34.852346752,224.0,-1,-1
1995-01-09 00:33:34.852346752,256.0,-1,-1
1995-01-09 00:33:34.852346752,272.0,-1,-1
1995-01-09 00:33:34.852346752,280.0,-1,-1
1995-01-09 00:33:34.852346752,332.0,-1,-1
1995-01-09 00:33:34.852346752,364.0,-1,-1
1995-01-09 00:33:34.852346752,388.0,-1,-1
1995-01-09 00:33:34.852346752,428.0,-1,-1
1995-01-09 00:33:34.852346752,472.0,-1,-1
1995-01-09 00:33:34.852346752,484.0,-1,-1
1995-01-09 00:33:34.852346752,540.0,-1,-1
1995-01-09 00:33:34.852346752,616.0,-1,-1
1995-01-09 00:33:34.852346752,624.0,-1,-1
1995-01-09 00:33:34.852346752,740.0,-1,-1
1995-01-09 00:33:34.852346752,796.0,-1,-1
1995-01-09 00:33:34.852346752,804.0,-1,-1
1995-01-09 00:33:34.852346752,940.0,-1,-1
1995-01-09 00:33:34.852346752,1040.0,-1,-1
1995-01-09 00:36:37.876748800,20.0,-1,-1
1995-01-09 00:36:37.876748800,24.0,-1,-1
1995-01-09 00:36:37.876748800,28.0,-1,-1
1995-01-09 00:36:37.876748800,32.0,-1,-1
1995-01-09 00:36:37.876748800,36.0,-1,-1
1995-01-09 00:36:37.876748800,40.0,-1,-1
1995-01-09 00:36:37.876748800,44.0,-1,-1
1995-01-09 00:36:37.876748800,48.0,-1,-1
1995-01-09 00:36:37.876748800,52.0,-1,-1
1995-01-09 00:36:37.876748800,60.0,-1,-1
1995-01-09 00:36:37.876748800,72.0,-1,-1
1995-01-09 00:36:37.876748800,76.0,-1,-1
1995-01-09 00:36:37.876748800,80.0,-1,-1
1995-01-09 00:36:37.876748800,92.0,-1,-1
1995-01-09 00:36:37.876748800,96.0,-1,-1
1995-01-09 00:36:37.876748800,104.0,-1,-1
1995-01-09 00:36:37.876748800,124.0,-1,-1
1995-01-09 00:36:37.876748800,136.0,-1,-1
1995-01-09 00:36:37.876748800,148.0,-1,-1
1995-01-09 00:36:37.876748800,164.0,-1,-1
1995-01-09 00:36:37.876748800,176.0,-1,-1
1995-01-09 00:36:37.876748800,196.0,-1,-1
1995-01-09 00:36:37.876748800,216.0,-1,-1
1995-01-09 00:36:37.876748800,224.0,-1,-1
1995-01-09 00:36:37.876748800,256.0,-1,-1
