datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-17 23:59:47.037923328,20.0,-1,-1
1995-01-17 23:59:47.037923328,24.0,-1,-1
1995-01-17 23:59:47.037923328,28.0,-1,-1
1995-01-17 23:59:47.037923328,32.0,-1,-1
1995-01-17 23:59:47.037923328,36.0,-1,-1
1995-01-17 23:59:47.037923328,40.0,-1,-1
1995-01-17 23:59:47.037923328,44.0,-1,-1
1995-01-17 23:59:47.037923328,48.0,-1,-1
1995-01-17 23:59:47.037923328,52.0,-1,-1
1995-01-17 23:59:47.037923328,60.0,-1,-1
1995-01-17 23:59:47.037923328,72.0,-1,-1
1995-01-17 23:59:47.037923328,76.0,-1,-1
1995-01-17 23:59:47.037923328,80.0,-1,-1
1995-01-17 23:59:47.037923328,92.0,-1,-1
1995-01-17 23:59:47.037923328,96.0,-1,-1
1995-01-17 23:59:47.037923328,104.0,-1,-1
1995-01-17 23:59:47.037923328,124.0,-1,-1
1995-01-17 23:59:47.037923328,136.0,-1,-1
1995-01-17 23:59:47.037923328,148.0,-1,-1
1995-01-17 23:59:47.037923328,164.0,-1,-1
1995-01-17 23:59:47.037923328,176.0,-1,-1
1995-01-17 23:59:47.037923328,196.0,-1,-1
1995-01-17 23:59:47.037923328,216.0,-1,-1
1995-01-17 23:59:47.037923328,224.0,-1,-1
1995-01-17 23:59:47.037923328,256.0,-1,-1
1995-01-17 23:59:47.037923328,272.0,-1,-1
1995-01-17 23:59:47.037923328,280.0,-1,-1
1995-01-17 23:59:47.037923328,332.0,-1,-1
1995-01-17 23:59:47.037923328,364.0,-1,-1
1995-01-17 23:59:47.037923328,388.0,-1,-1
1995-01-17 23:59:47.037923328,428.0,-1,-1
1995-01-17 23:59:47.037923328,472.0,-1,-1
1995-01-17 23:59:47.037923328,484.0,-1,-1
1995-01-17 23:59:47.037923328,540.0,-1,-1
1995-01-17 23:59:47.037923328,616.0,-1,-1
1995-01-17 23:59:47.037923328,624.0,-1,-1
1995-01-17 23:59:47.037923328,740.0,-1,-1
1995-01-17 23:59:47.037923328,796.0,-1,-1
1995-01-17 23:59:47.037923328,804.0,-1,-1
1995-01-17 23:59:47.037923328,940.0,-1,-1
1995-01-17 23:59:47.037923328,1040.0,-1,-1
1995-01-18 00:02:50.061301504,20.0,0.0,-1
1995-01-18 00:02:50.061301504,24.0,0.0,-1
1995-01-18 00:02:50.061301504,28.0,0.0,-1
1995-01-18 00:02:50.061301504,32.0,0.0,-1
1995-01-18 00:02:50.061301504,36.0,0.0,-1
1995-01-18 00:02:50.061301504,40.0,0.0,-1
1995-01-18 00:02:50.061301504,44.0,0.0,-1
1995-01-18 00:02:50.061301504,48.0,0.0,-1
1995-01-18 00:02:50.061301504,52.0,0.0,-1
1995-01-18 00:02:50.061301504,60.0,0.0,-1
1995-01-18 00:02:50.061301504,72.0,0.0,-1
1995-01-18 00:02:50.061301504,76.0,0.0,-1
1995-01-18 00:02:50.061301504,80.0,0.0,-1
1995-01-18 00:02:50.061301504,92.0,0.0,-1
1995-01-18 00:02:50.061301504,96.0,0.0,-1
1995-01-18 00:02:50.061301504,104.0,0.0,-1
1995-01-18 00:02:50.061301504,124.0,0.0,-1
1995-01-18 00:02:50.061301504,136.0,0.0,-1
1995-01-18 00:02:50.061301504,148.0,0.0,-1
1995-01-18 00:02:50.061301504,164.0,0.0,-1
1995-01-18 00:02:50.061301504,176.0,0.0,-1
1995-01-18 00:02:50.061301504,196.0,0.0,-1
1995-01-18 00:02:50.061301504,216.0,0.0,-1
1995-01-18 00:02:50.061301504,224.0,0.0,-1
1995-01-18 00:02:50.061301504,256.0,0.0,-1
1995-01-18 00:02:50.061301504,272.0,0.0,-1
1995-01-18 00:02:50.061301504,280.0,0.0,-1
1995-01-18 00:02:50.061301504,332.0,0.0,-1
1995-01-18 00:02:50.061301504,364.0,0.0,-1
1995-01-18 00:02:50.061301504,388.0,0.0,-1
1995-01-18 00:02:50.061301504,428.0,0.0,-1
1995-01-18 00:02:50.061301504,472.0,0.0,-1
1995-01-18 00:02:50.061301504,484.0,0.0,-1
1995-01-18 00:02:50.061301504,540.0,0.0,-1
1995-01-18 00:02:50.061301504,616.0,0.0,-1
1995-01-18 00:02:50.061301504,624.0,0.0,-1
1995-01-18 00:02:50.061301504,740.0,0.0,-1
1995-01-18 00:02:50.061301504,796.0,0.0,-1
1995-01-18 00:02:50.061301504,804.0,0.0,-1
1995-01-18 00:02:50.061301504,940.0,0.0,-1
1995-01-18 00:02:50.061301504,1040.0,0.0,-1
1995-01-18 00:05:53.084679680,20.0,-1,-1
1995-01-18 00:05:53.084679680,24.0,-1,-1
1995-01-18 00:05:53.084679680,28.0,-1,-1
1995-01-18 00:05:53.084679680,32.0,-1,-1
1995-01-18 00:05:53.084679680,36.0,-1,-1
1995-01-18 00:05:53.084679680,40.0,-1,-1
1995-01-18 00:05:53.084679680,44.0,-1,-1
1995-01-18 00:05:53.084679680,48.0,-1,-1
1995-01-18 00:05:53.084679680,52.0,-1,-1
1995-01-18 00:05:53.084679680,60.0,-1,-1
1995-01-18 00:05:53.084679680,72.0,-1,-1
1995-01-18 00:05:53.084679680,76.0,-1,-1
1995-01-18 00:05:53.084679680,80.0,-1,-1
1995-01-18 00:05:53.084679680,92.0,-1,-1
1995-01-18 00:05:53.084679680,96.0,-1,-1
1995-01-18 00:05:53.084679680,104.0,-1,-1
1995-01-18 00:05:53.084679680,124.0,-1,-1
1995-01-18 00:05:53.084679680,136.0,-1,-1
1995-01-18 00:05:53.084679680,148.0,-1,-1
1995-01-18 00:05:53.084679680,164.0,-1,-1
1995-01-18 00:05:53.084679680,176.0,-1,-1
1995-01-18 00:05:53.084679680,196.0,-1,-1
1995-01-18 00:05:53.084679680,216.0,-1,-1
1995-01-18 00:05:53.084679680,224.0,-1,-1
1995-01-18 00:05:53.084679680,256.0,-1,-1
1995-01-18 00:05:53.084679680,272.0,-1,-1
1995-01-18 00:05:53.084679680,280.0,-1,-1
1995-01-18 00:05:53.084679680,332.0,-1,-1
1995-01-18 00:05:53.084679680,364.0,-1,-1
1995-01-18 00:05:53.084679680,388.0,-1,-1
1995-01-18 00:05:53.084679680,428.0,-1,-1
1995-01-18 00:05:53.084679680,472.0,-1,-1
1995-01-18 00:05:53.084679680,484.0,-1,-1
1995-01-18 00:05:53.084679680,540.0,-1,-1
1995-01-18 00:05:53.084679680,616.0,-1,-1
1995-01-18 00:05:53.084679680,624.0,-1,-1
1995-01-18 00:05:53.084679680,740.0,-1,-1
1995-01-18 00:05:53.084679680,796.0,-1,-1
1995-01-18 00:05:53.084679680,804.0,-1,-1
1995-01-18 00:05:53.084679680,940.0,-1,-1
1995-01-18 00:05:53.084679680,1040.0,-1,-1
1995-01-18 00:08:56.108057984,20.0,0.0,-1
1995-01-18 00:08:56.108057984,24.0,0.0,-1
1995-01-18 00:08:56.108057984,28.0,0.0,-1
1995-01-18 00:08:56.108057984,32.0,0.0,-1
1995-01-18 00:08:56.108057984,36.0,0.0,-1
1995-01-18 00:08:56.108057984,40.0,0.0,-1
1995-01-18 00:08:56.108057984,44.0,0.0,-1
1995-01-18 00:08:56.108057984,48.0,0.0,-1
1995-01-18 00:08:56.108057984,52.0,0.0,-1
1995-01-18 00:08:56.108057984,60.0,0.0,-1
1995-01-18 00:08:56.108057984,72.0,0.0,-1
1995-01-18 00:08:56.108057984,76.0,0.0,-1
1995-01-18 00:08:56.108057984,80.0,0.0,-1
1995-01-18 00:08:56.108057984,92.0,0.0,-1
1995-01-18 00:08:56.108057984,96.0,0.0,-1
1995-01-18 00:08:56.108057984,104.0,0.0,-1
1995-01-18 00:08:56.108057984,124.0,0.0,-1
1995-01-18 00:08:56.108057984,136.0,0.0,-1
1995-01-18 00:08:56.108057984,148.0,0.0,-1
1995-01-18 00:08:56.108057984,164.0,0.0,-1
1995-01-18 00:08:56.108057984,176.0,0.0,-1
1995-01-18 00:08:56.108057984,196.0,0.0,-1
1995-01-18 00:08:56.108057984,216.0,0.0,-1
1995-01-18 00:08:56.108057984,224.0,0.0,-1
1995-01-18 00:08:56.108057984,256.0,0.0,-1
1995-01-18 00:08:56.108057984,272.0,0.0,-1
1995-01-18 00:08:56.108057984,280.0,0.0,-1
1995-01-18 00:08:56.108057984,332.0,0.0,-1
1995-01-18 00:08:56.108057984,364.0,0.0,-1
1995-01-18 00:08:56.108057984,388.0,0.0,-1
1995-01-18 00:08:56.108057984,428.0,0.0,-1
1995-01-18 00:08:56.108057984,472.0,0.0,-1
1995-01-18 00:08:56.108057984,484.0,0.0,-1
1995-01-18 00:08:56.108057984,540.0,0.0,-1
1995-01-18 00:08:56.108057984,616.0,0.0,-1
1995-01-18 00:08:56.108057984,624.0,0.0,-1
1995-01-18 00:08:56.108057984,740.0,0.0,-1
1995-01-18 00:08:56.108057984,796.0,0.0,-1
1995-01-18 00:08:56.108057984,804.0,0.0,-1
1995-01-18 00:08:56.108057984,940.0,0.0,-1
1995-01-18 00:08:56.108057984,1040.0,0.0,-1
1995-01-18 00:11:59.131436160,20.0,-1,-1
1995-01-18 00:11:59.131436160,24.0,-1,-1
1995-01-18 00:11:59.131436160,28.0,-1,-1
1995-01-18 00:11:59.131436160,32.0,-1,-1
1995-01-18 00:11:59.131436160,36.0,-1,-1
1995-01-18 00:11:59.131436160,40.0,-1,-1
1995-01-18 00:11:59.131436160,44.0,-1,-1
1995-01-18 00:11:59.131436160,48.0,-1,-1
1995-01-18 00:11:59.131436160,52.0,-1,-1
1995-01-18 00:11:59.131436160,60.0,-1,-1
1995-01-18 00:11:59.131436160,72.0,-1,-1
1995-01-18 00:11:59.131436160,76.0,-1,-1
1995-01-18 00:11:59.131436160,80.0,-1,-1
1995-01-18 00:11:59.131436160,92.0,-1,-1
1995-01-18 00:11:59.131436160,96.0,-1,-1
1995-01-18 00:11:59.131436160,104.0,-1,-1
1995-01-18 00:11:59.131436160,124.0,-1,-1
1995-01-18 00:11:59.131436160,136.0,-1,-1
1995-01-18 00:11:59.131436160,148.0,-1,-1
1995-01-18 00:11:59.131436160,164.0,-1,-1
1995-01-18 00:11:59.131436160,176.0,-1,-1
1995-01-18 00:11:59.131436160,196.0,-1,-1
1995-01-18 00:11:59.131436160,216.0,-1,-1
1995-01-18 00:11:59.131436160,224.0,-1,-1
1995-01-18 00:11:59.131436160,256.0,-1,-1
1995-01-18 00:11:59.131436160,272.0,-1,-1
1995-01-18 00:11:59.131436160,280.0,-1,-1
1995-01-18 00:11:59.131436160,332.0,-1,-1
1995-01-18 00:11:59.131436160,364.0,-1,-1
1995-01-18 00:11:59.131436160,388.0,-1,-1
1995-01-18 00:11:59.131436160,428.0,-1,-1
1995-01-18 00:11:59.131436160,472.0,-1,-1
1995-01-18 00:11:59.131436160,484.0,-1,-1
1995-01-18 00:11:59.131436160,540.0,-1,-1
1995-01-18 00:11:59.131436160,616.0,-1,-1
1995-01-18 00:11:59.131436160,624.0,-1,-1
1995-01-18 00:11:59.131436160,740.0,-1,-1
1995-01-18 00:11:59.131436160,796.0,-1,-1
1995-01-18 00:11:59.131436160,804.0,-1,-1
1995-01-18 00:11:59.131436160,940.0,-1,-1
1995-01-18 00:11:59.131436160,1040.0,-1,-1
1995-01-18 00:15:02.154814336,20.0,0.0,-1
1995-01-18 00:15:02.154814336,24.0,0.0,-1
1995-01-18 00:15:02.154814336,28.0,0.0,-1
1995-01-18 00:15:02.154814336,32.0,0.0,-1
1995-01-18 00:15:02.154814336,36.0,0.0,-1
1995-01-18 00:15:02.154814336,40.0,0.0,-1
1995-01-18 00:15:02.154814336,44.0,0.0,-1
1995-01-18 00:15:02.154814336,48.0,0.0,-1
1995-01-18 00:15:02.154814336,52.0,0.0,-1
1995-01-18 00:15:02.154814336,60.0,0.0,-1
1995-01-18 00:15:02.154814336,72.0,0.0,-1
1995-01-18 00:15:02.154814336,76.0,0.0,-1
1995-01-18 00:15:02.154814336,80.0,0.0,-1
1995-01-18 00:15:02.154814336,92.0,0.0,-1
1995-01-18 00:15:02.154814336,96.0,0.0,-1
1995-01-18 00:15:02.154814336,104.0,0.0,-1
1995-01-18 00:15:02.154814336,124.0,0.0,-1
1995-01-18 00:15:02.154814336,136.0,0.0,-1
1995-01-18 00:15:02.154814336,148.0,0.0,-1
1995-01-18 00:15:02.154814336,164.0,0.0,-1
1995-01-18 00:15:02.154814336,176.0,0.0,-1
1995-01-18 00:15:02.154814336,196.0,0.0,-1
1995-01-18 00:15:02.154814336,216.0,0.0,-1
1995-01-18 00:15:02.154814336,224.0,0.0,-1
1995-01-18 00:15:02.154814336,256.0,0.0,-1
1995-01-18 00:15:02.154814336,272.0,0.0,-1
1995-01-18 00:15:02.154814336,280.0,0.0,-1
1995-01-18 00:15:02.154814336,332.0,0.0,-1
1995-01-18 00:15:02.154814336,364.0,0.0,-1
1995-01-18 00:15:02.154814336,388.0,0.0,-1
1995-01-18 00:15:02.154814336,428.0,0.0,-1
1995-01-18 00:15:02.154814336,472.0,0.0,-1
1995-01-18 00:15:02.154814336,484.0,0.0,-1
1995-01-18 00:15:02.154814336,540.0,0.0,-1
1995-01-18 00:15:02.154814336,616.0,0.0,-1
1995-01-18 00:15:02.154814336,624.0,0.0,-1
1995-01-18 00:15:02.154814336,740.0,0.0,-1
1995-01-18 00:15:02.154814336,796.0,0.0,-1
1995-01-18 00:15:02.154814336,804.0,0.0,-1
1995-01-18 00:15:02.154814336,940.0,0.0,-1
1995-01-18 00:15:02.154814336,1040.0,0.0,-1
1995-01-18 00:18:05.178192512,20.0,-1,-1
1995-01-18 00:18:05.178192512,24.0,-1,-1
1995-01-18 00:18:05.178192512,28.0,-1,-1
1995-01-18 00:18:05.178192512,32.0,-1,-1
1995-01-18 00:18:05.178192512,36.0,-1,-1
1995-01-18 00:18:05.178192512,40.0,-1,-1
1995-01-18 00:18:05.178192512,44.0,-1,-1
1995-01-18 00:18:05.178192512,48.0,-1,-1
1995-01-18 00:18:05.178192512,52.0,-1,-1
1995-01-18 00:18:05.178192512,60.0,-1,-1
1995-01-18 00:18:05.178192512,72.0,-1,-1
1995-01-18 00:18:05.178192512,76.0,-1,-1
1995-01-18 00:18:05.178192512,80.0,-1,-1
1995-01-18 00:18:05.178192512,92.0,-1,-1
1995-01-18 00:18:05.178192512,96.0,-1,-1
1995-01-18 00:18:05.178192512,104.0,-1,-1
1995-01-18 00:18:05.178192512,124.0,-1,-1
1995-01-18 00:18:05.178192512,136.0,-1,-1
1995-01-18 00:18:05.178192512,148.0,-1,-1
1995-01-18 00:18:05.178192512,164.0,-1,-1
1995-01-18 00:18:05.178192512,176.0,-1,-1
1995-01-18 00:18:05.178192512,196.0,-1,-1
1995-01-18 00:18:05.178192512,216.0,-1,-1
1995-01-18 00:18:05.178192512,224.0,-1,-1
1995-01-18 00:18:05.178192512,256.0,-1,-1
1995-01-18 00:18:05.178192512,272.0,-1,-1
1995-01-18 00:18:05.178192512,280.0,-1,-1
1995-01-18 00:18:05.178192512,332.0,-1,-1
1995-01-18 00:18:05.178192512,364.0,-1,-1
1995-01-18 00:18:05.178192512,388.0,-1,-1
1995-01-18 00:18:05.178192512,428.0,-1,-1
1995-01-18 00:18:05.178192512,472.0,-1,-1
1995-01-18 00:18:05.178192512,484.0,-1,-1
1995-01-18 00:18:05.178192512,540.0,-1,-1
1995-01-18 00:18:05.178192512,616.0,-1,-1
1995-01-18 00:18:05.178192512,624.0,-1,-1
1995-01-18 00:18:05.178192512,740.0,-1,-1
1995-01-18 00:18:05.178192512,796.0,-1,-1
1995-01-18 00:18:05.178192512,804.0,-1,-1
1995-01-18 00:18:05.178192512,940.0,-1,-1
1995-01-18 00:18:05.178192512,1040.0,-1,-1
1995-01-18 00:21:08.201570816,20.0,0.0,-1
1995-01-18 00:21:08.201570816,24.0,0.0,-1
1995-01-18 00:21:08.201570816,28.0,0.0,-1
1995-01-18 00:21:08.201570816,32.0,0.0,-1
1995-01-18 00:21:08.201570816,36.0,0.0,-1
1995-01-18 00:21:08.201570816,40.0,0.0,-1
1995-01-18 00:21:08.201570816,44.0,0.0,-1
1995-01-18 00:21:08.201570816,48.0,0.0,-1
1995-01-18 00:21:08.201570816,52.0,0.0,-1
1995-01-18 00:21:08.201570816,60.0,0.0,-1
1995-01-18 00:21:08.201570816,72.0,0.0,-1
1995-01-18 00:21:08.201570816,76.0,0.0,-1
1995-01-18 00:21:08.201570816,80.0,0.0,-1
1995-01-18 00:21:08.201570816,92.0,0.0,-1
1995-01-18 00:21:08.201570816,96.0,0.0,-1
1995-01-18 00:21:08.201570816,104.0,0.0,-1
1995-01-18 00:21:08.201570816,124.0,0.0,-1
1995-01-18 00:21:08.201570816,136.0,0.0,-1
1995-01-18 00:21:08.201570816,148.0,0.0,-1
1995-01-18 00:21:08.201570816,164.0,0.0,-1
1995-01-18 00:21:08.201570816,176.0,0.0,-1
1995-01-18 00:21:08.201570816,196.0,0.0,-1
1995-01-18 00:21:08.201570816,216.0,0.0,-1
1995-01-18 00:21:08.201570816,224.0,0.0,-1
1995-01-18 00:21:08.201570816,256.0,0.0,-1
1995-01-18 00:21:08.201570816,272.0,0.0,-1
1995-01-18 00:21:08.201570816,280.0,0.0,-1
1995-01-18 00:21:08.201570816,332.0,0.0,-1
1995-01-18 00:21:08.201570816,364.0,0.0,-1
1995-01-18 00:21:08.201570816,388.0,0.0,-1
1995-01-18 00:21:08.201570816,428.0,0.0,-1
1995-01-18 00:21:08.201570816,472.0,0.0,-1
1995-01-18 00:21:08.201570816,484.0,0.0,-1
1995-01-18 00:21:08.201570816,540.0,0.0,-1
1995-01-18 00:21:08.201570816,616.0,0.0,-1
1995-01-18 00:21:08.201570816,624.0,0.0,-1
1995-01-18 00:21:08.201570816,740.0,0.0,-1
1995-01-18 00:21:08.201570816,796.0,0.0,-1
1995-01-18 00:21:08.201570816,804.0,0.0,-1
1995-01-18 00:21:08.201570816,940.0,0.0,-1
1995-01-18 00:21:08.201570816,1040.0,0.0,-1
1995-01-18 00:24:11.224948992,20.0,-1,-1
1995-01-18 00:24:11.224948992,24.0,-1,-1
1995-01-18 00:24:11.224948992,28.0,-1,-1
1995-01-18 00:24:11.224948992,32.0,-1,-1
1995-01-18 00:24:11.224948992,36.0,-1,-1
1995-01-18 00:24:11.224948992,40.0,-1,-1
1995-01-18 00:24:11.224948992,44.0,-1,-1
1995-01-18 00:24:11.224948992,48.0,-1,-1
1995-01-18 00:24:11.224948992,52.0,-1,-1
1995-01-18 00:24:11.224948992,60.0,-1,-1
1995-01-18 00:24:11.224948992,72.0,-1,-1
1995-01-18 00:24:11.224948992,76.0,-1,-1
1995-01-18 00:24:11.224948992,80.0,-1,-1
1995-01-18 00:24:11.224948992,92.0,-1,-1
1995-01-18 00:24:11.224948992,96.0,-1,-1
1995-01-18 00:24:11.224948992,104.0,-1,-1
1995-01-18 00:24:11.224948992,124.0,-1,-1
1995-01-18 00:24:11.224948992,136.0,-1,-1
1995-01-18 00:24:11.224948992,148.0,-1,-1
1995-01-18 00:24:11.224948992,164.0,-1,-1
1995-01-18 00:24:11.224948992,176.0,-1,-1
1995-01-18 00:24:11.224948992,196.0,-1,-1
1995-01-18 00:24:11.224948992,216.0,-1,-1
1995-01-18 00:24:11.224948992,224.0,-1,-1
1995-01-18 00:24:11.224948992,256.0,-1,-1
1995-01-18 00:24:11.224948992,272.0,-1,-1
1995-01-18 00:24:11.224948992,280.0,-1,-1
1995-01-18 00:24:11.224948992,332.0,-1,-1
1995-01-18 00:24:11.224948992,364.0,-1,-1
1995-01-18 00:24:11.224948992,388.0,-1,-1
1995-01-18 00:24:11.224948992,428.0,-1,-1
1995-01-18 00:24:11.224948992,472.0,-1,-1
1995-01-18 00:24:11.224948992,484.0,-1,-1
1995-01-18 00:24:11.224948992,540.0,-1,-1
1995-01-18 00:24:11.224948992,616.0,-1,-1
1995-01-18 00:24:11.224948992,624.0,-1,-1
1995-01-18 00:24:11.224948992,740.0,-1,-1
1995-01-18 00:24:11.224948992,796.0,-1,-1
1995-01-18 00:24:11.224948992,804.0,-1,-1
1995-01-18 00:24:11.224948992,940.0,-1,-1
1995-01-18 00:24:11.224948992,1040.0,-1,-1
1995-01-18 00:27:14.248327168,20.0,0.0,-1
1995-01-18 00:27:14.248327168,24.0,0.0,-1
1995-01-18 00:27:14.248327168,28.0,0.0,-1
1995-01-18 00:27:14.248327168,32.0,0.0,-1
1995-01-18 00:27:14.248327168,36.0,0.0,-1
1995-01-18 00:27:14.248327168,40.0,0.0,-1
1995-01-18 00:27:14.248327168,44.0,0.0,-1
1995-01-18 00:27:14.248327168,48.0,0.0,-1
1995-01-18 00:27:14.248327168,52.0,0.0,-1
1995-01-18 00:27:14.248327168,60.0,0.0,-1
1995-01-18 00:27:14.248327168,72.0,0.0,-1
1995-01-18 00:27:14.248327168,76.0,0.0,-1
1995-01-18 00:27:14.248327168,80.0,0.0,-1
1995-01-18 00:27:14.248327168,92.0,0.0,-1
1995-01-18 00:27:14.248327168,96.0,0.0,-1
1995-01-18 00:27:14.248327168,104.0,0.0,-1
1995-01-18 00:27:14.248327168,124.0,0.0,-1
1995-01-18 00:27:14.248327168,136.0,0.0,-1
1995-01-18 00:27:14.248327168,148.0,0.0,-1
1995-01-18 00:27:14.248327168,164.0,0.0,-1
1995-01-18 00:27:14.248327168,176.0,0.0,-1
1995-01-18 00:27:14.248327168,196.0,0.0,-1
1995-01-18 00:27:14.248327168,216.0,0.0,-1
1995-01-18 00:27:14.248327168,224.0,0.0,-1
1995-01-18 00:27:14.248327168,256.0,0.0,-1
1995-01-18 00:27:14.248327168,272.0,0.0,-1
1995-01-18 00:27:14.248327168,280.0,0.0,-1
1995-01-18 00:27:14.248327168,332.0,0.0,-1
1995-01-18 00:27:14.248327168,364.0,0.0,-1
1995-01-18 00:27:14.248327168,388.0,0.0,-1
1995-01-18 00:27:14.248327168,428.0,0.0,-1
1995-01-18 00:27:14.248327168,472.0,0.0,-1
1995-01-18 00:27:14.248327168,484.0,0.0,-1
1995-01-18 00:27:14.248327168,540.0,0.0,-1
1995-01-18 00:27:14.248327168,616.0,0.0,-1
1995-01-18 00:27:14.248327168,624.0,0.0,-1
1995-01-18 00:27:14.248327168,740.0,0.0,-1
1995-01-18 00:27:14.248327168,796.0,0.0,-1
1995-01-18 00:27:14.248327168,804.0,0.0,-1
1995-01-18 00:27:14.248327168,940.0,0.0,-1
1995-01-18 00:27:14.248327168,1040.0,0.0,-1
1995-01-18 00:30:17.271705344,20.0,-1,-1
1995-01-18 00:30:17.271705344,24.0,-1,-1
1995-01-18 00:30:17.271705344,28.0,-1,-1
1995-01-18 00:30:17.271705344,32.0,-1,-1
1995-01-18 00:30:17.271705344,36.0,-1,-1
1995-01-18 00:30:17.271705344,40.0,-1,-1
1995-01-18 00:30:17.271705344,44.0,-1,-1
1995-01-18 00:30:17.271705344,48.0,-1,-1
1995-01-18 00:30:17.271705344,52.0,-1,-1
1995-01-18 00:30:17.271705344,60.0,-1,-1
1995-01-18 00:30:17.271705344,72.0,-1,-1
1995-01-18 00:30:17.271705344,76.0,-1,-1
1995-01-18 00:30:17.271705344,80.0,-1,-1
1995-01-18 00:30:17.271705344,92.0,-1,-1
1995-01-18 00:30:17.271705344,96.0,-1,-1
1995-01-18 00:30:17.271705344,104.0,-1,-1
1995-01-18 00:30:17.271705344,124.0,-1,-1
1995-01-18 00:30:17.271705344,136.0,-1,-1
1995-01-18 00:30:17.271705344,148.0,-1,-1
1995-01-18 00:30:17.271705344,164.0,-1,-1
1995-01-18 00:30:17.271705344,176.0,-1,-1
1995-01-18 00:30:17.271705344,196.0,-1,-1
1995-01-18 00:30:17.271705344,216.0,-1,-1
1995-01-18 00:30:17.271705344,224.0,-1,-1
1995-01-18 00:30:17.271705344,256.0,-1,-1
1995-01-18 00:30:17.271705344,272.0,-1,-1
1995-01-18 00:30:17.271705344,280.0,-1,-1
1995-01-18 00:30:17.271705344,332.0,-1,-1
1995-01-18 00:30:17.271705344,364.0,-1,-1
1995-01-18 00:30:17.271705344,388.0,-1,-1
1995-01-18 00:30:17.271705344,428.0,-1,-1
1995-01-18 00:30:17.271705344,472.0,-1,-1
1995-01-18 00:30:17.271705344,484.0,-1,-1
1995-01-18 00:30:17.271705344,540.0,-1,-1
1995-01-18 00:30:17.271705344,616.0,-1,-1
1995-01-18 00:30:17.271705344,624.0,-1,-1
1995-01-18 00:30:17.271705344,740.0,-1,-1
1995-01-18 00:30:17.271705344,796.0,-1,-1
1995-01-18 00:30:17.271705344,804.0,-1,-1
1995-01-18 00:30:17.271705344,940.0,-1,-1
1995-01-18 00:30:17.271705344,1040.0,-1,-1
1995-01-18 00:33:20.295083520,20.0,0.0,-1
1995-01-18 00:33:20.295083520,24.0,0.0,-1
1995-01-18 00:33:20.295083520,28.0,0.0,-1
1995-01-18 00:33:20.295083520,32.0,0.0,-1
1995-01-18 00:33:20.295083520,36.0,0.0,-1
1995-01-18 00:33:20.295083520,40.0,0.0,-1
1995-01-18 00:33:20.295083520,44.0,0.0,-1
1995-01-18 00:33:20.295083520,48.0,0.0,-1
1995-01-18 00:33:20.295083520,52.0,0.0,-1
1995-01-18 00:33:20.295083520,60.0,0.0,-1
1995-01-18 00:33:20.295083520,72.0,0.0,-1
1995-01-18 00:33:20.295083520,76.0,0.0,-1
1995-01-18 00:33:20.295083520,80.0,0.0,-1
1995-01-18 00:33:20.295083520,92.0,0.0,-1
1995-01-18 00:33:20.295083520,96.0,0.0,-1
1995-01-18 00:33:20.295083520,104.0,0.0,-1
1995-01-18 00:33:20.295083520,124.0,0.0,-1
1995-01-18 00:33:20.295083520,136.0,0.0,-1
1995-01-18 00:33:20.295083520,148.0,0.0,-1
1995-01-18 00:33:20.295083520,164.0,0.0,-1
1995-01-18 00:33:20.295083520,176.0,0.0,-1
1995-01-18 00:33:20.295083520,196.0,0.0,-1
1995-01-18 00:33:20.295083520,216.0,0.0,-1
1995-01-18 00:33:20.295083520,224.0,0.0,-1
1995-01-18 00:33:20.295083520,256.0,0.0,-1
1995-01-18 00:33:20.295083520,272.0,0.0,-1
1995-01-18 00:33:20.295083520,280.0,0.0,-1
1995-01-18 00:33:20.295083520,332.0,0.0,-1
1995-01-18 00:33:20.295083520,364.0,0.0,-1
1995-01-18 00:33:20.295083520,388.0,0.0,-1
1995-01-18 00:33:20.295083520,428.0,0.0,-1
1995-01-18 00:33:20.295083520,472.0,0.0,-1
1995-01-18 00:33:20.295083520,484.0,0.0,-1
1995-01-18 00:33:20.295083520,540.0,0.0,-1
1995-01-18 00:33:20.295083520,616.0,0.0,-1
1995-01-18 00:33:20.295083520,624.0,0.0,-1
1995-01-18 00:33:20.295083520,740.0,0.0,-1
1995-01-18 00:33:20.295083520,796.0,0.0,-1
1995-01-18 00:33:20.295083520,804.0,0.0,-1
1995-01-18 00:33:20.295083520,940.0,0.0,-1
1995-01-18 00:33:20.295083520,1040.0,0.0,-1
1995-01-18 00:36:23.318461824,20.0,-1,-1
1995-01-18 00:36:23.318461824,24.0,-1,-1
1995-01-18 00:36:23.318461824,28.0,-1,-1
1995-01-18 00:36:23.318461824,32.0,-1,-1
1995-01-18 00:36:23.318461824,36.0,-1,-1
1995-01-18 00:36:23.318461824,40.0,-1,-1
1995-01-18 00:36:23.318461824,44.0,-1,-1
1995-01-18 00:36:23.318461824,48.0,-1,-1
1995-01-18 00:36:23.318461824,52.0,-1,-1
1995-01-18 00:36:23.318461824,60.0,-1,-1
1995-01-18 00:36:23.318461824,72.0,-1,-1
1995-01-18 00:36:23.318461824,76.0,-1,-1
1995-01-18 00:36:23.318461824,80.0,-1,-1
1995-01-18 00:36:23.318461824,92.0,-1,-1
1995-01-18 00:36:23.318461824,96.0,-1,-1
1995-01-18 00:36:23.318461824,104.0,-1,-1
