datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-21 23:56:34.997923328,20.0,-1,-1
1995-01-21 23:56:34.997923328,24.0,-1,-1
1995-01-21 23:56:34.997923328,28.0,-1,-1
1995-01-21 23:56:34.997923328,32.0,-1,-1
1995-01-21 23:56:34.997923328,36.0,-1,-1
1995-01-21 23:56:34.997923328,40.0,-1,-1
1995-01-21 23:56:34.997923328,44.0,-1,-1
1995-01-21 23:56:34.997923328,48.0,-1,-1
1995-01-21 23:56:34.997923328,52.0,-1,-1
1995-01-21 23:56:34.997923328,60.0,-1,-1
1995-01-21 23:56:34.997923328,72.0,-1,-1
1995-01-21 23:56:34.997923328,76.0,-1,-1
1995-01-21 23:56:34.997923328,80.0,-1,-1
1995-01-21 23:56:34.997923328,92.0,-1,-1
1995-01-21 23:56:34.997923328,96.0,-1,-1
1995-01-21 23:56:34.997923328,104.0,-1,-1
1995-01-21 23:56:34.997923328,124.0,-1,-1
1995-01-21 23:56:34.997923328,136.0,-1,-1
1995-01-21 23:56:34.997923328,148.0,-1,-1
1995-01-21 23:56:34.997923328,164.0,-1,-1
1995-01-21 23:56:34.997923328,176.0,-1,-1
1995-01-21 23:56:34.997923328,196.0,-1,-1
1995-01-21 23:56:34.997923328,216.0,-1,-1
1995-01-21 23:56:34.997923328,224.0,-1,-1
1995-01-21 23:56:34.997923328,256.0,-1,-1
1995-01-21 23:56:34.997923328,272.0,-1,-1
1995-01-21 23:56:34.997923328,280.0,-1,-1
1995-01-21 23:56:34.997923328,332.0,-1,-1
1995-01-21 23:56:34.997923328,364.0,-1,-1
1995-01-21 23:56:34.997923328,388.0,-1,-1
1995-01-21 23:56:34.997923328,428.0,-1,-1
1995-01-21 23:56:34.997923328,472.0,-1,-1
1995-01-21 23:56:34.997923328,484.0,-1,-1
1995-01-21 23:56:34.997923328,540.0,-1,-1
1995-01-21 23:56:34.997923328,616.0,-1,-1
1995-01-21 23:56:34.997923328,624.0,-1,-1
1995-01-21 23:56:34.997923328,740.0,-1,-1
1995-01-21 23:56:34.997923328,796.0,-1,-1
1995-01-21 23:56:34.997923328,804.0,-1,-1
1995-01-21 23:56:34.997923328,940.0,-1,-1
1995-01-21 23:56:34.997923328,1040.0,-1,-1
1995-01-21 23:59:38.022327552,20.0,0.0,-1
1995-01-21 23:59:38.022327552,24.0,0.0,-1
1995-01-21 23:59:38.022327552,28.0,0.0,-1
1995-01-21 23:59:38.022327552,32.0,0.0,-1
1995-01-21 23:59:38.022327552,36.0,0.0,-1
1995-01-21 23:59:38.022327552,40.0,0.0,-1
1995-01-21 23:59:38.022327552,44.0,0.0,-1
1995-01-21 23:59:38.022327552,48.0,0.0,-1
1995-01-21 23:59:38.022327552,52.0,0.0,-1
1995-01-21 23:59:38.022327552,60.0,0.0,-1
1995-01-21 23:59:38.022327552,72.0,0.0,-1
1995-01-21 23:59:38.022327552,76.0,0.0,-1
1995-01-21 23:59:38.022327552,80.0,0.0,-1
1995-01-21 23:59:38.022327552,92.0,0.0,-1
1995-01-21 23:59:38.022327552,96.0,0.0,-1
1995-01-21 23:59:38.022327552,104.0,0.0,-1
1995-01-21 23:59:38.022327552,124.0,0.0,-1
1995-01-21 23:59:38.022327552,136.0,0.0,-1
1995-01-21 23:59:38.022327552,148.0,0.0,-1
1995-01-21 23:59:38.022327552,164.0,0.0,-1
1995-01-21 23:59:38.022327552,176.0,0.0,-1
1995-01-21 23:59:38.022327552,196.0,0.0,-1
1995-01-21 23:59:38.022327552,216.0,0.0,-1
1995-01-21 23:59:38.022327552,224.0,0.0,-1
1995-01-21 23:59:38.022327552,256.0,0.0,-1
1995-01-21 23:59:38.022327552,272.0,0.0,-1
1995-01-21 23:59:38.022327552,280.0,0.0,-1
1995-01-21 23:59:38.022327552,332.0,0.0,-1
1995-01-21 23:59:38.022327552,364.0,0.0,-1
1995-01-21 23:59:38.022327552,388.0,0.0,-1
1995-01-21 23:59:38.022327552,428.0,0.0,-1
1995-01-21 23:59:38.022327552,472.0,0.0,-1
1995-01-21 23:59:38.022327552,484.0,0.0,-1
1995-01-21 23:59:38.022327552,540.0,0.0,-1
1995-01-21 23:59:38.022327552,616.0,0.0,-1
1995-01-21 23:59:38.022327552,624.0,0.0,-1
1995-01-21 23:59:38.022327552,740.0,0.0,-1
1995-01-21 23:59:38.022327552,796.0,0.0,-1
1995-01-21 23:59:38.022327552,804.0,0.0,-1
1995-01-21 23:59:38.022327552,940.0,0.0,-1
1995-01-21 23:59:38.022327552,1040.0,0.0,-1
1995-01-22 00:02:41.046731776,20.0,-1,-1
1995-01-22 00:02:41.046731776,24.0,-1,-1
1995-01-22 00:02:41.046731776,28.0,-1,-1
1995-01-22 00:02:41.046731776,32.0,-1,-1
1995-01-22 00:02:41.046731776,36.0,-1,-1
1995-01-22 00:02:41.046731776,40.0,-1,-1
1995-01-22 00:02:41.046731776,44.0,-1,-1
1995-01-22 00:02:41.046731776,48.0,-1,-1
1995-01-22 00:02:41.046731776,52.0,-1,-1
1995-01-22 00:02:41.046731776,60.0,-1,-1
1995-01-22 00:02:41.046731776,72.0,-1,-1
1995-01-22 00:02:41.046731776,76.0,-1,-1
1995-01-22 00:02:41.046731776,80.0,-1,-1
1995-01-22 00:02:41.046731776,92.0,-1,-1
1995-01-22 00:02:41.046731776,96.0,-1,-1
1995-01-22 00:02:41.046731776,104.0,-1,-1
1995-01-22 00:02:41.046731776,124.0,-1,-1
1995-01-22 00:02:41.046731776,136.0,-1,-1
1995-01-22 00:02:41.046731776,148.0,-1,-1
1995-01-22 00:02:41.046731776,164.0,-1,-1
1995-01-22 00:02:41.046731776,176.0,-1,-1
1995-01-22 00:02:41.046731776,196.0,-1,-1
1995-01-22 00:02:41.046731776,216.0,-1,-1
1995-01-22 00:02:41.046731776,224.0,-1,-1
1995-01-22 00:02:41.046731776,256.0,-1,-1
1995-01-22 00:02:41.046731776,272.0,-1,-1
1995-01-22 00:02:41.046731776,280.0,-1,-1
1995-01-22 00:02:41.046731776,332.0,-1,-1
1995-01-22 00:02:41.046731776,364.0,-1,-1
1995-01-22 00:02:41.046731776,388.0,-1,-1
1995-01-22 00:02:41.046731776,428.0,-1,-1
1995-01-22 00:02:41.046731776,472.0,-1,-1
1995-01-22 00:02:41.046731776,484.0,-1,-1
1995-01-22 00:02:41.046731776,540.0,-1,-1
1995-01-22 00:02:41.046731776,616.0,-1,-1
1995-01-22 00:02:41.046731776,624.0,-1,-1
1995-01-22 00:02:41.046731776,740.0,-1,-1
1995-01-22 00:02:41.046731776,796.0,-1,-1
1995-01-22 00:02:41.046731776,804.0,-1,-1
1995-01-22 00:02:41.046731776,940.0,-1,-1
1995-01-22 00:02:41.046731776,1040.0,-1,-1
1995-01-22 00:05:44.071136128,20.0,0.0,-1
1995-01-22 00:05:44.071136128,24.0,0.0,-1
1995-01-22 00:05:44.071136128,28.0,0.0,-1
1995-01-22 00:05:44.071136128,32.0,0.0,-1
1995-01-22 00:05:44.071136128,36.0,0.0,-1
1995-01-22 00:05:44.071136128,40.0,0.0,-1
1995-01-22 00:05:44.071136128,44.0,0.0,-1
1995-01-22 00:05:44.071136128,48.0,0.0,-1
1995-01-22 00:05:44.071136128,52.0,0.0,-1
1995-01-22 00:05:44.071136128,60.0,0.0,-1
1995-01-22 00:05:44.071136128,72.0,0.0,-1
1995-01-22 00:05:44.071136128,76.0,0.0,-1
1995-01-22 00:05:44.071136128,80.0,0.0,-1
1995-01-22 00:05:44.071136128,92.0,0.0,-1
1995-01-22 00:05:44.071136128,96.0,0.0,-1
1995-01-22 00:05:44.071136128,104.0,0.0,-1
1995-01-22 00:05:44.071136128,124.0,0.0,-1
1995-01-22 00:05:44.071136128,136.0,0.0,-1
1995-01-22 00:05:44.071136128,148.0,0.0,-1
1995-01-22 00:05:44.071136128,164.0,0.0,-1
1995-01-22 00:05:44.071136128,176.0,0.0,-1
1995-01-22 00:05:44.071136128,196.0,0.0,-1
1995-01-22 00:05:44.071136128,216.0,0.0,-1
1995-01-22 00:05:44.071136128,224.0,0.0,-1
1995-01-22 00:05:44.071136128,256.0,0.0,-1
1995-01-22 00:05:44.071136128,272.0,0.0,-1
1995-01-22 00:05:44.071136128,280.0,0.0,-1
1995-01-22 00:05:44.071136128,332.0,0.0,-1
1995-01-22 00:05:44.071136128,364.0,0.0,-1
1995-01-22 00:05:44.071136128,388.0,0.0,-1
1995-01-22 00:05:44.071136128,428.0,0.0,-1
1995-01-22 00:05:44.071136128,472.0,0.0,-1
1995-01-22 00:05:44.071136128,484.0,0.0,-1
1995-01-22 00:05:44.071136128,540.0,0.0,-1
1995-01-22 00:05:44.071136128,616.0,0.0,-1
1995-01-22 00:05:44.071136128,624.0,0.0,-1
1995-01-22 00:05:44.071136128,740.0,0.0,-1
1995-01-22 00:05:44.071136128,796.0,0.0,-1
1995-01-22 00:05:44.071136128,804.0,0.0,-1
1995-01-22 00:05:44.071136128,940.0,0.0,-1
1995-01-22 00:05:44.071136128,1040.0,0.0,-1
1995-01-22 00:08:47.095540352,20.0,-1,-1
1995-01-22 00:08:47.095540352,24.0,-1,-1
1995-01-22 00:08:47.095540352,28.0,-1,-1
1995-01-22 00:08:47.095540352,32.0,-1,-1
1995-01-22 00:08:47.095540352,36.0,-1,-1
1995-01-22 00:08:47.095540352,40.0,-1,-1
1995-01-22 00:08:47.095540352,44.0,-1,-1
1995-01-22 00:08:47.095540352,48.0,-1,-1
1995-01-22 00:08:47.095540352,52.0,-1,-1
1995-01-22 00:08:47.095540352,60.0,-1,-1
1995-01-22 00:08:47.095540352,72.0,-1,-1
1995-01-22 00:08:47.095540352,76.0,-1,-1
1995-01-22 00:08:47.095540352,80.0,-1,-1
1995-01-22 00:08:47.095540352,92.0,-1,-1
1995-01-22 00:08:47.095540352,96.0,-1,-1
1995-01-22 00:08:47.095540352,104.0,-1,-1
1995-01-22 00:08:47.095540352,124.0,-1,-1
1995-01-22 00:08:47.095540352,136.0,-1,-1
1995-01-22 00:08:47.095540352,148.0,-1,-1
1995-01-22 00:08:47.095540352,164.0,-1,-1
1995-01-22 00:08:47.095540352,176.0,-1,-1
1995-01-22 00:08:47.095540352,196.0,-1,-1
1995-01-22 00:08:47.095540352,216.0,-1,-1
1995-01-22 00:08:47.095540352,224.0,-1,-1
1995-01-22 00:08:47.095540352,256.0,-1,-1
1995-01-22 00:08:47.095540352,272.0,-1,-1
1995-01-22 00:08:47.095540352,280.0,-1,-1
1995-01-22 00:08:47.095540352,332.0,-1,-1
1995-01-22 00:08:47.095540352,364.0,-1,-1
1995-01-22 00:08:47.095540352,388.0,-1,-1
1995-01-22 00:08:47.095540352,428.0,-1,-1
1995-01-22 00:08:47.095540352,472.0,-1,-1
1995-01-22 00:08:47.095540352,484.0,-1,-1
1995-01-22 00:08:47.095540352,540.0,-1,-1
1995-01-22 00:08:47.095540352,616.0,-1,-1
1995-01-22 00:08:47.095540352,624.0,-1,-1
1995-01-22 00:08:47.095540352,740.0,-1,-1
1995-01-22 00:08:47.095540352,796.0,-1,-1
1995-01-22 00:08:47.095540352,804.0,-1,-1
1995-01-22 00:08:47.095540352,940.0,-1,-1
1995-01-22 00:08:47.095540352,1040.0,-1,-1
1995-01-22 00:11:50.119944576,20.0,0.0,-1
1995-01-22 00:11:50.119944576,24.0,0.0,-1
1995-01-22 00:11:50.119944576,28.0,0.0,-1
1995-01-22 00:11:50.119944576,32.0,0.0,-1
1995-01-22 00:11:50.119944576,36.0,0.0,-1
1995-01-22 00:11:50.119944576,40.0,0.0,-1
1995-01-22 00:11:50.119944576,44.0,0.0,-1
1995-01-22 00:11:50.119944576,48.0,0.0,-1
1995-01-22 00:11:50.119944576,52.0,0.0,-1
1995-01-22 00:11:50.119944576,60.0,0.0,-1
1995-01-22 00:11:50.119944576,72.0,0.0,-1
1995-01-22 00:11:50.119944576,76.0,0.0,-1
1995-01-22 00:11:50.119944576,80.0,0.0,-1
1995-01-22 00:11:50.119944576,92.0,0.0,-1
1995-01-22 00:11:50.119944576,96.0,0.0,-1
1995-01-22 00:11:50.119944576,104.0,0.0,-1
1995-01-22 00:11:50.119944576,124.0,0.0,-1
1995-01-22 00:11:50.119944576,136.0,0.0,-1
1995-01-22 00:11:50.119944576,148.0,0.0,-1
1995-01-22 00:11:50.119944576,164.0,0.0,-1
1995-01-22 00:11:50.119944576,176.0,0.0,-1
1995-01-22 00:11:50.119944576,196.0,0.0,-1
1995-01-22 00:11:50.119944576,216.0,0.0,-1
1995-01-22 00:11:50.119944576,224.0,0.0,-1
1995-01-22 00:11:50.119944576,256.0,0.0,-1
1995-01-22 00:11:50.119944576,272.0,0.0,-1
1995-01-22 00:11:50.119944576,280.0,0.0,-1
1995-01-22 00:11:50.119944576,332.0,0.0,-1
1995-01-22 00:11:50.119944576,364.0,0.0,-1
1995-01-22 00:11:50.119944576,388.0,0.0,-1
1995-01-22 00:11:50.119944576,428.0,0.0,-1
1995-01-22 00:11:50.119944576,472.0,0.0,-1
1995-01-22 00:11:50.119944576,484.0,0.0,-1
1995-01-22 00:11:50.119944576,540.0,0.0,-1
1995-01-22 00:11:50.119944576,616.0,0.0,-1
1995-01-22 00:11:50.119944576,624.0,0.0,-1
1995-01-22 00:11:50.119944576,740.0,0.0,-1
1995-01-22 00:11:50.119944576,796.0,0.0,-1
1995-01-22 00:11:50.119944576,804.0,0.0,-1
1995-01-22 00:11:50.119944576,940.0,0.0,-1
1995-01-22 00:11:50.119944576,1040.0,0.0,-1
1995-01-22 00:14:53.144348800,20.0,-1,-1
1995-01-22 00:14:53.144348800,24.0,-1,-1
1995-01-22 00:14:53.144348800,28.0,-1,-1
1995-01-22 00:14:53.144348800,32.0,-1,-1
1995-01-22 00:14:53.144348800,36.0,-1,-1
1995-01-22 00:14:53.144348800,40.0,-1,-1
1995-01-22 00:14:53.144348800,44.0,-1,-1
1995-01-22 00:14:53.144348800,48.0,-1,-1
1995-01-22 00:14:53.144348800,52.0,-1,-1
1995-01-22 00:14:53.144348800,60.0,-1,-1
1995-01-22 00:14:53.144348800,72.0,-1,-1
1995-01-22 00:14:53.144348800,76.0,-1,-1
1995-01-22 00:14:53.144348800,80.0,-1,-1
1995-01-22 00:14:53.144348800,92.0,-1,-1
1995-01-22 00:14:53.144348800,96.0,-1,-1
1995-01-22 00:14:53.144348800,104.0,-1,-1
1995-01-22 00:14:53.144348800,124.0,-1,-1
1995-01-22 00:14:53.144348800,136.0,-1,-1
1995-01-22 00:14:53.144348800,148.0,-1,-1
1995-01-22 00:14:53.144348800,164.0,-1,-1
1995-01-22 00:14:53.144348800,176.0,-1,-1
1995-01-22 00:14:53.144348800,196.0,-1,-1
1995-01-22 00:14:53.144348800,216.0,-1,-1
1995-01-22 00:14:53.144348800,224.0,-1,-1
1995-01-22 00:14:53.144348800,256.0,-1,-1
1995-01-22 00:14:53.144348800,272.0,-1,-1
1995-01-22 00:14:53.144348800,280.0,-1,-1
1995-01-22 00:14:53.144348800,332.0,-1,-1
1995-01-22 00:14:53.144348800,364.0,-1,-1
1995-01-22 00:14:53.144348800,388.0,-1,-1
1995-01-22 00:14:53.144348800,428.0,-1,-1
1995-01-22 00:14:53.144348800,472.0,-1,-1
1995-01-22 00:14:53.144348800,484.0,-1,-1
1995-01-22 00:14:53.144348800,540.0,-1,-1
1995-01-22 00:14:53.144348800,616.0,-1,-1
1995-01-22 00:14:53.144348800,624.0,-1,-1
1995-01-22 00:14:53.144348800,740.0,-1,-1
1995-01-22 00:14:53.144348800,796.0,-1,-1
1995-01-22 00:14:53.144348800,804.0,-1,-1
1995-01-22 00:14:53.144348800,940.0,-1,-1
1995-01-22 00:14:53.144348800,1040.0,-1,-1
1995-01-22 00:17:56.168753152,20.0,0.0,-1
1995-01-22 00:17:56.168753152,24.0,0.0,-1
1995-01-22 00:17:56.168753152,28.0,0.0,-1
1995-01-22 00:17:56.168753152,32.0,0.0,-1
1995-01-22 00:17:56.168753152,36.0,0.0,-1
1995-01-22 00:17:56.168753152,40.0,0.0,-1
1995-01-22 00:17:56.168753152,44.0,0.0,-1
1995-01-22 00:17:56.168753152,48.0,0.0,-1
1995-01-22 00:17:56.168753152,52.0,0.0,-1
1995-01-22 00:17:56.168753152,60.0,0.0,-1
1995-01-22 00:17:56.168753152,72.0,0.0,-1
1995-01-22 00:17:56.168753152,76.0,0.0,-1
1995-01-22 00:17:56.168753152,80.0,0.0,-1
1995-01-22 00:17:56.168753152,92.0,0.0,-1
1995-01-22 00:17:56.168753152,96.0,0.0,-1
1995-01-22 00:17:56.168753152,104.0,0.0,-1
1995-01-22 00:17:56.168753152,124.0,0.0,-1
1995-01-22 00:17:56.168753152,136.0,0.0,-1
1995-01-22 00:17:56.168753152,148.0,0.0,-1
1995-01-22 00:17:56.168753152,164.0,0.0,-1
1995-01-22 00:17:56.168753152,176.0,0.0,-1
1995-01-22 00:17:56.168753152,196.0,0.0,-1
1995-01-22 00:17:56.168753152,216.0,0.0,-1
1995-01-22 00:17:56.168753152,224.0,0.0,-1
1995-01-22 00:17:56.168753152,256.0,0.0,-1
1995-01-22 00:17:56.168753152,272.0,0.0,-1
1995-01-22 00:17:56.168753152,280.0,0.0,-1
1995-01-22 00:17:56.168753152,332.0,0.0,-1
1995-01-22 00:17:56.168753152,364.0,0.0,-1
1995-01-22 00:17:56.168753152,388.0,0.0,-1
1995-01-22 00:17:56.168753152,428.0,0.0,-1
1995-01-22 00:17:56.168753152,472.0,0.0,-1
1995-01-22 00:17:56.168753152,484.0,0.0,-1
1995-01-22 00:17:56.168753152,540.0,0.0,-1
1995-01-22 00:17:56.168753152,616.0,0.0,-1
1995-01-22 00:17:56.168753152,624.0,0.0,-1
1995-01-22 00:17:56.168753152,740.0,0.0,-1
1995-01-22 00:17:56.168753152,796.0,0.0,-1
1995-01-22 00:17:56.168753152,804.0,0.0,-1
1995-01-22 00:17:56.168753152,940.0,0.0,-1
1995-01-22 00:17:56.168753152,1040.0,0.0,-1
1995-01-22 00:20:59.193157376,20.0,-1,-1
1995-01-22 00:20:59.193157376,24.0,-1,-1
1995-01-22 00:20:59.193157376,28.0,-1,-1
1995-01-22 00:20:59.193157376,32.0,-1,-1
1995-01-22 00:20:59.193157376,36.0,-1,-1
1995-01-22 00:20:59.193157376,40.0,-1,-1
1995-01-22 00:20:59.193157376,44.0,-1,-1
1995-01-22 00:20:59.193157376,48.0,-1,-1
1995-01-22 00:20:59.193157376,52.0,-1,-1
1995-01-22 00:20:59.193157376,60.0,-1,-1
1995-01-22 00:20:59.193157376,72.0,-1,-1
1995-01-22 00:20:59.193157376,76.0,-1,-1
1995-01-22 00:20:59.193157376,80.0,-1,-1
1995-01-22 00:20:59.193157376,92.0,-1,-1
1995-01-22 00:20:59.193157376,96.0,-1,-1
1995-01-22 00:20:59.193157376,104.0,-1,-1
1995-01-22 00:20:59.193157376,124.0,-1,-1
1995-01-22 00:20:59.193157376,136.0,-1,-1
1995-01-22 00:20:59.193157376,148.0,-1,-1
1995-01-22 00:20:59.193157376,164.0,-1,-1
1995-01-22 00:20:59.193157376,176.0,-1,-1
1995-01-22 00:20:59.193157376,196.0,-1,-1
1995-01-22 00:20:59.193157376,216.0,-1,-1
1995-01-22 00:20:59.193157376,224.0,-1,-1
1995-01-22 00:20:59.193157376,256.0,-1,-1
1995-01-22 00:20:59.193157376,272.0,-1,-1
1995-01-22 00:20:59.193157376,280.0,-1,-1
1995-01-22 00:20:59.193157376,332.0,-1,-1
1995-01-22 00:20:59.193157376,364.0,-1,-1
1995-01-22 00:20:59.193157376,388.0,-1,-1
1995-01-22 00:20:59.193157376,428.0,-1,-1
1995-01-22 00:20:59.193157376,472.0,-1,-1
1995-01-22 00:20:59.193157376,484.0,-1,-1
1995-01-22 00:20:59.193157376,540.0,-1,-1
1995-01-22 00:20:59.193157376,616.0,-1,-1
1995-01-22 00:20:59.193157376,624.0,-1,-1
1995-01-22 00:20:59.193157376,740.0,-1,-1
1995-01-22 00:20:59.193157376,796.0,-1,-1
1995-01-22 00:20:59.193157376,804.0,-1,-1
1995-01-22 00:20:59.193157376,940.0,-1,-1
1995-01-22 00:20:59.193157376,1040.0,-1,-1
1995-01-22 00:24:02.217561600,20.0,0.0,-1
1995-01-22 00:24:02.217561600,24.0,0.0,-1
1995-01-22 00:24:02.217561600,28.0,0.0,-1
1995-01-22 00:24:02.217561600,32.0,0.0,-1
1995-01-22 00:24:02.217561600,36.0,0.0,-1
1995-01-22 00:24:02.217561600,40.0,0.0,-1
1995-01-22 00:24:02.217561600,44.0,0.0,-1
1995-01-22 00:24:02.217561600,48.0,0.0,-1
1995-01-22 00:24:02.217561600,52.0,0.0,-1
1995-01-22 00:24:02.217561600,60.0,0.0,-1
1995-01-22 00:24:02.217561600,72.0,0.0,-1
1995-01-22 00:24:02.217561600,76.0,0.0,-1
1995-01-22 00:24:02.217561600,80.0,0.0,-1
1995-01-22 00:24:02.217561600,92.0,0.0,-1
1995-01-22 00:24:02.217561600,96.0,0.0,-1
1995-01-22 00:24:02.217561600,104.0,0.0,-1
1995-01-22 00:24:02.217561600,124.0,0.0,-1
1995-01-22 00:24:02.217561600,136.0,0.0,-1
1995-01-22 00:24:02.217561600,148.0,0.0,-1
1995-01-22 00:24:02.217561600,164.0,0.0,-1
1995-01-22 00:24:02.217561600,176.0,0.0,-1
1995-01-22 00:24:02.217561600,196.0,0.0,-1
1995-01-22 00:24:02.217561600,216.0,0.0,-1
1995-01-22 00:24:02.217561600,224.0,0.0,-1
1995-01-22 00:24:02.217561600,256.0,0.0,-1
1995-01-22 00:24:02.217561600,272.0,0.0,-1
1995-01-22 00:24:02.217561600,280.0,0.0,-1
1995-01-22 00:24:02.217561600,332.0,0.0,-1
1995-01-22 00:24:02.217561600,364.0,0.0,-1
1995-01-22 00:24:02.217561600,388.0,0.0,-1
1995-01-22 00:24:02.217561600,428.0,0.0,-1
1995-01-22 00:24:02.217561600,472.0,0.0,-1
1995-01-22 00:24:02.217561600,484.0,0.0,-1
1995-01-22 00:24:02.217561600,540.0,0.0,-1
1995-01-22 00:24:02.217561600,616.0,0.0,-1
1995-01-22 00:24:02.217561600,624.0,0.0,-1
1995-01-22 00:24:02.217561600,740.0,0.0,-1
1995-01-22 00:24:02.217561600,796.0,0.0,-1
1995-01-22 00:24:02.217561600,804.0,0.0,-1
1995-01-22 00:24:02.217561600,940.0,0.0,-1
1995-01-22 00:24:02.217561600,1040.0,0.0,-1
1995-01-22 00:27:05.241965824,20.0,-1,-1
1995-01-22 00:27:05.241965824,24.0,-1,-1
1995-01-22 00:27:05.241965824,28.0,-1,-1
1995-01-22 00:27:05.241965824,32.0,-1,-1
1995-01-22 00:27:05.241965824,36.0,-1,-1
1995-01-22 00:27:05.241965824,40.0,-1,-1
1995-01-22 00:27:05.241965824,44.0,-1,-1
1995-01-22 00:27:05.241965824,48.0,-1,-1
1995-01-22 00:27:05.241965824,52.0,-1,-1
1995-01-22 00:27:05.241965824,60.0,-1,-1
1995-01-22 00:27:05.241965824,72.0,-1,-1
1995-01-22 00:27:05.241965824,76.0,-1,-1
1995-01-22 00:27:05.241965824,80.0,-1,-1
1995-01-22 00:27:05.241965824,92.0,-1,-1
1995-01-22 00:27:05.241965824,96.0,-1,-1
1995-01-22 00:27:05.241965824,104.0,-1,-1
1995-01-22 00:27:05.241965824,124.0,-1,-1
1995-01-22 00:27:05.241965824,136.0,-1,-1
1995-01-22 00:27:05.241965824,148.0,-1,-1
1995-01-22 00:27:05.241965824,164.0,-1,-1
1995-01-22 00:27:05.241965824,176.0,-1,-1
1995-01-22 00:27:05.241965824,196.0,-1,-1
1995-01-22 00:27:05.241965824,216.0,-1,-1
1995-01-22 00:27:05.241965824,224.0,-1,-1
1995-01-22 00:27:05.241965824,256.0,-1,-1
1995-01-22 00:27:05.241965824,272.0,-1,-1
1995-01-22 00:27:05.241965824,280.0,-1,-1
1995-01-22 00:27:05.241965824,332.0,-1,-1
1995-01-22 00:27:05.241965824,364.0,-1,-1
1995-01-22 00:27:05.241965824,388.0,-1,-1
1995-01-22 00:27:05.241965824,428.0,-1,-1
1995-01-22 00:27:05.241965824,472.0,-1,-1
1995-01-22 00:27:05.241965824,484.0,-1,-1
1995-01-22 00:27:05.241965824,540.0,-1,-1
1995-01-22 00:27:05.241965824,616.0,-1,-1
1995-01-22 00:27:05.241965824,624.0,-1,-1
1995-01-22 00:27:05.241965824,740.0,-1,-1
1995-01-22 00:27:05.241965824,796.0,-1,-1
1995-01-22 00:27:05.241965824,804.0,-1,-1
1995-01-22 00:27:05.241965824,940.0,-1,-1
1995-01-22 00:27:05.241965824,1040.0,-1,-1
1995-01-22 00:30:08.266370176,20.0,0.0,-1
1995-01-22 00:30:08.266370176,24.0,0.0,-1
1995-01-22 00:30:08.266370176,28.0,0.0,-1
1995-01-22 00:30:08.266370176,32.0,0.0,-1
1995-01-22 00:30:08.266370176,36.0,0.0,-1
1995-01-22 00:30:08.266370176,40.0,0.0,-1
1995-01-22 00:30:08.266370176,44.0,0.0,-1
1995-01-22 00:30:08.266370176,48.0,0.0,-1
1995-01-22 00:30:08.266370176,52.0,0.0,-1
1995-01-22 00:30:08.266370176,60.0,0.0,-1
1995-01-22 00:30:08.266370176,72.0,0.0,-1
1995-01-22 00:30:08.266370176,76.0,0.0,-1
1995-01-22 00:30:08.266370176,80.0,0.0,-1
1995-01-22 00:30:08.266370176,92.0,0.0,-1
1995-01-22 00:30:08.266370176,96.0,0.0,-1
1995-01-22 00:30:08.266370176,104.0,0.0,-1
1995-01-22 00:30:08.266370176,124.0,0.0,-1
1995-01-22 00:30:08.266370176,136.0,0.0,-1
1995-01-22 00:30:08.266370176,148.0,0.0,-1
1995-01-22 00:30:08.266370176,164.0,0.0,-1
1995-01-22 00:30:08.266370176,176.0,0.0,-1
1995-01-22 00:30:08.266370176,196.0,0.0,-1
1995-01-22 00:30:08.266370176,216.0,0.0,-1
1995-01-22 00:30:08.266370176,224.0,0.0,-1
1995-01-22 00:30:08.266370176,256.0,0.0,-1
1995-01-22 00:30:08.266370176,272.0,0.0,-1
1995-01-22 00:30:08.266370176,280.0,0.0,-1
1995-01-22 00:30:08.266370176,332.0,0.0,-1
1995-01-22 00:30:08.266370176,364.0,0.0,-1
1995-01-22 00:30:08.266370176,388.0,0.0,-1
1995-01-22 00:30:08.266370176,428.0,0.0,-1
1995-01-22 00:30:08.266370176,472.0,0.0,-1
1995-01-22 00:30:08.266370176,484.0,0.0,-1
1995-01-22 00:30:08.266370176,540.0,0.0,-1
1995-01-22 00:30:08.266370176,616.0,0.0,-1
1995-01-22 00:30:08.266370176,624.0,0.0,-1
1995-01-22 00:30:08.266370176,740.0,0.0,-1
1995-01-22 00:30:08.266370176,796.0,0.0,-1
1995-01-22 00:30:08.266370176,804.0,0.0,-1
1995-01-22 00:30:08.266370176,940.0,0.0,-1
1995-01-22 00:30:08.266370176,1040.0,0.0,-1
1995-01-22 00:33:11.290774400,20.0,-1,-1
1995-01-22 00:33:11.290774400,24.0,-1,-1
1995-01-22 00:33:11.290774400,28.0,-1,-1
1995-01-22 00:33:11.290774400,32.0,-1,-1
1995-01-22 00:33:11.290774400,36.0,-1,-1
1995-01-22 00:33:11.290774400,40.0,-1,-1
1995-01-22 00:33:11.290774400,44.0,-1,-1
1995-01-22 00:33:11.290774400,48.0,-1,-1
1995-01-22 00:33:11.290774400,52.0,-1,-1
1995-01-22 00:33:11.290774400,60.0,-1,-1
1995-01-22 00:33:11.290774400,72.0,-1,-1
1995-01-22 00:33:11.290774400,76.0,-1,-1
1995-01-22 00:33:11.290774400,80.0,-1,-1
1995-01-22 00:33:11.290774400,92.0,-1,-1
1995-01-22 00:33:11.290774400,96.0,-1,-1
1995-01-22 00:33:11.290774400,104.0,-1,-1
