"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1999-10-11T03:30:00 to 1999-10-11T05:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1999-10-11 03:30:00.000000 UTC",-54.49774113,-0.03361853,405829.83939063,-0.00672277,7.71382135E-06,3.46847439,47.74401723,"1999-10-11 03:30:00.000000 UTC",1.35370263
"1999-10-11 03:31:00.000000 UTC",-54.90120940,-0.03315574,406039.06903411,-0.00672618,7.71272366E-06,3.50583511,47.79529091,"1999-10-11 03:31:00.000000 UTC",1.35440055
"1999-10-11 03:32:00.000000 UTC",-55.30488283,-0.03269301,406250.53816789,-0.00672961,7.71143071E-06,3.54312402,47.84708270,"1999-10-11 03:32:00.000000 UTC",1.35510593
"1999-10-11 03:33:00.000000 UTC",-55.70876323,-0.03223037,406464.24247578,-0.00673307,7.70994269E-06,3.58034088,47.89939033,"1999-10-11 03:33:00.000000 UTC",1.35581877
"1999-10-11 03:34:00.000000 UTC",-56.11285237,-0.03176782,406680.17762775,-0.00673657,7.70825969E-06,3.61748546,47.95221151,"1999-10-11 03:34:00.000000 UTC",1.35653905
"1999-10-11 03:35:00.000000 UTC",-56.51715201,-0.03130538,406898.33928197,-0.00674009,7.70638180E-06,3.65455759,48.00554389,"1999-10-11 03:35:00.000000 UTC",1.35726676
"1999-10-11 03:36:00.000000 UTC",-56.92166388,-0.03084306,407118.72308696,-0.00674364,7.70430900E-06,3.69155713,48.05938509,"1999-10-11 03:36:00.000000 UTC",1.35800189
"1999-10-11 03:37:00.000000 UTC",-57.32638970,-0.03038087,407341.32468397,-0.00674722,7.70204122E-06,3.72848398,48.11373269,"1999-10-11 03:37:00.000000 UTC",1.35874440
"1999-10-11 03:38:00.000000 UTC",-57.73133117,-0.02991882,407566.13970942,-0.00675083,7.69957830E-06,3.76533807,48.16858419,"1999-10-11 03:38:00.000000 UTC",1.35949431
"1999-10-11 03:39:00.000000 UTC",-58.13648997,-0.02945692,407793.16379756,-0.00675447,7.69691998E-06,3.80211940,48.22393707,"1999-10-11 03:39:00.000000 UTC",1.36025158
"1999-10-11 03:40:00.000000 UTC",-58.54186776,-0.02899519,408022.39258332,-0.00675813,7.69406589E-06,3.83882800,48.27978873,"1999-10-11 03:40:00.000000 UTC",1.36101620
"1999-10-11 03:41:00.000000 UTC",-58.94746616,-0.02853364,408253.82170530,-0.00676182,7.69101552E-06,3.87546396,48.33613651,"1999-10-11 03:41:00.000000 UTC",1.36178817
"1999-10-11 03:42:00.000000 UTC",-59.35328680,-0.02807228,408487.44680909,-0.00676554,7.68776823E-06,3.91202743,48.39297770,"1999-10-11 03:42:00.000000 UTC",1.36256746
"1999-10-11 03:43:00.000000 UTC",-59.75933126,-0.02761111,408723.26355074,-0.00676928,7.68432322E-06,3.94851860,48.45030948,"1999-10-11 03:43:00.000000 UTC",1.36335406
"1999-10-11 03:44:00.000000 UTC",-60.16560110,-0.02715016,408961.26760057,-0.00677305,7.68067948E-06,3.98493775,48.50812898,"1999-10-11 03:44:00.000000 UTC",1.36414795
"1999-10-11 03:45:00.000000 UTC",-60.57209788,-0.02668943,409201.45464724,-0.00677685,7.67683579E-06,4.02128522,48.56643323,"1999-10-11 03:45:00.000000 UTC",1.36494913
"1999-10-11 03:46:00.000000 UTC",-60.97882309,-0.02622894,409443.82040218,-0.00678067,7.67279069E-06,4.05756144,48.62521916,"1999-10-11 03:46:00.000000 UTC",1.36575757
"1999-10-11 03:47:00.000000 UTC",-61.38577824,-0.02576870,409688.36060441,-0.00678451,7.66854244E-06,4.09376689,48.68448358,"1999-10-11 03:47:00.000000 UTC",1.36657327
"1999-10-11 03:48:00.000000 UTC",-61.79296479,-0.02530872,409935.07102574,-0.00678838,7.66408894E-06,4.12990218,48.74422322,"1999-10-11 03:48:00.000000 UTC",1.36739621
"1999-10-11 03:49:00.000000 UTC",-62.20038417,-0.02484902,410183.94747646,-0.00679227,7.65942777E-06,4.16596799,48.80443463,"1999-10-11 03:49:00.000000 UTC",1.36822637
"1999-10-11 03:50:00.000000 UTC",-62.60803778,-0.02438960,410434.98581152,-0.00679619,7.65455602E-06,4.20196513,48.86511423,"1999-10-11 03:50:00.000000 UTC",1.36906375
"1999-10-11 03:51:00.000000 UTC",-63.01592700,-0.02393047,410688.18193737,-0.00680012,7.64947033E-06,4.23789452,48.92625830,"1999-10-11 03:51:00.000000 UTC",1.36990832
"1999-10-11 03:52:00.000000 UTC",-63.42405316,-0.02347166,410943.53181932,-0.00680408,7.64416674E-06,4.27375719,48.98786289,"1999-10-11 03:52:00.000000 UTC",1.37076007
"1999-10-11 03:53:00.000000 UTC",-63.83241758,-0.02301318,411201.03148977,-0.00680807,7.63864062E-06,4.30955434,49.04992388,"1999-10-11 03:53:00.000000 UTC",1.37161900
"1999-10-11 03:54:00.000000 UTC",-64.24102152,-0.02255503,411460.67705718,-0.00681207,7.63288658E-06,4.34528733,49.11243688,"1999-10-11 03:54:00.000000 UTC",1.37248508
