datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-26 00:00:06.074923264,20.0,19.767621028246385,-1
1996-02-26 00:00:06.074923264,28.0,20.871464408296738,-1
1996-02-26 00:00:06.074923264,40.0,21.53732863834883,-1
1996-02-26 00:00:06.074923264,52.0,21.872081195097838,1.2234783578240291e-22
1996-02-26 00:00:06.074923264,60.0,21.626361891127594,-1
1996-02-26 00:00:06.074923264,80.0,22.895981404049532,6.865083630017913e-23
1996-02-26 00:00:06.074923264,104.0,22.82912318912166,-1
1996-02-26 00:00:06.074923264,124.0,21.79436555807463,-1
1996-02-26 00:00:06.074923264,148.0,21.137605956068416,-1
1996-02-26 00:00:06.074923264,196.0,20.886704019405155,-1
1996-02-26 00:00:06.074923264,272.0,21.23636463300297,-1
1996-02-26 00:00:06.074923264,388.0,19.83267397843638,-1
1996-02-26 00:00:06.074923264,540.0,19.757541091835805,-1
1996-02-26 00:00:06.074923264,740.0,19.74965271468259,-1
1996-02-26 00:00:06.074923264,940.0,19.64018718579722,-1
1996-02-26 00:00:06.074923264,1040.0,19.494880230047862,-1
1996-02-26 00:03:09.338914816,20.0,19.767621028246385,-1
1996-02-26 00:03:09.338914816,28.0,20.731650380184597,-1
1996-02-26 00:03:09.338914816,40.0,21.36758118529719,-1
1996-02-26 00:03:09.338914816,52.0,21.62269382304421,-1
1996-02-26 00:03:09.338914816,60.0,21.37640482493275,-1
1996-02-26 00:03:09.338914816,80.0,21.73130823419052,-1
1996-02-26 00:03:09.338914816,104.0,21.558122103880137,-1
1996-02-26 00:03:09.338914816,124.0,21.264594463630853,-1
1996-02-26 00:03:09.338914816,148.0,20.876097939900994,-1
1996-02-26 00:03:09.338914816,196.0,20.672946167387227,-1
1996-02-26 00:03:09.338914816,272.0,20.95125073636231,-1
1996-02-26 00:03:09.338914816,388.0,19.957983274885365,-1
1996-02-26 00:03:09.338914816,540.0,19.724774411144683,-1
1996-02-26 00:03:09.338914816,740.0,19.81694585157836,-1
1996-02-26 00:03:09.338914816,940.0,19.789986054456982,-1
1996-02-26 00:03:09.338914816,1040.0,19.55225687247649,-1
1996-02-26 00:06:12.602906240,20.0,19.69666842643612,-1
1996-02-26 00:06:12.602906240,28.0,20.731650380184597,-1
1996-02-26 00:06:12.602906240,40.0,21.164584998398773,-1
1996-02-26 00:06:12.602906240,52.0,21.73425042804704,1.1368058259849077e-22
1996-02-26 00:06:12.602906240,60.0,21.344807301343206,-1
1996-02-26 00:06:12.602906240,80.0,21.652071095532456,-1
1996-02-26 00:06:12.602906240,104.0,21.422097382673087,-1
1996-02-26 00:06:12.602906240,124.0,21.22155434190107,-1
1996-02-26 00:06:12.602906240,148.0,20.833328853481582,-1
1996-02-26 00:06:12.602906240,196.0,20.562281779814107,-1
1996-02-26 00:06:12.602906240,272.0,20.429533856126163,-1
1996-02-26 00:06:12.602906240,388.0,19.744573557873583,-1
1996-02-26 00:06:12.602906240,540.0,19.727633267981226,-1
1996-02-26 00:06:12.602906240,740.0,19.784896073658132,-1
1996-02-26 00:06:12.602906240,940.0,19.7404835331769,-1
1996-02-26 00:06:12.602906240,1040.0,19.523108800277875,-1
1996-02-26 00:09:15.866897792,20.0,19.80266731716024,-1
1996-02-26 00:09:15.866897792,28.0,20.80095937418043,-1
1996-02-26 00:09:15.866897792,40.0,21.36758118529719,-1
1996-02-26 00:09:15.866897792,52.0,21.844752510905675,1.2059801152065406e-22
1996-02-26 00:09:15.866897792,60.0,21.428020113784175,-1
1996-02-26 00:09:15.866897792,80.0,21.633267269755425,-1
1996-02-26 00:09:15.866897792,104.0,21.4670751501314,-1
1996-02-26 00:09:15.866897792,124.0,21.307029745694415,-1
1996-02-26 00:09:15.866897792,148.0,20.911151643574826,-1
1996-02-26 00:09:15.866897792,196.0,20.62103587610735,-1
1996-02-26 00:09:15.866897792,272.0,20.24470370974645,-1
1996-02-26 00:09:15.866897792,388.0,19.763142351845964,-1
1996-02-26 00:09:15.866897792,540.0,19.727978708643676,-1
1996-02-26 00:09:15.866897792,740.0,19.750360541550727,-1
1996-02-26 00:09:15.866897792,940.0,19.65740095768222,-1
1996-02-26 00:09:15.866897792,1040.0,19.522865449317102,-1
1996-02-26 00:12:19.130889216,20.0,19.767621028246385,-1
1996-02-26 00:12:19.130889216,28.0,20.62919211934478,-1
1996-02-26 00:12:19.130889216,40.0,21.333294790835517,-1
1996-02-26 00:12:19.130889216,52.0,21.696496041467476,1.1134940759011793e-22
1996-02-26 00:12:19.130889216,60.0,21.461148344907844,-1
1996-02-26 00:12:19.130889216,80.0,21.68143225789875,-1
1996-02-26 00:12:19.130889216,104.0,21.3908384145718,-1
1996-02-26 00:12:19.130889216,124.0,21.235599622280624,-1
1996-02-26 00:12:19.130889216,148.0,20.868151847055657,-1
1996-02-26 00:12:19.130889216,196.0,20.60232830908322,-1
1996-02-26 00:12:19.130889216,272.0,20.200362696588826,-1
1996-02-26 00:12:19.130889216,388.0,19.76819189919552,-1
1996-02-26 00:12:19.130889216,540.0,19.747331083500043,-1
1996-02-26 00:12:19.130889216,740.0,19.71491539742197,-1
1996-02-26 00:12:19.130889216,940.0,19.700237582491845,-1
1996-02-26 00:12:19.130889216,1040.0,19.544774710348886,-1
1996-02-26 00:15:22.394880768,20.0,19.767621028246385,-1
1996-02-26 00:15:22.394880768,28.0,20.871464408296738,-1
1996-02-26 00:15:22.394880768,40.0,21.40159901664252,-1
1996-02-26 00:15:22.394880768,52.0,21.793697061484067,1.1737153156576303e-22
1996-02-26 00:15:22.394880768,60.0,21.876537231974833,-1
1996-02-26 00:15:22.394880768,80.0,22.360005493194436,-1
1996-02-26 00:15:22.394880768,104.0,21.694830200982004,-1
1996-02-26 00:15:22.394880768,124.0,21.440498158570627,-1
1996-02-26 00:15:22.394880768,148.0,20.896636212931874,-1
1996-02-26 00:15:22.394880768,196.0,20.74465718197323,-1
1996-02-26 00:15:22.394880768,272.0,20.359540339983496,-1
1996-02-26 00:15:22.394880768,388.0,19.80491757112147,-1
1996-02-26 00:15:22.394880768,540.0,19.740334504657252,-1
1996-02-26 00:15:22.394880768,740.0,19.69108995222798,-1
1996-02-26 00:15:22.394880768,940.0,19.683097780500542,-1
1996-02-26 00:15:22.394880768,1040.0,19.565129918430316,-1
1996-02-26 00:18:25.658872192,20.0,19.732289623717058,-1
1996-02-26 00:18:25.658872192,28.0,20.731650380184597,-1
1996-02-26 00:18:25.658872192,40.0,21.574533698014893,-1
1996-02-26 00:18:25.658872192,52.0,22.254050281408997,1.4780962981264428e-22
1996-02-26 00:18:25.658872192,60.0,22.145101887880394,-1
1996-02-26 00:18:25.658872192,80.0,26.05517227758862,-1
1996-02-26 00:18:25.658872192,104.0,22.76943531526575,-1
1996-02-26 00:18:25.658872192,124.0,21.468690127026107,-1
1996-02-26 00:18:25.658872192,148.0,21.052112438537822,-1
1996-02-26 00:18:25.658872192,196.0,20.705643697287783,-1
1996-02-26 00:18:25.658872192,272.0,20.486835568860293,-1
1996-02-26 00:18:25.658872192,388.0,19.843801183207297,-1
1996-02-26 00:18:25.658872192,540.0,19.758953418420603,-1
1996-02-26 00:18:25.658872192,740.0,19.66191494954427,-1
1996-02-26 00:18:25.658872192,940.0,19.652968252973572,-1
1996-02-26 00:18:25.658872192,1040.0,19.59325016516666,-1
1996-02-26 00:21:28.922863744,20.0,19.80266731716024,-1
1996-02-26 00:21:28.922863744,28.0,20.695387446416717,-1
1996-02-26 00:21:28.922863744,40.0,21.643747900366733,-1
1996-02-26 00:21:28.922863744,52.0,21.918961602526036,1.253307227536652e-22
1996-02-26 00:21:28.922863744,60.0,22.092886586960404,-1
1996-02-26 00:21:28.922863744,80.0,27.28876998290815,3.03793991993485e-22
1996-02-26 00:21:28.922863744,104.0,24.872795113909483,-1
1996-02-26 00:21:28.922863744,124.0,21.80845410695146,-1
1996-02-26 00:21:28.922863744,148.0,21.145140488890966,-1
1996-02-26 00:21:28.922863744,196.0,20.899685554412137,-1
1996-02-26 00:21:28.922863744,272.0,20.5756619682085,-1
1996-02-26 00:21:28.922863744,388.0,19.81752186776655,-1
1996-02-26 00:21:28.922863744,540.0,19.767458095074375,-1
1996-02-26 00:21:28.922863744,740.0,19.685996311179984,-1
1996-02-26 00:21:28.922863744,940.0,19.593202465816194,-1
1996-02-26 00:21:28.922863744,1040.0,19.560005230915973,-1
1996-02-26 00:24:32.186855168,20.0,19.83743305527,-1
1996-02-26 00:24:32.186855168,28.0,20.80095937418043,-1
1996-02-26 00:24:32.186855168,40.0,21.814000490090947,-1
1996-02-26 00:24:32.186855168,52.0,22.09684619467072,1.3704136554235967e-22
1996-02-26 00:24:32.186855168,60.0,22.1444176248633,-1
1996-02-26 00:24:32.186855168,80.0,26.58692653610434,-1
1996-02-26 00:24:32.186855168,104.0,22.25275283237496,-1
1996-02-26 00:24:32.186855168,124.0,21.615944988055546,-1
1996-02-26 00:24:32.186855168,148.0,21.115644944088633,-1
1996-02-26 00:24:32.186855168,196.0,20.926509495114576,-1
1996-02-26 00:24:32.186855168,272.0,20.574348926685154,-1
1996-02-26 00:24:32.186855168,388.0,19.848252415029258,-1
1996-02-26 00:24:32.186855168,540.0,19.73745684966648,-1
1996-02-26 00:24:32.186855168,740.0,19.70584094879608,-1
1996-02-26 00:24:32.186855168,940.0,19.585061431678966,-1
1996-02-26 00:24:32.186855168,1040.0,19.56526392161591,-1
1996-02-26 00:27:35.450846720,20.0,19.767621028246385,-1
1996-02-26 00:27:35.450846720,28.0,20.80095937418043,-1
1996-02-26 00:27:35.450846720,40.0,21.743002291666798,-1
1996-02-26 00:27:35.450846720,52.0,21.809369884786133,1.183417214800683e-22
1996-02-26 00:27:35.450846720,60.0,21.77607594948498,-1
1996-02-26 00:27:35.450846720,80.0,26.877046981215933,2.9804175383640095e-22
1996-02-26 00:27:35.450846720,104.0,24.337770553016718,9.009005533791081e-23
1996-02-26 00:27:35.450846720,124.0,21.673903891568777,-1
1996-02-26 00:27:35.450846720,148.0,21.130345933543953,-1
1996-02-26 00:27:35.450846720,196.0,20.815846418826542,-1
1996-02-26 00:27:35.450846720,272.0,20.515174473135787,-1
1996-02-26 00:27:35.450846720,388.0,19.81757767451417,-1
1996-02-26 00:27:35.450846720,540.0,19.759345796789937,-1
1996-02-26 00:27:35.450846720,740.0,19.688289393293257,-1
1996-02-26 00:27:35.450846720,940.0,19.621512507550428,-1
1996-02-26 00:27:35.450846720,1040.0,19.592227953234335,-1
1996-02-26 00:30:38.714838144,20.0,19.767621028246385,-1
1996-02-26 00:30:38.714838144,28.0,20.836354965392623,-1
1996-02-26 00:30:38.714838144,40.0,21.574533698014893,-1
1996-02-26 00:30:38.714838144,52.0,22.062602310980076,1.3474082552059377e-22
1996-02-26 00:30:38.714838144,60.0,22.163131499454607,-1
1996-02-26 00:30:38.714838144,80.0,25.360359137448135,1.6345183169268085e-22
1996-02-26 00:30:38.714838144,104.0,22.29706136378467,-1
1996-02-26 00:30:38.714838144,124.0,21.691506999195386,-1
1996-02-26 00:30:38.714838144,148.0,21.195215663375265,-1
1996-02-26 00:30:38.714838144,196.0,20.887178055209702,-1
1996-02-26 00:30:38.714838144,272.0,20.728215979268988,-1
1996-02-26 00:30:38.714838144,388.0,19.805116465240168,-1
1996-02-26 00:30:38.714838144,540.0,19.765126256140746,-1
1996-02-26 00:30:38.714838144,740.0,19.7130671271384,-1
1996-02-26 00:30:38.714838144,940.0,19.61299063173199,-1
1996-02-26 00:30:38.714838144,1040.0,19.547753849244344,-1
1996-02-26 00:33:41.978829696,20.0,19.80266731716024,-1
1996-02-26 00:33:41.978829696,28.0,20.765272931985344,-1
1996-02-26 00:33:41.978829696,40.0,21.606974406404763,-1
1996-02-26 00:33:41.978829696,52.0,21.78483469087876,1.1679575355685804e-22
1996-02-26 00:33:41.978829696,60.0,22.078455722719923,-1
1996-02-26 00:33:41.978829696,80.0,24.1019242547245,-1
1996-02-26 00:33:41.978829696,104.0,22.01827068691211,-1
1996-02-26 00:33:41.978829696,124.0,21.689583484926395,-1
1996-02-26 00:33:41.978829696,148.0,21.053199641006714,-1
1996-02-26 00:33:41.978829696,196.0,20.73188185239048,-1
1996-02-26 00:33:41.978829696,272.0,20.411780894201137,-1
1996-02-26 00:33:41.978829696,388.0,19.803292269669996,-1
1996-02-26 00:33:41.978829696,540.0,19.73524712937565,-1
1996-02-26 00:33:41.978829696,740.0,19.700822231932364,-1
1996-02-26 00:33:41.978829696,940.0,19.578376717121266,-1
1996-02-26 00:33:41.978829696,1040.0,19.562628766895145,-1
1996-02-26 00:36:45.242821120,20.0,19.767621028246385,-1
1996-02-26 00:36:45.242821120,28.0,20.83865708379434,-1
1996-02-26 00:36:45.242821120,40.0,21.641382890653027,-1
1996-02-26 00:36:45.242821120,52.0,21.86641263052621,1.2194278448255867e-22
1996-02-26 00:36:45.242821120,60.0,21.69285018812969,-1
1996-02-26 00:36:45.242821120,80.0,22.791025376827534,-1
1996-02-26 00:36:45.242821120,104.0,21.78618727811633,-1
1996-02-26 00:36:45.242821120,124.0,21.48368139469232,-1
1996-02-26 00:36:45.242821120,148.0,21.12237432460507,-1
1996-02-26 00:36:45.242821120,196.0,20.966935273905065,-1
1996-02-26 00:36:45.242821120,272.0,20.570675570792964,-1
1996-02-26 00:36:45.242821120,388.0,19.82536224154299,-1
1996-02-26 00:36:45.242821120,540.0,19.752563252082822,-1
1996-02-26 00:36:45.242821120,740.0,19.67125116978754,-1
1996-02-26 00:36:45.242821120,940.0,19.620931041604635,-1
1996-02-26 00:36:45.242821120,1040.0,19.520472730387368,-1
1996-02-26 00:39:48.506812672,20.0,19.660752643226925,-1
1996-02-26 00:39:48.506812672,28.0,20.697765494389234,-1
1996-02-26 00:39:48.506812672,40.0,21.335506083973364,-1
1996-02-26 00:39:48.506812672,52.0,21.813767555085487,1.1860440243342075e-22
1996-02-26 00:39:48.506812672,60.0,21.262391715158486,-1
1996-02-26 00:39:48.506812672,80.0,22.520596229066154,-1
1996-02-26 00:39:48.506812672,104.0,21.390227243006578,-1
1996-02-26 00:39:48.506812672,124.0,21.32222196148803,-1
1996-02-26 00:39:48.506812672,148.0,20.903985577790884,-1
1996-02-26 00:39:48.506812672,196.0,20.750997088120066,-1
1996-02-26 00:39:48.506812672,272.0,20.430935782833814,-1
1996-02-26 00:39:48.506812672,388.0,19.76335774290097,-1
1996-02-26 00:39:48.506812672,540.0,19.737423661652375,-1
1996-02-26 00:39:48.506812672,740.0,19.693733908144523,-1
1996-02-26 00:39:48.506812672,940.0,19.59332097906362,-1
1996-02-26 00:39:48.506812672,1040.0,19.527970288692202,-1
1996-02-26 00:42:51.770804096,20.0,19.69666842643612,-1
1996-02-26 00:42:51.770804096,28.0,20.871464408296738,-1
1996-02-26 00:42:51.770804096,40.0,21.471142202514528,-1
1996-02-26 00:42:51.770804096,52.0,21.50195994472189,9.965788985651935e-23
1996-02-26 00:42:51.770804096,60.0,21.576060608452785,-1
1996-02-26 00:42:51.770804096,80.0,23.048673559426742,7.242261283924518e-23
1996-02-26 00:42:51.770804096,104.0,21.803634906200713,-1
1996-02-26 00:42:51.770804096,124.0,21.556964797383827,-1
1996-02-26 00:42:51.770804096,148.0,20.988290793593336,-1
1996-02-26 00:42:51.770804096,196.0,21.567789887696232,-1
1996-02-26 00:42:51.770804096,272.0,20.46659233461679,-1
1996-02-26 00:42:51.770804096,388.0,19.825665063291748,-1
1996-02-26 00:42:51.770804096,540.0,19.720335621209678,-1
1996-02-26 00:42:51.770804096,740.0,19.659472039570254,-1
1996-02-26 00:42:51.770804096,940.0,19.578194644321464,-1
1996-02-26 00:42:51.770804096,1040.0,19.51868172074323,-1
1996-02-26 00:45:55.034795648,20.0,19.8719226986305,-1
1996-02-26 00:45:55.034795648,28.0,20.836354965392623,-1
1996-02-26 00:45:55.034795648,40.0,21.574533698014893,-1
1996-02-26 00:45:55.034795648,52.0,21.911624955775515,1.2482812486865533e-22
1996-02-26 00:45:55.034795648,60.0,21.642662569232066,-1
1996-02-26 00:45:55.034795648,80.0,21.972579332267202,-1
1996-02-26 00:45:55.034795648,104.0,21.864844143697496,-1
1996-02-26 00:45:55.034795648,124.0,21.68935801806437,-1
1996-02-26 00:45:55.034795648,148.0,21.102003173027462,-1
1996-02-26 00:45:55.034795648,196.0,20.93991838644665,-1
1996-02-26 00:45:55.034795648,272.0,20.396380401977165,-1
1996-02-26 00:45:55.034795648,388.0,19.835389024169096,-1
1996-02-26 00:45:55.034795648,540.0,19.769693998943012,-1
1996-02-26 00:45:55.034795648,740.0,19.668583475769722,-1
1996-02-26 00:45:55.034795648,940.0,19.585083736882606,-1
1996-02-26 00:45:55.034795648,1040.0,19.513551995519705,-1
1996-02-26 00:48:58.298787072,20.0,19.732289623717058,-1
1996-02-26 00:48:58.298787072,28.0,20.871464408296738,-1
1996-02-26 00:48:58.298787072,40.0,21.745312620100222,-1
1996-02-26 00:48:58.298787072,52.0,22.032643149828694,1.3272636683020863e-22
1996-02-26 00:48:58.298787072,60.0,21.70895997350624,-1
1996-02-26 00:48:58.298787072,80.0,22.196134167644523,-1
1996-02-26 00:48:58.298787072,104.0,22.14373209315182,-1
1996-02-26 00:48:58.298787072,124.0,21.635163990019706,-1
1996-02-26 00:48:58.298787072,148.0,21.166588843219742,-1
1996-02-26 00:48:58.298787072,196.0,20.821849406357835,-1
1996-02-26 00:48:58.298787072,272.0,20.411933116458886,-1
1996-02-26 00:48:58.298787072,388.0,19.825448837115527,-1
1996-02-26 00:48:58.298787072,540.0,19.77417532237191,-1
1996-02-26 00:48:58.298787072,740.0,19.688890953143684,-1
1996-02-26 00:48:58.298787072,940.0,19.587793629735486,-1
1996-02-26 00:48:58.298787072,1040.0,19.510354499543954,-1
1996-02-26 00:52:01.562778624,20.0,19.80266731716024,-1
1996-02-26 00:52:01.562778624,28.0,20.80095937418043,-1
1996-02-26 00:52:01.562778624,40.0,21.36993196061116,-1
1996-02-26 00:52:01.562778624,52.0,22.07970763012977,1.3585538956156082e-22
1996-02-26 00:52:01.562778624,60.0,21.808530314194506,-1
1996-02-26 00:52:01.562778624,80.0,21.906481167051126,-1
1996-02-26 00:52:01.562778624,104.0,22.03442876085704,-1
1996-02-26 00:52:01.562778624,124.0,21.7186922016176,-1
1996-02-26 00:52:01.562778624,148.0,21.15860758686676,-1
1996-02-26 00:52:01.562778624,196.0,20.874552450864506,-1
1996-02-26 00:52:01.562778624,272.0,20.325584494947226,-1
1996-02-26 00:52:01.562778624,388.0,19.811999995196665,-1
1996-02-26 00:52:01.562778624,540.0,19.77479457487432,-1
1996-02-26 00:52:01.562778624,740.0,19.675734995425003,-1
1996-02-26 00:52:01.562778624,940.0,19.586865904162316,-1
1996-02-26 00:52:01.562778624,1040.0,19.51838810665274,-1
1996-02-26 00:55:04.826770048,20.0,19.767621028246385,-1
1996-02-26 00:55:04.826770048,28.0,20.731650380184597,-1
1996-02-26 00:55:04.826770048,40.0,21.40393145543146,-1
1996-02-26 00:55:04.826770048,52.0,21.79150208844103,1.1718871221539998e-22
1996-02-26 00:55:04.826770048,60.0,21.393807509628182,-1
1996-02-26 00:55:04.826770048,80.0,21.58802583326907,-1
1996-02-26 00:55:04.826770048,104.0,21.46639933773723,-1
1996-02-26 00:55:04.826770048,124.0,21.381181656760845,-1
1996-02-26 00:55:04.826770048,148.0,20.91168377139244,-1
1996-02-26 00:55:04.826770048,196.0,20.543993087584955,-1
1996-02-26 00:55:04.826770048,272.0,20.30884883902008,-1
1996-02-26 00:55:04.826770048,388.0,19.765663768475832,-1
1996-02-26 00:55:04.826770048,540.0,19.737406331717377,-1
1996-02-26 00:55:04.826770048,740.0,19.66072017165016,-1
1996-02-26 00:55:04.826770048,940.0,19.563338839001663,-1
1996-02-26 00:55:04.826770048,1040.0,19.525726862359043,-1
1996-02-26 00:58:08.090761600,20.0,19.59042286846209,-1
1996-02-26 00:58:08.090761600,28.0,20.66121732177731,-1
1996-02-26 00:58:08.090761600,40.0,20.89690325039635,-1
1996-02-26 00:58:08.090761600,52.0,21.40718854250913,9.415068935682278e-23
1996-02-26 00:58:08.090761600,60.0,20.817484784964364,-1
1996-02-26 00:58:08.090761600,80.0,21.15985573836347,-1
1996-02-26 00:58:08.090761600,104.0,20.787865025898945,-1
1996-02-26 00:58:08.090761600,124.0,20.916250973745,-1
1996-02-26 00:58:08.090761600,148.0,20.50392567475427,-1
1996-02-26 00:58:08.090761600,196.0,20.27455519950221,-1
1996-02-26 00:58:08.090761600,272.0,20.09671484886101,-1
1996-02-26 00:58:08.090761600,388.0,19.68575560208877,-1
1996-02-26 00:58:08.090761600,540.0,19.695988495086944,-1
1996-02-26 00:58:08.090761600,740.0,19.64924157475971,-1
1996-02-26 00:58:08.090761600,940.0,19.572916335228506,-1
1996-02-26 00:58:08.090761600,1040.0,19.50839005877102,-1
1996-02-26 01:01:11.354753024,20.0,19.626922550688267,-1
1996-02-26 01:01:11.354753024,28.0,20.729290819242983,-1
1996-02-26 01:01:11.354753024,40.0,21.0947548770609,-1
1996-02-26 01:01:11.354753024,52.0,21.31849259024363,-1
1996-02-26 01:01:11.354753024,60.0,20.96829607323292,-1
1996-02-26 01:01:11.354753024,80.0,21.053567088480776,-1
1996-02-26 01:01:11.354753024,104.0,21.013966240405402,-1
1996-02-26 01:01:11.354753024,124.0,20.62845480805481,-1
1996-02-26 01:01:11.354753024,148.0,20.4414424545484,-1
1996-02-26 01:01:11.354753024,196.0,20.26754800292452,-1
1996-02-26 01:01:11.354753024,272.0,20.064883627310024,-1
1996-02-26 01:01:11.354753024,388.0,19.69929890532323,-1
1996-02-26 01:01:11.354753024,540.0,19.671119926465032,-1
1996-02-26 01:01:11.354753024,740.0,19.657264188891983,-1
1996-02-26 01:01:11.354753024,940.0,19.55316855461212,-1
1996-02-26 01:01:11.354753024,1040.0,19.508127485493027,-1
1996-02-26 01:04:14.618744576,20.0,19.69666842643612,-1
1996-02-26 01:04:14.618744576,28.0,20.62677621440617,-1
1996-02-26 01:04:14.618744576,40.0,20.95871174838453,-1
1996-02-26 01:04:14.618744576,52.0,21.44785661944454,9.648714699407958e-23
1996-02-26 01:04:14.618744576,60.0,21.129999755580442,-1
1996-02-26 01:04:14.618744576,80.0,21.22308845039158,-1
1996-02-26 01:04:14.618744576,104.0,21.119496272202284,-1
1996-02-26 01:04:14.618744576,124.0,20.929643701302215,-1
1996-02-26 01:04:14.618744576,148.0,20.524541460650738,-1
1996-02-26 01:04:14.618744576,196.0,20.35017610855752,-1
1996-02-26 01:04:14.618744576,272.0,20.05728153453835,-1
1996-02-26 01:04:14.618744576,388.0,19.700390825585025,-1
1996-02-26 01:04:14.618744576,540.0,19.708014927471208,-1
1996-02-26 01:04:14.618744576,740.0,19.656787528445054,-1
1996-02-26 01:04:14.618744576,940.0,19.555736839347617,-1
1996-02-26 01:04:14.618744576,1040.0,19.512957280865663,-1
1996-02-26 01:07:17.882736000,20.0,19.624537361001657,-1
1996-02-26 01:07:17.882736000,28.0,20.3135598720513,-1
1996-02-26 01:07:17.882736000,40.0,20.754570732523312,-1
1996-02-26 01:07:17.882736000,52.0,21.053802172973086,7.468876917850182e-23
1996-02-26 01:07:17.882736000,60.0,20.83506167824748,-1
1996-02-26 01:07:17.882736000,80.0,20.91035366902626,-1
1996-02-26 01:07:17.882736000,104.0,20.672490646222492,-1
1996-02-26 01:07:17.882736000,124.0,20.656711874962074,-1
1996-02-26 01:07:17.882736000,148.0,20.33654173923225,-1
1996-02-26 01:07:17.882736000,196.0,20.13379954937249,-1
1996-02-26 01:07:17.882736000,272.0,19.967313528199462,-1
1996-02-26 01:07:17.882736000,388.0,19.672111915789323,-1
1996-02-26 01:07:17.882736000,540.0,19.686425002037716,-1
1996-02-26 01:07:17.882736000,740.0,19.641065576911778,-1
1996-02-26 01:07:17.882736000,940.0,19.54290837601497,-1
1996-02-26 01:07:17.882736000,1040.0,19.500569774774284,-1
1996-02-26 01:10:21.146727552,20.0,19.55603827833399,-1
1996-02-26 01:10:21.146727552,28.0,20.45504186930095,-1
1996-02-26 01:10:21.146727552,40.0,20.822915475323114,-1
1996-02-26 01:10:21.146727552,52.0,21.288527498474103,8.743023114192835e-23
1996-02-26 01:10:21.146727552,60.0,20.557677853573033,-1
1996-02-26 01:10:21.146727552,80.0,20.830024267829543,-1
1996-02-26 01:10:21.146727552,104.0,20.654104100453083,-1
1996-02-26 01:10:21.146727552,124.0,20.600840549843305,-1
1996-02-26 01:10:21.146727552,148.0,20.315757349568536,-1
1996-02-26 01:10:21.146727552,196.0,20.06432272051157,-1
1996-02-26 01:10:21.146727552,272.0,19.950690226645172,-1
1996-02-26 01:10:21.146727552,388.0,19.626018351863664,-1
1996-02-26 01:10:21.146727552,540.0,19.675210101771157,-1
1996-02-26 01:10:21.146727552,740.0,19.639546304051255,-1
1996-02-26 01:10:21.146727552,940.0,19.560925119436288,-1
1996-02-26 01:10:21.146727552,1040.0,19.51288834144403,-1
1996-02-26 01:13:24.410718976,20.0,19.55603827833399,-1
1996-02-26 01:13:24.410718976,28.0,20.59205979192036,-1
1996-02-26 01:13:24.410718976,40.0,20.756772254707833,-1
1996-02-26 01:13:24.410718976,52.0,21.090054432804802,7.66077730619946e-23
1996-02-26 01:13:24.410718976,60.0,20.65503284640306,-1
1996-02-26 01:13:24.410718976,80.0,20.861902837995064,-1
1996-02-26 01:13:24.410718976,104.0,20.549012472238555,-1
1996-02-26 01:13:24.410718976,124.0,20.45654669276771,-1
1996-02-26 01:13:24.410718976,148.0,20.205049790103025,-1
1996-02-26 01:13:24.410718976,196.0,20.095706505183884,-1
1996-02-26 01:13:24.410718976,272.0,19.917727101764243,-1
1996-02-26 01:13:24.410718976,388.0,19.633844108513514,-1
1996-02-26 01:13:24.410718976,540.0,19.669052794735496,-1
1996-02-26 01:13:24.410718976,740.0,19.644812003386388,-1
1996-02-26 01:13:24.410718976,940.0,19.548759776944465,-1
1996-02-26 01:13:24.410718976,1040.0,19.502844007872582,-1
1996-02-26 01:16:27.674710528,20.0,19.55603827833399,-1
1996-02-26 01:16:27.674710528,28.0,20.382493762100168,-1
1996-02-26 01:16:27.674710528,40.0,20.55438128660939,-1
1996-02-26 01:16:27.674710528,52.0,21.18709618779919,8.1833845629854e-23
1996-02-26 01:16:27.674710528,60.0,20.427293567187228,-1
1996-02-26 01:16:27.674710528,80.0,20.561839242770258,-1
1996-02-26 01:16:27.674710528,104.0,20.462147144247268,-1
1996-02-26 01:16:27.674710528,124.0,20.36978677609948,-1
1996-02-26 01:16:27.674710528,148.0,20.177109352165417,-1
1996-02-26 01:16:27.674710528,196.0,20.026178472642435,-1
1996-02-26 01:16:27.674710528,272.0,19.88819121254044,-1
1996-02-26 01:16:27.674710528,388.0,19.62106250633486,-1
1996-02-26 01:16:27.674710528,540.0,19.65861092949058,-1
1996-02-26 01:16:27.674710528,740.0,19.632896502664472,-1
1996-02-26 01:16:27.674710528,940.0,19.552985836715692,-1
1996-02-26 01:16:27.674710528,1040.0,19.47264602573837,-1
1996-02-26 01:19:30.938701952,20.0,19.59042286846209,-1
1996-02-26 01:19:30.938701952,28.0,20.4165546916795,-1
1996-02-26 01:19:30.938701952,40.0,20.687370226886024,-1
1996-02-26 01:19:30.938701952,52.0,21.129293767022133,7.870319790471789e-23
1996-02-26 01:19:30.938701952,60.0,20.736303218119595,-1
1996-02-26 01:19:30.938701952,80.0,20.860296237168708,-1
1996-02-26 01:19:30.938701952,104.0,20.82111484322185,-1
1996-02-26 01:19:30.938701952,124.0,20.500064436288334,-1
1996-02-26 01:19:30.938701952,148.0,20.267953280377284,-1
1996-02-26 01:19:30.938701952,196.0,20.178861095624352,-1
1996-02-26 01:19:30.938701952,272.0,19.93313791523611,-1
