datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-02 00:00:18.167923328,20.0,19.660752643226925,-1
1996-02-02 00:00:18.167923328,28.0,20.62919211934478,-1
1996-02-02 00:00:18.167923328,40.0,20.55673297890051,-1
1996-02-02 00:00:18.167923328,52.0,20.817605781227616,5.416099291561159e-23
1996-02-02 00:00:18.167923328,60.0,21.000723737588693,-1
1996-02-02 00:00:18.167923328,80.0,20.916823766711662,-1
1996-02-02 00:00:18.167923328,104.0,21.042581868547657,-1
1996-02-02 00:00:18.167923328,124.0,20.81333196823872,-1
1996-02-02 00:00:18.167923328,148.0,20.53869269356909,-1
1996-02-02 00:00:18.167923328,196.0,20.452696136893167,-1
1996-02-02 00:00:18.167923328,272.0,20.001265293939742,-1
1996-02-02 00:00:18.167923328,388.0,19.714024711163916,-1
1996-02-02 00:00:18.167923328,540.0,19.66204018600474,-1
1996-02-02 00:00:18.167923328,740.0,19.652273148023788,-1
1996-02-02 00:00:18.167923328,940.0,19.52361094975239,-1
1996-02-02 00:00:18.167923328,1040.0,19.445430154664933,-1
1996-02-02 00:03:21.431914880,20.0,19.660752643226925,-1
1996-02-02 00:03:21.431914880,28.0,20.66121732177731,-1
1996-02-02 00:03:21.431914880,40.0,20.864632333314827,-1
1996-02-02 00:03:21.431914880,52.0,21.26014499940122,7.435599004957475e-23
1996-02-02 00:03:21.431914880,60.0,21.032035684061654,-1
1996-02-02 00:03:21.431914880,80.0,21.025429233851042,-1
1996-02-02 00:03:21.431914880,104.0,21.16376698753259,-1
1996-02-02 00:03:21.431914880,124.0,20.97384077609515,-1
1996-02-02 00:03:21.431914880,148.0,20.665449019937512,-1
1996-02-02 00:03:21.431914880,196.0,20.543089318761627,-1
1996-02-02 00:03:21.431914880,272.0,20.041563143795933,-1
1996-02-02 00:03:21.431914880,388.0,19.724343133067983,-1
1996-02-02 00:03:21.431914880,540.0,19.724940968016114,-1
1996-02-02 00:03:21.431914880,740.0,19.66208523506762,-1
1996-02-02 00:03:21.431914880,940.0,19.513987128338155,-1
1996-02-02 00:03:21.431914880,1040.0,19.47326183339358,-1
1996-02-02 00:06:24.695906304,20.0,19.770096570965535,-1
1996-02-02 00:06:24.695906304,28.0,20.836354965392623,-1
1996-02-02 00:06:24.695906304,40.0,21.171484349152983,-1
1996-02-02 00:06:24.695906304,52.0,21.285997068739846,7.560598632906832e-23
1996-02-02 00:06:24.695906304,60.0,21.427713642913105,-1
1996-02-02 00:06:24.695906304,80.0,21.263039333987678,-1
1996-02-02 00:06:24.695906304,104.0,21.558104851688725,-1
1996-02-02 00:06:24.695906304,124.0,21.118928587606995,-1
1996-02-02 00:06:24.695906304,148.0,20.8335152342918,-1
1996-02-02 00:06:24.695906304,196.0,20.750395287810996,-1
1996-02-02 00:06:24.695906304,272.0,20.144144980166452,-1
1996-02-02 00:06:24.695906304,388.0,19.77643558071271,-1
1996-02-02 00:06:24.695906304,540.0,19.730795607851828,-1
1996-02-02 00:06:24.695906304,740.0,19.65343390996498,-1
1996-02-02 00:06:24.695906304,940.0,19.554213139882343,-1
1996-02-02 00:06:24.695906304,1040.0,19.505200577702258,-1
1996-02-02 00:09:27.959897856,20.0,19.9448480696636,-1
1996-02-02 00:09:27.959897856,28.0,20.731650380184597,-1
1996-02-02 00:09:27.959897856,40.0,21.27340683123698,-1
1996-02-02 00:09:27.959897856,52.0,21.556749797126965,8.910051107813889e-23
1996-02-02 00:09:27.959897856,60.0,21.72656872318131,-1
1996-02-02 00:09:27.959897856,80.0,21.80451576755138,-1
1996-02-02 00:09:27.959897856,104.0,21.72548653239555,-1
1996-02-02 00:09:27.959897856,124.0,21.689313577183768,-1
1996-02-02 00:09:27.959897856,148.0,21.158165891730697,-1
1996-02-02 00:09:27.959897856,196.0,21.020326661788708,-1
1996-02-02 00:09:27.959897856,272.0,20.452330054609316,-1
1996-02-02 00:09:27.959897856,388.0,19.86460210370334,-1
1996-02-02 00:09:27.959897856,540.0,19.750560212025764,-1
1996-02-02 00:09:27.959897856,740.0,19.683848460341338,-1
1996-02-02 00:09:27.959897856,940.0,19.553714744617878,-1
1996-02-02 00:09:27.959897856,1040.0,19.482407915493592,-1
1996-02-02 00:12:31.223889280,20.0,19.942470187152704,-1
1996-02-02 00:12:31.223889280,28.0,20.836354965392623,-1
1996-02-02 00:12:31.223889280,40.0,21.68422184460166,-1
1996-02-02 00:12:31.223889280,52.0,21.895195737878666,1.0719656897535985e-22
1996-02-02 00:12:31.223889280,60.0,22.075493844029648,-1
1996-02-02 00:12:31.223889280,80.0,22.07784435723913,-1
1996-02-02 00:12:31.223889280,104.0,22.10989801092313,-1
1996-02-02 00:12:31.223889280,124.0,21.748253818599057,-1
1996-02-02 00:12:31.223889280,148.0,21.43611742892718,-1
1996-02-02 00:12:31.223889280,196.0,21.137338154750925,-1
1996-02-02 00:12:31.223889280,272.0,20.589577564267046,-1
1996-02-02 00:12:31.223889280,388.0,19.912411540525422,-1
1996-02-02 00:12:31.223889280,540.0,19.83862823944553,-1
1996-02-02 00:12:31.223889280,740.0,19.698535631349706,-1
1996-02-02 00:12:31.223889280,940.0,19.587866174558194,-1
1996-02-02 00:12:31.223889280,1040.0,19.54047829183535,-1
1996-02-02 00:15:34.487880832,20.0,19.908538449851424,-1
1996-02-02 00:15:34.487880832,28.0,20.731650380184597,-1
1996-02-02 00:15:34.487880832,40.0,21.718210293330877,-1
1996-02-02 00:15:34.487880832,52.0,21.94379488986113,1.0992005214772147e-22
1996-02-02 00:15:34.487880832,60.0,22.091437040405772,-1
1996-02-02 00:15:34.487880832,80.0,22.093979648936592,-1
1996-02-02 00:15:34.487880832,104.0,22.11082666561078,-1
1996-02-02 00:15:34.487880832,124.0,21.880602928945322,-1
1996-02-02 00:15:34.487880832,148.0,21.510169868784402,-1
1996-02-02 00:15:34.487880832,196.0,21.13023809673699,-1
1996-02-02 00:15:34.487880832,272.0,20.445309595817484,-1
1996-02-02 00:15:34.487880832,388.0,19.947713854576705,-1
1996-02-02 00:15:34.487880832,540.0,19.809408887760284,-1
1996-02-02 00:15:34.487880832,740.0,19.708098899614956,-1
1996-02-02 00:15:34.487880832,940.0,19.625012317837275,-1
1996-02-02 00:15:34.487880832,1040.0,19.564955183174362,-1
1996-02-02 00:18:37.751872256,20.0,19.906140597967635,-1
1996-02-02 00:18:37.751872256,28.0,20.734008659851654,-1
1996-02-02 00:18:37.751872256,40.0,21.37756540394413,-1
1996-02-02 00:18:37.751872256,52.0,21.857595983418516,1.051323954215671e-22
1996-02-02 00:18:37.751872256,60.0,21.74230375720147,-1
1996-02-02 00:18:37.751872256,80.0,21.741849611073196,-1
1996-02-02 00:18:37.751872256,104.0,21.787168012378736,-1
1996-02-02 00:18:37.751872256,124.0,21.71953914784772,-1
1996-02-02 00:18:37.751872256,148.0,21.19465065013533,-1
1996-02-02 00:18:37.751872256,196.0,20.893214250734825,-1
1996-02-02 00:18:37.751872256,272.0,20.324808641776436,-1
1996-02-02 00:18:37.751872256,388.0,19.893271003643736,-1
1996-02-02 00:18:37.751872256,540.0,19.75948497469625,-1
1996-02-02 00:18:37.751872256,740.0,19.715276539694216,-1
1996-02-02 00:18:37.751872256,940.0,19.65272823551818,-1
1996-02-02 00:18:37.751872256,1040.0,19.59523601419365,-1
1996-02-02 00:21:41.015863808,20.0,0.0,-1
1996-02-02 00:21:41.015863808,28.0,0.0,-1
1996-02-02 00:21:41.015863808,40.0,0.0,-1
1996-02-02 00:21:41.015863808,52.0,0.0,-1
1996-02-02 00:21:41.015863808,60.0,0.0,-1
1996-02-02 00:21:41.015863808,80.0,0.0,-1
1996-02-02 00:21:41.015863808,104.0,0.0,-1
1996-02-02 00:21:41.015863808,124.0,0.0,-1
1996-02-02 00:21:41.015863808,148.0,0.0,-1
1996-02-02 00:21:41.015863808,196.0,0.0,-1
1996-02-02 00:21:41.015863808,272.0,0.0,-1
1996-02-02 00:21:41.015863808,388.0,0.0,-1
1996-02-02 00:21:41.015863808,540.0,0.0,-1
1996-02-02 00:21:41.015863808,740.0,0.0,-1
1996-02-02 00:21:41.015863808,940.0,0.0,-1
1996-02-02 00:21:41.015863808,1040.0,0.0,-1
1996-02-02 00:24:44.279855232,20.0,19.767621028246385,-1
1996-02-02 00:24:44.279855232,28.0,20.838823550853878,-1
1996-02-02 00:24:44.279855232,40.0,21.20725510298193,-1
1996-02-02 00:24:44.279855232,52.0,21.522438266008127,8.737700141223655e-23
1996-02-02 00:24:44.279855232,60.0,21.576366333253567,-1
1996-02-02 00:24:44.279855232,80.0,21.56562578750949,-1
1996-02-02 00:24:44.279855232,104.0,21.589007408724125,-1
1996-02-02 00:24:44.279855232,124.0,21.46762658909457,-1
1996-02-02 00:24:44.279855232,148.0,21.03879213504043,-1
1996-02-02 00:24:44.279855232,196.0,20.80859638978615,-1
1996-02-02 00:24:44.279855232,272.0,20.966140767713366,-1
1996-02-02 00:24:44.279855232,388.0,19.828551209645827,-1
1996-02-02 00:24:44.279855232,540.0,19.812669873402747,-1
1996-02-02 00:24:44.279855232,740.0,19.72132543268752,-1
1996-02-02 00:24:44.279855232,940.0,19.701080111308848,-1
1996-02-02 00:24:44.279855232,1040.0,19.68208659260713,-1
1996-02-02 00:27:47.543846784,20.0,19.8719226986305,-1
1996-02-02 00:27:47.543846784,28.0,20.80095937418043,-1
1996-02-02 00:27:47.543846784,40.0,21.101398688874582,-1
1996-02-02 00:27:47.543846784,52.0,21.85122980057971,1.0480553725029276e-22
1996-02-02 00:27:47.543846784,60.0,21.79297639607784,-1
1996-02-02 00:27:47.543846784,80.0,21.581629346388567,-1
1996-02-02 00:27:47.543846784,104.0,21.587879303713628,-1
1996-02-02 00:27:47.543846784,124.0,21.540903174022247,-1
1996-02-02 00:27:47.543846784,148.0,21.10883000414374,-1
1996-02-02 00:27:47.543846784,196.0,20.854422930614618,-1
1996-02-02 00:27:47.543846784,272.0,20.346165427573418,-1
1996-02-02 00:27:47.543846784,388.0,19.840647843956212,-1
1996-02-02 00:27:47.543846784,540.0,19.769309683645343,-1
1996-02-02 00:27:47.543846784,740.0,19.69303345663973,-1
1996-02-02 00:27:47.543846784,940.0,19.672466971723715,-1
1996-02-02 00:27:47.543846784,1040.0,19.674695832005952,-1
1996-02-02 00:30:50.807838208,20.0,19.83743305527,-1
1996-02-02 00:30:50.807838208,28.0,20.663614148758114,-1
1996-02-02 00:30:50.807838208,40.0,21.202663095363498,-1
1996-02-02 00:30:50.807838208,52.0,21.69948462426634,9.660808298320064e-23
1996-02-02 00:30:50.807838208,60.0,21.825358475023407,-1
1996-02-02 00:30:50.807838208,80.0,21.74187268898624,-1
1996-02-02 00:30:50.807838208,104.0,21.78808095017205,-1
1996-02-02 00:30:50.807838208,124.0,21.61951928286318,-1
1996-02-02 00:30:50.807838208,148.0,21.22925763027507,-1
1996-02-02 00:30:50.807838208,196.0,21.096739798940156,-1
1996-02-02 00:30:50.807838208,272.0,20.66218370527691,-1
1996-02-02 00:30:50.807838208,388.0,19.885195536960243,-1
1996-02-02 00:30:50.807838208,540.0,19.767078331404512,-1
1996-02-02 00:30:50.807838208,740.0,19.69561029951513,-1
1996-02-02 00:30:50.807838208,940.0,19.693343587628576,-1
1996-02-02 00:30:50.807838208,1040.0,19.694110755055448,-1
1996-02-02 00:33:54.071829760,20.0,19.906140597967635,-1
1996-02-02 00:33:54.071829760,28.0,20.94084309778051,-1
1996-02-02 00:33:54.071829760,40.0,22.063893270023506,-1
1996-02-02 00:33:54.071829760,52.0,22.19031866647029,1.2422815823648714e-22
1996-02-02 00:33:54.071829760,60.0,22.159470584499182,-1
1996-02-02 00:33:54.071829760,80.0,22.031371410050966,-1
1996-02-02 00:33:54.071829760,104.0,22.326037825487386,-1
1996-02-02 00:33:54.071829760,124.0,21.880473856211445,-1
1996-02-02 00:33:54.071829760,148.0,21.50169895441995,-1
1996-02-02 00:33:54.071829760,196.0,21.282696154408,-1
1996-02-02 00:33:54.071829760,272.0,20.69453903649633,-1
1996-02-02 00:33:54.071829760,388.0,19.99245499641203,-1
1996-02-02 00:33:54.071829760,540.0,19.848456516144537,-1
1996-02-02 00:33:54.071829760,740.0,19.737746285421373,-1
1996-02-02 00:33:54.071829760,940.0,19.674992370536756,-1
1996-02-02 00:33:54.071829760,1040.0,19.65582719591326,-1
1996-02-02 00:36:57.335821184,20.0,19.8719226986305,-1
1996-02-02 00:36:57.335821184,28.0,20.873747995700008,-1
1996-02-02 00:36:57.335821184,40.0,21.654563535667254,-1
1996-02-02 00:36:57.335821184,52.0,22.136084282682276,1.2103056823237687e-22
1996-02-02 00:36:57.335821184,60.0,21.99331784693401,-1
1996-02-02 00:36:57.335821184,80.0,22.079917689777936,-1
1996-02-02 00:36:57.335821184,104.0,22.201516916828517,-1
1996-02-02 00:36:57.335821184,124.0,21.955241589130168,-1
1996-02-02 00:36:57.335821184,148.0,21.658929650862778,-1
1996-02-02 00:36:57.335821184,196.0,21.334772342907698,-1
1996-02-02 00:36:57.335821184,272.0,20.74550531091352,-1
1996-02-02 00:36:57.335821184,388.0,19.98892856147853,-1
1996-02-02 00:36:57.335821184,540.0,19.841945389018548,-1
1996-02-02 00:36:57.335821184,740.0,19.723104797836346,-1
1996-02-02 00:36:57.335821184,940.0,19.62793689902341,-1
1996-02-02 00:36:57.335821184,1040.0,19.623802987730215,-1
1996-02-02 00:40:00.599812736,20.0,19.906140597967635,-1
1996-02-02 00:40:00.599812736,28.0,20.765272931985344,-1
1996-02-02 00:40:00.599812736,40.0,21.860643838945613,-1
1996-02-02 00:40:00.599812736,52.0,22.4419777642633,1.3966406922739305e-22
1996-02-02 00:40:00.599812736,60.0,22.14283703681705,-1
1996-02-02 00:40:00.599812736,80.0,21.999521082082595,-1
1996-02-02 00:40:00.599812736,104.0,22.108927433666764,-1
1996-02-02 00:40:00.599812736,124.0,21.89614907668444,-1
1996-02-02 00:40:00.599812736,148.0,21.537057210307264,-1
1996-02-02 00:40:00.599812736,196.0,21.374321202031258,-1
1996-02-02 00:40:00.599812736,272.0,20.74428651558175,-1
1996-02-02 00:40:00.599812736,388.0,20.139609378735607,-1
1996-02-02 00:40:00.599812736,540.0,19.784914298745704,-1
1996-02-02 00:40:00.599812736,740.0,19.70826129015549,-1
1996-02-02 00:40:00.599812736,940.0,19.652906878195004,-1
1996-02-02 00:40:00.599812736,1040.0,19.64127873469568,-1
1996-02-02 00:43:03.863804160,20.0,19.839869133304354,-1
1996-02-02 00:43:03.863804160,28.0,20.80095937418043,-1
1996-02-02 00:43:03.863804160,40.0,21.893446167011593,-1
1996-02-02 00:43:03.863804160,52.0,22.20542581565274,1.2515665610075636e-22
1996-02-02 00:43:03.863804160,60.0,22.108328884988424,-1
1996-02-02 00:43:03.863804160,80.0,22.029428365062145,-1
1996-02-02 00:43:03.863804160,104.0,22.032118227612205,-1
1996-02-02 00:43:03.863804160,124.0,21.925250786359022,-1
1996-02-02 00:43:03.863804160,148.0,21.595058942638993,-1
1996-02-02 00:43:03.863804160,196.0,21.489760167325436,-1
1996-02-02 00:43:03.863804160,272.0,20.72698088687114,-1
1996-02-02 00:43:03.863804160,388.0,20.106658894361296,-1
1996-02-02 00:43:03.863804160,540.0,19.814192691445477,-1
1996-02-02 00:43:03.863804160,740.0,19.75457415802459,-1
1996-02-02 00:43:03.863804160,940.0,19.657400325536628,-1
1996-02-02 00:43:03.863804160,1040.0,19.60108070915775,-1
1996-02-02 00:46:07.127795712,20.0,19.80266731716024,-1
1996-02-02 00:46:07.127795712,28.0,31.218914003620192,4.259789384374197e-21
1996-02-02 00:46:07.127795712,40.0,21.34079190998216,-1
1996-02-02 00:46:07.127795712,52.0,21.922345903527148,1.0879938530940664e-22
1996-02-02 00:46:07.127795712,60.0,22.52694692506184,-1
1996-02-02 00:46:07.127795712,80.0,21.71033346091052,-1
1996-02-02 00:46:07.127795712,104.0,21.848594175768994,-1
1996-02-02 00:46:07.127795712,124.0,21.70487596195415,-1
1996-02-02 00:46:07.127795712,148.0,21.258686300207344,-1
1996-02-02 00:46:07.127795712,196.0,21.14419789005654,-1
1996-02-02 00:46:07.127795712,272.0,20.463305046614316,-1
1996-02-02 00:46:07.127795712,388.0,20.03869730666063,-1
1996-02-02 00:46:07.127795712,540.0,19.77923560821793,-1
1996-02-02 00:46:07.127795712,740.0,19.728214165441027,-1
1996-02-02 00:46:07.127795712,940.0,19.61042517058089,-1
1996-02-02 00:46:07.127795712,1040.0,19.555340371461973,-1
1996-02-02 00:49:10.391787136,20.0,19.874339512445612,-1
1996-02-02 00:49:10.391787136,28.0,20.80328032679415,-1
1996-02-02 00:49:10.391787136,40.0,21.10374946418856,-1
1996-02-02 00:49:10.391787136,52.0,21.558725463521867,8.928903674194415e-23
1996-02-02 00:49:10.391787136,60.0,22.461098624113657,-1
1996-02-02 00:49:10.391787136,80.0,21.549436475887703,-1
1996-02-02 00:49:10.391787136,104.0,21.741937592494214,-1
1996-02-02 00:49:10.391787136,124.0,21.77642336699637,-1
1996-02-02 00:49:10.391787136,148.0,21.417990380878777,-1
1996-02-02 00:49:10.391787136,196.0,21.75414946287642,-1
1996-02-02 00:49:10.391787136,272.0,20.381416554995795,-1
1996-02-02 00:49:10.391787136,388.0,19.9512902627568,-1
1996-02-02 00:49:10.391787136,540.0,19.76443002814886,-1
1996-02-02 00:49:10.391787136,740.0,19.715971288571353,-1
1996-02-02 00:49:10.391787136,940.0,19.590338115146157,-1
1996-02-02 00:49:10.391787136,1040.0,19.538027279342895,-1
1996-02-02 00:52:13.655778688,20.0,19.906140597967635,-1
1996-02-02 00:52:13.655778688,28.0,20.83865708379434,-1
1996-02-02 00:52:13.655778688,40.0,21.582886531009397,-1
1996-02-02 00:52:13.655778688,52.0,22.038341326517312,1.1539434881425241e-22
1996-02-02 00:52:13.655778688,60.0,22.866035913745453,-1
1996-02-02 00:52:13.655778688,80.0,21.99788358418116,-1
1996-02-02 00:52:13.655778688,104.0,22.279381151457105,-1
1996-02-02 00:52:13.655778688,124.0,21.998559783310753,-1
1996-02-02 00:52:13.655778688,148.0,21.652587218728847,-1
1996-02-02 00:52:13.655778688,196.0,21.745605568894828,-1
1996-02-02 00:52:13.655778688,272.0,20.380988989049477,-1
1996-02-02 00:52:13.655778688,388.0,19.939908566473974,-1
1996-02-02 00:52:13.655778688,540.0,19.821029432539717,-1
1996-02-02 00:52:13.655778688,740.0,19.69611148991401,-1
1996-02-02 00:52:13.655778688,940.0,19.603040174841468,-1
1996-02-02 00:52:13.655778688,1040.0,19.545117075059117,-1
1996-02-02 00:55:16.919770112,20.0,19.9448480696636,-1
1996-02-02 00:55:16.919770112,28.0,20.697765494389234,-1
1996-02-02 00:55:16.919770112,40.0,21.649965298324595,-1
1996-02-02 00:55:16.919770112,52.0,21.791368716610663,1.0160310270412036e-22
1996-02-02 00:55:16.919770112,60.0,23.40697788410618,-1
1996-02-02 00:55:16.919770112,80.0,22.12702496442782,-1
1996-02-02 00:55:16.919770112,104.0,22.773592822750494,-1
1996-02-02 00:55:16.919770112,124.0,22.465580130138346,-1
1996-02-02 00:55:16.919770112,148.0,22.81809990011353,-1
1996-02-02 00:55:16.919770112,196.0,22.847741206586985,-1
1996-02-02 00:55:16.919770112,272.0,20.46272607487698,-1
1996-02-02 00:55:16.919770112,388.0,19.984559767823423,-1
1996-02-02 00:55:16.919770112,540.0,19.792074334189913,-1
1996-02-02 00:55:16.919770112,740.0,19.70327517708948,-1
1996-02-02 00:55:16.919770112,940.0,19.57824472080774,-1
1996-02-02 00:55:16.919770112,1040.0,19.505392771852275,-1
1996-02-02 00:58:20.183761664,20.0,19.906140597967635,-1
1996-02-02 00:58:20.183761664,28.0,20.871464408296738,-1
1996-02-02 00:58:20.183761664,40.0,21.68422184460166,-1
1996-02-02 00:58:20.183761664,52.0,21.71594260860998,9.754994314340138e-23
1996-02-02 00:58:20.183761664,60.0,23.69703428208758,-1
1996-02-02 00:58:20.183761664,80.0,22.22386857394298,-1
1996-02-02 00:58:20.183761664,104.0,22.753967464887136,-1
1996-02-02 00:58:20.183761664,124.0,22.417881605643903,-1
1996-02-02 00:58:20.183761664,148.0,22.14091051076241,-1
1996-02-02 00:58:20.183761664,196.0,27.810428011754254,1.09490463468298e-22
1996-02-02 00:58:20.183761664,272.0,20.451561806428035,-1
1996-02-02 00:58:20.183761664,388.0,20.545018856402066,-1
1996-02-02 00:58:20.183761664,540.0,19.789481840647404,-1
1996-02-02 00:58:20.183761664,740.0,19.73046399596045,-1
1996-02-02 00:58:20.183761664,940.0,19.582759305006,-1
1996-02-02 00:58:20.183761664,1040.0,19.525275721937607,-1
1996-02-02 01:01:23.447753088,20.0,19.942470187152704,-1
1996-02-02 01:01:23.447753088,28.0,20.731650380184597,-1
1996-02-02 01:01:23.447753088,40.0,21.718210293330877,-1
1996-02-02 01:01:23.447753088,52.0,21.96912680150775,1.1147275378867175e-22
1996-02-02 01:01:23.447753088,60.0,23.322958255564735,-1
1996-02-02 01:01:23.447753088,80.0,22.014470021739186,-1
1996-02-02 01:01:23.447753088,104.0,22.59357460884437,-1
1996-02-02 01:01:23.447753088,124.0,22.422490297736644,-1
1996-02-02 01:01:23.447753088,148.0,23.185617941938606,-1
1996-02-02 01:01:23.447753088,196.0,29.96940981902094,1.6711925712599523e-22
1996-02-02 01:01:23.447753088,272.0,29.41865401673106,1.6638458785311914e-22
1996-02-02 01:01:23.447753088,388.0,20.189077852443457,-1
1996-02-02 01:01:23.447753088,540.0,20.356101265841108,-1
1996-02-02 01:01:23.447753088,740.0,19.690585794561954,-1
1996-02-02 01:01:23.447753088,940.0,19.550472361063946,-1
1996-02-02 01:01:23.447753088,1040.0,19.535483764874943,-1
1996-02-02 01:04:26.711744640,20.0,19.80266731716024,-1
1996-02-02 01:04:26.711744640,28.0,20.734008659851654,-1
1996-02-02 01:04:26.711744640,40.0,21.23817900786687,-1
1996-02-02 01:04:26.711744640,52.0,21.73923396854331,9.881115988558208e-23
1996-02-02 01:04:26.711744640,60.0,22.560936354673895,-1
1996-02-02 01:04:26.711744640,80.0,22.82148624496717,-1
1996-02-02 01:04:26.711744640,104.0,21.86476791837825,-1
1996-02-02 01:04:26.711744640,124.0,21.821989915079854,-1
1996-02-02 01:04:26.711744640,148.0,21.80702779867368,-1
1996-02-02 01:04:26.711744640,196.0,28.8779024602212,1.2381618596086684e-22
1996-02-02 01:04:26.711744640,272.0,27.512911508144775,6.181764251443841e-23
1996-02-02 01:04:26.711744640,388.0,20.117390774796853,-1
1996-02-02 01:04:26.711744640,540.0,19.922091539916725,-1
1996-02-02 01:04:26.711744640,740.0,19.658594088427755,-1
1996-02-02 01:04:26.711744640,940.0,19.54377943597831,-1
1996-02-02 01:04:26.711744640,1040.0,19.502755430777917,-1
1996-02-02 01:07:29.975736064,20.0,19.80266731716024,-1
1996-02-02 01:07:29.975736064,28.0,20.836354965392623,-1
1996-02-02 01:07:29.975736064,40.0,21.06932358755076,-1
1996-02-02 01:07:29.975736064,52.0,21.37033350674958,7.983704206449327e-23
1996-02-02 01:07:29.975736064,60.0,22.094199842523413,-1
1996-02-02 01:07:29.975736064,80.0,22.4534340214654,-1
1996-02-02 01:07:29.975736064,104.0,22.06566945927098,-1
1996-02-02 01:07:29.975736064,124.0,22.248722297091568,-1
1996-02-02 01:07:29.975736064,148.0,22.547908652585047,-1
1996-02-02 01:07:29.975736064,196.0,25.72798956342253,-1
1996-02-02 01:07:29.975736064,272.0,27.38178638573928,6.43612437972913e-23
1996-02-02 01:07:29.975736064,388.0,19.914170761271155,-1
1996-02-02 01:07:29.975736064,540.0,19.921190499928965,-1
1996-02-02 01:07:29.975736064,740.0,19.66186022626889,-1
1996-02-02 01:07:29.975736064,940.0,19.56807765162427,-1
1996-02-02 01:07:29.975736064,1040.0,19.490336115808752,-1
1996-02-02 01:10:33.239727616,20.0,19.80266731716024,-1
1996-02-02 01:10:33.239727616,28.0,20.695387446416717,-1
1996-02-02 01:10:33.239727616,40.0,21.34079190998216,-1
1996-02-02 01:10:33.239727616,52.0,21.879416884778706,1.0647295054790347e-22
1996-02-02 01:10:33.239727616,60.0,22.510693536061332,-1
1996-02-02 01:10:33.239727616,80.0,22.259236436578924,-1
1996-02-02 01:10:33.239727616,104.0,22.392621143173344,-1
1996-02-02 01:10:33.239727616,124.0,22.19405940868265,-1
1996-02-02 01:10:33.239727616,148.0,24.126532471338706,4.716766037393086e-23
1996-02-02 01:10:33.239727616,196.0,26.48698898095401,6.688677919252593e-23
1996-02-02 01:10:33.239727616,272.0,28.48455710017464,1.1542809975208826e-22
1996-02-02 01:10:33.239727616,388.0,20.414094290664195,-1
1996-02-02 01:10:33.239727616,540.0,19.892501498655456,-1
1996-02-02 01:10:33.239727616,740.0,19.66898911482459,-1
1996-02-02 01:10:33.239727616,940.0,19.5339924076717,-1
1996-02-02 01:10:33.239727616,1040.0,19.47775978301652,-1
1996-02-02 01:13:36.503719040,20.0,19.767621028246385,-1
1996-02-02 01:13:36.503719040,28.0,20.695387446416717,-1
1996-02-02 01:13:36.503719040,40.0,21.409338406848363,-1
1996-02-02 01:13:36.503719040,52.0,21.553307060922915,8.906365631762864e-23
1996-02-02 01:13:36.503719040,60.0,22.544218126788024,-1
1996-02-02 01:13:36.503719040,80.0,22.92716242698154,-1
1996-02-02 01:13:36.503719040,104.0,22.317092758905247,-1
1996-02-02 01:13:36.503719040,124.0,22.41747126263418,-1
1996-02-02 01:13:36.503719040,148.0,22.31483123115819,-1
1996-02-02 01:13:36.503719040,196.0,23.73469530116784,-1
1996-02-02 01:13:36.503719040,272.0,25.65601122911354,5.883215950769157e-23
1996-02-02 01:13:36.503719040,388.0,20.250126697607964,-1
1996-02-02 01:13:36.503719040,540.0,19.869806003238615,-1
1996-02-02 01:13:36.503719040,740.0,19.6759635677428,-1
1996-02-02 01:13:36.503719040,940.0,19.550531573849526,-1
1996-02-02 01:13:36.503719040,1040.0,19.489728463119967,-1
1996-02-02 01:16:39.767710592,20.0,19.942470187152704,-1
1996-02-02 01:16:39.767710592,28.0,20.695387446416717,-1
1996-02-02 01:16:39.767710592,40.0,21.306108634020706,-1
1996-02-02 01:16:39.767710592,52.0,21.841956138644953,-1
1996-02-02 01:16:39.767710592,60.0,23.253467109583667,-1
1996-02-02 01:16:39.767710592,80.0,23.352809047083234,-1
1996-02-02 01:16:39.767710592,104.0,23.33935024926622,-1
1996-02-02 01:16:39.767710592,124.0,22.59285022005226,-1
1996-02-02 01:16:39.767710592,148.0,23.50468537686325,-1
1996-02-02 01:16:39.767710592,196.0,25.274786660881276,4.5833632480254915e-23
1996-02-02 01:16:39.767710592,272.0,21.88126609962608,-1
1996-02-02 01:16:39.767710592,388.0,20.112212600137862,-1
1996-02-02 01:16:39.767710592,540.0,19.846198580928537,-1
1996-02-02 01:16:39.767710592,740.0,19.686211368776934,-1
1996-02-02 01:16:39.767710592,940.0,19.574381226407297,-1
1996-02-02 01:16:39.767710592,1040.0,19.50526293892817,-1
1996-02-02 01:19:43.031702016,20.0,19.874339512445612,-1
1996-02-02 01:19:43.031702016,28.0,20.871464408296738,-1
1996-02-02 01:19:43.031702016,40.0,21.820897011329052,-1
1996-02-02 01:19:43.031702016,52.0,22.115669758934118,1.1995937624321642e-22
1996-02-02 01:19:43.031702016,60.0,23.000170966579844,-1
1996-02-02 01:19:43.031702016,80.0,23.229644492811417,-1
1996-02-02 01:19:43.031702016,104.0,24.870616613897425,-1
1996-02-02 01:19:43.031702016,124.0,23.861523186593782,-1
1996-02-02 01:19:43.031702016,148.0,26.634653813616445,1.2843658966167893e-22
1996-02-02 01:19:43.031702016,196.0,28.594732843549217,1.1620245428756567e-22
1996-02-02 01:19:43.031702016,272.0,22.951965148918593,1.4791440905370175e-23
