datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-16 00:00:34.112923264,20.0,19.09918169234403,-1
1996-02-16 00:00:34.112923264,28.0,19.485049522816546,-1
1996-02-16 00:00:34.112923264,40.0,18.800162054234523,-1
1996-02-16 00:00:34.112923264,52.0,19.084092709409084,-1
1996-02-16 00:00:34.112923264,60.0,18.80406318691643,-1
1996-02-16 00:00:34.112923264,80.0,18.855871262884463,-1
1996-02-16 00:00:34.112923264,104.0,18.665845245390447,-1
1996-02-16 00:00:34.112923264,124.0,18.811678042481486,-1
1996-02-16 00:00:34.112923264,148.0,18.751273960150844,-1
1996-02-16 00:00:34.112923264,196.0,18.790191938940247,-1
1996-02-16 00:00:34.112923264,272.0,19.09185880528434,-1
1996-02-16 00:00:34.112923264,388.0,19.240232085643733,-1
1996-02-16 00:00:34.112923264,540.0,19.3023817664734,-1
1996-02-16 00:00:34.112923264,740.0,19.44627552609537,-1
1996-02-16 00:00:34.112923264,940.0,19.513606936333925,-1
1996-02-16 00:00:34.112923264,1040.0,19.478055796974473,-1
1996-02-16 00:03:37.376916864,20.0,19.13731712346346,-1
1996-02-16 00:03:37.376916864,28.0,19.519653236540364,-1
1996-02-16 00:03:37.376916864,40.0,18.903906367332542,-1
1996-02-16 00:03:37.376916864,52.0,19.316504002198084,1.8854813049100604e-22
1996-02-16 00:03:37.376916864,60.0,18.835804804786825,-1
1996-02-16 00:03:37.376916864,80.0,18.79231354773591,-1
1996-02-16 00:03:37.376916864,104.0,18.667028655780385,-1
1996-02-16 00:03:37.376916864,124.0,18.769060067500654,-1
1996-02-16 00:03:37.376916864,148.0,18.723827664463307,-1
1996-02-16 00:03:37.376916864,196.0,18.739328090198907,-1
1996-02-16 00:03:37.376916864,272.0,19.07580667391803,-1
1996-02-16 00:03:37.376916864,388.0,19.22038741323639,-1
1996-02-16 00:03:37.376916864,540.0,19.270901021157048,-1
1996-02-16 00:03:37.376916864,740.0,19.444391337144346,-1
1996-02-16 00:03:37.376916864,940.0,19.54897008016295,-1
1996-02-16 00:03:37.376916864,1040.0,19.485696390998264,-1
1996-02-16 00:06:40.640910464,20.0,19.240651709587244,-1
1996-02-16 00:06:40.640910464,28.0,19.553983412865414,-1
1996-02-16 00:06:40.640910464,40.0,19.108711124820925,-1
1996-02-16 00:06:40.640910464,52.0,19.1128127092784,1.8057456165999952e-22
1996-02-16 00:06:40.640910464,60.0,18.83661037610321,-1
1996-02-16 00:06:40.640910464,80.0,18.950432981667092,-1
1996-02-16 00:06:40.640910464,104.0,18.833806065539072,-1
1996-02-16 00:06:40.640910464,124.0,18.885730639828722,-1
1996-02-16 00:06:40.640910464,148.0,18.820729117922262,-1
1996-02-16 00:06:40.640910464,196.0,18.87882424259876,-1
1996-02-16 00:06:40.640910464,272.0,19.059015539691465,-1
1996-02-16 00:06:40.640910464,388.0,19.330319185339686,-1
1996-02-16 00:06:40.640910464,540.0,19.31135328549967,-1
1996-02-16 00:06:40.640910464,740.0,19.431137128024574,-1
1996-02-16 00:06:40.640910464,940.0,19.530510599198855,-1
1996-02-16 00:06:40.640910464,1040.0,19.485612093049706,-1
1996-02-16 00:09:43.904904064,20.0,19.240651709587244,-1
1996-02-16 00:09:43.904904064,28.0,19.556366636015582,-1
1996-02-16 00:09:43.904904064,40.0,19.141187000761082,-1
1996-02-16 00:09:43.904904064,52.0,19.31761743413534,1.8624698698572355e-22
1996-02-16 00:09:43.904904064,60.0,19.00109986141555,-1
1996-02-16 00:09:43.904904064,80.0,19.06174696502616,-1
1996-02-16 00:09:43.904904064,104.0,19.02840873838356,-1
1996-02-16 00:09:43.904904064,124.0,18.840767052871623,-1
1996-02-16 00:09:43.904904064,148.0,18.848858088044242,-1
1996-02-16 00:09:43.904904064,196.0,18.891401605368426,-1
1996-02-16 00:09:43.904904064,272.0,19.160098953356282,-1
1996-02-16 00:09:43.904904064,388.0,19.285962519030655,-1
1996-02-16 00:09:43.904904064,540.0,19.329529099090976,-1
1996-02-16 00:09:43.904904064,740.0,19.473441804838792,-1
1996-02-16 00:09:43.904904064,940.0,19.545862358816137,-1
1996-02-16 00:09:43.904904064,1040.0,19.498093264952605,-1
1996-02-16 00:12:47.168897792,20.0,19.205713886969644,-1
1996-02-16 00:12:47.168897792,28.0,19.485049522816546,-1
1996-02-16 00:12:47.168897792,40.0,18.871801077205962,-1
1996-02-16 00:12:47.168897792,52.0,19.41594506282407,1.519949265739537e-22
1996-02-16 00:12:47.168897792,60.0,18.93409071609024,-1
1996-02-16 00:12:47.168897792,80.0,19.076610753713958,-1
1996-02-16 00:12:47.168897792,104.0,18.801089689460234,-1
1996-02-16 00:12:47.168897792,124.0,19.07215076535205,-1
1996-02-16 00:12:47.168897792,148.0,18.89798019108354,-1
1996-02-16 00:12:47.168897792,196.0,18.859590243318568,-1
1996-02-16 00:12:47.168897792,272.0,19.193621036893056,-1
1996-02-16 00:12:47.168897792,388.0,19.32578430979423,-1
1996-02-16 00:12:47.168897792,540.0,19.375591287872854,-1
1996-02-16 00:12:47.168897792,740.0,19.458231172087032,-1
1996-02-16 00:12:47.168897792,940.0,19.518344058465978,-1
1996-02-16 00:12:47.168897792,1040.0,19.48292545792865,-1
1996-02-16 00:15:50.432891392,20.0,19.205713886969644,-1
1996-02-16 00:15:50.432891392,28.0,19.553983412865414,-1
1996-02-16 00:15:50.432891392,40.0,18.97171752848886,-1
1996-02-16 00:15:50.432891392,52.0,19.12553848931106,2.1197417157624475e-22
1996-02-16 00:15:50.432891392,60.0,18.900977247556522,-1
1996-02-16 00:15:50.432891392,80.0,18.981578563552585,-1
1996-02-16 00:15:50.432891392,104.0,18.7276661310751,-1
1996-02-16 00:15:50.432891392,124.0,19.05587383896809,-1
1996-02-16 00:15:50.432891392,148.0,18.876256801568143,-1
1996-02-16 00:15:50.432891392,196.0,18.8731128045469,-1
1996-02-16 00:15:50.432891392,272.0,19.15957584498222,-1
1996-02-16 00:15:50.432891392,388.0,19.291923497468034,-1
1996-02-16 00:15:50.432891392,540.0,19.33562524293118,-1
1996-02-16 00:15:50.432891392,740.0,19.48309192415379,-1
1996-02-16 00:15:50.432891392,940.0,19.513867495537063,-1
1996-02-16 00:15:50.432891392,1040.0,19.465133819322226,-1
1996-02-16 00:18:53.696884992,20.0,19.13498356913616,-1
1996-02-16 00:18:53.696884992,28.0,19.519653236540364,-1
1996-02-16 00:18:53.696884992,40.0,19.00523014452315,-1
1996-02-16 00:18:53.696884992,52.0,19.290636952692974,1.4950792550459344e-22
1996-02-16 00:18:53.696884992,60.0,19.032299026392813,-1
1996-02-16 00:18:53.696884992,80.0,18.934706183943184,-1
1996-02-16 00:18:53.696884992,104.0,18.80192342887241,-1
1996-02-16 00:18:53.696884992,124.0,18.897603742449512,-1
1996-02-16 00:18:53.696884992,148.0,18.86956404691354,-1
1996-02-16 00:18:53.696884992,196.0,18.922923071423778,-1
1996-02-16 00:18:53.696884992,272.0,19.131961069803467,-1
1996-02-16 00:18:53.696884992,388.0,19.29415403538806,-1
1996-02-16 00:18:53.696884992,540.0,19.34303476454407,-1
1996-02-16 00:18:53.696884992,740.0,19.460573839508406,-1
1996-02-16 00:18:53.696884992,940.0,19.509591732283837,-1
1996-02-16 00:18:53.696884992,1040.0,19.509912073592417,-1
1996-02-16 00:21:56.960878592,20.0,0.0,-1
1996-02-16 00:21:56.960878592,28.0,0.0,-1
1996-02-16 00:21:56.960878592,40.0,0.0,-1
1996-02-16 00:21:56.960878592,52.0,0.0,-1
1996-02-16 00:21:56.960878592,60.0,0.0,-1
1996-02-16 00:21:56.960878592,80.0,0.0,-1
1996-02-16 00:21:56.960878592,104.0,0.0,-1
1996-02-16 00:21:56.960878592,124.0,0.0,-1
1996-02-16 00:21:56.960878592,148.0,0.0,-1
1996-02-16 00:21:56.960878592,196.0,0.0,-1
1996-02-16 00:21:56.960878592,272.0,0.0,-1
1996-02-16 00:21:56.960878592,388.0,0.0,-1
1996-02-16 00:21:56.960878592,540.0,0.0,-1
1996-02-16 00:21:56.960878592,740.0,0.0,-1
1996-02-16 00:21:56.960878592,940.0,0.0,-1
1996-02-16 00:21:56.960878592,1040.0,0.0,-1
1996-02-16 00:25:00.224872192,20.0,19.13498356913616,-1
1996-02-16 00:25:00.224872192,28.0,19.588044342444743,-1
1996-02-16 00:25:00.224872192,40.0,18.93794429782125,-1
1996-02-16 00:25:00.224872192,52.0,19.279797570206437,1.8573602852068145e-22
1996-02-16 00:25:00.224872192,60.0,18.869411328264878,-1
1996-02-16 00:25:00.224872192,80.0,18.967021326124026,-1
1996-02-16 00:25:00.224872192,104.0,18.78692558040982,-1
1996-02-16 00:25:00.224872192,124.0,18.839091057938802,-1
1996-02-16 00:25:00.224872192,148.0,18.77902326601629,-1
1996-02-16 00:25:00.224872192,196.0,18.884651362428936,-1
1996-02-16 00:25:00.224872192,272.0,19.087537220276335,-1
1996-02-16 00:25:00.224872192,388.0,19.24528814538403,-1
1996-02-16 00:25:00.224872192,540.0,19.34376665692409,-1
1996-02-16 00:25:00.224872192,740.0,19.458883722617898,-1
1996-02-16 00:25:00.224872192,940.0,19.536193430427144,-1
1996-02-16 00:25:00.224872192,1040.0,19.473621556408954,-1
1996-02-16 00:28:03.488865792,20.0,19.240651709587244,-1
1996-02-16 00:28:03.488865792,28.0,19.522055368055224,-1
1996-02-16 00:28:03.488865792,40.0,18.973867901627774,-1
1996-02-16 00:28:03.488865792,52.0,19.331013118279806,2.17133616371911e-22
1996-02-16 00:28:03.488865792,60.0,18.900680601910466,-1
1996-02-16 00:28:03.488865792,80.0,18.91788958755444,-1
1996-02-16 00:28:03.488865792,104.0,18.771300893681136,-1
1996-02-16 00:28:03.488865792,124.0,18.869049678601016,-1
1996-02-16 00:28:03.488865792,148.0,18.78572241505034,-1
1996-02-16 00:28:03.488865792,196.0,18.865450093947622,-1
1996-02-16 00:28:03.488865792,272.0,19.137675753576953,-1
1996-02-16 00:28:03.488865792,388.0,19.268299405732506,-1
1996-02-16 00:28:03.488865792,540.0,19.323423573870585,-1
1996-02-16 00:28:03.488865792,740.0,19.4898763299826,-1
1996-02-16 00:28:03.488865792,940.0,19.513655222147868,-1
1996-02-16 00:28:03.488865792,1040.0,19.450421018875883,-1
1996-02-16 00:31:06.752859392,20.0,19.13498356913616,-1
1996-02-16 00:31:06.752859392,28.0,19.487308069978003,-1
1996-02-16 00:31:06.752859392,40.0,19.007515908046322,-1
1996-02-16 00:31:06.752859392,52.0,19.28585365240264,1.4718450807214224e-22
1996-02-16 00:31:06.752859392,60.0,19.03197401176287,-1
1996-02-16 00:31:06.752859392,80.0,18.99653182696202,-1
1996-02-16 00:31:06.752859392,104.0,18.893497415087953,-1
1996-02-16 00:31:06.752859392,124.0,18.896939424701642,-1
1996-02-16 00:31:06.752859392,148.0,18.863188941825292,-1
1996-02-16 00:31:06.752859392,196.0,18.898742802230267,-1
1996-02-16 00:31:06.752859392,272.0,19.154408201584697,-1
1996-02-16 00:31:06.752859392,388.0,19.26810300223785,-1
1996-02-16 00:31:06.752859392,540.0,19.34793929877965,-1
1996-02-16 00:31:06.752859392,740.0,19.453250630771578,-1
1996-02-16 00:31:06.752859392,940.0,19.536328778200048,-1
1996-02-16 00:31:06.752859392,1040.0,19.467616069665553,-1
1996-02-16 00:34:10.016852992,20.0,19.10153455804129,-1
1996-02-16 00:34:10.016852992,28.0,19.693272795760514,-1
1996-02-16 00:34:10.016852992,40.0,19.00523014452315,-1
1996-02-16 00:34:10.016852992,52.0,19.31696172327066,2.1998497684385292e-22
1996-02-16 00:34:10.016852992,60.0,19.065645962208002,-1
1996-02-16 00:34:10.016852992,80.0,18.996984190979138,-1
1996-02-16 00:34:10.016852992,104.0,18.847055448102363,-1
1996-02-16 00:34:10.016852992,124.0,18.998883160633845,-1
1996-02-16 00:34:10.016852992,148.0,18.86953435167586,-1
1996-02-16 00:34:10.016852992,196.0,18.955032322635866,-1
1996-02-16 00:34:10.016852992,272.0,19.143754259149425,-1
1996-02-16 00:34:10.016852992,388.0,19.28425553579571,-1
1996-02-16 00:34:10.016852992,540.0,19.35547388314486,-1
1996-02-16 00:34:10.016852992,740.0,19.453224733058917,-1
1996-02-16 00:34:10.016852992,940.0,19.53067354763071,-1
1996-02-16 00:34:10.016852992,1040.0,19.50052452493648,-1
1996-02-16 00:37:13.280846720,20.0,19.275310708392585,-1
1996-02-16 00:37:13.280846720,28.0,19.590408952579562,-1
1996-02-16 00:37:13.280846720,40.0,19.110943082165043,-1
1996-02-16 00:37:13.280846720,52.0,19.445385040388352,1.1828000111877035e-22
1996-02-16 00:37:13.280846720,60.0,19.00143792447417,-1
1996-02-16 00:37:13.280846720,80.0,19.045487237232397,-1
1996-02-16 00:37:13.280846720,104.0,18.92283619127131,-1
1996-02-16 00:37:13.280846720,124.0,19.01337881393054,-1
1996-02-16 00:37:13.280846720,148.0,18.93222224762345,-1
1996-02-16 00:37:13.280846720,196.0,18.942360844272315,-1
1996-02-16 00:37:13.280846720,272.0,19.188631222595866,-1
1996-02-16 00:37:13.280846720,388.0,19.344069977888786,-1
1996-02-16 00:37:13.280846720,540.0,19.319176101683492,-1
1996-02-16 00:37:13.280846720,740.0,19.50283744429289,-1
1996-02-16 00:37:13.280846720,940.0,19.514040007754467,-1
1996-02-16 00:37:13.280846720,1040.0,19.48018735781312,-1
1996-02-16 00:40:16.544840320,20.0,19.170492717983144,-1
1996-02-16 00:40:16.544840320,28.0,19.55858840700283,-1
1996-02-16 00:40:16.544840320,40.0,19.108711124820925,-1
1996-02-16 00:40:16.544840320,52.0,19.438601598929417,1.5699787941501112e-22
1996-02-16 00:40:16.544840320,60.0,18.983978831199106,-1
1996-02-16 00:40:16.544840320,80.0,19.04449010528334,-1
1996-02-16 00:40:16.544840320,104.0,18.877441219144416,-1
1996-02-16 00:40:16.544840320,124.0,18.96914484670875,-1
1996-02-16 00:40:16.544840320,148.0,18.93882698814069,-1
1996-02-16 00:40:16.544840320,196.0,18.942594994302627,-1
1996-02-16 00:40:16.544840320,272.0,19.17650641654332,-1
1996-02-16 00:40:16.544840320,388.0,19.62150588858757,-1
1996-02-16 00:40:16.544840320,540.0,19.373362429486196,-1
1996-02-16 00:40:16.544840320,740.0,19.493446823666282,-1
1996-02-16 00:40:16.544840320,940.0,19.55854432250117,-1
1996-02-16 00:40:16.544840320,1040.0,19.49578505624927,-1
1996-02-16 00:43:19.808833920,20.0,19.275310708392585,-1
1996-02-16 00:43:19.808833920,28.0,19.485049522816546,-1
1996-02-16 00:43:19.808833920,40.0,19.141187000761082,-1
1996-02-16 00:43:19.808833920,52.0,19.340706190303713,1.8075442291088218e-22
1996-02-16 00:43:19.808833920,60.0,19.03452434355568,-1
1996-02-16 00:43:19.808833920,80.0,19.092517200060826,-1
1996-02-16 00:43:19.808833920,104.0,18.936484876133605,-1
1996-02-16 00:43:19.808833920,124.0,19.013078240478748,-1
1996-02-16 00:43:19.808833920,148.0,18.931822731399144,-1
1996-02-16 00:43:19.808833920,196.0,18.987864613506193,-1
1996-02-16 00:43:19.808833920,272.0,19.233117970376497,-1
1996-02-16 00:43:19.808833920,388.0,19.385048347794346,-1
1996-02-16 00:43:19.808833920,540.0,19.365676103588235,-1
1996-02-16 00:43:19.808833920,740.0,19.494020726833,-1
1996-02-16 00:43:19.808833920,940.0,19.52421214285363,-1
1996-02-16 00:43:19.808833920,1040.0,19.48460521048419,-1
1996-02-16 00:46:23.072827520,20.0,19.275310708392585,-1
1996-02-16 00:46:23.072827520,28.0,19.41729906034173,-1
1996-02-16 00:46:23.072827520,40.0,19.141187000761082,-1
1996-02-16 00:46:23.072827520,52.0,19.34448215066823,1.4935836820228762e-22
1996-02-16 00:46:23.072827520,60.0,19.163730507773842,-1
1996-02-16 00:46:23.072827520,80.0,19.123485400486288,-1
1996-02-16 00:46:23.072827520,104.0,18.999119007673656,-1
1996-02-16 00:46:23.072827520,124.0,19.057071384019103,-1
1996-02-16 00:46:23.072827520,148.0,18.988355152739288,-1
1996-02-16 00:46:23.072827520,196.0,19.03123736041625,-1
1996-02-16 00:46:23.072827520,272.0,19.2002135777933,-1
1996-02-16 00:46:23.072827520,388.0,19.64939842584438,-1
1996-02-16 00:46:23.072827520,540.0,19.33870061240666,-1
1996-02-16 00:46:23.072827520,740.0,19.492502121299108,-1
1996-02-16 00:46:23.072827520,940.0,19.51843036936991,-1
1996-02-16 00:46:23.072827520,1040.0,19.47113932537655,-1
1996-02-16 00:49:26.336821120,20.0,19.346194980746866,-1
1996-02-16 00:49:26.336821120,28.0,19.41500380027894,-1
1996-02-16 00:49:26.336821120,40.0,19.24599793213679,-1
1996-02-16 00:49:26.336821120,52.0,19.18154957564334,2.123281516471278e-22
1996-02-16 00:49:26.336821120,60.0,19.281349786145558,-1
1996-02-16 00:49:26.336821120,80.0,19.267869042728954,-1
1996-02-16 00:49:26.336821120,104.0,19.072579715937323,-1
1996-02-16 00:49:26.336821120,124.0,19.187679336962205,-1
1996-02-16 00:49:26.336821120,148.0,19.058183650278433,-1
1996-02-16 00:49:26.336821120,196.0,19.154664755004756,-1
1996-02-16 00:49:26.336821120,272.0,19.27217227971215,-1
1996-02-16 00:49:26.336821120,388.0,19.66347052235626,-1
1996-02-16 00:49:26.336821120,540.0,19.403303721753865,-1
1996-02-16 00:49:26.336821120,740.0,19.482450356572194,-1
1996-02-16 00:49:26.336821120,940.0,19.5585625453016,-1
1996-02-16 00:49:26.336821120,1040.0,19.49052789989224,-1
1996-02-16 00:52:29.600814720,20.0,19.3120992928105,-1
1996-02-16 00:52:29.600814720,28.0,19.31012291513985,-1
1996-02-16 00:52:29.600814720,40.0,19.34607493084402,-1
1996-02-16 00:52:29.600814720,52.0,19.5929773090509,1.5733716661947293e-22
1996-02-16 00:52:29.600814720,60.0,19.544258195563412,-1
1996-02-16 00:52:29.600814720,80.0,19.37838916706464,-1
1996-02-16 00:52:29.600814720,104.0,19.270092382761945,-1
1996-02-16 00:52:29.600814720,124.0,19.24384005392905,-1
1996-02-16 00:52:29.600814720,148.0,19.176581863923875,-1
1996-02-16 00:52:29.600814720,196.0,19.2227829578793,-1
1996-02-16 00:52:29.600814720,272.0,19.356518938474878,-1
1996-02-16 00:52:29.600814720,388.0,19.48462605160567,-1
1996-02-16 00:52:29.600814720,540.0,19.37524401465045,-1
1996-02-16 00:52:29.600814720,740.0,19.458050600476295,-1
1996-02-16 00:52:29.600814720,940.0,19.533291600346132,-1
1996-02-16 00:52:29.600814720,1040.0,19.497594843936895,-1
1996-02-16 00:55:32.864808320,20.0,19.343809791060252,-1
1996-02-16 00:55:32.864808320,28.0,19.276172696573614,-1
1996-02-16 00:55:32.864808320,40.0,19.722003228902896,-1
1996-02-16 00:55:32.864808320,52.0,19.807394599169545,1.6785271896696994e-22
1996-02-16 00:55:32.864808320,60.0,19.544742259337575,-1
1996-02-16 00:55:32.864808320,80.0,19.552091362001352,-1
1996-02-16 00:55:32.864808320,104.0,19.376890913683237,-1
1996-02-16 00:55:32.864808320,124.0,19.52083168779359,-1
1996-02-16 00:55:32.864808320,148.0,19.409182408187778,-1
1996-02-16 00:55:32.864808320,196.0,19.314149575273866,-1
1996-02-16 00:55:32.864808320,272.0,19.464519159877575,-1
1996-02-16 00:55:32.864808320,388.0,19.903663754644477,-1
1996-02-16 00:55:32.864808320,540.0,19.43435624176753,-1
1996-02-16 00:55:32.864808320,740.0,19.48821577375302,-1
1996-02-16 00:55:32.864808320,940.0,19.5605342466192,-1
1996-02-16 00:55:32.864808320,1040.0,19.486249646365735,-1
1996-02-16 00:58:36.128802048,20.0,19.240651709587244,-1
1996-02-16 00:58:36.128802048,28.0,19.41500380027894,-1
1996-02-16 00:58:36.128802048,40.0,19.61939032678761,-1
1996-02-16 00:58:36.128802048,52.0,19.64296298746461,1.5667204391896488e-22
1996-02-16 00:58:36.128802048,60.0,19.4957413484237,-1
1996-02-16 00:58:36.128802048,80.0,19.557987515910284,-1
1996-02-16 00:58:36.128802048,104.0,19.391497280954336,-1
1996-02-16 00:58:36.128802048,124.0,19.37840265470744,-1
1996-02-16 00:58:36.128802048,148.0,19.345937658504454,-1
1996-02-16 00:58:36.128802048,196.0,19.301381281138966,-1
1996-02-16 00:58:36.128802048,272.0,19.351226156710865,-1
1996-02-16 00:58:36.128802048,388.0,19.61467011943236,-1
1996-02-16 00:58:36.128802048,540.0,19.380365836971947,-1
1996-02-16 00:58:36.128802048,740.0,19.49003624483167,-1
1996-02-16 00:58:36.128802048,940.0,19.54914910327241,-1
1996-02-16 00:58:36.128802048,1040.0,19.514773520816668,-1
1996-02-16 01:01:39.392795648,20.0,19.309695298520683,-1
1996-02-16 01:01:39.392795648,28.0,19.3818667474553,-1
1996-02-16 01:01:39.392795648,40.0,19.621668237689427,-1
1996-02-16 01:01:39.392795648,52.0,19.640856995196756,1.6251780787740839e-22
1996-02-16 01:01:39.392795648,60.0,19.529978360330574,-1
1996-02-16 01:01:39.392795648,80.0,19.552421156271308,-1
1996-02-16 01:01:39.392795648,104.0,19.422068508835668,-1
1996-02-16 01:01:39.392795648,124.0,19.549400038102235,-1
1996-02-16 01:01:39.392795648,148.0,19.359831273683994,-1
1996-02-16 01:01:39.392795648,196.0,19.32627650222227,-1
1996-02-16 01:01:39.392795648,272.0,19.448313984236158,-1
1996-02-16 01:01:39.392795648,388.0,19.738886036777593,-1
1996-02-16 01:01:39.392795648,540.0,19.451685460114774,-1
1996-02-16 01:01:39.392795648,740.0,19.47281057773948,-1
1996-02-16 01:01:39.392795648,940.0,19.55128096806768,-1
1996-02-16 01:01:39.392795648,1040.0,19.50115769849102,-1
1996-02-16 01:04:42.656789248,20.0,19.38002507328552,-1
1996-02-16 01:04:42.656789248,28.0,19.45016787765431,-1
1996-02-16 01:04:42.656789248,40.0,19.550381281966615,-1
1996-02-16 01:04:42.656789248,52.0,19.776897292715148,-1
1996-02-16 01:04:42.656789248,60.0,19.6768875702224,-1
1996-02-16 01:04:42.656789248,80.0,19.616006795941328,-1
1996-02-16 01:04:42.656789248,104.0,19.437802639879784,-1
1996-02-16 01:04:42.656789248,124.0,19.594743516346398,-1
1996-02-16 01:04:42.656789248,148.0,19.373841711260873,-1
1996-02-16 01:04:42.656789248,196.0,19.378071719183747,-1
1996-02-16 01:04:42.656789248,272.0,19.481766403963416,-1
1996-02-16 01:04:42.656789248,388.0,19.96359705471485,-1
1996-02-16 01:04:42.656789248,540.0,19.46118455880597,-1
1996-02-16 01:04:42.656789248,740.0,19.492428190704665,-1
1996-02-16 01:04:42.656789248,940.0,19.50839208832953,-1
1996-02-16 01:04:42.656789248,1040.0,19.483241718695037,-1
1996-02-16 01:07:45.920782848,20.0,19.38002507328552,-1
1996-02-16 01:07:45.920782848,28.0,19.379552679695504,-1
1996-02-16 01:07:45.920782848,40.0,19.550381281966615,-1
1996-02-16 01:07:45.920782848,52.0,19.780452798105127,1.6805700929479738e-22
1996-02-16 01:07:45.920782848,60.0,19.577251279720546,-1
1996-02-16 01:07:45.920782848,80.0,19.6815285415755,-1
1996-02-16 01:07:45.920782848,104.0,19.43678150422376,-1
1996-02-16 01:07:45.920782848,124.0,19.563544494153717,-1
1996-02-16 01:07:45.920782848,148.0,19.38809176117539,-1
1996-02-16 01:07:45.920782848,196.0,19.352464668242742,-1
1996-02-16 01:07:45.920782848,272.0,19.475742550235687,-1
1996-02-16 01:07:45.920782848,388.0,19.85808641734555,-1
1996-02-16 01:07:45.920782848,540.0,19.409126061908292,-1
1996-02-16 01:07:45.920782848,740.0,19.47515185944206,-1
1996-02-16 01:07:45.920782848,940.0,19.526365459170876,-1
1996-02-16 01:07:45.920782848,1040.0,19.49515483010612,-1
1996-02-16 01:10:49.184776448,20.0,19.451562053775653,-1
1996-02-16 01:10:49.184776448,28.0,19.41500380027894,-1
1996-02-16 01:10:49.184776448,40.0,19.689562520513025,-1
1996-02-16 01:10:49.184776448,52.0,19.802779853796487,1.339959365732153e-22
1996-02-16 01:10:49.184776448,60.0,19.593876434777727,-1
1996-02-16 01:10:49.184776448,80.0,19.61685171892877,-1
1996-02-16 01:10:49.184776448,104.0,19.49875324216535,-1
1996-02-16 01:10:49.184776448,124.0,19.593272134466936,-1
1996-02-16 01:10:49.184776448,148.0,19.452349857723576,-1
1996-02-16 01:10:49.184776448,196.0,19.34606323422195,-1
1996-02-16 01:10:49.184776448,272.0,19.470161182566954,-1
1996-02-16 01:10:49.184776448,388.0,19.879596913673126,-1
1996-02-16 01:10:49.184776448,540.0,19.37061556280436,-1
1996-02-16 01:10:49.184776448,740.0,19.507283646295466,-1
1996-02-16 01:10:49.184776448,940.0,19.56572891957741,-1
1996-02-16 01:10:49.184776448,1040.0,19.46764727055494,-1
1996-02-16 01:13:52.448770048,20.0,19.240651709587244,-1
1996-02-16 01:13:52.448770048,28.0,19.207465533623424,-1
1996-02-16 01:13:52.448770048,40.0,19.34607493084402,-1
1996-02-16 01:13:52.448770048,52.0,19.625607870270137,1.2810261633706204e-22
1996-02-16 01:13:52.448770048,60.0,19.411719822407925,-1
1996-02-16 01:13:52.448770048,80.0,19.504466379486548,-1
1996-02-16 01:13:52.448770048,104.0,19.330875721876957,-1
1996-02-16 01:13:52.448770048,124.0,19.331654436530947,-1
1996-02-16 01:13:52.448770048,148.0,19.282440950232314,-1
1996-02-16 01:13:52.448770048,196.0,19.203889076648725,-1
1996-02-16 01:13:52.448770048,272.0,19.396696159208787,-1
1996-02-16 01:13:52.448770048,388.0,20.017189917645254,-1
1996-02-16 01:13:52.448770048,540.0,19.428202500804815,-1
1996-02-16 01:13:52.448770048,740.0,19.487847129840983,-1
1996-02-16 01:13:52.448770048,940.0,19.513323210093617,-1
1996-02-16 01:13:52.448770048,1040.0,19.472666566581708,-1
1996-02-16 01:16:55.712763648,20.0,19.275310708392585,-1
1996-02-16 01:16:55.712763648,28.0,19.41729906034173,-1
1996-02-16 01:16:55.712763648,40.0,19.34607493084402,-1
1996-02-16 01:16:55.712763648,52.0,19.60935958629163,1.9732947074989579e-22
1996-02-16 01:16:55.712763648,60.0,19.561495595599943,-1
1996-02-16 01:16:55.712763648,80.0,19.395799920443856,-1
1996-02-16 01:16:55.712763648,104.0,19.24093885194529,-1
1996-02-16 01:16:55.712763648,124.0,19.31597506976142,-1
1996-02-16 01:16:55.712763648,148.0,19.269298277497015,-1
1996-02-16 01:16:55.712763648,196.0,19.300321694237965,-1
1996-02-16 01:16:55.712763648,272.0,19.374893500207403,-1
1996-02-16 01:16:55.712763648,388.0,19.59471509454058,-1
1996-02-16 01:16:55.712763648,540.0,19.38253180807702,-1
1996-02-16 01:16:55.712763648,740.0,19.501794716080404,-1
1996-02-16 01:16:55.712763648,940.0,19.540867307979106,-1
1996-02-16 01:16:55.712763648,1040.0,19.48780579448101,-1
1996-02-16 01:19:58.976757248,20.0,19.205713886969644,-1
1996-02-16 01:19:58.976757248,28.0,19.41500380027894,-1
1996-02-16 01:19:58.976757248,40.0,19.310689032401886,-1
1996-02-16 01:19:58.976757248,52.0,19.52286994875011,1.937654808199872e-22
1996-02-16 01:19:58.976757248,60.0,19.56259413406518,-1
1996-02-16 01:19:58.976757248,80.0,19.314908807923686,-1
1996-02-16 01:19:58.976757248,104.0,19.134589283247884,-1
1996-02-16 01:19:58.976757248,124.0,19.303278052194887,-1
1996-02-16 01:19:58.976757248,148.0,19.22622191217124,-1
1996-02-16 01:19:58.976757248,196.0,19.21716292126959,-1
1996-02-16 01:19:58.976757248,272.0,19.34652263377403,-1
1996-02-16 01:19:58.976757248,388.0,19.693262392484236,-1
1996-02-16 01:19:58.976757248,540.0,19.35823126473033,-1
1996-02-16 01:19:58.976757248,740.0,19.474837714180296,-1
1996-02-16 01:19:58.976757248,940.0,19.535750340188464,-1
