datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-11 23:59:50.128923264,20.0,19.732289623717058,-1
1996-02-11 23:59:50.128923264,28.0,19.827797434514093,-1
1996-02-11 23:59:50.128923264,40.0,19.782909658654194,-1
1996-02-11 23:59:50.128923264,52.0,20.27628946463002,4.0118044647774424e-23
1996-02-11 23:59:50.128923264,60.0,19.92529863715596,-1
1996-02-11 23:59:50.128923264,80.0,19.838872431717817,-1
1996-02-11 23:59:50.128923264,104.0,19.943255059824452,-1
1996-02-11 23:59:50.128923264,124.0,19.8204261293274,-1
1996-02-11 23:59:50.128923264,148.0,21.082899658185436,-1
1996-02-11 23:59:50.128923264,196.0,20.50596218821099,-1
1996-02-11 23:59:50.128923264,272.0,19.68187459138298,-1
1996-02-11 23:59:50.128923264,388.0,19.52188209735167,-1
1996-02-11 23:59:50.128923264,540.0,19.585144507813887,-1
1996-02-11 23:59:50.128923264,740.0,19.593494907636014,-1
1996-02-11 23:59:50.128923264,940.0,19.511060372415624,-1
1996-02-11 23:59:50.128923264,1040.0,19.467588017182536,-1
1996-02-12 00:02:53.392916864,20.0,19.69666842643612,-1
1996-02-12 00:02:53.392916864,28.0,19.793693597828746,-1
1996-02-12 00:02:53.392916864,40.0,19.879322295720936,-1
1996-02-12 00:02:53.392916864,52.0,19.96607205071735,-1
1996-02-12 00:02:53.392916864,60.0,19.9239142749804,-1
1996-02-12 00:02:53.392916864,80.0,19.775999356724277,-1
1996-02-12 00:02:53.392916864,104.0,19.885221696675643,-1
1996-02-12 00:02:53.392916864,124.0,19.79165287355695,-1
1996-02-12 00:02:53.392916864,148.0,19.862422511448315,-1
1996-02-12 00:02:53.392916864,196.0,20.003293497813388,-1
1996-02-12 00:02:53.392916864,272.0,19.654729267028547,-1
1996-02-12 00:02:53.392916864,388.0,20.35339650590542,-1
1996-02-12 00:02:53.392916864,540.0,19.56910007788249,-1
1996-02-12 00:02:53.392916864,740.0,19.56146303944461,-1
1996-02-12 00:02:53.392916864,940.0,19.5057943789894,-1
1996-02-12 00:02:53.392916864,1040.0,19.503270793296846,-1
1996-02-12 00:05:56.656910464,20.0,19.767621028246385,-1
1996-02-12 00:05:56.656910464,28.0,19.832508349266792,-1
1996-02-12 00:05:56.656910464,40.0,19.713601316956673,-1
1996-02-12 00:05:56.656910464,52.0,20.1237095768772,5.389106804911443e-23
1996-02-12 00:05:56.656910464,60.0,19.991455008555647,-1
1996-02-12 00:05:56.656910464,80.0,19.884856746426262,-1
1996-02-12 00:05:56.656910464,104.0,19.95852409927481,-1
1996-02-12 00:05:56.656910464,124.0,19.86081078076925,-1
1996-02-12 00:05:56.656910464,148.0,20.21280794800241,-1
1996-02-12 00:05:56.656910464,196.0,21.425978203597353,-1
1996-02-12 00:05:56.656910464,272.0,20.0574242496851,-1
1996-02-12 00:05:56.656910464,388.0,20.344122741991818,-1
1996-02-12 00:05:56.656910464,540.0,19.592883077980538,-1
1996-02-12 00:05:56.656910464,740.0,19.583414906398232,-1
1996-02-12 00:05:56.656910464,940.0,19.506190639140883,-1
1996-02-12 00:05:56.656910464,1040.0,19.473028338904932,-1
1996-02-12 00:08:59.920904064,20.0,19.732289623717058,-1
1996-02-12 00:08:59.920904064,28.0,19.89985044263966,-1
1996-02-12 00:08:59.920904064,40.0,19.681844049229916,-1
1996-02-12 00:08:59.920904064,52.0,20.392705221013898,6.670181190050039e-23
1996-02-12 00:08:59.920904064,60.0,19.910859810911024,-1
1996-02-12 00:08:59.920904064,80.0,19.992909782243196,-1
1996-02-12 00:08:59.920904064,104.0,20.002404011824638,-1
1996-02-12 00:08:59.920904064,124.0,19.991721188642888,-1
1996-02-12 00:08:59.920904064,148.0,20.542460797330065,8.819357934389784e-24
1996-02-12 00:08:59.920904064,196.0,20.068846366080763,-1
1996-02-12 00:08:59.920904064,272.0,22.243134635380976,1.6906751168044155e-23
1996-02-12 00:08:59.920904064,388.0,20.82810039969553,-1
1996-02-12 00:08:59.920904064,540.0,19.58059010140985,-1
1996-02-12 00:08:59.920904064,740.0,19.61036738986534,-1
1996-02-12 00:08:59.920904064,940.0,19.517947629896945,-1
1996-02-12 00:08:59.920904064,1040.0,19.479952367155818,-1
1996-02-12 00:12:03.184897792,20.0,0.0,-1
1996-02-12 00:12:03.184897792,28.0,0.0,-1
1996-02-12 00:12:03.184897792,40.0,0.0,-1
1996-02-12 00:12:03.184897792,52.0,0.0,-1
1996-02-12 00:12:03.184897792,60.0,0.0,-1
1996-02-12 00:12:03.184897792,80.0,0.0,-1
1996-02-12 00:12:03.184897792,104.0,0.0,-1
1996-02-12 00:12:03.184897792,124.0,0.0,-1
1996-02-12 00:12:03.184897792,148.0,0.0,-1
1996-02-12 00:12:03.184897792,196.0,0.0,-1
1996-02-12 00:12:03.184897792,272.0,0.0,-1
1996-02-12 00:12:03.184897792,388.0,0.0,-1
1996-02-12 00:12:03.184897792,540.0,0.0,-1
1996-02-12 00:12:03.184897792,740.0,0.0,-1
1996-02-12 00:12:03.184897792,940.0,0.0,-1
1996-02-12 00:12:03.184897792,1040.0,0.0,-1
1996-02-12 00:15:06.448891392,20.0,19.732289623717058,-1
1996-02-12 00:15:06.448891392,28.0,19.830153530648175,-1
1996-02-12 00:15:06.448891392,40.0,19.84890527431936,-1
1996-02-12 00:15:06.448891392,52.0,20.224781674515697,5.986041995255903e-23
1996-02-12 00:15:06.448891392,60.0,19.972550228791587,-1
1996-02-12 00:15:06.448891392,80.0,19.913978080553036,-1
1996-02-12 00:15:06.448891392,104.0,20.857305306137015,1.6902583390591012e-23
1996-02-12 00:15:06.448891392,124.0,20.21608436109082,-1
1996-02-12 00:15:06.448891392,148.0,20.13349951939336,-1
1996-02-12 00:15:06.448891392,196.0,20.097225207441728,-1
1996-02-12 00:15:06.448891392,272.0,19.986959464309116,-1
1996-02-12 00:15:06.448891392,388.0,20.347120991042864,-1
1996-02-12 00:15:06.448891392,540.0,19.672048552248555,-1
1996-02-12 00:15:06.448891392,740.0,19.600152795005872,-1
1996-02-12 00:15:06.448891392,940.0,19.668602421105327,-1
1996-02-12 00:15:06.448891392,1040.0,19.546086543852507,-1
1996-02-12 00:18:09.712884992,20.0,19.767621028246385,-1
1996-02-12 00:18:09.712884992,28.0,19.827797434514093,-1
1996-02-12 00:18:09.712884992,40.0,19.782760339876212,-1
1996-02-12 00:18:09.712884992,52.0,20.344666413224882,6.436042521581334e-23
1996-02-12 00:18:09.712884992,60.0,20.10476323712244,-1
1996-02-12 00:18:09.712884992,80.0,19.868989913969806,-1
1996-02-12 00:18:09.712884992,104.0,20.017615705552522,-1
1996-02-12 00:18:09.712884992,124.0,20.45386764832427,-1
1996-02-12 00:18:09.712884992,148.0,20.180217744918735,-1
1996-02-12 00:18:09.712884992,196.0,21.53792140021644,1.4266294472042127e-23
1996-02-12 00:18:09.712884992,272.0,20.719805691714082,-1
1996-02-12 00:18:09.712884992,388.0,20.20437026160246,-1
1996-02-12 00:18:09.712884992,540.0,19.67232294145044,-1
1996-02-12 00:18:09.712884992,740.0,19.61008267706687,-1
1996-02-12 00:18:09.712884992,940.0,19.613380006355623,-1
1996-02-12 00:18:09.712884992,1040.0,19.60369856221198,-1
1996-02-12 00:21:12.976878592,20.0,0.0,-1
1996-02-12 00:21:12.976878592,28.0,0.0,-1
1996-02-12 00:21:12.976878592,40.0,0.0,-1
1996-02-12 00:21:12.976878592,52.0,0.0,-1
1996-02-12 00:21:12.976878592,60.0,0.0,-1
1996-02-12 00:21:12.976878592,80.0,0.0,-1
1996-02-12 00:21:12.976878592,104.0,0.0,-1
1996-02-12 00:21:12.976878592,124.0,0.0,-1
1996-02-12 00:21:12.976878592,148.0,0.0,-1
1996-02-12 00:21:12.976878592,196.0,0.0,-1
1996-02-12 00:21:12.976878592,272.0,0.0,-1
1996-02-12 00:21:12.976878592,388.0,0.0,-1
1996-02-12 00:21:12.976878592,540.0,0.0,-1
1996-02-12 00:21:12.976878592,740.0,0.0,-1
1996-02-12 00:21:12.976878592,940.0,0.0,-1
1996-02-12 00:21:12.976878592,1040.0,0.0,-1
1996-02-12 00:24:16.240872192,20.0,19.69666842643612,-1
1996-02-12 00:24:16.240872192,28.0,19.935433567178325,-1
1996-02-12 00:24:16.240872192,40.0,20.049584902910343,-1
1996-02-12 00:24:16.240872192,52.0,20.06908163105429,9.452237991618346e-23
1996-02-12 00:24:16.240872192,60.0,19.89238528560481,-1
1996-02-12 00:24:16.240872192,80.0,19.961078290554056,-1
1996-02-12 00:24:16.240872192,104.0,20.015537757029616,-1
1996-02-12 00:24:16.240872192,124.0,20.075326448137076,-1
1996-02-12 00:24:16.240872192,148.0,20.06429025335526,-1
1996-02-12 00:24:16.240872192,196.0,19.989655146596785,-1
1996-02-12 00:24:16.240872192,272.0,19.98442271949161,-1
1996-02-12 00:24:16.240872192,388.0,20.819995319764534,5.230223648366702e-24
1996-02-12 00:24:16.240872192,540.0,19.65228182498093,-1
1996-02-12 00:24:16.240872192,740.0,19.60055568416794,-1
1996-02-12 00:24:16.240872192,940.0,19.51390162218177,-1
1996-02-12 00:24:16.240872192,1040.0,19.427563720985276,-1
1996-02-12 00:27:19.504865792,20.0,19.69666842643612,-1
1996-02-12 00:27:19.504865792,28.0,19.89985044263966,-1
1996-02-12 00:27:19.504865792,40.0,19.782760339876212,-1
1996-02-12 00:27:19.504865792,52.0,20.26252141244497,6.041238764568499e-23
1996-02-12 00:27:19.504865792,60.0,20.004555668996282,-1
1996-02-12 00:27:19.504865792,80.0,19.80688601716924,-1
1996-02-12 00:27:19.504865792,104.0,20.06056063518014,-1
1996-02-12 00:27:19.504865792,124.0,20.004556653501957,-1
1996-02-12 00:27:19.504865792,148.0,20.020005176027496,-1
1996-02-12 00:27:19.504865792,196.0,20.96004204615269,-1
1996-02-12 00:27:19.504865792,272.0,20.29495592887897,-1
1996-02-12 00:27:19.504865792,388.0,21.552536624634115,9.316790354249895e-24
1996-02-12 00:27:19.504865792,540.0,19.66452944310459,-1
1996-02-12 00:27:19.504865792,740.0,19.592882199490383,-1
1996-02-12 00:27:19.504865792,940.0,19.590867138241443,-1
1996-02-12 00:27:19.504865792,1040.0,19.533105307585927,-1
1996-02-12 00:30:22.768859392,20.0,19.624537361001657,-1
1996-02-12 00:30:22.768859392,28.0,19.89521205104943,-1
1996-02-12 00:30:22.768859392,40.0,19.813790776507165,-1
1996-02-12 00:30:22.768859392,52.0,20.45115831953359,4.8660586127458396e-23
1996-02-12 00:30:22.768859392,60.0,20.053533006686916,-1
1996-02-12 00:30:22.768859392,80.0,19.976815854967754,-1
1996-02-12 00:30:22.768859392,104.0,20.074681303505432,-1
1996-02-12 00:30:22.768859392,124.0,19.96033866024612,-1
1996-02-12 00:30:22.768859392,148.0,19.992034147520727,-1
1996-02-12 00:30:22.768859392,196.0,20.384155214795648,-1
1996-02-12 00:30:22.768859392,272.0,19.823300233025165,-1
1996-02-12 00:30:22.768859392,388.0,19.76335627372072,-1
1996-02-12 00:30:22.768859392,540.0,19.659279222828104,-1
1996-02-12 00:30:22.768859392,740.0,19.60074422639706,-1
1996-02-12 00:30:22.768859392,940.0,19.566031368806353,-1
1996-02-12 00:30:22.768859392,1040.0,19.539651187869502,-1
1996-02-12 00:33:26.032852992,20.0,19.660752643226925,-1
1996-02-12 00:33:26.032852992,28.0,19.933133914856988,-1
1996-02-12 00:33:26.032852992,40.0,19.816032824382248,-1
1996-02-12 00:33:26.032852992,52.0,20.514866658576913,7.404574532458261e-23
1996-02-12 00:33:26.032852992,60.0,19.9560447783156,-1
1996-02-12 00:33:26.032852992,80.0,19.91624677637932,-1
1996-02-12 00:33:26.032852992,104.0,19.971687501938607,-1
1996-02-12 00:33:26.032852992,124.0,19.875419964789682,-1
1996-02-12 00:33:26.032852992,148.0,21.153942438852315,-1
1996-02-12 00:33:26.032852992,196.0,21.034449515660825,-1
1996-02-12 00:33:26.032852992,272.0,20.036772531240118,-1
1996-02-12 00:33:26.032852992,388.0,20.168296502802917,-1
1996-02-12 00:33:26.032852992,540.0,19.57122117419625,-1
1996-02-12 00:33:26.032852992,740.0,19.588400864559663,-1
1996-02-12 00:33:26.032852992,940.0,19.53868929189274,-1
1996-02-12 00:33:26.032852992,1040.0,19.549745911509714,-1
1996-02-12 00:36:29.296846720,20.0,19.732289623717058,-1
1996-02-12 00:36:29.296846720,28.0,19.863973364158326,-1
1996-02-12 00:36:29.296846720,40.0,19.88153077540546,-1
1996-02-12 00:36:29.296846720,52.0,20.334430206385775,4.2928979616304077e-23
1996-02-12 00:36:29.296846720,60.0,19.89148951504857,-1
1996-02-12 00:36:29.296846720,80.0,19.88273451548242,-1
1996-02-12 00:36:29.296846720,104.0,20.03092930364386,-1
1996-02-12 00:36:29.296846720,124.0,19.903108015769384,-1
1996-02-12 00:36:29.296846720,148.0,19.911622816067485,-1
1996-02-12 00:36:29.296846720,196.0,20.597316411825055,-1
1996-02-12 00:36:29.296846720,272.0,20.253450478325302,-1
1996-02-12 00:36:29.296846720,388.0,20.20084806468308,-1
1996-02-12 00:36:29.296846720,540.0,19.59622617666746,-1
1996-02-12 00:36:29.296846720,740.0,19.595246168117896,-1
1996-02-12 00:36:29.296846720,940.0,19.520494368870644,-1
1996-02-12 00:36:29.296846720,1040.0,19.52832273855621,-1
1996-02-12 00:39:32.560840320,20.0,19.767621028246385,-1
1996-02-12 00:39:32.560840320,28.0,19.827797434514093,-1
1996-02-12 00:39:32.560840320,40.0,19.813790776507165,-1
1996-02-12 00:39:32.560840320,52.0,20.22077323301181,5.843770891606856e-23
1996-02-12 00:39:32.560840320,60.0,19.97302667962069,-1
1996-02-12 00:39:32.560840320,80.0,19.933658650548878,-1
1996-02-12 00:39:32.560840320,104.0,20.015926397882048,-1
1996-02-12 00:39:32.560840320,124.0,19.90564873327706,-1
1996-02-12 00:39:32.560840320,148.0,21.55235214791562,-1
1996-02-12 00:39:32.560840320,196.0,20.30191325052064,-1
1996-02-12 00:39:32.560840320,272.0,19.783513913359144,-1
1996-02-12 00:39:32.560840320,388.0,19.859091294471536,-1
1996-02-12 00:39:32.560840320,540.0,19.56125292004765,-1
1996-02-12 00:39:32.560840320,740.0,19.58885636733669,-1
1996-02-12 00:39:32.560840320,940.0,19.53310889196555,-1
1996-02-12 00:39:32.560840320,1040.0,19.500412775276338,-1
1996-02-12 00:42:35.824833920,20.0,19.69666842643612,-1
1996-02-12 00:42:35.824833920,28.0,19.830153530648175,-1
1996-02-12 00:42:35.824833920,40.0,19.851129272024487,-1
1996-02-12 00:42:35.824833920,52.0,20.357773319328494,4.406553401237243e-23
1996-02-12 00:42:35.824833920,60.0,20.05555282610643,-1
1996-02-12 00:42:35.824833920,80.0,19.915374139233776,-1
1996-02-12 00:42:35.824833920,104.0,20.002404011824638,-1
1996-02-12 00:42:35.824833920,124.0,19.792184238761212,-1
1996-02-12 00:42:35.824833920,148.0,19.800635525593535,-1
1996-02-12 00:42:35.824833920,196.0,19.76192675711676,-1
1996-02-12 00:42:35.824833920,272.0,19.83389894363386,-1
1996-02-12 00:42:35.824833920,388.0,19.93359301433942,-1
1996-02-12 00:42:35.824833920,540.0,19.558324994684675,-1
1996-02-12 00:42:35.824833920,740.0,19.589074103017985,-1
1996-02-12 00:42:35.824833920,940.0,19.503953916691334,-1
1996-02-12 00:42:35.824833920,1040.0,19.49791942030505,-1
1996-02-12 00:45:39.088827520,20.0,19.69666842643612,-1
1996-02-12 00:45:39.088827520,28.0,19.75931983292995,-1
1996-02-12 00:45:39.088827520,40.0,19.88153077540546,-1
1996-02-12 00:45:39.088827520,52.0,20.33163726105933,8.468848820199614e-23
1996-02-12 00:45:39.088827520,60.0,19.860272219370955,-1
1996-02-12 00:45:39.088827520,80.0,19.79154098249252,-1
1996-02-12 00:45:39.088827520,104.0,19.89932491298377,-1
1996-02-12 00:45:39.088827520,124.0,19.820127860367997,-1
1996-02-12 00:45:39.088827520,148.0,19.7050306331599,-1
1996-02-12 00:45:39.088827520,196.0,19.799840092564814,-1
1996-02-12 00:45:39.088827520,272.0,19.935768010680363,-1
1996-02-12 00:45:39.088827520,388.0,20.431870351025765,-1
1996-02-12 00:45:39.088827520,540.0,19.578802706154978,-1
1996-02-12 00:45:39.088827520,740.0,19.602740985321965,-1
1996-02-12 00:45:39.088827520,940.0,19.48883525740676,-1
1996-02-12 00:45:39.088827520,1040.0,19.505460586158463,-1
1996-02-12 00:48:42.352821120,20.0,19.732289623717058,-1
1996-02-12 00:48:42.352821120,28.0,19.72692285448424,-1
1996-02-12 00:48:42.352821120,40.0,19.916103974172543,-1
1996-02-12 00:48:42.352821120,52.0,20.21291033371011,3.712474323835881e-23
1996-02-12 00:48:42.352821120,60.0,19.860272219370955,-1
1996-02-12 00:48:42.352821120,80.0,19.79101918471278,-1
1996-02-12 00:48:42.352821120,104.0,19.928442176047742,-1
1996-02-12 00:48:42.352821120,124.0,19.89261128937978,-1
1996-02-12 00:48:42.352821120,148.0,19.711536069986906,-1
1996-02-12 00:48:42.352821120,196.0,19.7051112073535,-1
1996-02-12 00:48:42.352821120,272.0,20.48076322540746,-1
1996-02-12 00:48:42.352821120,388.0,20.712787697743586,7.717376516594971e-24
1996-02-12 00:48:42.352821120,540.0,19.578179317344276,-1
1996-02-12 00:48:42.352821120,740.0,19.609890284527452,-1
1996-02-12 00:48:42.352821120,940.0,19.54106886976564,-1
1996-02-12 00:48:42.352821120,1040.0,19.47596978157062,-1
1996-02-12 00:51:45.616814720,20.0,19.660752643226925,-1
1996-02-12 00:51:45.616814720,28.0,19.75931983292995,-1
1996-02-12 00:51:45.616814720,40.0,19.813790776507165,-1
1996-02-12 00:51:45.616814720,52.0,20.325337803939195,6.344086627494413e-23
1996-02-12 00:51:45.616814720,60.0,19.77929010728792,-1
1996-02-12 00:51:45.616814720,80.0,19.84072400956873,-1
1996-02-12 00:51:45.616814720,104.0,19.812429017072226,-1
1996-02-12 00:51:45.616814720,124.0,19.72130888928318,-1
1996-02-12 00:51:45.616814720,148.0,19.649516834659906,-1
1996-02-12 00:51:45.616814720,196.0,19.706438621870767,-1
1996-02-12 00:51:45.616814720,272.0,20.46654947431343,-1
1996-02-12 00:51:45.616814720,388.0,20.445520551484226,-1
1996-02-12 00:51:45.616814720,540.0,19.551291973991944,-1
1996-02-12 00:51:45.616814720,740.0,19.605246870500903,-1
1996-02-12 00:51:45.616814720,940.0,19.528405249566106,-1
1996-02-12 00:51:45.616814720,1040.0,19.469904138685028,-1
1996-02-12 00:54:48.880808320,20.0,19.839869133304354,-1
1996-02-12 00:54:48.880808320,28.0,19.724671832799686,-1
1996-02-12 00:54:48.880808320,40.0,19.74725527107418,-1
1996-02-12 00:54:48.880808320,52.0,20.32442074402487,4.2450694097265096e-23
1996-02-12 00:54:48.880808320,60.0,19.87674303416792,-1
1996-02-12 00:54:48.880808320,80.0,19.65369660392006,-1
1996-02-12 00:54:48.880808320,104.0,19.855123011363183,-1
1996-02-12 00:54:48.880808320,124.0,19.734959851886018,-1
1996-02-12 00:54:48.880808320,148.0,19.582145150101873,-1
1996-02-12 00:54:48.880808320,196.0,19.624395306968214,-1
1996-02-12 00:54:48.880808320,272.0,19.682128762557316,-1
1996-02-12 00:54:48.880808320,388.0,20.513309967477916,4.610285898463948e-24
1996-02-12 00:54:48.880808320,540.0,19.546645096956887,-1
1996-02-12 00:54:48.880808320,740.0,19.58985035363807,-1
1996-02-12 00:54:48.880808320,940.0,19.51892470595999,-1
1996-02-12 00:54:48.880808320,1040.0,19.440916956143212,-1
1996-02-12 00:57:52.144802048,20.0,19.8719226986305,-1
1996-02-12 00:57:52.144802048,28.0,19.75931983292995,-1
1996-02-12 00:57:52.144802048,40.0,20.115863878796766,-1
1996-02-12 00:57:52.144802048,52.0,19.99530542605933,7.026425571537448e-23
1996-02-12 00:57:52.144802048,60.0,19.812002548472115,-1
1996-02-12 00:57:52.144802048,80.0,19.806913202545267,-1
1996-02-12 00:57:52.144802048,104.0,19.85377433979681,-1
1996-02-12 00:57:52.144802048,124.0,19.710152701589273,-1
1996-02-12 00:57:52.144802048,148.0,19.596798165091005,-1
1996-02-12 00:57:52.144802048,196.0,19.611511557124373,-1
1996-02-12 00:57:52.144802048,272.0,20.104027557977982,-1
1996-02-12 00:57:52.144802048,388.0,20.300228518409952,-1
1996-02-12 00:57:52.144802048,540.0,19.54932635438293,-1
1996-02-12 00:57:52.144802048,740.0,19.556253738772813,-1
1996-02-12 00:57:52.144802048,940.0,19.509527043741812,-1
1996-02-12 00:57:52.144802048,1040.0,19.46334592651887,-1
1996-02-12 01:00:55.408795648,20.0,19.908538449851424,-1
1996-02-12 01:00:55.408795648,28.0,19.75931983292995,-1
1996-02-12 01:00:55.408795648,40.0,19.982278727160473,-1
1996-02-12 01:00:55.408795648,52.0,19.942383064534532,6.790766643419495e-23
1996-02-12 01:00:55.408795648,60.0,19.859928364959252,-1
1996-02-12 01:00:55.408795648,80.0,19.869959639757482,-1
1996-02-12 01:00:55.408795648,104.0,19.840696166032338,-1
1996-02-12 01:00:55.408795648,124.0,19.721495516710892,-1
1996-02-12 01:00:55.408795648,148.0,19.643287644369785,-1
1996-02-12 01:00:55.408795648,196.0,19.64964981005616,-1
1996-02-12 01:00:55.408795648,272.0,19.898600386791912,-1
1996-02-12 01:00:55.408795648,388.0,20.72622926912993,4.5789199693134274e-24
1996-02-12 01:00:55.408795648,540.0,19.587596152024553,-1
1996-02-12 01:00:55.408795648,740.0,19.58275969008057,-1
1996-02-12 01:00:55.408795648,940.0,19.501641865300307,-1
1996-02-12 01:00:55.408795648,1040.0,19.490835142231873,-1
1996-02-12 01:03:58.672789248,20.0,20.087292568468293,-1
1996-02-12 01:03:58.672789248,28.0,19.75931983292995,-1
1996-02-12 01:03:58.672789248,40.0,19.88153077540546,-1
1996-02-12 01:03:58.672789248,52.0,20.27628946463002,4.0138821446362535e-23
1996-02-12 01:03:58.672789248,60.0,19.73357433774916,-1
1996-02-12 01:03:58.672789248,80.0,19.683020156805252,-1
1996-02-12 01:03:58.672789248,104.0,19.795665206709877,-1
1996-02-12 01:03:58.672789248,124.0,19.63767687585588,-1
1996-02-12 01:03:58.672789248,148.0,19.636655175243945,-1
1996-02-12 01:03:58.672789248,196.0,19.606139360508912,-1
1996-02-12 01:03:58.672789248,272.0,19.945396308557342,-1
1996-02-12 01:03:58.672789248,388.0,20.276536724056307,-1
1996-02-12 01:03:58.672789248,540.0,19.55407331290619,-1
1996-02-12 01:03:58.672789248,740.0,19.583473061963875,-1
1996-02-12 01:03:58.672789248,940.0,19.481227528668335,-1
1996-02-12 01:03:58.672789248,1040.0,19.465125452930344,-1
1996-02-12 01:07:01.936782848,20.0,19.908538449851424,-1
1996-02-12 01:07:01.936782848,28.0,19.66124164947719,-1
1996-02-12 01:07:01.936782848,40.0,19.713601316956673,-1
1996-02-12 01:07:01.936782848,52.0,20.053473000736588,7.164952934578956e-23
1996-02-12 01:07:01.936782848,60.0,19.71540699941104,-1
1996-02-12 01:07:01.936782848,80.0,19.746465192414476,-1
1996-02-12 01:07:01.936782848,104.0,19.798086119947094,-1
1996-02-12 01:07:01.936782848,124.0,19.66481020951516,-1
1996-02-12 01:07:01.936782848,148.0,19.670543328774663,-1
1996-02-12 01:07:01.936782848,196.0,19.757609852296028,-1
1996-02-12 01:07:01.936782848,272.0,20.50615448457756,-1
1996-02-12 01:07:01.936782848,388.0,20.016268428686267,-1
1996-02-12 01:07:01.936782848,540.0,19.590189210533964,-1
1996-02-12 01:07:01.936782848,740.0,19.580730007643623,-1
1996-02-12 01:07:01.936782848,940.0,19.5334454645499,-1
1996-02-12 01:07:01.936782848,1040.0,19.462885049369063,-1
1996-02-12 01:10:05.200776448,20.0,19.732289623717058,-1
1996-02-12 01:10:05.200776448,28.0,19.863973364158326,-1
1996-02-12 01:10:05.200776448,40.0,19.74725527107418,-1
1996-02-12 01:10:05.200776448,52.0,20.29065685792636,4.08291815328118e-23
1996-02-12 01:10:05.200776448,60.0,19.842428180375933,-1
1996-02-12 01:10:05.200776448,80.0,19.745590114596624,-1
1996-02-12 01:10:05.200776448,104.0,19.886328540151254,-1
1996-02-12 01:10:05.200776448,124.0,19.694787082905144,-1
1996-02-12 01:10:05.200776448,148.0,19.753868614812824,-1
1996-02-12 01:10:05.200776448,196.0,20.060303724747108,-1
1996-02-12 01:10:05.200776448,272.0,20.04798161222992,-1
1996-02-12 01:10:05.200776448,388.0,19.79265848974984,-1
1996-02-12 01:10:05.200776448,540.0,19.63420995965923,-1
1996-02-12 01:10:05.200776448,740.0,19.58121397322089,-1
1996-02-12 01:10:05.200776448,940.0,19.521081344158073,-1
1996-02-12 01:10:05.200776448,1040.0,19.527783378698594,-1
1996-02-12 01:13:08.464770048,20.0,19.699014338779225,-1
1996-02-12 01:13:08.464770048,28.0,19.96616424788937,-1
1996-02-12 01:13:08.464770048,40.0,19.88153077540546,-1
1996-02-12 01:13:08.464770048,52.0,20.323441182006494,4.240957813276991e-23
1996-02-12 01:13:08.464770048,60.0,19.987984944829094,-1
1996-02-12 01:13:08.464770048,80.0,19.93094852943765,-1
1996-02-12 01:13:08.464770048,104.0,20.03092930364386,-1
1996-02-12 01:13:08.464770048,124.0,19.874909462862416,-1
1996-02-12 01:13:08.464770048,148.0,19.82080700901212,-1
1996-02-12 01:13:08.464770048,196.0,20.73100150093166,-1
1996-02-12 01:13:08.464770048,272.0,20.082011254991407,-1
1996-02-12 01:13:08.464770048,388.0,19.840580251564127,-1
1996-02-12 01:13:08.464770048,540.0,19.580016611113514,-1
1996-02-12 01:13:08.464770048,740.0,19.577033495422008,-1
1996-02-12 01:13:08.464770048,940.0,19.544806143368046,-1
1996-02-12 01:13:08.464770048,1040.0,19.46272544427358,-1
1996-02-12 01:16:11.728763648,20.0,19.66311803120263,-1
1996-02-12 01:16:11.728763648,28.0,19.827797434514093,-1
1996-02-12 01:16:11.728763648,40.0,19.749531923341475,-1
1996-02-12 01:16:11.728763648,52.0,20.45170653448109,4.8705848292191376e-23
1996-02-12 01:16:11.728763648,60.0,19.890468201311926,-1
1996-02-12 01:16:11.728763648,80.0,19.83725455463693,-1
1996-02-12 01:16:11.728763648,104.0,19.913032769105392,-1
1996-02-12 01:16:11.728763648,124.0,19.848635792312557,-1
1996-02-12 01:16:11.728763648,148.0,19.717393065189633,-1
1996-02-12 01:16:11.728763648,196.0,19.819321380939684,-1
1996-02-12 01:16:11.728763648,272.0,20.41253855448156,-1
1996-02-12 01:16:11.728763648,388.0,20.162969505183064,-1
1996-02-12 01:16:11.728763648,540.0,19.58787062446791,-1
1996-02-12 01:16:11.728763648,740.0,19.55893242212764,-1
1996-02-12 01:16:11.728763648,940.0,19.511062946213084,-1
1996-02-12 01:16:11.728763648,1040.0,19.47304324497061,-1
1996-02-12 01:19:14.992757248,20.0,19.55603827833399,-1
1996-02-12 01:19:14.992757248,28.0,19.623649407902377,-1
1996-02-12 01:19:14.992757248,40.0,19.578526884104793,-1
1996-02-12 01:19:14.992757248,52.0,19.977048530130133,6.82138287007767e-23
1996-02-12 01:19:14.992757248,60.0,19.795432314249112,-1
1996-02-12 01:19:14.992757248,80.0,19.605741103307395,-1
1996-02-12 01:19:14.992757248,104.0,19.824718529271625,-1
1996-02-12 01:19:14.992757248,124.0,19.779213061963368,-1
1996-02-12 01:19:14.992757248,148.0,19.59524147396781,-1
1996-02-12 01:19:14.992757248,196.0,19.599396536932446,-1
1996-02-12 01:19:14.992757248,272.0,19.751217606530325,-1
1996-02-12 01:19:14.992757248,388.0,19.601643695838746,-1
1996-02-12 01:19:14.992757248,540.0,19.573391002813796,-1
1996-02-12 01:19:14.992757248,740.0,19.575539871823644,-1
1996-02-12 01:19:14.992757248,940.0,19.583253585175108,-1
