datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-03 23:59:54.159923328,20.0,19.55603827833399,-1
1996-02-03 23:59:54.159923328,28.0,19.69558081556518,-1
1996-02-03 23:59:54.159923328,40.0,19.68228981886717,-1
1996-02-03 23:59:54.159923328,52.0,20.165595735108454,5.390378793451328e-23
1996-02-03 23:59:54.159923328,60.0,19.849339209727297,-1
1996-02-03 23:59:54.159923328,80.0,19.907060750666613,-1
1996-02-03 23:59:54.159923328,104.0,19.702977713092576,-1
1996-02-03 23:59:54.159923328,124.0,19.828761491086873,-1
1996-02-03 23:59:54.159923328,148.0,19.64222719235534,-1
1996-02-03 23:59:54.159923328,196.0,19.666780328263584,-1
1996-02-03 23:59:54.159923328,272.0,19.53634675467321,-1
1996-02-03 23:59:54.159923328,388.0,19.622131563887805,-1
1996-02-03 23:59:54.159923328,540.0,19.474780429082085,-1
1996-02-03 23:59:54.159923328,740.0,19.60816683097586,-1
1996-02-03 23:59:54.159923328,940.0,19.533146974352967,-1
1996-02-03 23:59:54.159923328,1040.0,19.505079549365135,-1
1996-02-04 00:02:57.423916928,20.0,19.48644145691105,-1
1996-02-04 00:02:57.423916928,28.0,19.69558081556518,-1
1996-02-04 00:02:57.423916928,40.0,19.786317249497344,-1
1996-02-04 00:02:57.423916928,52.0,20.31132566059825,6.057590919527778e-23
1996-02-04 00:02:57.423916928,60.0,19.8650908012172,-1
1996-02-04 00:02:57.423916928,80.0,19.84491217579904,-1
1996-02-04 00:02:57.423916928,104.0,19.762232463137714,-1
1996-02-04 00:02:57.423916928,124.0,19.84340127591717,-1
1996-02-04 00:02:57.423916928,148.0,19.677584536491064,-1
1996-02-04 00:02:57.423916928,196.0,19.717762191855986,-1
1996-02-04 00:02:57.423916928,272.0,19.54734612473367,-1
1996-02-04 00:02:57.423916928,388.0,19.598028222652463,-1
1996-02-04 00:02:57.423916928,540.0,19.504898593922597,-1
1996-02-04 00:02:57.423916928,740.0,19.609705800291664,-1
1996-02-04 00:02:57.423916928,940.0,19.55082772786098,-1
1996-02-04 00:02:57.423916928,1040.0,19.497688739401596,-1
1996-02-04 00:06:00.687910528,20.0,19.52137927952865,-1
1996-02-04 00:06:00.687910528,28.0,19.553983412865414,-1
1996-02-04 00:06:00.687910528,40.0,19.855060647028722,-1
1996-02-04 00:06:00.687910528,52.0,20.357072427424665,4.250199079556401e-23
1996-02-04 00:06:00.687910528,60.0,19.833347899083684,-1
1996-02-04 00:06:00.687910528,80.0,19.828461516135413,-1
1996-02-04 00:06:00.687910528,104.0,19.71881148589868,-1
1996-02-04 00:06:00.687910528,124.0,19.95733938845226,-1
1996-02-04 00:06:00.687910528,148.0,19.643023367665904,-1
1996-02-04 00:06:00.687910528,196.0,19.705694638053643,-1
1996-02-04 00:06:00.687910528,272.0,19.54629423494155,-1
1996-02-04 00:06:00.687910528,388.0,19.603144009994107,-1
1996-02-04 00:06:00.687910528,540.0,19.48289040615757,-1
1996-02-04 00:06:00.687910528,740.0,19.60240765286766,-1
1996-02-04 00:06:00.687910528,940.0,19.570335387747047,-1
1996-02-04 00:06:00.687910528,1040.0,19.500916112125243,-1
1996-02-04 00:09:03.951904128,20.0,19.48644145691105,-1
1996-02-04 00:09:03.951904128,28.0,19.556366636015582,-1
1996-02-04 00:09:03.951904128,40.0,19.821959846143983,-1
1996-02-04 00:09:03.951904128,52.0,20.136758555207184,7.283936669717984e-23
1996-02-04 00:09:03.951904128,60.0,19.671119243838643,-1
1996-02-04 00:09:03.951904128,80.0,19.802681590698953,-1
1996-02-04 00:09:03.951904128,104.0,19.718503244441276,-1
1996-02-04 00:09:03.951904128,124.0,19.77135499308642,-1
1996-02-04 00:09:03.951904128,148.0,19.579756403123234,-1
1996-02-04 00:09:03.951904128,196.0,19.634823169246502,-1
1996-02-04 00:09:03.951904128,272.0,19.51390643537419,-1
1996-02-04 00:09:03.951904128,388.0,19.623310619914278,-1
1996-02-04 00:09:03.951904128,540.0,19.509488946253583,-1
1996-02-04 00:09:03.951904128,740.0,19.6293072246933,-1
1996-02-04 00:09:03.951904128,940.0,19.537941786294976,-1
1996-02-04 00:09:03.951904128,1040.0,19.505114450029126,-1
1996-02-04 00:12:07.215897856,20.0,19.624537361001657,-1
1996-02-04 00:12:07.215897856,28.0,19.763549442685605,-1
1996-02-04 00:12:07.215897856,40.0,20.293059875977608,-1
1996-02-04 00:12:07.215897856,52.0,20.037834381010683,6.968240339383514e-23
1996-02-04 00:12:07.215897856,60.0,20.392025120070752,-1
1996-02-04 00:12:07.215897856,80.0,20.03644396229241,-1
1996-02-04 00:12:07.215897856,104.0,20.0780691480599,-1
1996-02-04 00:12:07.215897856,124.0,20.058607349195732,-1
1996-02-04 00:12:07.215897856,148.0,19.85752996729251,-1
1996-02-04 00:12:07.215897856,196.0,19.87704183081513,-1
1996-02-04 00:12:07.215897856,272.0,19.61499742058074,-1
1996-02-04 00:12:07.215897856,388.0,19.654655881237517,-1
1996-02-04 00:12:07.215897856,540.0,19.52643113250723,-1
1996-02-04 00:12:07.215897856,740.0,19.63716666188234,-1
1996-02-04 00:12:07.215897856,940.0,19.543443381061323,-1
1996-02-04 00:12:07.215897856,1040.0,19.505108018123735,-1
1996-02-04 00:15:10.479891456,20.0,19.660752643226925,-1
1996-02-04 00:15:10.479891456,28.0,19.763549442685605,-1
1996-02-04 00:15:10.479891456,40.0,20.261094803371297,-1
1996-02-04 00:15:10.479891456,52.0,20.63236835641363,5.587840469999257e-23
1996-02-04 00:15:10.479891456,60.0,20.24382764845815,-1
1996-02-04 00:15:10.479891456,80.0,20.239997520748165,-1
1996-02-04 00:15:10.479891456,104.0,20.16803759506474,-1
1996-02-04 00:15:10.479891456,124.0,20.15797719276945,-1
1996-02-04 00:15:10.479891456,148.0,19.996931264561717,-1
1996-02-04 00:15:10.479891456,196.0,19.90214410563226,-1
1996-02-04 00:15:10.479891456,272.0,19.699860403924824,-1
1996-02-04 00:15:10.479891456,388.0,19.690394433201334,-1
1996-02-04 00:15:10.479891456,540.0,19.53868496938111,-1
1996-02-04 00:15:10.479891456,740.0,19.627116784141343,-1
1996-02-04 00:15:10.479891456,940.0,19.54328055706408,-1
1996-02-04 00:15:10.479891456,1040.0,19.507850516271912,-1
1996-02-04 00:18:13.743885056,20.0,19.626922550688267,-1
1996-02-04 00:18:13.743885056,28.0,19.763549442685605,-1
1996-02-04 00:18:13.743885056,40.0,20.258896960551688,-1
1996-02-04 00:18:13.743885056,52.0,20.751691178625784,6.194511755211671e-23
1996-02-04 00:18:13.743885056,60.0,20.292365212272287,-1
1996-02-04 00:18:13.743885056,80.0,20.317187173787367,-1
1996-02-04 00:18:13.743885056,104.0,20.151949812111614,-1
1996-02-04 00:18:13.743885056,124.0,20.200958270589798,-1
1996-02-04 00:18:13.743885056,148.0,19.92768197931335,-1
1996-02-04 00:18:13.743885056,196.0,19.939504542068732,-1
1996-02-04 00:18:13.743885056,272.0,19.71047960733125,-1
1996-02-04 00:18:13.743885056,388.0,19.68823027145748,-1
1996-02-04 00:18:13.743885056,540.0,19.528372171946856,-1
1996-02-04 00:18:13.743885056,740.0,19.634347986627535,-1
1996-02-04 00:18:13.743885056,940.0,19.528858264804263,-1
1996-02-04 00:18:13.743885056,1040.0,19.512549031573723,-1
1996-02-04 00:21:17.007878656,20.0,0.0,-1
1996-02-04 00:21:17.007878656,28.0,0.0,-1
1996-02-04 00:21:17.007878656,40.0,0.0,-1
1996-02-04 00:21:17.007878656,52.0,0.0,-1
1996-02-04 00:21:17.007878656,60.0,0.0,-1
1996-02-04 00:21:17.007878656,80.0,0.0,-1
1996-02-04 00:21:17.007878656,104.0,0.0,-1
1996-02-04 00:21:17.007878656,124.0,0.0,-1
1996-02-04 00:21:17.007878656,148.0,0.0,-1
1996-02-04 00:21:17.007878656,196.0,0.0,-1
1996-02-04 00:21:17.007878656,272.0,0.0,-1
1996-02-04 00:21:17.007878656,388.0,0.0,-1
1996-02-04 00:21:17.007878656,540.0,0.0,-1
1996-02-04 00:21:17.007878656,740.0,0.0,-1
1996-02-04 00:21:17.007878656,940.0,0.0,-1
1996-02-04 00:21:17.007878656,1040.0,0.0,-1
1996-02-04 00:24:20.271872256,20.0,19.626922550688267,-1
1996-02-04 00:24:20.271872256,28.0,19.72855326796732,-1
1996-02-04 00:24:20.271872256,40.0,20.02354191763413,-1
1996-02-04 00:24:20.271872256,52.0,20.73954367705924,6.132779114242698e-23
1996-02-04 00:24:20.271872256,60.0,20.245421170819178,-1
1996-02-04 00:24:20.271872256,80.0,20.317084482987333,-1
1996-02-04 00:24:20.271872256,104.0,20.182212868959756,-1
1996-02-04 00:24:20.271872256,124.0,20.28852346509688,-1
1996-02-04 00:24:20.271872256,148.0,19.906854978382537,-1
1996-02-04 00:24:20.271872256,196.0,19.921081229275067,-1
1996-02-04 00:24:20.271872256,272.0,19.687998535334884,-1
1996-02-04 00:24:20.271872256,388.0,19.710813004465443,-1
1996-02-04 00:24:20.271872256,540.0,19.526479407776524,-1
1996-02-04 00:24:20.271872256,740.0,19.620334557415603,-1
1996-02-04 00:24:20.271872256,940.0,19.535444624059036,-1
1996-02-04 00:24:20.271872256,1040.0,19.532741481328102,-1
1996-02-04 00:27:23.535865856,20.0,19.59042286846209,-1
1996-02-04 00:27:23.535865856,28.0,19.763549442685605,-1
1996-02-04 00:27:23.535865856,40.0,19.987182543751118,-1
1996-02-04 00:27:23.535865856,52.0,20.647214149508663,5.663768641551297e-23
1996-02-04 00:27:23.535865856,60.0,20.194302005449423,-1
1996-02-04 00:27:23.535865856,80.0,20.19081390667129,-1
1996-02-04 00:27:23.535865856,104.0,20.03151000639,-1
1996-02-04 00:27:23.535865856,124.0,20.11490303729377,-1
1996-02-04 00:27:23.535865856,148.0,19.837689790185923,-1
1996-02-04 00:27:23.535865856,196.0,19.825476432774146,-1
1996-02-04 00:27:23.535865856,272.0,19.61947624621851,-1
1996-02-04 00:27:23.535865856,388.0,19.62066247264592,-1
1996-02-04 00:27:23.535865856,540.0,19.521674255944017,-1
1996-02-04 00:27:23.535865856,740.0,19.634014482651256,-1
1996-02-04 00:27:23.535865856,940.0,19.550630021439126,-1
1996-02-04 00:27:23.535865856,1040.0,19.542729690040535,-1
1996-02-04 00:30:26.799859456,20.0,19.59282686275191,-1
1996-02-04 00:30:26.799859456,28.0,19.72855326796732,-1
1996-02-04 00:30:26.799859456,40.0,19.920514872323988,-1
1996-02-04 00:30:26.799859456,52.0,20.36054163438843,4.2686308960294546e-23
1996-02-04 00:30:26.799859456,60.0,20.04668782591458,-1
1996-02-04 00:30:26.799859456,80.0,20.207891350223846,-1
1996-02-04 00:30:26.799859456,104.0,20.00290132783914,-1
1996-02-04 00:30:26.799859456,124.0,20.05809092181655,-1
1996-02-04 00:30:26.799859456,148.0,19.788761444501702,-1
1996-02-04 00:30:26.799859456,196.0,19.819371132628973,-1
1996-02-04 00:30:26.799859456,272.0,19.641972632983183,-1
1996-02-04 00:30:26.799859456,388.0,19.628602856936535,-1
1996-02-04 00:30:26.799859456,540.0,19.52447639242775,-1
1996-02-04 00:30:26.799859456,740.0,19.613021301356028,-1
1996-02-04 00:30:26.799859456,940.0,19.536720460368873,-1
1996-02-04 00:30:26.799859456,1040.0,19.52020577247761,-1
1996-02-04 00:33:30.063853056,20.0,19.523821786797377,-1
1996-02-04 00:33:30.063853056,28.0,19.763549442685605,-1
1996-02-04 00:33:30.063853056,40.0,19.952875731440024,-1
1996-02-04 00:33:30.063853056,52.0,20.513978394483935,7.027291356786023e-23
1996-02-04 00:33:30.063853056,60.0,19.965243220715806,-1
1996-02-04 00:33:30.063853056,80.0,20.0338575870702,-1
1996-02-04 00:33:30.063853056,104.0,19.806790868939366,-1
1996-02-04 00:33:30.063853056,124.0,20.086546683204404,-1
1996-02-04 00:33:30.063853056,148.0,19.712731196505118,-1
1996-02-04 00:33:30.063853056,196.0,19.748816086568056,-1
1996-02-04 00:33:30.063853056,272.0,19.632260420609324,-1
1996-02-04 00:33:30.063853056,388.0,19.610514426238886,-1
1996-02-04 00:33:30.063853056,540.0,19.492189345558653,-1
1996-02-04 00:33:30.063853056,740.0,19.62034039236842,-1
1996-02-04 00:33:30.063853056,940.0,19.521157589167807,-1
1996-02-04 00:33:30.063853056,1040.0,19.46320442094537,-1
1996-02-04 00:36:33.327846784,20.0,19.59042286846209,-1
1996-02-04 00:36:33.327846784,28.0,19.693272795760514,-1
1996-02-04 00:36:33.327846784,40.0,19.95507725362454,-1
1996-02-04 00:36:33.327846784,52.0,20.352914771628242,4.233270420255753e-23
1996-02-04 00:36:33.327846784,60.0,19.999033116827604,-1
1996-02-04 00:36:33.327846784,80.0,20.002720415210163,-1
1996-02-04 00:36:33.327846784,104.0,19.82348890037064,-1
1996-02-04 00:36:33.327846784,124.0,19.999874126974568,-1
1996-02-04 00:36:33.327846784,148.0,19.75319539920894,-1
1996-02-04 00:36:33.327846784,196.0,19.723831452167595,-1
1996-02-04 00:36:33.327846784,272.0,19.54728196458984,-1
1996-02-04 00:36:33.327846784,388.0,19.616188240081804,-1
1996-02-04 00:36:33.327846784,540.0,19.506630866431365,-1
1996-02-04 00:36:33.327846784,740.0,19.656819618755264,-1
1996-02-04 00:36:33.327846784,940.0,19.54795547801055,-1
1996-02-04 00:36:33.327846784,1040.0,19.485319260549602,-1
1996-02-04 00:39:36.591840384,20.0,19.55603827833399,-1
1996-02-04 00:39:36.591840384,28.0,19.763549442685605,-1
1996-02-04 00:39:36.591840384,40.0,19.883438230653102,-1
1996-02-04 00:39:36.591840384,52.0,20.466430951854697,4.774275087330715e-23
1996-02-04 00:39:36.591840384,60.0,20.047416002822015,-1
1996-02-04 00:39:36.591840384,80.0,20.11221046436252,-1
1996-02-04 00:39:36.591840384,104.0,19.913150507773594,-1
1996-02-04 00:39:36.591840384,124.0,19.98578825269577,-1
1996-02-04 00:39:36.591840384,148.0,19.739962624208907,-1
1996-02-04 00:39:36.591840384,196.0,19.819574521892754,-1
1996-02-04 00:39:36.591840384,272.0,19.580117358474453,-1
1996-02-04 00:39:36.591840384,388.0,19.620861242294634,-1
1996-02-04 00:39:36.591840384,540.0,19.517227034567863,-1
1996-02-04 00:39:36.591840384,740.0,19.627018364086446,-1
1996-02-04 00:39:36.591840384,940.0,19.513811101681164,-1
1996-02-04 00:39:36.591840384,1040.0,19.4900028975806,-1
1996-02-04 00:42:39.855833984,20.0,19.626922550688267,-1
1996-02-04 00:42:39.855833984,28.0,19.69558081556518,-1
1996-02-04 00:42:39.855833984,40.0,20.1919873012395,-1
1996-02-04 00:42:39.855833984,52.0,20.78883422634342,-1
1996-02-04 00:42:39.855833984,60.0,20.325716818340897,-1
1996-02-04 00:42:39.855833984,80.0,20.239818286404063,-1
1996-02-04 00:42:39.855833984,104.0,20.259080286808107,-1
1996-02-04 00:42:39.855833984,124.0,20.273243131008307,-1
1996-02-04 00:42:39.855833984,148.0,20.00600173687449,-1
1996-02-04 00:42:39.855833984,196.0,19.928197540824307,-1
1996-02-04 00:42:39.855833984,272.0,19.715857132624333,-1
1996-02-04 00:42:39.855833984,388.0,19.662528789320042,-1
1996-02-04 00:42:39.855833984,540.0,19.514399205751168,-1
1996-02-04 00:42:39.855833984,740.0,19.612040496362752,-1
1996-02-04 00:42:39.855833984,940.0,19.53815247632904,-1
1996-02-04 00:42:39.855833984,1040.0,19.48063781723048,-1
1996-02-04 00:45:43.119827584,20.0,19.624537361001657,-1
1996-02-04 00:45:43.119827584,28.0,19.693272795760514,-1
1996-02-04 00:45:43.119827584,40.0,20.021220474239826,-1
1996-02-04 00:45:43.119827584,52.0,20.830025332373985,6.605383258773894e-23
1996-02-04 00:45:43.119827584,60.0,20.195217540208645,-1
1996-02-04 00:45:43.119827584,80.0,20.129227893933077,-1
1996-02-04 00:45:43.119827584,104.0,20.121474391722995,-1
1996-02-04 00:45:43.119827584,124.0,20.27475257038511,-1
1996-02-04 00:45:43.119827584,148.0,19.885594766478125,-1
1996-02-04 00:45:43.119827584,196.0,19.88260708446125,-1
1996-02-04 00:45:43.119827584,272.0,19.676946873480876,-1
1996-02-04 00:45:43.119827584,388.0,19.651782758929848,-1
1996-02-04 00:45:43.119827584,540.0,19.514421464572642,-1
1996-02-04 00:45:43.119827584,740.0,19.646643290179743,-1
1996-02-04 00:45:43.119827584,940.0,19.533126477760305,-1
1996-02-04 00:45:43.119827584,1040.0,19.50304368129803,-1
1996-02-04 00:48:46.383821184,20.0,19.624537361001657,-1
1996-02-04 00:48:46.383821184,28.0,19.86687709718196,-1
1996-02-04 00:48:46.383821184,40.0,20.194378405843587,-1
1996-02-04 00:48:46.383821184,52.0,20.58857787585367,5.373132007727001e-23
1996-02-04 00:48:46.383821184,60.0,20.326356079636803,-1
1996-02-04 00:48:46.383821184,80.0,20.444757349287087,-1
1996-02-04 00:48:46.383821184,104.0,20.228454790338258,-1
1996-02-04 00:48:46.383821184,124.0,20.404850372671383,-1
1996-02-04 00:48:46.383821184,148.0,20.019073448917496,-1
1996-02-04 00:48:46.383821184,196.0,19.99181284422064,-1
1996-02-04 00:48:46.383821184,272.0,19.761956154607383,-1
1996-02-04 00:48:46.383821184,388.0,19.67254123194408,-1
1996-02-04 00:48:46.383821184,540.0,19.524044930465188,-1
1996-02-04 00:48:46.383821184,740.0,19.64995865645705,-1
1996-02-04 00:48:46.383821184,940.0,19.525979019666835,-1
1996-02-04 00:48:46.383821184,1040.0,19.527887343346002,-1
1996-02-04 00:51:49.647814784,20.0,19.55603827833399,-1
1996-02-04 00:51:49.647814784,28.0,19.72855326796732,-1
1996-02-04 00:51:49.647814784,40.0,20.226678510777226,-1
1996-02-04 00:51:49.647814784,52.0,21.052024961900972,7.801734822837391e-23
1996-02-04 00:51:49.647814784,60.0,20.111846735811014,-1
1996-02-04 00:51:49.647814784,80.0,20.16099396105625,-1
1996-02-04 00:51:49.647814784,104.0,20.15282495538752,-1
1996-02-04 00:51:49.647814784,124.0,20.201777963304245,-1
1996-02-04 00:51:49.647814784,148.0,19.935492962984668,-1
1996-02-04 00:51:49.647814784,196.0,19.883394353688555,-1
1996-02-04 00:51:49.647814784,272.0,19.66003756685027,-1
1996-02-04 00:51:49.647814784,388.0,19.657014420853063,-1
1996-02-04 00:51:49.647814784,540.0,19.53148076352071,-1
1996-02-04 00:51:49.647814784,740.0,19.631742281091892,-1
1996-02-04 00:51:49.647814784,940.0,19.521644109573643,-1
1996-02-04 00:51:49.647814784,1040.0,19.48569470473251,-1
1996-02-04 00:54:52.911808384,20.0,19.52137927952865,-1
1996-02-04 00:54:52.911808384,28.0,19.72855326796732,-1
1996-02-04 00:54:52.911808384,40.0,19.987182543751118,-1
1996-02-04 00:54:52.911808384,52.0,20.380658378061444,-1
1996-02-04 00:54:52.911808384,60.0,19.99706022470967,-1
1996-02-04 00:54:52.911808384,80.0,20.0023226907249,-1
1996-02-04 00:54:52.911808384,104.0,19.86826540596902,-1
1996-02-04 00:54:52.911808384,124.0,20.10201985607362,-1
1996-02-04 00:54:52.911808384,148.0,19.69849263651072,-1
1996-02-04 00:54:52.911808384,196.0,19.710481944938415,-1
1996-02-04 00:54:52.911808384,272.0,19.57590523037554,-1
1996-02-04 00:54:52.911808384,388.0,19.603380839866038,-1
1996-02-04 00:54:52.911808384,540.0,19.495066867992847,-1
1996-02-04 00:54:52.911808384,740.0,19.617923749027497,-1
1996-02-04 00:54:52.911808384,940.0,19.514218517015756,-1
1996-02-04 00:54:52.911808384,1040.0,19.482923904409933,-1
1996-02-04 00:57:56.175802112,20.0,19.45122028792455,-1
1996-02-04 00:57:56.175802112,28.0,19.519653236540364,-1
1996-02-04 00:57:56.175802112,40.0,19.54733832286768,-1
1996-02-04 00:57:56.175802112,52.0,20.616773507754537,5.514589604426445e-23
1996-02-04 00:57:56.175802112,60.0,19.637801941072148,-1
1996-02-04 00:57:56.175802112,80.0,19.51745451166523,-1
1996-02-04 00:57:56.175802112,104.0,19.478287665228375,-1
1996-02-04 00:57:56.175802112,124.0,19.574139012762103,-1
1996-02-04 00:57:56.175802112,148.0,19.38591560927724,-1
1996-02-04 00:57:56.175802112,196.0,19.477561772103698,-1
1996-02-04 00:57:56.175802112,272.0,19.396607281949336,-1
1996-02-04 00:57:56.175802112,388.0,19.544210409848844,-1
1996-02-04 00:57:56.175802112,540.0,19.457826873011655,-1
1996-02-04 00:57:56.175802112,740.0,19.59747957828678,-1
1996-02-04 00:57:56.175802112,940.0,19.521353200997346,-1
1996-02-04 00:57:56.175802112,1040.0,19.4731095614986,-1
1996-02-04 01:00:59.439795712,20.0,19.558461376090555,-1
1996-02-04 01:00:59.439795712,28.0,19.657703369128118,-1
1996-02-04 01:00:59.439795712,40.0,20.021220474239826,-1
1996-02-04 01:00:59.439795712,52.0,20.569753010684227,5.281176625684921e-23
1996-02-04 01:00:59.439795712,60.0,20.06189548342506,-1
1996-02-04 01:00:59.439795712,80.0,19.87805426860407,-1
1996-02-04 01:00:59.439795712,104.0,19.941421881639084,-1
1996-02-04 01:00:59.439795712,124.0,19.899298495928768,-1
1996-02-04 01:00:59.439795712,148.0,19.64297592334656,-1
1996-02-04 01:00:59.439795712,196.0,19.698259817208687,-1
1996-02-04 01:00:59.439795712,272.0,19.502883860473034,-1
1996-02-04 01:00:59.439795712,388.0,19.60540048787216,-1
1996-02-04 01:00:59.439795712,540.0,19.516840046621166,-1
1996-02-04 01:00:59.439795712,740.0,19.639868188818376,-1
1996-02-04 01:00:59.439795712,940.0,19.54138782568434,-1
1996-02-04 01:00:59.439795712,1040.0,19.460863395384152,-1
1996-02-04 01:04:02.703789312,20.0,19.52137927952865,-1
1996-02-04 01:04:02.703789312,28.0,19.798265865171413,-1
1996-02-04 01:04:02.703789312,40.0,20.021220474239826,-1
1996-02-04 01:04:02.703789312,52.0,20.67417636962558,5.804105836616032e-23
1996-02-04 01:04:02.703789312,60.0,20.09471244567047,-1
1996-02-04 01:04:02.703789312,80.0,20.06559726253873,-1
1996-02-04 01:04:02.703789312,104.0,19.912808457235343,-1
1996-02-04 01:04:02.703789312,124.0,19.942973956781127,-1
1996-02-04 01:04:02.703789312,148.0,19.66351146094713,-1
1996-02-04 01:04:02.703789312,196.0,19.678696087660512,-1
1996-02-04 01:04:02.703789312,272.0,19.592030299304234,-1
1996-02-04 01:04:02.703789312,388.0,19.590956589509027,-1
1996-02-04 01:04:02.703789312,540.0,19.516348749897272,-1
1996-02-04 01:04:02.703789312,740.0,19.605378345257627,-1
1996-02-04 01:04:02.703789312,940.0,19.506268002654657,-1
1996-02-04 01:04:02.703789312,1040.0,19.488210190815682,-1
1996-02-04 01:07:05.967782912,20.0,19.660752643226925,-1
1996-02-04 01:07:05.967782912,28.0,19.693272795760514,-1
1996-02-04 01:07:05.967782912,40.0,19.987182543751118,-1
1996-02-04 01:07:05.967782912,52.0,21.063153917073542,-1
1996-02-04 01:07:05.967782912,60.0,20.210485763160335,-1
1996-02-04 01:07:05.967782912,80.0,20.065270946252767,-1
1996-02-04 01:07:05.967782912,104.0,20.04644540430894,-1
1996-02-04 01:07:05.967782912,124.0,19.944177389472138,-1
1996-02-04 01:07:05.967782912,148.0,19.732717040618283,-1
1996-02-04 01:07:05.967782912,196.0,19.774603539123714,-1
1996-02-04 01:07:05.967782912,272.0,19.615239209632307,-1
1996-02-04 01:07:05.967782912,388.0,19.587694919979914,-1
1996-02-04 01:07:05.967782912,540.0,19.47229782348246,-1
1996-02-04 01:07:05.967782912,740.0,19.618002014072076,-1
1996-02-04 01:07:05.967782912,940.0,19.538774103494823,-1
1996-02-04 01:07:05.967782912,1040.0,19.491242163753462,-1
1996-02-04 01:10:09.231776512,20.0,19.660752643226925,-1
1996-02-04 01:10:09.231776512,28.0,19.832706972542557,-1
1996-02-04 01:10:09.231776512,40.0,20.22446317717966,-1
1996-02-04 01:10:09.231776512,52.0,20.861603913796078,-1
1996-02-04 01:10:09.231776512,60.0,20.19418192318945,-1
1996-02-04 01:10:09.231776512,80.0,20.3006802409108,-1
1996-02-04 01:10:09.231776512,104.0,20.167081340535685,-1
1996-02-04 01:10:09.231776512,124.0,20.20236031433194,-1
1996-02-04 01:10:09.231776512,148.0,19.892924060566166,-1
1996-02-04 01:10:09.231776512,196.0,19.875785131877784,-1
1996-02-04 01:10:09.231776512,272.0,19.61916879063342,-1
1996-02-04 01:10:09.231776512,388.0,19.63931599853035,-1
1996-02-04 01:10:09.231776512,540.0,19.499845359544423,-1
1996-02-04 01:10:09.231776512,740.0,19.62441055747812,-1
1996-02-04 01:10:09.231776512,940.0,19.538886171687736,-1
1996-02-04 01:10:09.231776512,1040.0,19.482855290750905,-1
1996-02-04 01:13:12.495770112,20.0,19.55603827833399,-1
1996-02-04 01:13:12.495770112,28.0,19.72855326796732,-1
1996-02-04 01:13:12.495770112,40.0,20.22446317717966,-1
1996-02-04 01:13:12.495770112,52.0,20.831012553178695,6.614232630616873e-23
1996-02-04 01:13:12.495770112,60.0,20.259478675952654,-1
1996-02-04 01:13:12.495770112,80.0,20.286189874275827,-1
1996-02-04 01:13:12.495770112,104.0,20.0180046830924,-1
1996-02-04 01:13:12.495770112,124.0,20.10201985607362,-1
1996-02-04 01:13:12.495770112,148.0,19.84423397268524,-1
1996-02-04 01:13:12.495770112,196.0,19.844862601545366,-1
1996-02-04 01:13:12.495770112,272.0,19.62654255184569,-1
1996-02-04 01:13:12.495770112,388.0,19.636855770824564,-1
1996-02-04 01:13:12.495770112,540.0,19.509421901530597,-1
1996-02-04 01:13:12.495770112,740.0,19.640056605501872,-1
1996-02-04 01:13:12.495770112,940.0,19.53337030133337,-1
1996-02-04 01:13:12.495770112,1040.0,19.482908671586017,-1
1996-02-04 01:16:15.759763712,20.0,19.55603827833399,-1
1996-02-04 01:16:15.759763712,28.0,19.624186501365408,-1
1996-02-04 01:16:15.759763712,40.0,20.15701674730124,-1
1996-02-04 01:16:15.759763712,52.0,20.61115244883379,5.488542237203359e-23
1996-02-04 01:16:15.759763712,60.0,20.160817430328642,-1
1996-02-04 01:16:15.759763712,80.0,20.222338674784158,-1
1996-02-04 01:16:15.759763712,104.0,19.98605679769458,-1
1996-02-04 01:16:15.759763712,124.0,20.087623289475772,-1
1996-02-04 01:16:15.759763712,148.0,19.809608872832726,-1
1996-02-04 01:16:15.759763712,196.0,19.749791208320197,-1
1996-02-04 01:16:15.759763712,272.0,19.54884410805233,-1
1996-02-04 01:16:15.759763712,388.0,19.629210847445677,-1
1996-02-04 01:16:15.759763712,540.0,19.51893943773095,-1
1996-02-04 01:16:15.759763712,740.0,19.614836043295252,-1
1996-02-04 01:16:15.759763712,940.0,19.54672539506337,-1
1996-02-04 01:16:15.759763712,1040.0,19.447421609774697,-1
1996-02-04 01:19:19.023757312,20.0,19.55603827833399,-1
1996-02-04 01:19:19.023757312,28.0,19.763549442685605,-1
1996-02-04 01:19:19.023757312,40.0,20.1919873012395,-1
1996-02-04 01:19:19.023757312,52.0,20.67116885872658,5.790660668674537e-23
1996-02-04 01:19:19.023757312,60.0,20.17718173066383,-1
1996-02-04 01:19:19.023757312,80.0,20.222038001503222,-1
1996-02-04 01:19:19.023757312,104.0,20.199351100956854,-1
1996-02-04 01:19:19.023757312,124.0,20.11490303729377,-1
1996-02-04 01:19:19.023757312,148.0,19.816523012595358,-1
1996-02-04 01:19:19.023757312,196.0,19.902352645575345,-1
1996-02-04 01:19:19.023757312,272.0,19.641988467170144,-1
1996-02-04 01:19:19.023757312,388.0,19.644538186770788,-1
1996-02-04 01:19:19.023757312,540.0,19.543858988552977,-1
1996-02-04 01:19:19.023757312,740.0,19.681637384939478,-1
1996-02-04 01:19:19.023757312,940.0,19.52690104507725,-1
1996-02-04 01:19:19.023757312,1040.0,19.460520751589982,-1
