datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-13 23:59:26.121923328,20.0,19.48644145691105,-1
1996-02-13 23:59:26.121923328,28.0,20.622434739454295,-1
1996-02-13 23:59:26.121923328,40.0,20.483984819950457,-1
1996-02-13 23:59:26.121923328,52.0,20.813063110697144,6.46783563732464e-23
1996-02-13 23:59:26.121923328,60.0,20.697950560511664,-1
1996-02-13 23:59:26.121923328,80.0,20.89865499159064,-1
1996-02-13 23:59:26.121923328,104.0,20.586472815605962,-1
1996-02-13 23:59:26.121923328,124.0,20.408025915070194,-1
1996-02-13 23:59:26.121923328,148.0,20.276011765412818,-1
1996-02-13 23:59:26.121923328,196.0,20.03355142728907,-1
1996-02-13 23:59:26.121923328,272.0,19.799843658515794,-1
1996-02-13 23:59:26.121923328,388.0,19.73155603526356,-1
1996-02-13 23:59:26.121923328,540.0,19.597905393534948,-1
1996-02-13 23:59:26.121923328,740.0,19.622371895236522,-1
1996-02-13 23:59:26.121923328,940.0,19.516375718642465,-1
1996-02-13 23:59:26.121923328,1040.0,19.440233021863783,-1
1996-02-14 00:02:29.385912704,20.0,19.48644145691105,-1
1996-02-14 00:02:29.385912704,28.0,20.690825845358674,-1
1996-02-14 00:02:29.385912704,40.0,20.35129010129448,-1
1996-02-14 00:02:29.385912704,52.0,20.804728578211705,6.424739675757293e-23
1996-02-14 00:02:29.385912704,60.0,20.663722522533348,-1
1996-02-14 00:02:29.385912704,80.0,20.883469974531753,-1
1996-02-14 00:02:29.385912704,104.0,20.70567041874503,-1
1996-02-14 00:02:29.385912704,124.0,20.448366987830315,-1
1996-02-14 00:02:29.385912704,148.0,20.310323321144402,-1
1996-02-14 00:02:29.385912704,196.0,20.083478797511255,-1
1996-02-14 00:02:29.385912704,272.0,19.947355361868134,-1
1996-02-14 00:02:29.385912704,388.0,19.743821781886865,-1
1996-02-14 00:02:29.385912704,540.0,19.619967081189944,-1
1996-02-14 00:02:29.385912704,740.0,19.627907725235247,-1
1996-02-14 00:02:29.385912704,940.0,19.518951944157017,-1
1996-02-14 00:02:29.385912704,1040.0,19.497890326662574,-1
1996-02-14 00:05:32.649902080,20.0,19.415711139077565,-1
1996-02-14 00:05:32.649902080,28.0,20.587831025730473,-1
1996-02-14 00:05:32.649902080,40.0,20.55207471248822,-1
1996-02-14 00:05:32.649902080,52.0,20.782041251910464,6.30765848545679e-23
1996-02-14 00:05:32.649902080,60.0,20.633400620574214,-1
1996-02-14 00:05:32.649902080,80.0,20.883419157298544,-1
1996-02-14 00:05:32.649902080,104.0,20.602433233647037,-1
1996-02-14 00:05:32.649902080,124.0,20.534607703571634,-1
1996-02-14 00:05:32.649902080,148.0,20.24732157971602,-1
1996-02-14 00:05:32.649902080,196.0,20.04535471636757,-1
1996-02-14 00:05:32.649902080,272.0,19.879200291480487,-1
1996-02-14 00:05:32.649902080,388.0,19.756650089267083,-1
1996-02-14 00:05:32.649902080,540.0,19.640070006887708,-1
1996-02-14 00:05:32.649902080,740.0,19.642270753580604,-1
1996-02-14 00:05:32.649902080,940.0,19.536336213772252,-1
1996-02-14 00:05:32.649902080,1040.0,19.483481795531162,-1
1996-02-14 00:08:35.913891456,20.0,19.52137927952865,-1
1996-02-14 00:08:35.913891456,28.0,20.798362318479114,-1
1996-02-14 00:08:35.913891456,40.0,20.449535319215762,-1
1996-02-14 00:08:35.913891456,52.0,20.74941351021556,6.140296089852169e-23
1996-02-14 00:08:35.913891456,60.0,20.81271222218418,-1
1996-02-14 00:08:35.913891456,80.0,20.960840945270636,-1
1996-02-14 00:08:35.913891456,104.0,20.70642087779698,-1
1996-02-14 00:08:35.913891456,124.0,20.435841808814956,-1
1996-02-14 00:08:35.913891456,148.0,20.261883463734645,-1
1996-02-14 00:08:35.913891456,196.0,20.06532259173823,-1
1996-02-14 00:08:35.913891456,272.0,19.944923497539286,-1
1996-02-14 00:08:35.913891456,388.0,19.74017805610213,-1
1996-02-14 00:08:35.913891456,540.0,19.928284572185014,-1
1996-02-14 00:08:35.913891456,740.0,19.6622028822527,-1
1996-02-14 00:08:35.913891456,940.0,19.543307843153585,-1
1996-02-14 00:08:35.913891456,1040.0,19.50135286183015,-1
1996-02-14 00:11:39.177880832,20.0,19.52137927952865,-1
1996-02-14 00:11:39.177880832,28.0,20.72696800427934,-1
1996-02-14 00:11:39.177880832,40.0,20.590299821734774,-1
1996-02-14 00:11:39.177880832,52.0,21.138910883433407,8.224145819090974e-23
1996-02-14 00:11:39.177880832,60.0,20.795174963886073,-1
1996-02-14 00:11:39.177880832,80.0,21.04021654605702,-1
1996-02-14 00:11:39.177880832,104.0,20.734921331510407,-1
1996-02-14 00:11:39.177880832,124.0,20.60652243026388,-1
1996-02-14 00:11:39.177880832,148.0,20.33751611640513,-1
1996-02-14 00:11:39.177880832,196.0,20.146304909146785,-1
1996-02-14 00:11:39.177880832,272.0,19.82672569360883,-1
1996-02-14 00:11:39.177880832,388.0,19.684346133092514,-1
1996-02-14 00:11:39.177880832,540.0,19.6171131082467,-1
1996-02-14 00:11:39.177880832,740.0,19.666444100152596,-1
1996-02-14 00:11:39.177880832,940.0,19.54446141933942,-1
1996-02-14 00:11:39.177880832,1040.0,19.482309521957347,-1
1996-02-14 00:14:42.441870080,20.0,19.48644145691105,-1
1996-02-14 00:14:42.441870080,28.0,20.587831025730473,-1
1996-02-14 00:14:42.441870080,40.0,20.687370226886024,-1
1996-02-14 00:14:42.441870080,52.0,21.015660841802006,7.544585403208421e-23
1996-02-14 00:14:42.441870080,60.0,20.909600128235297,-1
1996-02-14 00:14:42.441870080,80.0,20.91519177737417,-1
1996-02-14 00:14:42.441870080,104.0,20.67660864345368,-1
1996-02-14 00:14:42.441870080,124.0,20.51987538277401,-1
1996-02-14 00:14:42.441870080,148.0,20.330472731687077,-1
1996-02-14 00:14:42.441870080,196.0,20.13403262665334,-1
1996-02-14 00:14:42.441870080,272.0,19.837908705105352,-1
1996-02-14 00:14:42.441870080,388.0,19.712559470072325,-1
1996-02-14 00:14:42.441870080,540.0,19.703815685050163,-1
1996-02-14 00:14:42.441870080,740.0,19.661814528623005,-1
1996-02-14 00:14:42.441870080,940.0,19.553738906252406,-1
1996-02-14 00:14:42.441870080,1040.0,19.520319322301535,-1
1996-02-14 00:17:45.705859456,20.0,19.55603827833399,-1
1996-02-14 00:17:45.705859456,28.0,20.65676491577934,-1
1996-02-14 00:17:45.705859456,40.0,20.483984819950457,-1
1996-02-14 00:17:45.705859456,52.0,21.04408514875186,7.699761657945817e-23
1996-02-14 00:17:45.705859456,60.0,20.84338617295113,-1
1996-02-14 00:17:45.705859456,80.0,20.991949792011987,-1
1996-02-14 00:17:45.705859456,104.0,20.660578421953748,-1
1996-02-14 00:17:45.705859456,124.0,20.62040911340188,-1
1996-02-14 00:17:45.705859456,148.0,20.337173987141696,-1
1996-02-14 00:17:45.705859456,196.0,20.11444026168772,-1
1996-02-14 00:17:45.705859456,272.0,19.87738508693233,-1
1996-02-14 00:17:45.705859456,388.0,19.70817405640824,-1
1996-02-14 00:17:45.705859456,540.0,19.691098667050525,-1
1996-02-14 00:17:45.705859456,740.0,19.659575668517114,-1
1996-02-14 00:17:45.705859456,940.0,19.59816604480128,-1
1996-02-14 00:17:45.705859456,1040.0,19.50299412135712,-1
1996-02-14 00:20:48.969848832,20.0,19.55603827833399,-1
1996-02-14 00:20:48.969848832,28.0,20.552949380568236,-1
1996-02-14 00:20:48.969848832,40.0,20.652248830607913,-1
1996-02-14 00:20:48.969848832,52.0,21.137262683706844,8.215341781825735e-23
1996-02-14 00:20:48.969848832,60.0,20.81449616108818,-1
1996-02-14 00:20:48.969848832,80.0,20.85158695399756,-1
1996-02-14 00:20:48.969848832,104.0,20.780813306250884,-1
1996-02-14 00:20:48.969848832,124.0,20.51959365175025,-1
1996-02-14 00:20:48.969848832,148.0,20.330671357805343,-1
1996-02-14 00:20:48.969848832,196.0,20.12727259006595,-1
1996-02-14 00:20:48.969848832,272.0,20.154023807827254,-1
1996-02-14 00:20:48.969848832,388.0,19.707819723108848,-1
1996-02-14 00:20:48.969848832,540.0,19.627523725548073,-1
1996-02-14 00:20:48.969848832,740.0,19.65780191547507,-1
1996-02-14 00:20:48.969848832,940.0,19.63563504268978,-1
1996-02-14 00:20:48.969848832,1040.0,19.603717708720108,-1
1996-02-14 00:23:52.233838208,20.0,19.52137927952865,-1
1996-02-14 00:23:52.233838208,28.0,20.831334770881252,-1
1996-02-14 00:23:52.233838208,40.0,20.71999075649151,-1
1996-02-14 00:23:52.233838208,52.0,21.000534624529443,-1
1996-02-14 00:23:52.233838208,60.0,20.828336330770455,-1
1996-02-14 00:23:52.233838208,80.0,20.948023745724186,-1
1996-02-14 00:23:52.233838208,104.0,20.765880631222203,-1
1996-02-14 00:23:52.233838208,124.0,20.576071025813484,-1
1996-02-14 00:23:52.233838208,148.0,20.32986453847932,-1
1996-02-14 00:23:52.233838208,196.0,20.223117193762114,-1
1996-02-14 00:23:52.233838208,272.0,19.950145274426177,-1
1996-02-14 00:23:52.233838208,388.0,19.72288615342162,-1
1996-02-14 00:23:52.233838208,540.0,19.62382594127979,-1
1996-02-14 00:23:52.233838208,740.0,19.701874778789247,-1
1996-02-14 00:23:52.233838208,940.0,19.644949445928813,-1
1996-02-14 00:23:52.233838208,1040.0,19.608052120058485,-1
1996-02-14 00:26:55.497827584,20.0,19.48644145691105,-1
1996-02-14 00:26:55.497827584,28.0,20.724621718676953,-1
1996-02-14 00:26:55.497827584,40.0,20.483984819950457,-1
1996-02-14 00:26:55.497827584,52.0,21.01152853456956,-1
1996-02-14 00:26:55.497827584,60.0,20.795054551808473,-1
1996-02-14 00:26:55.497827584,80.0,20.97958431956829,-1
1996-02-14 00:26:55.497827584,104.0,20.69036599910688,-1
1996-02-14 00:26:55.497827584,124.0,20.51959365175025,-1
1996-02-14 00:26:55.497827584,148.0,20.295546839407052,-1
1996-02-14 00:26:55.497827584,196.0,20.286654022870454,-1
1996-02-14 00:26:55.497827584,272.0,19.827851580937715,-1
1996-02-14 00:26:55.497827584,388.0,19.835783783302155,-1
1996-02-14 00:26:55.497827584,540.0,19.63463630169992,-1
1996-02-14 00:26:55.497827584,740.0,19.688383358100594,-1
1996-02-14 00:26:55.497827584,940.0,19.683484817018773,-1
1996-02-14 00:26:55.497827584,1040.0,19.658685091438645,-1
1996-02-14 00:29:58.761816960,20.0,19.52137927952865,-1
1996-02-14 00:29:58.761816960,28.0,20.762811867442693,-1
1996-02-14 00:29:58.761816960,40.0,20.585723473852862,-1
1996-02-14 00:29:58.761816960,52.0,20.996031317352212,7.438724995089767e-23
1996-02-14 00:29:58.761816960,60.0,20.82941222205126,-1
1996-02-14 00:29:58.761816960,80.0,21.00863090248226,-1
1996-02-14 00:29:58.761816960,104.0,20.718632629991703,-1
1996-02-14 00:29:58.761816960,124.0,20.562453265791063,-1
1996-02-14 00:29:58.761816960,148.0,20.371775872121482,-1
1996-02-14 00:29:58.761816960,196.0,20.566853500630437,-1
1996-02-14 00:29:58.761816960,272.0,20.130739502281376,-1
1996-02-14 00:29:58.761816960,388.0,19.88684044294863,-1
1996-02-14 00:29:58.761816960,540.0,19.658255687085877,-1
1996-02-14 00:29:58.761816960,740.0,19.700631319643847,-1
1996-02-14 00:29:58.761816960,940.0,19.7433349018292,-1
1996-02-14 00:29:58.761816960,1040.0,19.706560970014994,-1
1996-02-14 00:33:02.025806336,20.0,19.48644145691105,-1
1996-02-14 00:33:02.025806336,28.0,20.760484872042046,-1
1996-02-14 00:33:02.025806336,40.0,20.652248830607913,-1
1996-02-14 00:33:02.025806336,52.0,21.126310643794998,8.154726392204279e-23
1996-02-14 00:33:02.025806336,60.0,20.828336330770455,-1
1996-02-14 00:33:02.025806336,80.0,21.008514522865575,-1
1996-02-14 00:33:02.025806336,104.0,20.82475636069126,-1
1996-02-14 00:33:02.025806336,124.0,20.605667206493145,-1
1996-02-14 00:33:02.025806336,148.0,20.35029190787271,-1
1996-02-14 00:33:02.025806336,196.0,20.28591617228536,-1
1996-02-14 00:33:02.025806336,272.0,20.13587873359087,-1
1996-02-14 00:33:02.025806336,388.0,20.477291788091133,-1
1996-02-14 00:33:02.025806336,540.0,20.111837067847922,-1
1996-02-14 00:33:02.025806336,740.0,19.6834689576969,-1
1996-02-14 00:33:02.025806336,940.0,19.79385488410007,-1
1996-02-14 00:33:02.025806336,1040.0,19.760841038453254,-1
1996-02-14 00:36:05.289795712,20.0,19.52137927952865,-1
1996-02-14 00:36:05.289795712,28.0,20.693190455493493,-1
1996-02-14 00:36:05.289795712,40.0,20.619113530657014,-1
1996-02-14 00:36:05.289795712,52.0,20.825038717584196,6.531371131374541e-23
1996-02-14 00:36:05.289795712,60.0,20.844446279981177,-1
1996-02-14 00:36:05.289795712,80.0,21.023979849059675,-1
1996-02-14 00:36:05.289795712,104.0,20.764942446736406,-1
1996-02-14 00:36:05.289795712,124.0,20.677739521401463,-1
1996-02-14 00:36:05.289795712,148.0,20.371349138599786,-1
1996-02-14 00:36:05.289795712,196.0,20.35017556338297,-1
1996-02-14 00:36:05.289795712,272.0,20.59196854936384,-1
1996-02-14 00:36:05.289795712,388.0,20.495124615961796,-1
1996-02-14 00:36:05.289795712,540.0,20.036707224965074,-1
1996-02-14 00:36:05.289795712,740.0,19.663934671174328,-1
1996-02-14 00:36:05.289795712,940.0,19.748618818483685,-1
1996-02-14 00:36:05.289795712,1040.0,19.783826657225944,-1
1996-02-14 00:39:08.553785088,20.0,19.52137927952865,-1
1996-02-14 00:39:08.553785088,28.0,20.695553778865808,-1
1996-02-14 00:39:08.553785088,40.0,20.619113530657014,-1
1996-02-14 00:39:08.553785088,52.0,21.077161353426405,7.882391418755612e-23
1996-02-14 00:39:08.553785088,60.0,20.795054551808473,-1
1996-02-14 00:39:08.553785088,80.0,21.02496786864385,-1
1996-02-14 00:39:08.553785088,104.0,20.823586664387996,-1
1996-02-14 00:39:08.553785088,124.0,20.633845479153806,-1
1996-02-14 00:39:08.553785088,148.0,20.40615427562063,-1
1996-02-14 00:39:08.553785088,196.0,20.281261284270826,-1
1996-02-14 00:39:08.553785088,272.0,20.483884309580322,-1
1996-02-14 00:39:08.553785088,388.0,20.098736452349915,-1
1996-02-14 00:39:08.553785088,540.0,19.684674499045244,-1
1996-02-14 00:39:08.553785088,740.0,19.693670275282777,-1
1996-02-14 00:39:08.553785088,940.0,19.650912348463564,-1
1996-02-14 00:39:08.553785088,1040.0,19.669551433052597,-1
1996-02-14 00:42:11.817774336,20.0,19.59042286846209,-1
1996-02-14 00:42:11.817774336,28.0,20.798362318479114,-1
1996-02-14 00:42:11.817774336,40.0,20.62138478253578,-1
1996-02-14 00:42:11.817774336,52.0,21.08763747849349,7.940371301810629e-23
1996-02-14 00:42:11.817774336,60.0,20.92774576977699,-1
1996-02-14 00:42:11.817774336,80.0,21.13500657596603,-1
1996-02-14 00:42:11.817774336,104.0,20.749381373644507,-1
1996-02-14 00:42:11.817774336,124.0,20.691336760756776,-1
1996-02-14 00:42:11.817774336,148.0,20.406067061905265,-1
1996-02-14 00:42:11.817774336,196.0,20.496474549705596,-1
1996-02-14 00:42:11.817774336,272.0,20.31846607170284,-1
1996-02-14 00:42:11.817774336,388.0,20.166906283875505,-1
1996-02-14 00:42:11.817774336,540.0,20.568276938852456,-1
1996-02-14 00:42:11.817774336,740.0,19.6756746717794,-1
1996-02-14 00:42:11.817774336,940.0,19.758814054235465,-1
1996-02-14 00:42:11.817774336,1040.0,19.696476884928163,-1
1996-02-14 00:45:15.081763712,20.0,19.55603827833399,-1
1996-02-14 00:45:15.081763712,28.0,20.622434739454295,-1
1996-02-14 00:45:15.081763712,40.0,20.588012250580633,-1
1996-02-14 00:45:15.081763712,52.0,21.07223164486124,7.855480469037928e-23
1996-02-14 00:45:15.081763712,60.0,20.82797265645949,-1
1996-02-14 00:45:15.081763712,80.0,21.03823950925387,-1
1996-02-14 00:45:15.081763712,104.0,20.67569808487248,-1
1996-02-14 00:45:15.081763712,124.0,20.633845479153806,-1
1996-02-14 00:45:15.081763712,148.0,20.405890148740788,-1
1996-02-14 00:45:15.081763712,196.0,20.480895335460822,-1
1996-02-14 00:45:15.081763712,272.0,20.393924058323844,-1
1996-02-14 00:45:15.081763712,388.0,20.15325508163255,-1
1996-02-14 00:45:15.081763712,540.0,19.80163816853019,-1
1996-02-14 00:45:15.081763712,740.0,19.693275287375098,-1
1996-02-14 00:45:15.081763712,940.0,19.80104409563895,-1
1996-02-14 00:45:15.081763712,1040.0,19.79451078154535,-1
1996-02-14 00:48:18.345753088,20.0,19.55603827833399,-1
1996-02-14 00:48:18.345753088,28.0,20.690825845358674,-1
1996-02-14 00:48:18.345753088,40.0,20.654502823969136,-1
1996-02-14 00:48:18.345753088,52.0,20.991076522512387,7.412662670486571e-23
1996-02-14 00:48:18.345753088,60.0,20.827276223740405,-1
1996-02-14 00:48:18.345753088,80.0,21.040324278281037,-1
1996-02-14 00:48:18.345753088,104.0,20.748399593543915,-1
1996-02-14 00:48:18.345753088,124.0,20.576071025813484,-1
1996-02-14 00:48:18.345753088,148.0,20.41329130949624,-1
1996-02-14 00:48:18.345753088,196.0,20.305650258343547,-1
1996-02-14 00:48:18.345753088,272.0,21.134519964646877,-1
1996-02-14 00:48:18.345753088,388.0,20.312805258148686,-1
1996-02-14 00:48:18.345753088,540.0,19.89700893001045,-1
1996-02-14 00:48:18.345753088,740.0,19.64923961041817,-1
1996-02-14 00:48:18.345753088,940.0,19.71074565989987,-1
1996-02-14 00:48:18.345753088,1040.0,19.76626929739651,-1
1996-02-14 00:51:21.609742464,20.0,19.45122028792455,-1
1996-02-14 00:51:21.609742464,28.0,20.760484872042046,-1
1996-02-14 00:51:21.609742464,40.0,20.652248830607913,-1
1996-02-14 00:51:21.609742464,52.0,20.969961996523118,-1
1996-02-14 00:51:21.609742464,60.0,20.8921786842932,-1
1996-02-14 00:51:21.609742464,80.0,21.053595469137665,-1
1996-02-14 00:51:21.609742464,104.0,20.76357473416004,-1
1996-02-14 00:51:21.609742464,124.0,20.70598742950036,-1
1996-02-14 00:51:21.609742464,148.0,20.439803450239175,-1
1996-02-14 00:51:21.609742464,196.0,20.324425958965918,-1
1996-02-14 00:51:21.609742464,272.0,20.395820921226576,-1
1996-02-14 00:51:21.609742464,388.0,20.69050437964796,4.802019842220689e-24
1996-02-14 00:51:21.609742464,540.0,19.66979985152964,-1
1996-02-14 00:51:21.609742464,740.0,19.653660299082574,-1
1996-02-14 00:51:21.609742464,940.0,19.688660320679823,-1
1996-02-14 00:51:21.609742464,1040.0,19.781177924959387,-1
1996-02-14 00:54:24.873731840,20.0,19.55603827833399,-1
1996-02-14 00:54:24.873731840,28.0,20.831334770881252,-1
1996-02-14 00:54:24.873731840,40.0,20.619113530657014,-1
1996-02-14 00:54:24.873731840,52.0,21.196586292063614,8.55089401718063e-23
1996-02-14 00:54:24.873731840,60.0,21.18916675435498,-1
1996-02-14 00:54:24.873731840,80.0,21.306612693224018,-1
1996-02-14 00:54:24.873731840,104.0,20.88594861280337,-1
1996-02-14 00:54:24.873731840,124.0,20.76171037839565,-1
1996-02-14 00:54:24.873731840,148.0,20.544037065680634,-1
1996-02-14 00:54:24.873731840,196.0,21.96657556340991,-1
1996-02-14 00:54:24.873731840,272.0,23.30362025395962,2.289579178917033e-23
1996-02-14 00:54:24.873731840,388.0,21.86170246663236,1.0904168846320977e-23
1996-02-14 00:54:24.873731840,540.0,19.938135982530856,-1
1996-02-14 00:54:24.873731840,740.0,19.659386198460382,-1
1996-02-14 00:54:24.873731840,940.0,19.660488326142726,-1
1996-02-14 00:54:24.873731840,1040.0,19.76406689811202,-1
1996-02-14 00:57:28.137721216,20.0,19.52137927952865,-1
1996-02-14 00:57:28.137721216,28.0,20.79605429867444,-1
1996-02-14 00:57:28.137721216,40.0,20.722209873407277,-1
1996-02-14 00:57:28.137721216,52.0,21.139832963740158,8.231365674408823e-23
1996-02-14 00:57:28.137721216,60.0,22.389704874911942,-1
1996-02-14 00:57:28.137721216,80.0,22.896275493032512,-1
1996-02-14 00:57:28.137721216,104.0,21.200551633836376,-1
1996-02-14 00:57:28.137721216,124.0,20.863997042209398,-1
1996-02-14 00:57:28.137721216,148.0,20.66263500827672,-1
1996-02-14 00:57:28.137721216,196.0,20.96173129331872,-1
1996-02-14 00:57:28.137721216,272.0,22.668008036295205,-1
1996-02-14 00:57:28.137721216,388.0,21.874301742724004,1.0124576385239552e-23
1996-02-14 00:57:28.137721216,540.0,19.936464338768765,-1
1996-02-14 00:57:28.137721216,740.0,19.62464140154546,-1
1996-02-14 00:57:28.137721216,940.0,19.667988582621618,-1
1996-02-14 00:57:28.137721216,1040.0,19.659127690433202,-1
1996-02-14 01:00:31.401710592,20.0,19.55603827833399,-1
1996-02-14 01:00:31.401710592,28.0,20.866330945599532,-1
1996-02-14 01:00:31.401710592,40.0,20.722209873407277,-1
1996-02-14 01:00:31.401710592,52.0,21.47143651243225,1.015983900370998e-22
1996-02-14 01:00:31.401710592,60.0,22.734911741317006,-1
1996-02-14 01:00:31.401710592,80.0,23.863475209879958,9.859485880114084e-23
1996-02-14 01:00:31.401710592,104.0,21.472575039339,-1
1996-02-14 01:00:31.401710592,124.0,20.81898577411097,-1
1996-02-14 01:00:31.401710592,148.0,20.51768083501321,-1
1996-02-14 01:00:31.401710592,196.0,20.686857066403945,-1
1996-02-14 01:00:31.401710592,272.0,21.269716634617193,7.53808813159112e-24
1996-02-14 01:00:31.401710592,388.0,21.74156315056849,1.0074679070761943e-23
1996-02-14 01:00:31.401710592,540.0,19.622605815315687,-1
1996-02-14 01:00:31.401710592,740.0,19.624345865441924,-1
1996-02-14 01:00:31.401710592,940.0,19.605679809196054,-1
1996-02-14 01:00:31.401710592,1040.0,19.5858048578606,-1
1996-02-14 01:03:34.665699968,20.0,19.624537361001657,-1
1996-02-14 01:03:34.665699968,28.0,20.760484872042046,-1
1996-02-14 01:03:34.665699968,40.0,20.722209873407277,-1
1996-02-14 01:03:34.665699968,52.0,21.252788706537146,8.872042457730389e-23
1996-02-14 01:03:34.665699968,60.0,21.58513270484379,-1
1996-02-14 01:03:34.665699968,80.0,22.28607227503354,5.259625332988579e-23
1996-02-14 01:03:34.665699968,104.0,21.020228184858333,-1
1996-02-14 01:03:34.665699968,124.0,20.833453256355405,-1
1996-02-14 01:03:34.665699968,148.0,20.572458134709507,-1
1996-02-14 01:03:34.665699968,196.0,20.84125320621978,-1
1996-02-14 01:03:34.665699968,272.0,20.73426437537723,-1
1996-02-14 01:03:34.665699968,388.0,20.37313873702708,-1
1996-02-14 01:03:34.665699968,540.0,19.622144855295588,-1
1996-02-14 01:03:34.665699968,740.0,19.60758190973864,-1
1996-02-14 01:03:34.665699968,940.0,19.59776948610056,-1
1996-02-14 01:03:34.665699968,1040.0,19.550268648628602,-1
1996-02-14 01:06:37.929689344,20.0,19.415711139077565,-1
1996-02-14 01:06:37.929689344,28.0,20.65676491577934,-1
1996-02-14 01:06:37.929689344,40.0,20.518163206378475,-1
1996-02-14 01:06:37.929689344,52.0,20.94821696598148,7.182768400424689e-23
1996-02-14 01:06:37.929689344,60.0,23.255769729983534,1.2834821248353754e-22
1996-02-14 01:06:37.929689344,80.0,24.173372257022137,-1
1996-02-14 01:06:37.929689344,104.0,21.36767715561455,-1
1996-02-14 01:06:37.929689344,124.0,20.705148910692607,-1
1996-02-14 01:06:37.929689344,148.0,20.483299162737485,-1
1996-02-14 01:06:37.929689344,196.0,20.53352137525892,-1
1996-02-14 01:06:37.929689344,272.0,22.253506338453242,1.4595177734156472e-23
1996-02-14 01:06:37.929689344,388.0,19.99236478921604,-1
1996-02-14 01:06:37.929689344,540.0,19.64607496817129,-1
1996-02-14 01:06:37.929689344,740.0,19.644642514598715,-1
1996-02-14 01:06:37.929689344,940.0,19.52863036270322,-1
1996-02-14 01:06:37.929689344,1040.0,19.53302758838487,-1
1996-02-14 01:09:41.193678592,20.0,19.59042286846209,-1
1996-02-14 01:09:41.193678592,28.0,20.831334770881252,-1
1996-02-14 01:09:41.193678592,40.0,20.722209873407277,-1
1996-02-14 01:09:41.193678592,52.0,21.422502873114166,9.866429104278127e-23
1996-02-14 01:09:41.193678592,60.0,24.053567234718997,-1
1996-02-14 01:09:41.193678592,80.0,23.138217665216104,7.389892743539239e-23
1996-02-14 01:09:41.193678592,104.0,21.034684019773717,-1
1996-02-14 01:09:41.193678592,124.0,21.277581653928372,-1
1996-02-14 01:09:41.193678592,148.0,20.6428229525797,-1
1996-02-14 01:09:41.193678592,196.0,20.997582521131108,-1
1996-02-14 01:09:41.193678592,272.0,20.539541043199698,-1
1996-02-14 01:09:41.193678592,388.0,19.832190303620916,-1
1996-02-14 01:09:41.193678592,540.0,19.692529632199843,-1
1996-02-14 01:09:41.193678592,740.0,19.620529265347795,-1
1996-02-14 01:09:41.193678592,940.0,19.551274372191997,-1
1996-02-14 01:09:41.193678592,1040.0,19.493260155368887,-1
1996-02-14 01:12:44.457667968,20.0,19.48644145691105,-1
1996-02-14 01:12:44.457667968,28.0,20.762811867442693,-1
1996-02-14 01:12:44.457667968,40.0,20.722209873407277,-1
1996-02-14 01:12:44.457667968,52.0,21.222887803041495,8.701328085205901e-23
1996-02-14 01:12:44.457667968,60.0,21.670443475333133,-1
1996-02-14 01:12:44.457667968,80.0,21.7987314236058,-1
1996-02-14 01:12:44.457667968,104.0,20.988088416456414,-1
1996-02-14 01:12:44.457667968,124.0,20.73503241255958,-1
1996-02-14 01:12:44.457667968,148.0,20.523778493635987,-1
1996-02-14 01:12:44.457667968,196.0,20.61308168681916,-1
1996-02-14 01:12:44.457667968,272.0,20.116547925806437,-1
1996-02-14 01:12:44.457667968,388.0,20.083800194118474,-1
1996-02-14 01:12:44.457667968,540.0,19.695814021772144,-1
1996-02-14 01:12:44.457667968,740.0,19.62699007750384,-1
1996-02-14 01:12:44.457667968,940.0,19.521869095813074,-1
1996-02-14 01:12:44.457667968,1040.0,19.499955862958878,-1
1996-02-14 01:15:47.721657344,20.0,19.52137927952865,-1
1996-02-14 01:15:47.721657344,28.0,20.831334770881252,-1
1996-02-14 01:15:47.721657344,40.0,20.856688705990727,-1
1996-02-14 01:15:47.721657344,52.0,21.222035851867407,8.696612851539963e-23
1996-02-14 01:15:47.721657344,60.0,24.277230681080212,1.8998052035533525e-22
1996-02-14 01:15:47.721657344,80.0,24.000037469602727,-1
1996-02-14 01:15:47.721657344,104.0,21.380944432072127,-1
1996-02-14 01:15:47.721657344,124.0,20.862824139910437,-1
1996-02-14 01:15:47.721657344,148.0,20.649198595442236,-1
1996-02-14 01:15:47.721657344,196.0,20.717566631282658,-1
1996-02-14 01:15:47.721657344,272.0,20.502739309496576,-1
1996-02-14 01:15:47.721657344,388.0,21.61081529000984,8.986175482123477e-24
1996-02-14 01:15:47.721657344,540.0,20.205584660316823,-1
1996-02-14 01:15:47.721657344,740.0,19.652011547593286,-1
1996-02-14 01:15:47.721657344,940.0,19.533838435249763,-1
1996-02-14 01:15:47.721657344,1040.0,19.479972472707562,-1
1996-02-14 01:18:50.985646720,20.0,19.48644145691105,-1
1996-02-14 01:18:50.985646720,28.0,20.79605429867444,-1
1996-02-14 01:18:50.985646720,40.0,20.78887754483441,-1
1996-02-14 01:18:50.985646720,52.0,20.990629617936168,7.411477450222877e-23
1996-02-14 01:18:50.985646720,60.0,21.58659957969675,-1
1996-02-14 01:18:50.985646720,80.0,25.819938173352213,1.8914447490590407e-22
1996-02-14 01:18:50.985646720,104.0,21.746962635572565,-1
1996-02-14 01:18:50.985646720,124.0,20.819861515489805,-1
1996-02-14 01:18:50.985646720,148.0,20.706341910282028,-1
1996-02-14 01:18:50.985646720,196.0,20.459459357029537,-1
