datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-18 00:00:10.105923328,20.0,19.8719226986305,-1
1996-02-18 00:00:10.105923328,28.0,19.41771737669943,-1
1996-02-18 00:00:10.105923328,40.0,20.611283516928914,-1
1996-02-18 00:00:10.105923328,52.0,20.915766421309808,9.709217575274732e-23
1996-02-18 00:00:10.105923328,60.0,20.968635495516395,-1
1996-02-18 00:00:10.105923328,80.0,20.807387164870804,-1
1996-02-18 00:00:10.105923328,104.0,20.963643343639774,-1
1996-02-18 00:00:10.105923328,124.0,21.22820071766802,-1
1996-02-18 00:00:10.105923328,148.0,20.659813048135923,-1
1996-02-18 00:00:10.105923328,196.0,20.431524601929787,-1
1996-02-18 00:00:10.105923328,272.0,24.531995577675495,4.843110810949694e-23
1996-02-18 00:00:10.105923328,388.0,20.675176091077628,4.792140220083051e-24
1996-02-18 00:00:10.105923328,540.0,19.605862354949576,-1
1996-02-18 00:00:10.105923328,740.0,19.502077637150606,-1
1996-02-18 00:00:10.105923328,940.0,19.564277339797794,-1
1996-02-18 00:00:10.105923328,1040.0,19.50957055007369,-1
1996-02-18 00:03:13.369914880,20.0,19.908538449851424,-1
1996-02-18 00:03:13.369914880,28.0,19.588846672479185,-1
1996-02-18 00:03:13.369914880,40.0,21.57743351014937,-1
1996-02-18 00:03:13.369914880,52.0,21.24909416592173,1.2259696004847614e-22
1996-02-18 00:03:13.369914880,60.0,21.370772541958992,-1
1996-02-18 00:03:13.369914880,80.0,21.35870393963961,-1
1996-02-18 00:03:13.369914880,104.0,21.211117496870905,-1
1996-02-18 00:03:13.369914880,124.0,21.38764754215469,-1
1996-02-18 00:03:13.369914880,148.0,20.80935029767636,-1
1996-02-18 00:03:13.369914880,196.0,20.59143155628501,-1
1996-02-18 00:03:13.369914880,272.0,24.685626371620813,4.3411025371265395e-23
1996-02-18 00:03:13.369914880,388.0,21.18991235108607,-1
1996-02-18 00:03:13.369914880,540.0,19.612619496878843,-1
1996-02-18 00:03:13.369914880,740.0,19.5442458459587,-1
1996-02-18 00:03:13.369914880,940.0,19.56054396292623,-1
1996-02-18 00:03:13.369914880,1040.0,19.47738876576598,-1
1996-02-18 00:06:16.633906304,20.0,19.942470187152704,-1
1996-02-18 00:06:16.633906304,28.0,19.554676547839783,-1
1996-02-18 00:06:16.633906304,40.0,21.3015974982866,-1
1996-02-18 00:06:16.633906304,52.0,21.353404431252336,-1
1996-02-18 00:06:16.633906304,60.0,21.184779747519766,-1
1996-02-18 00:06:16.633906304,80.0,21.179473985360396,-1
1996-02-18 00:06:16.633906304,104.0,21.069622139003066,-1
1996-02-18 00:06:16.633906304,124.0,21.02317024498233,-1
1996-02-18 00:06:16.633906304,148.0,20.605839433201123,-1
1996-02-18 00:06:16.633906304,196.0,20.599227282334567,-1
1996-02-18 00:06:16.633906304,272.0,28.803770861611582,2.3083186554064647e-22
1996-02-18 00:06:16.633906304,388.0,22.18796151518022,1.379696947592948e-23
1996-02-18 00:06:16.633906304,540.0,19.600290947122993,-1
1996-02-18 00:06:16.633906304,740.0,19.55617719712897,-1
1996-02-18 00:06:16.633906304,940.0,19.585420420668754,-1
1996-02-18 00:06:16.633906304,1040.0,19.497625412858582,-1
1996-02-18 00:09:19.897897856,20.0,19.83743305527,-1
1996-02-18 00:09:19.897897856,28.0,19.588846672479185,-1
1996-02-18 00:09:19.897897856,40.0,21.369898528858407,-1
1996-02-18 00:09:19.897897856,52.0,21.255718628809895,1.231243904400936e-22
1996-02-18 00:09:19.897897856,60.0,21.11822526516991,-1
1996-02-18 00:09:19.897897856,80.0,21.261240410062985,-1
1996-02-18 00:09:19.897897856,104.0,21.1479059603462,-1
1996-02-18 00:09:19.897897856,124.0,21.2332957037864,-1
1996-02-18 00:09:19.897897856,148.0,20.79343146862816,-1
1996-02-18 00:09:19.897897856,196.0,20.538415127667736,-1
1996-02-18 00:09:19.897897856,272.0,28.506017418387536,1.100532040419433e-22
1996-02-18 00:09:19.897897856,388.0,23.516278723128632,2.2893545756305477e-23
1996-02-18 00:09:19.897897856,540.0,19.610023317512116,-1
1996-02-18 00:09:19.897897856,740.0,19.51686597342831,-1
1996-02-18 00:09:19.897897856,940.0,19.57347508722199,-1
1996-02-18 00:09:19.897897856,1040.0,19.52495636747434,-1
1996-02-18 00:12:23.161889280,20.0,19.839869133304354,-1
1996-02-18 00:12:23.161889280,28.0,19.627467885914125,-1
1996-02-18 00:12:23.161889280,40.0,21.374615013267537,-1
1996-02-18 00:12:23.161889280,52.0,21.023327948589294,1.0511009298443408e-22
1996-02-18 00:12:23.161889280,60.0,21.01709007201767,-1
1996-02-18 00:12:23.161889280,80.0,21.179230234792072,-1
1996-02-18 00:12:23.161889280,104.0,20.88296619754302,-1
1996-02-18 00:12:23.161889280,124.0,21.21947204540176,-1
1996-02-18 00:12:23.161889280,148.0,20.770674872485937,-1
1996-02-18 00:12:23.161889280,196.0,20.51789117394355,-1
1996-02-18 00:12:23.161889280,272.0,22.29404495013815,1.8589326634138462e-23
1996-02-18 00:12:23.161889280,388.0,20.286481566832503,-1
1996-02-18 00:12:23.161889280,540.0,19.637131265995173,-1
1996-02-18 00:12:23.161889280,740.0,19.550988697296287,-1
1996-02-18 00:12:23.161889280,940.0,19.552887578699426,-1
1996-02-18 00:12:23.161889280,1040.0,19.52057271375002,-1
1996-02-18 00:15:26.425880832,20.0,19.8719226986305,-1
1996-02-18 00:15:26.425880832,28.0,19.554676547839783,-1
1996-02-18 00:15:26.425880832,40.0,21.541570167578563,-1
1996-02-18 00:15:26.425880832,52.0,21.499415528556355,1.4308041536144863e-22
1996-02-18 00:15:26.425880832,60.0,21.23502566474765,-1
1996-02-18 00:15:26.425880832,80.0,21.32637031175159,-1
1996-02-18 00:15:26.425880832,104.0,21.131995682581753,-1
1996-02-18 00:15:26.425880832,124.0,21.32728369016136,-1
1996-02-18 00:15:26.425880832,148.0,20.756552997513843,-1
1996-02-18 00:15:26.425880832,196.0,20.498329817105382,-1
1996-02-18 00:15:26.425880832,272.0,20.930672183166532,-1
1996-02-18 00:15:26.425880832,388.0,20.1215800824203,-1
1996-02-18 00:15:26.425880832,540.0,19.627076858915245,-1
1996-02-18 00:15:26.425880832,740.0,19.561652613909537,-1
1996-02-18 00:15:26.425880832,940.0,19.578226522255598,-1
1996-02-18 00:15:26.425880832,1040.0,19.527224131328452,-1
1996-02-18 00:18:29.689872256,20.0,19.83743305527,-1
1996-02-18 00:18:29.689872256,28.0,19.450522843264547,-1
1996-02-18 00:18:29.689872256,40.0,21.127196445783696,-1
1996-02-18 00:18:29.689872256,52.0,21.02809246898721,1.0547020967688372e-22
1996-02-18 00:18:29.689872256,60.0,20.8668883545595,-1
1996-02-18 00:18:29.689872256,80.0,20.937183792284323,-1
1996-02-18 00:18:29.689872256,104.0,20.6518649846928,-1
1996-02-18 00:18:29.689872256,124.0,20.830697410151902,-1
1996-02-18 00:18:29.689872256,148.0,20.45551103396556,-1
1996-02-18 00:18:29.689872256,196.0,20.22955468942325,-1
1996-02-18 00:18:29.689872256,272.0,20.887573740548397,-1
1996-02-18 00:18:29.689872256,388.0,20.22632616597145,-1
1996-02-18 00:18:29.689872256,540.0,19.603506572996842,-1
1996-02-18 00:18:29.689872256,740.0,19.56125250933894,-1
1996-02-18 00:18:29.689872256,940.0,19.573972924997783,-1
1996-02-18 00:18:29.689872256,1040.0,19.51320507527603,-1
1996-02-18 00:21:32.953863808,20.0,0.0,-1
1996-02-18 00:21:32.953863808,28.0,0.0,-1
1996-02-18 00:21:32.953863808,40.0,0.0,-1
1996-02-18 00:21:32.953863808,52.0,0.0,-1
1996-02-18 00:21:32.953863808,60.0,0.0,-1
1996-02-18 00:21:32.953863808,80.0,0.0,-1
1996-02-18 00:21:32.953863808,104.0,0.0,-1
1996-02-18 00:21:32.953863808,124.0,0.0,-1
1996-02-18 00:21:32.953863808,148.0,0.0,-1
1996-02-18 00:21:32.953863808,196.0,0.0,-1
1996-02-18 00:21:32.953863808,272.0,0.0,-1
1996-02-18 00:21:32.953863808,388.0,0.0,-1
1996-02-18 00:21:32.953863808,540.0,0.0,-1
1996-02-18 00:21:32.953863808,740.0,0.0,-1
1996-02-18 00:21:32.953863808,940.0,0.0,-1
1996-02-18 00:21:32.953863808,1040.0,0.0,-1
1996-02-18 00:24:36.217855232,20.0,19.69666842643612,-1
1996-02-18 00:24:36.217855232,28.0,19.379672944425344,-1
1996-02-18 00:24:36.217855232,40.0,20.92137408155647,-1
1996-02-18 00:24:36.217855232,52.0,20.968754222983826,1.0101829458912322e-22
1996-02-18 00:24:36.217855232,60.0,20.94841817194147,-1
1996-02-18 00:24:36.217855232,80.0,20.888527664393358,-1
1996-02-18 00:24:36.217855232,104.0,20.482665325770192,-1
1996-02-18 00:24:36.217855232,124.0,20.638530410335655,-1
1996-02-18 00:24:36.217855232,148.0,20.286788356707525,-1
1996-02-18 00:24:36.217855232,196.0,20.15182440673697,-1
1996-02-18 00:24:36.217855232,272.0,22.79194906962634,2.3079957106868443e-23
1996-02-18 00:24:36.217855232,388.0,19.804266347597444,-1
1996-02-18 00:24:36.217855232,540.0,19.575193219607193,-1
1996-02-18 00:24:36.217855232,740.0,19.585616188013937,-1
1996-02-18 00:24:36.217855232,940.0,19.545455632938022,-1
1996-02-18 00:24:36.217855232,1040.0,19.505491040378008,-1
1996-02-18 00:27:39.481846784,20.0,19.8719226986305,-1
1996-02-18 00:27:39.481846784,28.0,19.41524237105774,-1
1996-02-18 00:27:39.481846784,40.0,21.024354424626893,-1
1996-02-18 00:27:39.481846784,52.0,20.807393426390888,8.921433778370048e-23
1996-02-18 00:27:39.481846784,60.0,20.95014729645284,-1
1996-02-18 00:27:39.481846784,80.0,20.74324821435915,-1
1996-02-18 00:27:39.481846784,104.0,20.74387360853324,-1
1996-02-18 00:27:39.481846784,124.0,20.62374447403394,-1
1996-02-18 00:27:39.481846784,148.0,20.384342347700724,-1
1996-02-18 00:27:39.481846784,196.0,20.191244800923386,-1
1996-02-18 00:27:39.481846784,272.0,20.925251953731177,7.702040489934498e-24
1996-02-18 00:27:39.481846784,388.0,19.894305873851053,-1
1996-02-18 00:27:39.481846784,540.0,19.584940728312436,-1
1996-02-18 00:27:39.481846784,740.0,19.563113771119454,-1
1996-02-18 00:27:39.481846784,940.0,19.591136631849572,-1
1996-02-18 00:27:39.481846784,1040.0,19.550840763460627,-1
1996-02-18 00:30:42.745838208,20.0,19.80266731716024,-1
1996-02-18 00:30:42.745838208,28.0,19.346156076662634,-1
1996-02-18 00:30:42.745838208,40.0,21.024354424626893,-1
1996-02-18 00:30:42.745838208,52.0,21.00692053854504,1.0387538477738472e-22
1996-02-18 00:30:42.745838208,60.0,20.934481184078287,-1
1996-02-18 00:30:42.745838208,80.0,21.03346704728654,-1
1996-02-18 00:30:42.745838208,104.0,20.72777857900358,-1
1996-02-18 00:30:42.745838208,124.0,20.71195933093739,-1
1996-02-18 00:30:42.745838208,148.0,20.40561963213222,-1
1996-02-18 00:30:42.745838208,196.0,20.269276223786957,-1
1996-02-18 00:30:42.745838208,272.0,20.159039787444186,-1
1996-02-18 00:30:42.745838208,388.0,19.773519608005596,-1
1996-02-18 00:30:42.745838208,540.0,19.595530989881667,-1
1996-02-18 00:30:42.745838208,740.0,19.54386624859537,-1
1996-02-18 00:30:42.745838208,940.0,19.580681721506366,-1
1996-02-18 00:30:42.745838208,1040.0,19.497728140136957,-1
1996-02-18 00:33:46.009829760,20.0,19.839869133304354,-1
1996-02-18 00:33:46.009829760,28.0,19.52023544046864,-1
1996-02-18 00:33:46.009829760,40.0,21.05966704013463,-1
1996-02-18 00:33:46.009829760,52.0,21.034763461682367,1.0597549876947297e-22
1996-02-18 00:33:46.009829760,60.0,20.817070802911935,-1
1996-02-18 00:33:46.009829760,80.0,20.920337885102384,-1
1996-02-18 00:33:46.009829760,104.0,20.651441582253153,-1
1996-02-18 00:33:46.009829760,124.0,20.550330689764742,-1
1996-02-18 00:33:46.009829760,148.0,20.341912397692482,-1
1996-02-18 00:33:46.009829760,196.0,20.18501864353739,-1
1996-02-18 00:33:46.009829760,272.0,20.042710154336948,-1
1996-02-18 00:33:46.009829760,388.0,19.67822643124242,-1
1996-02-18 00:33:46.009829760,540.0,19.592799675669923,-1
1996-02-18 00:33:46.009829760,740.0,19.553196387703093,-1
1996-02-18 00:33:46.009829760,940.0,19.548787018432293,-1
1996-02-18 00:33:46.009829760,1040.0,19.530474573932008,-1
1996-02-18 00:36:49.273821184,20.0,19.83743305527,-1
1996-02-18 00:36:49.273821184,28.0,19.450522843264547,-1
1996-02-18 00:36:49.273821184,40.0,21.195903703406856,-1
1996-02-18 00:36:49.273821184,52.0,20.854731802458524,9.263245977249544e-23
1996-02-18 00:36:49.273821184,60.0,20.983817365997716,-1
1996-02-18 00:36:49.273821184,80.0,20.968743743111077,-1
1996-02-18 00:36:49.273821184,104.0,20.66604045274095,-1
1996-02-18 00:36:49.273821184,124.0,20.640147388999573,-1
1996-02-18 00:36:49.273821184,148.0,20.443001533038284,-1
1996-02-18 00:36:49.273821184,196.0,20.185137475770524,-1
1996-02-18 00:36:49.273821184,272.0,20.111541369559202,-1
1996-02-18 00:36:49.273821184,388.0,19.716156620419696,-1
1996-02-18 00:36:49.273821184,540.0,19.60349800877951,-1
1996-02-18 00:36:49.273821184,740.0,19.526765481012102,-1
1996-02-18 00:36:49.273821184,940.0,19.611314196246976,-1
1996-02-18 00:36:49.273821184,1040.0,19.52011196214027,-1
1996-02-18 00:39:52.537812736,20.0,19.8719226986305,-1
1996-02-18 00:39:52.537812736,28.0,19.52023544046864,-1
1996-02-18 00:39:52.537812736,40.0,21.3015974982866,-1
1996-02-18 00:39:52.537812736,52.0,21.059768180236492,1.0787325586645077e-22
1996-02-18 00:39:52.537812736,60.0,21.05031242815958,-1
1996-02-18 00:39:52.537812736,80.0,21.13054736665117,-1
1996-02-18 00:39:52.537812736,104.0,20.806150461045753,-1
1996-02-18 00:39:52.537812736,124.0,20.832196297500776,-1
1996-02-18 00:39:52.537812736,148.0,20.513269886448057,-1
1996-02-18 00:39:52.537812736,196.0,20.301498655692697,-1
1996-02-18 00:39:52.537812736,272.0,20.12958692104204,-1
1996-02-18 00:39:52.537812736,388.0,19.831955540130203,-1
1996-02-18 00:39:52.537812736,540.0,19.617753671152194,-1
1996-02-18 00:39:52.537812736,740.0,19.5392919231966,-1
1996-02-18 00:39:52.537812736,940.0,19.580379090716715,-1
1996-02-18 00:39:52.537812736,1040.0,19.552624944448354,-1
1996-02-18 00:42:55.801804160,20.0,19.83743305527,-1
1996-02-18 00:42:55.801804160,28.0,19.52023544046864,-1
1996-02-18 00:42:55.801804160,40.0,21.441624039310444,-1
1996-02-18 00:42:55.801804160,52.0,21.27627490397664,1.2476719410505626e-22
1996-02-18 00:42:55.801804160,60.0,21.15038048123462,-1
1996-02-18 00:42:55.801804160,80.0,21.14732459129384,-1
1996-02-18 00:42:55.801804160,104.0,20.944375822514736,-1
1996-02-18 00:42:55.801804160,124.0,20.874467190484694,-1
1996-02-18 00:42:55.801804160,148.0,20.54905785601116,-1
1996-02-18 00:42:55.801804160,196.0,20.347287685552182,-1
1996-02-18 00:42:55.801804160,272.0,20.258148038891964,-1
1996-02-18 00:42:55.801804160,388.0,19.756608997905474,-1
1996-02-18 00:42:55.801804160,540.0,19.607595603015632,-1
1996-02-18 00:42:55.801804160,740.0,19.563520047002484,-1
1996-02-18 00:42:55.801804160,940.0,19.581657581547464,-1
1996-02-18 00:42:55.801804160,1040.0,19.553598524806034,-1
1996-02-18 00:45:59.065795712,20.0,19.80266731716024,-1
1996-02-18 00:45:59.065795712,28.0,19.554676547839783,-1
1996-02-18 00:45:59.065795712,40.0,21.43938360132852,-1
1996-02-18 00:45:59.065795712,52.0,21.130548357953174,1.1330414115736535e-22
1996-02-18 00:45:59.065795712,60.0,21.100795423695253,-1
1996-02-18 00:45:59.065795712,80.0,21.179473985360396,-1
1996-02-18 00:45:59.065795712,104.0,20.99096314069864,-1
1996-02-18 00:45:59.065795712,124.0,20.82988797337181,-1
1996-02-18 00:45:59.065795712,148.0,20.598976465272976,-1
1996-02-18 00:45:59.065795712,196.0,20.314520108568498,-1
1996-02-18 00:45:59.065795712,272.0,20.2630205851913,-1
1996-02-18 00:45:59.065795712,388.0,19.76738867724107,-1
1996-02-18 00:45:59.065795712,540.0,19.630651891444145,-1
1996-02-18 00:45:59.065795712,740.0,19.563709852556507,-1
1996-02-18 00:45:59.065795712,940.0,19.567970109866778,-1
1996-02-18 00:45:59.065795712,1040.0,19.51562408331381,-1
1996-02-18 00:49:02.329787136,20.0,19.8719226986305,-1
1996-02-18 00:49:02.329787136,28.0,19.41524237105774,-1
1996-02-18 00:49:02.329787136,40.0,21.476097190999827,-1
1996-02-18 00:49:02.329787136,52.0,21.160704580371274,1.1564505603971872e-22
1996-02-18 00:49:02.329787136,60.0,21.06800363007698,-1
1996-02-18 00:49:02.329787136,80.0,21.195878828477312,-1
1996-02-18 00:49:02.329787136,104.0,20.9139553914394,-1
1996-02-18 00:49:02.329787136,124.0,21.00820094457461,-1
1996-02-18 00:49:02.329787136,148.0,20.527361939965928,-1
1996-02-18 00:49:02.329787136,196.0,20.360771069789024,-1
1996-02-18 00:49:02.329787136,272.0,20.135300272792236,-1
1996-02-18 00:49:02.329787136,388.0,19.797129877632994,-1
1996-02-18 00:49:02.329787136,540.0,19.615424427769277,-1
1996-02-18 00:49:02.329787136,740.0,19.522221451451788,-1
1996-02-18 00:49:02.329787136,940.0,19.56561170310444,-1
1996-02-18 00:49:02.329787136,1040.0,19.552755122962246,-1
1996-02-18 00:52:05.593778688,20.0,19.978498391565626,-1
1996-02-18 00:52:05.593778688,28.0,19.625109606247072,-1
1996-02-18 00:52:05.593778688,40.0,21.579760827832185,-1
1996-02-18 00:52:05.593778688,52.0,21.366837474528495,1.3208802223272797e-22
1996-02-18 00:52:05.593778688,60.0,21.218712900596888,-1
1996-02-18 00:52:05.593778688,80.0,21.098130630112735,-1
1996-02-18 00:52:05.593778688,104.0,21.351621578045734,-1
1996-02-18 00:52:05.593778688,124.0,21.189509841498392,-1
1996-02-18 00:52:05.593778688,148.0,20.735119611472403,-1
1996-02-18 00:52:05.593778688,196.0,20.400275616300846,-1
1996-02-18 00:52:05.593778688,272.0,20.158454778665764,-1
1996-02-18 00:52:05.593778688,388.0,19.816692486876644,-1
1996-02-18 00:52:05.593778688,540.0,19.602749755076704,-1
1996-02-18 00:52:05.593778688,740.0,19.524138413842447,-1
1996-02-18 00:52:05.593778688,940.0,19.60861719175587,-1
1996-02-18 00:52:05.593778688,1040.0,19.537402507404618,-1
1996-02-18 00:55:08.857770112,20.0,20.014230170577314,-1
1996-02-18 00:55:08.857770112,28.0,19.729814191455095,-1
1996-02-18 00:55:08.857770112,40.0,21.648283778215124,-1
1996-02-18 00:55:08.857770112,52.0,21.346872227078467,-1
1996-02-18 00:55:08.857770112,60.0,21.472013169189474,-1
1996-02-18 00:55:08.857770112,80.0,21.439315426095945,-1
1996-02-18 00:55:08.857770112,104.0,21.271485962075037,-1
1996-02-18 00:55:08.857770112,124.0,21.231992571102943,-1
1996-02-18 00:55:08.857770112,148.0,20.865243322273997,-1
1996-02-18 00:55:08.857770112,196.0,20.61035986841759,-1
1996-02-18 00:55:08.857770112,272.0,20.232093675926784,-1
1996-02-18 00:55:08.857770112,388.0,19.798702833886693,-1
1996-02-18 00:55:08.857770112,540.0,19.6524896431307,-1
1996-02-18 00:55:08.857770112,740.0,19.539192288992478,-1
1996-02-18 00:55:08.857770112,940.0,19.56590353750508,-1
1996-02-18 00:55:08.857770112,1040.0,19.55334445492959,-1
1996-02-18 00:58:12.121761664,20.0,20.014230170577314,-1
1996-02-18 00:58:12.121761664,28.0,19.799751518490066,-1
1996-02-18 00:58:12.121761664,40.0,21.404780029667062,-1
1996-02-18 00:58:12.121761664,52.0,21.373040854564028,1.325955013552904e-22
1996-02-18 00:58:12.121761664,60.0,21.52267163514933,-1
1996-02-18 00:58:12.121761664,80.0,21.585102510381745,-1
1996-02-18 00:58:12.121761664,104.0,21.31797896136104,-1
1996-02-18 00:58:12.121761664,124.0,21.366890175843707,-1
1996-02-18 00:58:12.121761664,148.0,20.929930903730533,-1
1996-02-18 00:58:12.121761664,196.0,20.643116509086497,-1
1996-02-18 00:58:12.121761664,272.0,20.261233321023454,-1
1996-02-18 00:58:12.121761664,388.0,19.902594965185163,-1
1996-02-18 00:58:12.121761664,540.0,19.652386556041964,-1
1996-02-18 00:58:12.121761664,740.0,19.55604378259897,-1
1996-02-18 00:58:12.121761664,940.0,19.580407140977925,-1
1996-02-18 00:58:12.121761664,1040.0,19.547448819791427,-1
1996-02-18 01:01:15.385753088,20.0,20.087292568468293,-1
1996-02-18 01:01:15.385753088,28.0,19.658732158047815,-1
1996-02-18 01:01:15.385753088,40.0,21.546262121641348,-1
1996-02-18 01:01:15.385753088,52.0,21.485092505064486,1.4188002063742246e-22
1996-02-18 01:01:15.385753088,60.0,21.470856069964654,-1
1996-02-18 01:01:15.385753088,80.0,21.55300112013552,-1
1996-02-18 01:01:15.385753088,104.0,21.319633396045926,-1
1996-02-18 01:01:15.385753088,124.0,21.352046821144196,-1
1996-02-18 01:01:15.385753088,148.0,20.915087118213695,-1
1996-02-18 01:01:15.385753088,196.0,20.638484895315457,-1
1996-02-18 01:01:15.385753088,272.0,20.291182701885553,-1
1996-02-18 01:01:15.385753088,388.0,19.84653433216164,-1
1996-02-18 01:01:15.385753088,540.0,19.66699418197154,-1
1996-02-18 01:01:15.385753088,740.0,19.521570382775227,-1
1996-02-18 01:01:15.385753088,940.0,19.587898618961624,-1
1996-02-18 01:01:15.385753088,1040.0,19.535266535216742,-1
1996-02-18 01:04:18.649744640,20.0,19.942470187152704,-1
1996-02-18 01:04:18.649744640,28.0,19.76492363435921,-1
1996-02-18 01:04:18.649744640,40.0,21.543916778236238,-1
1996-02-18 01:04:18.649744640,52.0,21.54925538015119,1.4730548495018992e-22
1996-02-18 01:04:18.649744640,60.0,21.420630889377986,-1
1996-02-18 01:04:18.649744640,80.0,21.60202937080161,-1
1996-02-18 01:04:18.649744640,104.0,21.131086515694058,-1
1996-02-18 01:04:18.649744640,124.0,21.368393820197923,-1
1996-02-18 01:04:18.649744640,148.0,20.90144650156574,-1
1996-02-18 01:04:18.649744640,196.0,20.603483602700425,-1
1996-02-18 01:04:18.649744640,272.0,20.261635657824122,-1
1996-02-18 01:04:18.649744640,388.0,19.848332998054794,-1
1996-02-18 01:04:18.649744640,540.0,19.65741072597467,-1
1996-02-18 01:04:18.649744640,740.0,19.56835509940251,-1
1996-02-18 01:04:18.649744640,940.0,19.563841608546376,-1
1996-02-18 01:04:18.649744640,1040.0,19.547737217761785,-1
1996-02-18 01:07:21.913736064,20.0,19.908538449851424,-1
1996-02-18 01:07:21.913736064,28.0,19.625109606247072,-1
1996-02-18 01:07:21.913736064,40.0,21.50777442976702,-1
1996-02-18 01:07:21.913736064,52.0,21.594397778729224,1.5117102712542553e-22
1996-02-18 01:07:21.913736064,60.0,21.43699593821342,-1
1996-02-18 01:07:21.913736064,80.0,21.454986592462348,-1
1996-02-18 01:07:21.913736064,104.0,21.25565223707614,-1
1996-02-18 01:07:21.913736064,124.0,21.29346020927091,-1
1996-02-18 01:07:21.913736064,148.0,20.96733491171191,-1
1996-02-18 01:07:21.913736064,196.0,20.643408248183302,-1
1996-02-18 01:07:21.913736064,272.0,20.25701467737185,-1
1996-02-18 01:07:21.913736064,388.0,19.803734080460508,-1
1996-02-18 01:07:21.913736064,540.0,19.66937745221677,-1
1996-02-18 01:07:21.913736064,740.0,19.519339915442245,-1
1996-02-18 01:07:21.913736064,940.0,19.591280076408992,-1
1996-02-18 01:07:21.913736064,1040.0,19.538067288496897,-1
1996-02-18 01:10:25.177727616,20.0,19.942470187152704,-1
1996-02-18 01:10:25.177727616,28.0,19.625109606247072,-1
1996-02-18 01:10:25.177727616,40.0,21.648283778215124,-1
1996-02-18 01:10:25.177727616,52.0,21.51941550780223,1.4477291775574172e-22
1996-02-18 01:10:25.177727616,60.0,21.402869568185793,-1
1996-02-18 01:10:25.177727616,80.0,21.44138035453712,-1
1996-02-18 01:10:25.177727616,104.0,21.177191564858582,-1
1996-02-18 01:10:25.177727616,124.0,21.189960281923007,-1
1996-02-18 01:10:25.177727616,148.0,20.814559960932264,-1
1996-02-18 01:10:25.177727616,196.0,20.56575925440131,-1
1996-02-18 01:10:25.177727616,272.0,20.192899310630082,-1
1996-02-18 01:10:25.177727616,388.0,19.76939126129311,-1
1996-02-18 01:10:25.177727616,540.0,19.6380792793615,-1
1996-02-18 01:10:25.177727616,740.0,19.553519025753925,-1
1996-02-18 01:10:25.177727616,940.0,19.603081345135987,-1
1996-02-18 01:10:25.177727616,1040.0,19.5652535659619,-1
1996-02-18 01:13:28.441719040,20.0,20.014230170577314,-1
1996-02-18 01:13:28.441719040,28.0,19.625109606247072,-1
1996-02-18 01:13:28.441719040,40.0,21.512503017956817,-1
1996-02-18 01:13:28.441719040,52.0,21.293036600968428,1.2611268098860222e-22
1996-02-18 01:13:28.441719040,60.0,21.373064197168112,-1
1996-02-18 01:13:28.441719040,80.0,21.439315426095945,-1
1996-02-18 01:13:28.441719040,104.0,21.208192857053398,-1
1996-02-18 01:13:28.441719040,124.0,21.188036037446597,-1
1996-02-18 01:13:28.441719040,148.0,20.79268455777515,-1
1996-02-18 01:13:28.441719040,196.0,20.544572682062004,-1
1996-02-18 01:13:28.441719040,272.0,20.221329924617013,-1
1996-02-18 01:13:28.441719040,388.0,19.775127311277156,-1
1996-02-18 01:13:28.441719040,540.0,19.655051256040316,-1
1996-02-18 01:13:28.441719040,740.0,19.561225741727274,-1
1996-02-18 01:13:28.441719040,940.0,19.578456353767614,-1
1996-02-18 01:13:28.441719040,1040.0,19.545382599721908,-1
1996-02-18 01:16:31.705710592,20.0,19.978498391565626,-1
1996-02-18 01:16:31.705710592,28.0,19.694418600242894,-1
1996-02-18 01:16:31.705710592,40.0,21.759797367426792,-1
1996-02-18 01:16:31.705710592,52.0,21.20867887737004,1.1940426580019273e-22
1996-02-18 01:16:31.705710592,60.0,21.31905277925663,-1
1996-02-18 01:16:31.705710592,80.0,21.3586206830377,-1
1996-02-18 01:16:31.705710592,104.0,21.161976374846507,-1
1996-02-18 01:16:31.705710592,124.0,21.128846417401295,-1
1996-02-18 01:16:31.705710592,148.0,20.792882331573043,-1
1996-02-18 01:16:31.705710592,196.0,20.472289931657972,-1
1996-02-18 01:16:31.705710592,272.0,20.180623766444274,-1
1996-02-18 01:16:31.705710592,388.0,19.786805934697036,-1
1996-02-18 01:16:31.705710592,540.0,19.657116657425583,-1
1996-02-18 01:16:31.705710592,740.0,19.522144863361397,-1
1996-02-18 01:16:31.705710592,940.0,19.585338822372716,-1
1996-02-18 01:16:31.705710592,1040.0,19.520304948687873,-1
1996-02-18 01:19:34.969702016,20.0,19.942470187152704,-1
1996-02-18 01:19:34.969702016,28.0,19.6610722555905,-1
1996-02-18 01:19:34.969702016,40.0,21.648283778215124,-1
1996-02-18 01:19:34.969702016,52.0,21.397829066984237,1.3463035134885614e-22
1996-02-18 01:19:34.969702016,60.0,21.337155328888755,-1
1996-02-18 01:19:34.969702016,80.0,21.37554820760249,-1
1996-02-18 01:19:34.969702016,104.0,21.098561636598753,-1
1996-02-18 01:19:34.969702016,124.0,21.143139145733855,-1
1996-02-18 01:19:34.969702016,148.0,20.757296362635703,-1
1996-02-18 01:19:34.969702016,196.0,20.497948923889787,-1
1996-02-18 01:19:34.969702016,272.0,20.22086326106791,-1
1996-02-18 01:19:34.969702016,388.0,19.77446587882488,-1
