datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-21 23:59:22.089923328,20.0,20.1883778547381,-1
1996-02-21 23:59:22.089923328,28.0,21.312845389637452,-1
1996-02-21 23:59:22.089923328,40.0,22.183645418572734,-1
1996-02-21 23:59:22.089923328,52.0,22.548525937107648,1.658399388228222e-22
1996-02-21 23:59:22.089923328,60.0,22.550339114394358,-1
1996-02-21 23:59:22.089923328,80.0,22.86952132584114,-1
1996-02-21 23:59:22.089923328,104.0,22.693303992853387,-1
1996-02-21 23:59:22.089923328,124.0,22.745210779776883,-1
1996-02-21 23:59:22.089923328,148.0,21.96407406468888,-1
1996-02-21 23:59:22.089923328,196.0,21.53409781935361,-1
1996-02-21 23:59:22.089923328,272.0,20.805030074678008,-1
1996-02-21 23:59:22.089923328,388.0,20.161249877678767,-1
1996-02-21 23:59:22.089923328,540.0,19.841963815880447,-1
1996-02-21 23:59:22.089923328,740.0,19.68084021818168,-1
1996-02-21 23:59:22.089923328,940.0,19.591297444756623,-1
1996-02-21 23:59:22.089923328,1040.0,19.50292198495726,-1
1996-02-22 00:02:25.353916928,20.0,20.222309592039377,-1
1996-02-22 00:02:25.353916928,28.0,21.350852784446257,-1
1996-02-22 00:02:25.353916928,40.0,22.491355764031184,-1
1996-02-22 00:02:25.353916928,52.0,22.767146183376937,1.822429456067358e-22
1996-02-22 00:02:25.353916928,60.0,22.71825037238306,-1
1996-02-22 00:02:25.353916928,80.0,23.080893649426276,-1
1996-02-22 00:02:25.353916928,104.0,22.801724154262423,-1
1996-02-22 00:02:25.353916928,124.0,22.760203704254668,-1
1996-02-22 00:02:25.353916928,148.0,22.122934306428952,-1
1996-02-22 00:02:25.353916928,196.0,21.61958210606761,-1
1996-02-22 00:02:25.353916928,272.0,20.86400508568348,-1
1996-02-22 00:02:25.353916928,388.0,20.222597324177926,-1
1996-02-22 00:02:25.353916928,540.0,19.86145881297803,-1
1996-02-22 00:02:25.353916928,740.0,19.731101643207666,-1
1996-02-22 00:02:25.353916928,940.0,19.578126658263017,-1
1996-02-22 00:02:25.353916928,1040.0,19.517708167461286,-1
1996-02-22 00:05:28.617910528,20.0,20.185980002854308,-1
1996-02-22 00:05:28.617910528,28.0,21.456293911670457,-1
1996-02-22 00:05:28.617910528,40.0,22.491355764031184,-1
1996-02-22 00:05:28.617910528,52.0,22.694793010025975,1.767192587306873e-22
1996-02-22 00:05:28.617910528,60.0,22.767779563180035,-1
1996-02-22 00:05:28.617910528,80.0,23.358840302700532,-1
1996-02-22 00:05:28.617910528,104.0,23.09661181844151,-1
1996-02-22 00:05:28.617910528,124.0,23.10346497367015,-1
1996-02-22 00:05:28.617910528,148.0,22.122970484828155,-1
1996-02-22 00:05:28.617910528,196.0,21.69906967195374,-1
1996-02-22 00:05:28.617910528,272.0,20.929063499235394,-1
1996-02-22 00:05:28.617910528,388.0,20.22692391698058,-1
1996-02-22 00:05:28.617910528,540.0,19.8788913393509,-1
1996-02-22 00:05:28.617910528,740.0,19.727438827530953,-1
1996-02-22 00:05:28.617910528,940.0,19.559023276099225,-1
1996-02-22 00:05:28.617910528,1040.0,19.520706495644795,-1
1996-02-22 00:08:31.881904128,20.0,20.185980002854308,-1
1996-02-22 00:08:31.881904128,28.0,21.174348672058272,-1
1996-02-22 00:08:31.881904128,40.0,22.111931480206373,-1
1996-02-22 00:08:31.881904128,52.0,22.587182842018372,1.6867369032755795e-22
1996-02-22 00:08:31.881904128,60.0,22.485499757591434,-1
1996-02-22 00:08:31.881904128,80.0,23.42623613908315,-1
1996-02-22 00:08:31.881904128,104.0,22.77059222293392,-1
1996-02-22 00:08:31.881904128,124.0,22.912604893974844,-1
1996-02-22 00:08:31.881904128,148.0,21.8072234186902,-1
1996-02-22 00:08:31.881904128,196.0,21.520531805992785,-1
1996-02-22 00:08:31.881904128,272.0,20.823378832048096,-1
1996-02-22 00:08:31.881904128,388.0,20.174305438629986,-1
1996-02-22 00:08:31.881904128,540.0,19.824483862249917,-1
1996-02-22 00:08:31.881904128,740.0,19.732528852058895,-1
1996-02-22 00:08:31.881904128,940.0,19.600087568048526,-1
1996-02-22 00:08:31.881904128,1040.0,19.57332947262736,-1
1996-02-22 00:11:35.145897856,20.0,20.185980002854308,-1
1996-02-22 00:11:35.145897856,28.0,21.522693655921774,-1
1996-02-22 00:11:35.145897856,40.0,22.666108706380562,-1
1996-02-22 00:11:35.145897856,52.0,22.616091806536566,1.7081238037151893e-22
1996-02-22 00:11:35.145897856,60.0,22.93604850272927,-1
1996-02-22 00:11:35.145897856,80.0,23.081807118313016,-1
1996-02-22 00:11:35.145897856,104.0,22.95638075943296,-1
1996-02-22 00:11:35.145897856,124.0,22.850369121549996,-1
1996-02-22 00:11:35.145897856,148.0,22.115804528808802,-1
1996-02-22 00:11:35.145897856,196.0,21.686027051330463,-1
1996-02-22 00:11:35.145897856,272.0,20.992634889213704,-1
1996-02-22 00:11:35.145897856,388.0,20.260000903891783,-1
1996-02-22 00:11:35.145897856,540.0,19.861351771467216,-1
1996-02-22 00:11:35.145897856,740.0,19.692254858200876,-1
1996-02-22 00:11:35.145897856,940.0,19.62082215105103,-1
1996-02-22 00:11:35.145897856,1040.0,19.51006842532829,-1
1996-02-22 00:14:38.409891456,20.0,20.047460433133057,-1
1996-02-22 00:14:38.409891456,28.0,21.208789779429416,-1
1996-02-22 00:14:38.409891456,40.0,21.974510888829304,-1
1996-02-22 00:14:38.409891456,52.0,22.49123243349853,1.6166361400899153e-22
1996-02-22 00:14:38.409891456,60.0,22.11895268259602,-1
1996-02-22 00:14:38.409891456,80.0,22.83782404762603,-1
1996-02-22 00:14:38.409891456,104.0,22.476994417599293,-1
1996-02-22 00:14:38.409891456,124.0,22.731472728871857,-1
1996-02-22 00:14:38.409891456,148.0,21.90203084401216,-1
1996-02-22 00:14:38.409891456,196.0,21.461108758479313,-1
1996-02-22 00:14:38.409891456,272.0,20.99476561419078,-1
1996-02-22 00:14:38.409891456,388.0,20.27902440855195,-1
1996-02-22 00:14:38.409891456,540.0,19.809382007838984,-1
1996-02-22 00:14:38.409891456,740.0,19.71556001389306,-1
1996-02-22 00:14:38.409891456,940.0,19.596032147102342,-1
1996-02-22 00:14:38.409891456,1040.0,19.53076847252444,-1
1996-02-22 00:17:41.673885056,20.0,20.01212902860373,-1
1996-02-22 00:17:41.673885056,28.0,21.21118660641022,-1
1996-02-22 00:17:41.673885056,40.0,21.533509980108395,-1
1996-02-22 00:17:41.673885056,52.0,21.94672137720472,1.2471039029831426e-22
1996-02-22 00:17:41.673885056,60.0,21.90368567185797,-1
1996-02-22 00:17:41.673885056,80.0,22.117921369874544,-1
1996-02-22 00:17:41.673885056,104.0,22.601866513286193,-1
1996-02-22 00:17:41.673885056,124.0,22.61823667715735,-1
1996-02-22 00:17:41.673885056,148.0,21.458359656673075,-1
1996-02-22 00:17:41.673885056,196.0,21.083110486233828,-1
1996-02-22 00:17:41.673885056,272.0,20.666628785024102,-1
1996-02-22 00:17:41.673885056,388.0,20.010462774515254,-1
1996-02-22 00:17:41.673885056,540.0,19.757021639600687,-1
1996-02-22 00:17:41.673885056,740.0,19.692922984277615,-1
1996-02-22 00:17:41.673885056,940.0,19.586201564065377,-1
1996-02-22 00:17:41.673885056,1040.0,19.482659844765806,-1
1996-02-22 00:20:44.937878656,20.0,20.01212902860373,-1
1996-02-22 00:20:44.937878656,28.0,21.139632249572465,-1
1996-02-22 00:20:44.937878656,40.0,21.566082739865287,-1
1996-02-22 00:20:44.937878656,52.0,21.928416928212883,1.2354513656678432e-22
1996-02-22 00:20:44.937878656,60.0,21.985312584561925,-1
1996-02-22 00:20:44.937878656,80.0,22.437496133048477,-1
1996-02-22 00:20:44.937878656,104.0,22.20183524656319,-1
1996-02-22 00:20:44.937878656,124.0,22.09695725054752,-1
1996-02-22 00:20:44.937878656,148.0,21.473119771132225,-1
1996-02-22 00:20:44.937878656,196.0,21.180111854904084,-1
1996-02-22 00:20:44.937878656,272.0,20.609881306594527,-1
1996-02-22 00:20:44.937878656,388.0,20.06495089305521,-1
1996-02-22 00:20:44.937878656,540.0,19.772565370632528,-1
1996-02-22 00:20:44.937878656,740.0,19.701337145363333,-1
1996-02-22 00:20:44.937878656,940.0,19.597883353333287,-1
1996-02-22 00:20:44.937878656,1040.0,19.480678520026693,-1
1996-02-22 00:23:48.201872256,20.0,20.047460433133057,-1
1996-02-22 00:23:48.201872256,28.0,21.10692542603449,-1
1996-02-22 00:23:48.201872256,40.0,21.974510888829304,-1
1996-02-22 00:23:48.201872256,52.0,22.350929147197363,1.5168832437981761e-22
1996-02-22 00:23:48.201872256,60.0,22.215987825057518,-1
1996-02-22 00:23:48.201872256,80.0,22.53542538259996,-1
1996-02-22 00:23:48.201872256,104.0,22.52404599741459,-1
1996-02-22 00:23:48.201872256,124.0,22.614568820439327,-1
1996-02-22 00:23:48.201872256,148.0,21.716081244144547,-1
1996-02-22 00:23:48.201872256,196.0,21.303398173855744,-1
1996-02-22 00:23:48.201872256,272.0,20.665835620772814,-1
1996-02-22 00:23:48.201872256,388.0,20.06944504836076,-1
1996-02-22 00:23:48.201872256,540.0,19.792389418929503,-1
1996-02-22 00:23:48.201872256,740.0,19.675691901747633,-1
1996-02-22 00:23:48.201872256,940.0,19.578391788103858,-1
1996-02-22 00:23:48.201872256,1040.0,19.52023534257114,-1
1996-02-22 00:26:51.465865856,20.0,20.15176210351717,-1
1996-02-22 00:26:51.465865856,28.0,21.139632249572465,-1
1996-02-22 00:26:51.465865856,40.0,22.181266020316993,-1
1996-02-22 00:26:51.465865856,52.0,22.436329550895646,1.5771513074266805e-22
1996-02-22 00:26:51.465865856,60.0,22.335077132776014,-1
1996-02-22 00:26:51.465865856,80.0,22.616164526844223,-1
1996-02-22 00:26:51.465865856,104.0,23.46490276244455,-1
1996-02-22 00:26:51.465865856,124.0,22.552387142648264,-1
1996-02-22 00:26:51.465865856,148.0,21.742693506412394,-1
1996-02-22 00:26:51.465865856,196.0,21.35751207902942,-1
1996-02-22 00:26:51.465865856,272.0,20.74175641603083,-1
1996-02-22 00:26:51.465865856,388.0,20.071455689055067,-1
1996-02-22 00:26:51.465865856,540.0,19.82727328978989,-1
1996-02-22 00:26:51.465865856,740.0,19.71053464614789,-1
1996-02-22 00:26:51.465865856,940.0,19.57559124223925,-1
1996-02-22 00:26:51.465865856,1040.0,19.50002855716593,-1
1996-02-22 00:29:54.729859456,20.0,20.082506722046915,-1
1996-02-22 00:29:54.729859456,28.0,21.10692542603449,-1
1996-02-22 00:29:54.729859456,40.0,21.84189333375867,-1
1996-02-22 00:29:54.729859456,52.0,22.36273162538928,1.525100620852804e-22
1996-02-22 00:29:54.729859456,60.0,22.26805459198491,-1
1996-02-22 00:29:54.729859456,80.0,22.547949621059253,-1
1996-02-22 00:29:54.729859456,104.0,22.694043085337587,-1
1996-02-22 00:29:54.729859456,124.0,22.435893312324286,-1
1996-02-22 00:29:54.729859456,148.0,21.67881105550018,-1
1996-02-22 00:29:54.729859456,196.0,21.277765482116894,-1
1996-02-22 00:29:54.729859456,272.0,20.626779780809155,-1
1996-02-22 00:29:54.729859456,388.0,20.038117740911165,-1
1996-02-22 00:29:54.729859456,540.0,19.79220300657383,-1
1996-02-22 00:29:54.729859456,740.0,19.69590797851405,-1
1996-02-22 00:29:54.729859456,940.0,19.57817066110708,-1
1996-02-22 00:29:54.729859456,1040.0,19.54821502153598,-1
1996-02-22 00:32:57.993853056,20.0,20.15176210351717,-1
1996-02-22 00:32:57.993853056,28.0,21.139632249572465,-1
1996-02-22 00:32:57.993853056,40.0,21.97683916122218,-1
1996-02-22 00:32:57.993853056,52.0,22.214383251865854,1.4228517786068722e-22
1996-02-22 00:32:57.993853056,60.0,22.20275139702156,-1
1996-02-22 00:32:57.993853056,80.0,22.46890852158213,-1
1996-02-22 00:32:57.993853056,104.0,22.369932621103658,-1
1996-02-22 00:32:57.993853056,124.0,22.34621458245531,-1
1996-02-22 00:32:57.993853056,148.0,21.750117067719977,-1
1996-02-22 00:32:57.993853056,196.0,21.252294507354573,-1
1996-02-22 00:32:57.993853056,272.0,20.596480500738227,-1
1996-02-22 00:32:57.993853056,388.0,20.05383857992503,-1
1996-02-22 00:32:57.993853056,540.0,19.799947956845195,-1
1996-02-22 00:32:57.993853056,740.0,19.67460985290843,-1
1996-02-22 00:32:57.993853056,940.0,19.588181666908746,-1
1996-02-22 00:32:57.993853056,1040.0,19.508435030962005,-1
1996-02-22 00:36:01.257846784,20.0,20.082506722046915,-1
1996-02-22 00:36:01.257846784,28.0,21.139632249572465,-1
1996-02-22 00:36:01.257846784,40.0,21.97683916122218,-1
1996-02-22 00:36:01.257846784,52.0,22.2844386727606,1.4706703617691302e-22
1996-02-22 00:36:01.257846784,60.0,22.28355299775225,-1
1996-02-22 00:36:01.257846784,80.0,22.404646605185064,-1
1996-02-22 00:36:01.257846784,104.0,22.310351732889764,-1
1996-02-22 00:36:01.257846784,124.0,22.376927711437478,-1
1996-02-22 00:36:01.257846784,148.0,21.65033994398026,-1
1996-02-22 00:36:01.257846784,196.0,21.26537084984355,-1
1996-02-22 00:36:01.257846784,272.0,20.689067197540474,-1
1996-02-22 00:36:01.257846784,388.0,20.017021258896325,-1
1996-02-22 00:36:01.257846784,540.0,19.784181500394247,-1
1996-02-22 00:36:01.257846784,740.0,19.681453381054187,-1
1996-02-22 00:36:01.257846784,940.0,19.58294582206194,-1
1996-02-22 00:36:01.257846784,1040.0,19.52800027387275,-1
1996-02-22 00:39:04.521840384,20.0,20.222309592039377,-1
1996-02-22 00:39:04.521840384,28.0,21.176764576996888,-1
1996-02-22 00:39:04.521840384,40.0,21.90650111622282,-1
1996-02-22 00:39:04.521840384,52.0,22.2630189729787,1.455939995184692e-22
1996-02-22 00:39:04.521840384,60.0,22.318035703075893,-1
1996-02-22 00:39:04.521840384,80.0,22.61435331594249,-1
1996-02-22 00:39:04.521840384,104.0,22.384500375779567,-1
1996-02-22 00:39:04.521840384,124.0,22.390211307048844,-1
1996-02-22 00:39:04.521840384,148.0,21.707400346517986,-1
1996-02-22 00:39:04.521840384,196.0,21.317010924632342,-1
1996-02-22 00:39:04.521840384,272.0,20.631304710762322,-1
1996-02-22 00:39:04.521840384,388.0,20.07796811541337,-1
1996-02-22 00:39:04.521840384,540.0,19.829068234767217,-1
1996-02-22 00:39:04.521840384,740.0,19.688339372334617,-1
1996-02-22 00:39:04.521840384,940.0,19.534160161648877,-1
1996-02-22 00:39:04.521840384,1040.0,19.499779221890307,-1
1996-02-22 00:42:07.785833984,20.0,20.15176210351717,-1
1996-02-22 00:42:07.785833984,28.0,21.24295990406882,-1
1996-02-22 00:42:07.785833984,40.0,22.217883275393312,-1
1996-02-22 00:42:07.785833984,52.0,22.434157574857156,1.575488075759687e-22
1996-02-22 00:42:07.785833984,60.0,22.367760419011265,-1
1996-02-22 00:42:07.785833984,80.0,22.663020256931013,-1
1996-02-22 00:42:07.785833984,104.0,22.64777841587349,-1
1996-02-22 00:42:07.785833984,124.0,22.494029339846662,-1
1996-02-22 00:42:07.785833984,148.0,21.786563027610676,-1
1996-02-22 00:42:07.785833984,196.0,21.36373925535816,-1
1996-02-22 00:42:07.785833984,272.0,20.655414197022665,-1
1996-02-22 00:42:07.785833984,388.0,20.111451650126675,-1
1996-02-22 00:42:07.785833984,540.0,19.82241838953247,-1
1996-02-22 00:42:07.785833984,740.0,19.69912334202396,-1
1996-02-22 00:42:07.785833984,940.0,19.54124106019792,-1
1996-02-22 00:42:07.785833984,1040.0,19.512861257899615,-1
1996-02-22 00:45:11.049827584,20.0,20.154178917332285,-1
1996-02-22 00:45:11.049827584,28.0,21.281581117503762,-1
1996-02-22 00:45:11.049827584,40.0,22.283235530293073,-1
1996-02-22 00:45:11.049827584,52.0,22.648885579903254,-1
1996-02-22 00:45:11.049827584,60.0,22.534519909817785,-1
1996-02-22 00:45:11.049827584,80.0,22.82348074733804,-1
1996-02-22 00:45:11.049827584,104.0,22.832516932269222,-1
1996-02-22 00:45:11.049827584,124.0,22.53791759699517,-1
1996-02-22 00:45:11.049827584,148.0,21.83592121995833,-1
1996-02-22 00:45:11.049827584,196.0,21.454310562358717,-1
1996-02-22 00:45:11.049827584,272.0,20.741753442612527,-1
1996-02-22 00:45:11.049827584,388.0,20.111404198989902,-1
1996-02-22 00:45:11.049827584,540.0,19.8285518756702,-1
1996-02-22 00:45:11.049827584,740.0,19.723878657515083,-1
1996-02-22 00:45:11.049827584,940.0,19.58591583618678,-1
1996-02-22 00:45:11.049827584,1040.0,19.517059618513183,-1
1996-02-22 00:48:14.313821184,20.0,20.154178917332285,-1
1996-02-22 00:48:14.313821184,28.0,21.315185487180134,-1
1996-02-22 00:48:14.313821184,40.0,22.387407495016895,-1
1996-02-22 00:48:14.313821184,52.0,22.561284674429842,1.6673594233570322e-22
1996-02-22 00:48:14.313821184,60.0,22.617386939346876,-1
1996-02-22 00:48:14.313821184,80.0,22.935101919307698,-1
1996-02-22 00:48:14.313821184,104.0,22.755105966823578,-1
1996-02-22 00:48:14.313821184,124.0,22.685686373011478,-1
1996-02-22 00:48:14.313821184,148.0,21.964301771901063,-1
1996-02-22 00:48:14.313821184,196.0,21.508574309682963,-1
1996-02-22 00:48:14.313821184,272.0,20.81683204548612,-1
1996-02-22 00:48:14.313821184,388.0,20.11385398049272,-1
1996-02-22 00:48:14.313821184,540.0,19.849510083504423,-1
1996-02-22 00:48:14.313821184,740.0,19.732641478339538,-1
1996-02-22 00:48:14.313821184,940.0,19.621404358323872,-1
1996-02-22 00:48:14.313821184,1040.0,19.542954205652894,-1
1996-02-22 00:51:17.577814784,20.0,20.258337796452295,-1
1996-02-22 00:51:17.577814784,28.0,21.174348672058272,-1
1996-02-22 00:51:17.577814784,40.0,22.111931480206373,-1
1996-02-22 00:51:17.577814784,52.0,22.558085970158494,1.6649890838498688e-22
1996-02-22 00:51:17.577814784,60.0,22.501056742459895,-1
1996-02-22 00:51:17.577814784,80.0,22.74173671467182,-1
1996-02-22 00:51:17.577814784,104.0,22.585939887765456,-1
1996-02-22 00:51:17.577814784,124.0,22.597333584640737,-1
1996-02-22 00:51:17.577814784,148.0,21.885614944472806,-1
1996-02-22 00:51:17.577814784,196.0,21.54863889063883,-1
1996-02-22 00:51:17.577814784,272.0,20.75392588520316,-1
1996-02-22 00:51:17.577814784,388.0,20.105966593750594,-1
1996-02-22 00:51:17.577814784,540.0,19.801444696230348,-1
1996-02-22 00:51:17.577814784,740.0,19.705669795694725,-1
1996-02-22 00:51:17.577814784,940.0,19.610769250943846,-1
1996-02-22 00:51:17.577814784,1040.0,19.52778496559251,-1
1996-02-22 00:54:20.841808384,20.0,20.082506722046915,-1
1996-02-22 00:54:20.841808384,28.0,21.208789779429416,-1
1996-02-22 00:54:20.841808384,40.0,22.14673711338857,-1
1996-02-22 00:54:20.841808384,52.0,22.222916674970715,1.4284915352018957e-22
1996-02-22 00:54:20.841808384,60.0,22.435066329443075,-1
1996-02-22 00:54:20.841808384,80.0,22.66193803480725,-1
1996-02-22 00:54:20.841808384,104.0,22.38416385045158,-1
1996-02-22 00:54:20.841808384,124.0,22.553289478338435,-1
1996-02-22 00:54:20.841808384,148.0,21.82876843110125,-1
1996-02-22 00:54:20.841808384,196.0,21.35126635309917,-1
1996-02-22 00:54:20.841808384,272.0,20.700895844151933,-1
1996-02-22 00:54:20.841808384,388.0,20.115127677455824,-1
1996-02-22 00:54:20.841808384,540.0,19.824194247736976,-1
1996-02-22 00:54:20.841808384,740.0,19.705603921791223,-1
1996-02-22 00:54:20.841808384,940.0,19.600929950917596,-1
1996-02-22 00:54:20.841808384,1040.0,19.5201777981474,-1
1996-02-22 00:57:24.105802112,20.0,20.047460433133057,-1
1996-02-22 00:57:24.105802112,28.0,21.174348672058272,-1
1996-02-22 00:57:24.105802112,40.0,21.738555824974327,-1
1996-02-22 00:57:24.105802112,52.0,22.247085949184115,1.4449187643947813e-22
1996-02-22 00:57:24.105802112,60.0,22.10195819879037,-1
1996-02-22 00:57:24.105802112,80.0,22.37616277321048,-1
1996-02-22 00:57:24.105802112,104.0,22.01799563683948,-1
1996-02-22 00:57:24.105802112,124.0,22.081271267436957,-1
1996-02-22 00:57:24.105802112,148.0,21.544195693113515,-1
1996-02-22 00:57:24.105802112,196.0,21.148144315922092,-1
1996-02-22 00:57:24.105802112,272.0,20.5565767186033,-1
1996-02-22 00:57:24.105802112,388.0,19.99661810950453,-1
1996-02-22 00:57:24.105802112,540.0,19.776477825248072,-1
1996-02-22 00:57:24.105802112,740.0,19.695892295619217,-1
1996-02-22 00:57:24.105802112,940.0,19.555949142959292,-1
1996-02-22 00:57:24.105802112,1040.0,19.50789099184761,-1
1996-02-22 01:00:27.369795712,20.0,20.082506722046915,-1
1996-02-22 01:00:27.369795712,28.0,21.208789779429416,-1
1996-02-22 01:00:27.369795712,40.0,21.736260428084314,-1
1996-02-22 01:00:27.369795712,52.0,22.104285630724224,1.349031635332692e-22
1996-02-22 01:00:27.369795712,60.0,22.201134937165918,-1
1996-02-22 01:00:27.369795712,80.0,22.390002053824908,-1
1996-02-22 01:00:27.369795712,104.0,22.15465548984688,-1
1996-02-22 01:00:27.369795712,124.0,22.22989140602901,-1
1996-02-22 01:00:27.369795712,148.0,21.551563831888533,-1
1996-02-22 01:00:27.369795712,196.0,21.21315037684472,-1
1996-02-22 01:00:27.369795712,272.0,20.54510371518315,-1
1996-02-22 01:00:27.369795712,388.0,20.01820750096313,-1
1996-02-22 01:00:27.369795712,540.0,19.787169995696495,-1
1996-02-22 01:00:27.369795712,740.0,19.73016962703393,-1
1996-02-22 01:00:27.369795712,940.0,19.570637873761548,-1
1996-02-22 01:00:27.369795712,1040.0,19.520792298173156,-1
1996-02-22 01:03:30.633789312,20.0,20.258337796452295,-1
1996-02-22 01:03:30.633789312,28.0,21.208789779429416,-1
1996-02-22 01:03:30.633789312,40.0,22.010430845670008,-1
1996-02-22 01:03:30.633789312,52.0,22.248031532637995,1.4455216723765234e-22
1996-02-22 01:03:30.633789312,60.0,22.30166220476794,-1
1996-02-22 01:03:30.633789312,80.0,22.51708020431727,-1
1996-02-22 01:03:30.633789312,104.0,22.33925676112981,-1
1996-02-22 01:03:30.633789312,124.0,22.361982889221572,-1
1996-02-22 01:03:30.633789312,148.0,21.70084865752203,-1
1996-02-22 01:03:30.633789312,196.0,21.297405595457327,-1
1996-02-22 01:03:30.633789312,272.0,20.63806011660272,-1
1996-02-22 01:03:30.633789312,388.0,20.087977175083257,-1
1996-02-22 01:03:30.633789312,540.0,19.789608913499386,-1
1996-02-22 01:03:30.633789312,740.0,19.72058093569501,-1
1996-02-22 01:03:30.633789312,940.0,19.57857715210514,-1
1996-02-22 01:03:30.633789312,1040.0,19.50741686052248,-1
1996-02-22 01:06:33.897782912,20.0,20.154178917332285,-1
1996-02-22 01:06:33.897782912,28.0,21.139632249572465,-1
1996-02-22 01:06:33.897782912,40.0,21.90650111622282,-1
1996-02-22 01:06:33.897782912,52.0,22.214732836015322,1.4228591587278759e-22
1996-02-22 01:06:33.897782912,60.0,22.317333540085993,-1
1996-02-22 01:06:33.897782912,80.0,22.518459584690923,-1
1996-02-22 01:06:33.897782912,104.0,22.276888148258283,-1
1996-02-22 01:06:33.897782912,124.0,22.452099871208027,-1
1996-02-22 01:06:33.897782912,148.0,21.700548531667465,-1
1996-02-22 01:06:33.897782912,196.0,21.29668606196812,-1
1996-02-22 01:06:33.897782912,272.0,20.660629726374815,-1
1996-02-22 01:06:33.897782912,388.0,20.058794124929456,-1
1996-02-22 01:06:33.897782912,540.0,19.787004442768442,-1
1996-02-22 01:06:33.897782912,740.0,19.69120370345368,-1
1996-02-22 01:06:33.897782912,940.0,19.587656139805894,-1
1996-02-22 01:06:33.897782912,1040.0,19.492876973614614,-1
1996-02-22 01:09:37.161776512,20.0,20.117272460156673,-1
1996-02-22 01:09:37.161776512,28.0,21.245337952041336,-1
1996-02-22 01:09:37.161776512,40.0,22.254037598113314,-1
1996-02-22 01:09:37.161776512,52.0,22.468462799910824,1.59981698288716e-22
1996-02-22 01:09:37.161776512,60.0,22.417465887731414,-1
1996-02-22 01:09:37.161776512,80.0,22.678017849143494,-1
1996-02-22 01:09:37.161776512,104.0,22.36996715074192,-1
1996-02-22 01:09:37.161776512,124.0,22.434634366238775,-1
1996-02-22 01:09:37.161776512,148.0,21.76591283766329,-1
1996-02-22 01:09:37.161776512,196.0,21.349174828521445,-1
1996-02-22 01:09:37.161776512,272.0,20.701155876590946,-1
1996-02-22 01:09:37.161776512,388.0,20.119473512093485,-1
1996-02-22 01:09:37.161776512,540.0,19.79482138246445,-1
1996-02-22 01:09:37.161776512,740.0,19.695264803806133,-1
1996-02-22 01:09:37.161776512,940.0,19.5650879070576,-1
1996-02-22 01:09:37.161776512,1040.0,19.50868016444098,-1
1996-02-22 01:12:40.425770112,20.0,20.01212902860373,-1
1996-02-22 01:12:40.425770112,28.0,21.208789779429416,-1
1996-02-22 01:12:40.425770112,40.0,21.940639128840758,-1
1996-02-22 01:12:40.425770112,52.0,22.393618598640536,1.546510411886539e-22
1996-02-22 01:12:40.425770112,60.0,22.27006205799036,-1
1996-02-22 01:12:40.425770112,80.0,22.485419237925232,-1
1996-02-22 01:12:40.425770112,104.0,22.199961274843886,-1
1996-02-22 01:12:40.425770112,124.0,22.391959529800893,-1
1996-02-22 01:12:40.425770112,148.0,21.69298541007651,-1
1996-02-22 01:12:40.425770112,196.0,21.257936906165874,-1
1996-02-22 01:12:40.425770112,272.0,20.642814097271987,-1
1996-02-22 01:12:40.425770112,388.0,20.0702107098915,-1
1996-02-22 01:12:40.425770112,540.0,19.806809791550386,-1
1996-02-22 01:12:40.425770112,740.0,19.717824435557134,-1
1996-02-22 01:12:40.425770112,940.0,19.58048689872678,-1
1996-02-22 01:12:40.425770112,1040.0,19.508524982361642,-1
1996-02-22 01:15:43.689763712,20.0,20.117272460156673,-1
1996-02-22 01:15:43.689763712,28.0,21.1420675386143,-1
1996-02-22 01:15:43.689763712,40.0,21.70047068503827,-1
1996-02-22 01:15:43.689763712,52.0,22.15350281007675,1.3816155720831666e-22
1996-02-22 01:15:43.689763712,60.0,22.167591792962547,-1
1996-02-22 01:15:43.689763712,80.0,22.356739263157927,-1
1996-02-22 01:15:43.689763712,104.0,22.261973067908144,-1
1996-02-22 01:15:43.689763712,124.0,22.229399407174256,-1
1996-02-22 01:15:43.689763712,148.0,21.593710602203963,-1
1996-02-22 01:15:43.689763712,196.0,21.168175555787382,-1
1996-02-22 01:15:43.689763712,272.0,20.585854140364326,-1
1996-02-22 01:15:43.689763712,388.0,20.070043586654144,-1
1996-02-22 01:15:43.689763712,540.0,19.80996658442174,-1
1996-02-22 01:15:43.689763712,740.0,19.703335327494358,-1
1996-02-22 01:15:43.689763712,940.0,19.55828482832762,-1
1996-02-22 01:15:43.689763712,1040.0,19.507088967379605,-1
1996-02-22 01:18:46.953757312,20.0,20.154178917332285,-1
1996-02-22 01:18:46.953757312,28.0,21.10463607485418,-1
1996-02-22 01:18:46.953757312,40.0,21.804707553229377,-1
1996-02-22 01:18:46.953757312,52.0,22.39393337918259,1.5466870662850922e-22
1996-02-22 01:18:46.953757312,60.0,22.30276773159513,-1
1996-02-22 01:18:46.953757312,80.0,22.389460111905823,-1
1996-02-22 01:18:46.953757312,104.0,22.246813170290412,-1
1996-02-22 01:18:46.953757312,124.0,22.25815935129812,-1
1996-02-22 01:18:46.953757312,148.0,21.62190550784615,-1
1996-02-22 01:18:46.953757312,196.0,21.21265959182247,-1
1996-02-22 01:18:46.953757312,272.0,20.59727635321967,-1
1996-02-22 01:18:46.953757312,388.0,20.035407324806243,-1
